Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:40;;;;;;;7.20;5.53;;;;;;;13.64;66.84;96894.44;1718002;83;21001;-89
2022/10/11 00:04:06;;;;;;;7.60;5.47;;;;;;;13.64;67.37;96895.24;1736509;82;20963;-89
2022/10/11 00:06:32;;;;;;;7.72;5.37;;;;;;;13.65;67.47;96904.69;1717943;83;21286;-89
2022/10/11 00:08:57;;;;;;;8.75;6.15;;;;;;;13.65;68.24;96904.69;1736782;81;21001;-89
2022/10/11 00:11:23;;;;;;;8.40;6.37;;;;;;;13.61;69.99;96903.45;1737185;81;21409;-89
2022/10/11 00:13:49;;;;;;;9.50;7.42;;;;;;;13.52;70.29;96909.82;1693621;83;20950;-88
2022/10/11 00:16:15;;;;;;;14.83;9.10;;;;;;;13.46;70.28;96911.35;1687494;84;21252;-88
2022/10/11 00:18:42;;;;;;;11.03;8.50;;;;;;;13.45;70.56;96918.07;1684414;84;21034;-89
2022/10/11 00:21:10;;;;;;;12.33;8.33;;;;;;;13.42;70.59;96923.17;1729391;82;21010;-89
2022/10/11 00:23:37;;;;;;;14.07;10.10;;;;;;;13.39;70.63;96916.22;1720095;82;21018;-89
2022/10/11 00:26:04;;;;;;;14.47;9.60;;;;;;;13.35;70.72;96922.80;1699630;82;21134;-89
2022/10/11 00:28:31;;;;;;;11.43;8.35;;;;;;;13.32;71.11;96921.84;1684641;84;21048;-89
2022/10/11 00:30:57;;;;;;;12.68;9.63;;;;;;;13.26;71.41;96922.10;1707795;84;21348;-88
2022/10/11 00:33:22;;;;;;;12.30;8.80;;;;;;;13.20;71.24;96927.58;1708116;82;20947;-89
2022/10/11 00:35:48;;;;;;;10.85;8.98;;;;;;;13.16;71.86;96921.55;1697341;82;20996;-89
2022/10/11 00:38:14;;;;;;;11.57;9.68;;;;;;;13.09;71.92;96920.69;1689746;83;21053;-88
2022/10/11 00:40:40;;;;;;;14.38;9.38;;;;;;;12.99;71.87;96929.28;1704170;82;21010;-89
2022/10/11 00:43:19;;;;;;;12.33;8.63;;;;;;;12.92;72.28;96926.12;1708323;83;21037;-88
2022/10/11 00:46:02;;;;;;;11.88;9.15;;;;;;;12.89;72.66;96928.29;1675540;85;21065;-89
2022/10/11 00:48:36;;;;;;;13.00;9.15;;;;;;;12.85;72.77;96934.38;1667446;84;20951;-88
2022/10/11 00:51:05;;;;;;;11.88;8.18;;;;;;;12.78;72.90;96937.37;1694959;84;20948;-89
2022/10/11 00:53:31;;;;;;;12.55;8.40;;;;;;;12.69;73.33;96929.36;1684942;84;21035;-88
2022/10/11 00:56:05;;;;;;;11.85;9.13;;;;;;;12.59;73.60;96929.63;1706058;83;21176;-89
2022/10/11 00:58:32;;;;;;;10.15;8.18;;;;;;;12.52;73.82;96926.10;1701351;84;21024;-89
2022/10/11 01:00:58;;;;;;;10.45;8.03;;;;;;;12.47;73.96;96927.14;1701824;84;21015;-89
2022/10/11 01:03:23;;;;;;;10.40;7.95;;;;;;;12.43;74.16;96929.80;1706129;82;21372;-88
2022/10/11 01:05:49;;;;;;;11.05;7.60;;;;;;;12.39;74.19;96923.34;1678459;84;21006;-89
2022/10/11 01:08:15;;;;;;;10.93;6.75;;;;;;;12.34;74.41;96928.26;1702731;83;21409;-88
2022/10/11 01:10:40;;;;;;;7.90;6.97;;;;;;;12.29;74.63;96922.29;1710387;82;20993;-89
2022/10/11 01:13:41;;;;;;;9.73;7.40;;;;;;;12.26;74.85;96928.36;1679929;85;20970;-88
2022/10/11 01:16:25;;;;;;;8.70;6.65;;;;;;;12.23;75.17;96918.30;1678892;84;21035;-88
2022/10/11 01:19:25;;;;;;;13.13;7.40;;;;;;;12.14;75.44;96927.98;1676028;84;20997;-89
2022/10/11 01:21:58;;;;;;;8.50;6.60;;;;;;;12.10;75.46;96920.70;1695801;82;21401;-89
2022/10/11 01:25:13;;;;;;;7.08;6.15;;;;;;;12.07;75.63;96924.97;1665953;81;21483;-89
2022/10/11 01:28:16;;;;;;;10.03;6.62;;;;;;;12.05;75.79;96926.45;1732668;81;20973;-88
2022/10/11 01:30:43;;;;;;;8.53;7.08;;;;;;;11.99;75.95;96934.95;1735745;83;21044;-88
2022/10/11 01:33:41;;;;;;;10.08;7.20;;;;;;;11.94;76.06;96932.89;1720415;82;20938;-89
2022/10/11 01:36:28;;;;;;;9.18;6.78;;;;;;;11.87;75.84;96931.95;1720054;82;20978;-89
2022/10/11 01:38:59;;;;;;;6.75;6.05;;;;;;;11.83;76.12;96939.00;1739201;81;20960;-89
2022/10/11 01:41:36;;;;;;;9.50;6.80;;;;;;;11.76;76.48;96941.48;1733852;81;21339;-88
2022/10/11 01:44:03;;;;;;;9.43;6.45;;;;;;;11.72;76.79;96943.63;1750764;81;21056;-89
2022/10/11 01:46:29;;;;;;;9.25;5.75;;;;;;;11.69;76.73;96940.55;1734972;82;20980;-89
2022/10/11 01:48:58;;;;;;;8.83;6.33;;;;;;;11.64;76.84;96937.67;1739738;81;20933;-89
2022/10/11 01:51:30;;;;;;;8.30;6.50;;;;;;;11.63;76.94;96936.86;1737722;81;20984;-89
2022/10/11 01:54:16;;;;;;;8.93;6.42;;;;;;;11.61;76.81;96938.83;1727768;81;21006;-89
2022/10/11 01:57:02;;;;;;;9.10;7.08;;;;;;;11.60;76.96;96940.31;1747088;82;21134;-89
2022/10/11 02:00:04;;;;;;;7.25;6.45;;;;;;;11.62;77.23;96943.54;1690955;81;20992;-89
2022/10/11 02:02:44;;;;;;;8.13;7.07;;;;;;;11.57;77.39;96953.67;1745047;81;20984;-89
2022/10/11 02:05:31;;;;;;;11.48;6.78;;;;;;;11.52;77.61;96945.06;1733659;82;20954;-89
2022/10/11 02:08:05;;;;;;;9.43;7.45;;;;;;;11.52;78.01;96950.77;1755608;81;20996;-89
2022/10/11 02:10:42;;;;;;;11.53;7.17;;;;;;;11.48;78.41;96948.20;1755537;81;21374;-88
2022/10/11 02:13:30;;;;;;;7.83;6.40;;;;;;;11.40;78.32;96948.58;1698080;82;21385;-89
2022/10/11 02:15:57;;;;;;;8.30;6.80;;;;;;;11.41;78.60;96953.30;1716828;82;20977;-88
2022/10/11 02:18:25;;;;;;;8.15;6.65;;;;;;;11.42;78.56;96951.81;1724707;82;21400;-88
2022/10/11 02:20:52;;;;;;;8.25;7.15;;;;;;;11.45;78.57;96952.45;1748743;82;21325;-88
2022/10/11 02:23:28;;;;;;;9.00;6.62;;;;;;;11.46;78.49;96955.37;1735518;82;20990;-89
2022/10/11 02:25:54;;;;;;;8.83;5.72;;;;;;;11.46;78.55;96946.26;1724725;81;21077;-89
2022/10/11 02:28:24;;;;;;;7.55;5.97;;;;;;;11.46;78.74;96944.47;1734964;82;20990;-88
2022/10/11 02:30:50;;;;;;;8.50;6.22;;;;;;;11.49;78.68;96945.91;1717063;83;21129;-89
2022/10/11 02:33:20;;;;;;;8.93;6.22;;;;;;;11.50;78.68;96941.02;1691928;83;21053;-89
2022/10/11 02:35:50;;;;;;;7.75;6.62;;;;;;;11.53;78.85;96940.67;1709575;82;20974;-89
2022/10/11 02:38:36;;;;;;;9.73;7.25;;;;;;;11.54;78.78;96938.38;1740761;81;20956;-88
2022/10/11 02:41:24;;;;;;;9.78;6.90;;;;;;;11.54;78.76;96933.17;1740575;81;21424;-88
2022/10/11 02:43:56;;;;;;;8.78;6.72;;;;;;;11.53;78.65;96939.36;1738765;81;20985;-89
2022/10/11 02:46:22;;;;;;;9.03;6.28;;;;;;;11.54;78.81;96940.98;1740776;82;21308;-89
2022/10/11 02:48:49;;;;;;;9.53;6.00;;;;;;;11.54;78.91;96942.28;1712334;82;21015;-89
2022/10/11 02:51:15;;;;;;;8.58;6.33;;;;;;;11.58;78.90;96946.99;1712014;82;21022;-88
2022/10/11 02:53:40;;;;;;;6.70;6.05;;;;;;;11.61;78.95;96949.73;1696300;82;21039;-89
2022/10/11 02:56:06;;;;;;;8.65;6.55;;;;;;;11.65;78.80;96953.11;1740355;81;21401;-88
2022/10/11 02:58:32;;;;;;;9.03;6.70;;;;;;;11.70;78.91;96948.17;1740548;81;20931;-89
2022/10/11 03:00:58;;;;;;;11.60;7.65;;;;;;;11.74;78.83;96956.47;1717796;82;20977;-89
2022/10/11 03:03:24;;;;;;;9.15;7.17;;;;;;;11.78;78.60;96956.43;1717924;83;21057;-89
2022/10/11 03:05:50;;;;;;;7.85;6.70;;;;;;;11.80;78.91;96951.89;1752985;81;21046;-89
2022/10/11 03:08:15;;;;;;;8.98;6.08;;;;;;;11.84;79.35;96954.45;1717969;82;20947;-87
2022/10/11 03:10:41;;;;;;;8.40;6.40;;;;;;;11.89;79.38;96965.66;1718149;82;21054;-89
2022/10/11 03:13:07;;;;;;;9.08;7.08;;;;;;;11.93;79.14;96960.41;1733935;82;20999;-89
2022/10/11 03:15:33;;;;;;;7.95;7.15;;;;;;;11.95;78.93;96963.65;1751743;82;21278;-88
2022/10/11 03:17:58;;;;;;;10.38;6.40;;;;;;;11.98;79.15;96954.17;1719108;82;20955;-89
2022/10/11 03:20:24;;;;;;;7.70;6.62;;;;;;;12.01;79.09;96966.84;1718062;83;21061;-89
2022/10/11 03:22:50;;;;;;;9.05;7.30;;;;;;;12.00;79.01;96965.22;1741090;81;20946;-89
2022/10/11 03:25:16;;;;;;;9.48;7.50;;;;;;;12.00;78.94;96971.73;1729538;81;20918;-89
2022/10/11 03:27:42;;;;;;;9.88;6.83;;;;;;;11.99;79.12;96965.72;1737390;81;21379;-88
2022/10/11 03:30:09;;;;;;;7.95;6.22;;;;;;;12.00;79.20;96960.02;1736527;82;21012;-88
2022/10/11 03:32:35;;;;;;;10.43;6.30;;;;;;;12.02;79.54;96958.84;1740647;81;21349;-89
2022/10/11 03:35:01;;;;;;;6.42;5.80;;;;;;;12.03;79.35;96955.75;1734518;81;20981;-89
2022/10/11 03:37:27;;;;;;;9.98;6.58;;;;;;;12.05;79.17;96965.53;1740831;82;21364;-89
2022/10/11 03:39:53;;;;;;;7.10;6.33;;;;;;;12.09;79.25;96967.28;1740856;81;20941;-88
2022/10/11 03:42:19;;;;;;;8.75;6.37;;;;;;;12.12;79.39;96968.22;1740738;81;21028;-89
2022/10/11 03:44:44;;;;;;;9.63;6.72;;;;;;;12.14;79.75;96968.85;1736726;82;20956;-88
2022/10/11 03:47:11;;;;;;;9.53;6.70;;;;;;;12.13;78.58;96964.62;1724420;82;20894;-86
2022/10/11 03:49:37;;;;;;;8.18;6.80;;;;;;;12.17;79.19;96973.20;1746258;82;20954;-86
2022/10/11 03:52:03;;;;;;;9.25;5.65;;;;;;;12.22;79.87;96974.00;1688647;83;21319;-87
2022/10/11 03:54:29;;;;;;;8.05;6.00;;;;;;;12.23;79.95;96971.71;1733367;82;21014;-87
2022/10/11 03:56:57;;;;;;;6.47;5.67;;;;;;;12.22;79.68;96969.59;1744053;82;20970;-87
2022/10/11 03:59:22;;;;;;;5.75;5.05;;;;;;;12.23;79.54;96976.42;1748772;82;21053;-86
2022/10/11 04:01:48;;;;;;;8.35;6.08;;;;;;;12.25;79.48;96977.55;1724320;81;21066;-87
2022/10/11 04:04:13;;;;;;;10.30;5.80;;;;;;;12.25;79.55;96973.64;1728555;82;21079;-87
2022/10/11 04:06:39;;;;;;;8.90;6.53;;;;;;;12.24;79.59;96969.42;1728485;82;21011;-86
2022/10/11 04:09:05;;;;;;;7.67;6.20;;;;;;;12.23;79.75;96974.31;1714922;82;20994;-87
2022/10/11 04:11:31;;;;;;;7.42;6.20;;;;;;;12.20;79.59;96973.34;1727340;83;20937;-87
2022/10/11 04:13:57;;;;;;;8.08;5.58;;;;;;;12.19;79.94;96975.14;1722512;82;21009;-87
2022/10/11 04:16:23;;;;;;;10.43;6.00;;;;;;;12.19;80.09;96985.56;1687637;83;21053;-87
2022/10/11 04:18:48;;;;;;;8.85;5.72;;;;;;;12.20;80.16;96984.60;1739824;82;21005;-86
2022/10/11 04:21:14;;;;;;;7.97;5.70;;;;;;;12.21;80.12;96984.11;1743191;82;20979;-86
2022/10/11 04:23:40;;;;;;;9.20;6.97;;;;;;;12.22;80.23;96987.03;1696966;84;21056;-87
2022/10/11 04:26:06;;;;;;;8.48;5.42;;;;;;;12.21;80.35;96988.83;1732189;81;21339;-86
2022/10/11 04:28:32;;;;;;;7.50;6.15;;;;;;;12.21;80.33;96988.83;1728148;81;21480;-87
2022/10/11 04:30:59;;;;;;;10.82;6.58;;;;;;;12.23;80.29;96994.66;1733497;82;21057;-87
2022/10/11 04:33:25;;;;;;;7.40;6.67;;;;;;;12.23;80.32;96995.97;1740357;82;21394;-87
2022/10/11 04:35:54;;;;;;;9.00;6.08;;;;;;;12.25;80.25;96997.09;1729391;81;20971;-87
2022/10/11 04:38:20;;;;;;;14.07;6.12;;;;;;;12.25;80.28;97002.30;1725568;82;21421;-87
2022/10/11 04:40:45;;;;;;;7.78;5.90;;;;;;;12.23;80.37;97008.19;1726355;82;20973;-86
2022/10/11 04:43:11;;;;;;;8.33;5.62;;;;;;;12.21;80.34;97006.25;1717924;82;20951;-87
2022/10/11 04:45:37;;;;;;;7.65;5.53;;;;;;;12.21;80.49;97007.55;1701018;83;20964;-87
2022/10/11 04:48:03;;;;;;;8.50;6.40;;;;;;;12.21;80.43;97010.97;1692043;84;21106;-86
2022/10/11 04:50:28;;;;;;;7.37;6.58;;;;;;;12.21;80.58;97014.88;1718257;82;20986;-87
2022/10/11 04:52:55;;;;;;;7.80;5.70;;;;;;;12.22;80.47;97009.17;1717473;81;21694;-86
2022/10/11 04:55:21;;;;;;;9.33;5.90;;;;;;;12.25;80.88;97014.83;1690349;84;21003;-87
2022/10/11 04:57:46;;;;;;;6.95;5.50;;;;;;;12.27;81.23;97008.14;1714129;82;21054;-87
2022/10/11 05:00:13;;;;;;;7.55;6.47;;;;;;;12.29;81.45;97013.48;1717741;83;20970;-86
2022/10/11 05:02:39;;;;;;;7.83;6.22;;;;;;;12.32;81.39;97011.83;1743883;81;21005;-86
2022/10/11 05:05:06;;;;;;;9.88;6.80;;;;;;;12.34;81.34;97015.55;1755184;81;21042;-86
2022/10/11 05:07:31;;;;;;;9.05;6.10;;;;;;;12.36;81.41;97021.39;1723615;82;21082;-86
2022/10/11 05:09:57;;;;;;;6.67;6.05;;;;;;;12.36;81.22;97023.19;1718079;82;21377;-86
2022/10/11 05:12:23;;;;;;;7.15;6.40;;;;;;;12.38;81.40;97020.75;1740663;82;20955;-86
2022/10/11 05:14:48;;;;;;;7.53;5.78;;;;;;;12.37;81.44;97022.23;1739152;81;21383;-87
2022/10/11 05:17:14;;;;;;;6.80;5.17;;;;;;;12.36;81.59;97024.00;1749639;81;20943;-86
2022/10/11 05:19:40;;;;;;;7.75;5.83;;;;;;;12.36;81.88;97034.42;1722366;82;21760;-87
2022/10/11 05:22:05;;;;;;;7.00;6.10;;;;;;;12.37;82.23;97037.38;1733281;82;20977;-86
2022/10/11 05:24:31;;;;;;;8.63;6.83;;;;;;;12.36;82.49;97037.53;1732471;82;20979;-87
2022/10/11 05:26:57;;;;;;;9.03;7.22;;;;;;;12.36;82.90;97035.73;1725848;81;21005;-87
2022/10/11 05:29:23;;;;;;;10.43;6.90;;;;;;;12.37;83.23;97040.48;1721498;83;21455;-86
2022/10/11 05:31:50;;;;;;;7.00;5.90;;;;;;;12.37;83.40;97041.78;1723779;83;21290;-87
2022/10/11 05:34:15;;;;;;;7.72;6.30;;;;;;;12.34;83.64;97048.12;1721442;83;20977;-87
2022/10/11 05:36:41;;;;;;;7.55;6.10;;;;;;;12.30;83.79;97050.28;1716220;82;20905;-86
2022/10/11 05:39:07;;;;;;;7.92;5.75;;;;;;;12.31;84.22;97052.39;1721052;83;21038;-87
2022/10/11 05:41:33;;;;;;;7.40;6.20;;;;;;;12.28;84.64;97055.36;1718905;83;20974;-87
2022/10/11 05:43:58;;;;;;;7.47;6.47;;;;;;;12.29;84.92;97053.88;1716966;83;21039;-86
2022/10/11 05:46:24;;;;;;;8.25;6.22;;;;;;;12.31;85.11;97061.02;1719929;82;20947;-86
2022/10/11 05:48:50;;;;;;;7.87;7.08;;;;;;;12.34;85.24;97063.77;1718113;82;20926;-87
2022/10/11 05:51:16;;;;;;;17.27;13.48;;;;;;;12.37;85.58;97071.75;1735347;82;20950;-86
2022/10/11 05:53:41;;;;;;;19.50;12.78;;;;;;;12.30;83.49;97075.53;1745660;82;20949;-86
2022/10/11 05:56:18;;;;;;;18.10;14.13;;;;;;;12.31;83.17;97081.87;1728212;82;20975;-87
2022/10/11 05:58:44;;;;;;;19.90;14.33;;;;;;;12.30;82.77;97082.86;1737252;82;21001;-87
2022/10/11 06:01:25;;;;;;;21.33;14.05;;;;;;;12.27;82.64;97088.42;1729913;82;21339;-87
2022/10/11 06:03:50;;;;;;;19.60;13.72;;;;;;;12.34;82.81;97092.43;1721758;82;21394;-87
2022/10/11 06:06:16;;;;;;;18.87;13.60;;;;;;;12.37;82.98;97090.80;1731431;82;20956;-87
2022/10/11 06:08:42;;;;;;;19.52;14.15;;;;;;;12.42;83.30;97098.89;1738344;82;20992;-86
2022/10/11 06:11:13;;;;;;;18.00;14.53;;;;;;;12.39;83.11;97104.47;1736276;82;20977;-86
2022/10/11 06:13:39;;;;;;;18.07;13.53;;;;;;;12.38;83.59;97109.36;1730997;82;21002;-88
2022/10/11 06:16:06;;;;;;;16.67;11.93;;;;;;;12.39;82.70;97122.70;1733165;82;21061;-87
2022/10/11 06:18:31;;;;;;;17.05;11.85;;;;;;;12.39;81.50;97124.50;1718632;82;21006;-87
2022/10/11 06:20:58;;;;;;;14.73;9.60;;;;;;;12.39;81.40;97128.41;1718214;82;21376;-87
2022/10/11 06:23:24;;;;;;;15.88;9.68;;;;;;;12.38;80.76;97125.48;1736775;82;20954;-87
2022/10/11 06:25:59;;;;;;;12.45;9.58;;;;;;;12.36;81.28;97128.24;1730231;82;21006;-87
2022/10/11 06:28:26;;;;;;;14.50;10.03;;;;;;;12.38;81.55;97133.31;1721313;82;20982;-87
2022/10/11 06:30:53;;;;;;;12.47;9.08;;;;;;;12.37;81.81;97129.08;1722602;82;20986;-87
2022/10/11 06:33:19;;;;;;;13.62;9.15;;;;;;;12.38;82.11;97129.40;1743386;81;21110;-87
2022/10/11 06:35:45;;;;;;;13.58;9.08;;;;;;;12.37;82.50;97123.38;1740702;82;20989;-87
2022/10/11 06:38:11;;;;;;;10.63;8.80;;;;;;;12.35;82.87;97127.92;1727412;82;21017;-87
2022/10/11 06:40:37;;;;;;;10.32;7.70;;;;;;;12.32;83.61;97129.09;1728737;82;21038;-87
2022/10/11 06:43:03;;;;;;;9.95;6.95;;;;;;;12.32;83.80;97129.58;1741844;82;21026;-87
2022/10/11 06:45:28;;;;;;;9.25;7.60;;;;;;;12.30;83.43;97128.45;1726574;82;20982;-87
2022/10/11 06:47:54;;;;;;;8.33;7.25;;;;;;;12.35;83.89;97133.63;1737577;82;21377;-87
2022/10/11 06:50:20;;;;;;;10.03;7.55;;;;;;;12.33;82.23;97135.11;1729096;82;20886;-87
2022/10/11 06:52:46;;;;;;;11.18;7.65;;;;;;;12.32;82.62;97135.61;1724464;82;20983;-87
2022/10/11 06:55:11;;;;;;;8.63;7.40;;;;;;;12.35;83.14;97137.05;1766148;81;20984;-87
2022/10/11 06:57:37;;;;;;;9.03;8.10;;;;;;;12.38;83.04;97151.06;1754400;81;21115;-87
2022/10/11 07:00:06;;;;;;;10.55;8.45;;;;;;;12.41;82.76;97153.31;1723548;82;21026;-86
2022/10/11 07:02:31;;;;;;;8.78;7.25;;;;;;;12.47;82.84;97147.88;1744377;81;21013;-86
2022/10/11 07:04:57;;;;;;;11.22;7.60;;;;;;;12.51;83.32;97151.75;1736299;81;20944;-87
2022/10/11 07:07:23;;;;;;;10.45;6.78;;;;;;;12.55;84.06;97160.38;1748481;81;20955;-86
2022/10/11 07:09:48;;;;;;;8.00;6.60;;;;;;;12.59;84.57;97151.21;1745748;81;20955;-87
2022/10/11 07:12:15;;;;;;;10.60;8.50;;;;;;;12.62;85.67;97166.99;1732401;82;21041;-86
2022/10/11 07:14:41;;;;;;;10.25;8.93;;;;;;;12.58;85.21;97172.25;1717297;82;21084;-87
2022/10/11 07:17:06;;;;;;;9.33;7.35;;;;;;;12.59;85.04;97172.56;1725613;82;21017;-87
2022/10/11 07:19:32;;;;;;;12.20;9.05;;;;;;;12.58;85.05;97184.78;1745706;81;21006;-87
2022/10/11 07:21:58;;;;;;;14.68;11.25;;;;;;;12.58;85.23;97190.50;1759037;81;20924;-87
2022/10/11 07:24:23;;;;;;;15.03;12.00;;;;;;;12.58;84.74;97199.13;1740696;82;20945;-87
2022/10/11 07:26:49;;;;;;;14.28;11.08;;;;;;;12.58;84.49;97204.83;1723735;81;21069;-87
2022/10/11 07:29:15;;;;;;;14.05;10.98;;;;;;;12.55;83.94;97197.37;1725459;82;21036;-87
2022/10/11 07:31:41;;;;;;;11.50;9.88;;;;;;;12.55;83.59;97203.88;1720857;82;21326;-87
2022/10/11 07:34:09;;;;;;;13.88;10.00;;;;;;;12.57;83.53;97200.11;1737973;82;21046;-86
2022/10/11 07:36:34;;;;;;;14.43;10.23;;;;;;;12.58;83.51;97206.14;1723895;82;21343;-87
2022/10/11 07:39:03;;;;;;;13.30;9.95;;;;;;;12.56;83.23;97214.13;1718239;82;21128;-87
2022/10/11 07:41:29;;;;;;;12.53;9.95;;;;;;;12.54;83.71;97203.08;1717976;82;21358;-87
2022/10/11 07:43:55;;;;;;;17.48;10.72;;;;;;;12.58;83.97;97203.53;1718223;82;20972;-87
2022/10/11 07:46:20;;;;;;;13.25;9.10;;;;;;;12.60;83.86;97202.36;1717730;82;21030;-87
2022/10/11 07:48:46;;;;;;;13.90;9.85;;;;;;;12.62;83.63;97204.30;1717981;82;21000;-87
2022/10/11 07:51:18;;;;;;;12.13;9.55;;;;;;;12.62;83.00;97212.13;1720325;82;20970;-87
2022/10/11 07:53:52;;;;;;;8.68;7.58;;;;;;;12.60;82.57;97211.49;1739971;82;20948;-88
2022/10/11 07:56:24;;;;;;;11.12;8.13;;;;;;;12.60;82.33;97205.47;1724555;82;21449;-86
2022/10/11 07:58:52;;;;;;;9.28;8.08;;;;;;;12.60;82.76;97212.80;1745936;82;21073;-87
2022/10/11 08:01:17;;;;;;;10.63;8.50;;;;;;;12.65;82.65;97210.96;1725110;82;21013;-87
2022/10/11 08:03:43;;;;;;;9.48;8.45;;;;;;;12.73;83.08;97209.61;1731530;82;21018;-86
2022/10/11 08:06:10;;;;;;;10.88;9.48;;;;;;;12.81;82.25;97212.63;1718099;82;20989;-87
2022/10/11 08:08:36;;;;;;;9.15;8.25;;;;;;;12.86;82.49;97215.05;1720461;82;21002;-87
2022/10/11 08:11:02;;;;;;;11.35;8.35;;;;;;;12.90;81.73;97216.31;1726161;82;21000;-86
2022/10/11 08:13:28;;;;;;;9.55;7.60;;;;;;;12.97;81.75;97222.94;1721297;82;21046;-87
2022/10/11 08:15:55;;;;;;;8.98;7.40;;;;;;;13.06;81.10;97218.47;1728919;82;22008;-87
2022/10/11 08:18:21;;;;;;;9.88;7.40;;;;;;;13.13;81.35;97221.48;1719227;82;21060;-87
2022/10/11 08:20:48;;;;;;;11.40;7.65;;;;;;;13.23;82.17;97227.80;1735263;82;21001;-87
2022/10/11 08:23:16;;;;;;;9.58;7.78;;;;;;;13.34;82.34;97221.32;1727150;82;20994;-87
2022/10/11 08:25:44;;;;;;;14.60;10.78;;;;;;;13.48;83.01;97224.44;1721279;82;21026;-87
2022/10/11 08:28:15;;;;;;;13.58;9.40;;;;;;;13.62;81.63;97224.14;1737705;82;20997;-87
2022/10/11 08:30:38;;;;;;;11.95;7.80;;;;;;;13.64;81.36;97217.74;1726974;82;20974;-87
2022/10/11 08:33:04;;;;;;;10.10;7.50;;;;;;;13.66;80.79;97226.20;1705091;83;20990;-87
2022/10/11 08:35:29;;;;;;;8.25;6.75;;;;;;;13.65;80.48;97235.03;1734794;81;21063;-87
2022/10/11 08:37:55;;;;;;;11.43;8.08;;;;;;;13.53;79.75;97243.52;1717633;82;21023;-88
2022/10/11 08:40:21;;;;;;;11.68;9.78;;;;;;;13.40;79.71;97242.31;1730208;82;20993;-87
2022/10/11 08:43:03;;;;;;;11.40;7.95;;;;;;;13.36;79.88;97240.25;1736893;81;20952;-87
2022/10/11 08:45:32;;;;;;;;;;;;;;;13.33;79.93;97248.41;1747124;81;21406;-87
2022/10/11 08:48:05;;;;;;;13.45;7.05;;;;;;;13.30;80.11;97247.47;1731681;81;20076;-87
2022/10/11 08:50:31;;;;;;;12.73;7.85;;;;;;;13.30;80.33;97248.77;1733067;82;21435;-87
2022/10/11 08:53:29;;;;;;;9.55;7.78;;;;;;;13.26;79.71;97248.81;1747438;82;21026;-87
2022/10/11 08:55:54;;;;;;;14.30;8.03;;;;;;;13.25;80.41;97257.64;1715680;82;21040;-87
2022/10/11 08:58:31;;;;;;;12.90;8.45;;;;;;;13.16;80.45;97256.36;1719025;82;21093;-87
2022/10/11 09:00:57;;;;;;;10.93;7.33;;;;;;;13.15;80.32;97259.14;1727442;82;20937;-87
2022/10/11 09:03:42;;;;;;;11.25;7.92;;;;;;;13.12;80.82;97254.28;1747943;82;21341;-87
2022/10/11 09:06:37;;;;;;;10.48;7.58;;;;;;;13.13;80.77;97258.52;1763632;81;20991;-87
2022/10/11 09:09:45;;;;;;;10.75;8.50;;;;;;;13.12;81.27;97257.70;1730569;82;20970;-87
2022/10/11 09:12:40;;;;;;;13.48;8.78;;;;;;;13.09;81.15;97259.86;1717653;82;20949;-88
2022/10/11 09:15:42;;;;;;;14.35;8.43;;;;;;;13.07;81.35;97268.36;1717555;82;21102;-87
2022/10/11 09:18:41;;;;;;;12.15;8.30;;;;;;;13.02;81.27;97270.69;1738456;82;21002;-87
2022/10/11 09:21:32;;;;;;;14.70;7.95;;;;;;;13.04;81.71;97272.14;1702273;84;21036;-86
2022/10/11 09:24:50;;;;;;;9.83;8.40;;;;;;;13.03;81.65;97266.60;1685628;82;20997;-87
2022/10/11 09:27:22;;;;;;;11.95;8.80;;;;;;;13.06;82.25;97279.30;1743071;81;20990;-87
2022/10/11 09:30:15;;;;;;;13.70;9.68;;;;;;;13.02;81.98;97281.94;1720206;82;21011;-87
2022/10/11 09:32:43;;;;;;;16.45;9.45;;;;;;;13.03;82.08;97282.25;1726748;82;21445;-86
2022/10/11 09:35:16;;;;;;;11.45;9.90;;;;;;;12.99;82.32;97278.84;1720185;82;21361;-87
2022/10/11 09:37:57;;;;;;;13.22;10.25;;;;;;;13.00;82.54;97279.97;1689924;85;20980;-87
2022/10/11 09:40:48;;;;;;;16.40;10.60;;;;;;;12.99;82.88;97281.45;1720302;82;21041;-87
2022/10/11 09:43:14;;;;;;;13.60;10.70;;;;;;;12.99;82.80;97282.27;1720555;82;21013;-87
2022/10/11 09:45:43;;;;;;;16.80;11.18;;;;;;;13.00;82.89;97281.28;1720410;83;21018;-88
2022/10/11 09:48:09;;;;;;;16.07;12.03;;;;;;;13.01;82.83;97285.50;1716567;82;21033;-87
2022/10/11 09:50:35;;;;;;;18.82;13.43;;;;;;;13.00;82.57;97279.16;1718868;81;20994;-86
2022/10/11 09:53:03;;;;;;;18.95;13.53;;;;;;;13.02;83.12;97280.64;1737221;82;21356;-87
2022/10/11 09:55:46;;;;;;;15.15;12.00;;;;;;;13.03;83.31;97282.75;1745449;82;21038;-87
2022/10/11 09:58:32;;;;;;;15.10;11.78;;;;;;;13.05;83.42;97276.37;1746864;81;21014;-87
2022/10/11 10:01:06;;;;;;;17.32;13.22;;;;;;;13.13;83.77;97278.89;1769708;81;21397;-87
2022/10/11 10:03:35;;;;;;;18.90;13.88;;;;;;;13.25;83.81;97283.73;1738691;82;21023;-87
2022/10/11 10:06:23;;;;;;;18.17;12.60;;;;;;;13.34;83.58;97282.20;1739935;82;20938;-86
2022/10/11 10:08:49;;;;;;;20.05;14.00;;;;;;;13.39;83.45;97279.05;1742528;81;20943;-87
2022/10/11 10:11:16;;;;;;;16.37;11.97;;;;;;;13.39;82.98;97288.19;1729564;82;20974;-87
2022/10/11 10:13:53;;;;;;;16.15;12.47;;;;;;;13.40;83.08;97291.11;1746073;82;21420;-87
2022/10/11 10:16:31;;;;;;;15.55;13.53;;;;;;;13.41;82.86;97292.73;1731801;82;21414;-87
2022/10/11 10:19:05;;;;;;;15.93;14.30;;;;;;;13.44;82.85;97293.17;1753206;81;21046;-87
2022/10/11 10:21:34;;;;;;;18.15;14.28;;;;;;;13.50;83.36;97296.41;1738178;82;21058;-87
2022/10/11 10:24:05;;;;;;;16.70;13.62;;;;;;;13.54;83.15;97294.73;1722953;82;20985;-87
2022/10/11 10:26:30;;;;;;;20.02;17.12;;;;;;;13.59;83.13;97292.39;1732389;81;21028;-87
2022/10/11 10:29:05;;;;;;;20.60;17.20;;;;;;;13.68;83.24;97293.95;1741618;82;21042;-87
2022/10/11 10:31:52;;;;;;;20.20;17.20;;;;;;;13.77;83.22;97291.06;1714322;82;20962;-87
2022/10/11 10:34:27;;;;;;;18.75;16.85;;;;;;;13.86;83.18;97290.98;1738046;81;20927;-87
2022/10/11 10:36:57;;;;;;;23.38;17.98;;;;;;;13.86;82.67;97293.60;1722985;82;20971;-87
2022/10/11 10:39:37;;;;;;;21.80;18.37;;;;;;;13.80;82.87;97293.30;1728261;81;21130;-87
2022/10/11 10:42:07;;;;;;;17.87;14.73;;;;;;;13.80;83.35;97295.92;1689633;83;21035;-87
2022/10/11 10:44:33;;;;;;;16.50;14.70;;;;;;;13.74;82.83;97295.34;1729893;82;21030;-87
2022/10/11 10:47:30;;;;;;;17.67;13.85;;;;;;;13.71;82.68;97302.23;1737844;82;21328;-87
2022/10/11 10:50:19;;;;;;;15.23;11.25;;;;;;;13.68;83.08;97299.17;1733293;81;21037;-87
2022/10/11 10:52:53;;;;;;;13.85;12.37;;;;;;;13.60;83.26;97301.36;1707113;83;20982;-88
2022/10/11 10:55:39;;;;;;;14.98;12.95;;;;;;;13.53;83.30;97306.98;1735164;81;20967;-87
2022/10/11 10:58:11;;;;;;;12.98;11.75;;;;;;;13.44;83.54;97302.81;1735590;82;21045;-87
2022/10/11 11:00:46;;;;;;;15.40;12.70;;;;;;;13.38;83.95;97306.95;1753977;81;20936;-87
2022/10/11 11:03:27;;;;;;;14.85;12.85;;;;;;;13.37;84.19;97299.30;1743341;82;20978;-88
2022/10/11 11:05:58;;;;;;;17.80;13.85;;;;;;;13.41;84.85;97306.59;1745903;81;21357;-87
2022/10/11 11:08:55;;;;;;;15.00;13.48;;;;;;;13.43;84.84;97307.72;1743284;82;20963;-87
2022/10/11 11:11:54;;;;;;;19.23;14.95;;;;;;;13.46;85.27;97306.86;1733216;82;21034;-87
2022/10/11 11:14:42;;;;;;;15.18;12.78;;;;;;;13.46;84.45;97311.27;1696102;82;21349;-87
2022/10/11 11:17:19;;;;;;;19.52;14.13;;;;;;;13.43;84.38;97313.75;1720069;83;21004;-87
2022/10/11 11:20:17;;;;;;;16.32;14.38;;;;;;;13.39;84.39;97309.06;1740691;81;20935;-87
2022/10/11 11:22:59;;;;;;;19.55;14.98;;;;;;;13.35;84.57;97313.84;1726652;82;20986;-87
2022/10/11 11:25:46;;;;;;;16.65;14.23;;;;;;;13.33;84.43;97308.45;1734211;82;21022;-87
2022/10/11 11:28:40;;;;;;;21.10;17.27;;;;;;;13.29;84.89;97310.60;1722555;82;21122;-87
2022/10/11 11:31:41;;;;;;;19.05;16.90;;;;;;;13.26;84.56;97316.18;1720709;83;21370;-88
2022/10/11 11:34:27;;;;;;;17.87;16.15;;;;;;;13.20;84.65;97324.23;1661904;85;21025;-87
2022/10/11 11:37:15;;;;;;;18.65;16.25;;;;;;;13.14;84.80;97320.96;1706686;83;21101;-87
2022/10/11 11:39:55;;;;;;;18.62;15.78;;;;;;;13.09;84.89;97327.20;1726901;82;20984;-87
2022/10/11 11:42:27;;;;;;;17.62;15.48;;;;;;;13.01;84.71;97320.73;1718107;82;21392;-86
2022/10/11 11:44:53;;;;;;;23.25;17.30;;;;;;;12.95;85.03;97321.43;1710147;83;20971;-87
2022/10/11 11:47:36;;;;;;;18.92;16.07;;;;;;;12.88;85.05;97321.81;1716059;82;20972;-87