Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:15;;;;;;;33.88;20.15;;;;;;;5.86;93.39;102592.69;5048482;28;20044;-62
2023/12/19 00:04:42;;;;;;;30.85;18.80;;;;;;;5.83;93.04;102589.59;5047507;28;20054;-63
2023/12/19 00:07:10;;;;;;;30.77;17.80;;;;;;;5.83;93.74;102581.38;5040792;28;20037;-62
2023/12/19 00:09:37;;;;;;;30.08;17.45;;;;;;;6.01;93.51;102567.59;5051045;28;20061;-63
2023/12/19 00:12:11;;;;;;;26.73;17.20;;;;;;;5.96;92.74;102562.88;5052889;28;20045;-62
2023/12/19 00:14:38;;;;;;;27.48;17.15;;;;;;;5.84;93.02;102553.78;5047309;28;20057;-65
2023/12/19 00:17:06;;;;;;;31.05;17.92;;;;;;;5.89;94.24;102542.16;5033067;28;20057;-62
2023/12/19 00:19:33;;;;;;;32.53;18.73;;;;;;;5.78;94.48;102543.78;5042274;28;20064;-61
2023/12/19 00:22:00;;;;;;;28.50;18.00;;;;;;;5.78;94.52;102543.78;5052177;28;20049;-62
2023/12/19 00:24:28;;;;;;;31.20;17.35;;;;;;;5.88;94.45;102532.28;5056113;28;20068;-61
2023/12/19 00:26:55;;;;;;;30.10;17.65;;;;;;;5.77;94.70;102524.91;5055392;28;20048;-62
2023/12/19 00:29:22;;;;;;;27.75;17.23;;;;;;;6.03;94.66;102516.25;5056084;28;20048;-62
2023/12/19 00:31:51;;;;;;;26.95;17.02;;;;;;;5.93;93.90;102519.56;5053066;28;20080;-60
2023/12/19 00:34:18;;;;;;;28.08;17.88;;;;;;;5.94;94.38;102514.94;5054662;28;20049;-61
2023/12/19 00:36:46;;;;;;;30.60;18.02;;;;;;;5.98;94.14;102514.19;5044463;28;20041;-62
2023/12/19 00:39:14;;;;;;;28.88;17.98;;;;;;;5.91;94.34;102515.41;5037744;28;20054;-61
2023/12/19 00:41:41;;;;;;;31.77;18.35;;;;;;;5.90;94.26;102498.16;5038075;28;20048;-62
2023/12/19 00:44:08;;;;;;;31.30;17.92;;;;;;;5.82;94.86;102495.78;5056577;28;20060;-62
2023/12/19 00:46:35;;;;;;;28.50;17.48;;;;;;;5.94;94.46;102491.16;5055176;28;20053;-62
2023/12/19 00:49:02;;;;;;;30.75;17.88;;;;;;;5.87;94.82;102487.72;5037571;28;20045;-61
2023/12/19 00:51:30;;;;;;;31.33;17.92;;;;;;;5.90;94.32;102480.91;5037631;28;20057;-61
2023/12/19 00:53:57;;;;;;;27.35;17.98;;;;;;;5.80;94.66;102477.94;5055940;28;20072;-61
2023/12/19 00:56:24;;;;;;;32.53;18.73;;;;;;;5.88;94.39;102483.06;5055616;28;20060;-61
2023/12/19 00:58:52;;;;;;;30.83;17.73;;;;;;;5.86;94.79;102494.25;5032044;28;20056;-61
2023/12/19 01:01:23;;;;;;;32.72;19.45;;;;;;;6.06;94.37;102491.97;5046086;28;20057;-63
2023/12/19 01:03:50;;;;;;;28.92;17.63;;;;;;;5.97;94.26;102501.63;5055266;28;20049;-61
2023/12/19 01:06:18;;;;;;;33.95;18.77;;;;;;;5.97;94.13;102498.03;5046396;28;20054;-62
2023/12/19 01:08:45;;;;;;;28.38;16.50;;;;;;;5.96;93.86;102508.16;5053196;28;20496;-62
2023/12/19 01:11:13;;;;;;;29.13;17.15;;;;;;;6.11;94.02;102502.19;5036722;28;20419;-61
2023/12/19 01:13:40;;;;;;;30.98;17.95;;;;;;;5.97;93.53;102509.81;5052076;28;20051;-62
2023/12/19 01:16:08;;;;;;;31.02;18.40;;;;;;;6.14;93.29;102515.38;5052500;28;20052;-61
2023/12/19 01:18:35;;;;;;;29.13;18.38;;;;;;;6.20;93.08;102518.00;5035143;28;20144;-61
2023/12/19 01:21:03;;;;;;;36.28;18.13;;;;;;;6.27;93.02;102526.06;5036394;28;20056;-61
2023/12/19 01:23:30;;;;;;;29.98;18.13;;;;;;;6.20;92.76;102531.69;5054370;28;20576;-61
2023/12/19 01:25:57;;;;;;;28.58;17.45;;;;;;;6.23;92.69;102544.88;5055013;28;20048;-61
2023/12/19 01:28:24;;;;;;;27.90;18.15;;;;;;;6.12;92.59;102540.22;5054217;28;20045;-61
2023/12/19 01:30:52;;;;;;;30.05;17.35;;;;;;;6.34;92.43;102529.50;5053141;28;20045;-61
2023/12/19 01:33:20;;;;;;;27.58;17.17;;;;;;;6.46;92.22;102524.84;5052782;28;20060;-62
2023/12/19 01:35:47;;;;;;;23.77;15.63;;;;;;;6.61;91.21;102519.66;5036759;28;20055;-61
2023/12/19 01:38:15;;;;;;;26.98;16.58;;;;;;;6.50;90.58;102513.16;5052977;28;20048;-61
2023/12/19 01:40:43;;;;;;;26.60;15.90;;;;;;;6.55;90.85;102505.06;5023732;28;20053;-61
2023/12/19 01:43:18;;;;;;;26.17;16.23;;;;;;;6.43;90.57;102501.50;5054027;28;20150;-61
2023/12/19 01:45:45;;;;;;;25.52;16.52;;;;;;;6.35;91.36;102490.94;5036835;28;20049;-61
2023/12/19 01:48:14;;;;;;;28.13;16.20;;;;;;;6.35;91.23;102485.47;5038506;28;20532;-61
2023/12/19 01:50:41;;;;;;;28.40;16.95;;;;;;;6.20;91.92;102482.44;5051523;28;20713;-62
2023/12/19 01:53:09;;;;;;;27.92;16.63;;;;;;;6.32;91.61;102476.91;5053749;28;20056;-62
2023/12/19 01:55:38;;;;;;;28.08;16.80;;;;;;;6.35;91.60;102479.16;5053157;28;20556;-61
2023/12/19 01:58:06;;;;;;;25.15;15.95;;;;;;;6.09;92.42;102493.38;5034597;28;20712;-62
2023/12/19 02:00:35;;;;;;;29.48;16.08;;;;;;;6.16;92.91;102480.41;5053864;28;20045;-61
2023/12/19 02:03:03;;;;;;;29.85;17.25;;;;;;;6.25;92.35;102488.00;5036588;28;20080;-62
2023/12/19 02:05:31;;;;;;;27.10;15.27;;;;;;;6.31;92.77;102492.50;5036661;28;20045;-62
2023/12/19 02:07:59;;;;;;;26.50;16.13;;;;;;;6.22;92.63;102490.41;5054255;28;20515;-61
2023/12/19 02:10:27;;;;;;;28.10;16.58;;;;;;;6.30;92.67;102482.63;5054221;28;20607;-62
2023/12/19 02:12:54;;;;;;;25.35;15.95;;;;;;;6.37;92.10;102480.59;5019334;28;20049;-60
2023/12/19 02:15:21;;;;;;;28.60;16.13;;;;;;;6.33;92.55;102484.06;5066404;28;20044;-61
2023/12/19 02:17:48;;;;;;;26.90;15.95;;;;;;;6.51;91.84;102481.13;5056452;28;20443;-60
2023/12/19 02:20:16;;;;;;;28.02;17.17;;;;;;;6.40;91.82;102487.47;5073952;28;20083;-62
2023/12/19 02:22:49;;;;;;;25.92;15.80;;;;;;;6.39;91.86;102489.41;5073929;28;20702;-61
2023/12/19 02:25:16;;;;;;;25.75;15.63;;;;;;;6.36;92.32;102489.88;5073945;28;20053;-62
2023/12/19 02:27:43;;;;;;;26.27;15.98;;;;;;;6.38;91.96;102478.69;5055742;28;20512;-61
2023/12/19 02:30:11;;;;;;;25.85;15.20;;;;;;;6.41;92.22;102479.03;5040265;28;20061;-61
2023/12/19 02:32:38;;;;;;;25.40;15.25;;;;;;;6.65;91.50;102480.63;5051907;28;20060;-62
2023/12/19 02:35:06;;;;;;;24.25;15.63;;;;;;;6.24;91.84;102478.13;5034147;28;20444;-62
2023/12/19 02:37:33;;;;;;;24.92;15.05;;;;;;;6.61;91.75;102478.59;5052690;28;20045;-61
2023/12/19 02:40:01;;;;;;;25.05;15.10;;;;;;;6.58;90.97;102474.44;5053645;28;20049;-62
2023/12/19 02:42:28;;;;;;;26.35;15.43;;;;;;;6.68;90.93;102473.81;5036263;28;20063;-61
2023/12/19 02:44:55;;;;;;;28.30;15.98;;;;;;;6.68;90.91;102462.84;5053027;28;20052;-61
2023/12/19 02:47:23;;;;;;;23.80;15.30;;;;;;;6.72;90.39;102466.78;5053432;28;20060;-61
2023/12/19 02:49:50;;;;;;;24.95;15.10;;;;;;;6.69;90.59;102457.13;5053882;28;20049;-61
2023/12/19 02:52:18;;;;;;;23.60;14.88;;;;;;;6.87;90.12;102468.97;5017086;28;20050;-62
2023/12/19 02:54:45;;;;;;;23.77;14.93;;;;;;;6.84;89.45;102451.94;5033753;28;20049;-62
2023/12/19 02:57:12;;;;;;;26.58;15.38;;;;;;;6.87;89.29;102447.06;5033570;28;20050;-61
2023/12/19 02:59:39;;;;;;;24.70;15.68;;;;;;;6.85;89.40;102433.63;5033210;28;20053;-61
2023/12/19 03:02:07;;;;;;;25.48;15.48;;;;;;;6.93;89.67;102440.56;5033462;28;20046;-62
2023/12/19 03:04:34;;;;;;;28.17;14.82;;;;;;;6.90;89.27;102430.97;5033333;28;20054;-61
2023/12/19 03:07:01;;;;;;;27.27;15.43;;;;;;;6.84;89.41;102435.50;5031669;28;20064;-61
2023/12/19 03:09:29;;;;;;;30.35;16.67;;;;;;;6.79;90.00;102442.81;5015907;28;20048;-61
2023/12/19 03:12:07;;;;;;;26.88;15.10;;;;;;;6.92;89.82;102442.50;4999056;28;20049;-61
2023/12/19 03:14:36;;;;;;;26.05;15.35;;;;;;;7.11;89.19;102432.97;5032513;28;20573;-62
2023/12/19 03:17:04;;;;;;;26.15;15.23;;;;;;;6.83;88.89;102444.78;5033284;28;20061;-61
2023/12/19 03:19:31;;;;;;;28.10;15.77;;;;;;;6.81;90.35;102444.22;5014051;28;20724;-61
2023/12/19 03:21:59;;;;;;;26.08;14.65;;;;;;;6.94;90.17;102425.81;5033401;28;20056;-61
2023/12/19 03:24:28;;;;;;;26.27;14.27;;;;;;;6.90;90.26;102410.94;5033623;28;20057;-61
2023/12/19 03:26:56;;;;;;;27.48;15.85;;;;;;;7.07;88.94;102398.91;5032998;28;20061;-62
2023/12/19 03:29:23;;;;;;;25.40;15.20;;;;;;;7.04;89.21;102404.06;5032759;28;20049;-62
2023/12/19 03:31:51;;;;;;;23.75;15.25;;;;;;;6.91;89.64;102410.69;4999503;28;20056;-61
2023/12/19 03:34:18;;;;;;;27.65;15.18;;;;;;;6.79;91.04;102418.16;5015478;28;20049;-61
2023/12/19 03:36:45;;;;;;;24.55;14.90;;;;;;;6.78;90.69;102408.28;5033087;28;20060;-64
2023/12/19 03:39:13;;;;;;;27.20;15.13;;;;;;;6.76;90.87;102407.69;5032831;28;20053;-62
2023/12/19 03:41:41;;;;;;;25.02;14.93;;;;;;;6.77;91.46;102403.88;5032032;28;20536;-62
2023/12/19 03:44:28;;;;;;;25.67;15.75;;;;;;;6.75;91.60;102401.38;5031218;28;20681;-61
2023/12/19 03:46:56;;;;;;;27.85;15.65;;;;;;;6.59;91.53;102407.66;5015464;28;20057;-63
2023/12/19 03:49:23;;;;;;;28.40;15.15;;;;;;;6.92;91.10;102412.38;5013998;28;20060;-62
2023/12/19 03:51:50;;;;;;;29.70;16.45;;;;;;;7.02;91.36;102406.22;5026370;28;20054;-62
2023/12/19 03:54:17;;;;;;;24.75;15.15;;;;;;;6.88;90.28;102408.47;5031369;28;20060;-62
2023/12/19 03:56:45;;;;;;;25.52;15.10;;;;;;;6.87;90.35;102400.50;5015827;28;20150;-62
2023/12/19 03:59:12;;;;;;;27.05;15.15;;;;;;;6.85;90.80;102389.78;5035769;28;20061;-62
2023/12/19 04:01:44;;;;;;;25.60;16.02;;;;;;;7.00;90.28;102392.78;5036414;28;20054;-62
2023/12/19 04:04:12;;;;;;;26.52;16.10;;;;;;;6.92;90.24;102386.88;5034720;28;20072;-62
2023/12/19 04:06:42;;;;;;;27.38;14.30;;;;;;;7.04;90.45;102393.09;5036001;28;20046;-64
2023/12/19 04:09:10;;;;;;;28.40;16.42;;;;;;;6.87;90.64;102376.66;5036812;28;20049;-63
2023/12/19 04:11:37;;;;;;;27.40;15.65;;;;;;;6.78;90.88;102369.94;5036584;28;20056;-62
2023/12/19 04:14:05;;;;;;;26.00;15.32;;;;;;;6.84;91.11;102364.31;5036532;28;20049;-61
2023/12/19 04:16:33;;;;;;;26.58;15.32;;;;;;;6.74;92.09;102358.66;5036514;28;20049;-63
2023/12/19 04:19:00;;;;;;;25.08;15.73;;;;;;;7.01;91.63;102350.59;5036501;28;20050;-63
2023/12/19 04:21:27;;;;;;;25.17;14.88;;;;;;;7.05;91.24;102339.97;5018842;28;20057;-62
2023/12/19 04:23:55;;;;;;;30.85;15.95;;;;;;;6.91;91.05;102334.00;4986125;28;20053;-62
2023/12/19 04:26:22;;;;;;;25.88;14.88;;;;;;;7.02;91.35;102313.91;5036385;28;20053;-64
2023/12/19 04:28:50;;;;;;;25.40;14.68;;;;;;;6.85;91.22;102308.44;5036248;28;20049;-62
2023/12/19 04:31:17;;;;;;;27.10;15.30;;;;;;;6.73;92.01;102323.28;5018688;28;20673;-62
2023/12/19 04:33:44;;;;;;;26.35;15.18;;;;;;;6.91;91.87;102339.47;5035820;28;20056;-62
2023/12/19 04:36:12;;;;;;;25.50;14.88;;;;;;;6.87;91.92;102332.84;5035951;28;20472;-62
2023/12/19 04:38:39;;;;;;;27.27;15.10;;;;;;;6.81;92.55;102329.22;5018582;28;20042;-62
2023/12/19 04:41:06;;;;;;;24.98;14.70;;;;;;;6.70;92.30;102324.63;5036144;28;20492;-61
2023/12/19 04:43:34;;;;;;;25.65;15.63;;;;;;;7.00;92.74;102332.50;5034498;28;20053;-61
2023/12/19 04:46:02;;;;;;;28.15;15.48;;;;;;;7.09;91.45;102335.66;5035683;28;20049;-61
2023/12/19 04:48:33;;;;;;;29.23;15.40;;;;;;;7.09;91.88;102327.44;5017841;28;20423;-62
2023/12/19 04:51:00;;;;;;;27.50;14.25;;;;;;;7.26;91.23;102325.50;5035782;28;20065;-63
2023/12/19 04:53:29;;;;;;;25.08;14.50;;;;;;;7.33;89.89;102315.16;5035850;28;20060;-61
2023/12/19 04:55:57;;;;;;;26.48;15.48;;;;;;;7.05;90.69;102318.88;5035964;28;20053;-63
2023/12/19 04:58:24;;;;;;;24.30;15.10;;;;;;;7.18;91.04;102317.72;5047957;28;20060;-62
2023/12/19 05:00:52;;;;;;;25.92;15.25;;;;;;;7.18;90.28;102312.22;5062079;28;20040;-62
2023/12/19 05:03:20;;;;;;;24.63;14.68;;;;;;;7.31;90.93;102312.69;5050643;28;20048;-61
2023/12/19 05:05:47;;;;;;;25.20;14.25;;;;;;;7.37;90.79;102317.16;5055648;28;20048;-62
2023/12/19 05:08:15;;;;;;;24.95;15.27;;;;;;;7.38;89.24;102304.28;5037352;28;20056;-62
2023/12/19 05:10:43;;;;;;;23.10;14.18;;;;;;;7.46;89.73;102310.16;5055347;28;20064;-60
2023/12/19 05:13:10;;;;;;;24.52;13.90;;;;;;;7.31;90.11;102300.88;5055300;28;20052;-60
2023/12/19 05:15:38;;;;;;;24.83;13.85;;;;;;;7.43;89.88;102302.44;5053967;28;20056;-60
2023/12/19 05:18:05;;;;;;;22.70;13.45;;;;;;;7.51;89.74;102301.16;5055216;28;20045;-60
2023/12/19 05:20:33;;;;;;;22.63;13.18;;;;;;;7.48;89.55;102301.69;5054357;28;20045;-62
2023/12/19 05:23:01;;;;;;;23.40;13.38;;;;;;;7.52;90.07;102303.66;5055375;28;20052;-62
2023/12/19 05:25:28;;;;;;;23.70;13.13;;;;;;;7.57;89.38;102287.28;5055266;28;20542;-62
2023/12/19 05:27:56;;;;;;;23.75;12.18;;;;;;;7.59;89.05;102297.97;5055289;28;20052;-63
2023/12/19 05:30:23;;;;;;;19.20;12.32;;;;;;;7.60;89.47;102291.44;5054433;28;20045;-62
2023/12/19 05:32:50;;;;;;;21.05;12.23;;;;;;;7.79;88.67;102293.56;5055190;28;20439;-61
2023/12/19 05:35:18;;;;;;;22.50;12.30;;;;;;;7.68;88.28;102288.22;5037024;28;20049;-60
2023/12/19 05:37:45;;;;;;;21.23;12.05;;;;;;;7.73;88.62;102277.31;5053072;28;20061;-61
2023/12/19 05:40:12;;;;;;;24.15;12.38;;;;;;;7.54;88.96;102278.72;5054857;28;20049;-61
2023/12/19 05:42:40;;;;;;;22.98;12.70;;;;;;;7.56;89.14;102273.81;5055163;28;20392;-61
2023/12/19 05:45:08;;;;;;;20.65;12.48;;;;;;;7.65;88.77;102277.78;5054757;28;20053;-60
2023/12/19 05:47:36;;;;;;;23.45;12.57;;;;;;;7.75;88.46;102286.09;5037050;28;20056;-61
2023/12/19 05:50:04;;;;;;;22.65;12.07;;;;;;;7.75;88.12;102302.56;5054443;28;20053;-62
2023/12/19 05:52:31;;;;;;;21.70;12.30;;;;;;;7.82;88.24;102294.97;5053457;28;20060;-62
2023/12/19 05:55:00;;;;;;;20.63;12.27;;;;;;;7.66;89.01;102304.09;5054998;28;20056;-62
2023/12/19 05:57:28;;;;;;;23.13;12.73;;;;;;;7.66;88.89;102307.69;5053323;28;20055;-62
2023/12/19 05:59:55;;;;;;;22.75;13.15;;;;;;;7.74;88.75;102306.41;5053913;28;20056;-63
2023/12/19 06:02:22;;;;;;;21.88;11.98;;;;;;;7.72;88.58;102301.16;5055521;28;20059;-62
2023/12/19 06:04:50;;;;;;;26.13;13.60;;;;;;;7.58;89.69;102293.59;5072743;28;20057;-62
2023/12/19 06:07:18;;;;;;;22.30;11.95;;;;;;;7.28;90.53;102299.50;5074687;28;20048;-61
2023/12/19 06:09:45;;;;;;;23.67;12.85;;;;;;;7.49;90.18;102297.84;5074144;28;20052;-63
2023/12/19 06:12:13;;;;;;;21.42;12.65;;;;;;;7.46;90.45;102293.69;5056264;28;20052;-62
2023/12/19 06:14:41;;;;;;;22.55;12.00;;;;;;;7.46;90.35;102292.88;5073087;28;20056;-61
2023/12/19 06:17:08;;;;;;;21.67;13.55;;;;;;;7.46;90.50;102298.38;5069411;28;20036;-61
2023/12/19 06:19:35;;;;;;;23.23;14.10;;;;;;;7.34;91.02;102295.72;5052194;28;20060;-62
2023/12/19 06:22:03;;;;;;;21.02;13.73;;;;;;;7.21;91.41;102301.59;5051755;28;20578;-62
2023/12/19 06:24:31;;;;;;;25.60;13.93;;;;;;;7.28;91.33;102307.72;5053138;28;20049;-64
2023/12/19 06:26:58;;;;;;;20.48;12.73;;;;;;;7.45;91.09;102313.13;5018682;28;20388;-63
2023/12/19 06:29:25;;;;;;;24.10;13.45;;;;;;;7.60;90.06;102305.13;5053733;28;20055;-60
2023/12/19 06:31:53;;;;;;;19.23;12.73;;;;;;;7.62;89.04;102308.44;5053765;28;20060;-61
2023/12/19 06:34:20;;;;;;;21.60;12.45;;;;;;;7.61;88.90;102304.88;5037515;28;20048;-62
2023/12/19 06:36:47;;;;;;;23.90;13.43;;;;;;;7.59;89.04;102303.47;5008774;28;20064;-62
2023/12/19 06:39:15;;;;;;;23.02;13.32;;;;;;;7.57;88.87;102305.63;5033784;28;20052;-61
2023/12/19 06:41:42;;;;;;;20.88;12.95;;;;;;;7.78;87.85;102289.16;5041700;28;20053;-62
2023/12/19 06:44:11;;;;;;;23.05;13.35;;;;;;;7.64;88.35;102292.56;5035717;28;20053;-61
2023/12/19 06:46:38;;;;;;;23.58;13.00;;;;;;;7.62;88.38;102291.97;5052246;28;20049;-63
2023/12/19 06:49:05;;;;;;;21.58;12.93;;;;;;;7.58;88.33;102290.84;5035503;28;20048;-62
2023/12/19 06:51:33;;;;;;;24.95;13.73;;;;;;;7.48;88.54;102286.03;5053422;28;20080;-62
2023/12/19 06:54:00;;;;;;;19.80;13.20;;;;;;;7.48;88.96;102286.03;5052853;28;20070;-62
2023/12/19 06:56:28;;;;;;;22.75;13.45;;;;;;;7.56;88.88;102284.78;5061291;28;20052;-62
2023/12/19 06:58:56;;;;;;;22.40;13.20;;;;;;;7.49;88.87;102281.41;5052169;28;20056;-61
2023/12/19 07:01:23;;;;;;;23.67;12.90;;;;;;;7.60;88.67;102266.75;5052682;28;20068;-61
2023/12/19 07:03:51;;;;;;;20.70;12.77;;;;;;;7.72;87.92;102272.91;5051436;28;20068;-62
2023/12/19 07:06:19;;;;;;;25.33;13.52;;;;;;;7.60;88.19;102266.75;5052766;28;20073;-64
2023/12/19 07:08:50;;;;;;;20.80;12.70;;;;;;;7.51;88.33;102258.16;5035227;28;20053;-62
2023/12/19 07:11:21;;;;;;;20.63;13.00;;;;;;;7.48;88.37;102250.41;5052243;28;20396;-62
2023/12/19 07:13:48;;;;;;;23.73;13.40;;;;;;;7.52;88.67;102247.97;5053307;28;20052;-61
2023/12/19 07:16:18;;;;;;;21.08;12.10;;;;;;;7.57;88.18;102246.13;5052448;28;20500;-61
2023/12/19 07:18:46;;;;;;;;;;;;;;;7.56;88.15;102241.75;5051894;28;20057;-61
2023/12/19 07:21:44;;;;;;;23.70;13.02;;;;;;;7.64;87.95;102229.47;5053372;28;19925;-64
2023/12/19 07:24:15;;;;;;;21.30;13.45;;;;;;;7.63;87.85;102225.94;5028318;28;20064;-61
2023/12/19 07:26:42;;;;;;;20.08;13.20;;;;;;;7.52;88.04;102226.88;5053208;28;20057;-62
2023/12/19 07:29:10;;;;;;;21.40;12.10;;;;;;;7.66;87.77;102216.34;5053270;28;20045;-62
2023/12/19 07:31:38;;;;;;;20.50;12.60;;;;;;;7.52;88.39;102220.56;5056378;28;20084;-60
2023/12/19 07:34:06;;;;;;;23.60;13.55;;;;;;;7.65;87.80;102233.91;5057446;28;20041;-64
2023/12/19 07:36:34;;;;;;;23.38;12.90;;;;;;;7.36;88.65;102233.25;5056884;28;20052;-60
2023/12/19 07:39:11;;;;;;;20.98;12.45;;;;;;;7.64;88.48;102219.34;5057127;28;20500;-63
2023/12/19 07:41:39;;;;;;;21.60;12.68;;;;;;;7.68;88.16;102223.25;5057190;28;20049;-61
2023/12/19 07:44:16;;;;;;;24.92;13.50;;;;;;;7.75;87.36;102220.28;5057120;28;20068;-64
2023/12/19 07:46:43;;;;;;;20.80;12.25;;;;;;;7.51;87.99;102222.50;5055042;28;20451;-62
2023/12/19 07:49:11;;;;;;;21.77;11.73;;;;;;;7.77;87.93;102218.13;5056831;28;20428;-61
2023/12/19 07:51:38;;;;;;;21.17;12.82;;;;;;;7.69;87.79;102202.94;5056112;28;20527;-61
2023/12/19 07:54:06;;;;;;;18.52;11.82;;;;;;;7.65;87.72;102210.03;5022638;28;20075;-62
2023/12/19 07:56:33;;;;;;;23.27;12.30;;;;;;;7.54;88.34;102207.44;5038598;28;20061;-63
2023/12/19 07:59:00;;;;;;;20.55;13.43;;;;;;;7.82;87.58;102201.72;5038732;28;20558;-61
2023/12/19 08:01:28;;;;;;;19.63;12.45;;;;;;;7.78;87.46;102192.34;5055796;28;20077;-62
2023/12/19 08:03:56;;;;;;;21.92;13.15;;;;;;;7.72;87.43;102196.13;5045100;28;20054;-62
2023/12/19 08:06:23;;;;;;;24.00;12.82;;;;;;;7.57;88.47;102198.69;5053817;28;20056;-62
2023/12/19 08:08:52;;;;;;;22.83;12.38;;;;;;;7.70;88.08;102195.56;5051467;28;20048;-61
2023/12/19 08:11:19;;;;;;;25.92;13.98;;;;;;;7.60;88.23;102201.75;5036181;28;20049;-62
2023/12/19 08:13:50;;;;;;;23.75;12.40;;;;;;;7.76;88.07;102189.84;5036695;28;20053;-61
2023/12/19 08:16:18;;;;;;;21.15;12.30;;;;;;;7.63;88.58;102183.97;5036416;28;20485;-61
2023/12/19 08:18:49;;;;;;;24.77;12.95;;;;;;;7.48;89.07;102183.81;5036226;28;20049;-61
2023/12/19 08:21:17;;;;;;;25.23;12.48;;;;;;;7.79;88.24;102194.00;5044034;28;20052;-61
2023/12/19 08:23:45;;;;;;;22.15;12.60;;;;;;;7.90;87.44;102195.75;5038820;28;20453;-62
2023/12/19 08:26:13;;;;;;;22.60;12.77;;;;;;;7.66;87.70;102187.00;5041048;28;20420;-62
2023/12/19 08:28:41;;;;;;;21.30;12.43;;;;;;;7.59;88.67;102191.03;5042784;28;20048;-62
2023/12/19 08:31:09;;;;;;;27.35;13.23;;;;;;;7.71;88.06;102191.72;5053891;28;20404;-62
2023/12/19 08:33:38;;;;;;;21.27;12.50;;;;;;;7.64;88.31;102204.81;5054775;28;20057;-61
2023/12/19 08:36:06;;;;;;;22.33;12.45;;;;;;;7.70;88.63;102209.25;5024825;28;20656;-61
2023/12/19 08:38:53;;;;;;;20.73;12.70;;;;;;;7.63;88.74;102197.66;5036198;28;20053;-63
2023/12/19 08:41:21;;;;;;;22.90;12.40;;;;;;;7.74;88.18;102191.22;5036164;28;20052;-62
2023/12/19 08:43:48;;;;;;;23.40;12.07;;;;;;;7.79;88.30;102194.81;5053207;28;20052;-63
2023/12/19 08:46:19;;;;;;;24.35;11.98;;;;;;;7.97;87.67;102194.47;5047952;28;20048;-63
2023/12/19 08:48:48;;;;;;;24.25;12.30;;;;;;;7.93;86.97;102207.03;5050654;28;20056;-61
2023/12/19 08:51:17;;;;;;;24.10;12.57;;;;;;;7.91;87.00;102203.72;5051608;28;20040;-63
2023/12/19 08:53:44;;;;;;;22.93;12.43;;;;;;;7.86;87.38;102195.44;5048023;28;20053;-63
2023/12/19 08:56:12;;;;;;;25.92;11.52;;;;;;;7.90;87.46;102198.50;5056052;28;20291;-62
2023/12/19 08:58:39;;;;;;;24.15;12.30;;;;;;;7.72;88.20;102190.66;5041771;28;20048;-61
2023/12/19 09:01:06;;;;;;;27.58;11.85;;;;;;;7.85;87.90;102193.78;5062804;28;20055;-61
2023/12/19 09:03:34;;;;;;;22.35;12.40;;;;;;;8.17;86.66;102195.72;5058740;28;20132;-61
2023/12/19 09:06:01;;;;;;;22.30;12.25;;;;;;;8.06;86.49;102177.50;5051234;28;20055;-61
2023/12/19 09:08:29;;;;;;;25.02;13.35;;;;;;;7.98;87.21;102160.44;5064161;28;20207;-61
2023/12/19 09:10:56;;;;;;;23.10;12.93;;;;;;;7.83;87.63;102160.31;5057734;28;20053;-61
2023/12/19 09:13:23;;;;;;;21.35;13.18;;;;;;;8.04;87.39;102153.06;5064164;28;20048;-62
2023/12/19 09:15:50;;;;;;;23.80;12.60;;;;;;;7.84;87.64;102158.41;5052725;28;20041;-61
2023/12/19 09:18:18;;;;;;;24.67;12.38;;;;;;;8.02;87.46;102148.97;5053553;28;20419;-60
2023/12/19 09:20:45;;;;;;;21.00;11.50;;;;;;;8.18;86.78;102140.56;5051851;28;20060;-61
2023/12/19 09:23:13;;;;;;;25.40;12.05;;;;;;;8.10;86.82;102148.47;5059994;28;20060;-60
2023/12/19 09:25:45;;;;;;;23.35;12.63;;;;;;;8.04;87.32;102142.09;5067068;28;20048;-60
2023/12/19 09:28:12;;;;;;;22.50;12.43;;;;;;;7.93;87.50;102143.13;5062038;28;20051;-62
2023/12/19 09:30:39;;;;;;;22.90;12.05;;;;;;;7.99;87.73;102155.78;5035884;28;20056;-62
2023/12/19 09:33:07;;;;;;;31.05;12.90;;;;;;;7.96;87.62;102154.41;5047284;28;20052;-60
2023/12/19 09:35:34;;;;;;;24.30;12.27;;;;;;;8.25;87.48;102154.09;5054020;28;20480;-61
2023/12/19 09:38:04;;;;;;;19.48;11.65;;;;;;;8.06;86.18;102150.91;5039484;28;20795;-61
2023/12/19 09:40:31;;;;;;;25.02;11.27;;;;;;;8.18;87.04;102150.72;5054670;28;20075;-62
2023/12/19 09:42:59;;;;;;;20.45;11.48;;;;;;;8.03;86.83;102151.44;5057406;28;20063;-62
2023/12/19 09:45:26;;;;;;;19.60;10.48;;;;;;;7.94;87.71;102148.34;5074235;28;20396;-62
2023/12/19 09:48:01;;;;;;;22.83;13.35;;;;;;;8.06;88.25;102145.41;5054284;28;20053;-62
2023/12/19 09:50:32;;;;;;;38.20;24.27;;;;;;;8.47;86.86;102124.63;5064249;28;20053;-62
2023/12/19 09:53:07;;;;;;;21.40;12.95;;;;;;;8.45;85.89;102137.78;5055004;28;20079;-63
2023/12/19 09:55:42;;;;;;;25.17;11.32;;;;;;;8.33;86.04;102143.47;5055138;28;20059;-62
2023/12/19 09:58:11;;;;;;;20.45;10.90;;;;;;;8.29;86.15;102144.25;5060865;28;20049;-61
2023/12/19 10:00:44;;;;;;;21.58;11.25;;;;;;;8.22;86.45;102152.69;5051328;28;20507;-61
2023/12/19 10:03:13;;;;;;;20.85;11.05;;;;;;;8.25;86.95;102138.47;5053937;28;20053;-62
2023/12/19 10:05:43;;;;;;;20.75;10.68;;;;;;;8.39;86.73;102133.34;5040842;28;20067;-61
2023/12/19 10:08:10;;;;;;;20.95;10.55;;;;;;;8.27;86.63;102129.97;5049637;28;20124;-62
2023/12/19 10:10:51;;;;;;;20.80;10.43;;;;;;;8.32;87.17;102133.56;5065297;28;20052;-62
2023/12/19 10:13:26;;;;;;;18.73;10.45;;;;;;;8.49;86.50;102130.66;5066456;28;20060;-60
2023/12/19 10:16:02;;;;;;;20.10;10.80;;;;;;;8.44;86.12;102122.41;5049863;28;20048;-62
2023/12/19 10:18:54;;;;;;;22.38;11.00;;;;;;;8.43;86.13;102132.56;5042566;28;20056;-62
2023/12/19 10:21:23;;;;;;;22.08;10.88;;;;;;;8.53;86.22;102126.28;5059595;28;20078;-61
2023/12/19 10:23:50;;;;;;;18.00;10.07;;;;;;;8.52;85.67;102116.41;5055146;28;20041;-65
2023/12/19 10:26:27;;;;;;;19.75;10.90;;;;;;;8.47;85.92;102108.94;5063155;28;20059;-61
2023/12/19 10:28:57;;;;;;;25.75;10.93;;;;;;;8.49;86.23;102092.22;5063456;28;20056;-62
2023/12/19 10:31:25;;;;;;;17.92;10.20;;;;;;;8.52;86.02;102089.78;5073197;28;20052;-65
2023/12/19 10:33:56;;;;;;;17.67;9.68;;;;;;;8.65;86.11;102077.47;5064468;28;20313;-61
2023/12/19 10:36:24;;;;;;;17.27;10.05;;;;;;;8.78;85.67;102072.31;5059124;28;20055;-61
2023/12/19 10:38:53;;;;;;;21.90;9.90;;;;;;;8.70;85.32;102075.56;5065110;28;20415;-61
2023/12/19 10:41:31;;;;;;;16.02;9.90;;;;;;;8.91;85.18;102068.22;5054041;28;20049;-62
2023/12/19 10:44:00;;;;;;;26.17;14.70;;;;;;;8.97;84.36;102059.75;5039690;28;20064;-60
2023/12/19 10:46:31;;;;;;;23.45;12.75;;;;;;;9.00;84.10;102056.47;5019449;28;20049;-61
2023/12/19 10:49:03;;;;;;;23.20;10.20;;;;;;;8.88;84.57;102061.38;5057804;28;20049;-62
2023/12/19 10:51:36;;;;;;;23.17;12.82;;;;;;;8.89;84.98;102063.00;5044084;28;20056;-61
2023/12/19 10:54:11;;;;;;;21.58;10.95;;;;;;;9.09;84.42;102062.25;5049784;28;20045;-60
2023/12/19 10:57:35;;;;;;;20.92;9.70;;;;;;;9.10;83.60;102061.97;5054148;28;20531;-63
2023/12/19 11:00:10;;;;;;;17.02;9.43;;;;;;;9.11;83.78;102054.56;5060125;28;20049;-61
2023/12/19 11:02:45;;;;;;;17.05;10.95;;;;;;;8.97;83.81;102042.44;5057220;28;20048;-63
2023/12/19 11:05:31;;;;;;;21.15;10.35;;;;;;;8.81;84.80;102047.06;5069246;28;20073;-62
2023/12/19 11:08:03;;;;;;;15.52;8.85;;;;;;;8.96;84.60;102047.09;5047314;28;20053;-61
2023/12/19 11:10:34;;;;;;;19.67;9.45;;;;;;;8.81;84.97;102041.56;5039292;28;20423;-62
2023/12/19 11:13:02;;;;;;;16.55;9.30;;;;;;;8.93;85.03;102046.81;5057725;28;20060;-63
2023/12/19 11:15:31;;;;;;;16.25;9.15;;;;;;;8.99;84.91;102040.25;5042348;28;20057;-61
2023/12/19 11:18:04;;;;;;;17.35;9.00;;;;;;;9.04;84.06;102038.34;5025647;28;20444;-61
2023/12/19 11:21:05;;;;;;;14.48;8.38;;;;;;;8.96;84.02;102035.31;5036334;28;20048;-61
2023/12/19 11:23:48;;;;;;;16.15;9.82;;;;;;;8.91;84.91;102038.00;5019530;28;20064;-64
2023/12/19 11:26:44;;;;;;;16.52;9.20;;;;;;;9.09;84.57;102015.53;5043601;28;20080;-61