Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:45;;;;;;;1.17;0.80;;;;;;;11.98;71.78;100486.56;6255386;22;19996;-82
2021/10/26 00:03:18;;;;;;;1.05;0.50;;;;;;;12.02;72.50;100482.19;6251660;22;20478;-75
2021/10/26 00:05:44;;;;;;;2.40;0.52;;;;;;;12.07;72.48;100481.34;6279292;22;20061;-73
2021/10/26 00:08:12;;;;;;;1.17;0.52;;;;;;;12.04;72.44;100475.31;6250828;22;20019;-76
2021/10/26 00:10:37;;;;;;;1.15;0.63;;;;;;;11.99;72.76;100472.59;6246782;22;20000;-76
2021/10/26 00:13:03;;;;;;;0.68;0.30;;;;;;;12.08;73.26;100485.75;6273424;22;20011;-77
2021/10/26 00:15:28;;;;;;;1.75;0.30;;;;;;;12.03;73.26;100479.16;6247811;22;20007;-75
2021/10/26 00:17:54;;;;;;;0.32;0.20;;;;;;;12.09;73.32;100487.38;6246700;22;20019;-74
2021/10/26 00:20:20;;;;;;;0.47;0.30;;;;;;;12.08;73.54;100475.59;6275311;22;20354;-74
2021/10/26 00:23:01;;;;;;;0.65;0.30;;;;;;;12.07;73.39;100473.13;6248577;22;20010;-75
2021/10/26 00:25:27;;;;;;;0.85;0.40;;;;;;;12.10;73.86;100473.38;6278010;22;20019;-75
2021/10/26 00:28:02;;;;;;;0.85;0.30;;;;;;;12.17;73.53;100484.91;6257600;22;20014;-78
2021/10/26 00:30:38;;;;;;;0.45;0.25;;;;;;;12.10;73.27;100461.63;6261165;22;20010;-78
2021/10/26 00:33:07;;;;;;;1.00;0.43;;;;;;;12.18;73.89;100474.78;6262675;22;20003;-78
2021/10/26 00:35:36;;;;;;;0.98;0.38;;;;;;;12.13;73.84;100478.31;6278517;22;20007;-76
2021/10/26 00:38:08;;;;;;;0.38;0.28;;;;;;;12.02;74.30;100472.03;6280118;22;20004;-77
2021/10/26 00:40:55;;;;;;;;;;;;;;;;;;;;;
2021/10/26 00:43:21;;;;;;;0.15;0.15;;;;;;;12.02;74.35;100461.06;6280423;22;20031;-78
2021/10/26 00:45:47;;;;;;;0.65;0.35;;;;;;;12.19;73.69;100474.50;6250600;22;20438;-78
2021/10/26 00:48:13;;;;;;;0.17;0.10;;;;;;;12.19;74.64;100460.78;6228272;22;20010;-76
2021/10/26 00:50:38;;;;;;;0.30;0.22;;;;;;;12.26;74.18;100476.94;6279719;22;20000;-78
2021/10/26 00:53:04;;;;;;;2.30;0.38;;;;;;;12.30;73.94;100480.78;6252698;22;20109;-75
2021/10/26 00:55:29;;;;;;;5.88;0.52;;;;;;;12.17;75.02;100462.97;6280403;22;20000;-78
2021/10/26 00:57:55;;;;;;;2.42;0.68;;;;;;;12.22;75.14;100484.06;6279232;22;20110;-77
2021/10/26 01:00:24;;;;;;;1.90;0.50;;;;;;;12.26;75.69;100493.38;6253798;22;20004;-77
2021/10/26 01:02:49;;;;;;;0.50;0.40;;;;;;;12.29;75.56;100503.00;6250242;22;20008;-80
2021/10/26 01:05:16;;;;;;;0.55;0.32;;;;;;;12.31;74.84;100496.13;6280971;22;20008;-78
2021/10/26 01:07:42;;;;;;;0.63;0.35;;;;;;;12.32;75.22;100492.28;6255741;22;20397;-79
2021/10/26 01:10:08;;;;;;;0.45;0.20;;;;;;;12.37;75.24;100495.03;6230847;22;20019;-77
2021/10/26 01:12:36;;;;;;;0.63;0.30;;;;;;;12.37;74.77;100477.75;6256824;22;20004;-76
2021/10/26 01:15:05;;;;;;;0.47;0.20;;;;;;;12.37;75.00;100488.72;6258143;22;20006;-76
2021/10/26 01:17:33;;;;;;;0.63;0.40;;;;;;;12.27;74.54;100483.25;6260294;22;20152;-80
2021/10/26 01:20:05;;;;;;;0.20;0.20;;;;;;;12.24;74.31;100490.13;6290004;22;20008;-79
2021/10/26 01:22:38;;;;;;;2.53;0.32;;;;;;;12.10;74.87;100464.34;6264642;22;19995;-77
2021/10/26 01:25:18;;;;;;;0.13;0.13;;;;;;;12.20;74.47;100492.56;6262264;22;20019;-77
2021/10/26 01:27:54;;;;;;;1.05;0.55;;;;;;;12.07;74.84;100473.13;6262725;22;20003;-77
2021/10/26 01:30:25;;;;;;;0.80;0.80;;;;;;;12.03;75.03;100479.16;6289119;22;20015;-77
2021/10/26 01:33:14;;;;;;;0.70;0.70;;;;;;;12.12;75.56;100497.78;6287047;22;20006;-77
2021/10/26 01:35:37;;;;;;;0.60;0.60;;;;;;;12.01;74.93;100480.53;6284132;22;20361;-76
2021/10/26 01:38:04;;;;;;;0.82;0.70;;;;;;;12.11;75.35;100507.13;6286096;22;20058;-76
2021/10/26 01:40:30;;;;;;;0.63;0.40;;;;;;;12.04;75.01;100488.19;6234018;22;20022;-78
2021/10/26 01:42:56;;;;;;;1.10;0.70;;;;;;;12.07;74.95;100495.06;6256352;22;20007;-75
2021/10/26 01:45:22;;;;;;;0.20;0.20;;;;;;;12.12;75.57;100503.25;6259703;22;20496;-77
2021/10/26 01:47:48;;;;;;;0.60;0.60;;;;;;;12.12;75.24;100493.13;6259605;22;20435;-77
2021/10/26 01:50:16;;;;;;;0.47;0.40;;;;;;;12.06;75.31;100488.72;6234566;22;20099;-79
2021/10/26 01:52:51;;;;;;;0.30;0.30;;;;;;;12.20;75.51;100505.47;6259528;22;20008;-76
2021/10/26 01:55:18;;;;;;;0.20;0.20;;;;;;;12.16;74.75;100487.91;6261419;22;20010;-75
2021/10/26 01:57:48;;;;;;;0.40;0.20;;;;;;;12.29;75.43;100498.31;6259468;22;20007;-75
2021/10/26 02:00:17;;;;;;;0.20;0.20;;;;;;;12.32;74.75;100508.72;6288364;22;20063;-76
2021/10/26 02:02:43;;;;;;;0.20;0.20;;;;;;;12.35;75.24;100501.88;6289448;22;20004;-78
2021/10/26 02:05:09;;;;;;;0.47;0.40;;;;;;;12.37;74.89;100494.22;6235322;22;20011;-76
2021/10/26 02:07:35;;;;;;;0.32;0.30;;;;;;;12.38;74.94;100502.16;6259421;22;20018;-75
2021/10/26 02:10:01;;;;;;;0.88;0.40;;;;;;;12.30;75.08;100491.75;6285727;22;20011;-76
2021/10/26 02:12:27;;;;;;;0.60;0.40;;;;;;;12.23;75.64;100494.75;6256984;22;20296;-75
2021/10/26 02:14:52;;;;;;;3.03;0.30;;;;;;;12.23;76.03;100500.25;6233529;22;20038;-75
2021/10/26 02:17:18;;;;;;;1.38;0.40;;;;;;;12.25;75.80;100508.22;6286272;22;19999;-76
2021/10/26 02:19:43;;;;;;;0.32;0.20;;;;;;;12.16;75.83;100493.41;6259762;22;20014;-76
2021/10/26 02:22:09;;;;;;;0.55;0.25;;;;;;;12.20;75.61;100510.94;6284209;22;19996;-76
2021/10/26 02:24:35;;;;;;;0.63;0.50;;;;;;;12.11;76.05;100496.16;6284983;22;20377;-77
2021/10/26 02:27:01;;;;;;;0.98;0.63;;;;;;;11.97;76.13;100488.50;6285246;22;20022;-77
2021/10/26 02:29:26;;;;;;;1.50;0.40;;;;;;;11.97;76.45;100495.88;6231507;22;20042;-77
2021/10/26 02:31:53;;;;;;;1.15;0.40;;;;;;;11.96;76.91;100511.50;6255872;22;20015;-76
2021/10/26 02:34:24;;;;;;;0.38;0.28;;;;;;;11.86;76.42;100505.97;6251555;22;20315;-75
2021/10/26 02:36:50;;;;;;;1.42;0.38;;;;;;;11.84;77.05;100514.47;6255282;22;20472;-74
2021/10/26 02:39:16;;;;;;;0.82;0.38;;;;;;;11.78;76.68;100503.78;6255514;22;20082;-73
2021/10/26 02:41:49;;;;;;;0.38;0.30;;;;;;;11.73;76.88;100501.03;6228129;22;20000;-75
2021/10/26 02:44:14;;;;;;;0.75;0.20;;;;;;;11.70;76.60;100507.88;6280203;22;19999;-75
2021/10/26 02:46:40;;;;;;;0.63;0.40;;;;;;;11.51;77.21;100488.41;6253439;22;20012;-76
2021/10/26 02:49:05;;;;;;;0.40;0.40;;;;;;;11.55;77.11;100507.84;6255702;22;20033;-74
2021/10/26 02:51:32;;;;;;;0.65;0.40;;;;;;;11.45;77.12;100501.25;6231452;22;20338;-76
2021/10/26 02:54:00;;;;;;;0.20;0.20;;;;;;;11.34;77.56;100499.56;6231898;22;20058;-76
2021/10/26 02:56:26;;;;;;;0.50;0.28;;;;;;;11.31;77.33;100498.19;6232756;22;20022;-76
2021/10/26 02:58:52;;;;;;;0.30;0.30;;;;;;;11.19;77.52;100481.19;6258552;22;20000;-76
2021/10/26 03:01:18;;;;;;;0.45;0.20;;;;;;;11.18;77.68;100488.59;6259856;22;20004;-76
2021/10/26 03:03:44;;;;;;;0.32;0.28;;;;;;;11.00;78.07;100476.19;6259696;22;20019;-76
2021/10/26 03:06:10;;;;;;;1.50;0.57;;;;;;;10.99;78.21;100488.25;6282229;22;20004;-75
2021/10/26 03:08:35;;;;;;;0.55;0.50;;;;;;;10.98;78.33;100500.28;6256254;22;20048;-76
2021/10/26 03:11:01;;;;;;;0.40;0.38;;;;;;;10.90;78.35;100498.03;6255465;22;20012;-76
2021/10/26 03:13:28;;;;;;;1.10;0.40;;;;;;;10.82;78.83;100499.38;6284944;22;20011;-75
2021/10/26 03:15:58;;;;;;;0.38;0.38;;;;;;;10.84;78.73;100523.72;6283720;22;20051;-77
2021/10/26 03:18:24;;;;;;;0.50;0.40;;;;;;;10.70;79.53;100500.66;6284419;22;20000;-76
2021/10/26 03:20:50;;;;;;;0.40;0.40;;;;;;;10.68;79.49;100506.41;6257053;22;19995;-75
2021/10/26 03:23:15;;;;;;;1.60;0.35;;;;;;;10.70;79.41;100512.41;6257086;22;20326;-75
2021/10/26 03:25:41;;;;;;;1.23;0.50;;;;;;;10.59;79.41;100511.53;6257952;22;20010;-75
2021/10/26 03:28:11;;;;;;;0.35;0.35;;;;;;;10.61;79.89;100525.75;6258629;22;20024;-76
2021/10/26 03:30:40;;;;;;;2.45;0.30;;;;;;;10.55;80.16;100526.81;6257464;22;20027;-76
2021/10/26 03:33:06;;;;;;;0.40;0.20;;;;;;;10.54;80.19;100525.19;6280865;22;20007;-75
2021/10/26 03:35:31;;;;;;;1.02;0.57;;;;;;;10.48;80.72;100521.59;6255898;22;20092;-75
2021/10/26 03:37:57;;;;;;;0.73;0.60;;;;;;;10.42;80.44;100511.69;6284163;22;20011;-75
2021/10/26 03:40:22;;;;;;;1.13;0.73;;;;;;;10.40;81.10;100524.00;6254899;22;20007;-75
2021/10/26 03:42:50;;;;;;;3.22;0.60;;;;;;;10.36;81.10;100512.75;6283499;22;20011;-74
2021/10/26 03:45:16;;;;;;;0.57;0.43;;;;;;;10.30;81.31;100516.50;6282945;22;20010;-74
2021/10/26 03:47:53;;;;;;;;;;;;;;;;;;;;;
2021/10/26 03:50:18;;;;;;;0.65;0.65;;;;;;;10.25;80.89;100513.72;6285758;22;20019;-77
2021/10/26 03:52:50;;;;;;;1.00;0.30;;;;;;;10.26;81.26;100529.03;6258247;22;20000;-75
2021/10/26 03:55:24;;;;;;;0.40;0.30;;;;;;;10.21;80.94;100527.09;6285077;22;20129;-77
2021/10/26 03:57:53;;;;;;;0.30;0.20;;;;;;;9.97;81.06;100493.84;6234952;22;20519;-77
2021/10/26 04:03:05;;;;;;;;;;;;;;;10.06;81.23;100524.22;6268889;22;20004;-76
2021/10/26 04:10:57;;;;;;;1.27;0.70;;;;;;;9.91;81.90;100544.84;6268918;22;20320;-76
2021/10/26 04:13:26;;;;;;;0.55;0.20;;;;;;;9.96;82.35;100549.56;6258760;22;20013;-75
2021/10/26 04:16:01;;;;;;;1.67;0.43;;;;;;;9.85;82.41;100537.72;6283976;22;20070;-76
2021/10/26 04:18:36;;;;;;;1.03;0.33;;;;;;;9.95;82.38;100559.66;6258953;22;20097;-75
2021/10/26 04:21:23;;;;;;;;;;;;;;;;;;;;;
2021/10/26 04:23:51;;;;;;;2.00;0.40;;;;;;;9.96;82.59;100547.66;6281726;22;20026;-77
2021/10/26 04:26:17;;;;;;;0.88;0.30;;;;;;;9.82;82.35;100530.03;6256468;22;20003;-76
2021/10/26 04:28:43;;;;;;;0.35;0.30;;;;;;;9.79;82.37;100519.63;6255159;22;20014;-74
2021/10/26 04:31:18;;;;;;;0.35;0.30;;;;;;;9.88;82.28;100545.38;6283049;22;19999;-74
2021/10/26 04:33:44;;;;;;;0.45;0.22;;;;;;;9.82;82.39;100540.97;6287461;22;20042;-77
2021/10/26 04:36:15;;;;;;;0.68;0.47;;;;;;;9.92;82.37;100557.44;6261985;22;20007;-76
2021/10/26 04:38:50;;;;;;;;;;;;;;;;;;;;;
2021/10/26 04:41:18;;;;;;;1.88;0.60;;;;;;;9.98;82.44;100566.50;6284570;22;20022;-76
2021/10/26 04:43:46;;;;;;;1.85;0.60;;;;;;;9.93;82.70;100544.63;6205726;22;20062;-75
2021/10/26 04:46:14;;;;;;;5.78;0.40;;;;;;;10.02;82.35;100562.19;6282733;22;20023;-75
2021/10/26 04:48:58;;;;;;;;;;;;;;;;;;;;;
2021/10/26 04:51:24;;;;;;;0.65;0.20;;;;;;;9.99;82.97;100557.25;6282948;22;20043;-77
2021/10/26 04:53:49;;;;;;;1.48;0.60;;;;;;;10.03;82.91;100558.38;6230052;22;20008;-75
2021/10/26 04:56:17;;;;;;;1.05;0.52;;;;;;;9.99;82.90;100553.66;6284092;22;20498;-75
2021/10/26 04:58:43;;;;;;;2.53;0.40;;;;;;;9.92;83.50;100551.97;6229985;22;20035;-73
2021/10/26 05:01:08;;;;;;;0.65;0.45;;;;;;;10.02;83.36;100566.84;6254346;22;20008;-73
2021/10/26 05:03:34;;;;;;;3.53;0.30;;;;;;;10.03;83.74;100568.47;6279668;22;20339;-73
2021/10/26 05:06:05;;;;;;;1.10;0.20;;;;;;;10.05;83.82;100571.78;6252997;22;20316;-74
2021/10/26 05:08:31;;;;;;;2.15;0.38;;;;;;;9.97;83.41;100559.41;6254020;22;20026;-75
2021/10/26 05:10:59;;;;;;;1.25;0.65;;;;;;;9.98;83.36;100560.25;6253346;22;20031;-76
2021/10/26 05:13:42;;;;;;;1.25;0.22;;;;;;;10.05;83.46;100571.78;6280661;22;20003;-77
2021/10/26 05:16:11;;;;;;;2.03;0.30;;;;;;;10.01;82.99;100571.47;6283039;22;20000;-77
2021/10/26 05:18:40;;;;;;;3.85;0.68;;;;;;;10.06;82.89;100585.19;6258144;22;20062;-74
2021/10/26 05:21:08;;;;;;;0.32;0.28;;;;;;;10.01;82.86;100573.38;6251641;22;20014;-74
2021/10/26 05:23:37;;;;;;;1.50;0.20;;;;;;;10.05;83.21;100593.66;6277548;22;20004;-74
2021/10/26 05:26:03;;;;;;;0.20;0.15;;;;;;;9.99;83.32;100576.38;6276434;22;20007;-73
2021/10/26 05:28:28;;;;;;;1.30;0.47;;;;;;;10.10;82.86;100590.94;6253271;22;20385;-74
2021/10/26 05:30:55;;;;;;;2.75;0.32;;;;;;;10.09;82.96;100583.81;6280044;22;20035;-73
2021/10/26 05:33:20;;;;;;;4.40;0.43;;;;;;;10.11;83.51;100582.47;6253245;22;20015;-74
2021/10/26 05:35:46;;;;;;;0.40;0.20;;;;;;;10.16;83.08;100589.91;6253274;22;20323;-72
2021/10/26 05:38:11;;;;;;;0.63;0.20;;;;;;;10.16;83.28;100589.91;6252161;22;20027;-73
2021/10/26 05:40:37;;;;;;;1.55;0.32;;;;;;;10.23;83.01;100590.50;6280192;22;20004;-74
2021/10/26 05:43:03;;;;;;;0.38;0.20;;;;;;;10.26;83.05;100592.72;6279154;22;20356;-73
2021/10/26 05:45:28;;;;;;;4.45;0.73;;;;;;;10.30;83.09;100602.06;6277744;22;20042;-73
2021/10/26 05:47:54;;;;;;;1.75;0.30;;;;;;;10.37;83.02;100595.59;6281045;22;20003;-73
2021/10/26 05:50:19;;;;;;;1.02;0.50;;;;;;;10.41;82.58;100591.25;6279546;22;20003;-73
2021/10/26 05:52:45;;;;;;;4.30;0.20;;;;;;;10.39;82.90;100593.41;6279251;22;20007;-73
2021/10/26 05:55:10;;;;;;;0.50;0.20;;;;;;;10.41;82.70;100585.78;6253815;22;20057;-73
2021/10/26 05:57:36;;;;;;;7.30;0.45;;;;;;;10.42;82.55;100587.44;6253083;22;20007;-74
2021/10/26 06:00:04;;;;;;;0.50;0.32;;;;;;;10.48;82.32;100586.38;6281341;22;20078;-74
2021/10/26 06:02:32;;;;;;;0.17;0.15;;;;;;;10.50;82.44;100578.75;6254130;22;20518;-74
2021/10/26 06:04:58;;;;;;;0.20;0.20;;;;;;;10.51;82.33;100577.66;6254454;22;20056;-73
2021/10/26 06:07:24;;;;;;;0.30;0.10;;;;;;;10.44;81.99;100568.84;6254594;22;19999;-73
2021/10/26 06:09:49;;;;;;;0.50;0.15;;;;;;;10.47;81.88;100579.28;6254096;22;20438;-72
2021/10/26 06:12:23;;;;;;;0.10;0.10;;;;;;;10.55;81.82;100586.97;6255386;22;20008;-72
2021/10/26 06:14:49;;;;;;;0.52;0.10;;;;;;;10.57;82.06;100590.28;6279502;22;20008;-72
2021/10/26 06:17:14;;;;;;;2.55;0.55;;;;;;;10.54;81.93;100573.56;6281473;22;20015;-73
2021/10/26 06:19:40;;;;;;;0.65;0.20;;;;;;;10.50;82.05;100575.19;6261575;22;20006;-77
2021/10/26 06:22:26;;;;;;;1.45;0.63;;;;;;;10.45;82.21;100565.88;6261617;22;19999;-78
2021/10/26 06:24:52;;;;;;;0.88;0.28;;;;;;;10.60;81.79;100576.09;6231707;22;20438;-76
2021/10/26 06:27:17;;;;;;;1.80;0.52;;;;;;;10.60;81.80;100589.78;6285500;22;20026;-77
2021/10/26 06:29:43;;;;;;;1.35;0.57;;;;;;;10.69;81.73;100587.38;6285532;22;19996;-75
2021/10/26 06:32:09;;;;;;;0.73;0.20;;;;;;;10.69;81.79;100587.38;6281102;22;20506;-73
2021/10/26 06:34:39;;;;;;;4.90;0.28;;;;;;;10.65;81.70;100587.06;6229156;22;20083;-75
2021/10/26 06:37:05;;;;;;;2.42;0.60;;;;;;;10.79;81.58;100597.53;6230152;22;20011;-75
2021/10/26 06:39:39;;;;;;;2.47;0.40;;;;;;;10.68;81.62;100582.16;6286855;22;20060;-74
2021/10/26 06:42:05;;;;;;;1.83;0.22;;;;;;;10.83;81.21;100596.78;6262109;22;20141;-75
2021/10/26 06:44:30;;;;;;;3.85;0.30;;;;;;;10.86;81.67;100594.59;6263739;22;20003;-74
2021/10/26 06:47:03;;;;;;;0.82;0.30;;;;;;;10.87;80.89;100580.63;6292023;22;20027;-77
2021/10/26 06:49:29;;;;;;;4.22;0.52;;;;;;;11.03;81.36;100599.91;6261353;22;20003;-75
2021/10/26 06:51:56;;;;;;;0.75;0.10;;;;;;;10.98;80.84;100590.56;6232393;22;20086;-75
2021/10/26 06:54:21;;;;;;;0.70;0.35;;;;;;;10.97;80.67;100588.91;6286697;22;20004;-77
2021/10/26 06:56:47;;;;;;;3.40;0.40;;;;;;;11.03;80.91;100597.16;6230913;22;20027;-76
2021/10/26 06:59:12;;;;;;;2.50;0.75;;;;;;;11.06;81.08;100607.56;6256976;22;20014;-78
2021/10/26 07:01:45;;;;;;;0.68;0.20;;;;;;;11.12;81.21;100606.50;6284113;22;19999;-80
2021/10/26 07:04:11;;;;;;;1.65;0.40;;;;;;;11.15;81.10;100611.44;6257282;22;20003;-76
2021/10/26 07:06:36;;;;;;;1.98;0.35;;;;;;;11.12;81.26;100592.81;6282237;22;20007;-78
2021/10/26 07:09:02;;;;;;;2.97;0.40;;;;;;;11.14;80.55;100594.22;6282977;22;20032;-76
2021/10/26 07:11:28;;;;;;;1.90;0.50;;;;;;;11.25;80.67;100610.69;6283908;22;20004;-75
2021/10/26 07:13:53;;;;;;;0.85;0.25;;;;;;;11.25;80.87;100603.28;6253381;22;20414;-77
2021/10/26 07:16:22;;;;;;;1.35;0.38;;;;;;;11.31;80.74;100604.97;6281991;22;20022;-78
2021/10/26 07:18:48;;;;;;;1.55;0.47;;;;;;;11.41;81.00;100619.81;6259720;22;20003;-79
2021/10/26 07:21:14;;;;;;;3.72;0.70;;;;;;;11.38;80.85;100601.19;6282896;22;19999;-75
2021/10/26 07:23:42;;;;;;;1.67;0.30;;;;;;;11.50;80.65;100618.19;6283869;22;20430;-77
2021/10/26 07:26:08;;;;;;;1.42;0.45;;;;;;;11.56;81.09;100622.59;6231876;22;20012;-75
2021/10/26 07:28:34;;;;;;;4.53;0.73;;;;;;;11.64;80.96;100615.78;6257279;22;20086;-76
2021/10/26 07:30:59;;;;;;;3.15;0.73;;;;;;;11.67;80.89;100613.31;6284250;22;20004;-77
2021/10/26 07:33:32;;;;;;;3.88;0.65;;;;;;;11.78;80.42;100624.31;6232353;22;20479;-76
2021/10/26 07:35:58;;;;;;;6.90;0.88;;;;;;;11.79;80.75;100625.97;6284158;22;20015;-76
2021/10/26 07:38:34;;;;;;;1.83;0.60;;;;;;;11.74;80.19;100606.75;6230617;22;20015;-77
2021/10/26 07:41:03;;;;;;;1.27;0.57;;;;;;;11.89;79.99;100623.25;6253153;22;20003;-78
2021/10/26 07:43:30;;;;;;;2.83;0.43;;;;;;;11.94;80.06;100623.28;6255779;22;20063;-76
2021/10/26 07:45:59;;;;;;;1.25;0.50;;;;;;;12.11;80.51;100635.97;6281533;22;20004;-77
2021/10/26 07:48:25;;;;;;;1.08;0.30;;;;;;;12.17;80.37;100626.63;6279697;22;20474;-75
2021/10/26 07:50:54;;;;;;;3.10;0.70;;;;;;;12.29;79.60;100631.88;6230224;22;20453;-76
2021/10/26 07:53:19;;;;;;;6.00;0.20;;;;;;;12.32;79.78;100629.38;6265926;22;20026;-74
2021/10/26 07:55:47;;;;;;;3.95;0.55;;;;;;;12.41;79.07;100632.41;6278445;22;20000;-77
2021/10/26 07:58:13;;;;;;;2.38;0.50;;;;;;;12.44;79.67;100626.41;6252510;22;20010;-75
2021/10/26 08:00:38;;;;;;;0.30;0.30;;;;;;;12.60;79.57;100634.63;6225843;22;20007;-74
2021/10/26 08:03:06;;;;;;;0.10;0.10;;;;;;;12.68;79.19;100632.16;6276942;22;20082;-75
2021/10/26 08:05:32;;;;;;;0.65;0.40;;;;;;;12.79;79.39;100643.13;6252199;22;20015;-76
2021/10/26 08:07:58;;;;;;;0.68;0.20;;;;;;;12.91;78.64;100640.94;6276638;22;20015;-74
2021/10/26 08:10:24;;;;;;;0.70;0.10;;;;;;;13.00;79.13;100642.00;6279207;22;20004;-74
2021/10/26 08:12:50;;;;;;;4.90;0.60;;;;;;;13.01;78.75;100640.91;6276641;22;20003;-73
2021/10/26 08:15:15;;;;;;;5.38;0.63;;;;;;;13.05;78.20;100653.00;6279320;22;20364;-75
2021/10/26 08:17:41;;;;;;;1.00;0.75;;;;;;;13.06;78.82;100645.56;6251366;22;20095;-74
2021/10/26 08:20:07;;;;;;;5.35;0.85;;;;;;;13.05;78.52;100646.66;6281270;22;20011;-74
2021/10/26 08:22:37;;;;;;;5.20;1.00;;;;;;;13.05;79.02;100641.16;6278229;22;20007;-74
2021/10/26 08:25:10;;;;;;;2.65;0.77;;;;;;;13.15;78.89;100652.13;6279236;22;19996;-73
2021/10/26 08:27:36;;;;;;;7.47;0.82;;;;;;;13.15;78.90;100643.06;6277799;22;20006;-75
2021/10/26 08:30:11;;;;;;;0.50;0.20;;;;;;;13.24;78.42;100655.97;6278755;22;20352;-74
2021/10/26 08:35:25;;;;;;;2.38;0.63;;;;;;;13.26;78.66;100650.19;6252236;22;20019;-77
2021/10/26 08:37:58;;;;;;;1.05;0.63;;;;;;;13.31;78.86;100649.34;6275465;22;20015;-75
2021/10/26 08:40:24;;;;;;;3.13;0.70;;;;;;;13.25;79.09;100645.78;6253598;22;20000;-74
2021/10/26 08:42:51;;;;;;;5.32;0.82;;;;;;;13.21;78.46;100639.22;6279048;22;20002;-73
2021/10/26 08:45:22;;;;;;;2.72;0.80;;;;;;;13.32;78.72;100648.25;6250990;22;20010;-75
2021/10/26 08:47:48;;;;;;;2.22;0.40;;;;;;;13.32;78.92;100646.31;6254023;22;20099;-74
2021/10/26 08:50:14;;;;;;;8.63;0.93;;;;;;;13.31;79.31;100650.16;6280638;22;20004;-74
2021/10/26 08:52:41;;;;;;;9.45;1.17;;;;;;;13.35;78.58;100639.50;6282679;22;20011;-75
2021/10/26 08:55:08;;;;;;;1.63;0.85;;;;;;;13.36;79.33;100641.97;6252800;22;20007;-75
2021/10/26 08:57:34;;;;;;;4.57;0.90;;;;;;;13.41;78.93;100628.19;6254725;22;20014;-74
2021/10/26 09:00:05;;;;;;;9.20;0.77;;;;;;;13.48;78.84;100632.56;6278971;22;20087;-76
2021/10/26 09:03:14;;;;;;;7.50;1.08;;;;;;;13.56;79.72;100630.06;6277088;22;20478;-75
2021/10/26 09:05:44;;;;;;;1.00;0.73;;;;;;;13.65;78.92;100633.03;6260707;22;20003;-75
2021/10/26 09:08:11;;;;;;;2.38;0.95;;;;;;;13.71;79.37;100626.44;6278001;22;20027;-74
2021/10/26 09:10:39;;;;;;;3.03;0.63;;;;;;;13.75;79.03;100615.69;6279126;22;20010;-76
2021/10/26 09:18:57;;;;;;;7.10;1.00;;;;;;;13.87;80.32;100624.44;6279607;22;20354;-75
2021/10/26 09:21:26;;;;;;;6.20;0.77;;;;;;;13.84;80.55;100624.16;6274295;22;20334;-73
2021/10/26 09:23:55;;;;;;;6.97;1.48;;;;;;;13.90;80.25;100623.03;6278165;22;20004;-74
2021/10/26 09:26:42;;;;;;;5.82;1.35;;;;;;;13.91;80.62;100611.75;6245972;22;20007;-74
2021/10/26 09:29:10;;;;;;;6.70;1.55;;;;;;;14.07;80.28;100626.22;6277809;22;19999;-74
2021/10/26 09:31:38;;;;;;;5.65;0.70;;;;;;;14.13;80.44;100622.34;6249988;22;20304;-73
2021/10/26 09:34:11;;;;;;;3.45;0.77;;;;;;;14.18;80.81;100617.91;6279516;22;20064;-75
2021/10/26 09:36:41;;;;;;;6.22;1.25;;;;;;;14.28;80.57;100623.34;6279997;22;20717;-74
2021/10/26 09:39:09;;;;;;;8.48;1.50;;;;;;;14.40;80.73;100621.06;6252305;22;20011;-75
2021/10/26 09:42:01;;;;;;;12.25;1.15;;;;;;;14.43;80.54;100619.66;6249493;22;20080;-74
2021/10/26 09:44:39;;;;;;;5.40;1.35;;;;;;;14.52;80.03;100626.19;6279761;22;20000;-73
2021/10/26 09:47:24;;;;;;;5.95;1.10;;;;;;;14.56;80.00;100609.91;6251397;22;20012;-74
2021/10/26 09:49:53;;;;;;;13.00;1.50;;;;;;;14.69;79.81;100611.22;6279274;22;20277;-74
2021/10/26 09:52:26;;;;;;;5.32;1.13;;;;;;;14.79;79.80;100589.94;6276517;22;20412;-74
2021/10/26 09:55:14;;;;;;;7.88;1.10;;;;;;;15.04;79.44;100600.97;6246521;22;20011;-73
2021/10/26 09:57:46;;;;;;;6.43;1.30;;;;;;;15.09;79.13;100600.91;6275197;22;20014;-73
2021/10/26 10:00:14;;;;;;;10.02;1.60;;;;;;;15.17;79.12;100583.72;6272330;22;19999;-74
2021/10/26 10:02:42;;;;;;;9.35;1.38;;;;;;;15.41;78.94;100605.78;6272059;22;20007;-74
2021/10/26 10:05:24;;;;;;;8.15;1.23;;;;;;;15.57;78.01;100591.81;6244916;22;20015;-74
2021/10/26 10:07:53;;;;;;;4.43;0.90;;;;;;;15.91;77.88;100612.88;6272751;22;20016;-75
2021/10/26 10:10:24;;;;;;;8.52;1.00;;;;;;;16.11;77.35;100618.09;6245741;22;20061;-71
2021/10/26 10:13:02;;;;;;;5.72;1.20;;;;;;;16.27;76.60;100598.56;6247003;22;20394;-74
2021/10/26 10:15:28;;;;;;;12.63;1.45;;;;;;;16.50;75.81;100614.19;6274649;22;20003;-74
2021/10/26 10:18:01;;;;;;;7.28;1.30;;;;;;;16.65;75.56;100615.88;6271456;22;20018;-74
2021/10/26 10:20:27;;;;;;;2.22;1.00;;;;;;;16.73;74.58;100603.31;6274829;22;19999;-74
2021/10/26 10:22:56;;;;;;;4.80;1.35;;;;;;;16.85;74.48;100603.66;6273099;22;20053;-75
2021/10/26 10:25:22;;;;;;;4.82;1.23;;;;;;;16.95;73.65;100604.63;6273577;22;20031;-75
2021/10/26 10:27:51;;;;;;;13.73;1.15;;;;;;;16.98;73.19;100613.13;6219988;22;20423;-74
2021/10/26 10:30:19;;;;;;;6.35;1.30;;;;;;;16.91;73.46;100608.00;6274847;22;20078;-73
2021/10/26 10:32:45;;;;;;;4.15;1.25;;;;;;;16.92;73.21;100617.91;6273037;22;20004;-75
2021/10/26 10:35:14;;;;;;;4.88;0.95;;;;;;;16.98;73.55;100634.38;6274875;22;20007;-76
2021/10/26 10:37:42;;;;;;;17.67;2.17;;;;;;;16.99;73.51;100636.03;6274807;22;20030;-75
2021/10/26 10:40:09;;;;;;;10.55;1.52;;;;;;;17.07;73.25;100627.06;6273151;22;20015;-74
2021/10/26 10:42:48;;;;;;;5.00;1.60;;;;;;;17.20;73.09;100645.59;6276194;22;20070;-73
2021/10/26 10:45:27;;;;;;;13.65;1.55;;;;;;;17.21;73.31;100651.91;6246020;22;20014;-74
2021/10/26 10:47:56;;;;;;;5.50;1.20;;;;;;;17.10;73.45;100637.50;6275093;22;20421;-73
2021/10/26 10:50:37;;;;;;;4.03;0.70;;;;;;;17.11;73.52;100639.09;6247229;22;20038;-74
2021/10/26 10:53:25;;;;;;;8.48;1.83;;;;;;;17.18;73.46;100650.59;6247863;22;20012;-78
2021/10/26 10:56:13;;;;;;;11.82;2.00;;;;;;;17.14;73.22;100652.31;6249623;22;20007;-74
2021/10/26 10:58:43;;;;;;;8.50;1.58;;;;;;;17.15;74.03;100648.44;6274541;22;20000;-75
2021/10/26 11:01:24;;;;;;;11.75;2.00;;;;;;;17.12;73.69;100657.34;6247626;22;20004;-74
2021/10/26 11:03:54;;;;;;;8.52;1.75;;;;;;;17.03;74.65;100648.13;6275725;22;20000;-74
2021/10/26 11:06:41;;;;;;;6.75;1.40;;;;;;;17.10;74.47;100665.94;6271207;22;20034;-75
2021/10/26 11:09:31;;;;;;;8.18;2.17;;;;;;;17.06;74.70;100653.84;6242861;22;20343;-74
2021/10/26 11:12:27;;;;;;;;;;;;;;;;;;;;;
2021/10/26 11:15:40;;;;;;;18.73;2.10;;;;;;;16.62;75.84;100659.81;6273985;22;20091;-73
2021/10/26 11:18:08;;;;;;;9.40;1.98;;;;;;;16.39;77.02;100657.69;6263087;22;20010;-74
2021/10/26 11:20:37;;;;;;;9.80;2.25;;;;;;;16.31;78.31;100674.09;6273812;22;20011;-74
2021/10/26 11:23:13;;;;;;;13.43;2.03;;;;;;;16.15;78.65;100666.06;6248677;22;20088;-74
2021/10/26 11:25:42;;;;;;;;;;;;;;;16.21;78.71;100678.66;6247282;22;20492;-73
2021/10/26 11:28:15;;;;;;;9.40;1.45;;;;;;;16.16;79.31;100670.44;6245290;22;19907;-74
2021/10/26 11:30:46;;;;;;;17.65;2.17;;;;;;;16.12;79.88;100669.41;6269352;22;20004;-73
2021/10/26 11:33:15;;;;;;;13.38;2.42;;;;;;;16.12;80.22;100663.06;6245006;22;20003;-73
2021/10/26 11:35:52;;;;;;;17.17;2.83;;;;;;;16.17;79.85;100663.81;6245428;22;20110;-71
2021/10/26 11:38:21;;;;;;;15.90;1.92;;;;;;;16.19;80.27;100667.09;6268849;22;20490;-72
2021/10/26 11:40:58;;;;;;;12.32;2.03;;;;;;;16.07;80.20;100658.44;6269747;22;20004;-75
2021/10/26 11:43:44;;;;;;;10.20;2.08;;;;;;;16.12;80.45;100658.38;6268111;22;20058;-73
2021/10/26 11:46:13;;;;;;;6.05;2.30;;;;;;;16.09;80.24;100653.47;6243114;22;20007;-74
2021/10/26 11:48:46;;;;;;;13.73;2.50;;;;;;;16.19;80.16;100656.06;6244316;22;20003;-73
2021/10/26 11:51:34;;;;;;;13.38;2.55;;;;;;;16.30;79.87;100645.69;6271911;22;19999;-74
2021/10/26 11:54:12;;;;;;;8.35;2.10;;;;;;;16.38;79.62;100639.50;6272574;22;20007;-73
2021/10/26 11:56:58;;;;;;;7.68;2.05;;;;;;;16.46;79.09;100643.50;6271621;22;20155;-74
2021/10/26 11:59:28;;;;;;;;;;;;;;;16.58;78.69;100640.28;6246294;22;20003;-74
2021/10/26 12:01:54;;;;;;;9.40;2.47;;;;;;;16.61;78.89;100647.16;6244939;22;19930;-73