Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:43;;;;;;;6.03;2.50;;;;;;;;;;5097475;28;20303;-76
2023/08/23 00:03:08;;;;;;;5.53;2.65;;;;;;;;;;5095991;28;20309;-77
2023/08/23 00:05:34;;;;;;;5.10;2.30;;;;;;;;;;5101632;28;20026;-78
2023/08/23 00:07:59;;;;;;;7.83;2.10;;;;;;;;;;5105573;28;20020;-77
2023/08/23 00:10:24;;;;;;;4.25;2.13;;;;;;;;;;5101085;28;20260;-77
2023/08/23 00:12:53;;;;;;;4.72;2.35;;;;;;;;;;5094304;28;20055;-77
2023/08/23 00:15:18;;;;;;;4.78;2.33;;;;;;;;;;5094575;28;20043;-77
2023/08/23 00:17:43;;;;;;;2.83;2.13;;;;;;;;;;5098174;28;20094;-79
2023/08/23 00:20:09;;;;;;;7.13;2.33;;;;;;;;;;5079831;28;20475;-78
2023/08/23 00:22:35;;;;;;;4.75;2.50;;;;;;;;;;5105253;28;20321;-78
2023/08/23 00:25:00;;;;;;;4.00;2.17;;;;;;;;;;5080919;28;20032;-77
2023/08/23 00:27:25;;;;;;;3.47;2.25;;;;;;;;;;5097230;28;20024;-77
2023/08/23 00:29:50;;;;;;;7.10;2.45;;;;;;;;;;5095580;28;20039;-79
2023/08/23 00:32:16;;;;;;;8.15;2.50;;;;;;;;;;5095557;28;20027;-80
2023/08/23 00:34:41;;;;;;;6.82;2.30;;;;;;;;;;5096087;28;20093;-77
2023/08/23 00:37:06;;;;;;;5.67;2.23;;;;;;;;;;5097217;28;20116;-78
2023/08/23 00:39:32;;;;;;;5.28;2.47;;;;;;;;;;5077331;28;20324;-79
2023/08/23 00:41:57;;;;;;;3.83;2.10;;;;;;;;;;5095761;28;20028;-79
2023/08/23 00:44:22;;;;;;;9.15;2.40;;;;;;;;;;5095999;28;20035;-76
2023/08/23 00:46:48;;;;;;;3.40;2.10;;;;;;;;;;5094628;28;20052;-77
2023/08/23 00:49:13;;;;;;;3.25;1.92;;;;;;;;;;5095191;28;20522;-77
2023/08/23 00:51:40;;;;;;;6.93;2.95;;;;;;;;;;5097680;28;20027;-77
2023/08/23 00:54:06;;;;;;;4.55;2.10;;;;;;;;;;5095669;28;20073;-78
2023/08/23 00:56:32;;;;;;;4.95;1.92;;;;;;;;;;5096748;28;20016;-77
2023/08/23 00:58:58;;;;;;;3.53;2.35;;;;;;;;;;5097573;28;20107;-78
2023/08/23 01:01:24;;;;;;;5.13;2.22;;;;;;;;;;5095895;28;20055;-77
2023/08/23 01:03:49;;;;;;;8.93;2.47;;;;;;;;;;5094177;28;20111;-77
2023/08/23 01:06:27;;;;;;;3.67;2.30;;;;;;;;;;5077863;28;20032;-78
2023/08/23 01:09:12;;;;;;;6.72;2.50;;;;;;;;;;5078074;28;20483;-77
2023/08/23 01:12:11;;;;;;;5.32;2.10;;;;;;;;;;5078094;28;20020;-76
2023/08/23 01:14:51;;;;;;;4.57;2.08;;;;;;;;;;5098466;28;20110;-79
2023/08/23 01:17:19;;;;;;;4.57;2.40;;;;;;;;;;5098686;28;20047;-78
2023/08/23 01:19:49;;;;;;;3.75;2.30;;;;;;;;;;5079183;28;20482;-77
2023/08/23 01:22:20;;;;;;;3.13;2.10;;;;;;;;;;5094120;28;20090;-78
2023/08/23 01:24:47;;;;;;;5.80;2.70;;;;;;;;;;5098590;28;20081;-78
2023/08/23 01:27:12;;;;;;;5.82;2.25;;;;;;;;;;5097677;28;20015;-78
2023/08/23 01:29:37;;;;;;;5.60;2.58;;;;;;;;;;5098017;28;20016;-78
2023/08/23 01:32:30;;;;;;;3.67;2.45;;;;;;;;;;5076919;28;20395;-77
2023/08/23 01:35:20;;;;;;;5.80;2.17;;;;;;;;;;5095643;28;20406;-77
2023/08/23 01:37:51;;;;;;;3.15;2.05;;;;;;;;;;5094910;28;20067;-78
2023/08/23 01:40:17;;;;;;;3.88;2.20;;;;;;;;;;5096323;28;20020;-78
2023/08/23 01:42:43;;;;;;;6.03;2.20;;;;;;;;;;5098763;28;20107;-76
2023/08/23 01:45:09;;;;;;;5.57;2.22;;;;;;;;;;5082027;28;20061;-79
2023/08/23 01:47:34;;;;;;;4.45;2.20;;;;;;;;;;5099537;28;20032;-77
2023/08/23 01:50:00;;;;;;;6.05;2.17;;;;;;;;;;5080584;28;20024;-78
2023/08/23 01:52:25;;;;;;;5.57;2.25;;;;;;;;;;5099430;28;20437;-78
2023/08/23 01:54:50;;;;;;;4.65;2.45;;;;;;;;;;5082490;28;20040;-77
2023/08/23 01:57:16;;;;;;;4.30;2.38;;;;;;;;;;5097336;28;20433;-77
2023/08/23 01:59:41;;;;;;;3.78;2.10;;;;;;;;;;5080400;28;20073;-77
2023/08/23 02:02:06;;;;;;;5.85;2.50;;;;;;;;;;5079604;28;20509;-77
2023/08/23 02:04:32;;;;;;;2.58;2.00;;;;;;;;;;5097781;28;20039;-77
2023/08/23 02:06:57;;;;;;;5.32;2.42;;;;;;;;;;5099266;28;20475;-76
2023/08/23 02:09:22;;;;;;;3.28;2.08;;;;;;;;;;5097827;28;20106;-76
2023/08/23 02:11:47;;;;;;;4.47;2.43;;;;;;;;;;5082449;28;20020;-78
2023/08/23 02:14:13;;;;;;;3.93;2.03;;;;;;;;;;5101436;28;20336;-78
2023/08/23 02:16:38;;;;;;;6.32;2.40;;;;;;;;;;5100409;28;20261;-78
2023/08/23 02:19:03;;;;;;;3.78;2.20;;;;;;;;;;5101702;28;20070;-78
2023/08/23 02:21:29;;;;;;;5.28;2.22;;;;;;;;;;5082941;28;20024;-77
2023/08/23 02:23:55;;;;;;;3.42;2.20;;;;;;;;;;5100944;28;20144;-78
2023/08/23 02:26:20;;;;;;;6.97;2.72;;;;;;;;;;5101311;28;20125;-78
2023/08/23 02:28:45;;;;;;;3.57;2.10;;;;;;;;;;5078815;28;20024;-77
2023/08/23 02:31:10;;;;;;;4.55;2.28;;;;;;;;;;5081269;28;20264;-78
2023/08/23 02:33:36;;;;;;;5.77;2.30;;;;;;;;;;5102334;28;20035;-77
2023/08/23 02:36:01;;;;;;;5.93;2.33;;;;;;;;;;5080703;28;20363;-77
2023/08/23 02:38:26;;;;;;;10.63;2.60;;;;;;;;;;5079191;28;20616;-77
2023/08/23 02:40:54;;;;;;;6.03;2.30;;;;;;;;;;5098099;28;20332;-79
2023/08/23 02:43:20;;;;;;;5.65;2.50;;;;;;;;;;5083732;28;20054;-78
2023/08/23 02:45:45;;;;;;;7.30;2.20;;;;;;;;;;5102190;28;20036;-79
2023/08/23 02:48:10;;;;;;;5.07;2.37;;;;;;;;;;5103767;28;20087;-77
2023/08/23 02:50:36;;;;;;;5.10;2.22;;;;;;;;;;5103601;28;20264;-78
2023/08/23 02:53:02;;;;;;;6.82;2.70;;;;;;;;;;5082988;28;20034;-77
2023/08/23 02:55:27;;;;;;;6.80;2.50;;;;;;;;;;5099312;28;20032;-77
2023/08/23 02:57:52;;;;;;;5.30;2.47;;;;;;;;;;5097843;28;20059;-77
2023/08/23 03:00:18;;;;;;;4.05;2.15;;;;;;;;;;5096827;28;20036;-78
2023/08/23 03:02:43;;;;;;;4.95;2.40;;;;;;;;;;5098280;28;20024;-78
2023/08/23 03:05:08;;;;;;;5.90;2.10;;;;;;;;;;5099386;28;20047;-78
2023/08/23 03:07:34;;;;;;;4.63;2.55;;;;;;;;;;5096511;28;20260;-77
2023/08/23 03:09:59;;;;;;;5.32;2.03;;;;;;;;;;5078216;28;20023;-77
2023/08/23 03:12:24;;;;;;;4.10;2.22;;;;;;;;;;5098483;28;20035;-78
2023/08/23 03:14:50;;;;;;;9.68;2.55;;;;;;;;;;5095655;28;20068;-78
2023/08/23 03:17:15;;;;;;;4.17;2.40;;;;;;;;;;5096193;28;20043;-77
2023/08/23 03:19:40;;;;;;;7.37;3.00;;;;;;;;;;5095122;28;20749;-78
2023/08/23 03:22:05;;;;;;;5.30;2.27;;;;;;;;;;5079700;28;20381;-78
2023/08/23 03:24:30;;;;;;;4.25;2.30;;;;;;;;;;5097309;28;20260;-77
2023/08/23 03:26:56;;;;;;;5.63;2.53;;;;;;;;;;5096207;28;20031;-78
2023/08/23 03:29:21;;;;;;;8.17;2.70;;;;;;;;;;5095906;28;20257;-77
2023/08/23 03:31:47;;;;;;;6.35;2.50;;;;;;;;;;5098936;28;20262;-78
2023/08/23 03:34:12;;;;;;;4.70;2.33;;;;;;;;;;5097825;28;20028;-77
2023/08/23 03:36:38;;;;;;;7.73;2.50;;;;;;;;;;5076681;28;20069;-77
2023/08/23 03:39:03;;;;;;;4.20;2.43;;;;;;;;;;5095130;28;20347;-76
2023/08/23 03:41:28;;;;;;;4.97;2.50;;;;;;;;;;5077436;28;20747;-79
2023/08/23 03:43:53;;;;;;;4.28;2.40;;;;;;;;;;5098382;28;20032;-78
2023/08/23 03:46:23;;;;;;;6.23;2.80;;;;;;;;;;5097070;28;20031;-78
2023/08/23 03:48:48;;;;;;;6.60;2.75;;;;;;;;;;5080073;28;20298;-78
2023/08/23 03:51:14;;;;;;;4.60;2.70;;;;;;;;;;5097802;28;20020;-76
2023/08/23 03:53:39;;;;;;;6.70;2.20;;;;;;;;;;5097638;28;20257;-78
2023/08/23 03:56:04;;;;;;;4.33;2.20;;;;;;;;;;5098803;28;20248;-78
2023/08/23 03:58:29;;;;;;;6.67;2.40;;;;;;;;;;5098023;28;20623;-78
2023/08/23 04:00:55;;;;;;;4.55;2.60;;;;;;;;;;5097887;28;20256;-78
2023/08/23 04:03:20;;;;;;;5.33;2.30;;;;;;;;;;5095966;28;20028;-77
2023/08/23 04:05:45;;;;;;;4.68;2.28;;;;;;;;;;5074751;28;20276;-77
2023/08/23 04:08:11;;;;;;;4.95;2.35;;;;;;;;;;5075892;28;20024;-77
2023/08/23 04:10:39;;;;;;;9.32;2.58;;;;;;;;;;5094096;28;20543;-77
2023/08/23 04:13:04;;;;;;;4.45;2.47;;;;;;;;;;5075994;28;20030;-77
2023/08/23 04:15:29;;;;;;;5.70;2.50;;;;;;;;;;5079472;28;20079;-77
2023/08/23 04:17:54;;;;;;;6.22;2.40;;;;;;;;;;5095573;28;20260;-77
2023/08/23 04:20:20;;;;;;;3.50;2.38;;;;;;;;;;5094547;28;20027;-77
2023/08/23 04:22:45;;;;;;;5.83;2.33;;;;;;;;;;5098826;28;20036;-78
2023/08/23 04:25:11;;;;;;;5.07;2.60;;;;;;;;;;5096736;28;20302;-79
2023/08/23 04:27:36;;;;;;;6.32;2.22;;;;;;;;;;5081378;28;20260;-77
2023/08/23 04:30:02;;;;;;;4.90;2.55;;;;;;;;;;5100709;28;20020;-78
2023/08/23 04:32:27;;;;;;;11.73;2.60;;;;;;;;;;5095413;28;20024;-78
2023/08/23 04:34:53;;;;;;;5.27;2.63;;;;;;;;;;5095838;28;20018;-78
2023/08/23 04:37:18;;;;;;;6.40;2.40;;;;;;;;;;5097213;28;20244;-78
2023/08/23 04:39:43;;;;;;;4.95;2.60;;;;;;;;;;5098036;28;20249;-78
2023/08/23 04:42:08;;;;;;;9.60;2.45;;;;;;;;;;5079606;28;20515;-78
2023/08/23 04:44:34;;;;;;;4.33;2.60;;;;;;;;;;5097050;28;20034;-78
2023/08/23 04:46:59;;;;;;;4.35;2.40;;;;;;;;;;5079106;28;20756;-77
2023/08/23 04:49:24;;;;;;;4.20;2.47;;;;;;;;;;5081698;28;20055;-78
2023/08/23 04:51:49;;;;;;;7.45;2.42;;;;;;;;;;5083558;28;20261;-79
2023/08/23 04:54:15;;;;;;;3.67;2.25;;;;;;;;;;5101265;28;20028;-78
2023/08/23 04:56:40;;;;;;;4.65;2.60;;;;;;;;;;5101677;28;20032;-78
2023/08/23 04:59:05;;;;;;;3.77;2.80;;;;;;;;;;5096905;28;20152;-78
2023/08/23 05:01:31;;;;;;;6.37;2.80;;;;;;;;;;5079011;28;20268;-78
2023/08/23 05:03:56;;;;;;;7.03;2.60;;;;;;;;;;5097269;28;20272;-78
2023/08/23 05:06:21;;;;;;;7.85;2.75;;;;;;;;;;5078476;28;20690;-76
2023/08/23 05:08:47;;;;;;;5.30;2.42;;;;;;;;;;5099618;28;20455;-78
2023/08/23 05:11:15;;;;;;;6.22;3.13;;;;;;;;;;5096679;28;20020;-77
2023/08/23 05:13:40;;;;;;;4.43;2.63;;;;;;;;;;5094674;28;20073;-77
2023/08/23 05:16:06;;;;;;;4.40;2.67;;;;;;;;;;5094975;28;20096;-77
2023/08/23 05:18:31;;;;;;;4.78;2.88;;;;;;;;;;5096373;28;20026;-78
2023/08/23 05:20:59;;;;;;;6.80;3.08;;;;;;;;;;5078337;28;20020;-78
2023/08/23 05:23:25;;;;;;;7.15;2.80;;;;;;;;;;5096796;28;20020;-78
2023/08/23 05:25:52;;;;;;;9.38;2.70;;;;;;;;;;5096397;28;20024;-78
2023/08/23 05:28:18;;;;;;;7.50;3.17;;;;;;;;;;5097331;28;20020;-78
2023/08/23 05:30:43;;;;;;;7.15;3.08;;;;;;;;;;5077992;28;20045;-78
2023/08/23 05:33:09;;;;;;;8.35;3.05;;;;;;;;;;5097625;28;20024;-78
2023/08/23 05:35:34;;;;;;;5.78;2.80;;;;;;;;;;5096368;28;20024;-77
2023/08/23 05:37:59;;;;;;;8.90;3.25;;;;;;;;;;5077548;28;20091;-77
2023/08/23 05:40:24;;;;;;;6.32;3.00;;;;;;;;;;5095857;28;20036;-78
2023/08/23 05:42:50;;;;;;;6.83;2.73;;;;;;;;;;5077632;28;20028;-77
2023/08/23 05:45:15;;;;;;;6.68;3.42;;;;;;;;;;5077955;28;20925;-78
2023/08/23 05:47:40;;;;;;;11.23;3.00;;;;;;;;;;5097652;28;20028;-78
2023/08/23 05:50:06;;;;;;;7.55;3.00;;;;;;;;;;5083891;28;20340;-80
2023/08/23 05:52:31;;;;;;;10.40;3.20;;;;;;;;;;5101085;28;20047;-77
2023/08/23 05:54:56;;;;;;;6.88;3.08;;;;;;;;;;5097502;28;20046;-78
2023/08/23 05:57:22;;;;;;;5.57;3.07;;;;;;;;;;5096883;28;20027;-77
2023/08/23 05:59:47;;;;;;;11.93;3.63;;;;;;;;;;5079599;28;20257;-77
2023/08/23 06:02:12;;;;;;;10.50;3.10;;;;;;;;;;5081083;28;20150;-78
2023/08/23 06:04:38;;;;;;;7.97;3.43;;;;;;;;;;5095789;28;20036;-78
2023/08/23 06:07:03;;;;;;;5.87;3.20;;;;;;;;;;5095332;28;20631;-78
2023/08/23 06:09:32;;;;;;;7.45;3.63;;;;;;;;;;5095671;28;20308;-78
2023/08/23 06:11:58;;;;;;;10.65;3.28;;;;;;;;;;5095980;28;20390;-78
2023/08/23 06:14:24;;;;;;;9.68;3.58;;;;;;;;;;5096895;28;20016;-80
2023/08/23 06:16:50;;;;;;;6.88;3.20;;;;;;;;;;5097218;28;20027;-81
2023/08/23 06:19:16;;;;;;;8.02;3.22;;;;;;;;;;5077467;28;20068;-77
2023/08/23 06:21:41;;;;;;;4.43;3.25;;;;;;;;;;5095252;28;20039;-78
2023/08/23 06:24:07;;;;;;;5.55;3.72;;;;;;;;;;5096486;28;20027;-79
2023/08/23 06:26:32;;;;;;;4.32;3.03;;;;;;;;;;5094003;28;20391;-80
2023/08/23 06:28:58;;;;;;;5.63;3.30;;;;;;;;;;5095348;28;20106;-77
2023/08/23 06:31:23;;;;;;;8.43;3.75;;;;;;;;;;5097859;28;20475;-77
2023/08/23 06:33:48;;;;;;;7.13;2.90;;;;;;;;;;5099221;28;20059;-77
2023/08/23 06:36:13;;;;;;;7.82;3.40;;;;;;;;;;5096843;28;20264;-77
2023/08/23 06:38:41;;;;;;;4.90;3.07;;;;;;;;;;5098231;28;20031;-78
2023/08/23 06:41:06;;;;;;;10.88;3.72;;;;;;;;;;5082526;28;20343;-79
2023/08/23 06:43:31;;;;;;;8.33;4.00;;;;;;;;;;5099798;28;20063;-77
2023/08/23 06:45:56;;;;;;;9.90;4.30;;;;;;;;;;5095863;28;20287;-77
2023/08/23 06:48:22;;;;;;;6.00;3.43;;;;;;;;;;5096106;28;20271;-77
2023/08/23 06:50:47;;;;;;;5.83;3.43;;;;;;;;;;5096082;28;20260;-76
2023/08/23 06:53:12;;;;;;;8.53;3.47;;;;;;;;;;5097037;28;20314;-77
2023/08/23 06:55:41;;;;;;;5.63;3.30;;;;;;;;;;5095478;28;20322;-76
2023/08/23 06:58:07;;;;;;;7.88;3.47;;;;;;;;;;5078452;28;20261;-76
2023/08/23 07:00:34;;;;;;;7.38;3.63;;;;;;;;;;5097259;28;20491;-77
2023/08/23 07:02:59;;;;;;;4.50;3.20;;;;;;;;;;5097021;28;20043;-76
2023/08/23 07:05:24;;;;;;;9.32;3.53;;;;;;;;;;5097180;28;20078;-78
2023/08/23 07:07:49;;;;;;;5.65;3.70;;;;;;;;;;5096656;28;20024;-77
2023/08/23 07:10:15;;;;;;;8.93;3.63;;;;;;;;;;5096774;28;20028;-77
2023/08/23 07:12:40;;;;;;;9.50;3.33;;;;;;;;;;5097508;28;20295;-77
2023/08/23 07:15:06;;;;;;;7.50;3.60;;;;;;;;;;5097444;28;20631;-78
2023/08/23 07:17:33;;;;;;;11.13;4.15;;;;;;;;;;5078860;28;20033;-77
2023/08/23 07:19:58;;;;;;;5.05;3.53;;;;;;;;;;5096509;28;20020;-77
2023/08/23 07:22:24;;;;;;;16.00;3.65;;;;;;;;;;5078456;28;20024;-77
2023/08/23 07:24:49;;;;;;;5.53;3.28;;;;;;;;;;5078335;28;20077;-77
2023/08/23 07:27:14;;;;;;;6.28;3.35;;;;;;;;;;5096530;28;20028;-77
2023/08/23 07:29:39;;;;;;;6.63;3.07;;;;;;;;;;5097165;28;20055;-77
2023/08/23 07:32:05;;;;;;;10.10;3.40;;;;;;;;;;5096567;28;20253;-77
2023/08/23 07:34:30;;;;;;;7.15;3.33;;;;;;;;;;5079123;28;20260;-78
2023/08/23 07:36:55;;;;;;;5.47;3.10;;;;;;;;;;5078409;28;20483;-77
2023/08/23 07:39:21;;;;;;;6.63;3.40;;;;;;;;;;5095963;28;20502;-77
2023/08/23 07:41:46;;;;;;;10.27;3.00;;;;;;;;;;5095659;28;20077;-78
2023/08/23 07:44:12;;;;;;;10.57;3.30;;;;;;;;;;5079019;28;20482;-78
2023/08/23 07:46:37;;;;;;;5.03;2.90;;;;;;;;;;5097096;28;20035;-78
2023/08/23 07:49:02;;;;;;;10.17;3.17;;;;;;;;;;5096314;28;20031;-77
2023/08/23 07:51:27;;;;;;;8.00;2.50;;;;;;;;;;5096744;28;20356;-77
2023/08/23 07:53:53;;;;;;;5.40;2.57;;;;;;;;;;5096292;28;20627;-77
2023/08/23 07:56:18;;;;;;;5.28;2.65;;;;;;;;;;5077668;28;20264;-78
2023/08/23 07:58:44;;;;;;;6.95;2.72;;;;;;;;;;5097104;28;20575;-77
2023/08/23 08:01:09;;;;;;;6.30;2.80;;;;;;;;;;5096233;28;20486;-75
2023/08/23 08:03:34;;;;;;;5.30;2.78;;;;;;;;;;5096219;28;20024;-76
2023/08/23 08:06:00;;;;;;;4.55;2.80;;;;;;;;;;5096171;28;20028;-77
2023/08/23 08:08:25;;;;;;;9.65;2.80;;;;;;;;;;5095701;28;20024;-76
2023/08/23 08:10:50;;;;;;;5.45;2.70;;;;;;;;;;5095650;28;20387;-77
2023/08/23 08:13:16;;;;;;;6.57;2.90;;;;;;;;;;5078306;28;20053;-77
2023/08/23 08:15:42;;;;;;;6.15;2.40;;;;;;;;;;5077913;28;20035;-77
2023/08/23 08:18:07;;;;;;;6.35;2.45;;;;;;;;;;5095798;28;20029;-77
2023/08/23 08:20:32;;;;;;;5.47;2.17;;;;;;;;;;5095986;28;20391;-77
2023/08/23 08:22:58;;;;;;;7.47;2.50;;;;;;;;;;5095916;28;20302;-77
2023/08/23 08:25:23;;;;;;;4.80;2.72;;;;;;;;;;5096133;28;20031;-78
2023/08/23 08:27:50;;;;;;;5.00;2.50;;;;;;;;;;5077720;28;20471;-77
2023/08/23 08:30:15;;;;;;;8.10;2.70;;;;;;;;;;5076927;28;20046;-78
2023/08/23 08:32:41;;;;;;;4.90;2.63;;;;;;;;;;5095262;28;20020;-77
2023/08/23 08:35:07;;;;;;;4.70;2.50;;;;;;;;;;5077465;28;20466;-77
2023/08/23 08:37:32;;;;;;;8.05;2.67;;;;;;;;;;5095600;28;20078;-77
2023/08/23 08:39:57;;;;;;;5.15;2.63;;;;;;;;;;5095415;28;20027;-77
2023/08/23 08:42:23;;;;;;;4.50;2.45;;;;;;;;;;5077667;28;20031;-76
2023/08/23 08:44:48;;;;;;;6.30;2.85;;;;;;;;;;5077066;28;20027;-77
2023/08/23 08:47:13;;;;;;;6.53;2.47;;;;;;;;;;5076830;28;20028;-74
2023/08/23 08:49:39;;;;;;;6.75;2.60;;;;;;;;;;5095277;28;20035;-76
2023/08/23 08:52:04;;;;;;;5.03;2.38;;;;;;;;;;5095281;28;20030;-77
2023/08/23 08:54:30;;;;;;;3.60;2.22;;;;;;;;;;5095643;28;20623;-78
2023/08/23 08:56:56;;;;;;;8.68;2.70;;;;;;;;;;5095134;28;20028;-77
2023/08/23 08:59:22;;;;;;;7.78;2.42;;;;;;;;;;5077070;28;20024;-76
2023/08/23 09:01:49;;;;;;;14.80;2.50;;;;;;;;;;5077306;28;20368;-75
2023/08/23 09:04:15;;;;;;;4.93;2.30;;;;;;;;;;5076393;28;20020;-77
2023/08/23 09:06:42;;;;;;;4.07;2.00;;;;;;;;;;5094327;28;20028;-77
2023/08/23 09:09:07;;;;;;;4.40;2.22;;;;;;;;;;5094758;28;20049;-77
2023/08/23 09:11:33;;;;;;;4.50;2.35;;;;;;;;;;5094752;28;20016;-76
2023/08/23 09:13:59;;;;;;;3.15;1.95;;;;;;;;;;5094636;28;20483;-77
2023/08/23 09:16:25;;;;;;;5.07;2.38;;;;;;;;;;5095323;28;20024;-77
2023/08/23 09:18:51;;;;;;;7.82;2.10;;;;;;;;;;5094040;28;20030;-76
2023/08/23 09:21:19;;;;;;;7.20;2.50;;;;;;;;;;5093213;28;20502;-77
2023/08/23 09:23:46;;;;;;;7.57;2.67;;;;;;;;;;5077058;28;20020;-77
2023/08/23 09:26:11;;;;;;;4.97;2.65;;;;;;;;;;5095286;28;20497;-77
2023/08/23 09:28:38;;;;;;;3.92;2.20;;;;;;;;;;5077011;28;20024;-77
2023/08/23 09:31:03;;;;;;;3.38;2.38;;;;;;;;;;5094643;28;20059;-77
2023/08/23 09:33:34;;;;;;;3.70;2.20;;;;;;;;;;5095106;28;20035;-77
2023/08/23 09:35:59;;;;;;;11.00;2.63;;;;;;;;;;5094772;28;20335;-76
2023/08/23 09:38:25;;;;;;;5.72;2.65;;;;;;;;;;5096102;28;20548;-77
2023/08/23 09:40:50;;;;;;;5.32;2.35;;;;;;;;;;5079821;28;20024;-78
2023/08/23 09:43:16;;;;;;;6.47;2.55;;;;;;;;;;5097289;28;20054;-77
2023/08/23 09:45:41;;;;;;;5.07;2.28;;;;;;;;;;5093007;28;20564;-77
2023/08/23 09:48:09;;;;;;;6.97;2.60;;;;;;;;;;5095509;28;20432;-78
2023/08/23 09:50:34;;;;;;;5.50;2.65;;;;;;;;;;5094482;28;20395;-77
2023/08/23 09:53:04;;;;;;;5.83;2.43;;;;;;;;;;5076626;28;20024;-78
2023/08/23 09:55:30;;;;;;;8.38;2.50;;;;;;;;;;5077107;28;20268;-76
2023/08/23 09:57:57;;;;;;;5.53;2.53;;;;;;;;;;5095128;28;20533;-78
2023/08/23 10:00:22;;;;;;;7.38;3.40;;;;;;;;;;5095668;28;20034;-78
2023/08/23 10:02:48;;;;;;;6.88;3.08;;;;;;;;;;5094834;28;20083;-78
2023/08/23 10:05:13;;;;;;;5.47;2.70;;;;;;;;;;5099962;28;20073;-78
2023/08/23 10:07:42;;;;;;;6.80;2.58;;;;;;;;;;5100665;28;20024;-78
2023/08/23 10:10:09;;;;;;;3.53;2.63;;;;;;;;;;5099983;28;20024;-78
2023/08/23 10:12:43;;;;;;;7.63;2.80;;;;;;;;;;5101279;28;20095;-78
2023/08/23 10:15:11;;;;;;;5.13;2.63;;;;;;;;;;5101569;28;20016;-78
2023/08/23 10:17:37;;;;;;;5.30;2.60;;;;;;;;;;5098302;28;20141;-78
2023/08/23 10:20:05;;;;;;;7.82;2.80;;;;;;;;;;5098458;28;20490;-78
2023/08/23 10:22:30;;;;;;;6.30;2.60;;;;;;;;;;5101216;28;20035;-77
2023/08/23 10:24:56;;;;;;;4.63;2.75;;;;;;;;;;5079555;28;20028;-77
2023/08/23 10:27:24;;;;;;;5.33;2.60;;;;;;;;;;5080474;28;20433;-77
2023/08/23 10:29:50;;;;;;;9.80;2.60;;;;;;;;;;5098190;28;20303;-77
2023/08/23 10:32:16;;;;;;;8.73;2.65;;;;;;;;;;5083624;28;20020;-78
2023/08/23 10:34:41;;;;;;;2.40;1.98;;;;;;;;;;5098632;28;20080;-77
2023/08/23 10:37:14;;;;;;;12.82;3.10;;;;;;;;;;5100541;28;20024;-78
2023/08/23 10:39:52;;;;;;;8.95;3.10;;;;;;;;;;5080551;28;20119;-77
2023/08/23 10:42:19;;;;;;;5.05;2.53;;;;;;;;;;5101551;28;20073;-78
2023/08/23 10:44:56;;;;;;;6.80;2.90;;;;;;;;;;5081841;28;20031;-78
2023/08/23 10:47:21;;;;;;;4.68;2.40;;;;;;;;;;5099247;28;20039;-79
2023/08/23 10:49:47;;;;;;;5.07;2.22;;;;;;;;;;5100619;28;20024;-78
2023/08/23 10:52:12;;;;;;;4.88;2.90;;;;;;;;;;5083690;28;20024;-78
2023/08/23 10:54:38;;;;;;;6.57;2.63;;;;;;;;;;5100395;28;20106;-76
2023/08/23 10:57:04;;;;;;;6.57;2.53;;;;;;;;;;5100271;28;20073;-78
2023/08/23 10:59:29;;;;;;;6.60;2.30;;;;;;;;;;5081927;28;20028;-77
2023/08/23 11:01:55;;;;;;;5.35;2.40;;;;;;;;;;5100356;28;20506;-77
2023/08/23 11:04:20;;;;;;;9.00;2.70;;;;;;;;;;5099731;28;20031;-78
2023/08/23 11:06:46;;;;;;;5.72;2.30;;;;;;;;;;5082587;28;20028;-79
2023/08/23 11:09:11;;;;;;;4.25;2.63;;;;;;;;;;5099918;28;20030;-78
2023/08/23 11:11:36;;;;;;;6.53;2.40;;;;;;;;;;5097944;28;20391;-77
2023/08/23 11:14:03;;;;;;;4.30;2.37;;;;;;;;;;5097290;28;20299;-77
2023/08/23 11:16:28;;;;;;;7.97;2.17;;;;;;;;;;5098261;28;20348;-78
2023/08/23 11:18:53;;;;;;;4.65;2.15;;;;;;;;;;5101016;28;20047;-78
2023/08/23 11:21:19;;;;;;;7.05;2.42;;;;;;;;;;5082764;28;20055;-77
2023/08/23 11:23:44;;;;;;;4.45;2.03;;;;;;;;;;5101756;28;20118;-78
2023/08/23 11:26:09;;;;;;;2.97;1.75;;;;;;;;;;5099664;28;20111;-78
2023/08/23 11:28:35;;;;;;;6.95;2.40;;;;;;;;;;5083612;28;20028;-78
2023/08/23 11:31:06;;;;;;;7.05;2.75;;;;;;;;;;5101183;28;20032;-78
2023/08/23 11:33:32;;;;;;;4.55;2.20;;;;;;;;;;5082189;28;20027;-78
2023/08/23 11:35:57;;;;;;;6.63;2.40;;;;;;;;;;5100699;28;20020;-78
2023/08/23 11:38:30;;;;;;;5.63;2.30;;;;;;;;;;5081727;28;20080;-78
2023/08/23 11:40:57;;;;;;;8.50;2.47;;;;;;;;;;5100621;28;20028;-78
2023/08/23 11:43:26;;;;;;;5.80;2.83;;;;;;;;;;5100512;28;20028;-78
2023/08/23 11:45:52;;;;;;;6.43;2.53;;;;;;;;;;5098778;28;20479;-77
2023/08/23 11:48:17;;;;;;;4.53;2.50;;;;;;;;;;5101081;28;20039;-78
2023/08/23 11:50:44;;;;;;;5.05;2.50;;;;;;;;;;5096862;28;20110;-76
2023/08/23 11:53:09;;;;;;;5.10;2.33;;;;;;;;;;5079338;28;20034;-77
2023/08/23 11:55:34;;;;;;;6.35;2.40;;;;;;;;;;5078995;28;20016;-78
2023/08/23 11:58:02;;;;;;;5.88;2.60;;;;;;;;;;5077754;28;20030;-77
2023/08/23 12:00:27;;;;;;;2.90;2.25;;;;;;;;;;5095960;28;20020;-77
2023/08/23 12:02:53;;;;;;;5.05;2.13;;;;;;;;;;5097150;28;20031;-78
2023/08/23 12:05:19;;;;;;;5.38;2.40;;;;;;;;;;5097890;28;20020;-77
2023/08/23 12:07:45;;;;;;;4.47;2.17;;;;;;;;;;5080135;28;20103;-78
2023/08/23 12:10:11;;;;;;;8.43;2.53;;;;;;;;;;5080882;28;20487;-78
2023/08/23 12:12:37;;;;;;;6.45;2.40;;;;;;;;;;5081829;28;20036;-78
2023/08/23 12:15:03;;;;;;;4.70;2.38;;;;;;;;;;5082495;28;20035;-78
2023/08/23 12:17:28;;;;;;;5.03;2.58;;;;;;;;;;5083121;28;20486;-78
2023/08/23 12:19:54;;;;;;;6.87;2.37;;;;;;;;;;5082585;28;20081;-78
2023/08/23 12:22:19;;;;;;;8.20;2.20;;;;;;;;;;5100445;28;20759;-78
2023/08/23 12:24:44;;;;;;;3.97;2.10;;;;;;;;;;5099725;28;20020;-77
2023/08/23 12:27:10;;;;;;;4.20;2.40;;;;;;;;;;5095724;28;20328;-77
2023/08/23 12:29:37;;;;;;;2.83;2.28;;;;;;;;;;5095633;28;20108;-77
2023/08/23 12:32:04;;;;;;;4.13;2.30;;;;;;;;;;5078385;28;20452;-78
2023/08/23 12:34:29;;;;;;;3.15;2.00;;;;;;;;;;5098400;28;20024;-76
2023/08/23 12:36:54;;;;;;;3.47;2.20;;;;;;;;;;5096380;28;20024;-77
2023/08/23 12:39:20;;;;;;;4.32;2.05;;;;;;;;;;5079495;28;20252;-77
2023/08/23 12:41:46;;;;;;;4.32;2.30;;;;;;;;;;5095666;28;20028;-77
2023/08/23 12:44:11;;;;;;;3.03;2.08;;;;;;;;;;5095254;28;20020;-77
2023/08/23 12:46:37;;;;;;;3.37;2.07;;;;;;;;;;5078788;28;20067;-78
2023/08/23 12:49:04;;;;;;;6.27;1.90;;;;;;;;;;5095985;28;20267;-78
2023/08/23 12:51:29;;;;;;;2.75;1.38;;;;;;;;;;5095626;28;20759;-77
2023/08/23 12:53:55;;;;;;;2.87;1.60;;;;;;;;;;5097549;28;20024;-78
2023/08/23 12:56:21;;;;;;;5.00;2.28;;;;;;;;;;5079073;28;20790;-77
2023/08/23 12:58:46;;;;;;;2.95;2.08;;;;;;;;;;5095192;28;20034;-77
2023/08/23 13:01:11;;;;;;;4.60;2.15;;;;;;;;;;5097494;28;20034;-78
2023/08/23 13:03:37;;;;;;;4.07;2.10;;;;;;;;;;5080424;28;20483;-76
2023/08/23 13:06:02;;;;;;;4.47;2.15;;;;;;;;;;5095582;28;20283;-78
2023/08/23 13:08:27;;;;;;;3.20;2.20;;;;;;;;;;5077198;28;20024;-77
2023/08/23 13:10:52;;;;;;;6.13;1.98;;;;;;;;;;5095897;28;20463;-79
2023/08/23 13:13:18;;;;;;;4.60;2.30;;;;;;;;;;5095333;28;20120;-78
2023/08/23 13:15:43;;;;;;;3.30;2.23;;;;;;;;;;5094806;28;20260;-77
2023/08/23 13:18:08;;;;;;;4.30;2.10;;;;;;;;;;5077769;28;20257;-77
2023/08/23 13:20:33;;;;;;;4.13;1.98;;;;;;;;;;5079398;28;20031;-78
2023/08/23 13:22:59;;;;;;;5.10;2.20;;;;;;;;;;5095415;28;20037;-77
2023/08/23 13:25:24;;;;;;;3.72;2.03;;;;;;;;;;5095077;28;20283;-77
2023/08/23 13:27:49;;;;;;;3.25;2.00;;;;;;;;;;5095731;28;20020;-78
2023/08/23 13:30:15;;;;;;;4.90;2.00;;;;;;;;;;5077106;28;20069;-77
2023/08/23 13:32:40;;;;;;;4.95;2.15;;;;;;;;;;5094596;28;20047;-78
2023/08/23 13:35:06;;;;;;;5.70;2.13;;;;;;;;;;5095185;28;20023;-77
2023/08/23 13:37:33;;;;;;;5.85;2.70;;;;;;;;;;5096986;28;20051;-78
2023/08/23 13:39:58;;;;;;;2.80;1.98;;;;;;;;;;5101132;28;20028;-78
2023/08/23 13:42:24;;;;;;;3.60;1.90;;;;;;;;;;5104659;28;20032;-78
2023/08/23 13:44:49;;;;;;;5.05;2.03;;;;;;;;;;5085490;28;20275;-77
2023/08/23 13:47:14;;;;;;;4.73;2.03;;;;;;;;;;5100438;28;20024;-79
2023/08/23 13:49:40;;;;;;;4.23;2.30;;;;;;;;;;5101107;28;20248;-78
2023/08/23 13:52:05;;;;;;;4.25;2.08;;;;;;;;;;5101473;28;20290;-77
2023/08/23 13:54:30;;;;;;;4.60;2.33;;;;;;;;;;5099729;28;20047;-77
2023/08/23 13:56:55;;;;;;;3.53;2.27;;;;;;;;;;5099282;28;20020;-77
2023/08/23 13:59:21;;;;;;;6.23;2.40;;;;;;;;;;5100870;28;20256;-76
2023/08/23 14:01:47;;;;;;;5.30;2.03;;;;;;;;;;5100410;28;20261;-78
2023/08/23 14:04:12;;;;;;;3.67;2.20;;;;;;;;;;5099592;28;20673;-78
2023/08/23 14:06:37;;;;;;;3.60;2.20;;;;;;;;;;5098936;28;20103;-77
2023/08/23 14:09:03;;;;;;;4.77;2.10;;;;;;;;;;5099682;28;20032;-77
2023/08/23 14:11:31;;;;;;;3.70;2.30;;;;;;;;;;5100743;28;20264;-77
2023/08/23 14:13:56;;;;;;;5.75;2.80;;;;;;;;;;5099822;28;20039;-78
2023/08/23 14:16:21;;;;;;;3.30;2.03;;;;;;;;;;5083492;28;20020;-79
2023/08/23 14:18:47;;;;;;;3.47;2.00;;;;;;;;;;5102294;28;20083;-78
2023/08/23 14:21:12;;;;;;;2.83;1.90;;;;;;;;;;5102499;28;20256;-79
2023/08/23 14:23:37;;;;;;;3.80;1.93;;;;;;;;;;5101939;28;20748;-78
2023/08/23 14:26:03;;;;;;;5.73;1.80;;;;;;;;;;5081245;28;20276;-79
2023/08/23 14:28:30;;;;;;;6.53;1.92;;;;;;;;;;5098795;28;20257;-77
2023/08/23 14:30:56;;;;;;;5.50;1.83;;;;;;;;;;5101376;28;20027;-78
2023/08/23 14:33:21;;;;;;;4.78;2.15;;;;;;;;;;5082430;28;20023;-78
2023/08/23 14:35:46;;;;;;;3.15;1.90;;;;;;;;;;5100311;28;20463;-77