Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:16;;;;;;;11.93;9.20;;;3.30;99.90;;;;;;5074673;28;20473;-59
2023/01/19 00:02:46;;;;;;;12.73;10.00;;;3.40;99.90;;;;;;5074451;28;21035;-59
2023/01/19 00:05:13;;;;;;;19.73;9.57;;;3.30;99.90;;;;;;5074652;28;20459;-59
2023/01/19 00:07:40;;;;;;;13.80;9.43;;;3.30;99.90;;;;;;5074559;28;20446;-58
2023/01/19 00:10:08;;;;;;;12.40;9.27;;;3.30;99.90;;;;;;5074126;28;20482;-59
2023/01/19 00:12:34;;;;;;;16.70;10.00;;;3.30;99.90;;;;;;5073327;28;20520;-58
2023/01/19 00:15:01;;;;;;;13.90;9.83;;;3.30;99.90;;;;;;5074589;28;20463;-59
2023/01/19 00:17:28;;;;;;;14.00;9.73;;;3.30;99.90;;;;;;5074509;28;20458;-59
2023/01/19 00:19:56;;;;;;;15.67;9.57;;;3.30;99.90;;;;;;5074349;28;20430;-59
2023/01/19 00:22:23;;;;;;;12.37;9.50;;;3.30;99.90;;;;;;5074253;28;20479;-58
2023/01/19 00:24:50;;;;;;;12.17;9.53;;;3.20;99.90;;;;;;5074318;28;20462;-58
2023/01/19 00:27:16;;;;;;;14.17;9.03;;;3.20;99.90;;;;;;5074103;28;20554;-59
2023/01/19 00:29:43;;;;;;;15.83;9.33;;;3.20;99.90;;;;;;5074071;28;20496;-58
2023/01/19 00:32:10;;;;;;;11.40;9.57;;;3.30;99.90;;;;;;5074058;28;20467;-59
2023/01/19 00:34:38;;;;;;;10.20;8.40;;;3.30;99.90;;;;;;5074083;28;20446;-59
2023/01/19 00:37:06;;;;;;;11.70;10.00;;;3.20;99.90;;;;;;5074089;28;20435;-59
2023/01/19 00:39:33;;;;;;;13.90;9.43;;;3.20;99.90;;;;;;5073943;28;20451;-58
2023/01/19 00:44:44;;;;;;;9.60;8.43;;;3.30;99.90;;;;;;5074071;28;20492;-58
2023/01/19 00:47:10;;;;;;;18.90;8.93;;;3.30;99.90;;;;;;5073674;28;20927;-59
2023/01/19 00:49:38;;;;;;;11.93;10.70;;;3.30;99.90;;;;;;5073856;28;20533;-59
2023/01/19 00:52:06;;;;;;;12.60;9.30;;;3.30;99.90;;;;;;5073625;28;20477;-58
2023/01/19 00:54:33;;;;;;;10.93;8.50;;;3.20;99.90;;;;;;5073422;28;20449;-58
2023/01/19 00:56:59;;;;;;;11.03;8.40;;;3.20;99.90;;;;;;5073769;28;20469;-58
2023/01/19 00:59:26;;;;;;;13.93;9.50;;;3.20;99.90;;;;;;5073549;28;20453;-59
2023/01/19 01:01:53;;;;;;;10.13;9.10;;;3.20;99.90;;;;;;5073559;28;20527;-58
2023/01/19 01:04:19;;;;;;;14.37;9.60;;;3.20;99.90;;;;;;5073776;28;20445;-59
2023/01/19 01:06:46;;;;;;;16.27;10.93;;;3.30;99.90;;;;;;5073308;28;20977;-59
2023/01/19 01:09:14;;;;;;;15.23;9.70;;;3.30;99.90;;;;;;5073494;28;20582;-58
2023/01/19 01:11:42;;;;;;;11.23;10.00;;;3.30;99.90;;;;;;5073223;28;20472;-59
2023/01/19 01:14:10;;;;;;;12.00;8.87;;;3.30;99.90;;;;;;5073497;28;20455;-58
2023/01/19 01:16:37;;;;;;;11.40;9.17;;;3.40;99.90;;;;;;5073500;28;20458;-59
2023/01/19 01:19:03;;;;;;;10.30;8.43;;;3.40;99.90;;;;;;5072306;28;20453;-59
2023/01/19 01:21:30;;;;;;;11.90;8.47;;;3.40;99.90;;;;;;5061195;28;20472;-58
2023/01/19 01:23:57;;;;;;;14.07;9.60;;;3.40;99.90;;;;;;5053401;28;20450;-59
2023/01/19 01:26:25;;;;;;;12.53;9.70;;;3.30;99.90;;;;;;5053148;28;20461;-59
2023/01/19 01:28:52;;;;;;;11.03;8.73;;;3.30;99.90;;;;;;5053553;28;20515;-59
2023/01/19 01:31:18;;;;;;;11.37;9.43;;;3.30;99.90;;;;;;5053283;28;20457;-58
2023/01/19 01:33:45;;;;;;;11.60;9.10;;;3.30;99.90;;;;;;5053335;28;20463;-58
2023/01/19 01:36:12;;;;;;;9.70;8.40;;;3.40;99.90;;;;;;5053275;28;20453;-59
2023/01/19 01:38:39;;;;;;;13.13;10.77;;;3.40;99.90;;;;;;5053288;28;20446;-58
2023/01/19 01:41:06;;;;;;;12.70;8.90;;;3.30;99.90;;;;;;5053190;28;20447;-59
2023/01/19 01:43:46;;;;;;;12.80;10.17;;;3.30;99.90;;;;;;5053244;28;20830;-58
2023/01/19 01:46:15;;;;;;;12.40;9.13;;;3.30;99.90;;;;;;5053278;28;20795;-59
2023/01/19 01:48:46;;;;;;;10.70;8.90;;;3.30;99.90;;;;;;5053277;28;20430;-59
2023/01/19 01:54:09;;;;;;;12.50;9.60;;;3.20;99.90;;;;;;5054953;28;20427;-58
2023/01/19 01:56:39;;;;;;;12.37;9.30;;;3.20;99.90;;;;;;5053809;28;20430;-58
2023/01/19 01:59:11;;;;;;;14.70;10.23;;;3.20;99.90;;;;;;5054156;28;20437;-58
2023/01/19 02:04:23;;;;;;;12.93;9.37;;;3.10;99.90;;;;;;5053155;28;20488;-58
2023/01/19 02:15:15;;;;;;;13.87;8.60;;;3.20;99.90;;;;;;5053246;28;20523;-57
2023/01/19 02:17:42;;;;;;;12.20;8.80;;;3.10;99.90;;;;;;5053223;28;20434;-58
2023/01/19 02:20:10;;;;;;;16.17;8.70;;;3.10;99.90;;;;;;5053035;28;20454;-57
2023/01/19 02:22:45;;;;;;;13.63;8.23;;;3.00;99.90;;;;;;5052855;28;20470;-58
2023/01/19 02:25:14;;;;;;;15.10;8.47;;;3.10;99.90;;;;;;5053008;28;20431;-58
2023/01/19 02:27:41;;;;;;;13.90;8.73;;;3.10;99.90;;;;;;5053330;28;20468;-57
2023/01/19 02:30:10;;;;;;;14.30;8.70;;;3.10;99.90;;;;;;5052413;28;20489;-57
2023/01/19 02:32:37;;;;;;;9.93;8.00;;;3.10;99.90;;;;;;5052738;28;20485;-57
2023/01/19 02:35:04;;;;;;;13.03;7.90;;;3.10;99.90;;;;;;5055207;28;20453;-58
2023/01/19 02:37:36;;;;;;;9.37;8.30;;;3.10;99.90;;;;;;5056548;28;20840;-57
2023/01/19 02:40:05;;;;;;;12.30;8.47;;;3.10;99.90;;;;;;5056184;28;21048;-57
2023/01/19 02:42:37;;;;;;;11.50;8.00;;;3.10;99.90;;;;;;5056194;28;20504;-57
2023/01/19 02:45:08;;;;;;;10.30;9.17;;;3.00;99.90;;;;;;5056517;28;20436;-57
2023/01/19 02:47:38;;;;;;;11.93;8.30;;;3.10;99.90;;;;;;5056407;28;20435;-58
2023/01/19 02:50:26;;;;;;;9.53;7.77;;;3.10;99.90;;;;;;5056246;28;20558;-57
2023/01/19 02:52:57;;;;;;;7.73;6.73;;;3.10;99.90;;;;;;5055667;28;20469;-58
2023/01/19 02:55:28;;;;;;;14.13;7.80;;;3.10;99.90;;;;;;5056461;28;20864;-58
2023/01/19 02:58:05;;;;;;;11.03;7.60;;;3.10;99.90;;;;;;5056449;28;20445;-58
2023/01/19 03:00:41;;;;;;;9.10;6.97;;;3.10;99.90;;;;;;5056297;28;20436;-57
2023/01/19 03:03:23;;;;;;;17.27;8.80;;;3.10;99.90;;;;;;5055889;28;21012;-57
2023/01/19 03:06:01;;;;;;;10.90;7.90;;;3.10;99.90;;;;;;5056358;28;20452;-58
2023/01/19 03:08:39;;;;;;;14.03;7.73;;;3.10;99.90;;;;;;5056468;28;20434;-58
2023/01/19 03:11:09;;;;;;;9.57;7.40;;;3.00;99.90;;;;;;5056113;28;20470;-58
2023/01/19 03:13:44;;;;;;;10.40;7.90;;;3.00;99.90;;;;;;5056660;28;20480;-58
2023/01/19 03:16:19;;;;;;;11.03;7.80;;;2.90;99.90;;;;;;5056164;28;20442;-58
2023/01/19 03:18:50;;;;;;;11.43;7.60;;;3.00;99.90;;;;;;5055843;28;20964;-58
2023/01/19 03:21:19;;;;;;;14.97;7.43;;;3.00;99.90;;;;;;5056027;28;20436;-57
2023/01/19 03:23:47;;;;;;;10.80;8.00;;;3.00;99.90;;;;;;5056455;28;20489;-58
2023/01/19 03:26:18;;;;;;;11.17;8.97;;;3.00;99.90;;;;;;5056726;28;20466;-58
2023/01/19 03:28:48;;;;;;;11.50;7.70;;;3.10;99.90;;;;;;5056397;28;20436;-58
2023/01/19 03:31:18;;;;;;;10.77;7.43;;;3.10;99.90;;;;;;5057007;28;20492;-57
2023/01/19 03:33:49;;;;;;;10.00;7.57;;;3.10;99.90;;;;;;5057268;28;20550;-58
2023/01/19 03:36:20;;;;;;;13.50;7.13;;;3.10;99.90;;;;;;5055503;28;20434;-58
2023/01/19 03:38:49;;;;;;;11.30;8.80;;;3.00;99.90;;;;;;5056038;28;20450;-58
2023/01/19 03:41:18;;;;;;;10.50;7.70;;;3.00;99.90;;;;;;5059982;28;20468;-58
2023/01/19 03:43:48;;;;;;;12.77;8.03;;;2.90;99.90;;;;;;5058904;28;20451;-57
2023/01/19 03:46:17;;;;;;;10.20;7.50;;;3.00;99.90;;;;;;5055278;28;20451;-58
2023/01/19 03:48:45;;;;;;;10.40;8.90;;;3.00;99.90;;;;;;5055224;28;20488;-58
2023/01/19 03:51:12;;;;;;;10.03;7.13;;;3.00;99.90;;;;;;5054884;28;20840;-57
2023/01/19 03:53:39;;;;;;;10.30;8.27;;;3.10;99.90;;;;;;5054826;28;20471;-58
2023/01/19 03:56:06;;;;;;;9.27;7.40;;;3.10;99.90;;;;;;5054829;28;20461;-58
2023/01/19 03:58:33;;;;;;;13.07;7.50;;;3.10;99.90;;;;;;5054811;28;20453;-58
2023/01/19 04:01:02;;;;;;;10.50;7.60;;;3.10;99.90;;;;;;5054839;28;20498;-57
2023/01/19 04:03:29;;;;;;;14.20;8.03;;;3.10;99.90;;;;;;5054772;28;20470;-57
2023/01/19 04:05:56;;;;;;;15.83;9.00;;;3.10;99.90;;;;;;5054903;28;20474;-57
2023/01/19 04:08:23;;;;;;;11.70;7.57;;;3.10;99.90;;;;;;5054427;28;20942;-56
2023/01/19 04:10:50;;;;;;;12.47;7.87;;;3.10;99.90;;;;;;5054534;28;20467;-57
2023/01/19 04:13:16;;;;;;;13.80;9.10;;;3.10;99.90;;;;;;5054218;28;20980;-57
2023/01/19 04:15:43;;;;;;;10.47;8.27;;;3.10;99.90;;;;;;5054583;28;20450;-57
2023/01/19 04:18:11;;;;;;;10.80;7.80;;;3.00;99.90;;;;;;5054446;28;20451;-57
2023/01/19 04:20:38;;;;;;;12.43;8.53;;;3.10;99.90;;;;;;5054495;28;20481;-56
2023/01/19 04:23:05;;;;;;;14.43;8.30;;;3.10;99.90;;;;;;5054156;28;20987;-57
2023/01/19 04:25:32;;;;;;;11.90;8.30;;;3.10;99.90;;;;;;5054196;28;20493;-57
2023/01/19 04:27:58;;;;;;;12.50;8.50;;;3.10;99.90;;;;;;5054264;28;20455;-57
2023/01/19 04:30:26;;;;;;;14.00;8.83;;;3.10;99.90;;;;;;5054405;28;20498;-56
2023/01/19 04:32:54;;;;;;;14.30;8.90;;;3.10;99.90;;;;;;5054093;28;20469;-57
2023/01/19 04:35:22;;;;;;;15.83;8.60;;;3.20;99.90;;;;;;5054552;28;20474;-58
2023/01/19 04:37:49;;;;;;;15.07;8.57;;;3.20;99.90;;;;;;5052767;28;20449;-57
2023/01/19 04:40:16;;;;;;;13.97;9.00;;;3.20;99.90;;;;;;5053719;28;20949;-57
2023/01/19 04:42:44;;;;;;;11.03;7.63;;;3.20;99.90;;;;;;5053843;28;20548;-56
2023/01/19 04:45:11;;;;;;;13.17;8.67;;;3.20;99.90;;;;;;5053607;28;20790;-57
2023/01/19 04:47:38;;;;;;;12.73;8.00;;;3.10;99.90;;;;;;5053938;28;20451;-57
2023/01/19 04:50:06;;;;;;;14.73;9.67;;;3.10;99.90;;;;;;5053769;28;20458;-55
2023/01/19 04:52:35;;;;;;;11.70;9.40;;;3.10;99.90;;;;;;5053830;28;20466;-56
2023/01/19 04:55:03;;;;;;;16.20;10.10;;;3.10;99.90;;;;;;5053781;28;20448;-56
2023/01/19 04:57:29;;;;;;;14.80;9.50;;;3.00;99.90;;;;;;5053361;28;20449;-56
2023/01/19 04:59:56;;;;;;;14.00;10.53;;;2.90;99.90;;;;;;5053681;28;20488;-56
2023/01/19 05:02:23;;;;;;;18.33;11.17;;;2.80;99.90;;;;;;5053671;28;20524;-57
2023/01/19 05:04:50;;;;;;;15.70;10.70;;;2.70;99.90;;;;;;5053661;28;20454;-58
2023/01/19 05:07:17;;;;;;;21.00;11.40;;;2.70;99.90;;;;;;5053356;28;20451;-58
2023/01/19 05:09:45;;;;;;;16.53;9.63;;;2.60;99.90;;;;;;5053655;28;20450;-58
2023/01/19 05:12:12;;;;;;;13.80;9.87;;;2.50;99.90;;;;;;5052997;28;21002;-57
2023/01/19 05:14:38;;;;;;;25.87;10.87;;;2.40;99.90;;;;;;5053580;28;20451;-58
2023/01/19 05:17:05;;;;;;;17.07;11.07;;;2.40;99.90;;;;;;5053719;28;20446;-58
2023/01/19 05:19:32;;;;;;;25.10;13.57;;;2.30;99.90;;;;;;5053434;28;20454;-57
2023/01/19 05:21:59;;;;;;;20.77;11.67;;;2.20;99.90;;;;;;5053105;28;20981;-57
2023/01/19 05:24:26;;;;;;;19.67;12.87;;;2.20;99.90;;;;;;5053365;28;20455;-58
2023/01/19 05:26:54;;;;;;;24.80;12.27;;;2.10;99.90;;;;;;5053140;28;20454;-58
2023/01/19 05:29:21;;;;;;;22.60;13.30;;;2.10;99.90;;;;;;5053280;28;20453;-57
2023/01/19 05:31:47;;;;;;;16.90;11.60;;;2.10;99.90;;;;;;5053305;28;20517;-58
2023/01/19 05:34:15;;;;;;;16.07;11.07;;;2.00;99.90;;;;;;5053349;28;20854;-58
2023/01/19 05:36:41;;;;;;;19.63;12.90;;;2.00;99.90;;;;;;5053027;28;20945;-57
2023/01/19 05:39:08;;;;;;;18.97;12.50;;;1.90;99.90;;;;;;5053296;28;20449;-58
2023/01/19 05:41:35;;;;;;;21.50;13.70;;;2.00;99.90;;;;;;5052757;28;21001;-58
2023/01/19 05:44:05;;;;;;;18.47;12.80;;;1.90;99.90;;;;;;5053143;28;20461;-58
2023/01/19 05:46:33;;;;;;;18.50;13.07;;;1.90;99.90;;;;;;5052813;28;20953;-58
2023/01/19 05:49:00;;;;;;;17.70;11.07;;;1.90;99.90;;;;;;5052956;28;20430;-57
2023/01/19 05:51:33;;;;;;;19.53;11.80;;;2.00;99.90;;;;;;5052390;28;20456;-57
2023/01/19 05:54:00;;;;;;;17.27;11.03;;;1.90;99.90;;;;;;5053029;28;20435;-57
2023/01/19 05:56:27;;;;;;;15.90;10.73;;;1.90;99.90;;;;;;5053177;28;20795;-57
2023/01/19 05:58:54;;;;;;;17.10;11.80;;;1.90;99.90;;;;;;5053081;28;20446;-57
2023/01/19 06:01:22;;;;;;;16.10;11.70;;;1.90;99.90;;;;;;5052630;28;21058;-57
2023/01/19 06:03:49;;;;;;;13.73;10.33;;;1.90;99.90;;;;;;5053084;28;20425;-57
2023/01/19 06:06:16;;;;;;;13.13;9.53;;;1.90;99.90;;;;;;5052666;28;20457;-57
2023/01/19 06:08:43;;;;;;;13.70;9.63;;;1.90;99.90;;;;;;5053138;28;20530;-58
2023/01/19 06:11:10;;;;;;;15.40;10.17;;;1.90;99.90;;;;;;5056743;28;20789;-57
2023/01/19 06:13:38;;;;;;;13.37;9.83;;;1.90;99.90;;;;;;5056742;28;20477;-57
2023/01/19 06:16:06;;;;;;;21.83;11.00;;;2.00;99.90;;;;;;5056758;28;20465;-57
2023/01/19 06:18:34;;;;;;;15.30;11.60;;;2.00;99.90;;;;;;5056723;28;20464;-58
2023/01/19 06:21:04;;;;;;;12.93;10.33;;;1.90;99.90;;;;;;5056640;28;20496;-58
2023/01/19 06:23:32;;;;;;;19.50;11.67;;;2.00;99.90;;;;;;5056596;28;20473;-57
2023/01/19 06:25:58;;;;;;;19.90;12.70;;;2.00;99.90;;;;;;5056487;28;20461;-57
2023/01/19 06:28:25;;;;;;;21.53;11.00;;;2.00;99.90;;;;;;5055606;28;20434;-58
2023/01/19 06:30:53;;;;;;;23.00;12.33;;;2.00;99.90;;;;;;5056506;28;20775;-57
2023/01/19 06:33:20;;;;;;;19.00;11.57;;;2.00;99.90;;;;;;5056386;28;20469;-58
2023/01/19 06:35:50;;;;;;;17.60;11.60;;;2.00;99.90;;;;;;5056410;28;20826;-58
2023/01/19 06:38:17;;;;;;;22.10;14.83;;;2.00;99.90;;;;;;5056046;28;20949;-58
2023/01/19 06:40:44;;;;;;;20.00;12.70;;;1.90;99.90;;;;;;5056322;28;20911;-57
2023/01/19 06:43:11;;;;;;;17.20;11.63;;;2.00;99.90;;;;;;5055833;28;21007;-57
2023/01/19 06:45:39;;;;;;;19.20;12.43;;;1.90;99.90;;;;;;5056275;28;20446;-58
2023/01/19 06:48:06;;;;;;;20.60;13.40;;;1.90;99.90;;;;;;5056272;28;20485;-58
2023/01/19 06:50:33;;;;;;;24.87;13.20;;;2.00;99.90;;;;;;5056119;28;20426;-58
2023/01/19 06:53:01;;;;;;;18.90;12.47;;;2.00;99.90;;;;;;5055930;28;20477;-58
2023/01/19 06:55:28;;;;;;;21.40;12.77;;;2.00;99.90;;;;;;5056083;28;20827;-58
2023/01/19 06:57:58;;;;;;;20.77;12.30;;;2.00;99.90;;;;;;5056020;28;20454;-58
2023/01/19 07:00:25;;;;;;;16.67;12.37;;;2.10;99.90;;;;;;5055884;28;20527;-57
2023/01/19 07:02:52;;;;;;;18.00;11.93;;;2.10;99.90;;;;;;5055679;28;20462;-58
2023/01/19 07:05:20;;;;;;;20.70;13.77;;;2.10;99.90;;;;;;5055926;28;20462;-59
2023/01/19 07:07:51;;;;;;;23.10;14.33;;;2.10;99.90;;;;;;5055577;28;20457;-57
2023/01/19 07:10:19;;;;;;;20.30;14.00;;;2.10;99.90;;;;;;5055853;28;20457;-58
2023/01/19 07:12:46;;;;;;;21.70;13.60;;;2.10;99.90;;;;;;5055499;28;20516;-58
2023/01/19 07:15:13;;;;;;;23.07;14.47;;;2.20;99.90;;;;;;5055650;28;20463;-58
2023/01/19 07:17:41;;;;;;;22.60;13.87;;;2.10;99.90;;;;;;5055368;28;20536;-58
2023/01/19 07:20:10;;;;;;;20.77;14.33;;;2.10;99.90;;;;;;5055014;28;20481;-58
2023/01/19 07:22:36;;;;;;;18.97;13.00;;;2.20;99.90;;;;;;5055485;28;20571;-59
2023/01/19 07:25:03;;;;;;;22.57;14.67;;;2.20;99.90;;;;;;5055130;28;20454;-59
2023/01/19 07:27:31;;;;;;;22.70;14.03;;;2.10;99.90;;;;;;5054920;28;20834;-59
2023/01/19 07:29:59;;;;;;;28.70;14.37;;;2.10;99.90;;;;;;5055296;28;20457;-58
2023/01/19 07:32:26;;;;;;;21.67;13.40;;;2.20;99.90;;;;;;5055026;28;20475;-59
2023/01/19 07:34:54;;;;;;;24.47;15.03;;;2.10;99.90;;;;;;5055139;28;20938;-59
2023/01/19 07:37:20;;;;;;;24.87;14.57;;;2.10;99.90;;;;;;5055311;28;20434;-59
2023/01/19 07:39:47;;;;;;;26.40;14.67;;;2.20;99.90;;;;;;5054813;28;20954;-59
2023/01/19 07:42:14;;;;;;;25.20;15.70;;;2.20;99.90;;;;;;5054997;28;20580;-59
2023/01/19 07:44:42;;;;;;;24.20;14.57;;;2.20;99.90;;;;;;5055129;28;20434;-60
2023/01/19 07:47:11;;;;;;;23.90;15.17;;;2.20;99.90;;;;;;5055141;28;20434;-60
2023/01/19 07:49:38;;;;;;;22.67;13.90;;;2.10;99.90;;;;;;5055134;28;20435;-60
2023/01/19 07:52:05;;;;;;;28.53;16.87;;;2.20;99.90;;;;;;5054933;28;20564;-59
2023/01/19 07:54:32;;;;;;;23.67;14.33;;;2.20;99.90;;;;;;5054995;28;20500;-59
2023/01/19 07:56:59;;;;;;;22.40;15.17;;;2.20;99.90;;;;;;5054934;28;20473;-59
2023/01/19 07:59:26;;;;;;;23.70;14.97;;;2.30;99.90;;;;;;5054922;28;20461;-60
2023/01/19 08:01:54;;;;;;;25.83;15.17;;;2.30;99.90;;;;;;5054561;28;20489;-60
2023/01/19 08:04:20;;;;;;;18.97;13.00;;;2.30;99.90;;;;;;5054801;28;20461;-60
2023/01/19 08:06:47;;;;;;;23.63;15.40;;;2.30;99.90;;;;;;5054775;28;20446;-60
2023/01/19 08:09:14;;;;;;;22.10;15.20;;;2.30;99.90;;;;;;5054635;28;20454;-60
2023/01/19 08:11:41;;;;;;;23.17;15.73;;;2.40;99.90;;;;;;5053442;28;20461;-60
2023/01/19 08:14:07;;;;;;;23.43;13.77;;;2.30;99.90;;;;;;5054193;28;20972;-59
2023/01/19 08:16:34;;;;;;;20.07;14.70;;;2.30;99.90;;;;;;5054499;28;20457;-60
2023/01/19 08:19:02;;;;;;;24.53;15.50;;;2.30;99.90;;;;;;5054509;28;20450;-60
2023/01/19 08:21:29;;;;;;;21.90;15.00;;;2.30;99.90;;;;;;5054401;28;20465;-60
2023/01/19 08:23:57;;;;;;;21.60;15.20;;;2.30;99.90;;;;;;5054493;28;20448;-59
2023/01/19 08:26:28;;;;;;;23.90;15.20;;;2.30;99.90;;;;;;5054154;28;20534;-60
2023/01/19 08:28:57;;;;;;;19.87;14.83;;;2.30;99.90;;;;;;5054491;28;20434;-60
2023/01/19 08:31:24;;;;;;;23.07;15.93;;;2.30;99.90;;;;;;5053609;28;20462;-60
2023/01/19 08:33:51;;;;;;;29.93;16.50;;;2.40;99.90;;;;;;5053747;28;20937;-59
2023/01/19 08:36:20;;;;;;;26.97;16.03;;;2.40;99.90;;;;;;5054211;28;20529;-60
2023/01/19 08:38:46;;;;;;;25.77;16.73;;;2.40;99.90;;;;;;5054153;28;20463;-60
2023/01/19 08:41:15;;;;;;;25.27;16.47;;;2.40;99.90;;;;;;5054067;28;20446;-59
2023/01/19 08:43:42;;;;;;;22.70;16.90;;;2.40;99.90;;;;;;5053689;28;21022;-59
2023/01/19 08:46:08;;;;;;;27.27;19.60;;;2.50;99.90;;;;;;5053974;28;20438;-59
2023/01/19 08:48:35;;;;;;;34.93;19.70;;;2.50;99.90;;;;;;5053933;28;20439;-60
2023/01/19 08:51:02;;;;;;;40.20;20.70;;;2.50;99.90;;;;;;5053983;28;20438;-60
2023/01/19 08:53:30;;;;;;;29.60;18.87;;;2.50;99.90;;;;;;5052737;28;20475;-60
2023/01/19 08:55:58;;;;;;;35.47;21.77;;;2.50;99.90;;;;;;5053601;28;20938;-60
2023/01/19 08:58:25;;;;;;;28.50;18.97;;;2.50;99.90;;;;;;5054657;28;20818;-60
2023/01/19 09:00:52;;;;;;;38.57;19.53;;;2.60;99.90;;;;;;5053837;28;20438;-60
2023/01/19 09:03:21;;;;;;;27.80;18.30;;;2.60;99.90;;;;;;5053541;28;20497;-59
2023/01/19 09:05:48;;;;;;;31.60;19.13;;;2.60;99.90;;;;;;5053861;28;20442;-60
2023/01/19 09:08:15;;;;;;;35.17;21.43;;;2.60;99.90;;;;;;5052549;28;20468;-60
2023/01/19 09:10:47;;;;;;;32.77;18.63;;;2.60;99.90;;;;;;5053583;28;20462;-60
2023/01/19 09:13:14;;;;;;;36.80;20.33;;;2.60;99.90;;;;;;5053596;28;20471;-59
2023/01/19 09:15:43;;;;;;;33.77;20.63;;;2.60;99.90;;;;;;5053582;28;20438;-60
2023/01/19 09:18:12;;;;;;;45.90;20.80;;;2.60;99.90;;;;;;5053640;28;20434;-60
2023/01/19 09:20:41;;;;;;;43.37;20.63;;;2.60;99.90;;;;;;5053700;28;20457;-59
2023/01/19 09:23:10;;;;;;;32.30;19.53;;;2.70;99.90;;;;;;5053410;28;20485;-60
2023/01/19 09:25:37;;;;;;;32.80;19.43;;;2.60;99.90;;;;;;5053426;28;20430;-60
2023/01/19 09:28:08;;;;;;;35.50;21.40;;;2.60;99.90;;;;;;5063019;28;20578;-59
2023/01/19 09:30:36;;;;;;;34.77;20.93;;;2.50;99.90;;;;;;5062930;28;20489;-59
2023/01/19 09:33:05;;;;;;;33.93;19.70;;;2.50;99.90;;;;;;5073131;28;20483;-59
2023/01/19 09:35:32;;;;;;;42.80;21.17;;;2.50;99.90;;;;;;5073155;28;20850;-59
2023/01/19 09:37:59;;;;;;;37.80;21.27;;;2.50;99.90;;;;;;5073289;28;20926;-60
2023/01/19 09:40:26;;;;;;;37.97;22.03;;;2.50;99.90;;;;;;5073151;28;20445;-60
2023/01/19 09:42:58;;;;;;;40.43;20.60;;;2.60;99.90;;;;;;5074079;28;20489;-59
2023/01/19 09:45:34;;;;;;;38.13;22.00;;;2.50;99.90;;;;;;5077714;28;20468;-60
2023/01/19 09:48:05;;;;;;;39.33;19.90;;;2.60;99.90;;;;;;5077658;28;20430;-60
2023/01/19 09:50:35;;;;;;;35.70;21.37;;;2.70;99.90;;;;;;5077651;28;20437;-60
2023/01/19 09:53:10;;;;;;;38.90;20.70;;;2.70;99.90;;;;;;5077467;28;20990;-60
2023/01/19 09:55:39;;;;;;;37.80;21.17;;;2.80;99.90;;;;;;5078006;28;20442;-60
2023/01/19 09:58:12;;;;;;;43.37;21.83;;;2.80;99.90;;;;;;5077822;28;20444;-59
2023/01/19 10:00:41;;;;;;;36.70;21.67;;;2.80;99.90;;;;;;5077957;28;20456;-60
2023/01/19 10:03:14;;;;;;;35.67;20.20;;;2.80;99.90;;;;;;5077788;28;20489;-60
2023/01/19 10:05:46;;;;;;;35.27;19.87;;;3.00;99.90;;;;;;5078131;28;20437;-59
2023/01/19 10:08:21;;;;;;;43.17;23.50;;;2.90;99.90;;;;;;5079353;28;20429;-60
2023/01/19 10:10:53;;;;;;;37.13;20.30;;;2.90;99.90;;;;;;5077860;28;20460;-59
2023/01/19 10:13:35;;;;;;;42.00;20.07;;;3.00;99.90;;;;;;5076783;28;20981;-59
2023/01/19 10:16:25;;;;;;;27.70;18.67;;;3.00;99.90;;;;;;5077319;28;20537;-59
2023/01/19 10:18:57;;;;;;;42.40;19.57;;;3.10;99.90;;;;;;5077150;28;20452;-59
2023/01/19 10:21:27;;;;;;;40.30;20.67;;;3.10;99.90;;;;;;5075522;28;20953;-59
2023/01/19 10:23:58;;;;;;;34.07;19.37;;;3.10;99.90;;;;;;5076836;28;20448;-59
2023/01/19 10:26:27;;;;;;;36.03;20.57;;;3.10;99.90;;;;;;5076478;28;20496;-59
2023/01/19 10:28:57;;;;;;;31.20;18.80;;;3.10;99.90;;;;;;5075435;28;20812;-59
2023/01/19 10:31:25;;;;;;;33.33;20.10;;;3.20;99.90;;;;;;5076455;28;20876;-59
2023/01/19 10:33:53;;;;;;;45.93;21.97;;;3.20;99.90;;;;;;5076392;28;20502;-59
2023/01/19 10:36:21;;;;;;;35.43;19.53;;;3.10;99.90;;;;;;5076461;28;20444;-59
2023/01/19 10:38:48;;;;;;;39.87;20.93;;;3.20;99.90;;;;;;5076175;28;20808;-59
2023/01/19 10:41:21;;;;;;;38.73;20.97;;;3.30;99.90;;;;;;5076201;28;20487;-59
2023/01/19 10:43:48;;;;;;;41.43;21.40;;;3.30;99.90;;;;;;5076021;28;20475;-59
2023/01/19 10:46:20;;;;;;;36.90;21.80;;;3.30;99.90;;;;;;5076368;28;20465;-59
2023/01/19 10:48:51;;;;;;;37.73;19.57;;;3.30;99.90;;;;;;5076229;28;20439;-60
2023/01/19 10:51:18;;;;;;;36.40;19.63;;;3.40;99.90;;;;;;5075825;28;20954;-59
2023/01/19 10:53:57;;;;;;;39.33;18.77;;;3.40;99.90;;;;;;5076250;28;20553;-60
2023/01/19 10:56:28;;;;;;;38.77;17.90;;;3.40;99.90;;;;;;5075470;28;20440;-60
2023/01/19 10:58:54;;;;;;;32.30;17.57;;;3.40;99.90;;;;;;5076131;28;20438;-59
2023/01/19 11:01:24;;;;;;;37.27;20.03;;;3.40;99.90;;;;;;5075918;28;20441;-59
2023/01/19 11:04:04;;;;;;;39.90;20.07;;;3.40;99.90;;;;;;5075946;28;20464;-59
2023/01/19 11:06:32;;;;;;;41.40;19.73;;;3.50;99.90;;;;;;5075965;28;20441;-59
2023/01/19 11:09:15;;;;;;;36.50;20.27;;;3.50;99.90;;;;;;5075518;28;20933;-58
2023/01/19 11:11:47;;;;;;;30.73;19.40;;;3.60;99.90;;;;;;5075524;28;20854;-59
2023/01/19 11:14:18;;;;;;;44.43;20.37;;;3.60;99.90;;;;;;5075819;28;20437;-59
2023/01/19 11:16:48;;;;;;;32.40;18.60;;;3.60;99.90;;;;;;5075862;28;20445;-59
2023/01/19 11:19:26;;;;;;;31.77;18.50;;;3.70;99.90;;;;;;5075778;28;20437;-60
2023/01/19 11:22:07;;;;;;;33.93;18.43;;;3.70;99.90;;;;;;5075410;28;20473;-60
2023/01/19 11:24:33;;;;;;;35.70;19.00;;;3.70;99.90;;;;;;5075591;28;20428;-59
2023/01/19 11:27:02;;;;;;;35.23;19.03;;;3.70;99.90;;;;;;5075318;28;20460;-59
2023/01/19 11:29:30;;;;;;;33.13;18.87;;;3.70;99.90;;;;;;5075167;28;20459;-59
2023/01/19 11:32:10;;;;;;;36.70;21.17;;;3.70;99.90;;;;;;5075367;28;20480;-59
2023/01/19 11:34:38;;;;;;;35.77;18.77;;;3.70;99.90;;;;;;5075470;28;20434;-59
2023/01/19 11:37:25;;;;;;;41.83;21.03;;;3.70;99.90;;;;;;5076087;28;20436;-59
2023/01/19 11:39:53;;;;;;;35.37;20.57;;;3.80;99.90;;;;;;5075108;28;20455;-59
2023/01/19 11:42:20;;;;;;;39.80;21.33;;;3.80;99.90;;;;;;5075074;28;20484;-58
2023/01/19 11:44:55;;;;;;;36.00;21.10;;;3.70;99.90;;;;;;5075267;28;20455;-60
2023/01/19 11:47:27;;;;;;;32.03;20.20;;;3.70;99.90;;;;;;5075204;28;20458;-60
2023/01/19 11:50:00;;;;;;;39.33;21.43;;;3.80;99.90;;;;;;5075068;28;20484;-60
2023/01/19 11:52:32;;;;;;;35.23;20.70;;;3.70;99.90;;;;;;5074570;28;20979;-59
2023/01/19 11:55:05;;;;;;;32.77;19.97;;;3.80;99.90;;;;;;5074986;28;20433;-60
2023/01/19 11:57:32;;;;;;;44.70;20.33;;;3.70;99.90;;;;;;5074997;28;20440;-60
2023/01/19 12:00:02;;;;;;;35.90;21.47;;;3.80;99.90;;;;;;5074776;28;20425;-59
2023/01/19 12:02:36;;;;;;;31.23;20.80;;;3.80;99.90;;;;;;5074687;28;20495;-60
2023/01/19 12:05:09;;;;;;;36.30;20.67;;;3.80;99.90;;;;;;5074481;28;20965;-59
2023/01/19 12:07:38;;;;;;;36.40;19.23;;;3.80;99.90;;;;;;5073430;28;20433;-60
2023/01/19 12:10:19;;;;;;;40.37;21.57;;;3.80;99.90;;;;;;5074592;28;20462;-59
2023/01/19 12:12:48;;;;;;;30.17;18.90;;;3.70;99.90;;;;;;5074524;28;20538;-59
2023/01/19 12:15:23;;;;;;;28.93;19.57;;;3.70;99.90;;;;;;5074683;28;20454;-59
2023/01/19 12:17:51;;;;;;;36.20;19.00;;;3.80;99.90;;;;;;5074563;28;20432;-60
2023/01/19 12:20:26;;;;;;;33.07;19.43;;;3.90;99.90;;;;;;5074517;28;20466;-60
2023/01/19 12:23:02;;;;;;;35.87;20.37;;;4.00;99.90;;;;;;5074234;28;20536;-59
2023/01/19 12:25:39;;;;;;;28.40;18.23;;;4.00;99.90;;;;;;5074455;28;20432;-60
2023/01/19 12:28:10;;;;;;;33.33;17.97;;;4.10;99.90;;;;;;5074399;28;20760;-60
2023/01/19 12:30:37;;;;;;;30.30;19.50;;;4.10;99.90;;;;;;5074446;28;20430;-59
2023/01/19 12:33:33;;;;;;;28.90;17.53;;;4.20;99.90;;;;;;5074348;28;20460;-59
2023/01/19 12:36:03;;;;;;;27.10;16.50;;;4.30;99.90;;;;;;5074406;28;20487;-59
2023/01/19 12:38:51;;;;;;;40.10;18.97;;;4.40;99.90;;;;;;5074376;28;20431;-59
2023/01/19 12:41:27;;;;;;;32.03;17.90;;;4.40;99.90;;;;;;5074254;28;20486;-58
2023/01/19 12:44:24;;;;;;;35.60;16.83;;;4.50;99.90;;;;;;5074311;28;20475;-58
2023/01/19 12:46:53;;;;;;;28.63;17.10;;;4.60;99.90;;;;;;5075007;28;20535;-59
2023/01/19 12:49:26;;;;;;;34.27;17.90;;;4.50;99.90;;;;;;5073954;28;20467;-58
2023/01/19 12:52:11;;;;;;;37.77;17.80;;;4.50;99.90;;;;;;5074173;28;20844;-57
2023/01/19 12:54:41;;;;;;;34.80;19.07;;;4.50;99.90;;;;;;5074692;28;20467;-58
2023/01/19 12:57:17;;;;;;;32.57;17.47;;;4.50;99.90;;;;;;5073893;28;20437;-59
2023/01/19 12:59:44;;;;;;;24.90;15.30;;;4.50;99.90;;;;;;5073620;28;20435;-59
2023/01/19 13:02:50;;;;;;;23.40;15.20;;;4.50;99.90;;;;;;5073773;28;20479;-59
2023/01/19 13:05:56;;;;;;;27.43;17.03;;;4.60;99.90;;;;;;5073972;28;20472;-58
2023/01/19 13:08:49;;;;;;;28.70;14.70;;;4.70;99.90;;;;;;5071002;28;20932;-59