Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:58;;;;;;;4.75;2.25;;;;;;;27.76;23.08;98420.22;5085608;28;20116;-84
2021/10/03 00:04:32;;;;;;;3.20;1.70;;;;;;;28.02;22.41;98426.69;5082076;28;20032;-84
2021/10/03 00:07:00;;;;;;;2.58;1.80;;;;;;;28.05;22.31;98423.75;5084005;28;20104;-84
2021/10/03 00:09:26;;;;;;;4.32;1.88;;;;;;;27.98;22.36;98426.00;5085898;28;20028;-84
2021/10/03 00:11:53;;;;;;;2.35;1.63;;;;;;;28.19;22.03;98418.88;5082669;28;20039;-83
2021/10/03 00:14:21;;;;;;;1.73;1.52;;;;;;;28.54;21.12;98423.31;5085493;28;20043;-84
2021/10/03 00:16:49;;;;;;;4.85;2.40;;;;;;;28.77;20.72;98417.28;5083367;28;20036;-83
2021/10/03 00:19:16;;;;;;;4.00;2.15;;;;;;;28.87;20.71;98418.16;5090607;28;20032;-84
2021/10/03 00:21:43;;;;;;;3.17;2.35;;;;;;;28.82;20.64;98421.56;5087309;28;20043;-83
2021/10/03 00:24:10;;;;;;;3.75;2.25;;;;;;;28.74;20.59;98418.19;5084949;28;20041;-84
2021/10/03 00:26:36;;;;;;;4.97;2.63;;;;;;;28.77;20.36;98417.28;5086411;28;20119;-84
2021/10/03 00:29:03;;;;;;;3.92;2.13;;;;;;;28.77;20.48;98408.81;5083698;28;20497;-85
2021/10/03 00:31:29;;;;;;;5.80;1.98;;;;;;;28.64;20.45;98408.84;5085414;28;20036;-83
2021/10/03 00:33:55;;;;;;;3.83;2.13;;;;;;;28.46;20.53;98403.00;5090876;28;20472;-84
2021/10/03 00:36:22;;;;;;;2.38;1.90;;;;;;;28.42;20.82;98402.34;5084637;28;20053;-84
2021/10/03 00:38:48;;;;;;;2.13;1.92;;;;;;;28.43;20.57;98400.28;5095373;28;20035;-84
2021/10/03 00:41:14;;;;;;;3.33;2.25;;;;;;;28.27;21.16;98408.91;5092747;28;20043;-84
2021/10/03 00:43:41;;;;;;;2.22;1.75;;;;;;;28.33;20.89;98404.28;5087752;28;20103;-84
2021/10/03 00:46:07;;;;;;;3.33;2.10;;;;;;;28.47;20.82;98404.56;5091699;28;20060;-84
2021/10/03 00:48:34;;;;;;;2.65;1.60;;;;;;;28.43;20.44;98401.09;5092765;28;20110;-84
2021/10/03 00:51:00;;;;;;;3.25;2.00;;;;;;;28.50;20.22;98400.03;5096383;28;20044;-84
2021/10/03 00:53:29;;;;;;;2.45;1.63;;;;;;;28.46;20.49;98403.00;5102702;28;20510;-84
2021/10/03 00:55:55;;;;;;;2.30;1.80;;;;;;;28.42;20.63;98404.38;5094043;28;20030;-84
2021/10/03 00:58:21;;;;;;;2.58;1.70;;;;;;;28.47;20.64;98407.41;5092671;28;20035;-84
2021/10/03 01:00:49;;;;;;;3.55;1.85;;;;;;;28.51;20.33;98408.09;5092457;28;20036;-83
2021/10/03 01:03:15;;;;;;;6.60;1.75;;;;;;;28.39;20.40;98408.09;5085065;28;20025;-83
2021/10/03 01:05:42;;;;;;;2.10;1.60;;;;;;;28.37;20.35;98410.59;5111834;28;20028;-84
2021/10/03 01:08:08;;;;;;;2.50;1.92;;;;;;;28.38;20.11;98407.31;5095480;28;20032;-84
2021/10/03 01:10:34;;;;;;;2.42;1.88;;;;;;;28.23;20.17;98406.22;5087745;28;20029;-84
2021/10/03 01:13:13;;;;;;;2.42;1.58;;;;;;;28.04;20.27;98407.25;5085674;28;20045;-83
2021/10/03 01:15:43;;;;;;;2.15;1.65;;;;;;;27.96;20.49;98403.03;5085216;28;20483;-84
2021/10/03 01:18:11;;;;;;;2.35;1.85;;;;;;;28.03;20.56;98397.19;5093185;28;20388;-84
2021/10/03 01:20:39;;;;;;;2.38;1.63;;;;;;;28.08;20.48;98407.16;5092759;28;20047;-84
2021/10/03 01:23:06;;;;;;;2.13;1.65;;;;;;;28.15;20.32;98392.78;5097904;28;20135;-84
2021/10/03 01:25:39;;;;;;;3.40;1.80;;;;;;;28.01;20.16;98391.22;5090614;28;20121;-84
2021/10/03 01:28:06;;;;;;;1.52;1.38;;;;;;;27.76;20.72;98392.00;5086126;28;20036;-84
2021/10/03 01:30:34;;;;;;;2.05;1.63;;;;;;;27.75;20.99;98396.06;5093037;28;20019;-84
2021/10/03 01:33:00;;;;;;;2.60;1.67;;;;;;;27.78;21.49;98394.38;5091153;28;20044;-84
2021/10/03 01:35:26;;;;;;;5.53;1.70;;;;;;;27.87;21.25;98381.16;5081147;28;20028;-84
2021/10/03 01:37:52;;;;;;;2.78;2.20;;;;;;;27.69;21.36;98382.97;5092229;28;20024;-83
2021/10/03 01:40:20;;;;;;;3.05;2.20;;;;;;;27.49;21.60;98386.03;5081947;28;20037;-83
2021/10/03 01:42:47;;;;;;;3.03;1.67;;;;;;;27.42;21.40;98366.50;5091053;28;20063;-84
2021/10/03 01:45:15;;;;;;;2.45;1.90;;;;;;;27.22;21.95;98374.31;5091568;28;20055;-82
2021/10/03 01:48:09;;;;;;;3.65;1.65;;;;;;;26.95;22.51;98368.31;5091819;28;20373;-82
2021/10/03 01:50:57;;;;;;;3.53;2.13;;;;;;;27.24;21.91;98372.66;5083459;28;20516;-82
2021/10/03 01:53:36;;;;;;;2.75;1.58;;;;;;;27.57;21.57;98367.63;5086939;28;20028;-83
2021/10/03 01:56:05;;;;;;;2.42;1.48;;;;;;;27.85;20.95;98366.72;5095224;28;20035;-83
2021/10/03 01:58:34;;;;;;;3.65;1.77;;;;;;;27.89;21.27;98350.44;5085657;28;20483;-84
2021/10/03 02:01:14;;;;;;;2.92;2.15;;;;;;;27.76;21.44;98360.19;5106367;28;20070;-83
2021/10/03 02:03:40;;;;;;;3.05;1.40;;;;;;;27.91;21.63;98356.44;5093199;28;20028;-83
2021/10/03 02:06:06;;;;;;;3.72;2.08;;;;;;;28.03;20.93;98349.22;5095335;28;20043;-84
2021/10/03 02:08:32;;;;;;;3.28;1.60;;;;;;;28.06;20.82;98351.94;5093535;28;20430;-83
2021/10/03 02:10:58;;;;;;;4.20;2.13;;;;;;;28.15;20.77;98354.03;5098597;28;20387;-83
2021/10/03 02:13:24;;;;;;;3.17;1.88;;;;;;;27.98;20.95;98346.97;5089247;28;20044;-85
2021/10/03 02:15:51;;;;;;;3.35;1.85;;;;;;;27.80;21.62;98343.91;5086752;28;20099;-84
2021/10/03 02:18:20;;;;;;;2.67;1.45;;;;;;;27.51;21.38;98354.53;5095176;28;20024;-83
2021/10/03 02:20:52;;;;;;;4.10;1.55;;;;;;;27.32;21.74;98348.66;5088671;28;20104;-83
2021/10/03 02:23:18;;;;;;;1.60;1.50;;;;;;;27.55;21.25;98343.94;5085284;28;20038;-84
2021/10/03 02:25:45;;;;;;;2.20;1.63;;;;;;;27.48;21.57;98344.16;5105647;28;20545;-84
2021/10/03 02:28:16;;;;;;;1.77;1.50;;;;;;;27.51;21.23;98341.25;5090400;28;20024;-84
2021/10/03 02:30:43;;;;;;;2.88;1.38;;;;;;;27.62;21.19;98352.16;5086605;28;20032;-84
2021/10/03 02:33:09;;;;;;;4.30;1.73;;;;;;;27.88;21.18;98345.28;5093350;28;20427;-83
2021/10/03 02:35:39;;;;;;;1.67;1.40;;;;;;;27.76;21.38;98337.59;5089893;28;20028;-83
2021/10/03 02:38:12;;;;;;;1.67;1.40;;;;;;;27.86;21.24;98340.09;5093472;28;20024;-83
2021/10/03 02:40:39;;;;;;;2.15;1.30;;;;;;;27.39;21.69;98339.19;5088451;28;20500;-83
2021/10/03 02:43:06;;;;;;;2.08;1.58;;;;;;;27.10;22.34;98344.09;5090367;28;20044;-83
2021/10/03 02:45:39;;;;;;;2.05;1.67;;;;;;;27.04;22.59;98334.63;5091294;28;20059;-83
2021/10/03 02:48:06;;;;;;;2.38;1.50;;;;;;;27.37;22.02;98334.03;5086907;28;20040;-83
2021/10/03 02:50:32;;;;;;;3.50;1.55;;;;;;;27.63;21.45;98317.88;5088779;28;20060;-83
2021/10/03 02:52:58;;;;;;;2.30;1.20;;;;;;;27.62;21.60;98319.13;5091763;28;20044;-83
2021/10/03 02:55:25;;;;;;;1.98;1.40;;;;;;;27.42;21.69;98331.88;5086462;28;20120;-83
2021/10/03 02:57:51;;;;;;;1.42;1.30;;;;;;;27.03;22.40;98324.56;5088354;28;20032;-83
2021/10/03 03:00:17;;;;;;;1.30;1.20;;;;;;;27.26;22.16;98321.44;5089090;28;20085;-83
2021/10/03 03:02:43;;;;;;;2.13;1.60;;;;;;;27.47;22.03;98320.78;5088392;28;20044;-83
2021/10/03 03:05:10;;;;;;;2.22;1.83;;;;;;;27.39;22.29;98308.19;5094822;28;20032;-83
2021/10/03 03:07:37;;;;;;;2.22;1.77;;;;;;;27.57;21.66;98305.56;5092993;28;20039;-83
2021/10/03 03:10:06;;;;;;;2.20;2.00;;;;;;;27.63;21.54;98303.78;5094596;28;20031;-83
2021/10/03 03:12:32;;;;;;;1.83;1.73;;;;;;;27.74;21.70;98300.59;5080408;28;20086;-83
2021/10/03 03:14:59;;;;;;;1.60;1.27;;;;;;;27.60;22.03;98299.03;5099348;28;20077;-83
2021/10/03 03:17:25;;;;;;;2.28;1.60;;;;;;;27.52;21.92;98294.84;5099499;28;20035;-83
2021/10/03 03:19:51;;;;;;;2.42;1.67;;;;;;;27.62;21.75;98302.19;5087502;28;20110;-83
2021/10/03 03:22:17;;;;;;;1.55;1.40;;;;;;;27.50;22.47;98302.19;5096824;28;20086;-84
2021/10/03 03:24:43;;;;;;;3.67;1.67;;;;;;;27.50;22.11;98314.25;5102742;28;20051;-83
2021/10/03 03:27:10;;;;;;;2.55;2.08;;;;;;;27.42;22.07;98305.22;5111911;28;20039;-83
2021/10/03 03:29:36;;;;;;;1.67;1.58;;;;;;;26.96;22.68;98303.03;5107707;28;20427;-83
2021/10/03 03:32:03;;;;;;;2.17;1.75;;;;;;;27.40;22.01;98299.25;5094850;28;20475;-83
2021/10/03 03:34:30;;;;;;;2.15;1.95;;;;;;;27.60;21.46;98290.56;5092596;28;20391;-84
2021/10/03 03:36:56;;;;;;;2.95;2.15;;;;;;;27.67;21.44;98293.16;5105868;28;20446;-83
2021/10/03 03:39:22;;;;;;;2.60;2.22;;;;;;;27.75;21.48;98296.53;5111463;28;20031;-83
2021/10/03 03:41:49;;;;;;;2.70;2.45;;;;;;;26.74;22.82;98291.59;5093107;28;20078;-83
2021/10/03 03:44:15;;;;;;;6.03;1.67;;;;;;;27.01;22.57;98293.22;5100480;28;20093;-83
2021/10/03 03:46:41;;;;;;;3.40;2.13;;;;;;;27.19;22.21;98299.13;5108670;28;20063;-84
2021/10/03 03:49:07;;;;;;;1.55;1.40;;;;;;;27.41;21.94;98294.41;5102558;28;20028;-83
2021/10/03 03:51:34;;;;;;;2.83;1.92;;;;;;;27.51;21.43;98295.31;5091635;28;20036;-83
2021/10/03 03:54:00;;;;;;;3.33;2.22;;;;;;;27.50;21.63;98297.34;5094862;28;20055;-83
2021/10/03 03:56:26;;;;;;;3.17;2.10;;;;;;;27.47;21.98;98289.78;5111319;28;20038;-84
2021/10/03 03:58:52;;;;;;;1.90;1.70;;;;;;;27.32;22.45;98294.28;5091631;28;20036;-83
2021/10/03 04:01:20;;;;;;;2.03;1.83;;;;;;;27.03;22.70;98294.34;5089833;28;20036;-83
2021/10/03 04:03:47;;;;;;;3.10;1.60;;;;;;;27.10;22.25;98299.78;5095695;28;20035;-83
2021/10/03 04:06:13;;;;;;;2.35;2.03;;;;;;;27.14;22.02;98303.28;5096747;28;20032;-83
2021/10/03 04:08:39;;;;;;;4.97;1.95;;;;;;;27.01;22.73;98304.50;5096962;28;20424;-83
2021/10/03 04:11:07;;;;;;;4.82;1.95;;;;;;;26.95;22.38;98301.47;5093591;28;20029;-83
2021/10/03 04:13:34;;;;;;;2.90;2.03;;;;;;;27.22;22.29;98301.81;5087705;28;20033;-83
2021/10/03 04:16:00;;;;;;;3.80;1.83;;;;;;;27.42;21.87;98303.66;5114353;28;20059;-83
2021/10/03 04:18:26;;;;;;;2.28;1.77;;;;;;;27.34;22.14;98305.88;5106661;28;20499;-83
2021/10/03 04:20:52;;;;;;;3.97;2.30;;;;;;;26.87;22.92;98304.94;5100682;28;20038;-83
2021/10/03 04:23:18;;;;;;;1.77;1.58;;;;;;;27.09;22.39;98309.50;5106062;28;20028;-83
2021/10/03 04:25:44;;;;;;;2.88;2.10;;;;;;;27.17;22.32;98304.41;5096855;28;20503;-83
2021/10/03 04:28:10;;;;;;;2.83;1.77;;;;;;;27.44;22.08;98304.81;5096716;28;20093;-83
2021/10/03 04:30:36;;;;;;;2.88;1.40;;;;;;;27.57;21.74;98308.41;5097901;28;20032;-83
2021/10/03 04:33:02;;;;;;;3.33;2.20;;;;;;;27.48;22.31;98311.09;5098553;28;20031;-83
2021/10/03 04:35:28;;;;;;;2.28;1.98;;;;;;;27.58;21.82;98301.53;5107609;28;20035;-83
2021/10/03 04:37:55;;;;;;;6.50;1.77;;;;;;;26.47;23.20;98302.41;5104564;28;20028;-83
2021/10/03 04:40:21;;;;;;;3.70;2.17;;;;;;;26.56;23.08;98311.00;5096395;28;20078;-83
2021/10/03 04:42:47;;;;;;;3.40;2.28;;;;;;;26.81;22.75;98312.34;5096521;28;20032;-83
2021/10/03 04:45:15;;;;;;;3.10;1.77;;;;;;;26.97;22.52;98306.66;5111219;28;20447;-83
2021/10/03 04:47:42;;;;;;;3.00;1.85;;;;;;;27.04;21.96;98309.25;5096703;28;20115;-83
2021/10/03 04:50:08;;;;;;;4.90;2.90;;;;;;;27.12;22.18;98314.22;5104291;28;20023;-83
2021/10/03 04:52:34;;;;;;;3.17;1.85;;;;;;;27.29;21.71;98314.91;5115160;28;20096;-83
2021/10/03 04:55:00;;;;;;;3.28;1.70;;;;;;;27.65;21.40;98308.97;5110747;28;20071;-83
2021/10/03 04:57:26;;;;;;;2.25;1.65;;;;;;;27.97;20.79;98308.66;5108112;28;20475;-83
2021/10/03 04:59:52;;;;;;;2.67;1.88;;;;;;;28.19;20.38;98308.75;5085143;28;20395;-83
2021/10/03 05:02:18;;;;;;;2.05;1.42;;;;;;;28.22;20.19;98299.34;5092598;28;20115;-83
2021/10/03 05:04:45;;;;;;;2.65;2.05;;;;;;;28.20;20.00;98308.28;5091482;28;20388;-84
2021/10/03 05:07:11;;;;;;;2.38;1.52;;;;;;;28.24;20.82;98319.47;5095616;28;20208;-83
2021/10/03 05:09:37;;;;;;;2.00;1.35;;;;;;;27.97;21.23;98311.50;5098678;28;20372;-83
2021/10/03 05:12:03;;;;;;;1.88;1.70;;;;;;;28.00;20.93;98311.41;5108651;28;20399;-83
2021/10/03 05:14:29;;;;;;;2.58;1.58;;;;;;;28.16;20.48;98307.63;5101713;28;20501;-83
2021/10/03 05:16:55;;;;;;;1.98;1.20;;;;;;;28.37;20.01;98315.38;5100071;28;20108;-83
2021/10/03 05:19:21;;;;;;;4.72;1.60;;;;;;;28.56;19.80;98316.31;5111027;28;20024;-83
2021/10/03 05:21:47;;;;;;;1.42;1.30;;;;;;;28.44;19.57;98315.09;5096248;28;20028;-83
2021/10/03 05:24:13;;;;;;;1.83;1.42;;;;;;;28.36;19.42;98310.16;5096162;28;20625;-83
2021/10/03 05:26:39;;;;;;;1.60;1.30;;;;;;;28.21;19.40;98306.28;5095179;28;20105;-84
2021/10/03 05:29:05;;;;;;;3.00;1.55;;;;;;;28.01;19.57;98312.19;5094606;28;20046;-84
2021/10/03 05:31:32;;;;;;;2.58;1.40;;;;;;;27.64;20.06;98313.00;5093181;28;20043;-84
2021/10/03 05:33:58;;;;;;;1.55;1.45;;;;;;;27.40;19.92;98304.91;5089827;28;20048;-84
2021/10/03 05:36:24;;;;;;;2.17;1.58;;;;;;;27.42;20.55;98312.94;5083996;28;20051;-83
2021/10/03 05:38:51;;;;;;;2.38;1.77;;;;;;;27.80;20.05;98308.03;5100850;28;20032;-83
2021/10/03 05:41:17;;;;;;;2.22;1.50;;;;;;;27.99;19.89;98303.38;5087045;28;20036;-83
2021/10/03 05:43:43;;;;;;;2.67;1.45;;;;;;;28.18;20.10;98304.34;5078971;28;20048;-83
2021/10/03 05:46:09;;;;;;;1.98;1.55;;;;;;;27.93;20.15;98302.38;5091277;28;20804;-83
2021/10/03 05:48:35;;;;;;;1.58;1.48;;;;;;;27.95;20.23;98305.53;5091388;28;20048;-83
2021/10/03 05:51:02;;;;;;;2.03;1.67;;;;;;;28.06;20.34;98309.59;5093001;28;20577;-83
2021/10/03 05:53:28;;;;;;;1.77;1.60;;;;;;;28.06;20.17;98308.78;5089950;28;20515;-83
2021/10/03 05:55:54;;;;;;;2.13;1.73;;;;;;;28.14;20.35;98303.69;5084910;28;20373;-83
2021/10/03 05:58:21;;;;;;;2.17;1.73;;;;;;;28.36;20.20;98308.13;5087221;28;20439;-84
2021/10/03 06:00:47;;;;;;;3.65;1.88;;;;;;;28.20;20.72;98297.00;5085331;28;20028;-84
2021/10/03 06:03:13;;;;;;;2.92;2.35;;;;;;;28.07;20.90;98304.72;5089711;28;20115;-85
2021/10/03 06:05:39;;;;;;;1.95;1.80;;;;;;;28.00;20.80;98299.34;5085465;28;20043;-84
2021/10/03 06:08:05;;;;;;;2.42;1.52;;;;;;;28.11;21.04;98296.91;5082661;28;20032;-84
2021/10/03 06:10:32;;;;;;;2.70;2.47;;;;;;;27.97;21.52;98303.81;5085554;28;20040;-84
2021/10/03 06:12:58;;;;;;;1.73;1.63;;;;;;;28.10;21.68;98303.81;5085675;28;20181;-84
2021/10/03 06:15:24;;;;;;;2.55;1.88;;;;;;;28.53;21.19;98301.06;5085360;28;20051;-84
2021/10/03 06:17:50;;;;;;;2.63;1.48;;;;;;;28.95;20.92;98301.53;5083104;28;20480;-84
2021/10/03 06:20:16;;;;;;;3.25;1.90;;;;;;;29.16;20.80;98299.91;5081104;28;20104;-84
2021/10/03 06:22:46;;;;;;;2.85;1.88;;;;;;;29.20;21.69;98303.41;5084942;28;20028;-83
2021/10/03 06:25:13;;;;;;;4.97;1.88;;;;;;;29.17;21.38;98293.00;5083812;28;20036;-84
2021/10/03 06:27:39;;;;;;;2.97;1.52;;;;;;;28.61;22.89;98293.91;5083073;28;20028;-83
2021/10/03 06:30:06;;;;;;;2.35;2.00;;;;;;;28.92;22.16;98288.31;5086647;28;20028;-83
2021/10/03 06:32:33;;;;;;;2.30;1.63;;;;;;;29.29;21.62;98295.00;5088790;28;20028;-84
2021/10/03 06:34:59;;;;;;;3.45;2.25;;;;;;;29.23;22.61;98291.97;5083797;28;20060;-84
2021/10/03 06:37:25;;;;;;;3.92;2.13;;;;;;;29.46;22.22;98296.31;5086452;28;20025;-84
2021/10/03 06:39:51;;;;;;;2.65;1.95;;;;;;;29.70;21.69;98296.53;5084154;28;20032;-84
2021/10/03 06:42:17;;;;;;;2.22;2.03;;;;;;;29.39;21.77;98314.34;5081714;28;20078;-84
2021/10/03 06:44:43;;;;;;;2.20;1.55;;;;;;;29.47;21.86;98309.22;5087775;28;20043;-85
2021/10/03 06:47:11;;;;;;;2.10;1.50;;;;;;;29.62;22.15;98296.03;5086920;28;20055;-85
2021/10/03 06:49:39;;;;;;;3.85;2.25;;;;;;;29.27;22.47;98303.91;5086044;28;20066;-84
2021/10/03 06:52:05;;;;;;;2.58;2.20;;;;;;;29.19;23.38;98304.69;5085252;28;20036;-84
2021/10/03 06:54:31;;;;;;;2.58;2.00;;;;;;;29.12;23.14;98305.72;5089830;28;20092;-84
2021/10/03 06:56:58;;;;;;;2.78;2.47;;;;;;;29.05;23.56;98296.72;5089605;28;20036;-84
2021/10/03 06:59:24;;;;;;;2.75;1.70;;;;;;;29.41;23.41;98299.72;5088966;28;20452;-85
2021/10/03 07:01:51;;;;;;;3.58;1.58;;;;;;;29.89;22.59;98284.84;5087260;28;20105;-82
2021/10/03 07:04:17;;;;;;;2.60;1.85;;;;;;;30.37;22.04;98305.84;5083752;28;20037;-83
2021/10/03 07:06:43;;;;;;;2.45;1.85;;;;;;;30.41;21.48;98300.78;5081179;28;20029;-86
2021/10/03 07:09:09;;;;;;;2.03;1.75;;;;;;;30.29;23.05;98301.72;5086261;28;20032;-87
2021/10/03 07:11:35;;;;;;;2.10;1.90;;;;;;;30.31;22.46;98301.25;5089304;28;20033;-85
2021/10/03 07:14:01;;;;;;;5.68;3.17;;;;;;;30.06;23.42;98296.63;5088582;28;20068;-85
2021/10/03 07:16:27;;;;;;;2.47;1.60;;;;;;;30.18;23.07;98295.72;5086278;28;20039;-85
2021/10/03 07:18:53;;;;;;;2.28;1.98;;;;;;;30.18;23.92;98292.88;5084923;28;20064;-85
2021/10/03 07:21:19;;;;;;;2.65;2.42;;;;;;;29.93;23.93;98288.28;5089430;28;20059;-86
2021/10/03 07:23:46;;;;;;;3.75;2.25;;;;;;;30.09;23.18;98288.00;5083542;28;20060;-84
2021/10/03 07:26:12;;;;;;;3.95;2.30;;;;;;;30.27;23.31;98290.06;5088120;28;20604;-84
2021/10/03 07:28:38;;;;;;;3.10;2.10;;;;;;;30.43;23.09;98286.97;5087892;28;20032;-86
2021/10/03 07:31:05;;;;;;;3.35;2.25;;;;;;;30.73;22.79;98293.69;5087746;28;20036;-85
2021/10/03 07:33:31;;;;;;;2.40;2.00;;;;;;;30.82;22.17;98287.22;5080216;28;20108;-86
2021/10/03 07:35:58;;;;;;;4.25;2.00;;;;;;;30.84;22.28;98293.19;5084532;28;20025;-86
2021/10/03 07:38:24;;;;;;;2.95;2.22;;;;;;;30.63;21.67;98289.28;5083807;28;20082;-85
2021/10/03 07:40:50;;;;;;;3.97;3.00;;;;;;;30.29;22.58;98293.22;5083102;28;20035;-85
2021/10/03 07:43:16;;;;;;;2.80;2.55;;;;;;;30.56;22.52;98298.91;5081509;28;20052;-85
2021/10/03 07:45:42;;;;;;;5.25;2.22;;;;;;;31.05;22.58;98289.41;5081868;28;20107;-86
2021/10/03 07:48:08;;;;;;;3.33;2.10;;;;;;;31.03;21.83;98298.41;5080855;28;20029;-85
2021/10/03 07:50:35;;;;;;;2.35;2.03;;;;;;;31.08;21.89;98297.75;5081435;28;20036;-86
2021/10/03 07:53:01;;;;;;;3.03;2.30;;;;;;;31.02;21.67;98296.00;5087344;28;20055;-85
2021/10/03 07:55:29;;;;;;;2.67;1.92;;;;;;;31.27;21.95;98290.75;5083650;28;20040;-85
2021/10/03 07:58:03;;;;;;;2.05;1.65;;;;;;;31.68;21.45;98300.53;5085998;28;20031;-85
2021/10/03 08:00:31;;;;;;;1.90;1.70;;;;;;;31.52;21.11;98292.41;5088572;28;20063;-86
2021/10/03 08:02:57;;;;;;;2.30;1.90;;;;;;;31.61;22.02;98300.09;5086181;28;20147;-85
2021/10/03 08:05:23;;;;;;;2.03;1.52;;;;;;;31.84;20.80;98296.50;5081375;28;20044;-84
2021/10/03 08:07:50;;;;;;;1.85;1.63;;;;;;;32.27;20.21;98298.00;5083496;28;20038;-85
2021/10/03 08:10:17;;;;;;;2.15;1.35;;;;;;;32.49;20.41;98298.44;5079109;28;20111;-84
2021/10/03 08:12:43;;;;;;;2.17;1.73;;;;;;;32.64;19.83;98297.22;5077879;28;20024;-84
2021/10/03 08:15:10;;;;;;;1.90;1.60;;;;;;;32.44;20.28;98294.19;5085522;28;20093;-84
2021/10/03 08:17:36;;;;;;;2.75;1.25;;;;;;;32.89;20.07;98292.25;5082848;28;20035;-85
2021/10/03 08:20:04;;;;;;;5.32;1.63;;;;;;;32.71;20.29;98296.84;5083751;28;20035;-85
2021/10/03 08:22:30;;;;;;;2.08;1.70;;;;;;;32.63;19.47;98289.97;5082406;28;20108;-85
2021/10/03 08:24:56;;;;;;;1.38;1.20;;;;;;;33.06;20.67;98299.84;5079193;28;20077;-85
2021/10/03 08:27:22;;;;;;;2.10;1.60;;;;;;;33.16;20.40;98298.47;5080374;28;20028;-86
2021/10/03 08:29:48;;;;;;;1.45;1.20;;;;;;;32.89;19.20;98300.78;5079290;28;20119;-85
2021/10/03 08:32:14;;;;;;;2.15;1.70;;;;;;;33.04;20.48;98308.09;5082588;28;20063;-85
2021/10/03 08:34:40;;;;;;;2.78;2.00;;;;;;;31.43;21.85;98306.66;5083105;28;20037;-85
2021/10/03 08:37:06;;;;;;;2.67;1.60;;;;;;;30.84;22.43;98305.34;5083744;28;20111;-85
2021/10/03 08:39:32;;;;;;;2.10;1.90;;;;;;;30.33;22.78;98296.72;5083637;28;20114;-85
2021/10/03 08:41:58;;;;;;;2.75;2.10;;;;;;;30.32;23.44;98297.13;5084299;28;20029;-85
2021/10/03 08:44:29;;;;;;;4.65;2.85;;;;;;;29.59;23.17;98290.53;5078136;28;20068;-85
2021/10/03 08:46:55;;;;;;;1.50;1.40;;;;;;;31.22;22.77;98297.09;5076019;28;20029;-85
2021/10/03 08:49:21;;;;;;;6.25;2.20;;;;;;;31.36;22.40;98287.09;5080591;28;20044;-84
2021/10/03 08:51:48;;;;;;;2.22;1.70;;;;;;;31.24;23.05;98290.91;5083994;28;20040;-84
2021/10/03 08:54:17;;;;;;;2.63;2.00;;;;;;;29.69;24.02;98280.81;5087531;28;20423;-86
2021/10/03 08:56:45;;;;;;;2.38;2.17;;;;;;;31.01;21.74;98285.94;5085943;28;20082;-85
2021/10/03 08:59:11;;;;;;;2.03;1.38;;;;;;;32.16;21.76;98284.31;5088362;28;20542;-84
2021/10/03 09:01:52;;;;;;;1.65;1.50;;;;;;;31.81;22.12;98288.97;5085608;28;20040;-83
2021/10/03 09:04:28;;;;;;;6.00;2.47;;;;;;;31.47;21.67;98289.44;5083665;28;20448;-85
2021/10/03 09:07:10;;;;;;;2.17;1.80;;;;;;;30.65;22.06;98293.22;5083552;28;20032;-85
2021/10/03 09:09:58;;;;;;;4.93;1.70;;;;;;;31.08;22.66;98294.91;5082496;28;20024;-85
2021/10/03 09:12:36;;;;;;;2.10;1.38;;;;;;;32.20;19.85;98287.78;5082825;28;20561;-84
2021/10/03 09:15:20;;;;;;;1.40;1.30;;;;;;;31.15;21.16;98299.47;5082934;28;20032;-84
2021/10/03 09:17:55;;;;;;;3.95;1.30;;;;;;;31.20;22.42;98293.16;5084195;28;20487;-85
2021/10/03 09:20:24;;;;;;;2.08;1.70;;;;;;;32.17;20.48;98282.25;5086190;28;20031;-84
2021/10/03 09:23:11;;;;;;;2.92;1.58;;;;;;;31.39;21.65;98286.91;5085437;28;20028;-85
2021/10/03 09:25:49;;;;;;;1.20;1.10;;;;;;;32.08;20.40;98280.28;5085251;28;20044;-85
2021/10/03 09:28:22;;;;;;;1.65;1.55;;;;;;;32.84;20.64;98270.94;5089320;28;20620;-85
2021/10/03 09:31:09;;;;;;;1.63;1.50;;;;;;;33.51;20.29;98274.97;5084988;28;20032;-85
2021/10/03 09:33:42;;;;;;;1.52;1.35;;;;;;;34.08;18.93;98276.88;5084100;28;20051;-85
2021/10/03 09:36:09;;;;;;;1.35;1.10;;;;;;;33.45;19.76;98274.88;5087383;28;20467;-85
2021/10/03 09:38:59;;;;;;;1.30;1.20;;;;;;;33.22;20.12;98273.72;5086827;28;20041;-85
2021/10/03 09:41:45;;;;;;;1.83;1.50;;;;;;;32.26;19.82;98271.63;5086110;28;20064;-85
2021/10/03 09:44:16;;;;;;;2.13;1.52;;;;;;;32.52;20.28;98271.91;5088168;28;20095;-85
2021/10/03 09:46:44;;;;;;;1.20;1.10;;;;;;;33.23;20.69;98266.78;5084984;28;20890;-85
2021/10/03 09:49:15;;;;;;;2.38;1.10;;;;;;;33.47;18.98;98260.91;5090412;28;20854;-85
2021/10/03 09:51:50;;;;;;;2.58;1.13;;;;;;;33.06;18.48;98259.22;5089022;28;20037;-85
2021/10/03 09:54:18;;;;;;;2.03;1.00;;;;;;;33.58;19.17;98257.50;5087260;28;20097;-85
2021/10/03 09:56:46;;;;;;;1.88;1.20;;;;;;;33.56;18.90;98257.22;5081281;28;20115;-85
2021/10/03 09:59:14;;;;;;;1.80;1.30;;;;;;;33.24;18.90;98242.72;5091938;28;20043;-85
2021/10/03 10:01:45;;;;;;;1.25;0.90;;;;;;;33.79;19.91;98251.34;5086811;28;20036;-86
2021/10/03 10:04:13;;;;;;;1.33;1.20;;;;;;;33.14;19.97;98249.78;5087478;28;20042;-85
2021/10/03 10:06:40;;;;;;;1.38;1.27;;;;;;;33.72;19.90;98250.97;5085484;28;20130;-85
2021/10/03 10:09:28;;;;;;;1.58;1.10;;;;;;;33.86;19.61;98242.38;5085787;28;20050;-85
2021/10/03 10:12:01;;;;;;;2.03;1.38;;;;;;;33.39;19.67;98234.94;5083138;28;20063;-85
2021/10/03 10:14:33;;;;;;;2.78;1.27;;;;;;;32.84;19.29;98236.81;5090753;28;21458;-85
2021/10/03 10:17:19;;;;;;;3.42;1.10;;;;;;;33.34;18.93;98238.47;5087410;28;20510;-85
2021/10/03 10:19:45;;;;;;;2.55;1.30;;;;;;;32.77;18.39;98242.13;5092434;28;20085;-85
2021/10/03 10:22:18;;;;;;;1.45;1.17;;;;;;;33.05;20.40;98235.66;5078933;28;20107;-85
2021/10/03 10:24:47;;;;;;;1.15;1.08;;;;;;;32.50;20.75;98226.91;5075877;28;20035;-85
2021/10/03 10:27:24;;;;;;;3.70;1.10;;;;;;;33.00;20.67;98229.88;5084048;28;20050;-85
2021/10/03 10:29:59;;;;;;;1.27;1.17;;;;;;;33.19;20.04;98229.16;5081897;28;20035;-85
2021/10/03 10:32:27;;;;;;;1.73;1.45;;;;;;;32.95;19.32;98225.66;5082800;28;20051;-85
2021/10/03 10:35:09;;;;;;;0.98;0.90;;;;;;;33.59;19.31;98228.50;5087718;28;20040;-85
2021/10/03 10:37:56;;;;;;;1.33;1.23;;;;;;;33.24;19.07;98230.53;5098228;28;20118;-85
2021/10/03 10:40:22;;;;;;;3.67;1.40;;;;;;;33.26;19.30;98213.75;5088044;28;20113;-85
2021/10/03 10:42:51;;;;;;;2.63;1.20;;;;;;;33.44;19.99;98217.13;5083701;28;20036;-85
2021/10/03 10:45:43;;;;;;;1.52;1.35;;;;;;;33.50;18.80;98202.19;5086052;28;20032;-86
2021/10/03 10:48:09;;;;;;;1.55;1.23;;;;;;;33.65;19.36;98211.50;5088650;28;20035;-88
2021/10/03 10:51:01;;;;;;;1.30;1.20;;;;;;;33.72;19.25;98209.03;5085978;28;20044;-86
2021/10/03 10:53:32;;;;;;;1.00;1.00;;;;;;;34.23;17.87;98199.06;5084394;28;20119;-85
2021/10/03 10:56:16;;;;;;;1.17;0.90;;;;;;;34.23;18.38;98202.69;5081034;28;20055;-85
2021/10/03 10:58:51;;;;;;;0.95;0.90;;;;;;;34.39;18.76;98207.00;5084962;28;20507;-85
2021/10/03 11:01:35;;;;;;;2.83;1.10;;;;;;;34.47;19.67;98206.06;5087271;28;20032;-87
2021/10/03 11:04:28;;;;;;;1.55;1.10;;;;;;;34.22;18.97;98206.81;5084508;28;20032;-85
2021/10/03 11:06:55;;;;;;;1.23;1.05;;;;;;;33.95;18.45;98195.84;5083520;28;20047;-87
2021/10/03 11:09:21;;;;;;;1.30;1.00;;;;;;;33.74;18.20;98189.38;5085746;28;20044;-86
2021/10/03 11:12:04;;;;;;;2.45;0.98;;;;;;;33.54;18.60;98188.59;5084414;28;20028;-85
2021/10/03 11:14:30;;;;;;;1.17;1.08;;;;;;;34.28;17.68;98189.78;5084366;28;20044;-86
2021/10/03 11:17:06;;;;;;;3.10;1.70;;;;;;;33.53;19.48;98178.47;5079066;28;20411;-87
2021/10/03 11:19:36;;;;;;;1.05;0.95;;;;;;;34.35;18.74;98186.50;5084624;28;20040;-88
2021/10/03 11:22:15;;;;;;;0.85;0.85;;;;;;;34.71;19.35;98182.97;5094083;28;20021;-87
2021/10/03 11:24:55;;;;;;;2.50;1.00;;;;;;;34.80;18.96;98184.91;5095877;28;20028;-87
2021/10/03 11:27:27;;;;;;;1.80;1.30;;;;;;;34.53;19.09;98186.97;5076370;28;20040;-86
2021/10/03 11:29:56;;;;;;;1.38;1.02;;;;;;;33.79;19.06;98173.63;5084300;28;20033;-87
2021/10/03 11:32:24;;;;;;;1.63;1.10;;;;;;;34.05;20.09;98178.13;5081601;28;20063;-86
2021/10/03 11:34:55;;;;;;;1.10;1.00;;;;;;;34.35;18.83;98183.66;5083378;28;20032;-87
2021/10/03 11:37:24;;;;;;;2.42;1.17;;;;;;;34.95;19.88;98182.69;5079825;28;20496;-85
2021/10/03 11:39:57;;;;;;;1.95;1.10;;;;;;;34.68;18.70;98184.03;5079856;28;20115;-86
2021/10/03 11:42:26;;;;;;;1.63;1.10;;;;;;;34.72;19.74;98178.84;5080253;28;20031;-86