Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:06;;;;;;;11.37;9.20;;;;;;;;;;5053352;28;20476;-57
2023/09/12 00:03:34;;;;;;;9.97;9.03;;;;;;;;;;5053204;28;20445;-57
2023/09/12 00:06:03;;;;;;;10.87;9.77;;;;;;;;;;5053256;28;20437;-56
2023/09/12 00:08:30;;;;;;;10.13;9.07;;;;;;;;;;5052843;28;20467;-58
2023/09/12 00:11:01;;;;;;;10.60;9.60;;;;;;;;;;5053285;28;20510;-56
2023/09/12 00:13:29;;;;;;;10.60;9.50;;;;;;;;;;5053371;28;20531;-58
2023/09/12 00:15:56;;;;;;;12.40;10.87;;;;;;;;;;5052829;28;20473;-57
2023/09/12 00:18:23;;;;;;;10.87;9.77;;;;;;;;;;5053161;28;20468;-57
2023/09/12 00:20:51;;;;;;;10.97;9.87;;;;;;;;;;5052424;28;21025;-57
2023/09/12 00:23:22;;;;;;;10.57;9.57;;;;;;;;;;5053248;28;20480;-57
2023/09/12 00:25:49;;;;;;;11.20;10.10;;;;;;;;;;5052771;28;20473;-56
2023/09/12 00:28:16;;;;;;;10.80;9.00;;;;;;;;;;5052262;28;20493;-57
2023/09/12 00:30:43;;;;;;;14.00;10.40;;;;;;;;;;5052597;28;20485;-57
2023/09/12 00:33:11;;;;;;;11.73;9.43;;;;;;;;;;5052638;28;20479;-56
2023/09/12 00:35:38;;;;;;;10.87;9.73;;;;;;;;;;5052739;28;20477;-58
2023/09/12 00:38:06;;;;;;;10.60;9.43;;;;;;;;;;5052351;28;20466;-57
2023/09/12 00:40:35;;;;;;;11.10;10.10;;;;;;;;;;5052687;28;20931;-57
2023/09/12 00:43:02;;;;;;;12.93;10.70;;;;;;;;;;5052610;28;20969;-57
2023/09/12 00:45:29;;;;;;;10.67;9.57;;;;;;;;;;5052576;28;21020;-56
2023/09/12 00:47:59;;;;;;;11.47;10.37;;;;;;;;;;5051810;28;20464;-57
2023/09/12 00:50:27;;;;;;;12.50;11.20;;;;;;;;;;5052036;28;20940;-57
2023/09/12 00:52:55;;;;;;;10.47;9.37;;;;;;;;;;5052494;28;20507;-56
2023/09/12 00:55:22;;;;;;;11.63;9.97;;;;;;;;;;5052263;28;20499;-57
2023/09/12 00:57:51;;;;;;;10.47;9.47;;;;;;;;;;5051701;28;20485;-57
2023/09/12 01:00:18;;;;;;;9.90;8.90;;;;;;;;;;5052205;28;20530;-56
2023/09/12 01:02:49;;;;;;;10.23;9.13;;;;;;;;;;5051950;28;20508;-57
2023/09/12 01:05:16;;;;;;;10.73;8.60;;;;;;;;;;5052196;28;20886;-56
2023/09/12 01:07:44;;;;;;;11.40;9.13;;;;;;;;;;5051857;28;20570;-56
2023/09/12 01:10:12;;;;;;;11.70;9.17;;;;;;;;;;5052010;28;20477;-57
2023/09/12 01:12:39;;;;;;;10.80;9.70;;;;;;;;;;5052026;28;20907;-57
2023/09/12 01:15:13;;;;;;;10.70;9.27;;;;;;;;;;5051707;28;20503;-57
2023/09/12 01:17:41;;;;;;;11.30;9.63;;;;;;;;;;5051794;28;20465;-57
2023/09/12 01:20:09;;;;;;;11.23;10.13;;;;;;;;;;5051929;28;20445;-57
2023/09/12 01:22:58;;;;;;;13.13;10.23;;;;;;;;;;5052078;28;20520;-57
2023/09/12 01:25:42;;;;;;;10.17;9.17;;;;;;;;;;5045934;28;20800;-58
2023/09/12 01:28:11;;;;;;;10.73;9.63;;;;;;;;;;5051666;28;20488;-58
2023/09/12 01:30:40;;;;;;;11.70;10.60;;;;;;;;;;5051438;28;20954;-57
2023/09/12 01:33:08;;;;;;;12.13;11.00;;;;;;;;;;5051522;28;20442;-57
2023/09/12 01:35:35;;;;;;;10.63;9.63;;;;;;;;;;5051349;28;20534;-57
2023/09/12 01:38:02;;;;;;;10.70;9.70;;;;;;;;;;5050934;28;20497;-57
2023/09/12 01:40:33;;;;;;;12.00;10.53;;;;;;;;;;5051670;28;20571;-56
2023/09/12 01:43:02;;;;;;;10.17;8.80;;;;;;;;;;5051368;28;20578;-58
2023/09/12 01:45:30;;;;;;;9.77;8.87;;;;;;;;;;5051358;28;20826;-57
2023/09/12 01:47:58;;;;;;;9.47;8.63;;;;;;;;;;5050907;28;20497;-57
2023/09/12 01:50:27;;;;;;;10.43;9.40;;;;;;;;;;5051727;28;20477;-57
2023/09/12 01:52:54;;;;;;;9.83;8.67;;;;;;;;;;5051350;28;20469;-57
2023/09/12 01:55:22;;;;;;;11.33;9.77;;;;;;;;;;5051478;28;20465;-58
2023/09/12 01:57:50;;;;;;;11.30;10.23;;;;;;;;;;5050639;28;20492;-57
2023/09/12 02:00:19;;;;;;;12.20;10.90;;;;;;;;;;5051080;28;20506;-56
2023/09/12 02:02:48;;;;;;;9.77;8.80;;;;;;;;;;5050266;28;21011;-57
2023/09/12 02:05:18;;;;;;;10.40;9.47;;;;;;;;;;5050933;28;20622;-57
2023/09/12 02:07:45;;;;;;;10.80;9.80;;;;;;;;;;5050611;28;20513;-56
2023/09/12 02:10:13;;;;;;;11.70;10.50;;;;;;;;;;5050935;28;20537;-57
2023/09/12 02:12:41;;;;;;;15.00;10.50;;;;;;;;;;5050673;28;20445;-56
2023/09/12 02:15:08;;;;;;;10.97;9.87;;;;;;;;;;5050801;28;20845;-57
2023/09/12 02:17:36;;;;;;;10.30;9.40;;;;;;;;;;5050304;28;20519;-57
2023/09/12 02:20:06;;;;;;;10.17;9.17;;;;;;;;;;5050765;28;20917;-56
2023/09/12 02:22:33;;;;;;;11.43;10.33;;;;;;;;;;5050719;28;20568;-57
2023/09/12 02:25:00;;;;;;;10.43;9.50;;;;;;;;;;5050648;28;20473;-56
2023/09/12 02:27:27;;;;;;;9.70;8.70;;;;;;;;;;5050526;28;20469;-57
2023/09/12 02:29:55;;;;;;;10.20;9.30;;;;;;;;;;5050773;28;20473;-56
2023/09/12 02:32:22;;;;;;;10.00;9.10;;;;;;;;;;5050568;28;20556;-57
2023/09/12 02:34:49;;;;;;;10.43;9.43;;;;;;;;;;5050370;28;20812;-57
2023/09/12 02:37:18;;;;;;;10.47;9.57;;;;;;;;;;5049724;28;21016;-57
2023/09/12 02:39:45;;;;;;;12.60;9.57;;;;;;;;;;5050406;28;20441;-58
2023/09/12 02:42:12;;;;;;;10.27;9.37;;;;;;;;;;5050268;28;20539;-57
2023/09/12 02:44:40;;;;;;;11.80;10.50;;;;;;;;;;5049998;28;20511;-58
2023/09/12 02:47:07;;;;;;;11.33;9.53;;;;;;;;;;5049934;28;20445;-58
2023/09/12 02:49:34;;;;;;;9.90;9.00;;;;;;;;;;5050318;28;20526;-58
2023/09/12 02:52:01;;;;;;;9.40;8.43;;;;;;;;;;5043298;28;20547;-57
2023/09/12 02:54:30;;;;;;;10.13;8.60;;;;;;;;;;5050357;28;20487;-56
2023/09/12 02:56:57;;;;;;;11.33;9.60;;;;;;;;;;5049751;28;20463;-57
2023/09/12 02:59:25;;;;;;;11.60;10.43;;;;;;;;;;5049958;28;20493;-58
2023/09/12 03:01:52;;;;;;;10.33;9.20;;;;;;;;;;5050226;28;20590;-56
2023/09/12 03:04:19;;;;;;;10.83;9.60;;;;;;;;;;5050405;28;20449;-57
2023/09/12 03:06:47;;;;;;;11.07;9.97;;;;;;;;;;5050084;28;20494;-57
2023/09/12 03:09:17;;;;;;;10.77;9.77;;;;;;;;;;5089768;22;20478;-58
2023/09/12 03:11:45;;;;;;;9.87;8.37;;;;;;;;;;5029928;28;20528;-57
2023/09/12 03:14:13;;;;;;;10.93;9.13;;;;;;;;;;5034082;28;20458;-59
2023/09/12 03:16:40;;;;;;;10.83;9.80;;;;;;;;;;5034065;28;20470;-59
2023/09/12 03:19:07;;;;;;;9.53;8.63;;;;;;;;;;5034365;28;20497;-58
2023/09/12 03:21:34;;;;;;;12.87;10.53;;;;;;;;;;5034276;28;20496;-57
2023/09/12 03:24:01;;;;;;;11.50;10.30;;;;;;;;;;5034243;28;20496;-58
2023/09/12 03:26:29;;;;;;;11.00;10.00;;;;;;;;;;5033495;28;20478;-58
2023/09/12 03:28:57;;;;;;;10.90;9.80;;;;;;;;;;5034100;28;20512;-57
2023/09/12 03:31:25;;;;;;;10.13;9.13;;;;;;;;;;5034050;28;20446;-57
2023/09/12 03:33:52;;;;;;;10.73;9.67;;;;;;;;;;5033622;28;20971;-59
2023/09/12 03:36:20;;;;;;;11.13;10.03;;;;;;;;;;5033461;28;20937;-59
2023/09/12 03:38:47;;;;;;;10.97;9.23;;;;;;;;;;5033503;28;20466;-58
2023/09/12 03:41:14;;;;;;;13.60;10.33;;;;;;;;;;5033803;28;20580;-57
2023/09/12 03:43:41;;;;;;;10.07;9.07;;;;;;;;;;5033740;28;20528;-57
2023/09/12 03:46:10;;;;;;;10.30;9.20;;;;;;;;;;5033576;28;20485;-58
2023/09/12 03:48:37;;;;;;;10.60;9.50;;;;;;;;;;5033623;28;20493;-58
2023/09/12 03:51:04;;;;;;;11.23;10.20;;;;;;;;;;5033998;28;20470;-58
2023/09/12 03:53:32;;;;;;;11.07;8.47;;;;;;;;;;5033364;28;20544;-60
2023/09/12 03:56:00;;;;;;;9.33;8.40;;;;;;;;;;5033314;28;20474;-61
2023/09/12 03:58:27;;;;;;;9.33;8.43;;;;;;;;;;5033588;28;20466;-58
2023/09/12 04:00:54;;;;;;;12.13;9.30;;;;;;;;;;5033491;28;20520;-58
2023/09/12 04:03:23;;;;;;;9.73;7.90;;;;;;;;;;5033404;28;20525;-58
2023/09/12 04:05:52;;;;;;;9.47;8.50;;;;;;;;;;5032809;28;20888;-57
2023/09/12 04:08:19;;;;;;;10.10;9.10;;;;;;;;;;5032972;28;20509;-58
2023/09/12 04:10:46;;;;;;;9.27;7.87;;;;;;;;;;5033618;28;20470;-58
2023/09/12 04:13:13;;;;;;;11.20;7.77;;;;;;;;;;5033439;28;20466;-58
2023/09/12 04:15:41;;;;;;;10.50;8.10;;;;;;;;;;5032921;28;20442;-58
2023/09/12 04:18:08;;;;;;;8.47;7.63;;;;;;;;;;5032970;28;20896;-58
2023/09/12 04:20:37;;;;;;;11.67;9.33;;;;;;;;;;5033191;28;20521;-57
2023/09/12 04:23:04;;;;;;;11.23;7.87;;;;;;;;;;5033069;28;21085;-60
2023/09/12 04:25:33;;;;;;;11.70;9.10;;;;;;;;;;5032023;28;20477;-57
2023/09/12 04:28:00;;;;;;;10.47;9.57;;;;;;;;;;5032404;28;20549;-60
2023/09/12 04:30:28;;;;;;;12.73;9.67;;;;;;;;;;5033038;28;20474;-58
2023/09/12 04:32:55;;;;;;;10.57;9.10;;;;;;;;;;5033055;28;20496;-59
2023/09/12 04:35:22;;;;;;;9.70;8.50;;;;;;;;;;5032990;28;20466;-57
2023/09/12 04:37:51;;;;;;;12.83;8.90;;;;;;;;;;5038643;28;20489;-58
2023/09/12 04:40:18;;;;;;;10.73;8.00;;;;;;;;;;5032603;28;20524;-59
2023/09/12 04:42:45;;;;;;;10.50;9.40;;;;;;;;;;5032310;28;20575;-58
2023/09/12 04:45:13;;;;;;;9.33;8.07;;;;;;;;;;5032623;28;20450;-60
2023/09/12 04:47:40;;;;;;;10.03;9.03;;;;;;;;;;5032013;28;20528;-58
2023/09/12 04:50:08;;;;;;;9.43;8.33;;;;;;;;;;5032291;28;20469;-59
2023/09/12 04:52:35;;;;;;;10.80;9.30;;;;;;;;;;5032030;28;20434;-57
2023/09/12 04:55:04;;;;;;;10.27;8.30;;;;;;;;;;5029460;28;20474;-59
2023/09/12 04:57:32;;;;;;;9.67;8.70;;;;;;;;;;5031885;28;20462;-59
2023/09/12 05:00:00;;;;;;;9.00;7.90;;;;;;;;;;5032158;28;20442;-58
2023/09/12 05:02:27;;;;;;;10.80;8.13;;;;;;;;;;5031963;28;20585;-57
2023/09/12 05:04:54;;;;;;;8.73;7.90;;;;;;;;;;5031157;28;20853;-59
2023/09/12 05:07:22;;;;;;;11.20;7.83;;;;;;;;;;5031316;28;20878;-60
2023/09/12 05:09:49;;;;;;;9.50;8.50;;;;;;;;;;5031265;28;20466;-59
2023/09/12 05:12:18;;;;;;;11.77;7.93;;;;;;;;;;5031782;28;20434;-59
2023/09/12 05:14:45;;;;;;;9.43;7.87;;;;;;;;;;5032179;28;20474;-59
2023/09/12 05:17:12;;;;;;;12.17;8.53;;;;;;;;;;5031699;28;20528;-59
2023/09/12 05:19:39;;;;;;;11.00;8.93;;;;;;;;;;5031131;28;20993;-59
2023/09/12 05:22:07;;;;;;;9.77;8.77;;;;;;;;;;5031676;28;20474;-57
2023/09/12 05:24:34;;;;;;;9.23;8.30;;;;;;;;;;5031413;28;20572;-57
2023/09/12 05:27:01;;;;;;;8.90;8.00;;;;;;;;;;5029395;28;20484;-57
2023/09/12 05:29:30;;;;;;;9.50;8.63;;;;;;;;;;5031046;28;20482;-59
2023/09/12 05:31:57;;;;;;;8.50;7.70;;;;;;;;;;5030565;28;20945;-60
2023/09/12 05:34:24;;;;;;;9.40;8.50;;;;;;;;;;5031240;28;20955;-57
2023/09/12 05:36:51;;;;;;;11.30;9.00;;;;;;;;;;5029589;28;20466;-59
2023/09/12 05:39:19;;;;;;;10.57;7.40;;;;;;;;;;5031724;28;20540;-58
2023/09/12 05:41:46;;;;;;;9.70;8.60;;;;;;;;;;5031485;28;20473;-58
2023/09/12 05:44:17;;;;;;;10.03;9.03;;;;;;;;;;5031496;28;20518;-59
2023/09/12 05:46:46;;;;;;;14.17;9.10;;;;;;;;;;5031013;28;20443;-57
2023/09/12 05:49:13;;;;;;;10.20;8.97;;;;;;;;;;5030841;28;21043;-58
2023/09/12 05:51:40;;;;;;;9.50;8.10;;;;;;;;;;5031162;28;20558;-59
2023/09/12 05:54:09;;;;;;;9.00;8.10;;;;;;;;;;5030911;28;20512;-57
2023/09/12 05:56:36;;;;;;;8.40;7.33;;;;;;;;;;5030402;28;20526;-60
2023/09/12 05:59:03;;;;;;;9.27;8.17;;;;;;;;;;5028900;28;20496;-57
2023/09/12 06:01:30;;;;;;;9.20;8.20;;;;;;;;;;5029835;28;20881;-57
2023/09/12 06:03:59;;;;;;;8.90;7.50;;;;;;;;;;5030643;28;20563;-57
2023/09/12 06:06:26;;;;;;;8.00;7.13;;;;;;;;;;5030680;28;20477;-59
2023/09/12 06:08:54;;;;;;;11.27;8.50;;;;;;;;;;5030690;28;20936;-57
2023/09/12 06:11:21;;;;;;;10.33;8.03;;;;;;;;;;5030881;28;20504;-58
2023/09/12 06:13:48;;;;;;;9.13;8.30;;;;;;;;;;5030700;28;20527;-59
2023/09/12 06:16:15;;;;;;;10.43;8.47;;;;;;;;;;5030958;28;20447;-57
2023/09/12 06:18:43;;;;;;;10.20;9.07;;;;;;;;;;5030771;28;20490;-58
2023/09/12 06:21:11;;;;;;;10.63;9.53;;;;;;;;;;5031180;28;20466;-58
2023/09/12 06:23:38;;;;;;;9.07;8.17;;;;;;;;;;5030761;28;20514;-59
2023/09/12 06:26:06;;;;;;;12.87;8.07;;;;;;;;;;5030841;28;20532;-58
2023/09/12 06:28:33;;;;;;;10.23;9.17;;;;;;;;;;5030591;28;20984;-59
2023/09/12 06:31:00;;;;;;;8.00;7.30;;;;;;;;;;5030987;28;20470;-57
2023/09/12 06:33:28;;;;;;;9.20;8.37;;;;;;;;;;5030966;28;20516;-59
2023/09/12 06:35:55;;;;;;;10.53;8.90;;;;;;;;;;5030703;28;20454;-58
2023/09/12 06:38:24;;;;;;;10.93;9.83;;;;;;;;;;5030321;28;20513;-58
2023/09/12 06:40:52;;;;;;;11.80;10.70;;;;;;;;;;5030269;28;20473;-59
2023/09/12 06:43:19;;;;;;;13.80;10.67;;;;;;;;;;5030718;28;20518;-58
2023/09/12 06:45:47;;;;;;;13.90;10.67;;;;;;;;;;5030665;28;20500;-59
2023/09/12 06:48:14;;;;;;;11.73;10.53;;;;;;;;;;5030255;28;20462;-58
2023/09/12 06:50:41;;;;;;;14.60;11.63;;;;;;;;;;5029780;28;20482;-57
2023/09/12 06:53:10;;;;;;;14.60;12.27;;;;;;;;;;5030717;28;20528;-60
2023/09/12 06:55:38;;;;;;;12.20;10.40;;;;;;;;;;5030313;28;20449;-60
2023/09/12 06:58:05;;;;;;;12.20;10.40;;;;;;;;;;5029933;28;20490;-59
2023/09/12 07:00:33;;;;;;;11.83;9.40;;;;;;;;;;5030445;28;20872;-59
2023/09/12 07:03:00;;;;;;;11.03;9.83;;;;;;;;;;5028893;28;20482;-59
2023/09/12 07:05:27;;;;;;;13.60;10.33;;;;;;;;;;5029650;28;20881;-58
2023/09/12 07:07:54;;;;;;;13.23;9.70;;;;;;;;;;5027920;28;20493;-59
2023/09/12 07:10:22;;;;;;;12.57;9.33;;;;;;;;;;5030164;28;20507;-59
2023/09/12 07:12:50;;;;;;;12.60;9.57;;;;;;;;;;5030043;28;20442;-59
2023/09/12 07:15:17;;;;;;;11.10;9.90;;;;;;;;;;5030189;28;20469;-60
2023/09/12 07:17:45;;;;;;;9.57;8.40;;;;;;;;;;5029777;28;20473;-59
2023/09/12 07:20:12;;;;;;;10.77;8.37;;;;;;;;;;5030273;28;20500;-59
2023/09/12 07:22:40;;;;;;;10.90;8.60;;;;;;;;;;5028908;28;20860;-58
2023/09/12 07:25:09;;;;;;;9.97;8.90;;;;;;;;;;5029720;28;20891;-58
2023/09/12 07:27:36;;;;;;;8.87;7.97;;;;;;;;;;5031425;28;20456;-58
2023/09/12 07:30:06;;;;;;;9.23;8.33;;;;;;;;;;5029385;28;20948;-58
2023/09/12 07:32:33;;;;;;;10.13;8.43;;;;;;;;;;5029763;28;20508;-57
2023/09/12 07:35:00;;;;;;;11.00;8.57;;;;;;;;;;5029204;28;20470;-60
2023/09/12 07:37:27;;;;;;;9.73;8.73;;;;;;;;;;5030133;28;20592;-58
2023/09/12 07:39:55;;;;;;;10.17;8.60;;;;;;;;;;5028523;28;20926;-57
2023/09/12 07:42:23;;;;;;;9.80;8.80;;;;;;;;;;5029599;28;20924;-58
2023/09/12 07:44:51;;;;;;;9.53;8.50;;;;;;;;;;5029375;28;20482;-59
2023/09/12 07:47:19;;;;;;;11.00;9.23;;;;;;;;;;5027644;28;20452;-59
2023/09/12 07:49:47;;;;;;;10.37;8.70;;;;;;;;;;5029539;28;21346;-59
2023/09/12 07:52:14;;;;;;;10.83;8.80;;;;;;;;;;5025627;28;20469;-58
2023/09/12 07:54:41;;;;;;;12.30;9.20;;;;;;;;;;5029837;28;20442;-58
2023/09/12 07:57:08;;;;;;;9.77;7.87;;;;;;;;;;5028992;28;20516;-58
2023/09/12 07:59:36;;;;;;;12.13;9.43;;;;;;;;;;5030706;28;20894;-59
2023/09/12 08:02:03;;;;;;;13.20;9.07;;;;;;;;;;5030460;28;20488;-58
2023/09/12 08:04:32;;;;;;;10.23;9.20;;;;;;;;;;5035046;28;20510;-59
2023/09/12 08:07:00;;;;;;;10.33;8.97;;;;;;;;;;5032174;28;20478;-60
2023/09/12 08:09:47;;;;;;;10.70;9.70;;;;;;;;;;5032713;28;20477;-60
2023/09/12 08:12:15;;;;;;;9.87;8.67;;;;;;;;;;5032982;28;20434;-59
2023/09/12 08:14:42;;;;;;;10.53;8.87;;;;;;;;;;5032482;28;20468;-59
2023/09/12 08:17:09;;;;;;;11.90;9.57;;;;;;;;;;5030915;28;20454;-59
2023/09/12 08:19:38;;;;;;;11.47;10.27;;;;;;;;;;5032250;28;20808;-58
2023/09/12 08:22:05;;;;;;;12.10;9.50;;;;;;;;;;5032718;28;20470;-59
2023/09/12 08:24:33;;;;;;;10.13;9.07;;;;;;;;;;5032288;28;20510;-58
2023/09/12 08:27:00;;;;;;;11.67;9.73;;;;;;;;;;5035918;28;20439;-58
2023/09/12 08:29:27;;;;;;;10.23;8.50;;;;;;;;;;5029366;28;20482;-60
2023/09/12 08:31:54;;;;;;;12.03;9.10;;;;;;;;;;5031659;28;20442;-60
2023/09/12 08:34:22;;;;;;;8.63;7.70;;;;;;;;;;5031786;28;20454;-60
2023/09/12 08:36:51;;;;;;;10.20;9.20;;;;;;;;;;5030630;28;20470;-60
2023/09/12 08:39:19;;;;;;;9.70;8.50;;;;;;;;;;5033007;28;20465;-60
2023/09/12 08:41:47;;;;;;;9.73;8.83;;;;;;;;;;5030355;28;20790;-58
2023/09/12 08:44:15;;;;;;;11.57;7.77;;;;;;;;;;5033884;28;20477;-58
2023/09/12 08:46:43;;;;;;;9.77;8.30;;;;;;;;;;5029846;28;20463;-59
2023/09/12 08:49:11;;;;;;;13.33;8.20;;;;;;;;;;5030747;28;20544;-59
2023/09/12 08:51:39;;;;;;;10.13;8.80;;;;;;;;;;5031945;28;20872;-58
2023/09/12 08:54:09;;;;;;;11.70;8.33;;;;;;;;;;5031610;28;20434;-60
2023/09/12 08:56:37;;;;;;;9.10;8.03;;;;;;;;;;5031637;28;20466;-60
2023/09/12 08:59:06;;;;;;;9.37;8.47;;;;;;;;;;5031900;28;20490;-60
2023/09/12 09:01:33;;;;;;;10.60;8.80;;;;;;;;;;5029698;28;20454;-59
2023/09/12 09:04:00;;;;;;;11.57;8.97;;;;;;;;;;5031739;28;20505;-60
2023/09/12 09:06:28;;;;;;;12.20;8.60;;;;;;;;;;5031348;28;20528;-60
2023/09/12 09:08:55;;;;;;;11.77;8.37;;;;;;;;;;5056892;22;20505;-88
2023/09/12 09:11:27;;;;;;;9.57;8.57;;;;;;;;;;5030247;28;20525;-88
2023/09/12 09:13:54;;;;;;;10.83;9.63;;;;;;;;;;5031858;28;20500;-88
2023/09/12 09:16:22;;;;;;;12.33;9.43;;;;;;;;;;5033048;28;20529;-88
2023/09/12 09:18:53;;;;;;;10.87;8.97;;;;;;;;;;5031078;28;20450;-88
2023/09/12 09:21:22;;;;;;;12.33;8.60;;;;;;;;;;5030331;28;20496;-88
2023/09/12 09:23:49;;;;;;;14.23;10.63;;;;;;;;;;5031974;28;20574;-89
2023/09/12 09:26:16;;;;;;;12.27;9.97;;;;;;;;;;5033110;28;20540;-88
2023/09/12 09:28:45;;;;;;;9.80;8.23;;;;;;;;;;5040006;28;20439;-88
2023/09/12 09:31:13;;;;;;;8.93;8.03;;;;;;;;;;5033602;28;20455;-88
2023/09/12 09:33:41;;;;;;;11.37;9.37;;;;;;;;;;5030783;28;20798;-88
2023/09/12 09:36:09;;;;;;;12.03;8.60;;;;;;;;;;5031618;28;20488;-89
2023/09/12 09:38:37;;;;;;;10.13;9.00;;;;;;;;;;5029781;28;20500;-88
2023/09/12 09:41:06;;;;;;;12.10;8.10;;;;;;;;;;5031732;28;20442;-88
2023/09/12 09:43:33;;;;;;;11.23;9.80;;;;;;;;;;5030288;28;20936;-88
2023/09/12 09:46:02;;;;;;;13.03;8.70;;;;;;;;;;5031598;28;20458;-88
2023/09/12 09:48:31;;;;;;;11.57;9.33;;;;;;;;;;5029146;28;20883;-88
2023/09/12 09:51:02;;;;;;;9.63;8.67;;;;;;;;;;5034315;28;20443;-88
2023/09/12 09:53:29;;;;;;;10.87;9.77;;;;;;;;;;5033727;28;20450;-88
2023/09/12 09:56:09;;;;;;;10.80;9.03;;;;;;;;;;5029387;28;20482;-88
2023/09/12 09:58:37;;;;;;;9.73;8.77;;;;;;;;;;5031297;28;20488;-89
2023/09/12 10:01:06;;;;;;;10.30;9.23;;;;;;;;;;5031499;28;20435;-88
2023/09/12 10:03:35;;;;;;;10.43;9.00;;;;;;;;;;5031370;28;20443;-87
2023/09/12 10:06:05;;;;;;;10.27;9.13;;;;;;;;;;5030131;28;20482;-87
2023/09/12 10:08:33;;;;;;;11.33;9.20;;;;;;;;;;5030951;28;20521;-87
2023/09/12 10:11:01;;;;;;;10.33;9.30;;;;;;;;;;5031913;28;20438;-85
2023/09/12 10:13:32;;;;;;;9.70;8.80;;;;;;;;;;5031983;28;20529;-85
2023/09/12 10:16:00;;;;;;;10.67;9.23;;;;;;;;;;5031264;28;20477;-86
2023/09/12 10:18:30;;;;;;;10.53;9.53;;;;;;;;;;5031818;28;20450;-86
2023/09/12 10:21:03;;;;;;;11.70;9.97;;;;;;;;;;5031692;28;20452;-85
2023/09/12 10:23:37;;;;;;;9.97;8.97;;;;;;;;;;5031359;28;20450;-85
2023/09/12 10:26:04;;;;;;;9.23;8.33;;;;;;;;;;5031546;28;20892;-85
2023/09/12 10:28:32;;;;;;;10.47;8.73;;;;;;;;;;5031120;28;20455;-84
2023/09/12 10:31:01;;;;;;;10.27;9.03;;;;;;;;;;5030324;28;20947;-85
2023/09/12 10:33:31;;;;;;;9.20;8.30;;;;;;;;;;5031365;28;20478;-85
2023/09/12 10:35:59;;;;;;;9.23;7.63;;;;;;;;;;5031121;28;20454;-86
2023/09/12 10:38:28;;;;;;;9.03;8.13;;;;;;;;;;5031787;28;20522;-86
2023/09/12 10:40:56;;;;;;;10.70;8.90;;;;;;;;;;5031140;28;20447;-86
2023/09/12 10:43:26;;;;;;;10.50;9.00;;;;;;;;;;5031181;28;20446;-86
2023/09/12 10:45:53;;;;;;;9.60;8.70;;;;;;;;;;5030473;28;20478;-85
2023/09/12 10:48:20;;;;;;;10.43;9.40;;;;;;;;;;5029108;28;20450;-86
2023/09/12 10:50:49;;;;;;;9.20;8.40;;;;;;;;;;5029805;28;20438;-87
2023/09/12 10:53:17;;;;;;;10.80;8.43;;;;;;;;;;5028792;28;20581;-88
2023/09/12 10:55:59;;;;;;;11.03;9.00;;;;;;;;;;5030016;28;20474;-88
2023/09/12 10:58:27;;;;;;;11.80;8.87;;;;;;;;;;5028116;28;20959;-89
2023/09/12 11:01:12;;;;;;;13.23;9.70;;;;;;;;;;5031870;28;20534;-90
2023/09/12 11:03:40;;;;;;;10.67;9.57;;;;;;;;;;5034078;28;20847;-89
2023/09/12 11:06:20;;;;;;;10.47;9.40;;;;;;;;;;5031190;28;20516;-89
2023/09/12 11:09:07;;;;;;;12.30;9.60;;;;;;;;;;5036534;28;20540;-90
2023/09/12 11:11:35;;;;;;;10.03;9.10;;;;;;;;;;5032384;28;20532;-90
2023/09/12 11:14:05;;;;;;;10.57;9.47;;;;;;;;;;5029950;28;20496;-90
2023/09/12 11:16:32;;;;;;;9.53;8.53;;;;;;;;;;5029638;28;20838;-89
2023/09/12 11:19:18;;;;;;;12.23;8.90;;;;;;;;;;5023836;28;20450;-89
2023/09/12 11:21:47;;;;;;;10.77;9.67;;;;;;;;;;5030710;28;20817;-89
2023/09/12 11:24:15;;;;;;;10.27;8.83;;;;;;;;;;5030969;28;21000;-90
2023/09/12 11:26:55;;;;;;;9.10;8.20;;;;;;;;;;5030759;28;20446;-91
2023/09/12 11:29:23;;;;;;;10.23;9.20;;;;;;;;;;5031106;28;20525;-90
2023/09/12 11:31:57;;;;;;;10.90;9.90;;;;;;;;;;5030991;28;20454;-90
2023/09/12 11:34:26;;;;;;;10.10;8.67;;;;;;;;;;5034736;28;20456;-89
2023/09/12 11:36:59;;;;;;;10.23;8.80;;;;;;;;;;5034756;28;20541;-90
2023/09/12 11:39:27;;;;;;;11.10;10.00;;;;;;;;;;5034909;28;20545;-89
2023/09/12 11:41:55;;;;;;;11.00;8.67;;;;;;;;;;5034812;28;20852;-90
2023/09/12 11:44:23;;;;;;;14.53;10.00;;;;;;;;;;5027432;28;20450;-90
2023/09/12 11:46:50;;;;;;;10.30;8.87;;;;;;;;;;5031003;28;20817;-89
2023/09/12 11:49:17;;;;;;;9.73;8.60;;;;;;;;;;5034674;28;20630;-90
2023/09/12 11:51:51;;;;;;;13.80;10.20;;;;;;;;;;5036220;28;20430;-89
2023/09/12 11:54:26;;;;;;;10.03;8.83;;;;;;;;;;5034358;28;20508;-91
2023/09/12 11:56:56;;;;;;;10.23;8.93;;;;;;;;;;5035959;28;20834;-89
2023/09/12 11:59:24;;;;;;;10.43;9.43;;;;;;;;;;5035714;28;20451;-90
2023/09/12 12:01:51;;;;;;;10.47;8.63;;;;;;;;;;5035219;28;20446;-89
2023/09/12 12:04:19;;;;;;;10.33;9.33;;;;;;;;;;5032283;28;20446;-90
2023/09/12 12:06:46;;;;;;;9.93;9.00;;;;;;;;;;5037535;28;20959;-89
2023/09/12 12:09:14;;;;;;;12.90;9.10;;;;;;;;;;5035590;28;20466;-87
2023/09/12 12:11:43;;;;;;;10.97;9.97;;;;;;;;;;5035939;28;20449;-87
2023/09/12 12:14:12;;;;;;;12.70;9.87;;;;;;;;;;5034263;28;20481;-88
2023/09/12 12:16:39;;;;;;;10.97;9.73;;;;;;;;;;5036358;28;20437;-90
2023/09/12 12:19:06;;;;;;;13.40;10.00;;;;;;;;;;5034662;28;20430;-90
2023/09/12 12:21:34;;;;;;;12.70;9.67;;;;;;;;;;5036508;28;20500;-89
2023/09/12 12:24:01;;;;;;;11.20;10.17;;;;;;;;;;5036354;28;20438;-90
2023/09/12 12:26:29;;;;;;;11.30;10.17;;;;;;;;;;5034585;28;20516;-89
2023/09/12 12:28:57;;;;;;;9.83;9.03;;;;;;;;;;5031891;28;20774;-89
2023/09/12 12:31:26;;;;;;;10.27;8.97;;;;;;;;;;5033788;28;21017;-89
2023/09/12 12:33:54;;;;;;;10.00;9.10;;;;;;;;;;5035398;28;20648;-90
2023/09/12 12:36:22;;;;;;;9.40;8.47;;;;;;;;;;5032032;28;20464;-91
2023/09/12 12:38:50;;;;;;;9.90;9.00;;;;;;;;;;5028976;28;20446;-90
2023/09/12 12:41:18;;;;;;;9.47;8.47;;;;;;;;;;5025949;28;20821;-90
2023/09/12 12:43:45;;;;;;;11.27;10.00;;;;;;;;;;5033004;28;20442;-89
2023/09/12 12:46:14;;;;;;;10.07;8.97;;;;;;;;;;5028299;28;21099;-90
2023/09/12 12:48:45;;;;;;;10.10;9.10;;;;;;;;;;5029227;28;20450;-88
2023/09/12 12:51:17;;;;;;;10.93;8.77;;;;;;;;;;5033962;28;20497;-89
2023/09/12 12:53:45;;;;;;;9.53;8.73;;;;;;;;;;5033510;28;20446;-89
2023/09/12 12:56:13;;;;;;;12.30;11.00;;;;;;;;;;5032488;28;20493;-89
2023/09/12 12:58:41;;;;;;;11.60;10.40;;;;;;;;;;5033168;28;21106;-87
2023/09/12 13:01:08;;;;;;;10.50;9.50;;;;;;;;;;5033280;28;20500;-88
2023/09/12 13:03:37;;;;;;;10.67;9.57;;;;;;;;;;5031860;28;20503;-87
2023/09/12 13:06:06;;;;;;;11.90;9.87;;;;;;;;;;5026488;28;20547;-87
2023/09/12 13:08:34;;;;;;;12.47;11.27;;;;;;;;;;5031409;28;20959;-90
2023/09/12 13:11:02;;;;;;;11.17;10.00;;;;;;;;;;5026912;28;20479;-88
2023/09/12 13:13:29;;;;;;;10.87;9.77;;;;;;;;;;5032883;28;20438;-89
2023/09/12 13:15:57;;;;;;;11.57;10.37;;;;;;;;;;5032655;28;21797;-88
2023/09/12 13:18:24;;;;;;;12.17;10.87;;;;;;;;;;5031754;28;20431;-90
2023/09/12 13:20:53;;;;;;;11.90;10.57;;;;;;;;;;5031404;28;20454;-87
2023/09/12 13:23:20;;;;;;;11.93;10.47;;;;;;;;;;5031942;28;20434;-87
2023/09/12 13:25:47;;;;;;;10.87;9.73;;;;;;;;;;5028967;28;20509;-88
2023/09/12 13:28:14;;;;;;;10.47;9.50;;;;;;;;;;5032615;28;20477;-88
2023/09/12 13:30:42;;;;;;;11.40;10.30;;;;;;;;;;5032388;28;20544;-89
2023/09/12 13:33:10;;;;;;;14.73;10.17;;;;;;;;;;5032229;28;20978;-86
2023/09/12 13:35:38;;;;;;;11.97;10.77;;;;;;;;;;5032431;28;20454;-87
2023/09/12 13:38:09;;;;;;;11.73;10.63;;;;;;;;;;5031813;28;20426;-87
2023/09/12 13:40:37;;;;;;;12.57;11.03;;;;;;;;;;5032707;28;20516;-87
2023/09/12 13:43:05;;;;;;;11.80;10.60;;;;;;;;;;5025714;28;20442;-86
2023/09/12 13:45:32;;;;;;;12.13;10.90;;;;;;;;;;5031670;28;20513;-87
2023/09/12 13:48:00;;;;;;;14.30;11.33;;;;;;;;;;5031841;28;20466;-89
2023/09/12 13:50:27;;;;;;;11.70;10.70;;;;;;;;;;5031747;28;20796;-89
2023/09/12 13:52:55;;;;;;;12.00;10.80;;;;;;;;;;5031769;28;20442;-89
2023/09/12 13:55:24;;;;;;;11.30;10.10;;;;;;;;;;5032091;28;20960;-89
2023/09/12 13:57:51;;;;;;;11.73;10.63;;;;;;;;;;5030865;28;20443;-90
2023/09/12 14:00:19;;;;;;;11.97;10.90;;;;;;;;;;5032417;28;20450;-89
2023/09/12 14:02:46;;;;;;;11.13;9.63;;;;;;;;;;5031894;28;20524;-89
2023/09/12 14:05:13;;;;;;;11.00;10.07;;;;;;;;;;5032110;28;20778;-89
2023/09/12 14:07:41;;;;;;;10.73;9.63;;;;;;;;;;5046034;28;20450;-87
2023/09/12 14:10:09;;;;;;;12.33;11.13;;;;;;;;;;5038123;28;20458;-87
2023/09/12 14:12:37;;;;;;;12.33;10.27;;;;;;;;;;5033039;28;20493;-87
2023/09/12 14:15:06;;;;;;;12.70;11.03;;;;;;;;;;5032180;28;20494;-87
2023/09/12 14:17:33;;;;;;;11.20;10.23;;;;;;;;;;5031155;28;20504;-87
2023/09/12 14:20:01;;;;;;;11.47;10.37;;;;;;;;;;5031774;28;20446;-86
2023/09/12 14:22:29;;;;;;;11.13;10.13;;;;;;;;;;5031530;28;20438;-87
2023/09/12 14:24:56;;;;;;;12.27;10.90;;;;;;;;;;5030882;28;20494;-87
2023/09/12 14:27:23;;;;;;;12.57;10.97;;;;;;;;;;5031432;28;20567;-87
2023/09/12 14:29:52;;;;;;;12.53;11.27;;;;;;;;;;5031874;28;20496;-87
2023/09/12 14:32:20;;;;;;;11.47;10.40;;;;;;;;;;5031889;28;20867;-88
2023/09/12 14:34:47;;;;;;;12.30;11.17;;;;;;;;;;5031812;28;20505;-86
2023/09/12 14:37:14;;;;;;;12.77;11.53;;;;;;;;;;5031459;28;20450;-87