Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:10;;;;;;;12.38;4.97;;;;;;;20.96;74.58;101143.84;5024704;28;20041;-65
2022/08/04 00:03:00;;;;;;;8.35;4.72;;;;;;;20.96;73.13;101148.53;5025835;28;20048;-67
2022/08/04 00:05:40;;;;;;;9.52;4.32;;;;;;;20.88;73.70;101143.84;5024992;28;20720;-66
2022/08/04 00:08:16;;;;;;;9.52;4.45;;;;;;;20.80;74.18;101141.94;5025564;28;20033;-66
2022/08/04 00:10:48;;;;;;;10.23;4.32;;;;;;;20.80;73.32;101138.31;5024651;28;20485;-65
2022/08/04 00:13:15;;;;;;;;;;;;;;;20.89;71.87;101143.69;5025990;28;20060;-65
2022/08/04 00:15:42;;;;;;;6.80;4.43;;;;;;;20.75;73.41;101133.31;5036937;28;19912;-65
2022/08/04 00:18:08;;;;;;;8.30;3.85;;;;;;;20.70;73.52;101137.59;5045733;28;20052;-66
2022/08/04 00:20:39;;;;;;;10.05;3.80;;;;;;;20.66;74.15;101133.44;5043718;28;20039;-69
2022/08/04 00:23:06;;;;;;;8.10;4.07;;;;;;;20.61;74.24;101131.16;5045704;28;20043;-66
2022/08/04 00:25:31;;;;;;;9.95;4.07;;;;;;;20.55;74.58;101132.72;5033075;28;20040;-65
2022/08/04 00:27:59;;;;;;;7.78;4.10;;;;;;;20.51;73.96;101131.31;5024972;28;20041;-66
2022/08/04 00:30:24;;;;;;;7.60;3.47;;;;;;;20.45;74.33;101131.09;5024186;28;20624;-67
2022/08/04 00:32:50;;;;;;;9.32;4.18;;;;;;;20.42;75.53;101128.66;5025345;28;20197;-65
2022/08/04 00:35:17;;;;;;;6.18;3.72;;;;;;;20.36;75.28;101125.56;5023724;28;20507;-68
2022/08/04 00:37:46;;;;;;;8.55;3.88;;;;;;;20.32;75.97;101124.16;5039366;28;20083;-65
2022/08/04 00:40:24;;;;;;;6.32;3.97;;;;;;;20.28;74.92;101120.00;5025349;28;20053;-68
2022/08/04 00:43:05;;;;;;;11.48;3.97;;;;;;;20.25;75.15;101112.06;5025428;28;20471;-65
2022/08/04 00:45:51;;;;;;;7.85;4.05;;;;;;;20.22;75.60;101120.66;5028125;28;20132;-65
2022/08/04 00:48:32;;;;;;;7.53;3.60;;;;;;;20.18;74.96;101112.88;5025400;28;20065;-66
2022/08/04 00:51:04;;;;;;;9.90;3.72;;;;;;;20.16;74.84;101114.97;5024460;28;20044;-67
2022/08/04 00:54:03;;;;;;;10.47;4.07;;;;;;;20.16;74.34;101107.53;5025728;28;20038;-66
2022/08/04 00:57:03;;;;;;;6.20;3.80;;;;;;;20.16;73.69;101106.69;5025170;28;20044;-64
2022/08/04 00:59:47;;;;;;;12.13;3.63;;;;;;;20.10;73.62;101110.97;4986520;28;20058;-69
2022/08/04 01:02:38;;;;;;;6.80;3.75;;;;;;;20.08;73.72;101110.25;5021554;28;20127;-65
2022/08/04 01:05:06;;;;;;;8.45;3.50;;;;;;;20.02;75.20;101106.28;5024839;28;20041;-68
2022/08/04 01:07:43;;;;;;;8.57;3.75;;;;;;;20.02;74.27;101100.75;5025250;28;20109;-66
2022/08/04 01:10:14;;;;;;;6.72;3.60;;;;;;;19.99;74.92;101106.59;5040303;28;20045;-66
2022/08/04 01:13:12;;;;;;;11.48;4.30;;;;;;;19.97;74.63;101097.63;5024888;28;20049;-67
2022/08/04 01:15:48;;;;;;;10.25;3.90;;;;;;;19.91;75.80;101098.28;5027468;28;20496;-66
2022/08/04 01:18:23;;;;;;;5.95;4.47;;;;;;;19.88;75.19;101101.38;5025289;28;20757;-66
2022/08/04 01:21:20;;;;;;;8.48;4.30;;;;;;;19.87;74.85;101086.72;5024224;28;20384;-66
2022/08/04 01:23:54;;;;;;;10.63;4.88;;;;;;;19.85;76.30;101090.66;5024763;28;20120;-65
2022/08/04 01:26:41;;;;;;;7.53;3.67;;;;;;;19.84;74.99;101086.16;5023723;28;20056;-67
2022/08/04 01:29:09;;;;;;;9.77;4.43;;;;;;;19.81;76.20;101095.63;5024045;28;20064;-66
2022/08/04 01:31:51;;;;;;;7.45;4.30;;;;;;;19.81;75.18;101087.34;5024679;28;20486;-67
2022/08/04 01:34:19;;;;;;;6.55;4.35;;;;;;;19.81;75.79;101086.50;5024761;28;20505;-67
2022/08/04 01:37:07;;;;;;;6.03;3.95;;;;;;;19.79;74.91;101080.28;5024384;28;20039;-65
2022/08/04 01:39:48;;;;;;;8.82;4.25;;;;;;;19.76;74.99;101075.94;5023708;28;20065;-67
2022/08/04 01:42:17;;;;;;;7.95;4.63;;;;;;;19.73;75.96;101075.44;5024502;28;20048;-66
2022/08/04 01:44:46;;;;;;;9.65;4.25;;;;;;;19.72;75.48;101076.44;5030495;28;20031;-66
2022/08/04 01:47:15;;;;;;;5.53;4.40;;;;;;;19.70;75.83;101073.84;5027921;28;20401;-66
2022/08/04 01:49:46;;;;;;;10.88;4.18;;;;;;;19.67;75.98;101076.06;5028254;28;20457;-65
2022/08/04 01:52:16;;;;;;;7.25;4.28;;;;;;;19.67;75.23;101081.59;5028180;28;20049;-66
2022/08/04 01:54:42;;;;;;;9.82;4.30;;;;;;;19.65;76.17;101072.63;5028033;28;20095;-66
2022/08/04 01:57:10;;;;;;;6.97;4.57;;;;;;;19.64;75.96;101073.66;5027985;28;20195;-66
2022/08/04 01:59:37;;;;;;;8.95;4.80;;;;;;;19.64;75.64;101076.41;5026700;28;20478;-66
2022/08/04 02:02:05;;;;;;;9.02;4.55;;;;;;;19.64;76.54;101068.13;5028631;28;20543;-65
2022/08/04 02:04:30;;;;;;;9.88;4.68;;;;;;;19.63;76.76;101070.00;5028324;28;20034;-66
2022/08/04 02:07:22;;;;;;;8.18;4.07;;;;;;;19.62;75.80;101066.38;5027557;28;20569;-66
2022/08/04 02:10:06;;;;;;;8.85;3.90;;;;;;;19.62;75.42;101071.03;5027655;28;20044;-66
2022/08/04 02:12:46;;;;;;;12.23;4.45;;;;;;;19.60;75.60;101062.94;5028218;28;20600;-65
2022/08/04 02:15:29;;;;;;;13.02;4.55;;;;;;;19.62;75.24;101058.09;5030381;28;20122;-66
2022/08/04 02:18:18;;;;;;;10.90;3.90;;;;;;;19.61;74.87;101052.75;5027951;28;20048;-66
2022/08/04 02:20:47;;;;;;;4.93;4.05;;;;;;;19.58;76.08;101053.94;5026731;28;20068;-67
2022/08/04 02:23:27;;;;;;;8.10;3.38;;;;;;;19.56;75.27;101046.84;5027965;28;20128;-67
2022/08/04 02:25:59;;;;;;;8.40;3.92;;;;;;;19.51;75.81;101050.09;5027559;28;20041;-65
2022/08/04 02:28:44;;;;;;;7.30;4.38;;;;;;;19.49;75.63;101046.63;5027074;28;20047;-66
2022/08/04 02:31:26;;;;;;;13.00;4.80;;;;;;;19.44;76.18;101042.63;5026922;28;20045;-65
2022/08/04 02:34:18;;;;;;;14.77;3.92;;;;;;;19.44;75.44;101048.13;5027682;28;20081;-65
2022/08/04 02:36:46;;;;;;;10.13;4.45;;;;;;;19.43;76.33;101040.91;5026527;28;20029;-67
2022/08/04 02:39:17;;;;;;;9.48;3.85;;;;;;;19.40;76.50;101042.09;5027176;28;20105;-64
2022/08/04 02:41:45;;;;;;;10.45;4.22;;;;;;;19.36;76.91;101043.47;5026990;28;20033;-66
2022/08/04 02:44:12;;;;;;;6.43;3.63;;;;;;;19.36;76.18;101041.56;5026526;28;20040;-66
2022/08/04 02:46:38;;;;;;;9.02;3.78;;;;;;;19.33;76.53;101036.34;5027041;28;20049;-65
2022/08/04 02:49:08;;;;;;;11.63;4.05;;;;;;;19.32;76.34;101036.53;5027759;28;20579;-69
2022/08/04 02:51:46;;;;;;;9.20;4.30;;;;;;;19.29;76.63;101032.19;5027201;28;20034;-65
2022/08/04 02:54:15;;;;;;;8.65;3.67;;;;;;;19.29;76.20;101023.06;5026092;28;20477;-65
2022/08/04 02:56:44;;;;;;;11.40;3.95;;;;;;;19.29;76.12;101028.56;5025643;28;20058;-68
2022/08/04 02:59:11;;;;;;;6.32;3.67;;;;;;;19.29;76.79;101021.16;5025959;28;20042;-65
2022/08/04 03:01:37;;;;;;;12.27;3.65;;;;;;;19.29;76.04;101017.53;5027091;28;20047;-65
2022/08/04 03:04:14;;;;;;;10.68;4.40;;;;;;;19.25;76.82;101018.88;5027482;28;20641;-68
2022/08/04 03:07:08;;;;;;;8.10;3.70;;;;;;;19.21;76.22;101014.72;5026473;28;20029;-65
2022/08/04 03:10:04;;;;;;;9.35;3.47;;;;;;;19.19;75.92;101014.03;5027219;28;20044;-66
2022/08/04 03:12:44;;;;;;;8.00;3.40;;;;;;;19.20;76.38;101024.03;5027336;28;20045;-66
2022/08/04 03:15:22;;;;;;;9.25;3.50;;;;;;;19.21;75.84;101026.66;5025700;28;20041;-66
2022/08/04 03:17:56;;;;;;;10.18;3.78;;;;;;;19.17;76.81;101030.75;5027166;28;20040;-66
2022/08/04 03:20:42;;;;;;;8.27;3.35;;;;;;;19.20;75.89;101041.44;5025691;28;20041;-67
2022/08/04 03:23:34;;;;;;;8.98;3.47;;;;;;;19.21;76.60;101043.19;5026847;28;20038;-66
2022/08/04 03:26:24;;;;;;;8.18;3.55;;;;;;;19.21;76.68;101047.81;5026522;28;20512;-66
2022/08/04 03:29:01;;;;;;;12.02;3.63;;;;;;;19.22;76.59;101050.44;5026320;28;20037;-66
2022/08/04 03:31:55;;;;;;;10.65;3.83;;;;;;;19.29;76.15;101039.59;5026160;28;20507;-67
2022/08/04 03:34:48;;;;;;;12.60;4.15;;;;;;;19.26;76.50;101037.19;5026320;28;20044;-66
2022/08/04 03:37:30;;;;;;;9.00;3.60;;;;;;;19.15;76.42;101043.81;5025807;28;20087;-67
2022/08/04 03:40:13;;;;;;;12.73;3.78;;;;;;;19.09;77.00;101036.22;5026179;28;20095;-65
2022/08/04 03:42:46;;;;;;;11.48;3.90;;;;;;;19.03;77.04;101032.22;5026103;28;20029;-67
2022/08/04 03:45:38;;;;;;;11.75;3.88;;;;;;;19.01;78.02;101038.91;5025100;28;20544;-66
2022/08/04 03:48:41;;;;;;;9.88;3.47;;;;;;;18.94;77.61;101033.19;5026770;28;20041;-67
2022/08/04 03:54:21;;;;;;;6.97;3.20;;;;;;;18.97;77.52;101051.28;5026358;28;20038;-65
2022/08/04 03:56:55;;;;;;;10.57;3.70;;;;;;;18.95;78.64;101062.47;5025897;28;20029;-66
2022/08/04 03:59:30;;;;;;;15.25;4.72;;;;;;;18.96;78.69;101069.72;5025214;28;20044;-65
2022/08/04 04:02:20;;;;;;;11.15;5.47;;;;;;;18.98;79.65;101062.16;5025714;28;20041;-66
2022/08/04 04:05:15;;;;;;;9.77;5.50;;;;;;;19.06;77.76;101056.69;5040685;28;20114;-68
2022/08/04 04:08:06;;;;;;;9.80;5.57;;;;;;;19.13;79.18;101067.09;5024644;28;20099;-66
2022/08/04 04:11:08;;;;;;;12.27;5.82;;;;;;;19.18;78.05;101061.97;5008845;28;20477;-68
2022/08/04 04:13:56;;;;;;;9.10;5.80;;;;;;;19.17;77.76;101069.38;5026082;28;20546;-69
2022/08/04 04:16:37;;;;;;;17.67;5.93;;;;;;;19.21;77.83;101067.13;5025145;28;20120;-66
2022/08/04 04:19:28;;;;;;;7.85;5.40;;;;;;;19.26;77.38;101060.13;5024864;28;20124;-67
2022/08/04 04:22:14;;;;;;;9.88;5.30;;;;;;;19.28;77.09;101062.72;5025148;28;20432;-65
2022/08/04 04:25:11;;;;;;;12.40;4.88;;;;;;;19.28;77.42;101060.81;5040754;28;20044;-65
2022/08/04 04:27:50;;;;;;;8.00;4.85;;;;;;;19.24;78.74;101064.06;5024804;28;20107;-65
2022/08/04 04:30:34;;;;;;;8.93;4.82;;;;;;;19.19;78.11;101061.78;5024146;28;20045;-69
2022/08/04 04:33:32;;;;;;;7.28;5.13;;;;;;;19.22;77.55;101064.22;5024741;28;20485;-64
2022/08/04 04:36:22;;;;;;;11.80;5.40;;;;;;;19.21;77.71;101061.63;5039275;28;20378;-66
2022/08/04 04:39:01;;;;;;;14.80;5.13;;;;;;;19.19;77.71;101072.81;5040367;28;20067;-65
2022/08/04 04:41:48;;;;;;;6.82;5.07;;;;;;;19.20;78.25;101060.75;5023831;28;20591;-66
2022/08/04 04:44:28;;;;;;;9.98;5.25;;;;;;;19.23;78.25;101063.19;5024158;28;20120;-66
2022/08/04 04:47:22;;;;;;;8.02;4.75;;;;;;;19.27;77.58;101069.25;5025070;28;20049;-66
2022/08/04 04:50:08;;;;;;;9.80;5.35;;;;;;;19.29;77.94;101062.53;5025407;28;20428;-67
2022/08/04 04:52:52;;;;;;;9.02;5.05;;;;;;;19.38;77.79;101063.47;5025091;28;22385;-69
2022/08/04 04:55:26;;;;;;;15.13;6.15;;;;;;;19.46;78.62;101063.50;5025095;28;20492;-66
2022/08/04 04:57:57;;;;;;;10.02;5.13;;;;;;;19.52;78.67;101060.09;5025607;28;20033;-66
2022/08/04 05:00:29;;;;;;;9.00;4.63;;;;;;;19.62;77.69;101065.53;5023931;28;20404;-67
2022/08/04 05:03:14;;;;;;;;;;;;;;;19.74;76.21;101077.16;5025704;28;20072;-67
2022/08/04 05:05:46;;;;;;;9.48;5.00;;;;;;;19.79;79.06;101088.56;5023871;28;19917;-66
2022/08/04 05:08:44;;;;;;;8.52;5.60;;;;;;;19.85;77.67;101079.59;5025081;28;20128;-67
2022/08/04 05:11:43;;;;;;;11.05;5.80;;;;;;;19.89;78.04;101075.50;5024410;28;20045;-67
2022/08/04 05:14:22;;;;;;;13.02;6.18;;;;;;;19.86;78.22;101078.56;5024374;28;20118;-66
2022/08/04 05:17:05;;;;;;;13.98;6.38;;;;;;;19.85;78.28;101072.19;5024631;28;20033;-66
2022/08/04 05:19:42;;;;;;;;;;;;;;;19.94;76.94;101073.09;5048044;28;20124;-66
2022/08/04 05:22:19;;;;;;;11.48;5.95;;;;;;;19.97;78.18;101071.91;5028393;28;19935;-66
2022/08/04 05:24:48;;;;;;;12.52;5.88;;;;;;;20.04;78.78;101075.72;5043909;28;20121;-65
2022/08/04 05:27:18;;;;;;;8.95;5.43;;;;;;;20.13;78.94;101081.09;5028446;28;20120;-65
2022/08/04 05:29:58;;;;;;;7.80;5.43;;;;;;;20.20;78.28;101080.44;5041493;28;20040;-66
2022/08/04 05:32:29;;;;;;;11.55;6.05;;;;;;;20.27;79.01;101073.19;5028853;28;20134;-65
2022/08/04 05:35:01;;;;;;;11.45;5.93;;;;;;;20.33;79.32;101078.03;5028396;28;20041;-65
2022/08/04 05:37:29;;;;;;;9.77;5.95;;;;;;;20.41;78.47;101074.44;5028168;28;20045;-67
2022/08/04 05:40:04;;;;;;;13.90;6.30;;;;;;;20.50;78.46;101074.31;5028247;28;20870;-67
2022/08/04 05:42:34;;;;;;;10.05;5.78;;;;;;;20.55;79.78;101068.28;5028891;28;20041;-67
2022/08/04 05:45:01;;;;;;;9.13;5.15;;;;;;;20.56;80.58;101064.47;5027942;28;20051;-66
2022/08/04 05:47:28;;;;;;;7.93;5.40;;;;;;;20.66;79.65;101061.53;5043782;28;20157;-67
2022/08/04 05:49:55;;;;;;;12.18;5.80;;;;;;;20.73;81.22;101055.16;5038481;28;20052;-66
2022/08/04 05:52:22;;;;;;;12.40;5.47;;;;;;;20.84;80.01;101054.84;5062077;28;20016;-66
2022/08/04 05:54:49;;;;;;;12.57;5.60;;;;;;;20.95;79.16;101061.06;5043880;28;20071;-68
2022/08/04 05:57:16;;;;;;;9.57;4.93;;;;;;;21.06;79.49;101058.78;5045765;28;20044;-65
2022/08/04 05:59:45;;;;;;;11.25;6.35;;;;;;;21.15;79.59;101054.97;5041033;28;20044;-65
2022/08/04 06:02:14;;;;;;;12.55;5.68;;;;;;;21.28;79.07;101065.50;5043704;28;20086;-67
2022/08/04 06:04:41;;;;;;;9.02;5.28;;;;;;;21.36;80.49;101067.44;5046019;28;20047;-65
2022/08/04 06:07:09;;;;;;;9.05;6.15;;;;;;;21.48;79.92;101066.00;5044478;28;20201;-65
2022/08/04 06:09:36;;;;;;;10.63;6.00;;;;;;;21.59;80.60;101067.53;5047408;28;20120;-65
2022/08/04 06:12:13;;;;;;;18.52;6.50;;;;;;;21.65;79.50;101078.78;5042814;28;20057;-67
2022/08/04 06:14:41;;;;;;;10.32;5.75;;;;;;;21.71;77.84;101065.25;5027574;28;20041;-67
2022/08/04 06:17:10;;;;;;;17.42;7.00;;;;;;;21.75;76.40;101061.09;5028445;28;20073;-68
2022/08/04 06:19:38;;;;;;;14.70;6.85;;;;;;;21.88;77.23;101072.47;5026370;28;20037;-66
2022/08/04 06:22:06;;;;;;;13.13;7.78;;;;;;;21.98;76.64;101075.03;5044610;28;20121;-69
2022/08/04 06:24:36;;;;;;;14.07;7.63;;;;;;;22.05;77.03;101064.91;5048280;28;20045;-67
2022/08/04 06:27:03;;;;;;;16.40;8.15;;;;;;;22.20;75.24;101068.72;5027631;28;20041;-66
2022/08/04 06:29:39;;;;;;;17.25;8.93;;;;;;;22.31;76.24;101075.75;5025881;28;20060;-67
2022/08/04 06:32:12;;;;;;;13.63;8.95;;;;;;;22.45;76.93;101079.66;5027329;28;20041;-65
2022/08/04 06:34:40;;;;;;;12.73;9.40;;;;;;;22.57;76.50;101076.28;5027205;28;20392;-65
2022/08/04 06:37:07;;;;;;;17.33;10.10;;;;;;;22.60;75.35;101080.56;5027015;28;20032;-65
2022/08/04 06:39:34;;;;;;;15.18;9.48;;;;;;;22.70;75.33;101078.41;5027915;28;20438;-66
2022/08/04 06:42:00;;;;;;;18.58;10.27;;;;;;;22.85;74.31;101082.13;5027351;28;20119;-67
2022/08/04 06:44:27;;;;;;;14.95;10.80;;;;;;;23.02;74.27;101087.56;5027411;28;20040;-66
2022/08/04 06:46:54;;;;;;;15.35;9.88;;;;;;;23.20;73.70;101090.88;5026791;28;20045;-67
2022/08/04 06:49:21;;;;;;;18.15;11.45;;;;;;;23.28;72.79;101092.72;5042200;28;20029;-65
2022/08/04 06:51:48;;;;;;;20.35;10.93;;;;;;;23.38;71.38;101090.53;5026889;28;20465;-66
2022/08/04 06:54:14;;;;;;;14.27;10.00;;;;;;;23.53;71.48;101087.78;5026483;28;20086;-67
2022/08/04 06:56:43;;;;;;;14.98;9.52;;;;;;;23.66;71.54;101096.34;5026610;28;20030;-67
2022/08/04 06:59:10;;;;;;;22.70;11.18;;;;;;;23.76;71.90;101096.91;5026783;28;20477;-68
2022/08/04 07:01:36;;;;;;;19.60;10.50;;;;;;;23.82;70.16;101087.81;5037627;28;20040;-67
2022/08/04 07:04:03;;;;;;;16.67;11.02;;;;;;;23.87;70.41;101093.63;5047560;28;20041;-66
2022/08/04 07:06:29;;;;;;;16.55;10.23;;;;;;;23.93;69.78;101084.56;5046278;28;20094;-66
2022/08/04 07:08:55;;;;;;;18.77;11.30;;;;;;;23.96;68.83;101088.84;5032199;28;20041;-66
2022/08/04 07:11:21;;;;;;;15.65;11.55;;;;;;;23.98;69.30;101092.31;5045766;28;20029;-66
2022/08/04 07:13:48;;;;;;;18.80;10.52;;;;;;;24.06;69.15;101091.31;5041211;28;20083;-67
2022/08/04 07:16:17;;;;;;;20.17;11.73;;;;;;;24.05;68.15;101086.84;5035277;28;20414;-68
2022/08/04 07:18:43;;;;;;;21.65;12.82;;;;;;;24.07;68.50;101093.09;5046663;28;20016;-66
2022/08/04 07:21:09;;;;;;;18.48;13.07;;;;;;;24.09;69.78;101090.94;5045947;28;20531;-66
2022/08/04 07:23:35;;;;;;;20.50;12.70;;;;;;;24.01;68.46;101097.47;5043448;28;20044;-66
2022/08/04 07:26:01;;;;;;;18.35;11.02;;;;;;;24.04;68.50;101099.88;5027196;28;20111;-67
2022/08/04 07:28:28;;;;;;;21.42;10.63;;;;;;;24.02;67.81;101102.00;5026305;28;20029;-66
2022/08/04 07:30:55;;;;;;;15.88;9.18;;;;;;;24.09;68.87;101099.28;5024011;28;20045;-65
2022/08/04 07:33:22;;;;;;;18.25;9.73;;;;;;;24.01;67.87;101102.16;5026830;28;20040;-65
2022/08/04 07:35:55;;;;;;;20.75;10.30;;;;;;;23.93;68.09;101104.00;5025637;28;20631;-65
2022/08/04 07:38:21;;;;;;;15.52;9.00;;;;;;;23.89;67.79;101104.59;5026107;28;20440;-69
2022/08/04 07:40:46;;;;;;;15.20;8.35;;;;;;;23.90;67.63;101100.75;5041513;28;20091;-67
2022/08/04 07:43:15;;;;;;;16.63;8.98;;;;;;;23.91;67.64;101103.31;5026070;28;20084;-66
2022/08/04 07:45:41;;;;;;;17.95;9.48;;;;;;;23.91;68.38;101100.53;5025613;28;20040;-66
2022/08/04 07:48:09;;;;;;;16.23;8.75;;;;;;;23.99;67.86;101105.16;5026507;28;20485;-65
2022/08/04 07:50:34;;;;;;;15.02;8.75;;;;;;;24.10;67.76;101104.66;5043721;28;20052;-70
2022/08/04 07:53:01;;;;;;;13.57;8.45;;;;;;;24.29;69.55;101096.75;5030155;28;20481;-66
2022/08/04 07:55:28;;;;;;;18.65;8.82;;;;;;;24.44;67.76;101097.66;5026263;28;20517;-65
2022/08/04 07:57:53;;;;;;;17.92;7.93;;;;;;;24.55;67.36;101111.03;5026102;28;20025;-66
2022/08/04 08:00:19;;;;;;;21.65;8.32;;;;;;;24.66;67.08;101113.28;5025062;28;20365;-66
2022/08/04 08:02:47;;;;;;;13.90;8.20;;;;;;;24.85;66.21;101113.69;5026297;28;20037;-66
2022/08/04 08:05:18;;;;;;;13.98;7.20;;;;;;;25.28;66.46;101113.72;5025201;28;20025;-68
2022/08/04 08:07:47;;;;;;;15.38;7.28;;;;;;;25.70;65.47;101119.19;5025614;28;20095;-68
2022/08/04 08:10:13;;;;;;;12.90;5.90;;;;;;;26.15;62.80;101125.28;5025905;28;20079;-67
2022/08/04 08:12:39;;;;;;;7.63;5.70;;;;;;;26.65;61.28;101125.09;5025752;28;20041;-66
2022/08/04 08:15:09;;;;;;;15.85;6.07;;;;;;;26.99;58.79;101123.22;5025821;28;20051;-70
2022/08/04 08:17:35;;;;;;;11.05;4.80;;;;;;;27.12;57.34;101126.06;5026113;28;20037;-70
2022/08/04 08:20:01;;;;;;;12.77;4.95;;;;;;;27.32;57.38;101118.56;5026052;28;20041;-68
2022/08/04 08:22:27;;;;;;;11.10;4.68;;;;;;;27.55;57.58;101132.09;5025087;28;20384;-66
2022/08/04 08:24:53;;;;;;;9.85;4.55;;;;;;;27.63;55.20;101131.88;5025715;28;20124;-66
2022/08/04 08:27:19;;;;;;;9.82;4.90;;;;;;;27.83;56.42;101125.44;5025349;28;20029;-66
2022/08/04 08:29:45;;;;;;;12.00;4.65;;;;;;;28.29;55.38;101128.09;5024591;28;20465;-66
2022/08/04 08:32:12;;;;;;;9.88;4.47;;;;;;;28.68;54.28;101120.66;5025589;28;20052;-67
2022/08/04 08:34:39;;;;;;;8.60;4.18;;;;;;;28.92;53.35;101119.84;5024299;28;20484;-65
2022/08/04 08:37:39;;;;;;;10.25;3.78;;;;;;;29.14;54.40;101131.56;5025309;28;20045;-69
2022/08/04 08:40:20;;;;;;;8.60;3.35;;;;;;;29.32;54.86;101122.38;5025168;28;20048;-68
2022/08/04 08:42:48;;;;;;;8.23;3.25;;;;;;;29.10;52.01;101133.13;5025463;28;20037;-66
2022/08/04 08:45:50;;;;;;;6.70;2.70;;;;;;;29.47;53.50;101138.84;5023959;28;20052;-67
2022/08/04 08:48:54;;;;;;;4.47;2.58;;;;;;;29.65;51.39;101141.72;5025825;28;20046;-67
2022/08/04 08:51:38;;;;;;;6.47;2.15;;;;;;;29.83;50.67;101148.47;5024711;28;20041;-66
2022/08/04 08:54:46;;;;;;;8.48;2.30;;;;;;;29.64;51.26;101151.25;5032508;28;20042;-69
2022/08/04 08:57:39;;;;;;;11.88;2.40;;;;;;;29.57;51.92;101155.22;5025718;28;20049;-66
2022/08/04 09:00:11;;;;;;;10.80;2.80;;;;;;;29.80;50.99;101155.44;5031086;28;20041;-66
2022/08/04 09:03:10;;;;;;;12.10;3.33;;;;;;;29.93;49.31;101158.06;5032036;28;20038;-66
2022/08/04 09:05:54;;;;;;;7.95;2.92;;;;;;;30.02;49.32;101146.56;5030673;28;20037;-66
2022/08/04 09:08:40;;;;;;;9.95;2.83;;;;;;;30.19;50.07;101156.97;5031994;28;20077;-65
2022/08/04 09:11:15;;;;;;;9.43;2.30;;;;;;;30.32;50.79;101160.72;5030340;28;20041;-67
2022/08/04 09:14:07;;;;;;;6.53;2.85;;;;;;;30.10;48.79;101169.56;5047742;28;20033;-67
2022/08/04 09:16:53;;;;;;;7.32;3.67;;;;;;;29.70;49.50;101169.97;5029396;28;20118;-66
2022/08/04 09:19:48;;;;;;;9.52;2.72;;;;;;;29.74;49.28;101161.94;5031515;28;20045;-66
2022/08/04 09:22:29;;;;;;;5.50;2.50;;;;;;;29.86;48.92;101165.72;5031146;28;20033;-66
2022/08/04 09:25:06;;;;;;;9.13;2.75;;;;;;;29.88;46.83;101169.13;5031721;28;20045;-66
2022/08/04 09:27:57;;;;;;;5.78;2.15;;;;;;;29.94;48.09;101170.19;5031784;28;20365;-66
2022/08/04 09:30:32;;;;;;;11.13;2.60;;;;;;;29.88;46.86;101176.69;5030522;28;20424;-66
2022/08/04 09:33:17;;;;;;;13.15;2.10;;;;;;;29.84;48.40;101181.91;5031710;28;20037;-68
2022/08/04 09:36:25;;;;;;;5.07;1.95;;;;;;;29.80;48.71;101182.59;5030319;28;20036;-66
2022/08/04 09:39:08;;;;;;;10.73;2.13;;;;;;;29.96;47.25;101179.22;4989473;28;20050;-66
2022/08/04 09:42:06;;;;;;;6.60;2.03;;;;;;;29.90;47.29;101180.16;5030293;28;20106;-68
2022/08/04 09:45:03;;;;;;;8.90;1.95;;;;;;;29.57;47.75;101181.31;5029706;28;20064;-67
2022/08/04 09:47:38;;;;;;;7.07;2.10;;;;;;;29.58;48.11;101198.97;5031361;28;20037;-66
2022/08/04 09:50:15;;;;;;;11.23;2.00;;;;;;;29.52;49.28;101199.84;5045494;28;20090;-66
2022/08/04 09:52:55;;;;;;;10.32;2.17;;;;;;;29.54;48.30;101209.75;5039777;28;20041;-65
2022/08/04 09:55:31;;;;;;;6.28;1.80;;;;;;;29.41;47.36;101219.13;5031391;28;20099;-66
2022/08/04 09:58:10;;;;;;;7.10;2.20;;;;;;;29.07;46.62;101219.56;5030620;28;20047;-66
2022/08/04 10:00:44;;;;;;;6.95;1.80;;;;;;;28.71;47.82;101223.78;5030271;28;20037;-66
2022/08/04 10:03:12;;;;;;;9.98;2.20;;;;;;;28.49;48.67;101226.00;5030491;28;20048;-66
2022/08/04 10:06:06;;;;;;;6.75;1.90;;;;;;;28.30;49.78;101236.16;5026442;28;20045;-67
2022/08/04 10:08:51;;;;;;;14.10;2.30;;;;;;;28.15;51.64;101232.75;5028991;28;20065;-65
2022/08/04 10:11:44;;;;;;;7.80;2.40;;;;;;;27.68;51.19;101241.13;5028088;28;20091;-67
2022/08/04 10:14:38;;;;;;;8.80;2.15;;;;;;;27.26;53.39;101220.00;5028878;28;20044;-68
2022/08/04 10:17:21;;;;;;;8.27;2.20;;;;;;;27.04;54.14;101226.78;5028170;28;20064;-69
2022/08/04 10:19:57;;;;;;;7.13;1.98;;;;;;;26.89;54.91;101244.56;5027830;28;20476;-66
2022/08/04 10:22:34;;;;;;;8.23;2.63;;;;;;;26.78;55.86;101294.59;5027493;28;20084;-66
2022/08/04 10:25:23;;;;;;;6.63;2.33;;;;;;;26.51;56.05;101311.16;5028133;28;20052;-67
2022/08/04 10:27:53;;;;;;;17.95;2.80;;;;;;;26.20;57.54;101319.91;5027344;28;20092;-66
2022/08/04 10:30:19;;;;;;;6.28;2.10;;;;;;;25.86;59.53;101313.19;5041951;28;20044;-65
2022/08/04 10:33:09;;;;;;;10.10;3.28;;;;;;;25.54;61.32;101305.34;5028039;28;20057;-66
2022/08/04 10:35:45;;;;;;;15.75;3.42;;;;;;;25.31;63.11;101309.16;5026847;28;20111;-67
2022/08/04 10:38:15;;;;;;;9.63;3.80;;;;;;;25.15;64.75;101295.47;5027879;28;20111;-65
2022/08/04 10:40:44;;;;;;;6.78;3.50;;;;;;;24.93;65.01;101269.47;5027653;28;20033;-65
2022/08/04 10:43:32;;;;;;;10.88;3.28;;;;;;;24.78;65.26;101265.84;5028018;28;20114;-65
2022/08/04 10:46:00;;;;;;;16.40;3.40;;;;;;;24.57;67.57;101256.34;5026269;28;20036;-66
2022/08/04 10:48:42;;;;;;;9.77;3.50;;;;;;;24.39;70.18;101234.53;5027458;28;20049;-65
2022/08/04 10:51:22;;;;;;;6.20;3.97;;;;;;;24.22;68.74;101219.03;5026668;28;20500;-65
2022/08/04 10:53:57;;;;;;;12.90;3.72;;;;;;;24.06;70.29;101221.97;5041727;28;20037;-66
2022/08/04 10:56:41;;;;;;;8.15;3.67;;;;;;;24.17;69.20;101215.97;5027407;28;20065;-65
2022/08/04 10:59:15;;;;;;;11.50;3.55;;;;;;;24.50;71.14;101230.38;5026859;28;20037;-66
2022/08/04 11:01:45;;;;;;;7.53;3.47;;;;;;;24.85;71.29;101231.47;5026632;28;20037;-66
2022/08/04 11:04:34;;;;;;;8.23;3.35;;;;;;;25.04;68.49;101246.72;5026785;28;20033;-66
2022/08/04 11:07:00;;;;;;;9.52;3.50;;;;;;;25.21;69.61;101263.19;5026360;28;20451;-66
2022/08/04 11:09:26;;;;;;;7.05;3.08;;;;;;;25.28;68.67;101267.78;5026906;28;20044;-65
2022/08/04 11:11:57;;;;;;;7.15;3.47;;;;;;;25.15;68.81;101254.56;5026346;28;20034;-66
2022/08/04 11:14:32;;;;;;;9.65;3.47;;;;;;;24.98;69.08;101255.81;5028847;28;20366;-65
2022/08/04 11:17:05;;;;;;;6.03;3.42;;;;;;;24.67;68.70;101231.91;5029177;28;20059;-65
2022/08/04 11:19:41;;;;;;;12.30;3.70;;;;;;;24.35;69.43;101213.66;5027210;28;20041;-65
2022/08/04 11:22:14;;;;;;;9.23;4.10;;;;;;;24.18;70.47;101223.25;5026242;28;20064;-65
2022/08/04 11:24:47;;;;;;;6.30;3.33;;;;;;;24.28;71.02;101231.31;5026560;28;20056;-66
2022/08/04 11:27:18;;;;;;;7.80;3.42;;;;;;;24.55;70.63;101238.16;5026406;28;20042;-65
2022/08/04 11:30:00;;;;;;;7.35;3.70;;;;;;;24.89;69.28;101229.16;5025614;28;20037;-67
2022/08/04 11:32:34;;;;;;;8.43;3.58;;;;;;;25.04;68.80;101217.97;5026699;28;20472;-64
2022/08/04 11:35:06;;;;;;;9.68;3.53;;;;;;;25.26;68.94;101224.47;5026806;28;20045;-66
2022/08/04 11:37:48;;;;;;;4.57;3.70;;;;;;;25.65;67.39;101232.38;5026531;28;20037;-65
2022/08/04 11:40:25;;;;;;;6.13;3.47;;;;;;;26.26;68.88;101232.66;5026719;28;20045;-67
2022/08/04 11:43:03;;;;;;;5.65;2.95;;;;;;;26.39;62.83;101221.56;5026506;28;20026;-65
2022/08/04 11:45:44;;;;;;;9.75;3.20;;;;;;;26.36;63.22;101229.47;5027966;28;20045;-66
2022/08/04 11:48:16;;;;;;;6.40;2.93;;;;;;;26.82;63.91;101221.38;5026704;28;20041;-66
2022/08/04 11:50:48;;;;;;;5.53;2.88;;;;;;;27.35;61.66;101241.09;5043651;28;20037;-66
2022/08/04 11:53:19;;;;;;;6.57;2.95;;;;;;;27.76;62.01;101240.09;5026738;28;20148;-66
2022/08/04 11:55:49;;;;;;;3.80;2.90;;;;;;;28.23;58.18;101232.53;5026478;28;20120;-66
2022/08/04 11:58:15;;;;;;;4.22;3.03;;;;;;;28.41;57.51;101234.69;5026192;28;20038;-67
2022/08/04 12:00:52;;;;;;;8.35;3.20;;;;;;;28.58;57.54;101224.69;5037684;28;20029;-65
2022/08/04 12:03:28;;;;;;;7.68;2.80;;;;;;;28.58;56.43;101233.09;5026543;28;20417;-66
2022/08/04 12:06:08;;;;;;;5.32;2.33;;;;;;;28.97;56.91;101240.53;5024841;28;20045;-66