Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:32;;;;;;;6.80;1.10;;;16.60;99.90;;;;;;5100605;28;20475;-80
2022/07/28 00:02:59;;;;;;;2.90;0.90;;;16.60;99.90;;;;;;5077818;28;20476;-83
2022/07/28 00:05:27;;;;;;;2.67;0.97;;;16.50;99.90;;;;;;5078907;28;20477;-80
2022/07/28 00:07:55;;;;;;;2.53;0.90;;;16.50;99.90;;;;;;5082314;28;20474;-79
2022/07/28 00:10:22;;;;;;;4.03;0.83;;;16.40;99.90;;;;;;5096481;28;20450;-81
2022/07/28 00:12:49;;;;;;;2.33;0.93;;;16.40;99.90;;;;;;5092645;22;20572;-79
2022/07/28 00:15:16;;;;;;;3.40;1.30;;;16.40;99.90;;;;;;5051624;28;20486;-80
2022/07/28 00:17:42;;;;;;;6.40;1.30;;;16.40;99.90;;;;;;5049573;28;20455;-80
2022/07/28 00:20:10;;;;;;;2.40;0.90;;;16.30;99.90;;;;;;5058804;28;20478;-80
2022/07/28 00:22:42;;;;;;;3.60;1.23;;;16.30;99.90;;;;;;5051533;28;20881;-79
2022/07/28 00:25:10;;;;;;;3.63;0.90;;;16.30;99.90;;;;;;5051744;28;20486;-80
2022/07/28 00:27:37;;;;;;;3.83;1.17;;;16.30;99.90;;;;;;5051355;28;20529;-80
2022/07/28 00:30:05;;;;;;;4.93;1.20;;;16.30;99.90;;;;;;5051620;28;20449;-82
2022/07/28 00:32:32;;;;;;;2.83;1.50;;;16.30;99.90;;;;;;5051738;28;20464;-80
2022/07/28 00:34:58;;;;;;;5.90;0.90;;;16.30;99.90;;;;;;5052847;28;20988;-82
2022/07/28 00:37:25;;;;;;;2.63;1.00;;;16.30;99.90;;;;;;5053388;28;20456;-82
2022/07/28 00:39:53;;;;;;;2.60;1.30;;;16.20;99.90;;;;;;5051363;28;20449;-80
2022/07/28 00:42:21;;;;;;;5.90;1.10;;;16.20;99.90;;;;;;5045147;28;20477;-79
2022/07/28 00:44:48;;;;;;;3.60;1.00;;;16.20;99.90;;;;;;5045782;28;20449;-80
2022/07/28 00:47:15;;;;;;;3.80;0.93;;;16.20;99.90;;;;;;5046659;28;20456;-78
2022/07/28 00:49:44;;;;;;;2.90;0.90;;;16.20;99.90;;;;;;5046662;28;20467;-78
2022/07/28 00:52:13;;;;;;;3.60;1.07;;;16.10;99.90;;;;;;5045411;28;20465;-80
2022/07/28 00:54:40;;;;;;;2.63;0.90;;;16.10;99.90;;;;;;5046400;28;20504;-79
2022/07/28 00:57:08;;;;;;;6.23;1.57;;;16.10;99.90;;;;;;5045825;28;20532;-79
2022/07/28 00:59:35;;;;;;;3.33;1.13;;;16.10;99.90;;;;;;5046414;28;20451;-80
2022/07/28 01:02:02;;;;;;;2.47;0.97;;;16.00;99.90;;;;;;5045767;28;20559;-78
2022/07/28 01:04:30;;;;;;;2.20;1.00;;;16.10;99.90;;;;;;5044859;28;20452;-78
2022/07/28 01:07:10;;;;;;;3.20;1.10;;;16.00;99.90;;;;;;5045514;28;20490;-79
2022/07/28 01:09:48;;;;;;;2.10;1.00;;;16.10;99.90;;;;;;5045602;28;20479;-78
2022/07/28 01:12:43;;;;;;;6.00;1.20;;;16.10;99.90;;;;;;5044683;28;20539;-81
2022/07/28 01:15:19;;;;;;;3.00;1.00;;;15.90;99.90;;;;;;5044738;28;20488;-81
2022/07/28 01:17:53;;;;;;;6.10;1.20;;;15.90;99.90;;;;;;5045658;28;20479;-79
2022/07/28 01:20:25;;;;;;;2.30;1.00;;;15.90;99.90;;;;;;5045035;28;20449;-79
2022/07/28 01:23:05;;;;;;;3.17;1.20;;;15.90;99.90;;;;;;5042170;28;20473;-79
2022/07/28 01:25:44;;;;;;;3.40;0.90;;;15.90;99.90;;;;;;5045298;28;20456;-80
2022/07/28 01:28:26;;;;;;;4.30;1.40;;;15.90;99.90;;;;;;5045494;28;20460;-78
2022/07/28 01:30:57;;;;;;;3.43;1.50;;;15.90;99.90;;;;;;5044572;28;20456;-79
2022/07/28 01:33:31;;;;;;;3.00;1.30;;;15.80;99.90;;;;;;5044530;28;20823;-79
2022/07/28 01:36:03;;;;;;;3.10;1.20;;;15.80;99.90;;;;;;5045254;28;20468;-79
2022/07/28 01:38:32;;;;;;;6.00;1.10;;;15.70;99.90;;;;;;5045214;28;20452;-78
2022/07/28 01:41:00;;;;;;;2.80;1.10;;;15.80;99.90;;;;;;5044728;28;20445;-78
2022/07/28 01:43:30;;;;;;;3.10;1.50;;;15.70;99.90;;;;;;5033214;28;20472;-79
2022/07/28 01:46:01;;;;;;;2.97;1.00;;;15.70;99.90;;;;;;5045575;28;20444;-78
2022/07/28 01:48:29;;;;;;;2.43;1.40;;;15.60;99.90;;;;;;5044060;28;20477;-78
2022/07/28 01:50:57;;;;;;;3.23;1.30;;;15.70;99.90;;;;;;5044519;28;20488;-78
2022/07/28 01:53:26;;;;;;;3.00;1.50;;;15.60;99.90;;;;;;5043131;28;20496;-78
2022/07/28 01:55:54;;;;;;;3.50;1.13;;;15.60;99.90;;;;;;5043782;28;20963;-78
2022/07/28 01:58:25;;;;;;;3.00;1.40;;;15.60;99.90;;;;;;5043525;28;20488;-79
2022/07/28 02:00:53;;;;;;;2.40;1.00;;;15.60;99.90;;;;;;5047778;28;20883;-80
2022/07/28 02:03:24;;;;;;;2.43;1.10;;;15.60;99.90;;;;;;5046951;28;20492;-77
2022/07/28 02:05:53;;;;;;;2.70;1.23;;;15.60;99.90;;;;;;5048331;28;20462;-81
2022/07/28 02:08:22;;;;;;;2.87;1.20;;;15.60;99.90;;;;;;5045433;28;20459;-78
2022/07/28 02:13:35;;;;;;;3.97;1.33;;;15.50;99.90;;;;;;5014381;28;20482;-79
2022/07/28 02:16:07;;;;;;;4.17;1.33;;;15.50;99.90;;;;;;5034476;28;20476;-82
2022/07/28 02:18:37;;;;;;;9.20;1.63;;;15.50;99.90;;;;;;5047199;28;20861;-79
2022/07/28 02:21:06;;;;;;;3.90;1.30;;;15.40;99.90;;;;;;5046293;28;20991;-80
2022/07/28 02:23:34;;;;;;;4.30;1.30;;;15.40;99.90;;;;;;5045372;28;20480;-78
2022/07/28 02:26:04;;;;;;;6.07;1.30;;;15.40;99.90;;;;;;5046141;28;20560;-77
2022/07/28 02:28:31;;;;;;;2.93;1.30;;;15.30;99.90;;;;;;5046056;28;20543;-79
2022/07/28 02:31:02;;;;;;;4.63;1.50;;;15.20;99.90;;;;;;5046756;28;20534;-80
2022/07/28 02:33:29;;;;;;;3.57;1.27;;;15.20;99.90;;;;;;5044652;28;20598;-79
2022/07/28 02:36:04;;;;;;;5.17;2.17;;;15.30;99.90;;;;;;5047537;28;20473;-78
2022/07/28 02:38:37;;;;;;;6.17;1.40;;;15.20;99.90;;;;;;5047062;28;20472;-78
2022/07/28 02:41:11;;;;;;;5.80;1.40;;;15.20;99.90;;;;;;5047441;28;20527;-80
2022/07/28 02:43:39;;;;;;;4.03;1.37;;;15.20;99.90;;;;;;5045789;28;20494;-78
2022/07/28 02:46:11;;;;;;;2.47;1.20;;;15.20;99.90;;;;;;5047465;28;20461;-79
2022/07/28 02:48:40;;;;;;;2.57;1.30;;;15.20;99.90;;;;;;5047479;28;20461;-79
2022/07/28 02:51:09;;;;;;;6.20;1.33;;;15.20;99.90;;;;;;5045787;28;20480;-79
2022/07/28 02:53:38;;;;;;;4.00;1.23;;;15.20;99.90;;;;;;5045640;28;20507;-80
2022/07/28 02:56:06;;;;;;;3.00;1.27;;;15.10;99.90;;;;;;5047939;28;20464;-79
2022/07/28 02:58:34;;;;;;;3.23;1.30;;;15.10;99.90;;;;;;5048361;28;20910;-79
2022/07/28 03:01:02;;;;;;;3.13;1.03;;;15.10;99.90;;;;;;5047324;28;20495;-81
2022/07/28 03:03:30;;;;;;;4.40;1.63;;;15.10;99.90;;;;;;5047713;28;20480;-80
2022/07/28 03:05:57;;;;;;;4.90;1.77;;;15.00;99.90;;;;;;5038925;28;20495;-79
2022/07/28 03:08:25;;;;;;;5.07;1.43;;;15.00;99.90;;;;;;5046680;28;20455;-78
2022/07/28 03:11:07;;;;;;;5.80;1.60;;;15.00;99.90;;;;;;5043952;28;20520;-78
2022/07/28 03:13:34;;;;;;;2.83;1.20;;;15.00;99.90;;;;;;5041959;28;20493;-78
2022/07/28 03:16:01;;;;;;;5.90;1.53;;;14.90;99.90;;;;;;5042846;28;20465;-79
2022/07/28 03:18:28;;;;;;;3.67;1.30;;;14.90;99.90;;;;;;5045510;28;20447;-78
2022/07/28 03:20:55;;;;;;;4.77;1.10;;;14.90;99.90;;;;;;5049299;28;20456;-78
2022/07/28 03:23:28;;;;;;;4.60;1.27;;;14.90;99.90;;;;;;5048134;28;20550;-78
2022/07/28 03:26:00;;;;;;;3.53;1.33;;;14.90;99.90;;;;;;5050368;28;20539;-78
2022/07/28 03:28:28;;;;;;;4.07;1.43;;;14.90;99.90;;;;;;5049524;28;20521;-79
2022/07/28 03:31:00;;;;;;;7.63;1.50;;;14.80;99.90;;;;;;5048236;28;20494;-79
2022/07/28 03:33:27;;;;;;;3.77;1.53;;;14.80;99.90;;;;;;5040438;28;20498;-78
2022/07/28 03:35:57;;;;;;;3.07;1.43;;;14.80;99.90;;;;;;5049737;28;20488;-79
2022/07/28 03:38:29;;;;;;;3.10;1.43;;;14.80;99.90;;;;;;5049916;28;20511;-79
2022/07/28 03:40:57;;;;;;;4.60;1.47;;;14.80;99.90;;;;;;5049019;28;20476;-80
2022/07/28 03:43:26;;;;;;;4.57;2.00;;;14.80;99.90;;;;;;5047147;28;20497;-79
2022/07/28 03:45:52;;;;;;;3.30;1.63;;;14.70;99.90;;;;;;5049123;28;20440;-78
2022/07/28 03:48:22;;;;;;;3.50;1.67;;;14.70;99.90;;;;;;5048704;28;20472;-80
2022/07/28 03:50:49;;;;;;;3.93;1.40;;;14.80;99.90;;;;;;5032967;28;20447;-80
2022/07/28 03:53:20;;;;;;;3.60;1.37;;;14.70;99.90;;;;;;5038848;28;20494;-80
2022/07/28 03:55:50;;;;;;;3.73;1.27;;;14.70;99.90;;;;;;5049262;28;20440;-80
2022/07/28 03:58:17;;;;;;;6.50;1.63;;;14.80;99.90;;;;;;5051081;28;20479;-80
2022/07/28 04:00:44;;;;;;;2.57;1.20;;;14.70;99.90;;;;;;5051119;28;20498;-82
2022/07/28 04:03:11;;;;;;;7.47;2.20;;;14.70;99.90;;;;;;5051319;28;20488;-80
2022/07/28 04:05:37;;;;;;;4.80;1.33;;;14.80;99.90;;;;;;5045422;28;20520;-78
2022/07/28 04:08:05;;;;;;;4.20;1.37;;;14.70;99.90;;;;;;5034545;28;20449;-81
2022/07/28 04:10:32;;;;;;;5.83;2.07;;;14.80;99.90;;;;;;5042804;28;20455;-79
2022/07/28 04:13:00;;;;;;;5.63;1.87;;;14.80;99.90;;;;;;5042555;28;20514;-80
2022/07/28 04:15:28;;;;;;;3.77;1.57;;;14.70;99.90;;;;;;5043285;28;20488;-79
2022/07/28 04:17:56;;;;;;;3.43;1.30;;;14.70;99.90;;;;;;5044491;28;20515;-80
2022/07/28 04:20:24;;;;;;;3.70;1.50;;;14.70;99.90;;;;;;5041493;28;20826;-81
2022/07/28 04:22:52;;;;;;;6.33;1.87;;;14.70;99.90;;;;;;5052079;28;20472;-80
2022/07/28 04:25:21;;;;;;;3.70;1.50;;;14.70;99.90;;;;;;5047499;28;20468;-80
2022/07/28 04:27:50;;;;;;;5.13;1.70;;;14.60;99.90;;;;;;5048838;28;20463;-81
2022/07/28 04:30:24;;;;;;;5.40;2.57;;;14.60;99.90;;;;;;5050901;28;20462;-80
2022/07/28 04:32:53;;;;;;;5.37;1.57;;;14.60;99.90;;;;;;5047396;28;20444;-81
2022/07/28 04:35:23;;;;;;;3.03;1.20;;;14.70;99.90;;;;;;5043949;28;20525;-82
2022/07/28 04:37:50;;;;;;;5.23;1.40;;;14.60;99.90;;;;;;5046046;28;20464;-81
2022/07/28 04:40:17;;;;;;;5.10;1.57;;;14.70;99.90;;;;;;5040557;28;20453;-78
2022/07/28 04:42:46;;;;;;;5.97;1.53;;;14.80;99.90;;;;;;5034085;28;20533;-82
2022/07/28 04:45:13;;;;;;;5.23;1.77;;;14.80;99.90;;;;;;5043646;28;20550;-81
2022/07/28 04:47:41;;;;;;;2.60;1.20;;;14.80;99.90;;;;;;5036102;28;20528;-78
2022/07/28 04:50:09;;;;;;;4.03;1.70;;;16.80;99.90;;;;;;5031462;28;20488;-79
2022/07/28 04:52:39;;;;;;;4.60;1.60;;;17.60;99.90;;;;;;5031790;28;20468;-78
2022/07/28 04:55:07;;;;;;;2.97;1.30;;;17.70;99.90;;;;;;5030031;28;20594;-79
2022/07/28 04:57:34;;;;;;;2.53;1.20;;;17.70;99.90;;;;;;5032593;28;20536;-79
2022/07/28 05:00:02;;;;;;;5.57;1.67;;;17.60;99.90;;;;;;5038506;28;20535;-78
2022/07/28 05:02:29;;;;;;;3.97;1.20;;;17.20;99.90;;;;;;5038354;28;20539;-79
2022/07/28 05:04:57;;;;;;;4.60;1.30;;;16.90;99.90;;;;;;5037702;28;20516;-78
2022/07/28 05:07:24;;;;;;;5.17;1.87;;;16.60;99.90;;;;;;5040682;28;20480;-79
2022/07/28 05:09:51;;;;;;;5.60;1.20;;;16.30;99.90;;;;;;5035521;28;20453;-80
2022/07/28 05:12:21;;;;;;;5.73;2.37;;;16.20;99.90;;;;;;5039276;28;20981;-78
2022/07/28 05:14:47;;;;;;;4.13;1.50;;;15.80;99.90;;;;;;5038141;28;20484;-79
2022/07/28 05:17:14;;;;;;;5.23;2.10;;;15.80;99.90;;;;;;5036142;28;20459;-80
2022/07/28 05:19:41;;;;;;;6.83;1.50;;;15.60;99.90;;;;;;5041006;28;20476;-78
2022/07/28 05:22:09;;;;;;;3.80;1.70;;;15.60;99.90;;;;;;5038955;28;20456;-78
2022/07/28 05:24:36;;;;;;;5.70;1.67;;;15.50;99.90;;;;;;5038923;28;20482;-79
2022/07/28 05:27:03;;;;;;;5.40;1.60;;;15.40;99.90;;;;;;5040005;28;20704;-79
2022/07/28 05:29:30;;;;;;;3.00;1.50;;;15.40;99.90;;;;;;5036977;28;20492;-80
2022/07/28 05:31:57;;;;;;;3.67;1.63;;;15.40;99.90;;;;;;5036258;28;20453;-80
2022/07/28 05:34:24;;;;;;;3.60;1.73;;;15.30;99.90;;;;;;5038265;28;20562;-80
2022/07/28 05:36:55;;;;;;;4.43;1.70;;;15.30;99.90;;;;;;5039893;28;20452;-79
2022/07/28 05:39:23;;;;;;;5.40;1.60;;;15.30;99.90;;;;;;5037394;28;20460;-81
2022/07/28 05:41:50;;;;;;;5.30;1.87;;;15.30;99.90;;;;;;5044220;28;20449;-80
2022/07/28 05:44:17;;;;;;;6.90;1.83;;;15.30;99.90;;;;;;5042851;28;20575;-79
2022/07/28 05:46:44;;;;;;;9.33;2.10;;;15.20;99.90;;;;;;5046331;28;20461;-78
2022/07/28 05:49:11;;;;;;;3.20;1.60;;;15.30;99.90;;;;;;5042620;28;20531;-79
2022/07/28 05:51:40;;;;;;;3.90;1.40;;;15.40;99.90;;;;;;5045860;28;20449;-78
2022/07/28 05:54:07;;;;;;;8.43;2.10;;;15.40;99.90;;;;;;5042394;28;20540;-80
2022/07/28 05:56:36;;;;;;;4.83;1.60;;;15.50;99.90;;;;;;5045146;28;20439;-79
2022/07/28 05:59:02;;;;;;;3.73;1.83;;;15.50;99.90;;;;;;5043840;28;20527;-81
2022/07/28 06:01:35;;;;;;;5.07;1.73;;;15.60;99.90;;;;;;5041856;28;20497;-80
2022/07/28 06:04:02;;;;;;;4.23;1.53;;;15.60;99.90;;;;;;5030365;28;20539;-79
2022/07/28 06:06:28;;;;;;;3.40;1.77;;;15.80;99.90;;;;;;5044247;28;20478;-80
2022/07/28 06:08:55;;;;;;;7.03;1.87;;;15.90;99.90;;;;;;5043169;28;20506;-79
2022/07/28 06:11:23;;;;;;;6.77;2.10;;;16.00;99.90;;;;;;5033267;28;20513;-77
2022/07/28 06:13:52;;;;;;;6.20;1.63;;;16.00;99.90;;;;;;5032434;28;20482;-79
2022/07/28 06:16:22;;;;;;;4.70;2.00;;;15.90;99.90;;;;;;5044207;28;20571;-81
2022/07/28 06:18:50;;;;;;;5.63;1.97;;;15.90;99.90;;;;;;5044942;28;20440;-79
2022/07/28 06:21:21;;;;;;;7.10;2.20;;;15.90;99.90;;;;;;5044195;28;20480;-79
2022/07/28 06:23:48;;;;;;;7.17;1.70;;;15.90;99.90;;;;;;5045331;28;20503;-81
2022/07/28 06:26:15;;;;;;;5.47;1.30;;;16.00;99.90;;;;;;5044847;28;20455;-80
2022/07/28 06:28:41;;;;;;;4.60;1.60;;;16.10;99.90;;;;;;5046945;28;20461;-82
2022/07/28 06:31:11;;;;;;;3.70;1.80;;;16.20;99.90;;;;;;5048506;28;20475;-81
2022/07/28 06:33:38;;;;;;;4.63;1.30;;;16.30;99.90;;;;;;5047366;28;20465;-81
2022/07/28 06:36:06;;;;;;;3.33;1.43;;;16.40;99.90;;;;;;5042857;28;20485;-78
2022/07/28 06:38:32;;;;;;;6.80;2.27;;;16.50;99.90;;;;;;5038465;28;20463;-80
2022/07/28 06:41:02;;;;;;;8.53;1.97;;;16.50;99.90;;;;;;5034769;28;20537;-79
2022/07/28 06:43:29;;;;;;;6.40;1.83;;;16.60;99.90;;;;;;5042806;28;20471;-81
2022/07/28 06:45:56;;;;;;;4.83;1.80;;;16.60;99.90;;;;;;5043571;28;20508;-80
2022/07/28 06:48:24;;;;;;;5.33;1.77;;;16.70;99.90;;;;;;5041013;28;20532;-80
2022/07/28 06:50:51;;;;;;;6.67;1.53;;;16.90;99.90;;;;;;5039499;28;20541;-83
2022/07/28 06:53:18;;;;;;;4.20;1.63;;;17.00;99.90;;;;;;5038887;28;20865;-80
2022/07/28 06:55:45;;;;;;;7.10;1.90;;;17.10;99.90;;;;;;5036507;28;20513;-81
2022/07/28 06:58:11;;;;;;;3.73;1.43;;;17.20;99.90;;;;;;5042477;28;20447;-80
2022/07/28 07:00:38;;;;;;;3.27;1.30;;;17.30;99.90;;;;;;5043993;28;20813;-80
2022/07/28 07:03:05;;;;;;;6.30;1.70;;;17.20;99.90;;;;;;5042648;28;20499;-80
2022/07/28 07:05:33;;;;;;;5.43;1.57;;;17.40;99.90;;;;;;5043360;28;20526;-79
2022/07/28 07:08:00;;;;;;;5.07;1.27;;;17.50;99.90;;;;;;5036783;28;20531;-79
2022/07/28 07:10:27;;;;;;;5.60;2.00;;;17.60;99.90;;;;;;5043652;28;20455;-80
2022/07/28 07:12:54;;;;;;;2.50;1.23;;;17.60;99.90;;;;;;5038916;28;20479;-81
2022/07/28 07:15:21;;;;;;;3.30;1.40;;;17.60;99.90;;;;;;5042407;28;20509;-80
2022/07/28 07:17:48;;;;;;;6.13;1.43;;;17.60;99.90;;;;;;5061674;23;21083;-79
2022/07/28 07:20:15;;;;;;;4.90;1.63;;;17.70;99.90;;;;;;5020316;28;20449;-77
2022/07/28 07:22:45;;;;;;;4.00;1.40;;;17.90;99.90;;;;;;5013648;28;20556;-79
2022/07/28 07:25:13;;;;;;;4.70;1.50;;;18.00;99.90;;;;;;5011255;28;20953;-78
2022/07/28 07:27:40;;;;;;;6.63;2.03;;;18.00;99.90;;;;;;5012531;28;20471;-79
2022/07/28 07:30:09;;;;;;;4.80;1.47;;;18.10;99.90;;;;;;5002294;28;20447;-78
2022/07/28 07:32:36;;;;;;;5.47;1.63;;;18.00;99.90;;;;;;4995547;28;20544;-78
2022/07/28 07:35:03;;;;;;;5.53;1.53;;;17.90;99.90;;;;;;4997030;28;20953;-79
2022/07/28 07:37:31;;;;;;;3.70;1.30;;;17.80;99.90;;;;;;4993346;28;20576;-78
2022/07/28 07:39:59;;;;;;;3.40;1.50;;;17.80;99.90;;;;;;4993223;28;20466;-79
2022/07/28 07:42:26;;;;;;;5.53;1.97;;;17.70;99.90;;;;;;4992155;28;20489;-78
2022/07/28 07:44:54;;;;;;;4.90;1.27;;;17.70;99.90;;;;;;4994889;28;20548;-81
2022/07/28 07:47:21;;;;;;;5.40;1.83;;;17.90;99.90;;;;;;4996938;28;20544;-82
2022/07/28 07:49:48;;;;;;;6.80;1.80;;;18.10;99.90;;;;;;4996706;28;20895;-79
2022/07/28 07:52:15;;;;;;;4.67;1.33;;;18.20;99.90;;;;;;4991322;28;20459;-78
2022/07/28 07:54:42;;;;;;;3.50;1.40;;;18.40;99.90;;;;;;4993121;28;20464;-78
2022/07/28 07:57:10;;;;;;;3.00;1.27;;;18.50;99.90;;;;;;4987398;28;20950;-80
2022/07/28 07:59:38;;;;;;;2.90;1.10;;;18.60;99.90;;;;;;4991894;28;20454;-79
2022/07/28 08:02:05;;;;;;;3.90;1.27;;;18.70;99.90;;;;;;4986598;28;20499;-78
2022/07/28 08:04:32;;;;;;;3.53;1.20;;;18.60;99.90;;;;;;4980025;28;20467;-78
2022/07/28 08:06:59;;;;;;;3.00;1.40;;;18.80;99.90;;;;;;4979873;28;20461;-77
2022/07/28 08:09:26;;;;;;;6.30;1.60;;;18.90;99.90;;;;;;4985069;28;20856;-78
2022/07/28 08:11:53;;;;;;;3.63;1.40;;;18.90;99.90;;;;;;4984428;28;20539;-79
2022/07/28 08:14:21;;;;;;;2.70;1.10;;;19.00;99.90;;;;;;4993132;28;20540;-78
2022/07/28 08:16:48;;;;;;;6.40;1.33;;;19.00;99.90;;;;;;4990747;28;20581;-80
2022/07/28 08:19:15;;;;;;;3.60;1.20;;;19.30;99.90;;;;;;4999440;28;20503;-79
2022/07/28 08:21:42;;;;;;;5.40;1.10;;;19.30;99.90;;;;;;5012353;28;20462;-78
2022/07/28 08:24:09;;;;;;;4.73;1.50;;;19.40;99.90;;;;;;5005823;28;20484;-79
2022/07/28 08:26:36;;;;;;;4.90;1.40;;;19.50;99.90;;;;;;4997947;28;20450;-79
2022/07/28 08:29:03;;;;;;;5.23;1.20;;;19.60;99.90;;;;;;4996043;28;20541;-80
2022/07/28 08:31:32;;;;;;;4.30;1.30;;;19.60;99.90;;;;;;4996335;28;20465;-78
2022/07/28 08:33:59;;;;;;;6.43;1.50;;;19.80;99.90;;;;;;4993855;28;20480;-80
2022/07/28 08:36:26;;;;;;;3.73;1.20;;;20.10;99.90;;;;;;4990617;28;21073;-78
2022/07/28 08:38:53;;;;;;;2.43;1.20;;;20.30;99.90;;;;;;4993722;28;20466;-78
2022/07/28 08:41:26;;;;;;;3.90;1.30;;;20.50;99.90;;;;;;4991972;28;20986;-77
2022/07/28 08:43:55;;;;;;;4.13;1.20;;;20.70;99.90;;;;;;4992545;28;20482;-78
2022/07/28 08:46:25;;;;;;;4.90;1.37;;;20.80;99.90;;;;;;4981145;28;20543;-79
2022/07/28 08:48:53;;;;;;;3.77;1.30;;;20.90;99.90;;;;;;4989056;28;20817;-79
2022/07/28 08:51:21;;;;;;;6.20;2.17;;;21.10;99.90;;;;;;4994484;28;20465;-80
2022/07/28 08:53:49;;;;;;;6.03;1.73;;;21.10;99.90;;;;;;4994316;28;20532;-79
2022/07/28 08:56:18;;;;;;;5.40;1.63;;;21.20;99.90;;;;;;4993342;28;20554;-80
2022/07/28 08:58:45;;;;;;;4.20;1.30;;;21.40;99.90;;;;;;5001363;28;20506;-79
2022/07/28 09:01:12;;;;;;;3.83;1.57;;;21.60;99.90;;;;;;5000598;28;20494;-79
2022/07/28 09:03:39;;;;;;;4.20;1.40;;;21.80;99.90;;;;;;5012965;28;20469;-80
2022/07/28 09:06:08;;;;;;;4.93;1.53;;;21.90;99.90;;;;;;5000950;28;20447;-81
2022/07/28 09:08:35;;;;;;;3.67;1.20;;;21.90;99.90;;;;;;4996546;28;20462;-79
2022/07/28 09:11:02;;;;;;;3.73;1.20;;;22.10;99.90;;;;;;4997805;28;20458;-77
2022/07/28 09:13:29;;;;;;;4.70;1.37;;;22.30;99.90;;;;;;4997287;28;20465;-79
2022/07/28 09:15:58;;;;;;;5.23;1.33;;;22.30;99.90;;;;;;4997100;28;20873;-79
2022/07/28 09:18:25;;;;;;;4.80;1.40;;;22.40;99.90;;;;;;4996484;28;20517;-79
2022/07/28 09:20:52;;;;;;;3.90;1.23;;;22.40;99.90;;;;;;4990554;28;20474;-80
2022/07/28 09:23:21;;;;;;;5.10;1.37;;;22.50;99.90;;;;;;4995217;28;20490;-79
2022/07/28 09:25:48;;;;;;;4.50;1.50;;;22.50;99.90;;;;;;4994996;28;20498;-78
2022/07/28 09:28:16;;;;;;;5.40;1.43;;;22.60;99.90;;;;;;4992640;28;21073;-81
2022/07/28 09:30:45;;;;;;;3.37;1.20;;;22.60;99.90;;;;;;4996241;28;20499;-80
2022/07/28 09:33:18;;;;;;;3.60;1.20;;;22.70;99.90;;;;;;4990767;28;20462;-80
2022/07/28 09:35:48;;;;;;;7.00;1.50;;;22.90;99.90;;;;;;4999946;28;20512;-82
2022/07/28 09:38:16;;;;;;;7.03;1.20;;;23.00;99.90;;;;;;4994696;28;20490;-82
2022/07/28 09:40:57;;;;;;;5.83;1.20;;;23.00;99.90;;;;;;5002405;28;20483;-79
2022/07/28 09:43:34;;;;;;;5.43;1.23;;;22.90;99.90;;;;;;4994995;28;20463;-80
2022/07/28 09:46:06;;;;;;;5.60;1.60;;;23.10;99.90;;;;;;5005664;28;20541;-77
2022/07/28 09:48:34;;;;;;;4.53;1.90;;;23.40;99.90;;;;;;5009996;28;20812;-79
2022/07/28 09:51:12;;;;;;;3.90;1.50;;;23.60;99.90;;;;;;4997217;28;20573;-78
2022/07/28 09:53:40;;;;;;;4.57;1.30;;;23.80;99.90;;;;;;4998220;28;20454;-81
2022/07/28 09:56:09;;;;;;;4.20;1.20;;;23.90;99.90;;;;;;5011923;28;20477;-80
2022/07/28 09:58:37;;;;;;;4.63;1.60;;;24.00;99.90;;;;;;5011883;28;20484;-81
2022/07/28 10:01:06;;;;;;;4.27;1.57;;;24.30;99.90;;;;;;4992454;28;20925;-79
2022/07/28 10:03:33;;;;;;;5.80;1.30;;;24.30;99.90;;;;;;4993964;28;20530;-81
2022/07/28 10:06:03;;;;;;;2.87;1.10;;;24.50;99.90;;;;;;4993491;28;21210;-78
2022/07/28 10:08:45;;;;;;;4.30;1.20;;;24.50;99.90;;;;;;5000997;28;20581;-79
2022/07/28 10:11:16;;;;;;;5.93;1.47;;;24.50;99.90;;;;;;5003138;28;20486;-77
2022/07/28 10:13:57;;;;;;;5.33;1.90;;;24.60;99.90;;;;;;5000337;28;20466;-80
2022/07/28 10:16:25;;;;;;;4.17;1.20;;;24.90;99.90;;;;;;4983052;28;20470;-78
2022/07/28 10:18:52;;;;;;;5.50;1.37;;;24.80;99.90;;;;;;5007343;28;20505;-80
2022/07/28 10:21:20;;;;;;;4.77;1.37;;;24.70;99.90;;;;;;5018762;28;20481;-80
2022/07/28 10:23:48;;;;;;;5.47;1.30;;;24.70;99.90;;;;;;5014793;28;20963;-79
2022/07/28 10:26:20;;;;;;;4.87;1.30;;;24.60;99.90;;;;;;5006522;28;20955;-80
2022/07/28 10:28:49;;;;;;;3.97;1.30;;;24.70;99.90;;;;;;5003431;28;20514;-78
2022/07/28 10:31:33;;;;;;;4.00;1.27;;;24.80;99.90;;;;;;4999970;28;20906;-78
2022/07/28 10:34:02;;;;;;;7.20;1.57;;;24.90;99.90;;;;;;4998987;28;20545;-77
2022/07/28 10:36:32;;;;;;;6.00;1.60;;;25.20;99.90;;;;;;4982907;28;20533;-79
2022/07/28 10:39:12;;;;;;;3.77;1.10;;;25.10;99.90;;;;;;4992262;28;20506;-76
2022/07/28 10:41:42;;;;;;;8.23;1.27;;;25.50;99.90;;;;;;4994997;28;20957;-78
2022/07/28 10:44:12;;;;;;;5.23;1.07;;;25.40;99.90;;;;;;4990897;28;20491;-78
2022/07/28 10:46:42;;;;;;;2.73;1.20;;;25.50;99.90;;;;;;4993225;28;20470;-78
2022/07/28 10:49:09;;;;;;;4.47;1.43;;;25.80;99.90;;;;;;4994799;28;20466;-78
2022/07/28 10:51:37;;;;;;;4.00;1.03;;;25.70;99.90;;;;;;4988318;28;20873;-80
2022/07/28 10:54:10;;;;;;;2.57;1.13;;;25.80;99.90;;;;;;4993354;28;20526;-79
2022/07/28 10:56:53;;;;;;;7.43;1.30;;;25.70;99.90;;;;;;4998410;28;20605;-80
2022/07/28 10:59:41;;;;;;;3.90;1.17;;;26.10;99.90;;;;;;4992375;28;20474;-79
2022/07/28 11:02:08;;;;;;;5.30;1.53;;;25.80;99.90;;;;;;4999288;28;20524;-80
2022/07/28 11:04:57;;;;;;;5.23;1.30;;;26.10;99.90;;;;;;4988726;28;20539;-78
2022/07/28 11:07:37;;;;;;;5.03;1.20;;;26.20;99.90;;;;;;4991644;28;20446;-79
2022/07/28 11:10:16;;;;;;;5.27;1.33;;;26.20;99.90;;;;;;4991103;28;20459;-77
2022/07/28 11:12:48;;;;;;;4.50;1.50;;;26.50;99.90;;;;;;4993666;28;20478;-81
2022/07/28 11:15:34;;;;;;;3.10;1.00;;;26.60;99.90;;;;;;4995608;28;20457;-82
2022/07/28 11:18:05;;;;;;;6.47;1.23;;;26.70;99.90;;;;;;4998785;28;20596;-80
2022/07/28 11:21:07;;;;;;;9.17;2.13;;;26.50;99.90;;;;;;5005098;28;20449;-80
2022/07/28 11:23:39;;;;;;;4.37;1.40;;;26.70;99.90;;;;;;4991763;28;20957;-80
2022/07/28 11:26:34;;;;;;;4.67;1.30;;;26.80;99.90;;;;;;4993898;28;20451;-81
2022/07/28 11:29:19;;;;;;;6.60;1.60;;;27.00;99.90;;;;;;4990409;28;20474;-80
2022/07/28 11:32:00;;;;;;;3.87;1.27;;;27.00;99.90;;;;;;4998313;28;20481;-81
2022/07/28 11:35:07;;;;;;;4.93;1.07;;;27.30;99.90;;;;;;5000619;28;21005;-80
2022/07/28 11:38:07;;;;;;;3.27;1.60;;;27.60;99.90;;;;;;4994350;28;20532;-80
2022/07/28 11:40:36;;;;;;;3.40;1.40;;;27.50;99.90;;;;;;4987052;28;21105;-81
2022/07/28 11:43:34;;;;;;;3.90;1.17;;;27.90;99.90;;;;;;4987492;28;20467;-82
2022/07/28 11:46:34;;;;;;;3.10;1.17;;;27.60;99.90;;;;;;4990187;28;20493;-81
2022/07/28 11:49:17;;;;;;;3.60;1.27;;;27.70;99.90;;;;;;4981839;28;20518;-82
2022/07/28 11:52:08;;;;;;;3.80;1.23;;;27.70;99.90;;;;;;4998149;28;20512;-80
2022/07/28 11:54:36;;;;;;;5.00;1.30;;;27.80;99.90;;;;;;5001858;28;21829;-80
2022/07/28 11:57:06;;;;;;;4.90;1.30;;;27.90;99.90;;;;;;5000409;28;20485;-80
2022/07/28 11:59:52;;;;;;;3.37;1.13;;;28.20;99.90;;;;;;4993748;28;20489;-81
2022/07/28 12:02:24;;;;;;;6.60;1.50;;;28.40;99.90;;;;;;4997109;28;20455;-80
2022/07/28 12:05:01;;;;;;;3.73;1.23;;;28.40;99.90;;;;;;4988385;28;20667;-80
2022/07/28 12:07:34;;;;;;;4.00;1.50;;;28.40;99.90;;;;;;4992305;28;20962;-81
2022/07/28 12:10:01;;;;;;;8.30;1.33;;;28.40;99.90;;;;;;4985394;28;20478;-81
2022/07/28 12:12:28;;;;;;;4.50;1.10;;;28.20;99.90;;;;;;4996488;28;20446;-80
2022/07/28 12:14:57;;;;;;;5.20;1.60;;;28.40;99.90;;;;;;4992923;28;20487;-81
2022/07/28 12:17:33;;;;;;;3.57;1.50;;;28.30;99.90;;;;;;4988499;28;20582;-79
2022/07/28 12:20:07;;;;;;;5.03;1.40;;;28.40;99.90;;;;;;4984507;28;20462;-79
2022/07/28 12:22:34;;;;;;;4.10;1.60;;;28.90;99.90;;;;;;5001146;28;20526;-81
2022/07/28 12:25:00;;;;;;;3.03;1.40;;;28.40;99.90;;;;;;5013952;28;20518;-86
2022/07/28 12:27:28;;;;;;;3.47;1.60;;;28.60;99.90;;;;;;5010827;28;20451;-85
2022/07/28 12:29:59;;;;;;;4.43;1.40;;;28.80;99.90;;;;;;4993855;28;20470;-81
2022/07/28 12:32:31;;;;;;;3.00;1.30;;;28.80;99.90;;;;;;5012595;28;20440;-79
2022/07/28 12:35:00;;;;;;;5.40;1.50;;;29.10;99.90;;;;;;5006380;28;20457;-79
2022/07/28 12:37:27;;;;;;;6.30;1.13;;;29.00;99.70;;;;;;4997504;28;20581;-82
2022/07/28 12:39:54;;;;;;;5.53;1.10;;;29.00;99.30;;;;;;4995203;28;20468;-82
2022/07/28 12:42:23;;;;;;;5.33;1.63;;;29.00;99.90;;;;;;4995020;28;20482;-80
2022/07/28 12:44:53;;;;;;;5.10;1.20;;;28.90;99.90;;;;;;4995274;28;20541;-79
2022/07/28 12:47:26;;;;;;;3.53;1.13;;;28.90;99.90;;;;;;4997282;28;20447;-82
2022/07/28 12:53:02;;;;;;;6.33;1.20;;;28.30;99.90;;;;;;5128423;27;20577;-82
2022/07/28 12:55:31;;;;;;;3.50;1.40;;;27.20;98.60;;;;;;5129798;28;20445;-78
2022/07/28 12:57:58;;;;;;;9.90;1.50;;;27.00;99.90;;;;;;5132794;28;20547;-80
2022/07/28 13:00:27;;;;;;;7.57;1.90;;;27.10;99.90;;;;;;5133306;27;20720;-80
2022/07/28 13:02:56;;;;;;;3.90;1.33;;;27.60;99.90;;;;;;5122422;28;20479;-81
2022/07/28 13:05:28;;;;;;;3.57;1.20;;;28.00;99.90;;;;;;5120102;28;20480;-82
2022/07/28 13:08:01;;;;;;;7.00;1.57;;;28.90;99.90;;;;;;5119031;27;20491;-81