Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:06;;;;;;;41.03;32.33;;;-8.20;99.90;;;;;;4968984;29;20039;-76
2022/12/15 00:43:34;;;;;;;34.73;29.67;;;-8.20;99.90;;;;;;4968785;29;20027;-76
2022/12/15 00:48:46;;;;;;;42.00;29.97;;;-8.40;99.90;;;;;;4958568;29;20083;-76
2022/12/15 00:51:13;;;;;;;35.23;27.70;;;-8.40;99.90;;;;;;4969931;29;20031;-76
2022/12/15 01:21:08;;;;;;;29.93;26.77;;;-8.40;99.90;;;;;;4950218;29;20118;-76
2022/12/15 01:23:35;;;;;;;29.87;26.83;;;-8.40;99.90;;;;;;4948683;29;20399;-75
2022/12/15 01:26:01;;;;;;;27.37;24.63;;;-8.30;99.90;;;;;;4972493;28;20496;-75
2022/12/15 01:28:27;;;;;;;33.77;28.13;;;-8.40;99.90;;;;;;4969219;29;20023;-76
2022/12/15 01:30:53;;;;;;;32.90;27.93;;;-7.70;99.90;;;;;;4967953;29;20027;-75
2022/12/15 01:33:20;;;;;;;31.53;28.13;;;-8.30;99.90;;;;;;4969328;29;20028;-75
2022/12/15 01:35:54;;;;;;;31.60;28.30;;;-8.40;99.90;;;;;;4964399;29;20039;-75
2022/12/15 01:38:20;;;;;;;31.70;28.43;;;-8.20;99.90;;;;;;4950218;29;20039;-75
2022/12/15 01:40:52;;;;;;;31.40;27.37;;;-8.30;99.90;;;;;;4967764;29;20067;-76
2022/12/15 01:43:23;;;;;;;32.57;29.17;;;-8.30;99.90;;;;;;4969129;28;20067;-75
2022/12/15 01:46:05;;;;;;;33.50;28.87;;;-8.10;99.90;;;;;;4968653;28;20027;-76
2022/12/15 01:49:08;;;;;;;30.57;26.73;;;-8.00;99.90;;;;;;4968786;29;20034;-75
2022/12/15 01:51:40;;;;;;;37.07;28.63;;;-7.90;99.90;;;;;;4967604;29;20031;-76
2022/12/15 01:54:12;;;;;;;36.23;28.00;;;-7.80;99.90;;;;;;4968659;28;20042;-76
2022/12/15 01:56:43;;;;;;;37.13;33.13;;;-7.80;99.90;;;;;;4968405;28;20031;-76
2022/12/15 01:59:14;;;;;;;40.03;29.93;;;-7.80;99.90;;;;;;4967510;29;20134;-76
2022/12/15 02:01:40;;;;;;;32.53;29.00;;;-7.90;99.90;;;;;;4968747;28;20071;-76
2022/12/15 02:04:09;;;;;;;37.60;30.60;;;-7.90;99.90;;;;;;4968468;28;20027;-75
2022/12/15 02:06:35;;;;;;;33.47;29.57;;;-7.80;99.90;;;;;;4967715;28;20039;-75
2022/12/15 02:09:01;;;;;;;36.33;30.80;;;-7.90;99.90;;;;;;4968476;28;20039;-76
2022/12/15 02:11:38;;;;;;;43.17;32.13;;;-8.00;99.90;;;;;;4967175;29;20042;-76
2022/12/15 02:14:06;;;;;;;32.33;28.87;;;-8.00;99.90;;;;;;4968390;28;20070;-76
2022/12/15 02:16:43;;;;;;;31.43;28.30;;;-8.10;99.90;;;;;;4968040;28;20084;-76
2022/12/15 02:19:29;;;;;;;33.50;27.87;;;-8.10;99.90;;;;;;4968492;29;20037;-76
2022/12/15 02:22:21;;;;;;;33.53;30.00;;;-8.10;99.90;;;;;;4950776;29;20035;-75
2022/12/15 02:24:47;;;;;;;31.80;28.13;;;-8.20;99.90;;;;;;4967990;28;20054;-75
2022/12/15 02:27:24;;;;;;;28.13;25.03;;;-8.30;99.90;;;;;;4982139;28;20035;-75
2022/12/15 02:30:05;;;;;;;32.40;29.03;;;-8.40;99.90;;;;;;4966735;29;20398;-76
2022/12/15 02:32:42;;;;;;;31.13;27.57;;;-8.30;99.90;;;;;;4968086;29;20080;-75
2022/12/15 02:35:15;;;;;;;34.40;29.93;;;-8.20;99.90;;;;;;4967620;29;20035;-76
2022/12/15 02:37:43;;;;;;;31.57;28.57;;;-8.20;99.90;;;;;;4966878;29;20027;-75
2022/12/15 02:40:10;;;;;;;30.90;27.50;;;-8.30;99.90;;;;;;4954201;28;20024;-76
2022/12/15 02:42:45;;;;;;;35.13;29.43;;;-8.20;99.90;;;;;;4948758;29;20032;-75
2022/12/15 02:45:15;;;;;;;29.97;26.00;;;-8.20;99.90;;;;;;4949723;29;20043;-76
2022/12/15 02:48:01;;;;;;;32.87;29.70;;;-8.20;99.90;;;;;;4966682;29;20043;-76
2022/12/15 02:50:45;;;;;;;35.00;28.73;;;-8.20;99.90;;;;;;4966726;29;20367;-75
2022/12/15 02:53:23;;;;;;;36.77;31.43;;;-8.10;99.90;;;;;;4967736;28;20042;-76
2022/12/15 02:56:05;;;;;;;33.33;28.20;;;-8.10;99.90;;;;;;4966317;29;20034;-75
2022/12/15 02:58:45;;;;;;;33.93;30.40;;;-8.10;99.90;;;;;;4950732;29;20023;-75
2022/12/15 03:01:21;;;;;;;39.17;32.20;;;-8.00;99.90;;;;;;4966368;29;20418;-75
2022/12/15 03:03:49;;;;;;;38.93;31.90;;;-8.00;99.90;;;;;;4950543;29;20039;-75
2022/12/15 03:06:15;;;;;;;36.47;31.40;;;-8.00;99.90;;;;;;4967114;28;20130;-76
2022/12/15 03:08:41;;;;;;;40.77;30.73;;;-8.10;99.90;;;;;;4966541;29;20062;-75
2022/12/15 03:11:07;;;;;;;34.63;30.53;;;-8.00;99.90;;;;;;4950447;29;20054;-76
2022/12/15 03:13:33;;;;;;;36.07;31.97;;;-7.90;99.90;;;;;;4966356;29;20039;-75
2022/12/15 03:15:59;;;;;;;38.87;35.07;;;-7.80;99.90;;;;;;4966136;28;20039;-76
2022/12/15 03:18:26;;;;;;;36.73;33.00;;;-7.90;99.90;;;;;;4970752;28;20111;-75
2022/12/15 03:20:52;;;;;;;38.37;32.00;;;-7.90;99.90;;;;;;4971580;28;20086;-75
2022/12/15 03:23:18;;;;;;;40.47;35.27;;;-7.90;99.90;;;;;;4971592;29;20032;-75
2022/12/15 03:25:45;;;;;;;43.37;35.43;;;-7.90;99.90;;;;;;4971261;28;20041;-75
2022/12/15 03:28:11;;;;;;;42.20;33.50;;;-7.80;99.90;;;;;;4970157;28;20027;-75
2022/12/15 03:30:37;;;;;;;46.73;35.63;;;-7.80;99.90;;;;;;4970274;28;20042;-75
2022/12/15 03:33:03;;;;;;;42.47;36.90;;;-7.90;99.90;;;;;;4970024;29;20134;-75
2022/12/15 03:35:29;;;;;;;49.37;36.67;;;-7.80;99.90;;;;;;4970931;28;20059;-75
2022/12/15 03:37:55;;;;;;;40.23;35.53;;;-7.90;99.90;;;;;;4971188;29;20348;-75
2022/12/15 03:40:21;;;;;;;39.00;33.10;;;-7.90;99.90;;;;;;4961269;29;20027;-75
2022/12/15 03:42:47;;;;;;;42.43;35.27;;;-7.80;99.90;;;;;;4969799;29;20074;-75
2022/12/15 03:45:24;;;;;;;39.37;35.23;;;-7.80;99.90;;;;;;4969690;29;20035;-75
2022/12/15 03:47:51;;;;;;;40.10;33.20;;;-7.80;99.90;;;;;;4971299;28;20039;-75
2022/12/15 03:50:20;;;;;;;36.97;32.93;;;-7.80;99.90;;;;;;4970982;28;20035;-75
2022/12/15 03:52:59;;;;;;;37.53;32.57;;;-7.70;99.90;;;;;;4970916;28;20062;-75
2022/12/15 03:55:27;;;;;;;35.45;31.48;;;-7.70;99.90;;;;;;4969490;29;20031;-75
2022/12/15 03:57:53;;;;;;;32.80;29.17;;;-7.80;99.90;;;;;;4969796;29;20035;-76
2022/12/15 04:00:21;;;;;;;35.70;31.33;;;-8.00;99.90;;;;;;4970688;29;20055;-75
2022/12/15 04:02:49;;;;;;;35.47;30.70;;;-8.00;99.90;;;;;;4970912;28;20051;-75
2022/12/15 04:05:24;;;;;;;41.70;30.63;;;-8.00;99.90;;;;;;4970479;28;20068;-75
2022/12/15 04:07:51;;;;;;;34.57;30.70;;;-8.00;99.90;;;;;;4969259;29;20071;-75
2022/12/15 04:10:17;;;;;;;36.47;31.00;;;-8.00;99.90;;;;;;4969262;29;20031;-75
2022/12/15 04:12:43;;;;;;;42.37;30.33;;;-8.00;99.90;;;;;;4970756;28;20050;-75
2022/12/15 04:15:09;;;;;;;46.53;33.17;;;-7.90;99.90;;;;;;4953372;29;20098;-75
2022/12/15 04:17:36;;;;;;;33.53;29.17;;;-7.90;99.90;;;;;;4965785;29;20028;-75
2022/12/15 04:20:09;;;;;;;36.03;29.10;;;-7.90;99.90;;;;;;4951394;29;20020;-75
2022/12/15 04:22:43;;;;;;;39.17;29.30;;;-8.00;99.90;;;;;;4949965;29;20070;-75
2022/12/15 05:31:51;;;;;;;33.20;27.40;;;-8.10;99.90;;;;;;4948819;29;20039;-75
2022/12/15 05:34:29;;;;;;;32.03;27.43;;;-8.00;99.90;;;;;;4950078;29;20115;-75
2022/12/15 05:36:57;;;;;;;25.20;20.67;;;-8.00;99.90;;;;;;4952589;29;20031;-75
2022/12/15 05:39:24;;;;;;;39.87;28.07;;;-7.90;99.90;;;;;;4964170;28;20027;-75
2022/12/15 05:41:51;;;;;;;41.87;28.37;;;-7.80;99.90;;;;;;4960238;29;20034;-75
2022/12/15 05:44:17;;;;;;;38.33;30.63;;;-7.70;99.90;;;;;;4964343;28;20046;-74
2022/12/15 05:46:44;;;;;;;35.23;30.13;;;-7.70;99.90;;;;;;4965170;28;20545;-75
2022/12/15 05:49:13;;;;;;;35.70;31.87;;;-7.70;99.90;;;;;;4963687;29;20035;-75
2022/12/15 05:51:40;;;;;;;;;;;-7.60;99.90;;;;;;4974141;28;20063;-75
2022/12/15 05:54:11;;;;;;;32.87;28.77;;;-7.50;99.90;;;;;;4967027;29;19918;-75
2022/12/15 05:56:38;;;;;;;41.07;30.23;;;-7.50;99.90;;;;;;4961896;29;20086;-75
2022/12/15 05:59:04;;;;;;;33.57;28.87;;;-7.80;99.90;;;;;;4951174;29;20458;-75
2022/12/15 06:01:31;;;;;;;34.40;30.60;;;-7.90;99.90;;;;;;4967063;29;20031;-75
2022/12/15 06:03:58;;;;;;;35.80;30.07;;;-8.00;99.90;;;;;;4967046;29;20054;-75
2022/12/15 06:06:25;;;;;;;39.10;29.73;;;-8.10;99.90;;;;;;4966528;29;20073;-75
2022/12/15 06:08:50;;;;;;;36.53;30.23;;;-8.00;99.90;;;;;;4950661;29;20043;-75
2022/12/15 06:11:18;;;;;;;38.30;34.23;;;-8.00;99.90;;;;;;4965932;29;20033;-75
2022/12/15 06:13:45;;;;;;;41.77;32.30;;;-8.00;99.90;;;;;;4967008;29;20038;-76
2022/12/15 06:16:18;;;;;;;32.87;28.90;;;-8.20;99.90;;;;;;4965292;28;20051;-75
2022/12/15 06:18:52;;;;;;;32.40;28.93;;;-8.30;99.90;;;;;;4950528;29;20023;-75
2022/12/15 06:21:24;;;;;;;35.33;28.80;;;-8.40;99.90;;;;;;4966268;29;20027;-75
2022/12/15 06:23:51;;;;;;;33.10;29.30;;;-8.40;99.90;;;;;;4966663;29;20039;-75
2022/12/15 06:26:26;;;;;;;31.80;28.50;;;-8.40;99.90;;;;;;4950683;29;20039;-74
2022/12/15 06:28:55;;;;;;;36.10;27.10;;;-8.40;99.90;;;;;;4966936;29;20067;-74
2022/12/15 06:31:22;;;;;;;36.05;28.33;;;-8.40;99.90;;;;;;4967522;28;20108;-74
2022/12/15 06:33:49;;;;;;;34.07;30.50;;;-8.30;99.90;;;;;;4963617;29;20095;-74
2022/12/15 06:36:16;;;;;;;40.30;29.37;;;-8.30;99.90;;;;;;4949279;29;20032;-73
2022/12/15 06:38:42;;;;;;;39.37;31.17;;;-8.10;99.90;;;;;;4966641;29;20431;-75
2022/12/15 06:41:11;;;;;;;35.93;29.23;;;-8.10;99.90;;;;;;4956857;28;20054;-74
2022/12/15 06:43:36;;;;;;;42.50;34.03;;;-8.00;99.90;;;;;;4976476;28;20023;-75
2022/12/15 06:46:03;;;;;;;39.67;32.87;;;-7.90;99.90;;;;;;4962738;29;20035;-75
2022/12/15 06:48:29;;;;;;;37.47;29.03;;;-7.80;99.90;;;;;;4960259;29;20047;-75
2022/12/15 06:51:00;;;;;;;46.47;31.43;;;-8.00;99.90;;;;;;4967487;28;20047;-75
2022/12/15 06:53:26;;;;;;;44.60;32.37;;;-8.10;99.90;;;;;;4966151;29;20027;-75
2022/12/15 06:55:52;;;;;;;42.03;29.87;;;-8.20;99.90;;;;;;4950139;29;20070;-75
2022/12/15 06:58:18;;;;;;;47.90;31.03;;;-8.30;99.90;;;;;;4982008;28;20019;-75
2022/12/15 07:00:45;;;;;;;32.13;28.87;;;-8.40;99.90;;;;;;4967431;29;20027;-75
2022/12/15 07:03:16;;;;;;;31.57;28.20;;;-8.40;99.90;;;;;;4966124;28;20027;-75
2022/12/15 07:05:50;;;;;;;36.27;29.53;;;-8.60;99.90;;;;;;4981791;28;20058;-74
2022/12/15 07:08:16;;;;;;;30.77;27.00;;;-8.70;99.90;;;;;;4967625;28;20379;-74
2022/12/15 07:10:43;;;;;;;38.47;30.57;;;-8.70;99.90;;;;;;4966264;29;20034;-74
2022/12/15 07:13:10;;;;;;;37.63;30.33;;;-8.80;99.90;;;;;;4967644;28;20122;-74
2022/12/15 07:15:36;;;;;;;34.23;29.97;;;-8.80;99.90;;;;;;4967101;28;20040;-74
2022/12/15 07:18:02;;;;;;;37.43;31.43;;;-8.70;99.90;;;;;;4966372;29;20028;-75
2022/12/15 07:20:27;;;;;;;36.47;31.50;;;-8.60;99.90;;;;;;4967695;28;20035;-74
2022/12/15 07:22:54;;;;;;;36.00;31.67;;;-8.50;99.90;;;;;;4966131;29;20043;-74
2022/12/15 07:25:20;;;;;;;35.60;29.67;;;-8.50;99.90;;;;;;4966450;29;20058;-74
2022/12/15 07:27:46;;;;;;;33.03;29.40;;;-8.50;99.90;;;;;;4966152;28;20031;-74
2022/12/15 07:30:14;;;;;;;40.73;31.43;;;-8.50;99.90;;;;;;4967467;28;20403;-74
2022/12/15 07:32:40;;;;;;;33.30;28.50;;;-8.40;99.90;;;;;;4967476;29;20027;-74
2022/12/15 07:35:07;;;;;;;35.83;28.10;;;-8.30;99.90;;;;;;4965962;29;20099;-74
2022/12/15 07:37:33;;;;;;;38.43;30.97;;;-8.30;99.90;;;;;;4967343;28;20062;-74
2022/12/15 07:40:00;;;;;;;37.17;30.50;;;-8.30;99.90;;;;;;4967273;28;20035;-74
2022/12/15 07:42:29;;;;;;;36.33;29.70;;;-8.20;99.90;;;;;;4982221;28;20035;-75
2022/12/15 07:44:55;;;;;;;45.88;33.20;;;-8.00;99.90;;;;;;4965977;29;20090;-74
2022/12/15 07:47:21;;;;;;;33.13;28.37;;;-7.90;99.90;;;;;;4966196;29;20028;-74
2022/12/15 07:49:46;;;;;;;37.97;31.33;;;-7.80;99.90;;;;;;4966176;29;20035;-74
2022/12/15 07:52:12;;;;;;;38.33;33.87;;;-7.60;99.90;;;;;;4967148;28;20031;-74
2022/12/15 07:54:39;;;;;;;39.20;31.97;;;-7.50;99.90;;;;;;4967427;28;20059;-74
2022/12/15 07:57:06;;;;;;;50.43;34.97;;;-7.40;99.90;;;;;;4967016;28;20039;-75
2022/12/15 07:59:33;;;;;;;41.87;34.37;;;-7.20;99.90;;;;;;4966115;29;20035;-74
2022/12/15 08:02:00;;;;;;;42.07;35.63;;;-7.10;99.90;;;;;;4967236;28;20027;-73
2022/12/15 08:04:26;;;;;;;49.27;35.90;;;-7.00;99.90;;;;;;4969949;28;20043;-74
2022/12/15 08:06:53;;;;;;;38.90;33.17;;;-7.00;99.90;;;;;;4970808;28;20035;-74
2022/12/15 08:09:19;;;;;;;42.10;35.60;;;-7.00;99.90;;;;;;4970662;28;20031;-74
2022/12/15 08:11:45;;;;;;;43.50;33.53;;;-7.00;99.90;;;;;;4970698;28;20055;-74
2022/12/15 08:14:11;;;;;;;40.90;31.03;;;-6.90;99.90;;;;;;4969303;29;20039;-74
2022/12/15 08:16:37;;;;;;;51.07;36.90;;;-6.90;99.90;;;;;;4970718;28;20058;-74
2022/12/15 08:19:04;;;;;;;44.67;36.33;;;-6.80;99.90;;;;;;4985221;28;20086;-74
2022/12/15 08:21:32;;;;;;;47.03;38.93;;;-6.80;99.90;;;;;;4970377;28;20034;-75
2022/12/15 08:23:59;;;;;;;49.03;35.43;;;-6.80;99.90;;;;;;4969414;29;20027;-74
2022/12/15 08:26:25;;;;;;;51.38;36.70;;;-6.60;99.90;;;;;;4969083;29;20035;-74
2022/12/15 08:28:51;;;;;;;47.08;40.80;;;-6.50;99.90;;;;;;4970425;28;20039;-74
2022/12/15 08:31:21;;;;;;;47.87;40.57;;;-6.40;99.90;;;;;;4970243;29;20027;-74
2022/12/15 08:33:47;;;;;;;;;;;-6.20;99.90;;;;;;4970629;28;20028;-74
2022/12/15 08:36:15;;;;;;;47.40;38.07;;;-6.10;99.90;;;;;;4970127;28;19906;-75
2022/12/15 08:38:42;;;;;;;48.95;39.90;;;-5.90;99.90;;;;;;4985122;28;20027;-74
2022/12/15 08:41:09;;;;;;;62.55;45.17;;;-5.40;99.90;;;;;;4957108;28;20027;-74
2022/12/15 08:43:36;;;;;;;47.65;38.88;;;-3.70;99.90;;;;;;4950881;29;20036;-75
2022/12/15 08:46:02;;;;;;;43.22;38.65;;;-2.30;99.90;;;;;;4949714;29;20087;-74
2022/12/15 08:48:28;;;;;;;42.63;33.33;;;-1.00;99.90;;;;;;4949593;29;20036;-74
2022/12/15 08:50:56;;;;;;;34.05;30.83;;;0.10;99.90;;;;;;4949501;29;20032;-74
2022/12/15 08:53:22;;;;;;;33.15;28.27;;;0.20;99.90;;;;;;4949364;29;20057;-75
2022/12/15 08:55:47;;;;;;;33.30;29.38;;;0.50;99.90;;;;;;4950647;29;20034;-74
2022/12/15 08:58:13;;;;;;;34.83;29.08;;;0.90;99.90;;;;;;4950601;29;20055;-73
2022/12/15 09:00:39;;;;;;;30.73;26.42;;;1.20;99.90;;;;;;4950615;29;20020;-75
2022/12/15 09:03:05;;;;;;;27.75;24.38;;;1.80;99.90;;;;;;4933501;29;20537;-74
2022/12/15 09:05:34;;;;;;;27.33;24.33;;;2.30;99.90;;;;;;4950179;29;20060;-74
2022/12/15 09:08:00;;;;;;;27.98;23.73;;;2.60;99.90;;;;;;4965371;29;20036;-74
2022/12/15 09:10:25;;;;;;;24.90;22.33;;;2.50;99.90;;;;;;4950395;29;20040;-74
2022/12/15 09:12:51;;;;;;;32.25;23.48;;;2.40;99.90;;;;;;4965111;28;20027;-74
2022/12/15 09:15:17;;;;;;;30.90;25.52;;;2.40;99.90;;;;;;4948195;29;20032;-74
2022/12/15 09:17:44;;;;;;;29.13;26.17;;;2.40;99.90;;;;;;4964911;29;20062;-75
2022/12/15 09:20:09;;;;;;;28.48;24.65;;;2.40;99.90;;;;;;4950115;29;20032;-75
2022/12/15 09:22:35;;;;;;;26.25;22.05;;;2.50;99.90;;;;;;4948907;29;20023;-75
2022/12/15 09:25:03;;;;;;;30.33;26.83;;;2.70;99.90;;;;;;4964834;29;20055;-75
2022/12/15 09:27:31;;;;;;;41.88;31.77;;;4.00;99.90;;;;;;4948617;29;20118;-73
2022/12/15 09:29:57;;;;;;;38.63;25.77;;;5.50;99.90;;;;;;4950006;29;20550;-73
2022/12/15 09:32:23;;;;;;;25.40;21.42;;;6.70;99.90;;;;;;4948703;29;20036;-74
2022/12/15 09:34:53;;;;;;;24.52;21.55;;;7.30;99.90;;;;;;4964520;28;20044;-73
2022/12/15 09:37:19;;;;;;;23.30;19.75;;;7.80;99.90;;;;;;4950057;29;20028;-74
2022/12/15 09:39:46;;;;;;;33.70;22.90;;;7.70;99.90;;;;;;4951321;29;20083;-73
2022/12/15 09:42:22;;;;;;;19.65;16.00;;;8.20;98.20;;;;;;4984041;28;20051;-73
2022/12/15 09:44:53;;;;;;;21.45;18.15;;;8.70;96.50;;;;;;4968793;28;20031;-74
2022/12/15 09:47:28;;;;;;;37.80;28.25;;;9.60;96.20;;;;;;4969151;28;20038;-74
2022/12/15 09:49:56;;;;;;;26.25;21.27;;;9.10;95.30;;;;;;4969014;28;20532;-74
2022/12/15 09:52:43;;;;;;;29.10;20.55;;;9.10;93.70;;;;;;4968644;28;20038;-74
2022/12/15 09:55:23;;;;;;;27.63;19.13;;;8.80;94.50;;;;;;4968814;28;20451;-76
2022/12/15 09:57:58;;;;;;;26.70;20.33;;;8.10;94.30;;;;;;4967529;29;20051;-76
2022/12/15 10:00:29;;;;;;;27.45;19.08;;;7.80;94.90;;;;;;4968525;29;20031;-74
2022/12/15 10:03:26;;;;;;;29.75;20.05;;;7.70;95.80;;;;;;4967317;29;20034;-75
2022/12/15 10:06:09;;;;;;;29.13;23.48;;;7.90;95.70;;;;;;4966404;29;20154;-76
2022/12/15 10:08:58;;;;;;;21.42;17.30;;;8.50;96.00;;;;;;4967717;28;20034;-74
2022/12/15 10:11:39;;;;;;;23.90;18.98;;;8.90;93.90;;;;;;4982666;28;20035;-75
2022/12/15 10:14:19;;;;;;;20.27;17.77;;;9.00;93.90;;;;;;4967354;28;20035;-74
2022/12/15 10:16:57;;;;;;;22.10;17.35;;;9.20;93.80;;;;;;4966434;29;20565;-76
2022/12/15 10:19:33;;;;;;;18.77;16.45;;;9.60;93.40;;;;;;4966431;29;20034;-74
2022/12/15 10:22:00;;;;;;;22.05;17.35;;;10.00;92.80;;;;;;4966444;29;20038;-76
2022/12/15 10:24:29;;;;;;;30.30;17.73;;;9.00;93.80;;;;;;4966158;29;20375;-76
2022/12/15 10:27:22;;;;;;;24.50;20.10;;;8.10;95.00;;;;;;4965967;28;20027;-76
2022/12/15 10:30:12;;;;;;;25.15;17.90;;;7.80;95.60;;;;;;4959056;29;20075;-77
2022/12/15 10:32:41;;;;;;;19.88;17.63;;;8.10;95.50;;;;;;4962361;28;20047;-76
2022/12/15 10:35:26;;;;;;;24.83;18.20;;;7.60;94.90;;;;;;4966189;29;20039;-76
2022/12/15 10:37:58;;;;;;;26.50;22.45;;;7.60;95.90;;;;;;4967547;28;20031;-76
2022/12/15 10:40:50;;;;;;;24.48;19.88;;;7.80;95.70;;;;;;4965103;28;20390;-76
2022/12/15 10:43:29;;;;;;;31.38;21.08;;;7.40;96.10;;;;;;4948035;29;20125;-76
2022/12/15 10:46:25;;;;;;;25.52;20.40;;;7.20;96.40;;;;;;4962827;29;20036;-76
2022/12/15 10:48:57;;;;;;;23.65;21.33;;;7.50;96.80;;;;;;4948177;29;20035;-76
2022/12/15 10:51:30;;;;;;;28.73;20.83;;;7.20;97.00;;;;;;4948083;29;20045;-76
2022/12/15 10:54:14;;;;;;;25.23;19.98;;;7.50;96.70;;;;;;4947712;29;20099;-77
2022/12/15 10:56:54;;;;;;;21.08;18.92;;;7.00;97.30;;;;;;4947959;29;20091;-76
2022/12/15 10:59:30;;;;;;;35.45;21.88;;;6.70;97.90;;;;;;4947742;29;20030;-76
2022/12/15 11:02:19;;;;;;;23.42;20.67;;;5.50;98.60;;;;;;4947898;29;20118;-76
2022/12/15 11:05:03;;;;;;;24.63;21.55;;;6.00;98.90;;;;;;4884970;29;1803907;-76
2022/12/15 11:07:39;;;;;;;27.98;20.80;;;5.80;98.80;;;;;;4963174;29;20047;-76
2022/12/15 11:13:17;;;;;;;27.63;23.08;;;5.30;99.90;;;;;;4947180;29;20044;-76
2022/12/15 11:15:53;;;;;;;27.73;22.30;;;5.60;99.60;;;;;;4948350;29;20079;-76
2022/12/15 11:18:41;;;;;;;28.13;25.20;;;4.90;99.90;;;;;;4947069;29;20087;-76
2022/12/15 11:21:21;;;;;;;30.20;24.05;;;4.50;99.90;;;;;;4947203;29;20452;-76
2022/12/15 11:23:58;;;;;;;25.17;21.67;;;4.30;99.90;;;;;;4947225;29;20068;-77
2022/12/15 11:26:36;;;;;;;23.92;21.33;;;4.50;99.90;;;;;;4963164;29;20099;-76
2022/12/15 11:29:16;;;;;;;28.00;23.70;;;4.50;99.90;;;;;;4963185;29;20047;-76
2022/12/15 11:31:44;;;;;;;24.13;21.45;;;4.50;99.90;;;;;;4948202;29;20039;-76
2022/12/15 11:34:19;;;;;;;26.35;23.77;;;4.90;99.90;;;;;;4946915;29;20024;-76
2022/12/15 11:37:19;;;;;;;29.08;22.10;;;4.70;99.90;;;;;;4948058;29;20035;-76
2022/12/15 11:40:02;;;;;;;24.10;21.67;;;4.70;99.90;;;;;;4966410;28;20039;-76
2022/12/15 11:42:46;;;;;;;27.45;24.52;;;4.60;99.90;;;;;;4970486;29;20030;-76
2022/12/15 11:45:25;;;;;;;28.88;24.52;;;4.60;99.90;;;;;;4969777;29;20031;-76
2022/12/15 11:48:04;;;;;;;27.73;24.73;;;4.70;99.90;;;;;;4970058;29;20474;-76
2022/12/15 11:50:58;;;;;;;23.52;19.45;;;4.40;99.90;;;;;;4970962;29;20092;-77
2022/12/15 11:53:55;;;;;;;23.95;20.63;;;4.80;99.90;;;;;;4971117;28;20031;-76
2022/12/15 11:56:39;;;;;;;26.92;20.73;;;5.10;99.90;;;;;;4970930;28;20035;-76
2022/12/15 11:59:28;;;;;;;20.90;18.38;;;5.50;99.80;;;;;;4969656;29;20035;-77
2022/12/15 12:02:13;;;;;;;29.90;20.98;;;5.80;99.30;;;;;;4970894;28;20032;-76
2022/12/15 12:05:13;;;;;;;19.95;17.88;;;5.80;98.90;;;;;;4985434;28;20075;-76
2022/12/15 12:07:57;;;;;;;23.30;19.48;;;6.00;98.60;;;;;;4969581;29;20039;-77
2022/12/15 12:10:35;;;;;;;24.40;20.55;;;6.00;98.50;;;;;;4969781;29;20031;-76
2022/12/15 12:13:16;;;;;;;19.67;17.45;;;6.10;98.30;;;;;;4969605;28;20031;-76
2022/12/15 12:16:09;;;;;;;23.33;18.77;;;6.00;98.10;;;;;;4970614;28;20046;-76
2022/12/15 12:18:41;;;;;;;25.55;20.77;;;5.50;99.30;;;;;;4985699;28;20037;-76
2022/12/15 12:21:12;;;;;;;23.38;19.02;;;5.40;99.50;;;;;;4970498;29;20031;-76
2022/12/15 12:23:57;;;;;;;25.25;21.77;;;5.50;99.90;;;;;;4970596;28;20027;-76
2022/12/15 12:26:41;;;;;;;23.52;21.10;;;5.10;99.90;;;;;;4970479;28;20047;-76
2022/12/15 12:29:18;;;;;;;25.77;20.27;;;5.30;99.90;;;;;;4970475;29;20035;-76
2022/12/15 12:31:54;;;;;;;28.08;19.88;;;5.40;99.90;;;;;;4970314;28;20031;-76
2022/12/15 12:34:51;;;;;;;27.52;21.48;;;5.30;99.90;;;;;;4968980;29;20035;-76
2022/12/15 12:37:42;;;;;;;23.40;20.40;;;5.50;99.90;;;;;;4970321;29;20051;-76
2022/12/15 12:40:44;;;;;;;26.90;23.00;;;5.10;99.90;;;;;;4968970;29;20023;-76
2022/12/15 12:43:37;;;;;;;25.48;22.30;;;5.60;99.90;;;;;;4965523;29;20475;-76
2022/12/15 12:46:18;;;;;;;28.20;20.80;;;5.90;99.90;;;;;;4950959;29;20031;-76
2022/12/15 12:48:47;;;;;;;70.18;50.00;;;6.30;99.30;;;;;;4950917;29;20436;-77
2022/12/15 12:51:27;;;;;;;38.22;29.42;;;6.50;98.50;;;;;;4949614;29;20055;-77
2022/12/15 12:53:54;;;;;;;22.88;20.48;;;6.80;98.50;;;;;;4950690;29;20028;-76
2022/12/15 12:56:46;;;;;;;25.88;20.15;;;6.10;98.80;;;;;;4950767;29;20035;-76
2022/12/15 12:59:35;;;;;;;29.20;20.17;;;5.20;99.90;;;;;;4945880;29;20077;-76
2022/12/15 13:02:14;;;;;;;24.77;22.38;;;5.40;99.90;;;;;;4950446;29;20047;-76
2022/12/15 13:04:43;;;;;;;28.90;22.42;;;4.80;99.90;;;;;;4933190;29;20082;-77
2022/12/15 13:07:30;;;;;;;27.20;24.25;;;5.00;99.90;;;;;;4949220;29;20178;-77
2022/12/15 13:10:17;;;;;;;27.77;23.60;;;5.50;99.90;;;;;;4965095;29;20035;-77
2022/12/15 13:12:53;;;;;;;26.33;21.20;;;5.20;99.90;;;;;;4965240;29;20037;-77
2022/12/15 13:15:41;;;;;;;32.65;24.63;;;5.00;99.90;;;;;;4950364;29;20084;-77
2022/12/15 13:18:26;;;;;;;27.33;22.75;;;4.70;99.90;;;;;;4948927;29;20131;-76
2022/12/15 13:20:56;;;;;;;30.63;26.45;;;4.30;99.90;;;;;;4950437;29;20035;-77
2022/12/15 13:23:22;;;;;;;30.15;22.30;;;3.90;99.90;;;;;;4950102;29;20055;-76
2022/12/15 13:25:57;;;;;;;26.35;22.88;;;3.50;99.90;;;;;;4950142;29;20050;-77
2022/12/15 13:28:43;;;;;;;26.42;23.83;;;3.40;99.90;;;;;;4948840;29;20035;-76
2022/12/15 13:31:15;;;;;;;23.92;21.40;;;3.20;99.90;;;;;;4950086;29;20095;-76
2022/12/15 13:33:50;;;;;;;29.38;25.75;;;3.10;99.90;;;;;;4950142;29;20035;-77
2022/12/15 13:36:41;;;;;;;31.08;23.80;;;2.90;99.90;;;;;;4949817;29;20027;-76
2022/12/15 13:39:15;;;;;;;30.58;24.45;;;2.90;99.90;;;;;;4948783;29;20082;-76
2022/12/15 13:41:56;;;;;;;31.60;26.40;;;2.80;99.90;;;;;;4961708;29;20075;-76
2022/12/15 13:44:30;;;;;;;31.33;25.45;;;2.70;99.90;;;;;;4968947;29;20055;-76
2022/12/15 13:47:11;;;;;;;27.75;22.75;;;2.70;99.90;;;;;;4967778;29;20042;-76
2022/12/15 13:50:07;;;;;;;24.50;21.88;;;2.60;99.90;;;;;;4968772;28;20035;-77
2022/12/15 13:52:41;;;;;;;30.63;25.25;;;2.50;99.90;;;;;;4957762;29;20106;-77
2022/12/15 13:55:18;;;;;;;25.90;21.05;;;2.50;99.90;;;;;;4967635;29;20039;-76
2022/12/15 13:57:55;;;;;;;24.92;22.30;;;2.50;99.90;;;;;;4951742;29;20050;-76
2022/12/15 14:00:22;;;;;;;25.25;22.50;;;2.40;99.90;;;;;;4968437;28;20031;-77
2022/12/15 14:02:48;;;;;;;23.70;21.10;;;2.30;99.90;;;;;;4967456;29;20038;-76
2022/12/15 14:05:20;;;;;;;26.10;21.92;;;2.30;99.90;;;;;;4967102;29;20126;-76
2022/12/15 14:07:49;;;;;;;29.67;23.50;;;2.20;99.90;;;;;;4968935;28;20039;-76
2022/12/15 14:10:35;;;;;;;32.70;25.23;;;2.20;99.90;;;;;;4968615;29;20027;-76
2022/12/15 14:13:10;;;;;;;27.70;23.55;;;2.30;99.90;;;;;;4967602;29;20031;-76
2022/12/15 14:15:41;;;;;;;30.13;26.88;;;2.20;99.90;;;;;;4967057;29;20133;-76
2022/12/15 14:18:28;;;;;;;29.10;26.10;;;2.00;99.90;;;;;;4968417;29;20035;-76
2022/12/15 14:20:55;;;;;;;31.05;22.80;;;1.90;99.90;;;;;;4968281;29;20028;-76
2022/12/15 14:23:39;;;;;;;29.15;24.52;;;1.80;99.90;;;;;;4968517;28;20095;-76
2022/12/15 14:26:10;;;;;;;28.80;25.98;;;1.80;99.90;;;;;;4967100;29;20062;-76
2022/12/15 14:28:41;;;;;;;29.58;26.35;;;1.70;99.90;;;;;;4968037;28;20039;-76
2022/12/15 14:31:19;;;;;;;34.53;30.33;;;1.50;99.90;;;;;;4968194;28;20038;-76
2022/12/15 14:33:48;;;;;;;24.65;22.00;;;1.50;99.90;;;;;;4968106;28;20062;-76
2022/12/15 14:36:16;;;;;;;25.60;22.88;;;1.40;99.90;;;;;;4966923;29;20027;-76
2022/12/15 14:38:54;;;;;;;32.97;29.52;;;1.30;99.90;;;;;;4968126;28;20031;-76
2022/12/15 14:41:26;;;;;;;45.67;36.45;;;1.10;99.90;;;;;;4972232;28;20031;-76
2022/12/15 14:43:56;;;;;;;47.72;42.67;;;1.00;99.90;;;;;;4967995;28;20031;-76
2022/12/15 14:46:25;;;;;;;30.92;27.88;;;0.90;99.90;;;;;;4967990;28;20032;-77
2022/12/15 14:48:59;;;;;;;26.70;23.17;;;0.80;99.90;;;;;;4968044;28;20038;-76
2022/12/15 14:51:27;;;;;;;57.85;48.65;;;0.80;99.90;;;;;;4967848;28;20039;-76
2022/12/15 14:53:53;;;;;;;36.05;32.38;;;0.70;99.90;;;;;;4967681;28;20035;-76
2022/12/15 14:56:19;;;;;;;40.75;32.22;;;0.60;99.90;;;;;;4967896;29;20050;-76
2022/12/15 14:59:02;;;;;;;34.63;30.60;;;0.60;99.90;;;;;;4966456;29;20031;-76
2022/12/15 15:01:39;;;;;;;32.67;29.25;;;0.60;99.90;;;;;;4966471;29;20031;-77
2022/12/15 15:04:29;;;;;;;37.45;32.78;;;0.50;99.90;;;;;;4966197;29;20039;-77
2022/12/15 15:07:01;;;;;;;34.22;28.58;;;0.30;99.90;;;;;;4962596;28;20121;-76
2022/12/15 15:09:30;;;;;;;40.50;30.08;;;0.10;99.90;;;;;;4982541;28;20031;-77
2022/12/15 15:12:01;;;;;;;22.58;20.25;;;0.00;99.90;;;;;;4967377;28;20027;-76
2022/12/15 15:14:36;;;;;;;36.15;32.22;;;-0.10;99.90;;;;;;4950020;29;20023;-76
2022/12/15 15:17:29;;;;;;;44.58;32.40;;;-0.30;99.90;;;;;;4967481;28;20024;-76
2022/12/15 15:20:02;;;;;;;47.05;37.92;;;-0.30;99.90;;;;;;4967433;28;20059;-77
2022/12/15 15:22:35;;;;;;;50.97;38.60;;;-0.40;99.90;;;;;;4950423;29;20027;-77