Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:52;;;;;;;6.28;3.50;;;;;;;15.87;nan;99778.56;5095018;28;20373;-83
2021/10/21 00:03:18;;;;;;;6.38;4.15;;;;;;;15.85;nan;99780.78;5093442;28;20077;-84
2021/10/21 00:05:43;;;;;;;5.00;3.88;;;;;;;15.86;nan;99783.16;5095174;28;20024;-83
2021/10/21 00:08:09;;;;;;;6.93;4.10;;;;;;;15.91;nan;99771.44;5099102;28;20027;-83
2021/10/21 00:10:35;;;;;;;5.15;3.60;;;;;;;15.86;nan;99758.84;5111183;28;20031;-82
2021/10/21 00:13:00;;;;;;;7.10;4.05;;;;;;;15.84;nan;99754.88;5103175;28;20039;-82
2021/10/21 00:15:26;;;;;;;5.15;3.40;;;;;;;15.81;nan;99758.19;5096291;28;20028;-82
2021/10/21 00:17:51;;;;;;;5.25;3.63;;;;;;;15.79;nan;99758.47;5089945;28;20029;-83
2021/10/21 00:20:17;;;;;;;5.15;3.90;;;;;;;15.85;nan;99745.66;5115823;28;20047;-82
2021/10/21 00:22:43;;;;;;;6.45;3.70;;;;;;;15.80;nan;99727.69;5097081;28;20024;-83
2021/10/21 00:25:09;;;;;;;4.63;3.65;;;;;;;15.82;nan;99713.88;5094478;28;20024;-83
2021/10/21 00:27:35;;;;;;;5.25;3.40;;;;;;;15.73;nan;99716.50;5094936;28;20055;-82
2021/10/21 00:30:01;;;;;;;5.10;3.53;;;;;;;15.74;nan;99710.00;5095646;28;20028;-83
2021/10/21 00:32:26;;;;;;;4.07;3.33;;;;;;;15.72;nan;99714.91;5092290;28;20773;-83
2021/10/21 00:34:51;;;;;;;4.78;3.15;;;;;;;15.75;nan;99695.38;5113383;28;20024;-83
2021/10/21 00:37:17;;;;;;;6.30;3.53;;;;;;;15.76;nan;99698.88;5102794;28;20028;-83
2021/10/21 00:39:43;;;;;;;6.90;3.80;;;;;;;15.78;nan;99702.88;5089246;28;20055;-83
2021/10/21 00:42:08;;;;;;;4.95;3.28;;;;;;;15.81;nan;99691.47;5094817;28;20035;-83
2021/10/21 00:44:34;;;;;;;5.38;4.07;;;;;;;15.74;nan;99691.09;5095577;28;20016;-83
2021/10/21 00:47:00;;;;;;;3.80;3.38;;;;;;;15.76;nan;99694.28;5112815;28;20032;-83
2021/10/21 00:49:25;;;;;;;3.38;2.85;;;;;;;15.74;nan;99699.19;5094287;28;20024;-83
2021/10/21 00:51:51;;;;;;;4.30;3.50;;;;;;;15.85;nan;99691.66;5112531;28;20093;-82
2021/10/21 00:54:18;;;;;;;5.97;3.58;;;;;;;15.87;nan;99690.22;5097508;28;20087;-82
2021/10/21 00:56:45;;;;;;;5.75;3.33;;;;;;;15.85;nan;99670.84;5096686;28;20432;-83
2021/10/21 00:59:13;;;;;;;4.65;2.70;;;;;;;15.85;nan;99675.44;5102210;28;20027;-82
2021/10/21 01:01:39;;;;;;;7.45;3.20;;;;;;;15.83;nan;99656.84;5096353;28;20024;-82
2021/10/21 01:04:04;;;;;;;6.07;3.55;;;;;;;15.80;nan;99653.94;5098526;28;20027;-82
2021/10/21 01:06:30;;;;;;;4.50;3.33;;;;;;;15.88;nan;99654.00;5091950;28;20070;-84
2021/10/21 01:08:57;;;;;;;4.15;3.08;;;;;;;15.84;nan;99653.03;5094357;28;20030;-83
2021/10/21 01:11:22;;;;;;;4.45;3.40;;;;;;;15.89;nan;99635.91;5094702;28;20032;-83
2021/10/21 01:13:48;;;;;;;6.72;3.33;;;;;;;15.78;nan;99638.03;5089240;28;21519;-84
2021/10/21 01:16:15;;;;;;;5.30;3.40;;;;;;;15.81;nan;99633.97;5105829;28;20050;-83
2021/10/21 01:18:41;;;;;;;5.45;3.40;;;;;;;15.74;nan;99622.78;5089381;28;20154;-82
2021/10/21 01:21:08;;;;;;;6.95;4.03;;;;;;;15.77;nan;99622.94;5091808;28;20095;-83
2021/10/21 01:23:35;;;;;;;3.67;2.92;;;;;;;15.79;nan;99634.25;5088698;28;20032;-83
2021/10/21 01:26:01;;;;;;;5.60;3.20;;;;;;;15.77;nan;99622.94;5104012;28;20136;-84
2021/10/21 01:28:27;;;;;;;6.70;3.75;;;;;;;15.72;nan;99628.50;5081905;28;20032;-83
2021/10/21 01:30:52;;;;;;;5.75;3.47;;;;;;;15.71;nan;99611.50;5087080;28;20031;-84
2021/10/21 01:33:18;;;;;;;3.97;3.17;;;;;;;15.65;nan;99603.84;5084741;28;20486;-83
2021/10/21 01:35:44;;;;;;;6.15;3.55;;;;;;;15.68;nan;99608.63;5085343;28;20502;-84
2021/10/21 01:38:10;;;;;;;6.13;3.80;;;;;;;15.69;nan;99591.31;5103536;28;20038;-83
2021/10/21 01:40:36;;;;;;;7.80;3.60;;;;;;;15.60;nan;99593.94;5091400;28;20024;-83
2021/10/21 01:43:03;;;;;;;5.13;3.08;;;;;;;15.62;nan;99583.66;5088167;28;20024;-83
2021/10/21 01:45:32;;;;;;;5.60;3.70;;;;;;;15.61;nan;99583.94;5105010;28;20078;-83
2021/10/21 01:47:59;;;;;;;3.80;3.17;;;;;;;15.56;nan;99576.75;5103626;28;20039;-83
2021/10/21 01:50:25;;;;;;;7.20;3.70;;;;;;;15.54;nan;99564.66;5072440;28;20490;-83
2021/10/21 01:52:51;;;;;;;4.38;3.70;;;;;;;15.52;nan;99554.19;5087560;28;20053;-82
2021/10/21 01:55:18;;;;;;;6.60;4.00;;;;;;;15.58;nan;99542.13;5088675;28;20024;-83
2021/10/21 01:57:44;;;;;;;4.93;3.38;;;;;;;15.54;nan;99534.97;5088674;28;20498;-83
2021/10/21 02:00:14;;;;;;;7.63;3.88;;;;;;;15.55;nan;99537.38;5090039;28;20024;-83
2021/10/21 02:02:44;;;;;;;4.70;3.30;;;;;;;15.54;nan;99524.19;5100248;28;20027;-83
2021/10/21 02:05:11;;;;;;;5.45;4.05;;;;;;;15.47;nan;99511.13;5089097;28;20020;-83
2021/10/21 02:07:37;;;;;;;4.75;3.58;;;;;;;15.52;nan;99502.88;5086475;28;20061;-83
2021/10/21 02:10:11;;;;;;;6.82;4.05;;;;;;;15.42;nan;99505.84;5087329;28;20032;-83
2021/10/21 02:12:37;;;;;;;4.95;3.60;;;;;;;15.47;nan;99497.63;5102251;28;20150;-83
2021/10/21 02:15:03;;;;;;;5.03;3.88;;;;;;;15.53;nan;99488.28;5086260;28;20507;-83
2021/10/21 02:17:29;;;;;;;5.25;3.58;;;;;;;15.57;nan;99473.06;5088382;28;20115;-83
2021/10/21 02:19:54;;;;;;;5.28;4.00;;;;;;;15.50;nan;99456.53;5086821;28;20099;-83
2021/10/21 02:22:20;;;;;;;5.22;3.30;;;;;;;15.52;nan;99445.41;5101270;28;20059;-83
2021/10/21 02:24:45;;;;;;;4.32;3.30;;;;;;;15.56;nan;99446.38;5090637;28;20031;-84
2021/10/21 02:27:11;;;;;;;4.07;3.58;;;;;;;15.54;nan;99444.00;5083189;28;20029;-83
2021/10/21 02:29:37;;;;;;;4.72;3.45;;;;;;;15.52;nan;99434.63;5088255;28;20516;-83
2021/10/21 02:32:03;;;;;;;4.18;3.33;;;;;;;15.50;nan;99442.22;5084292;28;20115;-83
2021/10/21 02:34:28;;;;;;;6.50;4.53;;;;;;;15.49;nan;99451.44;5086933;28;20020;-83
2021/10/21 02:36:54;;;;;;;5.30;3.80;;;;;;;15.45;nan;99445.88;5086397;28;20032;-83
2021/10/21 02:39:19;;;;;;;4.88;3.65;;;;;;;15.46;nan;99419.69;5089104;28;20028;-83
2021/10/21 02:41:45;;;;;;;5.35;3.38;;;;;;;15.41;nan;99410.59;5085181;28;20054;-83
2021/10/21 02:44:10;;;;;;;5.03;3.20;;;;;;;15.46;nan;99403.47;5103595;28;20078;-83
2021/10/21 02:46:36;;;;;;;4.65;3.33;;;;;;;15.56;nan;99389.69;5104897;28;20035;-83
2021/10/21 02:49:03;;;;;;;3.83;3.15;;;;;;;15.57;nan;99373.16;5095239;28;20030;-83
2021/10/21 02:51:29;;;;;;;5.95;3.40;;;;;;;15.66;nan;99359.72;5087449;28;20031;-82
2021/10/21 02:53:54;;;;;;;3.75;2.85;;;;;;;15.67;nan;99340.50;5085231;28;20027;-82
2021/10/21 02:56:19;;;;;;;5.50;3.38;;;;;;;15.71;nan;99319.88;5083314;28;20028;-83
2021/10/21 02:58:45;;;;;;;4.95;3.58;;;;;;;15.77;nan;99308.91;5087572;28;20492;-83
2021/10/21 03:01:11;;;;;;;4.80;3.10;;;;;;;15.76;nan;99305.41;5094134;28;20026;-82
2021/10/21 03:03:36;;;;;;;6.25;3.30;;;;;;;15.78;nan;99311.28;5087579;28;20432;-82
2021/10/21 03:06:02;;;;;;;4.10;3.42;;;;;;;15.82;nan;99319.56;5104974;28;20107;-82
2021/10/21 03:08:27;;;;;;;4.30;2.58;;;;;;;15.83;nan;99318.44;5069773;28;20593;-82
2021/10/21 03:10:53;;;;;;;3.35;2.88;;;;;;;15.84;nan;99304.63;5079119;28;20024;-83
2021/10/21 03:13:18;;;;;;;7.65;3.47;;;;;;;15.92;nan;99271.41;5097931;28;20111;-83
2021/10/21 03:15:44;;;;;;;3.90;3.40;;;;;;;15.92;nan;99266.00;5086108;28;20052;-83
2021/10/21 03:18:09;;;;;;;4.65;3.30;;;;;;;15.87;nan;99251.88;5087882;28;20019;-83
2021/10/21 03:20:35;;;;;;;4.10;2.72;;;;;;;15.91;nan;99250.13;5086253;28;20043;-83
2021/10/21 03:23:02;;;;;;;3.13;2.75;;;;;;;15.86;nan;99251.09;5109013;28;20020;-83
2021/10/21 03:25:28;;;;;;;4.57;3.58;;;;;;;15.93;nan;99250.59;5091944;28;20076;-83
2021/10/21 03:27:53;;;;;;;4.32;3.20;;;;;;;15.89;nan;99273.97;5090499;28;20111;-83
2021/10/21 03:30:19;;;;;;;4.97;2.70;;;;;;;15.88;nan;99275.06;5090733;28;20035;-83
2021/10/21 03:32:45;;;;;;;5.82;3.75;;;;;;;15.88;nan;99254.25;5083302;28;20094;-83
2021/10/21 03:35:10;;;;;;;5.50;3.28;;;;;;;15.86;nan;99242.19;5086450;28;20066;-83
2021/10/21 03:37:36;;;;;;;4.20;3.03;;;;;;;15.87;nan;99247.28;5085234;28;20077;-83
2021/10/21 03:40:03;;;;;;;4.03;3.10;;;;;;;15.85;nan;99235.19;5095237;28;20020;-83
2021/10/21 03:42:29;;;;;;;4.18;2.65;;;;;;;15.88;nan;99229.16;5084285;28;20047;-82
2021/10/21 03:44:56;;;;;;;5.35;2.55;;;;;;;15.86;nan;99226.78;5088312;28;20047;-83
2021/10/21 03:47:23;;;;;;;4.90;2.17;;;;;;;15.89;nan;99215.34;5085693;28;20035;-83
2021/10/21 03:49:50;;;;;;;3.70;3.00;;;;;;;15.87;nan;99224.88;5086189;28;20024;-82
2021/10/21 03:52:18;;;;;;;4.20;2.47;;;;;;;15.89;nan;99212.63;5087973;28;20076;-83
2021/10/21 03:54:45;;;;;;;4.13;2.75;;;;;;;15.92;nan;99190.38;5088991;28;20057;-83
2021/10/21 03:57:11;;;;;;;2.50;2.05;;;;;;;15.88;nan;99181.34;5088770;28;20573;-82
2021/10/21 03:59:37;;;;;;;2.17;1.85;;;;;;;15.96;nan;99169.72;5089760;28;20035;-82
2021/10/21 04:02:02;;;;;;;3.33;1.95;;;;;;;15.91;nan;99163.69;5104254;28;20550;-83
2021/10/21 04:04:28;;;;;;;3.20;1.90;;;;;;;15.95;nan;99151.91;5085784;28;20028;-83
2021/10/21 04:06:54;;;;;;;4.38;3.97;;;;;;;15.89;nan;99147.81;5099535;28;20024;-84
2021/10/21 04:09:19;;;;;;;3.30;2.00;;;;;;;15.91;nan;99155.59;5083559;28;20540;-83
2021/10/21 04:11:44;;;;;;;2.30;1.77;;;;;;;15.99;nan;99142.06;5085449;28;20085;-83
2021/10/21 04:14:10;;;;;;;2.00;1.52;;;;;;;16.04;nan;99132.19;5086458;28;20111;-83
2021/10/21 04:16:35;;;;;;;3.00;2.08;;;;;;;16.05;nan;99126.47;5084115;28;20863;-83
2021/10/21 04:19:01;;;;;;;1.80;1.70;;;;;;;16.13;nan;99130.25;5084574;28;20493;-84
2021/10/21 04:21:26;;;;;;;2.85;1.77;;;;;;;16.13;nan;99112.13;5084807;28;20049;-83
2021/10/21 04:23:54;;;;;;;4.68;2.17;;;;;;;16.11;nan;99100.06;5102117;28;20027;-84
2021/10/21 04:26:20;;;;;;;3.03;1.90;;;;;;;16.17;nan;99088.78;5086386;28;20036;-83
2021/10/21 04:28:45;;;;;;;2.53;1.52;;;;;;;16.16;nan;99089.09;5086349;28;20027;-83
2021/10/21 04:31:11;;;;;;;2.55;1.58;;;;;;;16.18;nan;99086.84;5086814;28;21016;-83
2021/10/21 04:33:36;;;;;;;2.08;1.60;;;;;;;16.21;nan;99075.41;5085893;28;20035;-83
2021/10/21 04:36:02;;;;;;;3.03;1.60;;;;;;;16.21;nan;99068.06;5087204;28;20031;-83
2021/10/21 04:38:28;;;;;;;3.47;1.45;;;;;;;16.17;nan;99055.56;5105595;28;20076;-83
2021/10/21 04:40:53;;;;;;;2.70;1.48;;;;;;;16.12;nan;99058.41;5088799;28;20038;-82
2021/10/21 04:43:19;;;;;;;2.17;1.73;;;;;;;16.15;nan;99050.44;5090700;28;20020;-83
2021/10/21 04:45:45;;;;;;;2.20;1.60;;;;;;;16.15;nan;99084.78;5090553;28;20028;-83
2021/10/21 04:48:10;;;;;;;2.65;1.60;;;;;;;16.22;nan;99060.75;5092230;28;20049;-83
2021/10/21 04:50:36;;;;;;;3.90;1.77;;;;;;;16.24;nan;99077.44;5089245;28;20118;-82
2021/10/21 04:53:01;;;;;;;5.68;1.92;;;;;;;16.19;nan;99080.34;5095011;28;20028;-83
2021/10/21 04:55:27;;;;;;;5.20;1.58;;;;;;;16.22;nan;99095.88;5089619;28;20667;-82
2021/10/21 04:57:53;;;;;;;1.30;1.20;;;;;;;16.21;nan;99072.69;5091929;28;20095;-83
2021/10/21 05:00:19;;;;;;;3.53;1.60;;;;;;;16.25;nan;99073.63;5086557;28;20040;-83
2021/10/21 05:02:45;;;;;;;2.72;1.73;;;;;;;16.19;nan;99094.63;5085940;28;20020;-83
2021/10/21 05:05:11;;;;;;;2.22;1.40;;;;;;;16.15;nan;99088.28;5086117;28;20019;-83
2021/10/21 05:07:37;;;;;;;3.25;1.52;;;;;;;16.08;nan;99082.59;5066883;28;20055;-83
2021/10/21 05:10:04;;;;;;;2.55;1.60;;;;;;;15.81;nan;99008.22;5099912;28;20112;-85
2021/10/21 05:12:30;;;;;;;4.47;1.98;;;;;;;15.63;nan;98990.50;5088628;28;20635;-83
2021/10/21 05:14:56;;;;;;;2.67;1.17;;;;;;;15.28;nan;99008.69;5086774;28;20031;-84
2021/10/21 05:17:22;;;;;;;2.92;1.40;;;;;;;15.16;nan;99001.22;5087363;28;20024;-84
2021/10/21 05:19:50;;;;;;;2.83;1.30;;;;;;;15.14;nan;99005.38;5083531;28;20073;-85
2021/10/21 05:22:16;;;;;;;4.30;1.30;;;;;;;15.26;nan;98992.81;5089523;28;20376;-85
2021/10/21 05:24:42;;;;;;;2.28;1.30;;;;;;;15.12;nan;98997.59;5103328;28;20024;-85
2021/10/21 05:27:12;;;;;;;1.25;0.80;;;;;;;15.08;nan;98989.38;5087833;28;20066;-85
2021/10/21 05:29:38;;;;;;;1.38;0.98;;;;;;;15.00;nan;98971.28;5101644;28;20035;-87
2021/10/21 05:32:07;;;;;;;1.27;0.80;;;;;;;14.92;nan;98950.53;5086771;28;20035;-85
2021/10/21 05:34:38;;;;;;;1.45;1.00;;;;;;;14.94;nan;98950.19;5087396;28;20035;-84
2021/10/21 05:37:06;;;;;;;1.73;1.13;;;;;;;14.97;nan;98926.06;5088868;28;20498;-84
2021/10/21 05:39:32;;;;;;;1.35;1.08;;;;;;;14.89;nan;98901.81;5087108;28;20586;-83
2021/10/21 05:41:58;;;;;;;1.00;0.80;;;;;;;14.91;nan;98902.31;5084242;28;20507;-84
2021/10/21 05:44:25;;;;;;;3.55;1.30;;;;;;;14.91;nan;98913.88;5086113;28;20111;-86
2021/10/21 05:46:50;;;;;;;0.80;0.80;;;;;;;14.90;nan;98898.81;5088036;28;20111;-84
2021/10/21 05:49:17;;;;;;;1.20;1.08;;;;;;;14.88;nan;98930.69;5079486;28;20111;-85
2021/10/21 05:51:43;;;;;;;1.20;0.80;;;;;;;14.90;nan;98920.41;5086223;28;20031;-83
2021/10/21 05:54:08;;;;;;;1.08;0.70;;;;;;;14.89;nan;98905.31;5104604;28;20073;-83
2021/10/21 05:56:34;;;;;;;4.20;0.98;;;;;;;14.89;nan;98899.13;5105197;28;20031;-84
2021/10/21 05:58:59;;;;;;;1.10;1.00;;;;;;;14.86;nan;98891.66;5103697;28;20030;-85
2021/10/21 06:01:25;;;;;;;0.98;0.80;;;;;;;14.87;nan;98869.00;5104718;28;20031;-83
2021/10/21 06:03:50;;;;;;;1.55;1.15;;;;;;;14.91;nan;98894.22;5106289;28;20504;-84
2021/10/21 06:06:16;;;;;;;1.00;0.90;;;;;;;14.88;nan;98876.75;5105370;28;20111;-83
2021/10/21 06:08:44;;;;;;;1.40;1.08;;;;;;;14.87;nan;98882.47;5092089;28;20047;-84
2021/10/21 06:11:10;;;;;;;1.10;0.80;;;;;;;14.81;nan;98879.94;5081989;28;20610;-84
2021/10/21 06:13:35;;;;;;;2.03;1.20;;;;;;;14.77;nan;98887.09;5084056;28;20103;-84
2021/10/21 06:16:02;;;;;;;1.40;0.80;;;;;;;14.74;nan;98905.84;5088325;28;20027;-84
2021/10/21 06:18:28;;;;;;;1.58;1.00;;;;;;;14.89;nan;98888.34;5089003;28;20071;-85
2021/10/21 06:20:54;;;;;;;5.22;0.82;;;;;;;14.90;nan;98896.13;5085971;28;20462;-84
2021/10/21 06:23:20;;;;;;;1.63;0.88;;;;;;;14.95;nan;98871.69;5105073;28;20473;-84
2021/10/21 06:25:47;;;;;;;3.83;1.02;;;;;;;15.03;nan;98886.22;5069635;28;20065;-84
2021/10/21 06:28:12;;;;;;;5.45;1.23;;;;;;;15.09;nan;98879.56;5102120;28;20557;-84
2021/10/21 06:30:38;;;;;;;2.17;0.90;;;;;;;15.09;nan;98866.88;5102681;28;20128;-85
2021/10/21 06:33:04;;;;;;;3.97;1.10;;;;;;;15.09;nan;98842.59;5088097;28;20072;-83
2021/10/21 06:35:30;;;;;;;2.33;1.02;;;;;;;15.15;nan;98870.16;5087087;28;20119;-84
2021/10/21 06:37:56;;;;;;;0.85;0.80;;;;;;;15.10;nan;98867.66;5085694;28;20107;-84
2021/10/21 06:40:22;;;;;;;1.80;1.05;;;;;;;15.06;nan;98845.13;5087521;28;20681;-85
2021/10/21 06:42:47;;;;;;;0.95;0.70;;;;;;;15.18;nan;98847.94;5087652;28;20024;-85
2021/10/21 06:45:13;;;;;;;2.05;0.90;;;;;;;15.09;nan;98817.53;5081581;28;20020;-85
2021/10/21 06:47:43;;;;;;;1.05;0.90;;;;;;;15.02;nan;98801.84;5103980;28;20050;-85
2021/10/21 06:50:10;;;;;;;0.93;0.80;;;;;;;15.14;nan;98836.22;5089050;28;20031;-86
2021/10/21 06:52:40;;;;;;;1.83;1.10;;;;;;;15.10;nan;98832.59;5084948;28;20070;-84
2021/10/21 06:55:07;;;;;;;2.33;0.90;;;;;;;15.08;nan;98821.31;5092505;28;20028;-84
2021/10/21 06:57:45;;;;;;;2.25;0.90;;;;;;;15.07;nan;98804.34;5088907;28;20089;-85
2021/10/21 07:00:11;;;;;;;2.65;0.75;;;;;;;15.03;nan;98792.63;5085911;28;20024;-85
2021/10/21 07:02:36;;;;;;;2.33;0.80;;;;;;;15.02;nan;98777.56;5092440;28;20086;-84
2021/10/21 07:05:02;;;;;;;0.57;0.57;;;;;;;15.00;nan;98792.50;5086526;28;20074;-83
2021/10/21 07:07:28;;;;;;;0.90;0.75;;;;;;;15.05;nan;98792.31;5088368;28;20027;-84
2021/10/21 07:09:53;;;;;;;1.13;0.82;;;;;;;15.07;nan;98790.06;5086034;28;20421;-84
2021/10/21 07:12:19;;;;;;;1.02;0.85;;;;;;;15.07;nan;98795.47;5103837;28;20016;-84
2021/10/21 07:14:44;;;;;;;1.02;0.90;;;;;;;15.13;nan;98786.09;5081483;28;20024;-84
2021/10/21 07:17:10;;;;;;;1.00;0.60;;;;;;;15.05;nan;98793.09;5086374;28;20065;-84
2021/10/21 07:19:35;;;;;;;1.83;0.90;;;;;;;15.03;nan;98783.75;5089475;28;20062;-85
2021/10/21 07:22:01;;;;;;;1.35;0.80;;;;;;;15.08;nan;98788.94;5088669;28;20032;-83
2021/10/21 07:24:27;;;;;;;2.78;1.02;;;;;;;15.10;nan;98781.34;5088275;28;20055;-85
2021/10/21 07:26:53;;;;;;;3.63;1.20;;;;;;;15.17;nan;98786.22;5087440;28;20063;-84
2021/10/21 07:29:19;;;;;;;3.63;1.00;;;;;;;15.11;nan;98782.94;5095116;28;20387;-84
2021/10/21 07:31:44;;;;;;;2.28;1.50;;;;;;;15.19;nan;98765.91;5086481;28;20562;-84
2021/10/21 07:34:10;;;;;;;2.03;1.05;;;;;;;15.26;nan;98774.28;5087161;28;20016;-84
2021/10/21 07:36:35;;;;;;;4.10;1.15;;;;;;;15.31;nan;98778.69;5083499;28;20069;-85
2021/10/21 07:39:01;;;;;;;2.35;0.90;;;;;;;15.32;nan;98761.38;5090137;28;20023;-85
2021/10/21 07:41:27;;;;;;;1.63;1.05;;;;;;;15.41;nan;98756.69;5087260;28;20036;-86
2021/10/21 07:43:54;;;;;;;1.83;0.70;;;;;;;15.43;nan;98762.56;5087312;28;20016;-85
2021/10/21 07:46:20;;;;;;;2.25;1.00;;;;;;;15.45;nan;98743.38;5090059;28;20551;-86
2021/10/21 07:48:45;;;;;;;1.25;0.70;;;;;;;15.57;nan;98775.81;5086088;28;20027;-85
2021/10/21 07:51:13;;;;;;;2.10;0.70;;;;;;;15.61;nan;98765.97;5081819;28;20103;-83
2021/10/21 07:53:39;;;;;;;2.67;0.63;;;;;;;15.78;nan;98775.84;5102734;28;20060;-85
2021/10/21 07:56:07;;;;;;;4.20;0.60;;;;;;;15.86;nan;98789.28;5086961;28;20066;-85
2021/10/21 07:58:32;;;;;;;0.80;0.68;;;;;;;16.06;nan;98771.47;5085100;28;20597;-84
2021/10/21 08:00:58;;;;;;;4.13;0.82;;;;;;;16.23;nan;98782.13;5080729;28;20039;-84
2021/10/21 08:03:25;;;;;;;1.48;1.00;;;;;;;16.20;nan;98769.28;5089448;28;20016;-85
2021/10/21 08:05:56;;;;;;;6.72;1.10;;;;;;;16.23;nan;98760.50;5092841;28;20055;-84
2021/10/21 08:08:24;;;;;;;7.78;0.82;;;;;;;16.36;nan;98790.28;5101041;28;20115;-84
2021/10/21 08:10:50;;;;;;;6.00;0.90;;;;;;;16.50;nan;98798.84;5100852;28;20427;-85
2021/10/21 08:13:16;;;;;;;2.90;0.73;;;;;;;16.55;nan;98807.56;5086514;28;20032;-85
2021/10/21 08:15:44;;;;;;;5.18;0.90;;;;;;;16.68;nan;98789.44;5090101;28;20111;-84
2021/10/21 08:18:13;;;;;;;4.30;0.90;;;;;;;16.91;nan;98795.25;5088990;28;20115;-85
2021/10/21 08:20:40;;;;;;;6.95;0.93;;;;;;;16.74;nan;98790.84;5091347;28;20054;-84
2021/10/21 08:23:06;;;;;;;11.70;0.90;;;;;;;16.65;nan;98837.97;5091215;28;20088;-85
2021/10/21 08:25:31;;;;;;;8.52;0.75;;;;;;;16.83;nan;98799.63;5089450;28;20110;-84
2021/10/21 08:27:57;;;;;;;4.15;0.70;;;;;;;17.17;nan;98803.03;5092773;28;20031;-84
2021/10/21 08:30:25;;;;;;;2.65;0.50;;;;;;;17.54;nan;98836.25;5087091;28;20113;-84
2021/10/21 08:32:57;;;;;;;9.35;1.20;;;;;;;17.42;nan;98811.94;5091766;28;20026;-84
2021/10/21 08:35:24;;;;;;;1.95;0.52;;;;;;;17.28;nan;98825.81;5084719;28;20111;-84
2021/10/21 08:38:01;;;;;;;11.90;1.05;;;;;;;17.26;nan;98822.66;5087760;28;20056;-84
2021/10/21 08:40:31;;;;;;;15.20;2.47;;;;;;;17.36;nan;98813.28;5082667;28;20039;-84
2021/10/21 08:42:57;;;;;;;8.57;0.98;;;;;;;17.24;nan;98807.88;5093190;28;20031;-84
2021/10/21 08:45:23;;;;;;;13.90;1.60;;;;;;;17.18;nan;98794.56;5090647;28;20024;-84
2021/10/21 08:47:55;;;;;;;22.17;2.95;;;;;;;16.86;nan;98792.75;5085739;28;20027;-84
2021/10/21 08:50:21;;;;;;;13.88;1.10;;;;;;;17.00;nan;98805.94;5103326;28;20032;-83
2021/10/21 08:52:46;;;;;;;13.38;1.08;;;;;;;16.92;nan;98837.41;5089965;28;20111;-84
2021/10/21 08:55:13;;;;;;;33.35;2.83;;;;;;;16.72;nan;98806.59;5088359;28;20119;-84
2021/10/21 08:57:39;;;;;;;4.65;0.95;;;;;;;16.63;nan;98811.28;5086198;28;20031;-83
2021/10/21 09:00:06;;;;;;;18.15;1.90;;;;;;;16.73;nan;98807.41;5087436;28;20024;-83
2021/10/21 09:05:17;;;;;;;8.55;1.20;;;;;;;16.62;nan;98817.81;5087978;28;20024;-83
2021/10/21 09:07:58;;;;;;;5.38;0.85;;;;;;;16.71;nan;98806.94;5101225;28;20115;-84
2021/10/21 09:10:26;;;;;;;14.88;1.13;;;;;;;16.58;nan;98812.28;5090280;28;20024;-83
2021/10/21 09:12:52;;;;;;;4.53;0.85;;;;;;;16.78;nan;98799.06;5093313;28;20024;-84
2021/10/21 09:15:23;;;;;;;5.88;0.80;;;;;;;16.57;nan;98794.50;5088080;28;20100;-84
2021/10/21 09:17:51;;;;;;;9.15;0.98;;;;;;;16.46;nan;98820.34;5098431;28;20370;-85
2021/10/21 09:20:35;;;;;;;15.77;2.00;;;;;;;16.31;nan;98804.75;5089391;28;20020;-85
2021/10/21 09:23:05;;;;;;;9.93;1.33;;;;;;;16.39;nan;98790.38;5099508;28;20021;-85
2021/10/21 09:25:31;;;;;;;5.38;1.00;;;;;;;16.43;nan;98779.69;5088062;28;20054;-84
2021/10/21 09:27:58;;;;;;;24.88;2.10;;;;;;;16.37;nan;98789.16;5085273;28;20469;-85
2021/10/21 09:30:33;;;;;;;8.65;1.08;;;;;;;16.49;nan;98803.47;5087860;28;20020;-83
2021/10/21 09:33:06;;;;;;;5.80;0.77;;;;;;;16.49;nan;98806.16;5084696;28;20031;-84
2021/10/21 09:35:35;;;;;;;12.43;1.35;;;;;;;16.64;nan;98793.94;5083900;28;20116;-84
2021/10/21 09:38:01;;;;;;;8.63;1.38;;;;;;;16.68;nan;98821.91;5071315;28;20119;-84
2021/10/21 09:40:34;;;;;;;7.15;1.17;;;;;;;16.69;nan;98796.44;5085911;28;20027;-83
2021/10/21 09:43:04;;;;;;;20.05;2.28;;;;;;;16.35;nan;98811.09;5090599;28;20012;-84
2021/10/21 09:45:35;;;;;;;12.95;1.30;;;;;;;16.27;nan;98810.03;5092875;28;20020;-84
2021/10/21 09:48:04;;;;;;;6.80;1.10;;;;;;;16.22;nan;98794.03;5084565;28;20024;-84
2021/10/21 09:50:45;;;;;;;3.67;0.77;;;;;;;16.10;nan;98810.19;5100435;28;20048;-84
2021/10/21 09:53:20;;;;;;;5.70;0.60;;;;;;;16.08;nan;98808.97;5098724;28;20690;-83
2021/10/21 09:55:47;;;;;;;6.90;1.08;;;;;;;16.16;nan;98800.78;5087229;28;20446;-83
2021/10/21 09:58:16;;;;;;;2.83;0.45;;;;;;;15.87;nan;98798.97;5088624;28;20034;-83
2021/10/21 10:00:43;;;;;;;5.32;0.68;;;;;;;15.76;nan;98808.56;5082248;28;20096;-83
2021/10/21 10:03:20;;;;;;;2.17;0.65;;;;;;;15.66;nan;98811.66;5105377;28;20103;-83
2021/10/21 10:05:50;;;;;;;3.47;0.65;;;;;;;15.73;nan;98814.63;5099345;28;20021;-84
2021/10/21 10:08:23;;;;;;;2.55;0.70;;;;;;;15.53;nan;98815.38;5092034;28;20028;-83
2021/10/21 10:10:51;;;;;;;1.48;0.40;;;;;;;15.47;nan;98805.91;5099799;28;20059;-83
2021/10/21 10:13:23;;;;;;;5.93;0.90;;;;;;;15.49;nan;98814.47;5102918;28;20040;-84
2021/10/21 10:15:51;;;;;;;6.55;1.00;;;;;;;15.41;nan;98808.75;5086127;28;20106;-83
2021/10/21 10:18:20;;;;;;;7.07;0.90;;;;;;;15.43;nan;98809.22;5086627;28;20024;-83
2021/10/21 10:21:10;;;;;;;4.88;0.63;;;;;;;14.85;nan;98811.91;5084919;28;20221;-84
2021/10/21 10:23:41;;;;;;;3.83;0.65;;;;;;;15.00;nan;98808.69;5081158;28;20031;-83
2021/10/21 10:26:06;;;;;;;0.73;0.40;;;;;;;14.86;nan;98811.56;5102604;28;20026;-83
2021/10/21 10:28:53;;;;;;;8.68;0.77;;;;;;;14.87;nan;98786.19;5098730;28;20494;-84
2021/10/21 10:31:43;;;;;;;3.58;0.60;;;;;;;14.82;nan;98797.97;5101662;28;20500;-84
2021/10/21 10:34:32;;;;;;;4.45;0.63;;;;;;;15.10;nan;98792.94;5090454;28;20032;-84
2021/10/21 10:37:13;;;;;;;1.77;0.40;;;;;;;15.15;nan;98786.56;5082367;28;20024;-83
2021/10/21 10:39:56;;;;;;;3.25;0.73;;;;;;;15.28;nan;98782.84;5069598;28;20039;-83
2021/10/21 10:42:37;;;;;;;5.68;0.85;;;;;;;15.43;nan;98784.94;5079984;28;20519;-83
2021/10/21 10:45:06;;;;;;;2.67;0.60;;;;;;;15.66;nan;98779.28;5083948;28;20662;-83
2021/10/21 10:47:48;;;;;;;2.50;0.90;;;;;;;15.70;nan;98782.91;5104629;28;20027;-84
2021/10/21 10:50:22;;;;;;;5.07;1.45;;;;;;;15.80;nan;98779.00;5101596;28;20489;-85
2021/10/21 10:52:51;;;;;;;3.70;1.13;;;;;;;15.78;nan;98782.03;5079949;28;20156;-83
2021/10/21 10:55:22;;;;;;;7.22;1.15;;;;;;;15.66;nan;98765.78;5085659;28;20951;-84
2021/10/21 10:57:48;;;;;;;9.77;1.83;;;;;;;15.55;nan;98786.16;5078774;28;20080;-84
2021/10/21 11:00:40;;;;;;;9.13;1.63;;;;;;;15.38;nan;98809.44;5101745;28;20028;-85
2021/10/21 11:03:19;;;;;;;;;;;;;;;;;;;;;
2021/10/21 11:06:02;;;;;;;13.68;1.50;;;;;;;15.42;nan;98796.84;5084668;28;20385;-84
2021/10/21 11:08:56;;;;;;;4.07;0.70;;;;;;;15.32;nan;98805.34;5100848;28;20020;-84
2021/10/21 11:11:43;;;;;;;13.45;1.35;;;;;;;15.30;nan;98818.38;5100424;28;20670;-83
2021/10/21 11:14:14;;;;;;;20.42;1.67;;;;;;;15.27;nan;98839.81;5100511;28;20059;-85
2021/10/21 11:16:43;;;;;;;10.15;1.13;;;;;;;15.23;nan;98839.66;5096500;28;20035;-84
2021/10/21 11:19:11;;;;;;;6.88;1.40;;;;;;;15.13;nan;98828.47;5082138;28;20028;-83
2021/10/21 11:21:55;;;;;;;9.57;0.80;;;;;;;14.94;nan;98853.91;5081707;28;20031;-85
2021/10/21 11:24:42;;;;;;;12.80;1.35;;;;;;;14.21;nan;98891.56;5101378;28;20060;-89
2021/10/21 11:27:11;;;;;;;9.77;1.17;;;;;;;13.49;nan;98910.13;5105107;28;20157;-89
2021/10/21 11:29:43;;;;;;;5.68;0.90;;;;;;;13.38;nan;98947.28;5086434;28;20032;-89
2021/10/21 11:32:10;;;;;;;7.78;0.88;;;;;;;13.35;nan;98937.13;5087714;28;20028;-86
2021/10/21 11:34:39;;;;;;;3.58;0.40;;;;;;;13.46;nan;98986.84;5083008;28;20024;-88
2021/10/21 11:37:04;;;;;;;8.65;0.55;;;;;;;13.58;nan;98962.84;5086990;28;20110;-89
2021/10/21 11:39:33;;;;;;;3.53;0.65;;;;;;;13.46;nan;98986.06;5088408;28;20651;-89
2021/10/21 11:42:11;;;;;;;6.20;0.68;;;;;;;13.22;nan;99000.66;5086629;28;20426;-90
2021/10/21 11:44:40;;;;;;;0.98;0.30;;;;;;;13.08;nan;99024.09;5069016;28;20016;-88
2021/10/21 11:47:10;;;;;;;1.02;0.30;;;;;;;13.01;nan;99067.56;5076896;28;20031;-88
2021/10/21 11:49:39;;;;;;;3.72;0.57;;;;;;;12.96;nan;99059.63;5096072;28;20846;-89
2021/10/21 11:52:08;;;;;;;2.45;0.43;;;;;;;12.79;nan;99050.63;5093282;28;20028;-88
2021/10/21 11:54:35;;;;;;;0.93;0.50;;;;;;;12.66;nan;99079.09;5109220;28;20071;-87
2021/10/21 11:57:11;;;;;;;4.13;0.40;;;;;;;12.71;nan;99109.34;5087084;28;20463;-87