Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:48;;;;;;;4.07;1.63;;;16.30;99.90;;;;;;5032093;28;20163;-71
2023/08/27 00:03:13;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5031857;28;20547;-72
2023/08/27 00:05:42;;;;;;;2.13;1.20;;;16.20;99.90;;;;;;5031631;28;20178;-72
2023/08/27 00:08:08;;;;;;;1.87;1.67;;;16.20;99.90;;;;;;5031750;28;20261;-72
2023/08/27 00:10:33;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5031802;28;20501;-71
2023/08/27 00:12:59;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5031788;28;20192;-72
2023/08/27 00:15:24;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5034152;28;20513;-72
2023/08/27 00:17:50;;;;;;;1.80;1.60;;;16.00;99.90;;;;;;5047042;28;20194;-71
2023/08/27 00:20:16;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;5055791;28;20166;-72
2023/08/27 00:22:41;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5049781;28;20441;-72
2023/08/27 00:25:07;;;;;;;1.80;1.30;;;16.00;99.90;;;;;;5053805;28;20585;-72
2023/08/27 00:27:36;;;;;;;2.30;1.77;;;16.00;99.90;;;;;;5055422;28;20536;-72
2023/08/27 00:30:04;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5055481;28;20416;-72
2023/08/27 00:32:33;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5055195;28;20452;-71
2023/08/27 00:35:01;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5055232;28;20496;-71
2023/08/27 00:37:29;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5055153;28;20542;-71
2023/08/27 00:39:54;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5055465;28;20441;-72
2023/08/27 00:42:20;;;;;;;2.40;1.50;;;15.60;99.90;;;;;;5035844;28;20187;-72
2023/08/27 00:44:45;;;;;;;1.57;1.20;;;15.60;99.90;;;;;;5035443;28;20645;-72
2023/08/27 00:47:11;;;;;;;1.97;1.77;;;15.60;99.90;;;;;;5033790;28;20175;-71
2023/08/27 00:49:38;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5035373;28;20271;-72
2023/08/27 00:52:05;;;;;;;2.40;1.23;;;15.50;99.90;;;;;;5034767;28;20426;-71
2023/08/27 00:54:32;;;;;;;1.83;1.43;;;15.40;99.90;;;;;;5034994;28;20414;-72
2023/08/27 00:56:58;;;;;;;3.27;1.57;;;15.40;99.90;;;;;;5033205;28;20562;-72
2023/08/27 00:59:23;;;;;;;2.30;1.60;;;15.30;99.90;;;;;;5035073;28;20394;-72
2023/08/27 01:01:49;;;;;;;1.77;1.67;;;15.20;99.90;;;;;;5033723;28;20430;-71
2023/08/27 01:04:15;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5035143;28;20525;-71
2023/08/27 01:06:41;;;;;;;2.07;1.60;;;15.10;99.90;;;;;;5034164;28;20431;-72
2023/08/27 01:09:15;;;;;;;2.07;1.40;;;15.00;99.90;;;;;;5033693;28;20201;-71
2023/08/27 01:12:04;;;;;;;1.57;1.40;;;15.00;99.90;;;;;;5033655;28;20408;-71
2023/08/27 01:14:34;;;;;;;3.57;1.27;;;15.00;99.90;;;;;;5033676;28;20399;-71
2023/08/27 01:17:02;;;;;;;2.07;1.60;;;14.90;99.90;;;;;;5035589;28;20468;-71
2023/08/27 01:19:29;;;;;;;1.57;1.47;;;14.80;99.90;;;;;;5053374;28;20402;-72
2023/08/27 01:21:55;;;;;;;1.90;1.60;;;14.70;99.90;;;;;;5049078;28;20437;-71
2023/08/27 01:24:21;;;;;;;2.50;1.80;;;14.70;99.90;;;;;;5045596;28;20426;-71
2023/08/27 01:27:11;;;;;;;1.97;1.70;;;14.70;99.90;;;;;;5050865;28;20666;-71
2023/08/27 01:29:52;;;;;;;1.80;1.50;;;14.70;99.90;;;;;;5053210;28;20171;-72
2023/08/27 01:32:38;;;;;;;1.97;1.77;;;14.60;99.90;;;;;;5053237;28;20436;-71
2023/08/27 01:35:06;;;;;;;2.80;1.70;;;14.60;99.90;;;;;;5053004;28;20441;-71
2023/08/27 01:37:32;;;;;;;1.87;1.60;;;14.60;99.90;;;;;;5052829;28;20480;-72
2023/08/27 01:40:05;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5051957;28;20444;-71
2023/08/27 01:42:32;;;;;;;3.17;2.33;;;14.60;99.90;;;;;;5033133;28;20291;-71
2023/08/27 01:44:58;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5033005;28;20434;-71
2023/08/27 01:47:24;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5033072;28;20434;-72
2023/08/27 01:49:50;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5033013;28;20532;-72
2023/08/27 01:52:15;;;;;;;3.10;2.00;;;14.70;99.90;;;;;;5039357;28;20199;-72
2023/08/27 01:54:41;;;;;;;1.97;1.43;;;14.70;99.90;;;;;;5049929;28;20809;-72
2023/08/27 01:57:07;;;;;;;2.23;1.67;;;14.70;99.90;;;;;;5052549;28;20198;-71
2023/08/27 01:59:32;;;;;;;2.23;1.77;;;14.80;99.90;;;;;;5052381;28;20240;-72
2023/08/27 02:01:58;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5052719;28;20186;-72
2023/08/27 02:04:23;;;;;;;2.17;1.53;;;14.70;99.90;;;;;;5052694;28;20195;-71
2023/08/27 02:06:49;;;;;;;1.67;1.33;;;14.80;99.90;;;;;;5015634;28;1066664;-71
2023/08/27 02:09:15;;;;;;;1.90;1.73;;;14.80;99.90;;;;;;5044968;28;20461;-71
2023/08/27 02:11:41;;;;;;;2.43;1.67;;;14.80;99.90;;;;;;5033772;28;20562;-71
2023/08/27 02:14:06;;;;;;;4.70;2.03;;;14.80;99.90;;;;;;5033626;28;20415;-72
2023/08/27 02:16:33;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5033348;28;20453;-72
2023/08/27 02:18:59;;;;;;;3.00;1.93;;;14.70;99.90;;;;;;5033589;28;20188;-71
2023/08/27 02:21:24;;;;;;;2.30;1.53;;;14.70;99.90;;;;;;5033613;28;21042;-71
2023/08/27 02:23:50;;;;;;;1.90;1.50;;;14.70;99.90;;;;;;5039105;28;20191;-72
2023/08/27 02:26:16;;;;;;;1.90;1.77;;;14.60;99.90;;;;;;5048819;28;20253;-72
2023/08/27 02:28:41;;;;;;;1.77;1.40;;;14.50;99.90;;;;;;5053200;28;20197;-71
2023/08/27 02:31:08;;;;;;;1.70;1.53;;;14.50;99.90;;;;;;5053299;28;20614;-72
2023/08/27 02:33:34;;;;;;;1.57;1.47;;;14.60;99.90;;;;;;5053082;28;20537;-71
2023/08/27 02:35:59;;;;;;;4.30;2.57;;;14.50;99.90;;;;;;5052737;28;20449;-72
2023/08/27 02:38:25;;;;;;;1.93;1.73;;;14.40;99.90;;;;;;5052362;28;20433;-71
2023/08/27 02:40:50;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;5047451;28;20172;-72
2023/08/27 02:43:16;;;;;;;1.80;1.60;;;14.30;99.90;;;;;;5033084;28;20195;-71
2023/08/27 02:45:42;;;;;;;2.70;2.17;;;14.30;99.90;;;;;;5031647;28;20677;-72
2023/08/27 02:48:07;;;;;;;2.13;1.90;;;14.30;99.90;;;;;;5031896;28;20176;-72
2023/08/27 02:50:33;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5033000;28;20159;-72
2023/08/27 02:52:58;;;;;;;5.00;1.90;;;14.30;99.90;;;;;;5032855;28;20227;-72
2023/08/27 02:55:27;;;;;;;2.27;1.97;;;14.30;99.90;;;;;;5032673;28;20182;-71
2023/08/27 02:57:52;;;;;;;2.13;1.60;;;14.30;99.90;;;;;;5032817;28;20290;-72
2023/08/27 03:00:18;;;;;;;1.73;1.63;;;14.30;99.90;;;;;;5032945;28;20505;-72
2023/08/27 03:02:43;;;;;;;1.63;1.37;;;14.10;99.90;;;;;;5032740;28;20619;-72
2023/08/27 03:05:09;;;;;;;3.00;1.90;;;14.10;99.90;;;;;;5032512;28;20176;-72
2023/08/27 03:07:34;;;;;;;1.70;1.40;;;14.10;99.90;;;;;;5032356;28;20188;-72
2023/08/27 03:10:00;;;;;;;1.77;1.40;;;14.10;99.90;;;;;;5032650;28;20243;-72
2023/08/27 03:12:25;;;;;;;1.70;1.47;;;14.10;99.90;;;;;;5032701;28;20245;-71
2023/08/27 03:14:51;;;;;;;5.87;1.50;;;14.10;99.90;;;;;;5032983;28;20571;-72
2023/08/27 03:17:16;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5037427;28;20202;-71
2023/08/27 03:19:42;;;;;;;1.87;1.77;;;14.10;99.90;;;;;;5052760;28;20816;-72
2023/08/27 03:22:07;;;;;;;4.70;1.70;;;14.10;99.90;;;;;;5047901;28;20671;-72
2023/08/27 03:24:33;;;;;;;1.60;1.43;;;14.00;99.90;;;;;;5041649;28;20175;-72
2023/08/27 03:26:59;;;;;;;2.00;1.67;;;14.10;99.90;;;;;;5052155;28;20202;-71
2023/08/27 03:29:25;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;5052403;28;20216;-72
2023/08/27 03:31:50;;;;;;;8.60;6.50;;;14.20;99.90;;;;;;5052125;28;20291;-72
2023/08/27 03:34:16;;;;;;;5.57;4.83;;;14.20;99.90;;;;;;5052228;28;20485;-72
2023/08/27 03:36:41;;;;;;;3.03;2.43;;;14.20;99.90;;;;;;5051722;28;20201;-72
2023/08/27 03:39:08;;;;;;;2.07;1.83;;;14.30;99.90;;;;;;5052128;28;20167;-72
2023/08/27 03:41:34;;;;;;;2.53;2.00;;;14.30;99.90;;;;;;5050686;28;20171;-72
2023/08/27 03:43:59;;;;;;;3.93;1.57;;;14.30;99.90;;;;;;5052064;28;20405;-72
2023/08/27 03:46:25;;;;;;;5.23;2.03;;;14.20;99.90;;;;;;5051462;28;20632;-71
2023/08/27 03:48:50;;;;;;;3.33;1.50;;;14.30;99.90;;;;;;5051903;28;20175;-71
2023/08/27 03:51:16;;;;;;;7.60;4.40;;;14.40;99.90;;;;;;5050695;28;20175;-72
2023/08/27 03:53:42;;;;;;;8.27;5.83;;;14.50;99.90;;;;;;5051732;28;20201;-73
2023/08/27 03:56:07;;;;;;;3.10;2.70;;;14.60;99.90;;;;;;5050312;28;20182;-72
2023/08/27 03:58:33;;;;;;;1.87;1.77;;;14.70;99.90;;;;;;5051872;28;20640;-71
2023/08/27 04:00:58;;;;;;;2.37;2.17;;;14.80;99.90;;;;;;5051875;28;20252;-72
2023/08/27 04:03:24;;;;;;;2.90;1.50;;;14.90;99.90;;;;;;5051745;28;20195;-72
2023/08/27 04:05:50;;;;;;;10.23;4.47;;;15.00;99.90;;;;;;5051466;28;20926;-72
2023/08/27 04:08:16;;;;;;;8.40;4.77;;;15.00;99.90;;;;;;5051748;28;20609;-72
2023/08/27 04:10:51;;;;;;;4.43;2.73;;;15.00;99.90;;;;;;5051818;28;20258;-71
2023/08/27 04:13:20;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;5051730;28;20433;-72
2023/08/27 04:15:47;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5050172;28;20463;-73
2023/08/27 04:18:12;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5051638;28;20456;-72
2023/08/27 04:20:38;;;;;;;2.90;1.70;;;15.10;99.90;;;;;;5051625;28;20759;-72
2023/08/27 04:23:04;;;;;;;3.20;1.83;;;15.20;99.90;;;;;;5040200;28;20199;-72
2023/08/27 04:25:29;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5047794;28;20220;-72
2023/08/27 04:27:56;;;;;;;1.80;1.23;;;15.40;99.90;;;;;;5051530;28;20206;-73
2023/08/27 04:30:21;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5051487;28;20175;-72
2023/08/27 04:32:47;;;;;;;1.70;1.10;;;15.40;99.90;;;;;;5051579;28;20430;-72
2023/08/27 04:35:13;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;5051227;28;20175;-72
2023/08/27 04:37:39;;;;;;;3.03;1.40;;;15.50;99.90;;;;;;5051513;28;20665;-72
2023/08/27 04:40:06;;;;;;;1.77;1.47;;;15.50;99.90;;;;;;5051414;28;20488;-72
2023/08/27 04:42:31;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5050192;28;20195;-72
2023/08/27 04:44:57;;;;;;;3.60;1.50;;;15.50;99.90;;;;;;5051211;28;20884;-72
2023/08/27 04:47:22;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5051341;28;20179;-71
2023/08/27 04:49:48;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5051040;28;20175;-71
2023/08/27 04:52:14;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;5051275;28;20191;-72
2023/08/27 04:54:40;;;;;;;2.40;1.57;;;15.60;99.90;;;;;;5031951;28;20163;-72
2023/08/27 04:57:05;;;;;;;1.80;1.60;;;15.60;99.90;;;;;;5031128;28;20492;-73
2023/08/27 04:59:31;;;;;;;5.20;1.83;;;15.70;99.90;;;;;;5031364;28;20664;-72
2023/08/27 05:01:59;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5034566;28;20195;-72
2023/08/27 05:04:28;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5035043;28;20164;-72
2023/08/27 05:06:53;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;5034723;28;20505;-71
2023/08/27 05:09:19;;;;;;;1.90;1.37;;;15.80;99.90;;;;;;5033773;28;20612;-72
2023/08/27 05:11:44;;;;;;;1.70;1.53;;;15.90;99.90;;;;;;5034887;28;20167;-72
2023/08/27 05:14:10;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;5033652;28;20222;-72
2023/08/27 05:16:35;;;;;;;2.03;1.27;;;15.90;99.90;;;;;;5034271;28;20645;-72
2023/08/27 05:19:01;;;;;;;1.57;1.47;;;16.00;99.90;;;;;;5041181;28;20182;-72
2023/08/27 05:21:26;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5054110;28;20174;-72
2023/08/27 05:23:52;;;;;;;4.13;2.37;;;16.10;99.90;;;;;;5048235;28;20175;-71
2023/08/27 05:26:18;;;;;;;3.07;2.20;;;16.20;99.90;;;;;;5046349;28;20221;-72
2023/08/27 05:28:43;;;;;;;2.03;1.67;;;16.20;99.90;;;;;;5052382;28;20934;-72
2023/08/27 05:31:09;;;;;;;2.43;1.80;;;16.20;99.90;;;;;;5054288;28;20212;-72
2023/08/27 05:33:34;;;;;;;1.70;1.43;;;16.30;99.90;;;;;;5054356;28;20183;-72
2023/08/27 05:36:00;;;;;;;3.00;1.90;;;16.40;99.90;;;;;;5054260;28;20640;-71
2023/08/27 05:38:25;;;;;;;1.50;1.30;;;16.50;99.90;;;;;;5054588;28;20202;-72
2023/08/27 05:40:51;;;;;;;2.23;1.50;;;16.60;99.90;;;;;;5053968;28;20167;-72
2023/08/27 05:43:17;;;;;;;2.47;1.93;;;16.70;99.90;;;;;;5054133;28;20187;-71
2023/08/27 05:45:42;;;;;;;2.20;1.00;;;16.70;99.90;;;;;;5053819;28;20238;-70
2023/08/27 05:48:08;;;;;;;1.67;1.40;;;16.70;99.90;;;;;;5053016;28;20175;-72
2023/08/27 05:50:34;;;;;;;1.67;1.43;;;16.80;99.90;;;;;;5054326;28;20523;-72
2023/08/27 05:53:01;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5054032;28;20663;-71
2023/08/27 05:55:26;;;;;;;1.40;1.27;;;16.80;99.90;;;;;;5053809;28;20444;-71
2023/08/27 05:57:52;;;;;;;1.57;1.07;;;16.90;99.90;;;;;;5041969;28;20482;-70
2023/08/27 06:00:17;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5048896;28;20257;-71
2023/08/27 06:02:44;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5052539;28;20245;-71
2023/08/27 06:05:11;;;;;;;1.63;1.07;;;17.10;99.90;;;;;;5053663;28;20439;-71
2023/08/27 06:07:37;;;;;;;1.57;1.30;;;17.10;99.90;;;;;;5052350;28;20281;-72
2023/08/27 06:10:03;;;;;;;1.53;1.40;;;17.00;99.90;;;;;;5053744;28;20411;-72
2023/08/27 06:12:28;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5051170;28;20678;-72
2023/08/27 06:14:54;;;;;;;2.20;1.40;;;17.10;99.90;;;;;;5053409;28;20492;-70
2023/08/27 06:17:19;;;;;;;1.43;1.10;;;17.20;99.90;;;;;;5053366;28;20230;-72
2023/08/27 06:19:45;;;;;;;2.10;1.33;;;17.30;99.90;;;;;;5053714;28;20177;-71
2023/08/27 06:22:10;;;;;;;1.53;1.43;;;17.40;99.90;;;;;;5051001;28;20739;-71
2023/08/27 06:24:36;;;;;;;3.80;1.77;;;17.50;99.90;;;;;;5050307;28;20233;-71
2023/08/27 06:27:01;;;;;;;6.03;1.57;;;17.70;99.90;;;;;;5044763;28;20540;-72
2023/08/27 06:29:27;;;;;;;3.57;1.23;;;17.90;99.90;;;;;;5053365;28;20182;-72
2023/08/27 06:31:52;;;;;;;5.33;3.20;;;18.10;99.90;;;;;;5053225;28;20203;-72
2023/08/27 06:34:18;;;;;;;4.00;3.00;;;18.20;99.90;;;;;;5053297;28;20171;-71
2023/08/27 06:36:43;;;;;;;2.00;1.70;;;18.40;99.90;;;;;;5051540;28;20309;-71
2023/08/27 06:39:09;;;;;;;2.93;2.17;;;18.50;99.90;;;;;;5053218;28;20525;-72
2023/08/27 06:41:34;;;;;;;2.50;1.63;;;18.50;99.90;;;;;;5051937;28;20170;-72
2023/08/27 06:44:00;;;;;;;2.13;1.80;;;18.50;99.90;;;;;;5046841;28;20182;-71
2023/08/27 06:46:25;;;;;;;3.30;1.90;;;18.50;99.90;;;;;;5049669;28;20749;-71
2023/08/27 06:48:51;;;;;;;2.67;1.77;;;18.50;99.90;;;;;;5052764;28;20167;-72
2023/08/27 06:51:17;;;;;;;1.97;1.50;;;18.60;99.90;;;;;;5052963;28;20202;-72
2023/08/27 06:53:42;;;;;;;2.40;1.77;;;18.60;99.90;;;;;;5052540;28;20206;-71
2023/08/27 06:56:08;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5052688;28;20171;-72
2023/08/27 06:58:33;;;;;;;1.47;1.37;;;18.70;99.90;;;;;;5052859;28;20163;-71
2023/08/27 07:01:04;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5052946;28;20163;-71
2023/08/27 07:03:30;;;;;;;1.87;1.43;;;19.10;99.90;;;;;;5052723;28;20275;-72
2023/08/27 07:05:56;;;;;;;2.07;1.47;;;19.50;99.90;;;;;;5052588;28;20833;-71
2023/08/27 07:08:21;;;;;;;3.20;1.67;;;20.00;99.90;;;;;;5051322;28;20463;-71
2023/08/27 07:10:48;;;;;;;1.63;1.53;;;20.40;99.90;;;;;;5051500;28;20167;-72
2023/08/27 07:13:13;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5052538;28;20690;-71
2023/08/27 07:15:39;;;;;;;2.20;1.77;;;21.60;99.90;;;;;;5051988;28;20405;-71
2023/08/27 07:18:04;;;;;;;1.37;1.27;;;23.00;99.90;;;;;;5052446;28;20203;-72
2023/08/27 07:20:30;;;;;;;7.23;1.63;;;24.70;99.90;;;;;;5052318;28;20175;-71
2023/08/27 07:22:55;;;;;;;1.97;1.60;;;25.70;99.90;;;;;;5046959;28;20565;-70
2023/08/27 07:25:24;;;;;;;1.60;1.40;;;26.90;99.90;;;;;;5037019;28;20183;-71
2023/08/27 07:27:49;;;;;;;1.43;1.30;;;27.00;99.90;;;;;;5050837;28;20293;-70
2023/08/27 07:30:15;;;;;;;1.50;1.13;;;26.90;99.90;;;;;;5043806;28;20516;-71
2023/08/27 07:32:41;;;;;;;1.90;1.70;;;26.80;99.90;;;;;;5052112;28;20863;-71
2023/08/27 07:35:07;;;;;;;3.40;2.57;;;27.10;99.90;;;;;;5051848;28;20193;-70
2023/08/27 07:37:32;;;;;;;1.60;1.50;;;27.40;99.90;;;;;;5052133;28;20209;-71
2023/08/27 07:39:58;;;;;;;2.67;2.00;;;27.50;99.90;;;;;;5052117;28;20898;-71
2023/08/27 07:42:24;;;;;;;2.13;1.60;;;27.20;99.90;;;;;;5052018;28;20198;-70
2023/08/27 07:44:49;;;;;;;2.87;1.73;;;26.90;99.90;;;;;;5052045;28;20253;-71
2023/08/27 07:47:15;;;;;;;1.37;1.10;;;26.70;99.90;;;;;;5051850;28;20174;-70
2023/08/27 07:49:40;;;;;;;1.80;1.53;;;26.70;99.90;;;;;;5049112;28;20179;-71
2023/08/27 07:52:06;;;;;;;2.07;1.80;;;26.70;99.90;;;;;;5040871;28;20774;-69
2023/08/27 07:54:31;;;;;;;1.60;1.50;;;26.60;99.40;;;;;;5048635;28;20213;-69
2023/08/27 07:56:57;;;;;;;1.73;1.63;;;26.30;96.80;;;;;;5051558;28;20230;-69
2023/08/27 07:59:22;;;;;;;4.17;1.80;;;26.00;96.20;;;;;;5051899;28;20203;-69
2023/08/27 08:01:48;;;;;;;2.43;1.90;;;25.40;98.60;;;;;;5051919;28;20660;-68
2023/08/27 08:04:13;;;;;;;1.97;1.77;;;25.20;99.90;;;;;;5051905;28;20636;-70
2023/08/27 08:06:39;;;;;;;2.37;2.17;;;25.10;99.90;;;;;;5051567;28;20196;-69
2023/08/27 08:09:04;;;;;;;2.30;1.40;;;24.80;99.90;;;;;;5051934;28;20179;-70
2023/08/27 08:11:30;;;;;;;3.47;1.87;;;24.70;99.90;;;;;;5051675;28;20178;-70
2023/08/27 08:13:55;;;;;;;3.23;1.97;;;24.80;99.90;;;;;;5051755;28;20176;-70
2023/08/27 08:16:23;;;;;;;3.80;1.80;;;24.60;99.90;;;;;;5051362;28;20285;-70
2023/08/27 08:18:48;;;;;;;1.87;1.53;;;24.50;99.90;;;;;;5051803;28;20163;-71
2023/08/27 08:21:14;;;;;;;1.60;1.47;;;24.40;99.90;;;;;;5051658;28;20416;-70
2023/08/27 08:23:40;;;;;;;2.60;1.77;;;24.10;99.90;;;;;;5049124;28;20195;-70
2023/08/27 08:26:06;;;;;;;3.13;2.00;;;23.90;99.90;;;;;;5042996;28;20171;-69
2023/08/27 08:28:32;;;;;;;3.63;2.00;;;23.70;99.90;;;;;;5051300;28;20646;-69
2023/08/27 08:30:58;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5051482;28;20420;-70
2023/08/27 08:33:23;;;;;;;2.80;1.87;;;23.30;99.90;;;;;;5051446;28;20433;-69
2023/08/27 08:35:49;;;;;;;2.70;2.50;;;22.90;99.90;;;;;;5052910;28;20174;-70
2023/08/27 08:38:14;;;;;;;2.33;1.87;;;22.90;99.90;;;;;;5055464;28;20203;-69
2023/08/27 08:40:45;;;;;;;3.70;1.73;;;22.70;99.90;;;;;;5055386;28;20673;-69
2023/08/27 08:43:41;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5055282;28;20214;-69
2023/08/27 08:46:09;;;;;;;3.87;1.80;;;22.60;99.90;;;;;;5055117;28;20416;-69
2023/08/27 08:48:41;;;;;;;3.00;2.03;;;22.50;99.90;;;;;;5053135;28;20425;-69
2023/08/27 08:51:08;;;;;;;3.37;2.40;;;22.40;99.90;;;;;;5035299;28;20468;-69
2023/08/27 08:53:39;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5035289;28;20430;-70
2023/08/27 08:56:07;;;;;;;3.40;2.97;;;22.00;99.90;;;;;;5035016;28;20398;-69
2023/08/27 08:58:37;;;;;;;2.70;2.30;;;21.70;99.90;;;;;;5041689;28;20957;-68
2023/08/27 09:01:04;;;;;;;3.00;2.23;;;21.50;99.90;;;;;;5051160;28;20421;-66
2023/08/27 09:03:31;;;;;;;2.93;2.20;;;21.40;99.90;;;;;;5040065;28;20499;-70
2023/08/27 09:05:57;;;;;;;2.17;1.63;;;21.30;99.90;;;;;;5051783;28;20520;-69
2023/08/27 09:08:23;;;;;;;4.00;2.20;;;21.60;99.90;;;;;;5054829;28;20448;-71
2023/08/27 09:10:49;;;;;;;2.63;1.87;;;21.80;99.90;;;;;;5046119;28;20961;-69
2023/08/27 09:13:20;;;;;;;1.80;1.60;;;22.20;99.90;;;;;;5047187;28;20276;-70
2023/08/27 09:15:47;;;;;;;4.33;1.97;;;22.80;99.90;;;;;;5054431;28;20421;-70
2023/08/27 09:18:13;;;;;;;4.23;1.80;;;23.30;99.90;;;;;;5054520;28;21023;-70
2023/08/27 09:20:39;;;;;;;1.73;1.57;;;23.90;99.90;;;;;;5054677;28;20855;-72
2023/08/27 09:23:07;;;;;;;5.37;2.40;;;24.80;99.90;;;;;;5046965;28;20445;-71
2023/08/27 09:25:33;;;;;;;4.63;2.10;;;25.40;99.90;;;;;;5053582;28;20178;-71
2023/08/27 09:27:59;;;;;;;1.77;1.50;;;26.30;99.90;;;;;;5036737;28;20417;-74
2023/08/27 09:30:26;;;;;;;2.47;1.43;;;28.10;99.90;;;;;;5054123;28;20181;-73
2023/08/27 09:32:51;;;;;;;2.53;2.10;;;30.40;88.60;;;;;;5049723;28;20293;-74
2023/08/27 09:35:17;;;;;;;3.20;1.87;;;31.80;66.90;;;;;;5053987;28;20844;-74
2023/08/27 09:37:43;;;;;;;1.70;1.47;;;34.50;55.30;;;;;;5054193;28;20209;-74
2023/08/27 09:40:10;;;;;;;2.03;1.83;;;37.20;48.00;;;;;;5052991;28;20266;-75
2023/08/27 09:42:37;;;;;;;3.73;1.87;;;40.10;42.70;;;;;;5054206;28;20421;-74
2023/08/27 09:45:03;;;;;;;4.47;2.30;;;42.50;38.80;;;;;;5053947;28;20405;-74
2023/08/27 09:47:30;;;;;;;3.20;1.93;;;43.90;31.80;;;;;;5053780;28;20844;-75
2023/08/27 09:49:56;;;;;;;1.80;1.70;;;45.50;30.80;;;;;;5044576;28;20756;-72
2023/08/27 09:52:24;;;;;;;2.03;1.83;;;46.80;29.30;;;;;;5034114;28;20399;-73
2023/08/27 09:54:50;;;;;;;2.43;2.20;;;46.00;28.60;;;;;;5034000;28;20171;-73
2023/08/27 09:57:20;;;;;;;1.83;1.73;;;44.30;26.70;;;;;;5033827;28;20959;-73
2023/08/27 09:59:46;;;;;;;2.53;1.63;;;43.50;26.90;;;;;;5034177;28;20398;-73
2023/08/27 10:02:16;;;;;;;2.10;1.87;;;42.10;28.10;;;;;;5033505;28;20456;-74
2023/08/27 10:04:53;;;;;;;2.00;1.73;;;39.70;28.60;;;;;;5045508;28;20415;-74
2023/08/27 10:07:19;;;;;;;3.00;2.53;;;39.20;31.90;;;;;;5053558;28;20436;-74
2023/08/27 10:09:52;;;;;;;1.73;1.63;;;40.70;32.50;;;;;;5053644;28;20429;-74
2023/08/27 10:12:19;;;;;;;2.33;2.13;;;42.20;30.60;;;;;;5053638;28;20437;-75
2023/08/27 10:14:46;;;;;;;3.07;2.70;;;43.80;28.30;;;;;;5052256;28;20778;-75
2023/08/27 10:17:13;;;;;;;2.10;1.90;;;44.60;27.10;;;;;;5053300;28;21005;-75
2023/08/27 10:19:39;;;;;;;2.13;2.03;;;43.90;26.10;;;;;;5053570;28;20469;-75
2023/08/27 10:22:05;;;;;;;2.60;2.40;;;42.40;27.40;;;;;;5037202;28;20430;-74
2023/08/27 10:24:31;;;;;;;2.57;1.97;;;40.40;28.00;;;;;;5044133;28;20641;-74
2023/08/27 10:27:03;;;;;;;2.63;1.70;;;40.50;29.10;;;;;;5052864;28;20421;-75
2023/08/27 10:29:29;;;;;;;4.50;1.87;;;41.80;28.40;;;;;;5053315;28;20417;-74
2023/08/27 10:31:56;;;;;;;2.20;1.57;;;43.90;28.90;;;;;;5052150;28;20415;-73
2023/08/27 10:34:23;;;;;;;1.97;1.73;;;44.40;27.90;;;;;;5053413;28;20392;-73
2023/08/27 10:36:51;;;;;;;2.30;1.80;;;43.30;26.50;;;;;;5053096;28;20457;-73
2023/08/27 10:39:21;;;;;;;2.30;2.20;;;42.00;26.90;;;;;;5053292;28;20463;-72
2023/08/27 10:41:47;;;;;;;5.87;3.33;;;40.40;27.90;;;;;;5052970;28;20402;-72
2023/08/27 10:44:19;;;;;;;2.80;2.50;;;38.70;28.80;;;;;;5053271;28;20398;-72
2023/08/27 10:47:14;;;;;;;3.03;2.73;;;37.90;31.10;;;;;;5052865;28;20751;-72
2023/08/27 10:49:42;;;;;;;3.07;1.53;;;38.90;31.50;;;;;;5053160;28;21063;-72
2023/08/27 10:52:17;;;;;;;1.67;1.53;;;38.60;30.60;;;;;;5052759;28;20498;-73
2023/08/27 10:54:47;;;;;;;1.97;1.77;;;38.80;29.20;;;;;;5052915;28;20501;-72
2023/08/27 10:57:22;;;;;;;2.40;1.80;;;38.30;29.00;;;;;;5043063;28;20497;-73
2023/08/27 10:59:48;;;;;;;1.90;1.80;;;40.00;29.10;;;;;;5050868;28;20455;-73
2023/08/27 11:02:16;;;;;;;2.23;2.03;;;42.30;28.80;;;;;;5052631;28;20463;-73
2023/08/27 11:04:46;;;;;;;2.93;1.63;;;43.70;27.10;;;;;;5052569;28;20410;-73
2023/08/27 11:07:22;;;;;;;2.50;1.73;;;42.20;24.50;;;;;;5051600;28;20930;-73
2023/08/27 11:09:49;;;;;;;1.90;1.80;;;41.90;27.50;;;;;;5045985;28;20446;-73
2023/08/27 11:12:26;;;;;;;2.13;1.93;;;42.60;26.60;;;;;;5052424;28;20525;-72
2023/08/27 11:14:52;;;;;;;2.40;1.70;;;41.50;26.70;;;;;;5052392;28;20567;-72
2023/08/27 11:17:32;;;;;;;5.20;4.70;;;40.10;26.70;;;;;;5052176;28;20461;-72
2023/08/27 11:20:16;;;;;;;2.90;1.93;;;41.90;28.40;;;;;;5052535;28;20404;-73
2023/08/27 11:23:00;;;;;;;1.67;1.57;;;42.60;27.40;;;;;;5048910;28;20959;-73
2023/08/27 11:25:27;;;;;;;1.90;1.80;;;42.60;27.90;;;;;;5043326;28;20475;-73
2023/08/27 11:27:54;;;;;;;4.10;3.80;;;43.40;26.70;;;;;;5051422;28;20500;-73
2023/08/27 11:30:22;;;;;;;2.37;1.87;;;45.70;26.50;;;;;;5052164;28;20388;-73
2023/08/27 11:32:47;;;;;;;1.73;1.63;;;48.00;25.70;;;;;;5050867;28;20415;-74
2023/08/27 11:35:14;;;;;;;2.20;1.83;;;50.10;24.70;;;;;;5051639;28;20390;-75
2023/08/27 11:37:39;;;;;;;2.00;1.90;;;51.80;22.60;;;;;;5051996;28;20221;-74
2023/08/27 11:40:15;;;;;;;4.13;2.30;;;53.10;22.10;;;;;;5048967;28;20396;-75
2023/08/27 11:42:51;;;;;;;1.90;1.80;;;53.20;19.90;;;;;;5044841;28;20191;-75
2023/08/27 11:45:17;;;;;;;2.23;2.03;;;53.40;19.40;;;;;;5045826;28;20900;-75
2023/08/27 11:47:42;;;;;;;2.40;2.30;;;53.40;18.40;;;;;;5045537;28;20410;-75
2023/08/27 11:50:08;;;;;;;3.23;3.03;;;54.00;19.90;;;;;;5051977;28;20182;-74
2023/08/27 11:52:38;;;;;;;3.10;2.90;;;54.60;18.60;;;;;;5051770;28;20191;-75
2023/08/27 11:55:05;;;;;;;4.93;4.53;;;54.30;18.80;;;;;;5051672;28;20406;-75
2023/08/27 11:57:30;;;;;;;3.63;3.27;;;53.70;18.30;;;;;;5051736;28;20449;-74
2023/08/27 11:59:56;;;;;;;3.10;2.20;;;53.20;19.10;;;;;;5050589;28;20409;-74
2023/08/27 12:02:22;;;;;;;2.47;2.27;;;50.50;18.20;;;;;;5050415;28;20202;-73
2023/08/27 12:04:48;;;;;;;5.23;4.60;;;47.60;19.30;;;;;;5051790;28;20174;-72
2023/08/27 12:07:27;;;;;;;2.00;1.90;;;44.70;20.70;;;;;;5051370;28;20429;-73
2023/08/27 12:09:53;;;;;;;3.00;2.03;;;40.30;21.80;;;;;;5053596;28;20249;-72
2023/08/27 12:12:18;;;;;;;2.70;2.50;;;37.40;24.00;;;;;;5048786;28;20893;-72
2023/08/27 12:14:45;;;;;;;2.70;2.30;;;35.80;26.10;;;;;;5049157;28;20185;-73
2023/08/27 12:17:11;;;;;;;5.90;3.07;;;35.40;28.00;;;;;;5055290;28;20191;-72
2023/08/27 12:19:39;;;;;;;4.10;3.70;;;37.50;28.30;;;;;;5055488;28;20925;-73
2023/08/27 12:22:05;;;;;;;4.20;2.03;;;40.50;27.50;;;;;;5055536;28;20186;-74
2023/08/27 12:24:44;;;;;;;2.50;2.30;;;43.70;26.10;;;;;;5042295;28;20434;-74
2023/08/27 12:27:14;;;;;;;3.20;2.00;;;46.60;24.40;;;;;;5040886;28;20399;-74
2023/08/27 12:29:42;;;;;;;4.00;3.50;;;49.10;22.70;;;;;;5055695;28;20432;-74
2023/08/27 12:32:12;;;;;;;4.53;2.67;;;51.20;21.50;;;;;;5055523;28;20410;-74
2023/08/27 12:34:42;;;;;;;3.30;3.00;;;52.40;19.90;;;;;;5054287;28;20409;-74
2023/08/27 12:37:10;;;;;;;4.90;4.50;;;50.90;18.90;;;;;;5055249;28;20423;-74
2023/08/27 12:39:40;;;;;;;2.10;2.00;;;51.00;19.50;;;;;;5055495;28;20922;-73
2023/08/27 12:42:07;;;;;;;1.80;1.70;;;50.50;18.00;;;;;;5055564;28;20425;-73
2023/08/27 12:44:33;;;;;;;2.43;1.30;;;47.20;18.40;;;;;;5055344;28;20530;-73