Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:02;;;;;;;;;9.33;9.33;;;;;30.06;45.70;100745.41;5017323;28;66606;-72
2022/07/25 00:04:27;;;;;;;;;9.00;9.00;;;;;30.05;45.84;100740.09;5019232;28;45368;-71
2022/07/25 00:06:53;;;;;;;;;8.67;8.67;;;;;29.96;46.18;100728.84;5019566;28;45341;-71
2022/07/25 00:09:18;;;;;;;;;9.00;9.00;;;;;29.92;46.20;100724.59;5019275;28;46108;-71
2022/07/25 00:11:43;;;;;;;;;8.33;8.33;;;;;29.89;46.59;100723.97;5018768;28;60985;-71
2022/07/25 00:14:09;;;;;;;;;13.67;12.00;;;;;29.83;46.67;100722.56;5001184;28;45437;-71
2022/07/25 00:16:34;;;;;;;;;13.67;13.00;;;;;29.78;47.05;100723.88;5018939;28;46291;-71
2022/07/25 00:19:00;;;;;;;;;11.00;9.33;;;;;29.74;47.06;100725.94;4984159;28;57900;-73
2022/07/25 00:21:25;;;;;;;;;9.67;9.67;;;;;29.68;47.56;100720.91;5019105;28;46431;-71
2022/07/25 00:23:50;;;;;;;;;12.00;10.33;;;;;29.65;47.67;100719.28;5000500;28;64166;-74
2022/07/25 00:26:16;;;;;;;;;12.33;12.00;;;;;29.60;47.85;100710.56;5000541;28;61658;-71
2022/07/25 00:28:42;;;;;;;;;10.67;10.67;;;;;29.54;48.12;100702.84;5019218;28;45326;-72
2022/07/25 00:31:07;;;;;;;;;10.67;10.67;;;;;29.51;48.23;100708.47;5018708;28;46228;-70
2022/07/25 00:33:33;;;;;;;;;13.33;12.00;;;;;29.44;48.39;100716.16;5018354;28;58727;-70
2022/07/25 00:35:58;;;;;;;;;10.33;10.00;;;;;29.41;48.79;100720.97;5000950;28;46044;-71
2022/07/25 00:38:23;;;;;;;;;13.67;12.33;;;;;29.36;49.10;100709.53;5018852;28;45139;-70
2022/07/25 00:40:49;;;;;;;;;10.33;10.33;;;;;29.32;49.42;100708.00;5018052;28;63302;-72
2022/07/25 00:43:14;;;;;;;;;12.00;11.00;;;;;29.27;49.79;100705.59;5017972;28;62071;-70
2022/07/25 00:45:39;;;;;;;;;14.00;11.67;;;;;29.22;50.00;100705.91;5018028;28;52476;-71
2022/07/25 00:48:07;;;;;;;;;13.00;11.00;;;;;29.16;49.97;100703.63;5017809;28;54993;-71
2022/07/25 00:50:33;;;;;;;;;12.00;11.00;;;;;29.13;50.65;100714.69;5018615;28;46224;-71
2022/07/25 00:52:58;;;;;;;;;14.00;14.00;;;;;29.13;51.08;100725.56;5017969;28;45476;-72
2022/07/25 00:55:24;;;;;;;;;17.00;13.00;;;;;29.13;50.40;100730.13;5018165;28;48108;-71
2022/07/25 00:57:49;;;;;;;;;13.33;12.00;;;;;29.10;50.46;100723.06;5000928;28;45397;-72
2022/07/25 01:00:16;;;;;;;;;10.67;9.00;;;;;29.12;50.66;100723.84;5018162;28;45406;-70
2022/07/25 01:02:42;;;;;;;;;11.00;11.00;;;;;29.10;50.34;100733.94;5018144;28;45548;-71
2022/07/25 01:05:08;;;;;;;;;10.67;10.67;;;;;29.07;50.69;100734.16;5018591;28;45347;-73
2022/07/25 01:07:34;;;;;;;;;10.67;10.67;;;;;29.04;50.71;100728.94;5018511;28;45570;-71
2022/07/25 01:09:59;;;;;;;;;11.00;11.00;;;;;29.05;50.92;100732.53;5000612;28;46644;-71
2022/07/25 01:12:25;;;;;;;;;12.00;12.00;;;;;29.03;50.92;100734.44;4999407;28;50451;-70
2022/07/25 01:14:50;;;;;;;;;12.00;12.00;;;;;28.97;51.13;100725.75;5018307;28;45385;-71
2022/07/25 01:17:16;;;;;;;;;11.00;9.67;;;;;28.89;50.91;100710.91;5017684;28;49425;-74
2022/07/25 01:19:41;;;;;;;;;11.33;11.00;;;;;28.94;51.05;100723.25;5000095;28;47606;-71
2022/07/25 01:22:07;;;;;;;;;9.33;9.33;;;;;28.88;51.52;100729.06;5017740;28;47431;-71
2022/07/25 01:24:34;;;;;;;;;12.67;10.00;;;;;28.87;51.34;100729.16;5017564;28;58978;-71
2022/07/25 01:26:59;;;;;;;;;12.00;12.00;;;;;28.86;51.67;100724.69;5000502;28;45590;-72
2022/07/25 01:29:24;;;;;;;;;10.67;10.67;;;;;28.81;52.09;100725.00;5017949;28;46002;-70
2022/07/25 01:31:50;;;;;;;;;13.33;12.00;;;;;28.75;52.31;100735.41;5017775;28;45446;-70
2022/07/25 01:34:15;;;;;;;;;11.00;11.00;;;;;28.62;52.11;100719.06;5018055;28;49691;-72
2022/07/25 01:36:40;;;;;;;;;7.67;7.67;;;;;28.60;52.54;100730.00;5018024;28;45488;-71
2022/07/25 01:39:06;;;;;;;;;12.00;10.33;;;;;28.50;52.51;100726.19;5017286;28;64679;-70
2022/07/25 01:41:31;;;;;;;;;9.67;9.67;;;;;28.47;53.26;100720.94;5017112;28;63953;-72
2022/07/25 01:43:56;;;;;;;;;12.67;11.00;;;;;28.43;53.11;100732.97;5017961;28;45514;-71
2022/07/25 01:46:22;;;;;;;;;8.67;8.67;;;;;28.34;54.15;100720.88;5017699;28;45251;-72
2022/07/25 01:48:47;;;;;;;;;10.33;9.00;;;;;28.29;53.42;100720.25;5022090;28;64763;-71
2022/07/25 01:51:12;;;;;;;;;10.67;10.67;;;;;28.24;53.68;100722.41;5037384;28;45208;-73
2022/07/25 01:53:38;;;;;;;;;10.33;10.33;;;;;28.19;53.90;100729.97;5036411;28;58501;-71
2022/07/25 01:56:05;;;;;;;;;10.33;8.67;;;;;28.15;54.13;100728.41;5035711;28;52144;-71
2022/07/25 01:58:30;;;;;;;;;14.67;9.33;;;;;28.08;54.19;100736.09;5037119;28;46660;-71
2022/07/25 02:00:55;;;;;;;;;6.00;6.00;;;;;28.02;54.80;100736.47;5036052;28;45968;-72
2022/07/25 02:03:30;;;;;;;;;6.00;6.00;;;;;27.89;54.09;100735.50;5036934;28;55782;-71
2022/07/25 02:06:06;;;;;;;;;7.00;7.00;;;;;27.78;54.23;100740.72;5037538;28;46007;-72
2022/07/25 02:08:32;;;;;;;;;6.33;6.33;;;;;27.71;54.29;100732.09;5037305;28;47672;-73
2022/07/25 02:10:57;;;;;;;;;7.00;7.00;;;;;27.64;54.35;100727.97;5036099;28;45371;-71
2022/07/25 02:13:24;;;;;;;;;9.00;6.00;;;;;27.60;54.54;100726.44;5037043;28;52915;-71
2022/07/25 02:15:49;;;;;;;;;7.00;7.00;;;;;27.56;54.68;100733.88;5037220;28;45351;-71
2022/07/25 02:18:14;;;;;;;;;8.00;5.33;;;;;27.49;54.52;100737.94;5035831;28;45440;-71
2022/07/25 02:20:40;;;;;;;;;5.00;5.00;;;;;27.44;54.41;100739.19;5019338;28;45390;-71
2022/07/25 02:23:05;;;;;;;;;6.00;6.00;;;;;27.35;54.47;100736.06;5037242;28;45775;-71
2022/07/25 02:25:31;;;;;;;;;6.00;6.00;;;;;27.28;53.93;100737.41;5036357;28;55132;-71
2022/07/25 02:27:57;;;;;;;;;6.00;6.00;;;;;27.26;54.36;100738.44;5036879;28;46791;-70
2022/07/25 02:30:22;;;;;;;;;6.00;6.00;;;;;27.15;54.08;100729.09;5036959;28;45226;-74
2022/07/25 02:32:48;;;;;;;;;6.00;4.67;;;;;27.09;54.31;100740.31;5036030;28;45416;-71
2022/07/25 02:35:13;;;;;;;;;4.00;4.00;;;;;27.07;53.89;100744.97;5036604;28;50550;-74
2022/07/25 02:37:39;;;;;;;;;5.00;3.67;;;;;27.01;54.64;100726.31;5036442;28;64020;-71
2022/07/25 02:40:05;;;;;;;;;3.33;3.33;;;;;27.00;54.00;100735.41;5036885;28;45216;-70
2022/07/25 02:42:30;;;;;;;;;6.33;5.00;;;;;26.98;54.34;100731.03;5036912;28;45423;-71
2022/07/25 02:44:55;;;;;;;;;4.00;4.00;;;;;26.94;53.81;100734.91;5036229;28;54435;-71
2022/07/25 02:47:21;;;;;;;;;6.00;4.67;;;;;26.92;54.18;100735.00;5034149;28;65409;-71
2022/07/25 02:49:47;;;;;;;;;3.00;3.00;;;;;26.90;53.66;100737.81;5016713;28;45635;-71
2022/07/25 02:52:13;;;;;;;;;4.67;4.67;;;;;26.85;53.39;100734.47;5016980;28;45476;-70
2022/07/25 02:54:38;;;;;;;;;5.00;4.00;;;;;26.85;53.27;100736.31;5016511;28;45514;-70
2022/07/25 02:57:03;;;;;;;;;4.00;4.00;;;;;26.80;53.31;100733.00;5016170;28;50024;-71
2022/07/25 02:59:29;;;;;;;;;4.00;3.00;;;;;26.81;53.83;100743.75;5015738;28;64582;-70
2022/07/25 03:01:54;;;;;;;;;2.33;2.33;;;;;26.79;53.70;100742.97;5016422;28;54795;-70
2022/07/25 03:04:19;;;;;;;;;4.67;4.67;;;;;26.78;53.12;100751.16;5016135;28;56798;-73
2022/07/25 03:06:45;;;;;;;;;3.67;3.67;;;;;26.75;53.59;100746.81;5016054;28;67881;-70
2022/07/25 03:09:10;;;;;;;;;3.00;3.00;;;;;26.71;53.59;100741.66;5016018;28;60423;-70
2022/07/25 03:11:35;;;;;;;;;4.33;3.33;;;;;26.69;53.12;100744.47;5016027;28;61579;-71
2022/07/25 03:14:01;;;;;;;;;3.67;3.67;;;;;26.64;53.00;100751.97;5016621;28;45421;-71
2022/07/25 03:16:26;;;;;;;;;3.33;3.33;;;;;26.60;53.33;100748.56;5016503;28;46576;-71
2022/07/25 03:18:52;;;;;;;;;4.00;3.00;;;;;26.60;53.75;100756.69;5015680;28;60466;-72
2022/07/25 03:21:17;;;;;;;;;1.67;1.67;;;;;26.54;53.60;100757.03;5016078;28;57114;-71
2022/07/25 03:23:43;;;;;;;;;2.67;2.67;;;;;26.53;52.97;100758.00;5016182;28;50426;-70
2022/07/25 03:26:08;;;;;;;;;3.00;3.00;;;;;26.51;52.91;100756.31;5015780;28;62305;-73
2022/07/25 03:28:34;;;;;;;;;3.00;3.00;;;;;26.49;53.47;100760.97;5016220;28;45231;-72
2022/07/25 03:30:59;;;;;;;;;4.33;3.00;;;;;26.47;53.31;100755.63;4998880;28;45222;-72
2022/07/25 03:33:24;;;;;;;;;2.67;2.67;;;;;26.45;53.12;100762.97;5016034;28;53986;-73
2022/07/25 03:35:50;;;;;;;;;3.00;3.00;;;;;26.45;53.49;100762.09;5016396;28;51254;-70
2022/07/25 03:38:15;;;;;;;;;4.33;2.33;;;;;26.42;52.88;100767.66;5019030;28;60271;-71
2022/07/25 03:40:40;;;;;;;;;3.00;3.00;;;;;26.44;52.94;100773.91;5001469;28;59535;-72
2022/07/25 03:43:06;;;;;;;;;2.00;2.00;;;;;26.41;53.26;100779.44;5019378;28;52697;-70
2022/07/25 03:45:31;;;;;;;;;3.00;3.00;;;;;26.39;53.63;100776.81;5000875;28;66299;-71
2022/07/25 03:47:57;;;;;;;;;3.00;3.00;;;;;26.35;53.12;100784.22;5018540;28;64449;-70
2022/07/25 03:50:22;;;;;;;;;2.00;2.00;;;;;26.33;53.33;100799.69;5019791;28;45357;-72
2022/07/25 03:52:47;;;;;;;;;3.00;3.00;;;;;26.28;52.97;100796.38;5019125;28;55656;-71
2022/07/25 03:55:13;;;;;;;;;3.00;3.00;;;;;26.23;52.95;100798.44;5018007;28;66338;-72
2022/07/25 03:57:38;;;;;;;;;3.33;2.00;;;;;26.17;53.22;100789.78;5018995;28;57465;-71
2022/07/25 04:00:05;;;;;;;;;2.00;2.00;;;;;26.10;53.04;100797.38;5018353;28;60773;-71
2022/07/25 04:02:30;;;;;;;;;3.00;3.00;;;;;26.08;52.70;100807.41;5019420;28;45496;-71
2022/07/25 04:04:56;;;;;;;;;3.67;2.00;;;;;26.02;53.30;100803.19;5018756;28;62985;-71
2022/07/25 04:07:21;;;;;;;;;2.00;2.00;;;;;25.96;53.20;100800.81;5001424;28;47806;-73
2022/07/25 04:09:46;;;;;;;;;2.00;2.00;;;;;25.93;53.28;100800.97;5018918;28;50964;-71
2022/07/25 04:12:12;;;;;;;;;4.67;2.00;;;;;25.90;52.84;100794.88;5019702;28;45602;-72
2022/07/25 04:14:37;;;;;;;;;2.00;2.00;;;;;25.85;53.05;100789.69;5018648;28;63021;-71
2022/07/25 04:17:03;;;;;;;;;1.00;1.00;;;;;25.82;53.07;100801.53;5018291;28;58146;-71
2022/07/25 04:19:28;;;;;;;;;2.00;1.00;;;;;25.77;53.52;100810.84;5019066;28;45215;-71
2022/07/25 04:21:54;;;;;;;;;2.67;2.67;;;;;25.72;53.67;100807.47;5000681;28;63732;-71
2022/07/25 04:24:19;;;;;;;;;1.00;1.00;;;;;25.65;53.80;100808.75;5018425;28;60438;-73
2022/07/25 04:26:44;;;;;;;;;2.67;2.67;;;;;25.61;53.87;100811.63;5019104;28;45197;-71
2022/07/25 04:29:10;;;;;;;;;2.00;2.00;;;;;25.58;53.72;100819.03;5019130;28;45358;-71
2022/07/25 04:31:35;;;;;;;;;1.00;1.00;;;;;25.53;53.89;100813.84;5018765;28;48000;-71
2022/07/25 04:34:00;;;;;;;;;3.33;2.00;;;;;25.52;53.84;100817.53;5018649;28;46306;-70
2022/07/25 04:36:26;;;;;;;;;3.00;2.00;;;;;25.54;54.40;100823.72;5019046;28;45449;-72
2022/07/25 04:38:52;;;;;;;;;1.00;1.00;;;;;25.52;54.81;100814.81;5018476;28;53678;-71
2022/07/25 04:41:17;;;;;;;;;3.00;1.00;;;;;25.55;54.51;100819.19;5019114;28;45341;-72
2022/07/25 04:43:43;;;;;;;;;2.00;1.00;;;;;25.52;54.78;100831.03;5018661;28;45979;-70
2022/07/25 04:46:08;;;;;;;;;0.00;0.00;;;;;25.51;55.72;100825.69;5018319;28;47152;-72
2022/07/25 04:48:33;;;;;;;;;1.00;1.00;;;;;25.51;55.99;100831.97;5018420;28;47215;-71
2022/07/25 04:50:59;;;;;;;;;2.00;2.00;;;;;25.51;55.57;100831.97;5018842;28;45309;-71
2022/07/25 04:53:25;;;;;;;;;2.00;2.00;;;;;25.50;56.44;100826.66;5018190;28;47785;-71
2022/07/25 04:55:50;;;;;;;;;4.00;1.33;;;;;25.52;55.82;100827.47;5018375;28;45246;-71
2022/07/25 04:58:15;;;;;;;;;4.00;2.67;;;;;25.52;57.55;100822.94;5017993;28;51498;-72
2022/07/25 05:00:41;;;;;;;;;1.00;1.00;;;;;25.53;57.27;100824.66;5018461;28;45274;-73
2022/07/25 05:03:06;;;;;;;;;2.00;2.00;;;;;25.53;57.15;100824.66;5018372;28;46689;-71
2022/07/25 05:05:32;;;;;;;;;1.33;1.33;;;;;25.53;58.03;100831.91;5017914;28;57919;-71
2022/07/25 05:07:58;;;;;;;;;1.00;1.00;;;;;25.48;58.26;100821.31;5017982;28;58317;-72
2022/07/25 05:10:28;;;;;;;;;2.33;2.00;;;;;25.45;58.19;100818.75;5018547;28;45468;-71
2022/07/25 05:12:53;;;;;;;;;2.00;2.00;;;;;25.43;58.63;100834.19;5018211;28;45726;-71
2022/07/25 05:15:19;;;;;;;;;4.33;2.00;;;;;25.42;59.45;100831.59;5017382;28;60222;-71
2022/07/25 05:17:44;;;;;;;;;4.00;2.33;;;;;25.40;59.57;100830.75;5018293;28;45307;-72
2022/07/25 05:20:10;;;;;;;;;3.00;2.00;;;;;25.39;59.90;100829.91;5018671;28;45444;-71
2022/07/25 05:22:35;;;;;;;;;2.67;2.00;;;;;25.41;60.07;100830.72;5018039;28;46637;-73
2022/07/25 05:25:04;;;;;;;;;1.67;1.67;;;;;25.44;60.85;100845.88;5017942;28;59296;-70
2022/07/25 05:27:29;;;;;;;;;4.00;2.00;;;;;25.45;61.41;100844.94;5018143;28;45209;-71
2022/07/25 05:29:54;;;;;;;;;0.00;0.00;;;;;25.41;61.54;100840.63;5018336;28;45444;-70
2022/07/25 05:32:20;;;;;;;;;4.00;2.33;;;;;25.41;62.07;100848.72;5017870;28;46382;-71
2022/07/25 05:34:45;;;;;;;;;2.00;2.00;;;;;25.40;61.86;100847.84;5017463;28;59949;-71
2022/07/25 05:37:10;;;;;;;;;2.00;2.00;;;;;25.36;62.50;100849.00;5017720;28;45289;-70
2022/07/25 05:39:38;;;;;;;;;3.00;1.33;;;;;25.27;63.04;100849.44;5018034;28;45631;-71
2022/07/25 05:42:04;;;;;;;;;2.67;2.00;;;;;25.34;63.05;100861.69;5000102;28;48815;-72
2022/07/25 05:44:29;;;;;;;;;2.00;2.00;;;;;25.32;63.10;100860.91;5017765;28;45476;-70
2022/07/25 05:46:55;;;;;;;;;2.33;2.33;;;;;25.32;63.60;100858.19;5017511;28;45352;-70
2022/07/25 05:49:20;;;;;;;;;2.00;2.00;;;;;25.32;63.49;100858.19;5017370;28;56480;-70
2022/07/25 05:51:45;;;;;;;;;3.33;1.67;;;;;25.32;64.26;100863.59;5017302;28;51955;-69
2022/07/25 05:54:11;;;;;;;;;3.00;1.67;;;;;25.28;64.03;100868.28;5017033;28;58116;-71
2022/07/25 05:56:36;;;;;;;;;2.00;2.00;;;;;25.32;65.15;100875.28;4999272;28;54758;-71
2022/07/25 05:59:02;;;;;;;;;2.00;2.00;;;;;25.30;64.81;100868.19;4999266;28;45293;-71
2022/07/25 06:01:27;;;;;;;;;3.67;2.33;;;;;25.32;65.78;100869.00;5017212;28;45235;-71
2022/07/25 06:03:53;;;;;;;;;2.67;2.67;;;;;25.26;65.89;100867.50;4999515;28;51756;-73
2022/07/25 06:06:18;;;;;;;;;3.33;2.00;;;;;25.26;66.11;100885.53;5017543;28;45341;-71
2022/07/25 06:08:43;;;;;;;;;1.67;1.67;;;;;25.23;66.34;100880.28;5017007;28;58993;-73
2022/07/25 06:11:09;;;;;;;;;5.00;2.00;;;;;25.15;66.70;100877.97;5016986;28;56441;-71
2022/07/25 06:13:34;;;;;;;;;2.00;2.00;;;;;25.11;67.59;100880.88;5017476;28;45212;-71
2022/07/25 06:16:00;;;;;;;;;2.00;2.00;;;;;25.04;67.65;100880.28;4999869;28;45313;-71
2022/07/25 06:18:25;;;;;;;;;3.33;2.00;;;;;25.03;67.80;100876.66;4999667;28;45642;-70
2022/07/25 06:20:51;;;;;;;;;5.00;2.33;;;;;25.07;68.24;100890.94;4999396;28;45489;-71
2022/07/25 06:23:17;;;;;;;;;2.33;2.00;;;;;25.04;68.70;100894.66;5017135;28;45429;-71
2022/07/25 06:25:43;;;;;;;;;2.00;2.00;;;;;25.00;68.61;100894.88;5017279;28;45341;-70
2022/07/25 06:28:08;;;;;;;;;2.33;1.33;;;;;24.95;68.94;100888.81;5017253;28;45289;-70
2022/07/25 06:30:34;;;;;;;;;4.00;2.00;;;;;24.96;69.50;100902.22;5016872;28;47608;-70
2022/07/25 06:32:59;;;;;;;;;2.67;2.00;;;;;24.96;69.61;100899.53;5016775;28;52621;-71
2022/07/25 06:35:24;;;;;;;;;4.00;4.00;;;;;24.95;70.32;100896.91;4999269;28;45289;-70
2022/07/25 06:37:50;;;;;;;;;4.00;2.00;;;;;25.00;69.96;100902.97;4999618;28;46004;-70
2022/07/25 06:40:15;;;;;;;;;2.00;2.00;;;;;25.01;69.86;100894.78;5016705;28;53930;-70
2022/07/25 06:42:42;;;;;;;;;4.33;3.00;;;;;25.02;70.33;100899.22;5016962;28;45320;-72
2022/07/25 06:45:08;;;;;;;;;4.00;2.00;;;;;25.07;71.19;100908.03;4999259;28;45259;-71
2022/07/25 06:47:34;;;;;;;;;1.67;1.67;;;;;25.10;71.42;100916.97;5016566;28;45248;-70
2022/07/25 06:50:00;;;;;;;;;3.67;2.33;;;;;25.08;72.90;100926.00;4999003;28;45583;-71
2022/07/25 06:52:25;;;;;;;;;3.00;3.00;;;;;24.98;74.27;100911.16;5016730;28;45475;-71
2022/07/25 06:54:50;;;;;;;;;4.00;2.00;;;;;24.90;73.62;100913.34;5015491;28;59691;-70
2022/07/25 06:57:16;;;;;;;;;3.67;2.00;;;;;24.88;74.15;100928.75;5017071;28;45476;-71
2022/07/25 06:59:41;;;;;;;;;1.00;1.00;;;;;24.87;75.07;100924.28;5015469;28;62491;-71
2022/07/25 07:02:06;;;;;;;;;1.00;1.00;;;;;24.87;75.56;100926.97;5016860;28;45336;-70
2022/07/25 07:04:32;;;;;;;;;3.00;3.00;;;;;24.83;76.03;100928.09;5015850;28;59606;-71
2022/07/25 07:06:57;;;;;;;;;2.00;2.00;;;;;24.82;76.70;100924.50;5016824;28;45539;-71
2022/07/25 07:09:22;;;;;;;;;2.67;2.00;;;;;24.84;76.23;100921.72;5016472;28;45840;-72
2022/07/25 07:11:48;;;;;;;;;2.00;2.00;;;;;24.85;76.77;100928.88;5018070;28;55252;-72
2022/07/25 07:14:13;;;;;;;;;3.67;2.00;;;;;24.85;77.03;100923.47;5020375;28;45311;-70
2022/07/25 07:16:40;;;;;;;;;4.00;2.00;;;;;24.85;76.97;100919.91;5019728;28;45826;-72
2022/07/25 07:19:05;;;;;;;;;3.00;2.00;;;;;24.87;77.36;100929.66;5019748;28;46797;-70
2022/07/25 07:21:31;;;;;;;;;5.00;3.00;;;;;24.86;77.64;100930.63;5019915;28;45371;-70
2022/07/25 07:23:56;;;;;;;;;2.00;2.00;;;;;24.85;78.42;100934.28;5019865;28;45332;-70
2022/07/25 07:26:22;;;;;;;;;2.00;2.00;;;;;24.86;78.32;100936.03;5020141;28;45309;-71
2022/07/25 07:28:47;;;;;;;;;0.00;0.00;;;;;24.86;78.72;100933.31;5019606;28;45582;-71
2022/07/25 07:31:15;;;;;;;;;2.00;2.00;;;;;24.88;79.19;100942.25;5019995;28;45226;-71
2022/07/25 07:33:40;;;;;;;;;2.00;2.00;;;;;24.90;78.96;100934.06;5020023;28;45318;-71
2022/07/25 07:36:06;;;;;;;;;3.00;2.00;;;;;24.90;79.31;100932.25;5019706;28;47305;-71
2022/07/25 07:38:31;;;;;;;;;3.33;2.00;;;;;24.93;78.33;100937.53;5019535;28;46753;-71
2022/07/25 07:40:57;;;;;;;;;2.67;2.00;;;;;25.00;78.69;100944.38;5019331;28;57924;-70
2022/07/25 07:43:22;;;;;;;;;2.00;2.00;;;;;25.07;79.28;100950.38;5019436;28;49320;-72
2022/07/25 07:45:47;;;;;;;;;3.00;2.00;;;;;25.11;79.57;100943.03;5019515;28;45499;-71
2022/07/25 07:48:13;;;;;;;;;1.00;1.00;;;;;25.17;79.64;100954.41;5018841;28;59121;-71
2022/07/25 07:50:39;;;;;;;;;3.67;2.00;;;;;25.19;81.04;100944.38;5019674;28;45243;-71
2022/07/25 07:53:05;;;;;;;;;3.00;1.67;;;;;25.18;80.55;100945.34;5019389;28;45395;-70
2022/07/25 07:55:47;;;;;;;;;1.67;1.33;;;;;25.18;80.12;100953.44;5019505;28;45211;-71
2022/07/25 07:58:17;;;;;;;;;1.00;1.00;;;;;25.25;80.44;100963.03;5019123;28;45669;-71
2022/07/25 08:00:45;;;;;;;;;2.00;2.00;;;;;25.31;80.27;100967.28;5001664;28;45505;-72
2022/07/25 08:03:10;;;;;;;;;3.00;2.00;;;;;25.34;80.53;100964.41;5019532;28;45367;-70
2022/07/25 08:05:37;;;;;;;;;3.00;2.00;;;;;25.34;80.87;100959.88;5019538;28;45314;-71
2022/07/25 08:08:03;;;;;;;;;1.00;1.00;;;;;25.38;81.13;100963.31;5019304;28;45990;-71
2022/07/25 08:10:31;;;;;;;;;2.00;2.00;;;;;25.44;80.63;100962.13;5019225;28;45286;-71
2022/07/25 08:12:57;;;;;;;;;1.00;1.00;;;;;25.50;80.33;100968.13;5001513;28;45460;-72
2022/07/25 08:15:23;;;;;;;;;1.00;1.00;;;;;25.63;79.91;100967.53;5019195;28;45312;-70
2022/07/25 08:17:49;;;;;;;;;1.67;1.67;;;;;25.71;80.18;100965.31;5001369;28;47813;-70
2022/07/25 08:20:15;;;;;;;;;1.33;1.00;;;;;25.75;80.11;100962.41;5019047;28;45247;-72
2022/07/25 08:22:46;;;;;;;;;1.00;1.00;;;;;25.76;80.07;100960.59;5018676;28;45345;-72
2022/07/25 08:25:15;;;;;;;;;2.00;2.00;;;;;25.80;79.96;100973.88;5001402;28;45333;-73
2022/07/25 08:27:40;;;;;;;;;2.00;2.00;;;;;25.87;79.77;100969.03;5019099;28;46527;-70
2022/07/25 08:30:07;;;;;;;;;1.00;1.00;;;;;26.05;79.96;100972.66;5019048;28;45385;-71
2022/07/25 08:32:33;;;;;;;;;3.00;2.00;;;;;26.18;79.20;100968.34;5019206;28;45318;-71
2022/07/25 08:35:00;;;;;;;;;3.00;1.00;;;;;26.31;77.92;100964.06;5001194;28;45453;-71
2022/07/25 08:37:26;;;;;;;;;3.00;2.00;;;;;26.39;77.38;100978.06;5018799;28;46537;-71
2022/07/25 08:39:51;;;;;;;;;1.00;1.00;;;;;26.43;77.40;100967.97;5001044;28;45351;-70
2022/07/25 08:42:20;;;;;;;;;3.00;1.00;;;;;26.48;77.21;100970.44;5018979;28;45231;-71
2022/07/25 08:44:55;;;;;;;;;1.33;1.33;;;;;26.53;76.85;100971.09;5018781;28;45621;-71
2022/07/25 08:47:21;;;;;;;;;2.67;2.00;;;;;26.58;76.50;100969.88;5136393;22;46022;-70
2022/07/25 08:49:47;;;;;;;;;1.00;1.00;;;;;26.64;76.39;100971.38;5058232;28;45229;-71
2022/07/25 08:52:12;;;;;;;;;1.67;1.67;;;;;26.74;75.80;100974.44;5058761;28;45392;-72
2022/07/25 08:54:38;;;;;;;;;1.67;1.67;;;;;26.87;75.84;100970.13;5057967;28;52361;-71
2022/07/25 08:57:03;;;;;;;;;4.00;2.00;;;;;27.03;75.49;100978.28;5039825;28;59520;-73
2022/07/25 08:59:31;;;;;;;;;1.00;1.00;;;;;27.14;74.11;100974.03;5058294;28;45395;-73
2022/07/25 09:01:57;;;;;;;;;1.00;1.00;;;;;27.14;73.69;100976.75;5040842;28;45500;-73
2022/07/25 09:04:23;;;;;;;;;1.33;1.33;;;;;27.14;73.38;100987.59;5058415;28;45490;-71
2022/07/25 09:06:51;;;;;;;;;1.00;1.00;;;;;27.08;73.19;100976.22;5040666;28;46000;-71
2022/07/25 09:09:17;;;;;;;;;2.00;2.00;;;;;26.98;72.94;100980.38;5058335;28;45609;-71
2022/07/25 09:11:43;;;;;;;;;1.00;1.00;;;;;26.95;73.66;100988.66;5058491;28;50925;-71
2022/07/25 09:14:11;;;;;;;;;1.00;1.00;;;;;27.01;73.73;100988.34;5058288;28;45478;-71
2022/07/25 09:16:39;;;;;;;;;2.67;2.00;;;;;27.04;73.24;100980.03;5040145;28;47106;-72
2022/07/25 09:19:09;;;;;;;;;1.00;1.00;;;;;27.16;72.37;100990.22;5040237;28;45407;-71
2022/07/25 09:21:35;;;;;;;;;1.00;1.00;;;;;27.23;73.04;100996.19;5058344;28;45450;-71
2022/07/25 09:24:11;;;;;;;;;2.00;2.00;;;;;27.28;72.00;101003.13;5058122;28;45453;-71
2022/07/25 09:26:50;;;;;;;;;2.00;2.00;;;;;27.29;72.08;101007.56;5058120;28;45316;-71
2022/07/25 09:29:24;;;;;;;;;1.00;1.00;;;;;27.25;71.92;101007.81;5040040;28;45585;-71
2022/07/25 09:31:51;;;;;;;;;1.33;1.33;;;;;27.30;71.33;101014.75;5058294;28;45446;-70
2022/07/25 09:34:33;;;;;;;;;2.00;2.00;;;;;27.33;71.55;101019.13;5057313;28;45257;-71
2022/07/25 09:37:00;;;;;;;;;2.00;2.00;;;;;27.35;71.33;101022.63;5057830;28;46473;-70
2022/07/25 09:39:33;;;;;;;;;2.00;2.00;;;;;27.36;71.36;101019.81;5057911;28;45146;-71
2022/07/25 09:41:58;;;;;;;;;1.33;0.33;;;;;27.45;70.83;101013.00;5058139;28;45289;-72
2022/07/25 09:44:29;;;;;;;;;2.00;2.00;;;;;27.56;70.82;101024.13;5057538;28;47515;-72
2022/07/25 09:46:55;;;;;;;;;5.00;2.00;;;;;27.76;70.04;101028.44;5057221;28;45402;-72
2022/07/25 09:49:21;;;;;;;;;1.00;1.00;;;;;27.88;68.76;101021.44;5057625;28;45307;-71
2022/07/25 09:51:46;;;;;;;;;2.00;1.00;;;;;27.90;67.65;101024.91;5057855;28;45626;-71
2022/07/25 09:54:12;;;;;;;;;3.00;1.00;;;;;27.83;67.83;101028.97;5057617;28;45331;-70
2022/07/25 09:56:37;;;;;;;;;0.00;0.00;;;;;27.71;67.74;101022.41;5057157;28;46704;-71
2022/07/25 09:59:04;;;;;;;;;3.00;2.00;;;;;27.57;67.69;101036.72;5039622;28;45374;-72
2022/07/25 10:01:35;;;;;;;;;3.00;1.67;;;;;27.45;68.58;101025.69;5039616;28;45517;-71
2022/07/25 10:04:21;;;;;;;;;2.67;2.00;;;;;27.36;68.88;101038.78;5057833;28;45344;-71
2022/07/25 10:07:08;;;;;;;;;1.00;1.00;;;;;27.36;69.76;101032.50;5039225;28;45790;-71
2022/07/25 10:09:40;;;;;;;;;1.33;1.33;;;;;27.44;69.88;101032.97;5057349;28;45360;-70
2022/07/25 10:12:08;;;;;;;;;3.00;1.67;;;;;27.51;70.01;101033.47;5057595;28;45370;-72
2022/07/25 10:14:34;;;;;;;;;6.00;2.00;;;;;27.54;70.03;101034.19;5057299;28;45470;-71
2022/07/25 10:17:03;;;;;;;;;1.00;1.00;;;;;27.64;69.78;101042.66;5057023;28;47599;-71
2022/07/25 10:19:39;;;;;;;;;2.00;2.00;;;;;27.73;69.49;101044.03;5056907;28;45371;-71
2022/07/25 10:22:04;;;;;;;;;2.33;2.00;;;;;27.75;68.73;101039.38;5057305;28;45261;-72
2022/07/25 10:24:37;;;;;;;;;2.00;2.00;;;;;27.75;68.60;101047.50;5038603;28;61582;-72
2022/07/25 10:27:11;;;;;;;;;2.00;2.00;;;;;27.75;69.17;101044.78;5039330;28;45803;-70
2022/07/25 10:29:39;;;;;;;;;1.67;1.67;;;;;27.77;68.91;101053.75;5056970;28;45380;-72
2022/07/25 10:32:06;;;;;;;;;2.00;2.00;;;;;27.79;68.43;101055.38;5057882;28;45267;-71
2022/07/25 10:34:32;;;;;;;;;3.67;2.00;;;;;27.77;68.40;101051.03;5057473;28;45495;-71
2022/07/25 10:37:15;;;;;;;;;1.00;1.00;;;;;27.78;68.18;101067.22;5018980;28;46575;-72
2022/07/25 10:39:43;;;;;;;;;1.67;1.67;;;;;27.77;68.69;101056.47;5049760;28;45440;-71
2022/07/25 10:42:15;;;;;;;;;2.00;2.00;;;;;27.75;68.66;101063.78;5057292;28;45367;-71
2022/07/25 10:44:57;;;;;;;;;3.00;3.00;;;;;27.74;68.15;101064.75;5038755;28;45591;-71
2022/07/25 10:47:25;;;;;;;;;2.00;2.00;;;;;27.64;68.48;101062.53;5056435;28;46075;-71
2022/07/25 10:49:58;;;;;;;;;1.00;1.00;;;;;27.58;68.09;101068.31;5056953;28;45478;-71
2022/07/25 10:52:27;;;;;;;;;2.00;2.00;;;;;27.47;68.53;101064.44;5038915;28;45434;-72
2022/07/25 10:54:56;;;;;;;;;2.00;2.00;;;;;27.40;68.93;101080.19;5056063;28;45335;-71
2022/07/25 10:57:22;;;;;;;;;2.33;2.00;;;;;27.43;69.17;101074.56;5056656;28;45771;-71
2022/07/25 10:59:48;;;;;;;;;2.00;2.00;;;;;27.41;68.68;101076.50;5056394;28;45355;-71
2022/07/25 11:02:16;;;;;;;;;2.67;2.67;;;;;27.40;69.06;101074.75;5056866;28;45280;-71
2022/07/25 11:04:43;;;;;;;;;3.00;3.00;;;;;27.43;69.37;101085.44;5039467;28;45319;-71
2022/07/25 11:07:14;;;;;;;;;4.67;3.67;;;;;27.55;68.58;101071.22;5056481;28;46842;-70
2022/07/25 11:09:40;;;;;;;;;3.33;2.00;;;;;27.69;68.05;101076.72;5056629;28;45418;-72
2022/07/25 11:12:06;;;;;;;;;2.33;2.33;;;;;27.77;67.57;101079.03;5056872;28;45376;-71
2022/07/25 11:14:40;;;;;;;;;2.00;2.00;;;;;27.84;67.38;101074.13;5056715;28;45366;-70
2022/07/25 11:17:13;;;;;;;;;3.00;3.00;;;;;27.84;67.18;101069.56;5056513;28;46180;-71
2022/07/25 11:19:40;;;;;;;;;2.67;2.67;;;;;27.85;66.50;101073.16;5056638;28;45481;-70
2022/07/25 11:22:06;;;;;;;;;2.67;2.67;;;;;27.87;66.61;101058.56;5056681;28;45453;-71