Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:57;;;;;;;7.15;3.00;;;7.90;89.60;;;;;;4956542;28;20028;-75
2021/05/07 00:03:23;;;;;;;10.63;3.55;;;7.90;89.60;;;;;;4957389;28;20028;-75
2021/05/07 00:05:54;;;;;;;7.50;3.38;;;7.90;89.60;;;;;;4956837;28;20424;-75
2021/05/07 00:08:20;;;;;;;;;;;8.00;89.70;;;;;;4956919;28;20086;-74
2021/05/07 00:10:47;;;;;;;4.85;2.30;;;7.90;89.60;;;;;;4957010;28;20008;-74
2021/05/07 00:13:12;;;;;;;7.05;3.58;;;7.90;89.60;;;;;;4956328;28;20054;-74
2021/05/07 00:15:39;;;;;;;7.97;3.40;;;7.90;89.60;;;;;;4956939;28;20054;-74
2021/05/07 00:18:05;;;;;;;12.27;3.65;;;7.90;89.70;;;;;;4956227;28;20090;-74
2021/05/07 00:20:31;;;;;;;7.25;3.13;;;7.90;89.80;;;;;;4956559;28;20504;-74
2021/05/07 00:22:57;;;;;;;8.77;3.22;;;7.90;89.90;;;;;;4956789;28;20074;-74
2021/05/07 00:25:23;;;;;;;8.35;3.20;;;7.90;89.70;;;;;;4956049;28;20042;-74
2021/05/07 00:27:56;;;;;;;7.55;2.97;;;7.90;89.80;;;;;;4956667;28;20062;-73
2021/05/07 00:30:21;;;;;;;6.82;2.80;;;7.90;89.80;;;;;;4955951;28;20034;-74
2021/05/07 00:32:47;;;;;;;8.45;3.35;;;7.90;89.70;;;;;;4956731;28;20031;-72
2021/05/07 00:35:13;;;;;;;6.15;2.88;;;7.80;89.60;;;;;;4956176;28;20055;-73
2021/05/07 00:37:38;;;;;;;5.88;2.80;;;7.80;89.60;;;;;;4956421;28;20019;-74
2021/05/07 00:40:05;;;;;;;7.97;3.03;;;7.80;89.60;;;;;;4955403;28;20078;-75
2021/05/07 00:42:30;;;;;;;7.53;3.05;;;7.80;89.60;;;;;;4954946;28;20039;-74
2021/05/07 00:44:58;;;;;;;6.25;2.63;;;7.80;89.60;;;;;;4956724;28;20499;-75
2021/05/07 00:47:24;;;;;;;7.03;2.83;;;7.70;89.60;;;;;;4955744;28;20031;-74
2021/05/07 00:49:51;;;;;;;5.30;2.55;;;7.80;89.70;;;;;;4956270;28;20031;-74
2021/05/07 00:52:16;;;;;;;7.93;3.33;;;7.70;89.70;;;;;;4955327;28;20031;-74
2021/05/07 00:54:42;;;;;;;7.05;3.55;;;7.70;89.70;;;;;;4956229;28;20035;-73
2021/05/07 00:57:09;;;;;;;6.80;3.13;;;7.70;89.80;;;;;;4955633;28;20035;-73
2021/05/07 00:59:34;;;;;;;7.18;3.53;;;7.70;89.80;;;;;;4956094;28;20066;-74
2021/05/07 01:02:00;;;;;;;6.78;3.05;;;7.70;89.80;;;;;;4956995;28;20043;-73
2021/05/07 01:04:26;;;;;;;6.72;3.00;;;7.60;89.80;;;;;;4954742;29;20464;-73
2021/05/07 01:06:52;;;;;;;9.23;2.95;;;7.60;89.70;;;;;;4956068;28;20038;-74
2021/05/07 01:09:18;;;;;;;6.10;2.83;;;7.60;89.70;;;;;;4955642;28;20118;-74
2021/05/07 01:11:44;;;;;;;7.63;3.40;;;7.60;89.70;;;;;;4957113;28;20499;-74
2021/05/07 01:14:09;;;;;;;8.40;3.42;;;7.60;89.60;;;;;;4955538;28;20170;-74
2021/05/07 01:16:35;;;;;;;6.28;3.10;;;7.50;89.60;;;;;;4954632;29;20078;-73
2021/05/07 01:19:01;;;;;;;7.97;3.17;;;7.50;89.60;;;;;;4955677;28;20027;-74
2021/05/07 01:21:27;;;;;;;7.72;3.53;;;7.50;89.60;;;;;;4952926;29;20134;-73
2021/05/07 01:23:53;;;;;;;5.95;3.40;;;7.50;89.60;;;;;;4955374;28;20485;-74
2021/05/07 01:26:19;;;;;;;6.70;3.08;;;7.50;89.70;;;;;;4969263;28;20061;-74
2021/05/07 01:28:45;;;;;;;6.93;3.25;;;7.50;89.80;;;;;;4954538;28;20027;-73
2021/05/07 01:31:11;;;;;;;5.75;3.10;;;7.50;89.90;;;;;;4953918;28;20349;-74
2021/05/07 01:33:37;;;;;;;6.03;2.95;;;7.50;90.00;;;;;;4954735;28;20030;-73
2021/05/07 01:36:04;;;;;;;11.00;4.03;;;7.40;89.90;;;;;;4954832;28;20106;-74
2021/05/07 01:38:30;;;;;;;6.20;3.47;;;7.50;89.90;;;;;;4955134;28;20484;-73
2021/05/07 01:40:56;;;;;;;10.30;3.92;;;7.40;89.80;;;;;;4955285;28;20030;-74
2021/05/07 01:43:21;;;;;;;7.90;3.45;;;7.40;89.90;;;;;;4953353;28;20030;-74
2021/05/07 01:45:48;;;;;;;7.13;3.58;;;7.40;90.00;;;;;;4953930;29;20424;-74
2021/05/07 01:48:15;;;;;;;7.47;3.10;;;7.40;89.90;;;;;;4954617;28;20105;-74
2021/05/07 01:50:42;;;;;;;6.15;3.45;;;7.40;90.00;;;;;;4955085;28;20023;-73
2021/05/07 01:53:09;;;;;;;5.45;2.78;;;7.40;89.90;;;;;;4953758;28;20027;-73
2021/05/07 01:55:40;;;;;;;6.97;3.33;;;7.40;90.00;;;;;;4955327;28;20077;-73
2021/05/07 01:58:08;;;;;;;5.10;2.55;;;7.40;90.00;;;;;;4954481;28;20051;-75
2021/05/07 02:00:34;;;;;;;8.02;3.35;;;7.30;90.00;;;;;;4953529;29;20032;-74
2021/05/07 02:03:02;;;;;;;9.27;3.63;;;7.30;90.10;;;;;;4953441;29;20035;-73
2021/05/07 02:05:31;;;;;;;7.45;3.38;;;7.30;90.40;;;;;;4954045;28;20415;-74
2021/05/07 02:07:57;;;;;;;7.95;3.30;;;7.30;90.20;;;;;;4955042;28;20055;-73
2021/05/07 02:10:26;;;;;;;6.13;3.35;;;7.20;90.10;;;;;;4954260;28;20399;-75
2021/05/07 02:12:56;;;;;;;7.20;3.15;;;7.20;90.00;;;;;;4954902;28;20031;-74
2021/05/07 02:15:23;;;;;;;11.17;4.10;;;7.20;90.00;;;;;;4954325;28;20028;-73
2021/05/07 02:17:50;;;;;;;6.90;3.72;;;7.20;90.00;;;;;;4954634;28;20106;-74
2021/05/07 02:20:18;;;;;;;7.07;3.40;;;7.20;90.00;;;;;;4954096;28;20062;-73
2021/05/07 02:22:46;;;;;;;9.07;3.58;;;7.20;90.00;;;;;;4954353;28;20038;-73
2021/05/07 02:25:13;;;;;;;9.90;4.05;;;7.10;89.90;;;;;;4952609;28;20376;-73
2021/05/07 02:27:38;;;;;;;7.00;3.30;;;7.10;89.90;;;;;;4954142;28;20034;-73
2021/05/07 02:30:09;;;;;;;8.95;3.95;;;7.10;89.80;;;;;;4954437;28;20027;-73
2021/05/07 02:32:35;;;;;;;6.50;3.40;;;7.10;89.80;;;;;;4954472;28;20111;-74
2021/05/07 02:35:00;;;;;;;7.05;3.50;;;7.00;89.80;;;;;;4953108;29;20481;-73
2021/05/07 02:37:26;;;;;;;9.65;3.45;;;7.10;89.90;;;;;;4953434;28;20081;-74
2021/05/07 02:39:52;;;;;;;6.45;2.72;;;7.10;89.80;;;;;;4953987;28;20039;-74
2021/05/07 02:42:18;;;;;;;7.55;2.95;;;7.10;89.80;;;;;;4952175;28;20425;-74
2021/05/07 02:44:44;;;;;;;8.68;2.95;;;7.10;89.80;;;;;;4954160;28;20019;-74
2021/05/07 02:47:10;;;;;;;6.22;2.67;;;7.10;89.90;;;;;;4953574;28;20038;-75
2021/05/07 02:49:36;;;;;;;8.40;2.88;;;7.10;89.90;;;;;;4953854;28;20473;-73
2021/05/07 02:52:03;;;;;;;6.20;3.38;;;7.20;90.00;;;;;;4954147;28;20027;-74
2021/05/07 02:54:30;;;;;;;8.57;3.60;;;7.20;90.00;;;;;;4952183;28;20460;-74
2021/05/07 02:56:57;;;;;;;6.97;3.58;;;7.20;90.00;;;;;;4954149;28;20028;-74
2021/05/07 02:59:23;;;;;;;5.82;2.72;;;7.20;89.90;;;;;;4952261;29;20035;-75
2021/05/07 03:01:50;;;;;;;7.05;3.00;;;7.20;89.80;;;;;;4952754;29;20031;-74
2021/05/07 03:04:18;;;;;;;7.45;3.50;;;7.30;89.90;;;;;;4953316;28;20023;-74
2021/05/07 03:06:44;;;;;;;8.38;4.28;;;7.30;89.90;;;;;;4953340;28;20027;-73
2021/05/07 03:09:10;;;;;;;6.30;3.03;;;7.30;89.80;;;;;;4953962;28;20114;-74
2021/05/07 03:11:36;;;;;;;6.80;3.42;;;7.30;89.70;;;;;;4953632;28;20110;-73
2021/05/07 03:14:01;;;;;;;5.93;2.78;;;7.30;89.60;;;;;;4952169;29;20078;-74
2021/05/07 03:16:27;;;;;;;5.93;2.88;;;7.40;89.50;;;;;;4953143;28;20027;-75
2021/05/07 03:18:52;;;;;;;9.85;3.83;;;7.40;89.60;;;;;;4953547;28;20336;-74
2021/05/07 03:21:18;;;;;;;7.05;3.55;;;7.40;89.80;;;;;;4952833;28;20043;-73
2021/05/07 03:23:44;;;;;;;6.88;2.70;;;7.30;89.90;;;;;;4953689;28;20046;-73
2021/05/07 03:26:10;;;;;;;8.10;3.53;;;7.40;89.90;;;;;;4952476;28;20376;-74
2021/05/07 03:28:39;;;;;;;7.57;3.63;;;7.40;90.00;;;;;;4952926;28;20027;-74
2021/05/07 03:31:06;;;;;;;7.72;4.03;;;7.40;90.00;;;;;;4952443;29;20123;-74
2021/05/07 03:33:32;;;;;;;11.57;4.05;;;7.40;90.00;;;;;;4953093;28;20464;-74
2021/05/07 03:35:58;;;;;;;8.30;3.88;;;7.40;90.00;;;;;;4953315;28;20020;-75
2021/05/07 03:38:23;;;;;;;6.07;3.05;;;7.40;89.90;;;;;;4951395;28;20055;-74
2021/05/07 03:40:49;;;;;;;7.03;3.58;;;7.40;89.90;;;;;;4952263;28;20078;-74
2021/05/07 03:43:15;;;;;;;8.00;3.80;;;7.40;89.70;;;;;;4951531;29;20043;-75
2021/05/07 03:45:40;;;;;;;10.57;4.45;;;7.40;89.60;;;;;;4951910;29;20444;-73
2021/05/07 03:48:17;;;;;;;9.32;4.18;;;7.50;89.50;;;;;;4953601;28;20031;-74
2021/05/07 03:50:43;;;;;;;7.50;3.33;;;7.50;89.40;;;;;;4952464;29;20023;-74
2021/05/07 03:53:13;;;;;;;6.25;3.40;;;7.50;89.60;;;;;;4953541;28;20032;-73
2021/05/07 03:55:39;;;;;;;6.40;3.25;;;7.40;89.70;;;;;;4952876;28;20078;-75
2021/05/07 03:58:05;;;;;;;6.05;3.88;;;7.40;89.80;;;;;;4953826;28;20114;-73
2021/05/07 04:00:32;;;;;;;8.10;4.63;;;7.30;89.80;;;;;;4952814;28;20098;-74
2021/05/07 04:02:57;;;;;;;10.80;4.55;;;7.30;89.90;;;;;;4951958;28;20425;-74
2021/05/07 04:05:23;;;;;;;10.98;4.53;;;7.30;89.90;;;;;;4951311;28;20103;-74
2021/05/07 04:07:58;;;;;;;8.25;3.95;;;7.40;89.90;;;;;;4952745;28;20030;-73
2021/05/07 04:10:24;;;;;;;8.13;4.18;;;7.30;89.90;;;;;;4949010;29;20023;-74
2021/05/07 04:15:17;;;;;;;11.13;4.45;;;7.40;89.90;;;;;;4952628;28;20082;-73
2021/05/07 04:17:43;;;;;;;7.30;4.13;;;7.40;90.00;;;;;;4970699;28;20487;-73
2021/05/07 04:20:12;;;;;;;7.60;3.13;;;7.40;90.00;;;;;;4956447;28;20043;-74
2021/05/07 04:22:38;;;;;;;7.80;4.10;;;7.30;90.10;;;;;;4954744;28;20425;-73
2021/05/07 04:25:08;;;;;;;4.85;2.40;;;7.30;90.20;;;;;;4956399;28;20034;-73
2021/05/07 04:27:34;;;;;;;4.15;2.65;;;7.30;90.10;;;;;;4954645;29;20491;-73
2021/05/07 04:30:00;;;;;;;3.58;1.73;;;7.10;90.20;;;;;;4956473;28;20035;-73
2021/05/07 04:32:26;;;;;;;3.22;1.27;;;6.90;90.30;;;;;;4956211;28;20027;-74
2021/05/07 04:34:52;;;;;;;3.38;1.25;;;6.70;90.40;;;;;;4956536;29;20038;-73
2021/05/07 04:37:17;;;;;;;1.75;1.52;;;6.60;90.60;;;;;;4956142;28;20027;-72
2021/05/07 04:39:43;;;;;;;1.58;1.02;;;6.50;90.90;;;;;;4954771;28;20027;-77
2021/05/07 04:42:09;;;;;;;1.83;1.23;;;6.50;90.70;;;;;;4954487;29;20031;-75
2021/05/07 04:44:34;;;;;;;2.63;1.38;;;6.40;90.70;;;;;;4953716;28;20075;-75
2021/05/07 04:47:00;;;;;;;1.58;0.88;;;6.50;90.70;;;;;;4953720;28;20391;-76
2021/05/07 04:49:27;;;;;;;1.33;0.90;;;6.50;90.60;;;;;;4952826;28;20476;-77
2021/05/07 04:51:53;;;;;;;1.27;0.90;;;6.50;90.50;;;;;;4954582;28;20035;-79
2021/05/07 04:54:19;;;;;;;1.42;0.80;;;6.50;90.40;;;;;;4953680;28;20062;-77
2021/05/07 04:56:45;;;;;;;2.70;1.17;;;6.50;90.40;;;;;;4953401;28;20023;-77
2021/05/07 04:59:10;;;;;;;3.95;1.58;;;6.50;90.40;;;;;;4953922;28;20519;-77
2021/05/07 05:01:36;;;;;;;3.45;1.40;;;6.60;90.40;;;;;;4951544;29;20039;-78
2021/05/07 05:04:02;;;;;;;1.58;1.02;;;6.60;90.40;;;;;;4953538;28;20059;-76
2021/05/07 05:06:27;;;;;;;2.50;1.00;;;6.60;90.30;;;;;;4952692;29;20038;-76
2021/05/07 05:08:54;;;;;;;2.50;1.30;;;6.60;90.30;;;;;;4953360;29;20027;-76
2021/05/07 05:11:19;;;;;;;1.30;1.00;;;6.60;90.20;;;;;;4951621;29;20522;-76
2021/05/07 05:13:45;;;;;;;3.75;2.00;;;6.60;90.20;;;;;;4952681;29;20031;-76
2021/05/07 05:16:11;;;;;;;3.33;2.10;;;6.70;90.30;;;;;;4953680;28;20162;-73
2021/05/07 05:18:38;;;;;;;4.28;1.70;;;6.60;90.30;;;;;;4954163;28;20031;-73
2021/05/07 05:21:09;;;;;;;3.22;1.33;;;6.60;90.20;;;;;;4969252;28;20043;-73
2021/05/07 05:23:38;;;;;;;2.78;1.52;;;6.70;90.40;;;;;;4955020;28;20050;-74
2021/05/07 05:26:03;;;;;;;1.50;1.20;;;6.60;90.40;;;;;;4955393;28;20031;-73
2021/05/07 05:28:29;;;;;;;6.68;1.55;;;6.60;90.40;;;;;;4954135;28;20089;-73
2021/05/07 05:30:55;;;;;;;2.58;1.70;;;6.70;90.40;;;;;;4955403;28;20354;-73
2021/05/07 05:33:20;;;;;;;2.22;1.45;;;6.70;90.50;;;;;;4969917;28;20027;-73
2021/05/07 05:35:47;;;;;;;4.90;2.47;;;6.70;90.70;;;;;;4954520;28;20027;-74
2021/05/07 05:38:13;;;;;;;1.88;1.40;;;6.60;90.80;;;;;;4955649;28;20345;-75
2021/05/07 05:40:39;;;;;;;3.17;1.83;;;6.60;90.90;;;;;;4955081;28;20031;-73
2021/05/07 05:43:05;;;;;;;1.30;1.20;;;6.60;91.10;;;;;;4955255;28;20464;-73
2021/05/07 05:45:31;;;;;;;2.60;1.48;;;6.50;91.10;;;;;;4954606;28;20035;-73
2021/05/07 05:48:05;;;;;;;2.97;1.60;;;6.50;91.10;;;;;;4955082;28;20035;-73
2021/05/07 05:50:34;;;;;;;3.53;2.00;;;6.50;91.20;;;;;;4954579;28;20086;-74
2021/05/07 05:53:00;;;;;;;3.08;1.77;;;6.40;91.20;;;;;;4955059;28;20031;-74
2021/05/07 05:55:26;;;;;;;2.63;1.20;;;6.40;91.20;;;;;;4954415;29;20033;-74
2021/05/07 05:57:52;;;;;;;3.53;1.60;;;6.40;91.20;;;;;;4955007;28;20027;-72
2021/05/07 06:00:20;;;;;;;3.28;1.50;;;6.40;91.30;;;;;;4954877;28;20019;-74
2021/05/07 06:02:46;;;;;;;2.95;1.83;;;6.40;91.40;;;;;;4952874;28;20507;-74
2021/05/07 06:05:12;;;;;;;2.85;1.30;;;6.30;91.50;;;;;;4954889;29;20031;-73
2021/05/07 06:07:39;;;;;;;1.90;1.30;;;6.30;91.40;;;;;;4952925;29;20027;-73
2021/05/07 06:10:06;;;;;;;1.90;1.10;;;6.30;91.50;;;;;;4954510;28;20028;-73
2021/05/07 06:12:32;;;;;;;2.80;1.30;;;6.30;91.50;;;;;;4954040;28;20058;-74
2021/05/07 06:14:58;;;;;;;3.67;1.40;;;6.30;91.50;;;;;;4954798;28;20028;-74
2021/05/07 06:17:24;;;;;;;2.78;1.52;;;6.40;91.50;;;;;;4954592;28;20154;-73
2021/05/07 06:19:49;;;;;;;2.35;1.63;;;6.40;91.50;;;;;;4953762;28;20027;-74
2021/05/07 06:22:15;;;;;;;1.58;1.10;;;6.40;91.50;;;;;;4985074;28;20038;-73
2021/05/07 06:24:41;;;;;;;2.80;1.50;;;6.40;91.40;;;;;;4953475;29;20039;-73
2021/05/07 06:27:06;;;;;;;1.83;1.42;;;6.30;91.40;;;;;;4954215;29;20027;-74
2021/05/07 06:29:32;;;;;;;2.60;1.35;;;6.30;91.40;;;;;;4953902;29;20430;-74
2021/05/07 06:31:58;;;;;;;2.72;1.58;;;6.30;91.40;;;;;;4954421;29;20464;-73
2021/05/07 06:34:23;;;;;;;2.13;1.30;;;6.30;91.50;;;;;;4954853;28;20053;-73
2021/05/07 06:36:49;;;;;;;3.22;1.52;;;6.40;91.40;;;;;;4953856;28;20027;-74
2021/05/07 06:39:15;;;;;;;3.00;1.63;;;6.40;91.40;;;;;;4954252;28;20058;-73
2021/05/07 06:41:41;;;;;;;2.72;1.73;;;6.40;91.40;;;;;;4953448;28;20062;-73
2021/05/07 06:44:07;;;;;;;3.30;2.05;;;6.40;91.40;;;;;;4953862;29;20063;-73
2021/05/07 06:46:33;;;;;;;2.95;1.58;;;6.50;91.40;;;;;;4952273;29;20027;-73
2021/05/07 06:48:59;;;;;;;2.42;1.63;;;6.50;91.40;;;;;;4954251;28;20019;-73
2021/05/07 06:51:27;;;;;;;2.33;1.30;;;6.50;91.40;;;;;;4954101;29;20114;-74
2021/05/07 06:53:53;;;;;;;4.40;1.92;;;6.50;91.40;;;;;;4953310;28;20031;-73
2021/05/07 06:56:21;;;;;;;3.05;1.67;;;6.50;91.40;;;;;;4953877;28;20480;-74
2021/05/07 06:58:50;;;;;;;2.05;1.73;;;6.60;91.30;;;;;;4952110;29;20027;-72
2021/05/07 07:01:16;;;;;;;4.30;1.75;;;6.70;91.30;;;;;;4968476;28;20031;-73
2021/05/07 07:03:42;;;;;;;1.35;1.10;;;6.70;91.20;;;;;;4953534;28;20027;-74
2021/05/07 07:06:08;;;;;;;1.88;1.48;;;6.80;91.20;;;;;;4953924;28;20031;-73
2021/05/07 07:08:34;;;;;;;1.90;1.38;;;6.90;91.20;;;;;;4953294;28;20059;-74
2021/05/07 07:10:59;;;;;;;1.85;1.30;;;6.90;91.10;;;;;;4953574;29;20055;-74
2021/05/07 07:13:26;;;;;;;2.83;1.50;;;7.10;90.90;;;;;;4954024;28;20430;-73
2021/05/07 07:15:52;;;;;;;2.70;1.35;;;7.20;90.80;;;;;;4952942;28;20042;-74
2021/05/07 07:18:19;;;;;;;3.90;1.83;;;7.20;90.90;;;;;;4953476;28;20395;-75
2021/05/07 07:20:45;;;;;;;3.85;1.38;;;7.20;90.90;;;;;;4953062;29;20061;-73
2021/05/07 07:23:10;;;;;;;2.22;1.50;;;7.20;90.80;;;;;;4984860;28;20130;-73
2021/05/07 07:25:36;;;;;;;2.92;1.95;;;7.20;90.80;;;;;;4951504;28;20365;-73
2021/05/07 07:28:04;;;;;;;3.20;1.80;;;7.20;90.80;;;;;;4954002;29;20110;-74
2021/05/07 07:30:30;;;;;;;2.17;1.70;;;7.30;90.70;;;;;;4953808;28;20023;-73
2021/05/07 07:32:56;;;;;;;4.90;2.10;;;7.30;90.60;;;;;;4953018;29;20115;-73
2021/05/07 07:35:21;;;;;;;3.75;2.15;;;7.30;90.50;;;;;;4953310;28;20420;-73
2021/05/07 07:37:47;;;;;;;3.72;2.15;;;7.30;90.50;;;;;;4953011;28;20110;-73
2021/05/07 07:40:14;;;;;;;2.65;1.60;;;7.30;90.50;;;;;;4953843;29;20086;-73
2021/05/07 07:42:40;;;;;;;7.63;1.98;;;7.40;90.50;;;;;;4952682;28;20364;-74
2021/05/07 07:45:07;;;;;;;2.63;1.90;;;7.40;90.30;;;;;;4953716;28;20031;-74
2021/05/07 07:47:34;;;;;;;4.07;1.77;;;7.50;90.10;;;;;;4953283;28;20050;-74
2021/05/07 07:49:59;;;;;;;3.05;1.80;;;7.50;90.00;;;;;;4953264;28;20027;-73
2021/05/07 07:52:25;;;;;;;4.35;1.80;;;7.60;89.90;;;;;;4955856;28;20527;-74
2021/05/07 07:54:51;;;;;;;3.15;2.42;;;7.60;89.40;;;;;;4955460;29;20046;-73
2021/05/07 07:57:16;;;;;;;5.40;2.40;;;7.70;89.40;;;;;;4955988;29;20027;-73
2021/05/07 07:59:42;;;;;;;3.85;2.03;;;7.80;89.10;;;;;;4955256;29;20023;-74
2021/05/07 08:02:08;;;;;;;2.92;1.88;;;7.80;88.80;;;;;;4956974;29;20073;-74
2021/05/07 08:04:34;;;;;;;3.50;2.05;;;7.80;88.80;;;;;;4988149;28;20049;-74
2021/05/07 08:07:00;;;;;;;9.25;2.97;;;7.90;89.00;;;;;;4956745;29;20122;-73
2021/05/07 08:09:26;;;;;;;4.97;2.67;;;7.90;88.50;;;;;;4972016;28;20030;-74
2021/05/07 08:11:53;;;;;;;3.00;1.95;;;7.90;88.30;;;;;;4956311;28;20031;-73
2021/05/07 08:14:19;;;;;;;4.10;2.20;;;7.90;88.90;;;;;;4957232;28;20384;-74
2021/05/07 08:16:45;;;;;;;6.43;2.40;;;8.00;87.80;;;;;;4955082;28;20023;-73
2021/05/07 08:19:11;;;;;;;4.05;2.30;;;8.00;87.70;;;;;;4956695;28;20031;-74
2021/05/07 08:21:36;;;;;;;3.08;1.65;;;8.10;87.90;;;;;;4956275;28;20050;-75
2021/05/07 08:24:02;;;;;;;4.82;1.75;;;8.30;86.20;;;;;;4957438;28;20043;-73
2021/05/07 08:26:28;;;;;;;4.18;2.05;;;8.30;85.50;;;;;;4956663;28;20023;-74
2021/05/07 08:28:54;;;;;;;2.85;1.58;;;8.40;85.60;;;;;;4955917;28;20038;-74
2021/05/07 08:31:19;;;;;;;3.22;1.70;;;8.50;85.50;;;;;;4956497;28;20023;-73
2021/05/07 08:33:45;;;;;;;4.63;2.08;;;8.60;85.30;;;;;;4955811;28;20023;-73
2021/05/07 08:36:11;;;;;;;4.72;2.10;;;8.70;85.10;;;;;;4987440;28;20033;-73
2021/05/07 08:38:37;;;;;;;4.55;2.33;;;8.90;84.90;;;;;;4954822;29;20407;-75
2021/05/07 08:41:04;;;;;;;3.13;1.90;;;8.90;84.50;;;;;;4956553;28;20034;-75
2021/05/07 08:43:30;;;;;;;2.92;2.03;;;8.90;84.60;;;;;;4955113;29;20042;-74
2021/05/07 08:45:56;;;;;;;4.55;2.05;;;9.00;84.70;;;;;;4955394;28;20102;-73
2021/05/07 08:48:25;;;;;;;3.20;1.52;;;9.20;84.20;;;;;;4956436;28;20480;-73
2021/05/07 08:50:52;;;;;;;2.67;1.73;;;9.20;83.70;;;;;;4955752;28;20031;-74
2021/05/07 08:53:19;;;;;;;4.07;2.17;;;9.10;82.90;;;;;;4956096;28;20383;-74
2021/05/07 08:55:48;;;;;;;3.28;2.35;;;9.10;83.00;;;;;;4955529;28;20387;-73
2021/05/07 08:58:16;;;;;;;2.90;1.55;;;9.20;82.70;;;;;;4956060;28;20110;-74
2021/05/07 09:00:42;;;;;;;3.85;1.33;;;9.20;81.90;;;;;;4955212;28;20059;-74
2021/05/07 09:03:09;;;;;;;2.55;1.60;;;9.30;81.90;;;;;;4954879;28;20031;-74
2021/05/07 09:05:37;;;;;;;4.28;1.65;;;9.30;81.30;;;;;;4955903;28;20027;-74
2021/05/07 09:08:07;;;;;;;1.88;1.30;;;9.30;81.30;;;;;;4955147;28;20023;-74
2021/05/07 09:10:37;;;;;;;2.85;1.50;;;9.40;81.20;;;;;;4955714;28;20026;-74
2021/05/07 09:13:04;;;;;;;2.15;1.40;;;9.60;80.50;;;;;;4954838;28;20388;-74
2021/05/07 09:15:38;;;;;;;2.72;1.30;;;9.70;79.70;;;;;;4955958;28;20471;-74
2021/05/07 09:18:04;;;;;;;1.45;1.15;;;9.90;79.20;;;;;;4955034;28;20078;-74
2021/05/07 09:20:41;;;;;;;6.47;1.65;;;9.90;78.30;;;;;;4955271;28;20047;-74
2021/05/07 09:23:11;;;;;;;2.35;1.42;;;10.00;78.00;;;;;;4970140;28;20471;-73
2021/05/07 09:25:38;;;;;;;2.88;1.30;;;9.90;77.30;;;;;;4955263;28;20536;-74
2021/05/07 09:28:09;;;;;;;3.53;1.60;;;10.00;76.50;;;;;;4954893;28;20106;-74
2021/05/07 09:30:35;;;;;;;2.25;1.40;;;10.10;76.20;;;;;;4955592;29;20167;-74
2021/05/07 09:33:06;;;;;;;1.75;1.20;;;10.20;76.30;;;;;;4954762;28;20796;-74
2021/05/07 09:35:31;;;;;;;2.30;1.08;;;10.20;76.00;;;;;;4954246;29;20384;-74
2021/05/07 09:37:58;;;;;;;1.92;1.20;;;10.20;76.00;;;;;;4954834;28;20027;-74
2021/05/07 09:40:24;;;;;;;3.00;1.48;;;10.20;76.00;;;;;;4954025;28;20027;-74
2021/05/07 09:42:50;;;;;;;1.98;1.60;;;10.20;74.20;;;;;;4954557;28;20479;-74
2021/05/07 09:45:26;;;;;;;2.88;1.02;;;10.20;73.60;;;;;;4955332;28;20023;-74
2021/05/07 09:47:53;;;;;;;1.83;1.10;;;10.30;73.50;;;;;;4954555;28;20031;-74
2021/05/07 09:50:20;;;;;;;3.53;1.23;;;10.20;74.10;;;;;;4955186;28;20055;-73
2021/05/07 09:52:51;;;;;;;2.72;1.10;;;10.30;73.30;;;;;;4954525;28;20027;-73
2021/05/07 09:55:18;;;;;;;2.80;1.13;;;10.40;73.20;;;;;;4955150;28;20030;-74
2021/05/07 09:57:44;;;;;;;1.73;1.20;;;10.50;72.70;;;;;;4954301;28;20019;-74
2021/05/07 10:00:11;;;;;;;3.95;1.08;;;10.50;72.60;;;;;;4953608;29;20020;-74
2021/05/07 10:02:36;;;;;;;5.68;1.35;;;10.40;72.30;;;;;;4969678;28;20027;-74
2021/05/07 10:05:03;;;;;;;1.70;0.95;;;10.40;70.10;;;;;;4953934;28;20350;-74
2021/05/07 10:07:29;;;;;;;4.22;1.10;;;10.50;69.20;;;;;;4985705;28;20019;-74
2021/05/07 10:10:07;;;;;;;1.48;1.00;;;10.60;69.50;;;;;;4952918;28;20124;-74
2021/05/07 10:12:35;;;;;;;1.85;0.95;;;10.70;69.20;;;;;;4954927;28;20051;-73
2021/05/07 10:15:02;;;;;;;1.38;1.02;;;10.70;68.30;;;;;;4953782;28;20484;-74
2021/05/07 10:17:27;;;;;;;0.73;0.73;;;10.60;68.60;;;;;;4954501;28;20027;-74
2021/05/07 10:19:53;;;;;;;2.95;1.52;;;10.60;69.00;;;;;;4953700;28;20034;-74
2021/05/07 10:22:25;;;;;;;1.35;0.93;;;10.60;68.50;;;;;;4954419;28;20353;-75
2021/05/07 10:24:51;;;;;;;4.57;1.70;;;10.60;67.90;;;;;;4952411;29;20369;-74
2021/05/07 10:27:19;;;;;;;4.43;1.40;;;10.70;68.20;;;;;;4954246;28;20023;-74
2021/05/07 10:29:53;;;;;;;3.00;1.70;;;10.90;68.30;;;;;;4954080;28;20428;-74
2021/05/07 10:32:30;;;;;;;2.38;1.65;;;10.90;68.00;;;;;;4953985;28;20095;-73
2021/05/07 10:34:56;;;;;;;2.17;1.30;;;11.00;68.50;;;;;;4953688;28;20476;-73
2021/05/07 10:37:22;;;;;;;3.92;1.52;;;10.90;68.70;;;;;;4985118;28;20051;-73
2021/05/07 10:39:53;;;;;;;1.42;1.10;;;11.00;68.90;;;;;;4953334;28;20027;-75
2021/05/07 10:42:20;;;;;;;1.83;1.35;;;11.00;68.90;;;;;;4954041;28;20476;-73
2021/05/07 10:44:46;;;;;;;3.30;1.63;;;10.90;69.30;;;;;;4952852;29;20019;-73
2021/05/07 10:47:13;;;;;;;2.58;1.40;;;10.90;69.90;;;;;;4954176;29;20027;-73
2021/05/07 10:49:46;;;;;;;3.30;1.58;;;10.90;70.20;;;;;;4954073;28;20028;-75
2021/05/07 10:52:14;;;;;;;1.83;1.13;;;11.00;69.90;;;;;;4954544;28;20042;-75
2021/05/07 10:54:45;;;;;;;1.05;0.90;;;11.00;67.90;;;;;;4954013;28;20090;-73
2021/05/07 10:57:28;;;;;;;1.52;0.90;;;11.20;67.10;;;;;;4953224;28;20038;-73
2021/05/07 11:00:03;;;;;;;2.85;1.30;;;11.40;66.50;;;;;;4952147;28;20023;-74
2021/05/07 11:02:40;;;;;;;3.65;1.10;;;11.60;65.30;;;;;;4954029;28;20089;-74
2021/05/07 11:05:06;;;;;;;1.55;0.90;;;11.80;64.50;;;;;;4953317;28;20103;-74
2021/05/07 11:07:33;;;;;;;2.60;1.17;;;11.90;64.30;;;;;;4953594;28;20098;-74
2021/05/07 11:10:07;;;;;;;1.77;1.33;;;11.90;62.50;;;;;;4953194;28;20027;-73
2021/05/07 11:12:37;;;;;;;4.18;1.60;;;11.80;63.60;;;;;;4954066;28;20020;-75
2021/05/07 11:15:04;;;;;;;2.65;1.25;;;11.70;64.40;;;;;;4953218;28;20031;-74
2021/05/07 11:17:30;;;;;;;2.15;1.08;;;11.60;65.00;;;;;;4953822;28;20059;-74
2021/05/07 11:19:56;;;;;;;2.28;1.50;;;11.60;64.80;;;;;;4952839;28;20074;-73
2021/05/07 11:22:25;;;;;;;1.65;1.27;;;11.50;64.40;;;;;;4953395;29;20039;-74
2021/05/07 11:24:51;;;;;;;6.28;1.38;;;11.60;64.60;;;;;;4951367;29;20069;-74
2021/05/07 11:27:21;;;;;;;2.78;1.70;;;11.70;64.00;;;;;;4955908;28;20127;-74
2021/05/07 11:29:47;;;;;;;0.82;0.80;;;11.80;63.40;;;;;;4957397;28;20110;-73
2021/05/07 11:32:16;;;;;;;1.20;1.00;;;12.00;62.50;;;;;;4956835;28;20106;-74
2021/05/07 11:34:42;;;;;;;2.78;1.27;;;12.20;62.70;;;;;;4956420;29;20090;-74
2021/05/07 11:37:09;;;;;;;1.88;1.05;;;12.50;62.50;;;;;;4987960;28;20059;-73
2021/05/07 11:39:35;;;;;;;1.98;1.00;;;12.50;62.60;;;;;;4957559;28;20107;-73
2021/05/07 11:42:01;;;;;;;1.58;1.10;;;12.50;62.40;;;;;;4956288;28;20439;-73
2021/05/07 11:44:27;;;;;;;2.38;1.10;;;12.40;62.50;;;;;;4957185;28;20102;-74
2021/05/07 11:47:05;;;;;;;0.85;0.80;;;12.30;62.80;;;;;;4956403;28;20115;-74
2021/05/07 11:49:37;;;;;;;3.00;1.30;;;12.20;63.30;;;;;;4956116;29;20357;-73
2021/05/07 11:52:06;;;;;;;3.63;1.30;;;12.20;63.90;;;;;;4956710;28;20031;-74
2021/05/07 11:54:45;;;;;;;2.40;1.10;;;12.40;64.00;;;;;;4956956;28;20115;-74
2021/05/07 11:57:13;;;;;;;1.52;1.13;;;12.50;63.50;;;;;;4971554;28;20558;-73
2021/05/07 11:59:49;;;;;;;3.63;1.60;;;12.50;63.50;;;;;;4957132;28;20090;-74
2021/05/07 12:02:22;;;;;;;1.58;0.90;;;12.50;62.00;;;;;;4956530;28;20031;-74
2021/05/07 12:04:49;;;;;;;1.92;1.00;;;12.50;61.70;;;;;;4957041;28;20114;-73
2021/05/07 12:07:26;;;;;;;7.55;1.00;;;12.40;62.00;;;;;;4956417;28;20023;-74
2021/05/07 12:09:52;;;;;;;1.95;1.00;;;12.40;61.30;;;;;;4957306;28;20114;-73
2021/05/07 12:12:18;;;;;;;2.22;1.20;;;12.30;61.50;;;;;;4956908;28;20456;-73
2021/05/07 12:14:51;;;;;;;1.10;0.93;;;12.20;61.00;;;;;;4956811;28;20054;-73
2021/05/07 12:17:23;;;;;;;1.83;1.05;;;12.20;60.00;;;;;;4956283;28;20030;-74
2021/05/07 12:19:59;;;;;;;0.80;0.73;;;12.40;60.40;;;;;;4956653;28;20031;-74
2021/05/07 12:22:25;;;;;;;1.77;0.90;;;12.60;59.40;;;;;;4956710;28;20051;-73
2021/05/07 12:24:51;;;;;;;1.63;0.70;;;12.70;59.00;;;;;;4956803;28;20086;-73
2021/05/07 12:27:29;;;;;;;0.88;0.80;;;12.80;58.40;;;;;;4954684;29;20021;-72
2021/05/07 12:29:55;;;;;;;3.17;1.38;;;12.80;58.00;;;;;;4966365;28;20023;-74
2021/05/07 12:32:24;;;;;;;1.63;0.93;;;12.70;58.70;;;;;;4944079;28;20031;-74
2021/05/07 12:35:01;;;;;;;4.15;1.20;;;12.70;59.40;;;;;;4936966;29;20051;-74
2021/05/07 12:37:38;;;;;;;1.92;0.93;;;12.70;59.40;;;;;;4936686;29;20028;-73
2021/05/07 12:40:04;;;;;;;4.70;1.30;;;12.70;59.40;;;;;;4936668;29;20038;-76
2021/05/07 12:42:30;;;;;;;2.92;0.90;;;12.90;59.30;;;;;;4936952;29;20040;-75
2021/05/07 12:44:56;;;;;;;2.17;1.23;;;13.10;58.50;;;;;;4936313;29;20023;-75
2021/05/07 12:47:21;;;;;;;2.45;1.17;;;13.20;58.40;;;;;;4936904;29;20396;-76
2021/05/07 12:49:47;;;;;;;1.45;1.20;;;13.10;56.70;;;;;;4936707;29;20020;-75
2021/05/07 12:52:13;;;;;;;1.00;0.90;;;13.10;56.20;;;;;;4935212;29;20027;-74
2021/05/07 12:54:38;;;;;;;1.95;1.10;;;13.30;55.30;;;;;;4937065;29;20043;-74
2021/05/07 12:57:04;;;;;;;1.58;0.70;;;13.50;54.00;;;;;;4934972;29;20035;-73