Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:54;;;;;;;26.38;15.07;;;;;;;0.61;100.00;101752.03;5012628;28;20033;-61
2022/01/25 00:25:43;;;;;;;28.20;15.00;;;;;;;0.49;100.00;101760.34;4992950;28;20036;-61
2022/01/25 00:28:18;;;;;;;26.67;13.55;;;;;;;0.45;100.00;101747.97;4992983;28;20034;-61
2022/01/25 00:30:58;;;;;;;28.60;14.65;;;;;;;0.38;100.00;101751.19;4992174;28;20494;-61
2022/01/25 00:33:24;;;;;;;24.50;14.13;;;;;;;0.37;100.00;101745.91;4992730;28;20029;-62
2022/01/25 00:35:49;;;;;;;26.90;14.63;;;;;;;0.34;100.00;101744.09;4992431;28;20034;-62
2022/01/25 00:38:15;;;;;;;29.13;14.43;;;;;;;0.38;100.00;101742.47;4992505;28;20545;-62
2022/01/25 00:40:40;;;;;;;31.75;15.35;;;;;;;0.37;100.00;101751.16;4992599;28;20479;-61
2022/01/25 00:43:06;;;;;;;23.67;13.20;;;;;;;0.36;100.00;101739.81;4992094;28;20037;-61
2022/01/25 00:45:31;;;;;;;30.67;16.77;;;;;;;0.39;100.00;101744.25;4992832;28;20027;-61
2022/01/25 00:47:57;;;;;;;27.55;14.75;;;;;;;0.40;100.00;101748.63;5006016;28;20026;-61
2022/01/25 00:50:23;;;;;;;26.20;15.23;;;;;;;0.14;100.00;101691.88;5011560;28;20025;-61
2022/01/25 00:55:15;;;;;;;26.30;15.40;;;;;;;0.45;100.00;101739.22;5011745;28;20140;-61
2022/01/25 00:57:41;;;;;;;33.92;16.83;;;;;;;0.40;100.00;101738.16;5011976;28;20034;-61
2022/01/25 01:00:10;;;;;;;28.23;14.52;;;;;;;0.41;100.00;101737.34;5011111;28;20037;-61
2022/01/25 01:02:36;;;;;;;31.48;16.38;;;;;;;0.41;100.00;101739.97;5012043;28;20029;-61
2022/01/25 01:05:02;;;;;;;23.27;13.75;;;;;;;0.38;100.00;101738.09;5008084;28;20522;-61
2022/01/25 01:07:28;;;;;;;31.00;14.98;;;;;;;0.36;100.00;101752.91;4992228;28;20018;-61
2022/01/25 01:09:54;;;;;;;25.33;14.65;;;;;;;0.28;100.00;101742.97;4992143;28;20072;-61
2022/01/25 01:12:54;;;;;;;27.60;15.02;;;;;;;0.26;100.00;101734.19;4993883;28;20058;-61
2022/01/25 01:48:03;;;;;;;33.30;16.60;;;;;;;0.16;100.00;101737.28;5002383;28;20080;-62
2022/01/25 01:50:33;;;;;;;27.70;16.63;;;;;;;0.15;100.00;101735.53;4991345;28;20026;-61
2022/01/25 01:52:59;;;;;;;30.55;16.50;;;;;;;0.16;100.00;101737.28;4991213;28;20022;-61
2022/01/25 01:55:27;;;;;;;28.80;16.58;;;;;;;0.15;100.00;101740.75;4991087;28;20112;-61
2022/01/25 01:57:54;;;;;;;30.90;17.77;;;;;;;0.10;100.00;101742.31;4991265;28;20033;-61
2022/01/25 02:00:23;;;;;;;33.65;17.23;;;;;;;0.08;100.00;101744.88;4992364;28;20021;-61
2022/01/25 02:02:48;;;;;;;33.05;16.27;;;;;;;0.04;100.00;101737.75;4991350;28;20033;-61
2022/01/25 02:05:14;;;;;;;27.83;16.80;;;;;;;-0.10;100.00;101726.75;4995615;28;20462;-61
2022/01/25 02:07:40;;;;;;;28.00;15.60;;;;;;;0.01;100.00;101740.25;5010364;28;20476;-61
2022/01/25 02:10:07;;;;;;;28.85;16.25;;;;;;;0.05;100.00;101746.47;5009399;28;20033;-62
2022/01/25 02:12:33;;;;;;;26.30;15.30;;;;;;;0.10;100.00;101744.94;4992397;28;20030;-62
2022/01/25 02:15:01;;;;;;;25.75;14.93;;;;;;;0.11;100.00;101744.97;4990601;28;20205;-62
2022/01/25 02:23:13;;;;;;;23.23;13.27;;;;;;;0.02;100.00;101743.75;4990243;28;20080;-61
2022/01/25 02:25:39;;;;;;;22.52;12.65;;;;;;;-0.01;100.00;101747.13;4990990;28;20026;-61
2022/01/25 02:28:04;;;;;;;27.30;14.18;;;;;;;0.03;100.00;101752.53;4990977;28;20084;-62
2022/01/25 02:30:30;;;;;;;21.30;12.43;;;;;;;-0.01;100.00;101754.97;4990648;28;20076;-62
2022/01/25 02:32:55;;;;;;;18.45;11.63;;;;;;;-0.08;100.00;101753.88;4991609;28;20499;-61
2022/01/25 02:35:21;;;;;;;22.23;13.13;;;;;;;-0.05;100.00;101771.41;4990815;28;20022;-61
2022/01/25 02:37:46;;;;;;;23.98;13.52;;;;;;;-0.11;100.00;101764.22;4990310;28;20033;-61
2022/01/25 02:40:12;;;;;;;26.83;14.30;;;;;;;-0.16;100.00;101755.31;4990850;28;20049;-61
2022/01/25 02:42:37;;;;;;;20.80;12.52;;;;;;;-0.23;100.00;101755.91;4993397;28;20041;-61
2022/01/25 02:45:03;;;;;;;19.02;11.48;;;;;;;-0.20;100.00;101761.22;4990168;28;20022;-61
2022/01/25 02:50:13;;;;;;;22.00;12.73;;;;;;;-0.26;100.00;101758.41;4992234;28;20402;-61
2022/01/25 02:52:38;;;;;;;26.40;12.93;;;;;;;-0.27;100.00;101750.50;4991127;28;20030;-61
2022/01/25 02:55:04;;;;;;;25.40;12.70;;;;;;;-0.25;100.00;101749.72;4990397;28;20386;-61
2022/01/25 02:57:30;;;;;;;23.83;13.30;;;;;;;-0.22;100.00;101741.09;4990885;28;20038;-61
2022/01/25 03:00:00;;;;;;;28.15;13.80;;;;;;;-0.19;100.00;101749.06;4990008;28;20022;-61
2022/01/25 03:02:25;;;;;;;20.67;13.45;;;;;;;-0.16;100.00;101742.22;4990611;28;20105;-61
2022/01/25 03:04:50;;;;;;;20.35;13.88;;;;;;;-0.20;100.00;101742.94;4994423;28;20105;-61
2022/01/25 03:07:16;;;;;;;24.13;13.77;;;;;;;-0.20;100.00;101737.69;5010100;28;20136;-62
2022/01/25 03:09:41;;;;;;;20.27;12.15;;;;;;;-0.21;100.00;101735.03;5009893;28;20053;-61
2022/01/25 03:12:10;;;;;;;18.88;12.18;;;;;;;-0.24;100.00;101722.75;4995808;28;20085;-63
2022/01/25 03:14:36;;;;;;;22.08;12.73;;;;;;;-0.28;100.00;101723.47;4990547;28;20069;-60
2022/01/25 03:21:58;;;;;;;23.65;12.55;;;;;;;-0.29;100.00;101726.91;4996502;28;20036;-61
2022/01/25 03:24:24;;;;;;;20.13;11.50;;;;;;;-0.31;100.00;101728.56;5009425;28;20034;-61
2022/01/25 03:26:49;;;;;;;21.10;12.32;;;;;;;-0.36;100.00;101727.50;5013953;28;20543;-61
2022/01/25 03:29:15;;;;;;;16.88;10.85;;;;;;;-0.36;100.00;101719.66;5013310;28;20022;-61
2022/01/25 03:31:40;;;;;;;20.60;11.07;;;;;;;-0.37;100.00;101715.28;5013752;28;20014;-61
2022/01/25 03:34:06;;;;;;;25.92;12.77;;;;;;;-0.37;100.00;101712.66;5013385;28;20041;-61
2022/01/25 03:36:32;;;;;;;19.63;12.15;;;;;;;-0.36;100.00;101719.66;5009888;28;20041;-61
2022/01/25 03:38:58;;;;;;;20.50;11.57;;;;;;;-0.35;100.00;101728.41;5012696;28;20026;-61
2022/01/25 03:41:24;;;;;;;25.60;12.32;;;;;;;-0.43;100.00;101725.47;5004842;28;20034;-61
2022/01/25 03:43:54;;;;;;;19.60;11.40;;;;;;;-0.46;100.00;101727.97;4993685;28;20038;-61
2022/01/25 03:51:36;;;;;;;20.10;12.57;;;;;;;-0.50;100.00;101736.56;4993337;28;20169;-67
2022/01/25 03:54:02;;;;;;;21.02;11.68;;;;;;;-0.53;100.00;101736.41;4993345;28;20109;-61
2022/01/25 03:56:28;;;;;;;19.58;11.18;;;;;;;-0.58;100.00;101731.84;4992851;28;20458;-61
2022/01/25 03:58:53;;;;;;;22.42;12.38;;;;;;;-0.63;100.00;101739.53;4992857;28;20049;-61
2022/01/25 04:01:19;;;;;;;23.30;11.77;;;;;;;-0.75;100.00;101722.44;4992773;28;20533;-60
2022/01/25 04:03:56;;;;;;;20.70;11.45;;;;;;;-0.74;100.00;101729.47;4993510;28;20018;-61
2022/01/25 04:06:23;;;;;;;20.20;11.73;;;;;;;-0.68;100.00;101748.00;4995067;28;20065;-61
2022/01/25 04:08:48;;;;;;;25.08;12.25;;;;;;;-0.71;100.00;101740.91;4993219;28;20030;-61
2022/01/25 04:11:13;;;;;;;19.55;11.38;;;;;;;-0.70;100.00;101747.94;4992589;28;20026;-60
2022/01/25 04:13:39;;;;;;;26.52;12.95;;;;;;;-0.70;100.00;101740.09;4993124;28;20022;-60
2022/01/25 04:16:15;;;;;;;25.77;13.00;;;;;;;-0.69;100.00;101738.38;4992012;28;20109;-60
2022/01/25 04:26:46;;;;;;;24.98;13.15;;;;;;;-0.53;100.00;101739.03;4993279;28;20084;-61
2022/01/25 04:29:11;;;;;;;23.08;11.68;;;;;;;-0.51;100.00;101739.09;4992349;28;20022;-62
2022/01/25 04:31:37;;;;;;;19.17;11.07;;;;;;;-0.54;100.00;101739.88;4993264;28;20026;-61
2022/01/25 04:35:07;;;;;;;22.83;12.60;;;;;;;-0.50;100.00;101746.09;4992219;28;20118;-60
2022/01/25 04:53:08;;;;;;;26.88;12.65;;;;;;;-0.55;100.00;101740.72;4992474;28;20034;-61
2022/01/25 04:55:45;;;;;;;21.95;12.32;;;;;;;-0.62;100.00;101735.16;4992219;28;20033;-61
2022/01/25 04:58:18;;;;;;;23.50;11.65;;;;;;;-0.66;100.00;101739.38;4994506;28;20026;-61
2022/01/25 05:00:46;;;;;;;22.90;11.80;;;;;;;-0.69;100.00;101739.25;4991869;28;20105;-61
2022/01/25 05:03:16;;;;;;;20.85;12.27;;;;;;;-0.72;100.00;101736.53;4991900;28;20023;-61
2022/01/25 05:05:55;;;;;;;22.83;12.02;;;;;;;-0.78;100.00;101738.91;5000453;28;20030;-60
2022/01/25 05:08:35;;;;;;;20.98;12.63;;;;;;;-0.86;100.00;101737.72;5011434;28;20018;-61
2022/01/25 05:11:17;;;;;;;24.25;12.20;;;;;;;-0.90;100.00;101733.19;5006412;28;20041;-61
2022/01/25 05:13:53;;;;;;;21.38;13.20;;;;;;;-0.92;100.00;101729.59;4994894;28;20080;-61
2022/01/25 05:16:35;;;;;;;25.95;12.13;;;;;;;-0.91;100.00;101741.84;4994112;28;20018;-61
2022/01/25 05:19:20;;;;;;;38.40;15.40;;;;;;;-0.91;100.00;101746.19;4991680;28;20350;-61
2022/01/25 05:24:40;;;;;;;27.05;12.23;;;;;;;-1.02;100.00;101743.13;4991721;28;20514;-61
2022/01/25 05:27:07;;;;;;;18.35;12.15;;;;;;;-1.02;100.00;101743.13;4991697;28;20390;-61
2022/01/25 05:29:33;;;;;;;24.42;13.38;;;;;;;-1.05;100.00;101739.47;4991390;28;20030;-61
2022/01/25 05:31:59;;;;;;;30.27;14.63;;;;;;;-1.02;100.00;101743.13;4991618;28;20553;-61
2022/01/25 05:34:25;;;;;;;21.90;12.90;;;;;;;-1.09;100.00;101714.09;4991252;28;20121;-61
2022/01/25 05:36:50;;;;;;;27.65;14.20;;;;;;;-0.97;100.00;101735.50;4991422;28;20084;-61
2022/01/25 05:39:21;;;;;;;24.65;13.82;;;;;;;-0.92;100.00;101737.44;4991328;28;20030;-62
2022/01/25 05:41:55;;;;;;;27.50;14.40;;;;;;;-0.91;100.00;101746.19;4990920;28;20058;-62
2022/01/25 05:49:24;;;;;;;28.73;16.23;;;;;;;-0.95;100.00;101745.16;4991031;28;20058;-62
2022/01/25 05:51:50;;;;;;;28.02;15.25;;;;;;;-0.93;100.00;101738.28;4991080;28;20454;-62
2022/01/25 05:54:16;;;;;;;40.80;17.23;;;;;;;-0.83;100.00;101735.22;4991265;28;20022;-62
2022/01/25 05:56:41;;;;;;;40.95;17.60;;;;;;;-0.76;100.00;101737.25;4991407;28;20045;-63
2022/01/25 05:59:06;;;;;;;36.65;18.30;;;;;;;-0.76;100.00;101737.25;4991294;28;20029;-62
2022/01/25 06:01:34;;;;;;;34.40;18.88;;;;;;;-0.75;100.00;101738.13;4990886;28;20026;-62
2022/01/25 06:03:59;;;;;;;29.38;18.10;;;;;;;-0.80;100.00;101735.34;4992396;28;20037;-62
2022/01/25 06:06:25;;;;;;;39.35;17.15;;;;;;;-0.83;100.00;101739.53;5005453;28;20026;-62
2022/01/25 06:08:50;;;;;;;38.55;20.85;;;;;;;-0.89;100.00;101734.94;5010439;28;20405;-62
2022/01/25 06:11:16;;;;;;;34.40;18.08;;;;;;;-0.79;100.00;101747.56;5002936;28;20029;-62
2022/01/25 06:13:41;;;;;;;35.47;18.77;;;;;;;-0.74;100.00;101746.00;4991247;28;20478;-62
2022/01/25 06:16:07;;;;;;;37.75;17.20;;;;;;;-0.73;100.00;101742.59;4991321;28;20022;-64
2022/01/25 06:18:33;;;;;;;34.58;19.15;;;;;;;-0.69;100.00;101748.84;4990412;28;20046;-61
2022/01/25 06:20:58;;;;;;;44.15;20.13;;;;;;;-0.64;100.00;101745.56;4992494;28;20463;-62
2022/01/25 06:23:23;;;;;;;37.88;19.15;;;;;;;-0.62;100.00;101740.38;4990818;28;20430;-62
2022/01/25 06:25:49;;;;;;;39.17;19.33;;;;;;;-0.55;100.00;101745.94;4990765;28;20491;-62
2022/01/25 06:28:16;;;;;;;41.60;19.23;;;;;;;-0.54;100.00;101755.53;4990767;28;20429;-62
2022/01/25 06:30:42;;;;;;;32.53;16.65;;;;;;;-0.56;100.00;101757.19;4989874;28;20077;-62
2022/01/25 06:33:08;;;;;;;27.35;16.90;;;;;;;-0.57;100.00;101751.91;4991218;28;20061;-62
2022/01/25 06:35:34;;;;;;;40.15;17.38;;;;;;;-0.62;100.00;101750.84;4990749;28;20086;-62
2022/01/25 06:38:00;;;;;;;32.65;16.65;;;;;;;-0.65;100.00;101746.41;4990759;28;20062;-62
2022/01/25 06:40:25;;;;;;;73.13;19.17;;;;;;;-0.69;100.00;101754.94;5003858;28;20057;-62
2022/01/25 06:42:51;;;;;;;28.60;14.38;;;;;;;-0.59;100.00;101756.19;4990082;28;20033;-62
2022/01/25 06:45:19;;;;;;;28.67;14.77;;;;;;;-0.55;100.00;101756.38;4990774;28;20476;-62
2022/01/25 06:47:46;;;;;;;32.10;13.65;;;;;;;-0.53;100.00;101761.66;4990357;28;20034;-62
2022/01/25 06:50:14;;;;;;;36.30;15.65;;;;;;;-0.49;100.00;101767.06;4990348;28;20437;-62
2022/01/25 06:52:41;;;;;;;35.20;14.45;;;;;;;-0.49;100.00;101764.47;4991765;28;20027;-62
2022/01/25 06:55:13;;;;;;;46.58;15.63;;;;;;;-0.44;100.00;101768.13;4994843;28;20105;-62
2022/01/25 06:57:39;;;;;;;36.83;14.45;;;;;;;-0.38;100.00;101775.34;4994582;28;20088;-62
2022/01/25 07:00:10;;;;;;;25.30;13.40;;;;;;;-0.40;100.00;101780.50;4994376;28;20026;-62
2022/01/25 07:02:35;;;;;;;39.10;15.40;;;;;;;-0.41;100.00;101786.56;4993936;28;20478;-62
2022/01/25 07:05:01;;;;;;;25.20;14.57;;;;;;;-0.34;100.00;101793.81;4997374;28;20101;-62
2022/01/25 07:07:27;;;;;;;29.70;15.48;;;;;;;-0.41;100.00;101793.50;4997608;28;20018;-62
2022/01/25 07:09:52;;;;;;;30.73;15.00;;;;;;;-0.25;100.00;101799.38;4993565;28;20532;-62
2022/01/25 07:12:18;;;;;;;29.10;14.70;;;;;;;-0.16;100.00;101804.09;4993869;28;20117;-62
2022/01/25 07:14:43;;;;;;;26.55;14.85;;;;;;;0.01;100.00;101803.03;4993969;28;20501;-62
2022/01/25 07:17:08;;;;;;;28.77;15.20;;;;;;;-0.10;100.00;101792.13;4996454;28;20049;-62
2022/01/25 07:19:34;;;;;;;32.22;16.27;;;;;;;-0.05;100.00;101801.03;4996149;28;20081;-62
2022/01/25 07:21:59;;;;;;;32.05;14.35;;;;;;;0.00;100.00;101817.81;4993621;28;20034;-62
2022/01/25 07:24:25;;;;;;;34.00;15.57;;;;;;;0.06;100.00;101824.09;4992451;28;20553;-62
2022/01/25 07:26:50;;;;;;;28.58;14.05;;;;;;;0.10;100.00;101820.78;5001918;28;20022;-62
2022/01/25 07:29:16;;;;;;;43.88;17.23;;;;;;;0.12;100.00;101824.31;5012726;28;20032;-61
2022/01/25 07:31:41;;;;;;;35.08;16.05;;;;;;;0.15;100.00;101827.09;5013477;28;20088;-62
2022/01/25 07:34:07;;;;;;;39.53;17.27;;;;;;;0.14;100.00;101822.66;5012507;28;20056;-62
2022/01/25 07:36:34;;;;;;;36.50;16.55;;;;;;;0.20;100.00;101817.69;5012552;28;20481;-62
2022/01/25 07:39:00;;;;;;;37.70;16.15;;;;;;;0.22;100.00;101810.75;5012105;28;20030;-62
2022/01/25 07:41:25;;;;;;;46.75;17.27;;;;;;;0.22;100.00;101816.91;5006758;28;20022;-62
2022/01/25 07:43:51;;;;;;;40.13;17.30;;;;;;;0.28;100.00;101821.47;4994488;28;20038;-62
2022/01/25 07:46:16;;;;;;;44.65;17.30;;;;;;;0.30;100.00;101820.69;4995107;28;20031;-62
2022/01/25 07:48:42;;;;;;;39.70;19.20;;;;;;;0.32;100.00;101800.72;4993778;28;20018;-62
2022/01/25 07:51:08;;;;;;;31.27;17.23;;;;;;;0.40;100.00;101814.97;4993545;28;20026;-62
2022/01/25 07:53:33;;;;;;;41.90;17.45;;;;;;;0.45;100.00;101816.03;4993343;28;20463;-62
2022/01/25 07:55:58;;;;;;;41.08;18.73;;;;;;;0.50;100.00;101813.56;4993406;28;20093;-62
2022/01/25 07:58:24;;;;;;;52.35;17.80;;;;;;;0.55;100.00;101807.66;4993462;28;20031;-62
2022/01/25 08:00:50;;;;;;;33.33;16.73;;;;;;;0.62;100.00;101814.91;4992598;28;20030;-62
2022/01/25 08:03:19;;;;;;;42.75;19.17;;;;;;;0.71;100.00;101809.13;4993016;28;20027;-62
2022/01/25 08:05:45;;;;;;;48.50;21.40;;;;;;;0.82;100.00;101813.00;5000902;28;20561;-62
2022/01/25 08:08:12;;;;;;;45.40;21.45;;;;;;;0.84;100.00;101806.97;5012991;28;20030;-62
2022/01/25 08:10:37;;;;;;;52.40;21.50;;;;;;;0.92;100.00;101809.88;5011028;28;20418;-62
2022/01/25 08:13:03;;;;;;;50.08;18.73;;;;;;;0.91;100.00;101802.81;4996000;28;20109;-62
2022/01/25 08:15:29;;;;;;;47.85;19.48;;;;;;;0.91;100.00;101808.97;4994395;28;20026;-62
2022/01/25 08:17:54;;;;;;;48.80;20.00;;;;;;;0.80;100.00;101791.09;4993045;28;20077;-62
2022/01/25 08:20:20;;;;;;;47.80;20.60;;;;;;;0.96;100.00;101803.88;4992282;28;20038;-62
2022/01/25 08:22:45;;;;;;;50.63;20.83;;;;;;;0.99;100.00;101807.50;4992970;28;20501;-62
2022/01/25 08:25:11;;;;;;;50.38;21.80;;;;;;;1.06;100.00;101803.34;4992666;28;20096;-62
2022/01/25 08:27:37;;;;;;;51.47;22.30;;;;;;;1.11;100.00;101805.31;4993167;28;20078;-61
2022/01/25 08:30:04;;;;;;;50.92;21.65;;;;;;;1.04;100.00;101805.91;4991730;28;20153;-61
2022/01/25 08:32:29;;;;;;;54.92;20.77;;;;;;;1.05;100.00;101812.06;4993215;28;20045;-62
2022/01/25 08:34:55;;;;;;;40.90;21.55;;;;;;;1.13;100.00;101806.25;4992970;28;20030;-62
2022/01/25 08:37:20;;;;;;;55.75;20.60;;;;;;;1.20;100.00;101815.22;4992346;28;20058;-61
2022/01/25 08:39:46;;;;;;;57.50;21.67;;;;;;;1.29;100.00;101812.88;4994214;28;20378;-61
2022/01/25 08:42:12;;;;;;;61.03;21.85;;;;;;;1.34;100.00;101822.69;4992595;28;20030;-61
2022/01/25 08:44:38;;;;;;;61.58;20.40;;;;;;;1.35;100.00;101815.72;5009116;28;20034;-61
2022/01/25 08:47:04;;;;;;;41.30;20.58;;;;;;;1.45;100.00;101806.41;5012294;28;20378;-61
2022/01/25 08:49:30;;;;;;;58.17;21.00;;;;;;;1.55;100.00;101813.75;5011448;28;20029;-62
2022/01/25 08:51:57;;;;;;;43.15;18.40;;;;;;;1.62;100.00;101811.34;5011924;28;20026;-61
2022/01/25 08:54:23;;;;;;;36.42;18.55;;;;;;;1.58;100.00;101809.50;5012009;28;20033;-61
2022/01/25 08:56:49;;;;;;;39.20;19.33;;;;;;;1.48;100.00;101810.03;5011028;28;20037;-61
2022/01/25 08:59:14;;;;;;;47.05;19.83;;;;;;;1.56;100.00;101819.03;5007516;28;20022;-61
2022/01/25 09:01:39;;;;;;;43.95;20.17;;;;;;;1.67;100.00;101812.38;5012143;28;20394;-61
2022/01/25 09:04:05;;;;;;;39.45;17.88;;;;;;;1.74;100.00;101806.50;5011733;28;20105;-61
2022/01/25 09:06:31;;;;;;;38.28;19.02;;;;;;;1.77;100.00;101813.56;4996142;28;20038;-61
2022/01/25 09:09:05;;;;;;;44.33;19.38;;;;;;;1.90;100.00;101806.13;4991967;28;20049;-61
2022/01/25 09:11:31;;;;;;;47.38;18.90;;;;;;;2.08;100.00;101806.69;4991455;28;20031;-61
2022/01/25 09:13:57;;;;;;;39.47;17.98;;;;;;;2.21;100.00;101816.69;4991917;28;20037;-61
2022/01/25 09:16:23;;;;;;;46.70;19.50;;;;;;;2.28;100.00;101802.91;4991898;28;20153;-61
2022/01/25 09:18:48;;;;;;;42.53;21.02;;;;;;;2.33;100.00;101793.44;4994019;28;20105;-61
2022/01/25 09:21:14;;;;;;;45.85;21.23;;;;;;;2.49;100.00;101790.38;4991344;28;20160;-59
2022/01/25 09:23:40;;;;;;;42.78;21.27;;;;;;;2.48;100.00;101803.47;4992041;28;20049;-61
2022/01/25 09:26:06;;;;;;;43.00;19.77;;;;;;;2.68;100.00;101808.41;4991748;28;20390;-62
2022/01/25 09:28:31;;;;;;;39.97;19.27;;;;;;;2.81;100.00;101798.25;4993719;28;20030;-62
2022/01/25 09:30:57;;;;;;;40.55;19.42;;;;;;;2.86;100.00;101801.91;5010632;28;20096;-61
2022/01/25 09:33:24;;;;;;;45.42;18.85;;;;;;;3.02;100.00;101807.59;5011008;28;20053;-61
2022/01/25 09:35:54;;;;;;;46.35;21.98;;;;;;;3.11;100.00;101799.97;5010717;28;20043;-61
2022/01/25 09:38:20;;;;;;;48.05;21.38;;;;;;;3.16;100.00;101810.59;5006391;28;20026;-62
2022/01/25 09:40:46;;;;;;;45.42;19.85;;;;;;;3.24;100.00;101806.41;5010433;28;20018;-62
2022/01/25 09:43:11;;;;;;;42.42;19.85;;;;;;;3.29;100.00;101799.53;5000117;28;20037;-62
2022/01/25 09:45:38;;;;;;;39.88;18.58;;;;;;;3.39;100.00;101801.53;4991378;28;20056;-63
2022/01/25 09:48:06;;;;;;;43.10;18.92;;;;;;;3.45;100.00;101799.06;4998768;28;20112;-62
2022/01/25 09:50:32;;;;;;;44.88;18.85;;;;;;;3.49;100.00;101807.06;5010560;28;20040;-62
2022/01/25 09:53:02;;;;;;;45.13;19.70;;;;;;;3.37;100.00;101803.25;5011309;28;20382;-61
2022/01/25 09:55:32;;;;;;;39.70;18.48;;;;;;;3.35;100.00;101805.84;5009791;28;20026;-62
2022/01/25 09:57:58;;;;;;;46.03;20.55;;;;;;;3.37;100.00;101803.25;5010674;28;20025;-62
2022/01/25 10:00:26;;;;;;;46.83;20.50;;;;;;;3.52;100.00;101803.63;5001766;28;20414;-62
2022/01/25 10:03:03;;;;;;;49.85;20.48;;;;;;;3.93;100.00;101808.09;4991064;28;20022;-60
2022/01/25 10:05:37;;;;;;;47.72;21.65;;;;;;;4.38;100.00;101798.59;4989213;28;20041;-60
2022/01/25 10:08:05;;;;;;;53.30;22.13;;;;;;;4.59;100.00;101806.91;4991941;28;20480;-62
2022/01/25 10:10:32;;;;;;;55.63;23.42;;;;;;;4.66;100.00;101798.25;4991338;28;20034;-61
2022/01/25 10:13:38;;;;;;;50.20;24.83;;;;;;;4.70;100.00;101797.47;5007331;28;20037;-62
2022/01/25 10:16:11;;;;;;;49.22;22.48;;;;;;;4.52;100.00;101804.09;5009742;28;20052;-62
2022/01/25 10:18:47;;;;;;;48.30;22.10;;;;;;;4.38;100.00;101801.22;5009489;28;20632;-62
2022/01/25 10:21:19;;;;;;;51.13;21.25;;;;;;;4.43;100.00;101807.44;5010031;28;20269;-62
2022/01/25 10:24:04;;;;;;;47.63;21.33;;;;;;;4.60;100.00;101803.41;5010355;28;20499;-60
2022/01/25 10:26:33;;;;;;;47.90;23.20;;;;;;;4.85;100.00;101796.88;5009923;28;20029;-62
2022/01/25 10:28:59;;;;;;;51.28;22.63;;;;;;;5.11;100.00;101809.66;5009513;28;20018;-62
2022/01/25 10:31:40;;;;;;;48.05;21.92;;;;;;;5.27;99.70;101809.06;5007411;28;20030;-61
2022/01/25 10:34:08;;;;;;;53.90;23.40;;;;;;;5.19;98.99;101807.16;5007814;28;20544;-62
2022/01/25 10:36:45;;;;;;;48.20;21.88;;;;;;;5.05;98.20;101808.66;4997227;28;20385;-61
2022/01/25 10:39:11;;;;;;;51.65;20.75;;;;;;;4.89;97.59;101812.75;5011169;28;20038;-61
2022/01/25 10:41:36;;;;;;;51.55;21.38;;;;;;;4.72;97.29;101811.56;5000464;28;20032;-61
2022/01/25 10:44:05;;;;;;;43.83;19.83;;;;;;;4.60;98.55;101800.78;4990620;28;20096;-61
2022/01/25 10:46:32;;;;;;;47.70;20.33;;;;;;;4.62;98.62;101814.88;4990420;28;20023;-61
2022/01/25 10:49:10;;;;;;;42.83;20.25;;;;;;;4.84;99.13;101817.06;4992706;28;20022;-61
2022/01/25 10:51:40;;;;;;;47.30;21.20;;;;;;;4.82;99.70;101824.06;4990669;28;20037;-61
2022/01/25 10:54:15;;;;;;;52.80;23.10;;;;;;;4.56;99.39;101816.50;4990811;28;20034;-61
2022/01/25 10:56:54;;;;;;;53.33;22.33;;;;;;;4.46;99.65;101810.16;4990768;28;20042;-61
2022/01/25 10:59:29;;;;;;;46.72;23.15;;;;;;;4.43;100.00;101807.44;4992156;28;20033;-61
2022/01/25 11:01:57;;;;;;;47.83;21.52;;;;;;;4.35;100.00;101808.16;4990680;28;20026;-61
2022/01/25 11:04:31;;;;;;;50.65;21.33;;;;;;;4.21;100.00;101810.50;4990261;28;20026;-61
2022/01/25 11:07:02;;;;;;;46.83;21.23;;;;;;;4.23;100.00;101819.31;4990636;28;20041;-61
2022/01/25 11:09:35;;;;;;;50.92;20.83;;;;;;;4.16;100.00;101798.97;4989250;28;20081;-61
2022/01/25 11:12:03;;;;;;;53.63;21.67;;;;;;;4.17;100.00;101800.72;5003458;28;20113;-61
2022/01/25 11:17:14;;;;;;;44.25;20.70;;;;;;;4.27;100.00;101807.13;5009836;28;20811;-61
2022/01/25 11:19:41;;;;;;;54.83;21.10;;;;;;;4.36;100.00;101804.66;5009830;28;20029;-61
2022/01/25 11:22:10;;;;;;;40.63;19.77;;;;;;;4.36;100.00;101808.19;5006623;28;20087;-61
2022/01/25 11:24:37;;;;;;;48.38;20.80;;;;;;;4.34;100.00;101802.00;4995564;28;20390;-61
2022/01/25 11:27:06;;;;;;;51.65;21.80;;;;;;;4.32;100.00;101803.69;4990110;28;20041;-61
2022/01/25 11:29:34;;;;;;;45.30;21.33;;;;;;;4.28;100.00;101804.50;4989826;28;20494;-61
2022/01/25 11:32:05;;;;;;;48.63;20.77;;;;;;;4.18;100.00;101802.53;4990510;28;20033;-61
2022/01/25 11:34:35;;;;;;;56.83;22.40;;;;;;;4.17;100.00;101800.72;4990452;28;20026;-63
2022/01/25 11:37:04;;;;;;;45.70;20.63;;;;;;;4.25;100.00;101796.53;4999683;28;20032;-62
2022/01/25 11:39:31;;;;;;;54.53;21.60;;;;;;;4.25;100.00;101796.53;5000271;28;20061;-62
2022/01/25 11:42:36;;;;;;;50.42;21.58;;;;;;;4.15;100.00;101789.31;5005389;28;20591;-62
2022/01/25 11:45:02;;;;;;;45.38;19.50;;;;;;;4.16;100.00;101779.66;5013328;28;20437;-62
2022/01/25 11:47:33;;;;;;;50.53;21.38;;;;;;;4.20;100.00;101782.38;5013174;28;20025;-62
2022/01/25 11:50:04;;;;;;;50.50;20.52;;;;;;;4.18;100.00;101784.09;5012757;28;20032;-62
2022/01/25 11:52:31;;;;;;;47.08;18.85;;;;;;;4.25;100.00;101770.19;5012967;28;20374;-62
2022/01/25 11:55:18;;;;;;;49.80;19.75;;;;;;;4.32;100.00;101777.38;5013351;28;20079;-62
2022/01/25 11:58:08;;;;;;;49.03;20.65;;;;;;;4.60;100.00;101774.41;5012962;28;20279;-62
2022/01/25 12:00:50;;;;;;;54.10;21.90;;;;;;;5.25;100.00;101768.56;5012797;28;20022;-62
2022/01/25 12:03:44;;;;;;;53.72;21.60;;;;;;;5.46;100.00;101768.06;5013478;28;20022;-62
2022/01/25 12:06:24;;;;;;;57.75;22.25;;;;;;;5.37;98.42;101766.16;5009938;28;20109;-62
2022/01/25 12:09:07;;;;;;;50.83;22.85;;;;;;;5.53;95.62;101769.94;5012260;28;20033;-62
2022/01/25 12:11:38;;;;;;;49.00;19.65;;;;;;;5.43;93.88;101764.47;5003624;28;20030;-62
2022/01/25 12:14:18;;;;;;;44.55;22.02;;;;;;;5.37;93.09;101763.50;4994601;28;20393;-62
2022/01/25 12:17:15;;;;;;;47.10;20.90;;;;;;;5.25;91.53;101752.75;4992244;28;20042;-62
2022/01/25 12:19:58;;;;;;;47.17;20.65;;;;;;;5.18;92.13;101745.63;4991263;28;20066;-62
2022/01/25 12:22:29;;;;;;;47.85;20.95;;;;;;;5.16;93.01;101752.63;4992254;28;20080;-62
2022/01/25 12:25:14;;;;;;;46.17;19.80;;;;;;;5.24;93.28;101745.72;5008585;28;20086;-62
2022/01/25 12:27:57;;;;;;;48.17;21.73;;;;;;;5.10;92.97;101731.41;5012873;28;20030;-62
2022/01/25 12:30:26;;;;;;;49.50;21.92;;;;;;;4.96;93.19;101734.66;5012132;28;20018;-62
2022/01/25 12:32:59;;;;;;;45.08;21.10;;;;;;;4.80;94.36;101738.78;5011995;28;20615;-62
2022/01/25 12:35:49;;;;;;;45.88;21.23;;;;;;;4.97;95.34;101732.06;5012063;28;20022;-62
2022/01/25 12:38:21;;;;;;;46.25;20.60;;;;;;;5.06;95.69;101733.97;4998114;28;20104;-62
2022/01/25 12:40:57;;;;;;;45.53;20.15;;;;;;;4.98;94.48;101725.03;5012297;28;20113;-62
2022/01/25 12:43:45;;;;;;;41.72;20.83;;;;;;;5.04;94.89;101735.72;5012742;28;20034;-62
2022/01/25 12:46:13;;;;;;;45.00;19.92;;;;;;;5.09;94.90;101729.63;5011959;28;20057;-62
2022/01/25 12:48:46;;;;;;;48.85;20.00;;;;;;;5.15;95.30;101729.75;5004396;28;20030;-62
2022/01/25 12:51:18;;;;;;;43.92;18.95;;;;;;;5.27;95.62;101722.00;4992056;28;20058;-62
2022/01/25 12:53:46;;;;;;;47.05;21.50;;;;;;;5.28;95.74;101720.28;4994682;28;20034;-62
2022/01/25 12:56:58;;;;;;;48.35;20.98;;;;;;;5.24;95.46;101708.78;4992732;28;20061;-62
2022/01/25 12:59:27;;;;;;;42.78;19.65;;;;;;;5.19;95.35;101709.56;4992297;28;20098;-62
2022/01/25 13:01:55;;;;;;;46.35;20.00;;;;;;;5.12;94.91;101715.63;4991691;28;20026;-62
2022/01/25 13:04:20;;;;;;;48.17;22.08;;;;;;;4.89;95.99;101715.22;4992302;28;20048;-62
2022/01/25 13:06:51;;;;;;;43.85;19.17;;;;;;;4.92;96.59;101712.66;4991707;28;20085;-62