Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:12;;;;;;;7.28;5.50;;;9.90;99.90;;;;;;4969705;28;20034;-65
2023/04/17 00:02:39;;;;;;;7.22;5.30;;;9.90;99.90;;;;;;4968514;28;20026;-65
2023/04/17 00:05:08;;;;;;;14.55;6.15;;;9.80;99.90;;;;;;4963531;28;20077;-66
2023/04/17 00:07:37;;;;;;;8.02;5.63;;;9.90;99.90;;;;;;4973531;28;20498;-66
2023/04/17 00:10:08;;;;;;;7.97;5.70;;;9.80;99.90;;;;;;4968092;28;20038;-65
2023/04/17 00:12:34;;;;;;;6.68;5.25;;;9.90;99.90;;;;;;4977491;28;20522;-65
2023/04/17 00:15:00;;;;;;;9.13;6.18;;;9.80;99.90;;;;;;4970351;28;20118;-66
2023/04/17 00:17:26;;;;;;;9.35;6.53;;;9.90;99.90;;;;;;4973145;28;20866;-66
2023/04/17 00:19:52;;;;;;;8.27;5.15;;;9.80;99.90;;;;;;4975492;28;20070;-66
2023/04/17 00:22:18;;;;;;;7.10;5.65;;;9.80;99.90;;;;;;4978196;28;20801;-66
2023/04/17 00:24:44;;;;;;;8.27;5.45;;;9.80;99.90;;;;;;4977787;28;20034;-66
2023/04/17 00:27:10;;;;;;;10.10;5.47;;;9.90;99.90;;;;;;4978298;28;20034;-66
2023/04/17 00:29:36;;;;;;;8.52;5.88;;;9.80;99.90;;;;;;4963745;28;20026;-66
2023/04/17 00:32:02;;;;;;;8.68;6.20;;;9.80;99.90;;;;;;4972060;28;20219;-66
2023/04/17 00:34:28;;;;;;;7.97;5.70;;;9.80;99.90;;;;;;4967287;28;20813;-65
2023/04/17 00:36:55;;;;;;;6.80;5.18;;;9.80;99.90;;;;;;4954328;28;20042;-66
2023/04/17 00:39:21;;;;;;;10.52;6.22;;;9.80;99.90;;;;;;4974484;28;20486;-66
2023/04/17 00:41:46;;;;;;;9.98;5.95;;;9.80;99.90;;;;;;4969916;28;20081;-66
2023/04/17 00:44:12;;;;;;;9.32;5.85;;;9.80;99.90;;;;;;4957111;28;20031;-66
2023/04/17 00:46:39;;;;;;;9.55;6.90;;;9.80;99.90;;;;;;4969483;28;20038;-66
2023/04/17 00:49:05;;;;;;;11.27;7.22;;;9.80;99.90;;;;;;4975863;28;20030;-66
2023/04/17 00:51:32;;;;;;;9.23;6.65;;;9.80;99.90;;;;;;4961619;28;20027;-66
2023/04/17 00:53:59;;;;;;;10.23;6.47;;;9.80;99.90;;;;;;4953402;28;20027;-65
2023/04/17 00:56:25;;;;;;;7.63;5.90;;;9.80;99.90;;;;;;4971732;28;20099;-65
2023/04/17 00:58:51;;;;;;;10.48;6.22;;;9.80;99.90;;;;;;4969283;28;20039;-66
2023/04/17 01:01:17;;;;;;;8.63;6.80;;;9.70;99.90;;;;;;4977439;28;20624;-66
2023/04/17 01:03:43;;;;;;;13.13;7.57;;;9.80;99.90;;;;;;4970301;28;20042;-65
2023/04/17 01:06:09;;;;;;;12.57;7.15;;;9.70;99.90;;;;;;4969248;28;20034;-66
2023/04/17 01:08:42;;;;;;;11.25;6.80;;;9.70;99.90;;;;;;4973271;28;20034;-64
2023/04/17 01:11:09;;;;;;;12.75;7.18;;;9.70;99.90;;;;;;4966196;28;20034;-66
2023/04/17 01:13:44;;;;;;;11.70;7.22;;;9.70;99.90;;;;;;4964919;28;20076;-64
2023/04/17 01:16:11;;;;;;;11.00;6.78;;;9.70;99.90;;;;;;4962422;28;20035;-66
2023/04/17 01:18:37;;;;;;;10.25;6.25;;;9.60;99.90;;;;;;4973600;28;20040;-65
2023/04/17 01:21:03;;;;;;;11.07;7.38;;;9.60;99.90;;;;;;4978616;28;20034;-66
2023/04/17 01:23:29;;;;;;;9.50;7.45;;;9.60;99.90;;;;;;4973710;28;20049;-66
2023/04/17 01:25:55;;;;;;;11.07;7.38;;;9.60;99.90;;;;;;4978362;28;20026;-66
2023/04/17 01:28:23;;;;;;;10.98;7.25;;;9.60;99.90;;;;;;4956007;28;20034;-66
2023/04/17 01:30:48;;;;;;;9.50;6.95;;;9.50;99.90;;;;;;4975662;28;20165;-65
2023/04/17 01:33:14;;;;;;;12.18;7.53;;;9.50;99.90;;;;;;4955235;28;20034;-66
2023/04/17 01:35:40;;;;;;;11.13;7.43;;;9.50;99.90;;;;;;4977240;28;20030;-65
2023/04/17 01:38:06;;;;;;;13.38;8.45;;;9.50;99.90;;;;;;4961742;28;20053;-64
2023/04/17 01:40:31;;;;;;;10.90;7.68;;;9.50;99.90;;;;;;4956596;28;20030;-66
2023/04/17 01:42:57;;;;;;;10.93;7.68;;;9.50;99.90;;;;;;4973030;28;20804;-65
2023/04/17 01:45:23;;;;;;;11.95;8.13;;;9.40;99.90;;;;;;4972964;28;20034;-66
2023/04/17 01:47:49;;;;;;;15.05;8.25;;;9.40;99.90;;;;;;4979399;28;20126;-66
2023/04/17 01:50:15;;;;;;;15.40;7.88;;;9.40;99.90;;;;;;4961764;28;20043;-66
2023/04/17 01:52:41;;;;;;;12.82;8.13;;;9.30;99.90;;;;;;4963525;28;20030;-66
2023/04/17 01:55:07;;;;;;;16.17;8.50;;;9.30;99.90;;;;;;4973980;28;20065;-65
2023/04/17 01:57:33;;;;;;;11.35;7.10;;;9.30;99.90;;;;;;4972880;28;20028;-66
2023/04/17 01:59:59;;;;;;;11.57;7.18;;;9.10;99.90;;;;;;4960328;28;20387;-66
2023/04/17 02:02:25;;;;;;;11.00;7.65;;;9.10;99.90;;;;;;4966364;28;20042;-66
2023/04/17 02:04:51;;;;;;;12.68;7.65;;;9.10;99.90;;;;;;4976080;28;20789;-66
2023/04/17 02:07:16;;;;;;;14.82;8.18;;;9.00;99.90;;;;;;4973421;28;20678;-66
2023/04/17 02:09:42;;;;;;;13.75;8.55;;;9.00;99.90;;;;;;4962620;28;20923;-66
2023/04/17 02:12:08;;;;;;;12.70;8.18;;;8.90;99.90;;;;;;4973237;28;20752;-66
2023/04/17 02:14:34;;;;;;;14.15;8.00;;;8.80;99.90;;;;;;4955536;28;20161;-66
2023/04/17 02:17:00;;;;;;;14.15;7.70;;;8.80;99.90;;;;;;4960328;28;20071;-66
2023/04/17 02:19:26;;;;;;;11.07;8.40;;;8.80;99.90;;;;;;4957987;28;20050;-65
2023/04/17 02:21:52;;;;;;;12.68;7.72;;;8.70;99.90;;;;;;4976112;28;20034;-65
2023/04/17 02:24:17;;;;;;;13.07;7.57;;;8.70;99.90;;;;;;4958362;28;20038;-66
2023/04/17 02:26:43;;;;;;;11.75;7.95;;;8.60;99.90;;;;;;4962740;28;20161;-66
2023/04/17 02:29:11;;;;;;;12.98;8.90;;;8.60;99.90;;;;;;4966849;28;20042;-66
2023/04/17 02:31:40;;;;;;;11.85;7.93;;;8.50;99.90;;;;;;4974070;28;20096;-66
2023/04/17 02:34:05;;;;;;;15.35;7.65;;;8.50;99.90;;;;;;4975771;28;20038;-66
2023/04/17 02:36:32;;;;;;;17.33;9.73;;;8.50;99.90;;;;;;4961877;28;20030;-66
2023/04/17 02:38:57;;;;;;;16.20;8.80;;;8.40;99.90;;;;;;4965581;28;20058;-66
2023/04/17 02:41:23;;;;;;;12.77;8.40;;;8.40;99.90;;;;;;4964980;28;20034;-66
2023/04/17 02:43:49;;;;;;;14.90;8.77;;;8.30;99.90;;;;;;4958670;28;20035;-65
2023/04/17 02:46:16;;;;;;;16.85;8.93;;;8.30;99.90;;;;;;4958819;28;20487;-66
2023/04/17 02:48:43;;;;;;;12.48;7.57;;;8.30;99.90;;;;;;4974426;28;20110;-66
2023/04/17 02:51:08;;;;;;;13.98;8.75;;;8.20;99.90;;;;;;4963173;28;20137;-66
2023/04/17 02:53:34;;;;;;;13.98;7.65;;;8.20;99.90;;;;;;4975513;28;20033;-66
2023/04/17 02:56:00;;;;;;;13.02;8.13;;;8.10;99.90;;;;;;4971081;28;20503;-65
2023/04/17 02:58:27;;;;;;;15.57;8.88;;;8.10;99.90;;;;;;4961733;28;20042;-66
2023/04/17 03:01:02;;;;;;;14.82;9.20;;;8.10;99.90;;;;;;4957095;28;20019;-65
2023/04/17 03:03:33;;;;;;;16.65;8.65;;;8.00;99.90;;;;;;4972439;28;20074;-65
2023/04/17 03:06:01;;;;;;;15.00;8.13;;;8.00;99.90;;;;;;4961934;28;20890;-66
2023/04/17 03:08:34;;;;;;;17.77;8.48;;;8.00;99.90;;;;;;4970495;28;20443;-65
2023/04/17 03:11:01;;;;;;;21.23;8.38;;;8.00;99.90;;;;;;4957813;28;20030;-65
2023/04/17 03:13:27;;;;;;;15.95;8.95;;;8.00;99.90;;;;;;4957991;28;20037;-65
2023/04/17 03:15:53;;;;;;;14.68;8.95;;;8.00;99.90;;;;;;4959532;28;20054;-65
2023/04/17 03:18:19;;;;;;;15.10;8.48;;;8.00;99.90;;;;;;4960976;28;20037;-66
2023/04/17 03:20:45;;;;;;;14.32;9.07;;;7.90;99.90;;;;;;4972490;28;20033;-66
2023/04/17 03:23:10;;;;;;;12.57;8.60;;;8.00;99.90;;;;;;4962255;28;20516;-66
2023/04/17 03:25:37;;;;;;;14.52;8.35;;;7.90;99.90;;;;;;4956979;28;20038;-65
2023/04/17 03:28:02;;;;;;;16.15;9.50;;;7.90;99.90;;;;;;4959388;28;20074;-66
2023/04/17 03:30:31;;;;;;;14.05;9.25;;;7.90;99.90;;;;;;4965505;28;20038;-65
2023/04/17 03:33:01;;;;;;;33.33;10.05;;;7.90;99.90;;;;;;4974006;28;20104;-65
2023/04/17 03:35:29;;;;;;;13.50;8.65;;;8.00;99.90;;;;;;4957498;28;20037;-66
2023/04/17 03:37:55;;;;;;;16.23;9.73;;;8.00;99.90;;;;;;4971953;28;20051;-65
2023/04/17 03:40:22;;;;;;;14.70;9.23;;;7.90;99.90;;;;;;4958541;28;20130;-65
2023/04/17 03:42:47;;;;;;;11.73;7.45;;;8.00;99.90;;;;;;4958061;28;20070;-66
2023/04/17 03:45:15;;;;;;;13.50;7.65;;;7.90;99.90;;;;;;4952783;28;20042;-66
2023/04/17 03:47:42;;;;;;;13.88;9.40;;;7.90;99.90;;;;;;4969219;28;20037;-65
2023/04/17 03:50:08;;;;;;;13.88;8.88;;;7.90;99.90;;;;;;4958906;28;20638;-66
2023/04/17 03:52:39;;;;;;;14.63;8.05;;;7.90;99.90;;;;;;4958796;28;20061;-65
2023/04/17 03:55:07;;;;;;;13.02;8.70;;;7.90;99.90;;;;;;4973209;28;20625;-66
2023/04/17 03:57:33;;;;;;;14.32;8.32;;;7.90;99.90;;;;;;4968201;28;20027;-65
2023/04/17 03:59:59;;;;;;;17.58;9.35;;;7.90;99.90;;;;;;4952578;28;20752;-66
2023/04/17 04:02:31;;;;;;;14.00;8.88;;;7.80;99.90;;;;;;4959465;28;20034;-65
2023/04/17 04:04:58;;;;;;;14.68;8.48;;;7.80;99.90;;;;;;4960328;28;20155;-66
2023/04/17 04:07:23;;;;;;;13.60;8.50;;;7.80;99.90;;;;;;4976498;28;20529;-67
2023/04/17 04:09:50;;;;;;;13.88;8.43;;;7.80;99.90;;;;;;4959102;28;20026;-65
2023/04/17 04:12:17;;;;;;;15.60;9.05;;;7.90;99.90;;;;;;4951216;28;20925;-65
2023/04/17 04:14:44;;;;;;;15.13;9.38;;;7.80;99.90;;;;;;4957554;28;20555;-65
2023/04/17 04:17:11;;;;;;;13.60;8.20;;;7.90;99.90;;;;;;4959407;28;20085;-65
2023/04/17 04:19:38;;;;;;;17.42;9.60;;;7.90;99.90;;;;;;4956365;28;20026;-65
2023/04/17 04:22:03;;;;;;;16.83;9.40;;;7.90;99.90;;;;;;4959487;28;20035;-65
2023/04/17 04:24:37;;;;;;;16.08;9.38;;;7.90;99.90;;;;;;4959648;28;20034;-65
2023/04/17 04:27:03;;;;;;;14.75;8.65;;;7.90;99.90;;;;;;4957477;28;20027;-65
2023/04/17 04:29:30;;;;;;;16.60;9.60;;;7.90;99.90;;;;;;4960735;28;20034;-66
2023/04/17 04:32:03;;;;;;;13.57;9.23;;;7.90;99.90;;;;;;4949021;28;20035;-66
2023/04/17 04:34:35;;;;;;;13.48;9.10;;;7.90;99.90;;;;;;4961578;28;20113;-65
2023/04/17 04:37:02;;;;;;;14.13;9.30;;;7.90;99.90;;;;;;4970101;28;20538;-65
2023/04/17 04:39:36;;;;;;;14.85;8.93;;;7.90;99.90;;;;;;4959141;28;20034;-66
2023/04/17 04:42:05;;;;;;;15.05;8.68;;;7.90;99.90;;;;;;4959108;28;20037;-66
2023/04/17 04:44:38;;;;;;;17.88;8.70;;;7.90;99.90;;;;;;4962131;28;20600;-65
2023/04/17 04:47:05;;;;;;;17.58;9.02;;;7.90;99.90;;;;;;4967137;28;20133;-66
2023/04/17 04:49:31;;;;;;;15.05;10.20;;;7.90;99.90;;;;;;4963202;28;20037;-66
2023/04/17 04:51:58;;;;;;;18.38;9.15;;;7.90;99.90;;;;;;4962939;28;20210;-66
2023/04/17 04:54:30;;;;;;;16.30;9.07;;;7.80;99.90;;;;;;4954755;28;20034;-65
2023/04/17 04:56:58;;;;;;;17.65;9.45;;;7.80;99.90;;;;;;4961285;28;20034;-66
2023/04/17 04:59:24;;;;;;;18.75;8.77;;;7.70;99.90;;;;;;4963001;28;20077;-65
2023/04/17 05:02:00;;;;;;;16.02;9.23;;;7.70;99.90;;;;;;4958309;28;20035;-65
2023/04/17 05:04:26;;;;;;;17.92;9.60;;;7.70;99.90;;;;;;4955456;28;20047;-66
2023/04/17 05:06:56;;;;;;;16.38;8.85;;;7.70;99.90;;;;;;4962602;28;20133;-65
2023/04/17 05:09:22;;;;;;;16.30;9.13;;;7.80;99.90;;;;;;4951689;28;20718;-65
2023/04/17 05:11:52;;;;;;;12.68;8.23;;;7.70;99.90;;;;;;4957395;28;20033;-65
2023/04/17 05:14:19;;;;;;;13.98;9.02;;;7.80;99.90;;;;;;4955858;28;20034;-65
2023/04/17 05:16:45;;;;;;;16.80;9.98;;;7.80;99.90;;;;;;4977551;28;20045;-66
2023/04/17 05:19:12;;;;;;;15.95;9.25;;;7.90;99.90;;;;;;4962142;28;20085;-65
2023/04/17 05:21:51;;;;;;;16.52;9.95;;;7.90;99.90;;;;;;4957881;28;20149;-65
2023/04/17 05:24:19;;;;;;;17.73;9.82;;;8.00;99.90;;;;;;4961378;28;20038;-65
2023/04/17 05:26:44;;;;;;;18.92;9.80;;;8.10;99.90;;;;;;4962135;28;20042;-65
2023/04/17 05:29:12;;;;;;;19.67;9.40;;;8.20;99.90;;;;;;4956666;28;20129;-65
2023/04/17 05:31:38;;;;;;;15.52;10.00;;;8.30;99.90;;;;;;4956635;28;20841;-65
2023/04/17 05:34:12;;;;;;;16.90;9.55;;;8.40;99.90;;;;;;4960655;28;20038;-65
2023/04/17 05:36:38;;;;;;;19.20;10.68;;;8.50;99.90;;;;;;4958146;28;20049;-65
2023/04/17 05:39:04;;;;;;;19.23;11.18;;;8.60;99.90;;;;;;4958230;28;20054;-65
2023/04/17 05:41:30;;;;;;;17.75;11.07;;;8.60;99.90;;;;;;4975142;28;20042;-65
2023/04/17 05:43:55;;;;;;;20.10;11.35;;;8.80;99.90;;;;;;4959746;28;20043;-65
2023/04/17 05:46:21;;;;;;;21.48;12.07;;;8.80;99.90;;;;;;4976288;28;20517;-64
2023/04/17 05:48:47;;;;;;;21.02;11.90;;;8.90;99.90;;;;;;4962408;28;20993;-66
2023/04/17 05:51:13;;;;;;;18.45;11.68;;;9.00;99.90;;;;;;4953932;28;20053;-64
2023/04/17 05:53:39;;;;;;;20.83;12.40;;;9.00;99.90;;;;;;4960902;28;20045;-66
2023/04/17 05:56:04;;;;;;;20.35;10.93;;;9.10;99.90;;;;;;4954376;28;20050;-66
2023/04/17 05:58:34;;;;;;;17.27;10.60;;;9.20;99.90;;;;;;4956812;28;20579;-66
2023/04/17 06:01:04;;;;;;;19.10;10.65;;;9.30;99.90;;;;;;4954321;28;20487;-65
2023/04/17 06:03:33;;;;;;;20.90;11.35;;;9.40;99.90;;;;;;4955255;28;20035;-65
2023/04/17 06:06:07;;;;;;;23.48;11.60;;;9.50;99.90;;;;;;4955416;28;20042;-65
2023/04/17 06:08:33;;;;;;;17.00;10.30;;;9.60;99.90;;;;;;4957140;28;20061;-65
2023/04/17 06:10:59;;;;;;;20.02;10.77;;;9.80;99.90;;;;;;4955253;28;20038;-65
2023/04/17 06:13:25;;;;;;;17.45;10.50;;;9.90;99.90;;;;;;4961419;28;20038;-65
2023/04/17 06:15:52;;;;;;;22.90;11.20;;;10.00;99.90;;;;;;4954155;28;20054;-65
2023/04/17 06:18:18;;;;;;;18.60;11.52;;;10.10;99.90;;;;;;4959724;28;20121;-65
2023/04/17 06:20:46;;;;;;;17.67;10.65;;;10.30;99.90;;;;;;4955982;28;20036;-65
2023/04/17 06:23:12;;;;;;;20.15;11.50;;;10.30;99.90;;;;;;4954763;28;20041;-65
2023/04/17 06:25:38;;;;;;;16.85;11.38;;;10.40;99.90;;;;;;4974693;28;20030;-65
2023/04/17 06:28:04;;;;;;;15.73;10.20;;;10.60;99.90;;;;;;4960945;28;20056;-65
2023/04/17 06:30:30;;;;;;;16.08;10.55;;;10.70;99.90;;;;;;4962385;28;20077;-65
2023/04/17 06:32:56;;;;;;;16.45;10.10;;;10.70;99.90;;;;;;4954289;28;20042;-64
2023/04/17 06:35:23;;;;;;;17.83;10.60;;;10.90;99.90;;;;;;4956004;28;20031;-65
2023/04/17 06:37:57;;;;;;;18.25;11.57;;;10.90;99.90;;;;;;4952465;28;20061;-65
2023/04/17 06:40:22;;;;;;;20.83;11.57;;;11.00;99.90;;;;;;4952762;28;20495;-65
2023/04/17 06:42:50;;;;;;;19.25;11.43;;;11.10;99.90;;;;;;4960394;28;20813;-65
2023/04/17 06:45:20;;;;;;;15.93;10.50;;;11.40;99.90;;;;;;4954172;28;20085;-65
2023/04/17 06:47:46;;;;;;;18.27;11.05;;;11.80;99.90;;;;;;4960500;28;20037;-65
2023/04/17 06:50:15;;;;;;;21.50;11.60;;;12.20;99.90;;;;;;4954565;28;20030;-66
2023/04/17 06:52:41;;;;;;;17.98;10.18;;;12.50;97.90;;;;;;4970621;28;20037;-65
2023/04/17 06:55:09;;;;;;;18.40;11.90;;;12.70;97.80;;;;;;4971795;28;20034;-66
2023/04/17 06:57:34;;;;;;;21.92;11.38;;;12.70;96.90;;;;;;4971902;28;20035;-66
2023/04/17 07:00:01;;;;;;;18.70;13.13;;;12.50;95.90;;;;;;4972118;28;20041;-66
2023/04/17 07:02:27;;;;;;;16.80;11.02;;;12.40;96.90;;;;;;4972947;28;20081;-65
2023/04/17 07:04:53;;;;;;;18.63;11.77;;;12.30;96.70;;;;;;4974435;28;20034;-66
2023/04/17 07:07:20;;;;;;;18.02;11.35;;;12.10;96.70;;;;;;4970740;28;20038;-66
2023/04/17 07:09:47;;;;;;;21.27;11.40;;;12.00;97.00;;;;;;4968828;28;20089;-65
2023/04/17 07:12:16;;;;;;;16.65;11.57;;;11.90;96.60;;;;;;4970050;28;20854;-66
2023/04/17 07:14:41;;;;;;;22.65;11.50;;;11.90;97.50;;;;;;4967658;28;20396;-66
2023/04/17 07:17:07;;;;;;;19.90;12.07;;;11.90;97.50;;;;;;4974921;28;20043;-66
2023/04/17 07:19:33;;;;;;;20.33;12.73;;;11.90;98.00;;;;;;4974627;28;20030;-66
2023/04/17 07:21:59;;;;;;;20.80;12.30;;;12.20;97.60;;;;;;4968992;28;20054;-66
2023/04/17 07:24:25;;;;;;;18.98;11.93;;;12.70;97.70;;;;;;4972804;28;20042;-66
2023/04/17 07:26:51;;;;;;;16.60;11.00;;;13.30;97.00;;;;;;4966624;28;20125;-66
2023/04/17 07:29:17;;;;;;;17.08;11.00;;;13.80;95.30;;;;;;4971259;28;20070;-65
2023/04/17 07:31:43;;;;;;;19.38;11.55;;;14.30;94.70;;;;;;4973688;28;20439;-65
2023/04/17 07:34:08;;;;;;;20.00;11.90;;;14.60;94.20;;;;;;4972785;28;20038;-66
2023/04/17 07:36:34;;;;;;;18.13;11.52;;;14.60;94.20;;;;;;4972062;28;20046;-65
2023/04/17 07:39:00;;;;;;;20.83;11.52;;;14.50;93.10;;;;;;4964855;28;20026;-65
2023/04/17 07:41:26;;;;;;;17.58;11.13;;;14.40;93.40;;;;;;4973882;28;20035;-66
2023/04/17 07:43:52;;;;;;;17.10;10.30;;;14.50;92.30;;;;;;4971118;28;20026;-66
2023/04/17 07:46:17;;;;;;;16.75;11.48;;;14.50;92.10;;;;;;4974888;28;20827;-66
2023/04/17 07:48:43;;;;;;;14.90;10.45;;;14.50;91.50;;;;;;4970520;28;20026;-65
2023/04/17 07:51:09;;;;;;;17.23;11.25;;;14.50;92.00;;;;;;4967293;28;20034;-66
2023/04/17 07:53:36;;;;;;;17.35;10.93;;;14.60;92.00;;;;;;4976670;28;20041;-66
2023/04/17 07:56:02;;;;;;;16.88;11.50;;;14.80;91.70;;;;;;4967240;28;20061;-66
2023/04/17 07:58:27;;;;;;;20.48;11.65;;;14.70;90.60;;;;;;4972017;28;20121;-66
2023/04/17 08:00:53;;;;;;;17.40;10.70;;;14.50;90.20;;;;;;4969504;28;20062;-66
2023/04/17 08:03:20;;;;;;;17.98;11.15;;;14.30;91.00;;;;;;4964852;28;20038;-65
2023/04/17 08:05:47;;;;;;;18.83;11.02;;;13.90;90.40;;;;;;4973077;28;20042;-66
2023/04/17 08:08:14;;;;;;;18.25;10.55;;;13.70;90.40;;;;;;4969145;28;20376;-65
2023/04/17 08:10:40;;;;;;;15.38;10.27;;;13.60;91.90;;;;;;4972372;28;20112;-66
2023/04/17 08:13:06;;;;;;;19.52;10.98;;;13.50;93.50;;;;;;4970914;28;20066;-66
2023/04/17 08:15:32;;;;;;;21.27;12.02;;;13.60;92.20;;;;;;4965164;28;20034;-65
2023/04/17 08:17:58;;;;;;;20.95;11.07;;;13.50;91.30;;;;;;4969197;28;20125;-65
2023/04/17 08:20:24;;;;;;;17.45;10.13;;;13.40;91.90;;;;;;4970400;28;20513;-66
2023/04/17 08:22:49;;;;;;;19.38;12.02;;;13.20;93.50;;;;;;4971653;28;20037;-66
2023/04/17 08:25:15;;;;;;;17.63;11.38;;;13.10;94.20;;;;;;4968713;28;20116;-66
2023/04/17 08:27:42;;;;;;;18.20;11.25;;;13.10;94.00;;;;;;4967564;28;20081;-66
2023/04/17 08:30:10;;;;;;;15.95;10.25;;;13.10;93.10;;;;;;4973689;28;20413;-66
2023/04/17 08:32:41;;;;;;;17.88;10.68;;;13.20;94.60;;;;;;4964798;28;20063;-66
2023/04/17 08:35:08;;;;;;;19.02;11.02;;;13.40;95.30;;;;;;4968627;28;20062;-65
2023/04/17 08:37:35;;;;;;;15.25;10.35;;;13.90;95.00;;;;;;4952586;28;20054;-66
2023/04/17 08:40:03;;;;;;;19.20;11.80;;;14.50;93.80;;;;;;4960435;28;20034;-66
2023/04/17 08:42:31;;;;;;;17.38;11.63;;;15.10;92.70;;;;;;4967063;28;20027;-66
2023/04/17 08:45:06;;;;;;;21.08;11.30;;;15.80;90.80;;;;;;4970596;28;20062;-66
2023/04/17 08:47:33;;;;;;;16.98;11.18;;;16.40;89.30;;;;;;4964451;28;20031;-66
2023/04/17 08:50:06;;;;;;;17.77;11.13;;;16.40;85.40;;;;;;4967291;28;20975;-66
2023/04/17 08:52:32;;;;;;;21.40;12.05;;;16.30;85.70;;;;;;4971821;28;20035;-66
2023/04/17 08:55:00;;;;;;;15.35;10.65;;;16.10;87.80;;;;;;4966176;28;20034;-65
2023/04/17 08:57:26;;;;;;;19.80;12.48;;;16.40;90.50;;;;;;4969973;28;20097;-66
2023/04/17 08:59:51;;;;;;;16.63;10.88;;;17.30;88.60;;;;;;4969955;28;20038;-66
2023/04/17 09:02:17;;;;;;;16.73;11.50;;;18.40;84.30;;;;;;4967015;28;20035;-66
2023/04/17 09:04:44;;;;;;;18.50;10.93;;;19.10;73.00;;;;;;4971294;28;20054;-66
2023/04/17 09:07:12;;;;;;;17.42;10.70;;;19.50;69.80;;;;;;4966952;28;20031;-66
2023/04/17 09:09:52;;;;;;;19.67;10.98;;;19.60;65.90;;;;;;4970124;28;20046;-66
2023/04/17 09:12:22;;;;;;;15.73;9.63;;;20.10;69.90;;;;;;4975496;28;20038;-66
2023/04/17 09:14:49;;;;;;;14.98;10.52;;;20.80;66.20;;;;;;4970233;28;20439;-66
2023/04/17 09:17:16;;;;;;;13.07;9.60;;;20.70;62.40;;;;;;4972322;28;20045;-66
2023/04/17 09:20:00;;;;;;;16.77;10.52;;;20.30;60.60;;;;;;4967411;28;20626;-66
2023/04/17 09:22:26;;;;;;;13.55;10.38;;;19.40;60.80;;;;;;4971358;28;20027;-66
2023/04/17 09:24:52;;;;;;;14.25;9.93;;;18.70;63.70;;;;;;4968681;28;20529;-66
2023/04/17 09:27:22;;;;;;;13.75;10.00;;;17.90;66.30;;;;;;4972869;28;20950;-66
2023/04/17 09:29:55;;;;;;;12.98;8.93;;;17.20;65.80;;;;;;4969793;28;20062;-66
2023/04/17 09:32:21;;;;;;;12.23;8.57;;;16.60;68.80;;;;;;4973239;28;20034;-66
2023/04/17 09:34:47;;;;;;;17.90;9.95;;;16.20;73.00;;;;;;4972379;28;20034;-66
2023/04/17 09:37:12;;;;;;;19.75;10.52;;;15.90;72.80;;;;;;4968993;28;20413;-66
2023/04/17 09:39:53;;;;;;;17.15;10.45;;;15.70;71.80;;;;;;4976200;28;20057;-66
2023/04/17 09:42:19;;;;;;;15.48;10.20;;;15.60;75.00;;;;;;4975646;28;20465;-66
2023/04/17 09:44:44;;;;;;;13.10;9.02;;;15.60;75.90;;;;;;4972819;28;20034;-66
2023/04/17 09:47:12;;;;;;;17.10;10.23;;;15.40;73.20;;;;;;4975759;28;20035;-66
2023/04/17 09:49:41;;;;;;;14.05;9.27;;;15.30;75.60;;;;;;4974114;28;20093;-66
2023/04/17 09:52:07;;;;;;;15.75;10.52;;;15.30;76.40;;;;;;4973117;28;20047;-66
2023/04/17 09:54:37;;;;;;;15.63;10.05;;;15.30;78.00;;;;;;4971951;28;20034;-65
2023/04/17 09:57:07;;;;;;;16.35;9.82;;;15.30;76.80;;;;;;4975432;28;20112;-66
2023/04/17 09:59:35;;;;;;;14.80;9.02;;;15.30;77.80;;;;;;4971532;28;20039;-66
2023/04/17 10:02:01;;;;;;;12.77;9.10;;;15.30;73.70;;;;;;4972479;28;20034;-66
2023/04/17 10:04:28;;;;;;;11.98;8.48;;;15.10;74.10;;;;;;4973125;28;20406;-66
2023/04/17 10:06:56;;;;;;;12.27;9.02;;;15.10;77.50;;;;;;4975081;28;20490;-66
2023/04/17 10:09:22;;;;;;;15.55;8.93;;;15.00;76.80;;;;;;4972973;28;20034;-65
2023/04/17 10:11:49;;;;;;;15.10;9.23;;;15.00;74.80;;;;;;4973130;28;20402;-65
2023/04/17 10:14:20;;;;;;;12.15;8.60;;;15.10;79.00;;;;;;4973812;28;20053;-65
2023/04/17 10:16:47;;;;;;;14.20;8.27;;;15.10;75.90;;;;;;4972453;28;20039;-66
2023/04/17 10:19:34;;;;;;;11.73;7.10;;;15.20;75.30;;;;;;4962019;28;20066;-65
2023/04/17 10:22:18;;;;;;;10.90;7.28;;;15.30;70.70;;;;;;4972975;28;20042;-66
2023/04/17 10:24:46;;;;;;;14.50;7.05;;;15.50;68.20;;;;;;4972255;28;20833;-65
2023/04/17 10:27:24;;;;;;;11.20;7.78;;;15.70;70.30;;;;;;4976825;28;20033;-65
2023/04/17 10:29:54;;;;;;;11.15;6.75;;;16.00;68.50;;;;;;4973646;28;20045;-66
2023/04/17 10:32:23;;;;;;;11.27;6.63;;;16.40;71.00;;;;;;4973703;28;20038;-66
2023/04/17 10:34:49;;;;;;;12.60;6.75;;;16.90;68.00;;;;;;4973560;28;20034;-66
2023/04/17 10:37:14;;;;;;;10.10;7.20;;;17.30;62.40;;;;;;4973013;28;20038;-66
2023/04/17 10:39:55;;;;;;;10.35;7.20;;;17.30;60.50;;;;;;4973501;28;20089;-66
2023/04/17 10:42:22;;;;;;;13.25;7.22;;;17.50;60.20;;;;;;4970512;28;20049;-66
2023/04/17 10:44:49;;;;;;;11.52;7.68;;;18.00;56.20;;;;;;4971881;28;20065;-65
2023/04/17 10:47:20;;;;;;;11.40;7.57;;;18.70;53.90;;;;;;4960207;28;20120;-66
2023/04/17 10:49:52;;;;;;;10.25;7.25;;;19.60;54.70;;;;;;4971788;28;20034;-66
2023/04/17 10:52:39;;;;;;;10.05;6.35;;;19.60;51.80;;;;;;4974818;28;20125;-66
2023/04/17 10:55:19;;;;;;;14.88;7.82;;;19.30;55.60;;;;;;4970432;28;20039;-66
2023/04/17 10:58:00;;;;;;;10.98;7.45;;;18.70;55.70;;;;;;4974617;28;20034;-65
2023/04/17 11:00:35;;;;;;;10.73;6.70;;;18.30;54.90;;;;;;4973372;28;20776;-66
2023/04/17 11:03:02;;;;;;;11.32;7.65;;;18.20;53.50;;;;;;4973833;28;20495;-66
2023/04/17 11:05:30;;;;;;;14.32;7.32;;;18.30;54.00;;;;;;4973854;28;20073;-66
2023/04/17 11:07:56;;;;;;;11.38;7.50;;;18.30;53.00;;;;;;4971826;28;20039;-66
2023/04/17 11:10:22;;;;;;;13.20;7.03;;;18.10;55.00;;;;;;4970899;28;20388;-64
2023/04/17 11:12:55;;;;;;;11.98;7.00;;;17.80;54.10;;;;;;4975156;28;20023;-65
2023/04/17 11:15:26;;;;;;;14.18;7.13;;;17.40;55.70;;;;;;4969893;28;20030;-68
2023/04/17 11:17:52;;;;;;;13.30;7.43;;;17.10;57.60;;;;;;4970615;28;20042;-66
2023/04/17 11:20:23;;;;;;;11.43;7.13;;;17.00;58.30;;;;;;4968563;28;21255;-66
2023/04/17 11:22:49;;;;;;;11.85;6.40;;;16.80;57.00;;;;;;4976967;28;20520;-66
2023/04/17 11:25:20;;;;;;;11.07;6.15;;;16.50;55.40;;;;;;4973421;28;20066;-66
2023/04/17 11:27:49;;;;;;;11.20;6.30;;;16.50;59.10;;;;;;4968385;28;20037;-66
2023/04/17 11:30:25;;;;;;;9.90;6.20;;;16.50;59.00;;;;;;4972161;28;20038;-66
2023/04/17 11:32:52;;;;;;;11.75;6.07;;;16.60;59.70;;;;;;4967749;28;20065;-66
2023/04/17 11:35:47;;;;;;;8.70;6.00;;;16.50;59.60;;;;;;4973579;28;20045;-66
2023/04/17 11:38:20;;;;;;;10.90;6.07;;;16.50;57.30;;;;;;4965279;28;20422;-66
2023/04/17 11:40:52;;;;;;;9.52;6.07;;;16.30;57.20;;;;;;4973912;28;20709;-66
2023/04/17 11:43:22;;;;;;;10.98;6.07;;;16.20;59.10;;;;;;4969626;28;20966;-66
2023/04/17 11:45:55;;;;;;;9.65;6.05;;;16.20;62.20;;;;;;4968124;28;20829;-67
2023/04/17 11:48:28;;;;;;;11.55;6.85;;;16.40;60.20;;;;;;4969344;28;20039;-66
2023/04/17 11:50:56;;;;;;;11.05;6.35;;;16.40;56.60;;;;;;4967963;28;20144;-67
2023/04/17 11:53:22;;;;;;;8.05;5.45;;;16.40;58.20;;;;;;4976535;28;20058;-66
2023/04/17 11:56:08;;;;;;;9.13;5.97;;;16.50;60.00;;;;;;4958341;28;20026;-66
2023/04/17 11:58:44;;;;;;;9.17;6.03;;;16.60;60.90;;;;;;4970948;28;20048;-66
2023/04/17 12:01:11;;;;;;;8.98;6.00;;;16.50;59.30;;;;;;4970858;28;20720;-66
2023/04/17 12:03:37;;;;;;;9.75;6.32;;;16.40;57.40;;;;;;4964797;28;20073;-66
2023/04/17 12:06:05;;;;;;;9.63;6.20;;;16.30;58.10;;;;;;4966293;28;20134;-66
2023/04/17 12:08:46;;;;;;;10.80;6.22;;;16.20;56.70;;;;;;4964006;28;20039;-65
2023/04/17 12:11:16;;;;;;;8.63;5.47;;;16.20;55.00;;;;;;4969429;28;20832;-66
2023/04/17 12:13:42;;;;;;;8.07;5.40;;;16.40;56.90;;;;;;4971661;28;20081;-66
2023/04/17 12:16:07;;;;;;;12.80;5.80;;;16.40;56.90;;;;;;4967522;28;20030;-66
2023/04/17 12:18:33;;;;;;;11.95;6.03;;;16.40;54.80;;;;;;4966154;28;20085;-66
2023/04/17 12:20:59;;;;;;;10.60;6.00;;;16.40;56.60;;;;;;4969245;28;20050;-66
2023/04/17 12:23:25;;;;;;;8.15;5.88;;;16.40;56.30;;;;;;4970948;28;20418;-65
2023/04/17 12:25:50;;;;;;;9.90;5.50;;;16.30;56.10;;;;;;4966372;28;20037;-66
2023/04/17 12:28:16;;;;;;;9.30;5.90;;;16.20;59.20;;;;;;4961301;28;20031;-66
2023/04/17 12:30:42;;;;;;;10.75;6.30;;;16.10;60.20;;;;;;4972657;28;20065;-66
2023/04/17 12:33:08;;;;;;;10.38;6.30;;;15.90;56.90;;;;;;4968481;28;20043;-66
2023/04/17 12:35:34;;;;;;;10.70;6.10;;;15.70;57.40;;;;;;4950002;28;20041;-65
2023/04/17 12:38:00;;;;;;;11.82;6.43;;;15.60;58.10;;;;;;4964069;28;20047;-66
2023/04/17 12:40:26;;;;;;;10.07;6.25;;;15.50;59.70;;;;;;4973889;28;20030;-66
2023/04/17 12:42:52;;;;;;;11.90;6.53;;;15.40;61.80;;;;;;4974278;28;20039;-66