Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:38;;;;;;;10.20;4.12;;;;;;;11.42;77.43;99441.16;1681959;85;21189;-84
2022/05/18 00:03:48;;;;;;;11.88;3.50;;;;;;;11.43;77.79;99425.08;1682380;85;21228;-85
2022/05/18 00:06:47;;;;;;;13.72;3.75;;;;;;;11.44;77.40;99423.19;1683376;85;21662;-84
2022/05/18 00:09:54;;;;;;;11.55;3.90;;;;;;;11.45;77.28;99421.60;1683246;85;21204;-84
2022/05/18 00:13:00;;;;;;;11.05;4.60;;;;;;;11.46;76.83;99411.48;1678582;85;21228;-84
2022/05/18 00:16:06;;;;;;;11.35;3.75;;;;;;;11.46;76.77;99406.02;1661843;86;21225;-84
2022/05/18 00:19:11;;;;;;;8.68;3.90;;;;;;;11.48;76.30;99406.67;1683146;85;21205;-84
2022/05/18 00:22:17;;;;;;;15.13;3.83;;;;;;;11.50;76.09;99411.41;1683611;85;21797;-84
2022/05/18 00:25:23;;;;;;;12.15;4.28;;;;;;;11.51;75.81;99405.72;1683435;85;21217;-84
2022/05/18 00:28:29;;;;;;;18.37;3.33;;;;;;;11.52;75.51;99411.50;1682197;85;21228;-84
2022/05/18 00:31:35;;;;;;;7.53;3.60;;;;;;;11.51;74.91;99408.98;1682347;85;21217;-84
2022/05/18 00:34:41;;;;;;;8.88;3.22;;;;;;;11.48;73.77;99406.14;1702717;84;21216;-84
2022/05/18 00:37:46;;;;;;;11.30;3.45;;;;;;;11.49;73.15;99411.94;1705263;84;21224;-84
2022/05/18 00:40:54;;;;;;;14.28;2.58;;;;;;;11.51;72.23;99408.98;1705859;84;21181;-84
2022/05/18 00:43:59;;;;;;;8.35;2.42;;;;;;;11.50;70.03;99405.40;1671170;84;21234;-84
2022/05/18 00:47:07;;;;;;;9.60;2.45;;;;;;;11.55;68.76;99408.89;1659653;86;21721;-84
2022/05/18 00:50:19;;;;;;;5.25;2.55;;;;;;;11.57;67.56;99407.31;1658792;86;21270;-84
2022/05/18 00:53:49;;;;;;;14.65;2.42;;;;;;;11.58;65.16;99413.98;1659657;85;21226;-84
2022/05/18 00:57:02;;;;;;;5.83;3.58;;;;;;;11.59;64.41;99412.08;1679756;85;21179;-85
2022/05/18 01:00:12;;;;;;;12.88;3.42;;;;;;;11.59;63.73;99411.55;1659998;86;21287;-84
2022/05/18 01:03:23;;;;;;;;;;;;;;;11.58;63.33;99409.87;1663820;86;21232;-84
2022/05/18 01:06:41;;;;;;;16.48;4.20;;;;;;;11.57;62.93;99420.48;1661335;86;20212;-85
2022/05/18 01:09:52;;;;;;;14.47;4.10;;;;;;;11.55;62.48;99414.91;1619159;87;21752;-85
2022/05/18 01:12:59;;;;;;;14.10;4.80;;;;;;;11.52;62.18;99410.14;1638294;85;21227;-84
2022/05/18 01:16:06;;;;;;;15.93;4.85;;;;;;;11.50;61.58;99407.30;1637383;87;21810;-85
2022/05/18 01:19:11;;;;;;;16.27;5.20;;;;;;;11.48;61.13;99411.63;1638336;87;21200;-77
2022/05/18 01:22:24;;;;;;;13.03;4.40;;;;;;;11.46;60.22;99409.59;1638786;87;21822;-77
2022/05/18 01:25:37;;;;;;;7.85;4.12;;;;;;;11.44;59.67;99413.60;1638798;87;21192;-77
2022/05/18 01:28:46;;;;;;;13.45;4.60;;;;;;;11.42;59.71;99417.89;1656631;86;21785;-78
2022/05/18 01:32:04;;;;;;;13.15;3.83;;;;;;;11.41;59.38;99409.89;1667342;86;21220;-78
2022/05/18 01:35:10;;;;;;;13.40;4.00;;;;;;;11.39;58.96;99412.00;1656732;86;21280;-78
2022/05/18 01:38:17;;;;;;;16.70;4.42;;;;;;;11.35;58.86;99409.34;1652836;86;21272;-78
2022/05/18 01:41:26;;;;;;;17.80;4.15;;;;;;;11.32;58.65;99414.69;1654387;86;21184;-78
2022/05/18 01:44:32;;;;;;;9.73;3.90;;;;;;;11.33;58.77;99415.53;1654297;86;21515;-77
2022/05/18 01:47:44;;;;;;;6.65;3.20;;;;;;;11.31;58.58;99424.48;1654370;86;21237;-78
2022/05/18 01:50:50;;;;;;;7.50;3.65;;;;;;;11.28;58.22;99425.72;1654062;86;21209;-78
2022/05/18 01:53:56;;;;;;;6.25;3.25;;;;;;;11.25;58.36;99426.14;1681992;85;21793;-78
2022/05/18 01:57:01;;;;;;;7.08;3.30;;;;;;;11.24;58.28;99429.90;1683203;83;21218;-77
2022/05/18 02:00:06;;;;;;;12.00;3.33;;;;;;;11.24;58.03;99432.64;1651118;86;21212;-77
2022/05/18 02:03:12;;;;;;;10.10;3.00;;;;;;;11.21;57.68;99424.33;1716564;82;21524;-77
2022/05/18 02:06:17;;;;;;;8.70;3.00;;;;;;;11.20;57.40;99436.86;1717455;83;21243;-84
2022/05/18 02:09:22;;;;;;;8.73;2.60;;;;;;;11.19;57.41;99444.72;1713925;82;21143;-84
2022/05/18 02:12:27;;;;;;;7.35;3.00;;;;;;;11.20;57.37;99446.44;1715980;82;21486;-84
2022/05/18 02:15:34;;;;;;;7.10;2.77;;;;;;;11.20;57.28;99445.91;1714335;83;21237;-78
2022/05/18 02:18:41;;;;;;;6.83;3.20;;;;;;;11.18;57.37;99449.34;1713227;83;21224;-77
2022/05/18 02:21:51;;;;;;;5.42;3.10;;;;;;;11.20;57.29;99458.23;1687606;83;21285;-77
2022/05/18 02:24:55;;;;;;;13.22;3.55;;;;;;;11.19;56.92;99466.09;1732307;82;21228;-77
2022/05/18 02:28:03;;;;;;;12.47;2.80;;;;;;;11.22;56.66;99484.02;1729655;82;21572;-78
2022/05/18 02:31:03;;;;;;;9.70;2.80;;;;;;;11.25;56.33;99489.11;1718373;83;21250;-78
2022/05/18 02:34:10;;;;;;;12.88;2.95;;;;;;;11.30;56.14;99494.82;1716590;83;21891;-78
2022/05/18 02:37:16;;;;;;;12.13;2.92;;;;;;;11.34;56.49;99496.11;1716101;82;21271;-78
2022/05/18 02:40:21;;;;;;;8.43;2.80;;;;;;;11.40;57.02;99499.41;1713560;83;21209;-78
2022/05/18 02:43:26;;;;;;;5.87;2.37;;;;;;;11.44;57.66;99503.97;1699427;82;21568;-78
2022/05/18 02:46:32;;;;;;;8.70;3.20;;;;;;;11.47;57.89;99518.08;1706790;83;21170;-78
2022/05/18 02:49:38;;;;;;;10.70;3.25;;;;;;;11.46;59.87;99525.12;1713730;83;21273;-77
2022/05/18 02:52:43;;;;;;;8.55;3.00;;;;;;;11.42;61.30;99518.36;1714078;83;21211;-77
2022/05/18 02:56:08;;;;;;;5.83;2.80;;;;;;;11.41;61.58;99504.36;1711861;82;21193;-78
2022/05/18 02:59:15;;;;;;;8.98;3.00;;;;;;;11.39;62.25;99493.61;1703851;82;21558;-78
2022/05/18 03:02:20;;;;;;;6.83;2.42;;;;;;;11.30;62.03;99491.24;1707801;83;21242;-78
2022/05/18 03:05:26;;;;;;;4.22;2.45;;;;;;;11.20;60.89;99489.70;1707728;83;21192;-77
2022/05/18 03:08:32;;;;;;;12.47;2.50;;;;;;;11.21;58.70;99507.81;1711258;82;21836;-78
2022/05/18 03:11:39;;;;;;;6.30;2.40;;;;;;;11.26;57.24;99519.00;1698293;83;21278;-77
2022/05/18 03:14:45;;;;;;;5.80;2.77;;;;;;;11.32;56.96;99523.35;1711980;83;21730;-78
2022/05/18 03:17:53;;;;;;;4.37;2.35;;;;;;;11.36;57.17;99526.86;1694350;83;21243;-78
2022/05/18 03:24:23;;;;;;;11.95;2.67;;;;;;;11.34;59.50;99511.66;1644342;86;21218;-78
2022/05/18 03:27:28;;;;;;;5.67;2.50;;;;;;;11.29;58.35;99505.95;1712939;82;21239;-78
2022/05/18 03:30:34;;;;;;;15.18;2.60;;;;;;;11.28;56.83;99506.48;1707382;82;21534;-78
2022/05/18 03:33:41;;;;;;;13.40;2.40;;;;;;;11.30;56.23;99494.82;1716117;82;21208;-77
2022/05/18 03:36:48;;;;;;;6.72;2.50;;;;;;;11.32;55.96;99492.71;1716570;82;21537;-78
2022/05/18 03:39:53;;;;;;;5.60;2.15;;;;;;;11.34;55.45;99507.06;1720472;83;21184;-77
2022/05/18 03:43:00;;;;;;;10.63;2.30;;;;;;;11.36;54.84;99498.64;1718308;83;21220;-77
2022/05/18 03:46:05;;;;;;;6.25;2.50;;;;;;;11.38;54.49;99500.64;1721711;83;21164;-77
2022/05/18 03:49:10;;;;;;;9.85;2.37;;;;;;;11.41;53.92;99514.78;1743996;82;21282;-77
2022/05/18 03:52:17;;;;;;;6.62;2.17;;;;;;;11.45;53.27;99516.59;1732887;82;21202;-77
2022/05/18 03:55:22;;;;;;;5.40;1.80;;;;;;;11.47;52.76;99504.38;1702461;83;21216;-78
2022/05/18 03:58:28;;;;;;;13.10;3.27;;;;;;;11.50;52.65;99511.36;1719536;83;21229;-78
2022/05/18 04:01:33;;;;;;;5.47;2.42;;;;;;;11.55;52.83;99510.23;1723820;83;21229;-77
2022/05/18 04:04:42;;;;;;;9.90;1.87;;;;;;;11.59;53.08;99509.31;1723513;83;21189;-77
2022/05/18 04:07:41;;;;;;;6.58;2.20;;;;;;;11.59;53.66;99508.78;1723240;83;21245;-77
2022/05/18 04:10:32;;;;;;;12.28;2.50;;;;;;;11.60;53.79;99511.00;1724128;83;21586;-78
2022/05/18 04:13:21;;;;;;;7.87;2.45;;;;;;;11.61;53.33;99523.63;1721455;83;21760;-77
2022/05/18 04:16:14;;;;;;;9.20;2.58;;;;;;;11.61;53.21;99516.79;1720821;83;21223;-77
2022/05/18 04:19:20;;;;;;;8.60;2.50;;;;;;;11.61;54.26;99510.78;1721130;83;21196;-77
2022/05/18 04:22:25;;;;;;;8.35;2.40;;;;;;;11.58;55.26;99523.53;1720805;83;21260;-77
2022/05/18 04:25:27;;;;;;;11.40;3.08;;;;;;;11.56;54.46;99523.39;1720972;83;21168;-77
2022/05/18 04:28:32;;;;;;;7.35;3.80;;;;;;;11.56;53.97;99523.39;1720935;83;21812;-78
2022/05/18 04:31:38;;;;;;;12.88;2.92;;;;;;;11.57;53.66;99523.19;1721194;83;21184;-77
2022/05/18 04:34:48;;;;;;;13.30;3.47;;;;;;;11.59;54.74;99523.84;1701598;83;21172;-78
2022/05/18 04:37:52;;;;;;;12.30;3.15;;;;;;;11.59;54.62;99529.33;1700318;82;21238;-78
2022/05/18 04:40:58;;;;;;;10.23;3.35;;;;;;;11.60;54.29;99533.75;1675344;84;21196;-78
2022/05/18 04:44:04;;;;;;;7.05;3.08;;;;;;;11.63;55.01;99531.14;1694795;83;21239;-78
2022/05/18 04:47:09;;;;;;;6.55;2.67;;;;;;;11.65;55.07;99533.14;1690115;83;21220;-78
2022/05/18 04:50:16;;;;;;;7.62;3.30;;;;;;;11.67;54.71;99532.44;1687761;84;21756;-78
2022/05/18 04:53:21;;;;;;;11.63;3.15;;;;;;;11.70;55.08;99536.13;1676795;84;21183;-78
2022/05/18 04:56:28;;;;;;;16.05;4.55;;;;;;;11.71;55.91;99546.02;1689896;84;21183;-78
2022/05/18 04:59:35;;;;;;;15.38;4.33;;;;;;;11.69;54.66;99546.23;1684900;84;21243;-78
2022/05/18 05:02:42;;;;;;;8.20;4.20;;;;;;;11.70;53.19;99551.19;1696536;83;21191;-78
2022/05/18 05:05:48;;;;;;;8.78;3.72;;;;;;;11.72;52.57;99551.84;1696248;84;21701;-78
2022/05/18 05:08:54;;;;;;;12.50;4.72;;;;;;;11.75;52.02;99550.89;1688318;84;21254;-78
2022/05/18 05:12:01;;;;;;;10.40;4.80;;;;;;;11.78;51.74;99547.77;1668115;84;21188;-84
2022/05/18 05:15:07;;;;;;;10.85;5.30;;;;;;;11.84;51.68;99550.77;1694651;84;21235;-85
2022/05/18 05:18:13;;;;;;;6.25;3.27;;;;;;;11.87;51.86;99555.86;1692949;84;21212;-78
2022/05/18 05:21:18;;;;;;;28.12;18.17;;;;;;;11.89;51.94;99554.59;1689664;82;21188;-78
2022/05/18 05:24:24;;;;;;;23.87;13.05;;;;;;;11.89;50.46;99554.59;1688196;84;21656;-85
2022/05/18 05:27:30;;;;;;;19.57;8.45;;;;;;;11.92;50.61;99558.30;1692615;84;21227;-84
2022/05/18 05:30:36;;;;;;;9.43;5.33;;;;;;;11.93;51.39;99561.36;1692288;84;21212;-85
2022/05/18 05:33:44;;;;;;;15.68;4.22;;;;;;;11.96;51.43;99558.22;1687131;83;21184;-85
2022/05/18 05:36:50;;;;;;;8.58;3.60;;;;;;;11.98;51.97;99560.22;1682817;84;21183;-85
2022/05/18 05:39:58;;;;;;;8.98;3.70;;;;;;;11.97;52.45;99551.68;1703264;82;21179;-84
2022/05/18 05:43:19;;;;;;;7.87;2.90;;;;;;;11.95;51.96;99562.52;1711438;83;21199;-84
2022/05/18 05:46:27;;;;;;;13.10;3.15;;;;;;;11.92;52.68;99567.89;1724944;83;21187;-84
2022/05/18 05:49:33;;;;;;;6.33;3.37;;;;;;;11.95;53.02;99566.63;1718560;83;21197;-84
2022/05/18 05:52:39;;;;;;;7.58;4.67;;;;;;;11.98;52.79;99559.37;1716006;82;21191;-84
2022/05/18 05:55:45;;;;;;;19.40;11.63;;;;;;;12.02;51.65;99562.88;1715146;82;21192;-85
2022/05/18 05:58:51;;;;;;;13.48;6.58;;;;;;;12.09;51.88;99565.67;1710567;83;21212;-85
2022/05/18 06:01:57;;;;;;;9.65;4.00;;;;;;;12.15;52.05;99579.08;1694027;82;21433;-85
2022/05/18 06:05:04;;;;;;;8.43;4.40;;;;;;;12.18;52.11;99578.12;1688640;84;21236;-84
2022/05/18 06:08:20;;;;;;;11.28;4.05;;;;;;;12.21;51.59;99583.20;1685841;83;21235;-84
2022/05/18 06:11:20;;;;;;;4.72;2.98;;;;;;;12.24;52.32;99592.93;1672133;83;21192;-78
2022/05/18 06:14:12;;;;;;;18.30;5.47;;;;;;;12.26;53.25;99588.08;1673461;85;21277;-78
2022/05/18 06:16:58;;;;;;;20.43;5.62;;;;;;;12.23;53.02;99579.75;1679550;85;21204;-78
2022/05/18 06:19:50;;;;;;;9.33;4.70;;;;;;;12.25;53.21;99585.02;1683147;83;21446;-78
2022/05/18 06:22:36;;;;;;;10.95;3.92;;;;;;;12.31;52.97;99591.05;1684013;84;21684;-78
2022/05/18 06:25:28;;;;;;;12.05;4.15;;;;;;;12.41;53.14;99583.27;1685371;83;21456;-78
2022/05/18 06:28:15;;;;;;;17.85;4.03;;;;;;;12.50;53.57;99586.15;1687143;84;21809;-78
2022/05/18 06:31:08;;;;;;;7.58;3.50;;;;;;;12.63;53.93;99589.99;1678049;84;21170;-78
2022/05/18 06:34:14;;;;;;;4.67;2.75;;;;;;;12.72;54.28;99586.84;1678564;85;21614;-78
2022/05/18 06:37:19;;;;;;;5.90;3.10;;;;;;;12.82;53.82;99587.81;1684688;85;21585;-78
2022/05/18 06:43:49;;;;;;;10.45;4.20;;;;;;;13.02;52.89;99594.17;1676172;84;21181;-78
2022/05/18 06:46:55;;;;;;;9.25;3.58;;;;;;;13.10;52.62;99592.30;1681390;84;22170;-78
2022/05/18 06:50:01;;;;;;;9.60;3.80;;;;;;;13.19;52.41;99595.15;1684203;84;21799;-78
2022/05/18 06:53:07;;;;;;;6.28;3.08;;;;;;;13.24;51.98;99595.39;1716689;82;21157;-78
2022/05/18 06:56:06;;;;;;;7.30;3.35;;;;;;;13.28;51.78;99596.66;1700366;82;21205;-78
2022/05/18 06:59:10;;;;;;;10.28;3.08;;;;;;;13.30;51.60;99595.91;1714134;82;21857;-78
2022/05/18 07:02:16;;;;;;;4.50;2.77;;;;;;;13.37;50.92;99595.93;1721460;82;21212;-78
2022/05/18 07:05:22;;;;;;;9.73;3.95;;;;;;;13.42;50.64;99606.59;1717803;82;21168;-78
2022/05/18 07:08:28;;;;;;;6.50;3.83;;;;;;;13.46;51.05;99605.65;1710616;83;21200;-78
2022/05/18 07:11:35;;;;;;;8.05;3.00;;;;;;;13.54;50.58;99613.66;1729866;83;21145;-78
2022/05/18 07:14:41;;;;;;;4.83;3.27;;;;;;;13.59;49.84;99610.27;1707689;82;21684;-79
2022/05/18 07:17:48;;;;;;;11.97;4.83;;;;;;;13.64;50.27;99612.69;1724786;82;21252;-78
2022/05/18 07:20:55;;;;;;;8.73;4.80;;;;;;;13.71;49.80;99619.56;1712689;83;21143;-78
2022/05/18 07:24:01;;;;;;;10.80;6.03;;;;;;;13.79;48.74;99616.07;1712306;82;21212;-78
2022/05/18 07:27:06;;;;;;;19.00;6.53;;;;;;;13.86;49.06;99607.80;1707799;82;21236;-78
2022/05/18 07:30:05;;;;;;;11.45;7.83;;;;;;;13.96;49.52;99616.97;1706974;83;21161;-78
2022/05/18 07:32:59;;;;;;;13.65;7.65;;;;;;;14.05;48.56;99623.39;1718802;82;21193;-78
2022/05/18 07:36:04;;;;;;;14.90;9.00;;;;;;;14.09;48.12;99625.19;1675405;85;21240;-78
2022/05/18 07:39:10;;;;;;;12.00;7.25;;;;;;;14.17;47.63;99621.38;1681021;84;21204;-79
2022/05/18 07:42:16;;;;;;;11.80;6.67;;;;;;;14.22;47.95;99620.19;1656916;85;21673;-78
2022/05/18 07:45:23;;;;;;;15.03;6.22;;;;;;;14.31;48.87;99620.27;1660406;85;21204;-77
2022/05/18 07:48:29;;;;;;;15.58;8.08;;;;;;;14.42;49.24;99626.98;1725503;82;21687;-77
2022/05/18 07:51:35;;;;;;;10.80;7.40;;;;;;;14.41;46.74;99625.30;1722888;82;21224;-77
2022/05/18 07:54:44;;;;;;;14.63;7.15;;;;;;;14.40;47.90;99625.84;1712152;82;21586;-77
2022/05/18 07:57:49;;;;;;;10.63;6.78;;;;;;;14.44;47.38;99623.48;1710144;82;21175;-77
2022/05/18 08:00:53;;;;;;;11.22;5.17;;;;;;;14.47;47.18;99618.39;1696974;83;21176;-77
2022/05/18 08:04:00;;;;;;;12.33;6.45;;;;;;;14.61;47.54;99621.12;1680859;85;21216;-77
2022/05/18 08:07:07;;;;;;;13.60;6.22;;;;;;;14.75;47.75;99619.98;1722311;81;21224;-83
2022/05/18 08:17:01;;;;;;;13.78;6.70;;;;;;;15.22;45.59;99627.41;1703765;83;21176;-84
2022/05/18 08:20:08;;;;;;;12.05;4.70;;;;;;;15.27;45.65;99624.83;1715646;82;21176;-84
2022/05/18 08:23:14;;;;;;;15.32;5.62;;;;;;;15.33;45.25;99618.42;1722764;81;21567;-84
2022/05/18 08:26:20;;;;;;;12.98;6.40;;;;;;;15.34;44.42;99625.64;1679816;84;21725;-84
2022/05/18 08:29:25;;;;;;;10.23;5.22;;;;;;;15.31;42.83;99624.16;1663616;85;21982;-78
2022/05/18 08:32:31;;;;;;;10.72;4.42;;;;;;;15.27;41.66;99617.95;1652622;85;21193;-78
2022/05/18 08:35:36;;;;;;;8.58;4.55;;;;;;;15.25;42.65;99625.60;1686157;83;21196;-78
2022/05/18 08:38:41;;;;;;;15.08;6.37;;;;;;;15.23;41.08;99620.30;1683029;84;21210;-78
2022/05/18 08:41:52;;;;;;;12.10;6.50;;;;;;;15.20;39.76;99619.92;1724016;81;21223;-78
2022/05/18 08:44:58;;;;;;;11.50;6.45;;;;;;;15.18;40.83;99622.03;1716024;82;21172;-78
2022/05/18 08:48:09;;;;;;;20.02;5.85;;;;;;;15.09;39.81;99615.41;1705210;83;21270;-78
2022/05/18 08:51:21;;;;;;;8.95;4.58;;;;;;;15.14;41.18;99624.92;1704754;83;21168;-78
2022/05/18 08:54:42;;;;;;;7.75;3.75;;;;;;;15.25;40.07;99618.72;1712834;83;21208;-78
2022/05/18 08:57:49;;;;;;;;;;;;;;;15.31;40.87;99611.77;1716668;82;21618;-78
2022/05/18 09:01:06;;;;;;;24.77;9.35;;;;;;;15.32;39.72;99609.31;1713085;82;20187;-78
2022/05/18 09:04:32;;;;;;;16.05;6.75;;;;;;;15.38;38.82;99620.50;1713412;82;21210;-78
2022/05/18 09:07:48;;;;;;;10.70;6.45;;;;;;;15.45;38.56;99615.80;1709869;82;21188;-78
2022/05/18 09:11:07;;;;;;;8.83;6.15;;;;;;;15.51;40.08;99612.97;1712383;82;21200;-85
2022/05/18 09:14:13;;;;;;;12.78;7.95;;;;;;;15.53;40.97;99612.23;1712992;82;21774;-84
2022/05/18 09:17:30;;;;;;;12.25;7.12;;;;;;;15.64;40.50;99609.29;1689281;83;21759;-84
2022/05/18 09:20:46;;;;;;;13.98;8.13;;;;;;;15.76;39.95;99614.89;1660563;85;21224;-84
2022/05/18 09:24:00;;;;;;;19.05;8.23;;;;;;;15.77;38.57;99609.70;1712946;82;21204;-84
2022/05/18 09:27:30;;;;;;;18.27;7.47;;;;;;;15.76;39.28;99606.62;1710583;83;21227;-84
2022/05/18 09:31:03;;;;;;;14.80;10.13;;;;;;;15.83;38.56;99619.82;1716525;83;21168;-84
2022/05/18 09:34:33;;;;;;;12.78;7.92;;;;;;;15.74;38.52;99599.13;1686929;83;21525;-84
2022/05/18 09:37:45;;;;;;;15.53;7.17;;;;;;;15.78;39.05;99599.82;1691375;83;21190;-85
2022/05/18 09:40:54;;;;;;;9.95;5.85;;;;;;;15.93;39.90;99592.55;1703539;83;21278;-84
2022/05/18 09:44:07;;;;;;;14.20;6.65;;;;;;;16.18;38.73;99605.44;1683103;83;21220;-84
2022/05/18 09:47:12;;;;;;;15.15;9.90;;;;;;;16.23;37.57;99608.34;1690581;83;21225;-84
2022/05/18 09:50:17;;;;;;;17.07;8.93;;;;;;;16.27;36.92;99606.81;1657786;84;21153;-84
2022/05/18 09:53:22;;;;;;;21.75;12.10;;;;;;;16.27;37.46;99600.75;1702149;83;21217;-84
2022/05/18 09:56:38;;;;;;;20.90;11.03;;;;;;;16.28;37.58;99605.23;1722952;83;21263;-84
2022/05/18 09:59:55;;;;;;;16.40;11.12;;;;;;;16.24;37.68;99596.26;1728758;83;21221;-85
2022/05/18 10:10:23;;;;;;;23.80;15.45;;;;;;;16.21;36.10;99591.19;1807432;77;21180;-81
2022/05/18 10:13:36;;;;;;;14.58;10.43;;;;;;;16.30;34.06;99593.41;1825742;77;21172;-82
2022/05/18 10:16:51;;;;;;;18.65;10.15;;;;;;;16.26;35.70;99585.81;1816342;77;21267;-83
2022/05/18 10:20:06;;;;;;;15.28;9.18;;;;;;;16.20;35.92;99588.13;1812067;79;21592;-81
2022/05/18 10:23:09;;;;;;;14.63;8.85;;;;;;;16.29;35.46;99588.13;1821952;77;21227;-82
2022/05/18 10:26:20;;;;;;;17.15;8.30;;;;;;;16.52;34.08;99588.25;1814907;77;21188;-82
2022/05/18 10:29:30;;;;;;;14.80;9.60;;;;;;;16.73;34.16;99587.47;1832819;77;21168;-82
2022/05/18 10:32:35;;;;;;;14.90;9.35;;;;;;;16.92;34.54;99586.88;1755099;80;21145;-82
2022/05/18 10:35:55;;;;;;;14.90;8.75;;;;;;;17.01;34.43;99579.94;1766277;80;21224;-82
2022/05/18 10:39:05;;;;;;;17.85;9.60;;;;;;;17.00;34.80;99576.34;1765728;80;21263;-82
2022/05/18 10:42:29;;;;;;;14.53;7.62;;;;;;;16.82;32.84;99581.92;1753790;80;21224;-82
2022/05/18 10:45:40;;;;;;;9.65;4.97;;;;;;;16.74;33.21;99583.63;1747888;82;21290;-82
2022/05/18 10:48:49;;;;;;;14.60;5.58;;;;;;;16.76;32.50;99571.28;1739391;82;21196;-81
2022/05/18 10:51:55;;;;;;;7.53;4.03;;;;;;;16.96;32.13;99580.64;1734492;82;21176;-81
2022/05/18 10:55:17;;;;;;;5.62;3.15;;;;;;;17.15;32.62;99583.34;1720792;82;21252;-82
2022/05/18 10:58:35;;;;;;;6.62;3.10;;;;;;;17.26;32.15;99582.51;1729158;81;21585;-82
2022/05/18 11:01:39;;;;;;;5.75;2.87;;;;;;;17.23;31.44;99583.00;1747694;82;21184;-81
2022/05/18 11:05:03;;;;;;;4.78;2.62;;;;;;;17.23;32.53;99570.02;1743026;81;21185;-83
2022/05/18 11:08:11;;;;;;;6.03;2.75;;;;;;;17.19;30.96;99581.25;1745153;82;21216;-83
2022/05/18 11:11:23;;;;;;;5.60;1.92;;;;;;;17.14;30.72;99576.13;1752638;80;21184;-82
2022/05/18 11:14:46;;;;;;;7.42;2.33;;;;;;;17.10;29.73;99575.22;1714765;83;21206;-82
2022/05/18 11:18:06;;;;;;;6.90;2.75;;;;;;;17.13;30.38;99568.94;1716152;83;21185;-82
2022/05/18 11:21:15;;;;;;;;;;;;;;;17.29;30.52;99583.42;1748589;82;21937;-83
2022/05/18 11:24:38;;;;;;;5.28;2.08;;;;;;;17.43;30.90;99593.19;1745537;82;20257;-81
2022/05/18 11:27:54;;;;;;;7.17;2.00;;;;;;;17.35;30.67;99589.37;1714808;83;21212;-80
2022/05/18 11:31:20;;;;;;;6.60;2.00;;;;;;;17.16;31.22;99590.00;1715980;83;21204;-80
2022/05/18 11:34:40;;;;;;;4.83;1.77;;;;;;;16.97;31.06;99595.30;1716301;83;21206;-80
2022/05/18 11:38:08;;;;;;;7.90;1.90;;;;;;;16.78;30.77;99603.63;1745983;82;21208;-82
2022/05/18 11:41:41;;;;;;;6.87;1.77;;;;;;;16.68;30.45;99593.66;1723499;82;21240;-81
2022/05/18 11:45:00;;;;;;;4.10;1.47;;;;;;;16.60;29.03;99596.19;1714577;82;21192;-82
2022/05/18 11:48:44;;;;;;;2.70;1.50;;;;;;;16.53;29.18;99598.75;1714165;83;21210;-81
2022/05/18 11:52:19;;;;;;;4.05;1.65;;;;;;;16.60;29.85;99598.11;1715103;83;21661;-81
2022/05/18 11:55:51;;;;;;;7.80;1.70;;;;;;;16.75;30.57;99600.48;1713284;83;21824;-82
2022/05/18 11:59:57;;;;;;;8.73;1.45;;;;;;;16.68;30.25;99601.94;1730375;82;21201;-82
2022/05/18 12:02:43;;;;;;;4.45;1.37;;;;;;;16.61;30.24;99602.59;1704640;82;21235;-81
2022/05/18 12:06:33;;;;;;;6.67;1.30;;;;;;;16.48;29.61;99609.66;1746958;82;21679;-82
2022/05/18 12:09:55;;;;;;;2.80;1.05;;;;;;;16.39;29.11;99602.22;1687441;84;21209;-82
2022/05/18 12:13:05;;;;;;;5.37;1.17;;;;;;;16.49;28.54;99593.39;1691383;85;21268;-82
2022/05/18 12:16:21;;;;;;;2.65;1.00;;;;;;;16.57;28.91;99599.44;1687776;85;21892;-82
2022/05/18 12:19:41;;;;;;;1.90;0.98;;;;;;;16.66;28.80;99590.84;1724585;82;21217;-83
2022/05/18 12:22:53;;;;;;;3.25;0.98;;;;;;;16.71;29.06;99585.45;1697808;83;21796;-82
2022/05/18 12:25:59;;;;;;;9.83;1.10;;;;;;;16.77;30.16;99581.78;1698240;83;21158;-82
2022/05/18 12:29:06;;;;;;;2.65;1.00;;;;;;;16.84;29.23;99583.38;1713119;83;21812;-82
2022/05/18 12:32:12;;;;;;;3.33;0.85;;;;;;;16.87;28.75;99587.58;1666078;85;21455;-82
2022/05/18 12:35:24;;;;;;;2.42;0.93;;;;;;;16.86;28.10;99596.95;1693254;82;21721;-82
2022/05/18 12:38:36;;;;;;;1.55;1.07;;;;;;;16.79;27.81;99597.56;1684743;83;21581;-83
2022/05/18 12:41:45;;;;;;;3.85;0.90;;;;;;;16.60;28.25;99590.67;1718477;83;22242;-81
2022/05/18 12:45:04;;;;;;;2.12;0.98;;;;;;;16.42;27.24;99593.48;1683497;84;22455;-80
2022/05/18 12:48:17;;;;;;;7.47;1.30;;;;;;;16.36;28.23;99594.39;1702478;84;21245;-81
2022/05/18 12:51:37;;;;;;;5.30;1.00;;;;;;;16.39;28.15;99595.86;1717598;83;21586;-82
2022/05/18 12:54:58;;;;;;;3.05;0.82;;;;;;;16.51;27.37;99593.45;1719526;83;21259;-82
2022/05/18 12:58:14;;;;;;;6.15;0.95;;;;;;;16.69;28.04;99593.11;1715269;83;21213;-82
2022/05/18 13:01:26;;;;;;;1.70;1.00;;;;;;;16.76;28.99;99591.16;1703891;82;21236;-82
2022/05/18 13:04:37;;;;;;;7.55;1.05;;;;;;;16.76;28.17;99604.42;1707874;82;21208;-82
2022/05/18 13:07:43;;;;;;;3.58;1.22;;;;;;;16.74;28.77;99600.19;1718156;83;21283;-82
2022/05/18 13:10:50;;;;;;;6.25;1.15;;;;;;;16.71;28.94;99595.13;1693111;85;21235;-82
2022/05/18 13:14:09;;;;;;;3.65;1.22;;;;;;;16.63;30.08;99597.66;1692711;85;21223;-81
2022/05/18 13:17:22;;;;;;;3.55;0.95;;;;;;;16.53;29.34;99592.69;1671747;85;22472;-81
2022/05/18 13:20:40;;;;;;;5.17;0.72;;;;;;;16.48;29.51;99585.65;1700974;83;21173;-82
2022/05/18 13:24:01;;;;;;;6.67;1.27;;;;;;;16.48;29.26;99594.47;1720113;83;21220;-82
2022/05/18 13:27:15;;;;;;;3.10;1.10;;;;;;;16.48;28.70;99595.85;1739308;82;21233;-82
2022/05/18 13:30:24;;;;;;;5.35;1.37;;;;;;;16.51;28.65;99589.30;1713318;83;21213;-82
2022/05/18 13:33:31;;;;;;;4.12;1.00;;;;;;;16.60;29.87;99594.81;1738908;82;21216;-82
2022/05/18 13:36:47;;;;;;;6.05;1.50;;;;;;;16.70;29.23;99587.38;1742033;82;21256;-82
2022/05/18 13:39:56;;;;;;;3.08;0.93;;;;;;;16.66;30.61;99593.06;1742218;82;21740;-82
2022/05/18 13:43:11;;;;;;;8.20;0.98;;;;;;;16.59;30.03;99606.94;1743496;82;21232;-82
2022/05/18 13:46:22;;;;;;;3.20;1.00;;;;;;;16.53;29.65;99602.36;1710414;84;21248;-81
2022/05/18 13:49:28;;;;;;;1.82;1.00;;;;;;;16.52;29.92;99606.73;1709911;84;21264;-82
2022/05/18 13:52:37;;;;;;;3.45;1.00;;;;;;;16.54;29.33;99604.03;1712624;82;21232;-81
2022/05/18 13:55:48;;;;;;;3.40;0.90;;;;;;;16.57;28.39;99607.72;1713418;82;21797;-82
2022/05/18 13:58:56;;;;;;;6.28;1.25;;;;;;;16.59;29.22;99608.31;1730668;82;21542;-81
2022/05/18 14:02:08;;;;;;;6.45;1.07;;;;;;;16.65;28.03;99620.88;1730592;82;21181;-82
2022/05/18 14:05:17;;;;;;;5.83;0.98;;;;;;;16.65;27.77;99609.84;1720456;82;21988;-82
2022/05/18 14:08:37;;;;;;;4.70;1.00;;;;;;;16.63;27.70;99610.63;1710051;83;21192;-82
2022/05/18 14:11:42;;;;;;;4.20;1.95;;;;;;;16.56;28.61;99616.21;1703355;81;21164;-81
2022/05/18 14:14:48;;;;;;;9.13;2.30;;;;;;;16.44;29.11;99616.16;1781619;80;21181;-82
2022/05/18 14:17:54;;;;;;;9.15;2.67;;;;;;;16.30;29.87;99622.38;1780099;80;21161;-81
2022/05/18 14:21:06;;;;;;;11.68;2.47;;;;;;;16.22;29.87;99621.84;1781309;80;21164;-82
2022/05/18 14:24:16;;;;;;;6.90;2.00;;;;;;;16.22;30.95;99638.39;1781556;80;21157;-81
2022/05/18 14:27:31;;;;;;;5.30;1.87;;;;;;;16.28;29.91;99636.95;1781507;80;21545;-82
2022/05/18 14:30:41;;;;;;;3.55;1.70;;;;;;;16.31;29.58;99646.14;1759285;80;21161;-82
2022/05/18 14:33:56;;;;;;;5.67;1.65;;;;;;;16.34;29.39;99642.93;1779834;80;21177;-82
2022/05/18 14:37:03;;;;;;;10.38;1.67;;;;;;;16.37;30.14;99641.61;1789954;79;21153;-82
2022/05/18 14:40:10;;;;;;;6.12;1.35;;;;;;;16.35;30.13;99643.23;1780952;80;21228;-82
2022/05/18 14:43:18;;;;;;;3.67;1.50;;;;;;;16.29;29.16;99654.35;1781513;80;21185;-82
2022/05/18 14:46:39;;;;;;;6.50;2.08;;;;;;;16.21;29.69;99651.35;1789059;79;21204;-82
2022/05/18 14:49:45;;;;;;;9.00;2.15;;;;;;;16.13;31.01;99652.18;1795727;79;21267;-82
2022/05/18 14:53:02;;;;;;;5.53;2.40;;;;;;;16.02;31.12;99651.03;1737871;82;22302;-82
2022/05/18 14:56:13;;;;;;;6.90;2.70;;;;;;;15.89;31.28;99642.87;1779276;80;21751;-81
2022/05/18 14:59:14;;;;;;;7.00;2.40;;;;;;;15.78;32.47;99658.27;1714054;82;21745;-83
2022/05/18 15:02:10;;;;;;;10.80;2.87;;;;;;;15.63;35.42;99655.81;1707441;82;21240;-82
2022/05/18 15:05:09;;;;;;;14.55;3.15;;;;;;;15.40;36.25;99661.94;1784971;79;21192;-82