Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:05;;;;;;;19.33;9.65;;;;;;;9.97;44.22;103444.78;5016973;28;20414;-64
2023/01/25 00:04:31;;;;;;;16.75;8.50;;;;;;;10.00;44.05;103452.66;5017067;28;20042;-66
2023/01/25 00:06:57;;;;;;;18.38;8.95;;;;;;;9.97;44.29;103448.31;5016840;28;20041;-66
2023/01/25 00:09:23;;;;;;;21.30;9.85;;;;;;;9.97;43.81;103448.31;5002581;28;20076;-66
2023/01/25 00:11:49;;;;;;;24.73;10.05;;;;;;;9.94;44.15;103443.97;5018555;28;20041;-65
2023/01/25 00:14:15;;;;;;;17.08;9.27;;;;;;;9.93;43.82;103442.22;5018141;28;20042;-65
2023/01/25 00:16:41;;;;;;;16.35;8.48;;;;;;;9.93;43.94;103442.22;5018408;28;20045;-66
2023/01/25 00:19:07;;;;;;;19.92;9.77;;;;;;;9.95;43.56;103436.81;5018700;28;20407;-65
2023/01/25 00:21:35;;;;;;;20.00;9.07;;;;;;;9.93;44.10;103434.19;5019029;28;20128;-66
2023/01/25 00:24:02;;;;;;;15.75;8.50;;;;;;;9.92;44.32;103435.13;5020325;28;20056;-65
2023/01/25 00:26:31;;;;;;;18.50;9.18;;;;;;;9.91;43.52;103435.16;5001570;28;20038;-65
2023/01/25 00:28:56;;;;;;;17.95;9.18;;;;;;;9.88;43.84;103428.13;5018330;28;20517;-66
2023/01/25 00:31:41;;;;;;;23.00;9.73;;;;;;;9.90;43.96;103430.75;5018388;28;20291;-65
2023/01/25 00:34:42;;;;;;;16.55;9.57;;;;;;;9.88;44.53;103428.13;5018368;28;20038;-65
2023/01/25 00:37:21;;;;;;;20.02;9.25;;;;;;;9.87;43.75;103426.41;5016963;28;20617;-65
2023/01/25 00:39:47;;;;;;;20.55;9.27;;;;;;;9.81;43.87;103410.59;5019285;28;20085;-66
2023/01/25 00:42:14;;;;;;;12.23;7.13;;;;;;;9.89;44.22;103427.22;5019639;28;20030;-65
2023/01/25 00:44:40;;;;;;;17.45;9.00;;;;;;;9.89;44.12;103419.19;5018055;28;20085;-65
2023/01/25 00:47:05;;;;;;;17.45;8.60;;;;;;;9.89;43.89;103421.84;5017487;28;20391;-65
2023/01/25 00:49:32;;;;;;;14.57;8.18;;;;;;;9.89;44.30;103413.81;5019139;28;20040;-65
2023/01/25 00:51:57;;;;;;;18.35;9.68;;;;;;;9.88;44.07;103419.25;5017867;28;20117;-66
2023/01/25 00:54:23;;;;;;;16.70;8.15;;;;;;;9.87;44.04;103410.34;5017689;28;20404;-65
2023/01/25 00:56:52;;;;;;;17.35;9.32;;;;;;;9.83;44.56;103411.38;5016673;28;20034;-65
2023/01/25 00:59:17;;;;;;;18.38;8.95;;;;;;;9.84;43.92;103410.47;4999062;28;20030;-65
2023/01/25 01:01:43;;;;;;;20.27;9.05;;;;;;;9.85;44.05;103406.84;5016128;28;20041;-65
2023/01/25 01:04:08;;;;;;;18.52;8.80;;;;;;;9.86;44.67;103410.38;4997303;28;20080;-66
2023/01/25 01:06:35;;;;;;;14.52;8.07;;;;;;;9.85;44.12;103408.66;5014246;28;20060;-65
2023/01/25 01:09:01;;;;;;;21.20;9.50;;;;;;;9.86;44.21;103416.63;5015652;28;20077;-65
2023/01/25 01:11:26;;;;;;;17.50;8.93;;;;;;;9.88;43.76;103417.41;4981942;28;20054;-65
2023/01/25 01:13:51;;;;;;;17.52;8.50;;;;;;;9.87;44.25;103413.03;5015472;28;20092;-65
2023/01/25 01:16:17;;;;;;;21.48;10.48;;;;;;;9.88;44.17;103406.72;5012950;28;20048;-66
2023/01/25 01:18:44;;;;;;;19.88;8.85;;;;;;;9.88;43.96;103401.34;4997865;28;20083;-65
2023/01/25 01:21:10;;;;;;;16.30;8.38;;;;;;;9.88;44.22;103405.88;5014182;28;20041;-65
2023/01/25 01:23:36;;;;;;;20.65;11.40;;;;;;;9.83;44.20;103400.69;5015581;28;20037;-65
2023/01/25 01:26:04;;;;;;;18.15;9.20;;;;;;;9.85;43.99;103406.84;4997731;28;20033;-65
2023/01/25 01:28:32;;;;;;;14.90;8.75;;;;;;;9.82;44.17;103407.00;5014987;28;20461;-65
2023/01/25 01:31:01;;;;;;;15.25;8.30;;;;;;;9.80;44.22;103403.47;5013960;28;20125;-65
2023/01/25 01:33:26;;;;;;;16.65;8.98;;;;;;;9.79;43.91;103401.75;5013661;28;20100;-66
2023/01/25 01:35:51;;;;;;;17.25;9.48;;;;;;;9.80;44.22;103408.81;5015432;28;20038;-65
2023/01/25 01:38:17;;;;;;;19.25;8.98;;;;;;;9.78;44.00;103400.00;5014939;28;20129;-65
2023/01/25 01:40:46;;;;;;;17.10;8.32;;;;;;;9.81;44.24;103401.69;5013528;28;20411;-65
2023/01/25 01:43:20;;;;;;;18.13;9.30;;;;;;;9.79;43.79;103401.75;5014963;28;20038;-66
2023/01/25 01:45:57;;;;;;;19.67;9.80;;;;;;;9.74;43.87;103386.81;5013808;28;20104;-65
2023/01/25 01:48:37;;;;;;;18.33;8.88;;;;;;;9.79;44.24;103392.84;5013800;28;20026;-65
2023/01/25 01:51:03;;;;;;;20.70;9.88;;;;;;;9.78;44.29;103393.75;4997412;28;20046;-65
2023/01/25 01:53:30;;;;;;;15.35;8.52;;;;;;;9.78;44.30;103402.66;5013372;28;20453;-65
2023/01/25 01:55:58;;;;;;;17.88;10.10;;;;;;;9.79;44.19;103399.06;5013752;28;20041;-66
2023/01/25 01:58:24;;;;;;;16.60;8.48;;;;;;;9.75;44.67;103389.41;5015507;28;20053;-65
2023/01/25 02:00:50;;;;;;;18.70;8.85;;;;;;;9.76;44.69;103396.50;5012811;28;20450;-65
2023/01/25 02:03:16;;;;;;;21.60;10.07;;;;;;;9.80;44.13;103402.59;5014654;28;20041;-65
2023/01/25 02:05:41;;;;;;;19.15;9.35;;;;;;;9.77;43.56;103398.25;4996571;28;20041;-65
2023/01/25 02:08:08;;;;;;;19.30;8.10;;;;;;;9.71;44.54;103393.16;5013302;28;20465;-65
2023/01/25 02:10:35;;;;;;;21.30;10.20;;;;;;;9.71;43.97;103387.81;5015991;28;20034;-65
2023/01/25 02:13:01;;;;;;;16.17;8.50;;;;;;;9.73;44.15;103390.41;5013907;28;20049;-65
2023/01/25 02:15:27;;;;;;;15.95;8.77;;;;;;;9.75;44.56;103405.47;4980243;28;20033;-65
2023/01/25 02:17:53;;;;;;;20.05;9.95;;;;;;;9.75;44.37;103397.44;5013211;28;20037;-65
2023/01/25 02:20:21;;;;;;;17.15;9.20;;;;;;;9.76;43.99;103396.50;4996356;28;20038;-65
2023/01/25 02:23:09;;;;;;;16.48;8.25;;;;;;;9.77;44.42;103403.59;5014122;28;20111;-65
2023/01/25 02:25:34;;;;;;;18.83;9.18;;;;;;;9.78;44.54;103396.44;5013065;28;20104;-66
2023/01/25 02:28:21;;;;;;;19.27;10.13;;;;;;;9.80;44.05;103383.88;5012598;28;20066;-65
2023/01/25 02:30:47;;;;;;;19.85;10.00;;;;;;;9.81;44.47;103388.28;5012440;28;20038;-65
2023/01/25 02:33:13;;;;;;;20.15;9.20;;;;;;;9.82;44.32;103396.28;5013255;28;20398;-65
2023/01/25 02:35:44;;;;;;;15.32;8.65;;;;;;;9.83;44.40;103391.78;5012500;28;20033;-65
2023/01/25 02:38:14;;;;;;;22.10;10.02;;;;;;;9.84;44.03;103397.09;5012533;28;20060;-65
2023/01/25 02:40:44;;;;;;;20.40;9.23;;;;;;;9.85;44.02;103396.13;5012795;28;20046;-65
2023/01/25 02:43:10;;;;;;;21.38;10.55;;;;;;;9.85;44.13;103393.44;5012550;28;20383;-65
2023/01/25 02:45:35;;;;;;;20.17;9.40;;;;;;;9.87;44.22;103383.56;4996160;28;20044;-65
2023/01/25 02:48:00;;;;;;;18.42;9.85;;;;;;;9.79;44.28;103360.72;5012916;28;20049;-65
2023/01/25 02:50:26;;;;;;;19.05;9.45;;;;;;;9.86;44.00;103376.47;5012276;28;20042;-65
2023/01/25 02:52:51;;;;;;;24.00;10.45;;;;;;;9.87;44.69;103378.22;5012405;28;20049;-65
2023/01/25 02:55:16;;;;;;;17.58;9.50;;;;;;;9.87;44.44;103374.66;4995800;28;20033;-65
2023/01/25 02:57:42;;;;;;;21.98;10.35;;;;;;;9.88;44.30;103379.09;4996235;28;20038;-65
2023/01/25 03:00:08;;;;;;;19.77;10.30;;;;;;;9.84;44.09;103367.63;5013797;28;20426;-65
2023/01/25 03:02:34;;;;;;;22.98;9.30;;;;;;;9.88;44.19;103371.91;5012174;28;20051;-65
2023/01/25 03:04:59;;;;;;;20.77;10.32;;;;;;;9.87;44.35;103372.88;5013509;28;20498;-66
2023/01/25 03:07:25;;;;;;;19.35;9.85;;;;;;;9.88;44.17;103368.41;5012246;28;20042;-66
2023/01/25 03:09:50;;;;;;;20.27;10.88;;;;;;;9.87;44.20;103375.53;5011848;28;20046;-65
2023/01/25 03:12:15;;;;;;;20.83;9.63;;;;;;;9.84;44.33;103362.28;4996341;28;20490;-65
2023/01/25 03:14:43;;;;;;;20.48;10.20;;;;;;;9.81;44.66;103362.41;5011003;28;20053;-66
2023/01/25 03:17:08;;;;;;;22.02;10.25;;;;;;;9.87;43.96;103372.00;5012218;28;20030;-65
2023/01/25 03:19:34;;;;;;;22.05;10.65;;;;;;;9.86;44.43;103368.44;5012243;28;20088;-65
2023/01/25 03:21:59;;;;;;;19.83;10.05;;;;;;;9.87;43.87;103366.63;5012016;28;20113;-65
2023/01/25 03:24:24;;;;;;;20.10;10.52;;;;;;;9.86;44.17;103370.22;5012043;28;20406;-65
2023/01/25 03:29:34;;;;;;;21.48;10.43;;;;;;;9.82;44.33;103357.94;5017300;28;20054;-65
2023/01/25 03:31:59;;;;;;;19.38;10.45;;;;;;;9.83;44.12;103360.53;5017189;28;20041;-65
2023/01/25 03:34:25;;;;;;;17.77;9.38;;;;;;;9.81;44.34;103357.06;5015926;28;20440;-65
2023/01/25 03:36:50;;;;;;;18.40;8.68;;;;;;;9.79;44.50;103364.28;5015784;28;20034;-65
2023/01/25 03:39:15;;;;;;;24.00;10.60;;;;;;;9.79;44.38;103358.94;5017662;28;20164;-65
2023/01/25 03:41:41;;;;;;;24.75;10.88;;;;;;;9.78;44.21;103357.16;5016970;28;20426;-65
2023/01/25 03:44:10;;;;;;;24.52;11.23;;;;;;;9.78;44.44;103356.28;5017903;28;20042;-65
2023/01/25 03:46:35;;;;;;;23.83;10.93;;;;;;;9.76;44.59;103353.69;5016294;28;20056;-65
2023/01/25 03:49:01;;;;;;;22.23;10.60;;;;;;;9.76;44.45;103358.16;5015696;28;20121;-65
2023/01/25 03:51:26;;;;;;;19.67;10.55;;;;;;;9.76;44.50;103356.38;5016764;28;20030;-65
2023/01/25 03:53:51;;;;;;;20.70;10.20;;;;;;;9.74;44.90;103355.53;5016080;28;20454;-64
2023/01/25 03:56:19;;;;;;;18.30;10.10;;;;;;;9.68;44.15;103345.09;4999284;28;20049;-65
2023/01/25 03:58:44;;;;;;;22.23;10.45;;;;;;;9.71;44.53;103355.69;5015433;28;20057;-65
2023/01/25 04:01:10;;;;;;;22.40;9.90;;;;;;;9.72;44.51;103359.22;4999052;28;20061;-65
2023/01/25 04:03:35;;;;;;;24.95;10.40;;;;;;;9.56;44.49;103326.84;5016298;28;20401;-65
2023/01/25 04:06:02;;;;;;;19.52;9.55;;;;;;;9.69;44.52;103346.81;5017473;28;20465;-65
2023/01/25 04:08:28;;;;;;;21.10;9.27;;;;;;;9.71;44.44;103346.78;5014920;28;20058;-65
2023/01/25 04:11:00;;;;;;;25.25;11.07;;;;;;;9.69;44.47;103348.63;5015466;28;20096;-65
2023/01/25 04:13:26;;;;;;;21.35;10.05;;;;;;;9.68;44.22;103341.56;4998817;28;20083;-65
2023/01/25 04:15:51;;;;;;;24.38;11.23;;;;;;;9.70;44.20;103345.03;5016778;28;20049;-66
2023/01/25 04:18:17;;;;;;;27.13;10.40;;;;;;;9.69;44.66;103338.81;5002037;28;20176;-65
2023/01/25 04:20:43;;;;;;;23.30;10.98;;;;;;;9.68;44.88;103341.56;5014884;28;20030;-65
2023/01/25 04:23:09;;;;;;;23.85;10.68;;;;;;;9.67;44.44;103343.34;5014898;28;20120;-65
2023/01/25 04:25:35;;;;;;;23.67;10.45;;;;;;;9.67;44.32;103342.47;5016306;28;20037;-65
2023/01/25 04:28:00;;;;;;;21.48;10.35;;;;;;;9.68;44.55;103338.88;5015873;28;20033;-65
2023/01/25 04:30:27;;;;;;;21.88;10.05;;;;;;;9.65;44.31;103333.66;5014916;28;20030;-65
2023/01/25 04:32:52;;;;;;;23.52;11.13;;;;;;;9.65;44.35;103328.28;5016592;28;20034;-65
2023/01/25 04:35:19;;;;;;;20.65;10.50;;;;;;;9.61;44.46;103327.53;5015905;28;20388;-65
2023/01/25 04:37:52;;;;;;;20.13;10.30;;;;;;;9.66;44.56;103324.69;5014720;28;20120;-66
2023/01/25 04:40:18;;;;;;;21.50;10.45;;;;;;;9.67;44.22;103321.94;5016065;28;20034;-65
2023/01/25 04:42:43;;;;;;;22.52;10.32;;;;;;;9.67;44.66;103326.41;4980993;28;20081;-66
2023/01/25 04:45:09;;;;;;;26.67;10.65;;;;;;;9.63;44.73;103309.59;5014966;28;20453;-65
2023/01/25 04:47:34;;;;;;;20.77;9.27;;;;;;;9.63;44.59;103314.13;5014341;28;20038;-65
2023/01/25 04:50:00;;;;;;;20.00;8.85;;;;;;;9.60;44.31;103316.91;5015845;28;20371;-65
2023/01/25 04:52:25;;;;;;;20.90;9.48;;;;;;;9.57;44.35;103309.00;5015755;28;20041;-65
2023/01/25 04:54:50;;;;;;;23.70;9.20;;;;;;;9.55;45.07;103295.66;5014507;28;20109;-65
2023/01/25 04:57:16;;;;;;;22.88;9.48;;;;;;;9.57;44.64;103303.66;4998448;28;20398;-66
2023/01/25 04:59:41;;;;;;;20.88;8.98;;;;;;;9.59;44.47;103297.31;5015558;28;20034;-66
2023/01/25 05:02:06;;;;;;;23.02;10.38;;;;;;;9.60;44.82;103299.06;5015594;28;20126;-65
2023/01/25 05:04:32;;;;;;;19.23;9.85;;;;;;;9.59;44.31;103299.09;5014151;28;20034;-66
2023/01/25 05:06:57;;;;;;;20.05;8.57;;;;;;;9.55;44.74;103298.34;5014579;28;20034;-66
2023/01/25 05:09:23;;;;;;;16.63;8.27;;;;;;;9.52;44.67;103295.78;4998323;28;20057;-66
2023/01/25 05:11:48;;;;;;;23.20;9.48;;;;;;;9.49;44.11;103295.91;5015394;28;20458;-65
2023/01/25 05:14:13;;;;;;;17.50;8.63;;;;;;;9.46;44.31;103295.19;5015400;28;20041;-66
2023/01/25 05:16:39;;;;;;;17.17;8.60;;;;;;;9.45;44.35;103298.78;5015486;28;20034;-65
2023/01/25 05:19:04;;;;;;;21.02;9.93;;;;;;;9.44;44.64;103297.91;5014207;28;20061;-65
2023/01/25 05:24:13;;;;;;;19.50;9.57;;;;;;;9.45;44.90;103291.63;5014890;28;20083;-65
2023/01/25 05:29:23;;;;;;;20.92;9.07;;;;;;;9.47;44.60;103281.75;5015314;28;20560;-65
2023/01/25 05:31:48;;;;;;;20.67;9.48;;;;;;;9.49;44.77;103285.22;4997755;28;20117;-65
2023/01/25 05:34:13;;;;;;;18.25;8.48;;;;;;;9.50;44.55;103278.94;5015072;28;20030;-65
2023/01/25 05:36:39;;;;;;;20.88;9.27;;;;;;;9.49;44.27;103279.88;4996215;28;20152;-65
2023/01/25 05:39:05;;;;;;;18.85;8.73;;;;;;;9.54;44.68;103282.38;5015327;28;20406;-65
2023/01/25 05:41:31;;;;;;;20.25;8.55;;;;;;;9.53;44.18;103284.16;5013511;28;20034;-65
2023/01/25 05:43:56;;;;;;;18.48;8.98;;;;;;;9.54;44.28;103283.25;4997002;28;20033;-65
2023/01/25 05:46:21;;;;;;;18.92;9.40;;;;;;;9.55;44.81;103282.28;5013604;28;20038;-65
2023/01/25 05:48:47;;;;;;;19.58;8.73;;;;;;;9.55;44.31;103284.13;4996652;28;20025;-64
2023/01/25 05:51:12;;;;;;;20.52;9.98;;;;;;;9.56;44.40;103284.03;5015322;28;20525;-64
2023/01/25 05:53:38;;;;;;;19.05;9.55;;;;;;;9.57;44.49;103284.94;5013736;28;20121;-65
2023/01/25 05:56:05;;;;;;;28.08;11.18;;;;;;;9.57;44.29;103277.78;5013713;28;20057;-65
2023/01/25 05:58:30;;;;;;;20.17;9.75;;;;;;;9.57;44.89;103285.81;4997441;28;20049;-65
2023/01/25 06:00:59;;;;;;;23.80;9.73;;;;;;;9.58;44.13;103284.84;5014495;28;20192;-66
2023/01/25 06:03:24;;;;;;;20.58;9.00;;;;;;;9.58;44.92;103279.50;5013757;28;20029;-65
2023/01/25 06:05:54;;;;;;;18.58;9.13;;;;;;;9.57;45.10;103277.78;5013641;28;20383;-66
2023/01/25 06:08:19;;;;;;;20.77;9.70;;;;;;;9.47;44.78;103265.69;5014355;28;20100;-65
2023/01/25 06:10:45;;;;;;;23.52;9.85;;;;;;;9.53;44.92;103276.16;5013376;28;20033;-65
2023/01/25 06:13:10;;;;;;;21.02;9.85;;;;;;;9.51;44.35;103275.34;5013305;28;20513;-65
2023/01/25 06:15:35;;;;;;;23.77;9.68;;;;;;;9.49;44.99;103279.88;5014249;28;20041;-65
2023/01/25 06:18:01;;;;;;;21.10;9.77;;;;;;;9.44;44.88;103271.16;5013404;28;20437;-65
2023/01/25 06:20:26;;;;;;;19.70;8.57;;;;;;;9.39;44.51;103278.50;5013119;28;20034;-65
2023/01/25 06:22:52;;;;;;;23.77;10.40;;;;;;;9.38;45.20;103271.41;5017154;28;20391;-65
2023/01/25 06:25:17;;;;;;;23.08;9.55;;;;;;;9.35;45.23;103271.56;5015498;28;20076;-65
2023/01/25 06:27:43;;;;;;;25.17;9.02;;;;;;;9.34;44.45;103276.03;4996394;28;20038;-65
2023/01/25 06:30:09;;;;;;;21.92;8.95;;;;;;;9.34;44.59;103264.44;5013118;28;20033;-64
2023/01/25 06:32:34;;;;;;;20.17;10.85;;;;;;;9.35;45.27;103266.19;5012914;28;20092;-65
2023/01/25 06:35:00;;;;;;;25.80;10.75;;;;;;;9.37;45.09;103269.69;4996680;28;20034;-66
2023/01/25 06:37:25;;;;;;;22.50;9.25;;;;;;;9.38;45.14;103262.53;4996367;28;20077;-65
2023/01/25 06:39:51;;;;;;;22.52;8.98;;;;;;;9.38;44.92;103260.69;5012669;28;20034;-65
2023/01/25 06:42:16;;;;;;;23.77;9.20;;;;;;;9.36;45.24;103257.22;5013358;28;20030;-65
2023/01/25 06:44:41;;;;;;;18.65;8.70;;;;;;;9.38;44.82;103266.06;4996639;28;20034;-65
2023/01/25 06:47:11;;;;;;;20.05;9.25;;;;;;;9.36;44.90;103262.56;4996389;28;20030;-65
2023/01/25 06:49:37;;;;;;;22.73;9.43;;;;;;;9.37;45.07;103264.31;5012969;28;20041;-65
2023/01/25 06:52:03;;;;;;;21.63;9.40;;;;;;;9.36;44.49;103263.44;4980099;28;20038;-66
2023/01/25 06:54:28;;;;;;;24.25;9.93;;;;;;;9.38;44.89;103266.06;4996182;28;20030;-66
2023/01/25 06:56:53;;;;;;;24.10;10.77;;;;;;;9.38;45.22;103255.34;5014399;28;20053;-64
2023/01/25 06:59:19;;;;;;;23.85;10.23;;;;;;;9.41;45.19;103260.59;5013626;28;20042;-64
2023/01/25 07:01:45;;;;;;;28.55;11.15;;;;;;;9.38;45.19;103250.00;5011671;28;20040;-65
2023/01/25 07:04:11;;;;;;;28.00;11.52;;;;;;;9.38;45.10;103260.69;5013192;28;20033;-65
2023/01/25 07:06:37;;;;;;;23.67;10.88;;;;;;;9.40;45.04;103255.31;5013041;28;20018;-64
2023/01/25 07:09:04;;;;;;;27.00;11.23;;;;;;;9.39;45.45;103254.44;5012507;28;20069;-65
2023/01/25 07:11:30;;;;;;;31.85;12.00;;;;;;;9.38;45.08;103261.56;5012121;28;20022;-63
2023/01/25 07:13:55;;;;;;;30.23;10.82;;;;;;;9.41;45.39;103259.75;5012228;28;20042;-66
2023/01/25 07:16:21;;;;;;;22.42;9.85;;;;;;;9.41;45.00;103270.44;5013507;28;20501;-66
2023/01/25 07:18:47;;;;;;;27.63;11.10;;;;;;;9.40;44.72;103264.22;5012169;28;20030;-66
2023/01/25 07:21:15;;;;;;;28.25;10.85;;;;;;;9.39;45.43;103262.47;5012482;28;20426;-66
2023/01/25 07:23:40;;;;;;;32.67;12.80;;;;;;;9.40;45.39;103256.19;5013222;28;20515;-65
2023/01/25 07:26:16;;;;;;;38.03;13.13;;;;;;;9.41;45.31;103257.91;5013661;28;20117;-65
2023/01/25 07:28:42;;;;;;;38.05;13.50;;;;;;;9.38;44.68;103246.47;5013582;28;20026;-65
2023/01/25 07:31:07;;;;;;;32.30;12.73;;;;;;;9.42;45.65;103254.31;4995791;28;20108;-65
2023/01/25 07:33:33;;;;;;;32.20;12.80;;;;;;;9.42;45.40;103256.97;4979564;28;20034;-66
2023/01/25 07:36:06;;;;;;;37.25;13.77;;;;;;;9.42;45.05;103259.66;4996063;28;20080;-64
2023/01/25 07:38:32;;;;;;;39.38;13.60;;;;;;;9.42;45.21;103256.97;4996292;28;20034;-65
2023/01/25 07:40:58;;;;;;;34.25;13.90;;;;;;;9.42;45.21;103256.97;5013282;28;20038;-65
2023/01/25 07:43:24;;;;;;;39.33;13.55;;;;;;;9.36;45.16;103243.84;5012991;28;20058;-66
2023/01/25 07:45:49;;;;;;;38.10;13.35;;;;;;;9.42;45.00;103267.69;4995700;28;20441;-65
2023/01/25 07:48:16;;;;;;;33.40;13.23;;;;;;;9.38;45.66;103261.56;5013822;28;20033;-65
2023/01/25 07:50:45;;;;;;;30.98;12.32;;;;;;;9.41;44.73;103263.25;5011720;28;20403;-65
2023/01/25 07:53:11;;;;;;;32.42;13.27;;;;;;;9.42;46.22;103261.47;4980081;28;20042;-65
2023/01/25 07:55:36;;;;;;;37.47;14.70;;;;;;;9.43;45.25;103268.56;4995306;28;20042;-65
2023/01/25 07:58:02;;;;;;;35.17;14.25;;;;;;;9.44;45.05;103271.16;5012824;28;20123;-66
2023/01/25 08:00:27;;;;;;;33.10;11.88;;;;;;;9.44;45.32;103260.47;5011266;28;20097;-64
2023/01/25 08:02:52;;;;;;;39.28;13.57;;;;;;;9.38;45.50;103250.88;4995726;28;20548;-65
2023/01/25 08:05:18;;;;;;;39.25;14.57;;;;;;;9.42;45.12;103262.34;5005223;28;20116;-65
2023/01/25 08:07:44;;;;;;;34.42;13.07;;;;;;;9.38;45.68;103260.69;5011310;28;20506;-65
2023/01/25 08:10:10;;;;;;;32.00;13.23;;;;;;;9.33;45.42;103252.88;5011211;28;20548;-65
2023/01/25 08:12:35;;;;;;;29.90;12.55;;;;;;;9.32;45.45;103244.94;5012916;28;20090;-65
2023/01/25 08:15:00;;;;;;;31.90;12.50;;;;;;;9.31;45.64;103253.88;5015574;28;20149;-65
2023/01/25 08:17:30;;;;;;;35.17;12.43;;;;;;;9.31;45.56;103257.44;5016347;28;20033;-65
2023/01/25 08:20:00;;;;;;;32.55;13.13;;;;;;;9.30;44.99;103254.78;5014901;28;20101;-65
2023/01/25 08:22:25;;;;;;;31.65;12.80;;;;;;;9.28;44.95;103249.53;5014838;28;20038;-65
2023/01/25 08:24:51;;;;;;;33.70;15.13;;;;;;;9.31;45.80;103256.53;4998791;28;20498;-65
2023/01/25 08:27:16;;;;;;;32.95;13.90;;;;;;;9.30;45.52;103253.00;5000462;28;20030;-66
2023/01/25 08:29:42;;;;;;;34.53;13.27;;;;;;;9.31;45.63;103248.53;5016518;28;20096;-65
2023/01/25 08:32:07;;;;;;;35.88;13.50;;;;;;;9.31;46.02;103248.53;4998540;28;20036;-65
2023/01/25 08:34:33;;;;;;;36.53;12.90;;;;;;;9.32;45.44;103242.25;5015750;28;20124;-66
2023/01/25 08:36:59;;;;;;;35.80;13.45;;;;;;;9.34;45.56;103245.72;5014748;28;20116;-66
2023/01/25 08:39:25;;;;;;;36.63;14.57;;;;;;;9.36;45.51;103249.19;5015670;28;20104;-66
2023/01/25 08:41:50;;;;;;;29.88;12.45;;;;;;;9.30;45.78;103236.06;5016062;28;20022;-66
2023/01/25 08:44:21;;;;;;;27.45;11.98;;;;;;;9.38;45.22;103250.00;5014315;28;20088;-66
2023/01/25 08:46:48;;;;;;;34.15;12.27;;;;;;;9.39;45.59;103243.72;5014347;28;20057;-65
2023/01/25 08:49:13;;;;;;;29.52;12.10;;;;;;;9.35;45.61;103234.09;5014976;28;20036;-65
2023/01/25 08:51:38;;;;;;;28.23;11.93;;;;;;;9.34;45.79;103224.34;5014565;28;20482;-66
2023/01/25 08:54:05;;;;;;;33.50;13.45;;;;;;;9.40;45.07;103228.56;4998325;28;20038;-66
2023/01/25 08:56:31;;;;;;;31.50;13.35;;;;;;;9.41;45.05;103233.84;5015547;28;20410;-65
2023/01/25 08:58:56;;;;;;;32.22;13.15;;;;;;;9.38;45.36;103239.31;4997767;28;20034;-65
2023/01/25 09:01:22;;;;;;;28.10;12.18;;;;;;;9.41;45.38;103235.66;4997686;28;20502;-65
2023/01/25 09:03:49;;;;;;;30.02;11.65;;;;;;;9.41;45.65;103233.84;5015269;28;20037;-65
2023/01/25 09:06:15;;;;;;;31.63;12.50;;;;;;;9.42;45.98;103224.88;5014425;28;20482;-65
2023/01/25 09:08:40;;;;;;;23.17;10.75;;;;;;;9.40;45.42;103210.72;5014170;28;20133;-65
2023/01/25 09:11:15;;;;;;;27.75;11.85;;;;;;;9.44;45.41;103217.66;4997547;28;20103;-65
2023/01/25 09:13:44;;;;;;;36.03;12.05;;;;;;;9.44;44.92;103220.34;4997766;28;20026;-66
2023/01/25 09:16:15;;;;;;;35.40;13.73;;;;;;;9.39;45.86;103214.31;5014817;28;20034;-66
2023/01/25 09:18:41;;;;;;;32.58;13.88;;;;;;;9.46;44.97;103231.88;5014978;28;20087;-66
2023/01/25 09:21:15;;;;;;;37.75;14.73;;;;;;;9.46;45.56;103223.84;5014149;28;20513;-66
2023/01/25 09:23:47;;;;;;;33.67;12.75;;;;;;;9.38;45.69;103212.56;5013092;28;20066;-66
2023/01/25 09:26:14;;;;;;;32.28;13.05;;;;;;;9.44;45.44;103223.00;5013542;28;20068;-66
2023/01/25 09:28:40;;;;;;;35.17;13.43;;;;;;;9.47;45.71;103222.88;5013793;28;20034;-66
2023/01/25 09:31:06;;;;;;;28.73;13.57;;;;;;;9.42;45.41;103205.28;5014923;28;20038;-66
2023/01/25 09:33:34;;;;;;;32.88;13.85;;;;;;;9.49;45.49;103210.31;5013767;28;20018;-66
2023/01/25 09:36:00;;;;;;;37.15;13.07;;;;;;;9.49;45.49;103210.31;5013873;28;20080;-66
2023/01/25 09:38:25;;;;;;;34.03;13.75;;;;;;;9.50;45.30;103205.84;5013562;28;20037;-66
2023/01/25 09:41:08;;;;;;;35.17;14.18;;;;;;;9.49;45.42;103204.13;5014396;28;20442;-66
2023/01/25 09:43:43;;;;;;;29.48;12.25;;;;;;;9.52;45.85;103209.34;5013006;28;20026;-67
2023/01/25 09:46:20;;;;;;;29.13;12.18;;;;;;;9.52;45.63;103210.19;5014464;28;20041;-65
2023/01/25 09:49:08;;;;;;;33.75;13.63;;;;;;;9.53;44.80;103211.94;5014549;28;20099;-65
2023/01/25 09:51:47;;;;;;;34.90;14.75;;;;;;;9.49;45.14;103204.97;5013043;28;20033;-65
2023/01/25 09:54:13;;;;;;;33.30;13.50;;;;;;;9.51;45.13;103200.44;5016211;28;20034;-65
2023/01/25 09:56:38;;;;;;;26.88;10.55;;;;;;;9.55;45.21;103204.72;5013064;28;20080;-66
2023/01/25 09:59:15;;;;;;;30.63;12.73;;;;;;;9.56;45.67;103200.22;4996763;28;20478;-65
2023/01/25 10:01:46;;;;;;;32.30;13.00;;;;;;;9.53;45.60;103201.22;5012574;28;20113;-66
2023/01/25 10:04:11;;;;;;;27.48;11.88;;;;;;;9.57;45.52;103197.50;5012892;28;20579;-66
2023/01/25 10:06:39;;;;;;;26.13;12.30;;;;;;;9.56;45.61;103198.44;5013912;28;20022;-66
2023/01/25 10:09:29;;;;;;;30.73;13.23;;;;;;;9.56;45.25;103197.56;5014490;28;20045;-67
2023/01/25 10:11:57;;;;;;;32.17;13.15;;;;;;;9.53;45.00;103201.22;5014220;28;20040;-65
2023/01/25 10:14:23;;;;;;;31.40;12.90;;;;;;;9.55;45.06;103199.34;5012716;28;20088;-66
2023/01/25 10:17:02;;;;;;;33.25;11.43;;;;;;;9.57;45.36;103197.50;5012824;28;20137;-65
2023/01/25 10:19:35;;;;;;;30.55;11.63;;;;;;;9.55;45.82;103194.00;5013803;28;20453;-65
2023/01/25 10:22:07;;;;;;;36.30;14.57;;;;;;;9.56;45.61;103201.09;5013635;28;20410;-65
2023/01/25 10:24:51;;;;;;;42.55;14.32;;;;;;;9.56;45.62;103193.09;5012477;28;20022;-65
2023/01/25 10:27:19;;;;;;;31.55;13.98;;;;;;;9.56;45.63;103194.88;5014118;28;20029;-65
2023/01/25 10:29:45;;;;;;;36.20;14.57;;;;;;;9.54;45.41;103181.59;5012401;28;20616;-66
2023/01/25 10:32:18;;;;;;;33.53;14.90;;;;;;;9.55;45.30;103185.97;5012882;28;20038;-66
2023/01/25 10:34:48;;;;;;;35.08;15.45;;;;;;;9.56;44.92;103178.84;5016509;28;20046;-66
2023/01/25 10:37:17;;;;;;;33.30;14.13;;;;;;;9.53;45.21;103179.84;5012513;28;20041;-66
2023/01/25 10:39:53;;;;;;;31.63;14.05;;;;;;;9.50;45.86;103163.91;4995821;28;20038;-65
2023/01/25 10:42:21;;;;;;;39.88;14.23;;;;;;;9.52;45.03;103167.38;5013173;28;20030;-65
2023/01/25 10:44:46;;;;;;;35.42;15.27;;;;;;;9.55;45.40;103164.56;4995760;28;20124;-66
2023/01/25 10:47:22;;;;;;;37.17;14.32;;;;;;;9.56;45.63;103158.31;5013451;28;20033;-64
2023/01/25 10:49:50;;;;;;;33.35;14.10;;;;;;;9.55;45.45;103153.88;5012404;28;20141;-65
2023/01/25 10:52:23;;;;;;;34.50;14.10;;;;;;;9.55;45.52;103153.03;4995974;28;20507;-64
2023/01/25 10:55:15;;;;;;;33.20;13.90;;;;;;;9.56;45.05;103157.44;5013723;28;20038;-64
2023/01/25 10:57:44;;;;;;;38.28;15.10;;;;;;;9.57;45.10;103149.34;4997509;28;20056;-64
2023/01/25 11:00:22;;;;;;;35.55;14.70;;;;;;;9.59;45.54;103151.94;4996049;28;20030;-65
2023/01/25 11:02:47;;;;;;;49.33;16.38;;;;;;;9.58;45.60;103142.16;5013155;28;20034;-65
2023/01/25 11:05:35;;;;;;;37.80;15.07;;;;;;;9.58;45.26;103143.03;4995513;28;20044;-64
2023/01/25 11:08:31;;;;;;;48.15;14.57;;;;;;;9.58;45.68;103136.81;4995501;28;20038;-65
2023/01/25 11:10:57;;;;;;;36.25;15.55;;;;;;;9.55;44.77;103129.78;4995911;28;20038;-65
2023/01/25 11:13:32;;;;;;;37.63;16.10;;;;;;;9.55;45.22;103135.16;5013722;28;20506;-65
2023/01/25 11:16:00;;;;;;;39.72;16.98;;;;;;;9.58;45.11;103123.44;5012074;28;20056;-65
2023/01/25 11:18:32;;;;;;;36.80;14.98;;;;;;;9.59;44.52;103114.50;5013462;28;20022;-65
2023/01/25 11:21:15;;;;;;;39.83;14.27;;;;;;;9.61;44.97;103118.84;5013992;28;20050;-65
2023/01/25 11:23:40;;;;;;;32.28;13.43;;;;;;;9.55;45.27;103110.22;5012272;28;20034;-65
2023/01/25 11:26:15;;;;;;;31.00;13.02;;;;;;;9.54;44.82;103104.00;5012187;28;20410;-64
2023/01/25 11:28:41;;;;;;;38.30;13.95;;;;;;;9.50;45.34;103098.84;5012030;28;20113;-66
2023/01/25 11:31:11;;;;;;;34.75;15.43;;;;;;;9.46;44.98;103098.13;5012087;28;20484;-65