Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:11;;;;;;;165.23;71.40;;;;;;;1.02;83.63;101358.25;1688213;84;21042;-77
2021/12/13 00:04:46;;;;;;;87.20;43.63;;;;;;;1.04;83.79;101358.73;1689314;84;21062;-77
2021/12/13 00:07:21;;;;;;;116.60;50.33;;;;;;;1.06;83.51;101358.77;1687572;84;21319;-77
2021/12/13 00:09:53;;;;;;;94.63;47.90;;;;;;;1.05;83.53;101361.78;1700513;84;20963;-77
2021/12/13 00:12:29;;;;;;;108.17;48.47;;;;;;;1.10;83.70;101353.66;1701903;83;21051;-77
2021/12/13 00:14:57;;;;;;;142.57;53.40;;;;;;;1.16;83.76;101352.03;1702284;83;21040;-76
2021/12/13 00:17:38;;;;;;;95.90;43.03;;;;;;;1.20;83.64;101352.12;1710576;82;21102;-78
2021/12/13 00:20:27;;;;;;;91.03;42.03;;;;;;;1.20;83.54;101346.95;1723826;83;21152;-77
2021/12/13 00:22:52;;;;;;;82.43;43.13;;;;;;;1.23;83.67;101348.72;1724109;83;21054;-77
2021/12/13 00:25:24;;;;;;;85.87;41.53;;;;;;;1.20;83.45;101344.38;1724896;83;21580;-77
2021/12/13 00:27:59;;;;;;;95.70;47.00;;;;;;;1.17;83.63;101346.91;1725410;83;21081;-76
2021/12/13 00:30:31;;;;;;;103.37;49.03;;;;;;;1.17;83.75;101343.45;1725064;83;21018;-77
2021/12/13 00:33:23;;;;;;;153.60;62.50;;;;;;;1.15;83.92;101344.71;1737337;81;21919;-77
2021/12/13 00:35:56;;;;;;;150.70;60.40;;;;;;;1.17;84.07;101342.17;1747908;82;21031;-77
2021/12/13 00:38:27;;;;;;;120.37;50.87;;;;;;;1.20;83.97;101348.24;1735782;82;21086;-77
2021/12/13 00:41:08;;;;;;;84.60;42.97;;;;;;;1.21;83.76;101354.27;1747845;82;21023;-77
2021/12/13 00:43:40;;;;;;;79.10;40.07;;;;;;;1.21;83.90;101359.44;1747128;81;21191;-77
2021/12/13 00:46:14;;;;;;;73.87;39.43;;;;;;;1.22;83.99;101358.19;1747519;81;21187;-77
2021/12/13 00:48:46;;;;;;;74.97;39.27;;;;;;;1.27;84.08;101356.52;1748217;82;21052;-76
2021/12/13 00:51:33;;;;;;;69.60;36.93;;;;;;;1.33;84.14;101366.98;1747890;82;20996;-77
2021/12/13 00:54:05;;;;;;;73.10;39.10;;;;;;;1.37;84.21;101358.84;1748292;82;21481;-77
2021/12/13 00:56:52;;;;;;;80.13;42.13;;;;;;;1.38;84.18;101354.11;1746995;81;21011;-77
2021/12/13 00:59:36;;;;;;;73.23;40.80;;;;;;;1.38;84.34;101361.86;1748266;82;21219;-77
2021/12/13 01:02:29;;;;;;;74.50;41.47;;;;;;;1.40;84.30;101363.19;1746563;81;21004;-77
2021/12/13 01:05:11;;;;;;;80.83;43.70;;;;;;;1.41;84.35;101367.50;1722461;83;21030;-77
2021/12/13 01:08:06;;;;;;;69.33;37.37;;;;;;;1.39;84.37;101374.38;1722422;83;21539;-77
2021/12/13 01:11:16;;;;;;;72.17;39.03;;;;;;;1.42;84.25;101372.70;1722637;83;21038;-77
2021/12/13 01:14:05;;;;;;;76.17;40.43;;;;;;;1.42;84.09;101369.27;1722562;83;21969;-77
2021/12/13 01:16:54;;;;;;;82.57;42.53;;;;;;;1.40;84.20;101378.27;1722460;83;21320;-77
2021/12/13 01:19:28;;;;;;;69.23;38.60;;;;;;;1.43;84.30;101374.86;1722410;83;21062;-77
2021/12/13 01:22:20;;;;;;;68.23;38.80;;;;;;;1.41;84.12;101370.95;1722404;83;21054;-77
2021/12/13 01:27:40;;;;;;;71.07;39.70;;;;;;;1.36;84.07;101378.18;1722296;83;21963;-77
2021/12/13 01:30:18;;;;;;;73.30;37.78;;;;;;;1.36;84.22;101380.77;1722610;83;27201;-77
2021/12/13 01:32:50;;;;;;;77.17;41.70;;;;;;;1.34;84.24;101380.75;1722088;83;21007;-77
2021/12/13 01:35:28;;;;;;;73.10;41.03;;;;;;;1.30;84.19;101382.42;1722328;83;21440;-77
2021/12/13 01:38:02;;;;;;;84.77;45.63;;;;;;;1.27;84.34;101386.22;1722361;83;21019;-77
2021/12/13 01:40:28;;;;;;;82.23;44.67;;;;;;;1.28;84.52;101382.81;1721684;83;21329;-77
2021/12/13 01:43:04;;;;;;;84.58;45.43;;;;;;;1.27;84.59;101380.19;1747968;81;21525;-77
2021/12/13 01:45:35;;;;;;;86.37;45.00;;;;;;;1.28;84.75;101375.49;1747731;81;21018;-76
2021/12/13 01:48:03;;;;;;;80.37;43.63;;;;;;;1.32;84.75;101379.42;1748079;82;21023;-77
2021/12/13 01:50:47;;;;;;;86.53;46.67;;;;;;;1.38;84.74;101380.38;1747870;82;21039;-77
2021/12/13 01:53:10;;;;;;;97.10;48.47;;;;;;;1.42;84.71;101383.04;1747289;81;21931;-77
2021/12/13 01:55:44;;;;;;;99.80;49.17;;;;;;;1.45;84.68;101379.64;1747817;82;20976;-77
2021/12/13 02:01:11;;;;;;;80.70;44.93;;;;;;;1.56;84.96;101368.63;1736513;82;21074;-77
2021/12/13 02:03:56;;;;;;;71.07;39.13;;;;;;;1.63;84.96;101372.58;1718402;83;21035;-77
2021/12/13 02:06:46;;;;;;;75.97;39.37;;;;;;;1.62;84.73;101373.44;1718185;83;21139;-77
2021/12/13 02:09:21;;;;;;;76.87;41.35;;;;;;;1.58;84.81;101369.95;1718546;83;20995;-77
2021/12/13 02:11:53;;;;;;;75.83;43.33;;;;;;;1.59;84.97;101375.98;1718300;83;21030;-77
2021/12/13 02:14:26;;;;;;;85.43;45.27;;;;;;;1.56;84.84;101371.63;1718335;83;21030;-77
2021/12/13 02:17:13;;;;;;;79.57;41.17;;;;;;;1.52;84.79;101375.89;1718130;83;21004;-77
2021/12/13 02:19:57;;;;;;;74.93;41.10;;;;;;;1.52;84.80;101378.48;1718097;83;21143;-77
2021/12/13 02:22:37;;;;;;;78.57;39.77;;;;;;;1.59;84.74;101381.15;1717846;83;21461;-77
2021/12/13 02:25:16;;;;;;;71.80;38.33;;;;;;;1.61;84.63;101373.87;1718595;83;21042;-76
2021/12/13 02:27:51;;;;;;;73.93;39.13;;;;;;;1.62;84.68;101373.44;1683135;85;21059;-77
2021/12/13 02:30:23;;;;;;;74.67;40.63;;;;;;;1.62;84.87;101375.59;1683494;85;21099;-77
2021/12/13 02:32:51;;;;;;;77.83;40.90;;;;;;;1.65;84.99;101375.64;1683055;85;21154;-77
2021/12/13 02:35:22;;;;;;;78.97;42.43;;;;;;;1.65;85.02;101379.52;1683410;85;21119;-77
2021/12/13 02:37:49;;;;;;;77.33;41.37;;;;;;;1.64;85.11;101379.08;1683234;85;21541;-77
2021/12/13 02:40:20;;;;;;;75.03;41.37;;;;;;;1.61;84.89;101382.91;1683482;85;21042;-77
2021/12/13 02:42:49;;;;;;;78.47;42.60;;;;;;;1.56;84.93;101373.79;1683109;85;21026;-77
2021/12/13 02:45:25;;;;;;;82.07;42.10;;;;;;;1.55;85.04;101371.17;1683324;85;21134;-77
2021/12/13 02:47:58;;;;;;;73.90;41.00;;;;;;;1.51;84.68;101375.86;1683028;85;21047;-77
2021/12/13 02:50:33;;;;;;;71.07;39.63;;;;;;;1.50;84.84;101372.41;1683005;85;21548;-77
2021/12/13 02:53:01;;;;;;;71.97;39.77;;;;;;;1.52;84.98;101377.19;1683203;85;21567;-77
2021/12/13 02:55:30;;;;;;;74.00;39.43;;;;;;;1.51;84.84;101378.01;1683354;85;21506;-76
2021/12/13 02:58:02;;;;;;;74.20;39.33;;;;;;;1.49;84.86;101383.56;1683091;85;21524;-77
2021/12/13 03:00:37;;;;;;;74.33;40.83;;;;;;;1.50;85.08;101381.88;1683453;85;21058;-77
2021/12/13 03:03:09;;;;;;;79.00;41.23;;;;;;;1.50;84.85;101392.22;1683179;85;21127;-77
2021/12/13 03:05:41;;;;;;;81.97;41.90;;;;;;;1.47;84.93;101387.87;1708949;83;21082;-76
2021/12/13 03:08:16;;;;;;;79.07;42.67;;;;;;;1.46;84.98;101387.40;1717985;83;21035;-76
2021/12/13 03:10:48;;;;;;;84.50;42.43;;;;;;;1.43;84.98;101397.69;1718331;83;21153;-76
2021/12/13 03:13:19;;;;;;;74.53;41.27;;;;;;;1.44;85.28;101391.70;1718041;83;20983;-76
2021/12/13 03:15:51;;;;;;;83.25;41.28;;;;;;;1.49;85.41;101394.33;1718401;83;21008;-76
2021/12/13 03:18:23;;;;;;;86.97;43.83;;;;;;;1.50;85.16;101394.37;1715771;83;21015;-76
2021/12/13 03:21:10;;;;;;;93.30;48.70;;;;;;;1.46;85.15;101392.56;1713078;83;21078;-77
2021/12/13 03:24:03;;;;;;;93.47;46.33;;;;;;;1.41;85.06;101396.78;1713272;83;21962;-76
2021/12/13 03:27:10;;;;;;;86.17;45.33;;;;;;;1.34;85.17;101392.38;1652369;83;21028;-76
2021/12/13 03:29:58;;;;;;;82.37;41.77;;;;;;;1.30;85.15;101397.92;1693583;84;21462;-77
2021/12/13 03:32:33;;;;;;;86.53;44.03;;;;;;;1.24;85.03;101394.34;1718256;83;21019;-76
2021/12/13 03:35:18;;;;;;;91.20;44.33;;;;;;;1.25;85.51;101394.81;1716578;83;21035;-76
2021/12/13 03:37:45;;;;;;;85.80;45.00;;;;;;;1.31;85.75;101397.50;1717018;83;22284;-77
2021/12/13 03:40:18;;;;;;;89.83;42.93;;;;;;;1.38;86.02;101390.28;1717943;83;21026;-76
2021/12/13 03:42:53;;;;;;;91.00;44.53;;;;;;;1.47;86.14;101399.49;1717990;83;21026;-76
2021/12/13 03:45:31;;;;;;;80.23;43.67;;;;;;;1.51;86.03;101388.34;1717689;83;21280;-76
2021/12/13 03:48:01;;;;;;;87.73;42.57;;;;;;;1.54;85.92;101389.68;1717392;83;21088;-77
2021/12/13 03:50:39;;;;;;;88.67;46.05;;;;;;;1.54;85.62;101391.41;1718376;83;21559;-76
2021/12/13 03:53:14;;;;;;;95.93;46.60;;;;;;;1.52;85.68;101396.96;1716611;83;21046;-77
2021/12/13 03:55:45;;;;;;;97.63;48.77;;;;;;;1.52;85.80;101396.96;1718168;83;21508;-76
2021/12/13 03:58:16;;;;;;;89.83;46.57;;;;;;;1.48;85.62;101401.64;1717956;83;21532;-77
2021/12/13 04:00:52;;;;;;;88.33;46.80;;;;;;;1.44;85.71;101398.55;1718244;83;21298;-76
2021/12/13 04:03:21;;;;;;;87.80;44.50;;;;;;;1.46;85.90;101400.31;1717989;83;21122;-76
2021/12/13 04:05:49;;;;;;;86.33;44.47;;;;;;;1.51;86.10;101402.98;1718211;83;21005;-77
2021/12/13 04:08:19;;;;;;;80.27;42.37;;;;;;;1.56;86.07;101398.77;1718012;83;21019;-77
2021/12/13 04:10:54;;;;;;;90.62;44.42;;;;;;;1.62;86.03;101394.98;1718434;83;21014;-76
2021/12/13 04:13:26;;;;;;;80.03;41.30;;;;;;;1.64;85.96;101395.87;1718167;83;21492;-77
2021/12/13 04:16:18;;;;;;;83.60;42.17;;;;;;;1.68;85.93;101398.08;1718116;83;21129;-77
2021/12/13 04:21:25;;;;;;;82.23;40.70;;;;;;;1.64;85.58;101402.77;1659326;86;21491;-77
2021/12/13 04:23:58;;;;;;;81.77;42.40;;;;;;;1.59;85.71;101405.27;1683385;85;21432;-77
2021/12/13 04:26:28;;;;;;;84.17;43.73;;;;;;;1.56;85.70;101403.50;1658203;86;21038;-77
2021/12/13 04:28:59;;;;;;;85.57;44.45;;;;;;;1.49;85.54;101404.23;1683590;84;21127;-77
2021/12/13 04:31:32;;;;;;;91.40;45.90;;;;;;;1.43;85.73;101407.16;1683613;85;21004;-77
2021/12/13 04:34:05;;;;;;;83.67;42.03;;;;;;;1.47;86.22;101410.22;1683467;85;21068;-76
2021/12/13 04:36:45;;;;;;;89.43;42.43;;;;;;;1.51;86.13;101409.02;1683530;85;21008;-76
2021/12/13 04:39:35;;;;;;;70.05;38.23;;;;;;;1.53;86.04;101402.59;1683553;85;21399;-76
2021/12/13 04:42:08;;;;;;;81.28;40.35;;;;;;;1.53;85.80;101411.64;1683506;85;21156;-76
2021/12/13 04:45:07;;;;;;;72.93;38.20;;;;;;;1.52;85.79;101409.48;1683555;85;21449;-77
2021/12/13 04:47:49;;;;;;;78.90;37.97;;;;;;;1.48;85.52;101410.69;1683506;85;21020;-76
2021/12/13 04:50:33;;;;;;;77.30;39.53;;;;;;;1.45;85.70;101412.80;1683302;85;21056;-77
2021/12/13 04:53:01;;;;;;;73.93;38.47;;;;;;;1.46;85.79;101412.38;1683587;85;21103;-76
2021/12/13 04:55:33;;;;;;;76.87;38.97;;;;;;;1.43;85.83;101417.48;1683647;85;21123;-77
2021/12/13 04:58:05;;;;;;;76.17;39.23;;;;;;;1.44;85.93;101419.22;1682886;85;21075;-77
2021/12/13 05:00:38;;;;;;;78.50;39.83;;;;;;;1.44;86.25;101414.95;1683624;85;21497;-76
2021/12/13 05:03:08;;;;;;;83.30;42.07;;;;;;;1.47;86.38;101421.84;1683557;85;21461;-76
2021/12/13 05:05:36;;;;;;;82.60;40.70;;;;;;;1.51;86.65;101425.81;1683907;85;21008;-76
2021/12/13 05:08:08;;;;;;;81.57;42.53;;;;;;;1.50;86.35;101429.67;1683346;85;21239;-77
2021/12/13 05:10:36;;;;;;;79.23;39.90;;;;;;;1.51;86.54;101434.85;1682457;85;21028;-76
2021/12/13 05:13:14;;;;;;;77.70;39.77;;;;;;;1.56;86.57;101433.22;1683391;85;21029;-76
2021/12/13 05:15:46;;;;;;;77.77;39.40;;;;;;;1.62;86.48;101432.88;1683543;85;21510;-76
2021/12/13 05:18:20;;;;;;;79.50;39.20;;;;;;;1.65;86.56;101435.08;1681692;84;21060;-76
2021/12/13 05:20:51;;;;;;;78.17;37.50;;;;;;;1.70;86.51;101437.75;1683562;84;22185;-77
2021/12/13 05:23:23;;;;;;;79.47;38.73;;;;;;;1.71;86.47;101427.41;1682515;85;21068;-77
2021/12/13 05:25:55;;;;;;;73.57;37.33;;;;;;;1.75;86.42;101436.11;1718206;82;20983;-76
2021/12/13 05:28:39;;;;;;;73.43;36.33;;;;;;;1.78;86.52;101430.55;1718133;83;21531;-76
2021/12/13 05:31:11;;;;;;;77.73;38.30;;;;;;;1.83;86.58;101434.52;1718321;83;21471;-76
2021/12/13 05:33:42;;;;;;;84.20;43.47;;;;;;;1.85;86.69;101432.80;1715634;83;21163;-77
2021/12/13 05:36:21;;;;;;;89.67;42.73;;;;;;;1.84;86.50;101433.66;1718237;83;20919;-76
2021/12/13 05:38:53;;;;;;;84.23;43.30;;;;;;;1.82;86.53;101434.05;1717962;83;21019;-76
2021/12/13 05:41:25;;;;;;;77.10;40.53;;;;;;;1.82;86.56;101436.63;1696820;83;20943;-77
2021/12/13 05:44:00;;;;;;;81.57;39.70;;;;;;;1.87;86.65;101432.41;1718015;83;21019;-77
2021/12/13 05:46:41;;;;;;;73.47;37.67;;;;;;;1.92;86.61;101432.48;1718284;83;21937;-77
2021/12/13 05:49:26;;;;;;;75.53;38.50;;;;;;;1.92;86.16;101437.66;1717449;83;21456;-76
2021/12/13 05:52:10;;;;;;;87.40;40.63;;;;;;;1.91;86.34;101440.67;1716979;83;21021;-76
2021/12/13 05:54:42;;;;;;;78.13;39.50;;;;;;;1.91;86.21;101447.14;1718185;83;21007;-76
2021/12/13 05:57:23;;;;;;;80.23;39.97;;;;;;;1.91;86.28;101448.83;1718162;83;21007;-76
2021/12/13 06:00:23;;;;;;;74.83;38.20;;;;;;;1.92;86.35;101450.16;1718166;83;21224;-76
2021/12/13 06:03:11;;;;;;;76.67;40.03;;;;;;;1.91;86.21;101442.36;1688732;84;21047;-76
2021/12/13 06:05:43;;;;;;;81.00;40.77;;;;;;;1.88;86.15;101448.78;1688517;85;21094;-76
2021/12/13 06:08:19;;;;;;;79.40;39.73;;;;;;;1.85;86.49;101452.19;1688917;85;21094;-77
2021/12/13 06:10:56;;;;;;;78.60;39.87;;;;;;;1.89;86.76;101451.83;1688596;85;21054;-77
2021/12/13 06:13:50;;;;;;;69.43;36.73;;;;;;;1.88;86.65;101453.95;1688872;85;21201;-76
2021/12/13 06:16:27;;;;;;;67.83;34.77;;;;;;;1.90;86.67;101444.52;1688328;85;21090;-76
2021/12/13 06:19:24;;;;;;;68.63;37.03;;;;;;;1.91;86.55;101452.30;1688215;84;21460;-77
2021/12/13 06:22:07;;;;;;;74.03;38.73;;;;;;;1.93;86.45;101455.77;1688702;85;21050;-76
2021/12/13 06:24:43;;;;;;;81.10;39.87;;;;;;;1.97;86.75;101461.88;1688791;85;21515;-76
2021/12/13 06:27:24;;;;;;;74.27;38.03;;;;;;;2.00;86.72;101461.91;1688898;85;21947;-76
2021/12/13 06:30:20;;;;;;;72.10;36.53;;;;;;;2.03;86.71;101463.68;1688496;85;21030;-75
2021/12/13 06:32:57;;;;;;;72.00;35.53;;;;;;;2.04;86.60;101466.70;1688714;85;20931;-76
2021/12/13 06:35:54;;;;;;;75.93;36.47;;;;;;;2.01;86.48;101470.97;1688560;85;21046;-76
2021/12/13 06:38:26;;;;;;;69.67;34.93;;;;;;;2.01;86.46;101471.40;1717747;83;21459;-76
2021/12/13 06:41:19;;;;;;;80.30;38.97;;;;;;;2.04;86.58;101471.44;1717953;83;21141;-76
2021/12/13 06:43:55;;;;;;;81.17;40.20;;;;;;;2.02;86.50;101483.47;1718000;83;21015;-76
2021/12/13 06:46:30;;;;;;;85.00;41.43;;;;;;;2.00;86.52;101488.64;1718139;83;21045;-76
2021/12/13 06:49:09;;;;;;;79.27;40.30;;;;;;;1.97;86.40;101498.07;1718216;83;21496;-76
2021/12/13 06:52:00;;;;;;;87.43;41.97;;;;;;;1.94;86.45;101495.02;1718122;83;21023;-76
2021/12/13 06:54:33;;;;;;;;;;;;;;;1.91;86.51;101500.14;1720845;83;21284;-76
2021/12/13 06:57:20;;;;;;;77.70;39.17;;;;;;;1.90;86.46;101495.79;1717483;83;20176;-76
2021/12/13 06:59:52;;;;;;;111.00;52.93;;;;;;;1.91;86.33;101498.84;1698266;83;21520;-76
2021/12/13 07:02:27;;;;;;;109.77;54.20;;;;;;;1.91;86.53;101502.72;1717281;83;20927;-76
2021/12/13 07:05:02;;;;;;;73.17;37.80;;;;;;;1.93;86.50;101508.77;1716150;83;21031;-76
2021/12/13 07:07:47;;;;;;;69.10;36.10;;;;;;;1.96;86.61;101506.66;1717926;83;22089;-76
2021/12/13 07:10:19;;;;;;;62.33;31.13;;;;;;;1.96;86.60;101506.66;1714522;83;21024;-76
2021/12/13 07:12:54;;;;;;;73.27;37.63;;;;;;;1.99;86.64;101510.15;1718033;83;21038;-76
2021/12/13 07:15:35;;;;;;;73.13;39.23;;;;;;;2.01;86.50;101515.36;1727775;81;21007;-76
2021/12/13 07:18:14;;;;;;;68.73;36.97;;;;;;;1.99;86.57;101520.92;1740372;82;21405;-76
2021/12/13 07:20:46;;;;;;;61.23;33.47;;;;;;;1.98;86.82;101516.61;1721935;81;21088;-75
2021/12/13 07:23:13;;;;;;;68.63;37.23;;;;;;;2.03;87.25;101527.03;1710693;82;21477;-76
2021/12/13 07:25:44;;;;;;;67.07;35.90;;;;;;;2.08;87.36;101526.66;1702976;83;21009;-76
2021/12/13 07:28:14;;;;;;;75.65;39.85;;;;;;;2.14;87.22;101526.78;1747329;81;21023;-76
2021/12/13 07:30:42;;;;;;;;;;;;;;;2.20;87.15;101522.98;1729892;82;20992;-76
2021/12/13 07:33:12;;;;;;;71.13;35.77;;;;;;;2.22;86.87;101527.34;1726903;82;20680;-76
2021/12/13 07:35:47;;;;;;;67.05;35.92;;;;;;;2.22;86.74;101531.65;1735927;82;21011;-76
2021/12/13 07:38:22;;;;;;;70.67;35.17;;;;;;;2.26;86.78;101540.31;1720954;81;21042;-76
2021/12/13 07:40:58;;;;;;;68.97;35.70;;;;;;;2.27;86.74;101542.91;1717987;82;21077;-76
2021/12/13 07:43:38;;;;;;;80.37;37.93;;;;;;;2.30;86.83;101542.09;1722052;82;21030;-76
2021/12/13 07:46:10;;;;;;;74.50;36.42;;;;;;;2.30;86.93;101539.11;1718163;82;21233;-75
2021/12/13 07:48:46;;;;;;;72.80;38.23;;;;;;;2.32;86.99;101537.39;1718215;83;20991;-75
2021/12/13 07:51:29;;;;;;;79.13;38.57;;;;;;;2.38;87.20;101536.61;1692556;84;21027;-75
2021/12/13 07:54:15;;;;;;;77.15;38.95;;;;;;;2.41;87.11;101534.06;1717236;82;20983;-75
2021/12/13 07:57:02;;;;;;;73.80;36.73;;;;;;;2.45;86.89;101539.31;1718084;82;21066;-75
2021/12/13 07:59:34;;;;;;;65.80;33.53;;;;;;;2.44;86.54;101536.29;1718404;83;21195;-75
2021/12/13 08:02:10;;;;;;;61.37;30.50;;;;;;;2.41;86.35;101537.55;1717942;83;21105;-74
2021/12/13 08:04:48;;;;;;;58.23;29.33;;;;;;;2.41;86.45;101537.94;1718491;83;21109;-75
2021/12/13 08:07:25;;;;;;;55.40;28.80;;;;;;;2.43;86.59;101544.88;1718139;83;21089;-74
2021/12/13 08:10:00;;;;;;;55.80;29.70;;;;;;;2.43;86.47;101552.64;1718385;83;21054;-75
2021/12/13 08:12:38;;;;;;;61.23;31.27;;;;;;;2.41;86.50;101550.48;1718322;83;21150;-75
2021/12/13 08:15:23;;;;;;;63.33;32.73;;;;;;;2.40;86.75;101555.19;1718175;83;21062;-83
2021/12/13 08:18:01;;;;;;;96.73;48.40;;;;;;;2.42;86.94;101554.80;1717994;83;22037;-80
2021/12/13 08:20:33;;;;;;;76.70;38.43;;;;;;;2.49;87.22;101554.88;1726254;82;21018;-79
2021/12/13 08:23:02;;;;;;;74.50;38.53;;;;;;;2.54;87.11;101558.41;1738761;82;21012;-79
2021/12/13 08:25:36;;;;;;;77.40;41.00;;;;;;;2.60;86.99;101559.78;1737560;82;21499;-79
2021/12/13 08:28:08;;;;;;;71.67;39.13;;;;;;;2.63;86.82;101566.30;1737194;81;21017;-82
2021/12/13 08:30:53;;;;;;;59.57;30.87;;;;;;;2.61;86.55;101561.55;1736294;82;21001;-83
2021/12/13 08:33:37;;;;;;;59.03;28.57;;;;;;;2.61;86.66;101566.72;1736261;82;21016;-76
2021/12/13 08:36:14;;;;;;;59.43;30.30;;;;;;;2.60;86.50;101568.84;1736209;82;21096;-86
2021/12/13 08:38:52;;;;;;;59.40;29.40;;;;;;;2.60;86.67;101572.73;1737318;82;22044;-81
2021/12/13 08:41:27;;;;;;;59.57;30.97;;;;;;;2.52;86.42;101570.02;1735651;80;21027;-88
2021/12/13 08:44:05;;;;;;;75.20;36.67;;;;;;;2.49;86.82;101575.16;1747641;80;21038;-80
2021/12/13 08:46:56;;;;;;;131.03;59.80;;;;;;;2.52;87.03;101577.78;1744366;80;21023;-79
2021/12/13 08:49:32;;;;;;;;;;;;;;;2.56;87.20;101579.59;1749332;80;21050;-80
2021/12/13 08:52:23;;;;;;;85.43;39.73;;;;;;;2.63;87.13;101587.91;1748092;80;21115;-80
2021/12/13 08:55:01;;;;;;;91.55;42.98;;;;;;;2.65;86.99;101591.79;1747798;82;21079;-80
2021/12/13 08:57:42;;;;;;;101.03;46.80;;;;;;;2.76;87.29;101596.70;1745108;81;21087;-80
2021/12/13 09:00:35;;;;;;;89.37;44.23;;;;;;;2.85;87.36;101599.83;1741009;80;20996;-82
2021/12/13 09:03:11;;;;;;;80.30;36.87;;;;;;;;;;1744175;80;21051;-81
2021/12/13 09:05:56;;;;;;;90.80;46.87;;;;;;;3.02;87.14;101597.07;1747586;80;21357;-80
2021/12/13 09:08:46;;;;;;;78.80;41.70;;;;;;;3.07;87.14;101596.67;1733728;80;20996;-82
2021/12/13 09:11:34;;;;;;;84.52;41.65;;;;;;;3.11;87.16;101598.47;1747326;80;21050;-81
2021/12/13 09:14:13;;;;;;;82.20;42.70;;;;;;;3.16;87.24;101599.84;1736673;80;21003;-81
2021/12/13 09:17:06;;;;;;;86.47;42.55;;;;;;;3.21;87.33;101599.44;1741236;80;21588;-80
2021/12/13 09:19:29;;;;;;;72.73;33.53;;;;;;;3.24;87.19;101601.20;1735839;81;21137;-80
2021/12/13 09:22:01;;;;;;;78.47;38.20;;;;;;;3.19;86.78;101601.16;1733214;82;21057;-79
2021/12/13 09:24:42;;;;;;;67.20;34.67;;;;;;;3.22;87.03;101599.91;1696891;84;21081;-82
2021/12/13 09:27:24;;;;;;;55.90;30.90;;;;;;;3.29;87.01;101600.84;1681458;83;21003;-79
2021/12/13 09:29:58;;;;;;;55.00;29.00;;;;;;;3.33;86.99;101593.13;1722786;80;21050;-88
2021/12/13 09:32:36;;;;;;;56.53;30.33;;;;;;;3.38;87.00;101584.52;1738020;82;21052;-90
2021/12/13 09:35:45;;;;;;;56.77;31.63;;;;;;;3.40;86.89;101594.48;1702547;83;21038;-87
2021/12/13 09:38:39;;;;;;;72.17;36.50;;;;;;;3.45;87.10;101594.12;1742382;80;21521;-87
2021/12/13 09:41:40;;;;;;;64.33;32.30;;;;;;;3.50;87.02;101598.50;1742538;80;21520;-88
2021/12/13 09:44:16;;;;;;;65.77;34.63;;;;;;;3.52;87.12;101597.20;1705010;84;21450;-88
2021/12/13 09:47:10;;;;;;;52.63;27.97;;;;;;;3.61;87.56;101592.58;1688057;84;21483;-82
2021/12/13 09:50:00;;;;;;;44.70;23.80;;;;;;;3.73;88.03;101593.55;1703328;83;21002;-82
2021/12/13 09:52:32;;;;;;;28.23;16.60;;;;;;;3.88;88.09;101591.96;1705316;83;21021;-83
2021/12/13 09:55:16;;;;;;;32.47;17.27;;;;;;;4.01;88.21;101595.12;1704130;83;21447;-82
2021/12/13 09:58:07;;;;;;;24.67;15.43;;;;;;;4.09;87.85;101597.78;1680796;83;21549;-79
2021/12/13 10:00:41;;;;;;;;;;;;;;;4.11;87.53;101600.84;1707387;84;21244;-78
2021/12/13 10:03:25;;;;;;;21.37;12.87;;;;;;;4.20;87.96;101602.20;1688244;85;20170;-77
2021/12/13 10:05:56;;;;;;;25.17;14.70;;;;;;;4.27;87.78;101597.05;1737381;82;21080;-77
2021/12/13 10:08:31;;;;;;;24.57;14.07;;;;;;;4.29;87.68;101601.41;1703543;84;21465;-76
2021/12/13 10:11:10;;;;;;;23.90;13.17;;;;;;;4.32;87.56;101605.75;1703301;84;21017;-76
2021/12/13 10:13:40;;;;;;;21.43;12.17;;;;;;;4.33;87.60;101598.43;1689604;84;21364;-76
2021/12/13 10:16:12;;;;;;;21.62;12.10;;;;;;;4.36;87.52;101600.61;1687854;85;21040;-76
2021/12/13 10:18:42;;;;;;;21.97;13.33;;;;;;;4.38;87.59;101604.09;1735577;82;21455;-77
2021/12/13 10:21:23;;;;;;;20.63;11.20;;;;;;;4.39;87.50;101599.77;1693984;82;21029;-76
2021/12/13 10:23:55;;;;;;;20.87;13.07;;;;;;;4.42;87.63;101596.75;1699280;84;21084;-77
2021/12/13 10:26:26;;;;;;;24.80;12.47;;;;;;;4.45;87.76;101599.80;1689874;85;21738;-77
2021/12/13 10:28:58;;;;;;;19.10;11.47;;;;;;;4.46;87.67;101597.64;1689840;84;21064;-77
2021/12/13 10:31:32;;;;;;;23.27;11.00;;;;;;;4.42;87.52;101599.35;1689870;85;21474;-76
2021/12/13 10:34:04;;;;;;;20.27;10.17;;;;;;;4.41;87.46;101592.87;1690020;84;21486;-77
2021/12/13 10:36:31;;;;;;;19.87;10.00;;;;;;;4.42;87.39;101593.30;1689784;83;21482;-77
2021/12/13 10:39:04;;;;;;;20.57;11.20;;;;;;;4.42;87.40;101592.00;1689809;84;21486;-77
2021/12/13 10:41:39;;;;;;;24.23;10.37;;;;;;;4.47;87.65;101588.58;1689640;83;21096;-77
2021/12/13 10:44:11;;;;;;;17.27;10.27;;;;;;;4.53;87.68;101590.34;1689985;84;21037;-77
2021/12/13 10:46:42;;;;;;;18.17;9.87;;;;;;;4.58;87.76;101594.28;1689480;84;21037;-76
2021/12/13 10:49:24;;;;;;;20.33;10.33;;;;;;;4.58;87.36;101593.84;1689993;84;21443;-76
2021/12/13 10:52:05;;;;;;;21.83;11.27;;;;;;;4.57;87.61;101593.83;1689664;85;21175;-76
2021/12/13 10:54:41;;;;;;;20.70;11.57;;;;;;;4.58;87.75;101601.64;1689628;84;21040;-77
2021/12/13 10:57:16;;;;;;;23.53;13.43;;;;;;;4.60;87.86;101602.53;1737126;82;21030;-82
2021/12/13 10:59:44;;;;;;;24.30;12.53;;;;;;;4.59;87.66;101593.41;1746933;82;21008;-77
2021/12/13 11:02:19;;;;;;;20.77;12.17;;;;;;;4.63;87.86;101596.05;1730831;82;21354;-77
2021/12/13 11:04:51;;;;;;;20.33;11.10;;;;;;;4.66;87.55;101588.28;1730680;82;21133;-77
2021/12/13 11:07:19;;;;;;;24.63;11.50;;;;;;;4.64;87.51;101588.69;1747247;82;21027;-79
2021/12/13 11:09:48;;;;;;;23.97;12.30;;;;;;;4.65;87.55;101585.66;1746910;82;21070;-78
2021/12/13 11:12:33;;;;;;;18.90;10.67;;;;;;;4.70;87.77;101587.86;1747419;82;21082;-82
2021/12/13 11:15:05;;;;;;;23.77;10.83;;;;;;;4.74;87.76;101591.33;1747140;82;21721;-83
2021/12/13 11:17:35;;;;;;;20.33;10.70;;;;;;;4.75;87.75;101592.66;1746658;82;21840;-85
2021/12/13 11:20:13;;;;;;;20.77;11.37;;;;;;;4.78;87.70;101590.07;1746475;80;21003;-81
2021/12/13 11:22:42;;;;;;;19.97;10.30;;;;;;;4.78;87.68;101584.88;1715935;82;21858;-85
2021/12/13 11:25:15;;;;;;;27.07;13.83;;;;;;;4.77;87.72;101590.08;1708854;83;21577;-83
2021/12/13 11:27:42;;;;;;;25.37;13.77;;;;;;;4.80;87.77;101589.66;1711134;83;21065;-81
2021/12/13 11:30:14;;;;;;;19.77;11.40;;;;;;;4.84;87.91;101591.39;1691465;82;21919;-82
2021/12/13 11:33:02;;;;;;;24.60;13.40;;;;;;;4.86;87.67;101587.52;1712563;82;21005;-81
2021/12/13 11:36:04;;;;;;;26.00;13.60;;;;;;;4.83;87.64;101592.70;1693718;83;21606;-80
2021/12/13 11:39:11;;;;;;;24.77;13.67;;;;;;;4.80;87.54;101588.80;1711387;83;21031;-81
2021/12/13 11:42:27;;;;;;;25.20;14.67;;;;;;;4.76;87.73;101588.32;1700122;83;21018;-81
2021/12/13 11:45:45;;;;;;;24.17;13.27;;;;;;;4.75;87.87;101590.49;1703403;83;21241;-82
2021/12/13 11:48:46;;;;;;;26.57;13.47;;;;;;;4.75;87.76;101590.05;1704041;83;21063;-83
2021/12/13 11:52:07;;;;;;;24.20;13.03;;;;;;;4.78;87.94;101581.41;1711598;83;20946;-83
2021/12/13 11:54:56;;;;;;;24.50;12.43;;;;;;;4.84;87.87;101589.23;1702982;83;20957;-82
2021/12/13 11:57:55;;;;;;;21.93;11.97;;;;;;;4.86;87.92;101583.63;1695780;83;21059;-83
2021/12/13 12:01:03;;;;;;;19.83;11.47;;;;;;;4.89;87.95;101583.20;1694508;83;21158;-81
2021/12/13 12:04:09;;;;;;;20.27;11.50;;;;;;;4.95;88.08;101587.56;1699608;83;21031;-80
2021/12/13 12:07:14;;;;;;;18.47;10.83;;;;;;;5.02;88.04;101586.74;1719769;82;20984;-81
2021/12/13 12:10:02;;;;;;;19.60;10.03;;;;;;;5.03;87.78;101585.02;1710993;83;21043;-80
2021/12/13 12:12:52;;;;;;;16.90;9.80;;;;;;;5.05;88.03;101583.30;1698588;83;21050;-78
2021/12/13 12:15:23;;;;;;;16.93;9.68;;;;;;;5.05;87.89;101591.09;1683036;83;21467;-78
2021/12/13 12:17:52;;;;;;;13.33;9.73;;;;;;;5.06;87.69;101596.72;1695162;83;21007;-83
2021/12/13 12:20:22;;;;;;;16.17;9.43;;;;;;;;;;1740614;80;20995;-93