Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:34;;;;;;;69.27;38.70;;;6.60;99.90;;;;;;5076027;28;20917;-74
2022/01/23 00:03:06;;;;;;;63.53;39.87;;;6.50;99.90;;;;;;5075937;28;20456;-74
2022/01/23 00:05:34;;;;;;;72.23;42.17;;;6.50;99.90;;;;;;5075869;28;20969;-73
2022/01/23 00:08:03;;;;;;;63.80;41.00;;;6.60;99.90;;;;;;5076064;28;20488;-74
2022/01/23 00:10:30;;;;;;;60.17;38.40;;;6.60;99.90;;;;;;5076205;28;20457;-74
2022/01/23 00:13:07;;;;;;;63.27;40.07;;;6.60;99.90;;;;;;5076088;28;20440;-74
2022/01/23 00:18:20;;;;;;;67.87;37.60;;;6.60;99.90;;;;;;5075909;28;20400;-73
2022/01/23 00:20:47;;;;;;;62.40;38.50;;;6.60;99.90;;;;;;5075954;28;20445;-74
2022/01/23 00:23:28;;;;;;;58.90;37.00;;;6.60;99.90;;;;;;5075567;28;20499;-74
2022/01/23 00:31:26;;;;;;;65.27;36.97;;;6.50;99.90;;;;;;5075890;28;20813;-74
2022/01/23 00:33:54;;;;;;;60.57;38.93;;;6.50;99.90;;;;;;5075640;28;20444;-74
2022/01/23 00:36:21;;;;;;;60.60;36.80;;;6.60;99.90;;;;;;5075699;28;20467;-74
2022/01/23 00:38:49;;;;;;;61.43;38.27;;;6.60;99.90;;;;;;5075767;28;20456;-74
2022/01/23 00:41:16;;;;;;;62.20;39.53;;;6.60;99.90;;;;;;5075541;28;20444;-74
2022/01/23 00:43:45;;;;;;;60.90;40.73;;;6.60;99.90;;;;;;5075476;28;20445;-74
2022/01/23 00:46:22;;;;;;;60.70;38.40;;;6.70;99.90;;;;;;5075429;28;20437;-74
2022/01/23 00:49:13;;;;;;;62.47;38.97;;;6.70;99.90;;;;;;5075428;28;20483;-74
2022/01/23 00:51:40;;;;;;;58.90;36.60;;;6.70;99.90;;;;;;5074936;28;20439;-73
2022/01/23 00:54:09;;;;;;;64.70;40.53;;;6.60;99.90;;;;;;5075004;28;21001;-74
2022/01/23 00:56:37;;;;;;;64.50;39.13;;;6.60;99.90;;;;;;5075477;28;20437;-74
2022/01/23 00:59:04;;;;;;;62.03;39.40;;;6.60;99.90;;;;;;5075315;28;20448;-74
2022/01/23 01:01:31;;;;;;;61.13;39.37;;;6.50;99.90;;;;;;5075387;28;20445;-73
2022/01/23 01:03:58;;;;;;;63.07;38.20;;;6.60;99.90;;;;;;5074870;28;20972;-73
2022/01/23 01:06:24;;;;;;;73.37;39.73;;;6.60;99.90;;;;;;5075062;28;20468;-73
2022/01/23 01:08:54;;;;;;;64.43;40.03;;;6.60;99.90;;;;;;5075150;28;20543;-73
2022/01/23 01:11:51;;;;;;;61.70;36.93;;;6.60;99.90;;;;;;5074918;28;20444;-73
2022/01/23 01:14:27;;;;;;;63.80;38.83;;;6.50;99.90;;;;;;5074372;28;20819;-73
2022/01/23 01:17:01;;;;;;;59.87;38.07;;;6.50;99.90;;;;;;5075417;28;20536;-73
2022/01/23 01:30:34;;;;;;;60.93;39.60;;;6.60;99.90;;;;;;5074436;28;20407;-74
2022/01/23 01:33:11;;;;;;;65.50;39.90;;;6.60;99.90;;;;;;5074555;28;20451;-73
2022/01/23 01:35:43;;;;;;;65.57;40.30;;;6.60;99.90;;;;;;5074150;28;20537;-73
2022/01/23 01:38:10;;;;;;;71.30;40.50;;;6.60;99.90;;;;;;5074511;28;20532;-73
2022/01/23 01:40:37;;;;;;;64.10;39.53;;;6.50;99.90;;;;;;5074064;28;20484;-74
2022/01/23 01:43:05;;;;;;;65.10;39.60;;;6.60;99.90;;;;;;5074300;28;20501;-73
2022/01/23 01:45:34;;;;;;;64.47;41.30;;;6.60;99.90;;;;;;5075014;28;20465;-73
2022/01/23 01:48:03;;;;;;;64.27;40.53;;;6.60;99.90;;;;;;5073804;28;20841;-73
2022/01/23 01:50:31;;;;;;;67.33;40.80;;;6.60;99.90;;;;;;5073849;28;20440;-74
2022/01/23 01:52:58;;;;;;;59.87;37.77;;;6.60;99.90;;;;;;5073802;28;20848;-73
2022/01/23 01:55:28;;;;;;;67.67;41.10;;;6.60;99.90;;;;;;5073986;28;20464;-74
2022/01/23 01:58:01;;;;;;;56.73;36.70;;;6.60;99.90;;;;;;5074906;28;20437;-73
2022/01/23 02:00:44;;;;;;;75.43;41.03;;;6.60;99.90;;;;;;5074102;28;20512;-73
2022/01/23 02:03:37;;;;;;;63.47;37.47;;;6.60;99.90;;;;;;5073818;28;20464;-74
2022/01/23 02:09:06;;;;;;;63.60;39.60;;;6.70;99.90;;;;;;4992919;28;20475;-74
2022/01/23 02:11:52;;;;;;;60.57;37.53;;;6.70;99.90;;;;;;5057851;28;20942;-74
2022/01/23 02:14:33;;;;;;;61.87;37.80;;;6.70;99.90;;;;;;5073794;28;20471;-74
2022/01/23 02:17:20;;;;;;;66.87;43.03;;;6.70;99.90;;;;;;5073782;28;20420;-74
2022/01/23 02:22:57;;;;;;;64.73;40.70;;;6.70;99.90;;;;;;5073820;28;20397;-74
2022/01/23 02:53:13;;;;;;;73.27;42.93;;;6.70;99.90;;;;;;5073473;28;20463;-75
2022/01/23 02:55:42;;;;;;;60.17;40.20;;;6.70;99.90;;;;;;5072810;28;20838;-75
2022/01/23 02:58:11;;;;;;;67.47;40.63;;;6.70;99.90;;;;;;5073331;28;20433;-75
2022/01/23 03:00:48;;;;;;;63.90;38.80;;;6.70;99.90;;;;;;5072933;28;20498;-75
2022/01/23 03:03:22;;;;;;;64.93;39.47;;;6.80;99.90;;;;;;5072831;28;20830;-75
2022/01/23 03:06:10;;;;;;;69.37;40.60;;;6.80;99.90;;;;;;5073747;28;20476;-75
2022/01/23 03:09:02;;;;;;;72.07;39.20;;;6.70;99.90;;;;;;5072851;28;21031;-75
2022/01/23 03:11:52;;;;;;;63.53;40.20;;;6.60;99.90;;;;;;5072927;28;20433;-75
2022/01/23 03:14:23;;;;;;;64.43;41.07;;;6.70;99.90;;;;;;5072690;28;20461;-75
2022/01/23 03:25:22;;;;;;;70.63;40.90;;;6.70;99.90;;;;;;5072927;28;20436;-75
2022/01/23 03:28:05;;;;;;;77.47;41.80;;;6.60;99.90;;;;;;5072975;28;20478;-75
2022/01/23 03:30:37;;;;;;;64.23;38.27;;;6.60;99.90;;;;;;5073222;28;20447;-75
2022/01/23 03:33:23;;;;;;;76.37;42.07;;;6.60;99.90;;;;;;5072995;28;20433;-75
2022/01/23 03:35:49;;;;;;;74.07;42.50;;;6.60;99.90;;;;;;5072875;28;20831;-75
2022/01/23 03:38:16;;;;;;;60.33;38.17;;;6.60;99.90;;;;;;5072924;28;20462;-75
2022/01/23 03:40:44;;;;;;;69.77;40.70;;;6.60;99.90;;;;;;5072889;28;20452;-75
2022/01/23 03:43:14;;;;;;;70.10;41.80;;;6.70;99.90;;;;;;5072827;28;20493;-75
2022/01/23 03:46:09;;;;;;;72.50;42.00;;;6.70;99.90;;;;;;5072760;28;20526;-75
2022/01/23 03:51:19;;;;;;;62.90;38.70;;;6.70;99.90;;;;;;5073096;28;20400;-75
2022/01/23 03:53:46;;;;;;;67.80;40.77;;;6.70;99.90;;;;;;5076380;28;20441;-75
2022/01/23 03:56:15;;;;;;;67.43;38.97;;;6.70;99.90;;;;;;5076414;28;20448;-75
2022/01/23 03:58:42;;;;;;;62.80;39.23;;;6.70;99.90;;;;;;5076356;28;20448;-75
2022/01/23 04:01:09;;;;;;;65.47;39.17;;;6.70;99.90;;;;;;5076294;28;20444;-75
2022/01/23 04:03:38;;;;;;;62.20;39.27;;;6.70;99.90;;;;;;5075910;28;20468;-75
2022/01/23 04:06:04;;;;;;;73.10;39.67;;;6.70;99.90;;;;;;5076133;28;20468;-75
2022/01/23 04:08:31;;;;;;;62.30;37.80;;;6.70;99.90;;;;;;5075800;28;20546;-75
2022/01/23 04:10:58;;;;;;;60.93;40.80;;;6.80;99.90;;;;;;5076129;28;20448;-75
2022/01/23 04:13:35;;;;;;;62.50;39.27;;;6.80;99.90;;;;;;5076111;28;20449;-75
2022/01/23 04:16:14;;;;;;;69.63;40.17;;;6.80;99.90;;;;;;5075989;28;20553;-75
2022/01/23 04:32:42;;;;;;;65.87;39.77;;;6.80;99.90;;;;;;5075896;28;20408;-75
2022/01/23 04:35:32;;;;;;;63.67;36.53;;;6.80;99.90;;;;;;5075485;28;20464;-75
2022/01/23 04:46:31;;;;;;;60.73;36.53;;;6.70;99.90;;;;;;5075288;28;20493;-75
2022/01/23 04:59:31;;;;;;;67.77;39.73;;;6.70;99.90;;;;;;5074922;28;20472;-75
2022/01/23 04:59:55;;;;;;;58.60;37.67;;;6.70;99.90;;;;;;5075158;28;20994;-75
2022/01/23 05:02:53;;;;;;;62.43;39.57;;;6.70;99.90;;;;;;5075139;28;20489;-75
2022/01/23 05:05:14;;;;;;;61.20;37.87;;;6.70;99.90;;;;;;5074151;28;20543;-75
2022/01/23 05:07:45;;;;;;;62.50;38.50;;;6.70;99.90;;;;;;5074948;28;20480;-75
2022/01/23 05:10:12;;;;;;;57.50;35.10;;;6.80;99.90;;;;;;5074758;28;20455;-75
2022/01/23 05:12:39;;;;;;;58.03;37.03;;;6.80;99.90;;;;;;5074936;28;20471;-75
2022/01/23 05:15:10;;;;;;;67.00;37.30;;;6.80;99.90;;;;;;5074838;28;20468;-75
2022/01/23 05:17:39;;;;;;;62.50;37.73;;;6.90;99.90;;;;;;5074636;28;20490;-75
2022/01/23 05:20:07;;;;;;;58.03;38.60;;;6.90;99.90;;;;;;5074822;28;20447;-75
2022/01/23 05:22:38;;;;;;;58.77;36.67;;;7.00;99.90;;;;;;5074441;28;20915;-75
2022/01/23 05:25:12;;;;;;;61.60;36.80;;;7.00;99.90;;;;;;5074735;28;20464;-75
2022/01/23 05:27:40;;;;;;;65.00;41.63;;;7.10;99.90;;;;;;5074390;28;20600;-75
2022/01/23 05:30:07;;;;;;;60.23;38.50;;;7.00;99.90;;;;;;5074726;28;20448;-75
2022/01/23 05:32:35;;;;;;;60.67;39.63;;;7.10;99.90;;;;;;5074652;28;20605;-75
2022/01/23 05:35:05;;;;;;;60.60;39.20;;;7.10;99.90;;;;;;5074610;28;20507;-75
2022/01/23 05:37:32;;;;;;;54.70;37.70;;;7.10;99.90;;;;;;5074474;28;20476;-75
2022/01/23 05:39:59;;;;;;;59.83;38.77;;;7.10;99.90;;;;;;5074455;28;20506;-75
2022/01/23 05:42:26;;;;;;;58.63;37.80;;;7.10;99.90;;;;;;5074375;28;20452;-75
2022/01/23 05:44:53;;;;;;;67.03;38.80;;;7.10;99.90;;;;;;5074337;28;20829;-75
2022/01/23 05:47:20;;;;;;;63.90;39.37;;;7.10;99.90;;;;;;5074246;28;20445;-75
2022/01/23 05:49:46;;;;;;;58.60;38.50;;;7.10;99.90;;;;;;5074265;28;20441;-75
2022/01/23 05:52:15;;;;;;;62.10;38.20;;;7.10;99.90;;;;;;5074264;28;20448;-75
2022/01/23 05:54:42;;;;;;;61.90;39.37;;;7.10;99.90;;;;;;5073860;28;20992;-75
2022/01/23 05:57:09;;;;;;;62.60;37.90;;;7.00;99.90;;;;;;5074161;28;20441;-75
2022/01/23 05:59:35;;;;;;;58.30;36.10;;;6.90;99.90;;;;;;5074058;28;20811;-75
2022/01/23 06:02:02;;;;;;;75.00;42.00;;;6.90;99.90;;;;;;5074008;28;20453;-75
2022/01/23 06:04:29;;;;;;;60.33;38.73;;;6.90;99.90;;;;;;5073570;28;20472;-75
2022/01/23 06:06:58;;;;;;;64.23;39.33;;;6.90;99.90;;;;;;5073598;28;20934;-75
2022/01/23 06:09:26;;;;;;;60.20;38.50;;;6.90;99.90;;;;;;5073470;28;20981;-75
2022/01/23 06:11:53;;;;;;;59.87;38.40;;;7.00;99.90;;;;;;5073573;28;20930;-75
2022/01/23 06:14:20;;;;;;;66.97;39.23;;;7.00;99.90;;;;;;5073527;28;20518;-75
2022/01/23 06:16:47;;;;;;;73.10;38.70;;;7.00;99.90;;;;;;5073755;28;20448;-75
2022/01/23 06:19:14;;;;;;;68.20;39.63;;;7.00;99.90;;;;;;5073844;28;20435;-75
2022/01/23 06:21:41;;;;;;;55.10;35.70;;;7.00;99.90;;;;;;5073743;28;20445;-75
2022/01/23 06:24:11;;;;;;;57.53;35.20;;;7.00;99.90;;;;;;5073632;28;20476;-75
2022/01/23 06:26:44;;;;;;;64.43;36.07;;;7.10;99.90;;;;;;5073766;28;20859;-75
2022/01/23 06:29:12;;;;;;;54.23;35.70;;;7.10;99.90;;;;;;5073664;28;20500;-75
2022/01/23 06:31:39;;;;;;;59.10;36.77;;;7.10;99.90;;;;;;5073690;28;20433;-75
2022/01/23 06:34:07;;;;;;;59.67;37.47;;;7.20;99.90;;;;;;5073490;28;20494;-75
2022/01/23 06:36:34;;;;;;;51.47;34.97;;;7.20;99.90;;;;;;5073220;28;20812;-75
2022/01/23 06:39:02;;;;;;;63.97;38.73;;;7.20;99.90;;;;;;5073197;28;20448;-75
2022/01/23 06:41:28;;;;;;;58.43;37.70;;;7.20;99.90;;;;;;5073166;28;20942;-75
2022/01/23 06:43:56;;;;;;;60.70;36.57;;;7.20;99.90;;;;;;5073370;28;20478;-75
2022/01/23 06:46:23;;;;;;;57.33;36.63;;;7.20;99.90;;;;;;5073495;28;20437;-75
2022/01/23 06:48:50;;;;;;;64.97;38.57;;;7.10;99.90;;;;;;5073343;28;20487;-75
2022/01/23 06:51:18;;;;;;;70.63;37.10;;;7.10;99.90;;;;;;5073401;28;20441;-75
2022/01/23 06:53:44;;;;;;;63.53;39.30;;;7.10;99.90;;;;;;5073250;28;20433;-75
2022/01/23 06:56:11;;;;;;;62.40;37.77;;;7.10;99.90;;;;;;5073025;28;20972;-75
2022/01/23 06:58:38;;;;;;;63.40;39.80;;;7.10;99.90;;;;;;5074109;28;20786;-75
2022/01/23 07:01:07;;;;;;;61.13;37.33;;;7.00;99.90;;;;;;5073256;28;20459;-75
2022/01/23 07:03:34;;;;;;;61.10;37.43;;;7.00;99.90;;;;;;5072897;28;20468;-75
2022/01/23 07:06:01;;;;;;;57.43;37.73;;;7.00;99.90;;;;;;5072888;28;20475;-75
2022/01/23 07:08:28;;;;;;;57.30;35.20;;;7.00;99.90;;;;;;5073387;28;20468;-75
2022/01/23 07:10:54;;;;;;;64.60;37.77;;;7.00;99.90;;;;;;5073328;28;20440;-74
2022/01/23 07:13:21;;;;;;;55.90;36.60;;;7.00;99.90;;;;;;5073259;28;20452;-75
2022/01/23 07:15:48;;;;;;;55.83;33.90;;;7.10;99.90;;;;;;5073172;28;20464;-75
2022/01/23 07:18:16;;;;;;;59.03;34.27;;;7.10;99.90;;;;;;5072833;28;20444;-75
2022/01/23 07:20:43;;;;;;;66.77;37.90;;;7.10;99.90;;;;;;5073096;28;20473;-75
2022/01/23 07:23:10;;;;;;;58.37;36.23;;;7.10;99.90;;;;;;5072768;28;20935;-74
2022/01/23 07:25:37;;;;;;;62.30;37.90;;;7.10;99.90;;;;;;5073025;28;20471;-75
2022/01/23 07:28:05;;;;;;;58.23;36.77;;;7.20;99.90;;;;;;5075659;28;20831;-75
2022/01/23 07:30:36;;;;;;;58.10;36.30;;;7.20;99.90;;;;;;5076981;28;20441;-75
2022/01/23 07:33:03;;;;;;;64.37;37.27;;;7.20;99.90;;;;;;5077001;28;20436;-75
2022/01/23 07:35:32;;;;;;;57.83;37.37;;;7.20;99.90;;;;;;5076800;28;20487;-74
2022/01/23 07:37:58;;;;;;;52.20;35.70;;;7.20;99.90;;;;;;5077046;28;20441;-75
2022/01/23 07:40:25;;;;;;;57.87;36.50;;;7.20;99.90;;;;;;5076745;28;20444;-74
2022/01/23 07:42:52;;;;;;;66.17;38.87;;;7.20;99.90;;;;;;5076463;28;20894;-75
2022/01/23 07:45:19;;;;;;;53.93;34.03;;;7.20;99.90;;;;;;5076576;28;20507;-75
2022/01/23 07:47:46;;;;;;;64.03;38.47;;;7.20;99.90;;;;;;5076604;28;20452;-75
2022/01/23 07:50:13;;;;;;;60.20;39.20;;;7.30;99.90;;;;;;5076491;28;20483;-73
2022/01/23 07:52:41;;;;;;;62.10;39.23;;;7.30;99.90;;;;;;5076602;28;20448;-75
2022/01/23 07:55:11;;;;;;;66.67;40.10;;;7.30;99.90;;;;;;5076447;28;20464;-73
2022/01/23 07:57:38;;;;;;;64.83;39.23;;;7.30;99.90;;;;;;5076470;28;20452;-73
2022/01/23 08:00:06;;;;;;;56.90;37.83;;;7.30;99.90;;;;;;5076379;28;20839;-73
2022/01/23 08:02:32;;;;;;;60.50;37.20;;;7.30;99.90;;;;;;5076238;28;20448;-73
2022/01/23 08:04:59;;;;;;;60.10;37.40;;;7.30;99.90;;;;;;5076369;28;20468;-73
2022/01/23 08:07:31;;;;;;;62.83;37.87;;;7.30;99.90;;;;;;5076300;28;20860;-73
2022/01/23 08:10:02;;;;;;;64.17;39.83;;;7.20;99.90;;;;;;5076287;28;20514;-75
2022/01/23 08:12:30;;;;;;;56.47;38.07;;;7.20;99.90;;;;;;5076728;28;20507;-75
2022/01/23 08:14:58;;;;;;;57.87;38.07;;;7.20;99.90;;;;;;5076054;28;20828;-75
2022/01/23 08:17:25;;;;;;;58.37;36.87;;;7.20;99.90;;;;;;5076153;28;20441;-75
2022/01/23 08:20:01;;;;;;;57.63;36.83;;;7.30;99.90;;;;;;5076153;28;20421;-74
2022/01/23 08:22:33;;;;;;;57.83;37.37;;;7.30;99.90;;;;;;5076023;28;20432;-74
2022/01/23 08:25:22;;;;;;;55.67;36.07;;;7.30;99.90;;;;;;5075721;28;20504;-74
2022/01/23 08:27:54;;;;;;;55.97;35.37;;;7.40;99.90;;;;;;5075594;28;20429;-74
2022/01/23 08:30:25;;;;;;;58.17;36.27;;;7.40;99.90;;;;;;5075819;28;20491;-74
2022/01/23 08:32:52;;;;;;;56.97;37.87;;;7.40;99.90;;;;;;5076019;28;20444;-74
2022/01/23 08:35:20;;;;;;;61.90;37.57;;;7.30;99.90;;;;;;5075644;28;20469;-74
2022/01/23 08:37:46;;;;;;;56.57;36.47;;;7.30;99.90;;;;;;5075761;28;20432;-74
2022/01/23 08:40:20;;;;;;;54.47;33.43;;;7.40;99.90;;;;;;5075668;28;20451;-75
2022/01/23 08:42:48;;;;;;;56.40;35.97;;;7.40;99.90;;;;;;5075672;28;20516;-74
2022/01/23 08:45:15;;;;;;;59.20;36.40;;;7.40;99.90;;;;;;5075545;28;20472;-75
2022/01/23 08:47:42;;;;;;;60.47;36.37;;;7.40;99.90;;;;;;5075519;28;20425;-74
2022/01/23 08:50:10;;;;;;;58.77;37.30;;;7.40;99.90;;;;;;5075418;28;20484;-74
2022/01/23 08:52:36;;;;;;;56.30;36.50;;;7.30;99.90;;;;;;5075425;28;20593;-74
2022/01/23 08:55:03;;;;;;;53.60;33.07;;;7.40;99.90;;;;;;5075395;28;20472;-74
2022/01/23 08:57:30;;;;;;;54.53;34.17;;;7.40;99.90;;;;;;5075367;28;20455;-74
2022/01/23 08:59:58;;;;;;;55.93;36.77;;;7.40;99.90;;;;;;5075328;28;20425;-74
2022/01/23 09:02:27;;;;;;;58.03;37.20;;;7.50;99.90;;;;;;5074884;28;20941;-74
2022/01/23 09:04:54;;;;;;;54.90;34.00;;;7.50;99.90;;;;;;5074814;28;20986;-74
2022/01/23 09:07:21;;;;;;;55.97;34.37;;;7.50;99.90;;;;;;5075115;28;20518;-74
2022/01/23 09:09:47;;;;;;;62.63;37.40;;;7.50;99.90;;;;;;5075012;28;20502;-74
2022/01/23 09:12:30;;;;;;;52.97;36.60;;;7.60;99.90;;;;;;5074741;28;21022;-74
2022/01/23 09:14:58;;;;;;;58.10;35.83;;;7.60;99.90;;;;;;5074934;28;20490;-74
2022/01/23 09:17:24;;;;;;;57.37;34.70;;;7.60;99.90;;;;;;5074606;28;20867;-74
2022/01/23 09:19:51;;;;;;;58.93;36.50;;;7.60;99.90;;;;;;5075179;28;20436;-74
2022/01/23 09:22:18;;;;;;;60.93;35.70;;;7.60;99.90;;;;;;5074838;28;20844;-74
2022/01/23 09:24:45;;;;;;;54.10;35.03;;;7.70;99.90;;;;;;5074506;28;20477;-75
2022/01/23 09:27:18;;;;;;;57.70;35.50;;;7.70;99.90;;;;;;5075100;28;20455;-74
2022/01/23 09:29:47;;;;;;;60.70;36.30;;;7.70;99.90;;;;;;5074667;28;20473;-74
2022/01/23 09:32:18;;;;;;;61.20;37.07;;;7.70;99.90;;;;;;5074387;28;21017;-74
2022/01/23 09:34:45;;;;;;;55.93;35.23;;;7.70;99.90;;;;;;5074293;28;20898;-74
2022/01/23 09:37:15;;;;;;;62.00;38.63;;;7.70;99.90;;;;;;5074612;28;20472;-74
2022/01/23 09:39:46;;;;;;;60.53;35.87;;;7.70;99.90;;;;;;5074993;28;20430;-74
2022/01/23 09:42:16;;;;;;;54.80;35.20;;;7.80;99.90;;;;;;5075480;28;20489;-74
2022/01/23 09:44:47;;;;;;;53.30;34.43;;;7.80;99.90;;;;;;5074881;28;20474;-74
2022/01/23 09:47:17;;;;;;;61.93;38.30;;;7.90;99.90;;;;;;5074329;28;20503;-74
2022/01/23 09:49:44;;;;;;;60.83;36.03;;;7.90;99.90;;;;;;5073967;28;20461;-71
2022/01/23 09:52:13;;;;;;;54.30;32.83;;;8.00;99.90;;;;;;5075216;28;20444;-74
2022/01/23 09:54:41;;;;;;;57.30;36.07;;;8.00;99.90;;;;;;5075480;28;20496;-74
2022/01/23 09:57:10;;;;;;;54.87;35.93;;;8.00;99.90;;;;;;5075145;28;20452;-74
2022/01/23 09:59:38;;;;;;;55.97;34.33;;;8.10;99.90;;;;;;5074089;28;20444;-74
2022/01/23 10:02:05;;;;;;;55.63;35.90;;;8.10;99.90;;;;;;5075069;28;20433;-74
2022/01/23 10:04:33;;;;;;;54.33;34.37;;;8.10;99.90;;;;;;5073621;28;20965;-75
2022/01/23 10:07:00;;;;;;;57.50;34.60;;;8.10;99.90;;;;;;5074219;28;20451;-75
2022/01/23 10:09:28;;;;;;;55.50;36.80;;;8.20;99.90;;;;;;5074261;28;20481;-75
2022/01/23 10:11:55;;;;;;;46.50;31.60;;;8.20;99.90;;;;;;5074099;28;20486;-75
2022/01/23 10:14:22;;;;;;;53.13;33.50;;;8.20;99.90;;;;;;5073859;28;20542;-76
2022/01/23 10:16:49;;;;;;;55.03;34.90;;;8.30;99.90;;;;;;5073876;28;20448;-76
2022/01/23 10:19:17;;;;;;;49.23;31.00;;;8.30;99.90;;;;;;5073867;28;20480;-76
2022/01/23 10:21:47;;;;;;;57.13;34.50;;;8.30;99.90;;;;;;5073678;28;20445;-75
2022/01/23 10:24:14;;;;;;;54.90;35.53;;;8.40;99.90;;;;;;5073711;28;20461;-75
2022/01/23 10:26:46;;;;;;;54.90;34.53;;;8.40;99.90;;;;;;5073725;28;20447;-75
2022/01/23 10:29:16;;;;;;;60.23;35.23;;;8.50;99.90;;;;;;5073690;28;20475;-75
2022/01/23 10:32:01;;;;;;;53.20;34.00;;;8.50;99.90;;;;;;5074573;28;20449;-75
2022/01/23 10:34:42;;;;;;;53.53;35.13;;;8.60;99.90;;;;;;5073559;28;20981;-75
2022/01/23 10:37:11;;;;;;;52.10;32.87;;;8.60;99.90;;;;;;5073653;28;20486;-75
2022/01/23 10:39:42;;;;;;;48.93;32.90;;;8.60;99.90;;;;;;5073542;28;20433;-75
2022/01/23 10:47:58;;;;;;;53.90;32.03;;;8.70;99.90;;;;;;5073454;28;20890;-74
2022/01/23 10:50:25;;;;;;;57.50;35.63;;;8.70;99.90;;;;;;5073468;28;20510;-74
2022/01/23 10:52:59;;;;;;;51.50;35.67;;;8.80;99.90;;;;;;5073245;28;20961;-74
2022/01/23 10:55:28;;;;;;;58.10;34.50;;;8.80;99.90;;;;;;5073136;28;20978;-74
2022/01/23 10:57:58;;;;;;;52.50;33.50;;;8.80;99.90;;;;;;5074671;28;20456;-75
2022/01/23 11:00:27;;;;;;;55.50;33.67;;;8.80;99.90;;;;;;5074714;28;20444;-74
2022/01/23 11:02:56;;;;;;;51.33;32.80;;;8.90;99.90;;;;;;5076490;28;20460;-74
2022/01/23 11:05:31;;;;;;;51.97;34.17;;;8.90;99.90;;;;;;5077849;28;20464;-74
2022/01/23 11:08:00;;;;;;;46.93;30.63;;;8.90;99.90;;;;;;5077760;28;20436;-74
2022/01/23 11:10:27;;;;;;;59.93;33.90;;;8.90;99.90;;;;;;5077750;28;20484;-74
2022/01/23 11:18:35;;;;;;;48.27;31.70;;;9.00;99.90;;;;;;5077752;28;20452;-72
2022/01/23 11:21:15;;;;;;;64.83;36.53;;;9.10;99.90;;;;;;5077233;28;20443;-73
2022/01/23 11:23:43;;;;;;;49.20;34.73;;;9.10;99.90;;;;;;5077302;28;20428;-72
2022/01/23 11:26:13;;;;;;;53.33;33.23;;;9.10;99.90;;;;;;5077056;28;20471;-73
2022/01/23 11:28:44;;;;;;;49.50;33.03;;;9.20;99.90;;;;;;5078173;28;20441;-73
2022/01/23 11:31:12;;;;;;;50.43;32.93;;;9.20;99.90;;;;;;5076970;28;20467;-74
2022/01/23 11:33:41;;;;;;;49.07;32.03;;;9.20;99.90;;;;;;5076986;28;20447;-73
2022/01/23 11:36:07;;;;;;;56.47;34.17;;;9.30;99.90;;;;;;5076785;28;20456;-72
2022/01/23 11:38:35;;;;;;;51.63;33.77;;;9.30;99.90;;;;;;5076891;28;20800;-72
2022/01/23 11:55:01;;;;;;;45.93;31.17;;;9.20;99.90;;;;;;5076185;28;20479;-74
2022/01/23 11:57:44;;;;;;;52.17;31.90;;;9.10;99.90;;;;;;5076561;28;20535;-74
2022/01/23 12:00:17;;;;;;;46.53;31.27;;;9.10;99.90;;;;;;5076183;28;20813;-72
2022/01/23 12:02:44;;;;;;;56.27;32.00;;;9.10;99.90;;;;;;5076262;28;20547;-71
2022/01/23 12:05:33;;;;;;;54.93;32.20;;;9.10;99.90;;;;;;5076285;28;20479;-72
2022/01/23 12:08:32;;;;;;;47.37;32.40;;;9.20;99.90;;;;;;5076342;28;20518;-71
2022/01/23 12:11:42;;;;;;;45.20;30.40;;;9.20;99.90;;;;;;5076210;28;20464;-73
2022/01/23 12:17:09;;;;;;;56.37;33.67;;;9.40;99.90;;;;;;5075997;28;20420;-74
2022/01/23 12:19:43;;;;;;;49.70;32.63;;;9.40;99.90;;;;;;5076056;28;20448;-74
2022/01/23 12:22:45;;;;;;;48.77;33.40;;;9.50;99.90;;;;;;5075774;28;20424;-74
2022/01/23 12:25:18;;;;;;;49.30;32.47;;;9.60;99.90;;;;;;4994455;28;20495;-73
2022/01/23 12:27:46;;;;;;;46.10;31.13;;;9.60;99.90;;;;;;5062812;28;20448;-74
2022/01/23 12:30:35;;;;;;;51.17;31.50;;;9.70;99.90;;;;;;5075825;28;20483;-73
2022/01/23 12:33:31;;;;;;;50.33;32.37;;;9.70;99.90;;;;;;5069933;28;20510;-73
2022/01/23 12:36:01;;;;;;;40.97;28.77;;;9.70;99.90;;;;;;5029407;28;20476;-73
2022/01/23 12:38:32;;;;;;;53.00;30.23;;;9.80;99.90;;;;;;5075467;28;20456;-73
2022/01/23 12:41:15;;;;;;;46.40;30.20;;;9.80;99.90;;;;;;5075780;28;20424;-73
2022/01/23 12:43:42;;;;;;;48.23;30.57;;;9.80;99.90;;;;;;5075633;28;20425;-73
2022/01/23 12:46:11;;;;;;;51.47;31.80;;;9.80;99.90;;;;;;5076592;28;20804;-73
2022/01/23 12:48:45;;;;;;;43.53;28.37;;;9.80;99.90;;;;;;5075823;28;20527;-73
2022/01/23 12:51:32;;;;;;;49.00;30.70;;;9.80;99.90;;;;;;5075178;28;20468;-73
2022/01/23 12:54:14;;;;;;;41.70;28.30;;;9.80;99.90;;;;;;5075908;28;20444;-73
2022/01/23 12:56:43;;;;;;;41.83;28.50;;;9.80;99.90;;;;;;5075338;28;20444;-73
2022/01/23 12:59:14;;;;;;;36.80;25.60;;;9.80;99.90;;;;;;5075425;28;20525;-73
2022/01/23 13:01:46;;;;;;;46.77;28.67;;;9.80;99.90;;;;;;5075383;28;20421;-73
2022/01/23 13:04:15;;;;;;;44.60;26.80;;;9.90;99.90;;;;;;5074878;28;20576;-73
2022/01/23 13:06:49;;;;;;;42.00;27.10;;;9.80;99.90;;;;;;5075204;28;20860;-73
2022/01/23 13:09:23;;;;;;;41.17;27.30;;;9.80;99.90;;;;;;5075155;28;20796;-73
2022/01/23 13:11:56;;;;;;;35.97;25.40;;;9.90;99.90;;;;;;5074786;28;20993;-73
2022/01/23 13:14:27;;;;;;;43.90;29.90;;;9.90;99.90;;;;;;5074760;28;20961;-73
2022/01/23 13:19:59;;;;;;;43.23;27.10;;;9.90;99.90;;;;;;5073659;28;20472;-73
2022/01/23 13:31:08;;;;;;;40.17;26.77;;;10.10;99.90;;;;;;5074630;28;20866;-73
2022/01/23 13:33:39;;;;;;;47.20;27.20;;;10.10;99.90;;;;;;5074361;28;20805;-73
2022/01/23 13:36:08;;;;;;;40.40;26.47;;;10.10;99.80;;;;;;5074259;28;20831;-73
2022/01/23 13:38:36;;;;;;;33.57;23.30;;;10.10;99.80;;;;;;5076072;28;20448;-74
2022/01/23 13:41:14;;;;;;;37.57;26.00;;;10.10;99.80;;;;;;5074691;28;20540;-74
2022/01/23 13:52:09;;;;;;;34.63;22.77;;;10.10;99.70;;;;;;5073777;28;20476;-73
2022/01/23 14:00:00;;;;;;;45.20;27.60;;;10.00;99.50;;;;;;5074272;28;20400;-73
2022/01/23 14:02:32;;;;;;;41.83;27.80;;;10.00;99.70;;;;;;5074015;28;20425;-73
2022/01/23 14:05:11;;;;;;;37.03;24.23;;;10.00;99.80;;;;;;5073977;28;20460;-73
2022/01/23 14:07:37;;;;;;;42.87;24.57;;;10.00;99.90;;;;;;5073786;28;20989;-73
2022/01/23 14:10:14;;;;;;;37.87;25.33;;;9.90;99.90;;;;;;5073878;28;20492;-73
2022/01/23 14:12:42;;;;;;;40.70;26.97;;;9.90;99.90;;;;;;5073980;28;20431;-73
2022/01/23 14:15:13;;;;;;;40.23;26.20;;;9.90;99.90;;;;;;5073843;28;20456;-73
2022/01/23 14:17:42;;;;;;;36.90;24.20;;;9.90;99.90;;;;;;5073571;28;20946;-72
2022/01/23 14:20:13;;;;;;;36.50;23.90;;;9.90;99.90;;;;;;5073782;28;20531;-71
2022/01/23 14:22:42;;;;;;;35.33;24.03;;;9.80;99.90;;;;;;5073768;28;20439;-73
2022/01/23 14:25:12;;;;;;;36.87;22.30;;;9.80;99.90;;;;;;5073655;28;20479;-72
2022/01/23 14:27:41;;;;;;;31.20;21.80;;;9.80;99.90;;;;;;5073449;28;20906;-72
2022/01/23 14:30:13;;;;;;;33.80;22.07;;;9.80;99.90;;;;;;5073701;28;20962;-71
2022/01/23 14:32:44;;;;;;;33.53;20.83;;;9.80;99.90;;;;;;5073358;28;20874;-72
2022/01/23 14:35:16;;;;;;;30.10;20.10;;;9.70;99.90;;;;;;5073510;28;20465;-72
2022/01/23 14:37:45;;;;;;;41.63;24.10;;;9.70;99.90;;;;;;5073640;28;20433;-72
2022/01/23 14:40:16;;;;;;;37.53;22.10;;;9.70;99.90;;;;;;5073607;28;20443;-72
2022/01/23 14:42:59;;;;;;;36.60;22.90;;;9.70;99.90;;;;;;5073704;28;20437;-72
2022/01/23 14:45:26;;;;;;;31.67;21.23;;;9.70;99.90;;;;;;5073172;28;20881;-72
2022/01/23 14:47:53;;;;;;;39.17;21.20;;;9.70;99.90;;;;;;5073587;28;20793;-71
2022/01/23 14:50:24;;;;;;;34.53;21.17;;;9.60;99.90;;;;;;5073341;28;20480;-72
2022/01/23 14:52:52;;;;;;;30.43;21.60;;;9.60;99.90;;;;;;5073392;28;20920;-71
2022/01/23 14:55:20;;;;;;;31.60;23.07;;;9.60;99.90;;;;;;5073056;28;20977;-71
2022/01/23 14:57:47;;;;;;;33.93;23.53;;;9.60;99.90;;;;;;5073339;28;20455;-72
2022/01/23 15:00:17;;;;;;;34.47;20.20;;;9.60;99.90;;;;;;5073105;28;20451;-72
2022/01/23 15:02:44;;;;;;;34.13;22.47;;;9.50;99.90;;;;;;5073245;28;20448;-71
2022/01/23 15:05:11;;;;;;;34.10;23.90;;;9.50;99.90;;;;;;5073434;28;20460;-71
2022/01/23 15:07:42;;;;;;;35.13;23.00;;;9.50;99.90;;;;;;5073318;28;20453;-73
2022/01/23 15:10:10;;;;;;;39.10;23.67;;;9.50;99.90;;;;;;5073286;28;20429;-72
2022/01/23 15:12:37;;;;;;;39.63;24.03;;;9.40;99.90;;;;;;5072915;28;20452;-72
2022/01/23 15:15:06;;;;;;;37.87;25.20;;;9.40;99.90;;;;;;5072868;28;20974;-72
2022/01/23 15:17:34;;;;;;;34.93;22.20;;;9.40;99.90;;;;;;5073236;28;20444;-71
2022/01/23 15:20:01;;;;;;;32.07;23.17;;;9.40;99.90;;;;;;5073259;28;20455;-71
2022/01/23 15:22:28;;;;;;;36.23;23.73;;;9.30;99.90;;;;;;5073142;28;20449;-71