Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:15;;;;;;;372.70;341.01;;;;;;;18.05;43.68;100217.72;;;;-50
2022/03/29 00:05:15;;;;;;;374.31;342.33;;;;;;;18.04;43.70;100214.29;;;;-53
2022/03/29 00:08:15;;;;;;;384.63;351.59;;;;;;;18.03;43.70;100214.62;;;;-50
2022/03/29 00:11:17;;;;;;;400.71;366.12;;;;;;;18.03;43.72;100210.08;;;;-50
2022/03/29 00:14:15;;;;;;;399.65;365.08;;;;;;;18.02;43.74;100205.03;;;;-52
2022/03/29 00:17:15;;;;;;;370.94;339.38;;;;;;;18.02;43.74;100202.44;;;;-51
2022/03/29 00:20:15;;;;;;;374.95;343.08;;;;;;;18.00;43.71;100202.90;;;;-52
2022/03/29 00:23:15;;;;;;;426.14;388.95;;;;;;;18.00;43.74;100198.93;;;;-52
2022/03/29 00:26:16;;;;;;;401.47;366.78;;;;;;;17.98;43.73;100192.50;;;;-51
2022/03/29 00:29:15;;;;;;;392.95;359.12;;;;;;;17.97;43.76;100189.51;;;;-59
2022/03/29 00:32:15;;;;;;;383.87;350.95;;;;;;;17.98;43.73;100185.29;;;;-59
2022/03/29 00:35:15;;;;;;;394.34;360.27;;;;;;;17.96;43.72;100183.16;;;;-59
2022/03/29 00:38:15;;;;;;;388.85;355.39;;;;;;;17.96;43.73;100181.86;;;;-58
2022/03/29 00:41:15;;;;;;;377.51;345.21;;;;;;;17.96;43.77;100178.70;;;;-58
2022/03/29 00:44:15;;;;;;;372.83;341.01;;;;;;;17.95;43.81;100180.98;;;;-59
2022/03/29 00:47:15;;;;;;;333.00;305.36;;;;;;;17.94;43.78;100171.55;;;;-59
2022/03/29 00:50:15;;;;;;;333.15;305.47;;;;;;;17.94;43.76;100171.39;;;;-59
2022/03/29 00:53:15;;;;;;;313.15;287.61;;;;;;;17.93;43.82;100169.53;;;;-59
2022/03/29 00:56:15;;;;;;;328.09;300.95;;;;;;;17.93;43.75;100165.38;;;;-59
2022/03/29 00:59:15;;;;;;;431.90;394.33;;;;;;;17.91;43.77;100162.22;;;;-59
2022/03/29 01:02:15;;;;;;;367.59;336.33;;;;;;;17.91;43.78;100161.49;;;;-52
2022/03/29 01:05:15;;;;;;;396.78;362.35;;;;;;;17.90;43.75;100158.71;;;;-51
2022/03/29 01:08:15;;;;;;;371.43;339.74;;;;;;;17.90;43.76;100158.39;;;;-53
2022/03/29 01:11:15;;;;;;;359.06;328.61;;;;;;;17.89;43.79;100153.53;;;;-53
2022/03/29 01:14:15;;;;;;;367.57;336.41;;;;;;;17.88;43.75;100150.10;;;;-51
2022/03/29 01:20:16;;;;;;;335.55;307.41;;;;;;;17.87;43.77;100148.16;;;;-52
2022/03/29 01:23:15;;;;;;;303.51;278.75;;;;;;;17.87;43.79;100144.44;;;;-51
2022/03/29 01:26:15;;;;;;;305.27;280.37;;;;;;;17.87;43.79;100143.46;;;;-52
2022/03/29 01:29:15;;;;;;;335.58;307.62;;;;;;;17.86;43.77;100136.63;;;;-52
2022/03/29 01:32:15;;;;;;;296.55;272.55;;;;;;;17.85;43.75;100128.94;;;;-52
2022/03/29 01:35:15;;;;;;;307.59;282.35;;;;;;;17.84;43.79;100131.91;;;;-59
2022/03/29 01:38:15;;;;;;;313.43;287.71;;;;;;;17.85;43.77;100132.34;;;;-58
2022/03/29 01:41:15;;;;;;;298.83;274.57;;;;;;;17.83;43.78;100118.63;;;;-59
2022/03/29 01:44:15;;;;;;;318.66;292.59;;;;;;;17.84;43.75;100126.80;;;;-58
2022/03/29 01:47:15;;;;;;;321.63;295.25;;;;;;;17.83;43.76;100117.58;;;;-51
2022/03/29 01:50:15;;;;;;;309.21;284.02;;;;;;;17.82;43.76;100122.70;;;;-52
2022/03/29 01:53:15;;;;;;;309.76;284.37;;;;;;;17.81;43.80;100120.93;;;;-52
2022/03/29 01:56:15;;;;;;;326.95;299.93;;;;;;;17.81;43.83;100119.31;;;;-52
2022/03/29 01:59:15;;;;;;;311.53;286.07;;;;;;;17.80;43.77;100118.39;;;;-53
2022/03/29 02:02:15;;;;;;;319.93;293.54;;;;;;;17.80;43.78;100118.55;;;;-51
2022/03/29 02:05:15;;;;;;;335.52;307.68;;;;;;;17.80;43.78;100118.96;;;;-52
2022/03/29 02:08:16;;;;;;;324.61;297.94;;;;;;;17.79;43.79;100115.64;;;;-51
2022/03/29 02:11:15;;;;;;;356.47;326.43;;;;;;;17.78;43.77;100112.48;;;;-51
2022/03/29 02:14:15;;;;;;;349.98;320.65;;;;;;;17.77;43.82;100110.77;;;;-52
2022/03/29 02:17:15;;;;;;;348.93;319.63;;;;;;;17.76;43.77;100107.45;;;;-58
2022/03/29 02:20:15;;;;;;;356.33;326.20;;;;;;;17.77;43.78;100102.50;;;;-59
2022/03/29 02:23:15;;;;;;;325.93;298.99;;;;;;;17.76;43.78;100097.94;;;;-59
2022/03/29 02:26:15;;;;;;;326.13;299.11;;;;;;;17.76;43.79;100094.86;;;;-58
2022/03/29 02:29:15;;;;;;;313.34;287.57;;;;;;;17.75;43.78;100094.30;;;;-58
2022/03/29 02:32:15;;;;;;;309.45;284.09;;;;;;;17.75;43.77;100098.11;;;;-59
2022/03/29 02:35:15;;;;;;;311.40;285.90;;;;;;;17.74;43.79;100091.68;;;;-59
2022/03/29 02:38:17;;;;;;;305.86;281.02;;;;;;;17.73;43.78;100088.44;;;;-59
2022/03/29 02:41:15;;;;;;;354.25;324.28;;;;;;;17.72;43.78;100082.13;;;;-58
2022/03/29 02:44:15;;;;;;;355.91;325.74;;;;;;;17.73;43.75;100078.64;;;;-59
2022/03/29 02:47:15;;;;;;;358.38;328.07;;;;;;;17.72;43.81;100076.84;;;;-58
2022/03/29 02:50:15;;;;;;;279.23;256.83;;;;;;;17.71;43.76;100071.41;;;;-58
2022/03/29 02:53:15;;;;;;;286.93;263.85;;;;;;;17.70;43.80;100070.28;;;;-58
2022/03/29 02:56:15;;;;;;;276.79;254.67;;;;;;;17.71;43.78;100066.55;;;;-56
2022/03/29 02:59:15;;;;;;;290.13;266.75;;;;;;;17.70;43.77;100062.66;;;;-57
2022/03/29 03:02:15;;;;;;;271.97;250.31;;;;;;;17.70;43.80;100057.78;;;;-56
2022/03/29 03:05:15;;;;;;;273.83;251.85;;;;;;;17.70;43.80;100054.13;;;;-57
2022/03/29 03:08:15;;;;;;;270.15;248.59;;;;;;;17.68;43.77;100052.92;;;;-53
2022/03/29 03:11:15;;;;;;;270.11;248.73;;;;;;;17.68;43.77;100046.91;;;;-52
2022/03/29 03:14:15;;;;;;;260.63;240.05;;;;;;;17.67;43.82;100047.72;;;;-51
2022/03/29 03:17:15;;;;;;;268.80;247.36;;;;;;;17.67;43.78;100043.09;;;;-57
2022/03/29 03:20:15;;;;;;;303.00;278.34;;;;;;;17.65;43.77;100041.13;;;;-57
2022/03/29 03:23:15;;;;;;;413.51;377.42;;;;;;;17.65;43.80;100044.54;;;;-57
2022/03/29 03:26:15;;;;;;;492.98;448.66;;;;;;;17.65;43.77;100043.73;;;;-57
2022/03/29 03:29:15;;;;;;;530.11;481.82;;;;;;;17.65;43.78;100043.00;;;;-57
2022/03/29 03:32:15;;;;;;;422.13;384.98;;;;;;;17.65;43.81;100045.59;;;;-56
2022/03/29 03:35:15;;;;;;;418.82;382.30;;;;;;;17.64;43.80;100045.25;;;;-57
2022/03/29 03:38:15;;;;;;;411.91;375.95;;;;;;;17.63;43.83;100044.84;;;;-57
2022/03/29 03:41:15;;;;;;;425.13;387.83;;;;;;;17.63;43.82;100042.75;;;;-56
2022/03/29 03:44:15;;;;;;;426.45;388.89;;;;;;;17.62;43.87;100038.45;;;;-57
2022/03/29 03:47:15;;;;;;;438.15;399.69;;;;;;;17.61;43.86;100036.41;;;;-56
2022/03/29 03:50:15;;;;;;;468.93;427.09;;;;;;;17.62;43.86;100031.30;;;;-56
2022/03/29 03:53:15;;;;;;;499.06;453.63;;;;;;;17.61;43.83;100026.12;;;;-56
2022/03/29 03:56:15;;;;;;;505.98;460.16;;;;;;;17.61;43.88;100023.20;;;;-57
2022/03/29 03:59:15;;;;;;;399.00;364.20;;;;;;;17.60;43.83;100016.48;;;;-56
2022/03/29 04:02:15;;;;;;;494.40;449.64;;;;;;;17.61;43.78;100012.52;;;;-57
2022/03/29 04:05:15;;;;;;;475.47;433.22;;;;;;;17.60;43.79;100014.14;;;;-51
2022/03/29 04:08:15;;;;;;;530.81;482.19;;;;;;;17.59;43.82;100017.44;;;;-51
2022/03/29 04:11:15;;;;;;;494.97;450.82;;;;;;;17.59;43.86;100018.41;;;;-52
2022/03/29 04:14:15;;;;;;;546.48;495.71;;;;;;;17.59;43.79;100011.92;;;;-52
2022/03/29 04:17:15;;;;;;;521.28;473.89;;;;;;;17.58;43.82;100010.47;;;;-51
2022/03/29 04:20:15;;;;;;;526.12;478.37;;;;;;;17.58;43.76;100005.53;;;;-52
2022/03/29 04:23:15;;;;;;;366.81;335.57;;;;;;;17.57;43.79;100000.56;;;;-51
2022/03/29 04:26:15;;;;;;;411.37;375.51;;;;;;;17.56;43.79;100002.27;;;;-52
2022/03/29 04:29:15;;;;;;;454.53;414.33;;;;;;;17.56;43.83;99999.68;;;;-52
2022/03/29 04:32:15;;;;;;;496.43;452.07;;;;;;;17.56;43.86;99997.73;;;;-52
2022/03/29 04:35:15;;;;;;;465.09;423.95;;;;;;;17.56;43.81;99995.72;;;;-51
2022/03/29 04:38:15;;;;;;;473.56;431.55;;;;;;;17.55;43.79;99992.94;;;;-52
2022/03/29 04:41:15;;;;;;;555.88;503.45;;;;;;;17.55;43.83;99996.58;;;;-51
2022/03/29 04:44:15;;;;;;;563.36;511.78;;;;;;;17.56;43.76;99999.84;;;;-51
2022/03/29 04:47:15;;;;;;;553.17;500.94;;;;;;;17.56;43.78;100005.44;;;;-51
2022/03/29 04:50:15;;;;;;;485.85;442.10;;;;;;;17.57;43.76;100002.19;;;;-52
2022/03/29 04:53:15;;;;;;;496.75;452.39;;;;;;;17.58;43.77;100000.67;;;;-53
2022/03/29 04:56:15;;;;;;;556.19;504.92;;;;;;;17.60;43.73;99993.31;;;;-52
2022/03/29 04:59:15;;;;;;;538.91;489.83;;;;;;;17.62;43.77;99989.36;;;;-51
2022/03/29 05:02:15;;;;;;;530.99;482.93;;;;;;;17.64;43.73;99985.72;;;;-57
2022/03/29 05:05:15;;;;;;;551.27;500.23;;;;;;;17.67;43.74;99985.81;;;;-57
2022/03/29 05:08:15;;;;;;;553.05;502.38;;;;;;;17.69;43.75;99990.84;;;;-56
2022/03/29 05:11:15;;;;;;;414.96;378.51;;;;;;;17.72;43.73;99993.20;;;;-51
2022/03/29 05:14:15;;;;;;;415.82;379.47;;;;;;;17.74;43.74;99991.59;;;;-56
2022/03/29 05:17:15;;;;;;;526.68;479.04;;;;;;;17.76;43.77;99984.56;;;;-57
2022/03/29 05:20:15;;;;;;;497.24;453.18;;;;;;;17.78;43.76;99984.11;;;;-57
2022/03/29 05:23:15;;;;;;;565.59;512.87;;;;;;;17.81;43.75;99980.80;;;;-51
2022/03/29 05:26:15;;;;;;;397.47;363.12;;;;;;;17.82;43.72;99980.70;;;;-57
2022/03/29 05:29:17;;;;;;;367.29;336.07;;;;;;;17.84;43.71;99985.28;;;;-51
2022/03/29 05:32:18;;;;;;;433.45;395.62;;;;;;;17.85;43.69;99984.58;;;;-58
2022/03/29 05:35:15;;;;;;;502.31;457.22;;;;;;;17.87;43.70;99989.05;;;;-58
2022/03/29 05:38:15;;;;;;;394.65;360.49;;;;;;;17.88;43.79;99991.71;;;;-58
2022/03/29 05:41:15;;;;;;;440.04;400.75;;;;;;;17.89;43.72;99988.16;;;;-58
2022/03/29 05:44:15;;;;;;;555.84;504.23;;;;;;;17.90;43.75;99981.27;;;;-58
2022/03/29 05:50:15;;;;;;;368.85;337.45;;;;;;;17.91;43.68;99978.29;;;;-52
2022/03/29 05:53:15;;;;;;;415.51;378.97;;;;;;;17.91;43.70;99974.56;;;;-52
2022/03/29 05:56:15;;;;;;;407.13;371.38;;;;;;;17.91;43.70;99979.34;;;;-58
2022/03/29 05:59:15;;;;;;;459.63;419.08;;;;;;;17.92;43.68;99985.25;;;;-58
2022/03/29 06:02:15;;;;;;;464.92;423.44;;;;;;;17.92;43.68;99996.03;;;;-51
2022/03/29 06:05:15;;;;;;;457.89;417.20;;;;;;;17.92;43.70;99995.14;;;;-52
2022/03/29 06:08:15;;;;;;;421.75;384.80;;;;;;;17.93;43.59;99993.84;;;;-52
2022/03/29 06:11:15;;;;;;;441.61;402.73;;;;;;;17.92;43.65;99995.22;;;;-53
2022/03/29 06:14:15;;;;;;;423.87;386.90;;;;;;;17.92;43.66;99991.81;;;;-53
2022/03/29 06:17:15;;;;;;;447.56;407.91;;;;;;;17.91;43.66;99994.42;;;;-52
2022/03/29 06:20:15;;;;;;;431.93;393.78;;;;;;;17.91;43.61;99990.52;;;;-52
2022/03/29 06:23:16;;;;;;;439.57;400.84;;;;;;;17.91;43.59;99991.02;;;;-56
2022/03/29 06:26:15;;;;;;;456.19;415.89;;;;;;;17.91;43.61;99992.80;;;;-51
2022/03/29 06:29:15;;;;;;;456.06;415.71;;;;;;;17.91;43.60;99991.34;;;;-56
2022/03/29 06:32:15;;;;;;;469.88;428.37;;;;;;;17.91;43.59;99996.36;;;;-57
2022/03/29 06:35:15;;;;;;;442.57;403.31;;;;;;;17.84;42.85;99995.58;;;;-58
2022/03/29 06:38:20;;;;;;;441.35;401.98;;;;;;;17.78;42.68;99998.19;;;;-54
2022/03/29 06:41:15;;;;;;;13.83;9.11;;;;;;;17.63;42.33;100002.06;;;;-54
2022/03/29 06:44:15;;;;;;;16.09;9.70;;;;;;;17.43;42.32;100002.19;;;;-60
2022/03/29 06:47:16;;;;;;;15.16;9.71;;;;;;;17.28;42.35;100003.35;;;;-55
2022/03/29 06:50:15;;;;;;;13.87;10.12;;;;;;;17.13;42.73;100004.45;;;;-55
2022/03/29 06:53:15;;;;;;;15.39;9.43;;;;;;;17.00;43.28;99999.16;;;;-59
2022/03/29 06:56:16;;;;;;;11.19;8.71;;;;;;;17.04;43.41;100001.46;;;;-56
2022/03/29 06:59:15;;;;;;;14.39;8.62;;;;;;;17.10;43.45;100004.84;;;;-55
2022/03/29 07:02:15;;;;;;;11.11;7.94;;;;;;;17.16;43.35;100005.67;;;;-57
2022/03/29 07:05:15;;;;;;;8.56;7.52;;;;;;;17.22;43.43;100009.40;;;;-56
2022/03/29 07:08:16;;;;;;;9.59;7.63;;;;;;;17.28;43.46;100008.94;;;;-55
2022/03/29 07:11:22;;;;;;;8.93;7.31;;;;;;;17.34;43.46;99999.11;;;;-57
2022/03/29 07:14:15;;;;;;;9.21;6.99;;;;;;;17.38;43.51;99997.92;;;;-57
2022/03/29 07:17:16;;;;;;;8.19;6.88;;;;;;;17.44;43.40;99995.88;;;;-57
2022/03/29 07:20:16;;;;;;;10.39;6.65;;;;;;;17.48;43.50;99997.27;;;;-58
2022/03/29 07:23:15;;;;;;;7.70;6.52;;;;;;;17.53;43.48;99997.79;;;;-58
2022/03/29 07:26:15;;;;;;;9.00;6.55;;;;;;;17.56;43.47;100004.30;;;;-56
2022/03/29 07:29:14;;;;;;;8.30;6.39;;;;;;;17.60;43.48;100007.95;;;;-57
2022/03/29 07:32:15;;;;;;;10.10;6.71;;;;;;;17.62;43.47;100005.40;;;;-59
2022/03/29 07:35:15;;;;;;;7.91;6.16;;;;;;;17.65;43.52;100003.63;;;;-59
2022/03/29 07:38:15;;;;;;;8.33;6.33;;;;;;;17.68;43.46;100001.47;;;;-59
2022/03/29 07:41:15;;;;;;;9.00;6.08;;;;;;;17.70;43.50;99998.73;;;;-59
2022/03/29 07:44:17;;;;;;;7.22;6.29;;;;;;;17.71;43.44;99992.08;;;;-59
2022/03/29 07:47:15;;;;;;;7.50;6.11;;;;;;;17.73;43.45;99994.03;;;;-57
2022/03/29 07:50:16;;;;;;;6.56;5.71;;;;;;;17.75;43.43;99995.02;;;;-57
2022/03/29 07:53:15;;;;;;;7.63;5.87;;;;;;;17.75;43.41;99994.86;;;;-56
2022/03/29 07:56:15;;;;;;;7.43;6.05;;;;;;;17.77;43.45;99990.41;;;;-56
2022/03/29 07:59:14;;;;;;;6.58;5.67;;;;;;;17.77;43.40;99995.35;;;;-55
2022/03/29 08:02:15;;;;;;;7.70;6.75;;;;;;;17.78;43.45;99994.80;;;;-54
2022/03/29 08:05:15;;;;;;;8.97;6.22;;;;;;;17.79;43.42;99991.80;;;;-56
2022/03/29 08:08:15;;;;;;;6.95;5.22;;;;;;;17.80;43.42;99990.98;;;;-57
2022/03/29 08:11:15;;;;;;;7.00;5.49;;;;;;;17.80;43.42;99991.72;;;;-55
2022/03/29 08:14:15;;;;;;;6.69;5.74;;;;;;;17.80;43.42;99986.93;;;;-55
2022/03/29 08:17:15;;;;;;;6.02;5.19;;;;;;;17.80;43.35;99989.20;;;;-60
2022/03/29 08:20:15;;;;;;;34.31;31.21;;;;;;;17.80;43.42;99991.80;;;;-61
2022/03/29 08:23:15;;;;;;;6.04;5.33;;;;;;;17.80;43.41;99988.23;;;;-60
2022/03/29 08:26:15;;;;;;;5.88;5.28;;;;;;;17.80;43.38;99986.69;;;;-57
2022/03/29 08:29:16;;;;;;;5.84;5.25;;;;;;;17.80;43.42;99984.42;;;;-56
2022/03/29 08:32:15;;;;;;;6.19;5.07;;;;;;;17.80;43.38;99983.61;;;;-59
2022/03/29 08:35:15;;;;;;;7.59;5.47;;;;;;;17.80;43.41;99980.36;;;;-57
2022/03/29 08:38:15;;;;;;;7.01;5.66;;;;;;;17.79;43.39;99980.30;;;;-58
2022/03/29 08:41:15;;;;;;;6.29;5.34;;;;;;;17.80;43.31;99983.13;;;;-59
2022/03/29 08:44:15;;;;;;;6.25;5.21;;;;;;;17.79;43.45;99987.02;;;;-59
2022/03/29 08:47:15;;;;;;;5.79;5.17;;;;;;;17.79;43.41;99983.86;;;;-60
2022/03/29 08:50:15;;;;;;;5.91;5.31;;;;;;;17.79;43.41;99985.16;;;;-59
2022/03/29 08:53:15;;;;;;;6.51;5.18;;;;;;;17.79;43.44;99981.59;;;;-56
2022/03/29 08:56:15;;;;;;;8.45;5.29;;;;;;;17.78;43.46;99982.33;;;;-55
2022/03/29 08:59:15;;;;;;;5.98;5.38;;;;;;;17.80;43.77;99982.31;;;;-64
2022/03/29 09:02:15;;;;;;;6.27;5.05;;;;;;;17.82;44.15;99979.97;;;;-59
2022/03/29 09:05:15;;;;;;;5.91;5.10;;;;;;;17.84;44.48;99979.45;;;;-63
2022/03/29 09:08:16;;;;;;;6.30;5.39;;;;;;;17.85;44.55;99979.22;;;;-54
2022/03/29 09:11:15;;;;;;;37.95;34.57;;;;;;;17.89;44.59;99980.79;;;;-54
2022/03/29 09:14:15;;;;;;;5.47;4.97;;;;;;;17.93;44.79;99981.84;;;;-53
2022/03/29 09:17:15;;;;;;;7.12;5.19;;;;;;;17.97;45.02;99988.77;;;;-52
2022/03/29 09:20:15;;;;;;;6.33;5.14;;;;;;;18.03;44.84;99985.45;;;;-56
2022/03/29 09:23:15;;;;;;;7.34;5.04;;;;;;;18.07;44.79;99983.13;;;;-57
2022/03/29 09:26:15;;;;;;;8.34;5.34;;;;;;;18.14;45.23;99974.74;;;;-59
2022/03/29 09:29:15;;;;;;;7.11;4.81;;;;;;;18.20;45.28;99977.28;;;;-57
2022/03/29 09:32:17;;;;;;;9.78;5.24;;;;;;;18.22;44.66;99971.53;;;;-58
2022/03/29 09:35:17;;;;;;;7.30;5.27;;;;;;;18.30;45.06;99963.67;;;;-59
2022/03/29 09:38:15;;;;;;;11.57;5.17;;;;;;;18.32;44.90;99959.78;;;;-57
2022/03/29 09:41:15;;;;;;;10.32;5.34;;;;;;;18.38;45.04;99951.36;;;;-53
2022/03/29 09:44:19;;;;;;;11.80;5.30;;;;;;;18.44;44.98;99948.06;;;;-59
2022/03/29 09:47:15;;;;;;;11.67;5.37;;;;;;;18.49;44.95;99943.46;;;;-57
2022/03/29 09:50:15;;;;;;;9.48;5.47;;;;;;;18.53;44.89;99933.70;;;;-65
2022/03/29 09:53:15;;;;;;;9.65;5.95;;;;;;;18.56;44.89;99923.42;;;;-59
2022/03/29 09:56:15;;;;;;;9.88;6.83;;;;;;;18.58;44.96;99914.25;;;;-60
2022/03/29 09:59:15;;;;;;;36.08;33.37;;;;;;;18.62;44.91;99915.80;;;;-59
2022/03/29 10:02:15;;;;;;;9.90;7.09;;;;;;;18.65;44.83;99909.30;;;;-51
2022/03/29 10:05:15;;;;;;;10.03;4.89;;;;;;;18.66;44.71;99905.41;;;;-62
2022/03/29 10:11:15;;;;;;;8.72;5.45;;;;;;;18.73;44.83;99889.58;;;;-56
2022/03/29 10:14:17;;;;;;;36.81;33.86;;;;;;;18.76;44.74;99883.11;;;;-57
2022/03/29 10:17:15;;;;;;;24.33;22.15;;;;;;;18.78;44.71;99874.13;;;;-57
2022/03/29 10:20:15;;;;;;;56.74;52.27;;;;;;;18.81;44.61;99874.11;;;;-57
2022/03/29 10:23:18;;;;;;;90.96;84.41;;;;;;;18.84;44.81;99868.59;;;;-57
2022/03/29 10:26:16;;;;;;;38.89;36.19;;;;;;;18.85;44.80;99867.21;;;;-58
2022/03/29 10:29:15;;;;;;;31.75;29.44;;;;;;;18.86;44.72;99856.34;;;;-53
2022/03/29 10:32:15;;;;;;;18.75;17.25;;;;;;;18.89;44.71;99854.23;;;;-54
2022/03/29 10:35:16;;;;;;;92.21;85.89;;;;;;;18.91;44.78;99839.95;;;;-57
2022/03/29 10:38:15;;;;;;;221.49;204.28;;;;;;;18.90;44.73;99835.61;;;;-53
2022/03/29 10:41:14;;;;;;;205.95;190.04;;;;;;;18.92;44.80;99830.10;;;;-54
2022/03/29 10:45:15;;;;;;;218.58;201.55;;;;;;;18.93;44.65;99826.62;;;;-55
2022/03/29 10:48:16;;;;;;;134.41;124.83;;;;;;;18.94;44.59;99815.88;;;;-55
2022/03/29 10:51:15;;;;;;;299.55;275.11;;;;;;;18.97;44.62;99814.60;;;;-58
2022/03/29 10:54:15;;;;;;;347.73;318.72;;;;;;;18.97;44.52;99803.63;;;;-56
2022/03/29 10:57:15;;;;;;;400.01;365.82;;;;;;;18.99;44.45;99802.50;;;;-52
2022/03/29 11:00:17;;;;;;;391.71;358.03;;;;;;;19.01;44.41;99796.73;;;;-53
2022/03/29 11:03:15;;;;;;;361.05;330.73;;;;;;;19.01;44.49;99789.09;;;;-53
2022/03/29 11:06:17;;;;;;;395.11;361.40;;;;;;;19.03;44.46;99789.08;;;;-52
2022/03/29 11:09:14;;;;;;;382.79;350.25;;;;;;;19.04;44.37;99779.73;;;;-51
2022/03/29 11:12:15;;;;;;;383.99;351.46;;;;;;;19.04;44.26;99775.44;;;;-55
2022/03/29 11:15:15;;;;;;;379.68;347.47;;;;;;;19.03;43.55;99772.26;;;;-61
2022/03/29 11:19:15;;;;;;;366.97;335.63;;;;;;;19.02;44.00;99770.23;;;;-58
2022/03/29 11:22:15;;;;;;;371.77;340.28;;;;;;;19.03;43.90;99766.19;;;;-59
2022/03/29 11:25:15;;;;;;;378.53;346.40;;;;;;;19.03;43.78;99765.13;;;;-60
2022/03/29 11:28:14;;;;;;;320.47;294.10;;;;;;;19.04;43.71;99763.24;;;;-65
2022/03/29 11:31:15;;;;;;;335.64;307.75;;;;;;;19.04;43.65;99762.20;;;;-64
2022/03/29 11:34:15;;;;;;;312.94;287.19;;;;;;;19.05;43.63;99756.91;;;;-64
2022/03/29 11:37:15;;;;;;;332.64;305.07;;;;;;;19.05;43.61;99754.14;;;;-60
2022/03/29 11:40:15;;;;;;;364.83;334.03;;;;;;;19.05;43.58;99750.19;;;;-67
2022/03/29 11:43:19;;;;;;;385.45;352.51;;;;;;;19.04;43.52;99740.19;;;;-67
2022/03/29 11:46:15;;;;;;;351.17;321.83;;;;;;;19.05;43.53;99741.09;;;;-64
2022/03/29 11:49:15;;;;;;;336.82;309.15;;;;;;;19.06;43.43;99738.23;;;;-66
2022/03/29 11:52:14;;;;;;;351.24;321.33;;;;;;;19.06;43.69;99731.73;;;;-59
2022/03/29 11:55:15;;;;;;;360.18;329.86;;;;;;;19.10;43.90;99728.89;;;;-55
2022/03/29 11:58:15;;;;;;;335.53;307.95;;;;;;;19.12;44.06;99729.05;;;;-58
2022/03/29 12:01:15;;;;;;;333.74;306.21;;;;;;;19.12;43.70;99726.53;;;;-56
2022/03/29 12:04:15;;;;;;;355.91;326.06;;;;;;;19.11;43.52;99719.52;;;;-55
2022/03/29 12:07:15;;;;;;;339.30;311.08;;;;;;;19.12;43.54;99719.38;;;;-55
2022/03/29 12:10:15;;;;;;;358.65;328.71;;;;;;;19.11;43.45;99712.71;;;;-57
2022/03/29 12:13:15;;;;;;;329.36;302.49;;;;;;;19.11;43.49;99710.10;;;;-58
2022/03/29 12:16:15;;;;;;;327.47;300.75;;;;;;;19.10;43.42;99699.64;;;;-58
2022/03/29 12:19:15;;;;;;;343.31;314.76;;;;;;;19.10;43.42;99692.98;;;;-58
2022/03/29 12:22:15;;;;;;;344.64;315.82;;;;;;;19.10;43.33;99688.69;;;;-58
2022/03/29 12:25:15;;;;;;;353.39;323.95;;;;;;;19.11;43.36;99682.83;;;;-56
2022/03/29 12:28:15;;;;;;;352.33;323.04;;;;;;;19.11;43.35;99678.03;;;;-59
2022/03/29 12:31:14;;;;;;;307.27;282.38;;;;;;;19.11;43.37;99673.24;;;;-60
2022/03/29 12:34:15;;;;;;;324.18;297.70;;;;;;;19.11;43.35;99671.05;;;;-60
2022/03/29 12:37:15;;;;;;;335.95;308.35;;;;;;;19.11;43.28;99662.85;;;;-56
2022/03/29 12:40:15;;;;;;;443.43;405.23;;;;;;;19.10;43.32;99658.87;;;;-57
2022/03/29 12:43:15;;;;;;;603.35;549.91;;;;;;;19.10;43.28;99649.95;;;;-54
2022/03/29 12:46:15;;;;;;;588.64;536.51;;;;;;;19.11;43.30;99648.39;;;;-60
2022/03/29 12:49:15;;;;;;;606.57;552.59;;;;;;;19.11;43.27;99643.78;;;;-60
2022/03/29 12:52:14;;;;;;;413.86;378.07;;;;;;;19.11;43.27;99639.88;;;;-52
2022/03/29 12:55:15;;;;;;;468.35;427.65;;;;;;;19.13;43.46;99630.61;;;;-53
2022/03/29 12:58:15;;;;;;;476.79;435.38;;;;;;;19.17;43.79;99620.91;;;;-57
2022/03/29 13:01:15;;;;;;;466.45;426.07;;;;;;;19.19;43.85;99624.95;;;;-57
2022/03/29 13:04:15;;;;;;;458.89;418.87;;;;;;;19.21;44.13;99621.86;;;;-56
2022/03/29 13:07:15;;;;;;;481.88;440.25;;;;;;;19.23;44.17;99619.25;;;;-58
2022/03/29 13:10:15;;;;;;;331.61;304.56;;;;;;;19.25;44.20;99614.04;;;;-58
2022/03/29 13:13:17;;;;;;;477.37;436.11;;;;;;;19.26;44.21;99611.28;;;;-61
2022/03/29 13:16:15;;;;;;;424.26;387.87;;;;;;;19.26;44.09;99609.16;;;;-54
2022/03/29 13:19:15;;;;;;;343.06;314.83;;;;;;;19.28;44.14;99606.78;;;;-52
2022/03/29 13:22:14;;;;;;;370.06;339.16;;;;;;;19.29;44.09;99600.94;;;;-51
2022/03/29 13:25:15;;;;;;;476.22;434.86;;;;;;;19.29;44.15;99595.89;;;;-59
2022/03/29 13:28:15;;;;;;;534.00;487.26;;;;;;;19.32;44.17;99590.83;;;;-51
2022/03/29 13:31:15;;;;;;;535.11;488.55;;;;;;;19.33;44.18;99590.10;;;;-60
2022/03/29 13:34:15;;;;;;;543.99;495.88;;;;;;;19.35;44.17;99587.66;;;;-51
2022/03/29 13:37:15;;;;;;;379.99;348.06;;;;;;;19.35;44.20;99577.33;;;;-58
2022/03/29 13:40:15;;;;;;;509.13;465.24;;;;;;;19.36;44.21;99576.61;;;;-59
2022/03/29 13:43:15;;;;;;;526.22;480.37;;;;;;;19.36;44.15;99572.63;;;;-57
2022/03/29 13:46:15;;;;;;;495.59;452.44;;;;;;;19.37;44.02;99570.02;;;;-54
2022/03/29 13:49:14;;;;;;;455.08;415.79;;;;;;;19.38;44.11;99568.80;;;;-53
2022/03/29 13:52:14;;;;;;;603.79;551.07;;;;;;;19.39;44.12;99561.86;;;;-56
2022/03/29 13:55:15;;;;;;;488.63;446.30;;;;;;;19.41;44.06;99560.31;;;;-59
2022/03/29 13:58:15;;;;;;;478.03;435.84;;;;;;;19.42;44.01;99555.91;;;;-53
2022/03/29 14:01:14;;;;;;;521.31;475.78;;;;;;;19.43;44.07;99553.08;;;;-54
2022/03/29 14:04:15;;;;;;;389.02;356.04;;;;;;;19.45;44.04;99555.98;;;;-53
2022/03/29 14:07:15;;;;;;;373.31;342.08;;;;;;;19.44;44.06;99552.50;;;;-58
2022/03/29 14:10:15;;;;;;;354.17;324.23;;;;;;;19.46;44.11;99546.29;;;;-53
2022/03/29 14:13:14;;;;;;;270.67;249.45;;;;;;;19.46;44.09;99541.11;;;;-57
2022/03/29 14:16:15;;;;;;;298.29;274.65;;;;;;;19.47;44.02;99535.50;;;;-53
2022/03/29 14:19:14;;;;;;;406.18;371.38;;;;;;;19.48;44.04;99527.34;;;;-62
2022/03/29 14:22:15;;;;;;;389.77;356.57;;;;;;;19.48;44.16;99520.59;;;;-61
2022/03/29 14:25:16;;;;;;;328.32;301.27;;;;;;;19.49;44.11;99516.37;;;;-56
2022/03/29 14:28:15;;;;;;;303.77;279.10;;;;;;;19.51;44.16;99520.89;;;;-62
2022/03/29 14:31:14;;;;;;;441.99;403.79;;;;;;;19.50;44.01;99519.19;;;;-54
2022/03/29 14:34:16;;;;;;;319.33;293.46;;;;;;;19.48;44.04;99518.40;;;;-51
2022/03/29 14:37:15;;;;;;;394.67;361.05;;;;;;;19.48;44.14;99516.13;;;;-50
2022/03/29 14:40:14;;;;;;;368.25;337.32;;;;;;;19.50;43.79;99515.22;;;;-59
2022/03/29 14:43:15;;;;;;;407.03;372.01;;;;;;;19.49;43.65;99509.16;;;;-52
2022/03/29 14:46:15;;;;;;;185.55;171.20;;;;;;;19.48;43.59;99505.16;;;;-58
2022/03/29 14:49:14;;;;;;;308.34;283.45;;;;;;;19.48;43.55;99496.14;;;;-62
2022/03/29 14:52:17;;;;;;;391.02;357.84;;;;;;;19.47;43.92;99491.84;;;;-57
2022/03/29 14:55:14;;;;;;;335.43;307.15;;;;;;;19.48;44.15;99484.92;;;;-57
2022/03/29 14:58:35;;;;;;;196.99;181.79;;;;;;;19.48;44.12;99480.45;;;;-53
2022/03/29 15:01:14;;;;;;;259.17;238.77;;;;;;;19.47;44.05;99478.84;;;;-60
2022/03/29 15:04:15;;;;;;;373.64;342.17;;;;;;;19.48;44.09;99473.55;;;;-57
2022/03/29 15:07:14;;;;;;;325.30;298.15;;;;;;;19.49;44.15;99470.64;;;;-56
2022/03/29 15:10:14;;;;;;;361.32;331.06;;;;;;;19.49;44.10;99468.69;;;;-61
2022/03/29 15:13:14;;;;;;;230.05;212.13;;;;;;;19.51;44.17;99460.44;;;;-52
2022/03/29 15:16:14;;;;;;;328.75;301.79;;;;;;;19.51;44.06;99458.34;;;;-62
2022/03/29 15:19:14;;;;;;;411.52;376.48;;;;;;;19.53;44.11;99460.52;;;;-61
2022/03/29 15:22:14;;;;;;;351.21;322.00;;;;;;;19.52;43.84;99460.43;;;;-56
2022/03/29 15:25:15;;;;;;;365.51;334.66;;;;;;;19.51;43.88;99457.12;;;;-62
2022/03/29 15:28:14;;;;;;;264.97;244.19;;;;;;;19.51;43.98;99454.42;;;;-55
2022/03/29 15:31:14;;;;;;;223.35;205.91;;;;;;;19.52;43.93;99458.16;;;;-56
2022/03/29 15:34:29;;;;;;;315.03;289.29;;;;;;;19.52;44.00;99450.53;;;;-56
2022/03/29 15:37:15;;;;;;;316.03;290.20;;;;;;;19.52;43.90;99449.94;;;;-60
2022/03/29 15:40:14;;;;;;;335.22;307.77;;;;;;;19.54;43.99;99446.61;;;;-55
2022/03/29 15:43:16;;;;;;;328.93;302.13;;;;;;;19.54;43.96;99446.36;;;;-51
2022/03/29 15:46:14;;;;;;;415.57;380.11;;;;;;;19.54;43.87;99440.17;;;;-53
2022/03/29 15:49:14;;;;;;;280.46;258.16;;;;;;;19.54;43.91;99440.26;;;;-62
2022/03/29 15:52:14;;;;;;;225.90;207.88;;;;;;;19.54;43.82;99435.63;;;;-58
2022/03/29 15:55:14;;;;;;;280.91;258.65;;;;;;;19.55;43.85;99433.20;;;;-55
2022/03/29 15:58:16;;;;;;;318.14;292.03;;;;;;;19.55;43.85;99430.77;;;;-54
2022/03/29 16:01:14;;;;;;;193.19;178.42;;;;;;;19.55;43.92;99427.17;;;;-58
2022/03/29 16:04:14;;;;;;;214.73;198.07;;;;;;;19.55;43.91;99426.05;;;;-56
2022/03/29 16:07:14;;;;;;;205.60;189.58;;;;;;;19.56;43.89;99426.44;;;;-59
2022/03/29 16:10:14;;;;;;;248.50;229.10;;;;;;;19.56;43.88;99426.09;;;;-65
2022/03/29 16:13:14;;;;;;;254.66;234.75;;;;;;;19.56;43.86;99418.95;;;;-53
2022/03/29 16:16:15;;;;;;;300.93;276.77;;;;;;;19.55;43.72;99419.12;;;;-56
2022/03/29 16:19:14;;;;;;;322.68;296.10;;;;;;;19.54;43.42;99417.02;;;;-57