Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:34;;;;;;;33.33;19.00;;;;;;;-1.41;75.58;97678.88;5078600;28;20290;-94
2022/01/17 00:03:02;;;;;;;39.50;18.53;;;;;;;-1.66;76.06;97657.44;5065788;28;20194;-92
2022/01/17 00:05:29;;;;;;;34.20;18.70;;;;;;;-1.52;75.83;97680.44;5083759;28;20203;-87
2022/01/17 00:07:57;;;;;;;33.90;18.03;;;;;;;-1.50;76.00;97677.88;5076211;28;20295;-84
2022/01/17 00:10:24;;;;;;;36.77;19.03;;;;;;;-1.55;75.81;97657.56;5071089;28;20192;-84
2022/01/17 00:12:54;;;;;;;36.50;19.47;;;;;;;-1.54;75.10;97627.91;5071837;28;20213;-84
2022/01/17 00:15:27;;;;;;;34.73;18.80;;;;;;;-1.42;74.81;97638.22;5071671;28;20703;-84
2022/01/17 00:19:02;;;;;;;36.50;18.83;;;;;;;-1.09;74.71;97690.19;5072952;28;20557;-84
2022/01/17 00:20:48;;;;;;;36.73;20.53;;;;;;;-1.22;74.43;97657.06;5073515;28;20269;-85
2022/01/17 00:23:16;;;;;;;44.97;22.13;;;;;;;-1.04;73.94;97691.13;5076711;28;20335;-84
2022/01/17 00:25:44;;;;;;;39.53;22.17;;;;;;;-1.16;74.55;97687.59;5076559;28;20181;-84
2022/01/17 00:28:11;;;;;;;42.03;22.77;;;;;;;-1.16;74.48;97692.69;5060360;28;20286;-84
2022/01/17 00:30:38;;;;;;;48.27;21.90;;;;;;;-1.03;74.92;97694.50;5073114;28;20286;-84
2022/01/17 00:33:05;;;;;;;41.90;22.60;;;;;;;-1.05;73.99;97680.94;5070837;28;20276;-84
2022/01/17 00:35:32;;;;;;;43.20;22.30;;;;;;;-1.10;73.94;97695.28;5069384;28;20323;-84
2022/01/17 00:37:59;;;;;;;36.30;20.50;;;;;;;-1.40;74.54;97647.53;5053218;28;20204;-84
2022/01/17 00:40:27;;;;;;;42.17;21.43;;;;;;;-1.46;75.60;97677.13;5072670;28;20552;-84
2022/01/17 00:42:54;;;;;;;37.77;19.07;;;;;;;-1.79;75.58;97627.66;5072327;28;20259;-84
2022/01/17 00:45:27;;;;;;;29.17;16.73;;;;;;;-1.56;76.27;97677.81;5071725;28;20212;-84
2022/01/17 00:47:57;;;;;;;31.57;17.10;;;;;;;-1.63;76.95;97694.69;5055335;28;20649;-84
2022/01/17 00:50:27;;;;;;;29.57;15.93;;;;;;;-1.74;77.28;97686.94;5072061;28;20678;-84
2022/01/17 00:52:55;;;;;;;30.37;15.57;;;;;;;-2.18;76.96;97601.81;5070235;28;20639;-84
2022/01/17 00:55:22;;;;;;;27.53;14.27;;;;;;;-1.83;76.67;97636.06;5070817;28;20248;-84
2022/01/17 00:57:49;;;;;;;29.57;15.33;;;;;;;-1.59;76.28;97660.91;5070227;28;20223;-83
2022/01/17 01:00:16;;;;;;;27.23;14.33;;;;;;;-1.71;76.77;97651.44;5069603;28;20191;-87
2022/01/17 01:02:44;;;;;;;24.40;12.70;;;;;;;-1.79;76.46;97654.72;5071368;28;20191;-84
2022/01/17 01:05:11;;;;;;;28.73;14.23;;;;;;;-1.70;76.91;97654.84;5067206;28;20220;-88
2022/01/17 01:07:40;;;;;;;23.00;12.93;;;;;;;-1.94;76.95;97617.31;5068605;28;20373;-84
2022/01/17 01:10:10;;;;;;;27.57;13.67;;;;;;;-1.63;76.83;97663.38;5067543;28;20587;-85
2022/01/17 01:12:44;;;;;;;27.40;13.70;;;;;;;-1.77;76.87;97633.59;5068440;28;20198;-84
2022/01/17 01:15:20;;;;;;;21.97;11.97;;;;;;;-1.79;77.36;97631.88;5036646;28;20224;-84
2022/01/17 01:17:52;;;;;;;28.70;13.47;;;;;;;-1.85;77.40;97637.72;5075922;28;20199;-86
2022/01/17 01:29:16;;;;;;;24.00;13.00;;;;;;;-1.86;77.57;97610.66;5091142;28;20183;-85
2022/01/17 01:34:13;;;;;;;23.77;13.47;;;;;;;-2.12;78.16;97580.75;5091246;28;20175;-84
2022/01/17 01:36:48;;;;;;;24.90;13.70;;;;;;;-2.08;78.29;97585.03;5092640;28;20200;-84
2022/01/17 01:39:24;;;;;;;24.40;12.87;;;;;;;-2.00;78.47;97596.13;5079680;28;20187;-84
2022/01/17 01:42:15;;;;;;;27.27;13.80;;;;;;;-2.06;78.61;97594.34;5094692;28;20211;-85
2022/01/17 01:44:44;;;;;;;25.67;12.37;;;;;;;-2.11;78.43;97577.38;5093844;28;20209;-85
2022/01/17 01:47:19;;;;;;;21.83;12.53;;;;;;;-1.95;78.40;97587.72;5093545;28;20258;-84
2022/01/17 01:49:47;;;;;;;21.90;11.73;;;;;;;-1.88;77.49;97574.28;5094857;28;20197;-84
2022/01/17 01:52:14;;;;;;;25.87;12.27;;;;;;;-1.92;77.32;97538.69;5093314;28;20211;-84
2022/01/17 01:54:44;;;;;;;25.43;12.67;;;;;;;-1.87;76.88;97530.28;5092796;28;20188;-84
2022/01/17 01:57:11;;;;;;;24.00;13.03;;;;;;;-1.64;76.51;97550.81;5069514;28;20196;-83
2022/01/17 01:59:39;;;;;;;24.97;14.03;;;;;;;-1.43;76.33;97548.47;5069891;28;20287;-84
2022/01/17 02:02:07;;;;;;;30.03;15.40;;;;;;;-1.34;75.82;97533.31;5070088;28;20185;-84
2022/01/17 02:04:34;;;;;;;32.93;16.23;;;;;;;-1.45;74.71;97511.22;5068599;28;20303;-84
2022/01/17 02:07:02;;;;;;;36.00;18.27;;;;;;;-1.26;74.85;97519.00;5070246;28;20216;-84
2022/01/17 02:09:29;;;;;;;33.33;18.27;;;;;;;-1.13;75.26;97550.41;5068264;28;20224;-84
2022/01/17 02:11:56;;;;;;;34.57;17.77;;;;;;;-1.48;75.07;97503.59;5067367;28;20300;-84
2022/01/17 02:14:24;;;;;;;37.10;19.00;;;;;;;-1.39;75.12;97526.50;5069385;28;20196;-83
2022/01/17 02:16:51;;;;;;;41.83;21.30;;;;;;;-1.51;75.32;97512.00;5070748;28;20257;-83
2022/01/17 02:19:21;;;;;;;47.47;22.63;;;;;;;-1.68;75.35;97503.38;5073808;28;20684;-84
2022/01/17 02:21:49;;;;;;;48.83;24.70;;;;;;;-1.38;76.03;97543.44;5074653;28;20275;-83
2022/01/17 02:24:20;;;;;;;53.70;25.37;;;;;;;-1.30;76.40;97545.19;5072064;28;20551;-83
2022/01/17 02:26:50;;;;;;;52.10;27.00;;;;;;;-1.39;75.72;97541.72;5073848;28;20214;-83
2022/01/17 02:29:18;;;;;;;52.97;27.20;;;;;;;-1.61;76.50;97515.31;5072334;28;20186;-88
2022/01/17 02:31:47;;;;;;;57.67;26.13;;;;;;;-1.83;75.99;97483.78;5075237;28;20597;-85
2022/01/17 02:34:14;;;;;;;54.27;26.13;;;;;;;-1.76;75.73;97467.78;5078599;28;20260;-84
2022/01/17 02:36:41;;;;;;;50.23;26.17;;;;;;;-1.55;75.53;97517.03;5082208;28;20217;-85
2022/01/17 02:39:09;;;;;;;52.83;26.67;;;;;;;-1.67;76.25;97497.50;5077715;28;20199;-84
2022/01/17 02:41:40;;;;;;;49.13;25.17;;;;;;;-1.63;76.37;97509.38;5077276;28;20193;-82
2022/01/17 02:44:08;;;;;;;53.03;25.27;;;;;;;-1.79;76.24;97485.53;5060073;28;20673;-83
2022/01/17 02:46:35;;;;;;;43.97;22.57;;;;;;;-2.11;76.80;97453.06;5071434;28;20582;-83
2022/01/17 02:49:05;;;;;;;33.50;20.07;;;;;;;-1.82;76.88;97503.28;5074958;28;20192;-84
2022/01/17 02:51:32;;;;;;;33.37;17.27;;;;;;;-1.94;77.50;97495.50;5060369;28;20192;-85
2022/01/17 02:54:00;;;;;;;24.70;14.07;;;;;;;-2.13;78.49;97501.25;5074880;28;20204;-83
2022/01/17 02:56:28;;;;;;;26.60;14.63;;;;;;;-2.40;78.71;97459.50;5075074;28;20290;-87
2022/01/17 02:58:55;;;;;;;27.67;14.97;;;;;;;-2.18;78.91;97497.81;5073248;28;20197;-84
2022/01/17 03:01:25;;;;;;;27.53;14.00;;;;;;;-2.24;78.99;97474.91;5074412;28;20197;-83
2022/01/17 03:03:54;;;;;;;25.83;14.07;;;;;;;-2.03;78.69;97503.06;5070707;28;20680;-83
2022/01/17 03:06:21;;;;;;;28.20;14.57;;;;;;;-2.08;78.60;97481.84;5069457;28;20195;-86
2022/01/17 03:08:50;;;;;;;29.83;15.60;;;;;;;-2.15;78.36;97474.16;5070361;28;20208;-84
2022/01/17 03:11:24;;;;;;;25.33;14.73;;;;;;;-1.96;78.84;97502.25;5053390;28;20191;-88
2022/01/17 03:13:51;;;;;;;32.57;16.63;;;;;;;-2.26;77.19;97425.00;5073291;28;20213;-87
2022/01/17 03:16:28;;;;;;;27.80;14.60;;;;;;;-1.86;77.42;97483.78;5052912;28;20242;-89
2022/01/17 03:18:57;;;;;;;31.53;16.97;;;;;;;-1.96;77.22;97497.19;5068127;28;20199;-84
2022/01/17 03:21:27;;;;;;;31.17;17.10;;;;;;;-2.45;78.79;97491.59;5070313;28;20274;-84
2022/01/17 03:23:54;;;;;;;30.43;17.93;;;;;;;-2.56;79.86;97499.06;5070170;28;20195;-87
2022/01/17 03:26:22;;;;;;;30.93;16.47;;;;;;;-2.69;80.65;97495.50;5082171;28;20192;-87
2022/01/17 03:28:49;;;;;;;27.60;15.93;;;;;;;-3.10;81.11;97455.25;5085462;28;20215;-86
2022/01/17 03:31:17;;;;;;;28.30;14.97;;;;;;;-3.08;81.36;97462.06;5086627;28;20200;-84
2022/01/17 03:33:44;;;;;;;30.93;15.10;;;;;;;-3.20;81.48;97443.31;5089931;28;20230;-86
2022/01/17 03:36:13;;;;;;;22.83;12.93;;;;;;;-2.87;81.81;97494.44;5089462;28;20227;-84
2022/01/17 03:38:41;;;;;;;23.30;11.13;;;;;;;-3.06;81.49;97483.19;5091613;28;20201;-86
2022/01/17 03:41:12;;;;;;;22.33;12.67;;;;;;;-2.99;81.94;97489.19;5075673;28;20191;-85
2022/01/17 03:43:40;;;;;;;28.17;14.27;;;;;;;-3.08;81.87;97456.13;5079666;28;20198;-85
2022/01/17 03:46:08;;;;;;;31.60;16.37;;;;;;;-3.47;81.85;97383.88;5073856;28;20653;-84
2022/01/17 03:48:35;;;;;;;33.07;17.83;;;;;;;-2.81;81.91;97485.22;5073769;28;20219;-84
2022/01/17 03:51:03;;;;;;;38.57;19.37;;;;;;;-2.76;81.81;97483.59;5058005;28;20202;-84
2022/01/17 03:53:32;;;;;;;43.53;21.23;;;;;;;-2.87;81.18;97449.69;5071592;28;20204;-85
2022/01/17 03:55:59;;;;;;;36.40;17.03;;;;;;;-2.90;81.46;97446.22;5072677;28;20263;-84
2022/01/17 03:58:27;;;;;;;33.73;16.43;;;;;;;-2.71;81.70;97471.84;5072749;28;20253;-84
2022/01/17 04:00:57;;;;;;;27.50;14.53;;;;;;;-2.58;81.23;97473.69;5052431;28;20196;-83
2022/01/17 04:03:26;;;;;;;29.67;14.90;;;;;;;-2.84;80.93;97413.38;5069662;28;20672;-84
2022/01/17 04:05:55;;;;;;;29.73;14.57;;;;;;;-3.08;80.58;97368.34;5070254;28;20254;-84
2022/01/17 04:08:22;;;;;;;29.53;14.80;;;;;;;-2.62;80.51;97436.44;5069905;28;20199;-84
2022/01/17 04:10:50;;;;;;;29.83;14.73;;;;;;;-2.25;80.06;97470.69;5070588;28;20185;-84
2022/01/17 04:13:17;;;;;;;37.73;16.47;;;;;;;-2.14;79.41;97475.88;5070792;28;20245;-83
2022/01/17 04:15:45;;;;;;;37.10;18.30;;;;;;;-2.29;79.29;97470.63;5067083;28;20284;-83
2022/01/17 04:18:14;;;;;;;36.97;18.47;;;;;;;-2.29;79.79;97475.72;5048927;28;20194;-83
2022/01/17 04:20:43;;;;;;;37.10;17.87;;;;;;;-2.51;79.59;97429.81;5033194;28;20303;-83
2022/01/17 04:23:12;;;;;;;36.43;18.13;;;;;;;-2.19;79.15;97475.84;5050937;28;20322;-83
2022/01/17 04:25:41;;;;;;;35.07;18.30;;;;;;;-2.19;79.56;97462.28;5039953;28;20200;-83
2022/01/17 04:28:11;;;;;;;37.30;19.97;;;;;;;-2.45;79.64;97423.97;5071043;28;20193;-83
2022/01/17 04:30:38;;;;;;;43.47;21.00;;;;;;;-2.36;79.05;97444.34;5060588;28;20224;-84
2022/01/17 04:36:08;;;;;;;36.83;18.77;;;;;;;-2.67;79.45;97392.47;5072554;28;20244;-84
2022/01/17 04:38:36;;;;;;;38.73;19.80;;;;;;;-2.91;79.54;97358.41;5052898;28;20195;-84
2022/01/17 04:41:12;;;;;;;30.70;16.67;;;;;;;-2.26;79.76;97460.50;5035238;28;20202;-82
2022/01/17 04:46:15;;;;;;;33.47;17.43;;;;;;;-2.55;79.51;97399.34;5070225;28;20285;-82
2022/01/17 04:48:44;;;;;;;29.90;17.07;;;;;;;-2.31;79.14;97446.94;5077968;28;20577;-82
2022/01/17 04:51:12;;;;;;;32.80;16.97;;;;;;;-2.36;79.55;97444.34;5069844;28;20189;-85
2022/01/17 04:53:40;;;;;;;36.00;16.13;;;;;;;-2.31;80.22;97446.94;5073577;28;20299;-83
2022/01/17 04:56:07;;;;;;;28.47;14.63;;;;;;;-2.43;79.94;97418.94;5086222;28;20249;-89
2022/01/17 04:58:35;;;;;;;27.87;14.07;;;;;;;-2.13;79.17;97430.22;5077912;28;20210;-81
2022/01/17 05:01:02;;;;;;;33.80;16.87;;;;;;;-2.06;78.58;97409.16;5070729;28;20256;-84
2022/01/17 05:03:29;;;;;;;33.87;17.37;;;;;;;-2.12;77.64;97418.41;5062020;28;20217;-86
2022/01/17 05:05:56;;;;;;;35.47;18.03;;;;;;;-2.19;78.59;97411.56;5056906;28;20250;-84
2022/01/17 05:08:23;;;;;;;29.67;17.20;;;;;;;-2.24;78.28;97424.19;5061335;28;20296;-88
2022/01/17 05:10:53;;;;;;;40.23;18.13;;;;;;;-2.14;78.13;97438.66;5081622;28;20188;-81
2022/01/17 05:13:27;;;;;;;34.17;17.67;;;;;;;-2.20;78.56;97438.59;5082698;28;20187;-86
2022/01/17 05:16:07;;;;;;;37.13;18.27;;;;;;;-2.57;79.03;97401.88;5083921;28;20235;-82
2022/01/17 05:21:02;;;;;;;39.70;17.80;;;;;;;-2.48;79.92;97426.47;5083718;28;20203;-83
2022/01/17 05:23:31;;;;;;;38.57;17.60;;;;;;;-2.66;80.06;97418.69;5089098;28;20195;-86
2022/01/17 05:25:58;;;;;;;37.47;18.40;;;;;;;-2.42;80.23;97436.69;5086803;28;20263;-89
2022/01/17 05:28:25;;;;;;;29.17;15.10;;;;;;;-2.65;79.80;97410.22;5074357;28;20192;-87
2022/01/17 05:30:53;;;;;;;30.70;15.27;;;;;;;-2.60;79.93;97414.50;5061795;28;20199;-82
2022/01/17 05:33:21;;;;;;;27.50;15.73;;;;;;;-2.57;79.59;97418.75;5048815;28;20287;-84
2022/01/17 05:35:49;;;;;;;24.90;13.70;;;;;;;-2.65;79.53;97406.03;5030444;28;20931;-83
2022/01/17 05:38:16;;;;;;;31.60;15.20;;;;;;;-2.58;79.08;97442.44;5046022;28;20815;-83
2022/01/17 05:40:49;;;;;;;34.70;17.03;;;;;;;-2.50;79.24;97440.81;5047381;28;20180;-83
2022/01/17 05:43:27;;;;;;;48.33;21.60;;;;;;;-2.91;79.79;97404.88;5046193;28;20194;-83
2022/01/17 05:45:54;;;;;;;41.70;19.17;;;;;;;-2.67;80.49;97437.25;5045368;28;20184;-83
2022/01/17 05:48:22;;;;;;;38.67;18.70;;;;;;;-2.84;80.60;97410.84;5048146;28;20197;-85
2022/01/17 05:50:49;;;;;;;46.60;21.13;;;;;;;-2.64;80.78;97417.84;5048620;28;20183;-86
2022/01/17 05:53:17;;;;;;;42.57;20.23;;;;;;;-2.54;80.21;97422.22;5046370;28;20274;-84
2022/01/17 05:55:45;;;;;;;38.83;19.40;;;;;;;-2.53;79.79;97426.44;5045543;28;20728;-83
2022/01/17 05:58:15;;;;;;;38.17;19.90;;;;;;;-2.58;78.96;97399.34;5046272;28;20194;-84
2022/01/17 06:00:42;;;;;;;42.80;21.20;;;;;;;-2.68;78.75;97393.31;5045576;28;20252;-85
2022/01/17 06:03:09;;;;;;;46.20;21.60;;;;;;;-2.61;79.97;97429.72;5047005;28;20249;-83
2022/01/17 06:05:36;;;;;;;41.57;21.00;;;;;;;-2.76;79.89;97391.53;5049697;28;20207;-83
2022/01/17 06:08:04;;;;;;;40.27;19.50;;;;;;;-2.50;79.60;97420.56;5048975;28;20221;-86
2022/01/17 06:10:31;;;;;;;42.03;21.77;;;;;;;-2.29;79.69;97441.06;5033192;28;20636;-86
2022/01/17 06:12:59;;;;;;;44.00;20.93;;;;;;;-2.60;78.77;97388.34;5050841;28;20700;-84
2022/01/17 06:15:26;;;;;;;44.50;20.37;;;;;;;-2.62;78.99;97379.88;5048925;28;20586;-84
2022/01/17 06:17:56;;;;;;;43.33;21.40;;;;;;;-2.55;79.03;97371.47;5048949;28;20238;-83
2022/01/17 06:20:23;;;;;;;46.73;23.93;;;;;;;-2.29;77.72;97381.88;5048554;28;20582;-86
2022/01/17 06:22:53;;;;;;;44.47;21.87;;;;;;;-2.16;77.58;97427.66;5048832;28;20685;-84
2022/01/17 06:25:20;;;;;;;39.67;21.53;;;;;;;-2.11;77.92;97413.34;5032739;28;20294;-84
2022/01/17 06:27:49;;;;;;;40.93;19.63;;;;;;;-2.21;78.14;97398.88;5048809;28;20200;-82
2022/01/17 06:30:18;;;;;;;41.37;21.73;;;;;;;-2.38;78.32;97389.38;5050322;28;20752;-85
2022/01/17 06:32:49;;;;;;;46.07;23.13;;;;;;;-2.23;77.54;97394.63;5049093;28;20197;-84
2022/01/17 06:35:16;;;;;;;55.97;25.50;;;;;;;-2.17;77.26;97382.84;5034137;28;20192;-85
2022/01/17 06:37:45;;;;;;;49.90;22.10;;;;;;;-2.12;76.80;97357.53;5049933;28;20323;-86
2022/01/17 06:40:13;;;;;;;42.33;20.87;;;;;;;-2.07;76.10;97361.78;5049937;28;20193;-84
2022/01/17 06:42:41;;;;;;;52.93;25.23;;;;;;;-1.84;76.13;97400.91;5081711;28;20684;-83
2022/01/17 06:45:09;;;;;;;39.33;22.83;;;;;;;-1.80;75.83;97381.47;5048589;28;20592;-83
2022/01/17 06:47:37;;;;;;;53.20;25.47;;;;;;;-1.60;75.11;97396.81;5050158;28;20588;-87
2022/01/17 06:50:04;;;;;;;63.93;29.90;;;;;;;-1.75;75.62;97323.94;5050320;28;20299;-84
2022/01/17 06:52:33;;;;;;;62.07;30.73;;;;;;;-1.27;73.96;97361.47;5049223;28;20295;-82
2022/01/17 06:55:07;;;;;;;41.80;22.00;;;;;;;-1.14;73.18;97399.69;5049134;28;20204;-84
2022/01/17 06:57:35;;;;;;;38.40;19.77;;;;;;;-0.95;73.72;97405.69;5050279;28;20232;-83
2022/01/17 07:00:09;;;;;;;42.70;21.90;;;;;;;-1.00;73.04;97380.25;5050891;28;20953;-91
2022/01/17 07:02:36;;;;;;;33.13;18.57;;;;;;;-0.94;73.23;97399.75;5051180;28;20202;-89
2022/01/17 07:05:04;;;;;;;32.90;16.93;;;;;;;-1.12;72.99;97331.94;5053242;28;20262;-89
2022/01/17 07:07:31;;;;;;;47.00;20.60;;;;;;;-0.67;73.43;97393.94;5053010;28;20198;-84
2022/01/17 07:10:12;;;;;;;40.50;21.60;;;;;;;-0.63;73.24;97367.69;5053474;28;20251;-84
2022/01/17 07:12:46;;;;;;;47.57;22.97;;;;;;;-1.10;71.91;97273.50;5035658;28;20201;-86
2022/01/17 07:15:14;;;;;;;47.67;25.00;;;;;;;-0.37;72.13;97361.81;5053717;28;20607;-92
2022/01/17 07:17:42;;;;;;;50.33;27.03;;;;;;;-0.32;71.44;97362.69;5052328;28;20214;-92
2022/01/17 07:20:10;;;;;;;58.40;27.87;;;;;;;-0.34;72.16;97331.28;5051310;28;20194;-85
2022/01/17 07:22:37;;;;;;;50.30;25.30;;;;;;;-0.24;71.64;97330.44;5050138;28;20234;-84
2022/01/17 07:25:06;;;;;;;52.03;26.33;;;;;;;-0.26;71.91;97319.44;5049456;28;20669;-83
2022/01/17 07:27:35;;;;;;;62.17;30.13;;;;;;;-0.09;72.48;97349.97;5048027;28;20251;-83
2022/01/17 07:30:07;;;;;;;51.63;27.30;;;;;;;0.22;72.02;97386.47;5063500;28;20182;-85
2022/01/17 07:32:35;;;;;;;59.87;27.77;;;;;;;0.27;71.46;97372.06;5048581;28;20182;-83
2022/01/17 07:35:04;;;;;;;54.40;28.47;;;;;;;0.32;72.18;97367.78;5048718;28;20692;-83
2022/01/17 07:37:31;;;;;;;53.17;28.50;;;;;;;0.37;71.46;97355.91;5047648;28;20617;-84
2022/01/17 07:39:58;;;;;;;52.27;26.73;;;;;;;0.46;71.70;97335.50;5064580;28;20288;-85
2022/01/17 07:42:26;;;;;;;57.77;29.00;;;;;;;0.43;71.74;97336.38;5049215;28;20219;-83
2022/01/17 07:44:55;;;;;;;52.97;27.83;;;;;;;0.29;72.77;97310.06;5049016;28;20182;-84
2022/01/17 07:50:26;;;;;;;51.17;27.13;;;;;;;0.35;72.09;97296.50;5029379;28;20201;-89
2022/01/17 07:52:54;;;;;;;50.40;26.70;;;;;;;0.39;71.93;97319.38;5027090;28;20202;-88
2022/01/17 07:55:22;;;;;;;48.40;26.30;;;;;;;0.68;73.15;97363.47;5048244;28;20583;-82
2022/01/17 07:57:49;;;;;;;43.43;24.30;;;;;;;0.76;71.88;97366.03;5031758;28;20233;-84
2022/01/17 08:00:23;;;;;;;47.67;23.93;;;;;;;0.73;72.19;97313.38;5049469;28;20182;-83
2022/01/17 08:02:53;;;;;;;43.77;22.33;;;;;;;0.69;71.75;97298.09;5046976;28;20673;-83
2022/01/17 08:05:21;;;;;;;40.70;21.77;;;;;;;1.21;72.24;97348.03;5048150;28;20577;-83
2022/01/17 08:07:48;;;;;;;37.27;19.63;;;;;;;1.42;71.34;97350.44;5049177;28;20194;-84
2022/01/17 08:10:21;;;;;;;38.50;21.00;;;;;;;1.30;71.64;97335.22;5048306;28;20209;-83
2022/01/17 08:12:48;;;;;;;46.20;22.90;;;;;;;1.53;71.26;97343.59;5048475;28;20189;-83
2022/01/17 08:15:18;;;;;;;50.13;24.90;;;;;;;1.58;70.79;97352.09;5048054;28;20190;-84
2022/01/17 08:17:47;;;;;;;38.10;20.23;;;;;;;1.51;71.24;97340.22;5049419;28;20221;-84
2022/01/17 08:20:15;;;;;;;36.00;18.40;;;;;;;1.60;70.33;97396.31;5030589;28;20236;-86
2022/01/17 08:22:45;;;;;;;36.83;20.73;;;;;;;1.73;71.19;97425.19;5048669;28;20646;-84
2022/01/17 08:25:16;;;;;;;37.47;21.20;;;;;;;1.84;70.66;97431.06;5048517;28;20190;-84
2022/01/17 08:27:45;;;;;;;36.30;20.53;;;;;;;2.02;69.39;97437.78;5014614;28;20194;-84
2022/01/17 08:30:14;;;;;;;34.07;18.10;;;;;;;2.16;69.10;97423.22;5046856;28;20630;-87
2022/01/17 08:33:03;;;;;;;47.00;20.60;;;;;;;2.17;68.99;97379.75;5046297;28;20284;-84
2022/01/17 08:36:11;;;;;;;39.40;21.80;;;;;;;2.33;67.43;97391.56;5047064;28;20514;-84
2022/01/17 08:39:32;;;;;;;30.83;17.47;;;;;;;2.53;66.58;97382.88;5049968;28;20716;-85
2022/01/17 08:42:55;;;;;;;24.03;14.03;;;;;;;2.55;65.15;97360.69;5048568;28;20197;-85
2022/01/17 08:46:17;;;;;;;21.53;11.83;;;;;;;2.66;63.07;97325.66;5047920;28;20193;-88
2022/01/17 08:49:37;;;;;;;26.73;11.77;;;;;;;2.59;63.84;97314.66;5049910;28;20191;-87
2022/01/17 08:52:58;;;;;;;23.57;12.90;;;;;;;2.68;65.21;97322.22;5050560;28;20216;-87
2022/01/17 08:56:21;;;;;;;24.13;12.43;;;;;;;2.84;65.06;97290.53;5051362;28;20194;-92
2022/01/17 08:59:41;;;;;;;19.40;11.87;;;;;;;2.70;65.59;97233.56;5051591;28;20677;-92
2022/01/17 09:03:03;;;;;;;21.40;12.43;;;;;;;2.96;64.78;97240.91;5021842;28;20680;-93
2022/01/17 09:06:28;;;;;;;23.13;13.17;;;;;;;3.34;64.46;97289.03;5052841;28;20243;-85
2022/01/17 09:09:49;;;;;;;23.10;12.40;;;;;;;3.45;64.05;97257.28;5049772;28;20564;-89
2022/01/17 09:13:12;;;;;;;24.87;13.20;;;;;;;3.50;64.58;97208.59;5046971;28;20239;-87
2022/01/17 09:16:33;;;;;;;26.73;13.63;;;;;;;3.71;63.24;97228.75;5050834;28;20224;-90
2022/01/17 09:19:54;;;;;;;22.80;13.97;;;;;;;3.86;62.75;97213.09;5031349;28;20247;-85
2022/01/17 09:23:15;;;;;;;30.27;12.60;;;;;;;4.12;60.84;97246.84;5048852;28;20258;-86
2022/01/17 09:26:36;;;;;;;21.37;11.57;;;;;;;4.34;59.83;97227.63;5049622;28;20190;-86
2022/01/17 09:29:56;;;;;;;22.83;11.90;;;;;;;4.56;59.44;97213.53;5033434;28;20245;-85
2022/01/17 09:33:17;;;;;;;21.93;12.47;;;;;;;4.78;57.75;97214.78;5048994;28;20190;-84
2022/01/17 09:36:38;;;;;;;19.10;12.60;;;;;;;5.01;57.08;97216.06;5050900;28;20196;-86
2022/01/17 09:39:59;;;;;;;20.17;10.40;;;;;;;5.13;55.09;97211.47;5046134;28;20203;-93
2022/01/17 09:43:20;;;;;;;17.63;10.63;;;;;;;5.24;53.62;97196.69;5047009;28;20240;-87
2022/01/17 09:46:44;;;;;;;19.50;10.20;;;;;;;5.37;53.61;97197.25;5030222;28;20183;-85
2022/01/17 09:50:08;;;;;;;20.53;11.03;;;;;;;5.53;54.87;97193.44;5051738;28;20197;-83
2022/01/17 09:53:29;;;;;;;21.30;12.23;;;;;;;5.69;54.51;97164.78;5046240;28;20270;-84
2022/01/17 09:56:50;;;;;;;25.40;12.37;;;;;;;5.93;55.26;97180.53;5029638;28;20191;-83
2022/01/17 10:00:11;;;;;;;24.10;12.00;;;;;;;6.04;54.11;97170.81;5046504;28;20350;-83
2022/01/17 10:03:33;;;;;;;21.67;11.20;;;;;;;6.03;53.67;97156.25;5046421;28;20184;-85
2022/01/17 10:06:54;;;;;;;27.07;11.13;;;;;;;6.36;53.92;97171.66;5043422;28;20696;-82
2022/01/17 10:10:17;;;;;;;19.67;9.23;;;;;;;6.41;51.54;97168.94;5044380;28;20193;-87
2022/01/17 10:13:38;;;;;;;21.47;10.00;;;;;;;6.68;51.36;97157.06;5076595;28;20216;-87
2022/01/17 10:16:59;;;;;;;18.83;10.63;;;;;;;6.87;51.73;97164.19;5046486;28;20178;-85
2022/01/17 10:20:19;;;;;;;20.10;10.43;;;;;;;6.97;51.42;97163.03;5047196;28;20201;-87
2022/01/17 10:31:33;;;;;;;18.70;9.13;;;;;;;7.41;50.26;97130.75;5055270;28;20185;-85
2022/01/17 10:34:57;;;;;;;13.80;8.60;;;;;;;7.63;49.95;97128.31;5058953;28;20203;-86
2022/01/17 10:37:58;;;;;;;11.97;7.63;;;;;;;7.78;48.78;97114.94;5061498;28;20225;-84
2022/01/17 10:41:44;;;;;;;12.37;5.33;;;;;;;7.97;47.80;97114.28;5052653;28;20246;-83
2022/01/17 10:45:09;;;;;;;10.90;6.30;;;;;;;8.13;47.13;97101.69;5080205;28;20202;-86
2022/01/17 10:48:30;;;;;;;9.57;5.87;;;;;;;8.33;45.71;97111.31;5051883;28;20292;-84
2022/01/17 10:51:52;;;;;;;6.83;5.10;;;;;;;8.39;46.18;97083.53;5033174;28;20194;-83
2022/01/17 10:55:13;;;;;;;11.10;6.17;;;;;;;8.57;45.66;97106.09;5063209;28;20222;-84
2022/01/17 10:58:37;;;;;;;8.40;4.90;;;;;;;8.47;44.16;97080.72;5049410;28;20229;-87
2022/01/17 11:01:59;;;;;;;8.70;4.90;;;;;;;8.67;44.05;97089.41;5031926;28;20214;-88
2022/01/17 11:05:22;;;;;;;11.40;5.23;;;;;;;8.84;43.90;97087.00;5050696;28;20688;-85
2022/01/17 11:08:45;;;;;;;7.70;4.40;;;;;;;8.76;42.96;97046.88;5047760;28;20244;-84
2022/01/17 11:12:06;;;;;;;6.10;3.67;;;;;;;9.15;41.86;97086.66;5050819;28;20198;-84
2022/01/17 11:15:33;;;;;;;5.37;2.47;;;;;;;9.40;40.53;97058.94;5051339;28;20185;-83
2022/01/17 11:19:10;;;;;;;5.43;1.83;;;;;;;9.44;39.79;97041.53;5052432;28;20233;-89
2022/01/17 11:22:31;;;;;;;5.83;3.00;;;;;;;9.49;40.00;97058.56;5052261;28;20341;-91
2022/01/17 11:25:55;;;;;;;6.23;2.97;;;;;;;9.44;40.00;97055.31;5051974;28;20704;-84
2022/01/17 11:29:18;;;;;;;3.87;2.60;;;;;;;9.34;40.27;97043.69;5053059;28;20208;-82
2022/01/17 11:32:38;;;;;;;5.93;2.80;;;;;;;9.34;39.88;97041.09;5019154;28;20186;-84
2022/01/17 11:36:05;;;;;;;4.00;2.20;;;;;;;9.27;39.92;97034.50;5049256;28;20437;-90
2022/01/17 11:39:29;;;;;;;8.37;2.93;;;;;;;9.36;40.01;97069.44;5036583;28;20194;-84
2022/01/17 11:43:12;;;;;;;5.33;2.70;;;;;;;9.41;39.30;97067.53;5066186;28;20408;-87
2022/01/17 11:46:17;;;;;;;4.00;2.30;;;;;;;9.36;40.11;97072.03;5048604;28;20264;-90
2022/01/17 11:49:43;;;;;;;4.37;2.17;;;;;;;9.32;40.41;97068.75;5050877;28;20210;-91
2022/01/17 11:53:10;;;;;;;4.20;2.70;;;;;;;9.28;41.49;97046.50;5049752;28;20194;-85
2022/01/17 11:56:30;;;;;;;4.73;2.60;;;;;;;9.28;41.72;97043.94;5047872;28;20622;-91
2022/01/17 12:00:08;;;;;;;3.77;2.73;;;;;;;9.36;41.76;97065.13;5081622;28;20568;-84
2022/01/17 12:03:34;;;;;;;5.73;2.90;;;;;;;9.40;41.25;97046.00;5049172;28;20285;-85
2022/01/17 12:06:24;;;;;;;3.67;2.37;;;;;;;9.40;40.56;97068.41;5079969;28;20675;-84
2022/01/17 12:09:57;;;;;;;4.33;3.10;;;;;;;9.50;40.43;97059.41;5048424;28;20252;-86
2022/01/17 12:13:10;;;;;;;12.03;3.20;;;;;;;9.75;39.75;97088.50;5048111;28;20327;-86
2022/01/17 12:16:18;;;;;;;9.17;2.83;;;;;;;9.77;39.09;97076.34;5047473;28;20201;-87
2022/01/17 12:19:03;;;;;;;4.43;2.40;;;;;;;9.74;38.68;97077.34;5049060;28;20248;-86
2022/01/17 12:22:07;;;;;;;3.03;1.90;;;;;;;9.69;38.45;97094.78;5080411;28;20229;-83
2022/01/17 12:25:31;;;;;;;4.00;2.13;;;;;;;9.72;38.17;97078.28;5049007;28;20282;-85
2022/01/17 12:28:17;;;;;;;3.83;2.20;;;;;;;9.78;37.27;97080.63;5032704;28;20257;-87
2022/01/17 12:31:39;;;;;;;5.90;2.80;;;;;;;9.65;36.98;97051.00;5045870;28;20189;-86
2022/01/17 12:35:00;;;;;;;2.43;1.87;;;;;;;9.66;36.46;97068.22;5048534;28;20255;-84
2022/01/17 12:38:07;;;;;;;7.63;4.73;;;;;;;9.56;37.53;97051.41;5043257;28;20301;-83
2022/01/17 12:41:27;;;;;;;3.80;2.53;;;;;;;9.42;38.48;97054.53;5047937;28;20196;-90
2022/01/17 12:44:39;;;;;;;4.47;3.07;;;;;;;9.30;40.04;97044.69;5048379;28;20269;-89
2022/01/17 12:48:00;;;;;;;3.67;2.40;;;;;;;9.19;39.91;97053.81;5047828;28;20189;-84
2022/01/17 12:51:21;;;;;;;4.37;2.70;;;;;;;9.40;38.93;97034.81;5046619;28;20193;-87
2022/01/17 12:54:41;;;;;;;3.90;2.40;;;;;;;9.66;38.21;97017.34;5048964;28;20194;-87
2022/01/17 12:58:05;;;;;;;5.43;2.63;;;;;;;9.76;37.11;96987.59;5051056;28;20217;-86
2022/01/17 13:01:25;;;;;;;2.07;1.80;;;;;;;9.81;36.96;96990.81;5048173;28;20187;-89
2022/01/17 13:04:52;;;;;;;5.53;3.13;;;;;;;9.51;38.29;97002.47;5048814;28;20186;-85
2022/01/17 13:08:13;;;;;;;3.87;2.70;;;;;;;9.01;38.33;96939.97;5046089;28;20276;-90