Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:31;;;;;;;;;;;;;;;9.74;80.96;96329.09;5076707;28;19948;-69
2023/03/22 00:03:57;;;;;;;;;;;;;;;9.73;81.34;96329.28;5075158;28;19942;-70
2023/03/22 00:06:23;;;;;;;;;;;;;;;9.68;81.01;96327.31;5076608;28;20373;-70
2023/03/22 00:08:50;;;;;;;;;;;;;;;9.65;81.38;96326.94;5075617;28;20072;-70
2023/03/22 00:11:17;;;;;;;;;;;;;;;9.61;81.30;96323.16;5075581;28;19953;-69
2023/03/22 00:13:45;;;;;;;;;;;;;;;9.57;81.48;96321.97;5076217;28;19954;-70
2023/03/22 00:16:12;;;;;;;;;;;;;;;9.53;81.43;96325.03;5075495;28;19960;-66
2023/03/22 00:18:37;;;;;;;;;;;;;;;9.49;81.38;96317.78;5076425;28;19947;-69
2023/03/22 00:21:04;;;;;;;;;;;;;;;9.43;81.40;96313.41;5074234;28;19943;-70
2023/03/22 00:23:30;;;;;;;;;;;;;;;9.39;81.35;96314.88;5075373;28;20388;-70
2023/03/22 00:25:56;;;;;;;;;;;;;;;9.34;81.58;96323.34;5075968;28;19945;-69
2023/03/22 00:28:22;;;;;;;;;;;;;;;9.29;81.49;96323.19;5075051;28;19967;-69
2023/03/22 00:30:55;;;;;;;;;;;;;;;9.25;81.55;96317.56;5075831;28;20041;-69
2023/03/22 00:33:22;;;;;;;;;;;;;;;9.23;81.50;96316.19;5076055;28;19946;-67
2023/03/22 00:35:51;;;;;;;;;;;;;;;9.20;81.38;96319.22;5075899;28;20396;-84
2023/03/22 00:38:17;;;;;;;;;;;;;;;9.17;81.57;96315.22;5075636;28;19945;-66
2023/03/22 00:40:43;;;;;;;;;;;;;;;9.14;81.28;96313.03;5075941;28;19998;-66
2023/03/22 00:43:09;;;;;;;;;;;;;;;9.09;81.17;96305.84;5073661;28;19949;-67
2023/03/22 00:45:39;;;;;;;;;;;;;;;9.07;80.78;96301.78;5074989;28;19946;-66
2023/03/22 00:48:09;;;;;;;;;;;;;;;9.00;80.81;96294.00;5075696;28;20005;-67
2023/03/22 00:50:36;;;;;;;;;;;;;;;8.96;81.21;96298.06;5074816;28;19972;-67
2023/03/22 00:53:02;;;;;;;;;;;;;;;8.91;81.24;96298.69;5074799;28;19952;-67
2023/03/22 00:55:29;;;;;;;;;;;;;;;8.86;81.52;96301.13;5074796;28;20416;-68
2023/03/22 00:57:55;;;;;;;;;;;;;;;8.82;81.70;96297.34;5074703;28;19950;-68
2023/03/22 01:00:21;;;;;;;;;;;;;;;8.76;81.55;96298.19;5074683;28;19946;-68
2023/03/22 01:02:47;;;;;;;;;;;;;;;8.71;81.51;96288.34;5075174;28;19943;-68
2023/03/22 01:05:16;;;;;;;;;;;;;;;8.66;81.92;96296.00;5074598;28;19946;-68
2023/03/22 01:07:42;;;;;;;;;;;;;;;8.62;82.08;96291.41;5074539;28;20419;-68
2023/03/22 01:10:08;;;;;;;;;;;;;;;8.56;82.29;96284.41;5074440;28;19951;-68
2023/03/22 01:12:34;;;;;;;;;;;;;;;8.52;82.04;96284.84;5074492;28;19946;-69
2023/03/22 01:15:00;;;;;;;;;;;;;;;8.48;82.14;96280.22;5074126;28;19945;-85
2023/03/22 01:17:26;;;;;;;;;;;;;;;8.45;82.00;96273.59;5074875;28;19938;-85
2023/03/22 01:19:52;;;;;;;;;;;;;;;8.40;82.52;96276.00;5074574;28;19939;-85
2023/03/22 01:22:18;;;;;;;;;;;;;;;8.36;82.90;96272.22;5075084;28;20382;-85
2023/03/22 01:24:44;;;;;;;;;;;;;;;8.31;82.71;96272.81;5074237;28;19939;-85
2023/03/22 01:27:10;;;;;;;;;;;;;;;8.29;82.90;96279.25;5074014;28;19980;-86
2023/03/22 01:29:36;;;;;;;;;;;;;;;8.26;82.78;96275.25;5074829;28;19958;-66
2023/03/22 01:32:03;;;;;;;;;;;;;;;8.21;82.92;96269.03;5074182;28;20017;-68
2023/03/22 01:34:29;;;;;;;;;;;;;;;8.19;83.00;96265.81;5073447;28;19944;-67
2023/03/22 01:36:56;;;;;;;;;;;;;;;8.14;83.83;96266.44;5072753;28;20330;-68
2023/03/22 01:39:21;;;;;;;;;;;;;;;8.09;83.11;96261.84;5072839;28;19936;-68
2023/03/22 01:41:47;;;;;;;;;;;;;;;8.05;82.98;96262.47;5074810;28;19945;-68
2023/03/22 01:44:18;;;;;;;;;;;;;;;7.99;83.58;96269.31;5073894;28;19993;-68
2023/03/22 01:46:45;;;;;;;;;;;;;;;7.93;83.04;96259.69;5074373;28;20301;-68
2023/03/22 01:49:20;;;;;;;;;;;;;;;7.89;83.30;96271.56;5073847;28;20317;-65
2023/03/22 01:51:48;;;;;;;;;;;;;;;7.83;82.80;96269.75;5074652;28;19952;-66
2023/03/22 01:54:17;;;;;;;;;;;;;;;7.78;83.53;96270.38;5074052;28;19940;-66
2023/03/22 01:56:43;;;;;;;;;;;;;;;7.75;83.71;96252.53;5073837;28;19951;-66
2023/03/22 01:59:11;;;;;;;;;;;;;;;7.71;83.89;96259.94;5073739;28;20023;-66
2023/03/22 02:01:37;;;;;;;;;;;;;;;7.68;84.21;96255.13;5074581;28;20285;-67
2023/03/22 02:04:18;;;;;;;;;;;;;;;7.66;84.17;96256.34;5072590;28;20406;-67
2023/03/22 02:06:46;;;;;;;;;;;;;;;7.63;84.61;96252.34;5074002;28;20415;-69
2023/03/22 02:09:12;;;;;;;;;;;;;;;7.62;85.03;96248.13;5073644;28;20432;-66
2023/03/22 02:11:40;;;;;;;;;;;;;;;7.60;85.42;96251.94;5074258;28;19948;-66
2023/03/22 02:14:12;;;;;;;;;;;;;;;7.59;85.44;96252.94;5073592;28;19944;-66
2023/03/22 02:16:54;;;;;;;;;;;;;;;7.55;84.74;96236.88;5074209;28;19943;-66
2023/03/22 02:19:27;;;;;;;;;;;;;;;7.51;84.41;96239.09;5074139;28;19948;-66
2023/03/22 02:22:13;;;;;;;;;;;;;;;7.48;84.46;96238.72;5074386;28;20403;-65
2023/03/22 02:24:57;;;;;;;;;;;;;;;7.43;84.73;96235.91;5074191;28;20313;-75
2023/03/22 02:27:39;;;;;;;;;;;;;;;7.39;84.76;96230.31;5075811;28;20450;-76
2023/03/22 02:30:11;;;;;;;;;;;;;;;7.33;84.79;96233.72;5078060;28;19957;-78
2023/03/22 02:33:04;;;;;;;;;;;;;;;7.30;85.22;96239.31;5077200;28;19954;-78
2023/03/22 02:35:35;;;;;;;;;;;;;;;7.25;85.59;96232.13;5076715;28;20006;-78
2023/03/22 02:38:01;;;;;;;;;;;;;;;7.22;85.48;96229.88;5077447;28;19939;-76
2023/03/22 02:40:31;;;;;;;;;;;;;;;7.19;85.37;96227.69;5077349;28;19945;-76
2023/03/22 02:43:03;;;;;;;;;;;;;;;7.16;85.34;96232.50;5077897;28;19945;-67
2023/03/22 02:45:50;;;;;;;;;;;;;;;7.14;85.54;96227.50;5077249;28;19939;-68
2023/03/22 02:48:24;;;;;;;;;;;;;;;7.13;85.60;96223.28;5077426;28;19965;-69
2023/03/22 02:51:01;;;;;;;;;;;;;;;7.11;86.51;96226.09;5077245;28;20400;-68
2023/03/22 02:53:33;;;;;;;;;;;;;;;7.13;86.84;96230.31;5077485;28;19948;-69
2023/03/22 02:56:03;;;;;;;;;;;;;;;7.13;86.93;96227.72;5078012;28;20309;-69
2023/03/22 02:58:36;;;;;;;;;;;;;;;7.14;87.57;96234.50;5077562;28;19948;-69
2023/03/22 03:01:05;;;;;;;;;;;;;;;7.12;86.56;96226.91;5077842;28;19938;-69
2023/03/22 03:03:32;;;;;;;;;;;;;;;7.09;87.02;96233.31;5076931;28;19942;-69
2023/03/22 03:06:01;;;;;;;;;;;;;;;7.06;86.11;96230.31;5077747;28;19942;-67
2023/03/22 03:08:27;;;;;;;;;;;;;;;7.02;86.43;96235.13;5076687;28;20336;-68
2023/03/22 03:10:54;;;;;;;;;;;;;;;6.99;86.45;96230.31;5075588;28;19951;-68
2023/03/22 03:13:20;;;;;;;;;;;;;;;6.96;86.57;96233.31;5076685;28;19946;-68
2023/03/22 03:15:51;;;;;;;;;;;;;;;6.94;86.45;96230.09;5077281;28;20282;-67
2023/03/22 03:18:35;;;;;;;;;;;;;;;6.89;86.75;96238.53;5077259;28;19968;-68
2023/03/22 03:21:03;;;;;;;;;;;;;;;6.88;87.06;96233.50;5076259;28;20404;-66
2023/03/22 03:23:48;;;;;;;;;;;;;;;6.87;87.13;96234.53;5076921;28;19943;-66
2023/03/22 03:26:32;;;;;;;;;;;;;;;6.85;86.73;96231.31;5076494;28;19944;-66
2023/03/22 03:29:09;;;;;;;;;;;;;;;6.83;87.45;96233.31;5076278;28;20450;-66
2023/03/22 03:31:38;;;;;;;;;;;;;;;6.80;87.12;96239.72;5077011;28;19948;-66
2023/03/22 03:34:30;;;;;;;;;;;;;;;6.78;87.45;96235.69;5076441;28;19937;-65
2023/03/22 03:36:59;;;;;;;;;;;;;;;6.76;87.27;96232.50;5075438;28;19960;-66
2023/03/22 03:39:27;;;;;;;;;;;;;;;6.74;87.58;96240.53;5076162;28;20311;-76
2023/03/22 03:41:53;;;;;;;;;;;;;;;6.73;87.48;96240.72;5076274;28;19939;-68
2023/03/22 03:44:19;;;;;;;;;;;;;;;6.73;87.40;96246.72;5076183;28;20428;-68
2023/03/22 03:46:46;;;;;;;;;;;;;;;6.71;87.50;96253.94;5074873;28;20030;-68
2023/03/22 03:49:14;;;;;;;;;;;;;;;6.68;87.22;96238.72;5075434;28;19965;-68
2023/03/22 03:51:47;;;;;;;;;;;;;;;6.66;87.43;96246.72;5076049;28;20002;-67
2023/03/22 03:54:13;;;;;;;;;;;;;;;6.64;87.34;96247.94;5074749;28;20411;-67
2023/03/22 03:56:39;;;;;;;;;;;;;;;6.61;88.23;96256.91;5075971;28;19968;-79
2023/03/22 03:59:07;;;;;;;;;;;;;;;6.60;87.87;96257.13;5075945;28;19935;-68
2023/03/22 04:01:32;;;;;;;;;;;;;;;6.58;87.88;96252.13;5075439;28;20014;-68
2023/03/22 04:03:58;;;;;;;;;;;;;;;6.55;87.36;96255.13;5075783;28;19935;-68
2023/03/22 04:06:24;;;;;;;;;;;;;;;6.52;87.65;96254.72;5076541;28;19940;-67
2023/03/22 04:08:52;;;;;;;;;;;;;;;6.50;87.30;96249.69;5074403;28;20028;-67
2023/03/22 04:11:18;;;;;;;;;;;;;;;6.46;87.36;96257.09;5075618;28;20318;-67
2023/03/22 04:13:44;;;;;;;;;;;;;;;6.43;87.28;96249.69;5075639;28;19948;-67
2023/03/22 04:16:10;;;;;;;;;;;;;;;6.41;87.29;96248.28;5076196;28;20343;-66
2023/03/22 04:18:36;;;;;;;;;;;;;;;6.38;87.30;96236.41;5075537;28;19944;-69
2023/03/22 04:21:02;;;;;;;;;;;;;;;6.37;86.98;96239.25;5075831;28;19939;-69
2023/03/22 04:23:28;;;;;;;;;;;;;;;6.35;87.01;96234.22;5075401;28;19951;-70
2023/03/22 04:25:58;;;;;;;;;;;;;;;6.34;87.58;96232.63;5075419;28;19940;-70
2023/03/22 04:28:25;;;;;;;;;;;;;;;6.33;87.65;96232.81;5075151;28;19965;-70
2023/03/22 04:30:51;;;;;;;;;;;;;;;6.29;87.63;96233.19;5075206;28;19965;-71
2023/03/22 04:33:18;;;;;;;;;;;;;;;6.28;88.67;96230.81;5075838;28;19937;-75
2023/03/22 04:35:46;;;;;;;;;;;;;;;6.25;88.05;96216.34;5074000;28;19942;-70
2023/03/22 04:38:13;;;;;;;;;;;;;;;6.26;87.98;96227.59;5075198;28;19938;-69
2023/03/22 04:40:45;;;;;;;;;;;;;;;6.24;88.00;96227.78;5075126;28;19946;-69
2023/03/22 04:43:11;;;;;;;;;;;;;;;6.25;88.56;96224.16;5075292;28;19941;-70
2023/03/22 04:45:37;;;;;;;;;;;;;;;6.24;88.61;96227.78;5075568;28;19944;-69
2023/03/22 04:48:06;;;;;;;;;;;;;;;6.23;88.87;96227.97;5074997;28;20413;-69
2023/03/22 04:50:32;;;;;;;;;;;;;;;6.21;88.48;96220.34;5074194;28;19962;-69
2023/03/22 04:52:58;;;;;;;;;;;;;;;6.19;88.66;96221.53;5075737;28;19939;-70
2023/03/22 04:55:26;;;;;;;;;;;;;;;6.17;88.80;96216.53;5074844;28;19944;-66
2023/03/22 04:57:53;;;;;;;;;;;;;;;6.17;89.13;96207.91;5075278;28;20398;-66
2023/03/22 05:00:20;;;;;;;;;;;;;;;6.16;88.57;96204.53;5074990;28;20321;-66
2023/03/22 05:02:47;;;;;;;;;;;;;;;6.14;88.60;96209.13;5075203;28;19938;-66
2023/03/22 05:05:13;;;;;;;;;;;;;;;6.12;88.76;96200.69;5074820;28;19942;-66
2023/03/22 05:07:38;;;;;;;;;;;;;;;6.11;88.45;96199.09;5075394;28;20399;-66
2023/03/22 05:10:05;;;;;;;;;;;;;;;6.05;88.23;96192.88;5075013;28;19957;-68
2023/03/22 05:12:31;;;;;;;;;;;;;;;6.03;88.17;96200.06;5074703;28;19955;-66
2023/03/22 05:14:57;;;;;;;;;;;;;;;5.99;87.98;96191.03;5074441;28;20373;-70
2023/03/22 05:17:23;;;;;;;;;;;;;;;5.96;88.13;96198.44;5075100;28;20023;-69
2023/03/22 05:19:50;;;;;;;;;;;;;;;5.94;88.09;96196.00;5074883;28;20467;-69
2023/03/22 05:22:18;;;;;;;;;;;;;;;5.89;88.07;96207.00;5074282;28;19947;-69
2023/03/22 05:24:44;;;;;;;;;;;;;;;5.86;87.68;96201.38;5074774;28;19950;-69
2023/03/22 05:27:10;;;;;;;;;;;;;;;5.84;87.89;96211.19;5074304;28;19968;-69
2023/03/22 05:29:43;;;;;;;;;;;;;;;5.82;88.60;96208.78;5074981;28;19965;-69
2023/03/22 05:32:10;;;;;;;;;;;;;;;5.83;88.52;96206.97;5074971;28;19946;-69
2023/03/22 05:34:36;;;;;;;;;;;;;;;5.83;88.86;96201.75;5074662;28;20311;-69
2023/03/22 05:37:02;;;;;;;;;;;;;;;5.82;88.54;96200.16;5074556;28;19957;-69
2023/03/22 05:39:28;;;;;;;;;;;;;;;5.82;88.51;96200.97;5073914;28;19940;-69
2023/03/22 05:41:54;;;;;;;;;;;;;;;5.82;88.00;96197.56;5074544;28;20019;-69
2023/03/22 05:44:20;;;;;;;;;;;;;;;5.84;88.01;96205.97;5074205;28;20418;-69
2023/03/22 05:46:46;;;;;;;;;;;;;;;5.86;89.17;96206.59;5074706;28;19943;-70
2023/03/22 05:49:12;;;;;;;;;;;;;;;5.89;88.64;96196.56;5072662;28;20074;-71
2023/03/22 05:51:40;;;;;;;;;;;;;;;5.92;88.79;96192.78;5073851;28;19963;-82
2023/03/22 05:54:07;;;;;;;;;;;;;;;5.95;88.82;96195.03;5074616;28;19943;-82
2023/03/22 05:56:34;;;;;;;;;;;;;;;6.02;88.74;96195.84;5073804;28;19940;-86
2023/03/22 05:59:00;;;;;;;;;;;;;;;6.18;88.33;96204.34;5074286;28;19934;-85
2023/03/22 06:01:26;;;;;;;;;;;;;;;6.44;88.09;96200.97;5072920;28;19938;-85
2023/03/22 06:03:52;;;;;;;;;;;;;;;6.81;87.26;96199.63;5073741;28;20354;-82
2023/03/22 06:06:18;;;;;;;;;;;;;;;7.24;85.44;96185.38;5074490;28;19940;-69
2023/03/22 06:08:43;;;;;;;;;;;;;;;7.63;83.71;96176.66;5073964;28;20284;-66
2023/03/22 06:11:10;;;;;;;;;;;;;;;8.08;82.49;96168.03;5074381;28;19961;-67
2023/03/22 06:13:36;;;;;;;;;;;;;;;8.64;80.80;96156.88;5073527;28;19944;-67
2023/03/22 06:16:02;;;;;;;;;;;;;;;9.24;79.33;96158.16;5072683;28;20403;-66
2023/03/22 06:18:29;;;;;;;;;;;;;;;9.84;77.30;96145.25;5073537;28;19940;-67
2023/03/22 06:20:55;;;;;;;;;;;;;;;10.45;75.23;96127.72;5073834;28;19942;-67
2023/03/22 06:23:21;;;;;;;;;;;;;;;11.03;73.54;96130.66;5073782;28;19951;-67
2023/03/22 06:25:47;;;;;;;;;;;;;;;11.55;72.11;96115.78;5072944;28;19941;-69
2023/03/22 06:28:13;;;;;;;;;;;;;;;12.05;69.94;96108.31;5073257;28;19970;-69
2023/03/22 06:30:39;;;;;;;;;;;;;;;12.45;68.98;96116.16;5073431;28;19958;-69
2023/03/22 06:33:05;;;;;;;;;;;;;;;12.73;67.57;96115.28;5073390;28;19941;-69
2023/03/22 06:35:31;;;;;;;;;;;;;;;12.95;66.14;96117.16;5074145;28;20012;-69
2023/03/22 06:37:57;;;;;;;;;;;;;;;12.99;66.09;96129.59;5074271;28;19938;-70
2023/03/22 06:40:23;;;;;;;;;;;;;;;12.96;65.35;96135.38;5073860;28;19940;-69
2023/03/22 06:42:49;;;;;;;;;;;;;;;12.96;65.05;96137.19;5073636;28;20005;-69
2023/03/22 06:45:15;;;;;;;;;;;;;;;13.03;66.80;96150.19;5073674;28;19946;-67
2023/03/22 06:47:42;;;;;;;;;;;;;;;12.96;65.09;96138.00;5073541;28;19956;-67
2023/03/22 06:50:08;;;;;;;;;;;;;;;12.87;64.84;96128.09;5074047;28;19961;-67
2023/03/22 06:52:34;;;;;;;;;;;;;;;12.79;64.77;96137.22;5073886;28;19944;-67
2023/03/22 06:54:59;;;;;;;;;;;;;;;12.98;65.33;96135.13;5073933;28;19944;-68
2023/03/22 06:57:25;;;;;;;;;;;;;;;13.17;63.87;96136.47;5073184;28;19937;-68
2023/03/22 06:59:51;;;;;;;;;;;;;;;13.36;63.62;96130.97;5073436;28;19943;-69
2023/03/22 07:02:17;;;;;;;;;;;;;;;13.51;61.74;96117.19;5073247;28;19941;-70
2023/03/22 07:04:44;;;;;;;;;;;;;;;13.54;62.03;96117.50;5073998;28;19951;-84
2023/03/22 07:07:10;;;;;;;;;;;;;;;13.65;63.75;96131.59;5073024;28;19946;-83
2023/03/22 07:09:35;;;;;;;;;;;;;;;13.74;60.39;96121.44;5073583;28;20007;-81
2023/03/22 07:12:03;;;;;;;;;;;;;;;13.75;60.46;96121.19;5073052;28;20023;-82
2023/03/22 07:14:29;;;;;;;;;;;;;;;13.69;60.51;96121.34;5077071;28;19943;-81
2023/03/22 07:16:55;;;;;;;;;;;;;;;13.55;60.84;96126.19;5077498;28;19960;-82
2023/03/22 07:19:21;;;;;;;;;;;;;;;13.34;59.55;96125.13;5076711;28;19944;-68
2023/03/22 07:21:47;;;;;;;;;;;;;;;13.26;61.92;96134.22;5077422;28;19945;-68
2023/03/22 07:24:13;;;;;;;;;;;;;;;13.21;61.20;96123.63;5076578;28;19948;-68
2023/03/22 07:26:39;;;;;;;;;;;;;;;13.11;61.62;96128.72;5077322;28;19943;-69
2023/03/22 07:29:05;;;;;;;;;;;;;;;13.03;61.23;96137.03;5076475;28;19958;-67
2023/03/22 07:31:35;;;;;;;;;;;;;;;12.88;61.45;96127.88;5076316;28;19970;-67
2023/03/22 07:34:02;;;;;;;;;;;;;;;12.99;62.25;96132.25;5076383;28;19949;-67
2023/03/22 07:36:28;;;;;;;;;;;;;;;13.11;63.71;96144.53;5076226;28;19961;-67
2023/03/22 07:38:53;;;;;;;;;;;;;;;13.16;61.51;96141.97;5076901;28;19970;-78
2023/03/22 07:41:21;;;;;;;;;;;;;;;13.16;60.61;96134.06;5075127;28;19956;-70
2023/03/22 07:43:47;;;;;;;;;;;;;;;13.24;62.88;96138.91;5077076;28;19939;-69
2023/03/22 07:46:13;;;;;;;;;;;;;;;13.23;60.70;96134.72;5076751;28;19942;-69
2023/03/22 07:48:39;;;;;;;;;;;;;;;13.36;62.35;96141.50;5076111;28;19942;-70
2023/03/22 07:51:05;;;;;;;;;;;;;;;13.51;60.22;96138.25;5077055;28;19952;-69
2023/03/22 07:53:31;;;;;;;;;;;;;;;13.66;62.20;96142.94;5076036;28;20391;-69
2023/03/22 07:55:57;;;;;;;;;;;;;;;13.80;61.08;96133.63;5075979;28;19937;-77
2023/03/22 07:58:23;;;;;;;;;;;;;;;13.87;62.58;96142.13;5075928;28;19943;-79
2023/03/22 08:00:49;;;;;;;;;;;;;;;13.64;58.39;96131.84;5076702;28;19945;-78
2023/03/22 08:03:15;;;;;;;;;;;;;;;13.61;61.69;96141.03;5075792;28;20318;-78
2023/03/22 08:05:41;;;;;;;;;;;;;;;13.71;60.08;96133.25;5076673;28;20036;-79
2023/03/22 08:08:07;;;;;;;;;;;;;;;13.83;61.36;96137.59;5075853;28;19944;-79
2023/03/22 08:10:33;;;;;;;;;;;;;;;14.03;58.72;96140.47;5075560;28;20417;-77
2023/03/22 08:12:58;;;;;;;;;;;;;;;14.14;59.91;96131.63;5075764;28;19980;-78
2023/03/22 08:15:25;;;;;;;;;;;;;;;14.23;58.87;96134.59;5075896;28;19944;-78
2023/03/22 08:17:51;;;;;;;;;;;;;;;14.18;59.49;96135.34;5075845;28;19936;-67
2023/03/22 08:20:17;;;;;;;;;;;;;;;14.13;58.67;96127.41;5076058;28;19949;-68
2023/03/22 08:22:43;;;;;;;;;;;;;;;14.21;59.68;96142.78;5075459;28;20316;-68
2023/03/22 08:25:10;;;;;;;;;;;;;;;14.41;58.49;96139.53;5074719;28;19949;-68
2023/03/22 08:27:35;;;;;;;;;;;;;;;14.61;58.60;96133.69;5075689;28;20337;-68
2023/03/22 08:30:02;;;;;;;;;;;;;;;14.82;59.12;96137.28;5075288;28;20013;-68
2023/03/22 08:32:28;;;;;;;;;;;;;;;14.74;55.87;96121.09;5075272;28;19967;-70
2023/03/22 08:34:54;;;;;;;;;;;;;;;14.78;57.85;96138.03;5076068;28;20379;-69
2023/03/22 08:37:20;;;;;;;;;;;;;;;14.93;57.20;96124.97;5075084;28;19958;-71
2023/03/22 08:39:46;;;;;;;;;;;;;;;15.04;56.97;96117.91;5075108;28;19991;-70
2023/03/22 08:42:12;;;;;;;;;;;;;;;15.14;56.24;96117.16;5075633;28;19986;-72
2023/03/22 08:44:38;;;;;;;;;;;;;;;15.14;57.11;96120.63;5074996;28;20044;-71
2023/03/22 08:47:03;;;;;;;;;;;;;;;15.14;56.18;96117.97;5075862;28;19942;-72
2023/03/22 08:49:30;;;;;;;;;;;;;;;15.18;56.53;96126.97;5075168;28;20031;-71
2023/03/22 08:51:56;;;;;;;;;;;;;;;15.09;54.94;96106.56;5075772;28;19951;-69
2023/03/22 08:54:23;;;;;;;;;;;;;;;15.17;57.66;96124.59;5075658;28;19941;-84
2023/03/22 08:56:49;;;;;;;;;;;;;;;15.17;57.18;96116.66;5074792;28;19942;-85
2023/03/22 08:59:15;;;;;;;;;;;;;;;15.33;58.02;96128.91;5075392;28;20380;-82
2023/03/22 09:01:41;;;;;;;;;;;;;;;15.42;56.76;96123.94;5075448;28;19967;-87
2023/03/22 09:04:07;;;;;;;;;;;;;;;15.29;56.69;96119.91;5075281;28;19947;-84
2023/03/22 09:06:33;;;;;;;;;;;;;;;15.42;56.88;96116.81;5074631;28;20385;-87
2023/03/22 09:08:59;;;;;;;;;;;;;;;15.47;57.59;96109.97;5075019;28;19943;-68
2023/03/22 09:11:25;;;;;;;;;;;;;;;15.46;57.37;96113.66;5074416;28;19960;-69
2023/03/22 09:13:51;;;;;;;;;;;;;;;15.42;56.48;96106.22;5075335;28;19940;-68
2023/03/22 09:16:17;;;;;;;;;;;;;;;15.41;56.07;96099.38;5074408;28;19944;-68
2023/03/22 09:18:42;;;;;;;;;;;;;;;15.16;57.63;96107.97;5074885;28;19993;-68
2023/03/22 09:21:09;;;;;;;;;;;;;;;15.12;58.60;96112.16;5074360;28;20393;-68
2023/03/22 09:23:36;;;;;;;;;;;;;;;15.09;58.07;96102.09;5074767;28;19947;-68
2023/03/22 09:26:03;;;;;;;;;;;;;;;15.21;58.09;96107.19;5074561;28;19940;-68
2023/03/22 09:28:30;;;;;;;;;;;;;;;15.34;56.70;96101.44;5074232;28;20418;-91
2023/03/22 09:31:00;;;;;;;;;;;;;;;15.62;57.49;96099.44;5074131;28;19958;-69
2023/03/22 09:33:26;;;;;;;;;;;;;;;15.72;56.43;96080.22;5074055;28;19947;-70
2023/03/22 09:35:55;;;;;;;;;;;;;;;15.79;56.60;96093.97;5072850;28;20010;-70
2023/03/22 09:38:22;;;;;;;;;;;;;;;15.79;56.85;96092.16;5075018;28;19967;-70
2023/03/22 09:40:59;;;;;;;;;;;;;;;15.86;56.00;96089.25;5073964;28;19938;-69
2023/03/22 09:43:31;;;;;;;;;;;;;;;15.78;57.26;96087.91;5073992;28;19943;-70
2023/03/22 09:45:57;;;;;;;;;;;;;;;15.78;56.65;96082.63;5074751;28;20306;-68
2023/03/22 09:48:27;;;;;;;;;;;;;;;15.68;56.46;96077.25;5074724;28;19943;-68
2023/03/22 09:50:53;;;;;;;;;;;;;;;15.72;56.17;96081.00;5074930;28;19956;-68
2023/03/22 09:53:21;;;;;;;;;;;;;;;15.75;56.11;96074.44;5074020;28;19940;-68
2023/03/22 09:55:56;;;;;;;;;;;;;;;15.65;54.83;96059.28;5073857;28;19941;-68
2023/03/22 09:58:31;;;;;;;;;;;;;;;15.71;55.62;96065.41;5074345;28;20110;-68
2023/03/22 10:01:00;;;;;;;;;;;;;;;15.92;53.58;96053.84;5074336;28;19951;-68
2023/03/22 10:03:35;;;;;;;;;;;;;;;16.10;53.02;96057.03;5073731;28;20413;-68
2023/03/22 10:06:05;;;;;;;;;;;;;;;16.28;51.94;96053.91;5074313;28;19940;-72
2023/03/22 10:08:43;;;;;;;;;;;;;;;16.48;51.87;96054.97;5074489;28;19948;-69
2023/03/22 10:11:18;;;;;;;;;;;;;;;16.66;53.02;96053.66;5073567;28;19969;-69
2023/03/22 10:13:48;;;;;;;;;;;;;;;16.82;51.44;96048.09;5074128;28;19945;-70
2023/03/22 10:16:23;;;;;;;;;;;;;;;16.87;50.73;96046.50;5074414;28;19942;-69
2023/03/22 10:18:50;;;;;;;;;;;;;;;16.73;50.32;96054.94;5074459;28;20291;-70
2023/03/22 10:21:17;;;;;;;;;;;;;;;16.75;50.32;96049.38;5074065;28;19946;-70
2023/03/22 10:23:46;;;;;;;;;;;;;;;16.83;50.51;96049.66;5073618;28;19946;-82
2023/03/22 10:26:18;;;;;;;;;;;;;;;16.83;48.46;96040.94;5074117;28;19955;-72
2023/03/22 10:28:46;;;;;;;;;;;;;;;16.99;50.17;96047.81;5073610;28;20029;-72
2023/03/22 10:31:16;;;;;;;;;;;;;;;17.19;49.49;96048.81;5073311;28;19990;-72
2023/03/22 10:34:05;;;;;;;;;;;;;;;17.37;49.96;96042.13;5072362;28;20461;-70
2023/03/22 10:36:33;;;;;;;;;;;;;;;17.56;47.77;96031.72;5071234;28;19959;-71
2023/03/22 10:39:02;;;;;;;;;;;;;;;17.73;50.14;96041.97;5071536;28;20513;-71
2023/03/22 10:41:31;;;;;;;;;;;;;;;17.94;48.12;96055.94;5071915;28;19936;-81
2023/03/22 10:44:00;;;;;;;;;;;;;;;18.07;48.29;96047.38;5071488;28;20357;-78
2023/03/22 10:46:31;;;;;;;;;;;;;;;18.30;46.51;96034.50;5071359;28;19942;-69
2023/03/22 10:48:59;;;;;;;;;;;;;;;18.31;46.63;96038.72;5041781;28;19981;-69
2023/03/22 10:51:27;;;;;;;;;;;;;;;18.38;45.78;96039.19;5075171;28;19961;-69
2023/03/22 10:53:54;;;;;;;;;;;;;;;18.42;45.85;96033.06;5055214;28;19954;-69
2023/03/22 10:56:20;;;;;;;;;;;;;;;18.52;45.17;96042.00;5038633;28;20107;-69
2023/03/22 10:58:47;;;;;;;;;;;;;;;18.69;44.00;96025.66;5022564;28;20004;-69
2023/03/22 11:01:15;;;;;;;;;;;;;;;18.63;41.86;96028.38;5055189;28;20325;-69
2023/03/22 11:03:48;;;;;;;;;;;;;;;18.61;44.09;96033.16;5055788;28;19978;-69
2023/03/22 11:06:16;;;;;;;;;;;;;;;18.65;42.61;96030.75;5055332;28;19963;-69
2023/03/22 11:08:49;;;;;;;;;;;;;;;18.64;41.99;96032.59;5072196;28;19942;-69
2023/03/22 11:11:25;;;;;;;;;;;;;;;18.73;41.26;96032.81;5075480;28;19963;-69
2023/03/22 11:13:58;;;;;;;;;;;;;;;18.80;42.86;96040.47;5075335;28;19950;-69
2023/03/22 11:16:24;;;;;;;;;;;;;;;18.95;43.42;96032.34;5074608;28;19939;-69
2023/03/22 11:18:50;;;;;;;;;;;;;;;19.17;43.46;96036.38;5075055;28;19945;-85
2023/03/22 11:21:17;;;;;;;;;;;;;;;19.35;41.40;96024.22;5075159;28;20461;-70
2023/03/22 11:23:54;;;;;;;;;;;;;;;19.48;42.00;96031.50;5074506;28;19968;-69
2023/03/22 11:26:25;;;;;;;;;;;;;;;19.70;43.14;96032.81;5077103;28;19940;-70
2023/03/22 11:28:51;;;;;;;;;;;;;;;19.74;41.70;96031.19;5076358;28;19979;-69
2023/03/22 11:31:18;;;;;;;;;;;;;;;19.50;40.35;96033.88;5075063;28;19965;-70
2023/03/22 11:33:58;;;;;;;;;;;;;;;19.43;40.60;96026.25;5076937;28;19967;-70
2023/03/22 11:36:24;;;;;;;;;;;;;;;19.24;40.58;96020.88;5077063;28;19957;-86
2023/03/22 11:38:58;;;;;;;;;;;;;;;19.10;42.06;96035.91;5076392;28;19943;-86
2023/03/22 11:41:24;;;;;;;;;;;;;;;19.06;40.89;96025.84;5076232;28;19942;-70
2023/03/22 11:43:52;;;;;;;;;;;;;;;19.09;40.87;96026.34;5076153;28;19937;-70
2023/03/22 11:46:18;;;;;;;;;;;;;;;19.18;40.36;96017.47;5076158;28;19940;-70
2023/03/22 11:48:45;;;;;;;;;;;;;;;19.19;40.43;96020.94;5076393;28;19941;-70
2023/03/22 11:51:12;;;;;;;;;;;;;;;19.31;40.84;96025.84;5076724;28;19988;-69
2023/03/22 11:53:41;;;;;;;;;;;;;;;19.45;40.91;96008.13;5076032;28;20402;-70
2023/03/22 11:56:09;;;;;;;;;;;;;;;19.68;40.94;96007.28;5076618;28;20280;-70
2023/03/22 11:58:37;;;;;;;;;;;;;;;19.86;41.07;96002.28;5075238;28;20383;-70
2023/03/22 12:01:04;;;;;;;;;;;;;;;19.98;40.07;95993.88;5075045;28;20332;-70
2023/03/22 12:03:35;;;;;;;;;;;;;;;20.04;40.09;95996.19;5075815;28;19949;-70
2023/03/22 12:06:06;;;;;;;;;;;;;;;20.15;39.64;95994.16;5076719;28;19941;-71
2023/03/22 12:08:41;;;;;;;;;;;;;;;20.14;38.73;95989.91;5075985;28;19939;-70
2023/03/22 12:11:10;;;;;;;;;;;;;;;20.02;37.02;95977.03;5076424;28;19952;-69
2023/03/22 12:13:39;;;;;;;;;;;;;;;20.06;37.60;95988.69;5075655;28;20333;-69
2023/03/22 12:16:06;;;;;;;;;;;;;;;20.05;38.04;95979.13;5076184;28;19943;-68
2023/03/22 12:18:32;;;;;;;;;;;;;;;20.14;39.20;95986.44;5074365;28;19935;-69
2023/03/22 12:20:59;;;;;;;;;;;;;;;20.16;39.05;95976.28;5075531;28;19938;-70
2023/03/22 12:23:26;;;;;;;;;;;;;;;20.25;37.03;95969.25;5076480;28;20408;-69
2023/03/22 12:25:56;;;;;;;;;;;;;;;20.36;37.94;95975.97;5075692;28;20315;-70
2023/03/22 12:28:27;;;;;;;;;;;;;;;20.46;37.65;95975.03;5075173;28;19982;-69
2023/03/22 12:30:57;;;;;;;;;;;;;;;20.64;37.29;95970.72;5074916;28;19969;-69
2023/03/22 12:33:32;;;;;;;;;;;;;;;20.77;37.92;95974.53;5076112;28;19954;-70
2023/03/22 12:36:03;;;;;;;;;;;;;;;20.92;37.72;95981.44;5075861;28;20356;-70
2023/03/22 12:38:29;;;;;;;;;;;;;;;21.01;37.39;95972.44;5074275;28;19951;-70
2023/03/22 12:40:56;;;;;;;;;;;;;;;21.09;35.85;95963.75;5075133;28;19992;-70
2023/03/22 12:43:22;;;;;;;;;;;;;;;21.17;37.18;95967.63;5075876;28;20272;-71
2023/03/22 12:45:52;;;;;;;;;;;;;;;21.16;36.15;95965.25;5075609;28;19950;-71
2023/03/22 12:48:19;;;;;;;;;;;;;;;21.19;35.94;95962.78;5075789;28;19944;-70
2023/03/22 12:50:51;;;;;;;;;;;;;;;21.20;36.06;95951.00;5075098;28;19958;-70
2023/03/22 12:53:18;;;;;;;;;;;;;;;21.13;34.11;95950.63;5075264;28;20313;-70
2023/03/22 12:55:45;;;;;;;;;;;;;;;20.85;33.66;95963.97;5074869;28;19941;-70
2023/03/22 12:58:12;;;;;;;;;;;;;;;20.68;34.23;95958.41;5075280;28;20314;-70