Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:10;;;;;;;374.40;318.73;;;;;;;27.71;48.54;99037.22;348763;28;828;-76
2022/08/17 00:00:22;;;;;;;373.90;317.80;;;;;;;27.72;48.48;99040.75;346035;28;1573;-76
2022/08/17 00:00:33;;;;;;;374.25;319.42;;;;;;;27.71;48.64;99039.06;344512;28;1320;-76
2022/08/17 00:00:46;;;;;;;374.30;318.20;;;;;;;27.71;48.53;99039.06;344385;28;1164;-76
2022/08/17 00:00:59;;;;;;;370.95;311.13;;;;;;;27.70;48.28;99043.63;343672;28;837;-76
2022/08/17 00:01:22;;;;;;;372.20;314.85;;;;;;;27.71;48.45;99039.06;342248;28;2062;-75
2022/08/17 00:01:33;;;;;;;372.67;318.85;;;;;;;27.70;48.65;99032.84;343309;28;935;-75
2022/08/17 00:01:44;;;;;;;371.70;317.67;;;;;;;27.71;48.52;99045.28;342515;28;1539;-75
2022/08/17 00:01:55;;;;;;;371.20;319.30;;;;;;;27.71;48.25;99039.06;343184;28;1616;-75
2022/08/17 00:02:05;;;;;;;374.00;319.48;;;;;;;27.72;48.59;99036.19;342138;28;868;-75
2022/08/17 00:02:15;;;;;;;375.70;322.83;;;;;;;27.73;48.75;99042.38;345286;28;954;-76
2022/08/17 00:02:26;;;;;;;376.20;320.65;;;;;;;27.73;48.65;99037.00;341530;28;1578;-76
2022/08/17 00:02:36;;;;;;;375.83;319.70;;;;;;;27.71;48.77;99039.06;344711;28;1238;-76
2022/08/17 00:02:56;;;;;;;376.92;321.95;;;;;;;27.70;48.26;99042.78;344732;28;1198;-76
2022/08/17 00:03:13;;;;;;;374.23;317.80;;;;;;;27.71;48.32;99039.06;341940;28;1521;-76
2022/08/17 00:03:29;;;;;;;373.10;318.58;;;;;;;27.70;48.35;99032.84;341065;28;944;-76
2022/08/17 00:03:41;;;;;;;372.33;314.77;;;;;;;27.70;48.47;99042.78;341773;28;1359;-76
2022/08/17 00:03:51;;;;;;;372.77;316.83;;;;;;;27.70;48.66;99035.56;342058;28;1272;-75
2022/08/17 00:04:02;;;;;;;372.27;319.52;;;;;;;27.70;48.70;99035.56;340096;28;2220;-75
2022/08/17 00:04:12;;;;;;;374.30;322.07;;;;;;;27.72;48.37;99043.44;339567;28;1339;-75
2022/08/17 00:04:23;;;;;;;375.15;318.05;;;;;;;27.70;48.73;99038.25;337912;29;1481;-75
2022/08/17 00:04:33;;;;;;;374.73;316.23;;;;;;;27.71;48.50;99036.38;339354;29;1211;-75
2022/08/17 00:04:44;;;;;;;375.58;318.52;;;;;;;27.71;48.56;99041.75;338662;29;1698;-75
2022/08/17 00:04:54;;;;;;;376.43;321.70;;;;;;;27.70;48.71;99037.41;336582;28;1918;-75
2022/08/17 00:05:05;;;;;;;376.33;322.05;;;;;;;27.69;48.64;99041.13;338228;29;1332;-75
2022/08/17 00:05:15;;;;;;;375.70;324.43;;;;;;;27.69;48.45;99041.13;338587;29;1293;-76
2022/08/17 00:05:27;;;;;;;374.13;323.25;;;;;;;27.68;48.47;99040.28;338099;29;1296;-76
2022/08/17 00:05:43;;;;;;;371.30;319.15;;;;;;;27.67;48.57;99037.78;339439;29;1441;-76
2022/08/17 00:06:07;;;;;;;373.15;318.00;;;;;;;27.66;48.83;99041.47;332713;29;1568;-76
2022/08/17 00:06:26;;;;;;;373.10;319.30;;;;;;;27.64;48.64;99043.53;336171;29;2143;-77
2022/08/17 00:06:36;;;;;;;375.02;322.77;;;;;;;27.63;48.93;99036.47;330485;29;1065;-77
2022/08/17 00:06:47;;;;;;;374.33;322.47;;;;;;;27.62;48.69;99035.63;334655;29;2151;-76
2022/08/17 00:06:57;;;;;;;375.80;323.42;;;;;;;27.63;48.71;99041.84;335286;29;2120;-76
2022/08/17 00:07:08;;;;;;;377.67;325.93;;;;;;;27.64;48.96;99040.84;334246;29;860;-76
2022/08/17 00:07:18;;;;;;;375.95;322.73;;;;;;;27.65;48.73;99031.75;329126;30;2007;-75
2022/08/17 00:07:29;;;;;;;377.57;323.17;;;;;;;27.64;49.13;99038.16;329227;29;1400;-76
2022/08/17 00:07:39;;;;;;;378.52;318.38;;;;;;;27.65;49.16;99039.81;333017;29;1222;-77
2022/08/17 00:07:50;;;;;;;379.73;317.73;;;;;;;27.64;49.40;99036.28;334544;29;1528;-76
2022/08/17 00:08:01;;;;;;;376.27;315.77;;;;;;;27.63;49.55;99034.63;334362;29;1849;-76
2022/08/17 00:08:13;;;;;;;377.77;320.48;;;;;;;27.64;49.21;99038.16;333775;29;2069;-76
2022/08/17 00:08:33;;;;;;;376.75;321.88;;;;;;;27.64;49.14;99038.16;332345;29;2386;-76
2022/08/17 00:08:45;;;;;;;371.55;320.30;;;;;;;27.63;49.13;99041.84;326840;30;2432;-76
2022/08/17 00:08:57;;;;;;;371.20;320.08;;;;;;;27.63;49.13;99034.63;325522;29;2825;-76
2022/08/17 00:09:08;;;;;;;373.83;321.75;;;;;;;27.63;49.63;99037.31;330554;29;959;-76
2022/08/17 00:09:19;;;;;;;376.88;325.58;;;;;;;27.63;49.49;99036.47;328104;30;1027;-75
2022/08/17 00:09:29;;;;;;;380.73;327.55;;;;;;;27.63;49.21;99036.47;326492;30;1888;-76
2022/08/17 00:09:39;;;;;;;378.73;327.50;;;;;;;27.63;49.10;99036.47;329457;29;1354;-76
2022/08/17 00:09:50;;;;;;;376.70;322.83;;;;;;;27.62;49.67;99040.19;324207;30;1319;-76
2022/08/17 00:10:00;;;;;;;372.65;317.25;;;;;;;27.63;49.30;99044.53;323094;30;2297;-76
2022/08/17 00:10:11;;;;;;;371.27;313.73;;;;;;;27.63;49.73;99039.16;323490;29;2605;-76
2022/08/17 00:10:21;;;;;;;374.05;318.95;;;;;;;27.63;49.56;99040.00;324461;30;837;-76
2022/08/17 00:10:32;;;;;;;374.27;317.13;;;;;;;27.63;49.89;99037.31;323480;30;2706;-76
2022/08/17 00:10:44;;;;;;;375.63;317.88;;;;;;;27.63;49.99;99044.53;322507;30;3000;-75
2022/08/17 00:10:54;;;;;;;375.48;320.75;;;;;;;27.63;49.69;99036.47;325693;29;3013;-75
2022/08/17 00:11:33;;;;;;;378.60;328.70;;;;;;;27.62;49.49;99041.03;331795;29;1309;-75
2022/08/17 00:11:43;;;;;;;382.95;328.20;;;;;;;27.62;49.54;99045.56;323221;30;2525;-75
2022/08/17 00:11:54;;;;;;;383.73;325.63;;;;;;;27.63;49.81;99041.84;320252;30;2164;-75
2022/08/17 00:12:05;;;;;;;383.65;327.80;;;;;;;27.62;49.83;99035.63;321940;30;802;-75
2022/08/17 00:12:15;;;;;;;381.73;328.58;;;;;;;27.60;49.53;99037.69;323968;30;2770;-75
2022/08/17 00:12:26;;;;;;;380.93;327.30;;;;;;;27.59;49.75;99037.88;319033;30;3493;-75
2022/08/17 00:12:40;;;;;;;378.98;323.90;;;;;;;27.61;49.39;99035.81;317409;31;1196;-75
2022/08/17 00:12:50;;;;;;;378.10;319.48;;;;;;;27.60;49.53;99047.59;312748;31;899;-75
2022/08/17 00:13:08;;;;;;;377.98;321.75;;;;;;;27.60;49.79;99042.22;312836;31;4181;-75
2022/08/17 00:13:32;;;;;;;378.80;327.77;;;;;;;27.58;49.71;99042.38;308420;32;1213;-75
2022/08/17 00:13:47;;;;;;;380.90;329.95;;;;;;;27.58;49.18;99038.84;308176;31;4750;-76
2022/08/17 00:13:59;;;;;;;380.95;328.48;;;;;;;27.58;49.30;99038.84;307853;31;3303;-75
2022/08/17 00:14:16;;;;;;;379.05;324.63;;;;;;;27.59;49.61;99044.06;306575;32;2740;-76
2022/08/17 00:14:27;;;;;;;376.73;319.05;;;;;;;27.59;49.37;99041.38;305334;31;3579;-76
2022/08/17 00:14:38;;;;;;;375.20;317.67;;;;;;;27.58;49.70;99042.38;309544;31;947;-75
2022/08/17 00:14:49;;;;;;;376.02;323.08;;;;;;;27.59;49.57;99040.56;307606;32;2296;-77
2022/08/17 00:14:59;;;;;;;375.40;324.87;;;;;;;27.59;49.68;99035.19;301146;32;8981;-76
2022/08/17 00:15:10;;;;;;;376.70;325.73;;;;;;;27.58;49.75;99038.84;301285;32;5672;-76
2022/08/17 00:15:21;;;;;;;376.75;326.20;;;;;;;27.57;49.37;99037.19;306454;32;902;-76
2022/08/17 00:15:31;;;;;;;377.80;328.33;;;;;;;27.59;49.48;99037.88;304230;32;5870;-76
2022/08/17 00:15:43;;;;;;;379.00;330.63;;;;;;;27.59;49.54;99037.88;304719;32;6724;-76
2022/08/17 00:16:00;;;;;;;380.85;333.25;;;;;;;27.59;49.17;99035.19;303012;32;6489;-76
2022/08/17 00:16:15;;;;;;;381.83;327.42;;;;;;;27.59;49.28;99040.56;302633;32;4710;-76
2022/08/17 00:16:30;;;;;;;379.05;322.38;;;;;;;27.60;49.28;99039.53;301593;32;4248;-76
2022/08/17 00:16:43;;;;;;;375.63;324.13;;;;;;;27.58;49.29;99034.31;297384;32;7198;-76
2022/08/17 00:16:53;;;;;;;375.27;327.02;;;;;;;27.59;49.35;99040.56;296965;32;11489;-76
2022/08/17 00:17:05;;;;;;;376.25;324.02;;;;;;;27.58;49.26;99037.00;301028;32;1250;-76
2022/08/17 00:17:15;;;;;;;378.08;325.27;;;;;;;27.58;49.30;99030.78;297580;33;11152;-76
2022/08/17 00:17:26;;;;;;;382.00;330.50;;;;;;;27.58;49.03;99038.84;296502;32;7886;-76
2022/08/17 00:17:37;;;;;;;381.20;327.88;;;;;;;27.58;49.17;99033.47;300046;32;905;-76
2022/08/17 00:17:48;;;;;;;380.37;327.90;;;;;;;27.58;48.93;99041.53;300735;32;7913;-76
2022/08/17 00:17:58;;;;;;;377.90;321.17;;;;;;;27.58;49.29;99033.47;298684;32;8559;-76
2022/08/17 00:18:09;;;;;;;379.13;325.15;;;;;;;27.59;49.04;99037.88;295253;33;8901;-76
2022/08/17 00:18:19;;;;;;;380.85;329.13;;;;;;;27.59;48.94;99035.19;292995;33;1411;-76
2022/08/17 00:18:30;;;;;;;381.03;333.73;;;;;;;27.58;48.74;99033.47;287628;33;6376;-76
2022/08/17 00:18:41;;;;;;;380.98;333.17;;;;;;;27.58;49.16;99038.84;285746;34;6423;-76
2022/08/17 00:18:51;;;;;;;380.27;330.83;;;;;;;27.57;49.25;99031.81;288269;34;951;-76
2022/08/17 00:19:04;;;;;;;380.02;331.17;;;;;;;27.58;49.02;99033.47;287390;34;8608;-76
2022/08/17 00:19:16;;;;;;;377.38;331.00;;;;;;;27.56;49.11;99038.19;286765;34;14580;-76
2022/08/17 00:21:09;;;;;;;364.87;299.08;;;;;;;27.54;49.33;99034.88;2501648;27;20482;-76
2022/08/17 00:21:20;;;;;;;375.27;316.43;;;;;;;27.53;49.40;99035.88;352996;28;935;-76
2022/08/17 00:21:31;;;;;;;378.17;321.17;;;;;;;27.53;49.07;99041.25;350137;28;1544;-76
2022/08/17 00:21:44;;;;;;;383.10;328.27;;;;;;;27.55;49.51;99040.06;347480;28;968;-76
2022/08/17 00:21:59;;;;;;;382.60;329.25;;;;;;;27.53;49.25;99036.72;346175;28;931;-77
2022/08/17 00:22:09;;;;;;;377.52;320.75;;;;;;;27.53;49.22;99035.88;348742;28;919;-76
2022/08/17 00:22:20;;;;;;;376.75;318.77;;;;;;;27.54;49.11;99048.31;349967;28;1655;-75
2022/08/17 00:22:30;;;;;;;376.90;320.23;;;;;;;27.53;49.21;99041.25;348737;28;930;-76
2022/08/17 00:22:40;;;;;;;378.97;325.07;;;;;;;27.53;49.32;99031.34;348879;28;1274;-77
2022/08/17 00:23:02;;;;;;;380.00;328.45;;;;;;;27.52;49.42;99040.44;349913;28;848;-77
2022/08/17 00:23:14;;;;;;;379.88;323.77;;;;;;;27.52;49.73;99035.03;348884;28;805;-77
2022/08/17 00:23:25;;;;;;;380.83;326.08;;;;;;;27.53;49.44;99041.25;344633;28;899;-76
2022/08/17 00:23:37;;;;;;;381.45;329.75;;;;;;;27.54;49.56;99042.94;346013;28;969;-76
2022/08/17 00:23:47;;;;;;;383.77;333.30;;;;;;;27.53;49.61;99035.88;347352;28;1756;-76
2022/08/17 00:23:58;;;;;;;383.80;330.03;;;;;;;27.54;49.62;99040.25;347393;28;1986;-75
2022/08/17 00:24:08;;;;;;;384.40;328.92;;;;;;;27.53;49.66;99035.88;346022;28;1212;-75
2022/08/17 00:24:19;;;;;;;385.67;327.60;;;;;;;27.54;49.96;99037.56;346201;28;1144;-75
2022/08/17 00:24:29;;;;;;;383.80;327.27;;;;;;;27.53;49.78;99035.88;347422;28;927;-75
2022/08/17 00:24:40;;;;;;;381.25;326.73;;;;;;;27.52;50.11;99036.91;348750;28;1270;-75
2022/08/17 00:24:50;;;;;;;378.10;329.40;;;;;;;27.52;49.82;99039.59;344606;28;1329;-75
2022/08/17 00:25:01;;;;;;;377.38;329.52;;;;;;;27.51;50.25;99038.75;346921;28;1395;-75
2022/08/17 00:25:14;;;;;;;375.23;324.47;;;;;;;27.50;50.13;99043.28;346073;28;896;-75
2022/08/17 00:25:24;;;;;;;374.85;320.38;;;;;;;27.50;50.08;99032.53;343488;28;912;-75
2022/08/17 00:25:34;;;;;;;374.75;316.65;;;;;;;27.49;50.33;99041.63;344625;28;1221;-75
2022/08/17 00:25:45;;;;;;;378.30;322.27;;;;;;;27.48;49.98;99031.06;343213;28;1293;-75
2022/08/17 00:25:56;;;;;;;381.67;326.98;;;;;;;27.48;49.93;99033.75;341884;28;1272;-76
2022/08/17 00:26:06;;;;;;;383.40;329.63;;;;;;;27.47;50.02;99043.66;343866;28;1741;-75
2022/08/17 00:26:17;;;;;;;386.08;333.13;;;;;;;27.49;49.96;99046.16;341153;28;2064;-75
2022/08/17 00:26:28;;;;;;;384.92;329.23;;;;;;;27.48;50.43;99031.91;341997;28;937;-75
2022/08/17 00:26:38;;;;;;;381.70;324.85;;;;;;;27.48;50.36;99039.13;338032;29;1250;-75
2022/08/17 00:26:49;;;;;;;377.43;324.33;;;;;;;27.47;50.56;99032.91;341970;28;1508;-75
2022/08/17 00:27:00;;;;;;;379.75;328.60;;;;;;;27.46;50.52;99036.63;342688;28;1537;-75
2022/08/17 00:27:10;;;;;;;379.17;329.40;;;;;;;27.47;50.40;99037.44;344757;28;919;-75
2022/08/17 00:27:21;;;;;;;381.43;329.73;;;;;;;27.46;50.65;99042.00;344911;28;1494;-75
2022/08/17 00:27:32;;;;;;;381.30;326.50;;;;;;;27.47;50.34;99040.16;342870;28;1311;-75
2022/08/17 00:27:42;;;;;;;382.55;328.35;;;;;;;27.46;50.13;99042.00;342081;28;1179;-75
2022/08/17 00:27:53;;;;;;;383.03;330.50;;;;;;;27.44;50.34;99033.28;339406;28;1365;-75
2022/08/17 00:28:03;;;;;;;388.25;337.58;;;;;;;27.46;50.54;99039.31;341438;28;939;-75
2022/08/17 00:28:14;;;;;;;390.80;337.53;;;;;;;27.44;50.35;99038.66;344756;28;1225;-75
2022/08/17 00:28:25;;;;;;;390.00;334.80;;;;;;;27.44;50.45;99033.28;341961;28;1345;-75
2022/08/17 00:28:36;;;;;;;383.42;325.52;;;;;;;27.44;50.63;99030.59;339312;29;920;-75
2022/08/17 00:28:47;;;;;;;381.73;325.38;;;;;;;27.44;50.45;99033.28;343694;28;1395;-75
2022/08/17 00:28:57;;;;;;;378.77;322.58;;;;;;;27.44;50.38;99033.28;344407;28;1202;-75
2022/08/17 00:29:08;;;;;;;381.13;328.40;;;;;;;27.45;50.34;99034.13;341995;28;1628;-75
2022/08/17 00:29:18;;;;;;;377.80;321.40;;;;;;;27.44;50.10;99038.66;340493;28;1578;-75
2022/08/17 00:29:29;;;;;;;377.53;325.03;;;;;;;27.44;50.50;99038.66;337365;28;1485;-76
2022/08/17 00:29:39;;;;;;;374.88;322.00;;;;;;;27.44;50.30;99033.28;340820;29;1381;-76
2022/08/17 00:29:50;;;;;;;374.15;321.50;;;;;;;27.45;50.45;99040.31;338523;29;1735;-76
2022/08/17 00:30:01;;;;;;;373.60;317.80;;;;;;;27.44;50.36;99037.81;337053;29;1379;-76
2022/08/17 00:30:13;;;;;;;378.73;323.37;;;;;;;27.45;50.43;99040.31;340694;29;865;-76
2022/08/17 00:30:23;;;;;;;383.58;331.30;;;;;;;27.47;50.07;99045.53;343338;28;1675;-76
2022/08/17 00:30:34;;;;;;;384.73;332.67;;;;;;;27.45;50.53;99040.31;343305;28;1224;-75
2022/08/17 00:30:47;;;;;;;381.27;331.50;;;;;;;27.45;50.65;99037.63;340296;29;1086;-75
2022/08/17 00:30:58;;;;;;;378.70;329.42;;;;;;;27.46;50.60;99042.00;339126;28;1571;-75
2022/08/17 00:31:08;;;;;;;376.53;325.00;;;;;;;27.46;50.23;99041.16;340598;29;1177;-75
2022/08/17 00:31:19;;;;;;;376.58;327.77;;;;;;;27.46;50.46;99042.00;340646;28;1604;-75
2022/08/17 00:31:29;;;;;;;375.13;322.87;;;;;;;27.44;50.89;99046.72;336119;29;1919;-75
2022/08/17 00:31:40;;;;;;;377.83;325.05;;;;;;;27.45;50.29;99039.50;333388;29;1661;-75
2022/08/17 00:31:50;;;;;;;377.77;324.57;;;;;;;27.45;50.28;99040.31;337580;29;2149;-75
2022/08/17 00:32:02;;;;;;;377.90;325.70;;;;;;;27.44;50.25;99044.03;336470;29;2238;-75
2022/08/17 00:32:13;;;;;;;378.50;326.60;;;;;;;27.44;50.63;99041.34;336722;29;890;-75
2022/08/17 00:32:23;;;;;;;378.48;321.02;;;;;;;27.44;50.89;99037.81;329124;29;1755;-76
2022/08/17 00:32:39;;;;;;;379.30;318.33;;;;;;;27.44;50.11;99043.19;331773;29;1159;-76
2022/08/17 00:32:49;;;;;;;379.67;319.10;;;;;;;27.44;50.35;99044.03;330254;29;1385;-76
2022/08/17 00:33:00;;;;;;;377.43;317.73;;;;;;;27.45;50.83;99037.63;331382;29;1847;-76
2022/08/17 00:33:14;;;;;;;376.10;314.50;;;;;;;27.43;50.97;99047.75;330519;29;894;-76
2022/08/17 00:33:27;;;;;;;375.02;315.25;;;;;;;27.43;50.73;99042.38;329232;30;895;-76
2022/08/17 00:33:39;;;;;;;375.02;318.35;;;;;;;27.42;51.33;99046.06;324345;30;1291;-76
2022/08/17 00:33:49;;;;;;;375.50;323.48;;;;;;;27.42;50.63;99051.44;323478;30;2461;-76
2022/08/17 00:34:00;;;;;;;377.15;328.13;;;;;;;27.41;51.07;99043.56;323229;29;2761;-75
2022/08/17 00:34:10;;;;;;;375.00;322.03;;;;;;;27.41;50.70;99041.72;325515;30;933;-75
2022/08/17 00:34:21;;;;;;;373.17;316.83;;;;;;;27.41;50.95;99046.25;326352;30;2904;-75
2022/08/17 00:34:31;;;;;;;373.07;314.57;;;;;;;27.41;51.22;99049.78;325874;30;1852;-75
2022/08/17 00:34:42;;;;;;;376.67;322.88;;;;;;;27.42;51.13;99042.53;325717;30;852;-75
2022/08/17 00:34:52;;;;;;;380.30;329.73;;;;;;;27.40;51.19;99048.09;322802;30;1415;-75
2022/08/17 00:35:05;;;;;;;380.37;331.83;;;;;;;27.41;50.89;99046.25;320937;30;2213;-75
2022/08/17 00:35:17;;;;;;;380.13;328.10;;;;;;;27.41;50.93;99049.78;319676;30;2674;-75
2022/08/17 00:35:27;;;;;;;378.50;322.67;;;;;;;27.40;50.95;99042.72;320692;30;1318;-75
2022/08/17 00:35:38;;;;;;;375.38;318.98;;;;;;;27.38;50.98;99039.38;316189;31;1647;-75
2022/08/17 00:35:49;;;;;;;371.25;312.98;;;;;;;27.39;51.05;99045.59;313208;31;3275;-75
2022/08/17 00:35:59;;;;;;;372.07;313.33;;;;;;;27.39;50.83;99045.59;314130;30;3200;-75
2022/08/17 00:36:13;;;;;;;377.05;320.13;;;;;;;27.40;50.69;99048.09;314908;31;1211;-75
2022/08/17 00:36:24;;;;;;;372.88;317.05;;;;;;;27.40;50.61;99047.28;312979;31;1936;-75
2022/08/17 00:36:35;;;;;;;372.00;315.90;;;;;;;27.39;51.03;99041.06;314717;31;3413;-75
2022/08/17 00:36:45;;;;;;;375.00;318.33;;;;;;;27.40;50.92;99048.09;314743;31;2450;-75
2022/08/17 00:36:55;;;;;;;377.55;321.90;;;;;;;27.39;50.80;99046.44;313843;31;1336;-75
2022/08/17 00:37:06;;;;;;;378.07;322.37;;;;;;;27.39;50.76;99045.59;313216;31;2380;-75
2022/08/17 00:37:16;;;;;;;379.50;325.63;;;;;;;27.38;50.54;99043.94;313632;31;2840;-75
2022/08/17 00:37:27;;;;;;;381.13;327.85;;;;;;;27.39;50.58;99046.44;313992;31;860;-75
2022/08/17 00:37:37;;;;;;;382.90;328.90;;;;;;;27.39;50.81;99041.06;311062;31;3458;-76
2022/08/17 00:37:49;;;;;;;383.38;327.77;;;;;;;27.40;50.65;99048.09;308311;31;4158;-76
2022/08/17 00:37:59;;;;;;;382.60;328.98;;;;;;;27.41;50.79;99039.03;307672;31;4316;-76
2022/08/17 00:38:11;;;;;;;379.80;324.37;;;;;;;27.40;50.72;99042.72;311715;31;969;-76
2022/08/17 00:38:21;;;;;;;378.65;320.20;;;;;;;27.41;50.48;99047.09;308859;31;4603;-75
2022/08/17 00:38:32;;;;;;;376.90;317.70;;;;;;;27.41;50.57;99046.25;307664;31;4443;-75
2022/08/17 00:38:43;;;;;;;379.50;320.48;;;;;;;27.42;50.61;99050.59;310782;31;1888;-75
2022/08/17 00:38:53;;;;;;;379.30;324.07;;;;;;;27.40;50.61;99047.28;308504;32;859;-76
2022/08/17 00:39:04;;;;;;;377.08;317.65;;;;;;;27.40;50.36;99034.66;306661;32;3313;-76
2022/08/17 00:39:14;;;;;;;373.30;314.37;;;;;;;27.41;50.56;99043.56;303558;32;2874;-76
2022/08/17 00:39:25;;;;;;;370.88;305.83;;;;;;;27.41;50.68;99047.09;305361;32;1019;-76
2022/08/17 00:39:35;;;;;;;373.02;309.10;;;;;;;27.39;50.70;99041.06;303707;32;3756;-76
2022/08/17 00:39:46;;;;;;;379.27;322.87;;;;;;;27.39;50.76;99043.75;303239;32;4630;-76
2022/08/17 00:39:56;;;;;;;380.90;328.17;;;;;;;27.39;50.37;99046.44;298119;33;2033;-76
2022/08/17 00:40:09;;;;;;;378.87;326.47;;;;;;;27.39;50.76;99046.44;296656;33;5703;-76
2022/08/17 00:40:19;;;;;;;377.20;321.48;;;;;;;27.39;50.29;99046.44;295994;32;5896;-76
2022/08/17 00:40:29;;;;;;;375.10;317.63;;;;;;;27.39;50.39;99046.44;292911;33;6031;-76
2022/08/17 00:40:45;;;;;;;376.90;320.80;;;;;;;27.38;50.68;99044.78;293834;33;1373;-76
2022/08/17 00:41:08;;;;;;;373.00;317.95;;;;;;;27.39;50.50;99041.06;296926;33;1442;-76
2022/08/17 00:41:23;;;;;;;371.52;313.25;;;;;;;27.38;50.42;99039.38;298921;32;4879;-76
2022/08/17 00:41:34;;;;;;;374.73;314.80;;;;;;;27.38;50.28;99049.31;296553;33;4456;-76
2022/08/17 00:41:45;;;;;;;375.70;317.10;;;;;;;27.37;50.36;99048.47;296926;32;5144;-76
2022/08/17 00:41:55;;;;;;;375.23;314.92;;;;;;;27.37;50.48;99043.09;301097;32;882;-76
2022/08/17 00:42:13;;;;;;;379.53;322.53;;;;;;;27.38;50.10;99049.31;294073;33;6758;-76
2022/08/17 00:42:24;;;;;;;379.85;322.52;;;;;;;27.37;50.54;99042.25;294029;33;1009;-76
2022/08/17 00:42:34;;;;;;;379.55;321.85;;;;;;;27.35;50.69;99045.13;292971;33;8430;-76
2022/08/17 00:42:45;;;;;;;379.83;318.77;;;;;;;27.35;50.61;99045.13;291388;33;7826;-76
2022/08/17 00:42:56;;;;;;;378.27;320.00;;;;;;;27.34;50.74;99046.16;294104;33;837;-76
2022/08/17 00:43:13;;;;;;;375.60;317.23;;;;;;;27.33;50.77;99047.16;288396;33;8760;-76
2022/08/17 00:43:41;;;;;;;374.02;316.15;;;;;;;27.34;50.35;99046.16;290147;34;1067;-76
2022/08/17 00:45:49;;;;;;;363.65;293.86;;;;;;;27.19;50.90;99042.63;2495817;27;21439;-76
2022/08/17 00:46:06;;;;;;;372.57;312.50;;;;;;;27.17;51.24;99041.97;351518;28;1387;-76
2022/08/17 00:46:21;;;;;;;373.20;311.52;;;;;;;27.19;50.92;99042.63;348701;28;994;-76
2022/08/17 00:46:35;;;;;;;372.00;307.13;;;;;;;27.21;50.84;99045.13;347806;28;1417;-75
2022/08/17 00:46:46;;;;;;;374.08;310.55;;;;;;;27.21;51.04;99047.81;347089;28;1725;-75
2022/08/17 00:46:57;;;;;;;374.77;310.13;;;;;;;27.21;50.95;99037.91;347417;28;930;-75
2022/08/17 00:47:07;;;;;;;376.63;311.92;;;;;;;27.21;50.98;99043.28;345852;28;1219;-76
2022/08/17 00:47:17;;;;;;;379.13;317.13;;;;;;;27.20;51.13;99044.31;345953;28;1229;-76
2022/08/17 00:47:28;;;;;;;378.43;320.33;;;;;;;27.17;51.06;99047.34;346657;28;1099;-76
2022/08/17 00:47:39;;;;;;;375.33;319.20;;;;;;;27.17;51.29;99041.97;347486;28;1112;-76
2022/08/17 00:47:49;;;;;;;374.17;319.20;;;;;;;27.17;50.91;99042.81;347446;28;1229;-76
2022/08/17 00:47:59;;;;;;;373.75;319.65;;;;;;;27.19;51.00;99042.63;350113;28;989;-74
2022/08/17 00:48:10;;;;;;;374.80;321.90;;;;;;;27.18;51.21;99049.03;350003;28;1290;-75
2022/08/17 00:48:20;;;;;;;375.08;319.50;;;;;;;27.20;51.24;99036.25;348794;28;1255;-75
2022/08/17 00:48:31;;;;;;;379.20;321.53;;;;;;;27.21;51.14;99037.06;348047;28;1496;-75
2022/08/17 00:48:42;;;;;;;379.20;317.42;;;;;;;27.22;50.62;99046.81;347349;28;1454;-75
2022/08/17 00:48:53;;;;;;;379.23;318.20;;;;;;;27.24;50.55;99042.09;347065;28;1461;-75
2022/08/17 00:49:04;;;;;;;377.38;319.60;;;;;;;27.23;51.10;99041.25;348903;28;898;-75
2022/08/17 00:49:15;;;;;;;378.50;320.63;;;;;;;27.23;51.14;99035.88;349128;28;966;-75
2022/08/17 00:49:25;;;;;;;377.80;318.88;;;;;;;27.23;51.21;99040.41;346530;28;1956;-75
2022/08/17 00:49:35;;;;;;;376.30;314.03;;;;;;;27.23;51.31;99048.47;348682;28;1295;-75
2022/08/17 00:49:46;;;;;;;376.00;315.47;;;;;;;27.23;51.26;99051.16;348773;28;1252;-75
2022/08/17 00:49:56;;;;;;;374.73;312.45;;;;;;;27.23;50.94;99045.78;350234;28;970;-76
2022/08/17 00:50:08;;;;;;;374.43;313.27;;;;;;;27.23;50.82;99045.78;345832;28;1623;-76
2022/08/17 00:50:19;;;;;;;375.70;317.48;;;;;;;27.23;50.94;99043.94;346156;28;820;-76
2022/08/17 00:50:29;;;;;;;374.95;315.65;;;;;;;27.22;51.07;99047.63;347438;28;851;-76
2022/08/17 00:50:42;;;;;;;375.70;315.30;;;;;;;27.21;50.91;99043.28;343530;28;1356;-76
2022/08/17 00:51:46;;;;;;;375.92;319.63;;;;;;;27.21;50.93;99043.28;341929;28;1304;-76
2022/08/17 00:52:01;;;;;;;369.15;307.98;;;;;;;27.20;51.02;99040.78;339234;29;991;-76
2022/08/17 00:52:15;;;;;;;374.55;312.27;;;;;;;27.19;50.83;99044.47;338232;29;1252;-76
2022/08/17 00:52:31;;;;;;;383.17;321.65;;;;;;;27.20;51.20;99036.25;337943;29;1278;-76
2022/08/17 00:52:45;;;;;;;380.17;313.50;;;;;;;27.17;51.29;99042.81;336651;29;1092;-76
2022/08/17 00:52:55;;;;;;;375.02;310.85;;;;;;;27.09;51.20;99044.75;336718;29;1468;-75
2022/08/17 00:53:06;;;;;;;378.23;319.17;;;;;;;26.98;51.74;99042.47;336718;29;1196;-75
2022/08/17 00:53:16;;;;;;;379.52;323.35;;;;;;;26.90;51.80;99039.84;337594;29;1302;-75
2022/08/17 00:53:28;;;;;;;380.13;325.17;;;;;;;26.89;51.73;99038.16;337530;29;1178;-75
2022/08/17 00:53:40;;;;;;;377.63;318.27;;;;;;;26.90;51.74;99039.84;335283;29;1454;-75
2022/08/17 00:54:17;;;;;;;374.73;311.00;;;;;;;26.93;52.02;99039.47;336278;29;1290;-75
2022/08/17 00:54:32;;;;;;;370.23;306.85;;;;;;;26.99;51.63;99044.16;329458;29;1634;-76
2022/08/17 00:54:44;;;;;;;370.30;305.60;;;;;;;27.01;51.40;99042.97;326384;30;1920;-76
2022/08/17 00:54:54;;;;;;;373.65;312.92;;;;;;;27.03;51.84;99046.31;329528;29;1523;-76
2022/08/17 00:55:05;;;;;;;374.92;314.52;;;;;;;27.00;51.36;99040.44;331815;29;848;-76
2022/08/17 00:55:16;;;;;;;373.63;309.42;;;;;;;27.01;51.55;99044.81;330435;29;921;-76
2022/08/17 00:55:26;;;;;;;373.53;305.87;;;;;;;27.01;51.38;99042.97;329905;29;1929;-76
2022/08/17 00:55:37;;;;;;;374.42;305.63;;;;;;;27.01;51.88;99048.34;329012;30;1567;-76
2022/08/17 00:55:47;;;;;;;376.60;310.90;;;;;;;27.02;51.28;99050.00;332904;29;2046;-76
2022/08/17 00:55:59;;;;;;;375.52;311.45;;;;;;;27.05;51.69;99048.81;330007;29;1842;-76
2022/08/17 00:56:14;;;;;;;374.73;314.27;;;;;;;27.03;51.05;99051.66;326375;30;1910;-76
2022/08/17 00:56:32;;;;;;;373.80;315.75;;;;;;;27.04;51.62;99044.44;324929;30;2019;-76
2022/08/17 00:56:45;;;;;;;374.58;317.08;;;;;;;27.04;51.68;99041.75;324372;30;2304;-76
2022/08/17 00:57:01;;;;;;;374.77;318.30;;;;;;;27.04;51.74;99050.66;327460;29;1643;-76
2022/08/17 00:57:15;;;;;;;374.98;316.38;;;;;;;27.02;51.44;99050.00;328081;30;929;-76
2022/08/17 00:57:29;;;;;;;376.80;312.38;;;;;;;26.97;51.34;99047.03;329282;29;2946;-76
2022/08/17 00:57:44;;;;;;;377.85;313.33;;;;;;;26.92;51.51;99045.84;326157;30;1768;-76
2022/08/17 00:57:56;;;;;;;375.67;312.95;;;;;;;26.89;51.67;99043.53;325086;30;2079;-76
2022/08/17 00:58:06;;;;;;;373.42;308.58;;;;;;;26.88;51.75;99047.22;323076;30;1410;-76
2022/08/17 00:58:17;;;;;;;373.50;308.50;;;;;;;26.88;51.75;99047.22;327667;30;2557;-76
2022/08/17 00:58:27;;;;;;;373.55;308.88;;;;;;;26.88;51.89;99039.19;328790;30;2570;-76
2022/08/17 00:58:38;;;;;;;372.67;305.07;;;;;;;26.90;51.86;99045.19;325381;30;1355;-76
2022/08/17 00:58:48;;;;;;;371.40;305.77;;;;;;;26.90;51.86;99050.56;324275;30;1983;-76
2022/08/17 00:58:59;;;;;;;373.30;310.40;;;;;;;26.90;51.97;99045.19;325467;30;2880;-76
2022/08/17 00:59:09;;;;;;;375.13;313.60;;;;;;;26.89;51.51;99043.53;325171;30;1928;-76
2022/08/17 00:59:21;;;;;;;378.98;319.20;;;;;;;26.86;51.81;99044.72;324287;30;1418;-76
2022/08/17 00:59:34;;;;;;;377.63;315.60;;;;;;;26.83;51.87;99039.75;326347;30;1335;-76
2022/08/17 00:59:47;;;;;;;375.90;312.83;;;;;;;26.81;51.45;99042.63;327064;30;1961;-76