Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:44;;;;;;;13.63;1.90;;;;;;;;;;5082204;28;20051;-67
2022/07/08 00:04:09;;;;;;;14.63;1.90;;;;;;;;;;5077929;28;20495;-67
2022/07/08 00:06:35;;;;;;;13.40;2.10;;;;;;;;;;5077872;28;20525;-66
2022/07/08 00:09:00;;;;;;;11.63;2.05;;;;;;;;;;5076593;28;20082;-66
2022/07/08 00:11:25;;;;;;;15.37;2.07;;;;;;;;;;5081462;28;20039;-67
2022/07/08 00:13:50;;;;;;;15.17;2.40;;;;;;;;;;5084705;28;20025;-67
2022/07/08 00:16:16;;;;;;;11.83;1.80;;;;;;;;;;5082116;28;20017;-67
2022/07/08 00:18:41;;;;;;;11.15;2.13;;;;;;;;;;5083325;28;20119;-66
2022/07/08 00:21:06;;;;;;;12.97;2.43;;;;;;;;;;5076277;28;20031;-67
2022/07/08 00:23:32;;;;;;;12.75;1.80;;;;;;;;;;5078982;28;20040;-67
2022/07/08 00:25:58;;;;;;;14.57;2.33;;;;;;;;;;5081190;28;20127;-67
2022/07/08 00:28:23;;;;;;;13.63;2.80;;;;;;;;;;5081603;28;20030;-67
2022/07/08 00:30:48;;;;;;;15.70;2.30;;;;;;;;;;5076852;28;20024;-66
2022/07/08 00:33:13;;;;;;;12.77;2.30;;;;;;;;;;5074942;28;20020;-67
2022/07/08 00:35:38;;;;;;;10.37;2.03;;;;;;;;;;5072669;28;20025;-67
2022/07/08 00:38:04;;;;;;;11.45;1.80;;;;;;;;;;5082679;28;20102;-67
2022/07/08 00:40:29;;;;;;;11.15;1.90;;;;;;;;;;5075344;28;20032;-67
2022/07/08 00:42:54;;;;;;;12.77;2.35;;;;;;;;;;5076167;28;20020;-67
2022/07/08 00:45:20;;;;;;;13.23;1.90;;;;;;;;;;5074530;28;20028;-67
2022/07/08 00:47:45;;;;;;;17.83;2.90;;;;;;;;;;5082017;28;20049;-67
2022/07/08 00:50:11;;;;;;;10.07;1.73;;;;;;;;;;5073288;28;20475;-67
2022/07/08 00:52:39;;;;;;;13.30;2.30;;;;;;;;;;5075002;28;20039;-67
2022/07/08 00:55:06;;;;;;;12.53;2.33;;;;;;;;;;5086109;28;20028;-67
2022/07/08 00:57:32;;;;;;;14.70;2.25;;;;;;;;;;5073494;28;20016;-67
2022/07/08 00:59:58;;;;;;;14.60;2.00;;;;;;;;;;5077402;28;20120;-67
2022/07/08 01:02:23;;;;;;;14.43;1.90;;;;;;;;;;5084302;28;20046;-66
2022/07/08 01:04:49;;;;;;;17.17;2.03;;;;;;;;;;5072747;28;20028;-67
2022/07/08 01:07:14;;;;;;;13.87;2.10;;;;;;;;;;5078154;28;20026;-66
2022/07/08 01:09:40;;;;;;;11.87;1.97;;;;;;;;;;5075663;28;20036;-67
2022/07/08 01:12:06;;;;;;;11.57;2.10;;;;;;;;;;5077593;28;20138;-67
2022/07/08 01:14:31;;;;;;;12.70;2.00;;;;;;;;;;5076956;28;20422;-67
2022/07/08 01:16:56;;;;;;;9.60;1.80;;;;;;;;;;5074513;28;20081;-67
2022/07/08 01:19:22;;;;;;;17.43;2.63;;;;;;;;;;5082523;28;20460;-66
2022/07/08 01:21:47;;;;;;;14.17;1.97;;;;;;;;;;5075084;28;20157;-67
2022/07/08 01:24:12;;;;;;;13.87;1.83;;;;;;;;;;5080433;28;20039;-67
2022/07/08 01:26:37;;;;;;;9.00;1.87;;;;;;;;;;5074538;28;20032;-67
2022/07/08 01:29:03;;;;;;;11.67;2.20;;;;;;;;;;5080147;28;20563;-67
2022/07/08 01:31:28;;;;;;;10.00;1.93;;;;;;;;;;5077092;28;20183;-67
2022/07/08 01:33:53;;;;;;;18.27;3.00;;;;;;;;;;5080361;28;20448;-66
2022/07/08 01:36:19;;;;;;;13.40;2.20;;;;;;;;;;5078987;28;20037;-67
2022/07/08 01:38:44;;;;;;;13.07;2.10;;;;;;;;;;5078206;28;20020;-67
2022/07/08 01:41:09;;;;;;;11.43;2.23;;;;;;;;;;5075733;28;20085;-67
2022/07/08 01:43:34;;;;;;;15.00;2.37;;;;;;;;;;5077850;28;20032;-67
2022/07/08 01:46:00;;;;;;;16.97;2.87;;;;;;;;;;5079612;28;20106;-67
2022/07/08 01:48:25;;;;;;;13.53;2.00;;;;;;;;;;5075284;28;20055;-67
2022/07/08 01:50:50;;;;;;;19.83;2.90;;;;;;;;;;5074418;28;20028;-67
2022/07/08 01:53:15;;;;;;;9.97;2.00;;;;;;;;;;5079860;28;20650;-67
2022/07/08 01:55:41;;;;;;;13.83;2.33;;;;;;;;;;5078471;28;20061;-67
2022/07/08 01:58:06;;;;;;;14.30;5.57;;;;;;;;;;5080484;28;20483;-67
2022/07/08 02:00:31;;;;;;;10.50;2.63;;;;;;;;;;5080150;28;20475;-67
2022/07/08 02:02:57;;;;;;;21.03;2.40;;;;;;;;;;5082764;28;20028;-67
2022/07/08 02:05:22;;;;;;;12.20;2.07;;;;;;;;;;5082351;28;20056;-67
2022/07/08 02:07:47;;;;;;;11.97;1.90;;;;;;;;;;5080056;28;20024;-67
2022/07/08 02:10:13;;;;;;;15.97;2.70;;;;;;;;;;5073367;28;20412;-67
2022/07/08 02:12:38;;;;;;;12.57;2.10;;;;;;;;;;5070102;28;20032;-67
2022/07/08 02:15:04;;;;;;;14.40;2.50;;;;;;;;;;5076264;28;20111;-67
2022/07/08 02:17:31;;;;;;;11.73;2.20;;;;;;;;;;5077505;28;20486;-67
2022/07/08 02:19:56;;;;;;;16.63;2.60;;;;;;;;;;5083115;28;20053;-67
2022/07/08 02:22:22;;;;;;;12.07;2.87;;;;;;;;;;5085630;28;20031;-67
2022/07/08 02:24:47;;;;;;;11.50;2.40;;;;;;;;;;5076146;28;20028;-67
2022/07/08 02:27:13;;;;;;;12.07;2.40;;;;;;;;;;5069991;28;21566;-67
2022/07/08 02:29:38;;;;;;;12.17;2.50;;;;;;;;;;5077624;28;20020;-67
2022/07/08 02:32:03;;;;;;;14.03;2.50;;;;;;;;;;5076429;28;20024;-67
2022/07/08 02:34:29;;;;;;;16.00;2.87;;;;;;;;;;5075040;28;20388;-67
2022/07/08 02:36:54;;;;;;;17.67;2.93;;;;;;;;;;5072792;28;20016;-67
2022/07/08 02:39:21;;;;;;;15.60;2.80;;;;;;;;;;5085642;28;20043;-67
2022/07/08 02:41:46;;;;;;;16.07;3.13;;;;;;;;;;5079194;28;20016;-67
2022/07/08 02:44:12;;;;;;;18.83;2.80;;;;;;;;;;5087401;28;20054;-67
2022/07/08 02:46:37;;;;;;;13.27;3.07;;;;;;;;;;5081421;28;20082;-67
2022/07/08 02:49:02;;;;;;;14.87;3.17;;;;;;;;;;5077704;28;20055;-67
2022/07/08 02:51:27;;;;;;;15.70;2.80;;;;;;;;;;5085330;28;20103;-67
2022/07/08 02:53:53;;;;;;;14.63;3.00;;;;;;;;;;5080467;28;20031;-67
2022/07/08 02:56:19;;;;;;;11.10;2.87;;;;;;;;;;5080328;28;20022;-67
2022/07/08 02:58:44;;;;;;;10.67;2.77;;;;;;;;;;5081451;28;20028;-67
2022/07/08 03:01:09;;;;;;;15.20;3.70;;;;;;;;;;5076168;28;20479;-67
2022/07/08 03:03:34;;;;;;;17.13;3.90;;;;;;;;;;5082099;28;20383;-67
2022/07/08 03:06:00;;;;;;;16.23;4.13;;;;;;;;;;5080790;28;20103;-67
2022/07/08 03:08:25;;;;;;;14.73;3.17;;;;;;;;;;5086845;28;20538;-67
2022/07/08 03:10:50;;;;;;;17.03;3.80;;;;;;;;;;5073156;28;20028;-67
2022/07/08 03:13:16;;;;;;;13.50;3.47;;;;;;;;;;5080023;28;20031;-68
2022/07/08 03:15:41;;;;;;;14.70;3.37;;;;;;;;;;5080072;28;20361;-67
2022/07/08 03:18:06;;;;;;;13.20;3.10;;;;;;;;;;5088019;28;20111;-68
2022/07/08 03:20:32;;;;;;;17.03;3.43;;;;;;;;;;5081829;28;20029;-67
2022/07/08 03:22:57;;;;;;;14.80;3.80;;;;;;;;;;5086929;28;20020;-67
2022/07/08 03:25:22;;;;;;;13.20;3.40;;;;;;;;;;5082048;28;20048;-67
2022/07/08 03:27:50;;;;;;;19.93;4.07;;;;;;;;;;5090136;28;20057;-67
2022/07/08 03:30:16;;;;;;;14.50;3.50;;;;;;;;;;5075442;28;20056;-67
2022/07/08 03:32:41;;;;;;;17.93;3.90;;;;;;;;;;5084173;28;20040;-67
2022/07/08 03:35:06;;;;;;;15.83;3.93;;;;;;;;;;5084817;28;20046;-67
2022/07/08 03:37:32;;;;;;;14.50;3.47;;;;;;;;;;5075005;28;20028;-67
2022/07/08 03:41:19;;;;;;;15.17;4.30;;;;;;;;;;5082019;28;20035;-67
2022/07/08 03:42:42;;;;;;;12.50;3.60;;;;;;;;;;5074779;28;20029;-67
2022/07/08 03:45:07;;;;;;;16.67;2.90;;;;;;;;;;5075816;28;20361;-67
2022/07/08 03:47:34;;;;;;;14.20;3.03;;;;;;;;;;5089497;28;20386;-67
2022/07/08 03:49:59;;;;;;;17.40;3.23;;;;;;;;;;5080794;28;20376;-67
2022/07/08 03:52:24;;;;;;;12.97;2.77;;;;;;;;;;5090787;28;20036;-67
2022/07/08 03:54:49;;;;;;;14.63;3.30;;;;;;;;;;5081225;28;20031;-67
2022/07/08 03:57:14;;;;;;;17.10;2.90;;;;;;;;;;5074903;28;20035;-67
2022/07/08 03:59:40;;;;;;;11.93;2.70;;;;;;;;;;5080987;28;20017;-66
2022/07/08 04:02:05;;;;;;;14.33;2.90;;;;;;;;;;5074695;28;20114;-67
2022/07/08 04:04:30;;;;;;;17.43;3.07;;;;;;;;;;5079447;28;20055;-67
2022/07/08 04:06:55;;;;;;;13.03;2.87;;;;;;;;;;5076823;28;20029;-67
2022/07/08 04:09:21;;;;;;;12.00;3.13;;;;;;;;;;5080618;28;20028;-67
2022/07/08 04:11:46;;;;;;;16.93;3.53;;;;;;;;;;5080977;28;20023;-67
2022/07/08 04:14:11;;;;;;;12.40;3.03;;;;;;;;;;5081811;28;20384;-67
2022/07/08 04:16:36;;;;;;;13.13;2.97;;;;;;;;;;5083151;28;20047;-67
2022/07/08 04:19:03;;;;;;;9.70;2.80;;;;;;;;;;5079535;28;20078;-66
2022/07/08 04:21:28;;;;;;;12.10;2.67;;;;;;;;;;5079081;28;20016;-67
2022/07/08 04:23:58;;;;;;;12.50;2.83;;;;;;;;;;5076014;28;20032;-67
2022/07/08 04:26:28;;;;;;;13.13;3.30;;;;;;;;;;5077693;28;20024;-67
2022/07/08 04:28:53;;;;;;;7.33;2.90;;;;;;;;;;5078042;28;20107;-67
2022/07/08 04:31:18;;;;;;;13.90;2.37;;;;;;;;;;5075219;28;20045;-67
2022/07/08 04:33:43;;;;;;;10.53;2.40;;;;;;;;;;5081516;28;20063;-67
2022/07/08 04:36:09;;;;;;;12.03;2.20;;;;;;;;;;5086082;28;20028;-67
2022/07/08 04:38:34;;;;;;;15.70;3.03;;;;;;;;;;5085962;28;20103;-67
2022/07/08 04:40:59;;;;;;;9.40;2.25;;;;;;;;;;5077917;28;20389;-67
2022/07/08 04:43:24;;;;;;;11.13;2.60;;;;;;;;;;5081308;28;20031;-67
2022/07/08 04:45:50;;;;;;;14.73;2.90;;;;;;;;;;5081125;28;20358;-67
2022/07/08 04:48:15;;;;;;;12.13;2.28;;;;;;;;;;5076380;28;20078;-66
2022/07/08 04:50:43;;;;;;;9.30;2.70;;;;;;;;;;5075882;28;20393;-67
2022/07/08 04:53:08;;;;;;;13.45;2.78;;;;;;;;;;5077607;28;20024;-66
2022/07/08 04:55:33;;;;;;;12.70;2.63;;;;;;;;;;5073486;28;20020;-67
2022/07/08 04:57:59;;;;;;;12.00;2.57;;;;;;;;;;5081058;28;20016;-67
2022/07/08 05:00:25;;;;;;;11.60;2.50;;;;;;;;;;5079756;28;20028;-67
2022/07/08 05:02:50;;;;;;;9.75;2.22;;;;;;;;;;5081451;28;20031;-67
2022/07/08 05:05:16;;;;;;;9.88;2.42;;;;;;;;;;5071871;28;20020;-67
2022/07/08 05:07:41;;;;;;;8.75;2.13;;;;;;;;;;5074016;28;20031;-67
2022/07/08 05:10:07;;;;;;;11.93;2.42;;;;;;;;;;5085795;28;20028;-67
2022/07/08 05:12:32;;;;;;;13.57;2.50;;;;;;;;;;5078412;28;20024;-67
2022/07/08 05:14:57;;;;;;;13.38;2.53;;;;;;;;;;5079946;28;20020;-67
2022/07/08 05:17:23;;;;;;;8.13;2.08;;;;;;;;;;5075266;28;20025;-67
2022/07/08 05:19:48;;;;;;;8.20;2.13;;;;;;;;;;5071149;28;20055;-68
2022/07/08 05:22:13;;;;;;;6.07;1.70;;;;;;;;;;5081196;28;20472;-68
2022/07/08 05:24:38;;;;;;;7.20;1.77;;;;;;;;;;5083661;28;20388;-67
2022/07/08 05:27:04;;;;;;;12.05;2.20;;;;;;;;;;5078459;28;20803;-67
2022/07/08 05:29:29;;;;;;;8.45;1.63;;;;;;;;;;5084474;28;20093;-68
2022/07/08 05:31:55;;;;;;;7.60;1.50;;;;;;;;;;5085889;28;20028;-67
2022/07/08 05:34:21;;;;;;;6.97;1.63;;;;;;;;;;5087407;28;20048;-68
2022/07/08 05:36:46;;;;;;;8.35;1.70;;;;;;;;;;5085264;28;20020;-67
2022/07/08 05:39:12;;;;;;;9.82;2.15;;;;;;;;;;5086715;28;20019;-67
2022/07/08 05:41:38;;;;;;;6.47;1.70;;;;;;;;;;5075382;28;20026;-67
2022/07/08 05:44:04;;;;;;;8.30;1.60;;;;;;;;;;5082742;28;20053;-68
2022/07/08 05:46:29;;;;;;;10.57;1.98;;;;;;;;;;5072727;28;20025;-68
2022/07/08 05:48:54;;;;;;;7.90;1.58;;;;;;;;;;5074619;28;20024;-68
2022/07/08 05:51:19;;;;;;;9.90;1.85;;;;;;;;;;5080577;28;20107;-67
2022/07/08 05:53:44;;;;;;;10.20;1.80;;;;;;;;;;5083165;28;20028;-67
2022/07/08 05:56:10;;;;;;;8.82;1.60;;;;;;;;;;5077449;28;20054;-67
2022/07/08 05:58:35;;;;;;;7.20;1.70;;;;;;;;;;5074198;28;20099;-67
2022/07/08 06:01:01;;;;;;;7.40;1.55;;;;;;;;;;5071501;28;20024;-68
2022/07/08 06:03:27;;;;;;;9.27;1.77;;;;;;;;;;5085381;28;20055;-67
2022/07/08 06:05:52;;;;;;;8.48;1.40;;;;;;;;;;5090533;28;20158;-68
2022/07/08 06:08:17;;;;;;;11.10;1.88;;;;;;;;;;5086549;28;20027;-68
2022/07/08 06:10:42;;;;;;;8.45;2.15;;;;;;;;;;5091382;28;20028;-68
2022/07/08 06:13:08;;;;;;;7.80;1.50;;;;;;;;;;5088894;28;20054;-67
2022/07/08 06:15:33;;;;;;;7.00;1.45;;;;;;;;;;5091286;28;20020;-67
2022/07/08 06:17:58;;;;;;;9.70;1.92;;;;;;;;;;5086434;28;20020;-68
2022/07/08 06:20:23;;;;;;;7.97;1.60;;;;;;;;;;5091409;28;20070;-67
2022/07/08 06:22:50;;;;;;;8.13;1.75;;;;;;;;;;5079873;28;20558;-67
2022/07/08 06:25:15;;;;;;;7.57;1.30;;;;;;;;;;5080290;28;20032;-67
2022/07/08 06:27:40;;;;;;;7.05;1.30;;;;;;;;;;5078432;28;20168;-69
2022/07/08 06:30:06;;;;;;;10.85;1.50;;;;;;;;;;5090061;28;20020;-67
2022/07/08 06:32:31;;;;;;;11.65;1.70;;;;;;;;;;5082211;28;20017;-68
2022/07/08 06:34:56;;;;;;;8.15;1.80;;;;;;;;;;5088113;28;20016;-67
2022/07/08 06:37:22;;;;;;;7.10;1.50;;;;;;;;;;5075660;28;20046;-67
2022/07/08 06:39:47;;;;;;;13.98;2.13;;;;;;;;;;5089067;28;20024;-67
2022/07/08 06:42:13;;;;;;;9.23;1.52;;;;;;;;;;5077865;28;20484;-67
2022/07/08 06:44:38;;;;;;;10.00;1.50;;;;;;;;;;5085878;28;20031;-67
2022/07/08 06:47:04;;;;;;;9.07;1.40;;;;;;;;;;5074734;28;20119;-67
2022/07/08 06:49:29;;;;;;;7.20;1.35;;;;;;;;;;5085311;28;20033;-67
2022/07/08 06:51:54;;;;;;;8.85;1.80;;;;;;;;;;5085866;28;20054;-67
2022/07/08 06:54:34;;;;;;;9.05;1.52;;;;;;;;;;5082290;28;20061;-68
2022/07/08 06:57:00;;;;;;;7.38;1.40;;;;;;;;;;5090800;28;20012;-68
2022/07/08 06:59:25;;;;;;;7.43;1.60;;;;;;;;;;5079907;28;20691;-67
2022/07/08 07:01:52;;;;;;;9.65;1.98;;;;;;;;;;5077986;28;20467;-67
2022/07/08 07:04:18;;;;;;;8.27;1.55;;;;;;;;;;5090519;28;20024;-67
2022/07/08 07:06:43;;;;;;;15.95;2.25;;;;;;;;;;5083394;28;20434;-67
2022/07/08 07:09:09;;;;;;;8.95;1.83;;;;;;;;;;5090293;28;20024;-68
2022/07/08 07:11:35;;;;;;;9.05;2.00;;;;;;;;;;5088406;28;20441;-67
2022/07/08 07:14:01;;;;;;;7.72;1.60;;;;;;;;;;5074767;28;20024;-67
2022/07/08 07:16:26;;;;;;;6.95;1.40;;;;;;;;;;5076249;28;20032;-67
2022/07/08 07:18:52;;;;;;;9.02;1.55;;;;;;;;;;5087492;28;20180;-67
2022/07/08 07:21:17;;;;;;;11.85;1.63;;;;;;;;;;5075777;28;20040;-67
2022/07/08 07:23:42;;;;;;;9.95;1.50;;;;;;;;;;5093783;28;20051;-67
2022/07/08 07:26:07;;;;;;;8.43;1.20;;;;;;;;;;5091239;28;20035;-68
2022/07/08 07:28:34;;;;;;;7.40;1.20;;;;;;;;;;5093866;28;20487;-68
2022/07/08 07:30:59;;;;;;;11.20;1.65;;;;;;;;;;5089172;28;20073;-67
2022/07/08 07:33:24;;;;;;;14.07;1.65;;;;;;;;;;5080960;28;20410;-67
2022/07/08 07:35:50;;;;;;;9.68;1.83;;;;;;;;;;5090796;28;20012;-67
2022/07/08 07:38:15;;;;;;;10.75;1.60;;;;;;;;;;5093973;28;20027;-67
2022/07/08 07:40:40;;;;;;;7.88;1.40;;;;;;;;;;5090334;28;20020;-67
2022/07/08 07:43:05;;;;;;;11.02;1.55;;;;;;;;;;5093505;28;20030;-68
2022/07/08 07:45:31;;;;;;;8.85;1.67;;;;;;;;;;5088024;28;20044;-67
2022/07/08 07:47:56;;;;;;;13.23;2.30;;;;;;;;;;5075858;28;20090;-68
2022/07/08 07:50:21;;;;;;;9.40;1.63;;;;;;;;;;5073535;28;20020;-67
2022/07/08 07:52:46;;;;;;;11.52;2.00;;;;;;;;;;5075181;28;20439;-67
2022/07/08 07:55:12;;;;;;;9.50;1.95;;;;;;;;;;5079471;28;20103;-67
2022/07/08 07:57:37;;;;;;;12.88;1.88;;;;;;;;;;5078408;28;20016;-67
2022/07/08 08:00:07;;;;;;;9.07;2.20;;;;;;;;;;5082085;28;20033;-67
2022/07/08 08:02:33;;;;;;;9.10;1.90;;;;;;;;;;5078372;28;20028;-67
2022/07/08 08:04:58;;;;;;;10.48;2.20;;;;;;;;;;5092038;28;20123;-67
2022/07/08 08:07:24;;;;;;;11.88;2.08;;;;;;;;;;5092195;28;20024;-67
2022/07/08 08:09:49;;;;;;;9.75;1.73;;;;;;;;;;5091452;28;20020;-67
2022/07/08 08:12:14;;;;;;;10.50;1.95;;;;;;;;;;5087371;28;20012;-67
2022/07/08 08:14:39;;;;;;;10.90;2.13;;;;;;;;;;5090107;28;20031;-67
2022/07/08 08:17:05;;;;;;;9.40;1.70;;;;;;;;;;5091304;28;20115;-67
2022/07/08 08:19:31;;;;;;;9.82;1.90;;;;;;;;;;5087826;28;20456;-67
2022/07/08 08:21:57;;;;;;;9.32;1.92;;;;;;;;;;5086314;28;20523;-67
2022/07/08 08:24:22;;;;;;;8.52;1.90;;;;;;;;;;5091241;28;20381;-67
2022/07/08 08:26:47;;;;;;;8.77;1.65;;;;;;;;;;5080881;28;20074;-67
2022/07/08 08:29:13;;;;;;;12.82;2.88;;;;;;;;;;5091925;28;20035;-67
2022/07/08 08:31:38;;;;;;;10.13;1.95;;;;;;;;;;5091818;28;20028;-67
2022/07/08 08:34:03;;;;;;;11.45;2.55;;;;;;;;;;5092587;28;20031;-67
2022/07/08 08:36:28;;;;;;;10.15;1.90;;;;;;;;;;5085056;28;20149;-67
2022/07/08 08:38:54;;;;;;;12.27;2.47;;;;;;;;;;5088406;28;20035;-67
2022/07/08 08:41:20;;;;;;;12.65;1.85;;;;;;;;;;5091274;28;20107;-67
2022/07/08 08:43:45;;;;;;;10.05;1.67;;;;;;;;;;5092918;28;20024;-67
2022/07/08 08:46:11;;;;;;;8.85;1.92;;;;;;;;;;5091819;28;20035;-67
2022/07/08 08:48:38;;;;;;;13.40;1.90;;;;;;;;;;5085399;28;20057;-67
2022/07/08 08:51:06;;;;;;;7.72;1.70;;;;;;;;;;5082944;28;20551;-68
2022/07/08 08:53:42;;;;;;;9.63;1.50;;;;;;;;;;5078336;28;20028;-67
2022/07/08 08:56:08;;;;;;;18.23;2.45;;;;;;;;;;5087726;28;20055;-67
2022/07/08 08:58:35;;;;;;;7.13;1.50;;;;;;;;;;5087721;28;20028;-67
2022/07/08 09:01:01;;;;;;;9.23;1.98;;;;;;;;;;5072480;28;20024;-67
2022/07/08 09:03:26;;;;;;;8.52;1.60;;;;;;;;;;5077005;28;20400;-67
2022/07/08 09:05:51;;;;;;;11.50;1.90;;;;;;;;;;5086033;28;20024;-68
2022/07/08 09:08:16;;;;;;;10.43;2.03;;;;;;;;;;5089900;28;20028;-67
2022/07/08 09:10:42;;;;;;;9.48;1.85;;;;;;;;;;5082915;28;20435;-68
2022/07/08 09:13:11;;;;;;;11.05;2.35;;;;;;;;;;5085066;28;20021;-67
2022/07/08 09:15:40;;;;;;;10.38;2.55;;;;;;;;;;5089635;28;20028;-68
2022/07/08 09:18:07;;;;;;;9.27;2.00;;;;;;;;;;5092080;28;20110;-67
2022/07/08 09:20:41;;;;;;;18.33;2.20;;;;;;;;;;5072384;28;20500;-67
2022/07/08 09:23:15;;;;;;;7.47;2.03;;;;;;;;;;5083740;28;20099;-67
2022/07/08 09:25:41;;;;;;;11.75;2.33;;;;;;;;;;5092282;28;20472;-67
2022/07/08 09:28:06;;;;;;;10.20;2.55;;;;;;;;;;5083671;28;20043;-68
2022/07/08 09:30:32;;;;;;;7.55;1.58;;;;;;;;;;5081676;28;20032;-67
2022/07/08 09:33:01;;;;;;;11.98;2.20;;;;;;;;;;5079863;28;20024;-68
2022/07/08 09:35:36;;;;;;;7.28;2.10;;;;;;;;;;5073006;28;20023;-68
2022/07/08 09:38:02;;;;;;;11.80;1.65;;;;;;;;;;5079996;28;20095;-67
2022/07/08 09:40:28;;;;;;;9.38;1.80;;;;;;;;;;5071826;28;20082;-67
2022/07/08 09:42:53;;;;;;;12.48;1.92;;;;;;;;;;5082555;28;20029;-67
2022/07/08 09:45:18;;;;;;;14.93;2.03;;;;;;;;;;5074635;28;20044;-67
2022/07/08 09:47:43;;;;;;;8.13;1.67;;;;;;;;;;5085423;28;20031;-68
2022/07/08 09:50:09;;;;;;;11.98;1.95;;;;;;;;;;5078042;28;20016;-68
2022/07/08 09:52:34;;;;;;;7.32;1.75;;;;;;;;;;5088481;28;20741;-68
2022/07/08 09:55:01;;;;;;;7.68;2.30;;;;;;;;;;5088362;28;20150;-68
2022/07/08 09:57:27;;;;;;;7.45;1.60;;;;;;;;;;5090408;28;20040;-67
2022/07/08 09:59:53;;;;;;;7.15;1.50;;;;;;;;;;5091821;28;20012;-68
2022/07/08 10:02:19;;;;;;;10.27;1.70;;;;;;;;;;5091092;28;20388;-68
2022/07/08 10:04:44;;;;;;;8.38;1.70;;;;;;;;;;5091448;28;20028;-68
2022/07/08 10:07:09;;;;;;;9.93;2.40;;;;;;;;;;5086062;28;20031;-68
2022/07/08 10:09:34;;;;;;;8.20;1.83;;;;;;;;;;5075851;28;20023;-68
2022/07/08 10:12:00;;;;;;;13.90;2.33;;;;;;;;;;5076908;28;20028;-68
2022/07/08 10:14:26;;;;;;;7.55;2.00;;;;;;;;;;5083606;28;20107;-68
2022/07/08 10:16:52;;;;;;;9.15;1.98;;;;;;;;;;5081420;28;20103;-68
2022/07/08 10:19:20;;;;;;;9.30;2.75;;;;;;;;;;5088442;28;20020;-68
2022/07/08 10:21:50;;;;;;;8.70;1.98;;;;;;;;;;5073437;28;20031;-68
2022/07/08 10:24:20;;;;;;;8.45;2.00;;;;;;;;;;5078223;28;20028;-67
2022/07/08 10:26:46;;;;;;;7.82;1.95;;;;;;;;;;5073694;28;20036;-67
2022/07/08 10:29:11;;;;;;;11.10;2.15;;;;;;;;;;5074007;28;20032;-67
2022/07/08 10:31:41;;;;;;;9.13;2.30;;;;;;;;;;5076790;28;20036;-67
2022/07/08 10:34:07;;;;;;;12.02;2.85;;;;;;;;;;5090593;28;20028;-67
2022/07/08 10:36:41;;;;;;;8.63;2.05;;;;;;;;;;5086550;28;20111;-67
2022/07/08 10:39:06;;;;;;;8.40;2.05;;;;;;;;;;5082496;28;20051;-67
2022/07/08 10:41:31;;;;;;;10.57;2.55;;;;;;;;;;5077239;28;20033;-67
2022/07/08 10:44:02;;;;;;;8.73;2.50;;;;;;;;;;5071844;28;20479;-68
2022/07/08 10:46:28;;;;;;;6.28;2.30;;;;;;;;;;5074902;28;20039;-68
2022/07/08 10:48:54;;;;;;;8.75;2.50;;;;;;;;;;5082339;28;20036;-68
2022/07/08 10:51:20;;;;;;;11.25;2.70;;;;;;;;;;5080331;28;20488;-68
2022/07/08 10:53:55;;;;;;;9.18;2.45;;;;;;;;;;5083600;28;20055;-68
2022/07/08 10:56:38;;;;;;;10.50;2.50;;;;;;;;;;5078974;28;20040;-68
2022/07/08 10:59:18;;;;;;;10.32;2.55;;;;;;;;;;5079046;28;20028;-68
2022/07/08 11:01:48;;;;;;;13.15;2.40;;;;;;;;;;5093506;28;20074;-67
2022/07/08 11:04:21;;;;;;;9.45;2.72;;;;;;;;;;5090773;28;20020;-68
2022/07/08 11:06:46;;;;;;;11.23;2.20;;;;;;;;;;5083259;28;20078;-68
2022/07/08 11:09:15;;;;;;;10.18;2.80;;;;;;;;;;5084757;28;20361;-68
2022/07/08 11:11:40;;;;;;;12.35;2.92;;;;;;;;;;5084048;28;20357;-68
2022/07/08 11:14:05;;;;;;;8.68;2.17;;;;;;;;;;5084815;28;20028;-68
2022/07/08 11:16:31;;;;;;;11.32;2.45;;;;;;;;;;5086930;28;20036;-68
2022/07/08 11:18:56;;;;;;;8.05;1.80;;;;;;;;;;5079704;28;20051;-68
2022/07/08 11:21:22;;;;;;;10.25;2.33;;;;;;;;;;5084063;28;20090;-67
2022/07/08 11:23:47;;;;;;;8.55;2.33;;;;;;;;;;5090994;28;20068;-68
2022/07/08 11:26:17;;;;;;;10.07;2.75;;;;;;;;;;5094906;28;20032;-68
2022/07/08 11:28:42;;;;;;;8.82;2.00;;;;;;;;;;5091038;28;20024;-68
2022/07/08 11:31:17;;;;;;;7.25;1.98;;;;;;;;;;5094436;28;20028;-68
2022/07/08 11:33:42;;;;;;;6.53;1.70;;;;;;;;;;5093664;28;20020;-68
2022/07/08 11:36:14;;;;;;;9.82;2.10;;;;;;;;;;5075816;28;20388;-68
2022/07/08 11:38:40;;;;;;;7.75;2.00;;;;;;;;;;5074787;28;20511;-68
2022/07/08 11:41:05;;;;;;;6.43;1.73;;;;;;;;;;5079646;28;20024;-67
2022/07/08 11:43:30;;;;;;;10.18;2.35;;;;;;;;;;5090071;28;20028;-68
2022/07/08 11:49:14;;;;;;;11.98;2.95;;;;;;;;;;5062221;28;20036;-68
2022/07/08 11:51:43;;;;;;;8.40;2.25;;;;;;;;;;5090209;28;20031;-68
2022/07/08 11:54:08;;;;;;;7.53;2.38;;;;;;;;;;5091502;28;20030;-67
2022/07/08 11:56:34;;;;;;;10.48;2.03;;;;;;;;;;5088490;28;20111;-68
2022/07/08 11:58:59;;;;;;;7.07;1.88;;;;;;;;;;5080929;28;20093;-67
2022/07/08 12:01:25;;;;;;;8.25;2.28;;;;;;;;;;5074972;28;20036;-67
2022/07/08 12:03:50;;;;;;;6.90;1.90;;;;;;;;;;5077518;28;20103;-68
2022/07/08 12:06:22;;;;;;;10.52;2.15;;;;;;;;;;5076766;28;20475;-68
2022/07/08 12:08:47;;;;;;;6.70;1.60;;;;;;;;;;5085611;28;20028;-67
2022/07/08 12:11:14;;;;;;;7.03;2.15;;;;;;;;;;5092265;28;20047;-67
2022/07/08 12:13:40;;;;;;;8.43;2.20;;;;;;;;;;5085259;28;20476;-68
2022/07/08 12:16:05;;;;;;;5.38;1.90;;;;;;;;;;5089646;28;20017;-68
2022/07/08 12:18:30;;;;;;;8.27;2.40;;;;;;;;;;5080768;28;20031;-68
2022/07/08 12:20:56;;;;;;;7.88;2.10;;;;;;;;;;5072850;28;20020;-68
2022/07/08 12:23:21;;;;;;;7.97;2.10;;;;;;;;;;5090102;28;20023;-68
2022/07/08 12:25:52;;;;;;;8.05;2.00;;;;;;;;;;5093378;28;20027;-68
2022/07/08 12:28:21;;;;;;;6.43;2.22;;;;;;;;;;5086511;28;20507;-68
2022/07/08 12:30:46;;;;;;;7.95;2.05;;;;;;;;;;5087554;28;20029;-68
2022/07/08 12:33:12;;;;;;;6.85;2.40;;;;;;;;;;5077316;28;20017;-68
2022/07/08 12:35:37;;;;;;;7.32;2.50;;;;;;;;;;5072868;28;20720;-67
2022/07/08 12:38:06;;;;;;;9.52;2.05;;;;;;;;;;5081303;28;20494;-67
2022/07/08 12:40:38;;;;;;;7.90;1.85;;;;;;;;;;5077035;28;20020;-67
2022/07/08 12:43:04;;;;;;;6.60;1.88;;;;;;;;;;5086876;28;20483;-68
2022/07/08 12:45:30;;;;;;;8.35;2.40;;;;;;;;;;5093132;28;20016;-68
2022/07/08 12:47:55;;;;;;;7.57;2.92;;;;;;;;;;5090339;28;20028;-68
2022/07/08 12:50:21;;;;;;;8.10;1.95;;;;;;;;;;5092630;28;20103;-68
2022/07/08 12:52:46;;;;;;;10.07;2.45;;;;;;;;;;5085085;28;20055;-68
2022/07/08 12:55:11;;;;;;;10.02;2.30;;;;;;;;;;5092878;28;20020;-68
2022/07/08 12:57:37;;;;;;;9.15;2.00;;;;;;;;;;5091666;28;20508;-67
2022/07/08 13:00:03;;;;;;;6.20;1.90;;;;;;;;;;5092232;28;20480;-68
2022/07/08 13:02:28;;;;;;;6.15;1.98;;;;;;;;;;5091033;28;20102;-68
2022/07/08 13:04:53;;;;;;;5.68;1.80;;;;;;;;;;5080905;28;20090;-68
2022/07/08 13:07:18;;;;;;;5.63;1.67;;;;;;;;;;5078921;28;20016;-68
2022/07/08 13:09:44;;;;;;;6.07;1.75;;;;;;;;;;5087618;28;20020;-68
2022/07/08 13:12:09;;;;;;;6.63;1.70;;;;;;;;;;5079212;28;20494;-68
2022/07/08 13:14:34;;;;;;;7.25;2.00;;;;;;;;;;5080514;28;20492;-68
2022/07/08 13:16:59;;;;;;;5.47;1.70;;;;;;;;;;5079910;28;20016;-68
2022/07/08 13:19:25;;;;;;;10.80;2.35;;;;;;;;;;5090292;28;20027;-68
2022/07/08 13:21:50;;;;;;;6.85;1.70;;;;;;;;;;5091791;28;20027;-69
2022/07/08 13:24:15;;;;;;;8.10;1.80;;;;;;;;;;5086803;28;20031;-68
2022/07/08 13:26:41;;;;;;;7.68;1.90;;;;;;;;;;5087791;28;20423;-67
2022/07/08 13:29:06;;;;;;;5.93;1.60;;;;;;;;;;5077153;28;20081;-68
2022/07/08 13:31:32;;;;;;;7.97;1.80;;;;;;;;;;5079596;28;20024;-68
2022/07/08 13:33:57;;;;;;;9.02;2.22;;;;;;;;;;5078950;28;20019;-68
2022/07/08 13:36:23;;;;;;;9.05;2.10;;;;;;;;;;5078678;28;20043;-68
2022/07/08 13:38:48;;;;;;;6.57;1.88;;;;;;;;;;5085728;28;20055;-68
2022/07/08 13:41:14;;;;;;;7.28;1.80;;;;;;;;;;5090938;28;20072;-68
2022/07/08 13:43:39;;;;;;;5.43;1.70;;;;;;;;;;5089928;28;20383;-68
2022/07/08 13:46:07;;;;;;;8.45;2.53;;;;;;;;;;5087975;28;20020;-68
2022/07/08 13:48:35;;;;;;;8.50;1.92;;;;;;;;;;5081577;28;20031;-68
2022/07/08 13:51:00;;;;;;;6.43;1.80;;;;;;;;;;5073646;28;20028;-68
2022/07/08 13:53:26;;;;;;;7.85;1.95;;;;;;;;;;5078140;28;20415;-68
2022/07/08 13:55:51;;;;;;;6.80;1.60;;;;;;;;;;5087004;28;20016;-68
2022/07/08 13:58:16;;;;;;;6.47;1.73;;;;;;;;;;5084888;28;20025;-68
2022/07/08 14:00:41;;;;;;;6.15;1.30;;;;;;;;;;5077382;28;20024;-68
2022/07/08 14:03:07;;;;;;;6.45;1.60;;;;;;;;;;5090969;28;20123;-68
2022/07/08 14:05:33;;;;;;;8.55;1.80;;;;;;;;;;5083723;28;20028;-68
2022/07/08 14:07:58;;;;;;;5.88;1.40;;;;;;;;;;5087450;28;20035;-68
2022/07/08 14:10:23;;;;;;;7.65;1.85;;;;;;;;;;5069761;28;20499;-68
2022/07/08 14:12:49;;;;;;;7.45;1.83;;;;;;;;;;5089894;28;20468;-68
2022/07/08 14:15:14;;;;;;;7.68;1.50;;;;;;;;;;5083343;28;20179;-68
2022/07/08 14:17:39;;;;;;;8.02;1.80;;;;;;;;;;5078732;28;20016;-68
2022/07/08 14:20:05;;;;;;;5.70;1.50;;;;;;;;;;5075033;28;20032;-69
2022/07/08 14:22:31;;;;;;;9.88;1.70;;;;;;;;;;5089759;28;20104;-68
2022/07/08 14:24:57;;;;;;;5.63;1.63;;;;;;;;;;5076272;28;20073;-68
2022/07/08 14:27:22;;;;;;;8.07;2.17;;;;;;;;;;5084615;28;20032;-68
2022/07/08 14:29:47;;;;;;;6.45;1.80;;;;;;;;;;5074228;28;20039;-68
2022/07/08 14:32:12;;;;;;;5.40;1.65;;;;;;;;;;5074186;28;20031;-69