Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:08;;;;;;;;;10.25;8.00;;;;;9.12;76.35;99952.00;5012419;28;10479;-64
2022/09/29 00:03:35;;;;;;;;;8.00;8.00;;;;;9.11;76.92;99955.69;5010774;28;10435;-64
2022/09/29 00:06:02;;;;;;;;;6.75;6.75;;;;;9.11;76.79;99953.00;5002262;28;10566;-64
2022/09/29 00:08:30;;;;;;;;;9.00;9.00;;;;;9.10;76.94;99950.53;4993476;28;10427;-66
2022/09/29 00:10:56;;;;;;;;;5.75;5.75;;;;;9.09;76.60;99955.06;4992859;28;10455;-66
2022/09/29 00:13:23;;;;;;;;;8.00;8.00;;;;;9.09;76.67;99947.03;4993636;28;10453;-64
2022/09/29 00:15:59;;;;;;;;;8.00;6.25;;;;;9.08;76.36;99944.56;5007950;28;10432;-64
2022/09/29 00:18:26;;;;;;;;;4.00;4.00;;;;;9.06;76.48;99947.44;5006157;28;10424;-66
2022/09/29 00:21:02;;;;;;;;;6.00;5.50;;;;;9.04;76.48;99946.00;5012232;28;10504;-67
2022/09/29 00:23:30;;;;;;;;;8.50;8.00;;;;;9.02;76.24;99950.75;5010407;28;10467;-67
2022/09/29 00:26:05;;;;;;;;;7.25;7.25;;;;;9.01;76.64;99951.78;5012150;28;10516;-66
2022/09/29 00:28:33;;;;;;;;;7.00;7.00;;;;;8.97;76.00;99948.66;5009913;28;11434;-62
2022/09/29 00:31:01;;;;;;;;;5.00;5.00;;;;;8.94;76.69;99943.72;5012028;28;10588;-63
2022/09/29 00:33:30;;;;;;;;;8.00;6.25;;;;;8.96;76.34;99951.56;5010258;28;10409;-64
2022/09/29 00:35:58;;;;;;;;;6.50;6.00;;;;;8.95;76.58;99948.03;5011933;28;10507;-62
2022/09/29 00:38:25;;;;;;;;;7.25;5.25;;;;;8.94;76.17;99950.94;5006164;28;10604;-65
2022/09/29 00:40:52;;;;;;;;;8.00;5.00;;;;;8.95;76.68;99952.59;4992433;28;10764;-67
2022/09/29 00:43:22;;;;;;;;;5.50;5.50;;;;;8.95;76.26;99944.53;5005397;28;10606;-67
2022/09/29 00:45:53;;;;;;;;;6.75;6.25;;;;;8.94;76.82;99949.06;5011404;28;10496;-62
2022/09/29 00:48:29;;;;;;;;;8.00;8.00;;;;;8.94;76.81;99949.06;5009837;28;10609;-62
2022/09/29 00:50:56;;;;;;;;;7.00;7.00;;;;;8.92;76.82;99951.16;5011637;28;11207;-67
2022/09/29 00:53:25;;;;;;;;;11.00;9.75;;;;;8.89;76.91;99954.25;4996863;28;10598;-63
2022/09/29 00:55:58;;;;;;;;;9.50;7.25;;;;;8.87;76.40;99950.91;4991954;28;10662;-65
2022/09/29 00:58:39;;;;;;;;;6.50;6.50;;;;;8.86;76.41;99958.16;4992675;28;10480;-64
2022/09/29 01:01:06;;;;;;;;;7.25;7.25;;;;;8.89;76.76;99955.06;4991788;28;10675;-64
2022/09/29 01:03:39;;;;;;;;;6.75;6.75;;;;;8.89;76.61;99956.94;5022085;28;10458;-64
2022/09/29 01:06:31;;;;;;;;;10.75;9.00;;;;;8.85;76.21;99948.47;5010254;28;10693;-64
2022/09/29 01:09:01;;;;;;;;;6.50;6.50;;;;;8.85;76.92;99940.41;5000249;28;10686;-65
2022/09/29 01:11:29;;;;;;;;;6.50;6.50;;;;;8.84;76.58;99933.41;4991519;28;10536;-64
2022/09/29 01:14:02;;;;;;;;;10.25;10.25;;;;;8.84;77.02;99943.31;4993201;28;10725;-65
2022/09/29 01:16:30;;;;;;;;;8.50;7.75;;;;;8.82;76.42;99943.50;4991256;28;10707;-63
2022/09/29 01:18:59;;;;;;;;;8.25;8.25;;;;;8.82;76.74;99946.19;5010553;28;10564;-64
2022/09/29 01:21:48;;;;;;;;;7.50;7.50;;;;;8.83;77.01;99947.84;5011107;28;11632;-64
2022/09/29 01:24:45;;;;;;;;;9.00;8.00;;;;;8.86;76.95;99946.59;5011022;28;10668;-62
2022/09/29 01:27:20;;;;;;;;;6.50;6.50;;;;;8.88;76.71;99948.06;5009292;28;10694;-63
2022/09/29 01:30:06;;;;;;;;;7.00;6.50;;;;;8.91;77.18;99944.13;5011029;28;10640;-64
2022/09/29 01:32:59;;;;;;;;;7.00;7.00;;;;;8.92;76.67;99945.78;5009209;28;10622;-65
2022/09/29 01:35:32;;;;;;;;;8.50;8.50;;;;;8.94;77.01;99948.25;5011035;28;10580;-62
2022/09/29 01:38:21;;;;;;;;;7.00;7.00;;;;;8.93;76.76;99946.59;5007763;28;10570;-65
2022/09/29 01:40:59;;;;;;;;;10.25;8.00;;;;;8.91;77.19;99958.38;5010835;28;10617;-64
2022/09/29 01:43:45;;;;;;;;;8.00;8.00;;;;;8.90;76.76;99954.03;4997048;28;10534;-64
2022/09/29 01:46:25;;;;;;;;;8.00;8.00;;;;;8.87;76.89;99951.78;5006696;28;10609;-64
2022/09/29 01:48:55;;;;;;;;;7.00;5.00;;;;;8.86;76.76;99954.66;4992324;28;10544;-64
2022/09/29 01:51:29;;;;;;;;;4.75;4.75;;;;;8.85;76.46;99956.50;4990937;28;10592;-64
2022/09/29 01:54:01;;;;;;;;;8.00;8.00;;;;;8.82;76.88;99958.78;5010401;28;10524;-64
2022/09/29 01:56:36;;;;;;;;;7.50;7.25;;;;;8.79;76.63;99949.28;5006830;28;10534;-64
2022/09/29 01:59:17;;;;;;;;;9.75;7.25;;;;;8.79;76.87;99951.97;4990121;28;10621;-64
2022/09/29 02:01:48;;;;;;;;;9.50;9.50;;;;;8.77;76.88;99948.66;4990966;28;10627;-62
2022/09/29 02:04:26;;;;;;;;;9.00;7.50;;;;;8.79;76.52;99954.66;5009256;28;10592;-63
2022/09/29 02:07:00;;;;;;;;;7.25;7.25;;;;;8.78;76.61;99952.97;5007620;28;10809;-63
2022/09/29 02:09:33;;;;;;;;;9.25;9.25;;;;;8.76;76.40;99956.91;5004542;28;10654;-63
2022/09/29 02:12:01;;;;;;;;;9.75;8.00;;;;;8.73;76.83;99954.63;5007320;28;10706;-64
2022/09/29 02:14:34;;;;;;;;;12.50;9.75;;;;;8.73;76.58;99952.78;4990739;28;10660;-64
2022/09/29 02:17:18;;;;;;;;;9.75;9.00;;;;;8.71;76.48;99954.84;4991572;28;10622;-63
2022/09/29 02:19:47;;;;;;;;;8.25;6.00;;;;;8.69;76.41;99956.91;4990574;28;10716;-64
2022/09/29 02:22:14;;;;;;;;;8.25;6.25;;;;;8.65;76.76;99947.59;4991795;28;10694;-64
2022/09/29 02:24:41;;;;;;;;;12.50;9.25;;;;;8.63;76.88;99952.34;4990535;28;10804;-63
2022/09/29 02:27:07;;;;;;;;;9.00;9.00;;;;;8.58;76.96;99944.88;4991124;28;10851;-63
2022/09/29 02:29:35;;;;;;;;;11.50;11.50;;;;;8.58;76.79;99954.81;4990395;28;10916;-65
2022/09/29 02:32:04;;;;;;;;;9.00;9.00;;;;;8.55;76.54;99950.69;4991556;28;10824;-63
2022/09/29 02:34:37;;;;;;;;;9.00;9.00;;;;;8.53;76.68;99951.91;4990548;28;10804;-63
2022/09/29 02:37:15;;;;;;;;;15.25;14.25;;;;;8.51;76.85;99948.63;4991182;28;10665;-64
2022/09/29 02:40:08;;;;;;;;;10.00;9.75;;;;;8.49;76.65;99946.13;4994455;28;10895;-63
2022/09/29 02:43:11;;;;;;;;;15.00;11.50;;;;;8.48;76.75;99949.00;4991674;28;10713;-66
2022/09/29 02:46:04;;;;;;;;;13.00;11.00;;;;;8.46;76.53;99956.41;4990547;28;10714;-66
2022/09/29 02:49:17;;;;;;;;;11.75;11.50;;;;;8.42;76.89;99948.78;4991146;28;10906;-66
2022/09/29 02:51:48;;;;;;;;;9.75;9.50;;;;;8.39;76.56;99949.19;4991398;28;11561;-66
2022/09/29 02:54:32;;;;;;;;;13.25;7.75;;;;;8.38;76.93;99954.75;4990296;28;10879;-66
2022/09/29 02:57:30;;;;;;;;;12.00;11.00;;;;;8.36;76.77;99951.41;4993307;28;10835;-66
2022/09/29 03:00:08;;;;;;;;;9.00;8.50;;;;;8.36;76.79;99952.25;5009654;28;10876;-65
2022/09/29 03:02:36;;;;;;;;;12.75;10.00;;;;;8.39;76.53;99953.75;5008303;28;10866;-67
2022/09/29 03:05:06;;;;;;;;;13.25;10.75;;;;;8.37;76.88;99951.25;5008764;28;10738;-66
2022/09/29 03:07:35;;;;;;;;;13.00;10.00;;;;;8.36;76.65;99951.41;5001584;28;10931;-65
2022/09/29 03:10:03;;;;;;;;;13.25;11.00;;;;;8.33;76.19;99958.00;4992076;28;10792;-66
2022/09/29 03:12:30;;;;;;;;;15.75;13.25;;;;;8.30;76.62;99957.56;5000026;28;10788;-66
2022/09/29 03:14:56;;;;;;;;;11.50;10.75;;;;;8.26;76.62;99951.78;5013817;28;10945;-66
2022/09/29 03:17:23;;;;;;;;;10.75;7.25;;;;;8.25;76.34;99954.69;5007997;28;10937;-66
2022/09/29 03:19:49;;;;;;;;;8.50;8.50;;;;;8.24;76.68;99958.41;4993757;28;10813;-65
2022/09/29 03:22:17;;;;;;;;;10.25;10.25;;;;;8.23;76.88;99964.78;4998378;28;10993;-65
2022/09/29 03:24:44;;;;;;;;;13.50;11.00;;;;;8.23;76.28;99968.28;5013498;28;10902;-64
2022/09/29 03:27:10;;;;;;;;;12.50;10.50;;;;;8.22;76.64;99963.94;5008170;28;10851;-65
2022/09/29 03:29:37;;;;;;;;;9.00;9.00;;;;;8.24;76.58;99964.56;5065054;22;10940;-64
2022/09/29 03:32:04;;;;;;;;;13.25;11.25;;;;;8.25;76.91;99962.72;5053047;28;10769;-65
2022/09/29 03:34:31;;;;;;;;;13.50;11.00;;;;;8.28;77.17;99970.38;5052596;28;10945;-65
2022/09/29 03:36:58;;;;;;;;;13.25;13.25;;;;;8.31;76.25;99969.97;5051213;28;11677;-65
2022/09/29 03:39:25;;;;;;;;;12.25;10.25;;;;;8.33;76.76;99968.72;5036732;28;10872;-65
2022/09/29 03:41:52;;;;;;;;;12.00;10.25;;;;;8.32;76.59;99975.13;5032022;28;11589;-65
2022/09/29 03:44:18;;;;;;;;;18.50;14.00;;;;;8.36;77.29;99972.88;5030966;28;11715;-65
2022/09/29 03:46:46;;;;;;;;;15.50;10.25;;;;;8.35;76.90;99969.38;5032531;28;11108;-65
2022/09/29 03:49:14;;;;;;;;;16.75;12.75;;;;;8.37;76.92;99975.38;5031796;28;10927;-65
2022/09/29 03:51:41;;;;;;;;;13.50;11.00;;;;;8.37;76.78;99975.38;5030685;28;10854;-64
2022/09/29 03:54:08;;;;;;;;;13.75;12.50;;;;;8.36;77.26;99978.25;5015650;28;10940;-65
2022/09/29 03:56:36;;;;;;;;;15.50;12.50;;;;;8.33;76.67;99982.13;5031476;28;10870;-64
2022/09/29 03:59:07;;;;;;;;;17.00;14.75;;;;;8.31;76.54;99976.16;5031894;28;10981;-66
2022/09/29 04:01:36;;;;;;;;;12.25;12.25;;;;;8.31;77.17;99976.16;5015720;28;10898;-65
2022/09/29 04:04:05;;;;;;;;;16.25;14.75;;;;;8.32;77.27;99977.81;5031698;28;10987;-65
2022/09/29 04:06:36;;;;;;;;;17.25;14.00;;;;;8.31;76.86;99980.69;5015462;28;11009;-66
2022/09/29 04:09:05;;;;;;;;;15.25;15.25;;;;;8.28;76.71;99981.09;5030537;28;10914;-66
2022/09/29 04:11:31;;;;;;;;;15.75;13.75;;;;;8.28;76.91;99984.59;5031626;28;10895;-65
2022/09/29 04:13:58;;;;;;;;;14.75;12.00;;;;;8.24;76.83;99979.84;5031577;28;10854;-65
2022/09/29 04:16:24;;;;;;;;;15.00;15.00;;;;;8.22;76.88;99982.69;5031471;28;11578;-65
2022/09/29 04:18:51;;;;;;;;;15.50;15.25;;;;;8.21;77.39;99989.09;5029693;28;10948;-65
2022/09/29 04:21:17;;;;;;;;;17.50;14.50;;;;;8.16;76.36;99995.06;5030585;28;11731;-63
2022/09/29 04:23:45;;;;;;;;;15.00;13.75;;;;;8.15;76.80;99998.78;5031159;28;10966;-65
2022/09/29 04:26:19;;;;;;;;;15.25;14.50;;;;;8.13;77.41;99994.63;5030973;28;11022;-66
2022/09/29 04:28:55;;;;;;;;;16.50;15.00;;;;;8.13;76.80;99997.31;5031284;28;11737;-64
2022/09/29 04:31:37;;;;;;;;;14.50;13.50;;;;;8.11;76.49;99997.53;5016074;28;10993;-65
2022/09/29 04:34:07;;;;;;;;;13.25;12.25;;;;;8.10;76.89;99995.03;5031186;28;10950;-63
2022/09/29 04:36:36;;;;;;;;;16.00;15.25;;;;;8.09;76.79;99999.56;5031063;28;10952;-65
2022/09/29 04:39:05;;;;;;;;;19.25;14.00;;;;;8.08;76.41;100000.59;5014328;28;11109;-65
2022/09/29 04:41:34;;;;;;;;;19.50;17.50;;;;;8.07;76.82;100003.47;5013899;28;10871;-65
2022/09/29 04:44:01;;;;;;;;;15.00;14.00;;;;;8.07;77.00;100006.16;5029034;28;11107;-65
2022/09/29 04:46:28;;;;;;;;;15.75;13.75;;;;;8.05;77.08;100013.56;5013176;28;11135;-65
2022/09/29 04:48:54;;;;;;;;;14.25;13.00;;;;;8.07;77.10;100014.19;5029570;28;11034;-66
2022/09/29 04:51:21;;;;;;;;;16.50;14.25;;;;;8.08;76.82;100019.34;5029983;28;10990;-65
2022/09/29 04:53:47;;;;;;;;;18.75;16.75;;;;;8.09;77.35;100021.00;5030652;28;10961;-65
2022/09/29 04:56:14;;;;;;;;;20.25;15.75;;;;;8.10;77.04;100014.63;5029167;28;11068;-65
2022/09/29 04:58:40;;;;;;;;;16.25;16.25;;;;;8.12;76.75;100022.47;5030180;28;10960;-64
2022/09/29 05:01:09;;;;;;;;;14.75;13.25;;;;;8.10;76.81;100016.47;5030631;28;11152;-65
2022/09/29 05:03:35;;;;;;;;;11.25;10.50;;;;;8.08;77.07;100016.69;5030437;28;10956;-65
2022/09/29 05:06:02;;;;;;;;;13.00;13.00;;;;;8.06;76.79;100021.41;5030778;28;10786;-65
2022/09/29 05:08:28;;;;;;;;;11.50;10.25;;;;;8.04;76.52;100022.63;5029799;28;10862;-65
2022/09/29 05:10:55;;;;;;;;;14.50;11.00;;;;;8.00;77.00;100024.88;5031050;28;10981;-64
2022/09/29 05:13:23;;;;;;;;;14.00;13.00;;;;;7.98;76.84;100026.94;5030383;28;10977;-64
2022/09/29 05:15:54;;;;;;;;;13.00;9.25;;;;;7.98;76.48;100026.09;5030569;28;11084;-64
2022/09/29 05:18:20;;;;;;;;;11.50;11.50;;;;;7.94;76.37;100036.41;5029762;28;10869;-65
2022/09/29 05:20:47;;;;;;;;;12.75;10.00;;;;;7.90;76.26;100029.78;5029150;28;11012;-65
2022/09/29 05:23:34;;;;;;;;;10.50;10.50;;;;;7.86;76.53;100031.19;5029285;28;11018;-65
2022/09/29 05:26:05;;;;;;;;;8.00;8.00;;;;;7.83;76.66;100027.03;5030415;28;11110;-65
2022/09/29 05:28:32;;;;;;;;;13.50;9.50;;;;;7.87;76.71;100038.19;5029511;28;10748;-65
2022/09/29 05:31:07;;;;;;;;;13.50;12.50;;;;;7.86;77.37;100040.06;5012473;28;10971;-64
2022/09/29 05:33:35;;;;;;;;;9.00;9.00;;;;;7.84;76.59;100043.94;5030055;28;11004;-63
2022/09/29 05:36:06;;;;;;;;;12.50;11.50;;;;;7.82;76.77;100048.66;5030153;28;10994;-65
2022/09/29 05:38:34;;;;;;;;;15.75;11.00;;;;;7.79;76.72;100047.22;5029052;28;11059;-65
2022/09/29 05:41:05;;;;;;;;;10.25;10.25;;;;;7.76;76.94;100041.41;5012269;28;11039;-63
2022/09/29 05:43:32;;;;;;;;;13.75;10.25;;;;;7.72;76.80;100051.69;5029902;28;11159;-63
2022/09/29 05:46:00;;;;;;;;;10.75;10.75;;;;;7.71;76.04;100047.38;5029483;28;11041;-64
2022/09/29 05:48:31;;;;;;;;;13.25;11.50;;;;;7.70;76.93;100051.06;5029730;28;10986;-64
2022/09/29 05:50:58;;;;;;;;;11.00;9.00;;;;;7.66;76.23;100045.28;5030142;28;11111;-64
2022/09/29 05:53:25;;;;;;;;;12.75;12.75;;;;;7.65;76.78;100051.63;5029364;28;11181;-65
2022/09/29 05:55:52;;;;;;;;;10.50;8.75;;;;;7.63;76.49;100058.22;5030167;28;10946;-64
2022/09/29 05:58:18;;;;;;;;;10.00;8.00;;;;;7.63;76.40;100059.06;5029809;28;10852;-64
2022/09/29 06:00:45;;;;;;;;;13.25;9.00;;;;;7.67;76.98;100059.50;5030748;28;11043;-65
2022/09/29 06:03:11;;;;;;;;;10.50;10.50;;;;;7.67;76.50;100062.16;5028126;28;11018;-65
2022/09/29 06:05:39;;;;;;;;;8.00;8.00;;;;;7.68;76.07;100061.13;5030061;28;11789;-65
2022/09/29 06:08:06;;;;;;;;;6.50;6.50;;;;;7.71;76.85;100071.47;5029407;28;10903;-65
2022/09/29 06:10:32;;;;;;;;;12.00;11.00;;;;;7.73;76.74;100069.41;5029603;28;10972;-65
2022/09/29 06:13:02;;;;;;;;;12.00;11.00;;;;;7.72;76.86;100067.75;5029958;28;11094;-64
2022/09/29 06:15:28;;;;;;;;;11.50;9.75;;;;;7.75;76.43;100069.25;5029486;28;10988;-64
2022/09/29 06:17:55;;;;;;;;;11.25;9.75;;;;;7.77;77.15;100070.69;5029075;28;11657;-64
2022/09/29 06:20:22;;;;;;;;;12.75;11.25;;;;;7.80;76.73;100074.84;5029723;28;10875;-64
2022/09/29 06:22:50;;;;;;;;;16.25;14.25;;;;;7.86;76.17;100076.75;5028230;28;10852;-65
2022/09/29 06:25:16;;;;;;;;;10.25;10.25;;;;;7.92;76.30;100076.78;5027928;28;10873;-65
2022/09/29 06:27:43;;;;;;;;;13.25;12.00;;;;;8.01;76.97;100081.97;5025150;28;10897;-65
2022/09/29 06:30:11;;;;;;;;;11.00;10.00;;;;;8.08;76.82;100082.84;5029795;28;11007;-64
2022/09/29 06:32:39;;;;;;;;;9.25;9.25;;;;;8.14;76.77;100082.91;5029255;28;10945;-64
2022/09/29 06:37:55;;;;;;;;;14.75;12.75;;;;;8.24;76.22;100087.09;5028498;28;10903;-65
2022/09/29 06:40:22;;;;;;;;;9.25;9.25;;;;;8.28;76.51;100091.84;5028919;28;10885;-65
2022/09/29 06:42:49;;;;;;;;;11.00;9.50;;;;;8.33;75.99;100094.75;5028728;28;10879;-65
2022/09/29 06:45:15;;;;;;;;;10.75;10.25;;;;;8.37;76.41;100098.72;5031808;28;11543;-65
2022/09/29 06:47:47;;;;;;;;;14.25;10.75;;;;;8.40;76.01;100094.84;5032748;28;11616;-65
2022/09/29 06:50:14;;;;;;;;;12.00;12.00;;;;;8.42;75.69;100100.81;5032073;28;10898;-64
2022/09/29 06:52:49;;;;;;;;;13.00;10.25;;;;;8.45;75.92;100099.59;5033183;28;10857;-63
2022/09/29 06:55:29;;;;;;;;;12.25;11.50;;;;;8.49;75.94;100103.53;5033092;28;10803;-65
2022/09/29 06:57:56;;;;;;;;;8.50;8.50;;;;;8.49;75.33;100106.22;5032710;28;10872;-64
2022/09/29 07:00:28;;;;;;;;;10.50;10.25;;;;;8.49;75.67;100103.53;5032696;28;11195;-64
2022/09/29 07:02:55;;;;;;;;;12.75;11.50;;;;;8.49;76.38;100106.22;5032534;28;10752;-65
2022/09/29 07:05:21;;;;;;;;;13.25;13.25;;;;;8.52;76.32;100108.50;5032768;28;10766;-65
2022/09/29 07:07:48;;;;;;;;;13.00;11.00;;;;;8.56;76.83;100109.78;5032221;28;10869;-65
2022/09/29 07:10:18;;;;;;;;;11.00;10.00;;;;;8.62;76.41;100117.00;5032869;28;10759;-64
2022/09/29 07:12:45;;;;;;;;;14.75;12.25;;;;;8.66;76.70;100112.91;5030788;28;10533;-65
2022/09/29 07:15:12;;;;;;;;;12.50;10.75;;;;;8.69;76.50;100123.25;5031507;28;10802;-65
2022/09/29 07:17:39;;;;;;;;;9.00;9.00;;;;;8.75;76.48;100116.25;5032294;28;10854;-63
2022/09/29 07:20:06;;;;;;;;;15.50;11.50;;;;;8.77;76.44;100120.38;5031341;28;10641;-64
2022/09/29 07:22:32;;;;;;;;;15.75;11.50;;;;;8.82;77.06;100127.84;5030849;28;10672;-65
2022/09/29 07:24:59;;;;;;;;;13.50;12.25;;;;;8.84;76.79;100128.47;5032724;28;10883;-65
2022/09/29 07:27:25;;;;;;;;;14.25;14.00;;;;;8.85;76.92;100130.13;5030758;28;10714;-64
2022/09/29 07:29:52;;;;;;;;;15.00;15.00;;;;;8.84;77.00;100126.63;5031961;28;10791;-64
2022/09/29 07:32:31;;;;;;;;;15.00;11.25;;;;;8.86;77.42;100134.47;5032325;28;10873;-65
2022/09/29 07:34:58;;;;;;;;;17.50;16.25;;;;;8.88;77.45;100135.09;5032324;28;11587;-65
2022/09/29 07:37:26;;;;;;;;;19.50;13.50;;;;;8.91;77.78;100140.03;5030395;28;10868;-64
2022/09/29 07:39:53;;;;;;;;;12.25;11.50;;;;;8.95;78.16;100143.16;5032237;28;11578;-65
2022/09/29 07:42:20;;;;;;;;;19.00;18.00;;;;;9.00;77.77;100141.53;5032046;28;10797;-65
2022/09/29 07:44:53;;;;;;;;;13.50;11.25;;;;;9.04;77.80;100141.97;5031498;28;10799;-65
2022/09/29 07:47:20;;;;;;;;;13.00;13.00;;;;;9.09;78.37;100151.06;5031198;28;11694;-65
2022/09/29 07:49:46;;;;;;;;;13.75;10.00;;;;;9.14;78.13;100147.78;5031542;28;10701;-64
2022/09/29 07:52:13;;;;;;;;;11.00;11.00;;;;;9.19;78.13;100157.91;5031872;28;10677;-65
2022/09/29 07:54:40;;;;;;;;;20.50;17.25;;;;;9.23;77.91;100162.66;5032112;28;10471;-65
2022/09/29 07:57:06;;;;;;;;;14.00;9.25;;;;;9.28;78.22;100170.97;5030563;28;10721;-65
2022/09/29 07:59:32;;;;;;;;;16.00;12.75;;;;;9.33;78.02;100178.41;5030223;28;10782;-65
2022/09/29 08:01:59;;;;;;;;;12.75;12.75;;;;;9.35;78.34;100174.47;5031131;28;10728;-65
2022/09/29 08:04:25;;;;;;;;;14.75;14.75;;;;;9.39;77.99;100175.72;5031918;28;10482;-65
2022/09/29 08:06:52;;;;;;;;;14.00;12.75;;;;;9.44;78.04;100175.16;5030941;28;10583;-65
2022/09/29 08:09:18;;;;;;;;;15.75;11.25;;;;;9.50;78.18;100181.56;5031661;28;10747;-65
2022/09/29 08:11:46;;;;;;;;;14.00;12.00;;;;;9.55;78.26;100192.50;5031218;28;10455;-65
2022/09/29 08:14:15;;;;;;;;;15.25;14.75;;;;;9.59;78.31;100189.22;5031103;28;10668;-65
2022/09/29 08:16:41;;;;;;;;;19.75;17.75;;;;;9.65;77.97;100187.59;5030713;28;10740;-65
2022/09/29 08:19:07;;;;;;;;;18.25;17.00;;;;;9.66;78.24;100187.38;5031502;28;10722;-65
2022/09/29 08:21:35;;;;;;;;;14.00;14.00;;;;;9.71;78.34;100191.31;5031873;28;10914;-65
2022/09/29 08:24:04;;;;;;;;;20.75;17.25;;;;;9.73;78.16;100191.94;5030909;28;10540;-65
2022/09/29 08:26:34;;;;;;;;;16.50;15.75;;;;;9.76;78.42;100196.88;5029597;28;10765;-65
2022/09/29 08:29:09;;;;;;;;;22.25;17.50;;;;;9.80;78.30;100207.03;5011487;28;10833;-62
2022/09/29 08:31:42;;;;;;;;;20.25;16.50;;;;;9.82;78.24;100193.38;5029183;28;10606;-65
2022/09/29 08:34:09;;;;;;;;;17.75;15.25;;;;;9.84;78.07;100197.53;5030402;28;10734;-65
2022/09/29 08:36:35;;;;;;;;;16.00;16.00;;;;;9.90;77.92;100198.56;5030815;28;10544;-65
2022/09/29 08:39:02;;;;;;;;;21.50;19.00;;;;;9.95;78.05;100203.31;5031025;28;10396;-65
2022/09/29 08:41:32;;;;;;;;;20.75;20.00;;;;;10.00;78.32;100215.09;5031022;28;10774;-63
2022/09/29 08:44:05;;;;;;;;;23.50;22.25;;;;;10.04;78.38;100216.34;5028923;28;10632;-65
2022/09/29 08:46:41;;;;;;;;;26.00;20.75;;;;;10.11;78.32;100219.06;5030715;28;10710;-65
2022/09/29 08:49:19;;;;;;;;;17.75;17.00;;;;;10.20;78.50;100219.66;5029560;28;10728;-65
2022/09/29 08:52:06;;;;;;;;;18.25;14.50;;;;;10.27;78.29;100223.22;5030096;28;10629;-64
2022/09/29 08:54:45;;;;;;;;;19.75;17.00;;;;;10.34;78.62;100224.06;5026385;28;10682;-65
2022/09/29 08:57:19;;;;;;;;;21.25;17.00;;;;;10.38;78.63;100230.69;5016713;28;10622;-65
2022/09/29 08:59:53;;;;;;;;;17.00;14.25;;;;;10.44;78.09;100232.53;5030421;28;10636;-64
2022/09/29 09:02:32;;;;;;;;;16.25;12.75;;;;;10.52;78.55;100235.00;5029827;28;10501;-65
2022/09/29 09:05:18;;;;;;;;;19.75;16.75;;;;;10.60;78.05;100233.94;5029479;28;10319;-65
2022/09/29 09:07:55;;;;;;;;;14.50;12.75;;;;;10.63;78.62;100237.06;5030058;28;10644;-65
2022/09/29 09:10:41;;;;;;;;;14.25;13.50;;;;;10.72;78.06;100232.28;5030724;28;10314;-65
2022/09/29 09:13:22;;;;;;;;;15.50;14.25;;;;;10.71;78.13;100238.69;5030022;28;10320;-65
2022/09/29 09:16:01;;;;;;;;;13.00;11.00;;;;;10.73;77.96;100238.47;5030448;28;11259;-65
2022/09/29 09:18:43;;;;;;;;;12.00;12.00;;;;;10.76;77.97;100244.28;5026445;28;11202;-65
2022/09/29 09:21:16;;;;;;;;;13.00;12.75;;;;;10.77;78.47;100245.94;5031215;28;10331;-65
2022/09/29 09:23:54;;;;;;;;;17.50;14.50;;;;;10.83;78.14;100241.59;5030483;28;10322;-63
2022/09/29 09:26:39;;;;;;;;;12.75;12.25;;;;;10.86;77.90;100239.31;5010487;28;10325;-65
2022/09/29 09:29:36;;;;;;;;;12.50;11.75;;;;;10.87;78.03;100240.13;5053426;22;10289;-62
2022/09/29 09:32:09;;;;;;;;;12.00;10.75;;;;;10.89;77.97;100244.25;5043963;28;10327;-62
2022/09/29 09:34:46;;;;;;;;;11.50;11.50;;;;;10.95;78.06;100253.38;5030552;28;10210;-63
2022/09/29 09:37:22;;;;;;;;;15.25;13.00;;;;;10.99;77.90;100249.22;5023611;28;10169;-64
2022/09/29 09:39:59;;;;;;;;;14.00;11.00;;;;;11.06;77.80;100243.78;5014234;28;10377;-62
2022/09/29 09:42:33;;;;;;;;;11.25;11.25;;;;;11.10;77.75;100248.56;5011229;28;11085;-64
2022/09/29 09:45:09;;;;;;;;;10.00;9.75;;;;;11.13;77.22;100247.28;5010285;28;10249;-64
2022/09/29 09:47:41;;;;;;;;;10.00;10.00;;;;;11.12;77.29;100251.84;5021621;28;10291;-64
2022/09/29 09:50:13;;;;;;;;;10.00;7.75;;;;;11.09;77.17;100249.56;5011329;28;10291;-64
2022/09/29 09:52:47;;;;;;;;;9.75;9.75;;;;;11.11;77.26;100252.06;5011576;28;10299;-63
2022/09/29 09:55:19;;;;;;;;;7.50;7.50;;;;;11.12;76.93;100254.53;5021610;28;10083;-65
2022/09/29 09:58:01;;;;;;;;;9.50;9.50;;;;;11.10;76.57;100251.25;5028204;28;10191;-65
2022/09/29 10:00:36;;;;;;;;;8.50;6.00;;;;;11.11;76.54;100254.78;5028168;28;10221;-64
2022/09/29 10:03:06;;;;;;;;;11.25;11.00;;;;;11.17;76.00;100255.78;5028458;28;10079;-64
2022/09/29 10:05:41;;;;;;;;;13.00;11.00;;;;;11.27;76.46;100256.16;5030002;28;10070;-64
2022/09/29 10:08:17;;;;;;;;;13.50;10.50;;;;;11.31;76.04;100255.53;5020173;28;10191;-64
2022/09/29 10:10:43;;;;;;;;;10.00;8.00;;;;;11.37;76.46;100259.22;5010071;28;10192;-63
2022/09/29 10:13:27;;;;;;;;;8.00;6.00;;;;;11.42;76.19;100262.09;5011387;28;10091;-63
2022/09/29 10:16:12;;;;;;;;;10.00;10.00;;;;;11.44;75.52;100261.91;5009753;28;10078;-63
2022/09/29 10:18:41;;;;;;;;;8.00;8.00;;;;;11.46;75.44;100257.94;5010924;28;10017;-65
2022/09/29 10:21:37;;;;;;;;;7.00;6.00;;;;;11.46;75.05;100266.00;5028001;28;9935;-64
2022/09/29 10:24:18;;;;;;;;;7.50;5.00;;;;;11.52;75.26;100258.97;5029150;28;10088;-64
2022/09/29 10:26:47;;;;;;;;;11.00;10.25;;;;;11.58;74.85;100263.47;5027918;28;10015;-64
2022/09/29 10:29:27;;;;;;;;;11.75;9.00;;;;;11.59;74.47;100271.38;5029807;28;10098;-62
2022/09/29 10:32:13;;;;;;;;;13.50;10.00;;;;;11.59;74.44;100275.94;5028049;28;10106;-64
2022/09/29 10:34:43;;;;;;;;;8.00;5.00;;;;;11.56;74.04;100269.09;5030030;28;9982;-64
2022/09/29 10:37:24;;;;;;;;;6.50;5.25;;;;;11.56;73.73;100271.78;5024649;28;9934;-64
2022/09/29 10:40:12;;;;;;;;;4.00;3.25;;;;;11.58;73.65;100267.00;5009732;28;9853;-64
2022/09/29 10:42:40;;;;;;;;;8.50;8.00;;;;;11.59;72.38;100260.59;5010903;28;9703;-64
2022/09/29 10:45:16;;;;;;;;;9.50;7.50;;;;;11.65;72.69;100266.97;5009815;28;9904;-65
2022/09/29 10:47:58;;;;;;;;;5.50;5.50;;;;;11.72;72.94;100278.56;5010590;28;10611;-62
2022/09/29 10:50:29;;;;;;;;;7.50;6.25;;;;;11.79;72.82;100273.13;5010032;28;10008;-64
2022/09/29 10:53:23;;;;;;;;;4.00;4.00;;;;;11.85;72.80;100275.81;5016901;28;9875;-65
2022/09/29 10:55:55;;;;;;;;;5.75;5.75;;;;;11.88;72.39;100288.03;5029123;28;9764;-66
2022/09/29 10:58:29;;;;;;;;;7.50;5.50;;;;;11.92;72.06;100288.44;5013108;28;9785;-65
2022/09/29 11:01:18;;;;;;;;;8.75;7.00;;;;;12.02;72.02;100294.19;5009414;28;10444;-66
2022/09/29 11:04:00;;;;;;;;;7.75;7.00;;;;;12.07;71.69;100294.34;5026271;28;9955;-63
2022/09/29 11:06:30;;;;;;;;;9.25;7.50;;;;;12.09;71.85;100292.28;5027789;28;9910;-64
2022/09/29 11:09:06;;;;;;;;;7.00;7.00;;;;;12.06;71.27;100292.69;5010619;28;10101;-64
2022/09/29 11:11:38;;;;;;;;;8.50;6.25;;;;;12.04;70.96;100300.19;5009605;28;10107;-64
2022/09/29 11:14:22;;;;;;;;;10.75;8.00;;;;;12.04;70.96;100292.09;5029343;28;10186;-64
2022/09/29 11:16:54;;;;;;;;;4.25;4.25;;;;;12.08;71.03;100286.06;5027852;28;10097;-64
2022/09/29 11:19:21;;;;;;;;;12.00;9.25;;;;;12.10;71.52;100297.44;5029296;28;9765;-64
2022/09/29 11:21:50;;;;;;;;;5.50;5.50;;;;;12.18;70.99;100299.03;5027186;28;10090;-64
2022/09/29 11:24:46;;;;;;;;;3.50;3.50;;;;;12.21;70.50;100289.69;5029169;28;9920;-62
2022/09/29 11:27:12;;;;;;;;;6.00;6.00;;;;;12.16;70.69;100298.44;5026705;28;9760;-64
2022/09/29 11:30:00;;;;;;;;;9.75;9.75;;;;;12.18;69.52;100293.66;5028821;28;10028;-65
2022/09/29 11:32:54;;;;;;;;;4.00;4.00;;;;;12.23;69.89;100293.81;5030977;28;9847;-64
2022/09/29 11:35:44;;;;;;;;;4.00;2.50;;;;;12.31;70.16;100296.25;5032824;28;9669;-65
2022/09/29 11:38:22;;;;;;;;;3.00;3.00;;;;;12.36;69.56;100293.75;5030438;28;9856;-65
2022/09/29 11:41:24;;;;;;;;;5.00;3.50;;;;;12.36;69.30;100301.84;5032237;28;9736;-66
2022/09/29 11:44:09;;;;;;;;;2.00;2.00;;;;;12.38;69.30;100304.31;5030513;28;10376;-64
2022/09/29 11:47:01;;;;;;;;;4.75;4.75;;;;;12.45;70.03;100309.66;5030714;28;9745;-65
2022/09/29 11:49:49;;;;;;;;;1.00;1.00;;;;;12.49;69.38;100311.69;5012781;28;9680;-66
2022/09/29 11:52:37;;;;;;;;;5.00;5.00;;;;;12.59;69.68;100301.22;5013956;28;9610;-64