Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:39;;;;;;;19.27;6.90;;;14.10;99.90;;;;;;5073152;28;20051;-76
2022/06/23 00:03:06;;;;;;;18.42;6.88;;;14.10;99.90;;;;;;5073337;28;20476;-77
2022/06/23 00:05:38;;;;;;;18.67;7.60;;;14.10;99.90;;;;;;5072002;28;20079;-77
2022/06/23 00:08:11;;;;;;;17.45;7.10;;;14.10;99.90;;;;;;5071715;28;20052;-77
2022/06/23 00:10:41;;;;;;;23.00;7.82;;;14.00;99.90;;;;;;5071949;28;20040;-76
2022/06/23 00:13:26;;;;;;;22.52;7.88;;;14.00;99.90;;;;;;5073071;28;20117;-77
2022/06/23 00:15:54;;;;;;;16.40;7.40;;;14.00;99.90;;;;;;5071683;28;20398;-77
2022/06/23 00:18:23;;;;;;;20.83;7.43;;;13.90;99.90;;;;;;5073849;28;20468;-78
2022/06/23 00:20:49;;;;;;;18.33;8.23;;;13.90;99.90;;;;;;5076591;28;20053;-77
2022/06/23 00:23:24;;;;;;;18.02;7.88;;;13.90;99.90;;;;;;5076382;28;20045;-76
2022/06/23 00:26:07;;;;;;;18.70;7.72;;;13.80;99.90;;;;;;5076872;28;20055;-76
2022/06/23 00:28:34;;;;;;;19.63;8.00;;;13.80;99.90;;;;;;5075861;28;20048;-77
2022/06/23 00:31:03;;;;;;;17.35;7.85;;;13.80;99.90;;;;;;5076431;28;20044;-77
2022/06/23 00:33:38;;;;;;;18.10;7.63;;;13.80;99.90;;;;;;5075268;28;20044;-78
2022/06/23 00:36:37;;;;;;;16.83;7.38;;;13.80;99.90;;;;;;5076831;28;20067;-76
2022/06/23 00:39:05;;;;;;;20.02;8.02;;;13.80;99.90;;;;;;5059173;28;20045;-77
2022/06/23 00:41:34;;;;;;;18.25;8.15;;;13.80;99.90;;;;;;5075524;28;20075;-77
2022/06/23 00:44:07;;;;;;;19.70;8.35;;;13.70;99.90;;;;;;5076509;28;20160;-77
2022/06/23 00:46:49;;;;;;;22.00;8.32;;;13.70;99.90;;;;;;5075154;28;20485;-78
2022/06/23 00:49:22;;;;;;;21.25;8.63;;;13.70;99.90;;;;;;5077010;28;20045;-78
2022/06/23 00:51:55;;;;;;;25.48;8.40;;;13.70;99.90;;;;;;5077559;28;20048;-77
2022/06/23 00:54:32;;;;;;;18.95;7.65;;;13.70;99.90;;;;;;5084476;28;20102;-77
2022/06/23 00:57:03;;;;;;;;;;;13.60;99.90;;;;;;5091145;28;20104;-77
2022/06/23 00:59:44;;;;;;;21.98;7.32;;;13.60;99.90;;;;;;5087381;28;19921;-76
2022/06/23 01:02:19;;;;;;;23.92;8.60;;;13.60;99.90;;;;;;5078844;28;20086;-76
2022/06/23 01:04:52;;;;;;;22.80;8.18;;;13.60;99.90;;;;;;5076437;28;20116;-77
2022/06/23 01:07:36;;;;;;;24.27;8.60;;;13.50;99.90;;;;;;5075968;28;20052;-77
2022/06/23 01:10:20;;;;;;;19.80;9.05;;;13.50;99.90;;;;;;5077190;28;20048;-77
2022/06/23 01:13:01;;;;;;;22.25;9.43;;;13.50;99.90;;;;;;5058051;28;20076;-76
2022/06/23 01:15:59;;;;;;;22.67;10.20;;;13.50;99.90;;;;;;5076195;28;20123;-77
2022/06/23 01:18:52;;;;;;;22.25;9.48;;;13.50;99.90;;;;;;5067631;28;20098;-77
2022/06/23 01:21:26;;;;;;;22.38;10.48;;;13.40;99.90;;;;;;5067586;28;20084;-77
2022/06/23 01:24:12;;;;;;;23.52;9.82;;;13.50;99.90;;;;;;5074836;28;20044;-78
2022/06/23 01:26:49;;;;;;;20.17;8.20;;;13.40;99.90;;;;;;5075322;28;20499;-75
2022/06/23 01:29:24;;;;;;;28.55;10.35;;;13.40;99.90;;;;;;5076667;28;20040;-77
2022/06/23 01:31:57;;;;;;;26.35;9.18;;;13.40;99.90;;;;;;5074902;28;20055;-77
2022/06/23 01:34:51;;;;;;;19.23;8.90;;;13.40;99.90;;;;;;5074847;28;20056;-78
2022/06/23 01:37:25;;;;;;;22.58;9.23;;;13.40;99.90;;;;;;5074584;28;20072;-76
2022/06/23 01:40:11;;;;;;;19.02;8.57;;;13.40;99.90;;;;;;5075109;28;20048;-77
2022/06/23 01:42:44;;;;;;;20.83;9.07;;;13.40;99.90;;;;;;5074471;28;20056;-75
2022/06/23 01:45:27;;;;;;;21.15;8.85;;;13.30;99.90;;;;;;5075178;28;20060;-77
2022/06/23 01:48:17;;;;;;;22.52;9.20;;;13.30;99.90;;;;;;5075347;28;20177;-78
2022/06/23 01:50:52;;;;;;;22.70;9.73;;;13.30;99.90;;;;;;5074970;28;20110;-78
2022/06/23 01:53:18;;;;;;;21.77;9.20;;;13.30;99.90;;;;;;5074356;28;20048;-76
2022/06/23 01:56:14;;;;;;;23.95;8.98;;;13.20;99.90;;;;;;5077670;28;20048;-77
2022/06/23 01:58:58;;;;;;;21.10;8.40;;;13.20;99.90;;;;;;5111805;28;20105;-77
2022/06/23 02:01:36;;;;;;;21.05;9.15;;;13.20;99.90;;;;;;5077941;28;20045;-76
2022/06/23 02:04:24;;;;;;;20.77;8.55;;;13.10;99.90;;;;;;5075109;28;20045;-75
2022/06/23 02:07:03;;;;;;;23.38;9.10;;;13.10;99.90;;;;;;5075193;28;20040;-76
2022/06/23 02:09:52;;;;;;;23.05;8.90;;;13.10;99.90;;;;;;5075244;28;20082;-75
2022/06/23 02:12:28;;;;;;;23.70;9.75;;;13.10;99.90;;;;;;5075347;28;20101;-76
2022/06/23 02:15:08;;;;;;;23.53;9.27;;;13.10;99.90;;;;;;5074661;28;20386;-76
2022/06/23 02:17:40;;;;;;;23.27;9.50;;;13.00;99.90;;;;;;5074725;28;20289;-76
2022/06/23 02:20:32;;;;;;;26.65;9.88;;;13.00;99.90;;;;;;5073512;28;20089;-77
2022/06/23 02:23:19;;;;;;;28.23;9.52;;;13.00;99.90;;;;;;5074739;28;20049;-76
2022/06/23 02:26:01;;;;;;;22.30;9.23;;;13.00;99.90;;;;;;5074365;28;20040;-77
2022/06/23 02:28:40;;;;;;;27.00;9.38;;;12.90;99.90;;;;;;5075459;28;20049;-78
2022/06/23 02:31:26;;;;;;;20.67;8.90;;;12.90;99.90;;;;;;5073618;28;20056;-78
2022/06/23 02:34:14;;;;;;;27.38;10.15;;;12.80;99.90;;;;;;5073922;28;20429;-77
2022/06/23 02:36:53;;;;;;;25.35;9.25;;;12.80;99.90;;;;;;5073370;28;20084;-77
2022/06/23 02:39:45;;;;;;;23.98;9.63;;;12.80;99.90;;;;;;5075400;28;20059;-76
2022/06/23 02:42:32;;;;;;;22.60;8.95;;;12.80;99.90;;;;;;5071244;28;20488;-77
2022/06/23 02:45:03;;;;;;;20.50;9.25;;;12.80;99.90;;;;;;5074671;28;20383;-76
2022/06/23 02:47:42;;;;;;;25.33;9.65;;;12.70;99.90;;;;;;5075742;28;20428;-77
2022/06/23 02:50:24;;;;;;;25.00;10.00;;;12.70;99.90;;;;;;5075775;28;20155;-76
2022/06/23 02:53:13;;;;;;;22.40;9.80;;;12.70;99.90;;;;;;5074558;28;20113;-77
2022/06/23 02:56:12;;;;;;;23.95;9.90;;;12.70;99.90;;;;;;5075241;28;20146;-76
2022/06/23 02:59:17;;;;;;;23.90;10.32;;;12.70;99.90;;;;;;5056410;28;20086;-77
2022/06/23 03:02:09;;;;;;;24.25;10.10;;;12.60;99.90;;;;;;5073529;28;20067;-76
2022/06/23 03:04:49;;;;;;;24.75;9.68;;;12.60;99.90;;;;;;5059273;28;20071;-77
2022/06/23 03:07:23;;;;;;;25.70;9.90;;;12.60;99.90;;;;;;5077158;28;20148;-77
2022/06/23 03:10:00;;;;;;;24.23;9.93;;;12.50;99.90;;;;;;5075913;28;20394;-76
2022/06/23 03:12:34;;;;;;;;;;;12.50;99.90;;;;;;5075851;28;20064;-76
2022/06/23 03:15:16;;;;;;;24.60;9.80;;;12.50;99.90;;;;;;5077189;28;19909;-75
2022/06/23 03:18:15;;;;;;;24.75;10.50;;;12.40;99.90;;;;;;5076114;28;20090;-76
2022/06/23 03:21:04;;;;;;;26.50;9.52;;;12.40;99.90;;;;;;5059465;28;20093;-77
2022/06/23 03:23:51;;;;;;;25.15;10.02;;;12.40;99.90;;;;;;5061662;28;20060;-77
2022/06/23 03:26:21;;;;;;;26.15;10.48;;;12.40;99.90;;;;;;5078660;28;20396;-77
2022/06/23 03:28:54;;;;;;;28.73;10.32;;;12.40;99.90;;;;;;5074535;28;20052;-77
2022/06/23 03:31:29;;;;;;;25.17;10.77;;;12.40;99.90;;;;;;5077145;28;20354;-76
2022/06/23 03:34:02;;;;;;;27.95;11.55;;;12.40;99.90;;;;;;5077651;28;20048;-77
2022/06/23 03:36:42;;;;;;;28.40;11.48;;;12.40;99.90;;;;;;5077513;28;20314;-76
2022/06/23 03:42:24;;;;;;;25.98;10.90;;;12.40;99.90;;;;;;5079135;28;20067;-76
2022/06/23 03:44:50;;;;;;;26.02;10.63;;;12.40;99.90;;;;;;5080247;28;20044;-77
2022/06/23 03:47:35;;;;;;;29.88;11.40;;;12.60;99.90;;;;;;5080304;28;20052;-78
2022/06/23 03:50:12;;;;;;;24.25;10.82;;;12.70;99.90;;;;;;5079141;28;20063;-77
2022/06/23 03:52:43;;;;;;;24.63;10.07;;;12.80;99.90;;;;;;5076987;28;20044;-77
2022/06/23 03:55:21;;;;;;;24.83;10.63;;;12.80;99.90;;;;;;5076667;28;20496;-77
2022/06/23 03:58:01;;;;;;;26.80;11.02;;;12.90;99.90;;;;;;5076740;28;20388;-79
2022/06/23 04:00:39;;;;;;;25.08;10.35;;;12.90;99.90;;;;;;5078558;28;20369;-77
2022/06/23 04:03:20;;;;;;;30.10;10.32;;;12.90;99.90;;;;;;5077223;28;20084;-77
2022/06/23 04:05:55;;;;;;;23.48;10.10;;;13.00;99.90;;;;;;5077156;28;20040;-77
2022/06/23 04:08:29;;;;;;;25.90;11.20;;;12.90;99.90;;;;;;5075668;28;20052;-77
2022/06/23 04:10:58;;;;;;;23.27;9.77;;;12.90;99.90;;;;;;5075916;28;20337;-76
2022/06/23 04:13:35;;;;;;;24.63;10.32;;;13.00;99.90;;;;;;5076674;28;20055;-77
2022/06/23 04:16:06;;;;;;;27.08;10.30;;;13.00;99.90;;;;;;5060051;28;20067;-75
2022/06/23 04:18:32;;;;;;;24.83;10.07;;;13.10;99.90;;;;;;5077613;28;20052;-77
2022/06/23 04:21:08;;;;;;;30.05;10.50;;;13.20;99.90;;;;;;5077108;28;20052;-78
2022/06/23 04:23:52;;;;;;;25.17;10.27;;;13.20;99.90;;;;;;5077932;28;20044;-77
2022/06/23 04:26:27;;;;;;;25.25;10.15;;;13.30;99.90;;;;;;5075868;28;20127;-76
2022/06/23 04:29:09;;;;;;;23.15;10.75;;;13.40;99.90;;;;;;5075930;28;20087;-77
2022/06/23 04:31:39;;;;;;;30.05;10.88;;;13.40;99.90;;;;;;5077681;28;20067;-76
2022/06/23 04:34:05;;;;;;;23.60;10.07;;;13.40;99.90;;;;;;5076852;28;20053;-77
2022/06/23 04:36:35;;;;;;;25.92;10.88;;;13.50;99.90;;;;;;5076907;28;20141;-77
2022/06/23 04:39:22;;;;;;;25.88;11.20;;;13.50;99.90;;;;;;5076214;28;20040;-77
2022/06/23 04:41:50;;;;;;;24.40;10.73;;;13.60;99.90;;;;;;5077203;28;20045;-77
2022/06/23 04:44:29;;;;;;;27.65;11.48;;;13.70;99.90;;;;;;5076811;28;20052;-78
2022/06/23 04:47:05;;;;;;;27.77;11.63;;;13.80;99.90;;;;;;5078460;28;20037;-77
2022/06/23 04:49:41;;;;;;;25.80;9.53;;;13.80;99.90;;;;;;5077481;28;20411;-76
2022/06/23 04:52:24;;;;;;;26.27;11.15;;;13.90;99.90;;;;;;5079010;28;20048;-76
2022/06/23 04:54:57;;;;;;;26.70;11.07;;;14.00;99.90;;;;;;5078947;28;20124;-77
2022/06/23 04:57:30;;;;;;;28.40;12.07;;;14.10;99.90;;;;;;5080206;28;20041;-77
2022/06/23 04:59:59;;;;;;;28.27;11.15;;;14.20;99.90;;;;;;5112475;28;20040;-77
2022/06/23 05:02:42;;;;;;;29.30;12.48;;;14.20;99.90;;;;;;5077461;28;20052;-76
2022/06/23 05:05:19;;;;;;;26.08;12.02;;;14.30;99.90;;;;;;5062500;28;20074;-76
2022/06/23 05:08:05;;;;;;;28.63;12.98;;;14.40;99.90;;;;;;5083056;28;20127;-78
2022/06/23 05:10:34;;;;;;;30.70;12.73;;;14.40;99.90;;;;;;5083070;28;20056;-77
2022/06/23 05:13:07;;;;;;;28.05;12.13;;;14.50;99.90;;;;;;5081788;28;20509;-77
2022/06/23 05:16:22;;;;;;;28.58;11.75;;;14.60;99.90;;;;;;5081126;28;20048;-78
2022/06/23 05:18:51;;;;;;;30.30;12.90;;;14.60;99.90;;;;;;5038841;28;20038;-78
2022/06/23 05:21:27;;;;;;;29.13;12.20;;;14.70;99.90;;;;;;5006488;28;20465;-77
2022/06/23 05:24:06;;;;;;;29.98;12.60;;;14.80;99.90;;;;;;5061677;28;20056;-77
2022/06/23 05:26:43;;;;;;;27.52;12.85;;;14.90;99.90;;;;;;5080947;28;20056;-77
2022/06/23 05:29:17;;;;;;;27.60;13.07;;;14.90;99.90;;;;;;5081704;28;20060;-77
2022/06/23 05:31:45;;;;;;;29.75;12.75;;;15.00;99.90;;;;;;5080134;28;20036;-77
2022/06/23 05:34:24;;;;;;;30.45;13.27;;;15.10;99.90;;;;;;5064313;28;20074;-77
2022/06/23 05:37:12;;;;;;;27.20;13.23;;;15.10;99.90;;;;;;5082663;28;20083;-78
2022/06/23 05:39:49;;;;;;;30.38;13.32;;;15.20;99.90;;;;;;5062917;28;20106;-79
2022/06/23 05:42:17;;;;;;;;;;;15.30;99.90;;;;;;5081725;28;20059;-78
2022/06/23 05:44:53;;;;;;;28.10;12.55;;;15.30;99.90;;;;;;5083805;28;19979;-78
2022/06/23 05:47:20;;;;;;;32.40;13.52;;;15.40;99.90;;;;;;5083903;28;20049;-78
2022/06/23 05:49:54;;;;;;;27.50;13.35;;;15.40;99.90;;;;;;5083830;28;20128;-75
2022/06/23 05:52:25;;;;;;;27.40;13.45;;;15.50;99.90;;;;;;5083409;28;20044;-77
2022/06/23 05:54:54;;;;;;;28.73;13.43;;;15.60;99.90;;;;;;5084790;28;20106;-76
2022/06/23 05:57:28;;;;;;;30.90;14.10;;;15.60;99.90;;;;;;5080587;28;20041;-79
2022/06/23 06:00:04;;;;;;;31.55;14.32;;;15.70;99.90;;;;;;5080241;28;20071;-79
2022/06/23 06:02:38;;;;;;;32.00;13.48;;;15.80;99.90;;;;;;5081784;28;20360;-77
2022/06/23 06:05:05;;;;;;;28.23;13.25;;;15.90;99.90;;;;;;5081372;28;20049;-78
2022/06/23 06:07:40;;;;;;;28.00;13.38;;;16.00;99.90;;;;;;5079222;28;20094;-78
2022/06/23 06:10:18;;;;;;;29.20;13.23;;;16.10;99.90;;;;;;5081393;28;20056;-77
2022/06/23 06:12:44;;;;;;;30.52;13.25;;;16.10;99.90;;;;;;5079260;28;20090;-78
2022/06/23 06:15:38;;;;;;;26.92;13.90;;;16.20;99.90;;;;;;5081219;28;20438;-79
2022/06/23 06:18:28;;;;;;;27.13;13.55;;;16.30;99.90;;;;;;5062641;28;20055;-78
2022/06/23 06:20:57;;;;;;;30.90;13.05;;;16.40;99.90;;;;;;5055309;28;20056;-78
2022/06/23 06:23:37;;;;;;;25.77;12.48;;;16.50;99.90;;;;;;5080713;28;20080;-78
2022/06/23 06:26:04;;;;;;;21.67;12.38;;;16.60;99.90;;;;;;5078670;28;20051;-81
2022/06/23 06:28:32;;;;;;;31.92;11.77;;;16.70;99.90;;;;;;5077349;28;20318;-76
2022/06/23 06:31:23;;;;;;;21.83;12.32;;;16.90;99.90;;;;;;5077803;28;20052;-80
2022/06/23 06:34:01;;;;;;;26.70;13.30;;;17.00;99.90;;;;;;5076375;28;20048;-78
2022/06/23 06:36:31;;;;;;;31.38;12.88;;;17.10;99.90;;;;;;5076949;28;20068;-79
2022/06/23 06:39:09;;;;;;;25.55;12.80;;;17.30;99.90;;;;;;5077061;28;20132;-80
2022/06/23 06:41:37;;;;;;;26.50;12.27;;;17.40;99.90;;;;;;5074201;28;20512;-79
2022/06/23 06:44:03;;;;;;;20.98;11.40;;;17.60;99.90;;;;;;5090353;28;20079;-79
2022/06/23 06:46:30;;;;;;;24.88;12.23;;;17.80;99.90;;;;;;5077018;28;20044;-80
2022/06/23 06:48:57;;;;;;;24.00;10.35;;;17.80;99.90;;;;;;5078165;28;20059;-79
2022/06/23 06:51:24;;;;;;;;;;;18.00;99.90;;;;;;5066309;28;20044;-79
2022/06/23 06:54:06;;;;;;;21.17;10.15;;;18.10;99.90;;;;;;5078755;28;19970;-80
2022/06/23 06:56:56;;;;;;;19.63;9.57;;;18.30;99.90;;;;;;5082662;28;20120;-79
2022/06/23 06:59:33;;;;;;;19.42;10.25;;;18.40;99.90;;;;;;5065645;28;20056;-79
2022/06/23 07:02:22;;;;;;;20.58;10.90;;;18.60;99.90;;;;;;5060531;28;20074;-81
2022/06/23 07:05:06;;;;;;;24.70;11.32;;;18.80;99.90;;;;;;5072574;28;20124;-81
2022/06/23 07:07:40;;;;;;;20.65;10.40;;;19.00;99.90;;;;;;5090474;28;20060;-80
2022/06/23 07:10:16;;;;;;;20.60;11.18;;;19.10;99.90;;;;;;5073734;28;20147;-78
2022/06/23 07:12:47;;;;;;;;;;;19.20;99.90;;;;;;5076392;28;20048;-77
2022/06/23 07:15:27;;;;;;;23.02;11.13;;;19.30;99.90;;;;;;5075745;28;20020;-78
2022/06/23 07:18:04;;;;;;;23.88;9.88;;;19.40;99.90;;;;;;5075444;28;20045;-80
2022/06/23 07:20:50;;;;;;;23.00;10.88;;;19.40;99.90;;;;;;5076131;28;20134;-81
2022/06/23 07:23:39;;;;;;;20.38;10.10;;;19.60;99.90;;;;;;5075240;28;20048;-78
2022/06/23 07:26:33;;;;;;;21.13;10.20;;;19.70;99.90;;;;;;5108113;28;20052;-78
2022/06/23 07:29:07;;;;;;;26.98;10.60;;;19.80;99.90;;;;;;5074959;28;20047;-80
2022/06/23 07:31:44;;;;;;;21.17;10.65;;;19.90;99.90;;;;;;5074351;28;20055;-79
2022/06/23 07:34:11;;;;;;;17.67;9.35;;;20.10;99.90;;;;;;5076410;28;20049;-80
2022/06/23 07:36:47;;;;;;;23.75;10.40;;;20.10;99.90;;;;;;5075270;28;20052;-78
2022/06/23 07:39:35;;;;;;;21.10;9.70;;;20.20;99.90;;;;;;5080091;28;20045;-80
2022/06/23 07:42:13;;;;;;;19.35;9.48;;;20.40;99.90;;;;;;5076183;28;20052;-78
2022/06/23 07:44:50;;;;;;;22.63;10.77;;;20.50;99.90;;;;;;5074637;28;20094;-79
2022/06/23 07:47:17;;;;;;;22.80;10.88;;;20.70;99.90;;;;;;5077054;28;20059;-79
2022/06/23 07:49:44;;;;;;;21.65;11.10;;;20.70;99.90;;;;;;5076658;28;20044;-82
2022/06/23 07:52:14;;;;;;;19.52;9.55;;;20.90;99.90;;;;;;5109646;28;20051;-84
2022/06/23 07:54:40;;;;;;;18.45;10.00;;;20.90;99.90;;;;;;5078194;28;20080;-81
2022/06/23 07:57:13;;;;;;;24.90;11.47;;;21.00;99.90;;;;;;5078730;28;20115;-81
2022/06/23 07:59:58;;;;;;;21.25;10.93;;;21.10;99.90;;;;;;5079685;28;20063;-82
2022/06/23 08:02:43;;;;;;;18.55;9.95;;;21.20;99.90;;;;;;5077896;28;20079;-82
2022/06/23 08:05:21;;;;;;;20.05;10.85;;;21.30;99.90;;;;;;5064545;28;20051;-81
2022/06/23 08:07:48;;;;;;;19.02;9.90;;;21.40;99.90;;;;;;5089535;28;20037;-79
2022/06/23 08:10:22;;;;;;;21.27;10.13;;;21.50;99.90;;;;;;5078622;28;20044;-80
2022/06/23 08:13:02;;;;;;;20.75;9.85;;;21.70;99.90;;;;;;5077680;28;20064;-81
2022/06/23 08:18:50;;;;;;;19.33;9.52;;;22.00;99.90;;;;;;5083449;28;20151;-81
2022/06/23 08:21:30;;;;;;;22.35;10.05;;;22.10;99.90;;;;;;5079933;28;20044;-80
2022/06/23 08:24:06;;;;;;;19.65;9.48;;;22.20;99.90;;;;;;5063856;28;20110;-81
2022/06/23 08:26:33;;;;;;;21.63;10.02;;;22.40;99.90;;;;;;5078352;28;20060;-79
2022/06/23 08:29:03;;;;;;;19.45;9.80;;;22.50;99.90;;;;;;5086165;28;20082;-82
2022/06/23 08:31:30;;;;;;;16.40;9.48;;;22.60;99.90;;;;;;5080046;28;20503;-82
2022/06/23 08:33:57;;;;;;;22.20;9.20;;;22.70;99.90;;;;;;5080449;28;20049;-84
2022/06/23 08:36:31;;;;;;;18.17;8.27;;;22.80;99.90;;;;;;5077244;28;20044;-78
2022/06/23 08:39:07;;;;;;;20.27;9.43;;;23.00;99.90;;;;;;5074592;28;20061;-81
2022/06/23 08:41:51;;;;;;;19.90;8.45;;;23.10;99.90;;;;;;5079675;28;20123;-79
2022/06/23 08:44:36;;;;;;;21.52;8.98;;;23.20;99.90;;;;;;5080835;28;20120;-80
2022/06/23 08:47:50;;;;;;;16.50;7.93;;;23.30;99.90;;;;;;5080871;28;20107;-81
2022/06/23 08:50:31;;;;;;;14.95;8.63;;;23.50;99.90;;;;;;5076546;28;20126;-82
2022/06/23 08:53:23;;;;;;;19.80;9.88;;;23.50;99.90;;;;;;5085374;28;20067;-81
2022/06/23 08:55:56;;;;;;;17.45;9.50;;;23.50;99.90;;;;;;5086000;28;20048;-81
2022/06/23 08:58:44;;;;;;;25.00;9.30;;;23.60;99.90;;;;;;5085589;28;20044;-83
2022/06/23 09:01:26;;;;;;;17.15;8.88;;;23.60;99.90;;;;;;5087615;28;20110;-83
2022/06/23 09:04:02;;;;;;;20.13;8.93;;;23.70;99.90;;;;;;5082292;28;20500;-83
2022/06/23 09:06:38;;;;;;;17.70;8.77;;;23.90;99.90;;;;;;5078682;28;20045;-81
2022/06/23 09:09:13;;;;;;;;;;;24.00;99.90;;;;;;5077956;28;20083;-81
2022/06/23 09:12:02;;;;;;;20.02;8.75;;;24.10;99.90;;;;;;5079239;28;19920;-78
2022/06/23 09:14:31;;;;;;;18.00;9.32;;;24.20;99.90;;;;;;5083050;28;20415;-79
2022/06/23 09:17:41;;;;;;;21.52;9.13;;;24.30;99.90;;;;;;5080500;28;20040;-84
2022/06/23 09:20:27;;;;;;;14.55;8.55;;;24.40;99.90;;;;;;5080962;28;20457;-82
2022/06/23 09:23:13;;;;;;;20.42;9.73;;;24.40;99.90;;;;;;5082765;28;20044;-83
2022/06/23 09:25:48;;;;;;;16.80;8.15;;;24.60;99.90;;;;;;5082176;28;20037;-82
2022/06/23 09:28:19;;;;;;;16.75;8.50;;;24.70;99.90;;;;;;5080284;28;20048;-82
2022/06/23 09:31:33;;;;;;;17.98;8.93;;;24.70;99.80;;;;;;5078760;28;20044;-85
2022/06/23 09:34:37;;;;;;;25.30;9.50;;;24.80;99.20;;;;;;5075886;28;20056;-83
2022/06/23 09:37:30;;;;;;;20.52;8.82;;;24.90;98.20;;;;;;5112036;28;20127;-82
2022/06/23 09:40:11;;;;;;;19.25;9.10;;;24.90;97.40;;;;;;5080006;28;20045;-77
2022/06/23 09:42:43;;;;;;;16.33;8.85;;;25.00;97.30;;;;;;5062994;28;20076;-82
2022/06/23 09:45:33;;;;;;;16.13;9.07;;;25.10;97.30;;;;;;5078198;28;20112;-82
2022/06/23 09:48:37;;;;;;;17.88;8.65;;;25.20;97.00;;;;;;5084906;28;20113;-77
2022/06/23 09:51:21;;;;;;;19.83;9.48;;;25.30;96.50;;;;;;5076401;28;20496;-82
2022/06/23 09:54:09;;;;;;;18.60;9.02;;;25.50;96.10;;;;;;5077397;28;20146;-82
2022/06/23 09:56:56;;;;;;;19.05;8.45;;;25.50;95.40;;;;;;5078325;28;20040;-80
2022/06/23 09:59:31;;;;;;;18.77;8.30;;;25.60;95.40;;;;;;5078036;28;20572;-81
2022/06/23 10:02:26;;;;;;;18.45;8.35;;;25.80;95.00;;;;;;5077119;28;20049;-84
2022/06/23 10:04:58;;;;;;;17.67;8.73;;;25.80;95.10;;;;;;5077573;28;20043;-80
2022/06/23 10:07:39;;;;;;;21.55;9.07;;;25.90;94.90;;;;;;5076791;28;20515;-80
2022/06/23 10:10:31;;;;;;;23.15;8.23;;;25.90;93.40;;;;;;5078980;28;20052;-84
2022/06/23 10:13:18;;;;;;;18.25;8.45;;;25.90;92.60;;;;;;5079186;28;20044;-81
2022/06/23 10:15:59;;;;;;;16.48;8.35;;;26.00;93.00;;;;;;5077310;28;20127;-79
2022/06/23 10:18:41;;;;;;;16.88;8.05;;;26.10;91.50;;;;;;5076316;28;20048;-79
2022/06/23 10:21:07;;;;;;;17.58;8.75;;;26.20;92.80;;;;;;5111112;28;20047;-82
2022/06/23 10:23:38;;;;;;;21.13;8.33;;;26.30;92.00;;;;;;5076960;28;20083;-80
2022/06/23 10:26:13;;;;;;;17.85;7.70;;;26.40;92.20;;;;;;5060831;28;20051;-81
2022/06/23 10:29:16;;;;;;;15.70;8.02;;;26.50;92.50;;;;;;5079218;28;20333;-80
2022/06/23 10:32:01;;;;;;;18.98;8.35;;;26.70;91.80;;;;;;5079537;28;20384;-76
2022/06/23 10:34:48;;;;;;;23.90;8.48;;;26.80;91.30;;;;;;5078918;28;20051;-81
2022/06/23 10:37:57;;;;;;;15.90;8.40;;;26.80;91.20;;;;;;5082031;28;20448;-78
2022/06/23 10:40:32;;;;;;;17.77;8.00;;;26.90;90.70;;;;;;5081796;28;20531;-80
2022/06/23 10:43:42;;;;;;;16.92;9.15;;;26.90;90.90;;;;;;5076014;28;20468;-81
2022/06/23 10:46:30;;;;;;;13.90;8.10;;;27.00;86.70;;;;;;5064591;28;20060;-80
2022/06/23 10:49:11;;;;;;;16.17;7.85;;;27.10;88.70;;;;;;5076878;28;20059;-79
2022/06/23 10:52:13;;;;;;;18.38;8.02;;;27.20;88.70;;;;;;5077785;28;20050;-81
2022/06/23 10:54:45;;;;;;;19.52;7.70;;;27.30;87.80;;;;;;5078831;28;20464;-77
2022/06/23 10:57:40;;;;;;;14.32;7.80;;;27.30;88.80;;;;;;5081073;28;20052;-77
2022/06/23 11:00:27;;;;;;;18.50;8.18;;;27.40;87.10;;;;;;5077653;28;20405;-79
2022/06/23 11:03:06;;;;;;;16.35;7.75;;;27.50;87.10;;;;;;5081023;28;20078;-80
2022/06/23 11:05:50;;;;;;;21.58;7.72;;;27.60;87.00;;;;;;5073625;28;20045;-81
2022/06/23 11:08:58;;;;;;;21.75;8.35;;;27.60;84.60;;;;;;5077024;28;20495;-80
2022/06/23 11:11:27;;;;;;;15.77;8.25;;;27.70;85.60;;;;;;5075662;28;20435;-80
2022/06/23 11:14:06;;;;;;;16.75;7.40;;;27.80;83.70;;;;;;5076488;28;20044;-82
2022/06/23 11:16:50;;;;;;;15.13;7.18;;;27.80;81.40;;;;;;5077210;28;20541;-79
2022/06/23 11:19:18;;;;;;;14.38;7.22;;;27.90;82.00;;;;;;5080228;28;20100;-81
2022/06/23 11:22:08;;;;;;;43.97;20.63;;;28.00;82.30;;;;;;5062295;28;20072;-78
2022/06/23 11:24:59;;;;;;;24.50;9.65;;;28.10;80.00;;;;;;5081825;28;20090;-80
2022/06/23 11:27:46;;;;;;;18.35;6.35;;;28.20;79.40;;;;;;5079430;28;20120;-77
2022/06/23 11:30:18;;;;;;;12.23;6.25;;;28.30;77.50;;;;;;5075162;28;20044;-78
2022/06/23 11:33:12;;;;;;;9.23;5.85;;;28.40;76.90;;;;;;5076659;28;20507;-78
2022/06/23 11:35:59;;;;;;;8.57;5.22;;;28.40;72.70;;;;;;5077821;28;20106;-81
2022/06/23 11:38:28;;;;;;;12.63;6.00;;;28.60;73.80;;;;;;5078064;28;20056;-80
2022/06/23 11:41:00;;;;;;;16.70;6.43;;;28.80;70.50;;;;;;5077283;28;20368;-80
2022/06/23 11:43:31;;;;;;;14.98;6.05;;;28.80;72.80;;;;;;5077739;28;20057;-81
2022/06/23 11:46:14;;;;;;;12.93;6.10;;;28.90;70.40;;;;;;5084086;28;20045;-79
2022/06/23 11:49:12;;;;;;;9.93;5.82;;;29.00;68.90;;;;;;5085414;28;20068;-78
2022/06/23 11:51:54;;;;;;;15.63;6.07;;;29.10;67.20;;;;;;5076456;28;20089;-82
2022/06/23 11:54:52;;;;;;;10.10;5.43;;;29.20;66.00;;;;;;5077755;28;20048;-76
2022/06/23 11:57:53;;;;;;;12.35;5.53;;;29.20;63.80;;;;;;5076206;28;20045;-83
2022/06/23 12:00:31;;;;;;;9.43;5.85;;;29.20;64.10;;;;;;5056720;28;20049;-79
2022/06/23 12:03:13;;;;;;;10.90;5.90;;;29.20;63.10;;;;;;5076860;28;20492;-80
2022/06/23 12:05:57;;;;;;;11.25;5.78;;;29.20;63.90;;;;;;5082542;28;20048;-79
2022/06/23 12:08:52;;;;;;;13.90;6.00;;;29.30;63.70;;;;;;5083882;28;20100;-80
2022/06/23 12:11:18;;;;;;;14.23;5.45;;;29.30;62.90;;;;;;5084538;28;20048;-78
2022/06/23 12:13:44;;;;;;;;;;;29.30;62.80;;;;;;5082500;28;20052;-80
2022/06/23 12:16:10;;;;;;;11.90;5.85;;;29.30;63.30;;;;;;5072660;28;19920;-81
2022/06/23 12:18:55;;;;;;;10.43;6.03;;;29.50;63.50;;;;;;5087709;28;20046;-81
2022/06/23 12:21:43;;;;;;;9.88;5.75;;;29.60;61.90;;;;;;5091465;28;20102;-81
2022/06/23 12:24:33;;;;;;;13.20;6.55;;;29.80;60.00;;;;;;5087479;28;20483;-82
2022/06/23 12:27:35;;;;;;;9.18;5.40;;;29.90;57.70;;;;;;5084765;28;20058;-83
2022/06/23 12:30:06;;;;;;;10.63;5.20;;;29.90;55.60;;;;;;5065394;28;20056;-78
2022/06/23 12:33:02;;;;;;;12.73;5.60;;;30.10;56.20;;;;;;5082025;28;20440;-78
2022/06/23 12:35:57;;;;;;;9.68;5.85;;;30.10;57.30;;;;;;5066387;28;20048;-79
2022/06/23 12:38:50;;;;;;;10.27;5.60;;;30.10;57.70;;;;;;5082451;28;20048;-83
2022/06/23 12:41:46;;;;;;;10.32;5.50;;;30.20;56.00;;;;;;5091479;28;20075;-78
2022/06/23 12:44:33;;;;;;;16.92;5.78;;;30.30;56.60;;;;;;5090626;28;20045;-82
2022/06/23 12:47:13;;;;;;;12.90;5.68;;;30.40;55.30;;;;;;5072468;28;20392;-82
2022/06/23 12:50:01;;;;;;;10.32;6.03;;;30.40;54.40;;;;;;5068424;28;20059;-81
2022/06/23 12:52:49;;;;;;;12.75;5.97;;;30.50;53.80;;;;;;5082750;28;20040;-81
2022/06/23 12:55:33;;;;;;;14.43;5.60;;;30.40;54.30;;;;;;5082469;28;20128;-82
2022/06/23 12:58:08;;;;;;;10.80;5.80;;;30.50;54.20;;;;;;5082947;28;20469;-80
2022/06/23 13:00:33;;;;;;;18.65;7.97;;;30.50;52.80;;;;;;5083570;28;20066;-81
2022/06/23 13:03:22;;;;;;;13.10;5.70;;;30.50;52.20;;;;;;5081792;28;20076;-79
2022/06/23 13:05:58;;;;;;;9.18;5.93;;;30.60;51.00;;;;;;5079693;28;20049;-78
2022/06/23 13:08:35;;;;;;;;;;;30.60;50.70;;;;;;5064636;28;20040;-82
2022/06/23 13:11:12;;;;;;;12.45;5.88;;;30.50;52.10;;;;;;5117096;28;19920;-79
2022/06/23 13:13:45;;;;;;;10.90;6.00;;;30.50;51.50;;;;;;5079635;28;20052;-81
2022/06/23 13:16:22;;;;;;;10.70;5.88;;;30.50;51.20;;;;;;5080754;28;20052;-77
2022/06/23 13:19:11;;;;;;;12.30;5.95;;;30.50;51.90;;;;;;5086067;28;20055;-81
2022/06/23 13:21:39;;;;;;;11.20;6.20;;;30.60;52.80;;;;;;5063258;28;20056;-81
2022/06/23 13:24:09;;;;;;;10.40;6.47;;;30.70;51.60;;;;;;5081931;28;20049;-80
2022/06/23 13:26:44;;;;;;;12.48;6.55;;;30.70;51.10;;;;;;5081358;28;20049;-80
2022/06/23 13:29:21;;;;;;;12.05;6.63;;;30.80;50.80;;;;;;5080530;28;20049;-82
2022/06/23 13:31:49;;;;;;;11.98;5.82;;;30.90;50.90;;;;;;5081920;28;20141;-85
2022/06/23 13:34:20;;;;;;;9.30;6.03;;;30.80;52.80;;;;;;5064400;28;20051;-79
2022/06/23 13:37:12;;;;;;;12.48;6.55;;;30.90;51.70;;;;;;5079443;28;20118;-80
2022/06/23 13:39:48;;;;;;;13.40;6.88;;;30.90;52.40;;;;;;5081204;28;20054;-83
2022/06/23 13:42:30;;;;;;;9.98;6.25;;;31.00;53.10;;;;;;5081494;28;20046;-80
2022/06/23 13:44:59;;;;;;;15.38;7.00;;;31.10;53.30;;;;;;5082150;28;20059;-83