Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:11;;;;;;;9.65;8.85;;;;;;;;;;2058404;28;20174;-60
2021/06/25 00:01:12;;;;;;;9.73;8.82;;;;;;;;;;2068557;28;20168;-60
2021/06/25 00:02:12;;;;;;;10.85;9.85;;;;;;;;;;2069545;28;20169;-58
2021/06/25 00:03:12;;;;;;;10.25;9.25;;;;;;;;;;2074219;28;20256;-61
2021/06/25 00:04:12;;;;;;;10.27;9.38;;;;;;;;;;2074856;28;20197;-60
2021/06/25 00:05:13;;;;;;;9.75;8.95;;;;;;;;;;2074407;28;20560;-60
2021/06/25 00:06:13;;;;;;;10.65;9.70;;;;;;;;;;2074565;28;20231;-60
2021/06/25 00:07:14;;;;;;;9.80;8.80;;;;;;;;;;2074559;28;20173;-59
2021/06/25 00:08:14;;;;;;;10.55;9.55;;;;;;;;;;2071094;28;20677;-61
2021/06/25 00:09:14;;;;;;;9.70;8.85;;;;;;;;;;2070946;28;20174;-58
2021/06/25 00:10:14;;;;;;;10.48;9.60;;;;;;;;;;2069940;28;20173;-61
2021/06/25 00:11:15;;;;;;;9.95;8.88;;;;;;;;;;2073825;28;20196;-60
2021/06/25 00:12:15;;;;;;;9.75;8.95;;;;;;;;;;2073495;28;20169;-61
2021/06/25 00:13:15;;;;;;;9.55;8.75;;;;;;;;;;2074055;28;20173;-60
2021/06/25 00:14:20;;;;;;;10.85;9.38;;;;;;;;;;2075073;28;20181;-57
2021/06/25 00:15:21;;;;;;;12.55;10.23;;;;;;;;;;2074760;28;20208;-59
2021/06/25 00:16:21;;;;;;;10.93;9.82;;;;;;;;;;2074908;28;20252;-64
2021/06/25 00:17:21;;;;;;;10.40;9.40;;;;;;;;;;2074814;28;20727;-61
2021/06/25 00:18:22;;;;;;;10.38;9.40;;;;;;;;;;2074957;28;20296;-62
2021/06/25 00:19:22;;;;;;;11.85;10.65;;;;;;;;;;2074716;28;20709;-61
2021/06/25 00:20:22;;;;;;;10.50;9.50;;;;;;;;;;2074620;28;20165;-61
2021/06/25 00:21:23;;;;;;;10.05;9.15;;;;;;;;;;2074377;28;20173;-61
2021/06/25 00:22:24;;;;;;;9.55;8.85;;;;;;;;;;2074774;28;20177;-61
2021/06/25 00:23:24;;;;;;;10.55;9.57;;;;;;;;;;2073969;28;20169;-61
2021/06/25 00:24:24;;;;;;;9.48;8.55;;;;;;;;;;2074234;28;20263;-62
2021/06/25 00:25:24;;;;;;;10.18;9.13;;;;;;;;;;2074641;28;20735;-62
2021/06/25 00:26:25;;;;;;;9.88;8.95;;;;;;;;;;2074543;28;20184;-61
2021/06/25 00:27:25;;;;;;;9.70;8.90;;;;;;;;;;2074461;28;20181;-59
2021/06/25 00:28:26;;;;;;;10.00;9.15;;;;;;;;;;2074525;28;20255;-61
2021/06/25 00:29:26;;;;;;;10.55;9.52;;;;;;;;;;2074344;28;20204;-61
2021/06/25 00:30:26;;;;;;;9.85;9.10;;;;;;;;;;2073217;28;20173;-61
2021/06/25 00:31:27;;;;;;;10.80;9.75;;;;;;;;;;2069087;28;20695;-60
2021/06/25 00:32:27;;;;;;;10.95;9.98;;;;;;;;;;2068364;28;20658;-61
2021/06/25 00:33:27;;;;;;;10.75;9.65;;;;;;;;;;2069276;28;20173;-63
2021/06/25 00:34:28;;;;;;;11.25;10.23;;;;;;;;;;2067407;28;20169;-61
2021/06/25 00:35:28;;;;;;;11.15;10.15;;;;;;;;;;2068744;28;20173;-61
2021/06/25 00:36:28;;;;;;;12.20;11.10;;;;;;;;;;2067108;28;20824;-60
2021/06/25 00:37:29;;;;;;;10.45;9.07;;;;;;;;;;2057591;28;20175;-58
2021/06/25 00:38:29;;;;;;;10.77;9.85;;;;;;;;;;2067092;28;20165;-60
2021/06/25 00:39:29;;;;;;;11.52;10.18;;;;;;;;;;2071381;28;20255;-61
2021/06/25 00:40:31;;;;;;;9.65;8.88;;;;;;;;;;2069707;28;20212;-57
2021/06/25 00:41:31;;;;;;;12.32;11.18;;;;;;;;;;2071337;28;20240;-61
2021/06/25 00:42:31;;;;;;;10.82;9.73;;;;;;;;;;2070577;28;20177;-61
2021/06/25 00:43:31;;;;;;;11.10;10.00;;;;;;;;;;2065738;28;20178;-61
2021/06/25 00:44:32;;;;;;;10.77;9.88;;;;;;;;;;2070543;28;20173;-62
2021/06/25 00:45:32;;;;;;;12.60;9.43;;;;;;;;;;2065820;28;20173;-61
2021/06/25 00:46:32;;;;;;;11.18;10.00;;;;;;;;;;2070950;28;20203;-61
2021/06/25 00:47:32;;;;;;;9.40;8.57;;;;;;;;;;2064410;28;20639;-61
2021/06/25 00:48:33;;;;;;;11.98;9.80;;;;;;;;;;2056796;28;20810;-61
2021/06/25 00:49:33;;;;;;;11.43;10.43;;;;;;;;;;2068373;28;20170;-61
2021/06/25 00:50:34;;;;;;;10.55;9.43;;;;;;;;;;2071240;28;20204;-59
2021/06/25 00:51:34;;;;;;;10.35;9.30;;;;;;;;;;2062880;28;20206;-61
2021/06/25 00:52:35;;;;;;;10.00;9.15;;;;;;;;;;2071379;28;20235;-61
2021/06/25 00:53:35;;;;;;;10.45;9.40;;;;;;;;;;2062801;28;20265;-59
2021/06/25 00:54:35;;;;;;;10.52;9.60;;;;;;;;;;2071864;28;20775;-59
2021/06/25 00:55:42;;;;;;;11.27;10.35;;;;;;;;;;2061674;28;20170;-62
2021/06/25 00:56:42;;;;;;;12.23;11.02;;;;;;;;;;2072850;28;20211;-61
2021/06/25 00:57:43;;;;;;;11.35;10.35;;;;;;;;;;2059272;28;20171;-62
2021/06/25 00:58:43;;;;;;;11.80;10.70;;;;;;;;;;2073173;28;20184;-62
2021/06/25 00:59:43;;;;;;;11.18;10.07;;;;;;;;;;2059057;28;20197;-61
2021/06/25 01:00:44;;;;;;;12.27;11.00;;;;;;;;;;2074019;28;20181;-61
2021/06/25 01:01:45;;;;;;;11.10;9.85;;;;;;;;;;2057563;28;20293;-61
2021/06/25 01:02:45;;;;;;;10.98;9.98;;;;;;;;;;2063696;28;20225;-56
2021/06/25 01:03:45;;;;;;;10.88;9.85;;;;;;;;;;2065272;28;20589;-57
2021/06/25 01:04:45;;;;;;;11.48;10.32;;;;;;;;;;2073342;28;20275;-55
2021/06/25 01:05:46;;;;;;;11.65;10.40;;;;;;;;;;2058253;28;20205;-58
2021/06/25 01:06:46;;;;;;;11.55;10.50;;;;;;;;;;2073399;28;20173;-58
2021/06/25 01:07:46;;;;;;;12.32;11.07;;;;;;;;;;2058017;28;20182;-59
2021/06/25 01:08:46;;;;;;;10.55;9.55;;;;;;;;;;2065316;28;20197;-60
2021/06/25 01:09:47;;;;;;;11.63;10.60;;;;;;;;;;2073262;28;20169;-59
2021/06/25 01:10:47;;;;;;;12.80;11.55;;;;;;;;;;2071265;28;20236;-61
2021/06/25 01:11:48;;;;;;;12.10;10.95;;;;;;;;;;2073073;28;20195;-57
2021/06/25 01:12:48;;;;;;;13.10;9.93;;;;;;;;;;2065559;28;20269;-57
2021/06/25 01:13:48;;;;;;;11.57;10.45;;;;;;;;;;2073335;28;20201;-56
2021/06/25 01:14:49;;;;;;;12.02;10.82;;;;;;;;;;2064591;28;20166;-58
2021/06/25 01:15:50;;;;;;;12.15;10.30;;;;;;;;;;2073786;28;20161;-58
2021/06/25 01:16:50;;;;;;;11.65;10.60;;;;;;;;;;2069113;28;20258;-61
2021/06/25 01:17:50;;;;;;;12.15;11.05;;;;;;;;;;2071339;28;20176;-60
2021/06/25 01:18:51;;;;;;;13.25;11.75;;;;;;;;;;2061112;28;20572;-57
2021/06/25 01:19:51;;;;;;;12.00;10.88;;;;;;;;;;2071685;28;20289;-59
2021/06/25 01:20:55;;;;;;;12.63;11.38;;;;;;;;;;2067910;28;20237;-61
2021/06/25 01:21:55;;;;;;;12.02;10.98;;;;;;;;;;2062306;28;20200;-59
2021/06/25 01:22:56;;;;;;;12.73;11.45;;;;;;;;;;2055753;28;20178;-60
2021/06/25 01:23:56;;;;;;;12.32;11.15;;;;;;;;;;2060181;28;20178;-62
2021/06/25 01:24:56;;;;;;;14.82;12.10;;;;;;;;;;2070135;28;20180;-61
2021/06/25 01:25:57;;;;;;;13.18;11.95;;;;;;;;;;2072089;28;20183;-60
2021/06/25 01:26:57;;;;;;;12.98;11.80;;;;;;;;;;2066578;28;20737;-58
2021/06/25 01:27:59;;;;;;;13.52;12.23;;;;;;;;;;2070449;28;20187;-60
2021/06/25 01:28:59;;;;;;;14.52;13.02;;;;;;;;;;2066136;28;20173;-58
2021/06/25 01:30:00;;;;;;;12.88;11.68;;;;;;;;;;2071129;28;20191;-58
2021/06/25 01:31:01;;;;;;;13.52;11.48;;;;;;;;;;2066657;28;20173;-59
2021/06/25 01:32:02;;;;;;;12.70;11.50;;;;;;;;;;2071319;28;20200;-60
2021/06/25 01:33:03;;;;;;;12.75;11.48;;;;;;;;;;2067476;28;20781;-59
2021/06/25 01:34:05;;;;;;;13.65;12.35;;;;;;;;;;2071235;28;20260;-60
2021/06/25 01:35:05;;;;;;;15.07;12.30;;;;;;;;;;2063442;28;20189;-58
2021/06/25 01:36:06;;;;;;;14.00;12.63;;;;;;;;;;2070160;28;20220;-55
2021/06/25 01:37:07;;;;;;;13.35;12.05;;;;;;;;;;2062943;28;20180;-60
2021/06/25 01:38:07;;;;;;;12.85;11.57;;;;;;;;;;2066522;28;20208;-60
2021/06/25 01:39:08;;;;;;;13.55;12.25;;;;;;;;;;2062695;28;20165;-61
2021/06/25 01:40:10;;;;;;;13.23;11.93;;;;;;;;;;2070084;28;20172;-61
2021/06/25 01:41:10;;;;;;;12.35;11.15;;;;;;;;;;2069834;28;20169;-59
2021/06/25 01:42:10;;;;;;;11.88;10.65;;;;;;;;;;2068786;28;20192;-60
2021/06/25 01:43:12;;;;;;;11.32;10.32;;;;;;;;;;2069215;28;20648;-61
2021/06/25 01:44:12;;;;;;;11.68;10.68;;;;;;;;;;2068574;28;20621;-60
2021/06/25 01:45:14;;;;;;;12.55;11.30;;;;;;;;;;2061385;28;20178;-60
2021/06/25 01:46:15;;;;;;;12.50;11.23;;;;;;;;;;2065657;28;20165;-62
2021/06/25 01:47:16;;;;;;;12.73;11.52;;;;;;;;;;2069346;28;20185;-57
2021/06/25 01:48:16;;;;;;;12.15;10.90;;;;;;;;;;2067008;28;20172;-59
2021/06/25 01:49:16;;;;;;;12.00;10.82;;;;;;;;;;2068684;28;20181;-58
2021/06/25 01:50:21;;;;;;;12.35;11.25;;;;;;;;;;2069610;28;20641;-60
2021/06/25 01:51:21;;;;;;;14.65;11.00;;;;;;;;;;2061210;28;20339;-55
2021/06/25 01:52:21;;;;;;;11.65;10.52;;;;;;;;;;2066786;28;20200;-59
2021/06/25 01:53:24;;;;;;;12.70;11.50;;;;;;;;;;2067749;28;20196;-59
2021/06/25 01:54:24;;;;;;;13.00;11.80;;;;;;;;;;2067314;28;20261;-58
2021/06/25 01:55:25;;;;;;;11.93;10.82;;;;;;;;;;2067522;28;20184;-57
2021/06/25 01:56:26;;;;;;;13.10;11.82;;;;;;;;;;2066096;28;20650;-60
2021/06/25 01:57:26;;;;;;;12.63;11.43;;;;;;;;;;2068202;28;20177;-60
2021/06/25 01:58:27;;;;;;;12.85;11.55;;;;;;;;;;2058947;28;20173;-55
2021/06/25 01:59:27;;;;;;;12.35;11.25;;;;;;;;;;2068659;28;20642;-59
2021/06/25 02:00:28;;;;;;;12.90;11.60;;;;;;;;;;2065006;28;20225;-60
2021/06/25 02:01:28;;;;;;;13.23;11.93;;;;;;;;;;2068828;28;20196;-60
2021/06/25 02:02:28;;;;;;;13.15;11.95;;;;;;;;;;2067471;28;20173;-60
2021/06/25 02:03:30;;;;;;;13.70;12.38;;;;;;;;;;2065754;28;20500;-60
2021/06/25 02:04:30;;;;;;;12.52;11.48;;;;;;;;;;2069224;28;20169;-59
2021/06/25 02:05:31;;;;;;;13.32;12.10;;;;;;;;;;2063964;28;20651;-59
2021/06/25 02:06:31;;;;;;;12.65;11.35;;;;;;;;;;2069682;28;20169;-58
2021/06/25 02:07:31;;;;;;;13.00;11.82;;;;;;;;;;2065914;28;20174;-58
2021/06/25 02:08:32;;;;;;;13.60;12.32;;;;;;;;;;2064611;28;20182;-58
2021/06/25 02:09:33;;;;;;;11.25;10.18;;;;;;;;;;2069757;28;20173;-62
2021/06/25 02:10:33;;;;;;;12.98;11.60;;;;;;;;;;2066915;28;20550;-59
2021/06/25 02:11:35;;;;;;;12.38;11.18;;;;;;;;;;2071617;28;20262;-59
2021/06/25 02:12:36;;;;;;;12.93;11.20;;;;;;;;;;2073356;28;20615;-59
2021/06/25 02:13:36;;;;;;;12.63;11.52;;;;;;;;;;2072305;28;20844;-60
2021/06/25 02:14:37;;;;;;;11.70;10.55;;;;;;;;;;2073223;28;20221;-60
2021/06/25 02:15:37;;;;;;;12.85;11.57;;;;;;;;;;2072906;28;20200;-60
2021/06/25 02:16:37;;;;;;;12.95;11.65;;;;;;;;;;2073112;28;20204;-61
2021/06/25 02:17:38;;;;;;;12.93;11.73;;;;;;;;;;2073467;28;20157;-60
2021/06/25 02:18:38;;;;;;;12.23;11.02;;;;;;;;;;2074248;28;20647;-61
2021/06/25 02:19:38;;;;;;;12.07;10.90;;;;;;;;;;2074243;28;20173;-60
2021/06/25 02:20:39;;;;;;;12.02;10.85;;;;;;;;;;2073814;28;20161;-60
2021/06/25 02:21:39;;;;;;;12.48;11.30;;;;;;;;;;2073161;28;20556;-59
2021/06/25 02:22:39;;;;;;;12.68;11.43;;;;;;;;;;2073700;28;20180;-59
2021/06/25 02:23:40;;;;;;;11.80;10.77;;;;;;;;;;2073612;28;20246;-59
2021/06/25 02:24:41;;;;;;;13.45;12.13;;;;;;;;;;2073169;28;20707;-60
2021/06/25 02:25:42;;;;;;;13.25;12.02;;;;;;;;;;2073479;28;20179;-60
2021/06/25 02:26:42;;;;;;;12.60;11.02;;;;;;;;;;2073506;28;20180;-61
2021/06/25 02:27:42;;;;;;;14.68;11.13;;;;;;;;;;2073614;28;20609;-57
2021/06/25 02:28:43;;;;;;;12.35;11.15;;;;;;;;;;2072979;28;20180;-58
2021/06/25 02:29:43;;;;;;;12.18;10.95;;;;;;;;;;2072985;28;20184;-60
2021/06/25 02:30:43;;;;;;;13.60;12.23;;;;;;;;;;2068476;28;20176;-60
2021/06/25 02:31:43;;;;;;;12.07;10.98;;;;;;;;;;2072986;28;20209;-60
2021/06/25 02:32:44;;;;;;;13.57;12.25;;;;;;;;;;2064013;28;20202;-60
2021/06/25 02:33:45;;;;;;;14.65;13.15;;;;;;;;;;2056763;28;20162;-59
2021/06/25 02:34:45;;;;;;;13.93;12.57;;;;;;;;;;2066033;28;20198;-60
2021/06/25 02:35:45;;;;;;;15.15;13.75;;;;;;;;;;2072635;28;20180;-60
2021/06/25 02:36:46;;;;;;;14.82;13.43;;;;;;;;;;2061362;28;20257;-60
2021/06/25 02:37:46;;;;;;;14.38;12.90;;;;;;;;;;2071810;28;20183;-57
2021/06/25 02:38:46;;;;;;;16.10;14.45;;;;;;;;;;2060524;28;20629;-60
2021/06/25 02:39:47;;;;;;;13.90;12.70;;;;;;;;;;2071222;28;20176;-61
2021/06/25 02:40:47;;;;;;;15.80;14.23;;;;;;;;;;2073049;28;20249;-57
2021/06/25 02:41:47;;;;;;;14.90;13.40;;;;;;;;;;2065323;28;20567;-61
2021/06/25 02:42:48;;;;;;;15.30;13.88;;;;;;;;;;2072563;28;20177;-59
2021/06/25 02:43:48;;;;;;;15.23;13.77;;;;;;;;;;2070453;28;20848;-61
2021/06/25 02:44:48;;;;;;;15.93;14.25;;;;;;;;;;2072647;28;20185;-61
2021/06/25 02:45:48;;;;;;;13.73;12.43;;;;;;;;;;2065421;28;20169;-62
2021/06/25 02:46:49;;;;;;;14.35;12.90;;;;;;;;;;2064166;28;20181;-56
2021/06/25 02:47:49;;;;;;;14.45;13.15;;;;;;;;;;2065162;28;20552;-61
2021/06/25 02:48:50;;;;;;;16.45;14.85;;;;;;;;;;2069450;28;20216;-59
2021/06/25 02:49:50;;;;;;;16.23;14.55;;;;;;;;;;2071973;28;20180;-60
2021/06/25 02:50:50;;;;;;;15.77;14.27;;;;;;;;;;2065215;28;20170;-60
2021/06/25 02:51:50;;;;;;;14.60;13.20;;;;;;;;;;2069414;28;20201;-59
2021/06/25 02:52:51;;;;;;;15.35;13.35;;;;;;;;;;2072241;28;20211;-58
2021/06/25 02:53:51;;;;;;;15.70;14.00;;;;;;;;;;2065475;28;20191;-60
2021/06/25 02:54:51;;;;;;;16.63;15.05;;;;;;;;;;2066358;28;20774;-58
2021/06/25 02:55:52;;;;;;;16.98;15.38;;;;;;;;;;2071016;28;20267;-61
2021/06/25 02:56:52;;;;;;;17.85;15.95;;;;;;;;;;2065310;28;20184;-58
2021/06/25 02:57:52;;;;;;;16.25;14.75;;;;;;;;;;2062762;28;20173;-61
2021/06/25 02:58:53;;;;;;;16.15;14.55;;;;;;;;;;2061421;28;20702;-61
2021/06/25 02:59:53;;;;;;;15.02;13.55;;;;;;;;;;2071484;28;20252;-60
2021/06/25 03:00:54;;;;;;;17.10;15.18;;;;;;;;;;2064466;28;20578;-58
2021/06/25 03:01:54;;;;;;;16.90;15.07;;;;;;;;;;2070956;28;20895;-61
2021/06/25 03:02:54;;;;;;;16.92;15.00;;;;;;;;;;2065847;28;20178;-59
2021/06/25 03:03:54;;;;;;;15.70;14.20;;;;;;;;;;2071335;28;20177;-61
2021/06/25 03:04:55;;;;;;;16.67;15.02;;;;;;;;;;2059792;28;20273;-59
2021/06/25 03:05:56;;;;;;;15.98;14.30;;;;;;;;;;2070601;28;20173;-59
2021/06/25 03:06:56;;;;;;;17.05;15.35;;;;;;;;;;2065474;28;20880;-58
2021/06/25 03:07:56;;;;;;;16.65;15.02;;;;;;;;;;2062584;28;20205;-58
2021/06/25 03:08:56;;;;;;;15.73;14.20;;;;;;;;;;2059860;28;20214;-60
2021/06/25 03:09:56;;;;;;;16.63;14.98;;;;;;;;;;2069973;28;20203;-59
2021/06/25 03:10:57;;;;;;;16.23;14.63;;;;;;;;;;2065821;28;20183;-60
2021/06/25 03:11:57;;;;;;;17.30;15.57;;;;;;;;;;2069395;28;20201;-59
2021/06/25 03:12:58;;;;;;;16.77;15.07;;;;;;;;;;2052865;28;20218;-61
2021/06/25 03:13:58;;;;;;;18.40;16.67;;;;;;;;;;2069404;28;20169;-60
2021/06/25 03:14:58;;;;;;;16.98;15.18;;;;;;;;;;2060473;28;20221;-58
2021/06/25 03:15:58;;;;;;;16.98;15.48;;;;;;;;;;2069418;28;20244;-60
2021/06/25 03:16:59;;;;;;;17.15;15.52;;;;;;;;;;2060454;28;20671;-56
2021/06/25 03:17:59;;;;;;;16.83;15.02;;;;;;;;;;2068874;28;20165;-58
2021/06/25 03:18:59;;;;;;;16.13;14.63;;;;;;;;;;2059857;28;20569;-60
2021/06/25 03:20:00;;;;;;;16.30;14.73;;;;;;;;;;2067882;28;20251;-56
2021/06/25 03:21:00;;;;;;;17.67;15.98;;;;;;;;;;2060656;28;20658;-60
2021/06/25 03:22:00;;;;;;;18.88;16.58;;;;;;;;;;2071385;28;20213;-59
2021/06/25 03:23:00;;;;;;;19.90;16.33;;;;;;;;;;2070306;28;20200;-61
2021/06/25 03:24:01;;;;;;;17.90;16.05;;;;;;;;;;2065842;28;20746;-61
2021/06/25 03:25:01;;;;;;;17.83;15.55;;;;;;;;;;2067964;28;20182;-62
2021/06/25 03:26:01;;;;;;;17.08;15.23;;;;;;;;;;2069834;28;20183;-60
2021/06/25 03:27:02;;;;;;;15.95;14.10;;;;;;;;;;2072384;28;20173;-59
2021/06/25 03:28:02;;;;;;;15.55;14.15;;;;;;;;;;2068502;28;20174;-60
2021/06/25 03:29:03;;;;;;;15.52;14.02;;;;;;;;;;2069748;28;20663;-58
2021/06/25 03:30:04;;;;;;;14.23;12.93;;;;;;;;;;2064906;28;20236;-60
2021/06/25 03:31:05;;;;;;;15.68;14.07;;;;;;;;;;2067172;28;20231;-60
2021/06/25 03:32:05;;;;;;;14.15;12.77;;;;;;;;;;2069627;28;20201;-60
2021/06/25 03:33:06;;;;;;;15.98;14.25;;;;;;;;;;2066880;28;20251;-61
2021/06/25 03:34:06;;;;;;;15.45;13.95;;;;;;;;;;2069824;28;20173;-61
2021/06/25 03:35:07;;;;;;;15.57;13.98;;;;;;;;;;2062748;28;20161;-60
2021/06/25 03:36:08;;;;;;;15.98;14.30;;;;;;;;;;2069020;28;20192;-61
2021/06/25 03:37:08;;;;;;;17.63;14.52;;;;;;;;;;2065149;28;20173;-62
2021/06/25 03:38:09;;;;;;;15.75;14.07;;;;;;;;;;2074763;28;20533;-60
2021/06/25 03:39:09;;;;;;;14.48;13.07;;;;;;;;;;2073612;28;20179;-58
2021/06/25 03:40:10;;;;;;;16.27;14.45;;;;;;;;;;2069020;28;20244;-61
2021/06/25 03:41:11;;;;;;;15.20;13.45;;;;;;;;;;2069953;28;20189;-61
2021/06/25 03:42:11;;;;;;;16.58;14.88;;;;;;;;;;2069084;28;20546;-59
2021/06/25 03:43:11;;;;;;;15.18;13.68;;;;;;;;;;2070120;28;20169;-61
2021/06/25 03:44:11;;;;;;;16.42;14.75;;;;;;;;;;2069891;28;20741;-62
2021/06/25 03:45:13;;;;;;;15.60;14.07;;;;;;;;;;2059660;28;20642;-59
2021/06/25 03:46:13;;;;;;;16.55;14.88;;;;;;;;;;2057379;28;20204;-60
2021/06/25 03:47:13;;;;;;;16.80;14.85;;;;;;;;;;2068829;28;20173;-59
2021/06/25 03:48:14;;;;;;;17.10;15.30;;;;;;;;;;2066395;28;20227;-61
2021/06/25 03:49:14;;;;;;;18.10;15.18;;;;;;;;;;2070373;28;20231;-60
2021/06/25 03:50:14;;;;;;;16.27;14.68;;;;;;;;;;2066761;28;20180;-61
2021/06/25 03:51:15;;;;;;;16.35;14.63;;;;;;;;;;2068780;28;20276;-57
2021/06/25 03:52:15;;;;;;;15.82;14.15;;;;;;;;;;2069618;28;20191;-57
2021/06/25 03:53:16;;;;;;;16.70;14.70;;;;;;;;;;2066938;28;20174;-60
2021/06/25 03:54:16;;;;;;;15.43;13.85;;;;;;;;;;2067265;28;20650;-60
2021/06/25 03:55:17;;;;;;;17.35;15.65;;;;;;;;;;2069919;28;20172;-59
2021/06/25 03:56:17;;;;;;;16.85;15.07;;;;;;;;;;2061344;28;20229;-55
2021/06/25 03:57:17;;;;;;;15.50;14.00;;;;;;;;;;2067638;28;20165;-59
2021/06/25 03:58:18;;;;;;;16.48;14.73;;;;;;;;;;2069792;28;20550;-59
2021/06/25 03:59:18;;;;;;;19.83;14.98;;;;;;;;;;2062098;28;20553;-57
2021/06/25 04:00:18;;;;;;;16.80;15.10;;;;;;;;;;2067486;28;20642;-58
2021/06/25 04:01:20;;;;;;;16.90;15.20;;;;;;;;;;2069427;28;20169;-58
2021/06/25 04:02:20;;;;;;;17.30;15.02;;;;;;;;;;2070463;28;20646;-59
2021/06/25 04:03:20;;;;;;;16.10;14.50;;;;;;;;;;2067511;28;20177;-59
2021/06/25 04:04:21;;;;;;;16.42;14.73;;;;;;;;;;2067338;28;20173;-61
2021/06/25 04:05:21;;;;;;;18.13;16.23;;;;;;;;;;2073285;28;20172;-60
2021/06/25 04:06:21;;;;;;;16.30;14.60;;;;;;;;;;2070695;28;20247;-61
2021/06/25 04:07:22;;;;;;;17.50;15.70;;;;;;;;;;2073047;28;20201;-62
2021/06/25 04:08:25;;;;;;;16.27;14.57;;;;;;;;;;2073402;28;20308;-62
2021/06/25 04:09:26;;;;;;;17.38;15.73;;;;;;;;;;2074265;28;20653;-62
2021/06/25 04:10:26;;;;;;;17.25;15.40;;;;;;;;;;2070754;28;20173;-59
2021/06/25 04:11:26;;;;;;;20.60;16.88;;;;;;;;;;2068347;28;20272;-61
2021/06/25 04:12:27;;;;;;;18.17;16.27;;;;;;;;;;2071839;28;20181;-60
2021/06/25 04:13:27;;;;;;;18.58;16.65;;;;;;;;;;2074561;28;20216;-58
2021/06/25 04:14:28;;;;;;;18.38;16.48;;;;;;;;;;2068765;28;20213;-60
2021/06/25 04:15:28;;;;;;;18.30;16.40;;;;;;;;;;2067520;28;20670;-62
2021/06/25 04:16:28;;;;;;;19.40;16.95;;;;;;;;;;2071591;28;20708;-60
2021/06/25 04:17:29;;;;;;;18.20;16.38;;;;;;;;;;2073948;28;20169;-61
2021/06/25 04:18:29;;;;;;;18.00;15.45;;;;;;;;;;2062718;28;20531;-60
2021/06/25 04:19:29;;;;;;;19.35;17.35;;;;;;;;;;2070537;28;20185;-61
2021/06/25 04:20:30;;;;;;;19.58;16.38;;;;;;;;;;2067007;28;20200;-59
2021/06/25 04:21:30;;;;;;;20.30;17.23;;;;;;;;;;2071829;28;20192;-60
2021/06/25 04:22:30;;;;;;;19.08;17.08;;;;;;;;;;2062248;28;20198;-60
2021/06/25 04:23:30;;;;;;;18.30;16.48;;;;;;;;;;2068185;28;20183;-58
2021/06/25 04:24:31;;;;;;;17.70;16.00;;;;;;;;;;2071848;28;20177;-61
2021/06/25 04:25:31;;;;;;;19.73;17.25;;;;;;;;;;2066265;28;20260;-59
2021/06/25 04:26:32;;;;;;;19.70;16.80;;;;;;;;;;2071533;28;20665;-60
2021/06/25 04:27:32;;;;;;;18.30;16.38;;;;;;;;;;2064546;28;20189;-62
2021/06/25 04:28:32;;;;;;;21.75;17.00;;;;;;;;;;2070365;28;20231;-61
2021/06/25 04:29:33;;;;;;;19.80;17.23;;;;;;;;;;2066934;28;20162;-57
2021/06/25 04:30:34;;;;;;;19.73;17.73;;;;;;;;;;2072909;28;20172;-60
2021/06/25 04:31:35;;;;;;;19.30;17.25;;;;;;;;;;2066949;28;20221;-60
2021/06/25 04:32:35;;;;;;;18.05;16.20;;;;;;;;;;2065049;28;20572;-59
2021/06/25 04:33:36;;;;;;;18.10;16.40;;;;;;;;;;2071906;28;20224;-59
2021/06/25 04:34:36;;;;;;;18.88;16.92;;;;;;;;;;2066840;28;20177;-60
2021/06/25 04:35:37;;;;;;;18.67;16.88;;;;;;;;;;2062732;28;20162;-61
2021/06/25 04:36:37;;;;;;;19.27;17.27;;;;;;;;;;2071419;28;20204;-59
2021/06/25 04:37:37;;;;;;;18.23;16.38;;;;;;;;;;2066402;28;20637;-60
2021/06/25 04:38:37;;;;;;;18.50;16.58;;;;;;;;;;2062710;28;20253;-60
2021/06/25 04:39:38;;;;;;;19.10;17.05;;;;;;;;;;2072476;28;20188;-60
2021/06/25 04:40:40;;;;;;;19.67;17.67;;;;;;;;;;2066433;28;20174;-60
2021/06/25 04:41:41;;;;;;;18.67;16.77;;;;;;;;;;2064994;28;20281;-60
2021/06/25 04:42:43;;;;;;;18.90;16.90;;;;;;;;;;2058928;28;20680;-62
2021/06/25 04:43:44;;;;;;;20.75;18.23;;;;;;;;;;2064961;28;20232;-61
2021/06/25 04:44:44;;;;;;;19.20;16.83;;;;;;;;;;2057474;28;20313;-61
2021/06/25 04:45:45;;;;;;;19.60;17.55;;;;;;;;;;2065136;28;20214;-60
2021/06/25 04:46:45;;;;;;;20.08;17.90;;;;;;;;;;2065862;28;20325;-60
2021/06/25 04:47:46;;;;;;;18.90;16.83;;;;;;;;;;2073614;28;20185;-59
2021/06/25 04:48:46;;;;;;;18.75;16.75;;;;;;;;;;2064385;28;20169;-61
2021/06/25 04:49:46;;;;;;;20.67;17.52;;;;;;;;;;2073733;28;20205;-59
2021/06/25 04:50:47;;;;;;;24.25;18.27;;;;;;;;;;2064394;28;20272;-58
2021/06/25 04:52:48;;;;;;;18.83;17.02;;;;;;;;;;2052405;28;20226;-57
2021/06/25 04:53:49;;;;;;;21.38;18.20;;;;;;;;;;2059442;28;20257;-58
2021/06/25 04:54:49;;;;;;;19.33;17.33;;;;;;;;;;2063774;28;20228;-58
2021/06/25 04:55:49;;;;;;;22.52;20.20;;;;;;;;;;2065783;28;20176;-59
2021/06/25 04:56:50;;;;;;;19.40;17.40;;;;;;;;;;2065382;28;20626;-58
2021/06/25 04:57:54;;;;;;;19.08;17.08;;;;;;;;;;2065681;28;20650;-60
2021/06/25 04:58:54;;;;;;;19.80;17.70;;;;;;;;;;2063576;28;20165;-60
2021/06/25 04:59:54;;;;;;;19.63;17.50;;;;;;;;;;2065338;28;20241;-57
2021/06/25 05:00:59;;;;;;;38.45;31.90;;;;;;;;;;2058769;28;20716;-57
2021/06/25 05:01:59;;;;;;;24.73;19.83;;;;;;;;;;2065504;28;20181;-57
2021/06/25 05:02:59;;;;;;;21.10;18.38;;;;;;;;;;2065828;28;20193;-58
2021/06/25 05:03:59;;;;;;;20.20;18.13;;;;;;;;;;2064158;28;20182;-58
2021/06/25 05:05:00;;;;;;;25.92;22.02;;;;;;;;;;2063861;28;20253;-59
2021/06/25 05:06:00;;;;;;;22.02;19.67;;;;;;;;;;2060120;28;20174;-59
2021/06/25 05:07:00;;;;;;;23.27;20.13;;;;;;;;;;2066037;28;20181;-57
2021/06/25 05:08:00;;;;;;;19.92;17.30;;;;;;;;;;2066000;28;20173;-59
2021/06/25 05:09:01;;;;;;;19.45;17.38;;;;;;;;;;2065518;28;20364;-59
2021/06/25 05:10:01;;;;;;;19.08;17.27;;;;;;;;;;2057726;28;20182;-59
2021/06/25 05:11:01;;;;;;;15.35;13.85;;;;;;;;;;2060032;28;20285;-58
2021/06/25 05:12:01;;;;;;;19.38;17.15;;;;;;;;;;2065858;28;20728;-56
2021/06/25 05:13:02;;;;;;;18.42;16.40;;;;;;;;;;2065435;28;20202;-58
2021/06/25 05:14:02;;;;;;;18.02;16.08;;;;;;;;;;2066037;28;20208;-58
2021/06/25 05:15:03;;;;;;;18.08;16.27;;;;;;;;;;2065908;28;20169;-59
2021/06/25 05:16:03;;;;;;;20.67;16.50;;;;;;;;;;2066161;28;20253;-57
2021/06/25 05:17:03;;;;;;;19.63;17.42;;;;;;;;;;2065530;28;20185;-58
2021/06/25 05:18:21;;;;;;;21.15;17.25;;;;;;;;;;2065380;28;20173;-55
2021/06/25 05:19:21;;;;;;;18.13;16.23;;;;;;;;;;2071685;28;20173;-59
2021/06/25 05:20:21;;;;;;;18.35;16.50;;;;;;;;;;2066164;28;20170;-60
2021/06/25 05:21:21;;;;;;;25.42;20.10;;;;;;;;;;2064937;28;20790;-57
2021/06/25 05:22:22;;;;;;;26.33;23.33;;;;;;;;;;2057358;28;20327;-59
2021/06/25 05:23:22;;;;;;;21.17;19.13;;;;;;;;;;2065264;28;20165;-59
2021/06/25 05:24:23;;;;;;;18.73;16.92;;;;;;;;;;2065215;28;20173;-58
2021/06/25 05:25:23;;;;;;;16.60;15.00;;;;;;;;;;2057361;28;20189;-59
2021/06/25 05:26:23;;;;;;;17.63;15.73;;;;;;;;;;2062229;28;20257;-61
2021/06/25 05:27:24;;;;;;;20.80;18.65;;;;;;;;;;2055221;28;20201;-62
2021/06/25 05:28:24;;;;;;;18.38;16.65;;;;;;;;;;2057996;28;20177;-58
2021/06/25 05:29:24;;;;;;;21.77;16.83;;;;;;;;;;2057698;28;20182;-59
2021/06/25 05:30:25;;;;;;;21.80;19.60;;;;;;;;;;2058018;28;20189;-59
2021/06/25 05:31:25;;;;;;;20.73;18.52;;;;;;;;;;2052725;28;20170;-59
2021/06/25 05:32:25;;;;;;;17.40;15.75;;;;;;;;;;2057674;28;20744;-56
2021/06/25 05:33:25;;;;;;;18.65;16.73;;;;;;;;;;2064649;28;20277;-59
2021/06/25 05:34:27;;;;;;;18.52;16.55;;;;;;;;;;2067965;28;20237;-58
2021/06/25 05:35:31;;;;;;;18.38;16.42;;;;;;;;;;2070915;28;20181;-61
2021/06/25 05:36:31;;;;;;;18.08;16.27;;;;;;;;;;2057334;28;20174;-59
2021/06/25 05:37:31;;;;;;;19.58;17.70;;;;;;;;;;2062279;28;20201;-59
2021/06/25 05:38:32;;;;;;;20.52;18.38;;;;;;;;;;2059760;28;20178;-60
2021/06/25 05:39:32;;;;;;;19.48;17.58;;;;;;;;;;2064310;28;20228;-58
2021/06/25 05:40:32;;;;;;;19.88;17.95;;;;;;;;;;2065836;28;20720;-58
2021/06/25 05:41:33;;;;;;;20.52;18.52;;;;;;;;;;2053834;28;20179;-59
2021/06/25 05:42:33;;;;;;;20.60;18.50;;;;;;;;;;2070332;28;20212;-57
2021/06/25 05:43:33;;;;;;;20.42;18.52;;;;;;;;;;2067047;28;20205;-57
2021/06/25 05:44:35;;;;;;;19.73;17.73;;;;;;;;;;2065176;28;20706;-59
2021/06/25 05:45:37;;;;;;;20.67;18.58;;;;;;;;;;2066963;28;20198;-58
2021/06/25 05:46:37;;;;;;;22.00;19.17;;;;;;;;;;2067783;28;20181;-60
2021/06/25 05:47:38;;;;;;;21.02;18.80;;;;;;;;;;2061738;28;20708;-61
2021/06/25 05:48:38;;;;;;;20.58;18.05;;;;;;;;;;2052887;28;20245;-61
2021/06/25 05:49:40;;;;;;;23.48;20.52;;;;;;;;;;2052677;28;20174;-61
2021/06/25 05:50:40;;;;;;;20.13;18.13;;;;;;;;;;2052316;28;20178;-60
2021/06/25 05:51:41;;;;;;;20.70;18.65;;;;;;;;;;2054347;28;20183;-60
2021/06/25 05:52:41;;;;;;;21.38;19.27;;;;;;;;;;2053490;28;20207;-60
2021/06/25 05:53:42;;;;;;;20.40;18.45;;;;;;;;;;2053245;28;20550;-60