Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 08:01:57;;;;;;;18.67;7.78;;;;;;;10.68;100.00;102581.41;5292676;27;20457;-75
2022/10/03 08:04:35;;;;;;;10.63;8.43;;;;;;;10.79;100.00;102590.78;5276672;28;20154;-74
2022/10/03 08:07:46;;;;;;;15.55;8.05;;;;;;;10.87;100.00;102587.59;5278330;28;20021;-74
2022/10/03 08:10:54;;;;;;;15.32;9.10;;;;;;;10.98;100.00;102594.19;5255662;28;20069;-76
2022/10/03 08:13:42;;;;;;;10.80;7.25;;;;;;;11.12;100.00;102592.78;5266432;28;20064;-76
2022/10/03 08:17:02;;;;;;;10.50;8.10;;;;;;;11.21;100.00;102588.47;5278001;28;20040;-77
2022/10/03 08:19:40;;;;;;;10.30;8.18;;;;;;;11.35;100.00;102588.13;5250925;28;20037;-78
2022/10/03 08:22:52;;;;;;;11.77;7.70;;;;;;;11.43;100.00;102587.75;5258530;28;20078;-78
2022/10/03 08:25:58;;;;;;;11.93;7.53;;;;;;;11.52;100.00;102589.81;5257103;28;20022;-78
2022/10/03 08:29:04;;;;;;;14.50;7.43;;;;;;;11.58;100.00;102584.34;5262835;28;20068;-77
2022/10/03 08:31:53;;;;;;;11.68;8.27;;;;;;;11.69;100.00;102580.63;5277097;28;20133;-77
2022/10/03 08:34:27;;;;;;;14.52;8.15;;;;;;;11.74;100.00;102589.88;5277922;28;20479;-77
2022/10/03 08:37:23;;;;;;;13.32;7.65;;;;;;;11.84;100.00;102586.41;5257136;28;20051;-74
2022/10/03 08:40:23;;;;;;;9.18;7.15;;;;;;;11.88;100.00;102587.59;5257045;28;20033;-76
2022/10/03 08:43:49;;;;;;;15.57;8.45;;;;;;;12.02;100.00;102588.09;5257311;28;20025;-76
2022/10/03 08:46:54;;;;;;;9.70;7.07;;;;;;;12.16;100.00;102596.88;5256402;28;20037;-75
2022/10/03 08:49:44;;;;;;;12.68;8.07;;;;;;;12.29;100.00;102590.09;5257268;28;20045;-76
2022/10/03 08:52:47;;;;;;;16.30;8.07;;;;;;;12.33;100.00;102588.50;5256685;28;20044;-76
2022/10/03 08:55:37;;;;;;;10.45;6.00;;;;;;;12.43;100.00;102594.19;5258129;28;20496;-75
2022/10/03 08:58:35;;;;;;;9.00;5.82;;;;;;;12.52;100.00;102600.13;5257671;28;20131;-75
2022/10/03 09:01:22;;;;;;;10.50;5.40;;;;;;;12.65;100.00;102604.44;5267235;28;20087;-76
2022/10/03 09:04:15;;;;;;;10.20;5.78;;;;;;;12.74;100.00;102600.09;5277708;28;20025;-76
2022/10/03 09:07:34;;;;;;;9.35;6.82;;;;;;;12.76;99.64;102592.34;5276765;28;20471;-75
2022/10/03 09:10:44;;;;;;;10.80;5.45;;;;;;;12.89;100.00;102589.13;5262432;28;20076;-75
2022/10/03 09:13:36;;;;;;;8.50;5.00;;;;;;;13.05;100.00;102592.91;5261713;28;20419;-75
2022/10/03 09:16:33;;;;;;;9.13;5.80;;;;;;;13.18;100.00;102595.25;5263740;28;20032;-76
2022/10/03 09:19:44;;;;;;;10.23;5.32;;;;;;;13.26;99.81;102599.47;5262218;28;20047;-76
2022/10/03 09:22:43;;;;;;;9.43;5.15;;;;;;;13.38;99.05;102591.81;5263719;28;20028;-76
2022/10/03 09:25:33;;;;;;;7.95;4.38;;;;;;;13.42;97.88;102594.91;5264065;28;20041;-75
2022/10/03 09:28:33;;;;;;;8.55;4.60;;;;;;;13.54;96.51;102586.38;5245962;28;20029;-75
2022/10/03 09:31:20;;;;;;;11.48;6.55;;;;;;;13.58;96.17;102588.34;5265926;28;20047;-76
2022/10/03 09:34:09;;;;;;;17.70;11.88;;;;;;;13.74;96.39;102580.94;5262518;28;20419;-75
2022/10/03 09:37:09;;;;;;;6.90;3.58;;;;;;;13.91;92.92;102575.19;5263821;28;20545;-75
2022/10/03 09:40:11;;;;;;;9.25;3.00;;;;;;;13.98;89.88;102574.94;5265185;28;20021;-75
2022/10/03 09:43:10;;;;;;;6.80;3.28;;;;;;;14.03;91.37;102578.56;5261504;28;20029;-75
2022/10/03 09:45:41;;;;;;;6.65;2.70;;;;;;;13.88;86.77;102568.19;5244283;28;20032;-77
2022/10/03 09:48:39;;;;;;;7.38;3.72;;;;;;;13.92;87.96;102569.31;5250861;28;20025;-76
2022/10/03 09:51:28;;;;;;;6.40;2.95;;;;;;;13.98;89.00;102572.13;5264895;28;20025;-70
2022/10/03 09:54:41;;;;;;;5.68;2.05;;;;;;;14.03;84.84;102566.59;5262983;28;20040;-75
2022/10/03 09:57:48;;;;;;;8.63;2.53;;;;;;;14.06;87.53;102555.75;5262194;28;20060;-76
2022/10/03 10:00:21;;;;;;;6.88;2.58;;;;;;;14.11;87.18;102560.47;5220117;28;20053;-76
2022/10/03 10:03:13;;;;;;;9.57;3.83;;;;;;;14.11;85.35;102558.56;5241420;28;20022;-76
2022/10/03 10:06:03;;;;;;;6.30;2.97;;;;;;;14.20;86.13;102563.59;5242380;28;20026;-76
2022/10/03 10:08:40;;;;;;;7.10;2.80;;;;;;;14.26;86.78;102554.13;5242851;28;20029;-76
2022/10/03 10:11:49;;;;;;;10.13;3.47;;;;;;;14.26;85.65;102563.34;5241985;28;20029;-75
2022/10/03 10:14:46;;;;;;;8.98;3.42;;;;;;;14.23;85.25;102555.53;5255703;28;20025;-81
2022/10/03 10:17:17;;;;;;;;;;;;;;;14.31;86.90;102556.94;5245065;28;20108;-73
2022/10/03 10:20:17;;;;;;;5.30;2.20;;;;;;;14.36;84.04;102559.75;5259529;28;20126;-73
2022/10/03 10:23:14;;;;;;;6.88;2.90;;;;;;;14.46;83.87;102564.53;5253835;28;20033;-73
2022/10/03 10:26:16;;;;;;;10.32;3.15;;;;;;;14.51;81.81;102561.75;5257022;28;20029;-73
2022/10/03 10:29:07;;;;;;;6.65;2.25;;;;;;;14.56;83.29;102565.44;5261959;28;20036;-73
2022/10/03 10:32:16;;;;;;;8.63;2.53;;;;;;;14.51;80.41;102558.97;5261066;28;20039;-72
2022/10/03 10:35:00;;;;;;;6.72;2.38;;;;;;;14.60;82.12;102550.91;5260808;28;20340;-72
2022/10/03 10:37:54;;;;;;;9.85;2.47;;;;;;;14.79;82.21;102540.91;5260256;28;20021;-72
2022/10/03 10:40:59;;;;;;;6.35;3.05;;;;;;;14.92;79.99;102540.34;5261550;28;20360;-72
2022/10/03 10:44:08;;;;;;;7.55;1.80;;;;;;;14.99;78.93;102552.09;5261639;28;20025;-72
2022/10/03 10:47:07;;;;;;;4.72;2.28;;;;;;;15.13;79.44;102557.13;5261395;28;20033;-72
2022/10/03 10:49:50;;;;;;;8.38;2.63;;;;;;;15.08;77.63;102552.38;5261459;28;20456;-72
2022/10/03 10:52:40;;;;;;;5.25;2.08;;;;;;;15.12;78.15;102559.09;5244853;28;20088;-72
2022/10/03 10:55:33;;;;;;;5.22;2.03;;;;;;;15.07;78.06;102564.69;5259707;28;20056;-72
2022/10/03 10:58:13;;;;;;;5.22;1.80;;;;;;;14.99;78.16;102562.44;5251578;28;20036;-72
2022/10/03 11:00:53;;;;;;;7.85;2.78;;;;;;;15.02;79.21;102552.66;5260725;28;20044;-72
2022/10/03 11:03:30;;;;;;;6.68;3.25;;;;;;;14.91;77.54;102554.63;5260903;28;20032;-72
2022/10/03 11:06:26;;;;;;;8.68;2.00;;;;;;;14.86;77.28;102557.41;5260549;28;20377;-72
2022/10/03 11:09:32;;;;;;;5.03;2.15;;;;;;;14.82;76.77;102567.44;5250659;28;20412;-72
2022/10/03 11:12:38;;;;;;;5.55;2.17;;;;;;;14.82;76.66;102565.50;5235645;28;20029;-71
2022/10/03 11:15:22;;;;;;;10.00;2.40;;;;;;;14.75;76.83;102562.97;5279042;28;20028;-71
2022/10/03 11:18:08;;;;;;;8.50;2.10;;;;;;;14.77;77.07;102559.91;5281718;28;20028;-71
2022/10/03 11:20:46;;;;;;;8.52;2.28;;;;;;;14.90;78.95;102550.97;5280893;28;20116;-71
2022/10/03 11:23:45;;;;;;;6.43;2.25;;;;;;;14.83;76.11;102546.75;5282205;28;20387;-71
2022/10/03 11:26:35;;;;;;;6.05;2.00;;;;;;;14.82;77.01;102540.34;5248584;28;20029;-71
2022/10/03 11:29:31;;;;;;;3.67;2.00;;;;;;;14.88;75.77;102535.59;5249937;28;20376;-72
2022/10/03 11:32:14;;;;;;;4.97;1.90;;;;;;;15.06;73.95;102537.88;5240122;28;20056;-71
2022/10/03 11:35:13;;;;;;;5.55;2.28;;;;;;;15.26;73.56;102538.97;5238936;28;20057;-72
2022/10/03 11:37:53;;;;;;;8.15;2.10;;;;;;;15.38;71.57;102529.16;5239893;28;20033;-73
2022/10/03 11:40:56;;;;;;;5.72;1.90;;;;;;;15.47;71.41;102540.63;5240186;28;20051;-72
2022/10/03 11:43:47;;;;;;;7.90;1.92;;;;;;;15.55;72.33;102542.03;5254339;28;20558;-72
2022/10/03 11:46:43;;;;;;;12.13;2.10;;;;;;;15.68;69.62;102533.03;5250236;28;20369;-72
2022/10/03 11:49:28;;;;;;;;;;;;;;;15.83;70.33;102532.19;5244791;28;20051;-71
2022/10/03 11:52:14;;;;;;;7.68;1.77;;;;;;;15.89;67.76;102536.66;5260815;28;19944;-70
2022/10/03 11:54:49;;;;;;;5.47;2.22;;;;;;;16.03;68.38;102536.91;5259788;28;20041;-72
2022/10/03 11:57:29;;;;;;;6.53;2.47;;;;;;;16.04;68.51;102541.34;5260107;28;20487;-72
2022/10/03 12:00:03;;;;;;;6.03;1.83;;;;;;;15.97;68.14;102532.41;5256083;28;20053;-73
2022/10/03 12:03:07;;;;;;;6.75;2.30;;;;;;;15.95;68.43;102540.25;5258865;28;20462;-73
2022/10/03 12:09:07;;;;;;;5.97;1.95;;;;;;;15.83;67.28;102526.59;5246373;28;20033;-73
2022/10/03 12:12:01;;;;;;;4.55;1.70;;;;;;;15.83;66.42;102526.59;5260601;28;20021;-72
2022/10/03 12:14:43;;;;;;;5.30;1.73;;;;;;;15.83;69.14;102535.84;5259822;28;20021;-72
2022/10/03 12:17:27;;;;;;;9.30;2.17;;;;;;;15.83;68.72;102530.25;5258340;28;20041;-71
2022/10/03 12:20:09;;;;;;;8.48;2.00;;;;;;;15.83;70.34;102521.00;5251930;28;20064;-71
2022/10/03 12:22:51;;;;;;;6.70;1.88;;;;;;;16.00;68.89;102526.25;5238689;28;20034;-72
2022/10/03 12:25:29;;;;;;;4.38;2.40;;;;;;;16.16;67.33;102524.25;5251188;28;20109;-71
2022/10/03 12:28:03;;;;;;;5.65;1.88;;;;;;;16.27;67.93;102525.88;5247388;28;20039;-72
2022/10/03 12:31:11;;;;;;;8.35;2.00;;;;;;;16.35;67.67;102516.03;5248740;28;20044;-73
2022/10/03 12:34:02;;;;;;;7.07;2.15;;;;;;;16.44;66.10;102514.31;5248849;28;20033;-71
2022/10/03 12:36:39;;;;;;;7.00;2.22;;;;;;;16.27;64.23;102512.69;5249003;28;20471;-71
2022/10/03 12:39:33;;;;;;;3.95;1.80;;;;;;;16.20;64.30;102511.34;5259377;28;20031;-73
2022/10/03 12:42:29;;;;;;;3.67;1.80;;;;;;;16.14;65.40;102512.50;5260285;28;20064;-73
2022/10/03 12:45:05;;;;;;;4.78;1.73;;;;;;;16.08;65.50;102501.31;5259169;28;20592;-71
2022/10/03 12:47:55;;;;;;;5.43;1.80;;;;;;;16.07;66.83;102501.59;5262583;28;20025;-72
2022/10/03 12:50:44;;;;;;;4.88;2.22;;;;;;;16.03;67.12;102501.34;5255309;28;20361;-73
2022/10/03 12:53:18;;;;;;;6.95;2.30;;;;;;;16.06;68.86;102497.13;5244351;28;20038;-73
2022/10/03 12:56:01;;;;;;;7.60;2.58;;;;;;;16.12;69.05;102497.94;5263890;28;20029;-72
2022/10/03 12:58:54;;;;;;;5.25;2.22;;;;;;;16.09;68.03;102504.97;5262416;28;20057;-72
2022/10/03 13:01:29;;;;;;;8.63;2.22;;;;;;;16.22;68.20;102500.69;5262968;28;20052;-72
2022/10/03 13:04:38;;;;;;;6.55;2.15;;;;;;;16.22;68.34;102498.72;5263458;28;20025;-72
2022/10/03 13:07:19;;;;;;;6.60;2.20;;;;;;;16.29;68.36;102506.81;5243204;28;20033;-72
2022/10/03 13:09:59;;;;;;;3.92;1.85;;;;;;;16.22;67.84;102495.94;5242803;28;20059;-71
2022/10/03 13:12:38;;;;;;;5.95;1.77;;;;;;;16.16;66.72;102493.47;5242379;28;20040;-73
2022/10/03 13:15:18;;;;;;;7.15;1.90;;;;;;;16.17;66.74;102486.72;5242669;28;20602;-73
2022/10/03 13:18:08;;;;;;;5.57;1.75;;;;;;;16.20;68.51;102491.75;5262710;28;20067;-73
2022/10/03 13:20:50;;;;;;;5.78;2.22;;;;;;;16.13;68.04;102492.06;5261396;28;20083;-72
2022/10/03 13:23:41;;;;;;;12.35;2.50;;;;;;;16.24;68.48;102487.25;5256550;28;20033;-72
2022/10/03 13:26:26;;;;;;;6.13;3.00;;;;;;;16.22;65.35;102484.72;5263830;28;20403;-72
2022/10/03 13:29:19;;;;;;;13.25;11.35;;;;;;;16.27;65.73;102489.47;5247610;28;20025;-76
2022/10/03 13:32:11;;;;;;;10.20;3.00;;;;;;;16.26;65.84;102468.22;5257151;28;20025;-76
2022/10/03 13:38:25;;;;;;;4.55;1.98;;;;;;;16.41;65.98;102467.25;5264516;28;20484;-75
2022/10/03 13:41:14;;;;;;;4.55;2.33;;;;;;;16.50;65.54;102469.16;5259295;28;20048;-76
2022/10/03 13:43:55;;;;;;;5.60;2.20;;;;;;;16.53;65.84;102470.53;5243785;28;20071;-77
2022/10/03 13:46:52;;;;;;;6.30;2.42;;;;;;;16.53;66.12;102462.97;5244353;28;20461;-72
2022/10/03 13:49:23;;;;;;;9.13;3.15;;;;;;;16.41;64.76;102470.91;5256613;28;20029;-72
2022/10/03 13:52:06;;;;;;;5.82;2.30;;;;;;;16.45;66.13;102468.38;5264178;28;20108;-72
2022/10/03 13:55:07;;;;;;;3.92;2.25;;;;;;;16.43;66.06;102457.44;5263453;28;20385;-72
2022/10/03 13:57:50;;;;;;;7.35;2.75;;;;;;;16.41;66.67;102459.72;5263512;28;20106;-72
2022/10/03 14:00:25;;;;;;;7.75;3.13;;;;;;;16.44;67.40;102461.94;5243139;28;20090;-72
2022/10/03 14:03:22;;;;;;;7.43;2.33;;;;;;;16.37;66.10;102461.41;5256908;28;20059;-72
2022/10/03 14:06:20;;;;;;;5.85;2.60;;;;;;;16.42;67.58;102457.75;5226420;28;20084;-72
2022/10/03 14:09:37;;;;;;;8.25;4.50;;;;;;;16.44;67.63;102461.94;5237374;28;20102;-71
2022/10/03 14:12:32;;;;;;;5.45;2.63;;;;;;;16.42;63.42;102461.38;5253797;28;20083;-72
2022/10/03 14:15:11;;;;;;;5.63;2.53;;;;;;;16.40;65.43;102468.41;5247854;28;20091;-72
2022/10/03 14:17:53;;;;;;;7.63;2.67;;;;;;;16.41;67.00;102454.13;5263481;28;20017;-74
2022/10/03 14:20:52;;;;;;;8.60;2.42;;;;;;;16.36;67.20;102456.09;5257106;28;20522;-72
2022/10/03 14:23:40;;;;;;;4.50;2.00;;;;;;;16.39;67.39;102445.16;5262101;28;20032;-72
2022/10/03 14:26:21;;;;;;;9.05;2.63;;;;;;;16.42;67.86;102452.16;5263303;28;20051;-72
2022/10/03 14:29:01;;;;;;;6.45;2.10;;;;;;;16.40;66.98;102443.19;5263464;28;20025;-73
2022/10/03 14:31:51;;;;;;;7.10;2.55;;;;;;;16.38;66.81;102442.66;5260888;28;20029;-73
2022/10/03 14:35:02;;;;;;;6.10;2.22;;;;;;;16.40;68.13;102435.63;5242137;28;20423;-72
2022/10/03 14:37:44;;;;;;;5.93;2.25;;;;;;;16.36;66.90;102434.56;5261540;28;20029;-72
2022/10/03 14:40:27;;;;;;;6.60;2.10;;;;;;;16.37;67.37;102425.00;5263111;28;20051;-70
2022/10/03 14:43:36;;;;;;;5.35;2.80;;;;;;;16.43;68.02;102415.44;5262924;28;20061;-69
2022/10/03 14:46:09;;;;;;;6.32;3.40;;;;;;;16.37;66.09;102425.00;5259731;28;20028;-69
2022/10/03 14:48:48;;;;;;;8.07;2.95;;;;;;;16.36;67.01;102412.16;5260703;28;20555;-69
2022/10/03 14:51:30;;;;;;;9.38;2.58;;;;;;;16.40;67.54;102421.63;5252546;28;20029;-72
2022/10/03 14:54:20;;;;;;;6.05;2.50;;;;;;;16.41;68.38;102414.91;5261331;28;20037;-72
2022/10/03 14:56:53;;;;;;;8.57;2.90;;;;;;;16.33;66.62;102417.47;5262618;28;20033;-72
2022/10/03 14:59:34;;;;;;;11.25;3.28;;;;;;;16.34;66.03;102424.78;5261552;28;20092;-73
2022/10/03 15:02:44;;;;;;;7.03;2.78;;;;;;;16.36;67.19;102417.75;5263005;28;20441;-72
2022/10/03 15:05:31;;;;;;;6.07;2.50;;;;;;;16.40;67.89;102416.03;5240628;28;20063;-71
2022/10/03 15:08:14;;;;;;;8.52;2.88;;;;;;;16.37;66.48;102418.59;5259185;28;20502;-72
2022/10/03 15:10:51;;;;;;;8.52;2.80;;;;;;;16.28;65.93;102409.94;5252519;28;20116;-72
2022/10/03 15:13:26;;;;;;;10.35;3.13;;;;;;;16.28;66.89;102401.56;5244774;28;20040;-71
2022/10/03 15:16:00;;;;;;;6.50;2.65;;;;;;;16.32;67.02;102407.41;5262387;28;20029;-71
2022/10/03 15:18:32;;;;;;;7.70;3.75;;;;;;;16.39;68.68;102405.97;5261809;28;20111;-71
2022/10/03 15:21:04;;;;;;;11.40;3.65;;;;;;;16.30;68.27;102408.53;5262171;28;20108;-70
2022/10/03 15:23:42;;;;;;;5.93;2.70;;;;;;;16.30;67.62;102400.13;5257348;28;20032;-72
2022/10/03 15:26:20;;;;;;;7.10;2.95;;;;;;;16.32;68.34;102388.66;5259694;28;20144;-73
2022/10/03 15:28:58;;;;;;;9.40;3.75;;;;;;;16.26;67.78;102393.47;5261294;28;20056;-73
2022/10/03 15:31:35;;;;;;;5.57;2.50;;;;;;;16.23;67.91;102387.59;5262338;28;20029;-73
2022/10/03 15:34:36;;;;;;;7.60;2.67;;;;;;;16.26;68.80;102384.22;5260611;28;20029;-73
2022/10/03 15:37:21;;;;;;;7.38;3.22;;;;;;;16.26;68.65;102384.22;5261182;28;20020;-73
2022/10/03 15:39:58;;;;;;;6.72;2.90;;;;;;;16.26;68.40;102389.84;5256590;28;20488;-72
2022/10/03 15:42:31;;;;;;;11.27;4.80;;;;;;;16.22;67.96;102375.56;5262034;28;20100;-72
2022/10/03 15:45:05;;;;;;;9.73;3.22;;;;;;;16.27;68.76;102364.31;5249902;28;20111;-73
2022/10/03 15:47:44;;;;;;;46.50;41.60;;;;;;;16.29;67.77;102369.66;5256391;28;20028;-72
2022/10/03 15:50:23;;;;;;;9.25;5.95;;;;;;;16.27;68.35;102372.72;5241087;28;20041;-72
2022/10/03 15:52:57;;;;;;;7.03;4.93;;;;;;;16.24;67.81;102362.13;5255098;28;20038;-71
2022/10/03 15:55:41;;;;;;;8.65;3.28;;;;;;;16.28;67.97;102356.75;5256310;28;20040;-72
2022/10/03 15:58:27;;;;;;;7.05;3.17;;;;;;;16.23;68.28;102359.59;5261631;28;20021;-72
2022/10/03 16:01:12;;;;;;;5.63;3.50;;;;;;;16.28;68.04;102349.22;5259691;28;20052;-72
2022/10/03 16:03:46;;;;;;;5.47;3.63;;;;;;;16.33;68.48;102353.91;5261327;28;20029;-72
2022/10/03 16:06:17;;;;;;;9.47;4.53;;;;;;;16.23;69.02;102354.00;5261320;28;20347;-74
2022/10/03 16:09:08;;;;;;;11.10;4.13;;;;;;;16.26;69.20;102357.06;5260818;28;20112;-75
2022/10/03 16:12:01;;;;;;;8.68;3.85;;;;;;;16.25;69.62;102351.75;5261814;28;20705;-72
2022/10/03 16:14:40;;;;;;;9.27;3.75;;;;;;;16.19;70.27;102344.53;5256192;28;20391;-71
2022/10/03 16:17:20;;;;;;;11.55;4.43;;;;;;;16.09;70.54;102342.63;5260907;28;20021;-73
2022/10/03 16:19:55;;;;;;;9.40;5.97;;;;;;;16.06;70.86;102341.25;5261879;28;20099;-73
2022/10/03 16:22:51;;;;;;;11.98;3.60;;;;;;;16.07;71.76;102344.88;5263307;28;20060;-73
2022/10/03 16:25:57;;;;;;;9.05;4.68;;;;;;;16.00;72.26;102347.16;5266249;28;20028;-73
2022/10/03 16:28:39;;;;;;;7.65;3.55;;;;;;;15.91;72.54;102346.97;5265536;28;20400;-74
2022/10/03 16:31:34;;;;;;;8.82;3.78;;;;;;;15.86;72.97;102338.59;5265132;28;20115;-74
2022/10/03 16:34:13;;;;;;;7.75;3.38;;;;;;;15.92;73.18;102345.81;5246857;28;20044;-77
2022/10/03 16:36:46;;;;;;;9.63;3.17;;;;;;;15.77;74.61;102354.31;5257690;28;20030;-78
2022/10/03 16:39:23;;;;;;;6.88;3.70;;;;;;;15.75;74.84;102351.81;5266281;28;20049;-78
2022/10/03 16:41:57;;;;;;;10.45;4.55;;;;;;;15.73;75.01;102347.63;5266782;28;20025;-78
2022/10/03 16:44:39;;;;;;;7.68;3.60;;;;;;;15.73;75.39;102347.63;5266324;28;20025;-78
2022/10/03 16:47:11;;;;;;;9.15;3.97;;;;;;;15.69;76.08;102338.09;5266346;28;20502;-78
2022/10/03 16:52:56;;;;;;;7.40;3.97;;;;;;;15.60;77.54;102341.50;5260254;28;20124;-77
2022/10/03 16:55:33;;;;;;;11.73;4.80;;;;;;;15.58;78.19;102334.53;5265712;28;20024;-78
2022/10/03 16:58:07;;;;;;;9.10;4.30;;;;;;;15.49;78.26;102334.28;5265299;28;20121;-78
2022/10/03 17:01:10;;;;;;;10.80;4.70;;;;;;;15.50;78.65;102335.97;5265531;28;20037;-74
2022/10/03 17:03:48;;;;;;;12.50;6.22;;;;;;;15.46;79.60;102337.66;5265727;28;20060;-74
2022/10/03 17:06:26;;;;;;;10.13;5.63;;;;;;;15.29;80.01;102340.81;5249195;28;20029;-75
2022/10/03 17:09:06;;;;;;;12.43;5.82;;;;;;;15.25;80.34;102341.66;5245280;28;20036;-71
2022/10/03 17:11:41;;;;;;;7.40;5.13;;;;;;;15.20;80.74;102334.97;5262978;28;20052;-71
2022/10/03 17:14:20;;;;;;;9.57;5.40;;;;;;;15.20;81.44;102334.13;5265093;28;20104;-70
2022/10/03 17:17:01;;;;;;;14.48;6.72;;;;;;;15.12;82.03;102321.59;5265213;28;20527;-70
2022/10/03 17:19:36;;;;;;;15.57;8.80;;;;;;;15.18;82.71;102314.84;5264316;28;20029;-74
2022/10/03 17:22:24;;;;;;;17.63;7.93;;;;;;;15.14;82.94;102322.13;5258373;28;20021;-74
2022/10/03 17:25:04;;;;;;;18.77;8.35;;;;;;;15.11;83.14;102314.34;5243683;28;20022;-75
2022/10/03 17:27:42;;;;;;;13.02;8.32;;;;;;;14.98;83.47;102320.50;5265070;28;20036;-74
2022/10/03 17:30:34;;;;;;;16.92;9.15;;;;;;;14.95;84.06;102319.09;5259599;28;20028;-74
2022/10/03 17:33:14;;;;;;;13.13;8.48;;;;;;;14.85;84.34;102326.69;5263472;28;20407;-74
