Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:19;;;;;;;;;10.00;9.25;;;;;25.12;100.00;101904.22;5077475;28;45333;-75
2021/06/10 00:04:44;;;;;;;;;10.25;9.25;;;;;25.08;100.00;101901.78;5077528;28;45396;-76
2021/06/10 00:07:10;;;;;;;;;11.75;10.50;;;;;25.08;100.00;101910.66;5076162;28;45502;-76
2021/06/10 00:09:35;;;;;;;;;10.25;10.25;;;;;25.06;100.00;101907.22;5077137;28;45369;-75
2021/06/10 00:12:02;;;;;;;;;11.00;11.00;;;;;25.07;100.00;101916.09;5077353;28;45299;-73
2021/06/10 00:14:27;;;;;;;;;10.75;10.00;;;;;25.03;100.00;101916.25;5059111;28;45363;-75
2021/06/10 00:16:53;;;;;;;;;9.75;9.25;;;;;25.01;100.00;101914.63;5077312;28;45713;-73
2021/06/10 00:19:18;;;;;;;;;10.00;10.00;;;;;24.94;100.00;101910.56;5077240;28;45472;-74
2021/06/10 00:21:44;;;;;;;;;9.25;9.25;;;;;24.96;100.00;101920.22;5077506;28;45471;-76
2021/06/10 00:24:13;;;;;;;;;9.75;9.25;;;;;24.93;100.00;101923.06;5077142;28;45391;-74
2021/06/10 00:26:39;;;;;;;;;14.25;13.25;;;;;24.88;100.00;101914.41;5058589;28;46297;-76
2021/06/10 00:32:26;;;;;;;;;13.00;13.00;;;;;24.73;100.00;101915.28;5071738;28;45629;-77
2021/06/10 00:34:51;;;;;;;;;10.25;10.25;;;;;24.72;100.00;101926.91;5077228;28;45544;-74
2021/06/10 00:37:16;;;;;;;;;12.00;11.50;;;;;24.61;100.00;101914.13;5076755;28;47352;-71
2021/06/10 00:39:42;;;;;;;;;12.00;12.00;;;;;24.64;100.00;101929.09;5077082;28;45414;-76
2021/06/10 00:42:09;;;;;;;;;11.00;10.50;;;;;24.59;100.00;101921.34;5076832;28;45394;-74
2021/06/10 00:44:35;;;;;;;;;12.25;11.25;;;;;24.52;100.00;101914.63;5076811;28;45321;-76
2021/06/10 00:47:00;;;;;;;;;11.50;10.00;;;;;24.49;100.00;101920.13;5076622;28;47335;-76
2021/06/10 00:49:26;;;;;;;;;10.25;10.00;;;;;24.43;100.00;101918.63;5076655;28;45276;-76
2021/06/10 00:51:52;;;;;;;;;11.75;11.00;;;;;24.40;100.00;101909.94;5076566;28;45591;-75
2021/06/10 00:54:17;;;;;;;;;9.25;9.25;;;;;24.37;100.00;101918.09;5058467;28;45391;-75
2021/06/10 00:56:43;;;;;;;;;11.00;10.25;;;;;24.33;100.00;101908.53;5076754;28;46064;-76
2021/06/10 01:02:30;;;;;;;;;12.50;10.50;;;;;24.31;100.00;101913.09;5076397;28;45407;-75
2021/06/10 01:04:55;;;;;;;;;11.50;9.75;;;;;24.28;100.00;101907.91;5076571;28;45303;-75
2021/06/10 01:07:42;;;;;;;;;14.25;13.00;;;;;24.32;100.00;101917.50;5076456;28;46587;-76
2021/06/10 01:10:26;;;;;;;;;9.25;9.25;;;;;24.29;100.00;101915.84;5076431;28;45649;-76
2021/06/10 01:13:13;;;;;;;;;9.75;9.75;;;;;24.25;100.00;101906.25;5076333;28;45434;-76
2021/06/10 01:15:41;;;;;;;;;13.00;10.75;;;;;24.08;100.00;101883.13;5076322;28;45444;-76
2021/06/10 01:18:09;;;;;;;;;14.25;13.25;;;;;24.16;100.00;101904.06;5058173;28;46583;-76
2021/06/10 01:20:35;;;;;;;;;10.75;9.75;;;;;24.20;100.00;101905.63;5057007;28;45678;-76
2021/06/10 01:23:08;;;;;;;;;12.00;11.50;;;;;24.21;100.00;101903.81;5076235;28;45343;-76
2021/06/10 01:25:45;;;;;;;;;11.25;11.25;;;;;24.21;100.00;101906.47;5076208;28;45625;-76
2021/06/10 01:28:17;;;;;;;;;12.00;11.50;;;;;24.19;100.00;101909.22;5075779;28;46190;-75
2021/06/10 01:30:52;;;;;;;;;12.25;12.00;;;;;24.17;100.00;101904.91;5075955;28;45395;-76
2021/06/10 01:33:38;;;;;;;;;11.00;11.00;;;;;24.14;100.00;101896.13;5075742;28;45429;-75
2021/06/10 01:36:08;;;;;;;;;11.00;10.50;;;;;24.09;100.00;101890.19;5076420;28;45416;-75
2021/06/10 01:38:34;;;;;;;;;10.25;10.00;;;;;24.08;100.00;101888.47;5076066;28;46295;-75
2021/06/10 01:41:01;;;;;;;;;11.75;11.00;;;;;24.10;100.00;101893.72;5075764;28;45372;-75
2021/06/10 01:43:31;;;;;;;;;12.75;12.00;;;;;24.06;100.00;101887.69;5075799;28;45359;-75
2021/06/10 01:45:57;;;;;;;;;10.25;9.00;;;;;24.06;100.00;101893.00;5076151;28;45417;-74
2021/06/10 01:48:24;;;;;;;;;10.00;9.25;;;;;24.04;100.00;101888.69;5075693;28;46259;-76
2021/06/10 01:50:55;;;;;;;;;10.50;9.50;;;;;24.02;100.00;101888.78;5075778;28;45570;-75
2021/06/10 01:53:22;;;;;;;;;12.25;11.00;;;;;24.01;100.00;101889.72;5075735;28;45358;-74
2021/06/10 01:55:50;;;;;;;;;10.50;10.50;;;;;23.93;100.00;101883.03;5076273;28;45355;-75
2021/06/10 01:58:18;;;;;;;;;12.00;10.75;;;;;23.94;100.00;101898.97;5075793;28;46443;-75
2021/06/10 02:00:45;;;;;;;;;11.00;11.00;;;;;23.94;100.00;101893.63;5075564;28;45412;-75
2021/06/10 02:03:13;;;;;;;;;12.00;11.50;;;;;23.90;100.00;101883.22;5075791;28;45333;-73
2021/06/10 02:05:40;;;;;;;;;9.75;9.75;;;;;23.95;100.00;101899.84;5075749;28;45383;-76
2021/06/10 02:08:10;;;;;;;;;11.00;10.00;;;;;23.85;100.00;101883.44;5075284;28;46580;-76
2021/06/10 02:10:37;;;;;;;;;12.00;11.00;;;;;23.90;100.00;101896.53;5075645;28;45583;-74
2021/06/10 02:13:03;;;;;;;;;10.00;10.00;;;;;23.88;100.00;101893.09;5075441;28;45261;-76
2021/06/10 02:15:29;;;;;;;;;11.00;10.00;;;;;23.87;100.00;101900.25;5075921;28;45371;-76
2021/06/10 02:17:55;;;;;;;;;10.00;10.00;;;;;23.83;100.00;101894.22;5075528;28;45586;-76
2021/06/10 02:20:21;;;;;;;;;11.50;10.25;;;;;23.78;100.00;101893.59;5075530;28;45384;-74
2021/06/10 02:22:49;;;;;;;;;12.25;11.00;;;;;23.71;100.00;101892.16;5075299;28;45463;-76
2021/06/10 02:25:15;;;;;;;;;14.00;13.00;;;;;23.68;100.00;101891.44;5075469;28;45657;-75
2021/06/10 02:27:41;;;;;;;;;10.25;10.25;;;;;23.64;100.00;101897.88;5056684;28;48364;-76
2021/06/10 02:30:09;;;;;;;;;11.00;11.00;;;;;23.50;100.00;101882.53;5075603;28;45666;-75
2021/06/10 02:32:37;;;;;;;;;16.25;13.25;;;;;23.47;100.00;101896.88;5078678;28;45503;-76
2021/06/10 02:35:05;;;;;;;;;13.00;13.00;;;;;23.42;100.00;101900.72;5079302;28;45465;-76
2021/06/10 02:37:31;;;;;;;;;12.25;11.25;;;;;23.34;100.00;101893.13;5060063;28;48398;-76
2021/06/10 02:39:57;;;;;;;;;13.00;13.00;;;;;23.31;100.00;101897.69;5078901;28;45561;-75
2021/06/10 02:42:23;;;;;;;;;7.25;6.25;;;;;23.25;100.00;101896.22;5078733;28;45499;-76
2021/06/10 02:48:12;;;;;;;;;13.50;10.50;;;;;23.11;100.00;101885.38;5078356;28;45655;-76
2021/06/10 02:50:40;;;;;;;;;14.25;11.75;;;;;23.14;100.00;101895.88;5078956;28;45523;-77
2021/06/10 02:53:07;;;;;;;;;10.50;10.50;;;;;23.06;100.00;101890.03;5079820;28;45320;-76
2021/06/10 02:55:36;;;;;;;;;13.00;12.25;;;;;23.04;100.00;101891.91;5079623;28;45518;-77
2021/06/10 02:58:04;;;;;;;;;11.25;11.25;;;;;23.01;100.00;101892.06;5079623;28;46458;-76
2021/06/10 03:00:32;;;;;;;;;13.50;11.25;;;;;22.98;100.00;101897.53;5079681;28;45686;-76
2021/06/10 03:03:00;;;;;;;;;10.50;10.00;;;;;22.92;100.00;101888.06;5080136;28;45375;-76
2021/06/10 03:05:27;;;;;;;;;12.25;11.00;;;;;22.87;100.00;101885.63;5079882;28;45371;-76
2021/06/10 03:07:54;;;;;;;;;10.00;9.00;;;;;22.87;100.00;101893.59;5079212;28;46197;-75
2021/06/10 03:10:28;;;;;;;;;12.75;12.50;;;;;22.82;100.00;101884.94;5079275;28;45395;-75
2021/06/10 03:12:55;;;;;;;;;9.25;7.50;;;;;22.74;100.00;101879.09;5079591;28;45430;-75
2021/06/10 03:15:22;;;;;;;;;9.00;8.50;;;;;22.69;100.00;101883.78;5079576;28;45677;-75
2021/06/10 03:17:50;;;;;;;;;9.75;9.00;;;;;22.69;100.00;101875.78;5079538;28;46553;-75
2021/06/10 03:20:15;;;;;;;;;10.00;9.75;;;;;22.67;100.00;101884.78;5079075;28;45566;-75
2021/06/10 03:22:41;;;;;;;;;8.75;7.50;;;;;22.59;100.00;101875.34;5079319;28;45547;-75
2021/06/10 03:25:08;;;;;;;;;7.25;6.75;;;;;22.62;100.00;101888.50;5079824;28;45246;-76
2021/06/10 03:27:35;;;;;;;;;9.25;8.00;;;;;22.51;100.00;101879.28;5079146;28;46378;-75
2021/06/10 03:33:24;;;;;;;;;8.00;8.00;;;;;22.55;100.00;101878.22;5069808;28;45550;-76
2021/06/10 03:35:50;;;;;;;;;7.50;7.50;;;;;22.48;100.00;101866.13;5079564;28;45308;-76
2021/06/10 03:38:17;;;;;;;;;7.75;6.75;;;;;22.50;100.00;101878.44;5060319;28;48279;-75
2021/06/10 03:40:45;;;;;;;;;8.00;7.00;;;;;22.44;100.00;101867.22;5078998;28;45633;-75
2021/06/10 03:43:12;;;;;;;;;5.50;5.25;;;;;22.47;100.00;101875.06;5077864;28;45460;-75
2021/06/10 03:45:38;;;;;;;;;7.25;7.25;;;;;22.42;100.00;101866.41;5078770;28;45538;-76
2021/06/10 03:48:04;;;;;;;;;7.25;6.50;;;;;22.41;100.00;101860.25;5078466;28;46712;-75
2021/06/10 03:50:31;;;;;;;;;6.75;6.75;;;;;22.44;100.00;101868.06;5078642;28;45486;-75
2021/06/10 03:52:58;;;;;;;;;6.00;6.00;;;;;22.40;100.00;101860.28;5078518;28;45460;-76
2021/06/10 03:55:23;;;;;;;;;7.00;6.00;;;;;22.38;100.00;101862.16;5078586;28;45425;-75
2021/06/10 03:57:49;;;;;;;;;7.00;7.00;;;;;22.35;100.00;101863.16;5078725;28;46264;-75
2021/06/10 04:03:36;;;;;;;;;6.50;6.50;;;;;22.36;100.00;101870.19;5078581;28;45321;-75
2021/06/10 04:06:02;;;;;;;;;8.25;7.00;;;;;22.32;100.00;101868.63;5078392;28;45458;-75
2021/06/10 04:08:28;;;;;;;;;6.00;6.00;;;;;22.28;100.00;101864.38;5078350;28;45505;-74
2021/06/10 04:10:53;;;;;;;;;8.50;7.75;;;;;22.27;100.00;101865.31;5078450;28;45341;-76
2021/06/10 04:13:19;;;;;;;;;6.00;6.00;;;;;22.29;100.00;101876.75;5078504;28;45379;-75
2021/06/10 04:15:44;;;;;;;;;8.00;7.00;;;;;22.31;100.00;101872.22;5078747;28;45249;-75
2021/06/10 04:18:17;;;;;;;;;8.50;7.25;;;;;22.22;100.00;101860.19;5078428;28;46037;-75
2021/06/10 04:20:42;;;;;;;;;5.50;5.25;;;;;22.29;100.00;101874.94;5078477;28;45508;-76
2021/06/10 04:23:07;;;;;;;;;10.00;8.00;;;;;22.28;100.00;101869.69;5078305;28;45635;-76
2021/06/10 04:25:33;;;;;;;;;9.00;9.00;;;;;22.28;100.00;101865.25;5077905;28;45325;-75
2021/06/10 04:27:58;;;;;;;;;7.50;7.00;;;;;22.38;100.00;101883.44;5077996;28;45389;-79
2021/06/10 04:33:46;;;;;;;;;8.00;8.00;;;;;22.29;100.00;101869.63;5073918;28;45502;-72
2021/06/10 04:36:11;;;;;;;;;8.00;6.00;;;;;22.37;100.00;101879.03;5078708;28;45367;-72
2021/06/10 04:38:38;;;;;;;;;6.00;6.00;;;;;22.40;100.00;101887.75;5078079;28;47158;-73
2021/06/10 04:41:04;;;;;;;;;9.25;8.00;;;;;22.40;100.00;101882.44;5078334;28;45521;-73
2021/06/10 04:43:29;;;;;;;;;7.00;7.00;;;;;22.45;100.00;101895.56;5078071;28;45286;-73
2021/06/10 04:45:56;;;;;;;;;8.50;7.75;;;;;22.47;100.00;101894.56;5060075;28;45250;-72
2021/06/10 04:48:22;;;;;;;;;6.75;6.75;;;;;22.47;100.00;101891.88;5077849;28;46245;-74
2021/06/10 04:50:47;;;;;;;;;8.50;8.50;;;;;22.48;100.00;101888.28;5078184;28;45451;-74
2021/06/10 04:53:13;;;;;;;;;5.75;5.50;;;;;22.53;100.00;101891.59;5059843;28;45317;-73
2021/06/10 04:55:40;;;;;;;;;7.00;6.00;;;;;22.52;100.00;101887.22;5060116;28;45252;-73
2021/06/10 04:58:05;;;;;;;;;10.50;9.00;;;;;22.59;100.00;101893.97;5077832;28;45430;-73
2021/06/10 05:03:52;;;;;;;;;8.00;6.75;;;;;22.58;100.00;101881.59;5077814;28;45395;-72
2021/06/10 05:06:18;;;;;;;;;9.00;6.75;;;;;22.62;100.00;101888.50;5078062;28;45260;-72
2021/06/10 05:08:43;;;;;;;;;8.75;8.00;;;;;22.54;100.00;101868.50;5077681;28;45583;-72
2021/06/10 05:11:09;;;;;;;;;8.75;8.00;;;;;22.62;100.00;101882.31;5077421;28;45277;-73
2021/06/10 05:13:34;;;;;;;;;5.00;5.00;;;;;22.61;100.00;101881.44;5077578;28;45378;-74
2021/06/10 05:16:00;;;;;;;;;6.75;6.00;;;;;22.61;100.00;101885.91;5060030;28;45373;-72
2021/06/10 05:18:25;;;;;;;;;5.75;5.00;;;;;22.58;100.00;101876.28;5077571;28;46425;-72
2021/06/10 05:20:51;;;;;;;;;8.00;5.25;;;;;22.58;100.00;101881.59;5077508;28;45564;-72
2021/06/10 05:23:16;;;;;;;;;4.00;3.75;;;;;22.55;100.00;101880.88;5077470;28;45792;-71
2021/06/10 05:25:42;;;;;;;;;5.00;4.00;;;;;22.57;100.00;101889.66;5077584;28;45346;-71
2021/06/10 05:28:08;;;;;;;;;4.00;4.00;;;;;22.58;100.00;101889.59;5076878;28;46539;-71
2021/06/10 05:33:55;;;;;;;;;2.00;2.00;;;;;22.55;100.00;101881.75;5075441;28;45475;-70
2021/06/10 05:36:20;;;;;;;;;3.00;3.00;;;;;22.61;100.00;101886.78;5076673;28;45467;-71
2021/06/10 05:38:46;;;;;;;;;2.75;2.00;;;;;22.67;100.00;101893.63;5077049;28;45372;-71
2021/06/10 05:41:11;;;;;;;;;2.00;1.75;;;;;22.74;100.00;101902.19;5077079;28;45438;-72
2021/06/10 05:43:36;;;;;;;;;2.25;2.00;;;;;22.77;100.00;101907.38;5076852;28;45819;-71
2021/06/10 05:46:02;;;;;;;;;2.50;2.00;;;;;22.80;100.00;101910.75;5077036;28;45317;-72
2021/06/10 05:48:28;;;;;;;;;3.75;2.75;;;;;22.68;100.00;101883.84;5076703;28;46299;-71
2021/06/10 05:50:53;;;;;;;;;3.00;3.00;;;;;22.79;100.00;101886.84;5076787;28;45355;-71
2021/06/10 05:53:18;;;;;;;;;3.00;3.00;;;;;22.92;100.00;101899.56;5076899;28;45565;-71
2021/06/10 05:55:46;;;;;;;;;3.00;3.00;;;;;22.84;100.00;101866.22;5077460;28;45393;-70
2021/06/10 05:58:11;;;;;;;;;3.75;2.75;;;;;23.04;100.00;101895.44;5076833;28;47128;-72
2021/06/10 06:03:58;;;;;;;;;3.25;3.25;;;;;23.07;100.00;101889.97;5077331;28;45433;-77
2021/06/10 06:06:25;;;;;;;;;2.00;2.00;;;;;23.16;100.00;101899.34;5079770;28;45416;-77
2021/06/10 06:08:50;;;;;;;;;4.00;4.00;;;;;23.10;100.00;101889.84;5080671;28;46472;-76
2021/06/10 06:11:16;;;;;;;;;2.00;2.00;;;;;23.16;100.00;101900.19;5062486;28;45388;-77
2021/06/10 06:16:13;;;;;;;;;3.25;3.25;;;;;23.32;100.00;101905.66;5080772;28;45359;-77
2021/06/10 06:18:39;;;;;;;;;3.50;3.25;;;;;23.43;100.00;101910.44;5080537;28;45375;-77
2021/06/10 06:21:05;;;;;;;;;4.25;3.50;;;;;23.49;100.00;101913.66;5080448;28;45644;-77
2021/06/10 06:23:31;;;;;;;;;5.00;5.00;;;;;23.58;100.00;101920.38;5080158;28;45299;-78
2021/06/10 06:25:57;;;;;;;;;5.25;4.25;;;;;23.56;100.00;101913.38;5080595;28;45469;-77
2021/06/10 06:28:23;;;;;;;;;4.75;4.75;;;;;23.67;100.00;101914.59;5080424;28;46684;-77
2021/06/10 06:34:10;;;;;;;;;5.00;4.00;;;;;23.83;100.00;101944.88;5077610;28;45549;-77
2021/06/10 06:36:35;;;;;;;;;2.25;1.50;;;;;23.80;100.00;101928.19;5080802;28;45366;-77
2021/06/10 06:39:01;;;;;;;;;4.50;3.75;;;;;23.87;100.00;101944.72;5080017;28;45661;-76
2021/06/10 06:41:26;;;;;;;;;3.00;2.00;;;;;23.90;99.61;101956.09;5079883;28;45381;-77
2021/06/10 06:43:52;;;;;;;;;1.50;1.50;;;;;23.93;100.00;101955.94;5080109;28;45234;-76
2021/06/10 06:49:39;;;;;;;;;1.25;1.25;;;;;23.88;100.00;101946.44;5079788;28;45726;-76
2021/06/10 06:52:05;;;;;;;;;4.00;3.00;;;;;23.83;97.94;101944.03;5079255;28;45252;-77
2021/06/10 06:54:30;;;;;;;;;2.75;2.00;;;;;23.86;100.00;101946.53;5079695;28;45383;-77
2021/06/10 06:56:56;;;;;;;;;2.75;2.00;;;;;23.86;98.91;101943.88;5080071;28;45462;-77
2021/06/10 06:59:21;;;;;;;;;1.25;1.25;;;;;23.88;98.53;101946.44;5079443;28;46316;-77
2021/06/10 07:01:46;;;;;;;;;1.25;1.25;;;;;23.95;96.74;101954.06;5079663;28;45297;-77
2021/06/10 07:04:12;;;;;;;;;2.00;2.00;;;;;23.95;95.91;101946.06;5061533;28;45407;-77
2021/06/10 07:06:37;;;;;;;;;2.00;2.00;;;;;24.06;97.57;101951.72;5061511;28;45433;-77
2021/06/10 07:09:04;;;;;;;;;5.00;2.00;;;;;24.11;97.86;101952.34;5079359;28;46018;-76
2021/06/10 07:11:30;;;;;;;;;2.00;2.00;;;;;24.19;99.31;101951.06;5079224;28;45780;-76
2021/06/10 07:13:56;;;;;;;;;5.00;5.00;;;;;24.21;99.84;101943.84;5079745;28;45744;-76
2021/06/10 07:19:43;;;;;;;;;2.50;2.50;;;;;24.42;96.03;101964.09;5079349;28;45791;-76
2021/06/10 07:22:09;;;;;;;;;2.50;2.00;;;;;24.46;91.73;101963.03;5079331;28;45434;-77
2021/06/10 07:24:35;;;;;;;;;1.25;1.25;;;;;24.54;88.33;101970.63;5079471;28;45368;-77
2021/06/10 07:27:00;;;;;;;;;2.00;2.00;;;;;24.47;89.28;101946.06;5079635;28;45483;-76
2021/06/10 07:29:26;;;;;;;;;2.00;2.00;;;;;24.58;85.78;101959.69;5079476;28;45354;-76
2021/06/10 07:31:51;;;;;;;;;2.00;1.00;;;;;24.63;85.17;101962.97;5079090;28;45411;-77
2021/06/10 07:34:17;;;;;;;;;1.75;1.75;;;;;24.69;85.85;101951.13;5079079;28;45348;-75
2021/06/10 07:36:42;;;;;;;;;5.75;5.00;;;;;24.89;83.95;101966.91;5079669;28;45435;-77
2021/06/10 07:39:09;;;;;;;;;1.75;1.75;;;;;25.01;82.15;101965.41;5079372;28;45414;-77
2021/06/10 07:41:36;;;;;;;;;1.25;1.25;;;;;25.09;80.51;101965.84;5060566;28;46216;-76
2021/06/10 07:44:02;;;;;;;;;1.25;1.25;;;;;25.14;79.60;101955.78;5078955;28;45288;-76
2021/06/10 07:49:49;;;;;;;;;1.75;1.75;;;;;25.41;77.80;101971.19;5078969;28;45882;-78
2021/06/10 07:52:15;;;;;;;;;2.00;2.00;;;;;25.43;76.30;101955.94;5078976;28;45362;-77
2021/06/10 07:54:41;;;;;;;;;0.75;0.25;;;;;25.58;77.55;101966.63;5079040;28;45380;-77
2021/06/10 07:57:07;;;;;;;;;0.50;0.25;;;;;25.65;76.78;101957.28;5079047;28;45427;-76
2021/06/10 07:59:33;;;;;;;;;2.25;2.00;;;;;25.82;75.43;101967.03;5078524;28;46405;-77
2021/06/10 08:01:59;;;;;;;;;3.25;1.50;;;;;25.93;74.97;101964.56;5078964;28;45438;-77
2021/06/10 08:04:24;;;;;;;;;3.00;1.25;;;;;26.00;74.41;101957.03;5060622;28;45357;-76
2021/06/10 08:06:50;;;;;;;;;2.25;1.25;;;;;26.19;76.00;101964.81;5079246;28;45348;-78
2021/06/10 08:09:15;;;;;;;;;2.75;2.00;;;;;26.27;73.72;101957.22;5060354;28;47242;-78
2021/06/10 08:11:42;;;;;;;;;1.25;1.00;;;;;26.37;74.26;101962.88;5078375;28;45366;-78
2021/06/10 08:14:08;;;;;;;;;1.00;1.00;;;;;26.44;72.34;101956.19;5078921;28;45524;-77
2021/06/10 08:19:55;;;;;;;;;1.25;1.25;;;;;26.55;72.60;101961.75;5078323;28;45725;-77
2021/06/10 08:22:21;;;;;;;;;1.25;1.25;;;;;26.55;72.21;101956.41;5078394;28;45305;-77
2021/06/10 08:24:46;;;;;;;;;3.50;2.75;;;;;26.55;71.95;101951.91;5078703;28;45792;-76
2021/06/10 08:27:12;;;;;;;;;2.25;2.25;;;;;26.66;72.09;101953.91;5078571;28;45371;-77
2021/06/10 08:29:37;;;;;;;;;2.25;2.25;;;;;26.73;73.22;101959.75;5077735;28;46124;-77
2021/06/10 08:32:03;;;;;;;;;3.25;2.25;;;;;26.70;72.03;101952.75;5077921;28;45289;-77
2021/06/10 08:34:28;;;;;;;;;1.75;1.00;;;;;26.73;72.21;101954.41;5078100;28;45502;-77
2021/06/10 08:36:53;;;;;;;;;4.00;3.00;;;;;26.71;72.97;101954.50;5078316;28;45261;-77
2021/06/10 08:39:19;;;;;;;;;2.75;2.00;;;;;26.74;74.57;101950.78;5077931;28;45431;-77
2021/06/10 08:41:45;;;;;;;;;2.50;2.50;;;;;26.85;72.41;101949.13;5078449;28;45300;-77
2021/06/10 08:44:11;;;;;;;;;2.00;2.00;;;;;27.10;72.56;101937.72;5059936;28;45290;-77
2021/06/10 08:50:00;;;;;;;;;2.25;1.25;;;;;27.66;71.42;101941.22;5078005;28;45914;-77
2021/06/10 08:52:26;;;;;;;;;3.75;3.00;;;;;27.83;72.10;101937.38;5078083;28;45486;-76
2021/06/10 08:54:52;;;;;;;;;1.75;1.75;;;;;27.94;73.25;101924.09;5077792;28;45482;-77
2021/06/10 08:57:17;;;;;;;;;4.00;1.25;;;;;28.05;72.21;101929.56;5078382;28;45279;-77
2021/06/10 08:59:42;;;;;;;;;2.75;2.50;;;;;28.14;75.26;101936.16;5077622;28;46991;-77
2021/06/10 09:02:08;;;;;;;;;5.75;5.25;;;;;28.18;75.72;101931.41;5077676;28;45296;-76
2021/06/10 09:04:34;;;;;;;;;2.00;2.00;;;;;28.31;72.20;101929.66;5077777;28;45329;-77
2021/06/10 09:07:01;;;;;;;;;4.00;3.00;;;;;28.43;74.09;101931.44;5078288;28;45490;-77
2021/06/10 09:09:37;;;;;;;;;2.00;2.00;;;;;28.64;76.03;101935.31;5077683;28;46596;-77
2021/06/10 09:12:06;;;;;;;;;3.00;2.25;;;;;28.89;72.16;101939.81;5077555;28;45443;-77
2021/06/10 09:21:49;;;;;;;;;3.00;3.00;;;;;28.80;68.99;101913.56;5077727;28;45380;-77
2021/06/10 09:24:31;;;;;;;;;3.00;3.00;;;;;28.85;69.04;101941.00;4995659;28;45457;-77
2021/06/10 09:27:01;;;;;;;;;4.25;1.00;;;;;28.82;73.22;101930.44;4995302;28;45512;-78
2021/06/10 09:32:33;;;;;;;;;2.75;2.00;;;;;28.77;72.88;101935.31;4995098;28;45365;-78
2021/06/10 09:35:02;;;;;;;;;4.00;4.00;;;;;28.77;71.99;101929.06;4994984;28;45314;-77
2021/06/10 09:37:42;;;;;;;;;3.00;2.00;;;;;28.90;73.12;101933.47;4994788;28;45397;-78
2021/06/10 09:40:11;;;;;;;;;3.50;3.50;;;;;29.11;76.42;101939.09;4995633;28;45406;-78
2021/06/10 09:42:39;;;;;;;;;4.00;4.00;;;;;29.44;75.67;101934.91;4998301;28;46766;-77
2021/06/10 09:48:30;;;;;;;;;3.00;3.00;;;;;30.05;70.70;101906.03;4998340;28;45440;-77
2021/06/10 09:50:56;;;;;;;;;3.00;3.00;;;;;30.34;70.09;101928.03;4998635;28;45429;-77
2021/06/10 09:53:23;;;;;;;;;4.00;4.00;;;;;30.53;68.69;101932.78;4998945;28;46194;-78
2021/06/10 09:56:06;;;;;;;;;5.00;4.00;;;;;30.47;67.38;101928.75;4998557;28;45757;-76
2021/06/10 09:58:38;;;;;;;;;5.00;4.25;;;;;30.45;67.97;101936.09;4999330;28;45317;-77
2021/06/10 10:04:26;;;;;;;;;6.00;5.00;;;;;30.90;68.14;101945.06;5080479;28;45347;-77
2021/06/10 10:06:53;;;;;;;;;6.50;5.75;;;;;31.45;66.77;101939.69;5080840;28;45370;-77
2021/06/10 10:09:20;;;;;;;;;4.75;4.75;;;;;32.03;66.63;101929.38;5081627;28;45365;-77
2021/06/10 10:11:46;;;;;;;;;4.75;4.75;;;;;33.08;64.02;101931.78;5083894;28;45195;-77
2021/06/10 10:14:12;;;;;;;;;6.00;6.00;;;;;33.53;61.25;101930.44;5082173;28;45211;-77
2021/06/10 10:19:59;;;;;;;;;7.50;7.00;;;;;34.41;58.62;101926.63;5080291;28;45270;-78
2021/06/10 10:22:24;;;;;;;;;5.00;5.00;;;;;34.08;57.10;101932.41;5080377;28;45199;-76
2021/06/10 10:24:53;;;;;;;;;5.50;5.25;;;;;33.89;58.71;101918.88;5079961;28;45519;-76
2021/06/10 10:27:19;;;;;;;;;7.00;6.00;;;;;33.64;59.89;101925.72;5080427;28;45513;-75
2021/06/10 10:29:45;;;;;;;;;6.00;6.00;;;;;33.45;61.82;101921.16;5080687;28;45387;-76
2021/06/10 10:35:34;;;;;;;;;6.50;6.00;;;;;33.70;60.00;101914.28;5068787;28;45645;-75
2021/06/10 10:38:11;;;;;;;;;5.75;5.75;;;;;33.93;61.57;101916.72;5080220;28;45249;-76
2021/06/10 10:40:40;;;;;;;;;5.00;5.00;;;;;34.24;59.69;101920.09;5079882;28;45304;-76
2021/06/10 10:43:13;;;;;;;;;6.25;6.00;;;;;34.95;62.41;101923.13;5080358;28;45269;-76
2021/06/10 10:45:45;;;;;;;;;6.75;5.75;;;;;35.85;61.68;101911.28;5079925;28;45527;-76
2021/06/10 10:48:14;;;;;;;;;6.00;6.00;;;;;36.93;56.27;101912.59;5079522;28;45549;-76
2021/06/10 10:50:48;;;;;;;;;6.25;5.50;;;;;37.72;56.24;101909.34;5079965;28;45311;-76
2021/06/10 10:53:22;;;;;;;;;5.75;5.75;;;;;37.94;53.74;101897.72;5079353;28;45466;-77
2021/06/10 10:56:03;;;;;;;;;8.00;8.00;;;;;38.16;50.92;101896.13;5079768;28;46224;-77
2021/06/10 10:58:29;;;;;;;;;6.00;6.00;;;;;38.21;51.63;101904.69;5079813;28;45337;-77
2021/06/10 11:00:57;;;;;;;;;7.25;6.50;;;;;37.79;53.91;101898.59;5079430;28;45373;-75
2021/06/10 11:03:28;;;;;;;;;7.75;7.50;;;;;37.47;50.09;101899.44;5079485;28;45432;-76
2021/06/10 11:05:56;;;;;;;;;7.25;7.25;;;;;37.38;51.03;101907.63;5079349;28;45592;-75
2021/06/10 11:08:23;;;;;;;;;7.75;7.75;;;;;37.57;49.25;101908.28;5079275;28;45467;-76
2021/06/10 11:10:57;;;;;;;;;6.50;6.50;;;;;38.06;50.25;101917.31;5079776;28;45353;-76
2021/06/10 11:13:24;;;;;;;;;8.00;6.75;;;;;37.97;51.00;101900.09;5079103;28;45448;-75
2021/06/10 11:15:51;;;;;;;;;5.50;5.50;;;;;37.64;50.42;101902.00;5079195;28;47289;-76
2021/06/10 11:18:52;;;;;;;;;6.00;5.50;;;;;37.27;51.56;101907.94;5079190;28;45321;-76
2021/06/10 11:21:42;;;;;;;;;6.00;6.00;;;;;36.73;51.84;101906.56;5079304;28;45329;-76
2021/06/10 11:24:18;;;;;;;;;7.25;5.50;;;;;36.18;51.76;101896.88;5079377;28;45297;-77
2021/06/10 11:27:04;;;;;;;;;9.25;9.00;;;;;35.99;53.14;101896.28;5060833;28;46551;-78
2021/06/10 11:29:30;;;;;;;;;8.75;8.00;;;;;35.73;53.29;101896.22;5060875;28;45510;-77
2021/06/10 11:32:25;;;;;;;;;9.25;8.50;;;;;35.43;54.26;101901.06;5079223;28;45348;-78
2021/06/10 11:34:52;;;;;;;;;8.25;7.50;;;;;35.32;56.21;101893.13;5060811;28;45502;-77
2021/06/10 11:37:23;;;;;;;;;15.00;14.50;;;;;35.40;57.55;101890.50;5078595;28;46764;-77
2021/06/10 11:39:48;;;;;;;;;8.75;8.25;;;;;35.73;56.45;101882.63;5079188;28;45584;-75
2021/06/10 11:42:13;;;;;;;;;7.00;7.00;;;;;36.05;55.48;101879.31;5078873;28;45355;-77
2021/06/10 11:44:47;;;;;;;;;5.50;5.50;;;;;36.43;55.47;101878.84;5079203;28;45258;-76
2021/06/10 11:47:23;;;;;;;;;7.50;7.50;;;;;36.79;55.20;101879.53;5078454;28;46588;-76
2021/06/10 11:49:49;;;;;;;;;6.50;6.50;;;;;37.13;54.92;101864.13;5079120;28;45439;-78
2021/06/10 11:52:14;;;;;;;;;8.75;6.75;;;;;37.34;53.69;101857.16;5079089;28;45280;-77
2021/06/10 11:54:59;;;;;;;;;8.25;7.00;;;;;37.57;52.73;101876.44;5079227;28;45555;-76
2021/06/10 11:57:29;;;;;;;;;7.00;6.00;;;;;37.64;52.75;101874.72;5078435;28;46217;-76
2021/06/10 11:59:55;;;;;;;;;7.75;6.50;;;;;37.78;53.21;101872.34;5078548;28;45375;-76
2021/06/10 12:02:23;;;;;;;;;6.25;6.25;;;;;37.93;52.90;101867.91;5078538;28;45433;-76
2021/06/10 12:05:06;;;;;;;;;6.00;6.00;;;;;38.21;55.13;101874.66;5078280;28;45383;-76
2021/06/10 12:07:31;;;;;;;;;5.25;4.75;;;;;38.51;56.19;101873.03;5078213;28;46641;-77
2021/06/10 12:09:58;;;;;;;;;7.00;6.75;;;;;38.75;54.92;101871.22;5079017;28;45236;-77
2021/06/10 12:12:41;;;;;;;;;8.25;7.75;;;;;38.81;55.47;101873.25;5078554;28;45281;-77
2021/06/10 12:15:29;;;;;;;;;5.50;5.00;;;;;39.05;54.85;101873.09;5078994;28;45252;-77
2021/06/10 12:17:56;;;;;;;;;7.50;7.50;;;;;39.40;53.76;101868.09;5078499;28;47270;-78
2021/06/10 12:20:26;;;;;;;;;10.00;9.00;;;;;39.56;54.05;101867.09;5078513;28;45423;-78
2021/06/10 12:22:52;;;;;;;;;13.50;12.00;;;;;39.52;55.65;101869.34;5078629;28;45295;-77
2021/06/10 12:25:20;;;;;;;;;8.50;8.00;;;;;39.61;53.09;101864.66;5078496;28;45272;-77
2021/06/10 12:27:46;;;;;;;;;8.25;7.25;;;;;39.56;52.29;101862.47;5078205;28;47321;-77
2021/06/10 12:30:36;;;;;;;;;8.50;8.50;;;;;39.49;52.81;101858.75;5078401;28;45379;-77
2021/06/10 12:33:20;;;;;;;;;9.25;8.50;;;;;39.59;52.26;101847.59;5078031;28;45280;-76
2021/06/10 12:35:52;;;;;;;;;8.00;7.25;;;;;39.63;53.33;101844.31;5078035;28;45308;-76
2021/06/10 12:38:25;;;;;;;;;7.00;7.00;;;;;39.54;53.39;101842.69;5078093;28;47059;-77