Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:32;;;;;;;1.10;0.40;;;20.00;70.40;;;;;;7400322;19;20350;-61
2023/05/31 00:03:01;;;;;;;1.05;0.30;;;19.90;70.30;;;;;;7399885;19;20257;-61
2023/05/31 00:05:30;;;;;;;1.25;0.50;;;19.90;70.30;;;;;;7398277;19;19934;-61
2023/05/31 00:07:59;;;;;;;1.30;0.38;;;19.90;70.30;;;;;;7396928;19;20333;-61
2023/05/31 00:10:31;;;;;;;1.55;0.30;;;19.90;70.40;;;;;;7400455;19;19956;-61
2023/05/31 00:13:00;;;;;;;2.13;0.47;;;19.90;70.30;;;;;;7396514;19;19922;-61
2023/05/31 00:15:29;;;;;;;1.33;0.32;;;19.90;70.40;;;;;;7397324;19;19915;-61
2023/05/31 00:17:58;;;;;;;1.83;0.32;;;19.90;70.30;;;;;;7397504;19;19923;-61
2023/05/31 00:20:27;;;;;;;1.83;0.57;;;19.90;70.30;;;;;;7402922;19;19942;-61
2023/05/31 00:22:56;;;;;;;1.98;0.28;;;19.80;70.30;;;;;;7405646;19;20040;-61
2023/05/31 00:25:25;;;;;;;2.05;0.40;;;19.80;70.30;;;;;;7406533;19;20671;-61
2023/05/31 00:27:56;;;;;;;1.15;0.20;;;19.80;70.30;;;;;;7404935;19;19994;-61
2023/05/31 00:30:26;;;;;;;1.85;0.32;;;19.80;70.40;;;;;;7404996;19;19927;-61
2023/05/31 00:32:55;;;;;;;0.90;0.25;;;19.80;70.40;;;;;;7405558;19;20028;-60
2023/05/31 00:35:24;;;;;;;1.50;0.40;;;19.80;70.50;;;;;;7406669;19;19939;-61
2023/05/31 00:37:53;;;;;;;1.10;0.20;;;19.80;70.50;;;;;;7406671;19;20063;-60
2023/05/31 00:40:22;;;;;;;1.38;0.20;;;19.80;70.50;;;;;;7405243;19;19942;-61
2023/05/31 00:42:51;;;;;;;1.95;0.40;;;19.80;70.50;;;;;;7405821;19;20016;-61
2023/05/31 00:45:22;;;;;;;1.45;0.30;;;19.80;70.50;;;;;;7404999;19;20341;-61
2023/05/31 00:47:52;;;;;;;1.17;0.30;;;19.70;70.50;;;;;;7404383;19;19940;-60
2023/05/31 00:50:21;;;;;;;1.98;0.40;;;19.70;70.50;;;;;;7402620;19;19921;-61
2023/05/31 00:52:52;;;;;;;1.33;0.32;;;19.70;70.50;;;;;;7405280;19;19918;-61
2023/05/31 00:55:22;;;;;;;1.17;0.20;;;19.70;70.50;;;;;;7406146;19;19940;-61
2023/05/31 00:57:51;;;;;;;1.30;0.22;;;19.70;70.50;;;;;;7404982;19;19914;-61
2023/05/31 01:00:23;;;;;;;1.08;0.25;;;19.70;70.50;;;;;;7404490;19;20360;-60
2023/05/31 01:02:53;;;;;;;1.30;0.30;;;19.70;70.60;;;;;;7405531;19;19930;-61
2023/05/31 01:05:22;;;;;;;1.33;0.25;;;19.70;70.60;;;;;;7405463;19;20335;-61
2023/05/31 01:07:51;;;;;;;1.40;0.40;;;19.60;70.50;;;;;;7406643;19;19918;-61
2023/05/31 01:10:21;;;;;;;1.45;0.32;;;19.60;70.50;;;;;;7398557;19;19922;-61
2023/05/31 01:12:59;;;;;;;1.80;0.45;;;19.60;70.50;;;;;;7404295;19;19935;-61
2023/05/31 01:15:36;;;;;;;2.08;0.43;;;19.60;70.50;;;;;;7403306;19;19952;-60
2023/05/31 01:18:12;;;;;;;1.17;0.30;;;19.60;70.50;;;;;;7404726;19;19919;-61
2023/05/31 01:20:46;;;;;;;1.80;0.40;;;19.60;70.50;;;;;;7404753;19;19930;-61
2023/05/31 01:23:36;;;;;;;1.75;0.40;;;19.60;70.50;;;;;;7404203;19;19931;-61
2023/05/31 01:26:35;;;;;;;2.15;0.50;;;19.50;70.50;;;;;;7403650;19;19926;-61
2023/05/31 01:29:10;;;;;;;1.30;0.30;;;19.60;70.60;;;;;;7401360;19;19922;-61
2023/05/31 01:31:41;;;;;;;1.83;0.40;;;19.60;70.60;;;;;;7402164;19;19919;-61
2023/05/31 01:34:11;;;;;;;1.33;0.25;;;19.60;70.60;;;;;;7404618;19;19942;-61
2023/05/31 01:36:40;;;;;;;1.42;0.40;;;19.50;70.60;;;;;;7402989;19;19934;-61
2023/05/31 01:39:10;;;;;;;1.23;0.25;;;19.50;70.60;;;;;;7401691;19;19982;-61
2023/05/31 01:41:41;;;;;;;1.48;0.20;;;19.50;70.60;;;;;;7403487;19;20189;-61
2023/05/31 01:44:15;;;;;;;1.00;0.20;;;19.50;70.70;;;;;;7403108;19;19926;-61
2023/05/31 01:46:46;;;;;;;1.05;0.30;;;19.50;70.60;;;;;;7405465;19;19956;-61
2023/05/31 01:49:15;;;;;;;1.00;0.25;;;19.50;70.70;;;;;;7402596;19;21305;-61
2023/05/31 01:51:47;;;;;;;1.58;0.32;;;19.50;70.60;;;;;;7404563;19;19974;-61
2023/05/31 01:54:16;;;;;;;1.40;0.30;;;19.50;70.70;;;;;;7402267;19;20271;-61
2023/05/31 01:56:47;;;;;;;1.23;0.40;;;19.40;71.20;;;;;;7404267;19;19947;-60
2023/05/31 01:59:19;;;;;;;1.17;0.45;;;19.40;70.70;;;;;;7401873;19;19939;-60
2023/05/31 02:01:49;;;;;;;1.00;0.25;;;19.40;70.60;;;;;;7404420;19;19925;-61
2023/05/31 02:04:21;;;;;;;1.40;0.40;;;19.40;70.70;;;;;;7401831;19;19946;-61
2023/05/31 02:06:51;;;;;;;1.10;0.22;;;19.40;70.70;;;;;;7403790;19;20347;-61
2023/05/31 02:09:22;;;;;;;1.20;0.20;;;19.40;70.70;;;;;;7402221;19;19923;-61
2023/05/31 02:11:51;;;;;;;1.55;0.47;;;19.40;70.70;;;;;;7401599;19;19922;-61
2023/05/31 02:14:22;;;;;;;1.58;0.35;;;19.40;70.70;;;;;;7403359;19;19926;-60
2023/05/31 02:16:51;;;;;;;1.13;0.30;;;19.40;70.70;;;;;;7403351;19;19994;-61
2023/05/31 02:19:25;;;;;;;0.90;0.30;;;19.40;70.80;;;;;;7402840;19;19946;-61
2023/05/31 02:21:54;;;;;;;1.42;0.30;;;19.40;70.70;;;;;;7401136;19;19923;-60
2023/05/31 02:24:23;;;;;;;1.13;0.43;;;19.30;70.70;;;;;;7403157;19;20353;-61
2023/05/31 02:26:52;;;;;;;1.58;0.28;;;19.40;70.80;;;;;;7403529;19;19922;-61
2023/05/31 02:29:24;;;;;;;1.00;0.40;;;19.40;70.70;;;;;;7401757;19;19910;-61
2023/05/31 02:31:53;;;;;;;1.90;0.40;;;19.40;70.70;;;;;;7401396;19;19926;-61
2023/05/31 02:34:22;;;;;;;1.00;0.25;;;19.30;70.70;;;;;;7399995;19;20268;-60
2023/05/31 02:36:51;;;;;;;1.48;0.55;;;19.30;70.70;;;;;;7402541;19;19928;-60
2023/05/31 02:39:20;;;;;;;0.85;0.20;;;19.30;70.70;;;;;;7399707;19;19935;-61
2023/05/31 02:41:49;;;;;;;1.77;0.50;;;19.30;70.70;;;;;;7399334;19;19935;-61
2023/05/31 02:44:18;;;;;;;1.05;0.20;;;19.30;70.70;;;;;;7392529;19;19938;-61
2023/05/31 02:46:49;;;;;;;1.30;0.30;;;19.30;70.70;;;;;;7401762;19;20546;-61
2023/05/31 02:49:19;;;;;;;1.20;0.43;;;19.30;70.70;;;;;;7401640;19;19915;-61
2023/05/31 02:51:48;;;;;;;1.10;0.25;;;19.30;70.70;;;;;;7402975;19;19935;-60
2023/05/31 02:54:17;;;;;;;1.38;0.30;;;19.30;70.80;;;;;;7402485;19;19923;-61
2023/05/31 02:56:47;;;;;;;1.42;0.25;;;19.30;70.80;;;;;;7401513;19;19929;-61
2023/05/31 02:59:16;;;;;;;1.00;0.22;;;19.30;70.80;;;;;;7400904;19;19923;-61
2023/05/31 03:01:45;;;;;;;1.50;0.50;;;19.20;70.80;;;;;;7401324;19;19930;-60
2023/05/31 03:04:17;;;;;;;1.13;0.22;;;19.20;71.40;;;;;;7401591;19;19918;-61
2023/05/31 03:06:46;;;;;;;1.35;0.52;;;19.20;70.80;;;;;;7400844;19;20320;-61
2023/05/31 03:09:16;;;;;;;1.00;0.38;;;19.20;70.80;;;;;;7402270;19;20287;-61
2023/05/31 03:11:45;;;;;;;1.20;0.25;;;19.20;70.90;;;;;;7399741;19;19928;-62
2023/05/31 03:14:14;;;;;;;0.85;0.20;;;19.20;70.80;;;;;;7401945;19;19922;-61
2023/05/31 03:16:44;;;;;;;1.85;0.40;;;19.20;70.90;;;;;;7403020;19;20333;-61
2023/05/31 03:19:14;;;;;;;1.05;0.20;;;19.20;70.80;;;;;;7401268;19;20288;-60
2023/05/31 03:21:45;;;;;;;1.20;0.30;;;19.20;70.80;;;;;;7401430;19;19929;-61
2023/05/31 03:24:14;;;;;;;1.00;0.22;;;19.10;70.80;;;;;;7401197;19;19926;-61
2023/05/31 03:26:43;;;;;;;1.73;0.63;;;19.20;70.80;;;;;;7401398;19;19922;-61
2023/05/31 03:29:12;;;;;;;1.15;0.30;;;19.20;70.80;;;;;;7393385;19;19923;-60
2023/05/31 03:31:41;;;;;;;1.27;0.20;;;19.10;70.80;;;;;;7396180;19;19926;-60
2023/05/31 03:34:11;;;;;;;1.50;0.30;;;19.10;70.80;;;;;;7397348;19;20349;-61
2023/05/31 03:36:43;;;;;;;1.73;0.30;;;19.20;70.80;;;;;;7397721;19;19922;-60
2023/05/31 03:39:14;;;;;;;1.00;0.20;;;19.20;70.80;;;;;;7397742;19;19980;-61
2023/05/31 03:41:43;;;;;;;1.10;0.30;;;19.20;70.80;;;;;;7398522;19;19982;-61
2023/05/31 03:44:12;;;;;;;1.30;0.30;;;19.20;70.80;;;;;;7399212;19;19925;-61
2023/05/31 03:46:41;;;;;;;1.63;0.30;;;19.10;70.80;;;;;;7398249;19;19918;-61
2023/05/31 03:49:10;;;;;;;1.30;0.20;;;19.20;70.90;;;;;;7397763;19;19929;-61
2023/05/31 03:51:40;;;;;;;0.95;0.20;;;19.10;70.80;;;;;;7398991;19;19926;-60
2023/05/31 03:54:09;;;;;;;1.73;0.35;;;19.10;70.80;;;;;;7402075;19;20568;-61
2023/05/31 03:56:40;;;;;;;1.10;0.25;;;19.10;70.80;;;;;;7402068;19;19926;-62
2023/05/31 03:59:10;;;;;;;0.95;0.20;;;19.10;70.80;;;;;;7402906;19;19935;-61
2023/05/31 04:01:39;;;;;;;1.58;0.30;;;19.10;70.80;;;;;;7402567;19;19926;-61
2023/05/31 04:04:08;;;;;;;1.63;0.30;;;19.10;70.80;;;;;;7405818;19;19922;-60
2023/05/31 04:06:38;;;;;;;1.83;0.30;;;19.10;70.80;;;;;;7405256;19;19919;-61
2023/05/31 04:09:07;;;;;;;1.08;0.22;;;19.10;70.80;;;;;;7404410;19;19939;-60
2023/05/31 04:11:36;;;;;;;1.40;0.20;;;19.10;70.80;;;;;;7401772;19;19929;-61
2023/05/31 04:14:08;;;;;;;1.50;0.22;;;19.10;70.80;;;;;;7405409;19;19932;-61
2023/05/31 04:16:37;;;;;;;1.08;0.20;;;19.10;70.70;;;;;;7396700;19;19925;-61
2023/05/31 04:19:06;;;;;;;1.15;0.20;;;19.10;70.80;;;;;;7402913;19;19915;-61
2023/05/31 04:21:35;;;;;;;0.90;0.20;;;19.10;70.80;;;;;;7403899;19;20590;-61
2023/05/31 04:24:05;;;;;;;1.15;0.30;;;19.10;70.70;;;;;;7402232;19;19922;-61
2023/05/31 04:26:34;;;;;;;1.10;0.30;;;19.10;70.70;;;;;;7405563;19;19925;-61
2023/05/31 04:29:03;;;;;;;1.77;0.30;;;19.10;70.60;;;;;;7401307;19;19918;-61
2023/05/31 04:31:36;;;;;;;1.05;0.28;;;19.10;70.60;;;;;;7400655;19;19923;-61
2023/05/31 04:34:05;;;;;;;0.90;0.25;;;19.20;70.60;;;;;;7402637;19;20381;-61
2023/05/31 04:36:35;;;;;;;1.13;0.32;;;19.10;70.60;;;;;;7401056;19;19926;-61
2023/05/31 04:39:09;;;;;;;0.90;0.30;;;19.10;70.50;;;;;;7405337;19;20271;-61
2023/05/31 04:41:38;;;;;;;0.80;0.40;;;19.10;70.50;;;;;;7403311;19;19946;-61
2023/05/31 04:44:07;;;;;;;1.65;0.52;;;19.10;70.50;;;;;;7403048;19;19931;-61
2023/05/31 04:46:40;;;;;;;1.08;0.30;;;19.20;70.50;;;;;;7403499;19;19938;-61
2023/05/31 04:49:09;;;;;;;1.63;0.57;;;19.10;70.50;;;;;;7404990;19;19914;-60
2023/05/31 04:51:38;;;;;;;0.82;0.20;;;19.20;70.50;;;;;;7399712;19;20340;-61
2023/05/31 04:54:08;;;;;;;1.15;0.20;;;19.10;70.50;;;;;;7405249;19;20345;-61
2023/05/31 04:56:37;;;;;;;;;;;19.10;70.50;;;;;;7404914;19;19923;-61
2023/05/31 04:59:07;;;;;;;1.10;0.22;;;19.20;70.50;;;;;;7401167;19;19926;-61
2023/05/31 05:01:39;;;;;;;1.33;0.35;;;19.20;70.50;;;;;;7400147;19;19927;-61
2023/05/31 05:04:08;;;;;;;1.15;0.20;;;19.20;70.40;;;;;;7402179;19;20293;-61
2023/05/31 05:06:41;;;;;;;1.88;0.40;;;19.20;70.50;;;;;;7402311;19;19942;-61
2023/05/31 05:09:11;;;;;;;1.70;0.30;;;19.20;70.50;;;;;;7403791;19;19918;-61
2023/05/31 05:11:40;;;;;;;1.30;0.22;;;19.10;70.30;;;;;;7399525;19;19989;-61
2023/05/31 05:14:09;;;;;;;1.40;0.40;;;19.20;70.40;;;;;;7402941;19;19918;-61
2023/05/31 05:16:40;;;;;;;1.00;0.30;;;19.10;70.30;;;;;;7400140;19;19914;-61
2023/05/31 05:19:09;;;;;;;1.00;0.30;;;19.20;70.30;;;;;;7401689;19;19982;-59
2023/05/31 05:21:38;;;;;;;1.15;0.40;;;19.20;70.30;;;;;;7399764;19;20432;-60
2023/05/31 05:24:08;;;;;;;1.33;0.40;;;19.20;70.30;;;;;;7401030;19;19922;-60
2023/05/31 05:26:38;;;;;;;1.02;0.30;;;19.20;70.30;;;;;;7401861;19;19943;-60
2023/05/31 05:29:08;;;;;;;1.00;0.30;;;19.20;70.20;;;;;;7400478;19;19926;-61
2023/05/31 05:31:37;;;;;;;1.48;0.35;;;19.20;70.20;;;;;;7397978;19;19939;-61
2023/05/31 05:34:09;;;;;;;1.17;0.22;;;19.20;70.20;;;;;;7400328;19;19929;-61
2023/05/31 05:36:38;;;;;;;1.27;0.22;;;19.30;70.20;;;;;;7401723;19;19930;-62
2023/05/31 05:39:07;;;;;;;1.88;0.20;;;19.30;70.10;;;;;;7404444;19;20663;-61
2023/05/31 05:41:36;;;;;;;1.02;0.30;;;19.30;70.10;;;;;;7403917;19;19926;-61
2023/05/31 05:44:05;;;;;;;0.98;0.20;;;19.30;70.00;;;;;;7403280;19;19919;-61
2023/05/31 05:46:35;;;;;;;1.33;0.20;;;19.30;70.10;;;;;;7403167;19;19997;-61
2023/05/31 05:49:04;;;;;;;1.42;0.30;;;19.30;70.00;;;;;;7402618;19;20341;-61
2023/05/31 05:51:35;;;;;;;1.33;0.45;;;19.30;69.90;;;;;;7403338;19;19950;-61
2023/05/31 05:54:05;;;;;;;1.00;0.25;;;19.40;69.90;;;;;;7405380;19;19927;-61
2023/05/31 05:56:34;;;;;;;;;;;19.30;69.90;;;;;;7406921;19;19926;-61
2023/05/31 05:59:03;;;;;;;0.80;0.17;;;19.40;69.90;;;;;;7403727;19;19937;-61
2023/05/31 06:01:32;;;;;;;1.38;0.30;;;19.30;69.80;;;;;;7403649;19;19926;-61
2023/05/31 06:04:01;;;;;;;1.10;0.10;;;19.40;69.80;;;;;;7404143;19;20511;-62
2023/05/31 06:06:31;;;;;;;1.45;0.13;;;19.40;69.80;;;;;;7403311;19;19918;-62
2023/05/31 06:09:04;;;;;;;1.27;0.35;;;19.40;69.90;;;;;;7399042;19;19922;-62
2023/05/31 06:11:33;;;;;;;1.10;0.30;;;19.40;70.00;;;;;;7399675;19;19918;-62
2023/05/31 06:14:03;;;;;;;1.80;0.13;;;19.40;70.00;;;;;;7397014;19;19923;-61
2023/05/31 06:16:31;;;;;;;;;;;19.40;70.00;;;;;;7400174;19;19921;-62
2023/05/31 06:19:00;;;;;;;1.08;0.30;;;19.40;70.10;;;;;;7396754;19;20336;-62
2023/05/31 06:21:30;;;;;;;2.10;0.40;;;19.50;70.80;;;;;;7359393;19;19925;-62
2023/05/31 06:24:09;;;;;;;1.75;0.30;;;19.50;70.70;;;;;;7403276;19;20262;-62
2023/05/31 06:26:38;;;;;;;1.38;0.30;;;19.50;70.60;;;;;;7400149;19;19935;-62
2023/05/31 06:29:07;;;;;;;1.13;0.20;;;19.50;70.50;;;;;;7401397;19;19923;-62
2023/05/31 06:31:38;;;;;;;0.95;0.20;;;19.50;70.50;;;;;;7403440;19;20019;-62
2023/05/31 06:34:07;;;;;;;1.63;0.30;;;19.50;70.40;;;;;;7403318;19;19942;-62
2023/05/31 06:36:37;;;;;;;1.38;0.55;;;19.60;70.40;;;;;;7403939;19;19939;-62
2023/05/31 06:39:09;;;;;;;1.40;0.38;;;19.50;70.30;;;;;;7403847;19;19926;-62
2023/05/31 06:41:39;;;;;;;2.13;0.30;;;19.50;70.20;;;;;;7404831;19;20229;-62
2023/05/31 06:44:08;;;;;;;0.90;0.22;;;19.50;70.20;;;;;;7403755;19;20262;-63
2023/05/31 06:46:37;;;;;;;1.85;0.30;;;19.60;70.20;;;;;;7403935;19;19918;-62
2023/05/31 06:49:06;;;;;;;1.27;0.38;;;19.60;70.20;;;;;;7404246;19;19927;-63
2023/05/31 06:51:36;;;;;;;1.60;0.30;;;19.60;70.10;;;;;;7403426;19;19915;-62
2023/05/31 06:54:08;;;;;;;1.10;0.30;;;19.60;70.10;;;;;;7404142;19;19919;-64
2023/05/31 06:56:37;;;;;;;1.05;0.40;;;19.70;70.10;;;;;;7402931;19;20270;-62
2023/05/31 06:59:06;;;;;;;1.20;0.35;;;19.70;70.00;;;;;;7402383;19;19919;-63
2023/05/31 07:01:35;;;;;;;1.40;0.50;;;19.70;69.90;;;;;;7401050;19;20344;-62
2023/05/31 07:04:04;;;;;;;1.40;0.38;;;19.70;69.90;;;;;;7402616;19;20024;-62
2023/05/31 07:06:33;;;;;;;1.33;0.40;;;19.70;69.90;;;;;;7400912;19;19915;-63
2023/05/31 07:09:03;;;;;;;1.73;0.20;;;19.70;69.90;;;;;;7400622;19;19915;-62
2023/05/31 07:11:35;;;;;;;1.50;0.20;;;19.70;69.80;;;;;;7400943;19;19914;-63
2023/05/31 07:14:05;;;;;;;1.40;0.50;;;19.70;69.80;;;;;;7402319;19;20256;-63
2023/05/31 07:16:39;;;;;;;1.27;0.22;;;19.70;69.70;;;;;;7401914;19;19915;-63
2023/05/31 07:19:08;;;;;;;1.17;0.20;;;19.70;69.70;;;;;;7402629;19;19918;-63
2023/05/31 07:21:37;;;;;;;0.85;0.20;;;19.70;69.70;;;;;;7402386;19;19944;-63
2023/05/31 07:24:06;;;;;;;1.17;0.20;;;19.80;69.70;;;;;;7403065;19;19933;-63
2023/05/31 07:26:38;;;;;;;2.17;0.38;;;19.80;69.60;;;;;;7402227;19;19922;-63
2023/05/31 07:29:07;;;;;;;1.10;0.22;;;19.80;69.60;;;;;;7399965;19;19922;-63
2023/05/31 07:31:36;;;;;;;1.85;0.40;;;19.80;69.60;;;;;;7399594;19;19923;-63
2023/05/31 07:34:06;;;;;;;1.35;0.30;;;19.80;69.60;;;;;;7401478;19;19914;-63
2023/05/31 07:36:41;;;;;;;1.08;0.20;;;19.90;69.60;;;;;;7402352;19;19910;-62
2023/05/31 07:39:10;;;;;;;1.00;0.40;;;19.80;69.50;;;;;;7402351;19;20349;-62
2023/05/31 07:41:42;;;;;;;;;;;19.90;69.50;;;;;;7404758;19;19914;-63
2023/05/31 07:44:11;;;;;;;1.38;0.30;;;19.90;69.50;;;;;;7401955;19;19922;-63
2023/05/31 07:46:41;;;;;;;1.17;0.40;;;19.90;69.40;;;;;;7402382;19;19919;-62
2023/05/31 07:49:10;;;;;;;1.38;0.32;;;19.90;69.40;;;;;;7401070;19;19923;-63
2023/05/31 07:51:39;;;;;;;1.58;0.30;;;20.00;69.40;;;;;;7401072;19;19942;-63
2023/05/31 07:54:08;;;;;;;0.90;0.20;;;20.00;69.30;;;;;;7402513;19;19914;-63
2023/05/31 07:56:37;;;;;;;;;;;20.00;69.40;;;;;;7404291;19;19922;-63
2023/05/31 07:59:09;;;;;;;1.10;0.20;;;20.00;69.30;;;;;;7401697;19;20341;-63
2023/05/31 08:01:38;;;;;;;0.98;0.30;;;20.00;69.20;;;;;;7401092;19;19970;-64
2023/05/31 08:04:11;;;;;;;1.35;0.20;;;20.00;69.20;;;;;;7401204;19;19918;-62
2023/05/31 08:06:41;;;;;;;1.38;0.40;;;20.00;69.20;;;;;;7401292;19;19928;-63
2023/05/31 08:09:11;;;;;;;1.05;0.40;;;20.00;69.10;;;;;;7401250;19;19978;-62
2023/05/31 08:11:43;;;;;;;1.73;0.20;;;20.00;69.10;;;;;;7399153;19;19922;-63
2023/05/31 08:14:15;;;;;;;1.30;0.30;;;20.00;69.10;;;;;;7401866;19;19919;-63
2023/05/31 08:16:44;;;;;;;1.60;0.30;;;20.00;69.10;;;;;;7400142;19;20307;-63
2023/05/31 08:19:13;;;;;;;1.88;0.30;;;20.10;69.10;;;;;;7400041;19;19978;-63
2023/05/31 08:21:45;;;;;;;1.13;0.45;;;20.10;69.10;;;;;;7399939;19;20001;-63
2023/05/31 08:24:14;;;;;;;2.38;0.20;;;20.10;69.00;;;;;;7400205;19;19922;-63
2023/05/31 08:26:43;;;;;;;1.63;0.30;;;20.10;69.00;;;;;;7400882;19;19946;-63
2023/05/31 08:29:15;;;;;;;2.22;0.20;;;20.10;68.90;;;;;;7399805;19;19929;-63
2023/05/31 08:31:44;;;;;;;1.20;0.25;;;20.10;68.90;;;;;;7399642;19;19922;-63
2023/05/31 08:34:13;;;;;;;1.00;0.25;;;20.20;69.00;;;;;;7399710;19;19918;-63
2023/05/31 08:36:44;;;;;;;1.17;0.30;;;20.20;68.90;;;;;;7399920;19;20353;-63
2023/05/31 08:39:13;;;;;;;1.40;0.20;;;20.20;68.90;;;;;;7399876;19;19926;-63
2023/05/31 08:41:51;;;;;;;1.17;0.40;;;20.20;68.90;;;;;;7404420;19;19915;-63
2023/05/31 08:44:23;;;;;;;1.00;0.20;;;20.20;68.80;;;;;;7406772;19;20262;-63
2023/05/31 08:46:52;;;;;;;1.60;0.35;;;20.20;68.80;;;;;;7406038;19;19946;-64
2023/05/31 08:49:22;;;;;;;1.40;0.40;;;20.30;68.80;;;;;;7406250;19;19923;-63
2023/05/31 08:51:51;;;;;;;1.02;0.20;;;20.30;68.80;;;;;;7404854;19;20355;-63
2023/05/31 08:54:21;;;;;;;1.33;0.52;;;20.30;68.70;;;;;;7406575;19;19934;-63
2023/05/31 08:56:51;;;;;;;1.00;0.20;;;20.30;68.70;;;;;;7406345;19;19911;-63
2023/05/31 08:59:24;;;;;;;1.10;0.30;;;20.30;68.60;;;;;;7406946;19;19927;-63
2023/05/31 09:01:53;;;;;;;1.20;0.20;;;20.30;68.60;;;;;;7406265;19;19915;-63
2023/05/31 09:04:24;;;;;;;1.20;0.20;;;20.40;68.60;;;;;;7406458;19;19914;-63
2023/05/31 09:06:53;;;;;;;1.23;0.40;;;20.40;68.60;;;;;;7405598;19;19931;-63
2023/05/31 09:09:23;;;;;;;1.13;0.30;;;20.40;68.60;;;;;;7404796;19;20352;-63
2023/05/31 09:11:52;;;;;;;1.58;0.22;;;20.40;68.60;;;;;;7403313;19;19926;-63
2023/05/31 09:14:25;;;;;;;2.22;0.40;;;20.40;68.60;;;;;;7407130;19;19950;-63
2023/05/31 09:16:54;;;;;;;1.55;0.30;;;20.40;68.50;;;;;;7404551;19;20271;-63
2023/05/31 09:19:23;;;;;;;1.00;0.20;;;20.50;68.60;;;;;;7405247;19;19979;-63
2023/05/31 09:21:55;;;;;;;1.27;0.32;;;20.50;68.50;;;;;;7404107;19;20490;-63
2023/05/31 09:24:24;;;;;;;1.00;0.20;;;20.50;68.40;;;;;;7403768;19;19938;-63
2023/05/31 09:26:57;;;;;;;1.70;0.30;;;20.50;68.40;;;;;;7404095;19;19999;-63
2023/05/31 09:29:29;;;;;;;1.40;0.22;;;20.60;68.40;;;;;;7404100;19;19922;-63
2023/05/31 09:32:11;;;;;;;1.50;0.43;;;20.60;68.40;;;;;;7404511;19;19925;-63
2023/05/31 09:34:40;;;;;;;1.75;0.25;;;20.60;68.30;;;;;;7405006;19;19914;-63
2023/05/31 09:37:09;;;;;;;0.95;0.25;;;20.60;68.30;;;;;;7404202;19;20296;-63
2023/05/31 09:39:38;;;;;;;2.20;0.50;;;20.70;68.30;;;;;;7405922;19;19926;-63
2023/05/31 09:42:15;;;;;;;1.30;0.32;;;20.60;68.20;;;;;;7403589;19;20018;-63
2023/05/31 09:44:52;;;;;;;2.75;0.30;;;20.70;68.20;;;;;;7405385;19;20251;-63
2023/05/31 09:47:27;;;;;;;1.15;0.20;;;20.70;68.20;;;;;;7405542;19;19919;-63
2023/05/31 09:49:57;;;;;;;1.50;0.43;;;20.70;68.20;;;;;;7404003;19;19935;-63
2023/05/31 09:52:30;;;;;;;1.08;0.28;;;20.70;68.20;;;;;;7402326;19;20015;-64
2023/05/31 09:54:59;;;;;;;2.50;0.40;;;20.70;68.20;;;;;;7403386;19;19918;-62
2023/05/31 09:57:33;;;;;;;0.93;0.30;;;20.80;68.20;;;;;;7402169;19;19955;-64
2023/05/31 10:00:12;;;;;;;1.20;0.20;;;20.80;68.20;;;;;;7394003;19;19926;-64
2023/05/31 10:02:42;;;;;;;2.08;0.30;;;20.80;68.20;;;;;;7405309;19;19922;-63
2023/05/31 10:05:12;;;;;;;2.15;0.38;;;20.80;68.20;;;;;;7403774;19;19942;-64
2023/05/31 10:07:42;;;;;;;1.60;0.30;;;20.90;68.20;;;;;;7402575;19;19926;-63
2023/05/31 10:10:13;;;;;;;1.77;0.43;;;20.90;68.30;;;;;;7402168;19;19990;-63
2023/05/31 10:12:49;;;;;;;2.08;0.35;;;20.90;68.20;;;;;;7401984;19;19919;-63
2023/05/31 10:15:24;;;;;;;2.88;0.20;;;20.90;68.20;;;;;;7400543;19;19926;-64
2023/05/31 10:18:01;;;;;;;1.75;0.25;;;20.90;68.20;;;;;;7401713;19;19919;-64
2023/05/31 10:20:40;;;;;;;1.55;0.20;;;21.00;68.30;;;;;;7400697;19;20566;-64
2023/05/31 10:23:14;;;;;;;2.45;0.40;;;21.00;68.20;;;;;;7402481;19;19964;-63
2023/05/31 10:25:49;;;;;;;1.20;0.30;;;21.00;68.20;;;;;;7401343;19;19923;-64
2023/05/31 10:28:23;;;;;;;1.80;0.30;;;21.10;68.30;;;;;;7402365;19;19923;-64
2023/05/31 10:30:55;;;;;;;1.35;0.32;;;21.10;68.30;;;;;;7402918;19;19922;-63
2023/05/31 10:33:29;;;;;;;1.42;0.30;;;21.10;68.30;;;;;;7401441;19;20727;-63
2023/05/31 10:35:59;;;;;;;1.15;0.30;;;21.10;68.30;;;;;;7402783;19;19981;-63
2023/05/31 10:38:34;;;;;;;2.42;0.57;;;21.20;68.40;;;;;;7401460;19;19926;-63
2023/05/31 10:41:05;;;;;;;;;;;21.20;68.30;;;;;;7403861;19;19926;-64
2023/05/31 10:43:40;;;;;;;1.77;0.40;;;21.20;68.30;;;;;;7401927;19;19918;-63
2023/05/31 10:46:17;;;;;;;1.33;0.40;;;21.20;68.30;;;;;;7399044;19;20350;-64
2023/05/31 10:48:54;;;;;;;3.08;0.50;;;21.30;68.30;;;;;;7403127;19;20280;-63
2023/05/31 10:51:41;;;;;;;0.73;0.22;;;21.30;68.30;;;;;;7400334;19;19915;-64
2023/05/31 10:54:10;;;;;;;1.23;0.30;;;21.30;68.30;;;;;;7402149;19;19926;-64
2023/05/31 10:56:40;;;;;;;1.08;0.30;;;21.40;68.30;;;;;;7400045;19;19915;-63
2023/05/31 10:59:11;;;;;;;1.10;0.20;;;21.30;68.20;;;;;;7400222;19;20252;-64
2023/05/31 11:01:43;;;;;;;1.35;0.60;;;21.40;68.20;;;;;;7401313;19;20348;-64
2023/05/31 11:04:23;;;;;;;1.35;0.20;;;21.40;68.20;;;;;;7399122;19;19922;-64
2023/05/31 11:06:55;;;;;;;1.52;0.38;;;21.40;68.20;;;;;;7399435;19;19972;-63
2023/05/31 11:09:24;;;;;;;1.33;0.30;;;21.50;68.20;;;;;;7401029;19;19987;-63
2023/05/31 11:11:54;;;;;;;1.50;0.30;;;21.60;68.30;;;;;;7397539;19;19926;-64
2023/05/31 11:14:29;;;;;;;1.55;0.40;;;21.60;68.20;;;;;;7400449;19;19982;-63
2023/05/31 11:17:19;;;;;;;2.00;0.50;;;21.60;68.20;;;;;;7398768;19;19922;-64
2023/05/31 11:19:54;;;;;;;1.85;0.25;;;21.70;68.20;;;;;;7400677;19;19925;-64
2023/05/31 11:22:28;;;;;;;1.85;0.52;;;21.70;68.20;;;;;;7402594;19;19929;-63
2023/05/31 11:24:58;;;;;;;1.35;0.40;;;21.70;68.20;;;;;;7399736;19;19926;-64
2023/05/31 11:27:38;;;;;;;2.13;0.52;;;21.80;68.20;;;;;;7402058;19;20257;-64
2023/05/31 11:30:10;;;;;;;1.88;0.40;;;21.80;68.20;;;;;;7392908;19;19939;-65
2023/05/31 11:33:00;;;;;;;3.38;0.40;;;21.80;68.10;;;;;;7396784;19;19982;-65
2023/05/31 11:35:33;;;;;;;1.55;0.50;;;21.90;68.10;;;;;;7400831;19;19923;-65
2023/05/31 11:38:07;;;;;;;2.13;0.65;;;21.90;68.00;;;;;;7397924;19;19922;-63
2023/05/31 11:40:38;;;;;;;1.80;0.20;;;21.90;67.90;;;;;;7401212;19;20261;-64
2023/05/31 11:43:11;;;;;;;1.50;0.50;;;22.00;67.90;;;;;;7400142;19;20303;-64
2023/05/31 11:45:48;;;;;;;1.25;0.35;;;22.00;67.80;;;;;;7399431;19;19933;-64
2023/05/31 11:48:36;;;;;;;1.35;0.32;;;22.00;67.80;;;;;;7400351;19;19950;-63
2023/05/31 11:51:05;;;;;;;1.38;0.40;;;22.00;67.70;;;;;;7396690;19;19926;-65
2023/05/31 11:53:34;;;;;;;0.80;0.22;;;22.10;67.70;;;;;;7399802;19;19994;-64
2023/05/31 11:56:04;;;;;;;1.15;0.20;;;22.10;67.60;;;;;;7397690;19;19919;-64
2023/05/31 11:58:33;;;;;;;1.30;0.30;;;22.10;67.50;;;;;;7400445;19;20284;-64
2023/05/31 12:01:02;;;;;;;1.90;0.30;;;22.20;67.50;;;;;;7400355;19;19956;-64
2023/05/31 12:03:34;;;;;;;0.93;0.32;;;22.20;67.40;;;;;;7397283;19;20360;-64
2023/05/31 12:06:04;;;;;;;1.10;0.20;;;22.20;67.40;;;;;;7396889;19;22777;-65
2023/05/31 12:08:34;;;;;;;1.17;0.30;;;22.30;67.40;;;;;;7400923;19;19982;-64
2023/05/31 12:11:07;;;;;;;1.77;0.30;;;22.30;67.40;;;;;;7394656;19;19946;-64
2023/05/31 12:13:37;;;;;;;2.00;0.40;;;22.30;67.20;;;;;;7398442;19;19950;-64
2023/05/31 12:16:07;;;;;;;0.90;0.22;;;22.30;67.20;;;;;;7403518;19;19922;-64
2023/05/31 12:18:38;;;;;;;1.40;0.43;;;22.30;67.20;;;;;;7407706;19;20344;-64
2023/05/31 12:21:11;;;;;;;1.70;0.30;;;22.30;67.10;;;;;;7406682;19;19926;-64
2023/05/31 12:23:57;;;;;;;2.05;0.50;;;22.40;67.10;;;;;;7406200;19;19914;-64
2023/05/31 12:26:26;;;;;;;1.05;0.38;;;22.40;67.00;;;;;;7406376;19;19942;-64
2023/05/31 12:28:55;;;;;;;;;;;22.40;67.10;;;;;;7409545;19;19910;-64
2023/05/31 12:31:28;;;;;;;0.85;0.32;;;22.40;67.00;;;;;;7408038;19;19923;-64
2023/05/31 12:34:09;;;;;;;1.52;0.45;;;22.40;67.00;;;;;;7405210;19;20267;-64
2023/05/31 12:36:51;;;;;;;1.40;0.52;;;22.50;67.00;;;;;;7406877;19;19918;-64
2023/05/31 12:39:22;;;;;;;1.17;0.20;;;22.50;67.00;;;;;;7405823;19;19922;-64
2023/05/31 12:41:52;;;;;;;1.42;0.38;;;22.60;66.90;;;;;;7407585;19;20400;-63
2023/05/31 12:44:23;;;;;;;1.08;0.22;;;22.60;66.90;;;;;;7406583;19;19915;-64
2023/05/31 12:46:53;;;;;;;1.00;0.22;;;22.60;66.80;;;;;;7408152;19;19959;-64
2023/05/31 12:49:26;;;;;;;1.23;0.45;;;22.60;66.80;;;;;;7405473;19;20341;-64
2023/05/31 12:52:01;;;;;;;1.05;0.30;;;22.60;66.70;;;;;;7407048;19;19926;-64
2023/05/31 12:54:31;;;;;;;1.80;0.40;;;22.70;66.80;;;;;;7404581;19;19915;-63
2023/05/31 12:57:02;;;;;;;1.27;0.35;;;22.70;66.70;;;;;;7404876;19;19915;-64
2023/05/31 12:59:31;;;;;;;1.20;0.30;;;22.70;66.60;;;;;;7403715;19;19922;-64
2023/05/31 13:02:01;;;;;;;2.00;0.70;;;22.80;66.50;;;;;;7406578;19;20337;-64
2023/05/31 13:04:33;;;;;;;1.52;0.30;;;22.80;66.50;;;;;;7406623;19;19923;-64
2023/05/31 13:07:03;;;;;;;1.40;0.47;;;22.80;66.40;;;;;;7405411;19;19918;-64