Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:26;;;;;;;9.60;8.60;;;;;;;9.19;94.60;99865.78;5052052;28;20253;-67
2023/04/09 00:03:52;;;;;;;10.10;9.20;;;;;;;9.24;94.36;99874.03;5052521;28;20189;-67
2023/04/09 00:06:19;;;;;;;9.83;8.83;;;;;;;9.03;95.15;99873.84;5052451;28;20196;-67
2023/04/09 00:08:46;;;;;;;9.67;8.77;;;;;;;8.95;95.69;99871.25;5052460;28;20366;-67
2023/04/09 00:11:13;;;;;;;10.00;9.20;;;;;;;8.87;96.37;99868.66;5052109;28;20342;-67
2023/04/09 00:13:41;;;;;;;10.77;9.53;;;;;;;8.83;96.18;99875.31;5052379;28;20189;-67
2023/04/09 00:16:08;;;;;;;10.43;9.40;;;;;;;8.79;96.26;99887.25;5052229;28;20653;-67
2023/04/09 00:18:35;;;;;;;10.53;9.53;;;;;;;8.81;96.64;99882.59;5052418;28;20215;-67
2023/04/09 00:21:02;;;;;;;10.17;9.17;;;;;;;8.83;96.33;99886.72;5063405;28;20219;-67
2023/04/09 00:23:28;;;;;;;10.90;9.80;;;;;;;8.83;96.01;99883.25;5072147;28;20192;-67
2023/04/09 00:25:55;;;;;;;11.80;9.67;;;;;;;8.80;95.81;99883.59;5072013;28;20684;-67
2023/04/09 00:28:22;;;;;;;9.73;8.83;;;;;;;8.90;95.50;99884.22;5071929;28;20231;-67
2023/04/09 00:30:50;;;;;;;9.87;8.90;;;;;;;8.68;95.94;99861.16;5072184;28;20200;-67
2023/04/09 00:33:17;;;;;;;9.57;8.77;;;;;;;8.68;96.58;99880.53;5071815;28;20288;-66
2023/04/09 00:35:43;;;;;;;9.60;8.70;;;;;;;8.73;96.41;99883.47;5071748;28;20192;-66
2023/04/09 00:38:10;;;;;;;10.40;9.27;;;;;;;8.48;97.63;99889.06;5071653;28;20230;-67
2023/04/09 00:40:37;;;;;;;11.10;8.87;;;;;;;8.49;98.03;99890.75;5071755;28;20631;-67
2023/04/09 00:43:03;;;;;;;10.50;9.60;;;;;;;8.58;97.34;99895.00;5071931;28;20199;-67
2023/04/09 00:45:30;;;;;;;10.37;9.47;;;;;;;8.57;97.49;99898.63;5071712;28;20662;-67
2023/04/09 00:47:58;;;;;;;11.10;9.87;;;;;;;8.45;98.85;99894.75;5060143;28;20392;-67
2023/04/09 00:50:25;;;;;;;10.07;9.17;;;;;;;8.59;97.22;99907.22;5072011;28;20192;-67
2023/04/09 00:52:52;;;;;;;11.33;10.17;;;;;;;8.47;97.49;99893.56;5071925;28;20249;-68
2023/04/09 00:55:21;;;;;;;11.13;10.20;;;;;;;8.53;97.53;99898.16;5070160;28;20195;-68
2023/04/09 00:57:47;;;;;;;11.43;10.33;;;;;;;8.63;97.73;99900.59;5071758;28;20728;-68
2023/04/09 01:00:15;;;;;;;12.67;11.17;;;;;;;8.48;97.05;99875.84;5071561;28;20734;-68
2023/04/09 01:02:43;;;;;;;11.53;10.33;;;;;;;8.50;97.48;99897.69;5072036;28;20281;-68
2023/04/09 01:05:12;;;;;;;12.23;10.83;;;;;;;8.51;97.91;99897.53;5071915;28;20269;-68
2023/04/09 01:07:53;;;;;;;12.53;11.27;;;;;;;8.47;97.69;99898.03;5071281;28;20273;-68
2023/04/09 01:10:26;;;;;;;14.90;12.30;;;;;;;8.37;97.87;99897.41;5071846;28;20183;-68
2023/04/09 01:13:04;;;;;;;13.27;11.83;;;;;;;8.41;97.80;99898.72;5071685;28;20730;-67
2023/04/09 01:15:36;;;;;;;14.63;11.00;;;;;;;8.44;97.84;99898.34;5071539;28;20650;-67
2023/04/09 01:18:07;;;;;;;14.30;11.80;;;;;;;8.09;98.73;99904.91;5053061;28;20185;-68
2023/04/09 01:20:41;;;;;;;13.73;11.50;;;;;;;8.05;98.89;99889.56;5051729;28;20180;-67
2023/04/09 01:23:17;;;;;;;15.70;13.13;;;;;;;7.79;100.00;99896.88;5052839;28;20616;-67
2023/04/09 01:25:53;;;;;;;16.07;12.13;;;;;;;7.94;100.00;99896.03;5062726;28;20233;-67
2023/04/09 01:28:25;;;;;;;15.23;12.53;;;;;;;7.97;100.00;99906.25;5075627;28;20234;-68
2023/04/09 01:30:57;;;;;;;17.53;13.37;;;;;;;8.04;100.00;99906.44;5075816;28;20194;-67
2023/04/09 01:33:25;;;;;;;14.47;12.30;;;;;;;7.87;100.00;99895.06;5075060;28;20645;-67
2023/04/09 01:35:53;;;;;;;15.77;13.30;;;;;;;7.92;100.00;99907.78;5075627;28;20278;-67
2023/04/09 01:38:22;;;;;;;13.03;11.63;;;;;;;8.00;100.00;99894.53;5075260;28;20256;-67
2023/04/09 01:40:50;;;;;;;14.53;12.97;;;;;;;8.10;100.00;99900.44;5075364;28;20249;-66
2023/04/09 01:43:18;;;;;;;15.43;12.87;;;;;;;8.06;100.00;99907.09;5075126;28;20195;-68
2023/04/09 01:45:47;;;;;;;15.10;13.07;;;;;;;8.10;100.00;99900.44;5074962;28;20662;-68
2023/04/09 01:48:15;;;;;;;15.93;13.67;;;;;;;8.10;100.00;99900.44;5056047;28;20218;-67
2023/04/09 01:50:43;;;;;;;16.80;13.63;;;;;;;8.16;100.00;99908.53;5054938;28;20228;-67
2023/04/09 01:53:10;;;;;;;14.47;12.83;;;;;;;8.01;100.00;99912.88;5054666;28;20192;-67
2023/04/09 01:55:37;;;;;;;17.03;12.93;;;;;;;8.10;100.00;99905.75;5054768;28;20204;-67
2023/04/09 01:58:04;;;;;;;15.70;11.97;;;;;;;8.05;99.55;99918.66;5054635;28;20620;-67
2023/04/09 02:00:36;;;;;;;12.63;11.07;;;;;;;8.05;99.49;99916.81;5055031;28;20200;-67
2023/04/09 02:03:08;;;;;;;16.50;13.40;;;;;;;7.95;100.00;99907.44;5055016;28;20202;-67
2023/04/09 02:05:38;;;;;;;13.67;12.27;;;;;;;7.86;100.00;99919.03;5054909;28;20189;-67
2023/04/09 02:08:08;;;;;;;12.37;11.10;;;;;;;7.80;100.00;99914.44;5054659;28;20223;-67
2023/04/09 02:10:36;;;;;;;14.17;12.13;;;;;;;7.90;100.00;99909.75;5054568;28;20276;-68
2023/04/09 02:13:05;;;;;;;14.00;11.67;;;;;;;7.96;100.00;99914.41;5054999;28;20189;-67
2023/04/09 02:15:35;;;;;;;13.10;11.67;;;;;;;8.01;100.00;99922.63;5054704;28;20193;-67
2023/04/09 02:18:02;;;;;;;14.23;12.07;;;;;;;7.60;100.00;99918.41;5068644;28;20214;-68
2023/04/09 02:20:30;;;;;;;14.47;12.43;;;;;;;7.80;100.00;99919.72;5074608;28;20623;-68
2023/04/09 02:22:57;;;;;;;16.57;12.53;;;;;;;7.90;100.00;99920.34;5074512;28;20211;-68
2023/04/09 02:25:25;;;;;;;16.10;12.83;;;;;;;7.89;100.00;99924.81;5074273;28;20191;-68
2023/04/09 02:27:52;;;;;;;15.90;12.53;;;;;;;7.96;100.00;99924.97;5074210;28;20223;-67
2023/04/09 02:30:18;;;;;;;15.30;12.87;;;;;;;7.92;100.00;99928.94;5074433;28;20192;-68
2023/04/09 02:32:45;;;;;;;13.10;11.87;;;;;;;7.87;100.00;99929.44;5074437;28;20204;-67
2023/04/09 02:35:13;;;;;;;16.03;14.00;;;;;;;7.72;100.00;99922.38;5072974;28;20198;-67
2023/04/09 02:37:41;;;;;;;15.00;13.27;;;;;;;7.73;100.00;99918.72;5074450;28;20218;-68
2023/04/09 02:40:09;;;;;;;18.20;14.50;;;;;;;7.86;100.00;99919.03;5073899;28;20685;-68
2023/04/09 02:42:35;;;;;;;16.83;13.50;;;;;;;7.83;100.00;99920.19;5073790;28;20633;-67
2023/04/09 02:45:02;;;;;;;17.90;14.73;;;;;;;7.90;100.00;99925.63;5074166;28;20192;-67
2023/04/09 02:47:29;;;;;;;17.40;13.43;;;;;;;8.02;100.00;99919.84;5071365;28;20188;-67
2023/04/09 02:49:56;;;;;;;18.17;14.53;;;;;;;8.01;100.00;99927.94;5074079;28;20230;-68
2023/04/09 02:52:23;;;;;;;16.90;13.67;;;;;;;7.98;100.00;99917.69;5073660;28;20192;-68
2023/04/09 02:54:52;;;;;;;21.80;14.87;;;;;;;7.95;100.00;99920.66;5073567;28;20664;-67
2023/04/09 02:57:18;;;;;;;19.60;14.90;;;;;;;8.06;100.00;99928.25;5073899;28;20191;-68
2023/04/09 02:59:47;;;;;;;17.97;14.90;;;;;;;8.05;99.73;99929.25;5073842;28;20203;-67
2023/04/09 03:02:13;;;;;;;22.83;15.77;;;;;;;8.08;99.83;99937.66;5073511;28;20196;-68
2023/04/09 03:04:40;;;;;;;21.80;15.23;;;;;;;8.02;98.91;99930.41;5073685;28;20246;-67
2023/04/09 03:07:07;;;;;;;19.47;15.80;;;;;;;8.01;99.39;99926.09;5073191;28;20196;-68
2023/04/09 03:09:33;;;;;;;20.57;15.63;;;;;;;8.06;99.67;99925.59;5073584;28;20223;-68
2023/04/09 03:12:02;;;;;;;21.30;16.80;;;;;;;8.03;99.33;99926.75;5073353;28;20320;-68
2023/04/09 03:14:28;;;;;;;20.47;15.60;;;;;;;7.97;99.69;99922.13;5073384;28;20550;-67
2023/04/09 03:16:55;;;;;;;22.13;17.43;;;;;;;7.94;100.00;99916.38;5065323;28;20212;-67
2023/04/09 03:19:22;;;;;;;24.87;17.60;;;;;;;7.99;99.68;99920.16;5067005;28;20265;-67
2023/04/09 03:21:50;;;;;;;25.47;17.03;;;;;;;7.99;99.61;99920.16;5073727;28;20614;-67
2023/04/09 03:24:17;;;;;;;20.40;16.43;;;;;;;7.83;100.00;99919.34;5073275;28;20198;-68
2023/04/09 03:26:43;;;;;;;24.43;18.17;;;;;;;7.86;100.00;99919.03;5068310;28;20661;-67
2023/04/09 03:29:11;;;;;;;26.30;18.07;;;;;;;7.90;100.00;99921.19;5071944;28;20243;-68
2023/04/09 03:31:38;;;;;;;24.63;18.07;;;;;;;7.97;100.00;99922.13;5073316;28;20678;-67
2023/04/09 03:34:05;;;;;;;25.33;18.30;;;;;;;8.04;99.94;99922.31;5073092;28;20188;-68
2023/04/09 03:36:31;;;;;;;27.13;19.00;;;;;;;7.84;100.00;99926.31;5072704;28;20249;-69
2023/04/09 03:38:59;;;;;;;29.13;17.90;;;;;;;7.91;100.00;99927.28;5072724;28;20203;-68
2023/04/09 03:41:26;;;;;;;27.43;19.03;;;;;;;8.01;100.00;99922.63;5071998;28;20199;-68
2023/04/09 03:43:53;;;;;;;26.53;19.07;;;;;;;8.05;99.91;99923.97;5071096;28;20658;-68
2023/04/09 03:46:21;;;;;;;25.00;18.77;;;;;;;8.17;99.90;99931.34;5072336;28;20629;-68
2023/04/09 03:48:48;;;;;;;25.73;18.57;;;;;;;8.24;99.86;99939.47;5071205;28;20651;-68
2023/04/09 03:51:15;;;;;;;29.27;18.13;;;;;;;8.13;99.52;99945.09;5072749;28;20242;-67
2023/04/09 03:53:42;;;;;;;30.40;19.03;;;;;;;8.21;99.64;99950.41;5072507;28;20207;-67
2023/04/09 03:56:09;;;;;;;26.73;18.50;;;;;;;8.17;98.53;99938.47;5072352;28;20195;-67
2023/04/09 03:58:37;;;;;;;28.50;19.00;;;;;;;8.10;99.32;99942.78;5072183;28;20207;-67
2023/04/09 04:01:07;;;;;;;29.90;18.50;;;;;;;8.21;99.12;99945.13;5072883;28;20196;-67
2023/04/09 04:03:35;;;;;;;27.77;18.43;;;;;;;8.18;98.38;99950.69;5072472;28;20242;-67
2023/04/09 04:06:02;;;;;;;26.70;18.50;;;;;;;8.20;98.79;99954.00;5072766;28;20203;-67
2023/04/09 04:08:29;;;;;;;28.80;18.67;;;;;;;8.27;98.54;99947.06;5071959;28;20620;-67
2023/04/09 04:10:56;;;;;;;30.97;19.43;;;;;;;8.30;97.71;99954.66;5071333;28;20202;-67
2023/04/09 04:13:23;;;;;;;30.37;19.87;;;;;;;8.03;98.34;99947.09;5055240;28;20192;-68
2023/04/09 04:15:50;;;;;;;30.83;19.17;;;;;;;8.03;99.11;99947.94;5052541;28;20208;-68
2023/04/09 04:18:16;;;;;;;33.33;20.37;;;;;;;8.15;99.43;99948.38;5051947;28;20661;-68
2023/04/09 04:20:44;;;;;;;31.03;20.07;;;;;;;8.31;98.52;99953.66;5052171;28;20253;-68
2023/04/09 04:23:11;;;;;;;27.53;19.10;;;;;;;8.19;98.00;99957.63;5052452;28;20273;-68
2023/04/09 04:25:41;;;;;;;30.70;19.47;;;;;;;8.22;97.89;99957.34;5057994;28;20253;-68
2023/04/09 04:28:08;;;;;;;33.90;19.07;;;;;;;8.21;97.44;99966.28;5072324;28;20658;-68
2023/04/09 04:30:35;;;;;;;31.87;20.27;;;;;;;8.24;97.29;99960.63;5071673;28;20646;-67
2023/04/09 04:33:01;;;;;;;30.57;18.90;;;;;;;8.40;97.30;99955.28;5072362;28;20192;-68
2023/04/09 04:35:28;;;;;;;30.07;19.90;;;;;;;8.19;97.73;99960.28;5071978;28;20192;-66
2023/04/09 04:37:56;;;;;;;28.23;19.03;;;;;;;8.18;98.30;99966.56;5072186;28;20191;-66
2023/04/09 04:40:23;;;;;;;25.97;19.50;;;;;;;8.31;97.75;99966.91;5071952;28;20257;-66
2023/04/09 04:42:50;;;;;;;29.50;18.57;;;;;;;8.36;97.24;99965.41;5069322;28;20188;-67
2023/04/09 04:45:17;;;;;;;28.80;19.07;;;;;;;8.38;96.98;99968.69;5072010;28;20200;-67
2023/04/09 04:47:43;;;;;;;28.43;17.90;;;;;;;8.29;97.36;99958.31;5070473;28;20193;-66
2023/04/09 04:50:10;;;;;;;28.67;18.90;;;;;;;8.39;97.34;99970.38;5068331;28;20238;-68
2023/04/09 04:52:39;;;;;;;26.87;18.13;;;;;;;8.45;96.17;99968.84;5051586;28;20559;-67
2023/04/09 04:55:08;;;;;;;29.37;19.57;;;;;;;8.37;95.96;99971.53;5051786;28;20205;-68
2023/04/09 04:57:34;;;;;;;26.60;17.30;;;;;;;8.35;96.10;99984.09;5050998;28;20650;-68
2023/04/09 05:00:01;;;;;;;28.83;18.30;;;;;;;8.31;96.61;99970.38;5051885;28;20196;-67
2023/04/09 05:02:28;;;;;;;29.47;19.17;;;;;;;8.34;96.65;99972.66;5051750;28;20192;-67
2023/04/09 05:04:54;;;;;;;31.43;19.13;;;;;;;8.40;96.78;99968.53;5051699;28;20747;-67
2023/04/09 05:07:21;;;;;;;28.33;19.33;;;;;;;8.28;96.57;99976.00;5051758;28;20188;-67
2023/04/09 05:09:48;;;;;;;32.47;19.00;;;;;;;8.33;97.43;99978.16;5051266;28;20705;-67
2023/04/09 05:12:16;;;;;;;34.37;19.80;;;;;;;8.41;96.87;99970.19;5054329;28;20257;-69
2023/04/09 05:14:43;;;;;;;36.53;19.43;;;;;;;8.54;96.37;99973.13;5071710;28;20187;-68
2023/04/09 05:17:10;;;;;;;31.53;20.20;;;;;;;8.69;96.52;99971.38;5070687;28;20587;-70
2023/04/09 05:19:37;;;;;;;32.87;19.33;;;;;;;8.72;95.77;99966.59;5068854;28;20200;-69
2023/04/09 05:22:03;;;;;;;33.80;20.17;;;;;;;8.77;95.12;99966.06;5071111;28;20664;-70
2023/04/09 05:24:30;;;;;;;32.83;20.03;;;;;;;8.70;94.26;99975.72;5071745;28;20203;-69
2023/04/09 05:26:58;;;;;;;35.73;20.77;;;;;;;8.70;94.80;99970.41;5071158;28;20200;-69
2023/04/09 05:29:26;;;;;;;41.80;22.47;;;;;;;8.86;95.06;99979.09;5070636;28;20231;-71
2023/04/09 05:31:53;;;;;;;39.00;21.07;;;;;;;8.98;94.58;99977.69;5051102;28;20670;-69
2023/04/09 05:34:20;;;;;;;37.50;19.70;;;;;;;8.95;94.73;99975.41;5050395;28;20200;-69
2023/04/09 05:36:46;;;;;;;39.63;21.03;;;;;;;9.09;94.46;99973.81;5051829;28;20200;-70
2023/04/09 05:39:13;;;;;;;37.50;20.63;;;;;;;9.14;93.17;99985.56;5063465;28;20196;-68
2023/04/09 05:41:40;;;;;;;39.70;20.13;;;;;;;9.22;93.21;99974.06;5071298;28;20250;-68
2023/04/09 05:44:07;;;;;;;37.87;21.07;;;;;;;9.26;93.12;99983.31;5071078;28;20203;-67
2023/04/09 05:46:35;;;;;;;34.00;20.20;;;;;;;9.17;93.01;99982.56;5071040;28;20195;-67
2023/04/09 05:49:02;;;;;;;49.23;20.97;;;;;;;9.17;92.64;99989.69;5071473;28;20571;-68
2023/04/09 05:51:29;;;;;;;35.77;19.73;;;;;;;9.25;92.10;99984.34;5071329;28;20245;-68
2023/04/09 05:53:55;;;;;;;34.03;19.80;;;;;;;9.39;93.51;99986.25;5071832;28;20202;-69
2023/04/09 05:56:22;;;;;;;9.00;6.63;;;;;;;9.73;99.34;99981.34;5070740;28;20196;-66
2023/04/09 05:58:49;;;;;;;36.27;20.73;;;;;;;10.38;100.00;99988.50;5071300;28;20279;-66
2023/04/09 06:01:15;;;;;;;32.97;19.67;;;;;;;10.55;93.52;100000.59;5070792;28;20253;-68
2023/04/09 06:03:44;;;;;;;34.67;20.37;;;;;;;10.02;88.84;99994.66;5071133;28;20191;-67
2023/04/09 06:06:10;;;;;;;30.93;19.27;;;;;;;10.19;88.68;99997.03;5071178;28;20249;-68
2023/04/09 06:08:37;;;;;;;32.03;19.00;;;;;;;10.27;87.97;99996.09;5063534;28;20692;-64
2023/04/09 06:11:06;;;;;;;37.43;19.70;;;;;;;10.45;88.41;100007.19;5054540;28;20224;-64
2023/04/09 06:13:33;;;;;;;32.63;19.20;;;;;;;10.56;86.86;100014.72;5054699;28;20266;-64
2023/04/09 06:16:00;;;;;;;34.17;19.73;;;;;;;10.68;87.54;100005.28;5054190;28;20633;-63
2023/04/09 06:18:26;;;;;;;35.83;20.73;;;;;;;10.41;85.83;100006.75;5054383;28;20646;-64
2023/04/09 06:21:02;;;;;;;35.67;20.70;;;;;;;10.46;86.75;100004.34;5054430;28;20193;-65
2023/04/09 06:23:29;;;;;;;33.37;19.47;;;;;;;10.63;86.48;100012.97;5053848;28;20640;-64
2023/04/09 06:25:56;;;;;;;31.00;18.87;;;;;;;10.82;86.41;100004.44;5062814;28;20249;-64
2023/04/09 06:28:23;;;;;;;35.80;19.97;;;;;;;10.93;83.96;100012.78;5073935;28;20228;-63
2023/04/09 06:30:49;;;;;;;28.57;18.30;;;;;;;10.99;83.91;100005.91;5073726;28;20231;-64
2023/04/09 06:33:16;;;;;;;25.83;15.17;;;;;;;11.03;81.84;100017.81;5074153;28;20646;-63
2023/04/09 06:35:43;;;;;;;34.97;18.60;;;;;;;11.10;82.00;100018.69;5074106;28;20192;-65
2023/04/09 06:38:11;;;;;;;30.40;18.53;;;;;;;11.25;82.65;100022.16;5071992;28;20682;-64
2023/04/09 06:40:39;;;;;;;28.70;16.97;;;;;;;11.42;82.12;100015.59;5073998;28;20254;-69
2023/04/09 06:43:06;;;;;;;33.00;18.03;;;;;;;11.44;80.72;100016.22;5073907;28;20314;-66
2023/04/09 06:45:33;;;;;;;24.33;15.70;;;;;;;11.60;80.93;100016.00;5073480;28;20258;-66
2023/04/09 06:48:00;;;;;;;25.53;16.57;;;;;;;11.69;78.37;100020.19;5073741;28;20197;-66
2023/04/09 06:50:27;;;;;;;22.20;17.00;;;;;;;11.74;78.15;100023.09;5073373;28;20651;-66
2023/04/09 06:52:54;;;;;;;16.93;11.57;;;;;;;11.81;77.83;100024.00;5073631;28;20192;-67
2023/04/09 06:55:23;;;;;;;12.23;10.70;;;;;;;11.88;77.28;100030.19;5073486;28;20197;-67
2023/04/09 06:57:49;;;;;;;24.07;17.70;;;;;;;11.86;77.01;100026.91;5073958;28;20197;-66
2023/04/09 07:00:16;;;;;;;15.40;11.10;;;;;;;11.87;77.02;100033.88;5073540;28;20247;-67
2023/04/09 07:02:43;;;;;;;17.10;11.63;;;;;;;11.78;77.13;100036.84;5072633;28;20205;-67
2023/04/09 07:05:10;;;;;;;12.97;9.63;;;;;;;11.76;77.34;100031.72;5073415;28;20190;-67
2023/04/09 07:07:37;;;;;;;12.50;11.17;;;;;;;11.91;77.51;100035.13;5073436;28;20215;-66
2023/04/09 07:10:05;;;;;;;13.33;11.00;;;;;;;12.01;77.30;100030.28;5053685;28;20749;-67
2023/04/09 07:12:34;;;;;;;12.20;10.97;;;;;;;12.03;76.53;100038.94;5053174;28;20556;-66
2023/04/09 07:15:02;;;;;;;9.13;8.33;;;;;;;11.91;76.64;100035.13;5052899;28;20195;-67
2023/04/09 07:17:29;;;;;;;13.80;10.07;;;;;;;11.71;77.64;100023.47;5051761;28;20718;-66
2023/04/09 07:19:56;;;;;;;12.20;10.90;;;;;;;12.00;78.45;100027.84;5060062;28;20210;-68
2023/04/09 07:22:24;;;;;;;10.87;9.97;;;;;;;12.14;76.94;100030.44;5071797;28;20190;-68
2023/04/09 07:24:52;;;;;;;10.77;9.67;;;;;;;12.35;77.08;100027.72;5072763;28;20251;-68
2023/04/09 07:27:19;;;;;;;16.27;9.63;;;;;;;12.46;75.25;100021.84;5052215;28;20681;-68
2023/04/09 07:29:47;;;;;;;11.80;10.07;;;;;;;12.53;75.08;100027.22;5052857;28;20267;-67
2023/04/09 07:32:14;;;;;;;9.57;8.67;;;;;;;12.43;74.68;100024.06;5052646;28;20196;-68
2023/04/09 07:34:41;;;;;;;11.37;10.27;;;;;;;12.78;75.49;100023.06;5052747;28;20587;-68
2023/04/09 07:37:08;;;;;;;8.27;7.70;;;;;;;13.20;73.43;100033.53;5052263;28;20261;-67
2023/04/09 07:39:35;;;;;;;8.50;7.80;;;;;;;13.58;72.30;100032.84;5052706;28;20196;-66
2023/04/09 07:42:03;;;;;;;10.40;8.67;;;;;;;13.92;70.55;100031.84;5052498;28;20274;-67
2023/04/09 07:44:30;;;;;;;9.40;8.70;;;;;;;14.45;69.31;100045.06;5052280;28;20684;-65
2023/04/09 07:46:58;;;;;;;8.43;7.80;;;;;;;15.08;66.33;100049.63;5056523;28;20195;-65
2023/04/09 07:49:25;;;;;;;8.00;7.40;;;;;;;15.15;63.47;100039.72;5068225;28;20196;-66
2023/04/09 07:51:52;;;;;;;8.53;7.67;;;;;;;15.58;63.59;100050.69;5072865;28;20192;-65
2023/04/09 07:54:19;;;;;;;8.63;8.03;;;;;;;16.01;62.29;100058.84;5071860;28;20677;-64
2023/04/09 07:56:47;;;;;;;8.43;7.73;;;;;;;16.28;59.04;100053.06;5071749;28;20191;-64
2023/04/09 07:59:14;;;;;;;10.27;8.97;;;;;;;15.48;61.32;100039.63;5071977;28;20204;-65
2023/04/09 08:01:41;;;;;;;8.67;7.93;;;;;;;15.32;63.15;100040.88;5071016;28;20196;-64
2023/04/09 08:04:09;;;;;;;7.40;6.90;;;;;;;15.57;61.97;100039.13;5071890;28;20657;-64
2023/04/09 08:06:36;;;;;;;7.77;7.17;;;;;;;15.75;60.52;100047.28;5072067;28;20192;-64
2023/04/09 08:09:03;;;;;;;7.30;6.63;;;;;;;16.07;60.01;100055.28;5062487;28;20192;-64
2023/04/09 08:11:30;;;;;;;7.07;6.57;;;;;;;16.25;58.58;100047.34;5066528;28;20208;-64
2023/04/09 08:13:57;;;;;;;7.57;7.00;;;;;;;16.23;59.47;100046.72;5072006;28;20577;-63
2023/04/09 08:16:24;;;;;;;7.07;6.67;;;;;;;16.20;59.23;100052.53;5069781;28;20578;-64
2023/04/09 08:18:50;;;;;;;7.87;6.90;;;;;;;16.37;57.92;100057.09;5051581;28;20237;-63
2023/04/09 08:21:19;;;;;;;8.17;6.80;;;;;;;16.40;58.30;100050.47;5051309;28;20196;-64
2023/04/09 08:23:46;;;;;;;6.80;6.30;;;;;;;16.59;57.56;100049.53;5060925;28;20661;-64
2023/04/09 08:26:13;;;;;;;6.27;5.87;;;;;;;16.77;54.75;100028.06;5071792;28;20202;-64
2023/04/09 08:28:40;;;;;;;6.57;5.50;;;;;;;16.86;54.13;100045.53;5071764;28;20277;-65
2023/04/09 08:31:09;;;;;;;6.60;6.20;;;;;;;16.93;55.61;100047.09;5071192;28;20796;-64
2023/04/09 08:33:35;;;;;;;6.83;6.43;;;;;;;17.15;54.04;100045.59;5070190;28;20570;-62
2023/04/09 08:36:02;;;;;;;5.83;5.50;;;;;;;17.21;52.98;100039.34;5071076;28;20242;-64
2023/04/09 08:38:30;;;;;;;6.93;6.53;;;;;;;17.17;52.58;100042.69;5069882;28;20196;-63
2023/04/09 08:40:57;;;;;;;7.97;7.27;;;;;;;17.02;53.79;100039.59;5071133;28;20574;-65
2023/04/09 08:43:26;;;;;;;7.90;7.30;;;;;;;16.77;54.65;100034.28;5071364;28;20318;-64
2023/04/09 08:45:56;;;;;;;7.27;6.60;;;;;;;16.82;55.28;100028.25;5071574;28;20230;-64
2023/04/09 08:48:24;;;;;;;7.20;6.80;;;;;;;16.87;55.35;100033.75;5071529;28;20649;-64
2023/04/09 08:50:51;;;;;;;6.50;6.10;;;;;;;16.80;54.41;100025.78;5071439;28;20232;-64
2023/04/09 08:53:21;;;;;;;7.37;6.77;;;;;;;16.64;55.44;100030.91;5071408;28;20271;-64
2023/04/09 08:55:49;;;;;;;7.40;6.93;;;;;;;16.51;55.56;100025.66;5071177;28;20207;-63
2023/04/09 08:58:15;;;;;;;6.60;6.00;;;;;;;16.59;56.31;100022.69;5071736;28;20199;-63
2023/04/09 09:00:44;;;;;;;7.00;6.53;;;;;;;16.76;55.97;100029.13;5071535;28;20199;-65
2023/04/09 09:03:12;;;;;;;6.67;6.17;;;;;;;17.11;55.09;100032.88;5068823;28;20550;-64
2023/04/09 09:05:48;;;;;;;6.63;6.23;;;;;;;17.41;53.33;100029.22;5070871;28;20248;-64
2023/04/09 09:08:24;;;;;;;9.63;6.57;;;;;;;18.05;51.19;100039.22;5067292;28;20230;-65
2023/04/09 09:10:52;;;;;;;6.50;6.10;;;;;;;18.39;49.40;100027.72;5050162;28;20278;-64
2023/04/09 09:13:22;;;;;;;6.67;6.27;;;;;;;18.73;48.51;100030.41;5050671;28;20207;-63
2023/04/09 09:15:53;;;;;;;6.67;5.93;;;;;;;19.21;47.52;100043.56;5049527;28;20227;-64
2023/04/09 09:18:21;;;;;;;7.10;6.60;;;;;;;19.16;47.21;100032.69;5048698;28;20196;-64
2023/04/09 09:20:48;;;;;;;6.87;6.47;;;;;;;19.14;47.51;100024.00;5048786;28;20199;-64
2023/04/09 09:23:15;;;;;;;6.40;5.90;;;;;;;19.33;46.77;100022.81;5049343;28;20659;-64
2023/04/09 09:25:42;;;;;;;13.37;6.80;;;;;;;19.68;46.95;100010.81;5056102;28;20203;-65
2023/04/09 09:28:11;;;;;;;6.70;6.20;;;;;;;19.79;45.64;100009.13;5068250;28;20233;-65
2023/04/09 09:30:40;;;;;;;6.43;6.07;;;;;;;19.72;45.21;100014.69;5070379;28;20227;-63
2023/04/09 09:33:10;;;;;;;6.80;6.40;;;;;;;19.77;45.02;100012.06;5052716;28;20630;-64
2023/04/09 09:35:57;;;;;;;6.60;6.20;;;;;;;19.69;45.32;100008.97;5071641;28;20661;-63
2023/04/09 09:38:24;;;;;;;6.93;6.30;;;;;;;19.62;43.86;100003.72;5060750;28;20659;-64
2023/04/09 09:40:52;;;;;;;7.13;6.73;;;;;;;19.46;44.46;100009.06;5051023;28;20200;-64
2023/04/09 09:43:40;;;;;;;7.47;6.97;;;;;;;19.36;45.21;99998.09;5051335;28;20207;-65
2023/04/09 09:46:10;;;;;;;6.93;6.43;;;;;;;19.42;45.40;99994.44;5055365;28;20191;-65
2023/04/09 09:48:38;;;;;;;6.67;6.37;;;;;;;19.34;45.66;100000.19;5054477;28;20670;-64
2023/04/09 09:51:10;;;;;;;6.40;6.00;;;;;;;19.24;44.88;99990.03;5055378;28;20619;-63
2023/04/09 09:53:39;;;;;;;6.77;6.37;;;;;;;19.05;44.85;99985.88;5053651;28;20253;-63
2023/04/09 09:56:07;;;;;;;9.10;8.20;;;;;;;19.01;45.57;99986.56;5053523;28;20193;-63
2023/04/09 09:58:41;;;;;;;7.30;6.70;;;;;;;19.25;45.47;99991.69;5054841;28;20195;-63
2023/04/09 10:01:10;;;;;;;6.43;5.93;;;;;;;19.42;44.12;99995.25;5053949;28;20196;-63
2023/04/09 10:03:38;;;;;;;6.83;6.43;;;;;;;19.44;43.73;99992.31;5053469;28;20279;-64
2023/04/09 10:06:06;;;;;;;6.60;6.20;;;;;;;19.26;44.07;99976.34;5054941;28;20194;-65
2023/04/09 10:08:39;;;;;;;6.73;6.23;;;;;;;19.13;43.75;99976.59;5057633;28;20213;-63
2023/04/09 10:11:08;;;;;;;6.30;6.00;;;;;;;18.97;44.15;99971.94;5073133;28;20227;-63
2023/04/09 10:13:41;;;;;;;6.30;5.90;;;;;;;19.15;43.81;99971.78;5074701;28;20204;-63
2023/04/09 10:16:12;;;;;;;6.10;5.70;;;;;;;19.18;43.38;99965.91;5075135;28;20686;-64
2023/04/09 10:18:41;;;;;;;6.30;5.90;;;;;;;19.30;43.55;99950.56;5053848;28;20658;-63
2023/04/09 10:21:23;;;;;;;6.80;6.37;;;;;;;19.44;43.54;99968.06;5054548;28;20253;-64
2023/04/09 10:23:51;;;;;;;9.07;7.00;;;;;;;19.16;44.19;99958.06;5054268;28;20228;-64
2023/04/09 10:26:20;;;;;;;6.40;6.00;;;;;;;18.87;43.59;99953.72;5066077;28;20199;-64
2023/04/09 10:29:04;;;;;;;6.90;6.50;;;;;;;18.86;44.25;99945.88;5074086;28;20282;-63
2023/04/09 10:31:45;;;;;;;5.93;5.47;;;;;;;19.05;43.21;99952.72;5073023;28;20230;-64
2023/04/09 10:34:17;;;;;;;5.87;5.57;;;;;;;19.21;41.83;99931.25;5074453;28;20246;-64
2023/04/09 10:36:47;;;;;;;5.90;5.47;;;;;;;19.28;40.98;99937.31;5074182;28;20194;-64
2023/04/09 10:39:14;;;;;;;6.20;5.70;;;;;;;19.45;41.04;99938.16;5072028;28;20695;-64
2023/04/09 10:41:46;;;;;;;6.50;5.87;;;;;;;19.10;41.57;99929.41;5074621;28;20186;-64
2023/04/09 10:44:26;;;;;;;6.20;5.80;;;;;;;19.07;41.81;99935.28;5074009;28;20197;-64
2023/04/09 10:46:54;;;;;;;6.40;6.00;;;;;;;19.17;41.56;99924.72;5074341;28;20188;-64
2023/04/09 10:49:24;;;;;;;6.53;6.23;;;;;;;19.13;41.91;99925.41;5073326;28;20219;-65
2023/04/09 10:51:54;;;;;;;7.67;7.27;;;;;;;19.22;43.13;99921.28;5073489;28;20225;-64
2023/04/09 10:54:46;;;;;;;7.17;6.67;;;;;;;19.52;43.18;99921.88;5073164;28;20206;-64
2023/04/09 10:57:22;;;;;;;6.00;5.60;;;;;;;19.53;41.89;99923.50;5073419;28;20264;-64
2023/04/09 10:59:51;;;;;;;4.83;4.63;;;;;;;19.18;41.60;99917.44;5073246;28;20640;-64
2023/04/09 11:03:00;;;;;;;5.03;4.73;;;;;;;19.18;40.77;99907.47;5073540;28;20196;-64
2023/04/09 11:05:36;;;;;;;5.17;4.87;;;;;;;19.33;38.97;99902.41;5072511;28;20203;-64
2023/04/09 11:08:08;;;;;;;5.17;4.80;;;;;;;19.26;39.27;99895.53;5056366;28;20285;-64
2023/04/09 11:10:36;;;;;;;5.30;4.17;;;;;;;19.01;39.51;99898.53;5053332;28;20285;-64
2023/04/09 11:13:03;;;;;;;3.93;3.73;;;;;;;18.82;38.37;99907.03;5053708;28;20204;-64
2023/04/09 11:15:34;;;;;;;3.37;3.17;;;;;;;17.87;38.05;99894.16;5053853;28;20200;-64
2023/04/09 11:18:05;;;;;;;3.20;3.00;;;;;;;17.99;38.39;99887.72;5053642;28;20199;-64
2023/04/09 11:20:42;;;;;;;2.97;2.87;;;;;;;18.00;36.66;99883.16;5052022;28;20191;-64
2023/04/09 11:23:10;;;;;;;2.87;2.77;;;;;;;17.96;36.88;99860.47;5036630;28;20284;-64
2023/04/09 11:25:37;;;;;;;3.07;2.90;;;;;;;18.00;36.79;99858.97;5059020;28;20207;-63
2023/04/09 11:28:05;;;;;;;3.33;3.13;;;;;;;18.15;36.50;99844.00;5071843;28;20242;-64
2023/04/09 11:30:34;;;;;;;3.20;3.07;;;;;;;17.98;37.25;99848.47;5072672;28;20195;-63