Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:32;;;;;;;;;;;;;;;2.33;79.60;102226.88;6152269;23;20010;-33
2022/11/27 00:02:58;;;;;;;;;;;;;;;2.31;79.60;102223.31;6152144;23;19917;-33
2022/11/27 00:05:23;;;;;;;;;;;;;;;2.29;79.51;102222.34;6152771;23;19913;-33
2022/11/27 00:07:48;;;;;;;;;;;;;;;2.26;79.56;102229.97;6151243;23;19983;-33
2022/11/27 00:10:13;;;;;;;;;;;;;;;2.23;79.45;102238.53;6152322;23;19909;-33
2022/11/27 00:12:39;;;;;;;;;;;;;;;2.22;79.73;102241.06;6152332;23;19908;-33
2022/11/27 00:15:04;;;;;;;;;;;;;;;2.17;79.71;102231.31;6153206;23;19908;-33
2022/11/27 00:17:29;;;;;;;;;;;;;;;2.16;79.99;102220.81;6152902;23;19940;-33
2022/11/27 00:19:54;;;;;;;;;;;;;;;2.13;79.87;102221.56;6152599;23;19916;-30
2022/11/27 00:22:19;;;;;;;;;;;;;;;2.11;79.61;102219.69;6152360;23;20051;-31
2022/11/27 00:24:45;;;;;;;;;;;;;;;2.11;79.45;102217.09;6151942;23;19944;-30
2022/11/27 00:27:10;;;;;;;;;;;;;;;2.09;79.59;102223.94;6126790;23;19935;-30
2022/11/27 00:29:35;;;;;;;;;;;;;;;2.08;79.80;102211.72;6125911;23;19913;-30
2022/11/27 00:32:00;;;;;;;;;;;;;;;2.05;79.64;102200.38;6152094;23;19999;-30
2022/11/27 00:34:26;;;;;;;;;;;;;;;2.04;79.76;102195.97;6152645;23;19909;-30
2022/11/27 00:36:51;;;;;;;;;;;;;;;2.03;79.79;102193.28;6151713;23;20442;-30
2022/11/27 00:39:16;;;;;;;;;;;;;;;2.01;79.68;102187.13;6152673;23;19916;-30
2022/11/27 00:41:41;;;;;;;;;;;;;;;1.98;79.69;102172.25;6153065;23;19963;-30
2022/11/27 00:44:07;;;;;;;;;;;;;;;1.96;79.77;102176.47;6153056;23;20336;-30
2022/11/27 00:46:32;;;;;;;;;;;;;;;1.96;79.89;102165.19;6152648;23;19912;-30
2022/11/27 00:48:58;;;;;;;;;;;;;;;1.94;79.74;102159.91;6125590;23;20253;-30
2022/11/27 00:51:23;;;;;;;;;;;;;;;1.91;79.89;102152.78;6125862;23;19935;-30
2022/11/27 00:53:49;;;;;;;;;;;;;;;1.89;79.74;102149.25;6152505;23;19909;-30
2022/11/27 00:56:18;;;;;;;;;;;;;;;1.88;79.73;102144.88;6152403;23;20240;-30
2022/11/27 00:58:44;;;;;;;;;;;;;;;1.86;79.78;102149.09;6153258;23;20252;-30
2022/11/27 01:01:12;;;;;;;;;;;;;;;1.85;79.84;102152.50;6154055;23;19920;-30
2022/11/27 01:03:38;;;;;;;;;;;;;;;1.85;79.63;102159.41;6102958;23;19916;-30
2022/11/27 01:06:04;;;;;;;;;;;;;;;1.82;79.79;102154.94;6154905;23;20244;-30
2022/11/27 01:08:29;;;;;;;;;;;;;;;1.80;79.90;102153.97;6154019;23;20158;-30
2022/11/27 01:10:55;;;;;;;;;;;;;;;1.79;80.10;102157.38;6153537;23;20258;-30
2022/11/27 01:13:24;;;;;;;;;;;;;;;1.78;79.92;102169.53;6154060;23;19943;-30
2022/11/27 01:16:03;;;;;;;;;;;;;;;1.76;80.09;102167.63;6153801;23;20214;-30
2022/11/27 01:18:29;;;;;;;;;;;;;;;1.73;80.19;102159.69;6153563;23;19916;-31
2022/11/27 01:20:54;;;;;;;;;;;;;;;1.74;80.17;102164.06;6153846;23;19917;-31
2022/11/27 01:23:20;;;;;;;;;;;;;;;1.72;80.09;102166.59;6153266;23;19948;-31
2022/11/27 01:25:45;;;;;;;;;;;;;;;1.71;79.84;102169.13;6127587;23;19967;-31
2022/11/27 01:28:10;;;;;;;;;;;;;;;1.70;79.90;102167.34;6154366;23;20324;-31
2022/11/27 01:30:38;;;;;;;;;;;;;;;1.69;80.07;102178.53;6153940;23;19919;-31
2022/11/27 01:33:04;;;;;;;;;;;;;;;1.67;79.93;102173.28;6127593;23;20325;-31
2022/11/27 01:35:29;;;;;;;;;;;;;;;1.66;80.33;102182.78;6128633;23;19916;-31
2022/11/27 01:37:54;;;;;;;;;;;;;;;1.67;80.15;102181.94;6127048;23;20507;-31
2022/11/27 01:40:19;;;;;;;;;;;;;;;1.67;80.47;102173.28;6154232;23;20496;-30
2022/11/27 01:42:45;;;;;;;;;;;;;;;1.67;80.36;102168.94;6153158;23;19952;-31
2022/11/27 01:45:10;;;;;;;;;;;;;;;1.66;80.39;102177.56;6154422;23;19927;-31
2022/11/27 01:47:43;;;;;;;;;;;;;;;1.64;80.45;102168.78;6127888;23;19968;-30
2022/11/27 01:50:18;;;;;;;;;;;;;;;1.65;80.34;102170.59;6128334;23;19943;-31
2022/11/27 01:52:45;;;;;;;;;;;;;;;1.64;80.46;102158.38;6152892;23;19920;-31
2022/11/27 01:55:19;;;;;;;;;;;;;;;1.65;80.42;102159.28;6127858;23;19912;-31
2022/11/27 01:57:49;;;;;;;;;;;;;;;1.62;80.38;102162.63;6128109;23;20237;-31
2022/11/27 02:00:15;;;;;;;;;;;;;;;1.59;80.38;102149.47;6127347;23;20388;-31
2022/11/27 02:02:41;;;;;;;;;;;;;;;1.58;80.47;102150.28;6127431;23;19913;-31
2022/11/27 02:05:06;;;;;;;;;;;;;;;1.58;80.37;102147.69;6127517;23;20328;-31
2022/11/27 02:07:31;;;;;;;;;;;;;;;1.55;80.62;102150.13;6152859;23;19912;-31
2022/11/27 02:09:56;;;;;;;;;;;;;;;1.57;80.35;102145.88;6153773;23;19916;-31
2022/11/27 02:12:23;;;;;;;;;;;;;;;1.53;80.46;102149.13;6127856;23;19916;-31
2022/11/27 02:14:49;;;;;;;;;;;;;;;1.54;80.48;102140.53;6152573;23;19909;-31
2022/11/27 02:17:19;;;;;;;;;;;;;;;1.50;80.40;102138.59;6153418;23;19991;-31
2022/11/27 02:19:59;;;;;;;;;;;;;;;1.49;80.62;102134.19;6127881;23;20244;-30
2022/11/27 02:22:25;;;;;;;;;;;;;;;1.48;80.73;102135.00;6127784;23;19913;-31
2022/11/27 02:24:53;;;;;;;;;;;;;;;1.46;80.71;102145.31;6152906;23;19915;-31
2022/11/27 02:27:25;;;;;;;;;;;;;;;1.45;80.21;102135.75;6153512;23;19961;-31
2022/11/27 02:29:52;;;;;;;;;;;;;;;1.44;80.63;102133.06;6127078;23;19940;-31
2022/11/27 02:32:26;;;;;;;;;;;;;;;1.41;80.83;102137.28;6127789;23;19924;-31
2022/11/27 02:35:03;;;;;;;;;;;;;;;1.40;80.86;102132.88;6102532;23;19912;-31
2022/11/27 02:37:38;;;;;;;;;;;;;;;1.40;81.01;102135.50;6101916;23;19913;-31
2022/11/27 02:40:16;;;;;;;;;;;;;;;1.40;80.71;102143.28;6127717;23;19916;-31
2022/11/27 02:42:42;;;;;;;;;;;;;;;1.41;80.66;102131.19;6126455;23;19913;-31
2022/11/27 02:45:12;;;;;;;;;;;;;;;1.41;80.59;102126.88;6126858;23;19908;-31
2022/11/27 02:47:38;;;;;;;;;;;;;;;1.40;80.73;102125.09;6153063;23;19916;-31
2022/11/27 02:50:04;;;;;;;;;;;;;;;1.39;80.42;102125.00;6127131;23;19908;-31
2022/11/27 02:52:29;;;;;;;;;;;;;;;1.37;80.46;102126.66;6126976;23;19916;-31
2022/11/27 02:54:55;;;;;;;;;;;;;;;1.37;80.55;102130.13;6126214;23;19975;-31
2022/11/27 02:57:21;;;;;;;;;;;;;;;1.36;80.61;102125.75;6126548;23;19975;-31
2022/11/27 02:59:46;;;;;;;;;;;;;;;1.36;80.46;102120.53;6126525;23;20304;-30
2022/11/27 03:02:13;;;;;;;;;;;;;;;1.32;80.61;102110.81;6126846;23;19920;-30
2022/11/27 03:04:43;;;;;;;;;;;;;;;1.34;80.32;102119.59;6126712;23;20120;-31
2022/11/27 03:07:14;;;;;;;;;;;;;;;1.33;80.38;102122.09;6126527;23;20354;-31
2022/11/27 03:09:44;;;;;;;;;;;;;;;1.31;80.03;102121.13;6127852;23;19948;-31
2022/11/27 03:12:09;;;;;;;;;;;;;;;1.30;80.18;102116.75;6152180;23;19920;-31
2022/11/27 03:14:34;;;;;;;;;;;;;;;1.29;80.10;102126.22;6127012;23;19908;-31
2022/11/27 03:17:02;;;;;;;;;;;;;;;1.27;80.27;102114.88;6126606;23;19995;-31
2022/11/27 03:19:30;;;;;;;;;;;;;;;1.26;80.07;102119.19;6126927;23;19932;-31
2022/11/27 03:21:56;;;;;;;;;;;;;;;1.23;80.32;102113.81;6126241;23;20246;-31
2022/11/27 03:24:21;;;;;;;;;;;;;;;1.23;80.21;102113.81;6153079;23;20248;-31
2022/11/27 03:26:47;;;;;;;;;;;;;;;1.21;80.41;102114.53;6152091;23;20313;-31
2022/11/27 03:29:32;;;;;;;;;;;;;;;1.20;80.30;102110.16;6153166;23;19913;-31
2022/11/27 03:31:57;;;;;;;;;;;;;;;1.18;80.49;102099.69;6152290;23;19912;-31
2022/11/27 03:34:23;;;;;;;;;;;;;;;1.20;80.32;102102.38;6126559;23;19908;-31
2022/11/27 03:36:48;;;;;;;;;;;;;;;1.18;80.15;102096.19;6152199;23;19963;-31
2022/11/27 03:39:13;;;;;;;;;;;;;;;1.15;80.47;102100.44;6152387;23;19912;-31
2022/11/27 03:41:44;;;;;;;;;;;;;;;1.14;80.14;102093.41;6152504;23;20104;-31
2022/11/27 03:44:09;;;;;;;;;;;;;;;1.13;80.35;102096.84;6152801;23;19991;-31
2022/11/27 03:46:39;;;;;;;;;;;;;;;1.11;80.63;102097.56;6152815;23;19936;-31
2022/11/27 03:49:08;;;;;;;;;;;;;;;1.10;80.28;102095.78;6102663;23;19920;-31
2022/11/27 03:51:45;;;;;;;;;;;;;;;1.09;80.30;102097.50;6126795;23;19999;-31
2022/11/27 03:54:46;;;;;;;;;;;;;;;1.06;80.16;102094.72;6152524;23;19908;-31
2022/11/27 03:57:16;;;;;;;;;;;;;;;1.06;80.22;102091.25;6090463;23;20428;-31
2022/11/27 03:59:42;;;;;;;;;;;;;;;1.06;80.28;102091.25;6116680;23;19948;-31
2022/11/27 04:02:12;;;;;;;;;;;;;;;1.05;80.42;102084.25;6126478;23;19916;-31
2022/11/27 04:04:37;;;;;;;;;;;;;;;1.05;80.22;102089.44;6152529;23;19915;-31
2022/11/27 04:07:02;;;;;;;;;;;;;;;1.03;80.18;102073.75;6151901;23;19908;-31
2022/11/27 04:09:28;;;;;;;;;;;;;;;1.01;80.09;102075.41;6152419;23;19924;-31
2022/11/27 04:11:53;;;;;;;;;;;;;;;0.98;80.17;102070.94;6152472;23;19944;-31
2022/11/27 04:14:18;;;;;;;;;;;;;;;0.97;80.40;102079.53;6126960;23;19923;-31
2022/11/27 04:16:43;;;;;;;;;;;;;;;0.94;80.30;102088.88;6125762;23;19916;-31
2022/11/27 04:19:09;;;;;;;;;;;;;;;0.95;80.24;102085.47;6152583;23;20154;-31
2022/11/27 04:21:34;;;;;;;;;;;;;;;0.93;80.12;102079.31;6152259;23;20058;-31
2022/11/27 04:23:59;;;;;;;;;;;;;;;0.92;80.14;102067.09;6126144;23;19936;-31
2022/11/27 04:26:24;;;;;;;;;;;;;;;0.90;80.29;102072.22;6152073;23;20392;-31
2022/11/27 04:28:49;;;;;;;;;;;;;;;0.89;80.08;102079.13;6152283;23;20288;-31
2022/11/27 04:31:15;;;;;;;;;;;;;;;0.89;80.14;102075.63;6153014;23;20453;-31
2022/11/27 04:33:40;;;;;;;;;;;;;;;0.86;80.16;102081.56;6154642;23;20180;-31
2022/11/27 04:36:05;;;;;;;;;;;;;;;0.85;80.15;102079.78;6154385;23;19966;-31
2022/11/27 04:38:30;;;;;;;;;;;;;;;0.85;80.22;102084.97;6154444;23;19947;-31
2022/11/27 04:40:56;;;;;;;;;;;;;;;0.83;80.09;102088.31;6154275;23;19947;-31
2022/11/27 04:43:22;;;;;;;;;;;;;;;0.81;80.12;102082.13;6154421;23;20292;-31
2022/11/27 04:45:47;;;;;;;;;;;;;;;0.80;80.30;102077.75;6153790;23;20324;-31
2022/11/27 04:48:12;;;;;;;;;;;;;;;0.80;80.03;102081.22;6154136;23;19909;-31
2022/11/27 04:50:37;;;;;;;;;;;;;;;0.78;80.04;102072.47;6154084;23;20279;-31
2022/11/27 04:53:03;;;;;;;;;;;;;;;0.78;79.91;102072.47;6153759;23;20563;-31
2022/11/27 04:55:28;;;;;;;;;;;;;;;0.76;79.99;102071.47;6128131;23;19912;-31
2022/11/27 04:57:53;;;;;;;;;;;;;;;0.74;79.86;102066.19;6153713;23;20241;-31
2022/11/27 05:00:19;;;;;;;;;;;;;;;0.74;80.01;102065.34;6127374;23;19919;-31
2022/11/27 05:02:44;;;;;;;;;;;;;;;0.71;80.09;102071.25;6127595;23;20004;-31
2022/11/27 05:05:09;;;;;;;;;;;;;;;0.70;80.08;102063.38;6153479;23;19951;-31
2022/11/27 05:07:34;;;;;;;;;;;;;;;0.70;79.90;102069.44;6154435;23;19913;-31
2022/11/27 05:10:00;;;;;;;;;;;;;;;0.68;79.97;102065.91;6154012;23;19909;-31
2022/11/27 05:12:25;;;;;;;;;;;;;;;0.67;80.06;102071.00;6154338;23;20210;-31
2022/11/27 05:14:50;;;;;;;;;;;;;;;0.64;79.81;102075.19;6153881;23;19963;-31
2022/11/27 05:17:15;;;;;;;;;;;;;;;0.66;80.09;102082.22;6152172;23;20047;-31
2022/11/27 05:19:40;;;;;;;;;;;;;;;0.66;79.54;102082.22;6154063;23;19910;-31
2022/11/27 05:22:06;;;;;;;;;;;;;;;0.62;79.92;102081.13;6154523;23;20333;-31
2022/11/27 05:24:31;;;;;;;;;;;;;;;0.61;79.93;102075.06;6153929;23;19916;-31
2022/11/27 05:26:56;;;;;;;;;;;;;;;0.60;79.59;102078.44;6153141;23;20335;-31
2022/11/27 05:29:22;;;;;;;;;;;;;;;0.59;79.56;102081.84;6127715;23;20320;-31
2022/11/27 05:31:47;;;;;;;;;;;;;;;0.58;79.74;102085.28;6127208;23;20257;-31
2022/11/27 05:34:12;;;;;;;;;;;;;;;0.56;79.46;102081.69;6153891;23;19919;-31
2022/11/27 05:36:38;;;;;;;;;;;;;;;0.53;79.79;102068.53;6153657;23;20240;-31
2022/11/27 05:39:05;;;;;;;;;;;;;;;0.53;79.85;102062.47;6153217;23;19943;-31
2022/11/27 05:41:30;;;;;;;;;;;;;;;0.50;79.71;102061.47;6127618;23;19916;-31
2022/11/27 05:43:55;;;;;;;;;;;;;;;0.49;79.70;102066.56;6153139;23;19923;-31
2022/11/27 05:46:21;;;;;;;;;;;;;;;0.48;79.44;102064.81;6153362;23;19912;-31
2022/11/27 05:48:46;;;;;;;;;;;;;;;0.48;79.89;102064.81;6152470;23;19967;-31
2022/11/27 05:51:12;;;;;;;;;;;;;;;0.44;79.75;102058.56;6128765;23;19909;-31
2022/11/27 05:53:37;;;;;;;;;;;;;;;0.45;79.54;102054.25;6154052;23;19908;-31
2022/11/27 05:56:03;;;;;;;;;;;;;;;0.43;79.84;102058.47;6153772;23;19909;-31
2022/11/27 05:58:28;;;;;;;;;;;;;;;0.41;79.60;102052.28;6154186;23;20343;-31
2022/11/27 06:00:54;;;;;;;;;;;;;;;0.42;79.41;102056.66;6152894;23;19912;-31
2022/11/27 06:03:19;;;;;;;;;;;;;;;0.40;79.71;102047.91;6153908;23;19912;-31
2022/11/27 06:05:44;;;;;;;;;;;;;;;0.36;80.00;102052.03;6127975;23;19932;-31
2022/11/27 06:08:09;;;;;;;;;;;;;;;0.35;80.04;102060.63;6153440;23;19916;-31
2022/11/27 06:10:36;;;;;;;;;;;;;;;0.33;79.90;102057.94;6127263;23;19909;-31
2022/11/27 06:13:01;;;;;;;;;;;;;;;0.32;80.04;102055.25;6128123;23;19932;-31
2022/11/27 06:15:27;;;;;;;;;;;;;;;0.32;79.98;102057.84;6153835;23;20328;-31
2022/11/27 06:17:52;;;;;;;;;;;;;;;0.29;80.09;102056.00;6153735;23;19913;-31
2022/11/27 06:20:19;;;;;;;;;;;;;;;0.29;79.98;102055.09;6153780;23;19909;-31
2022/11/27 06:22:44;;;;;;;;;;;;;;;0.26;80.05;102063.59;6152797;23;19917;-31
2022/11/27 06:25:09;;;;;;;;;;;;;;;0.22;79.98;102044.38;6150653;23;19919;-31
2022/11/27 06:27:35;;;;;;;;;;;;;;;0.23;79.67;102053.03;6152568;23;20288;-31
2022/11/27 06:30:00;;;;;;;;;;;;;;;0.23;80.06;102050.44;6151886;23;19908;-31
2022/11/27 06:32:25;;;;;;;;;;;;;;;0.21;79.99;102050.41;6152963;23;19936;-32
2022/11/27 06:34:51;;;;;;;;;;;;;;;0.20;79.95;102039.94;6124909;23;19909;-33
2022/11/27 06:37:16;;;;;;;;;;;;;;;0.20;79.73;102042.53;6151956;23;19974;-31
2022/11/27 06:39:41;;;;;;;;;;;;;;;0.19;80.07;102033.81;6153656;23;19944;-31
2022/11/27 06:42:06;;;;;;;;;;;;;;;0.17;80.01;102027.66;6125360;23;19940;-31
2022/11/27 06:44:31;;;;;;;;;;;;;;;0.17;79.73;102025.03;6152476;23;20340;-31
2022/11/27 06:46:57;;;;;;;;;;;;;;;0.15;80.03;102020.59;6153149;23;19948;-31
2022/11/27 06:49:22;;;;;;;;;;;;;;;0.14;80.12;102009.34;6126221;23;19912;-31
2022/11/27 06:51:47;;;;;;;;;;;;;;;0.14;80.29;102004.16;6152180;23;19908;-31
2022/11/27 06:54:12;;;;;;;;;;;;;;;0.13;80.10;102010.13;6153133;23;19913;-31
2022/11/27 06:56:38;;;;;;;;;;;;;;;0.12;80.13;102010.94;6153143;23;19936;-31
2022/11/27 06:59:03;;;;;;;;;;;;;;;0.10;79.84;102008.25;6152387;23;19915;-31
2022/11/27 07:01:29;;;;;;;;;;;;;;;0.09;80.37;102005.56;6152473;23;19913;-31
2022/11/27 07:03:54;;;;;;;;;;;;;;;0.09;79.86;102001.28;6127040;23;19913;-31
2022/11/27 07:06:21;;;;;;;;;;;;;;;0.09;80.10;101998.69;6151664;23;19908;-31
2022/11/27 07:08:46;;;;;;;;;;;;;;;0.09;80.24;102000.38;6153571;23;19920;-31
2022/11/27 07:11:17;;;;;;;;;;;;;;;0.09;80.29;101997.78;6151497;23;20320;-31
2022/11/27 07:13:42;;;;;;;;;;;;;;;0.09;80.25;102005.56;6151599;23;20292;-31
2022/11/27 07:16:09;;;;;;;;;;;;;;;0.10;80.24;101997.00;6152624;23;19987;-31
2022/11/27 07:18:36;;;;;;;;;;;;;;;0.09;80.62;101996.09;6125631;23;19912;-31
2022/11/27 07:21:01;;;;;;;;;;;;;;;0.11;80.43;102002.25;6150980;23;19915;-31
2022/11/27 07:23:26;;;;;;;;;;;;;;;0.12;80.30;102001.47;6153137;23;19944;-31
2022/11/27 07:25:51;;;;;;;;;;;;;;;0.14;80.15;101992.88;6126725;23;20483;-31
2022/11/27 07:28:16;;;;;;;;;;;;;;;0.13;80.70;101991.97;6151298;23;19935;-31
2022/11/27 07:30:42;;;;;;;;;;;;;;;0.15;80.69;101994.63;6126788;23;20372;-31
2022/11/27 07:33:07;;;;;;;;;;;;;;;0.15;80.58;101990.34;6151421;23;20331;-31
2022/11/27 07:35:34;;;;;;;;;;;;;;;0.18;80.64;101997.41;6125955;23;20374;-31
2022/11/27 07:37:59;;;;;;;;;;;;;;;0.19;80.13;102002.69;6151818;23;19909;-31
2022/11/27 07:40:24;;;;;;;;;;;;;;;0.21;80.25;101995.00;6151920;23;19963;-31
2022/11/27 07:42:50;;;;;;;;;;;;;;;0.22;80.30;101997.69;6153071;23;19919;-31
2022/11/27 07:45:15;;;;;;;;;;;;;;;0.22;80.52;101997.69;6100258;23;19912;-31
2022/11/27 07:47:40;;;;;;;;;;;;;;;0.24;80.55;101997.75;6152027;23;19999;-31
2022/11/27 07:50:07;;;;;;;;;;;;;;;0.26;80.25;101988.34;6151527;23;19991;-31
2022/11/27 07:52:33;;;;;;;;;;;;;;;0.26;80.58;101988.34;6151130;23;20385;-31
2022/11/27 07:54:58;;;;;;;;;;;;;;;0.29;80.66;101990.19;6151888;23;19915;-31
2022/11/27 07:57:23;;;;;;;;;;;;;;;0.30;80.20;101995.47;6152747;23;19912;-31
2022/11/27 07:59:48;;;;;;;;;;;;;;;0.31;80.47;101992.09;6126470;23;20344;-31
2022/11/27 08:02:14;;;;;;;;;;;;;;;0.34;80.48;101989.66;6150509;23;19919;-31
2022/11/27 08:04:39;;;;;;;;;;;;;;;0.36;80.30;101988.03;6152975;23;19920;-31
2022/11/27 08:07:04;;;;;;;;;;;;;;;0.39;80.26;101984.72;6152396;23;19983;-31
