Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:19;;;;;;;5.93;4.00;;;17.90;66.70;;;;;;5108339;27;20476;-79
2023/06/07 00:03:48;;;;;;;7.23;4.67;;;17.90;66.70;;;;;;5106018;27;21150;-80
2023/06/07 00:06:16;;;;;;;6.30;4.20;;;18.00;66.80;;;;;;5128247;27;20508;-80
2023/06/07 00:08:44;;;;;;;7.70;4.90;;;18.00;66.70;;;;;;5128460;27;20444;-81
2023/06/07 00:11:14;;;;;;;6.27;3.70;;;17.90;66.70;;;;;;5120277;27;20550;-81
2023/06/07 00:13:42;;;;;;;7.60;3.87;;;17.90;66.80;;;;;;5124433;27;20557;-79
2023/06/07 00:16:10;;;;;;;7.17;4.50;;;17.90;66.90;;;;;;5103348;28;20452;-79
2023/06/07 00:18:40;;;;;;;7.30;4.40;;;17.90;66.90;;;;;;5120191;27;21100;-78
2023/06/07 00:21:08;;;;;;;7.00;4.10;;;17.90;67.00;;;;;;5109984;27;20547;-78
2023/06/07 00:23:36;;;;;;;6.70;4.37;;;17.90;67.10;;;;;;5126819;27;20453;-78
2023/06/07 00:26:05;;;;;;;7.00;4.77;;;18.00;67.10;;;;;;5124440;28;20531;-78
2023/06/07 00:28:34;;;;;;;8.77;4.90;;;18.00;67.10;;;;;;5124843;28;20460;-78
2023/06/07 00:31:02;;;;;;;7.00;4.77;;;18.00;67.20;;;;;;5120271;28;21082;-78
2023/06/07 00:33:30;;;;;;;8.00;4.77;;;18.00;67.30;;;;;;5101608;28;20458;-78
2023/06/07 00:35:58;;;;;;;8.40;4.50;;;18.00;67.30;;;;;;5106766;28;20557;-79
2023/06/07 00:38:26;;;;;;;9.10;4.60;;;18.00;67.40;;;;;;5101626;28;20566;-80
2023/06/07 00:40:54;;;;;;;6.40;4.27;;;18.00;67.50;;;;;;5109186;28;20446;-80
2023/06/07 00:43:24;;;;;;;5.17;3.37;;;18.10;67.60;;;;;;5093374;28;20475;-77
2023/06/07 00:45:53;;;;;;;8.27;4.70;;;18.10;67.60;;;;;;5105879;28;20547;-78
2023/06/07 00:48:21;;;;;;;7.03;4.00;;;18.10;67.60;;;;;;5084228;28;20460;-80
2023/06/07 00:50:51;;;;;;;13.37;4.37;;;18.10;67.60;;;;;;5107051;27;20523;-80
2023/06/07 00:53:19;;;;;;;8.03;4.30;;;18.10;67.60;;;;;;5109963;27;21148;-80
2023/06/07 00:55:47;;;;;;;7.30;4.00;;;18.00;67.70;;;;;;5108228;27;20882;-80
2023/06/07 00:58:16;;;;;;;6.37;4.30;;;18.00;67.80;;;;;;5108789;28;20448;-80
2023/06/07 01:00:44;;;;;;;7.23;4.60;;;18.00;67.90;;;;;;5092643;28;20550;-79
2023/06/07 01:03:14;;;;;;;7.53;4.10;;;18.00;67.90;;;;;;5082278;28;20480;-79
2023/06/07 01:05:44;;;;;;;8.10;4.50;;;18.00;67.90;;;;;;5106714;28;20460;-79
2023/06/07 01:08:13;;;;;;;7.17;4.60;;;18.10;68.00;;;;;;5105646;28;20482;-79
2023/06/07 01:10:41;;;;;;;10.50;4.63;;;18.00;68.00;;;;;;5109134;28;20470;-79
2023/06/07 01:13:10;;;;;;;10.00;4.43;;;18.10;68.10;;;;;;5088574;28;20449;-79
2023/06/07 01:15:39;;;;;;;6.90;4.50;;;18.10;68.20;;;;;;5089916;28;20455;-80
2023/06/07 01:18:09;;;;;;;7.50;4.00;;;18.10;68.20;;;;;;5106406;28;20458;-80
2023/06/07 01:20:43;;;;;;;7.23;4.63;;;18.10;68.20;;;;;;5092273;28;20451;-80
2023/06/07 01:23:14;;;;;;;6.97;4.73;;;18.20;68.20;;;;;;5107509;28;21141;-80
2023/06/07 01:25:44;;;;;;;6.47;4.20;;;18.20;68.20;;;;;;5092894;28;20549;-80
2023/06/07 01:28:14;;;;;;;6.60;4.33;;;18.20;68.40;;;;;;5097061;28;20485;-80
2023/06/07 01:30:42;;;;;;;7.67;4.63;;;18.20;68.50;;;;;;5105559;28;20560;-80
2023/06/07 01:33:12;;;;;;;11.50;4.57;;;18.20;68.60;;;;;;5103705;28;20454;-81
2023/06/07 01:35:40;;;;;;;7.00;4.40;;;18.20;68.70;;;;;;5091142;28;20558;-80
2023/06/07 01:38:09;;;;;;;8.83;4.20;;;18.30;68.80;;;;;;5108492;28;21181;-81
2023/06/07 01:40:39;;;;;;;6.90;4.87;;;18.30;68.90;;;;;;5087378;28;20541;-83
2023/06/07 01:43:12;;;;;;;6.50;4.13;;;18.30;69.00;;;;;;5086930;28;20523;-79
2023/06/07 01:45:42;;;;;;;7.90;4.43;;;18.30;69.10;;;;;;5088490;28;20899;-79
2023/06/07 01:48:15;;;;;;;6.93;4.73;;;18.30;69.00;;;;;;5088595;28;20562;-80
2023/06/07 01:50:43;;;;;;;8.33;4.80;;;18.30;69.10;;;;;;5110768;28;20479;-79
2023/06/07 01:53:19;;;;;;;6.57;4.00;;;18.30;69.10;;;;;;5089125;28;20533;-80
2023/06/07 01:55:56;;;;;;;10.20;4.43;;;18.30;69.10;;;;;;5111569;27;20472;-79
2023/06/07 01:58:32;;;;;;;7.20;4.37;;;18.30;69.10;;;;;;5104378;28;20464;-79
2023/06/07 02:01:07;;;;;;;7.40;4.70;;;18.30;69.20;;;;;;5110015;27;20488;-80
2023/06/07 02:03:46;;;;;;;7.50;5.10;;;18.30;69.20;;;;;;5109129;27;20460;-80
2023/06/07 02:06:21;;;;;;;7.67;4.30;;;18.30;69.30;;;;;;5108379;27;20450;-79
2023/06/07 02:08:53;;;;;;;6.93;4.77;;;18.30;69.30;;;;;;5108550;27;20489;-78
2023/06/07 02:11:23;;;;;;;8.10;4.40;;;18.30;69.30;;;;;;5120080;27;20612;-78
2023/06/07 02:13:53;;;;;;;8.37;4.37;;;18.30;69.40;;;;;;5106852;28;20540;-79
2023/06/07 02:16:32;;;;;;;7.00;4.40;;;18.40;69.40;;;;;;5126227;27;20953;-79
2023/06/07 02:19:00;;;;;;;6.80;4.37;;;18.40;69.40;;;;;;5109797;27;20870;-78
2023/06/07 02:21:31;;;;;;;7.37;4.47;;;18.40;69.40;;;;;;5110653;27;20458;-78
2023/06/07 02:23:59;;;;;;;7.43;4.87;;;18.40;69.40;;;;;;5104742;27;20464;-78
2023/06/07 02:26:28;;;;;;;8.30;4.83;;;18.40;69.40;;;;;;5126908;27;20549;-79
2023/06/07 02:28:57;;;;;;;6.70;4.40;;;18.40;69.40;;;;;;5124238;27;20525;-78
2023/06/07 02:31:26;;;;;;;7.53;4.97;;;18.40;69.50;;;;;;5116041;27;20478;-79
2023/06/07 02:33:55;;;;;;;7.07;4.33;;;18.40;69.60;;;;;;5107473;28;20473;-80
2023/06/07 02:36:25;;;;;;;7.53;4.10;;;18.40;69.60;;;;;;5090825;28;21040;-80
2023/06/07 02:38:57;;;;;;;6.83;4.70;;;18.40;69.70;;;;;;5107632;28;20479;-79
2023/06/07 02:41:27;;;;;;;11.83;5.00;;;18.40;69.80;;;;;;5089947;28;20450;-81
2023/06/07 02:43:57;;;;;;;8.90;4.30;;;18.40;69.80;;;;;;5089207;28;20526;-81
2023/06/07 02:46:25;;;;;;;6.43;4.00;;;18.40;69.80;;;;;;5097334;28;20458;-81
2023/06/07 02:48:54;;;;;;;7.20;4.03;;;18.40;69.90;;;;;;5086618;28;20470;-81
2023/06/07 02:51:24;;;;;;;9.33;4.20;;;18.40;69.90;;;;;;5091316;28;20568;-81
2023/06/07 02:53:53;;;;;;;6.70;4.30;;;18.30;69.90;;;;;;5089760;28;20952;-81
2023/06/07 02:56:24;;;;;;;9.83;4.40;;;18.30;69.90;;;;;;5089003;28;20937;-81
2023/06/07 02:58:52;;;;;;;7.90;4.27;;;18.30;70.00;;;;;;5088436;28;20452;-80
2023/06/07 03:01:27;;;;;;;8.60;4.70;;;18.30;70.00;;;;;;5098936;27;20470;-80
2023/06/07 03:03:56;;;;;;;7.10;4.10;;;18.20;70.00;;;;;;5107910;27;20463;-81
2023/06/07 03:06:29;;;;;;;7.70;3.83;;;18.20;70.10;;;;;;5108765;27;20452;-79
2023/06/07 03:09:02;;;;;;;10.20;4.70;;;18.20;70.10;;;;;;5109005;28;20501;-79
2023/06/07 03:11:32;;;;;;;7.53;4.40;;;18.20;70.10;;;;;;5119387;27;20485;-80
2023/06/07 03:14:00;;;;;;;6.40;4.07;;;18.20;70.10;;;;;;5106356;27;20456;-80
2023/06/07 03:16:37;;;;;;;11.73;4.17;;;18.20;70.10;;;;;;5111214;27;20840;-80
2023/06/07 03:19:06;;;;;;;9.20;4.73;;;18.20;70.10;;;;;;5108965;27;20462;-79
2023/06/07 03:21:34;;;;;;;9.37;4.70;;;18.10;70.00;;;;;;5106712;27;20514;-78
2023/06/07 03:24:07;;;;;;;7.40;4.80;;;18.10;70.20;;;;;;5109737;27;20457;-80
2023/06/07 03:26:36;;;;;;;8.10;4.27;;;18.10;70.30;;;;;;5105149;27;20473;-79
2023/06/07 03:29:04;;;;;;;8.30;5.03;;;18.00;70.30;;;;;;5108798;27;20448;-80
2023/06/07 03:31:37;;;;;;;8.07;4.23;;;18.00;70.40;;;;;;5112875;27;20478;-80
2023/06/07 03:34:09;;;;;;;9.20;5.07;;;18.00;70.50;;;;;;5086118;28;20460;-80
2023/06/07 03:36:37;;;;;;;7.53;4.30;;;18.00;70.60;;;;;;5110272;27;20553;-79
2023/06/07 03:39:06;;;;;;;7.07;4.40;;;18.00;70.60;;;;;;5093809;28;20505;-79
2023/06/07 03:41:34;;;;;;;7.90;4.53;;;18.00;70.60;;;;;;5090071;28;20451;-79
2023/06/07 03:44:05;;;;;;;6.80;4.70;;;18.00;70.70;;;;;;5086279;28;20876;-79
2023/06/07 03:46:34;;;;;;;7.70;4.87;;;18.00;70.70;;;;;;5084602;28;20454;-80
2023/06/07 03:49:03;;;;;;;7.43;4.77;;;18.10;70.70;;;;;;5089641;28;20994;-80
2023/06/07 03:51:32;;;;;;;7.80;4.10;;;18.00;70.80;;;;;;5112716;27;20500;-78
2023/06/07 03:54:21;;;;;;;6.20;4.23;;;18.00;70.90;;;;;;5088728;28;20548;-79
2023/06/07 03:56:49;;;;;;;6.03;3.97;;;18.00;70.90;;;;;;5092977;28;20467;-79
2023/06/07 03:59:19;;;;;;;7.80;4.73;;;18.10;71.00;;;;;;5088914;28;20447;-79
2023/06/07 04:01:48;;;;;;;8.03;5.17;;;18.10;71.00;;;;;;5090991;28;20466;-78
2023/06/07 04:04:17;;;;;;;8.80;4.43;;;18.10;71.10;;;;;;5088481;28;20461;-79
2023/06/07 04:06:45;;;;;;;8.97;4.80;;;18.10;71.10;;;;;;5091870;28;20458;-78
2023/06/07 04:09:21;;;;;;;7.97;4.00;;;18.10;71.10;;;;;;5108919;27;20454;-79
2023/06/07 04:11:50;;;;;;;6.97;4.60;;;18.20;71.30;;;;;;5094420;28;20569;-80
2023/06/07 04:14:18;;;;;;;7.37;4.60;;;18.20;71.30;;;;;;5085695;28;20558;-79
2023/06/07 04:16:47;;;;;;;8.20;4.97;;;18.20;71.40;;;;;;5089577;28;20458;-78
2023/06/07 04:19:17;;;;;;;7.47;5.10;;;18.20;71.40;;;;;;5088630;28;20487;-78
2023/06/07 04:21:47;;;;;;;7.37;5.30;;;18.20;71.40;;;;;;5087821;28;20466;-79
2023/06/07 04:24:17;;;;;;;9.10;4.77;;;18.20;71.50;;;;;;5089047;28;20523;-79
2023/06/07 04:26:47;;;;;;;9.13;4.80;;;18.30;71.60;;;;;;5099802;28;20463;-78
2023/06/07 04:29:20;;;;;;;7.23;4.60;;;18.30;71.70;;;;;;5102115;28;20455;-77
2023/06/07 04:31:49;;;;;;;10.80;5.43;;;18.30;71.60;;;;;;5106109;28;20561;-79
2023/06/07 04:34:21;;;;;;;7.53;5.10;;;18.40;71.70;;;;;;5104940;28;20466;-79
2023/06/07 04:36:50;;;;;;;7.13;4.80;;;18.40;71.70;;;;;;5088487;28;20460;-78
2023/06/07 04:39:23;;;;;;;8.70;4.60;;;18.50;71.70;;;;;;5086377;28;20635;-79
2023/06/07 04:41:53;;;;;;;10.50;5.33;;;18.50;71.70;;;;;;5086500;28;21981;-78
2023/06/07 04:44:29;;;;;;;7.70;5.30;;;18.50;71.60;;;;;;5086898;28;20459;-77
2023/06/07 04:47:09;;;;;;;9.93;5.40;;;18.50;71.60;;;;;;5088327;28;20469;-78
2023/06/07 04:49:41;;;;;;;8.70;5.07;;;18.60;71.50;;;;;;5086564;28;20448;-77
2023/06/07 04:52:12;;;;;;;8.00;5.07;;;18.60;71.60;;;;;;5098540;28;20565;-78
2023/06/07 04:54:46;;;;;;;7.77;5.63;;;18.60;71.50;;;;;;5086321;28;20548;-77
2023/06/07 04:57:18;;;;;;;9.30;5.33;;;18.60;71.50;;;;;;5089188;28;20462;-78
2023/06/07 04:59:48;;;;;;;7.00;4.73;;;18.60;71.50;;;;;;5084697;28;21204;-78
2023/06/07 05:02:22;;;;;;;7.77;5.03;;;18.60;71.50;;;;;;5102247;28;20468;-79
2023/06/07 05:04:53;;;;;;;7.07;4.77;;;18.60;71.40;;;;;;5102416;28;20488;-77
2023/06/07 05:07:21;;;;;;;8.93;5.77;;;18.60;71.40;;;;;;5120240;28;20469;-77
2023/06/07 05:09:51;;;;;;;10.00;5.37;;;18.60;71.40;;;;;;5105894;28;20457;-78
2023/06/07 05:12:21;;;;;;;7.57;5.13;;;18.60;71.40;;;;;;5103513;28;21013;-77
2023/06/07 05:14:50;;;;;;;12.63;5.67;;;18.60;71.40;;;;;;5104467;28;20553;-78
2023/06/07 05:17:19;;;;;;;10.53;5.43;;;18.70;71.40;;;;;;5108213;28;20476;-77
2023/06/07 05:19:52;;;;;;;7.50;4.77;;;18.70;71.30;;;;;;5122639;28;20968;-78
2023/06/07 05:22:23;;;;;;;10.10;5.47;;;18.70;71.40;;;;;;5108130;28;20460;-78
2023/06/07 05:24:51;;;;;;;8.10;5.10;;;18.70;71.30;;;;;;5108212;28;20470;-77
2023/06/07 05:27:19;;;;;;;8.03;5.20;;;18.70;71.20;;;;;;5128604;28;20476;-78
2023/06/07 05:29:47;;;;;;;7.67;5.10;;;18.70;71.20;;;;;;5107024;28;20877;-78
2023/06/07 05:32:15;;;;;;;9.03;5.30;;;18.70;71.20;;;;;;5119919;27;20480;-77
2023/06/07 05:34:45;;;;;;;6.73;4.57;;;18.70;71.20;;;;;;5109392;27;20470;-78
2023/06/07 05:37:16;;;;;;;7.70;4.90;;;18.80;71.20;;;;;;5107175;27;20556;-77
2023/06/07 05:39:45;;;;;;;9.37;5.20;;;18.90;71.20;;;;;;5106398;27;20454;-78
2023/06/07 05:42:14;;;;;;;10.10;5.47;;;18.90;71.20;;;;;;5112246;27;20970;-78
2023/06/07 05:44:45;;;;;;;8.20;4.83;;;19.00;71.20;;;;;;5113504;27;20469;-77
2023/06/07 05:47:14;;;;;;;7.73;5.10;;;19.10;71.00;;;;;;5110810;27;20489;-78
2023/06/07 05:49:44;;;;;;;9.40;5.10;;;19.20;71.10;;;;;;5111408;27;20503;-77
2023/06/07 05:52:13;;;;;;;8.10;4.53;;;19.60;71.90;;;;;;5113659;27;20478;-77
2023/06/07 05:54:49;;;;;;;8.20;4.77;;;20.40;70.90;;;;;;5112259;27;20967;-77
2023/06/07 05:57:17;;;;;;;8.10;4.77;;;21.00;69.50;;;;;;5114441;27;20583;-77
2023/06/07 05:59:45;;;;;;;8.63;5.70;;;21.20;68.50;;;;;;5128262;27;20454;-78
2023/06/07 06:02:15;;;;;;;7.37;4.70;;;21.10;67.90;;;;;;5124366;27;20471;-78
2023/06/07 06:04:43;;;;;;;8.00;5.30;;;21.00;67.80;;;;;;5128622;27;20481;-77
2023/06/07 06:07:11;;;;;;;7.00;4.77;;;20.80;67.90;;;;;;5127207;27;20463;-78
2023/06/07 06:09:41;;;;;;;8.13;5.20;;;20.60;67.90;;;;;;5127764;27;21260;-78
2023/06/07 06:12:11;;;;;;;9.43;5.80;;;20.50;68.00;;;;;;5124617;27;20455;-77
2023/06/07 06:14:39;;;;;;;7.30;4.80;;;20.50;68.10;;;;;;5125692;27;21223;-77
2023/06/07 06:17:07;;;;;;;11.70;5.57;;;20.40;68.20;;;;;;5121454;27;21141;-78
2023/06/07 06:19:36;;;;;;;9.93;6.10;;;20.40;68.30;;;;;;5122677;27;20502;-77
2023/06/07 06:22:04;;;;;;;10.10;4.70;;;20.30;68.30;;;;;;5127230;27;20537;-78
2023/06/07 06:24:32;;;;;;;8.10;5.43;;;20.30;68.40;;;;;;5115220;27;20455;-77
2023/06/07 06:27:00;;;;;;;9.63;5.27;;;20.30;68.40;;;;;;5109239;27;20924;-79
2023/06/07 06:29:30;;;;;;;8.60;5.10;;;20.30;68.40;;;;;;5125348;27;20463;-78
2023/06/07 06:31:58;;;;;;;8.47;5.00;;;20.30;68.40;;;;;;5127527;27;20509;-78
2023/06/07 06:34:26;;;;;;;7.03;4.70;;;20.30;68.40;;;;;;5113596;27;20482;-78
2023/06/07 06:36:55;;;;;;;12.93;5.27;;;20.40;68.40;;;;;;5128915;27;20455;-78
2023/06/07 06:39:24;;;;;;;7.37;5.20;;;20.40;68.40;;;;;;5116507;27;20457;-78
2023/06/07 06:41:52;;;;;;;9.10;5.07;;;20.50;68.50;;;;;;5121988;27;20809;-78
2023/06/07 06:44:36;;;;;;;10.00;4.70;;;20.60;68.50;;;;;;5109382;27;20554;-78
2023/06/07 06:47:05;;;;;;;7.70;4.93;;;20.70;68.40;;;;;;5125025;27;20444;-78
2023/06/07 06:49:33;;;;;;;8.60;5.20;;;20.80;68.20;;;;;;5126388;27;20521;-78
2023/06/07 06:52:03;;;;;;;7.40;5.00;;;20.90;68.10;;;;;;5127474;27;20469;-78
2023/06/07 06:54:31;;;;;;;8.53;4.90;;;20.90;67.90;;;;;;5127182;27;21261;-78
2023/06/07 06:56:59;;;;;;;9.90;5.80;;;21.00;67.80;;;;;;5127416;27;20534;-78
2023/06/07 06:59:27;;;;;;;10.93;5.53;;;21.00;67.80;;;;;;5117071;27;21374;-78
2023/06/07 07:01:56;;;;;;;12.10;5.63;;;21.10;67.80;;;;;;5074196;27;20529;-78
2023/06/07 07:04:27;;;;;;;10.93;5.60;;;21.10;67.80;;;;;;5017624;27;20844;-78
2023/06/07 07:06:55;;;;;;;9.13;5.23;;;21.20;67.80;;;;;;5031937;27;20547;-78
2023/06/07 07:09:23;;;;;;;12.53;5.90;;;21.20;67.80;;;;;;5117595;27;21015;-78
2023/06/07 07:11:52;;;;;;;8.43;4.93;;;21.20;67.70;;;;;;5128773;27;20465;-78
2023/06/07 07:14:20;;;;;;;8.83;5.07;;;21.20;67.80;;;;;;5104652;27;21031;-79
2023/06/07 07:16:48;;;;;;;8.30;5.47;;;21.20;67.80;;;;;;5081817;27;20479;-78
2023/06/07 07:19:19;;;;;;;9.57;5.50;;;21.20;67.90;;;;;;5103597;27;20463;-78
2023/06/07 07:21:47;;;;;;;8.90;5.37;;;21.20;68.00;;;;;;5115443;27;20574;-78
2023/06/07 07:24:15;;;;;;;11.63;6.10;;;21.30;68.20;;;;;;5118463;27;21221;-78
2023/06/07 07:26:43;;;;;;;7.67;5.50;;;21.40;68.20;;;;;;5120152;27;20486;-78
2023/06/07 07:29:11;;;;;;;11.20;7.27;;;21.40;68.10;;;;;;5096802;27;21070;-79
2023/06/07 07:31:39;;;;;;;8.93;6.50;;;21.50;68.10;;;;;;5102080;27;20478;-79
2023/06/07 07:34:08;;;;;;;9.10;7.50;;;21.50;68.00;;;;;;5100789;27;20997;-80
2023/06/07 07:36:39;;;;;;;13.23;9.67;;;21.50;67.90;;;;;;4990940;27;20471;-77
2023/06/07 07:39:07;;;;;;;12.50;8.70;;;21.50;67.80;;;;;;4992894;27;20462;-77
2023/06/07 07:41:35;;;;;;;12.63;9.20;;;21.60;67.80;;;;;;4991346;27;21546;-77
2023/06/07 07:44:03;;;;;;;9.50;8.03;;;21.70;67.60;;;;;;4989921;27;20470;-77
2023/06/07 07:46:32;;;;;;;11.30;8.20;;;21.70;67.60;;;;;;4995568;27;20682;-79
2023/06/07 07:49:00;;;;;;;10.47;8.73;;;21.70;67.70;;;;;;4985408;27;20554;-77
2023/06/07 07:51:28;;;;;;;16.67;8.70;;;21.80;67.70;;;;;;4978811;27;21050;-79
2023/06/07 07:53:57;;;;;;;13.77;9.87;;;21.80;67.70;;;;;;4967918;27;20495;-78
2023/06/07 07:56:26;;;;;;;11.40;9.20;;;21.80;67.70;;;;;;4977441;27;20525;-77
2023/06/07 07:59:00;;;;;;;13.57;9.00;;;21.80;67.50;;;;;;4981408;27;20553;-77
2023/06/07 08:01:28;;;;;;;12.23;9.30;;;21.90;67.60;;;;;;4982944;27;20685;-77
2023/06/07 08:03:56;;;;;;;10.67;9.57;;;21.90;67.60;;;;;;4968713;27;20466;-77
2023/06/07 08:06:25;;;;;;;11.20;10.00;;;21.90;67.70;;;;;;4983346;27;20538;-77
2023/06/07 08:08:54;;;;;;;11.47;9.20;;;21.90;67.80;;;;;;4983077;27;20701;-76
2023/06/07 08:11:24;;;;;;;10.87;9.30;;;21.90;67.70;;;;;;4982616;27;20582;-79
2023/06/07 08:13:52;;;;;;;13.67;9.97;;;21.90;67.70;;;;;;4963625;27;20501;-78
2023/06/07 08:16:20;;;;;;;11.30;8.57;;;21.90;67.70;;;;;;4981403;27;20849;-77
2023/06/07 08:18:55;;;;;;;12.77;9.60;;;21.90;67.70;;;;;;4978252;27;20509;-78
2023/06/07 08:21:23;;;;;;;12.97;10.20;;;21.90;67.90;;;;;;4983449;27;20470;-79
2023/06/07 08:23:52;;;;;;;11.80;10.43;;;21.90;68.00;;;;;;4981289;27;20467;-79
2023/06/07 08:26:23;;;;;;;11.20;9.93;;;21.90;67.90;;;;;;4983009;27;20513;-79
2023/06/07 08:28:51;;;;;;;14.30;9.67;;;21.90;67.90;;;;;;4967489;28;20882;-79
2023/06/07 08:31:19;;;;;;;13.17;9.90;;;21.90;67.80;;;;;;4951967;28;21598;-79
2023/06/07 08:33:47;;;;;;;12.00;9.73;;;21.90;67.80;;;;;;4950713;28;20476;-78
2023/06/07 08:36:15;;;;;;;12.13;10.63;;;21.80;68.00;;;;;;4976917;28;20985;-78
2023/06/07 08:38:43;;;;;;;13.33;10.17;;;21.70;68.10;;;;;;4968956;28;20543;-79
2023/06/07 08:41:11;;;;;;;11.93;10.10;;;21.70;68.30;;;;;;4950111;28;20472;-79
2023/06/07 08:43:41;;;;;;;16.00;11.90;;;21.60;68.40;;;;;;4965855;28;20461;-79
2023/06/07 08:46:10;;;;;;;13.77;11.73;;;21.60;68.60;;;;;;4978928;28;21351;-79
2023/06/07 08:48:39;;;;;;;13.90;10.40;;;21.50;68.70;;;;;;5051666;28;20475;-79
2023/06/07 08:51:10;;;;;;;12.40;9.40;;;21.60;68.70;;;;;;5097270;28;20529;-79
2023/06/07 08:53:47;;;;;;;12.13;9.40;;;21.60;68.90;;;;;;5056744;28;20645;-79
2023/06/07 08:56:16;;;;;;;13.10;10.27;;;21.60;69.00;;;;;;5093112;28;20478;-78
2023/06/07 08:58:48;;;;;;;13.03;10.03;;;21.60;69.00;;;;;;5092655;28;20603;-78
2023/06/07 09:01:17;;;;;;;13.53;8.80;;;21.60;68.90;;;;;;5088991;28;20829;-78
2023/06/07 09:03:46;;;;;;;14.30;9.80;;;21.60;69.10;;;;;;5097531;28;20472;-78
2023/06/07 09:06:16;;;;;;;14.03;8.57;;;21.60;69.20;;;;;;5078557;28;20557;-78
2023/06/07 09:08:45;;;;;;;12.47;9.40;;;21.70;69.20;;;;;;5098117;28;20919;-78
2023/06/07 09:11:12;;;;;;;10.67;8.87;;;21.70;69.10;;;;;;5097134;28;20472;-78
2023/06/07 09:13:40;;;;;;;13.40;10.40;;;21.70;69.10;;;;;;5083503;28;21154;-79
2023/06/07 09:16:12;;;;;;;13.30;10.60;;;21.70;69.10;;;;;;5103068;28;21158;-78
2023/06/07 09:18:44;;;;;;;17.13;10.77;;;21.70;69.10;;;;;;5100487;28;21039;-78
2023/06/07 09:21:21;;;;;;;14.00;10.27;;;21.70;69.10;;;;;;5099912;28;20579;-78
2023/06/07 09:23:49;;;;;;;13.13;9.23;;;21.70;69.20;;;;;;5099270;28;20582;-78
2023/06/07 09:26:17;;;;;;;11.27;8.37;;;21.70;69.30;;;;;;5101062;28;20556;-78
2023/06/07 09:28:46;;;;;;;14.30;10.00;;;21.80;69.20;;;;;;5087085;28;20480;-78
2023/06/07 09:31:29;;;;;;;11.70;9.07;;;21.90;69.10;;;;;;5102407;28;20471;-78
2023/06/07 09:33:57;;;;;;;11.60;9.13;;;21.90;69.10;;;;;;5100388;27;20484;-77
2023/06/07 09:36:28;;;;;;;14.27;8.37;;;21.80;69.10;;;;;;5115430;27;20468;-78
2023/06/07 09:38:57;;;;;;;11.00;8.60;;;21.90;69.10;;;;;;5106672;27;20467;-78
2023/06/07 09:41:31;;;;;;;11.40;8.60;;;21.90;69.20;;;;;;5106059;28;20495;-78
2023/06/07 09:43:59;;;;;;;9.30;8.20;;;21.90;69.10;;;;;;5092833;28;20503;-78
2023/06/07 09:46:36;;;;;;;10.60;8.87;;;22.00;69.10;;;;;;5105386;28;20591;-78
2023/06/07 09:49:04;;;;;;;14.20;9.00;;;22.10;69.00;;;;;;5103815;28;20482;-79
2023/06/07 09:51:40;;;;;;;10.57;8.00;;;22.10;68.90;;;;;;5095855;28;20536;-78
2023/06/07 09:54:10;;;;;;;10.30;8.37;;;22.10;68.80;;;;;;5102505;27;20479;-79
2023/06/07 09:56:40;;;;;;;10.83;7.70;;;22.20;68.80;;;;;;5086555;28;20476;-79
2023/06/07 09:59:09;;;;;;;12.27;8.07;;;22.20;68.70;;;;;;5104303;27;20916;-78
2023/06/07 10:01:41;;;;;;;10.13;7.77;;;22.20;68.70;;;;;;5099449;27;21070;-78
2023/06/07 10:04:11;;;;;;;11.70;8.40;;;22.30;68.70;;;;;;5104345;27;21230;-78
2023/06/07 10:06:41;;;;;;;10.60;7.43;;;22.30;68.80;;;;;;5105630;27;20524;-78
2023/06/07 10:09:10;;;;;;;9.90;7.93;;;22.30;68.80;;;;;;5121111;27;20459;-77
2023/06/07 10:11:42;;;;;;;10.17;8.30;;;22.40;68.80;;;;;;5114188;27;20882;-78
2023/06/07 10:14:12;;;;;;;9.60;7.50;;;22.40;68.90;;;;;;5120471;27;20834;-77
2023/06/07 10:16:47;;;;;;;10.60;8.03;;;22.50;68.80;;;;;;5109324;27;20486;-77
2023/06/07 10:19:19;;;;;;;11.07;7.60;;;22.50;68.80;;;;;;5123876;27;20492;-78
2023/06/07 10:21:50;;;;;;;11.53;7.73;;;22.50;68.70;;;;;;5121595;27;21058;-77
2023/06/07 10:24:21;;;;;;;13.10;7.47;;;22.50;68.70;;;;;;5130436;27;20458;-78
2023/06/07 10:26:54;;;;;;;11.17;7.23;;;22.60;68.60;;;;;;5112605;27;20459;-78
2023/06/07 10:29:30;;;;;;;9.07;7.17;;;22.60;68.50;;;;;;5130121;27;20455;-77
2023/06/07 10:32:08;;;;;;;10.80;7.27;;;22.50;68.30;;;;;;5113331;27;20520;-78
2023/06/07 10:34:37;;;;;;;9.37;7.30;;;22.50;68.20;;;;;;5106525;28;20472;-78
2023/06/07 10:37:07;;;;;;;9.63;7.40;;;22.50;68.10;;;;;;5108353;28;20468;-77
2023/06/07 10:39:38;;;;;;;10.20;6.43;;;22.50;68.10;;;;;;5101767;28;21383;-77
2023/06/07 10:42:06;;;;;;;9.00;6.60;;;22.60;68.10;;;;;;5110487;28;21009;-78
2023/06/07 10:44:37;;;;;;;15.83;7.13;;;22.60;68.00;;;;;;5093286;28;20750;-77
2023/06/07 10:47:26;;;;;;;15.10;7.80;;;22.60;67.80;;;;;;5111525;28;20487;-77
2023/06/07 10:49:54;;;;;;;8.83;6.63;;;22.60;67.70;;;;;;5106795;28;20448;-78
2023/06/07 10:52:24;;;;;;;8.60;6.80;;;22.60;67.60;;;;;;5106401;28;20482;-77
2023/06/07 10:54:52;;;;;;;9.77;7.33;;;22.60;67.70;;;;;;5086964;28;20473;-77
2023/06/07 10:57:37;;;;;;;13.13;7.33;;;22.60;67.70;;;;;;5111129;28;20835;-78
2023/06/07 11:00:25;;;;;;;8.03;6.60;;;22.60;67.80;;;;;;5109404;28;21079;-78
2023/06/07 11:03:35;;;;;;;9.00;6.93;;;22.70;67.80;;;;;;5114076;27;20519;-78
2023/06/07 11:06:06;;;;;;;10.77;7.33;;;22.70;67.90;;;;;;5098640;27;20762;-77
2023/06/07 11:08:36;;;;;;;8.57;6.60;;;22.70;68.00;;;;;;5125383;27;20460;-77
2023/06/07 11:11:20;;;;;;;10.20;6.40;;;22.70;67.90;;;;;;5120618;27;20443;-78
2023/06/07 11:14:09;;;;;;;8.40;6.17;;;22.70;67.80;;;;;;5106153;27;20447;-78
2023/06/07 11:16:38;;;;;;;8.43;6.30;;;22.70;67.50;;;;;;5124247;27;20524;-78
2023/06/07 11:19:11;;;;;;;8.97;6.20;;;22.70;67.40;;;;;;5128528;27;20535;-77
2023/06/07 11:22:04;;;;;;;8.20;6.77;;;22.80;67.30;;;;;;5122557;27;20451;-78
2023/06/07 11:24:34;;;;;;;10.50;6.30;;;22.80;67.20;;;;;;5122935;27;20474;-78
2023/06/07 11:27:02;;;;;;;7.90;5.47;;;22.80;67.10;;;;;;5122512;27;20463;-78
2023/06/07 11:29:33;;;;;;;8.20;5.90;;;22.80;67.00;;;;;;5125926;27;20548;-78
2023/06/07 11:32:02;;;;;;;7.83;5.20;;;22.80;66.80;;;;;;5107357;28;20483;-78
2023/06/07 11:34:33;;;;;;;7.80;5.70;;;22.90;66.90;;;;;;5107200;28;20453;-78
2023/06/07 11:37:16;;;;;;;10.90;5.70;;;22.90;66.80;;;;;;5107103;28;20503;-77
2023/06/07 11:39:45;;;;;;;7.23;4.93;;;23.00;66.80;;;;;;5120456;27;20465;-78
2023/06/07 11:42:13;;;;;;;10.70;5.20;;;23.10;66.60;;;;;;5108251;28;20534;-77
2023/06/07 11:44:42;;;;;;;7.47;5.03;;;23.10;66.50;;;;;;5106300;28;20455;-78
2023/06/07 11:47:10;;;;;;;7.27;4.93;;;23.20;66.20;;;;;;5107112;28;21001;-77
2023/06/07 11:49:40;;;;;;;7.63;5.13;;;23.20;66.20;;;;;;5107435;28;20881;-77
2023/06/07 11:52:09;;;;;;;6.60;4.80;;;23.30;65.70;;;;;;5109192;28;20512;-78
2023/06/07 11:54:43;;;;;;;7.73;5.40;;;23.40;65.50;;;;;;5104771;28;20440;-77
2023/06/07 11:57:11;;;;;;;7.43;5.00;;;23.40;65.40;;;;;;5106738;27;20834;-77
2023/06/07 11:59:41;;;;;;;6.87;5.03;;;23.40;65.40;;;;;;5106262;28;20925;-77
2023/06/07 12:02:11;;;;;;;8.30;4.90;;;23.50;65.60;;;;;;5109601;28;20495;-77
2023/06/07 12:04:42;;;;;;;10.60;5.93;;;23.60;65.50;;;;;;5107021;28;20452;-78
2023/06/07 12:07:21;;;;;;;11.07;4.70;;;23.60;65.40;;;;;;5110226;28;20518;-77
2023/06/07 12:09:53;;;;;;;7.37;4.33;;;23.70;64.80;;;;;;5103035;28;20969;-78
2023/06/07 12:12:22;;;;;;;8.40;5.10;;;23.70;64.30;;;;;;5107376;28;20450;-79
2023/06/07 12:15:00;;;;;;;7.17;5.00;;;23.70;64.10;;;;;;5091548;28;20531;-78
2023/06/07 12:17:34;;;;;;;7.43;5.10;;;23.80;64.40;;;;;;5092629;28;20878;-78
2023/06/07 12:20:11;;;;;;;7.80;4.70;;;23.90;64.40;;;;;;5109310;28;20447;-78
2023/06/07 12:22:39;;;;;;;7.27;4.80;;;24.00;64.10;;;;;;5105836;28;20462;-78
2023/06/07 12:25:10;;;;;;;8.03;4.70;;;24.10;63.70;;;;;;5108010;28;20452;-78
2023/06/07 12:27:38;;;;;;;8.20;5.03;;;24.10;63.10;;;;;;5092210;28;20531;-78
2023/06/07 12:30:08;;;;;;;8.73;5.20;;;24.10;62.90;;;;;;5106344;28;20886;-78
2023/06/07 12:32:36;;;;;;;10.00;5.03;;;24.20;62.60;;;;;;5125892;28;20562;-78
2023/06/07 12:35:05;;;;;;;8.93;5.40;;;24.20;62.30;;;;;;5113350;28;20451;-78
2023/06/07 12:37:35;;;;;;;7.73;5.03;;;24.20;61.80;;;;;;5129691;28;20959;-78
2023/06/07 12:40:04;;;;;;;7.90;4.90;;;24.30;61.50;;;;;;5127953;28;20530;-78
2023/06/07 12:42:33;;;;;;;8.20;5.00;;;24.40;61.30;;;;;;5125136;27;20978;-78
2023/06/07 12:45:02;;;;;;;7.90;4.97;;;24.50;60.90;;;;;;5117939;27;20493;-78
2023/06/07 12:47:30;;;;;;;7.40;5.70;;;24.50;60.70;;;;;;5125614;27;20452;-78
2023/06/07 12:49:59;;;;;;;7.43;5.10;;;24.50;60.50;;;;;;5109470;27;20484;-78
2023/06/07 12:52:27;;;;;;;7.27;5.30;;;24.60;60.50;;;;;;5113024;27;20455;-78
2023/06/07 12:54:55;;;;;;;6.63;4.40;;;24.70;60.30;;;;;;5121094;27;20462;-77
2023/06/07 12:57:23;;;;;;;10.47;4.90;;;24.70;60.40;;;;;;5124077;27;20479;-78
2023/06/07 12:59:52;;;;;;;7.17;4.80;;;24.70;60.40;;;;;;5115514;27;21008;-77