Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:21;;;;;;;7.57;3.05;;;20.40;1.00;;;;;;5074309;28;20678;-69
2022/06/19 00:03:51;;;;;;;6.25;2.72;;;20.40;1.00;;;;;;5074111;28;20224;-69
2022/06/19 00:06:17;;;;;;;7.75;2.67;;;20.50;1.00;;;;;;5074353;28;20188;-69
2022/06/19 00:08:43;;;;;;;5.03;3.08;;;20.40;1.00;;;;;;5073893;28;20173;-69
2022/06/19 00:11:14;;;;;;;7.07;2.80;;;20.40;1.00;;;;;;5073999;28;20654;-69
2022/06/19 00:13:40;;;;;;;7.37;2.80;;;20.20;1.00;;;;;;5073882;28;20161;-69
2022/06/19 00:16:06;;;;;;;8.23;2.90;;;20.00;1.00;;;;;;5073955;28;20572;-69
2022/06/19 00:18:31;;;;;;;7.45;2.85;;;20.00;1.80;;;;;;5074093;28;20222;-69
2022/06/19 00:20:57;;;;;;;5.17;3.07;;;20.10;1.00;;;;;;5074213;28;20172;-69
2022/06/19 00:23:23;;;;;;;9.90;2.90;;;19.90;1.00;;;;;;5073380;28;20528;-69
2022/06/19 00:25:49;;;;;;;9.47;3.20;;;19.90;4.20;;;;;;5073800;28;20644;-69
2022/06/19 00:28:14;;;;;;;6.80;3.17;;;20.00;2.40;;;;;;5073276;28;20164;-69
2022/06/19 00:30:40;;;;;;;7.73;3.43;;;20.00;1.00;;;;;;5073291;28;20172;-69
2022/06/19 00:33:06;;;;;;;5.83;3.17;;;20.00;1.00;;;;;;5073714;28;20217;-68
2022/06/19 00:35:32;;;;;;;7.07;2.90;;;19.80;2.90;;;;;;5073862;28;20208;-68
2022/06/19 00:37:58;;;;;;;10.40;3.03;;;19.70;8.80;;;;;;5073121;28;20559;-68
2022/06/19 00:40:30;;;;;;;11.47;3.37;;;19.60;13.50;;;;;;5073716;28;20169;-68
2022/06/19 00:42:56;;;;;;;6.07;2.70;;;19.20;29.40;;;;;;5073495;28;20310;-67
2022/06/19 00:45:41;;;;;;;7.50;3.33;;;19.10;41.00;;;;;;5073572;28;20196;-69
2022/06/19 00:48:14;;;;;;;13.90;3.70;;;19.10;40.50;;;;;;5073566;28;20624;-69
2022/06/19 00:50:41;;;;;;;9.30;3.03;;;19.10;39.60;;;;;;5073549;28;20191;-68
2022/06/19 00:53:15;;;;;;;22.23;4.27;;;19.20;32.80;;;;;;5073006;28;20234;-68
2022/06/19 00:55:45;;;;;;;19.07;3.77;;;19.40;19.90;;;;;;5072744;28;20175;-69
2022/06/19 00:58:25;;;;;;;8.80;3.13;;;19.40;7.80;;;;;;5072081;28;20213;-68
2022/06/19 01:00:56;;;;;;;10.37;3.47;;;19.30;1.00;;;;;;5073172;28;20673;-69
2022/06/19 01:03:26;;;;;;;11.67;3.80;;;19.30;1.00;;;;;;5072858;28;20230;-67
2022/06/19 01:05:53;;;;;;;12.60;3.80;;;19.30;1.00;;;;;;5073431;28;20207;-68
2022/06/19 01:08:19;;;;;;;14.07;4.10;;;19.20;1.00;;;;;;5072848;28;20652;-69
2022/06/19 01:10:49;;;;;;;12.37;3.73;;;19.10;1.00;;;;;;5073302;28;20636;-69
2022/06/19 01:13:17;;;;;;;12.43;4.20;;;19.10;1.00;;;;;;5073034;28;20180;-69
2022/06/19 01:15:44;;;;;;;14.50;4.03;;;19.00;1.00;;;;;;5073204;28;20164;-68
2022/06/19 01:18:12;;;;;;;11.03;3.93;;;19.00;1.00;;;;;;5073176;28;20675;-68
2022/06/19 01:20:40;;;;;;;11.60;4.03;;;18.90;1.00;;;;;;5073168;28;20180;-68
2022/06/19 01:23:27;;;;;;;14.17;3.80;;;18.80;1.00;;;;;;5072723;28;20184;-69
2022/06/19 01:25:52;;;;;;;21.57;4.40;;;18.80;1.00;;;;;;5073095;28;20169;-68
2022/06/19 01:31:12;;;;;;;13.53;4.30;;;18.80;1.00;;;;;;5073424;28;20568;-68
2022/06/19 01:33:56;;;;;;;12.50;4.07;;;18.80;1.00;;;;;;5072929;28;20634;-68
2022/06/19 01:36:23;;;;;;;12.33;3.63;;;18.70;1.00;;;;;;5072703;28;20203;-68
2022/06/19 01:38:53;;;;;;;9.57;3.30;;;18.60;1.00;;;;;;5073047;28;20184;-68
2022/06/19 01:41:31;;;;;;;15.23;2.80;;;18.60;1.00;;;;;;5072982;28;20164;-68
2022/06/19 01:43:57;;;;;;;12.47;3.00;;;18.50;1.00;;;;;;5072798;28;20187;-68
2022/06/19 01:46:24;;;;;;;10.77;2.73;;;18.40;1.00;;;;;;5073004;28;20180;-68
2022/06/19 01:48:50;;;;;;;11.80;2.80;;;18.40;99.90;;;;;;5072697;28;20624;-68
2022/06/19 01:51:16;;;;;;;12.13;2.53;;;18.30;99.90;;;;;;5072679;28;20183;-68
2022/06/19 01:54:11;;;;;;;10.67;2.53;;;18.20;1.00;;;;;;5072724;28;20248;-68
2022/06/19 01:56:37;;;;;;;11.90;2.73;;;18.10;87.30;;;;;;5072673;28;20210;-68
2022/06/19 01:59:07;;;;;;;15.47;2.60;;;18.10;1.40;;;;;;5072924;28;20168;-68
2022/06/19 02:01:35;;;;;;;11.03;2.70;;;18.20;99.90;;;;;;5072858;28;20275;-68
2022/06/19 02:04:04;;;;;;;9.87;2.23;;;18.10;1.00;;;;;;5072364;28;20213;-68
2022/06/19 02:06:40;;;;;;;8.90;2.13;;;18.20;1.00;;;;;;5073537;28;20168;-68
2022/06/19 02:09:07;;;;;;;15.97;2.30;;;18.20;48.90;;;;;;5076506;28;20217;-69
2022/06/19 02:11:34;;;;;;;8.33;2.00;;;18.10;1.00;;;;;;5076253;28;20211;-68
2022/06/19 02:14:02;;;;;;;8.37;2.00;;;18.00;99.90;;;;;;5076486;28;20165;-68
2022/06/19 02:16:28;;;;;;;14.43;2.37;;;17.70;99.90;;;;;;5076356;28;20195;-68
2022/06/19 02:18:54;;;;;;;11.70;2.23;;;17.70;99.90;;;;;;5076041;28;20173;-68
2022/06/19 02:21:33;;;;;;;8.80;2.00;;;17.70;99.90;;;;;;5076185;28;20214;-67
2022/06/19 02:23:59;;;;;;;7.37;1.87;;;17.70;99.90;;;;;;5075987;28;20168;-68
2022/06/19 02:26:26;;;;;;;10.30;2.37;;;17.70;1.00;;;;;;5076336;28;20655;-68
2022/06/19 02:28:51;;;;;;;14.80;2.17;;;17.60;1.00;;;;;;5076074;28;20260;-67
2022/06/19 02:31:20;;;;;;;5.03;1.70;;;17.50;1.00;;;;;;5076021;28;20259;-68
2022/06/19 02:33:52;;;;;;;5.53;1.50;;;17.40;99.90;;;;;;5075505;28;20172;-68
2022/06/19 02:36:36;;;;;;;7.90;2.00;;;17.40;99.90;;;;;;5075997;28;20507;-68
2022/06/19 02:39:37;;;;;;;7.57;2.00;;;17.30;99.90;;;;;;5075875;28;20265;-68
2022/06/19 02:42:27;;;;;;;11.80;2.20;;;17.10;99.90;;;;;;5076019;28;20169;-68
2022/06/19 02:45:02;;;;;;;6.23;1.83;;;17.20;99.90;;;;;;5070424;28;20231;-67
2022/06/19 02:47:32;;;;;;;5.63;1.50;;;17.20;45.60;;;;;;5076154;28;20298;-67
2022/06/19 02:49:58;;;;;;;5.00;1.60;;;17.10;99.90;;;;;;5075446;28;20183;-67
2022/06/19 02:52:23;;;;;;;4.67;1.60;;;17.10;99.90;;;;;;5075584;28;20169;-67
2022/06/19 02:57:34;;;;;;;11.07;2.13;;;16.90;20.00;;;;;;5075587;28;20219;-68
2022/06/19 03:00:00;;;;;;;6.73;1.40;;;17.00;55.50;;;;;;5075505;28;20588;-67
2022/06/19 03:02:28;;;;;;;4.10;1.27;;;16.80;8.70;;;;;;5075050;28;20227;-67
2022/06/19 03:04:57;;;;;;;13.57;1.80;;;16.70;99.90;;;;;;5075721;28;20242;-68
2022/06/19 03:07:25;;;;;;;6.40;1.77;;;16.70;99.90;;;;;;5075571;28;20248;-67
2022/06/19 03:09:50;;;;;;;8.77;1.93;;;16.80;99.90;;;;;;5075368;28;20279;-68
2022/06/19 03:12:16;;;;;;;4.00;1.40;;;16.90;99.90;;;;;;5075177;28;20677;-67
2022/06/19 03:14:44;;;;;;;5.27;1.60;;;17.00;99.90;;;;;;5075260;28;20207;-67
2022/06/19 03:17:21;;;;;;;6.30;1.80;;;17.10;94.40;;;;;;5075019;28;20634;-67
2022/06/19 03:19:47;;;;;;;3.97;1.43;;;17.20;83.10;;;;;;5074778;28;20260;-68
2022/06/19 03:22:13;;;;;;;5.57;2.00;;;17.20;99.90;;;;;;5074860;28;20608;-67
2022/06/19 03:24:39;;;;;;;8.23;1.67;;;17.20;99.90;;;;;;5075063;28;20161;-68
2022/06/19 03:27:06;;;;;;;6.23;1.40;;;17.20;99.90;;;;;;5075085;28;20204;-68
2022/06/19 03:29:32;;;;;;;4.13;1.50;;;17.00;99.90;;;;;;5075239;28;20172;-67
2022/06/19 03:31:58;;;;;;;6.63;1.40;;;16.70;1.00;;;;;;5074522;28;20172;-68
2022/06/19 03:34:24;;;;;;;7.23;1.80;;;16.50;99.90;;;;;;5074989;28;20170;-67
2022/06/19 03:36:51;;;;;;;4.83;1.57;;;16.50;1.00;;;;;;5074871;28;20193;-67
2022/06/19 03:39:17;;;;;;;7.43;1.80;;;16.50;1.00;;;;;;5074719;28;20184;-67
2022/06/19 03:41:43;;;;;;;6.87;1.70;;;16.50;1.00;;;;;;5074619;28;20181;-67
2022/06/19 03:44:08;;;;;;;8.33;1.60;;;16.30;84.00;;;;;;5074227;28;20216;-67
2022/06/19 03:46:34;;;;;;;4.20;1.50;;;16.30;1.00;;;;;;5074333;28;20231;-67
2022/06/19 03:48:59;;;;;;;8.20;1.93;;;16.30;99.90;;;;;;5074586;28;20585;-67
2022/06/19 03:51:25;;;;;;;4.30;1.33;;;16.30;99.90;;;;;;5074523;28;20180;-67
2022/06/19 03:53:53;;;;;;;2.33;1.23;;;16.30;10.60;;;;;;5074217;28;20180;-67
2022/06/19 03:56:25;;;;;;;4.07;1.60;;;16.40;1.00;;;;;;5074510;28;20169;-68
2022/06/19 03:58:51;;;;;;;10.07;1.83;;;16.30;99.90;;;;;;5074238;28;20254;-67
2022/06/19 04:01:22;;;;;;;9.80;1.50;;;16.40;99.90;;;;;;5072630;28;20624;-68
2022/06/19 04:03:49;;;;;;;2.57;1.20;;;16.40;93.00;;;;;;5073884;28;20224;-68
2022/06/19 04:06:16;;;;;;;9.13;1.53;;;16.40;1.00;;;;;;5073984;28;20619;-67
2022/06/19 04:08:44;;;;;;;9.00;1.60;;;16.40;1.00;;;;;;5073827;28;20176;-68
2022/06/19 04:11:11;;;;;;;5.90;1.20;;;16.50;99.90;;;;;;5074041;28;20169;-68
2022/06/19 04:13:36;;;;;;;3.17;1.13;;;16.40;1.00;;;;;;5073798;28;20179;-67
2022/06/19 04:16:04;;;;;;;5.57;1.57;;;16.40;1.00;;;;;;5073571;28;20255;-67
2022/06/19 04:18:31;;;;;;;3.00;1.37;;;16.70;1.00;;;;;;5073623;28;20208;-67
2022/06/19 04:20:58;;;;;;;5.27;2.00;;;16.80;99.90;;;;;;5073699;28;20208;-67
2022/06/19 04:23:25;;;;;;;6.00;1.53;;;16.70;99.90;;;;;;5073877;28;20173;-67
2022/06/19 04:25:51;;;;;;;5.23;1.23;;;16.90;99.90;;;;;;5074007;28;20173;-68
2022/06/19 04:28:18;;;;;;;3.03;1.30;;;16.70;99.90;;;;;;5073572;28;20157;-68
2022/06/19 04:30:47;;;;;;;4.37;2.00;;;16.50;99.90;;;;;;5072724;28;20627;-68
2022/06/19 04:33:15;;;;;;;7.23;2.03;;;16.70;99.90;;;;;;5073563;28;20628;-68
2022/06/19 04:35:41;;;;;;;4.43;1.30;;;17.00;99.90;;;;;;5073818;28;20176;-67
2022/06/19 04:38:07;;;;;;;3.13;1.00;;;16.80;99.90;;;;;;5073607;28;20295;-67
2022/06/19 04:40:37;;;;;;;3.77;1.40;;;16.50;1.00;;;;;;5073031;28;20169;-67
2022/06/19 04:43:03;;;;;;;4.67;1.43;;;16.40;1.00;;;;;;5073144;28;20671;-67
2022/06/19 04:45:29;;;;;;;7.60;1.70;;;16.30;1.00;;;;;;5073050;28;20169;-67
2022/06/19 04:47:54;;;;;;;5.67;1.47;;;16.20;1.00;;;;;;5073125;28;20260;-67
2022/06/19 04:50:20;;;;;;;4.70;1.30;;;16.10;99.90;;;;;;5073342;28;20164;-67
2022/06/19 04:52:46;;;;;;;7.43;1.23;;;16.10;99.90;;;;;;5073410;28;20168;-67
2022/06/19 04:55:12;;;;;;;7.37;1.50;;;16.10;1.00;;;;;;5073163;28;20572;-68
2022/06/19 04:57:38;;;;;;;9.40;1.80;;;16.20;1.00;;;;;;5073050;28;20208;-66
2022/06/19 05:00:06;;;;;;;4.20;1.20;;;16.10;99.90;;;;;;5072876;28;20200;-67
2022/06/19 05:02:32;;;;;;;4.20;1.27;;;16.20;1.00;;;;;;5072646;28;20221;-68
2022/06/19 05:04:57;;;;;;;3.63;1.10;;;16.30;79.30;;;;;;5073268;28;20169;-67
2022/06/19 05:07:23;;;;;;;3.70;1.40;;;16.30;99.90;;;;;;5073375;28;20742;-67
2022/06/19 05:09:48;;;;;;;2.97;1.40;;;16.30;99.90;;;;;;5072959;28;20612;-67
2022/06/19 05:12:14;;;;;;;4.27;1.30;;;16.40;90.60;;;;;;5072595;28;20214;-68
2022/06/19 05:14:40;;;;;;;5.33;1.30;;;16.60;1.00;;;;;;5072733;28;20172;-68
2022/06/19 05:17:05;;;;;;;5.20;1.30;;;16.80;1.00;;;;;;5072788;28;20212;-67
2022/06/19 05:19:31;;;;;;;6.27;1.73;;;16.80;99.90;;;;;;5073141;28;20223;-68
2022/06/19 05:22:00;;;;;;;2.57;1.33;;;16.90;99.90;;;;;;5072936;28;20176;-69
2022/06/19 05:24:26;;;;;;;2.97;1.37;;;17.20;99.90;;;;;;5072878;28;20211;-68
2022/06/19 05:26:52;;;;;;;5.50;2.07;;;17.90;1.00;;;;;;5072862;28;20216;-68
2022/06/19 05:29:18;;;;;;;5.80;1.50;;;18.90;99.90;;;;;;5072556;28;20173;-68
2022/06/19 05:31:44;;;;;;;2.90;1.30;;;19.50;1.00;;;;;;5072703;28;20689;-68
2022/06/19 05:34:10;;;;;;;6.77;1.80;;;19.60;99.90;;;;;;5072957;28;20172;-69
2022/06/19 05:36:36;;;;;;;3.87;1.80;;;19.60;99.90;;;;;;5072764;28;20211;-68
2022/06/19 05:39:02;;;;;;;7.43;1.70;;;19.60;99.90;;;;;;5072912;28;20255;-68
2022/06/19 05:41:30;;;;;;;5.13;1.63;;;19.40;94.30;;;;;;5073406;28;20169;-69
2022/06/19 05:43:56;;;;;;;3.83;1.53;;;19.10;99.90;;;;;;5076448;28;20255;-68
2022/06/19 05:46:22;;;;;;;5.83;1.50;;;18.70;99.90;;;;;;5076865;28;20180;-68
2022/06/19 05:48:49;;;;;;;8.50;1.63;;;18.30;1.00;;;;;;5076770;28;20199;-68
2022/06/19 05:51:23;;;;;;;6.17;1.40;;;17.90;1.00;;;;;;5076601;28;20192;-68
2022/06/19 05:53:52;;;;;;;4.20;1.17;;;17.80;1.00;;;;;;5076809;28;20172;-68
2022/06/19 05:56:19;;;;;;;6.80;1.73;;;17.40;99.90;;;;;;5076199;28;20181;-67
2022/06/19 05:58:44;;;;;;;3.53;1.20;;;17.40;1.00;;;;;;5076406;28;20340;-67
2022/06/19 06:01:11;;;;;;;4.23;1.10;;;17.20;99.90;;;;;;5075973;28;20287;-67
2022/06/19 06:03:38;;;;;;;5.47;1.40;;;17.10;99.90;;;;;;5076019;28;20224;-67
2022/06/19 06:06:06;;;;;;;5.67;1.30;;;17.00;99.90;;;;;;5076346;28;20177;-68
2022/06/19 06:08:34;;;;;;;3.30;1.20;;;16.90;99.80;;;;;;5076373;28;20181;-67
2022/06/19 06:11:00;;;;;;;5.30;1.27;;;16.80;1.00;;;;;;5075882;28;20208;-68
2022/06/19 06:13:29;;;;;;;5.87;1.43;;;16.90;99.90;;;;;;5076007;28;20663;-67
2022/06/19 06:15:54;;;;;;;3.97;1.30;;;16.90;1.00;;;;;;5075679;28;20715;-67
2022/06/19 06:18:20;;;;;;;3.77;1.37;;;16.90;99.90;;;;;;5076070;28;20287;-68
2022/06/19 06:20:58;;;;;;;7.50;1.57;;;16.80;1.00;;;;;;5075991;28;20647;-67
2022/06/19 06:23:24;;;;;;;5.13;1.10;;;16.80;99.90;;;;;;5076285;28;20258;-67
2022/06/19 06:25:58;;;;;;;6.00;1.40;;;16.60;99.90;;;;;;5075735;28;20169;-67
2022/06/19 06:28:24;;;;;;;4.50;1.33;;;16.40;99.90;;;;;;5075895;28;20173;-67
2022/06/19 06:30:49;;;;;;;8.13;1.97;;;16.30;1.00;;;;;;5076070;28;20180;-66
2022/06/19 06:33:15;;;;;;;4.63;1.30;;;16.00;53.00;;;;;;5075922;28;20553;-67
2022/06/19 06:35:41;;;;;;;4.07;1.40;;;15.70;99.90;;;;;;5076000;28;20172;-67
2022/06/19 06:38:06;;;;;;;10.60;1.90;;;15.60;1.00;;;;;;5075502;28;20207;-67
2022/06/19 06:40:32;;;;;;;5.10;1.33;;;15.50;1.00;;;;;;5074724;28;20173;-67
2022/06/19 06:42:58;;;;;;;4.83;1.70;;;15.30;1.00;;;;;;5075887;28;20656;-66
2022/06/19 06:45:23;;;;;;;7.40;1.70;;;15.10;1.00;;;;;;5075570;28;20259;-66
2022/06/19 06:47:50;;;;;;;5.63;1.93;;;15.20;1.00;;;;;;5075444;28;20183;-66
2022/06/19 06:50:15;;;;;;;6.70;1.73;;;15.10;1.00;;;;;;5075456;28;20276;-66
2022/06/19 06:52:41;;;;;;;7.73;1.63;;;15.10;1.00;;;;;;5074322;28;20694;-66
2022/06/19 06:55:07;;;;;;;5.67;1.63;;;15.20;1.00;;;;;;5074973;28;20260;-66
2022/06/19 06:57:32;;;;;;;6.47;1.93;;;15.20;1.00;;;;;;5075414;28;20216;-67
2022/06/19 06:59:58;;;;;;;4.20;1.80;;;15.10;1.00;;;;;;5075094;28;20192;-67
2022/06/19 07:02:24;;;;;;;9.37;2.03;;;15.30;1.00;;;;;;5074930;28;20668;-67
2022/06/19 07:04:49;;;;;;;8.07;2.13;;;15.40;1.00;;;;;;5075433;28;20564;-67
2022/06/19 07:07:15;;;;;;;8.83;2.10;;;15.40;1.00;;;;;;5075642;28;20518;-67
2022/06/19 07:09:40;;;;;;;8.43;2.50;;;15.40;1.00;;;;;;5074644;28;20233;-67
2022/06/19 07:12:06;;;;;;;9.23;1.90;;;15.50;6.00;;;;;;5074874;28;20168;-68
2022/06/19 07:14:32;;;;;;;6.03;2.03;;;15.40;5.80;;;;;;5074910;28;20539;-67
2022/06/19 07:16:58;;;;;;;9.63;2.30;;;15.20;15.00;;;;;;5075173;28;20235;-68
2022/06/19 07:19:25;;;;;;;6.77;2.17;;;15.20;40.40;;;;;;5075126;28;20172;-67
2022/06/19 07:21:51;;;;;;;7.60;2.27;;;15.30;43.50;;;;;;5074617;28;20218;-66
2022/06/19 07:24:16;;;;;;;10.03;2.63;;;15.10;33.20;;;;;;5074443;28;20534;-67
2022/06/19 07:26:42;;;;;;;7.63;2.47;;;15.10;69.60;;;;;;5074606;28;20180;-67
2022/06/19 07:29:08;;;;;;;11.33;2.40;;;15.00;70.80;;;;;;5074702;28;20255;-67
2022/06/19 07:31:35;;;;;;;7.70;2.23;;;15.00;90.40;;;;;;5074703;28;20642;-67
2022/06/19 07:34:00;;;;;;;10.93;2.57;;;15.00;91.80;;;;;;5074757;28;20184;-66
2022/06/19 07:36:26;;;;;;;9.43;2.67;;;15.00;92.90;;;;;;5074551;28;20175;-67
2022/06/19 07:38:52;;;;;;;9.43;2.87;;;14.90;94.70;;;;;;5074011;28;20271;-67
2022/06/19 07:41:18;;;;;;;8.13;2.67;;;14.80;98.50;;;;;;5074366;28;20623;-67
2022/06/19 07:43:43;;;;;;;8.13;2.43;;;14.70;99.70;;;;;;5074031;28;20663;-67
2022/06/19 07:46:10;;;;;;;10.90;2.57;;;14.70;99.90;;;;;;5074361;28;20264;-67
2022/06/19 07:51:20;;;;;;;8.73;2.80;;;14.80;99.90;;;;;;5074057;28;20176;-67
2022/06/19 07:53:45;;;;;;;8.93;2.40;;;14.80;99.90;;;;;;5074047;28;20180;-66
2022/06/19 07:56:11;;;;;;;8.07;2.33;;;14.90;99.90;;;;;;5074296;28;20578;-67
2022/06/19 07:58:37;;;;;;;8.40;2.67;;;14.90;99.90;;;;;;5074048;28;20302;-67
2022/06/19 08:01:03;;;;;;;8.80;2.80;;;15.00;99.90;;;;;;5073802;28;20632;-67
2022/06/19 08:03:29;;;;;;;7.03;2.80;;;15.10;99.90;;;;;;5073814;28;20229;-68
2022/06/19 08:05:54;;;;;;;7.87;2.73;;;15.20;99.90;;;;;;5074052;28;20176;-68
2022/06/19 08:08:24;;;;;;;8.67;3.00;;;15.00;97.20;;;;;;5073681;28;20177;-68
2022/06/19 08:10:52;;;;;;;6.97;2.50;;;14.80;94.70;;;;;;5074075;28;20215;-68
2022/06/19 08:13:20;;;;;;;8.77;2.77;;;15.20;96.90;;;;;;5073039;28;20303;-69
2022/06/19 08:16:02;;;;;;;11.03;3.40;;;15.60;94.30;;;;;;5073833;28;20248;-69
2022/06/19 08:18:29;;;;;;;7.70;3.00;;;15.90;59.40;;;;;;5073534;28;20631;-68
2022/06/19 08:20:55;;;;;;;7.17;2.70;;;16.30;59.30;;;;;;5073751;28;20168;-68
2022/06/19 08:23:21;;;;;;;6.80;2.87;;;16.40;43.10;;;;;;5072772;28;20230;-68
2022/06/19 08:25:47;;;;;;;10.03;2.77;;;16.50;19.20;;;;;;5073513;28;20510;-68
2022/06/19 08:28:28;;;;;;;12.23;3.07;;;16.50;9.10;;;;;;5072795;28;20616;-68
2022/06/19 08:30:54;;;;;;;8.73;2.73;;;16.30;24.10;;;;;;5073333;28;20189;-68
2022/06/19 08:33:19;;;;;;;9.13;2.77;;;16.20;13.10;;;;;;5072977;28;20176;-68
2022/06/19 08:35:53;;;;;;;8.67;2.60;;;16.00;13.40;;;;;;5073266;28;20180;-68
2022/06/19 08:38:27;;;;;;;9.93;3.00;;;15.90;24.50;;;;;;5073086;28;20238;-68
2022/06/19 08:41:02;;;;;;;8.87;2.53;;;15.90;26.20;;;;;;5072435;28;20626;-67
2022/06/19 08:43:42;;;;;;;9.67;4.07;;;16.00;41.50;;;;;;5073273;28;20175;-67
2022/06/19 08:46:32;;;;;;;11.20;3.53;;;16.00;34.70;;;;;;5073241;28;20171;-68
2022/06/19 08:49:07;;;;;;;12.10;3.40;;;16.00;48.10;;;;;;5072695;28;20176;-68
2022/06/19 08:51:51;;;;;;;10.87;4.13;;;16.40;59.00;;;;;;5072953;28;20164;-68
2022/06/19 08:54:30;;;;;;;8.87;3.83;;;16.50;52.20;;;;;;5073066;28;20247;-68
2022/06/19 08:57:31;;;;;;;7.40;3.63;;;16.70;44.70;;;;;;5073122;28;20261;-68
2022/06/19 09:00:26;;;;;;;7.90;3.50;;;16.60;1.10;;;;;;5073024;28;20290;-68
2022/06/19 09:03:14;;;;;;;7.33;2.97;;;16.80;17.60;;;;;;5068471;28;20213;-67
2022/06/19 09:05:53;;;;;;;8.17;3.00;;;17.10;1.00;;;;;;5072252;28;20184;-67
2022/06/19 09:08:53;;;;;;;7.13;2.57;;;17.20;5.20;;;;;;5072939;28;20230;-68
2022/06/19 09:11:50;;;;;;;8.77;2.90;;;17.70;1.00;;;;;;5072795;28;20525;-68
2022/06/19 09:14:34;;;;;;;7.93;2.43;;;18.70;1.00;;;;;;5072999;28;20176;-69
2022/06/19 09:17:08;;;;;;;5.40;2.80;;;19.40;1.00;;;;;;5072316;28;20287;-68
2022/06/19 09:19:47;;;;;;;7.57;3.47;;;19.50;1.00;;;;;;5072763;28;20180;-68
2022/06/19 09:22:43;;;;;;;7.00;2.63;;;20.00;1.00;;;;;;5072297;28;20654;-68
2022/06/19 09:25:20;;;;;;;6.50;2.45;;;20.40;1.00;;;;;;5073174;28;20169;-69
2022/06/19 09:28:09;;;;;;;7.53;3.03;;;20.50;1.00;;;;;;5072732;28;20225;-69
2022/06/19 09:31:18;;;;;;;8.48;3.13;;;20.40;1.00;;;;;;5067162;28;20182;-68
2022/06/19 09:34:14;;;;;;;6.67;2.80;;;19.50;1.00;;;;;;5071797;28;20181;-68
2022/06/19 09:36:59;;;;;;;7.73;2.50;;;18.40;1.00;;;;;;5072016;28;20172;-68
2022/06/19 09:39:47;;;;;;;6.90;2.40;;;17.70;1.00;;;;;;5072402;28;20168;-69
2022/06/19 09:42:22;;;;;;;7.70;2.47;;;17.60;1.00;;;;;;5072576;28;20270;-68
2022/06/19 09:45:08;;;;;;;10.43;2.87;;;17.80;1.00;;;;;;5072563;28;20191;-68
2022/06/19 09:47:42;;;;;;;6.83;2.53;;;18.00;1.00;;;;;;5072319;28;20173;-68
2022/06/19 09:50:18;;;;;;;7.80;2.87;;;17.60;1.00;;;;;;5071916;28;20180;-68
2022/06/19 09:52:57;;;;;;;7.83;2.70;;;17.30;1.00;;;;;;5072182;28;20208;-68
2022/06/19 09:55:32;;;;;;;6.30;2.60;;;17.20;1.00;;;;;;5072386;28;20173;-68
2022/06/19 09:58:07;;;;;;;8.50;2.87;;;17.30;1.00;;;;;;5071970;28;20223;-68
2022/06/19 10:00:35;;;;;;;6.43;2.40;;;17.60;1.00;;;;;;5072079;28;20685;-68
2022/06/19 10:03:11;;;;;;;5.87;2.17;;;17.70;1.00;;;;;;5071667;28;20231;-68
2022/06/19 10:05:41;;;;;;;8.27;2.50;;;17.90;1.00;;;;;;5071640;28;20171;-68
2022/06/19 10:08:19;;;;;;;5.20;2.37;;;17.90;1.00;;;;;;5072152;28;20251;-69
2022/06/19 10:10:58;;;;;;;7.80;2.67;;;17.90;1.00;;;;;;5071461;28;20667;-69
2022/06/19 10:13:33;;;;;;;8.23;2.90;;;18.40;1.00;;;;;;5071516;28;20263;-70
2022/06/19 10:16:01;;;;;;;5.53;2.50;;;19.20;1.00;;;;;;5072116;28;20305;-68
2022/06/19 10:18:40;;;;;;;6.57;2.73;;;19.30;1.00;;;;;;5071702;28;20208;-69
2022/06/19 10:22:13;;;;;;;9.57;2.70;;;19.10;1.00;;;;;;5072255;28;20176;-68
2022/06/19 10:24:14;;;;;;;5.40;2.50;;;19.00;1.00;;;;;;5072190;28;20200;-69
2022/06/19 10:27:00;;;;;;;5.43;2.50;;;19.00;1.00;;;;;;5072313;28;20241;-68
2022/06/19 10:29:58;;;;;;;4.33;2.30;;;19.50;1.00;;;;;;5075310;28;20268;-68
2022/06/19 10:32:50;;;;;;;8.03;2.47;;;19.50;99.90;;;;;;5060824;28;20184;-69
2022/06/19 10:35:52;;;;;;;5.57;2.33;;;19.20;1.00;;;;;;5075488;28;20200;-69
2022/06/19 10:38:47;;;;;;;7.10;2.50;;;19.60;99.90;;;;;;5065743;28;20224;-69
2022/06/19 10:44:30;;;;;;;6.70;2.47;;;19.50;1.00;;;;;;5033538;28;20317;-69
2022/06/19 10:47:37;;;;;;;6.03;2.27;;;19.40;1.00;;;;;;5032676;28;20700;-69
2022/06/19 10:50:14;;;;;;;6.90;2.80;;;19.50;1.00;;;;;;5019671;28;20177;-69
2022/06/19 10:53:01;;;;;;;10.70;4.27;;;19.70;1.00;;;;;;5033372;28;20178;-71
2022/06/19 10:55:40;;;;;;;7.43;3.22;;;20.10;1.00;;;;;;5033285;28;20178;-69
2022/06/19 10:58:14;;;;;;;6.80;3.00;;;20.40;99.90;;;;;;5032611;28;20249;-69
2022/06/19 11:00:41;;;;;;;5.22;2.63;;;20.50;1.00;;;;;;5032428;28;20579;-68
2022/06/19 11:06:21;;;;;;;11.02;4.00;;;19.60;1.00;;;;;;5033342;28;20189;-69
2022/06/19 11:08:55;;;;;;;6.93;3.40;;;19.50;1.00;;;;;;5032863;28;20173;-69
2022/06/19 11:11:22;;;;;;;7.53;2.63;;;20.00;99.90;;;;;;5032919;28;20296;-69
2022/06/19 11:14:11;;;;;;;8.43;3.25;;;20.10;99.90;;;;;;5032751;28;20228;-68
2022/06/19 11:16:55;;;;;;;7.25;3.15;;;20.10;1.00;;;;;;5032365;28;20201;-68
2022/06/19 11:19:50;;;;;;;5.90;3.03;;;20.60;1.00;;;;;;5050157;28;20188;-69
2022/06/19 11:22:24;;;;;;;6.95;3.10;;;20.90;1.00;;;;;;5012720;28;20174;-69
2022/06/19 11:24:52;;;;;;;7.50;3.30;;;21.60;1.00;;;;;;5012502;28;20178;-69
2022/06/19 11:27:26;;;;;;;9.75;3.00;;;22.10;1.00;;;;;;5012848;28;20634;-68
2022/06/19 11:29:54;;;;;;;8.80;3.15;;;22.50;1.00;;;;;;5012511;28;20276;-68
2022/06/19 11:32:22;;;;;;;6.45;2.88;;;22.80;1.00;;;;;;5012605;28;20183;-68
2022/06/19 11:34:58;;;;;;;6.90;3.20;;;22.80;99.90;;;;;;5013064;28;20163;-68
2022/06/19 11:37:32;;;;;;;6.05;3.20;;;23.20;1.00;;;;;;5012609;28;20272;-68
2022/06/19 11:39:58;;;;;;;8.90;3.33;;;23.30;1.00;;;;;;5011323;28;20187;-68
2022/06/19 11:42:34;;;;;;;5.85;3.10;;;23.50;99.90;;;;;;5012687;28;20607;-68
2022/06/19 11:44:59;;;;;;;7.55;3.60;;;23.60;99.90;;;;;;5012204;28;20189;-69
2022/06/19 11:47:38;;;;;;;5.70;3.35;;;23.20;1.00;;;;;;5012466;28;20179;-68
2022/06/19 11:50:14;;;;;;;5.85;2.90;;;23.10;99.90;;;;;;5011525;28;20297;-69
2022/06/19 11:52:45;;;;;;;6.40;3.17;;;22.60;1.00;;;;;;5012043;28;20321;-69
2022/06/19 11:55:25;;;;;;;9.45;3.30;;;22.40;1.00;;;;;;5012041;28;20261;-67
2022/06/19 11:57:54;;;;;;;7.03;3.60;;;22.00;1.00;;;;;;5019544;28;20209;-69
2022/06/19 12:00:34;;;;;;;7.45;3.28;;;21.80;1.00;;;;;;5053151;28;20720;-69
2022/06/19 12:03:28;;;;;;;7.38;3.00;;;21.50;1.00;;;;;;5062364;28;20290;-68
2022/06/19 12:05:58;;;;;;;6.95;3.17;;;21.40;99.90;;;;;;5073465;28;20168;-68
2022/06/19 12:08:57;;;;;;;6.93;3.42;;;21.50;99.90;;;;;;5073203;28;20191;-69
2022/06/19 12:11:42;;;;;;;4.63;2.88;;;22.20;99.90;;;;;;5073023;28;20203;-69
2022/06/19 12:14:10;;;;;;;5.60;2.40;;;23.20;1.00;;;;;;5072931;28;20172;-69
2022/06/19 12:16:36;;;;;;;5.43;3.22;;;24.20;99.90;;;;;;5073394;28;20255;-68
2022/06/19 12:19:27;;;;;;;5.10;2.55;;;24.30;1.00;;;;;;5073838;28;20647;-68
2022/06/19 12:22:04;;;;;;;5.18;2.50;;;23.40;99.90;;;;;;5073167;28;20538;-68
2022/06/19 12:24:43;;;;;;;5.07;2.78;;;23.20;99.90;;;;;;5073449;28;20701;-68
2022/06/19 12:27:15;;;;;;;4.88;2.50;;;23.40;81.60;;;;;;5073392;28;20176;-69
2022/06/19 12:29:55;;;;;;;5.18;2.40;;;23.10;99.90;;;;;;5073200;28;20255;-69
2022/06/19 12:32:44;;;;;;;6.70;3.22;;;22.80;1.00;;;;;;5073170;28;20168;-68
2022/06/19 12:35:34;;;;;;;4.88;2.60;;;22.90;1.00;;;;;;5073901;28;20172;-68
2022/06/19 12:38:03;;;;;;;4.45;2.65;;;23.60;99.90;;;;;;5073457;28;20195;-68
2022/06/19 12:40:44;;;;;;;4.80;2.63;;;24.00;1.00;;;;;;5072156;28;20260;-70
2022/06/19 12:43:26;;;;;;;5.85;2.90;;;24.50;99.90;;;;;;5073145;28;20219;-69
2022/06/19 12:45:54;;;;;;;6.65;2.72;;;25.10;1.00;;;;;;5073322;28;20356;-69
2022/06/19 12:48:48;;;;;;;5.82;4.75;;;25.40;1.00;;;;;;5072288;28;20207;-69
2022/06/19 12:51:35;;;;;;;5.78;2.88;;;25.70;1.00;;;;;;5071871;28;20218;-69
2022/06/19 12:54:01;;;;;;;8.95;3.10;;;25.20;1.00;;;;;;5072451;28;20621;-68
2022/06/19 12:56:39;;;;;;;8.70;3.30;;;25.10;1.00;;;;;;5072871;28;20198;-69
2022/06/19 12:59:36;;;;;;;6.95;3.28;;;25.00;99.90;;;;;;5072289;28;20216;-69
2022/06/19 13:02:13;;;;;;;5.25;2.92;;;24.80;99.90;;;;;;5072373;28;20172;-69
2022/06/19 13:04:56;;;;;;;7.53;3.38;;;24.40;1.00;;;;;;5072674;28;20176;-69
2022/06/19 13:07:49;;;;;;;5.20;2.92;;;24.30;1.00;;;;;;5072672;28;20463;-69
2022/06/19 13:10:33;;;;;;;6.63;3.22;;;24.20;99.90;;;;;;5072650;28;20639;-69
2022/06/19 13:13:07;;;;;;;7.47;3.67;;;24.30;1.00;;;;;;5072734;28;20184;-69
2022/06/19 13:15:48;;;;;;;6.55;3.10;;;24.50;99.90;;;;;;5072902;28;20271;-69
2022/06/19 13:18:41;;;;;;;6.00;4.70;;;24.50;1.00;;;;;;5072430;28;20214;-69
2022/06/19 13:21:30;;;;;;;8.02;5.22;;;24.50;35.50;;;;;;5072546;28;20165;-69
2022/06/19 13:24:10;;;;;;;6.50;4.47;;;24.30;1.00;;;;;;5072878;28;20164;-68
2022/06/19 13:30:01;;;;;;;4.70;3.72;;;23.50;99.90;;;;;;5073018;28;20247;-68
2022/06/19 13:32:53;;;;;;;5.22;3.85;;;23.00;99.90;;;;;;5072532;28;20179;-69
2022/06/19 13:35:50;;;;;;;6.70;4.20;;;23.10;99.90;;;;;;5072999;28;20638;-69