Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:13;;;;;;;7.03;4.95;;;16.10;99.90;;;;;;4974686;28;20066;-76
2023/06/24 00:03:59;;;;;;;7.25;4.70;;;16.00;99.90;;;;;;4993532;28;20057;-77
2023/06/24 00:06:45;;;;;;;7.32;4.95;;;16.00;99.90;;;;;;4992445;28;20054;-77
2023/06/24 00:09:31;;;;;;;7.65;5.25;;;16.00;99.90;;;;;;4976432;28;20398;-77
2023/06/24 00:12:18;;;;;;;10.82;7.30;;;15.90;99.90;;;;;;4975045;28;20396;-79
2023/06/24 00:15:06;;;;;;;13.35;8.90;;;15.90;99.90;;;;;;4974534;28;20061;-77
2023/06/24 00:17:52;;;;;;;12.77;9.25;;;15.90;99.90;;;;;;4991339;28;20050;-76
2023/06/24 00:20:38;;;;;;;16.45;10.50;;;15.90;99.90;;;;;;4975483;28;20058;-76
2023/06/24 00:23:24;;;;;;;14.73;9.43;;;15.90;99.90;;;;;;4992450;28;20089;-76
2023/06/24 00:26:11;;;;;;;15.57;10.25;;;15.90;99.90;;;;;;4991747;28;20049;-76
2023/06/24 00:28:57;;;;;;;16.15;9.90;;;15.90;99.90;;;;;;4975249;28;20058;-76
2023/06/24 00:31:43;;;;;;;15.18;9.70;;;16.00;99.90;;;;;;4978176;28;20053;-80
2023/06/24 00:34:29;;;;;;;15.70;10.52;;;16.00;99.90;;;;;;4992747;28;20458;-77
2023/06/24 00:37:16;;;;;;;16.17;10.45;;;16.00;99.90;;;;;;4992495;28;20042;-81
2023/06/24 00:40:03;;;;;;;17.80;10.93;;;16.00;99.90;;;;;;4993425;28;20408;-77
2023/06/24 00:42:49;;;;;;;16.73;11.30;;;16.00;99.90;;;;;;4962745;28;20054;-75
2023/06/24 00:45:36;;;;;;;17.38;11.07;;;16.00;99.90;;;;;;4992239;28;20047;-76
2023/06/24 00:48:31;;;;;;;17.15;10.90;;;16.00;99.90;;;;;;4992427;28;20054;-81
2023/06/24 00:51:20;;;;;;;17.35;11.07;;;16.00;99.90;;;;;;4974838;28;20157;-77
2023/06/24 00:54:07;;;;;;;14.98;10.32;;;16.00;99.90;;;;;;4991867;28;20050;-78
2023/06/24 00:56:54;;;;;;;17.27;10.98;;;16.00;99.90;;;;;;4976209;28;20089;-76
2023/06/24 00:59:43;;;;;;;15.52;10.63;;;16.00;99.90;;;;;;4992394;28;20081;-81
2023/06/24 01:02:32;;;;;;;20.65;11.95;;;16.00;99.90;;;;;;4992135;28;20054;-80
2023/06/24 01:05:23;;;;;;;17.95;11.85;;;16.00;99.90;;;;;;4992192;28;20093;-77
2023/06/24 01:08:09;;;;;;;18.00;11.40;;;16.00;99.90;;;;;;4991845;28;20552;-78
2023/06/24 01:10:55;;;;;;;22.08;13.50;;;16.00;99.90;;;;;;4978905;28;20049;-77
2023/06/24 01:13:41;;;;;;;25.10;13.90;;;16.00;99.90;;;;;;4991052;28;20047;-80
2023/06/24 01:16:59;;;;;;;18.63;11.82;;;16.00;99.90;;;;;;4991378;28;20101;-77
2023/06/24 01:20:11;;;;;;;20.13;12.73;;;16.00;99.90;;;;;;4992509;28;20061;-76
2023/06/24 01:23:34;;;;;;;18.95;12.82;;;16.00;99.90;;;;;;4974589;28;20052;-77
2023/06/24 01:26:33;;;;;;;19.10;11.75;;;16.00;99.90;;;;;;4993063;28;20046;-76
2023/06/24 01:29:44;;;;;;;17.23;11.75;;;15.90;99.90;;;;;;4991398;28;20084;-77
2023/06/24 01:32:41;;;;;;;22.38;12.25;;;15.90;99.90;;;;;;4991715;28;20160;-79
2023/06/24 01:35:31;;;;;;;18.95;11.40;;;15.90;99.90;;;;;;4992528;28;20205;-78
2023/06/24 01:38:36;;;;;;;19.80;12.05;;;15.90;99.90;;;;;;4991370;28;20410;-80
2023/06/24 01:41:26;;;;;;;19.38;13.25;;;15.90;99.90;;;;;;4974381;28;20109;-77
2023/06/24 01:44:15;;;;;;;22.95;14.05;;;15.90;99.90;;;;;;4991107;28;20125;-77
2023/06/24 01:47:03;;;;;;;20.00;13.57;;;15.90;99.90;;;;;;4973673;28;20600;-79
2023/06/24 01:49:53;;;;;;;20.75;12.18;;;15.90;99.90;;;;;;4992553;28;20100;-76
2023/06/24 01:52:43;;;;;;;17.70;12.45;;;15.90;99.90;;;;;;4974698;28;20046;-81
2023/06/24 01:55:31;;;;;;;18.90;12.57;;;15.90;99.90;;;;;;4990668;28;20536;-77
2023/06/24 01:58:19;;;;;;;22.70;13.23;;;15.90;99.90;;;;;;4991193;28;20051;-78
2023/06/24 02:01:07;;;;;;;17.15;11.32;;;15.90;99.90;;;;;;4976411;28;20054;-76
2023/06/24 02:03:55;;;;;;;21.80;11.32;;;15.90;99.90;;;;;;4992091;28;20064;-75
2023/06/24 02:06:42;;;;;;;19.15;11.68;;;16.00;99.90;;;;;;4991283;28;20061;-76
2023/06/24 02:09:31;;;;;;;18.02;11.38;;;16.00;99.90;;;;;;4974924;28;20047;-76
2023/06/24 02:12:18;;;;;;;20.90;12.15;;;16.00;99.90;;;;;;4973833;28;20054;-75
2023/06/24 02:15:07;;;;;;;16.60;11.88;;;16.00;99.90;;;;;;4975544;28;20058;-76
2023/06/24 02:17:56;;;;;;;18.42;11.15;;;16.00;99.90;;;;;;4991517;28;20414;-76
2023/06/24 02:20:44;;;;;;;18.88;11.55;;;16.00;99.90;;;;;;4991093;28;20042;-76
2023/06/24 02:23:30;;;;;;;17.83;12.40;;;16.00;99.90;;;;;;4974825;28;20580;-76
2023/06/24 02:26:18;;;;;;;16.50;11.02;;;16.00;99.90;;;;;;4990180;28;20065;-81
2023/06/24 02:29:04;;;;;;;21.15;11.80;;;16.10;99.90;;;;;;4973346;28;20043;-75
2023/06/24 02:31:51;;;;;;;26.27;13.02;;;16.10;99.90;;;;;;4972742;28;20053;-76
2023/06/24 02:34:37;;;;;;;21.50;12.15;;;16.10;99.90;;;;;;4989946;28;20058;-76
2023/06/24 02:37:23;;;;;;;18.83;11.77;;;16.10;99.90;;;;;;4977131;28;20061;-77
2023/06/24 02:40:10;;;;;;;20.58;12.70;;;16.10;99.90;;;;;;4989721;28;20050;-77
2023/06/24 02:42:58;;;;;;;19.35;12.55;;;16.10;99.90;;;;;;4990521;28;20050;-79
2023/06/24 02:45:46;;;;;;;18.13;11.48;;;16.10;99.90;;;;;;4990491;28;20050;-76
2023/06/24 02:48:33;;;;;;;20.85;12.50;;;16.10;99.90;;;;;;4989289;28;20050;-76
2023/06/24 02:51:20;;;;;;;19.80;11.73;;;16.10;99.90;;;;;;4990346;28;20056;-76
2023/06/24 02:54:06;;;;;;;24.95;12.68;;;16.10;99.90;;;;;;4990246;28;20137;-76
2023/06/24 02:56:57;;;;;;;19.17;11.38;;;16.00;99.90;;;;;;4973735;28;20141;-76
2023/06/24 02:59:43;;;;;;;19.70;10.73;;;16.10;99.90;;;;;;4992220;28;20055;-77
2023/06/24 03:02:30;;;;;;;16.40;10.75;;;16.00;99.90;;;;;;4974781;28;20058;-76
2023/06/24 03:05:18;;;;;;;18.65;11.77;;;16.00;99.90;;;;;;4989899;28;20085;-75
2023/06/24 03:08:04;;;;;;;16.90;11.00;;;16.00;99.90;;;;;;4975820;28;20050;-79
2023/06/24 03:10:54;;;;;;;18.73;11.48;;;16.00;99.90;;;;;;4977850;28;20051;-78
2023/06/24 03:13:42;;;;;;;15.38;10.90;;;16.00;99.90;;;;;;4992371;28;20414;-76
2023/06/24 03:16:28;;;;;;;18.83;11.63;;;16.00;99.90;;;;;;4992431;28;20054;-79
2023/06/24 03:19:14;;;;;;;17.60;11.00;;;15.90;99.90;;;;;;4991284;28;20046;-79
2023/06/24 03:22:00;;;;;;;17.02;12.25;;;15.90;99.90;;;;;;4995912;28;20062;-75
2023/06/24 03:24:47;;;;;;;20.38;12.43;;;15.90;99.90;;;;;;4977368;28;20106;-78
2023/06/24 03:27:34;;;;;;;18.33;11.23;;;15.90;99.90;;;;;;4994310;28;20102;-78
2023/06/24 03:30:20;;;;;;;17.38;11.43;;;15.90;99.90;;;;;;4994040;28;20864;-75
2023/06/24 03:33:07;;;;;;;19.77;12.18;;;15.90;99.90;;;;;;4993179;28;20050;-76
2023/06/24 03:35:54;;;;;;;20.13;12.57;;;15.90;99.90;;;;;;4993162;28;20046;-75
2023/06/24 03:38:40;;;;;;;21.00;11.75;;;15.90;99.90;;;;;;4980696;28;20056;-76
2023/06/24 03:41:26;;;;;;;18.00;10.93;;;15.90;99.90;;;;;;4995326;28;20046;-75
2023/06/24 03:44:13;;;;;;;20.98;11.48;;;15.90;99.90;;;;;;4992907;28;20109;-76
2023/06/24 03:46:59;;;;;;;27.25;12.70;;;15.90;99.90;;;;;;4994208;28;20057;-76
2023/06/24 03:49:45;;;;;;;21.80;11.35;;;15.90;99.90;;;;;;4978216;28;20054;-80
2023/06/24 03:52:31;;;;;;;18.83;11.90;;;15.90;99.90;;;;;;4995106;28;20054;-79
2023/06/24 03:55:17;;;;;;;17.08;10.93;;;15.90;99.90;;;;;;4992181;28;20108;-75
2023/06/24 03:58:04;;;;;;;17.95;11.75;;;15.90;99.90;;;;;;4992721;28;20042;-76
2023/06/24 04:00:50;;;;;;;18.80;12.05;;;15.90;99.90;;;;;;4975264;28;20530;-76
2023/06/24 04:03:36;;;;;;;17.83;11.13;;;16.00;99.90;;;;;;4994105;28;20054;-78
2023/06/24 04:06:22;;;;;;;20.00;12.38;;;16.00;99.90;;;;;;4992367;28;20578;-76
2023/06/24 04:09:09;;;;;;;19.67;11.70;;;16.00;99.90;;;;;;4991699;28;20046;-76
2023/06/24 04:11:55;;;;;;;17.77;11.05;;;16.00;99.90;;;;;;4975482;28;20058;-75
2023/06/24 04:14:42;;;;;;;17.73;11.70;;;16.00;99.90;;;;;;4992233;28;20050;-75
2023/06/24 04:17:28;;;;;;;15.85;10.40;;;16.10;99.90;;;;;;4992377;28;20145;-78
2023/06/24 04:20:14;;;;;;;19.30;11.65;;;16.10;99.90;;;;;;4976355;28;20054;-75
2023/06/24 04:23:00;;;;;;;17.67;12.32;;;16.10;99.90;;;;;;4992893;28;20054;-75
2023/06/24 04:25:46;;;;;;;20.25;12.68;;;16.20;99.90;;;;;;4977510;28;20612;-76
2023/06/24 04:28:33;;;;;;;17.42;10.98;;;16.20;99.90;;;;;;4977101;28;20133;-79
2023/06/24 04:31:19;;;;;;;23.48;12.57;;;16.30;99.90;;;;;;4974496;28;20141;-76
2023/06/24 04:34:05;;;;;;;19.33;11.55;;;16.30;99.90;;;;;;4992538;28;20458;-78
2023/06/24 04:36:51;;;;;;;19.00;12.15;;;16.30;99.90;;;;;;4993020;28;20439;-80
2023/06/24 04:39:38;;;;;;;17.25;11.18;;;16.40;99.90;;;;;;4991934;28;20086;-75
2023/06/24 04:42:24;;;;;;;18.55;11.75;;;16.40;99.90;;;;;;4993980;28;20046;-75
2023/06/24 04:45:11;;;;;;;19.30;11.88;;;16.50;99.90;;;;;;4992410;28;20141;-74
2023/06/24 04:47:57;;;;;;;23.40;12.70;;;16.50;99.90;;;;;;4992494;28;20046;-76
2023/06/24 04:50:43;;;;;;;21.48;12.25;;;16.60;99.90;;;;;;4991906;28;20088;-78
2023/06/24 04:53:29;;;;;;;17.95;12.48;;;16.70;99.90;;;;;;4992920;28;20061;-76
2023/06/24 04:56:15;;;;;;;22.45;12.07;;;16.70;99.90;;;;;;4993219;28;20064;-74
2023/06/24 04:59:02;;;;;;;19.90;11.63;;;16.80;99.90;;;;;;4974358;28;20057;-78
2023/06/24 05:01:48;;;;;;;17.38;11.70;;;16.90;99.90;;;;;;4961446;28;20069;-75
2023/06/24 05:04:34;;;;;;;20.45;12.02;;;17.00;99.90;;;;;;4961726;28;20054;-77
2023/06/24 05:07:20;;;;;;;19.20;12.00;;;17.10;99.90;;;;;;4975738;28;20105;-76
2023/06/24 05:10:07;;;;;;;17.98;11.43;;;17.20;99.90;;;;;;4990902;28;20061;-77
2023/06/24 05:12:53;;;;;;;16.40;11.27;;;17.30;99.90;;;;;;4974699;28;20058;-75
2023/06/24 05:15:39;;;;;;;18.58;11.10;;;17.40;99.90;;;;;;4974494;28;20054;-77
2023/06/24 05:18:25;;;;;;;16.40;10.45;;;17.40;99.90;;;;;;4993241;28;20051;-75
2023/06/24 05:21:12;;;;;;;15.45;11.15;;;17.40;99.90;;;;;;4974697;28;20062;-77
2023/06/24 05:23:58;;;;;;;18.45;11.52;;;17.50;99.90;;;;;;4991582;28;20135;-76
2023/06/24 05:26:50;;;;;;;16.42;11.15;;;17.50;99.90;;;;;;4992279;28;20074;-76
2023/06/24 05:29:36;;;;;;;18.60;11.15;;;17.50;99.90;;;;;;4973124;28;20058;-76
2023/06/24 05:32:22;;;;;;;17.42;11.07;;;17.50;99.90;;;;;;4991142;28;20061;-74
2023/06/24 05:35:08;;;;;;;17.50;11.68;;;17.50;99.90;;;;;;4978487;28;20122;-76
2023/06/24 05:37:55;;;;;;;18.02;11.40;;;17.60;99.90;;;;;;4975680;28;20049;-80
2023/06/24 05:40:41;;;;;;;22.02;12.23;;;17.70;99.90;;;;;;4973166;28;20506;-76
2023/06/24 05:43:27;;;;;;;17.85;12.00;;;17.80;99.90;;;;;;4990834;28;20060;-74
2023/06/24 05:46:14;;;;;;;17.30;12.05;;;17.80;99.90;;;;;;4991680;28;20050;-75
2023/06/24 05:49:00;;;;;;;16.95;10.70;;;18.00;99.90;;;;;;4990876;28;20136;-75
2023/06/24 05:51:46;;;;;;;18.80;12.88;;;18.10;99.90;;;;;;4990955;28;20054;-76
2023/06/24 05:54:32;;;;;;;16.23;10.93;;;18.10;99.90;;;;;;4991087;28;20406;-75
2023/06/24 05:57:18;;;;;;;17.52;11.80;;;18.20;99.90;;;;;;4990023;28;20113;-75
2023/06/24 06:00:05;;;;;;;18.08;11.30;;;18.30;99.90;;;;;;4989125;28;20308;-76
2023/06/24 06:02:52;;;;;;;19.20;12.40;;;18.30;99.90;;;;;;4990642;28;20050;-75
2023/06/24 06:05:38;;;;;;;19.27;10.85;;;18.40;99.90;;;;;;4990756;28;20050;-75
2023/06/24 06:08:24;;;;;;;16.10;11.82;;;18.50;99.90;;;;;;4989987;28;20133;-76
2023/06/24 06:11:10;;;;;;;18.35;11.07;;;18.60;99.90;;;;;;4990791;28;20042;-77
2023/06/24 06:13:56;;;;;;;19.67;12.18;;;18.70;99.90;;;;;;4991787;28;20042;-78
2023/06/24 06:16:43;;;;;;;20.85;11.98;;;18.70;99.90;;;;;;4991316;28;20058;-76
2023/06/24 06:19:29;;;;;;;18.48;12.07;;;18.80;99.90;;;;;;4992488;28;20510;-80
2023/06/24 06:22:15;;;;;;;19.02;12.38;;;18.90;99.90;;;;;;4974314;28;20058;-76
2023/06/24 06:25:01;;;;;;;18.48;12.35;;;19.00;99.90;;;;;;4990938;28;20100;-76
2023/06/24 06:27:47;;;;;;;18.27;11.70;;;19.10;99.90;;;;;;4989934;28;20050;-76
2023/06/24 06:30:34;;;;;;;18.40;11.52;;;19.30;99.90;;;;;;4990202;28;20096;-80
2023/06/24 06:33:20;;;;;;;18.23;11.32;;;19.40;99.90;;;;;;4990490;28;20065;-75
2023/06/24 06:36:06;;;;;;;19.08;12.10;;;19.50;99.90;;;;;;4992438;28;20125;-76
2023/06/24 06:38:52;;;;;;;18.83;11.63;;;19.60;99.90;;;;;;4991227;28;20491;-78
2023/06/24 06:41:38;;;;;;;18.40;12.23;;;19.70;99.90;;;;;;4973168;28;20060;-77
2023/06/24 06:44:25;;;;;;;18.05;11.52;;;19.90;99.90;;;;;;4972887;28;20145;-77
2023/06/24 06:47:11;;;;;;;16.75;11.30;;;20.00;99.90;;;;;;4991744;28;20061;-76
2023/06/24 06:49:57;;;;;;;18.63;11.25;;;20.20;99.90;;;;;;4990753;28;20086;-77
2023/06/24 06:52:43;;;;;;;17.88;10.80;;;20.40;99.90;;;;;;4989767;28;20086;-76
2023/06/24 06:55:29;;;;;;;20.58;11.05;;;20.50;99.90;;;;;;4991517;28;20046;-81
2023/06/24 06:58:15;;;;;;;16.90;10.38;;;20.60;99.90;;;;;;4995569;28;20100;-77
2023/06/24 07:01:04;;;;;;;17.42;10.93;;;20.70;99.90;;;;;;4975853;28;20066;-79
2023/06/24 07:03:51;;;;;;;20.70;10.23;;;20.90;99.90;;;;;;4964444;28;20105;-78
2023/06/24 07:06:37;;;;;;;16.02;10.50;;;21.00;99.90;;;;;;4995470;28;20133;-76
2023/06/24 07:09:24;;;;;;;21.70;10.15;;;21.10;99.90;;;;;;4976496;28;20057;-77
2023/06/24 07:12:10;;;;;;;17.92;11.18;;;21.30;99.90;;;;;;4977985;28;20089;-76
2023/06/24 07:14:57;;;;;;;16.80;10.30;;;21.50;99.90;;;;;;4994969;28;20486;-77
2023/06/24 07:17:43;;;;;;;20.90;9.60;;;21.70;99.90;;;;;;4977889;28;20521;-77
2023/06/24 07:20:29;;;;;;;13.65;8.75;;;21.80;99.90;;;;;;4994642;28;20051;-80
2023/06/24 07:23:15;;;;;;;14.60;8.93;;;22.00;99.90;;;;;;4976551;28;20507;-81
2023/06/24 07:26:01;;;;;;;14.32;9.82;;;22.10;99.90;;;;;;4978308;28;20073;-80
2023/06/24 07:28:47;;;;;;;12.93;9.65;;;22.10;99.90;;;;;;4993530;28;20054;-76
2023/06/24 07:31:34;;;;;;;17.08;10.10;;;22.30;99.90;;;;;;4962220;28;20133;-77
2023/06/24 07:34:20;;;;;;;14.10;8.90;;;22.40;99.90;;;;;;4993834;28;20054;-78
2023/06/24 07:37:07;;;;;;;13.85;8.95;;;22.50;99.90;;;;;;4992774;28;20074;-80
2023/06/24 07:39:53;;;;;;;20.88;11.35;;;22.70;99.90;;;;;;4992931;28;20050;-79
2023/06/24 07:42:39;;;;;;;18.20;11.68;;;22.80;99.90;;;;;;4993457;28;20508;-77
2023/06/24 07:45:25;;;;;;;19.13;11.07;;;22.80;99.90;;;;;;4994263;28;20081;-79
2023/06/24 07:48:11;;;;;;;15.68;10.60;;;22.90;99.90;;;;;;4993996;28;20046;-78
2023/06/24 07:50:58;;;;;;;16.52;10.25;;;22.90;99.90;;;;;;4993792;28;20576;-77
2023/06/24 07:53:44;;;;;;;22.40;11.07;;;22.90;99.90;;;;;;4994344;28;20101;-83
2023/06/24 07:56:30;;;;;;;16.77;10.10;;;23.00;99.90;;;;;;4976770;28;20081;-82
2023/06/24 07:59:17;;;;;;;20.85;11.40;;;23.10;99.90;;;;;;4994974;28;20133;-78
2023/06/24 08:02:03;;;;;;;18.98;10.00;;;23.30;99.90;;;;;;4994788;28;20046;-81
2023/06/24 08:04:50;;;;;;;16.55;9.77;;;23.50;99.90;;;;;;4993749;28;20445;-79
2023/06/24 08:07:39;;;;;;;24.70;9.90;;;23.80;99.90;;;;;;4992474;28;20067;-77
2023/06/24 08:10:26;;;;;;;13.80;9.75;;;23.90;99.90;;;;;;4992867;28;20058;-77
2023/06/24 08:13:12;;;;;;;15.15;10.35;;;24.30;99.90;;;;;;4991665;28;20086;-79
2023/06/24 08:15:58;;;;;;;15.13;8.75;;;24.50;99.90;;;;;;4993225;28;20066;-84
2023/06/24 08:18:44;;;;;;;17.70;11.13;;;24.60;99.90;;;;;;4992322;28;20047;-80
2023/06/24 08:21:31;;;;;;;14.52;8.68;;;25.00;99.90;;;;;;4993265;28;20061;-78
2023/06/24 08:24:17;;;;;;;15.43;9.65;;;25.20;99.90;;;;;;4992534;28;20510;-81
2023/06/24 08:27:03;;;;;;;13.38;8.57;;;25.60;99.90;;;;;;4975487;28;20050;-80
2023/06/24 08:29:49;;;;;;;14.05;8.63;;;25.90;99.90;;;;;;4992659;28;20046;-78
2023/06/24 08:32:35;;;;;;;14.77;9.52;;;25.90;99.60;;;;;;4992284;28;20050;-78
2023/06/24 08:35:22;;;;;;;15.10;10.18;;;26.00;99.50;;;;;;4991648;28;20180;-80
2023/06/24 08:38:08;;;;;;;14.57;9.60;;;25.80;99.50;;;;;;4993941;28;20050;-80
2023/06/24 08:40:54;;;;;;;13.43;8.73;;;25.70;98.90;;;;;;4992829;28;20065;-79
2023/06/24 08:43:41;;;;;;;11.10;6.57;;;26.00;98.90;;;;;;4991121;28;20486;-78
2023/06/24 08:46:27;;;;;;;13.52;8.27;;;26.10;98.90;;;;;;4994263;28;20141;-78
2023/06/24 08:49:13;;;;;;;11.93;7.55;;;26.20;98.40;;;;;;4978246;28;20094;-82
2023/06/24 08:52:00;;;;;;;13.70;7.60;;;26.30;98.30;;;;;;4977851;28;20486;-82
2023/06/24 08:54:50;;;;;;;12.60;8.05;;;26.20;98.10;;;;;;4974048;28;20470;-77
2023/06/24 08:57:36;;;;;;;17.75;9.02;;;26.20;97.50;;;;;;4992897;28;20053;-82
2023/06/24 09:00:22;;;;;;;11.85;8.15;;;26.20;97.70;;;;;;4993286;28;20056;-83
2023/06/24 09:03:09;;;;;;;12.10;8.35;;;26.30;97.70;;;;;;4992075;28;20090;-81
2023/06/24 09:05:55;;;;;;;19.77;9.88;;;26.50;97.30;;;;;;4973478;28;20057;-80
2023/06/24 09:08:41;;;;;;;12.15;8.57;;;26.40;97.60;;;;;;4991248;28;20046;-83
2023/06/24 09:11:28;;;;;;;15.73;8.73;;;26.60;97.70;;;;;;4992047;28;20054;-82
2023/06/24 09:14:14;;;;;;;14.52;9.45;;;26.70;97.10;;;;;;4960776;28;20112;-81
2023/06/24 09:17:02;;;;;;;15.32;8.68;;;26.70;97.30;;;;;;4991054;28;20054;-80
2023/06/24 09:19:49;;;;;;;14.18;8.23;;;26.80;97.30;;;;;;4990706;28;20085;-83
2023/06/24 09:22:39;;;;;;;11.90;7.55;;;27.10;97.40;;;;;;4992430;28;20050;-77
2023/06/24 09:25:25;;;;;;;12.40;9.45;;;27.40;96.80;;;;;;4991319;28;20061;-84
2023/06/24 09:28:13;;;;;;;13.43;7.57;;;27.40;95.90;;;;;;4973217;28;20062;-83
2023/06/24 09:31:09;;;;;;;9.77;7.15;;;27.30;96.00;;;;;;4990541;28;20042;-82
2023/06/24 09:33:58;;;;;;;11.05;6.18;;;27.60;95.90;;;;;;4972662;28;20136;-77
2023/06/24 09:36:50;;;;;;;10.65;6.35;;;28.00;96.10;;;;;;4991630;28;20113;-80
2023/06/24 09:39:39;;;;;;;11.10;7.70;;;28.40;95.20;;;;;;4992011;28;20054;-82
2023/06/24 09:42:26;;;;;;;10.20;6.57;;;28.60;94.30;;;;;;4973675;28;20058;-79
2023/06/24 09:45:12;;;;;;;10.77;7.15;;;28.50;94.10;;;;;;4990257;28;20054;-78
2023/06/24 09:47:58;;;;;;;11.35;7.78;;;28.60;94.00;;;;;;4989572;28;20061;-83
2023/06/24 09:50:45;;;;;;;13.30;6.75;;;28.40;93.70;;;;;;4991038;28;20050;-81
2023/06/24 09:53:34;;;;;;;10.63;6.30;;;28.30;93.40;;;;;;4990265;28;20078;-83
2023/06/24 09:56:20;;;;;;;11.90;6.30;;;28.30;93.90;;;;;;4990066;28;20063;-77
2023/06/24 09:59:07;;;;;;;9.48;5.72;;;28.50;93.60;;;;;;4990837;28;20137;-86
2023/06/24 10:01:54;;;;;;;11.13;6.35;;;28.70;93.90;;;;;;4990734;28;20062;-81
2023/06/24 10:04:41;;;;;;;11.43;7.50;;;28.80;93.10;;;;;;4989767;28;20407;-84
2023/06/24 10:07:28;;;;;;;10.60;7.03;;;28.90;94.60;;;;;;4991199;28;20112;-83
2023/06/24 10:10:15;;;;;;;10.85;6.05;;;28.90;95.40;;;;;;4989731;28;20062;-81
2023/06/24 10:13:01;;;;;;;12.80;7.30;;;29.00;95.60;;;;;;4972697;28;20057;-83
2023/06/24 10:15:48;;;;;;;14.43;6.55;;;29.00;95.40;;;;;;4990650;28;20415;-79
2023/06/24 10:18:36;;;;;;;9.38;7.10;;;29.00;95.40;;;;;;4990245;28;20090;-80
2023/06/24 10:21:22;;;;;;;12.40;6.43;;;29.10;95.20;;;;;;4960675;28;20180;-81
2023/06/24 10:24:10;;;;;;;8.23;5.65;;;29.00;95.70;;;;;;4972630;28;20054;-83
2023/06/24 10:27:08;;;;;;;14.30;6.88;;;29.30;95.50;;;;;;4976255;28;20065;-78
2023/06/24 10:29:58;;;;;;;14.30;6.78;;;29.40;95.70;;;;;;4987887;28;20054;-81
2023/06/24 10:32:44;;;;;;;15.98;6.80;;;29.60;95.60;;;;;;4959593;28;20050;-81
2023/06/24 10:35:31;;;;;;;12.30;6.57;;;29.70;95.30;;;;;;4972676;28;20096;-78
2023/06/24 10:38:17;;;;;;;11.02;5.80;;;29.90;95.20;;;;;;4989632;28;20517;-79
2023/06/24 10:41:15;;;;;;;10.90;6.10;;;30.10;95.10;;;;;;4974850;28;20410;-79
2023/06/24 10:44:15;;;;;;;12.77;6.45;;;30.30;94.50;;;;;;4990601;28;20069;-81
2023/06/24 10:47:01;;;;;;;11.15;5.55;;;30.20;95.20;;;;;;4989711;28;20053;-77
2023/06/24 10:49:47;;;;;;;11.57;6.03;;;29.90;95.50;;;;;;4971984;28;20454;-77
2023/06/24 10:52:39;;;;;;;9.82;6.10;;;29.90;95.50;;;;;;4989118;28;20076;-80
2023/06/24 10:55:26;;;;;;;9.52;5.32;;;29.40;95.50;;;;;;4960116;28;20414;-81
2023/06/24 10:58:14;;;;;;;13.73;6.82;;;29.40;96.00;;;;;;4989163;28;20064;-83
2023/06/24 11:01:10;;;;;;;10.70;5.95;;;29.00;96.00;;;;;;4989953;28;20414;-78
2023/06/24 11:03:56;;;;;;;12.63;6.13;;;29.20;96.00;;;;;;4959846;28;20056;-83
2023/06/24 11:06:42;;;;;;;10.27;5.60;;;28.90;96.60;;;;;;4972966;28;20050;-85
2023/06/24 11:09:28;;;;;;;11.73;6.30;;;28.80;96.80;;;;;;4990044;28;20054;-79
2023/06/24 11:12:14;;;;;;;11.20;5.95;;;28.70;96.90;;;;;;4973591;28;20458;-84
2023/06/24 11:15:04;;;;;;;12.77;5.95;;;29.20;96.90;;;;;;4974191;28;20379;-82
2023/06/24 11:17:51;;;;;;;10.32;5.43;;;29.60;96.20;;;;;;4972717;28;20058;-79
2023/06/24 11:20:38;;;;;;;8.90;6.20;;;29.80;96.00;;;;;;4991433;28;20410;-84
2023/06/24 11:23:25;;;;;;;12.23;6.18;;;30.00;95.40;;;;;;4990134;28;20086;-78
2023/06/24 11:26:11;;;;;;;14.13;6.20;;;29.90;95.70;;;;;;4990483;28;20054;-78
2023/06/24 11:28:57;;;;;;;13.27;5.57;;;29.90;95.70;;;;;;4971868;28;20061;-81
2023/06/24 11:31:45;;;;;;;8.95;5.30;;;29.60;96.00;;;;;;4988761;28;20058;-76
2023/06/24 11:34:31;;;;;;;16.85;5.72;;;29.80;95.80;;;;;;4989432;28;20082;-77
2023/06/24 11:37:18;;;;;;;12.32;5.22;;;29.80;95.60;;;;;;4989204;28;20054;-81
2023/06/24 11:40:09;;;;;;;10.88;6.25;;;30.00;95.50;;;;;;4975636;28;20054;-78
2023/06/24 11:42:55;;;;;;;10.77;5.93;;;30.20;94.80;;;;;;4975757;28;20057;-76
2023/06/24 11:45:41;;;;;;;10.23;4.55;;;30.10;95.00;;;;;;4995712;28;20053;-75
2023/06/24 11:48:30;;;;;;;9.32;5.50;;;30.50;94.70;;;;;;4976635;28;20101;-75
2023/06/24 11:51:16;;;;;;;14.27;6.10;;;30.70;93.70;;;;;;4995841;28;20055;-81
2023/06/24 11:54:05;;;;;;;14.40;5.20;;;30.60;93.70;;;;;;4994169;28;20065;-81
2023/06/24 11:56:52;;;;;;;10.70;5.05;;;30.60;93.80;;;;;;4976233;28;20069;-79
2023/06/24 11:59:38;;;;;;;13.70;4.00;;;30.30;93.30;;;;;;4995307;28;20633;-78
2023/06/24 12:02:24;;;;;;;6.18;3.67;;;30.40;92.40;;;;;;4976962;28;20054;-79
2023/06/24 12:05:10;;;;;;;8.32;3.50;;;30.70;91.60;;;;;;4975498;28;20141;-77
2023/06/24 12:08:15;;;;;;;8.35;3.90;;;30.70;91.70;;;;;;4975438;28;20088;-77
2023/06/24 12:11:01;;;;;;;9.40;4.32;;;30.90;91.60;;;;;;4992532;28;20054;-79
2023/06/24 12:13:48;;;;;;;11.85;3.78;;;30.90;91.70;;;;;;4965909;28;20096;-79
2023/06/24 12:16:34;;;;;;;12.43;4.88;;;31.10;91.30;;;;;;4976191;28;20398;-77
2023/06/24 12:19:21;;;;;;;13.50;4.68;;;31.00;91.60;;;;;;4978017;28;20054;-78
2023/06/24 12:22:07;;;;;;;8.88;4.70;;;31.30;91.70;;;;;;4974940;28;20061;-79
2023/06/24 12:24:54;;;;;;;12.10;5.10;;;31.50;91.80;;;;;;4991103;28;20145;-78
2023/06/24 12:27:42;;;;;;;11.50;4.63;;;31.40;91.70;;;;;;4993530;28;20050;-77
2023/06/24 12:34:11;;;;;;;10.95;5.20;;;31.10;92.00;;;;;;4974816;28;20533;-77
2023/06/24 12:36:57;;;;;;;8.77;4.22;;;31.30;91.80;;;;;;4992410;28;20084;-80
2023/06/24 12:39:44;;;;;;;12.35;5.35;;;31.40;91.80;;;;;;4992336;28;20140;-81
2023/06/24 12:42:30;;;;;;;11.80;5.43;;;31.60;91.90;;;;;;4992637;28;20414;-78
2023/06/24 12:45:17;;;;;;;7.72;4.20;;;31.70;91.90;;;;;;4975358;28;20046;-79
2023/06/24 12:48:03;;;;;;;12.07;5.43;;;32.10;91.60;;;;;;4992775;28;20445;-77
2023/06/24 12:50:52;;;;;;;11.32;6.03;;;32.30;91.30;;;;;;4992240;28;20585;-82
2023/06/24 12:53:38;;;;;;;9.95;5.68;;;31.90;91.20;;;;;;4977916;28;20100;-81
2023/06/24 12:56:25;;;;;;;12.98;5.72;;;32.10;91.00;;;;;;4976570;28;20450;-77
2023/06/24 12:59:11;;;;;;;10.18;5.13;;;32.00;90.80;;;;;;4991449;28;20051;-79
2023/06/24 13:01:57;;;;;;;11.23;5.05;;;31.70;91.10;;;;;;4973860;28;20046;-78
2023/06/24 13:04:43;;;;;;;8.70;4.90;;;31.90;90.80;;;;;;4990698;28;20051;-77
2023/06/24 13:07:29;;;;;;;8.38;5.00;;;31.80;90.80;;;;;;4973376;28;20080;-77
2023/06/24 13:10:15;;;;;;;7.53;4.15;;;32.00;90.40;;;;;;4975719;28;20145;-77
2023/06/24 13:13:01;;;;;;;8.90;4.07;;;31.90;90.50;;;;;;4990852;28;20089;-81
2023/06/24 13:15:47;;;;;;;7.72;4.32;;;32.00;90.20;;;;;;4992669;28;20514;-83
2023/06/24 13:18:33;;;;;;;11.40;4.93;;;32.20;89.60;;;;;;4992159;28;20058;-77
2023/06/24 13:21:19;;;;;;;6.72;3.60;;;32.20;88.50;;;;;;4992388;28;20454;-80
2023/06/24 13:24:06;;;;;;;8.82;3.63;;;32.10;85.50;;;;;;4974769;28;20054;-77
2023/06/24 13:26:52;;;;;;;6.15;3.22;;;31.90;85.30;;;;;;4974658;28;20046;-82
2023/06/24 13:29:38;;;;;;;6.93;3.45;;;32.00;85.00;;;;;;4964002;28;20414;-79
2023/06/24 13:32:24;;;;;;;8.88;4.03;;;32.20;84.20;;;;;;4960444;28;20050;-77
2023/06/24 13:35:10;;;;;;;8.10;3.33;;;32.40;84.60;;;;;;4991299;28;20399;-79
2023/06/24 13:37:58;;;;;;;7.95;4.22;;;32.40;83.50;;;;;;4991741;28;20112;-78
2023/06/24 13:40:44;;;;;;;8.32;4.00;;;32.40;82.40;;;;;;4961407;28;20525;-77
2023/06/24 13:43:30;;;;;;;6.78;3.55;;;32.70;82.70;;;;;;4978168;28;20054;-79
2023/06/24 13:46:16;;;;;;;8.05;3.53;;;33.10;82.40;;;;;;4992939;28;20116;-78
2023/06/24 13:49:02;;;;;;;10.23;3.63;;;33.30;82.30;;;;;;4991690;28;20050;-79
2023/06/24 13:51:49;;;;;;;8.32;4.20;;;33.50;81.50;;;;;;4992218;28;20046;-81
2023/06/24 13:54:35;;;;;;;8.55;4.50;;;32.90;80.40;;;;;;4991368;28;20569;-78
2023/06/24 13:57:21;;;;;;;8.10;4.18;;;33.00;80.50;;;;;;4978223;28;20172;-79
2023/06/24 14:00:09;;;;;;;8.88;4.40;;;33.00;80.20;;;;;;4977174;28;20089;-84
2023/06/24 14:02:55;;;;;;;11.38;4.88;;;33.20;79.90;;;;;;4975711;28;20459;-81
2023/06/24 14:05:41;;;;;;;7.18;4.03;;;33.10;80.60;;;;;;4991843;28;20150;-83
2023/06/24 14:08:28;;;;;;;8.63;4.20;;;33.70;80.60;;;;;;4993058;28;20050;-83
2023/06/24 14:11:14;;;;;;;7.28;4.13;;;33.70;80.60;;;;;;4993796;28;20138;-82
2023/06/24 14:14:01;;;;;;;7.13;4.20;;;33.90;79.80;;;;;;4991993;28;20047;-79
2023/06/24 14:16:47;;;;;;;16.33;4.90;;;33.80;79.30;;;;;;4978589;28;20058;-80
2023/06/24 14:19:33;;;;;;;11.80;5.18;;;33.90;78.40;;;;;;4992451;28;20077;-79