Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:24;;;;;;;17.45;4.05;;;;;;;;;;5035114;28;20052;-66
2022/11/08 00:04:49;;;;;;;14.52;3.72;;;;;;;;;;5035093;28;20431;-67
2022/11/08 00:15:26;;;;;;;17.60;4.53;;;;;;;;;;5034872;28;20082;-65
2022/11/08 00:17:52;;;;;;;22.20;3.90;;;;;;;;;;5034204;28;20021;-65
2022/11/08 00:20:17;;;;;;;16.27;3.88;;;;;;;;;;5035332;28;20021;-65
2022/11/08 00:22:42;;;;;;;10.00;3.95;;;;;;;;;;5024387;28;20045;-64
2022/11/08 00:25:08;;;;;;;18.27;4.03;;;;;;;;;;5018083;28;20162;-65
2022/11/08 00:27:33;;;;;;;19.42;4.65;;;;;;;;;;5035012;28;20471;-64
2022/11/08 00:29:59;;;;;;;25.80;5.82;;;;;;;;;;5028918;28;20104;-64
2022/11/08 00:32:24;;;;;;;15.43;4.78;;;;;;;;;;5034113;28;20021;-64
2022/11/08 00:34:50;;;;;;;26.98;5.15;;;;;;;;;;5034426;28;20049;-65
2022/11/08 00:37:15;;;;;;;16.05;4.43;;;;;;;;;;5024867;28;20025;-65
2022/11/08 00:39:41;;;;;;;21.45;4.78;;;;;;;;;;5030318;28;20101;-66
2022/11/08 00:42:06;;;;;;;15.40;4.13;;;;;;;;;;5035216;28;20040;-66
2022/11/08 00:44:31;;;;;;;12.82;4.22;;;;;;;;;;5034015;28;20083;-65
2022/11/08 00:46:56;;;;;;;20.77;5.25;;;;;;;;;;5032908;28;20079;-66
2022/11/08 00:49:22;;;;;;;16.95;5.00;;;;;;;;;;5034599;28;20439;-65
2022/11/08 00:51:47;;;;;;;15.98;4.75;;;;;;;;;;5034284;28;20037;-66
2022/11/08 00:54:13;;;;;;;22.73;4.97;;;;;;;;;;5033640;28;20029;-66
2022/11/08 00:56:38;;;;;;;17.65;4.45;;;;;;;;;;5033461;28;20024;-65
2022/11/08 00:59:03;;;;;;;25.63;5.45;;;;;;;;;;5032817;28;20411;-65
2022/11/08 01:01:29;;;;;;;13.95;5.07;;;;;;;;;;5018000;28;20025;-66
2022/11/08 01:03:54;;;;;;;25.20;6.05;;;;;;;;;;5029303;28;20021;-65
2022/11/08 01:06:20;;;;;;;15.75;4.88;;;;;;;;;;5026216;28;20092;-66
2022/11/08 01:08:46;;;;;;;19.27;5.80;;;;;;;;;;5021367;28;20071;-66
2022/11/08 01:11:21;;;;;;;23.95;5.80;;;;;;;;;;5028042;28;20025;-65
2022/11/08 01:13:47;;;;;;;20.33;5.15;;;;;;;;;;5013487;28;20022;-66
2022/11/08 01:16:14;;;;;;;17.25;5.13;;;;;;;;;;5013794;28;20470;-65
2022/11/08 01:18:39;;;;;;;19.60;5.00;;;;;;;;;;5015306;28;20048;-66
2022/11/08 01:21:05;;;;;;;25.98;6.47;;;;;;;;;;5013877;28;20037;-66
2022/11/08 01:23:31;;;;;;;27.33;5.32;;;;;;;;;;5017667;28;20030;-66
2022/11/08 01:25:56;;;;;;;18.08;5.63;;;;;;;;;;5027127;28;20037;-66
2022/11/08 01:28:21;;;;;;;26.58;4.88;;;;;;;;;;5016357;28;20119;-66
2022/11/08 01:30:46;;;;;;;14.98;4.88;;;;;;;;;;5024399;28;20756;-65
2022/11/08 01:33:12;;;;;;;23.67;6.18;;;;;;;;;;5034495;28;20021;-65
2022/11/08 01:35:38;;;;;;;23.13;5.72;;;;;;;;;;5034878;28;20049;-68
2022/11/08 01:38:04;;;;;;;15.88;4.38;;;;;;;;;;5032055;28;20025;-67
2022/11/08 01:40:29;;;;;;;15.90;5.13;;;;;;;;;;5023265;28;20105;-67
2022/11/08 01:42:55;;;;;;;13.52;5.18;;;;;;;;;;5026927;28;20034;-64
2022/11/08 01:45:39;;;;;;;21.67;4.78;;;;;;;;;;5009872;28;20054;-66
2022/11/08 01:48:04;;;;;;;24.88;5.78;;;;;;;;;;5017485;28;20205;-65
2022/11/08 01:50:29;;;;;;;29.05;5.50;;;;;;;;;;5024818;28;20535;-66
2022/11/08 01:52:55;;;;;;;12.38;4.65;;;;;;;;;;5030156;28;20006;-64
2022/11/08 01:55:22;;;;;;;21.05;4.93;;;;;;;;;;5024269;28;20100;-67
2022/11/08 01:57:50;;;;;;;23.70;4.78;;;;;;;;;;5017332;28;20014;-66
2022/11/08 02:00:16;;;;;;;28.60;5.85;;;;;;;;;;5015754;28;20049;-67
2022/11/08 02:02:42;;;;;;;20.23;5.03;;;;;;;;;;5019726;28;20400;-66
2022/11/08 02:05:24;;;;;;;12.15;4.07;;;;;;;;;;5030881;28;20143;-66
2022/11/08 02:07:51;;;;;;;19.98;5.35;;;;;;;;;;5021036;28;20029;-64
2022/11/08 02:10:17;;;;;;;22.65;4.72;;;;;;;;;;5025900;28;20033;-66
2022/11/08 02:12:43;;;;;;;22.75;5.38;;;;;;;;;;5018914;28;20017;-65
2022/11/08 02:15:09;;;;;;;19.88;5.15;;;;;;;;;;5015229;28;20032;-66
2022/11/08 02:17:34;;;;;;;15.07;5.75;;;;;;;;;;5018255;28;20018;-63
2022/11/08 02:20:00;;;;;;;12.15;4.40;;;;;;;;;;5022137;28;20403;-65
2022/11/08 02:22:27;;;;;;;19.77;5.25;;;;;;;;;;5028527;28;20025;-65
2022/11/08 02:24:53;;;;;;;18.17;5.18;;;;;;;;;;5013875;28;20053;-67
2022/11/08 02:27:18;;;;;;;15.35;5.45;;;;;;;;;;5017838;28;20029;-66
2022/11/08 02:29:43;;;;;;;16.23;4.95;;;;;;;;;;5017164;28;20040;-66
2022/11/08 02:32:10;;;;;;;19.88;5.20;;;;;;;;;;5028774;28;20017;-66
2022/11/08 02:34:37;;;;;;;20.13;5.28;;;;;;;;;;5021993;28;20022;-66
2022/11/08 02:37:04;;;;;;;17.33;4.65;;;;;;;;;;5018781;28;20041;-66
2022/11/08 02:39:31;;;;;;;25.63;5.53;;;;;;;;;;5019256;28;20468;-66
2022/11/08 02:41:57;;;;;;;13.98;4.57;;;;;;;;;;5032443;28;20029;-66
2022/11/08 02:44:22;;;;;;;12.60;4.68;;;;;;;;;;5019288;28;20025;-66
2022/11/08 02:46:47;;;;;;;23.77;5.28;;;;;;;;;;5031298;28;20081;-65
2022/11/08 02:49:12;;;;;;;15.73;5.60;;;;;;;;;;5032097;28;20506;-66
2022/11/08 02:51:38;;;;;;;14.07;5.03;;;;;;;;;;5031274;28;20036;-66
2022/11/08 02:54:03;;;;;;;17.17;6.20;;;;;;;;;;5031460;28;20059;-66
2022/11/08 02:56:28;;;;;;;20.92;5.32;;;;;;;;;;5032095;28;20021;-67
2022/11/08 02:58:54;;;;;;;16.58;5.30;;;;;;;;;;5033111;28;20470;-64
2022/11/08 03:01:19;;;;;;;21.67;4.97;;;;;;;;;;5023527;28;20105;-66
2022/11/08 03:03:44;;;;;;;15.68;5.05;;;;;;;;;;5013280;28;20025;-65
2022/11/08 03:06:09;;;;;;;23.00;5.97;;;;;;;;;;5019684;28;20032;-65
2022/11/08 03:08:34;;;;;;;26.08;6.32;;;;;;;;;;5014727;28;20487;-65
2022/11/08 03:11:00;;;;;;;18.73;4.70;;;;;;;;;;5013073;28;20073;-67
2022/11/08 03:13:25;;;;;;;16.10;5.75;;;;;;;;;;5013071;28;20089;-65
2022/11/08 03:15:50;;;;;;;23.77;6.25;;;;;;;;;;5011769;28;20040;-67
2022/11/08 03:18:15;;;;;;;27.75;6.43;;;;;;;;;;5011417;28;20476;-65
2022/11/08 03:20:41;;;;;;;16.35;5.60;;;;;;;;;;5030266;28;20517;-66
2022/11/08 03:23:06;;;;;;;20.80;6.00;;;;;;;;;;5019435;28;20029;-66
2022/11/08 03:25:35;;;;;;;19.75;5.75;;;;;;;;;;5024641;28;20022;-66
2022/11/08 03:28:03;;;;;;;18.52;5.70;;;;;;;;;;5012304;28;20502;-67
2022/11/08 03:30:29;;;;;;;14.50;4.53;;;;;;;;;;5017434;28;20026;-67
2022/11/08 03:32:54;;;;;;;14.57;5.75;;;;;;;;;;5031475;28;20071;-66
2022/11/08 03:35:19;;;;;;;16.95;5.00;;;;;;;;;;5029590;28;20352;-66
2022/11/08 03:37:51;;;;;;;15.93;5.00;;;;;;;;;;5031207;28;20029;-65
2022/11/08 03:40:17;;;;;;;22.27;5.65;;;;;;;;;;5033582;28;20247;-66
2022/11/08 03:42:42;;;;;;;24.42;6.20;;;;;;;;;;5034852;28;20516;-67
2022/11/08 03:45:07;;;;;;;15.32;4.82;;;;;;;;;;5033218;28;20033;-65
2022/11/08 03:47:36;;;;;;;17.33;5.38;;;;;;;;;;5034117;28;20026;-64
2022/11/08 03:50:01;;;;;;;11.10;4.32;;;;;;;;;;5034306;28;20017;-66
2022/11/08 03:52:26;;;;;;;15.52;5.75;;;;;;;;;;5031401;28;20056;-65
2022/11/08 03:54:51;;;;;;;22.33;6.05;;;;;;;;;;5034446;28;20021;-66
2022/11/08 03:57:16;;;;;;;26.53;5.83;;;;;;;;;;5034791;28;20514;-67
2022/11/08 03:59:42;;;;;;;19.27;5.65;;;;;;;;;;5033724;28;20261;-67
2022/11/08 04:02:07;;;;;;;16.00;5.82;;;;;;;;;;5034604;28;20025;-66
2022/11/08 04:04:32;;;;;;;25.30;7.00;;;;;;;;;;5035451;28;20452;-66
2022/11/08 04:06:57;;;;;;;12.65;5.72;;;;;;;;;;5034590;28;20377;-65
2022/11/08 04:09:22;;;;;;;15.05;5.68;;;;;;;;;;5035788;28;20021;-67
2022/11/08 04:17:15;;;;;;;18.98;5.35;;;;;;;;;;5034493;28;20020;-66
2022/11/08 04:22:38;;;;;;;21.52;6.63;;;;;;;;;;5009676;28;20105;-67
2022/11/08 04:25:03;;;;;;;16.85;5.63;;;;;;;;;;5034276;28;20049;-65
2022/11/08 04:27:28;;;;;;;13.55;5.60;;;;;;;;;;5035761;28;20521;-66
2022/11/08 04:29:53;;;;;;;16.57;6.17;;;;;;;;;;5022258;28;20068;-66
2022/11/08 04:32:19;;;;;;;17.92;5.80;;;;;;;;;;5033930;28;20689;-66
2022/11/08 04:34:44;;;;;;;21.23;5.75;;;;;;;;;;5020079;28;20061;-66
2022/11/08 04:37:09;;;;;;;12.82;5.20;;;;;;;;;;5020784;28;20022;-67
2022/11/08 04:39:34;;;;;;;18.90;5.57;;;;;;;;;;5021459;28;20018;-65
2022/11/08 04:41:59;;;;;;;26.73;6.10;;;;;;;;;;5015380;28;20341;-66
2022/11/08 04:44:25;;;;;;;15.65;5.78;;;;;;;;;;5020281;28;20020;-66
2022/11/08 04:46:51;;;;;;;21.30;6.43;;;;;;;;;;5029338;28;20618;-66
2022/11/08 04:49:16;;;;;;;12.88;5.15;;;;;;;;;;5021121;28;20065;-66
2022/11/08 04:51:41;;;;;;;13.77;5.05;;;;;;;;;;5012961;28;20025;-64
2022/11/08 04:54:09;;;;;;;19.13;6.57;;;;;;;;;;5028662;28;20025;-66
2022/11/08 04:56:34;;;;;;;23.38;7.25;;;;;;;;;;5019921;28;20022;-64
2022/11/08 04:59:00;;;;;;;18.60;6.93;;;;;;;;;;5021785;28;20022;-64
2022/11/08 05:01:26;;;;;;;21.83;5.97;;;;;;;;;;5027960;28;20408;-66
2022/11/08 05:03:52;;;;;;;25.40;6.75;;;;;;;;;;5028681;28;20033;-65
2022/11/08 05:06:18;;;;;;;28.38;7.53;;;;;;;;;;5015660;28;20026;-66
2022/11/08 05:08:43;;;;;;;23.38;6.32;;;;;;;;;;5030602;28;20030;-66
2022/11/08 05:11:10;;;;;;;19.73;6.95;;;;;;;;;;5028895;28;20094;-66
2022/11/08 05:13:35;;;;;;;18.48;5.63;;;;;;;;;;5016311;28;20067;-65
2022/11/08 05:16:04;;;;;;;27.00;6.32;;;;;;;;;;5018714;28;20273;-65
2022/11/08 05:18:30;;;;;;;23.33;5.18;;;;;;;;;;5033895;28;20104;-65
2022/11/08 05:23:40;;;;;;;16.25;5.85;;;;;;;;;;5030461;28;20036;-66
2022/11/08 05:26:05;;;;;;;23.90;5.85;;;;;;;;;;5018636;28;20120;-67
2022/11/08 05:28:30;;;;;;;25.38;6.13;;;;;;;;;;5020800;28;20080;-65
2022/11/08 05:30:56;;;;;;;26.13;6.40;;;;;;;;;;5020950;28;20060;-65
2022/11/08 05:33:22;;;;;;;33.28;9.23;;;;;;;;;;5030416;28;20026;-64
2022/11/08 05:35:47;;;;;;;22.35;8.40;;;;;;;;;;5031845;28;20028;-67
2022/11/08 05:38:12;;;;;;;29.55;6.70;;;;;;;;;;5030826;28;20041;-67
2022/11/08 05:40:38;;;;;;;29.48;6.28;;;;;;;;;;5025317;28;20030;-67
2022/11/08 05:43:03;;;;;;;15.68;5.75;;;;;;;;;;5016083;28;20033;-65
2022/11/08 05:45:28;;;;;;;20.33;6.22;;;;;;;;;;5014572;28;20021;-68
2022/11/08 05:47:53;;;;;;;13.52;5.22;;;;;;;;;;5014795;28;20021;-64
2022/11/08 05:50:19;;;;;;;20.75;5.95;;;;;;;;;;5014976;28;20014;-67
2022/11/08 05:52:44;;;;;;;20.83;6.43;;;;;;;;;;5026817;28;20048;-66
2022/11/08 05:55:09;;;;;;;32.28;9.07;;;;;;;;;;5031937;28;20032;-66
2022/11/08 05:57:34;;;;;;;25.55;7.10;;;;;;;;;;5033943;28;20034;-65
2022/11/08 06:00:00;;;;;;;26.08;8.02;;;;;;;;;;5033608;28;20021;-65
2022/11/08 06:02:31;;;;;;;30.48;8.10;;;;;;;;;;5026190;28;20030;-67
2022/11/08 06:04:56;;;;;;;27.40;8.93;;;;;;;;;;5035541;28;20029;-67
2022/11/08 06:07:22;;;;;;;32.28;8.55;;;;;;;;;;5034230;28;20025;-66
2022/11/08 06:09:47;;;;;;;24.15;7.90;;;;;;;;;;5030611;28;20056;-68
2022/11/08 06:12:12;;;;;;;28.27;8.80;;;;;;;;;;5033481;28;20027;-66
2022/11/08 06:14:37;;;;;;;33.47;8.23;;;;;;;;;;5023094;28;20022;-67
2022/11/08 06:17:03;;;;;;;40.08;8.80;;;;;;;;;;5031923;28;20021;-65
2022/11/08 06:19:28;;;;;;;32.53;7.88;;;;;;;;;;5033111;28;20013;-66
2022/11/08 06:21:53;;;;;;;26.40;7.60;;;;;;;;;;5031595;28;20557;-66
2022/11/08 06:24:18;;;;;;;29.75;7.22;;;;;;;;;;5033525;28;20407;-65
2022/11/08 06:26:43;;;;;;;34.47;8.68;;;;;;;;;;5033899;28;20037;-65
2022/11/08 06:29:09;;;;;;;19.15;7.05;;;;;;;;;;5035539;28;20108;-66
2022/11/08 06:31:34;;;;;;;38.90;8.65;;;;;;;;;;5031949;28;20029;-69
2022/11/08 06:34:00;;;;;;;23.48;6.88;;;;;;;;;;5034886;28;20052;-68
2022/11/08 06:36:25;;;;;;;30.27;7.57;;;;;;;;;;5030424;28;20052;-66
2022/11/08 06:38:53;;;;;;;21.60;6.00;;;;;;;;;;5027672;28;20152;-65
2022/11/08 06:41:19;;;;;;;26.60;7.07;;;;;;;;;;5035025;28;20064;-68
2022/11/08 06:43:44;;;;;;;21.77;6.68;;;;;;;;;;5033415;28;20013;-66
2022/11/08 06:46:09;;;;;;;38.50;8.07;;;;;;;;;;5033779;28;20029;-65
2022/11/08 06:48:34;;;;;;;20.33;7.97;;;;;;;;;;5033795;28;20032;-67
2022/11/08 06:51:00;;;;;;;24.55;9.38;;;;;;;;;;5033502;28;20018;-66
2022/11/08 06:53:25;;;;;;;30.25;9.68;;;;;;;;;;5030452;28;20104;-67
2022/11/08 06:55:51;;;;;;;38.95;11.15;;;;;;;;;;5025874;28;20104;-66
2022/11/08 06:58:16;;;;;;;26.92;10.60;;;;;;;;;;5033628;28;20017;-69
2022/11/08 07:00:41;;;;;;;26.85;8.57;;;;;;;;;;5033351;28;20456;-65
2022/11/08 07:03:06;;;;;;;31.52;9.45;;;;;;;;;;5033042;28;20084;-68
2022/11/08 07:05:33;;;;;;;30.70;7.38;;;;;;;;;;5033265;28;20014;-66
2022/11/08 07:07:59;;;;;;;25.38;7.43;;;;;;;;;;5031718;28;20018;-67
2022/11/08 07:10:29;;;;;;;15.70;6.28;;;;;;;;;;5033391;28;20021;-66
2022/11/08 07:13:05;;;;;;;13.23;5.32;;;;;;;;;;5035166;28;20026;-66
2022/11/08 07:15:31;;;;;;;18.73;6.00;;;;;;;;;;5036872;28;20658;-66
2022/11/08 07:18:00;;;;;;;13.82;5.68;;;;;;;;;;5021348;28;20099;-66
2022/11/08 07:20:25;;;;;;;;;;;;;;;;;;5031817;28;20148;-66
2022/11/08 07:22:53;;;;;;;18.55;5.28;;;;;;;;;;5035022;28;19960;-65
2022/11/08 07:25:18;;;;;;;34.40;6.00;;;;;;;;;;5035618;28;20036;-68
2022/11/08 07:27:43;;;;;;;25.00;6.20;;;;;;;;;;5035532;28;20025;-67
2022/11/08 07:30:09;;;;;;;21.02;5.40;;;;;;;;;;5034903;28;20055;-65
2022/11/08 07:32:34;;;;;;;21.30;6.75;;;;;;;;;;5035155;28;20447;-64
2022/11/08 07:34:59;;;;;;;22.27;5.97;;;;;;;;;;5035146;28;20029;-65
2022/11/08 07:37:24;;;;;;;22.58;5.68;;;;;;;;;;5031705;28;20014;-65
2022/11/08 07:39:50;;;;;;;20.02;5.25;;;;;;;;;;5030067;28;20033;-66
2022/11/08 07:42:15;;;;;;;33.58;6.38;;;;;;;;;;5035636;28;20025;-66
2022/11/08 07:44:40;;;;;;;21.90;6.15;;;;;;;;;;5027269;28;20060;-66
2022/11/08 07:47:05;;;;;;;28.67;6.13;;;;;;;;;;5029794;28;20025;-68
2022/11/08 07:49:30;;;;;;;35.65;6.47;;;;;;;;;;5016261;28;20026;-66
2022/11/08 07:51:56;;;;;;;31.05;5.50;;;;;;;;;;5024944;28;20029;-66
2022/11/08 07:54:21;;;;;;;21.20;6.07;;;;;;;;;;5033710;28;20014;-66
2022/11/08 07:56:46;;;;;;;19.50;6.32;;;;;;;;;;5033234;28;20310;-67
2022/11/08 07:59:11;;;;;;;27.63;5.88;;;;;;;;;;5031649;28;20053;-66
2022/11/08 08:01:37;;;;;;;20.20;5.65;;;;;;;;;;5016826;28;20029;-66
2022/11/08 08:04:02;;;;;;;18.77;5.63;;;;;;;;;;5026011;28;20037;-67
2022/11/08 08:06:27;;;;;;;30.90;4.82;;;;;;;;;;5021013;28;20026;-65
2022/11/08 08:08:52;;;;;;;14.77;4.65;;;;;;;;;;5035252;28;20036;-64
2022/11/08 08:11:18;;;;;;;19.13;5.10;;;;;;;;;;5036215;28;20041;-64
2022/11/08 08:13:43;;;;;;;21.25;5.18;;;;;;;;;;5028924;28;20024;-67
2022/11/08 08:16:08;;;;;;;15.80;4.70;;;;;;;;;;5017132;28;20396;-64
2022/11/08 08:18:33;;;;;;;13.32;4.45;;;;;;;;;;5016005;28;20037;-64
2022/11/08 08:20:59;;;;;;;13.38;4.35;;;;;;;;;;5017545;28;20033;-64
2022/11/08 08:23:24;;;;;;;20.83;4.35;;;;;;;;;;5016710;28;20049;-65
2022/11/08 08:25:50;;;;;;;20.20;5.30;;;;;;;;;;5034889;28;20034;-64
2022/11/08 08:28:15;;;;;;;11.20;3.85;;;;;;;;;;5024724;28;20037;-65
2022/11/08 08:30:40;;;;;;;18.73;4.15;;;;;;;;;;5022317;28;20397;-66
2022/11/08 08:33:07;;;;;;;23.38;5.00;;;;;;;;;;5017300;28;20411;-66
2022/11/08 08:35:36;;;;;;;18.38;4.72;;;;;;;;;;5017200;28;20018;-66
2022/11/08 08:38:01;;;;;;;18.45;4.35;;;;;;;;;;5014326;28;20018;-66
2022/11/08 08:40:27;;;;;;;17.63;5.10;;;;;;;;;;5022256;28;20091;-64
2022/11/08 08:42:52;;;;;;;24.30;4.15;;;;;;;;;;5035802;28;20510;-65
2022/11/08 08:45:17;;;;;;;22.63;7.05;;;;;;;;;;5035565;28;20021;-64
2022/11/08 08:47:42;;;;;;;18.38;4.82;;;;;;;;;;5029163;28;20022;-66
2022/11/08 08:50:08;;;;;;;20.67;4.85;;;;;;;;;;5020332;28;20567;-67
2022/11/08 08:52:33;;;;;;;15.73;3.53;;;;;;;;;;5024429;28;20074;-66
2022/11/08 08:54:58;;;;;;;21.95;4.10;;;;;;;;;;5030743;28;20045;-65
2022/11/08 08:57:24;;;;;;;27.85;4.05;;;;;;;;;;5035936;28;20498;-66
2022/11/08 08:59:49;;;;;;;16.52;3.20;;;;;;;;;;5035728;28;20028;-65
2022/11/08 09:02:14;;;;;;;12.98;3.67;;;;;;;;;;5035853;28;20085;-66
2022/11/08 09:04:40;;;;;;;14.07;4.15;;;;;;;;;;5034720;28;20036;-65
2022/11/08 09:07:05;;;;;;;13.68;3.53;;;;;;;;;;5033750;28;20048;-65
2022/11/08 09:09:32;;;;;;;12.73;3.70;;;;;;;;;;5033218;28;20080;-66
2022/11/08 09:11:58;;;;;;;38.53;4.78;;;;;;;;;;5034101;28;20084;-65
2022/11/08 09:14:23;;;;;;;13.10;3.40;;;;;;;;;;5033022;28;20022;-66
2022/11/08 09:16:48;;;;;;;13.70;3.50;;;;;;;;;;5034182;28;20025;-65
2022/11/08 09:19:13;;;;;;;23.25;4.55;;;;;;;;;;5033322;28;20629;-66
2022/11/08 09:21:38;;;;;;;22.08;4.47;;;;;;;;;;5031686;28;20017;-66
2022/11/08 09:24:04;;;;;;;24.35;4.18;;;;;;;;;;5034134;28;20093;-67
2022/11/08 09:26:29;;;;;;;52.00;5.75;;;;;;;;;;5015444;28;20060;-65
2022/11/08 09:28:54;;;;;;;61.22;5.97;;;;;;;;;;5014133;28;20061;-65
2022/11/08 09:31:19;;;;;;;15.82;4.50;;;;;;;;;;5016165;28;20522;-64
2022/11/08 09:33:48;;;;;;;26.17;4.30;;;;;;;;;;5016196;28;20407;-66
2022/11/08 09:36:13;;;;;;;17.33;4.20;;;;;;;;;;5014516;28;20248;-65
2022/11/08 09:38:38;;;;;;;16.33;4.80;;;;;;;;;;5013872;28;20092;-67
2022/11/08 09:41:12;;;;;;;19.33;4.47;;;;;;;;;;5032964;28;20383;-65
2022/11/08 09:43:49;;;;;;;10.85;2.63;;;;;;;;;;5022766;28;20262;-65
2022/11/08 09:46:22;;;;;;;10.82;3.25;;;;;;;;;;5014008;28;20113;-66
2022/11/08 09:48:48;;;;;;;10.02;3.38;;;;;;;;;;5016091;28;20095;-64
2022/11/08 09:51:15;;;;;;;14.10;3.58;;;;;;;;;;5018698;28;20021;-65
2022/11/08 09:53:40;;;;;;;9.95;3.25;;;;;;;;;;5022990;28;20115;-65
2022/11/08 09:56:06;;;;;;;13.97;3.57;;;;;;;;;;5024455;28;20021;-66
2022/11/08 09:58:34;;;;;;;20.63;3.72;;;;;;;;;;5023355;28;20640;-65
2022/11/08 10:00:59;;;;;;;7.57;2.70;;;;;;;;;;5024062;28;20032;-66
2022/11/08 10:03:24;;;;;;;14.65;3.30;;;;;;;;;;5025344;28;20255;-65
2022/11/08 10:06:09;;;;;;;12.88;3.53;;;;;;;;;;5023487;28;20051;-65
2022/11/08 10:08:51;;;;;;;13.32;3.22;;;;;;;;;;5021506;28;20102;-65
2022/11/08 10:11:16;;;;;;;14.70;4.85;;;;;;;;;;5024767;28;20026;-66
2022/11/08 10:14:00;;;;;;;10.67;2.83;;;;;;;;;;5025256;28;20768;-66
2022/11/08 10:16:44;;;;;;;7.93;2.50;;;;;;;;;;5022414;28;20755;-66
2022/11/08 10:19:09;;;;;;;25.38;4.07;;;;;;;;;;5027570;28;20060;-66
2022/11/08 10:21:46;;;;;;;17.45;2.95;;;;;;;;;;5024556;28;20033;-65
2022/11/08 10:24:30;;;;;;;6.63;2.50;;;;;;;;;;5025912;28;20092;-64
2022/11/08 10:26:57;;;;;;;14.93;3.70;;;;;;;;;;5023604;28;20021;-67
2022/11/08 10:29:35;;;;;;;13.18;2.47;;;;;;;;;;5025418;28;20569;-67
2022/11/08 10:32:04;;;;;;;8.55;2.45;;;;;;;;;;5026000;28;20499;-68
2022/11/08 10:34:35;;;;;;;10.75;2.40;;;;;;;;;;5025634;28;20029;-67
2022/11/08 10:37:03;;;;;;;9.98;2.35;;;;;;;;;;5025399;28;20033;-67
2022/11/08 10:39:30;;;;;;;10.60;2.77;;;;;;;;;;5025843;28;20030;-65
2022/11/08 10:41:59;;;;;;;16.13;2.83;;;;;;;;;;5025146;28;20104;-66
2022/11/08 10:44:25;;;;;;;14.90;2.58;;;;;;;;;;5025348;28;20033;-65
2022/11/08 10:46:58;;;;;;;6.95;2.05;;;;;;;;;;5023635;28;20487;-65
2022/11/08 10:49:30;;;;;;;6.88;2.22;;;;;;;;;;5029597;28;20025;-67
2022/11/08 10:51:57;;;;;;;10.60;3.03;;;;;;;;;;5027717;28;20026;-65
2022/11/08 10:54:41;;;;;;;11.35;2.33;;;;;;;;;;5029432;28;20033;-66
2022/11/08 10:57:08;;;;;;;11.23;3.28;;;;;;;;;;5028586;28;21112;-67
2022/11/08 10:59:33;;;;;;;14.25;2.65;;;;;;;;;;5024179;28;20041;-66
2022/11/08 11:01:59;;;;;;;7.85;2.95;;;;;;;;;;5026847;28;20541;-66
2022/11/08 11:04:31;;;;;;;6.95;2.97;;;;;;;;;;5025343;28;20017;-66
2022/11/08 11:07:13;;;;;;;19.20;3.13;;;;;;;;;;5026883;28;20407;-66
2022/11/08 11:09:38;;;;;;;8.73;2.65;;;;;;;;;;5029626;28;20029;-67
2022/11/08 11:12:06;;;;;;;13.43;2.78;;;;;;;;;;5030331;28;20045;-65
2022/11/08 11:14:31;;;;;;;14.18;3.42;;;;;;;;;;5029857;28;20505;-65
2022/11/08 11:16:59;;;;;;;8.98;3.33;;;;;;;;;;5024556;28;20104;-67
2022/11/08 11:19:25;;;;;;;11.10;3.13;;;;;;;;;;5029572;28;20025;-66
2022/11/08 11:22:04;;;;;;;8.43;2.92;;;;;;;;;;5027939;28;20290;-66
2022/11/08 11:24:29;;;;;;;11.95;2.97;;;;;;;;;;5028854;28;20017;-68
2022/11/08 11:26:55;;;;;;;9.40;3.35;;;;;;;;;;5027748;28;20044;-67
2022/11/08 11:29:30;;;;;;;13.00;2.90;;;;;;;;;;5029030;28;20505;-66
2022/11/08 11:31:56;;;;;;;10.43;2.70;;;;;;;;;;5033399;28;20611;-66
2022/11/08 11:34:43;;;;;;;10.02;3.40;;;;;;;;;;5036696;28;20021;-68
2022/11/08 11:37:08;;;;;;;12.23;3.20;;;;;;;;;;5032251;28;20025;-66
2022/11/08 11:39:33;;;;;;;18.23;2.70;;;;;;;;;;5032190;28;20032;-67
2022/11/08 11:42:01;;;;;;;13.57;3.10;;;;;;;;;;5032453;28;20278;-68
2022/11/08 11:44:45;;;;;;;25.02;3.13;;;;;;;;;;5034642;28;20254;-68
2022/11/08 11:47:10;;;;;;;8.15;3.00;;;;;;;;;;5031106;28;20017;-65
2022/11/08 11:49:36;;;;;;;7.72;2.63;;;;;;;;;;5035956;28;20059;-67
2022/11/08 11:52:01;;;;;;;9.55;2.83;;;;;;;;;;5034871;28;20033;-65
2022/11/08 11:54:28;;;;;;;10.57;3.13;;;;;;;;;;5027035;28;20056;-65
2022/11/08 11:57:00;;;;;;;7.90;3.17;;;;;;;;;;5024119;28;20084;-66
2022/11/08 11:59:31;;;;;;;9.52;2.70;;;;;;;;;;5026547;28;20055;-66
2022/11/08 12:02:10;;;;;;;29.58;5.22;;;;;;;;;;5029005;28;20065;-67
2022/11/08 12:04:36;;;;;;;85.15;6.90;;;;;;;;;;5028071;28;20021;-66
2022/11/08 12:07:04;;;;;;;12.47;3.37;;;;;;;;;;5025378;28;20079;-67
2022/11/08 12:09:40;;;;;;;22.50;2.67;;;;;;;;;;5026179;28;20262;-64
2022/11/08 12:12:11;;;;;;;20.80;4.20;;;;;;;;;;5025606;28;20465;-64
2022/11/08 12:14:39;;;;;;;9.30;2.67;;;;;;;;;;5024600;28;20025;-65
2022/11/08 12:17:04;;;;;;;9.67;2.97;;;;;;;;;;5025816;28;20060;-65
2022/11/08 12:19:57;;;;;;;12.55;3.33;;;;;;;;;;5029131;28;20041;-66
2022/11/08 12:22:40;;;;;;;11.68;2.78;;;;;;;;;;5027655;28;20047;-65
2022/11/08 12:25:24;;;;;;;11.43;2.60;;;;;;;;;;5023993;28;20115;-65
2022/11/08 12:28:10;;;;;;;12.00;2.90;;;;;;;;;;5026725;28;20081;-66
2022/11/08 12:30:40;;;;;;;19.23;3.75;;;;;;;;;;5004779;28;20045;-65
2022/11/08 12:33:18;;;;;;;7.70;2.45;;;;;;;;;;5027477;28;20068;-64
2022/11/08 12:35:57;;;;;;;24.92;3.25;;;;;;;;;;5026506;28;20045;-66
2022/11/08 12:38:32;;;;;;;8.88;2.40;;;;;;;;;;5025939;28;20021;-65
2022/11/08 12:41:00;;;;;;;8.35;1.92;;;;;;;;;;5026028;28;20025;-64
2022/11/08 12:43:43;;;;;;;7.83;2.50;;;;;;;;;;5026317;28;20505;-65
2022/11/08 12:46:09;;;;;;;11.15;2.47;;;;;;;;;;5026967;28;20052;-64
2022/11/08 12:48:53;;;;;;;7.43;2.92;;;;;;;;;;5023309;28;20037;-65
2022/11/08 12:51:27;;;;;;;14.32;2.63;;;;;;;;;;5026538;28;20037;-64
2022/11/08 12:54:11;;;;;;;15.02;2.97;;;;;;;;;;5027107;28;20013;-65
2022/11/08 12:56:44;;;;;;;17.58;2.97;;;;;;;;;;5026761;28;20150;-67
2022/11/08 12:59:17;;;;;;;8.80;2.50;;;;;;;;;;5029689;28;20525;-67
2022/11/08 13:01:43;;;;;;;8.07;2.60;;;;;;;;;;5028022;28;20018;-65
2022/11/08 13:04:27;;;;;;;7.82;2.00;;;;;;;;;;5029238;28;20029;-67
2022/11/08 13:06:58;;;;;;;10.88;2.78;;;;;;;;;;5027492;28;20025;-66
2022/11/08 13:10:02;;;;;;;13.50;2.55;;;;;;;;;;5027614;28;21337;-66
2022/11/08 13:12:47;;;;;;;5.63;1.90;;;;;;;;;;4965944;28;20193;-66
2022/11/08 13:15:14;;;;;;;25.90;3.53;;;;;;;;;;4978410;28;20136;-66
2022/11/08 13:17:39;;;;;;;6.97;2.50;;;;;;;;;;5005960;28;20127;-64
2022/11/08 13:20:25;;;;;;;22.40;3.20;;;;;;;;;;5019749;28;20113;-67
2022/11/08 13:22:57;;;;;;;8.43;2.17;;;;;;;;;;5024941;28;22154;-66
2022/11/08 13:25:22;;;;;;;6.95;1.92;;;;;;;;;;5024514;28;20025;-68
2022/11/08 13:27:47;;;;;;;14.00;2.13;;;;;;;;;;5022927;28;20299;-65
2022/11/08 13:30:29;;;;;;;4.97;1.83;;;;;;;;;;5024271;28;20361;-66
2022/11/08 13:33:11;;;;;;;12.07;2.00;;;;;;;;;;5026328;28;20085;-66
2022/11/08 13:35:42;;;;;;;9.55;1.80;;;;;;;;;;5025516;28;20032;-66
2022/11/08 13:38:26;;;;;;;18.48;1.88;;;;;;;;;;5022395;28;20483;-66
2022/11/08 13:41:04;;;;;;;10.20;1.60;;;;;;;;;;5023175;28;20025;-67
2022/11/08 13:43:31;;;;;;;11.57;1.75;;;;;;;;;;5025502;28;20025;-66
2022/11/08 13:46:14;;;;;;;5.72;1.48;;;;;;;;;;5025070;28;20033;-64
2022/11/08 13:48:40;;;;;;;10.88;1.70;;;;;;;;;;5021630;28;20025;-65
2022/11/08 13:51:23;;;;;;;8.63;2.10;;;;;;;;;;5024427;28;20018;-65
2022/11/08 13:54:25;;;;;;;7.10;1.70;;;;;;;;;;5023393;28;20102;-66
2022/11/08 13:56:50;;;;;;;5.18;1.48;;;;;;;;;;5021626;28;20071;-65
2022/11/08 13:59:39;;;;;;;17.27;2.47;;;;;;;;;;5023031;28;20033;-65
2022/11/08 14:02:04;;;;;;;;;;;;;;;;;;5016942;28;20052;-66
2022/11/08 14:04:36;;;;;;;10.05;1.70;;;;;;;;;;5024301;28;19913;-67
2022/11/08 14:07:01;;;;;;;21.35;3.70;;;;;;;;;;5022487;28;20025;-66
2022/11/08 14:09:47;;;;;;;6.65;1.98;;;;;;;;;;5023357;28;20591;-66
2022/11/08 14:12:16;;;;;;;6.03;2.55;;;;;;;;;;5023413;28;20164;-65
2022/11/08 14:14:42;;;;;;;9.10;1.52;;;;;;;;;;5023842;28;20044;-64
2022/11/08 14:17:08;;;;;;;7.25;1.95;;;;;;;;;;5024412;28;20071;-66
2022/11/08 14:19:35;;;;;;;7.85;2.53;;;;;;;;;;5024423;28;20044;-66
2022/11/08 14:22:01;;;;;;;8.45;1.50;;;;;;;;;;5023391;28;20053;-65
2022/11/08 14:24:27;;;;;;;10.80;2.10;;;;;;;;;;5023504;28;21243;-64
2022/11/08 14:26:53;;;;;;;9.27;2.80;;;;;;;;;;5021624;28;20063;-65
2022/11/08 14:29:19;;;;;;;11.43;2.95;;;;;;;;;;5023060;28;20116;-64
2022/11/08 14:31:44;;;;;;;6.18;1.92;;;;;;;;;;5023554;28;20100;-66
2022/11/08 14:34:26;;;;;;;11.57;3.58;;;;;;;;;;5023492;28;20452;-66
2022/11/08 14:36:51;;;;;;;6.55;2.25;;;;;;;;;;5021955;28;20550;-65
2022/11/08 14:39:17;;;;;;;11.07;2.95;;;;;;;;;;5024405;28;20029;-65
2022/11/08 14:41:46;;;;;;;23.73;4.75;;;;;;;;;;5030032;28;20032;-66
2022/11/08 14:44:14;;;;;;;11.63;3.28;;;;;;;;;;5031506;28;20049;-66
2022/11/08 14:46:40;;;;;;;13.43;3.17;;;;;;;;;;5028054;28;20080;-66
2022/11/08 14:49:09;;;;;;;12.13;3.70;;;;;;;;;;5030838;28;20145;-65
2022/11/08 14:51:35;;;;;;;16.55;4.82;;;;;;;;;;5017786;28;20054;-66
2022/11/08 14:54:00;;;;;;;26.38;6.35;;;;;;;;;;5025398;28;20041;-68
2022/11/08 14:56:26;;;;;;;24.38;6.90;;;;;;;;;;5030648;28;20033;-66
2022/11/08 14:58:53;;;;;;;13.10;4.20;;;;;;;;;;5018225;28;20402;-66