Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:07;;;;;;;13.60;5.43;;;;;;;13.01;80.35;102257.06;6126401;23;20009;-73
2022/07/15 00:03:32;;;;;;;18.67;5.03;;;;;;;13.03;80.68;102257.00;6126636;23;20001;-73
2022/07/15 00:05:58;;;;;;;14.57;4.70;;;;;;;13.05;80.72;102262.94;6126669;23;20002;-77
2022/07/15 00:08:23;;;;;;;18.42;5.07;;;;;;;12.85;81.02;102233.66;6126378;23;20336;-71
2022/07/15 00:10:48;;;;;;;13.57;4.80;;;;;;;12.93;81.18;102252.25;6126521;23;20002;-72
2022/07/15 00:13:14;;;;;;;14.95;5.05;;;;;;;12.80;81.18;102248.63;6100256;23;20010;-81
2022/07/15 00:15:39;;;;;;;15.45;5.55;;;;;;;12.70;81.24;102239.63;6126180;23;20332;-81
2022/07/15 00:18:05;;;;;;;14.27;4.93;;;;;;;12.83;81.39;102263.16;6126200;23;20010;-81
2022/07/15 00:20:34;;;;;;;13.00;4.72;;;;;;;12.68;82.12;102238.00;6125991;23;20037;-79
2022/07/15 00:23:04;;;;;;;20.58;5.82;;;;;;;12.69;82.14;102245.72;6126528;23;20400;-79
2022/07/15 00:25:29;;;;;;;17.35;5.43;;;;;;;12.55;82.48;102230.00;6126255;23;20077;-81
2022/07/15 00:28:03;;;;;;;19.50;5.95;;;;;;;12.76;82.29;102260.03;6126597;23;20040;-81
2022/07/15 00:30:31;;;;;;;20.75;5.80;;;;;;;12.78;82.67;102260.81;6126198;23;19998;-80
2022/07/15 00:32:56;;;;;;;16.05;5.38;;;;;;;12.84;82.33;102257.06;6126185;23;20081;-80
2022/07/15 00:35:22;;;;;;;21.52;5.32;;;;;;;12.80;82.57;102259.00;6126489;23;20033;-81
2022/07/15 00:37:47;;;;;;;19.40;5.50;;;;;;;12.74;82.22;102255.84;6126466;23;20054;-81
2022/07/15 00:40:12;;;;;;;17.05;5.18;;;;;;;12.73;82.48;102249.81;6126302;23;20377;-81
2022/07/15 00:42:44;;;;;;;20.40;5.82;;;;;;;12.58;82.22;102245.38;6126127;23;20013;-81
2022/07/15 00:45:19;;;;;;;26.77;6.53;;;;;;;12.60;82.56;102246.16;6126023;23;20415;-81
2022/07/15 00:47:47;;;;;;;14.75;4.80;;;;;;;12.53;83.53;102248.22;6126107;23;20006;-79
2022/07/15 00:50:14;;;;;;;20.02;5.78;;;;;;;12.56;83.52;102249.81;6125985;23;20029;-80
2022/07/15 00:52:43;;;;;;;18.38;6.00;;;;;;;12.38;83.63;102222.19;6126119;23;20009;-81
2022/07/15 00:55:10;;;;;;;13.07;5.28;;;;;;;12.35;83.41;102236.13;6125809;23;20002;-80
2022/07/15 00:57:40;;;;;;;20.63;6.05;;;;;;;12.51;83.92;102249.19;6126348;23;20363;-80
2022/07/15 01:00:08;;;;;;;15.05;5.28;;;;;;;12.44;83.64;102250.41;6125753;23;20006;-80
2022/07/15 01:02:34;;;;;;;14.20;5.40;;;;;;;12.44;83.70;102253.84;6125789;23;20424;-80
2022/07/15 01:05:03;;;;;;;12.60;5.40;;;;;;;12.31;83.56;102248.41;6126143;23;20002;-80
2022/07/15 01:07:29;;;;;;;13.68;4.50;;;;;;;12.25;83.85;102227.97;6126115;23;20065;-80
2022/07/15 01:09:54;;;;;;;19.17;5.22;;;;;;;12.23;83.97;102247.94;6125849;23;20009;-81
2022/07/15 01:12:19;;;;;;;15.38;5.18;;;;;;;12.17;83.87;102245.59;6125862;23;20002;-80
2022/07/15 01:14:45;;;;;;;11.15;5.57;;;;;;;12.12;84.32;102245.00;6125808;23;20010;-80
2022/07/15 01:17:11;;;;;;;19.02;5.40;;;;;;;11.98;84.54;102234.44;6125956;23;20056;-78
2022/07/15 01:19:37;;;;;;;16.65;5.57;;;;;;;12.02;84.64;102252.34;6125618;23;20479;-72
2022/07/15 01:22:04;;;;;;;14.32;5.18;;;;;;;11.90;84.60;102240.00;6125674;23;20020;-72
2022/07/15 01:24:29;;;;;;;13.23;5.25;;;;;;;11.92;84.77;102251.09;6125695;23;20006;-81
2022/07/15 01:26:54;;;;;;;15.35;5.13;;;;;;;11.89;85.19;102246.03;6126131;23;20009;-77
2022/07/15 01:29:20;;;;;;;12.38;4.75;;;;;;;11.83;85.52;102245.50;6126086;23;20379;-78
2022/07/15 01:31:45;;;;;;;15.60;5.90;;;;;;;11.85;85.69;102252.28;6125390;23;20014;-79
2022/07/15 01:34:11;;;;;;;16.48;5.20;;;;;;;11.82;85.67;102254.19;6125902;23;20006;-72
2022/07/15 01:36:36;;;;;;;16.38;5.40;;;;;;;11.76;85.21;102263.03;6125545;23;20009;-71
2022/07/15 01:39:02;;;;;;;15.27;5.25;;;;;;;11.69;85.82;102259.84;6125797;23;20005;-72
2022/07/15 01:41:27;;;;;;;13.65;5.38;;;;;;;11.75;86.01;102259.59;6125822;23;20305;-72
2022/07/15 01:43:53;;;;;;;12.45;5.32;;;;;;;11.71;86.01;102263.25;6099439;23;20313;-75
2022/07/15 01:46:18;;;;;;;19.17;5.53;;;;;;;11.61;86.03;102261.13;6125761;23;20025;-77
2022/07/15 01:51:44;;;;;;;16.67;5.65;;;;;;;11.57;86.45;102264.75;6036368;23;20141;-73
2022/07/15 01:54:10;;;;;;;14.30;5.20;;;;;;;11.63;87.04;102262.75;6036462;23;20450;-76
2022/07/15 01:56:36;;;;;;;15.95;5.32;;;;;;;11.59;86.81;102261.19;6036440;23;20407;-73
2022/07/15 01:59:02;;;;;;;15.70;6.05;;;;;;;11.56;87.20;102266.50;6036340;23;20007;-72
2022/07/15 02:01:27;;;;;;;17.42;5.88;;;;;;;11.56;87.81;102268.25;6036353;23;20012;-81
2022/07/15 02:03:53;;;;;;;12.55;5.13;;;;;;;11.52;87.56;102266.72;6036535;23;20082;-75
2022/07/15 02:06:18;;;;;;;17.30;5.38;;;;;;;11.40;87.37;102248.22;6036230;23;20080;-79
2022/07/15 02:08:43;;;;;;;15.75;5.38;;;;;;;11.48;87.52;102274.59;6012797;23;20007;-80
2022/07/15 02:11:09;;;;;;;14.60;5.45;;;;;;;11.49;87.29;102265.06;6037801;23;20090;-80
2022/07/15 02:13:34;;;;;;;14.38;5.93;;;;;;;11.45;87.38;102274.72;6038326;23;20038;-79
2022/07/15 02:15:59;;;;;;;18.02;5.60;;;;;;;11.44;88.36;102272.22;6038281;23;20090;-74
2022/07/15 02:18:25;;;;;;;14.98;5.47;;;;;;;11.35;87.83;102272.63;6037738;23;20032;-79
2022/07/15 02:20:50;;;;;;;16.13;6.35;;;;;;;11.34;88.06;102273.53;6038092;23;20023;-75
2022/07/15 02:23:15;;;;;;;17.73;6.15;;;;;;;11.30;87.97;102274.53;6038230;23;20016;-79
2022/07/15 02:25:41;;;;;;;13.63;5.45;;;;;;;11.26;87.85;102263.50;6082275;23;20016;-77
2022/07/15 02:28:07;;;;;;;14.35;5.38;;;;;;;11.16;88.48;102255.28;6127481;23;20424;-78
2022/07/15 02:30:38;;;;;;;17.33;5.75;;;;;;;11.20;88.12;102263.75;6127561;23;20001;-78
2022/07/15 02:33:03;;;;;;;13.73;5.45;;;;;;;11.10;88.47;102255.53;6127310;23;20065;-77
2022/07/15 02:35:29;;;;;;;19.35;5.90;;;;;;;11.10;88.67;102263.28;6127562;23;20076;-75
2022/07/15 02:37:55;;;;;;;14.57;5.63;;;;;;;11.05;89.12;102267.00;6127496;23;20006;-74
2022/07/15 02:40:20;;;;;;;16.92;6.13;;;;;;;11.02;89.29;102264.56;6127110;23;20144;-75
2022/07/15 02:42:57;;;;;;;16.30;5.55;;;;;;;10.86;89.22;102246.25;6127236;23;20065;-77
2022/07/15 02:45:25;;;;;;;10.95;4.93;;;;;;;10.79;88.88;102250.81;6127565;23;20089;-80
2022/07/15 02:47:51;;;;;;;14.73;5.65;;;;;;;10.86;89.10;102262.59;6127185;23;20016;-78
2022/07/15 02:50:17;;;;;;;12.88;5.38;;;;;;;10.79;89.05;102268.06;6127060;23;20077;-74
2022/07/15 02:52:43;;;;;;;12.43;5.35;;;;;;;10.59;89.84;102236.13;6101142;23;20417;-81
2022/07/15 02:55:09;;;;;;;12.48;4.95;;;;;;;10.69;89.78;102259.00;6127412;23;20021;-79
2022/07/15 02:57:35;;;;;;;13.65;5.00;;;;;;;10.67;88.66;102273.75;6127468;23;20013;-74
2022/07/15 03:00:01;;;;;;;13.20;5.05;;;;;;;10.65;88.68;102280.72;6127386;23;20018;-77
2022/07/15 03:02:27;;;;;;;11.70;4.47;;;;;;;10.60;88.65;102266.22;6127017;23;20424;-79
2022/07/15 03:04:52;;;;;;;13.27;5.10;;;;;;;10.62;89.08;102279.94;6127397;23;20040;-79
2022/07/15 03:07:18;;;;;;;13.65;5.53;;;;;;;10.69;89.41;102295.19;6127084;23;20034;-79
2022/07/15 03:09:43;;;;;;;13.82;5.90;;;;;;;10.63;89.63;102297.13;6127351;23;20018;-78
2022/07/15 03:12:08;;;;;;;14.82;6.70;;;;;;;10.69;90.35;102305.50;6127037;23;20360;-77
2022/07/15 03:14:34;;;;;;;20.48;6.05;;;;;;;10.68;89.96;102302.09;6126700;23;20495;-78
2022/07/15 03:16:59;;;;;;;16.50;6.13;;;;;;;10.66;90.02;102308.22;6127140;23;20076;-77
2022/07/15 03:19:24;;;;;;;15.15;5.75;;;;;;;10.70;90.29;102307.19;6126600;23;20016;-77
2022/07/15 03:21:50;;;;;;;18.25;6.82;;;;;;;10.69;90.20;102310.69;6126165;23;20010;-77
2022/07/15 03:24:16;;;;;;;15.35;6.05;;;;;;;10.60;90.55;102293.78;6127032;23;20009;-80
2022/07/15 03:26:42;;;;;;;18.35;6.05;;;;;;;10.73;90.62;102312.25;6126920;23;20417;-78
2022/07/15 03:29:07;;;;;;;16.65;6.13;;;;;;;10.69;90.74;102308.94;6126735;23;20029;-77
2022/07/15 03:31:33;;;;;;;17.38;5.35;;;;;;;10.75;90.67;102310.44;6126825;23;20006;-81
2022/07/15 03:33:58;;;;;;;15.20;5.63;;;;;;;10.68;90.37;102307.25;6126820;23;20012;-78
2022/07/15 03:36:24;;;;;;;12.43;6.00;;;;;;;10.80;90.57;102318.84;6127190;23;20049;-76
2022/07/15 03:38:51;;;;;;;14.23;5.93;;;;;;;10.85;90.12;102324.69;6126631;23;20009;-77
2022/07/15 03:41:21;;;;;;;14.88;6.03;;;;;;;10.93;90.72;102326.97;6126894;23;20375;-76
2022/07/15 03:43:46;;;;;;;18.02;6.07;;;;;;;10.87;90.48;102299.59;6126571;23;20009;-81
2022/07/15 03:46:13;;;;;;;13.60;5.72;;;;;;;11.04;90.13;102317.03;6126583;23;20006;-79
2022/07/15 03:48:39;;;;;;;16.85;6.47;;;;;;;10.79;89.76;102271.50;6126570;23;20002;-78
2022/07/15 03:51:04;;;;;;;15.60;6.43;;;;;;;11.07;90.06;102306.53;6126786;23;20010;-78
2022/07/15 03:53:30;;;;;;;17.35;6.10;;;;;;;11.13;90.00;102319.22;6127105;23;20006;-80
2022/07/15 03:55:55;;;;;;;13.25;6.60;;;;;;;11.22;89.96;102330.94;6126673;23;20009;-79
2022/07/15 03:58:21;;;;;;;15.35;5.47;;;;;;;11.22;89.52;102331.78;6126385;23;20057;-80
2022/07/15 04:00:46;;;;;;;19.17;6.80;;;;;;;11.24;89.58;102331.72;6126549;23;20006;-78
2022/07/15 04:03:11;;;;;;;15.55;5.55;;;;;;;11.32;89.43;102337.41;6126397;23;20084;-74
2022/07/15 04:05:38;;;;;;;14.32;6.03;;;;;;;11.32;89.54;102340.84;6126583;23;20013;-73
2022/07/15 04:08:04;;;;;;;11.75;5.40;;;;;;;11.38;88.91;102337.13;6126457;23;20002;-77
2022/07/15 04:10:31;;;;;;;14.45;6.20;;;;;;;11.44;88.98;102336.88;6126882;23;20084;-80
2022/07/15 04:12:56;;;;;;;15.23;5.85;;;;;;;11.34;88.81;102310.56;6126227;23;20010;-77
2022/07/15 04:15:21;;;;;;;14.20;6.18;;;;;;;11.53;89.22;102328.72;6126590;23;20005;-79
2022/07/15 04:17:47;;;;;;;15.32;6.18;;;;;;;11.67;89.03;102338.47;6126360;23;20061;-78
2022/07/15 04:20:12;;;;;;;13.52;5.95;;;;;;;11.73;88.88;102331.28;6125943;23;20492;-76
2022/07/15 04:22:39;;;;;;;14.88;5.68;;;;;;;11.95;88.48;102335.56;6126577;23;20013;-78
2022/07/15 04:25:07;;;;;;;16.45;6.07;;;;;;;12.10;87.92;102331.44;6126160;23;20009;-74
2022/07/15 04:27:32;;;;;;;16.45;5.32;;;;;;;12.23;87.99;102332.56;6126947;23;20009;-78
2022/07/15 04:29:57;;;;;;;16.15;6.25;;;;;;;12.37;87.73;102330.16;6126328;23;20005;-81
2022/07/15 04:32:22;;;;;;;16.05;6.93;;;;;;;12.40;87.54;102304.13;6126027;23;20858;-76
2022/07/15 04:34:48;;;;;;;18.70;6.50;;;;;;;12.72;86.90;102325.91;6126038;23;20030;-79
2022/07/15 04:37:13;;;;;;;22.42;7.05;;;;;;;12.97;86.03;102335.06;6126213;23;20005;-79
2022/07/15 04:39:38;;;;;;;20.30;7.28;;;;;;;13.10;85.60;102323.19;6126208;23;20021;-81
2022/07/15 04:42:04;;;;;;;19.05;6.82;;;;;;;13.40;84.57;102339.84;6126525;23;20006;-74
2022/07/15 04:44:29;;;;;;;17.60;5.95;;;;;;;13.67;83.58;102334.19;6126609;23;20034;-73
2022/07/15 04:46:55;;;;;;;14.70;6.25;;;;;;;13.77;82.95;102344.00;6125921;23;20088;-73
2022/07/15 04:52:04;;;;;;;18.30;5.80;;;;;;;13.81;82.03;102344.66;6126253;23;20017;-73
2022/07/15 04:54:29;;;;;;;13.10;5.40;;;;;;;13.81;82.16;102339.47;6126379;23;20006;-73
2022/07/15 04:56:55;;;;;;;17.95;5.93;;;;;;;13.73;81.84;102326.06;6126368;23;20053;-75
2022/07/15 04:59:20;;;;;;;13.23;5.70;;;;;;;13.92;81.67;102346.69;6125804;23;20009;-74
2022/07/15 05:01:45;;;;;;;17.20;5.05;;;;;;;14.00;81.63;102339.34;6126182;23;20012;-80
2022/07/15 05:04:10;;;;;;;12.20;5.00;;;;;;;14.16;80.76;102334.16;6099888;23;20013;-76
2022/07/15 05:06:36;;;;;;;15.23;5.25;;;;;;;14.18;80.67;102327.97;6125709;23;20006;-73
2022/07/15 05:09:02;;;;;;;18.42;5.15;;;;;;;14.31;79.96;102343.72;6125786;23;20010;-72
2022/07/15 05:11:27;;;;;;;19.88;5.90;;;;;;;14.96;79.00;102341.84;6126153;23;20061;-74
2022/07/15 05:13:53;;;;;;;14.57;4.43;;;;;;;16.81;72.63;102323.56;6125911;23;20025;-79
2022/07/15 05:16:19;;;;;;;15.15;4.55;;;;;;;18.45;65.64;102339.22;6125781;23;20006;-79
2022/07/15 05:18:44;;;;;;;12.93;4.05;;;;;;;19.87;60.38;102341.66;6125511;23;20384;-80
2022/07/15 05:21:10;;;;;;;14.65;4.13;;;;;;;21.10;56.99;102333.41;6125344;23;20018;-79
2022/07/15 05:23:35;;;;;;;15.68;3.80;;;;;;;22.15;52.89;102334.06;6125997;23;20030;-75
2022/07/15 05:26:01;;;;;;;16.15;3.95;;;;;;;22.88;49.21;102342.44;6126216;23;20420;-74
2022/07/15 05:28:27;;;;;;;12.80;3.33;;;;;;;23.05;48.53;102347.00;6126013;23;20006;-73
2022/07/15 05:30:52;;;;;;;13.45;3.53;;;;;;;23.90;47.67;102339.94;6125835;23;20001;-76
2022/07/15 05:33:18;;;;;;;15.85;3.35;;;;;;;24.61;44.87;102326.84;6125700;23;20002;-76
2022/07/15 05:35:44;;;;;;;13.15;3.38;;;;;;;24.81;43.62;102340.69;6125529;23;20012;-71
2022/07/15 05:38:10;;;;;;;11.80;3.17;;;;;;;24.97;42.79;102322.31;6125656;23;20042;-75
2022/07/15 05:40:36;;;;;;;12.57;3.55;;;;;;;24.94;42.24;102335.84;6126029;23;20010;-82
2022/07/15 05:43:01;;;;;;;11.30;3.63;;;;;;;24.28;43.56;102331.75;6125822;23;20013;-81
2022/07/15 05:45:26;;;;;;;11.13;3.55;;;;;;;23.98;44.19;102330.28;6125734;23;19998;-81
2022/07/15 05:47:52;;;;;;;15.70;3.78;;;;;;;23.84;45.50;102338.72;6125913;23;20010;-81
2022/07/15 05:50:19;;;;;;;14.95;3.08;;;;;;;24.09;43.99;102333.69;6125562;23;20451;-81
2022/07/15 05:52:45;;;;;;;12.35;3.30;;;;;;;24.00;44.08;102314.34;6125886;23;20325;-79
2022/07/15 05:55:10;;;;;;;13.65;3.08;;;;;;;24.18;43.25;102328.34;6125481;23;20060;-81
2022/07/15 05:57:36;;;;;;;11.25;2.85;;;;;;;25.24;41.31;102324.00;6125646;23;20010;-74
2022/07/15 06:00:03;;;;;;;11.88;2.90;;;;;;;26.08;40.29;102331.16;6125872;23;20009;-81
2022/07/15 06:02:28;;;;;;;12.68;3.17;;;;;;;26.84;38.65;102324.78;6125454;23;20029;-76
2022/07/15 06:04:54;;;;;;;16.00;2.65;;;;;;;27.44;36.31;102327.00;6125249;23;20002;-80
2022/07/15 06:07:19;;;;;;;11.13;2.63;;;;;;;27.87;35.47;102315.06;6125375;23;20006;-81
2022/07/15 06:09:46;;;;;;;10.45;2.47;;;;;;;28.19;35.68;102318.50;6124443;23;20305;-79
2022/07/15 06:12:11;;;;;;;10.52;2.85;;;;;;;28.48;34.71;102301.88;6126327;23;20001;-76
2022/07/15 06:14:36;;;;;;;9.68;2.60;;;;;;;28.76;34.75;102305.63;6126003;23;20013;-84
2022/07/15 06:17:02;;;;;;;9.27;2.72;;;;;;;28.63;34.08;102331.19;6099312;23;20080;-88
2022/07/15 06:19:27;;;;;;;9.18;2.30;;;;;;;28.18;34.84;102330.97;6125555;23;20010;-85
2022/07/15 06:21:52;;;;;;;10.93;2.30;;;;;;;28.26;34.77;102324.78;6125028;23;20018;-78
2022/07/15 06:24:19;;;;;;;9.93;2.25;;;;;;;28.59;34.28;102328.03;6125472;23;20416;-80
2022/07/15 06:26:44;;;;;;;8.98;2.30;;;;;;;28.65;33.16;102331.81;6125460;23;20026;-85
2022/07/15 06:29:09;;;;;;;14.82;2.80;;;;;;;28.93;33.23;102338.25;6099044;23;20073;-87
2022/07/15 06:31:35;;;;;;;10.77;2.53;;;;;;;29.26;33.00;102325.41;6125232;23;20009;-79
2022/07/15 06:34:00;;;;;;;7.88;2.10;;;;;;;29.56;32.08;102322.75;6125259;23;20072;-81
2022/07/15 06:36:26;;;;;;;10.02;2.47;;;;;;;29.81;31.26;102325.94;6125058;23;20384;-80
2022/07/15 06:38:51;;;;;;;9.90;2.40;;;;;;;29.96;32.11;102324.88;6125106;23;20030;-85
2022/07/15 06:41:17;;;;;;;10.10;2.10;;;;;;;29.45;32.67;102304.56;6125404;23;20305;-79
2022/07/15 06:43:44;;;;;;;9.32;2.10;;;;;;;28.95;33.09;102330.06;6125514;23;20328;-81
2022/07/15 06:46:10;;;;;;;10.55;2.20;;;;;;;29.02;33.07;102309.72;6099068;23;20006;-84
2022/07/15 06:48:35;;;;;;;9.25;1.95;;;;;;;29.39;33.17;102332.72;6099492;23;20432;-82
2022/07/15 06:51:01;;;;;;;8.52;1.98;;;;;;;29.58;31.70;102324.22;6124967;23;20002;-83
2022/07/15 06:53:26;;;;;;;12.63;2.17;;;;;;;30.18;31.74;102327.56;6125202;23;20006;-87
2022/07/15 06:55:52;;;;;;;6.53;1.58;;;;;;;30.29;30.45;102324.44;6125975;23;19998;-88
2022/07/15 06:58:17;;;;;;;11.40;1.90;;;;;;;30.57;30.02;102321.78;6127277;23;20006;-79
2022/07/15 07:00:42;;;;;;;18.65;2.40;;;;;;;30.56;29.62;102320.13;6126881;23;20017;-85
2022/07/15 07:03:08;;;;;;;6.03;1.55;;;;;;;30.16;28.96;102329.59;6126840;23;20002;-83
2022/07/15 07:05:33;;;;;;;8.65;1.52;;;;;;;29.88;30.30;102332.97;6126766;23;20008;-80
2022/07/15 07:07:58;;;;;;;7.10;1.30;;;;;;;29.54;29.94;102300.81;6126942;23;20384;-79
2022/07/15 07:10:25;;;;;;;6.30;1.48;;;;;;;29.57;29.73;102327.88;6127105;23;20065;-85
2022/07/15 07:12:51;;;;;;;12.98;1.58;;;;;;;29.73;30.48;102334.84;6127059;23;20002;-83
2022/07/15 07:15:17;;;;;;;9.68;1.40;;;;;;;29.70;30.48;102329.91;6126838;23;20060;-73
2022/07/15 07:17:43;;;;;;;10.73;1.88;;;;;;;30.05;30.97;102332.75;6126902;23;20002;-79
2022/07/15 07:20:09;;;;;;;11.30;1.77;;;;;;;30.47;30.35;102314.09;6126511;23;20009;-85
2022/07/15 07:22:35;;;;;;;9.10;1.58;;;;;;;30.43;29.04;102336.84;6126687;23;20002;-83
2022/07/15 07:25:01;;;;;;;9.05;1.33;;;;;;;30.38;29.42;102322.44;6126662;23;20072;-86
2022/07/15 07:27:26;;;;;;;11.60;1.88;;;;;;;30.88;27.08;102328.63;6126418;23;20439;-79
2022/07/15 07:29:52;;;;;;;9.05;1.70;;;;;;;30.58;28.22;102323.44;6126412;23;20009;-83
2022/07/15 07:32:17;;;;;;;4.82;1.20;;;;;;;30.66;29.33;102341.16;6126461;23;20012;-84
2022/07/15 07:34:43;;;;;;;8.70;1.30;;;;;;;30.59;27.48;102334.94;6126768;23;20311;-80
2022/07/15 07:37:09;;;;;;;10.95;1.80;;;;;;;30.17;28.38;102323.25;6126276;23;20006;-86
2022/07/15 07:39:34;;;;;;;7.40;1.67;;;;;;;29.36;29.18;102339.25;6126613;23;20384;-86
2022/07/15 07:42:00;;;;;;;7.40;1.30;;;;;;;28.06;31.88;102356.28;6126709;23;20012;-85
2022/07/15 07:44:25;;;;;;;8.25;1.55;;;;;;;26.37;33.91;102351.09;6126716;23;20014;-88
2022/07/15 07:46:51;;;;;;;13.70;1.90;;;;;;;24.97;36.57;102353.19;6126461;23;20009;-87
2022/07/15 07:49:16;;;;;;;7.55;1.70;;;;;;;23.98;37.55;102369.03;6126584;23;20010;-87
2022/07/15 07:51:41;;;;;;;8.32;1.67;;;;;;;23.14;39.70;102363.75;6126643;23;20088;-89
2022/07/15 07:54:08;;;;;;;9.18;1.60;;;;;;;22.47;40.97;102352.25;6126080;23;20010;-77
2022/07/15 07:56:34;;;;;;;9.23;1.77;;;;;;;22.14;42.98;102355.25;6126612;23;20006;-82
2022/07/15 07:58:59;;;;;;;9.90;1.90;;;;;;;21.87;43.98;102358.47;6126282;23;20420;-76
2022/07/15 08:01:24;;;;;;;8.20;2.03;;;;;;;21.56;44.66;102347.13;6126736;23;20002;-80
2022/07/15 08:03:50;;;;;;;8.18;2.00;;;;;;;21.44;45.72;102356.88;6126499;23;20009;-79
2022/07/15 08:06:17;;;;;;;9.45;1.55;;;;;;;21.20;44.52;102363.19;6126307;23;20321;-80
2022/07/15 08:08:42;;;;;;;10.23;2.08;;;;;;;20.85;45.23;102332.00;6125707;23;20010;-73
2022/07/15 08:11:08;;;;;;;11.13;1.80;;;;;;;20.69;46.59;102343.88;6126113;23;19998;-80
2022/07/15 08:13:33;;;;;;;8.75;2.10;;;;;;;20.74;48.86;102354.84;6126459;23;20006;-80
2022/07/15 08:15:58;;;;;;;9.20;2.30;;;;;;;20.77;47.95;102350.19;6126457;23;20002;-78
2022/07/15 08:18:24;;;;;;;8.02;1.85;;;;;;;20.68;46.05;102356.19;6126185;23;20438;-81
2022/07/15 08:20:49;;;;;;;10.20;1.60;;;;;;;20.55;48.43;102356.34;6138138;23;20085;-80
2022/07/15 08:23:20;;;;;;;6.78;1.67;;;;;;;20.34;47.93;102353.63;6155406;23;20212;-77
2022/07/15 08:25:45;;;;;;;7.90;1.60;;;;;;;20.27;48.17;102356.88;6155876;23;20033;-79
2022/07/15 08:28:11;;;;;;;6.43;1.50;;;;;;;20.58;48.35;102357.88;6155430;23;20360;-80
2022/07/15 08:30:36;;;;;;;8.43;1.40;;;;;;;20.66;47.75;102357.28;6155773;23;20013;-72
2022/07/15 08:33:02;;;;;;;6.97;1.50;;;;;;;20.67;47.17;102351.06;6155407;23;20080;-77
2022/07/15 08:35:28;;;;;;;12.07;1.52;;;;;;;20.68;46.18;102361.44;6155451;23;20009;-81
2022/07/15 08:37:53;;;;;;;8.88;1.52;;;;;;;20.44;46.20;102332.75;6155519;23;20016;-77
2022/07/15 08:40:19;;;;;;;10.70;2.05;;;;;;;20.67;47.92;102351.91;6155091;23;20016;-81
2022/07/15 08:42:46;;;;;;;11.70;2.00;;;;;;;20.79;48.42;102358.75;6155316;23;20009;-81
2022/07/15 08:45:13;;;;;;;7.15;1.92;;;;;;;20.88;46.59;102358.00;6155672;23;20028;-82
2022/07/15 08:47:44;;;;;;;8.50;1.67;;;;;;;20.68;48.05;102353.56;6129688;23;20017;-80
2022/07/15 08:50:15;;;;;;;15.40;1.85;;;;;;;20.45;46.48;102326.56;6155459;23;20001;-82
2022/07/15 08:52:43;;;;;;;8.30;1.85;;;;;;;20.61;47.53;102353.22;6155502;23;20001;-81
2022/07/15 08:55:09;;;;;;;7.35;1.60;;;;;;;20.43;45.92;102328.47;6155166;23;20056;-81
2022/07/15 08:57:34;;;;;;;9.15;1.55;;;;;;;20.43;47.92;102328.47;6129258;23;20009;-79
2022/07/15 09:00:00;;;;;;;10.13;1.77;;;;;;;20.59;48.32;102328.91;6155624;23;20013;-81
2022/07/15 09:02:25;;;;;;;9.23;1.30;;;;;;;20.59;46.48;102346.44;6155373;23;20041;-79
2022/07/15 09:05:21;;;;;;;8.55;1.83;;;;;;;20.80;46.92;102349.09;6155689;23;20029;-77
2022/07/15 09:07:53;;;;;;;9.13;1.33;;;;;;;20.84;46.75;102340.84;6155263;23;20340;-76
2022/07/15 09:10:20;;;;;;;8.88;1.55;;;;;;;20.93;47.53;102336.59;6155450;23;20005;-81
2022/07/15 09:12:50;;;;;;;5.68;1.30;;;;;;;20.91;47.30;102349.03;6155451;23;20037;-79
2022/07/15 09:15:29;;;;;;;9.88;1.80;;;;;;;20.85;47.03;102323.31;6155617;23;20372;-73
2022/07/15 09:18:12;;;;;;;5.90;1.35;;;;;;;21.04;47.24;102339.19;6155329;23;20025;-72
2022/07/15 09:20:40;;;;;;;5.22;1.38;;;;;;;21.14;46.88;102339.25;6154312;23;20014;-82
2022/07/15 09:23:05;;;;;;;5.80;1.50;;;;;;;21.24;44.91;102334.03;6155376;23;20340;-81
2022/07/15 09:25:33;;;;;;;10.27;1.58;;;;;;;21.26;45.80;102329.50;6154912;23;20052;-81
2022/07/15 09:28:01;;;;;;;8.45;1.63;;;;;;;21.09;44.24;102333.53;6155376;23;20079;-80
2022/07/15 09:33:34;;;;;;;6.68;1.30;;;;;;;21.47;45.40;102340.84;6155157;23;20237;-81
2022/07/15 09:36:21;;;;;;;7.13;1.30;;;;;;;21.37;44.92;102300.56;6155189;23;20006;-71
2022/07/15 09:38:57;;;;;;;6.28;1.38;;;;;;;21.06;44.27;102308.38;6154671;23;20006;-77
2022/07/15 09:41:31;;;;;;;7.80;1.60;;;;;;;21.27;44.75;102342.53;6155047;23;20427;-71
2022/07/15 09:44:06;;;;;;;7.40;1.58;;;;;;;21.09;45.14;102323.88;6155173;23;20009;-75
2022/07/15 09:46:49;;;;;;;5.82;1.15;;;;;;;21.13;45.46;102348.91;6154997;23;20032;-80
2022/07/15 09:49:27;;;;;;;8.13;1.70;;;;;;;21.37;45.50;102340.81;6155084;23;20002;-72
2022/07/15 09:52:00;;;;;;;10.00;2.17;;;;;;;21.53;44.27;102336.84;6155143;23;20005;-80
2022/07/15 09:54:32;;;;;;;7.57;1.23;;;;;;;21.57;44.51;102322.50;6154704;23;20005;-79
2022/07/15 09:56:59;;;;;;;7.65;1.50;;;;;;;21.76;43.79;102338.34;6155181;23;20068;-74
2022/07/15 09:59:26;;;;;;;7.35;1.45;;;;;;;21.86;42.04;102330.50;6155156;23;20010;-72
2022/07/15 10:01:52;;;;;;;8.40;1.48;;;;;;;21.96;43.38;102332.19;6155392;23;20009;-71
2022/07/15 10:04:20;;;;;;;5.85;1.42;;;;;;;21.65;42.09;102304.28;6155203;23;20473;-72
2022/07/15 10:06:48;;;;;;;6.28;1.55;;;;;;;21.73;43.26;102336.81;6154956;23;20001;-71
2022/07/15 10:09:14;;;;;;;9.05;1.63;;;;;;;21.64;41.87;102318.38;6154678;23;20334;-78
2022/07/15 10:11:52;;;;;;;6.88;1.33;;;;;;;21.86;43.25;102325.22;6153911;23;20411;-79
2022/07/15 10:14:26;;;;;;;7.90;1.38;;;;;;;22.07;43.44;102328.63;6151140;23;20029;-80
2022/07/15 10:17:11;;;;;;;6.50;1.10;;;;;;;22.29;42.51;102315.22;6155243;23;20305;-81
2022/07/15 10:20:10;;;;;;;7.45;1.50;;;;;;;22.25;41.01;102308.59;6154151;23;20147;-79
2022/07/15 10:22:42;;;;;;;4.97;1.23;;;;;;;22.20;41.07;102317.84;6154816;23;20153;-72
2022/07/15 10:25:17;;;;;;;8.82;1.38;;;;;;;22.21;41.07;102319.50;6154637;23;20094;-80
2022/07/15 10:28:06;;;;;;;7.07;1.60;;;;;;;22.24;40.89;102309.56;6155035;23;20341;-78
2022/07/15 10:30:31;;;;;;;5.28;1.42;;;;;;;22.10;42.47;102288.06;6138882;23;20432;-82
2022/07/15 10:33:03;;;;;;;4.88;1.00;;;;;;;22.13;41.70;102311.50;6157173;23;20001;-82
2022/07/15 10:35:52;;;;;;;7.20;1.52;;;;;;;21.96;42.99;102313.78;6157089;23;20012;-82
2022/07/15 10:38:36;;;;;;;7.97;1.42;;;;;;;22.08;43.81;102308.44;6156942;23;20060;-78
2022/07/15 10:41:05;;;;;;;6.63;1.48;;;;;;;22.18;42.35;102312.72;6154168;23;20018;-79
2022/07/15 10:43:46;;;;;;;5.18;1.25;;;;;;;22.18;42.28;102285.59;6156767;23;20412;-80
2022/07/15 10:46:17;;;;;;;8.82;2.35;;;;;;;22.48;41.36;102298.63;6131470;23;20080;-73
2022/07/15 10:48:51;;;;;;;4.07;1.15;;;;;;;22.53;38.54;102292.97;6156555;23;20093;-77
2022/07/15 10:51:46;;;;;;;6.47;1.42;;;;;;;22.63;40.73;102285.06;6156508;23;20009;-78
2022/07/15 10:54:17;;;;;;;4.50;1.35;;;;;;;22.81;40.35;102289.47;6037767;23;20388;-76
2022/07/15 10:56:45;;;;;;;6.68;1.10;;;;;;;22.90;39.51;102283.34;6037497;23;20023;-78
2022/07/15 10:59:15;;;;;;;9.07;1.52;;;;;;;22.95;39.54;102272.41;6037587;23;20062;-81
2022/07/15 11:01:46;;;;;;;6.60;1.35;;;;;;;22.84;38.75;102257.59;6037940;23;20098;-81
2022/07/15 11:04:13;;;;;;;6.35;1.67;;;;;;;22.80;40.41;102273.78;6037778;23;20058;-73
2022/07/15 11:07:09;;;;;;;5.97;1.27;;;;;;;22.47;40.20;102286.44;6013966;23;20011;-81
2022/07/15 11:10:02;;;;;;;5.43;1.02;;;;;;;22.22;40.41;102282.56;6037687;23;20081;-78
2022/07/15 11:12:28;;;;;;;5.47;1.13;;;;;;;22.31;38.88;102278.25;6037323;23;20111;-81
2022/07/15 11:15:02;;;;;;;7.38;1.27;;;;;;;22.33;38.91;102277.16;6037305;23;20082;-81
2022/07/15 11:17:33;;;;;;;3.03;0.90;;;;;;;22.35;39.11;102278.81;6037289;23;20087;-78
2022/07/15 11:20:08;;;;;;;3.38;0.90;;;;;;;22.16;39.60;102227.00;6037276;23;20616;-80
2022/07/15 11:22:35;;;;;;;5.32;1.35;;;;;;;22.53;39.64;102258.72;6012539;23;20019;-80
2022/07/15 11:25:03;;;;;;;3.85;1.23;;;;;;;23.09;40.58;102271.94;6037311;23;20018;-79
2022/07/15 11:27:29;;;;;;;4.82;1.10;;;;;;;23.50;38.17;102259.31;6036955;23;20030;-75
2022/07/15 11:30:02;;;;;;;5.00;0.85;;;;;;;23.84;37.37;102259.56;6064659;23;20416;-80