Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:13;;;;;;;16.20;3.53;;;;;;;17.69;100.00;96287.56;5539623;26;20324;-81
2024/04/09 00:02:43;;;;;;;11.75;3.03;;;;;;;17.67;100.00;96281.75;5541383;25;20394;-81
2024/04/09 00:05:13;;;;;;;25.00;3.60;;;;;;;17.58;100.00;96275.63;5535224;25;20323;-82
2024/04/09 00:07:39;;;;;;;20.70;3.80;;;;;;;17.50;100.00;96287.16;5507525;25;20352;-81
2024/04/09 00:10:06;;;;;;;19.83;3.20;;;;;;;17.51;100.00;96287.94;5503739;26;20447;-80
2024/04/09 00:12:33;;;;;;;22.23;4.57;;;;;;;17.57;100.00;96289.34;5503366;26;20335;-80
2024/04/09 00:15:00;;;;;;;17.48;3.28;;;;;;;17.52;100.00;96276.91;5505440;26;20330;-81
2024/04/09 00:17:34;;;;;;;23.03;3.93;;;;;;;17.56;100.00;96277.84;5706373;21;20431;-79
2024/04/09 00:20:09;;;;;;;16.08;3.38;;;;;;;17.54;100.00;96277.38;5470506;26;20412;-79
2024/04/09 00:22:35;;;;;;;16.90;4.20;;;;;;;17.50;100.00;96281.81;5467728;26;20321;-80
2024/04/09 00:25:03;;;;;;;15.13;2.83;;;;;;;17.42;100.00;96278.06;5467902;26;20336;-81
2024/04/09 00:27:32;;;;;;;14.18;3.22;;;;;;;17.36;100.00;96278.56;5471159;26;20393;-80
2024/04/09 00:29:59;;;;;;;17.52;3.47;;;;;;;17.37;100.00;96280.13;5471381;26;20333;-81
2024/04/09 00:32:27;;;;;;;13.77;3.60;;;;;;;17.34;100.00;96284.25;5469603;26;20349;-81
2024/04/09 00:34:54;;;;;;;21.08;3.25;;;;;;;17.29;100.00;96281.72;5469977;26;20380;-81
2024/04/09 00:37:32;;;;;;;13.50;2.75;;;;;;;17.22;100.00;96273.41;5469386;26;20329;-80
2024/04/09 00:40:11;;;;;;;15.43;2.75;;;;;;;17.25;100.00;96280.03;5470143;26;20310;-80
2024/04/09 00:42:38;;;;;;;18.20;2.97;;;;;;;17.15;100.00;96278.47;5469039;26;20333;-80
2024/04/09 00:45:05;;;;;;;11.45;2.78;;;;;;;17.17;100.00;96273.59;5470249;26;20365;-80
2024/04/09 00:47:34;;;;;;;18.23;3.10;;;;;;;17.15;100.00;96278.47;5469044;26;20336;-80
2024/04/09 00:50:04;;;;;;;11.80;2.88;;;;;;;17.17;100.00;96286.19;5468418;26;20400;-80
2024/04/09 00:52:34;;;;;;;9.70;2.57;;;;;;;17.17;100.00;96283.50;5435003;26;20359;-80
2024/04/09 00:55:05;;;;;;;15.15;3.08;;;;;;;17.11;100.00;96285.56;5437635;26;20868;-81
2024/04/09 00:57:39;;;;;;;9.93;2.45;;;;;;;17.08;100.00;96285.41;5468915;26;20381;-80
2024/04/09 01:00:21;;;;;;;12.70;3.15;;;;;;;17.09;100.00;96282.44;5462326;26;20408;-80
2024/04/09 01:02:49;;;;;;;16.92;3.33;;;;;;;17.10;100.00;96280.53;5466223;26;20321;-80
2024/04/09 01:05:22;;;;;;;15.02;2.63;;;;;;;17.05;100.00;96270.81;5468797;26;20337;-80
2024/04/09 01:08:19;;;;;;;11.20;3.22;;;;;;;17.07;100.00;96260.56;5466501;26;20351;-81
2024/04/09 01:10:54;;;;;;;11.10;2.00;;;;;;;17.07;100.00;96267.78;5467285;26;20355;-80
2024/04/09 01:13:23;;;;;;;8.70;3.08;;;;;;;17.07;100.00;96271.25;5467972;26;20321;-81
2024/04/09 01:16:22;;;;;;;10.45;2.35;;;;;;;17.08;100.00;96270.16;5468938;26;20336;-80
2024/04/09 01:19:12;;;;;;;13.07;2.73;;;;;;;17.06;100.00;96276.94;5448733;26;20464;-80
2024/04/09 01:21:56;;;;;;;8.75;2.72;;;;;;;17.05;100.00;96267.34;5431348;26;20336;-81
2024/04/09 01:24:50;;;;;;;7.70;2.22;;;;;;;17.01;100.00;96261.84;5427847;26;20324;-81
2024/04/09 01:27:47;;;;;;;4.45;1.80;;;;;;;17.01;100.00;96262.63;5430418;26;20319;-81
2024/04/09 01:38:04;;;;;;;11.35;3.53;;;;;;;16.95;100.00;96268.47;4351513;21;20342;-81
2024/04/09 01:40:35;;;;;;;10.65;3.47;;;;;;;16.95;100.00;96271.94;5397196;26;20402;-81
2024/04/09 01:45:57;;;;;;;10.07;3.10;;;;;;;16.84;100.00;96283.28;5477327;21;20362;-80
2024/04/09 01:48:23;;;;;;;11.57;2.78;;;;;;;16.87;100.00;96287.97;5386049;26;20334;-80
2024/04/09 01:50:51;;;;;;;12.65;3.13;;;;;;;16.81;100.00;96292.72;5386787;26;20775;-81
2024/04/09 01:53:17;;;;;;;9.30;2.80;;;;;;;16.84;100.00;96293.97;5386896;26;20338;-80
2024/04/09 01:55:46;;;;;;;12.23;2.67;;;;;;;16.79;100.00;96273.53;5386828;26;20456;-81
2024/04/09 01:58:12;;;;;;;14.05;3.33;;;;;;;16.77;100.00;96278.41;5387361;26;20370;-80
2024/04/09 02:00:38;;;;;;;9.15;2.67;;;;;;;16.74;100.00;96279.06;5388903;26;20334;-81
2024/04/09 02:03:05;;;;;;;6.45;2.05;;;;;;;16.73;100.00;96276.69;5394836;26;20990;-81
2024/04/09 02:05:36;;;;;;;11.10;2.67;;;;;;;16.74;100.00;96276.38;5395310;26;20334;-80
2024/04/09 02:08:03;;;;;;;5.00;2.13;;;;;;;16.72;100.00;96288.47;5397820;26;20347;-80
2024/04/09 02:10:31;;;;;;;9.15;2.30;;;;;;;16.73;100.00;96285.50;5386473;26;20326;-79
2024/04/09 02:12:59;;;;;;;7.93;2.58;;;;;;;16.70;100.00;96291.47;5386243;26;20334;-80
2024/04/09 02:15:25;;;;;;;15.45;3.45;;;;;;;16.69;100.00;96297.91;5386228;26;20808;-80
2024/04/09 02:17:52;;;;;;;16.05;3.33;;;;;;;16.63;100.00;96304.53;5386039;26;20388;-78
2024/04/09 02:20:19;;;;;;;13.90;2.85;;;;;;;16.66;100.00;96309.25;5385948;26;20374;-78
2024/04/09 02:22:45;;;;;;;17.65;3.45;;;;;;;16.64;100.00;96306.09;5385635;26;20338;-80
2024/04/09 02:25:11;;;;;;;10.45;3.33;;;;;;;16.60;100.00;96297.94;5388835;26;20341;-79
2024/04/09 02:27:37;;;;;;;10.45;3.50;;;;;;;16.61;100.00;96294.13;5386012;26;20335;-78
2024/04/09 02:30:09;;;;;;;17.77;3.47;;;;;;;16.58;100.00;96292.09;5385799;26;20338;-79
2024/04/09 02:32:36;;;;;;;21.17;4.22;;;;;;;16.53;100.00;96281.56;5385664;26;20843;-80
2024/04/09 02:35:04;;;;;;;21.88;4.22;;;;;;;16.51;100.00;96291.78;5385304;26;20334;-81
2024/04/09 02:37:32;;;;;;;27.92;4.38;;;;;;;16.49;100.00;96288.63;5385278;26;20378;-80
2024/04/09 02:40:01;;;;;;;22.40;4.28;;;;;;;16.51;100.00;96286.44;5385442;26;20433;-80
2024/04/09 02:42:29;;;;;;;18.20;3.97;;;;;;;16.52;100.00;96282.66;5385540;26;20361;-80
2024/04/09 02:44:56;;;;;;;27.92;4.68;;;;;;;16.48;100.00;96287.06;5385388;26;20342;-80
2024/04/09 02:47:25;;;;;;;25.90;5.18;;;;;;;16.55;100.00;96291.91;5384049;26;20342;-80
2024/04/09 02:49:52;;;;;;;18.95;4.43;;;;;;;16.58;100.00;96280.63;5384720;26;20819;-79
2024/04/09 02:52:18;;;;;;;23.80;3.90;;;;;;;16.60;100.00;96297.13;5385008;26;20423;-80
2024/04/09 02:54:45;;;;;;;28.58;4.82;;;;;;;16.66;100.00;96287.88;5385585;26;20342;-80
2024/04/09 02:57:11;;;;;;;26.90;4.82;;;;;;;16.73;100.00;96295.41;5393724;26;20322;-82
2024/04/09 02:59:39;;;;;;;19.67;4.40;;;;;;;16.72;100.00;96291.94;5395906;26;20510;-82
2024/04/09 03:02:08;;;;;;;26.95;5.18;;;;;;;16.62;100.00;96293.03;5396525;26;20375;-82
2024/04/09 03:04:41;;;;;;;25.58;4.60;;;;;;;16.72;100.00;96281.25;5398058;26;20402;-81
2024/04/09 03:07:07;;;;;;;29.52;4.65;;;;;;;16.91;100.00;96292.41;5396694;26;20357;-81
2024/04/09 03:09:34;;;;;;;25.37;4.77;;;;;;;16.91;100.00;96305.75;5397556;26;20326;-82
2024/04/09 03:12:04;;;;;;;20.45;3.45;;;;;;;17.00;100.00;96322.53;5396301;26;20367;-81
2024/04/09 03:14:30;;;;;;;18.07;4.03;;;;;;;16.99;100.00;96320.97;5398064;26;20360;-81
2024/04/09 03:17:01;;;;;;;27.38;5.05;;;;;;;16.95;100.00;96312.03;5397139;26;20390;-82
2024/04/09 03:19:28;;;;;;;26.63;3.90;;;;;;;16.96;100.00;96313.59;5397478;26;20339;-81
2024/04/09 03:21:59;;;;;;;28.63;4.80;;;;;;;17.11;100.00;96315.00;5397994;26;20330;-82
2024/04/09 03:24:26;;;;;;;38.63;5.72;;;;;;;17.03;100.00;96321.94;5395234;26;20377;-81
2024/04/09 03:26:55;;;;;;;25.80;4.03;;;;;;;17.05;100.00;96329.63;5396953;26;20358;-80
2024/04/09 03:29:22;;;;;;;22.05;5.57;;;;;;;16.99;100.00;96328.22;5396727;26;20342;-82
2024/04/09 03:31:49;;;;;;;16.23;3.93;;;;;;;17.05;100.00;96336.88;5397065;26;20363;-81
2024/04/09 03:34:17;;;;;;;14.43;3.50;;;;;;;16.98;100.00;96330.13;5396477;26;20330;-82
2024/04/09 03:36:45;;;;;;;18.90;4.00;;;;;;;16.95;100.00;96332.63;5397544;26;20334;-81
2024/04/09 03:39:15;;;;;;;27.98;5.07;;;;;;;16.90;100.00;96335.47;5395779;26;20400;-82
2024/04/09 03:41:46;;;;;;;26.20;4.72;;;;;;;16.82;100.00;96333.59;5396983;26;20337;-82
2024/04/09 03:44:14;;;;;;;27.17;4.45;;;;;;;16.79;100.00;96323.53;5397182;26;20319;-82
2024/04/09 03:46:41;;;;;;;24.17;3.97;;;;;;;16.73;100.00;96332.81;5396746;26;20330;-81
2024/04/09 03:49:08;;;;;;;18.42;4.18;;;;;;;16.66;100.00;96330.63;5395244;26;20314;-80
2024/04/09 03:51:34;;;;;;;30.65;6.85;;;;;;;16.56;100.00;96330.91;5393036;26;20432;-81
2024/04/09 03:54:01;;;;;;;25.47;4.53;;;;;;;16.50;100.00;96335.63;5394665;26;20364;-81
2024/04/09 03:56:29;;;;;;;24.23;4.40;;;;;;;16.47;100.00;96351.47;5397018;26;20353;-82
2024/04/09 03:58:57;;;;;;;27.40;6.40;;;;;;;16.43;100.00;96348.66;5396899;26;20367;-83
2024/04/09 04:01:25;;;;;;;17.95;4.07;;;;;;;16.36;100.00;96363.56;5398183;26;20402;-82
2024/04/09 04:03:51;;;;;;;23.02;4.72;;;;;;;16.30;100.00;96362.94;5397045;26;20747;-82
2024/04/09 04:06:17;;;;;;;25.50;5.60;;;;;;;16.26;100.00;96368.13;5394708;26;20382;-80
2024/04/09 04:08:44;;;;;;;23.38;4.93;;;;;;;16.24;100.00;96372.97;5388244;26;20372;-82
2024/04/09 04:11:11;;;;;;;26.40;3.83;;;;;;;16.20;100.00;96381.94;5368897;26;20437;-80
2024/04/09 04:13:41;;;;;;;24.23;4.93;;;;;;;16.14;100.00;96389.31;5358566;26;20348;-81
2024/04/09 04:16:09;;;;;;;18.50;4.60;;;;;;;16.09;100.00;96383.31;5375935;26;20377;-80
2024/04/09 04:18:37;;;;;;;20.20;3.83;;;;;;;16.02;100.00;96385.63;5355052;26;20842;-81
2024/04/09 04:21:04;;;;;;;20.73;4.93;;;;;;;15.91;100.00;96398.50;5371575;26;20427;-82
2024/04/09 04:23:31;;;;;;;19.33;4.30;;;;;;;15.86;100.00;96412.00;5354070;26;20333;-82
2024/04/09 04:26:02;;;;;;;30.25;5.65;;;;;;;15.83;100.00;96418.72;5352491;26;20389;-81
2024/04/09 04:28:29;;;;;;;28.80;6.32;;;;;;;15.75;100.00;96419.47;5384582;26;20334;-81
2024/04/09 04:30:58;;;;;;;19.35;3.90;;;;;;;15.70;100.00;96429.50;5387272;26;20342;-79
2024/04/09 04:33:24;;;;;;;21.52;4.32;;;;;;;15.75;100.00;96440.03;5386725;26;20342;-80
2024/04/09 04:35:51;;;;;;;24.05;5.70;;;;;;;15.76;100.00;96429.06;5387826;26;20346;-78
2024/04/09 04:38:18;;;;;;;32.72;4.97;;;;;;;16.17;100.00;96430.59;5387689;26;20342;-79
2024/04/09 04:40:45;;;;;;;28.08;4.50;;;;;;;16.16;100.00;96443.16;5386861;26;20477;-80
2024/04/09 04:43:11;;;;;;;15.30;4.00;;;;;;;16.26;100.00;96445.56;5374411;26;20392;-80
2024/04/09 04:45:37;;;;;;;21.38;4.70;;;;;;;16.41;100.00;96449.69;5366545;26;20400;-81
2024/04/09 04:48:07;;;;;;;18.33;4.10;;;;;;;16.55;100.00;96455.69;5385914;26;20338;-81
2024/04/09 04:50:33;;;;;;;23.90;4.03;;;;;;;16.53;100.00;96463.25;5382216;26;20357;-82
2024/04/09 04:53:01;;;;;;;15.77;3.65;;;;;;;16.60;100.00;96468.94;5385544;26;20376;-81
2024/04/09 04:55:27;;;;;;;23.92;4.30;;;;;;;16.59;100.00;96463.88;5398089;26;20323;-81
2024/04/09 04:57:53;;;;;;;11.88;3.03;;;;;;;16.62;100.00;96477.41;5383825;26;20345;-81
2024/04/09 05:00:19;;;;;;;11.77;3.17;;;;;;;16.64;100.00;96491.25;5374886;26;20365;-81
2024/04/09 05:02:47;;;;;;;28.30;4.85;;;;;;;16.62;100.00;96496.13;5384523;26;20344;-80
2024/04/09 05:05:16;;;;;;;26.30;3.80;;;;;;;16.56;100.00;96494.66;5380421;26;20445;-81
2024/04/09 05:07:43;;;;;;;19.10;4.53;;;;;;;16.61;100.00;96499.13;5385349;26;20441;-82
2024/04/09 05:10:12;;;;;;;14.40;3.40;;;;;;;16.63;100.00;96496.91;5385923;26;20330;-81
2024/04/09 05:12:39;;;;;;;18.20;3.72;;;;;;;16.62;100.00;96498.00;5396543;26;20405;-81
2024/04/09 05:15:09;;;;;;;18.73;3.60;;;;;;;16.59;100.00;96493.25;5399005;26;20374;-78
2024/04/09 05:17:35;;;;;;;16.45;3.45;;;;;;;16.59;100.00;96496.72;5388394;26;20330;-81
2024/04/09 05:20:03;;;;;;;12.15;3.22;;;;;;;16.56;100.00;96510.69;5386753;26;20330;-81
2024/04/09 05:22:32;;;;;;;10.40;3.33;;;;;;;16.55;100.00;96521.69;5387016;26;20428;-80
2024/04/09 05:24:58;;;;;;;6.65;2.35;;;;;;;16.54;100.00;96528.91;5386576;26;20836;-80
2024/04/09 05:27:25;;;;;;;13.73;3.33;;;;;;;16.50;100.00;96546.66;5388647;26;20330;-80
2024/04/09 05:29:51;;;;;;;11.53;2.30;;;;;;;16.47;100.00;96549.94;5386969;26;20330;-80
2024/04/09 05:32:17;;;;;;;18.67;2.90;;;;;;;16.65;100.00;96553.50;5386172;26;20338;-80
2024/04/09 05:34:43;;;;;;;11.93;2.30;;;;;;;16.61;100.00;96558.66;5386756;26;20349;-80
2024/04/09 05:37:11;;;;;;;6.75;1.85;;;;;;;16.61;100.00;96574.69;5387485;26;20807;-80
2024/04/09 05:39:39;;;;;;;16.80;2.53;;;;;;;16.59;100.00;96576.09;5387125;26;20334;-80
2024/04/09 05:42:06;;;;;;;10.85;2.03;;;;;;;16.67;100.00;96593.28;5389318;26;20338;-81
2024/04/09 05:44:32;;;;;;;7.97;2.13;;;;;;;16.69;100.00;96589.19;5388532;26;20417;-80
2024/04/09 05:46:58;;;;;;;19.02;2.92;;;;;;;16.78;100.00;96578.53;5388404;26;20330;-81
2024/04/09 05:49:24;;;;;;;7.70;1.88;;;;;;;16.76;100.00;96583.41;5396187;26;20379;-82
2024/04/09 05:51:50;;;;;;;14.27;2.92;;;;;;;16.78;100.00;96586.53;5401079;26;20354;-80
2024/04/09 05:54:19;;;;;;;3.45;1.60;;;;;;;16.76;100.00;96602.91;5401085;26;20366;-80
2024/04/09 05:56:49;;;;;;;11.82;2.38;;;;;;;16.74;100.00;96609.66;5397751;26;20331;-80
2024/04/09 05:59:16;;;;;;;7.32;2.60;;;;;;;16.73;100.00;96608.88;5391154;26;20342;-80
2024/04/09 06:01:42;;;;;;;8.00;2.05;;;;;;;16.73;100.00;96622.22;5385610;26;20342;-78
2024/04/09 06:04:08;;;;;;;4.67;1.47;;;;;;;16.73;100.00;96627.56;5385951;26;20383;-80
2024/04/09 06:06:35;;;;;;;7.90;1.90;;;;;;;16.75;100.00;96628.06;5385428;26;20382;-79
2024/04/09 06:09:01;;;;;;;7.22;1.80;;;;;;;16.66;100.00;96629.13;5388225;26;20334;-79
2024/04/09 06:11:27;;;;;;;8.35;2.00;;;;;;;16.70;100.00;96635.41;5390892;26;20315;-80
2024/04/09 06:13:56;;;;;;;7.45;1.45;;;;;;;16.68;100.00;96629.59;5390371;26;20342;-78
2024/04/09 06:16:23;;;;;;;8.60;1.75;;;;;;;16.68;100.00;96642.97;5390229;26;20334;-81
2024/04/09 06:18:49;;;;;;;4.70;1.50;;;;;;;16.66;100.00;96651.28;5389890;26;20330;-78
2024/04/09 06:21:15;;;;;;;6.85;1.55;;;;;;;16.70;100.00;96648.78;5389403;26;20952;-81
2024/04/09 06:23:41;;;;;;;4.75;1.67;;;;;;;16.70;100.00;96649.56;5385155;26;21025;-80
2024/04/09 06:26:07;;;;;;;9.68;1.70;;;;;;;16.68;100.00;96634.94;5397055;26;20350;-79
2024/04/09 06:28:33;;;;;;;8.52;1.48;;;;;;;16.73;100.00;96656.19;5403337;26;20346;-81
2024/04/09 06:31:03;;;;;;;6.65;2.03;;;;;;;16.72;100.00;96647.38;5396312;26;20371;-82
2024/04/09 06:33:29;;;;;;;5.88;1.42;;;;;;;16.72;100.00;96660.75;5396409;26;20342;-81
2024/04/09 06:35:55;;;;;;;4.97;1.50;;;;;;;16.72;100.00;96671.44;5395837;26;20330;-82
2024/04/09 06:38:21;;;;;;;8.43;1.45;;;;;;;16.74;100.00;96685.28;5396324;26;20323;-81
2024/04/09 06:40:48;;;;;;;12.90;2.40;;;;;;;16.71;100.00;96679.75;5394354;26;20322;-81
2024/04/09 06:43:14;;;;;;;3.63;1.50;;;;;;;16.69;100.00;96677.38;5393113;26;20470;-82
2024/04/09 06:45:41;;;;;;;6.25;1.70;;;;;;;16.74;100.00;96679.16;5394243;26;20330;-79
2024/04/09 06:48:09;;;;;;;6.00;1.85;;;;;;;16.79;100.00;96685.13;5389943;26;20359;-79
2024/04/09 06:50:36;;;;;;;6.40;1.80;;;;;;;16.84;100.00;96685.00;5390334;26;20342;-81
2024/04/09 06:53:02;;;;;;;6.93;1.55;;;;;;;16.93;100.00;96693.84;5391064;26;20360;-81
2024/04/09 06:55:28;;;;;;;4.18;1.55;;;;;;;16.97;100.00;96688.69;5391239;26;20395;-79
2024/04/09 06:57:54;;;;;;;2.67;1.33;;;;;;;17.02;100.00;96688.53;5390676;26;20334;-82
2024/04/09 07:00:21;;;;;;;8.43;2.05;;;;;;;17.07;100.00;96691.06;5392157;26;20374;-80
2024/04/09 07:02:47;;;;;;;6.10;1.53;;;;;;;17.16;100.00;96693.78;5392312;26;20330;-80
2024/04/09 07:05:16;;;;;;;5.63;1.15;;;;;;;17.25;100.00;96705.28;5393299;26;20346;-82
2024/04/09 07:07:42;;;;;;;5.18;1.80;;;;;;;17.36;100.00;96715.41;5391626;26;20375;-84
2024/04/09 07:10:08;;;;;;;19.02;2.10;;;;;;;17.44;100.00;96713.88;5388566;26;20334;-78
2024/04/09 07:12:34;;;;;;;5.22;1.83;;;;;;;17.51;100.00;96724.91;5393700;26;20354;-83
2024/04/09 07:15:01;;;;;;;3.70;1.40;;;;;;;17.48;100.00;96725.50;5394399;26;20322;-82
2024/04/09 07:17:27;;;;;;;5.35;1.50;;;;;;;17.47;100.00;96712.44;5391519;26;20335;-80
2024/04/09 07:19:55;;;;;;;6.18;1.60;;;;;;;17.49;100.00;96728.97;5391704;26;20679;-83
2024/04/09 07:22:26;;;;;;;5.75;1.20;;;;;;;17.45;100.00;96733.34;5390821;26;20322;-80
2024/04/09 07:24:52;;;;;;;4.82;1.40;;;;;;;17.41;100.00;96731.31;5392007;26;20380;-81
2024/04/09 07:27:18;;;;;;;11.15;1.95;;;;;;;17.52;100.00;96731.00;5392574;26;20683;-80
2024/04/09 07:29:44;;;;;;;4.88;1.30;;;;;;;17.39;100.00;96733.50;5392010;26;20415;-83
2024/04/09 07:32:12;;;;;;;10.00;2.20;;;;;;;17.35;100.00;96750.50;5392430;26;20374;-81
2024/04/09 07:34:38;;;;;;;5.47;1.40;;;;;;;17.23;100.00;96766.31;5391464;26;20335;-82
2024/04/09 07:37:04;;;;;;;8.18;1.60;;;;;;;17.14;100.00;96774.31;5388742;26;20415;-81
2024/04/09 07:39:33;;;;;;;7.43;1.75;;;;;;;16.95;100.00;96776.44;5394906;26;20330;-81
2024/04/09 07:41:59;;;;;;;6.90;1.77;;;;;;;16.84;100.00;96785.81;5396816;26;20330;-85
2024/04/09 07:44:27;;;;;;;13.95;2.03;;;;;;;16.84;100.00;96807.19;5390852;26;21361;-82
2024/04/09 07:46:53;;;;;;;9.60;1.60;;;;;;;16.58;100.00;96812.31;5389887;26;20422;-80
2024/04/09 07:49:20;;;;;;;5.78;1.52;;;;;;;16.37;100.00;96817.34;5385177;26;20459;-82
2024/04/09 07:51:46;;;;;;;7.18;1.55;;;;;;;16.27;100.00;96838.94;5385947;26;20345;-83
2024/04/09 07:54:12;;;;;;;5.72;1.45;;;;;;;16.12;100.00;96847.25;5385735;26;20369;-81
2024/04/09 07:56:41;;;;;;;3.33;1.10;;;;;;;16.12;100.00;96893.44;5385357;26;20928;-80
2024/04/09 07:59:07;;;;;;;3.75;1.00;;;;;;;15.76;100.00;96871.22;5384944;26;20854;-80
2024/04/09 08:01:34;;;;;;;4.75;1.30;;;;;;;15.52;100.00;96883.91;5383831;26;20445;-80
2024/04/09 08:04:01;;;;;;;2.33;1.10;;;;;;;15.35;100.00;96895.13;5384150;26;20409;-81
2024/04/09 08:06:28;;;;;;;2.30;0.80;;;;;;;15.15;100.00;96908.81;5375489;26;20333;-83
2024/04/09 08:08:54;;;;;;;3.92;0.80;;;;;;;14.91;100.00;96911.59;5382274;26;20367;-82
2024/04/09 08:11:21;;;;;;;0.80;0.80;;;;;;;14.80;100.00;96916.28;5387459;26;20429;-79
2024/04/09 08:13:50;;;;;;;2.15;0.70;;;;;;;14.71;100.00;96924.16;5399956;26;20331;-81
2024/04/09 08:16:16;;;;;;;0.65;0.65;;;;;;;14.63;100.00;96946.09;5389151;26;20384;-79
2024/04/09 08:18:42;;;;;;;5.50;0.80;;;;;;;14.48;100.00;96942.84;5363821;26;20480;-82
2024/04/09 08:21:10;;;;;;;2.10;0.80;;;;;;;14.40;100.00;96949.59;5385922;26;20423;-79
2024/04/09 08:23:36;;;;;;;1.98;1.10;;;;;;;14.40;100.00;96954.94;5368004;26;20352;-79
2024/04/09 08:26:02;;;;;;;4.40;1.00;;;;;;;14.36;100.00;96953.88;5368727;26;20356;-82
2024/04/09 08:28:28;;;;;;;2.92;0.80;;;;;;;14.30;100.00;96982.44;5385152;26;20328;-84
2024/04/09 08:31:05;;;;;;;3.20;0.90;;;;;;;14.23;100.00;96979.31;5363376;26;20893;-82
2024/04/09 08:33:32;;;;;;;1.73;0.65;;;;;;;14.17;100.00;96972.47;5352166;26;20385;-82
2024/04/09 08:35:59;;;;;;;1.45;0.90;;;;;;;14.10;100.00;96981.88;5379506;26;20334;-81
2024/04/09 08:38:26;;;;;;;2.50;0.90;;;;;;;14.09;100.00;97002.38;5389381;26;20338;-80
2024/04/09 08:40:53;;;;;;;1.20;0.70;;;;;;;14.08;100.00;97021.28;5389480;26;20382;-80
2024/04/09 08:43:21;;;;;;;3.55;0.80;;;;;;;14.08;100.00;97029.25;5390682;26;20331;-80
2024/04/09 08:45:48;;;;;;;1.58;0.80;;;;;;;14.03;100.00;97038.09;5390053;26;20338;-80
2024/04/09 08:48:17;;;;;;;2.75;0.90;;;;;;;13.95;100.00;97039.50;5391365;26;20396;-81
2024/04/09 08:50:50;;;;;;;2.72;0.70;;;;;;;13.75;100.00;97042.34;5392113;26;20334;-81
2024/04/09 08:53:18;;;;;;;2.50;0.80;;;;;;;13.78;100.00;97054.28;5392985;26;20374;-80
2024/04/09 08:55:44;;;;;;;1.45;0.80;;;;;;;13.56;100.00;97055.53;5381358;26;20909;-81
2024/04/09 08:58:12;;;;;;;1.95;0.70;;;;;;;13.51;100.00;97084.03;5391080;26;20358;-80
2024/04/09 09:00:38;;;;;;;1.02;0.77;;;;;;;13.45;100.00;97074.50;5393698;26;20833;-82
2024/04/09 09:03:04;;;;;;;0.88;0.70;;;;;;;13.37;100.00;97069.78;5393345;26;20365;-81
2024/04/09 09:05:33;;;;;;;0.88;0.70;;;;;;;13.46;100.00;97058.25;5392721;26;20373;-82
2024/04/09 09:08:00;;;;;;;2.00;0.80;;;;;;;13.40;100.00;97059.38;5391227;26;20664;-82
2024/04/09 09:10:27;;;;;;;1.40;0.77;;;;;;;13.32;100.00;97083.88;5390870;26;20326;-80
2024/04/09 09:12:57;;;;;;;1.33;0.90;;;;;;;13.09;100.00;97100.44;5388655;26;20831;-83
2024/04/09 09:15:24;;;;;;;2.90;0.70;;;;;;;13.00;100.00;97075.53;5387415;26;20326;-80
2024/04/09 09:17:52;;;;;;;1.70;0.90;;;;;;;12.98;100.00;97077.69;5388097;26;20330;-81
2024/04/09 09:20:19;;;;;;;1.67;0.80;;;;;;;12.90;100.00;97081.69;5387954;26;20410;-84
2024/04/09 09:22:54;;;;;;;2.20;0.90;;;;;;;12.91;100.00;97085.16;5387004;26;20361;-80
2024/04/09 09:25:22;;;;;;;3.10;0.70;;;;;;;12.86;100.00;97087.81;5387549;26;20334;-83
2024/04/09 09:28:01;;;;;;;3.08;1.00;;;;;;;12.88;100.00;97080.38;5389176;26;20390;-83
2024/04/09 09:30:37;;;;;;;1.73;1.20;;;;;;;12.92;100.00;97097.38;5386769;26;20330;-82
2024/04/09 09:33:08;;;;;;;3.22;0.77;;;;;;;12.90;100.00;97113.56;5387150;26;20350;-85
2024/04/09 09:35:35;;;;;;;0.90;0.73;;;;;;;12.95;100.00;97120.72;5386947;26;20708;-81
2024/04/09 09:38:04;;;;;;;0.88;0.80;;;;;;;12.94;100.00;97122.56;5387036;26;20342;-81
2024/04/09 09:40:31;;;;;;;1.23;0.87;;;;;;;12.96;100.00;97117.78;5387358;26;20416;-81
2024/04/09 09:42:59;;;;;;;3.65;0.90;;;;;;;12.96;100.00;97141.69;5401954;26;20742;-79
2024/04/09 09:45:25;;;;;;;1.13;0.80;;;;;;;12.99;100.00;97151.00;5397021;26;20331;-82
2024/04/09 09:47:54;;;;;;;5.53;1.20;;;;;;;12.99;100.00;97151.81;5385324;26;20376;-82
2024/04/09 09:50:22;;;;;;;1.85;0.90;;;;;;;12.93;100.00;97165.38;5385325;26;20374;-82
2024/04/09 09:52:49;;;;;;;0.80;0.80;;;;;;;12.91;100.00;97183.44;5385451;26;20386;-82
2024/04/09 09:55:18;;;;;;;1.50;0.82;;;;;;;12.86;100.00;97194.06;5385220;26;20330;-82
2024/04/09 09:57:47;;;;;;;1.90;0.88;;;;;;;12.87;100.00;97193.81;5385399;26;20330;-81
2024/04/09 10:00:15;;;;;;;1.23;0.80;;;;;;;12.89;100.00;97214.78;5392557;26;20346;-83
2024/04/09 10:02:44;;;;;;;2.10;0.88;;;;;;;12.73;100.00;97220.13;5387021;26;20334;-81
2024/04/09 10:05:13;;;;;;;2.97;1.40;;;;;;;12.62;100.00;97226.53;5384154;26;20707;-82
2024/04/09 10:07:40;;;;;;;1.70;1.40;;;;;;;12.62;100.00;97231.84;5384216;26;20386;-82
2024/04/09 10:10:07;;;;;;;1.60;0.80;;;;;;;12.70;100.00;97236.63;5384857;26;20845;-80
2024/04/09 10:12:36;;;;;;;0.80;0.80;;;;;;;12.67;100.00;97246.97;5385115;26;20326;-82
2024/04/09 10:15:03;;;;;;;3.60;1.00;;;;;;;12.70;100.00;97244.59;5384855;26;20811;-78
2024/04/09 10:17:47;;;;;;;2.67;0.80;;;;;;;12.63;100.00;97245.94;5385360;26;20338;-80
2024/04/09 10:20:21;;;;;;;0.70;0.70;;;;;;;12.58;100.00;97249.38;5385480;26;20445;-80
2024/04/09 10:22:48;;;;;;;3.33;0.98;;;;;;;12.47;100.00;97274.34;5385201;26;20374;-80
2024/04/09 10:25:18;;;;;;;1.40;0.70;;;;;;;12.48;100.00;97249.34;5383581;26;20465;-79
2024/04/09 10:27:58;;;;;;;0.80;0.80;;;;;;;12.51;100.00;97264.75;5382457;26;20330;-79
2024/04/09 10:30:27;;;;;;;0.83;0.80;;;;;;;12.63;100.00;97254.66;5405031;26;20331;-79
2024/04/09 10:32:55;;;;;;;1.00;0.80;;;;;;;12.57;100.00;97269.00;5386301;26;20338;-81
2024/04/09 10:35:22;;;;;;;2.20;0.70;;;;;;;12.58;100.00;97257.31;5388160;26;20326;-81
2024/04/09 10:37:49;;;;;;;1.00;0.90;;;;;;;12.54;100.00;97253.63;5388802;26;20929;-79
2024/04/09 10:40:15;;;;;;;0.73;0.73;;;;;;;12.49;100.00;97261.56;5381437;26;20346;-79
2024/04/09 10:42:41;;;;;;;1.50;0.85;;;;;;;12.44;100.00;97264.25;5383294;26;20378;-79
2024/04/09 10:45:10;;;;;;;1.10;1.00;;;;;;;12.38;100.00;97274.06;5381743;26;20814;-79
2024/04/09 10:47:38;;;;;;;2.25;0.95;;;;;;;12.48;100.00;97273.25;5384163;26;20787;-79
2024/04/09 10:50:08;;;;;;;1.10;1.00;;;;;;;12.48;100.00;97264.53;5385830;26;20326;-80
2024/04/09 10:52:35;;;;;;;1.50;0.90;;;;;;;12.62;100.00;97269.03;5385951;26;20322;-80
2024/04/09 10:55:06;;;;;;;3.13;1.20;;;;;;;12.57;100.00;97279.63;5386567;26;20587;-82
2024/04/09 10:57:32;;;;;;;0.90;0.80;;;;;;;12.59;100.00;97292.66;5385344;26;20334;-80
2024/04/09 11:00:09;;;;;;;1.80;0.80;;;;;;;12.63;100.00;97291.06;5384880;26;20342;-80
2024/04/09 11:02:36;;;;;;;1.67;0.80;;;;;;;12.65;100.00;97296.88;5384863;26;20330;-81
2024/04/09 11:05:04;;;;;;;2.90;1.30;;;;;;;12.65;100.00;97296.88;5384977;26;20366;-81
2024/04/09 11:07:32;;;;;;;2.00;0.80;;;;;;;12.60;100.00;97326.91;5393682;26;20413;-82
2024/04/09 11:09:59;;;;;;;1.50;0.85;;;;;;;12.59;100.00;97324.50;5395705;26;20326;-81
2024/04/09 11:12:28;;;;;;;2.17;0.90;;;;;;;12.47;100.00;97327.44;5398759;26;20358;-83
2024/04/09 11:14:56;;;;;;;2.22;1.10;;;;;;;12.54;100.00;97333.28;5396913;26;20381;-81
2024/04/09 11:17:24;;;;;;;1.13;0.82;;;;;;;12.45;100.00;97334.06;5396257;26;20413;-81
2024/04/09 11:19:51;;;;;;;0.77;0.77;;;;;;;12.33;100.00;97353.66;5401260;26;20318;-81
2024/04/09 11:22:17;;;;;;;2.07;1.20;;;;;;;12.27;100.00;97351.28;5399505;26;20331;-80
2024/04/09 11:24:43;;;;;;;0.90;0.80;;;;;;;12.09;100.00;97339.31;5394616;26;20881;-80
2024/04/09 11:27:10;;;;;;;1.65;1.25;;;;;;;12.00;100.00;97357.59;5393884;26;20393;-82
2024/04/09 11:29:45;;;;;;;1.35;0.90;;;;;;;11.95;100.00;97362.09;5394896;26;20838;-80
2024/04/09 11:32:14;;;;;;;1.40;0.90;;;;;;;11.94;100.00;97363.13;5395731;26;20337;-82
2024/04/09 11:34:43;;;;;;;2.17;0.98;;;;;;;11.74;100.00;97360.34;5395262;26;20450;-81
2024/04/09 11:37:09;;;;;;;1.20;1.05;;;;;;;11.67;100.00;97368.53;5396069;26;20366;-80