Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:42;;;;;;;22.70;6.35;;;;;;;7.08;100.00;98393.13;5044746;28;20068;-86
2023/04/13 00:03:11;;;;;;;29.25;6.43;;;;;;;7.14;100.00;98386.75;5058867;28;20045;-86
2023/04/13 00:05:38;;;;;;;28.70;5.70;;;;;;;6.98;100.00;98359.06;5059802;28;20044;-87
2023/04/13 00:08:06;;;;;;;30.02;6.53;;;;;;;6.95;100.00;98368.81;5059697;28;20095;-87
2023/04/13 00:10:40;;;;;;;29.35;6.10;;;;;;;7.37;100.00;98411.38;5042135;28;20051;-86
2023/04/13 00:13:09;;;;;;;26.02;5.13;;;;;;;7.19;100.00;98410.72;5041520;28;20048;-87
2023/04/13 00:15:39;;;;;;;30.95;7.07;;;;;;;7.31;100.00;98417.78;5059855;28;20045;-86
2023/04/13 00:18:09;;;;;;;29.20;5.15;;;;;;;7.19;100.00;98414.16;5059628;28;20041;-87
2023/04/13 00:20:37;;;;;;;32.30;6.03;;;;;;;7.08;100.00;98398.34;5041579;28;20399;-86
2023/04/13 00:23:04;;;;;;;23.05;5.72;;;;;;;7.00;100.00;98395.38;5059075;28;20065;-87
2023/04/13 00:25:31;;;;;;;22.65;4.20;;;;;;;7.15;100.00;98386.66;5060275;28;20501;-86
2023/04/13 00:28:01;;;;;;;29.92;4.88;;;;;;;7.34;100.00;98399.38;5040335;28;20041;-87
2023/04/13 00:30:29;;;;;;;32.08;5.70;;;;;;;7.17;100.00;98408.22;5031555;28;20051;-87
2023/04/13 00:32:55;;;;;;;22.63;4.18;;;;;;;7.11;100.00;98369.53;5039984;28;20574;-88
2023/04/13 00:35:23;;;;;;;17.33;4.72;;;;;;;7.06;100.00;98355.16;5059409;28;20060;-87
2023/04/13 00:37:51;;;;;;;25.38;4.13;;;;;;;7.08;100.00;98364.50;5059857;28;20045;-86
2023/04/13 00:40:18;;;;;;;26.98;5.43;;;;;;;7.24;100.00;98390.44;5041957;28;20057;-88
2023/04/13 00:42:47;;;;;;;23.83;5.13;;;;;;;7.53;100.00;98422.50;5041396;28;20045;-87
2023/04/13 00:45:15;;;;;;;27.17;5.93;;;;;;;7.55;100.00;98423.25;5041620;28;20052;-85
2023/04/13 00:47:47;;;;;;;35.95;6.57;;;;;;;7.16;100.00;98375.31;5055094;28;20674;-87
2023/04/13 00:50:18;;;;;;;23.00;4.95;;;;;;;7.08;100.00;98363.69;5035614;28;20053;-87
2023/04/13 00:52:46;;;;;;;27.17;4.97;;;;;;;7.10;100.00;98385.25;5037178;28;20073;-86
2023/04/13 00:55:13;;;;;;;21.00;5.05;;;;;;;7.39;100.00;98428.56;5056379;28;20056;-88
2023/04/13 00:57:40;;;;;;;19.23;4.28;;;;;;;6.91;100.00;98377.75;5056225;28;20049;-87
2023/04/13 01:00:08;;;;;;;24.92;4.90;;;;;;;7.12;100.00;98405.06;5055644;28;20457;-87
2023/04/13 01:02:40;;;;;;;26.67;7.15;;;;;;;7.06;100.00;98405.41;5034152;28;20049;-87
2023/04/13 01:05:11;;;;;;;29.17;6.00;;;;;;;7.23;100.00;98414.81;5050391;28;20106;-87
2023/04/13 01:07:59;;;;;;;27.00;5.43;;;;;;;6.98;100.00;98395.47;5037691;28;20046;-86
2023/04/13 01:10:32;;;;;;;24.40;7.00;;;;;;;7.46;100.00;98449.84;5037484;28;20106;-88
2023/04/13 01:13:04;;;;;;;22.02;5.40;;;;;;;7.50;100.00;98445.28;5037183;28;20044;-87
2023/04/13 01:15:38;;;;;;;31.25;6.22;;;;;;;7.24;100.00;98437.28;5056518;28;20048;-86
2023/04/13 01:18:08;;;;;;;30.17;5.68;;;;;;;7.30;100.00;98436.94;5056170;28;20045;-87
2023/04/13 01:20:40;;;;;;;25.02;6.38;;;;;;;7.46;100.00;98462.88;5037629;28;20544;-87
2023/04/13 01:23:08;;;;;;;28.80;5.15;;;;;;;7.34;100.00;98428.00;5023377;28;20054;-87
2023/04/13 01:25:56;;;;;;;32.75;5.07;;;;;;;7.56;100.00;98460.53;5028030;28;20048;-88
2023/04/13 01:28:24;;;;;;;32.17;5.45;;;;;;;7.20;100.00;98421.03;5036869;28;20052;-86
2023/04/13 01:30:52;;;;;;;31.85;5.57;;;;;;;7.50;100.00;98472.16;5037403;28;20056;-88
2023/04/13 01:33:20;;;;;;;35.13;6.28;;;;;;;7.47;100.00;98458.50;5035904;28;20099;-87
2023/04/13 01:35:49;;;;;;;32.65;5.63;;;;;;;7.17;100.00;98429.03;5034186;28;20053;-87
2023/04/13 01:38:23;;;;;;;30.23;5.72;;;;;;;7.30;100.00;98431.72;5051750;28;20052;-87
2023/04/13 01:40:50;;;;;;;26.40;5.40;;;;;;;7.02;100.00;98394.34;5037080;28;20049;-87
2023/04/13 01:43:21;;;;;;;29.67;5.30;;;;;;;7.32;100.00;98410.81;5037269;28;20149;-87
2023/04/13 01:46:04;;;;;;;27.25;6.00;;;;;;;7.48;100.00;98437.56;5044220;28;20052;-87
2023/04/13 01:48:59;;;;;;;27.77;5.43;;;;;;;7.53;100.00;98479.78;5037598;28;20067;-86
2023/04/13 01:51:31;;;;;;;34.03;6.13;;;;;;;7.51;100.00;98478.22;5034805;28;20504;-87
2023/04/13 01:54:03;;;;;;;30.42;5.38;;;;;;;7.63;100.00;98474.84;5054859;28;20045;-87
2023/04/13 01:56:30;;;;;;;26.05;5.47;;;;;;;7.25;100.00;98425.97;5035459;28;20060;-88
2023/04/13 01:58:58;;;;;;;34.25;5.85;;;;;;;7.15;100.00;98407.47;5036300;28;20044;-87
2023/04/13 02:01:25;;;;;;;23.00;5.13;;;;;;;7.21;100.00;98434.91;5036196;28;20072;-87
2023/04/13 02:03:52;;;;;;;21.27;4.82;;;;;;;7.64;100.00;98488.72;5037764;28;20118;-87
2023/04/13 02:06:19;;;;;;;29.10;6.22;;;;;;;7.34;100.00;98440.19;5055264;28;20088;-87
2023/04/13 02:08:47;;;;;;;27.23;5.57;;;;;;;7.35;100.00;98441.88;5036948;28;20045;-87
2023/04/13 02:11:16;;;;;;;29.05;6.68;;;;;;;7.03;100.00;98411.66;5053676;28;20406;-87
2023/04/13 02:13:43;;;;;;;23.63;5.03;;;;;;;7.37;100.00;98456.44;5036373;28;20045;-86
2023/04/13 02:16:10;;;;;;;37.75;5.93;;;;;;;7.09;100.00;98428.66;5053141;28;20106;-87
2023/04/13 02:18:37;;;;;;;32.10;4.90;;;;;;;7.38;100.00;98465.94;5037282;28;20147;-87
2023/04/13 02:21:08;;;;;;;28.42;5.22;;;;;;;7.62;100.00;98491.41;5036302;28;20044;-87
2023/04/13 02:23:36;;;;;;;27.40;5.95;;;;;;;7.31;100.00;98438.63;5037526;28;20461;-86
2023/04/13 02:26:03;;;;;;;20.23;4.40;;;;;;;7.57;100.00;98464.81;5037327;28;20418;-88
2023/04/13 02:28:30;;;;;;;21.13;5.20;;;;;;;7.37;100.00;98450.41;5037120;28;20049;-87
2023/04/13 02:30:58;;;;;;;25.75;4.65;;;;;;;7.80;100.00;98503.28;5035664;28;20048;-88
2023/04/13 02:33:30;;;;;;;21.85;5.38;;;;;;;7.65;100.00;98482.56;5036447;28;20657;-87
2023/04/13 02:36:02;;;;;;;34.58;7.28;;;;;;;7.38;100.00;98471.16;5036774;28;20052;-88
2023/04/13 02:38:30;;;;;;;24.83;4.60;;;;;;;7.76;100.00;98494.00;5037693;28;20095;-88
2023/04/13 02:40:59;;;;;;;21.67;6.28;;;;;;;7.56;100.00;98468.34;5036509;28;20135;-88
2023/04/13 02:43:26;;;;;;;32.63;6.55;;;;;;;7.65;100.00;98496.44;5037280;28;20052;-88
2023/04/13 02:45:53;;;;;;;41.83;5.95;;;;;;;7.29;100.00;98456.06;5036074;28;20049;-88
2023/04/13 02:48:20;;;;;;;25.00;4.55;;;;;;;7.26;100.00;98440.66;5036598;28;20041;-87
2023/04/13 02:50:47;;;;;;;30.15;6.35;;;;;;;7.55;100.00;98505.75;5035590;28;20052;-88
2023/04/13 02:53:15;;;;;;;30.10;5.25;;;;;;;7.64;100.00;98506.94;5035689;28;20544;-87
2023/04/13 02:55:42;;;;;;;34.55;6.07;;;;;;;7.32;100.00;98479.31;5035766;28;20383;-87
2023/04/13 02:58:10;;;;;;;21.15;4.43;;;;;;;7.40;100.00;98489.25;5053563;28;20037;-86
2023/04/13 03:00:37;;;;;;;26.25;4.97;;;;;;;7.34;100.00;98481.84;5053467;28;20052;-87
2023/04/13 03:03:05;;;;;;;22.20;6.07;;;;;;;7.08;100.00;98449.56;5035095;28;20056;-86
2023/04/13 03:05:32;;;;;;;32.83;5.70;;;;;;;7.56;100.00;98513.47;5054107;28;20045;-88
2023/04/13 03:07:59;;;;;;;20.38;5.05;;;;;;;7.50;100.00;98513.81;5036483;28;20478;-87
2023/04/13 03:10:26;;;;;;;34.13;7.05;;;;;;;7.36;100.00;98483.41;5031579;28;20057;-87
2023/04/13 03:12:53;;;;;;;28.52;5.07;;;;;;;7.25;100.00;98470.22;5034948;28;20070;-88
2023/04/13 03:15:19;;;;;;;26.90;4.80;;;;;;;7.25;100.00;98470.22;5036110;28;20057;-86
2023/04/13 03:17:46;;;;;;;23.67;5.68;;;;;;;7.64;100.00;98528.63;5053780;28;20470;-87
2023/04/13 03:20:15;;;;;;;42.05;7.18;;;;;;;7.71;100.00;98532.53;5035881;28;20052;-88
2023/04/13 03:22:43;;;;;;;31.52;5.63;;;;;;;7.36;100.00;98490.38;5035482;28;20056;-88
2023/04/13 03:25:11;;;;;;;23.00;5.47;;;;;;;7.25;100.00;98459.81;5036961;28;20513;-87
2023/04/13 03:27:38;;;;;;;26.30;5.65;;;;;;;7.59;100.00;98530.66;5036903;28;20106;-87
2023/04/13 03:30:06;;;;;;;27.98;5.32;;;;;;;7.33;100.00;98498.38;5036722;28;20509;-89
2023/04/13 03:32:33;;;;;;;27.55;8.02;;;;;;;7.04;100.00;98467.94;5052820;28;20490;-88
2023/04/13 03:35:00;;;;;;;27.08;6.15;;;;;;;7.50;100.00;98536.44;5036358;28;20049;-88
2023/04/13 03:37:28;;;;;;;31.25;6.20;;;;;;;7.30;100.00;98501.19;5037298;28;20048;-88
2023/04/13 03:39:57;;;;;;;27.05;5.70;;;;;;;7.32;100.00;98499.31;5036744;28;20048;-87
2023/04/13 03:42:24;;;;;;;21.90;4.97;;;;;;;7.42;100.00;98510.88;5035007;28;20057;-88
2023/04/13 03:44:50;;;;;;;29.15;5.07;;;;;;;7.27;100.00;98517.81;5053959;28;20058;-88
2023/04/13 03:47:17;;;;;;;29.83;5.20;;;;;;;7.47;100.00;98536.59;5036226;28;20049;-87
2023/04/13 03:49:44;;;;;;;24.40;4.63;;;;;;;7.33;100.00;98511.38;5036274;28;20059;-87
2023/04/13 03:52:11;;;;;;;37.53;7.65;;;;;;;7.30;100.00;98501.19;5034998;28;20045;-86
2023/04/13 03:54:38;;;;;;;34.28;6.75;;;;;;;7.02;100.00;98469.81;5053467;28;20402;-87
2023/04/13 03:57:06;;;;;;;26.52;5.15;;;;;;;7.38;100.00;98524.97;5053491;28;20155;-86
2023/04/13 03:59:32;;;;;;;25.63;6.60;;;;;;;7.21;100.00;98503.41;5035931;28;20083;-87
2023/04/13 04:02:01;;;;;;;26.60;6.50;;;;;;;7.31;100.00;98510.66;5034727;28;20045;-88
2023/04/13 04:04:28;;;;;;;30.25;6.43;;;;;;;7.20;100.00;98517.31;5035519;28;20045;-88
2023/04/13 04:06:56;;;;;;;30.33;6.72;;;;;;;7.11;100.00;98511.84;5054620;28;20099;-88
2023/04/13 04:09:24;;;;;;;31.02;6.78;;;;;;;7.04;100.00;98499.16;5053803;28;20048;-88
2023/04/13 04:11:51;;;;;;;31.15;6.57;;;;;;;7.02;100.00;98508.00;5033501;28;20475;-83
2023/04/13 04:14:19;;;;;;;31.33;5.07;;;;;;;7.22;100.00;98530.25;5051775;28;20474;-84
2023/04/13 04:16:46;;;;;;;31.83;5.85;;;;;;;7.22;100.00;98525.03;5052032;28;20041;-85
2023/04/13 04:19:13;;;;;;;33.90;6.60;;;;;;;7.26;100.00;98531.75;5034946;28;20046;-85
2023/04/13 04:21:45;;;;;;;39.22;5.80;;;;;;;7.29;100.00;98538.53;5035149;28;20052;-87
2023/04/13 04:24:22;;;;;;;22.30;4.80;;;;;;;7.46;100.00;98530.56;5039640;28;20115;-88
2023/04/13 04:26:49;;;;;;;37.60;6.28;;;;;;;7.11;100.00;98504.84;5055857;28;20056;-85
2023/04/13 04:29:20;;;;;;;30.83;7.10;;;;;;;7.55;100.00;98570.84;5039031;28;20118;-88
2023/04/13 04:31:52;;;;;;;32.63;6.07;;;;;;;7.56;100.00;98568.16;5039374;28;20051;-87
2023/04/13 04:34:19;;;;;;;25.60;5.72;;;;;;;7.07;100.00;98523.38;5025918;28;20153;-87
2023/04/13 04:36:50;;;;;;;18.90;5.68;;;;;;;7.15;100.00;98516.78;5039339;28;20532;-88
2023/04/13 04:39:25;;;;;;;32.95;5.75;;;;;;;7.46;100.00;98593.06;5039302;28;20047;-88
2023/04/13 04:41:53;;;;;;;28.92;6.57;;;;;;;7.17;100.00;98540.94;5038089;28;20049;-88
2023/04/13 04:44:24;;;;;;;31.98;6.22;;;;;;;7.37;100.00;98565.78;5039026;28;20053;-87
2023/04/13 04:46:51;;;;;;;32.33;6.13;;;;;;;7.15;100.00;98532.41;5056805;28;20049;-87
2023/04/13 04:49:20;;;;;;;24.23;5.85;;;;;;;7.26;100.00;98528.31;5056855;28;20667;-87
2023/04/13 04:51:48;;;;;;;32.42;5.88;;;;;;;7.20;100.00;98542.53;5055269;28;20099;-88
2023/04/13 04:54:16;;;;;;;32.80;5.95;;;;;;;7.31;100.00;98573.13;5056927;28;20060;-87
2023/04/13 04:56:44;;;;;;;28.30;6.47;;;;;;;7.46;100.00;98595.66;5037846;28;20132;-87
2023/04/13 04:59:11;;;;;;;26.80;5.03;;;;;;;7.33;100.00;98579.06;5038779;28;20047;-88
2023/04/13 05:01:39;;;;;;;22.25;5.80;;;;;;;7.53;100.00;98610.00;5051604;28;20049;-88
2023/04/13 05:04:06;;;;;;;24.45;6.47;;;;;;;7.13;100.00;98544.63;5056419;28;20060;-87
2023/04/13 05:06:33;;;;;;;37.60;7.43;;;;;;;7.45;100.00;98585.34;5055963;28;20071;-87
2023/04/13 05:09:01;;;;;;;29.02;5.18;;;;;;;7.62;100.00;98597.38;5038942;28;20493;-88
2023/04/13 05:11:28;;;;;;;24.63;5.80;;;;;;;7.39;100.00;98565.72;5037812;28;20053;-86
2023/04/13 05:13:55;;;;;;;26.02;5.72;;;;;;;7.17;100.00;98556.56;5056223;28;20156;-88
2023/04/13 05:16:22;;;;;;;30.80;5.10;;;;;;;7.46;100.00;98613.88;5037840;28;20497;-87
2023/04/13 05:18:50;;;;;;;24.05;5.90;;;;;;;7.25;100.00;98576.94;5039780;28;20066;-87
2023/04/13 05:21:17;;;;;;;35.90;7.10;;;;;;;7.40;100.00;98589.06;5044243;28;20048;-85
2023/04/13 05:23:44;;;;;;;36.38;6.68;;;;;;;7.37;100.00;98573.59;5037672;28;20040;-87
2023/04/13 05:26:11;;;;;;;20.48;5.03;;;;;;;7.25;100.00;98571.72;5037043;28;20045;-87
2023/04/13 05:28:38;;;;;;;30.95;6.47;;;;;;;7.33;100.00;98579.06;5036697;28;20060;-88
2023/04/13 05:31:07;;;;;;;34.47;5.95;;;;;;;7.18;100.00;98566.03;5036104;28;20124;-87
2023/04/13 05:33:34;;;;;;;33.67;5.07;;;;;;;7.03;100.00;98567.78;5035440;28;20049;-88
2023/04/13 05:36:03;;;;;;;23.02;5.65;;;;;;;7.41;100.00;98614.16;5040043;28;20155;-87
2023/04/13 05:38:30;;;;;;;33.97;6.32;;;;;;;7.36;100.00;98624.00;5055244;28;20479;-88
2023/04/13 05:40:57;;;;;;;28.20;5.75;;;;;;;6.99;100.00;98560.22;5053443;28;20045;-88
2023/04/13 05:43:25;;;;;;;34.35;5.88;;;;;;;7.47;100.00;98627.75;5055036;28;20053;-87
2023/04/13 05:45:52;;;;;;;36.08;6.13;;;;;;;7.29;100.00;98598.41;5054582;28;20080;-86
2023/04/13 05:48:19;;;;;;;27.70;5.97;;;;;;;7.18;100.00;98579.03;5032720;28;20060;-85
2023/04/13 05:50:46;;;;;;;26.58;5.57;;;;;;;7.29;100.00;98603.63;5050088;28;20482;-86
2023/04/13 05:53:13;;;;;;;31.10;5.70;;;;;;;7.07;100.00;98581.44;5053374;28;20052;-85
2023/04/13 05:55:42;;;;;;;21.83;4.50;;;;;;;7.49;100.00;98611.13;5053163;28;20048;-86
2023/04/13 05:58:10;;;;;;;25.98;4.85;;;;;;;7.48;100.00;98599.00;5028066;28;20136;-86
2023/04/13 06:00:37;;;;;;;19.63;4.65;;;;;;;7.35;100.00;98577.25;5052932;28;20100;-84
2023/04/13 06:03:05;;;;;;;26.95;6.63;;;;;;;7.39;100.00;98576.13;5031206;28;20053;-86
2023/04/13 06:05:35;;;;;;;28.67;4.90;;;;;;;7.43;100.00;98595.84;5031487;28;20080;-86
2023/04/13 06:08:02;;;;;;;25.27;5.93;;;;;;;7.45;100.00;98622.63;5052853;28;20045;-87
2023/04/13 06:10:29;;;;;;;36.67;6.97;;;;;;;7.54;100.00;98648.16;5053545;28;20383;-87
2023/04/13 06:12:56;;;;;;;29.48;5.82;;;;;;;7.49;100.00;98626.75;5034824;28;20053;-88
2023/04/13 06:15:23;;;;;;;26.75;5.78;;;;;;;7.72;100.00;98653.16;5036543;28;20742;-86
2023/04/13 06:17:51;;;;;;;27.75;6.00;;;;;;;7.45;100.00;98608.75;5053109;28;20056;-85
2023/04/13 06:20:20;;;;;;;26.88;5.32;;;;;;;7.59;100.00;98645.25;5037000;28;20550;-89
2023/04/13 06:22:47;;;;;;;26.77;5.18;;;;;;;7.63;100.00;98641.53;5041126;28;20549;-88
2023/04/13 06:25:15;;;;;;;26.95;6.00;;;;;;;7.46;100.00;98633.88;5043345;28;20063;-88
2023/04/13 06:27:42;;;;;;;24.60;4.90;;;;;;;7.27;100.00;98606.31;5035986;28;20073;-88
2023/04/13 06:30:10;;;;;;;22.63;5.68;;;;;;;7.59;100.00;98655.66;5035195;28;20131;-86
2023/04/13 06:32:37;;;;;;;25.55;5.75;;;;;;;7.59;100.00;98653.06;5033245;28;21632;-83
2023/04/13 06:35:05;;;;;;;39.67;6.05;;;;;;;7.23;100.00;98600.44;5034412;28;20470;-83
2023/04/13 06:37:35;;;;;;;26.98;6.05;;;;;;;7.21;100.00;98599.69;5051694;28;20055;-83
2023/04/13 06:40:11;;;;;;;32.80;5.25;;;;;;;7.52;100.00;98638.72;5034247;28;20041;-82
2023/04/13 06:42:40;;;;;;;32.13;6.82;;;;;;;7.47;100.00;98635.56;5034449;28;20490;-83
2023/04/13 06:45:10;;;;;;;35.15;7.55;;;;;;;7.46;100.00;98657.31;5042948;28;20045;-83
2023/04/13 06:47:39;;;;;;;26.05;5.82;;;;;;;7.35;100.00;98632.75;5031042;28;20057;-83
2023/04/13 06:50:08;;;;;;;29.35;6.95;;;;;;;7.38;100.00;98658.59;5032139;28;20041;-82
2023/04/13 06:52:35;;;;;;;31.73;6.07;;;;;;;7.25;100.00;98625.56;5034152;28;20060;-83
2023/04/13 06:55:03;;;;;;;18.33;4.30;;;;;;;7.77;100.00;98690.22;5048355;28;20048;-83
2023/04/13 06:57:30;;;;;;;27.92;6.10;;;;;;;7.68;100.00;98665.53;5051913;28;20486;-82
2023/04/13 06:59:57;;;;;;;26.90;5.55;;;;;;;7.77;100.00;98672.84;5052892;28;20052;-82
2023/04/13 07:02:25;;;;;;;28.42;5.05;;;;;;;7.64;100.00;98661.44;5051424;28;20053;-82
2023/04/13 07:04:52;;;;;;;24.05;5.70;;;;;;;7.48;100.00;98632.03;5034293;28;20475;-83
2023/04/13 07:07:19;;;;;;;23.60;5.65;;;;;;;7.82;100.00;98703.81;5052668;28;20056;-82
2023/04/13 07:09:46;;;;;;;30.17;5.47;;;;;;;7.76;100.00;98694.59;5052423;28;20053;-82
2023/04/13 07:12:13;;;;;;;23.05;5.15;;;;;;;7.78;100.00;98679.72;5050567;28;20056;-82
2023/04/13 07:14:40;;;;;;;24.65;4.95;;;;;;;7.89;100.00;98680.84;5052231;28;20053;-83
2023/04/13 07:17:07;;;;;;;27.10;5.13;;;;;;;7.86;100.00;98696.66;5034504;28;20048;-83
2023/04/13 07:19:35;;;;;;;22.65;5.38;;;;;;;7.89;100.00;98712.13;5052368;28;20467;-82
2023/04/13 07:22:03;;;;;;;20.98;5.93;;;;;;;7.51;100.00;98670.91;5033812;28;20464;-83
2023/04/13 07:24:33;;;;;;;33.05;6.53;;;;;;;8.05;100.00;98710.25;5032184;28;20545;-82
2023/04/13 07:27:00;;;;;;;20.35;5.25;;;;;;;7.86;100.00;98668.84;5034346;28;20048;-83
2023/04/13 07:29:27;;;;;;;29.67;6.25;;;;;;;7.83;100.00;98682.06;5034209;28;20103;-82
2023/04/13 07:32:05;;;;;;;27.63;5.65;;;;;;;7.89;100.00;98736.41;5051544;28;20416;-81
2023/04/13 07:34:31;;;;;;;31.48;5.93;;;;;;;7.56;100.00;98668.84;5051628;28;20048;-82
2023/04/13 07:36:58;;;;;;;25.40;7.57;;;;;;;7.80;100.00;98705.66;5038642;28;20383;-82
2023/04/13 07:39:25;;;;;;;29.00;5.88;;;;;;;7.98;100.00;98729.81;5034171;28;20478;-81
2023/04/13 07:41:51;;;;;;;32.17;6.03;;;;;;;7.58;100.00;98680.88;5050671;28;21012;-82
2023/04/13 07:44:18;;;;;;;35.50;6.10;;;;;;;7.67;100.00;98730.78;5052083;28;20045;-82
2023/04/13 07:46:45;;;;;;;22.35;5.15;;;;;;;7.28;100.00;98669.59;5052116;28;20482;-82
2023/04/13 07:49:12;;;;;;;27.95;6.20;;;;;;;7.54;100.00;98700.22;5043576;28;20049;-82
2023/04/13 07:51:38;;;;;;;23.52;5.88;;;;;;;8.02;100.00;98752.19;5032376;28;20049;-82
2023/04/13 07:54:05;;;;;;;34.97;7.05;;;;;;;7.66;100.00;98716.06;5020332;28;20054;-82
2023/04/13 07:56:34;;;;;;;29.77;5.65;;;;;;;7.88;100.00;98739.94;5040713;28;20044;-82
2023/04/13 07:59:02;;;;;;;30.92;6.50;;;;;;;7.66;100.00;98711.69;5036562;28;20407;-82
2023/04/13 08:01:29;;;;;;;24.70;6.40;;;;;;;7.49;100.00;98702.25;5053840;28;20475;-82
2023/04/13 08:03:56;;;;;;;21.98;4.82;;;;;;;7.92;100.00;98767.50;5054573;28;20102;-82
2023/04/13 08:06:23;;;;;;;28.98;5.45;;;;;;;7.84;100.00;98741.03;5041026;28;20094;-82
2023/04/13 08:08:52;;;;;;;19.60;5.45;;;;;;;7.72;100.00;98728.72;5053926;28;20079;-81
2023/04/13 08:11:18;;;;;;;26.58;6.47;;;;;;;7.88;100.00;98726.91;5054152;28;20037;-82
2023/04/13 08:13:45;;;;;;;27.27;5.55;;;;;;;7.90;100.00;98760.72;5035097;28;20056;-81
2023/04/13 08:16:14;;;;;;;16.60;5.15;;;;;;;7.72;100.00;98732.19;5039071;28;20045;-81
2023/04/13 08:18:41;;;;;;;24.67;5.47;;;;;;;7.73;100.00;98735.63;5035123;28;20053;-81
2023/04/13 08:21:11;;;;;;;28.45;6.28;;;;;;;7.87;100.00;98758.28;5053705;28;20041;-81
2023/04/13 08:23:40;;;;;;;31.65;6.35;;;;;;;7.89;100.00;98764.22;5055027;28;20045;-82
2023/04/13 08:26:15;;;;;;;24.50;4.97;;;;;;;8.03;100.00;98776.47;5037707;28;20052;-82
2023/04/13 08:28:42;;;;;;;30.63;5.75;;;;;;;8.00;100.00;98774.84;5055213;28;20471;-81
2023/04/13 08:31:09;;;;;;;25.58;6.20;;;;;;;7.65;100.00;98730.84;5053654;28;20422;-82
2023/04/13 08:33:36;;;;;;;25.85;5.57;;;;;;;7.68;100.00;98720.25;5055125;28;20473;-81
2023/04/13 08:36:03;;;;;;;32.15;7.03;;;;;;;7.80;100.00;98783.84;5054698;28;20048;-82
2023/04/13 08:38:31;;;;;;;26.30;5.70;;;;;;;7.48;100.00;98718.78;5044955;28;20053;-81
2023/04/13 08:41:02;;;;;;;29.50;6.00;;;;;;;7.90;100.00;98799.78;5053836;28;20390;-82
2023/04/13 08:43:32;;;;;;;34.13;6.07;;;;;;;7.89;100.00;98772.88;5037756;28;20053;-82
2023/04/13 08:46:00;;;;;;;28.08;5.97;;;;;;;7.55;100.00;98730.53;5054984;28;20072;-82
2023/04/13 08:48:27;;;;;;;30.48;6.88;;;;;;;7.85;100.00;98784.41;5033118;28;20094;-85
2023/04/13 08:51:04;;;;;;;33.72;6.07;;;;;;;7.60;100.00;98743.31;5037736;28;20049;-85
2023/04/13 08:53:31;;;;;;;32.05;6.72;;;;;;;7.87;100.00;98787.75;5037418;28;20118;-84
2023/04/13 08:56:00;;;;;;;42.75;7.78;;;;;;;7.84;100.00;98784.50;5037218;28;20107;-85
2023/04/13 08:58:32;;;;;;;26.88;5.40;;;;;;;8.31;100.00;98833.88;5046387;28;20144;-84
2023/04/13 09:00:59;;;;;;;33.05;6.10;;;;;;;7.73;100.00;98759.06;5026013;28;20132;-84
2023/04/13 09:03:32;;;;;;;38.70;8.35;;;;;;;8.05;100.00;98822.34;5041987;28;20063;-85
2023/04/13 09:06:09;;;;;;;30.33;6.20;;;;;;;7.84;100.00;98821.81;5054475;28;20075;-85
2023/04/13 09:08:37;;;;;;;42.15;7.47;;;;;;;7.72;100.00;98799.91;5035814;28;20080;-85
2023/04/13 09:11:04;;;;;;;34.10;6.88;;;;;;;7.92;100.00;98821.38;5054183;28;20037;-84
2023/04/13 09:13:31;;;;;;;27.02;6.10;;;;;;;7.90;100.00;98837.09;5055196;28;20048;-85
2023/04/13 09:15:57;;;;;;;30.00;5.50;;;;;;;7.85;100.00;98826.09;5055120;28;20068;-85
2023/04/13 09:18:24;;;;;;;24.23;5.57;;;;;;;7.88;100.00;98817.25;5037063;28;20056;-85
2023/04/13 09:20:58;;;;;;;28.30;5.43;;;;;;;8.03;100.00;98842.44;5051087;28;20047;-84
2023/04/13 09:23:25;;;;;;;24.23;5.30;;;;;;;8.08;100.00;98839.59;5036082;28;20498;-84
2023/04/13 09:26:10;;;;;;;30.40;6.30;;;;;;;7.66;100.00;98786.38;5037309;28;20060;-84
2023/04/13 09:28:47;;;;;;;20.60;5.10;;;;;;;7.87;100.00;98800.78;5037673;28;20603;-84
2023/04/13 09:31:15;;;;;;;36.13;7.20;;;;;;;8.17;100.00;98858.13;5053496;28;20037;-84
2023/04/13 09:33:50;;;;;;;26.38;5.68;;;;;;;8.04;100.00;98832.84;5054103;28;20056;-85
2023/04/13 09:36:19;;;;;;;39.10;6.80;;;;;;;7.94;100.00;98812.53;5036726;28;20049;-84
2023/04/13 09:38:54;;;;;;;30.95;7.13;;;;;;;8.04;100.00;98817.22;5054895;28;20099;-86
2023/04/13 09:41:31;;;;;;;27.02;6.95;;;;;;;8.47;100.00;98870.34;5053464;28;20047;-86
2023/04/13 09:43:59;;;;;;;19.67;4.90;;;;;;;8.40;100.00;98845.53;5037717;28;20057;-85
2023/04/13 09:46:26;;;;;;;29.85;5.95;;;;;;;8.20;100.00;98838.03;5036835;28;20045;-85
2023/04/13 09:49:01;;;;;;;18.90;5.13;;;;;;;8.55;100.00;98875.97;5037026;28;20052;-85
2023/04/13 09:51:38;;;;;;;27.02;5.78;;;;;;;8.48;100.00;98843.34;5053207;28;20048;-85
2023/04/13 09:54:06;;;;;;;30.60;6.10;;;;;;;8.58;100.00;98858.44;5055614;28;20475;-85
2023/04/13 09:56:46;;;;;;;32.33;7.20;;;;;;;8.33;100.00;98839.00;5035840;28;20411;-85
2023/04/13 09:59:13;;;;;;;30.88;6.70;;;;;;;8.53;100.00;98877.84;5054350;28;20060;-86
2023/04/13 10:01:40;;;;;;;40.58;6.75;;;;;;;8.51;100.00;98852.75;5035994;28;20041;-86
2023/04/13 10:04:07;;;;;;;26.77;6.13;;;;;;;8.40;100.00;98842.09;5036957;28;20053;-85
2023/04/13 10:06:39;;;;;;;33.05;6.07;;;;;;;8.60;100.00;98869.63;5036495;28;20055;-85
2023/04/13 10:09:06;;;;;;;34.13;6.88;;;;;;;8.34;100.00;98854.56;5033378;28;20049;-85
2023/04/13 10:11:38;;;;;;;34.42;7.15;;;;;;;8.33;100.00;98878.09;5035232;28;20053;-85
2023/04/13 10:14:10;;;;;;;30.13;5.70;;;;;;;8.43;100.00;98887.13;5027299;28;20052;-85
2023/04/13 10:17:04;;;;;;;35.00;6.87;;;;;;;8.71;100.00;98911.56;5047954;28;20049;-85
2023/04/13 10:19:34;;;;;;;;;;;;;;;8.83;100.00;98918.66;5036723;28;20053;-86
2023/04/13 10:22:05;;;;;;;29.70;5.75;;;;;;;8.78;100.00;98896.41;5035432;28;20321;-85
2023/04/13 10:24:35;;;;;;;32.45;8.38;;;;;;;8.47;100.00;98856.47;5026811;28;20048;-85
2023/04/13 10:27:15;;;;;;;29.40;6.25;;;;;;;9.04;100.00;98902.66;5051770;28;20498;-85
2023/04/13 10:29:42;;;;;;;30.80;7.72;;;;;;;8.84;100.00;98873.38;5036139;28;20474;-85
2023/04/13 10:32:27;;;;;;;36.10;7.40;;;;;;;9.04;100.00;98911.31;5035387;28;20052;-86
2023/04/13 10:34:54;;;;;;;31.80;6.30;;;;;;;8.50;100.00;98867.56;5036413;28;20044;-85
2023/04/13 10:37:30;;;;;;;30.48;6.22;;;;;;;8.88;100.00;98892.31;5033476;28;20095;-85
2023/04/13 10:40:05;;;;;;;30.55;6.95;;;;;;;8.50;100.00;98849.31;5052449;28;20052;-88
2023/04/13 10:42:43;;;;;;;34.75;6.35;;;;;;;8.43;100.00;98855.81;5035333;28;20052;-89
2023/04/13 10:45:27;;;;;;;27.20;6.32;;;;;;;8.49;100.00;98915.44;5038565;28;20049;-88
2023/04/13 10:47:55;;;;;;;21.77;5.75;;;;;;;8.57;100.00;98895.88;5049721;28;20046;-90
2023/04/13 10:50:23;;;;;;;32.55;6.80;;;;;;;8.87;100.00;98919.31;5030343;28;20045;-90
2023/04/13 10:52:59;;;;;;;34.55;7.45;;;;;;;8.74;100.00;98937.50;5038615;28;20052;-88
2023/04/13 10:55:26;;;;;;;29.98;7.15;;;;;;;8.31;100.00;98887.78;5037161;28;20131;-87
2023/04/13 10:57:55;;;;;;;34.33;7.20;;;;;;;8.39;100.00;98877.75;5031862;28;20052;-87
2023/04/13 11:00:23;;;;;;;29.40;7.45;;;;;;;8.56;100.00;98887.22;5045175;28;20045;-88
2023/04/13 11:03:10;;;;;;;22.80;5.72;;;;;;;8.70;100.00;98894.25;5037698;28;20126;-88
2023/04/13 11:05:37;;;;;;;23.77;5.65;;;;;;;8.54;100.00;98861.22;5054316;28;20045;-88
2023/04/13 11:08:04;;;;;;;32.13;6.25;;;;;;;8.88;100.00;98903.56;5036220;28;20151;-89
2023/04/13 11:10:31;;;;;;;23.85;5.97;;;;;;;8.91;100.00;98921.66;5033711;28;20049;-88
2023/04/13 11:12:58;;;;;;;23.40;5.45;;;;;;;8.62;100.00;98886.84;5036252;28;20131;-88
2023/04/13 11:15:29;;;;;;;30.02;5.57;;;;;;;8.61;100.00;98900.84;5053506;28;20053;-88
2023/04/13 11:17:58;;;;;;;26.52;5.82;;;;;;;8.78;100.00;98915.50;5054949;28;20374;-90
2023/04/13 11:20:31;;;;;;;20.17;5.32;;;;;;;9.26;100.00;98941.34;5055030;28;20041;-88
2023/04/13 11:22:58;;;;;;;19.73;5.40;;;;;;;9.21;100.00;98925.97;5036442;28;20056;-89
2023/04/13 11:25:26;;;;;;;30.45;6.55;;;;;;;9.16;100.00;98927.19;5036960;28;20044;-89
2023/04/13 11:27:58;;;;;;;32.05;6.32;;;;;;;9.34;100.00;98935.69;5036487;28;20053;-89
2023/04/13 11:30:25;;;;;;;22.45;6.00;;;;;;;8.91;100.00;98892.97;5053007;28;20052;-87
2023/04/13 11:32:53;;;;;;;23.10;5.53;;;;;;;9.17;100.00;98898.41;5036308;28;20410;-90