Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:25;;;;;;;3.25;2.00;;;7.40;99.90;8.70;97446.00;;;;4987532;28;87438;-56
2022/05/17 00:02:52;;;;;;;5.00;2.55;;;7.40;99.90;8.80;97445.00;;;;4978308;28;87484;-59
2022/05/17 00:05:18;;;;;;;3.15;2.40;;;7.40;99.90;8.80;97427.00;;;;4998021;28;91552;-59
2022/05/17 00:07:45;;;;;;;3.83;2.88;;;7.40;99.90;8.70;97439.00;;;;4965761;28;88126;-57
2022/05/17 00:10:12;;;;;;;3.30;3.00;;;7.30;99.90;8.80;97444.00;;;;4983807;28;87339;-62
2022/05/17 00:12:38;;;;;;;3.33;2.28;;;7.30;99.90;8.60;97435.00;;;;4983165;28;87010;-56
2022/05/17 00:15:06;;;;;;;5.15;2.90;;;7.30;99.90;8.80;97438.00;;;;4981588;28;89756;-59
2022/05/17 00:17:32;;;;;;;3.45;2.60;;;7.30;99.90;8.50;97429.00;;;;4997137;28;90051;-60
2022/05/17 00:19:59;;;;;;;2.95;2.65;;;7.30;99.90;8.70;97429.00;;;;4983109;28;87029;-55
2022/05/17 00:22:25;;;;;;;2.92;2.63;;;7.30;99.90;8.70;97428.00;;;;4998670;28;86289;-58
2022/05/17 00:24:51;;;;;;;4.70;3.00;;;7.30;99.90;8.70;97418.00;;;;4965112;28;87631;-59
2022/05/17 00:27:17;;;;;;;4.30;3.17;;;7.30;99.90;8.60;97433.00;;;;4981474;28;88306;-60
2022/05/17 00:29:44;;;;;;;4.10;3.35;;;7.30;99.90;8.60;97418.00;;;;4982283;28;87861;-60
2022/05/17 00:32:10;;;;;;;5.95;3.35;;;7.30;99.90;8.80;97423.00;;;;4982558;28;87326;-59
2022/05/17 00:34:37;;;;;;;3.58;3.10;;;7.30;99.90;8.80;97404.00;;;;4982210;28;88216;-59
2022/05/17 00:37:04;;;;;;;5.22;3.30;;;7.30;99.90;8.80;97408.00;;;;4982860;28;87403;-59
2022/05/17 00:39:30;;;;;;;5.13;3.42;;;7.30;99.90;8.70;97411.00;;;;4982338;28;87057;-59
2022/05/17 00:41:56;;;;;;;2.90;2.70;;;7.30;99.90;8.60;97405.00;;;;4982186;28;86928;-59
2022/05/17 00:47:20;;;;;;;4.30;3.60;;;7.20;99.90;8.70;97386.00;;;;4978224;28;87582;-59
2022/05/17 00:50:17;;;;;;;5.68;4.43;;;7.20;99.90;8.60;97391.00;;;;4982380;28;87373;-59
2022/05/17 00:52:56;;;;;;;5.00;4.60;;;7.20;99.90;8.70;97387.00;;;;4980577;28;87021;-60
2022/05/17 00:55:47;;;;;;;5.07;4.50;;;7.20;99.90;8.60;97402.00;;;;4973833;28;88446;-59
2022/05/17 00:58:48;;;;;;;4.20;3.90;;;7.20;99.90;8.50;97392.00;;;;4981109;28;88510;-60
2022/05/17 01:01:21;;;;;;;4.40;4.00;;;7.20;99.90;8.70;97372.00;;;;4986091;28;87099;-58
2022/05/17 01:03:57;;;;;;;4.40;3.75;;;7.20;99.90;8.70;97373.00;;;;4981150;28;87001;-60
2022/05/17 01:06:46;;;;;;;4.75;3.95;;;7.20;99.90;8.70;97381.00;;;;4964483;28;87624;-60
2022/05/17 01:09:13;;;;;;;5.65;3.67;;;7.20;99.90;8.60;97382.00;;;;4978298;28;88416;-60
2022/05/17 01:11:40;;;;;;;4.50;3.17;;;7.20;99.90;8.60;97381.00;;;;4982545;28;86900;-60
2022/05/17 01:16:54;;;;;;;3.53;3.22;;;7.20;99.90;8.50;97374.00;;;;4976287;28;88108;-59
2022/05/17 01:19:20;;;;;;;5.10;3.20;;;7.20;99.90;8.50;97384.00;;;;4981782;28;87279;-59
2022/05/17 01:21:46;;;;;;;3.55;3.10;;;7.20;99.90;8.50;97371.00;;;;4981150;28;87971;-58
2022/05/17 01:24:12;;;;;;;3.33;2.90;;;7.20;99.90;8.60;97370.00;;;;4981845;28;87317;-59
2022/05/17 01:26:43;;;;;;;5.28;3.20;;;7.20;99.90;8.60;97384.00;;;;4982512;28;87970;-58
2022/05/17 01:29:11;;;;;;;3.63;3.03;;;7.20;99.90;8.60;97364.00;;;;4982134;28;87401;-59
2022/05/17 01:31:39;;;;;;;3.40;3.05;;;7.20;99.90;8.40;97379.00;;;;4981999;28;87910;-59
2022/05/17 01:34:10;;;;;;;4.75;3.90;;;7.20;99.90;8.50;97374.00;;;;4981407;28;87065;-60
2022/05/17 01:36:39;;;;;;;5.78;4.50;;;7.20;99.90;8.70;97371.00;;;;4981816;28;87891;-59
2022/05/17 01:39:06;;;;;;;3.90;3.60;;;7.20;99.90;8.40;97373.00;;;;4970882;28;87307;-59
2022/05/17 01:41:32;;;;;;;4.53;4.13;;;7.20;99.90;8.60;97391.00;;;;4981211;28;87350;-57
2022/05/17 01:43:59;;;;;;;4.30;3.72;;;7.20;99.90;8.70;97369.00;;;;4980695;28;87892;-58
2022/05/17 01:46:26;;;;;;;5.28;3.92;;;7.20;99.90;8.60;97375.00;;;;4980122;28;88547;-57
2022/05/17 01:48:52;;;;;;;4.40;3.78;;;7.20;99.90;8.60;97375.00;;;;4980924;28;88273;-60
2022/05/17 01:51:20;;;;;;;4.28;3.97;;;7.30;99.90;8.70;97366.00;;;;4981474;28;87347;-59
2022/05/17 01:53:47;;;;;;;4.65;3.67;;;7.20;99.90;8.50;97365.00;;;;4980450;28;87061;-58
2022/05/17 01:56:13;;;;;;;4.35;3.92;;;7.30;99.90;8.70;97373.00;;;;4979981;28;87451;-58
2022/05/17 01:58:40;;;;;;;5.40;3.75;;;7.30;99.90;8.60;97364.00;;;;4984996;28;87324;-58
2022/05/17 02:01:09;;;;;;;4.40;4.00;;;7.20;99.90;8.50;97380.00;;;;4982393;28;87076;-59
2022/05/17 02:03:36;;;;;;;4.28;3.88;;;7.20;99.90;8.60;97373.00;;;;4981143;28;86296;-58
2022/05/17 02:06:03;;;;;;;4.35;3.97;;;7.20;99.90;8.80;97359.00;;;;4980987;28;87687;-57
2022/05/17 02:08:29;;;;;;;3.88;3.50;;;7.30;99.90;8.70;97371.00;;;;4981253;28;88528;-58
2022/05/17 02:10:56;;;;;;;4.15;3.78;;;7.20;99.90;8.50;97364.00;;;;4980895;28;87949;-58
2022/05/17 02:13:23;;;;;;;4.10;3.70;;;7.20;99.90;8.40;97363.00;;;;4981201;28;86934;-56
2022/05/17 02:15:49;;;;;;;4.95;4.45;;;7.20;99.90;8.70;97353.00;;;;4981328;28;87506;-58
2022/05/17 02:18:15;;;;;;;5.70;4.65;;;7.30;99.90;8.80;97366.00;;;;4980711;28;87314;-57
2022/05/17 02:20:41;;;;;;;4.43;3.95;;;7.30;99.90;8.50;97378.00;;;;4979734;28;87334;-58
2022/05/17 02:23:07;;;;;;;4.80;4.40;;;7.30;99.90;8.60;97354.00;;;;4981710;28;86966;-58
2022/05/17 02:25:35;;;;;;;4.97;4.40;;;7.30;99.90;8.70;97357.00;;;;4981133;28;87602;-57
2022/05/17 02:28:08;;;;;;;4.68;4.18;;;7.30;99.90;8.70;97354.00;;;;4981368;28;88173;-57
2022/05/17 02:30:35;;;;;;;4.85;4.45;;;7.30;99.90;212.10;228463.00;;;;5051329;28;86252;-57
2022/05/17 02:33:04;;;;;;;4.95;4.22;;;7.30;99.90;212.10;228463.00;;;;5060982;28;20060;-57
2022/05/17 02:35:30;;;;;;;5.07;4.63;;;7.30;99.90;212.10;228463.00;;;;5061285;28;20048;-56
2022/05/17 02:37:56;;;;;;;5.13;4.63;;;7.30;99.90;212.10;228463.00;;;;5060838;28;20065;-55
2022/05/17 02:40:22;;;;;;;5.57;5.00;;;7.30;99.90;212.10;228463.00;;;;5060267;28;20517;-57
2022/05/17 02:42:48;;;;;;;3.88;3.13;;;7.30;99.90;212.10;228463.00;;;;5061027;28;20037;-57
2022/05/17 02:45:14;;;;;;;3.22;2.63;;;7.30;99.90;212.10;228463.00;;;;5059983;28;20030;-57
2022/05/17 02:47:41;;;;;;;4.70;3.25;;;7.20;99.90;212.10;228463.00;;;;5059717;28;20037;-59
2022/05/17 02:50:09;;;;;;;3.55;3.17;;;7.30;99.90;212.10;228463.00;;;;5059229;28;20037;-59
2022/05/17 02:52:36;;;;;;;5.22;4.20;;;7.30;99.90;212.10;228463.00;;;;5062002;28;20033;-59
2022/05/17 02:55:03;;;;;;;3.85;3.55;;;7.30;99.90;212.10;228463.00;;;;5060749;28;20050;-59
2022/05/17 02:57:30;;;;;;;4.97;4.45;;;7.30;99.90;212.10;228463.00;;;;5059886;28;20109;-59
2022/05/17 02:59:56;;;;;;;4.60;4.20;;;7.30;99.90;212.10;228463.00;;;;5071322;28;20651;-59
2022/05/17 03:02:22;;;;;;;3.80;3.45;;;7.30;99.90;212.10;228463.00;;;;5061107;28;20048;-55
2022/05/17 03:04:49;;;;;;;3.90;3.60;;;7.40;99.90;212.10;228463.00;;;;5060419;28;20052;-56
2022/05/17 03:07:16;;;;;;;4.65;3.53;;;7.40;99.90;212.10;228463.00;;;;5060772;28;20463;-56
2022/05/17 03:09:42;;;;;;;4.03;3.60;;;7.40;99.90;212.10;228463.00;;;;5060973;28;20038;-54
2022/05/17 03:12:09;;;;;;;5.20;3.83;;;7.40;99.90;212.10;228463.00;;;;5060916;28;20034;-59
2022/05/17 03:14:36;;;;;;;4.35;3.95;;;7.40;99.90;212.10;228463.00;;;;5060745;28;20033;-58
2022/05/17 03:17:13;;;;;;;4.43;3.95;;;7.40;99.90;212.10;228463.00;;;;5060079;28;20084;-59
2022/05/17 03:19:41;;;;;;;4.45;4.05;;;7.40;99.90;212.10;228463.00;;;;5060190;28;20454;-58
2022/05/17 03:22:07;;;;;;;5.32;4.07;;;7.40;99.90;212.10;228463.00;;;;5060620;28;20034;-60
2022/05/17 03:24:34;;;;;;;4.65;4.00;;;7.30;99.90;212.10;228463.00;;;;5060475;28;20051;-59
2022/05/17 03:27:01;;;;;;;3.38;3.08;;;7.40;99.90;212.10;228463.00;;;;5060365;28;20238;-60
2022/05/17 03:29:28;;;;;;;3.78;3.47;;;7.40;99.90;212.10;228463.00;;;;5060399;28;20064;-60
2022/05/17 03:31:54;;;;;;;4.18;3.78;;;7.40;99.90;212.10;228463.00;;;;5061657;28;20033;-59
2022/05/17 03:34:21;;;;;;;5.25;3.90;;;7.40;99.90;212.10;228463.00;;;;5063182;28;20168;-60
2022/05/17 03:36:47;;;;;;;4.35;3.85;;;7.50;99.90;212.10;228463.00;;;;5063790;28;20033;-60
2022/05/17 03:39:14;;;;;;;3.83;3.40;;;7.40;99.90;212.10;228463.00;;;;5063297;28;20061;-60
2022/05/17 03:41:40;;;;;;;4.32;3.55;;;7.50;99.90;212.10;228463.00;;;;5063826;28;20037;-60
2022/05/17 03:44:07;;;;;;;5.20;3.30;;;7.50;99.90;212.10;228463.00;;;;5062985;28;20056;-60
2022/05/17 03:46:33;;;;;;;4.00;3.70;;;7.50;99.90;212.10;228463.00;;;;5061963;28;20931;-59
2022/05/17 03:49:02;;;;;;;5.10;3.90;;;7.50;99.90;212.10;228463.00;;;;5062764;28;20029;-61
2022/05/17 03:51:28;;;;;;;3.78;3.28;;;7.50;99.90;212.10;228463.00;;;;5063029;28;20125;-60
2022/05/17 03:53:54;;;;;;;4.10;3.70;;;7.50;99.90;212.10;228463.00;;;;5062838;28;20053;-59
2022/05/17 03:56:21;;;;;;;4.78;3.60;;;7.50;99.90;212.10;228463.00;;;;5063166;28;20435;-58
2022/05/17 03:58:47;;;;;;;3.97;3.58;;;7.50;99.90;212.10;228463.00;;;;5068081;28;20045;-60
2022/05/17 04:01:13;;;;;;;3.83;3.40;;;7.60;99.90;212.10;228463.00;;;;5069769;28;20521;-59
2022/05/17 04:03:40;;;;;;;3.30;3.00;;;7.60;99.90;212.10;228463.00;;;;5063216;28;20041;-59
2022/05/17 04:06:07;;;;;;;3.42;3.13;;;7.50;99.90;212.10;228463.00;;;;5062778;28;20098;-60
2022/05/17 04:08:34;;;;;;;3.97;3.20;;;7.60;99.90;212.10;228463.00;;;;5062559;28;20180;-60
2022/05/17 04:11:00;;;;;;;3.28;2.95;;;7.60;99.90;212.10;228463.00;;;;5063054;28;20037;-61
2022/05/17 04:13:29;;;;;;;3.15;2.85;;;7.70;99.90;212.10;228463.00;;;;5067313;28;20041;-60
2022/05/17 04:16:01;;;;;;;3.88;3.40;;;7.60;99.90;212.10;228463.00;;;;5062736;28;20029;-60
2022/05/17 04:18:28;;;;;;;5.40;3.20;;;7.60;99.90;212.10;228463.00;;;;5062086;28;20471;-60
2022/05/17 04:20:59;;;;;;;3.90;3.10;;;7.60;99.90;212.10;228463.00;;;;5062994;28;20041;-60
2022/05/17 04:23:26;;;;;;;3.40;2.90;;;7.60;99.90;212.10;228463.00;;;;5063075;28;20827;-60
2022/05/17 04:25:52;;;;;;;4.28;3.20;;;7.70;99.90;212.10;228463.00;;;;5062507;28;20128;-60
2022/05/17 04:28:18;;;;;;;3.20;3.00;;;7.60;99.90;212.10;228463.00;;;;5062406;28;20063;-59
2022/05/17 04:30:44;;;;;;;3.33;3.03;;;7.70;99.90;212.10;228463.00;;;;5063185;28;20037;-59
2022/05/17 04:33:12;;;;;;;3.47;2.83;;;7.70;99.90;212.10;228463.00;;;;5062156;28;20056;-60
2022/05/17 04:35:40;;;;;;;3.20;2.90;;;7.70;99.90;212.10;228463.00;;;;5062635;28;20043;-61
2022/05/17 04:38:07;;;;;;;3.63;3.10;;;7.70;99.90;212.10;228463.00;;;;5062401;28;20049;-59
2022/05/17 04:40:34;;;;;;;4.45;3.42;;;7.80;99.90;212.10;228463.00;;;;5062423;28;21130;-59
2022/05/17 04:43:01;;;;;;;4.60;2.58;;;7.70;99.90;212.10;228463.00;;;;5061781;28;20059;-59
2022/05/17 04:45:27;;;;;;;3.30;2.65;;;7.70;99.90;212.10;228463.00;;;;5061373;28;20631;-59
2022/05/17 04:47:54;;;;;;;3.42;2.97;;;7.70;99.90;212.10;228463.00;;;;5060662;28;20037;-61
2022/05/17 04:50:20;;;;;;;4.28;3.20;;;7.80;99.90;212.10;228463.00;;;;5062164;28;20052;-60
2022/05/17 04:52:47;;;;;;;4.90;2.92;;;7.80;99.90;212.10;228463.00;;;;5061714;28;20045;-58
2022/05/17 04:55:18;;;;;;;2.53;2.30;;;7.70;99.90;212.10;228463.00;;;;5062103;28;20502;-60
2022/05/17 04:57:44;;;;;;;2.58;2.38;;;7.70;99.90;212.10;228463.00;;;;5061421;28;20045;-59
2022/05/17 05:00:20;;;;;;;2.65;2.45;;;7.70;99.90;212.10;228463.00;;;;5069388;28;20049;-61
2022/05/17 05:02:47;;;;;;;3.35;2.90;;;7.70;99.90;212.10;228463.00;;;;5061701;28;20152;-59
2022/05/17 05:05:14;;;;;;;4.00;3.10;;;7.70;99.90;212.10;228463.00;;;;5062466;28;20076;-59
2022/05/17 05:07:41;;;;;;;5.45;3.00;;;7.80;99.90;212.10;228463.00;;;;5061473;28;20044;-60
2022/05/17 05:10:09;;;;;;;2.88;2.50;;;7.70;99.90;212.10;228463.00;;;;5062407;28;20041;-59
2022/05/17 05:12:35;;;;;;;3.05;2.83;;;7.70;99.90;212.10;228463.00;;;;5066166;28;20456;-59
2022/05/17 05:15:02;;;;;;;4.05;3.10;;;7.70;99.90;212.10;228463.00;;;;5061394;28;20104;-61
2022/05/17 05:17:32;;;;;;;3.38;2.60;;;7.70;99.90;212.10;228463.00;;;;5061330;28;20036;-60
2022/05/17 05:19:59;;;;;;;2.55;2.35;;;7.70;99.90;212.10;228463.00;;;;5054640;28;20037;-59
2022/05/17 05:22:26;;;;;;;2.97;2.60;;;7.70;99.90;212.10;228463.00;;;;5061508;28;20045;-61
2022/05/17 05:24:52;;;;;;;2.50;2.30;;;7.80;99.90;212.10;228463.00;;;;5061914;28;20094;-60
2022/05/17 05:27:19;;;;;;;2.80;2.20;;;7.80;99.90;212.10;228463.00;;;;5060833;28;20033;-61
2022/05/17 05:29:45;;;;;;;2.67;2.22;;;7.70;99.90;212.10;228463.00;;;;5061307;28;20683;-61
2022/05/17 05:32:11;;;;;;;2.22;2.03;;;7.80;99.90;212.10;228463.00;;;;5061310;28;20025;-59
2022/05/17 05:34:37;;;;;;;3.20;2.50;;;7.80;99.90;212.10;228463.00;;;;5076850;28;20044;-59
2022/05/17 05:37:05;;;;;;;2.00;1.80;;;7.80;99.90;212.10;228463.00;;;;5061921;28;20034;-58
2022/05/17 05:39:31;;;;;;;2.92;2.63;;;7.80;99.90;212.10;228463.00;;;;5060814;28;20048;-59
2022/05/17 05:41:57;;;;;;;2.83;2.40;;;7.90;99.90;212.10;228463.00;;;;5057191;28;20048;-58
2022/05/17 05:44:24;;;;;;;3.03;2.20;;;7.80;99.90;212.10;228463.00;;;;5060106;28;20041;-61
2022/05/17 05:46:50;;;;;;;2.15;2.03;;;7.80;99.90;212.10;228463.00;;;;5060298;28;20033;-58
2022/05/17 05:49:16;;;;;;;3.83;3.42;;;7.80;99.90;212.10;228463.00;;;;5060106;28;20041;-59
2022/05/17 05:51:43;;;;;;;3.00;2.50;;;7.90;99.90;212.10;228463.00;;;;5061875;28;20033;-59
2022/05/17 05:54:09;;;;;;;6.05;3.15;;;7.90;99.90;212.10;228463.00;;;;5059878;28;20048;-59
2022/05/17 05:56:38;;;;;;;4.25;3.00;;;7.90;99.90;212.10;228463.00;;;;5061159;28;20060;-58
2022/05/17 05:59:05;;;;;;;3.30;2.28;;;7.90;99.90;212.10;228463.00;;;;5064080;28;20042;-59
2022/05/17 06:01:32;;;;;;;2.40;2.20;;;7.90;99.90;212.10;228463.00;;;;5060471;28;20200;-60
2022/05/17 06:04:00;;;;;;;2.42;2.15;;;7.90;99.90;212.10;228463.00;;;;5060634;28;20479;-60
2022/05/17 06:06:27;;;;;;;4.10;2.45;;;7.90;99.90;212.10;228463.00;;;;5061390;28;20052;-60
2022/05/17 06:08:53;;;;;;;2.58;2.10;;;7.90;99.90;212.10;228463.00;;;;5060304;28;20041;-60
2022/05/17 06:11:19;;;;;;;2.58;2.13;;;7.90;99.90;212.10;228463.00;;;;5060242;28;20040;-59
2022/05/17 06:13:46;;;;;;;3.30;2.30;;;7.90;99.90;212.10;228463.00;;;;5060292;28;20041;-60
2022/05/17 06:16:12;;;;;;;4.75;2.85;;;7.90;99.90;212.10;228463.00;;;;5061097;28;20029;-60
2022/05/17 06:18:38;;;;;;;2.50;2.30;;;7.90;99.90;212.10;228463.00;;;;5059044;28;20091;-60
2022/05/17 06:21:04;;;;;;;3.22;2.92;;;7.90;99.90;212.10;228463.00;;;;5060618;28;20034;-60
2022/05/17 06:23:31;;;;;;;3.67;2.70;;;7.90;99.90;212.10;228463.00;;;;5061077;28;20522;-59
2022/05/17 06:25:58;;;;;;;2.50;2.30;;;8.00;99.90;212.10;228463.00;;;;5060824;28;20092;-60
2022/05/17 06:28:24;;;;;;;2.72;2.53;;;8.00;99.90;212.10;228463.00;;;;5060767;28;20595;-60
2022/05/17 06:30:50;;;;;;;3.28;2.53;;;8.00;99.90;212.10;228463.00;;;;5061239;28;20047;-60
2022/05/17 06:33:17;;;;;;;3.05;2.83;;;8.10;99.90;212.10;228463.00;;;;5060313;28;20077;-60
2022/05/17 06:35:45;;;;;;;4.18;3.40;;;8.10;99.90;212.10;228463.00;;;;5076745;28;20041;-58
2022/05/17 06:38:12;;;;;;;4.38;3.22;;;8.10;99.90;212.10;228463.00;;;;5061105;28;20049;-57
2022/05/17 06:40:39;;;;;;;2.72;2.53;;;8.20;99.90;212.10;228463.00;;;;5060362;28;20387;-58
2022/05/17 06:43:06;;;;;;;2.63;2.30;;;8.20;99.90;212.10;228463.00;;;;5060519;28;20037;-62
2022/05/17 06:45:33;;;;;;;3.33;2.70;;;8.10;99.90;212.10;228463.00;;;;5059115;28;20557;-59
2022/05/17 06:48:00;;;;;;;3.45;3.00;;;8.20;99.90;212.10;228463.00;;;;5058723;28;20033;-60
2022/05/17 06:50:28;;;;;;;3.08;2.70;;;8.20;99.90;212.10;228463.00;;;;5059896;28;20396;-59
2022/05/17 06:52:54;;;;;;;5.90;2.42;;;8.20;99.90;212.10;228463.00;;;;5059201;28;20048;-57
2022/05/17 06:55:22;;;;;;;2.67;2.00;;;8.20;99.90;212.10;228463.00;;;;5056463;28;20058;-59
2022/05/17 06:57:50;;;;;;;4.60;3.00;;;8.20;99.90;212.10;228463.00;;;;5060320;28;20037;-59
2022/05/17 07:00:19;;;;;;;3.08;2.53;;;8.20;99.90;212.10;228463.00;;;;5060528;28;20104;-59
2022/05/17 07:02:47;;;;;;;3.53;3.03;;;8.20;99.90;212.10;228463.00;;;;5059043;28;20095;-59
2022/05/17 07:05:13;;;;;;;5.03;3.88;;;8.10;99.90;212.10;228463.00;;;;5060021;28;20652;-60
2022/05/17 07:07:39;;;;;;;6.82;4.30;;;8.10;99.90;212.10;228463.00;;;;5062903;28;20047;-58
2022/05/17 07:13:08;;;;;;;5.93;5.13;;;8.10;99.90;212.10;228463.00;;;;5065573;28;20029;-58
2022/05/17 07:15:41;;;;;;;7.32;5.60;;;8.10;99.90;212.10;228463.00;;;;5060123;28;20047;-59
2022/05/17 07:18:10;;;;;;;10.15;5.78;;;8.10;99.90;212.10;228463.00;;;;5062574;28;20079;-59
2022/05/17 07:20:36;;;;;;;8.07;6.20;;;8.10;99.90;212.10;228463.00;;;;5060957;28;20180;-61
2022/05/17 07:23:03;;;;;;;6.63;5.93;;;8.10;99.90;212.10;228463.00;;;;5045237;28;20128;-60
2022/05/17 07:25:34;;;;;;;7.88;7.07;;;8.10;99.90;212.10;228463.00;;;;5063237;28;20117;-61
2022/05/17 07:28:01;;;;;;;9.75;6.32;;;8.20;99.90;212.10;228463.00;;;;5063266;28;20463;-60
2022/05/17 07:30:27;;;;;;;8.90;6.70;;;8.20;99.90;212.10;228463.00;;;;5062840;28;20034;-60
2022/05/17 07:32:54;;;;;;;9.93;7.30;;;8.20;99.90;212.10;228463.00;;;;5063340;28;20088;-60
2022/05/17 07:35:22;;;;;;;5.82;4.50;;;8.20;99.90;212.10;228463.00;;;;5051587;28;20030;-58
2022/05/17 07:37:48;;;;;;;6.68;4.43;;;8.10;99.90;212.10;228463.00;;;;5062313;28;20034;-59
2022/05/17 07:40:15;;;;;;;6.18;5.00;;;8.10;99.90;212.10;228463.00;;;;5063479;28;20046;-59
2022/05/17 07:42:41;;;;;;;6.40;5.32;;;8.20;99.90;212.10;228463.00;;;;5063414;28;20052;-60
2022/05/17 07:45:10;;;;;;;8.77;6.63;;;8.30;99.90;212.10;228463.00;;;;5062145;28;20107;-59
2022/05/17 07:47:37;;;;;;;8.20;7.38;;;8.40;99.90;212.10;228463.00;;;;5061430;28;20120;-59
2022/05/17 07:50:05;;;;;;;9.20;6.13;;;8.40;99.90;212.10;228463.00;;;;5062630;28;20064;-60
2022/05/17 07:52:31;;;;;;;7.40;6.70;;;8.50;99.90;212.10;228463.00;;;;5078044;28;20034;-60
2022/05/17 07:55:00;;;;;;;6.00;5.40;;;8.50;99.90;212.10;228463.00;;;;5063118;28;20042;-60
2022/05/17 07:57:28;;;;;;;6.35;5.63;;;8.40;99.90;212.10;228463.00;;;;5062638;28;20064;-61
2022/05/17 07:59:54;;;;;;;4.95;4.50;;;8.40;99.90;212.10;228463.00;;;;5063901;28;20042;-59
2022/05/17 08:02:21;;;;;;;6.00;5.40;;;8.40;99.90;212.10;228463.00;;;;5061194;28;20521;-59
2022/05/17 08:04:48;;;;;;;6.38;5.75;;;8.40;99.90;212.10;228463.00;;;;5062714;28;20109;-59
2022/05/17 08:07:14;;;;;;;8.85;6.28;;;8.50;99.90;212.10;228463.00;;;;5062519;28;20040;-60
2022/05/17 08:09:41;;;;;;;7.32;6.47;;;8.40;99.90;212.10;228463.00;;;;5063106;28;20040;-59
2022/05/17 08:12:10;;;;;;;6.93;6.22;;;8.40;99.90;212.10;228463.00;;;;5063471;28;20033;-59
2022/05/17 08:14:39;;;;;;;7.10;6.43;;;8.40;99.90;212.10;228463.00;;;;5061721;28;20041;-59
2022/05/17 08:17:08;;;;;;;8.35;7.30;;;8.40;99.90;212.10;228463.00;;;;5059112;28;20040;-60
2022/05/17 08:19:36;;;;;;;10.13;9.05;;;8.50;99.90;212.10;228463.00;;;;5062452;28;20061;-60
2022/05/17 08:22:08;;;;;;;6.50;5.82;;;8.50;99.90;212.10;228463.00;;;;5062088;28;20025;-60
2022/05/17 08:27:31;;;;;;;6.10;5.50;;;8.80;99.90;212.10;228463.00;;;;5054624;28;20113;-61
2022/05/17 08:30:03;;;;;;;7.53;6.07;;;9.00;99.90;212.10;228463.00;;;;5062169;28;20048;-60
2022/05/17 08:35:14;;;;;;;7.05;6.35;;;9.10;99.90;212.10;228463.00;;;;5062050;28;19994;-58
2022/05/17 08:37:40;;;;;;;6.90;6.20;;;8.90;99.90;212.10;228463.00;;;;5062595;28;20112;-60
2022/05/17 08:40:19;;;;;;;7.53;6.53;;;9.00;99.90;212.10;228463.00;;;;5061959;28;20100;-60
2022/05/17 08:43:15;;;;;;;9.50;7.82;;;9.00;99.90;212.10;228463.00;;;;5061134;28;20038;-60
2022/05/17 08:46:31;;;;;;;9.00;7.25;;;9.00;99.90;212.10;228463.00;;;;5060282;28;20119;-60
2022/05/17 08:49:43;;;;;;;10.68;9.13;;;9.00;99.90;212.10;228463.00;;;;5061725;28;20040;-60
2022/05/17 08:52:17;;;;;;;9.43;7.85;;;8.90;99.90;212.10;228463.00;;;;5019665;28;20148;-59
2022/05/17 08:55:03;;;;;;;9.75;7.40;;;8.90;99.90;212.10;228463.00;;;;5069842;28;20050;-59
2022/05/17 08:57:42;;;;;;;9.48;7.47;;;9.00;99.90;212.10;228463.00;;;;5062212;28;20039;-60
2022/05/17 09:00:30;;;;;;;9.48;8.48;;;9.00;99.90;212.10;228463.00;;;;5060921;28;20049;-59
2022/05/17 09:03:40;;;;;;;8.75;7.82;;;8.90;99.90;212.10;228463.00;;;;5053538;28;20041;-58
2022/05/17 09:06:43;;;;;;;7.90;7.10;;;8.90;99.90;212.10;228463.00;;;;5051960;28;20104;-59
2022/05/17 09:09:22;;;;;;;9.07;7.80;;;8.90;99.90;212.10;228463.00;;;;5059822;28;20037;-58
2022/05/17 09:12:31;;;;;;;8.20;7.40;;;9.10;99.90;212.10;228463.00;;;;5064052;28;20529;-60
2022/05/17 09:15:01;;;;;;;7.03;6.32;;;9.20;99.90;212.10;228463.00;;;;5069118;28;20751;-60
2022/05/17 09:17:30;;;;;;;9.50;6.75;;;9.20;99.90;212.10;228463.00;;;;5060151;28;20459;-60
2022/05/17 09:19:56;;;;;;;6.90;5.97;;;9.20;99.90;212.10;228463.00;;;;5059535;28;20108;-60
2022/05/17 09:22:24;;;;;;;6.93;6.22;;;9.20;99.90;212.10;228463.00;;;;5041389;28;20038;-61
2022/05/17 09:24:59;;;;;;;10.38;7.25;;;9.10;99.90;212.10;228463.00;;;;5061861;28;20427;-62
2022/05/17 09:27:39;;;;;;;9.70;5.97;;;9.10;99.90;212.10;228463.00;;;;5044387;28;20034;-60
2022/05/17 09:30:11;;;;;;;8.48;6.75;;;9.20;99.90;212.10;228463.00;;;;5060950;28;20088;-59
2022/05/17 09:32:44;;;;;;;6.97;6.28;;;9.10;99.90;212.10;228463.00;;;;5062193;28;20474;-62
2022/05/17 09:35:20;;;;;;;7.88;7.07;;;9.10;99.90;212.10;228463.00;;;;5041890;28;20037;-61
2022/05/17 09:37:53;;;;;;;15.30;8.90;;;9.10;99.90;212.10;228463.00;;;;5060675;28;20037;-61
2022/05/17 09:40:30;;;;;;;10.48;6.90;;;9.00;99.90;212.10;228463.00;;;;5060560;28;20554;-60
2022/05/17 09:43:02;;;;;;;7.85;6.82;;;9.00;99.90;212.10;228463.00;;;;5061554;28;20727;-61
2022/05/17 09:46:00;;;;;;;9.07;8.13;;;9.00;99.90;212.10;228463.00;;;;5059444;28;20091;-60
2022/05/17 09:54:48;;;;;;;9.85;8.95;;;8.80;99.90;212.10;228463.00;;;;5070920;28;20091;-61
2022/05/17 09:57:29;;;;;;;8.65;7.78;;;8.80;99.90;212.10;228463.00;;;;5060337;28;20121;-58
2022/05/17 10:00:12;;;;;;;9.02;8.10;;;8.70;99.90;212.10;228463.00;;;;5057374;28;20049;-61
2022/05/17 10:02:55;;;;;;;8.57;7.78;;;8.70;99.90;212.10;228463.00;;;;5058436;28;20038;-59
2022/05/17 10:05:26;;;;;;;9.77;8.68;;;8.60;99.90;212.10;228463.00;;;;5060982;28;20053;-60
2022/05/17 10:08:24;;;;;;;10.27;9.23;;;8.60;99.90;212.10;228463.00;;;;5060290;28;20490;-61
2022/05/17 10:11:05;;;;;;;10.93;9.57;;;8.70;99.90;212.10;228463.00;;;;5074152;28;20459;-60
2022/05/17 10:13:45;;;;;;;12.80;11.40;;;8.60;99.90;212.10;228463.00;;;;5060381;28;20077;-59
2022/05/17 10:16:45;;;;;;;12.23;11.13;;;8.60;99.90;212.10;228463.00;;;;5060014;28;20080;-59
2022/05/17 10:19:39;;;;;;;14.70;13.40;;;8.50;99.90;212.10;228463.00;;;;5059653;28;20033;-61
2022/05/17 10:22:34;;;;;;;12.23;10.93;;;8.50;99.90;212.10;228463.00;;;;5067416;28;20048;-61
2022/05/17 10:25:24;;;;;;;12.23;10.77;;;8.50;99.90;212.10;228463.00;;;;5074493;28;20104;-60
2022/05/17 10:27:59;;;;;;;12.75;11.65;;;8.60;99.90;212.10;228463.00;;;;5059282;28;20029;-60
2022/05/17 10:30:36;;;;;;;13.82;12.63;;;8.50;99.90;212.10;228463.00;;;;5040221;28;20144;-60
2022/05/17 10:33:16;;;;;;;13.45;12.25;;;8.50;99.90;212.10;228463.00;;;;5059173;28;21523;-60
2022/05/17 10:35:50;;;;;;;14.32;12.80;;;8.40;99.90;212.10;228463.00;;;;5057716;28;20041;-61
2022/05/17 10:38:33;;;;;;;19.70;17.80;;;8.40;99.90;212.10;228463.00;;;;5059867;28;20454;-60
2022/05/17 10:41:04;;;;;;;15.07;13.68;;;8.40;99.90;212.10;228463.00;;;;5051172;28;20483;-58
2022/05/17 10:43:37;;;;;;;15.90;14.27;;;8.40;99.90;212.10;228463.00;;;;5095089;28;20041;-60
2022/05/17 10:46:38;;;;;;;15.93;14.38;;;8.40;99.90;212.10;228463.00;;;;5063445;28;20243;-57
2022/05/17 10:49:49;;;;;;;16.85;15.20;;;8.40;99.90;212.10;228463.00;;;;5061470;28;20525;-60
2022/05/17 10:52:46;;;;;;;17.37;15.87;;;8.40;99.90;212.10;228463.00;;;;5076267;28;20127;-59
2022/05/17 10:55:44;;;;;;;17.33;15.60;;;8.40;99.90;212.10;228463.00;;;;5069747;28;20064;-60
2022/05/17 10:58:27;;;;;;;18.33;16.52;;;8.40;99.90;212.10;228463.00;;;;5063386;28;20050;-59
2022/05/17 11:01:42;;;;;;;17.98;16.27;;;8.40;99.90;212.10;228463.00;;;;5062133;28;20162;-59
2022/05/17 11:04:18;;;;;;;18.92;17.05;;;8.40;99.90;212.10;228463.00;;;;5048069;28;20719;-61
2022/05/17 11:07:21;;;;;;;20.00;18.05;;;8.40;99.90;212.10;228463.00;;;;5061898;28;20041;-61
2022/05/17 11:10:20;;;;;;;18.08;16.38;;;8.40;99.90;212.10;228463.00;;;;5063255;28;20988;-59
2022/05/17 11:13:18;;;;;;;17.20;15.68;;;8.40;99.90;212.10;228463.00;;;;5056699;28;20162;-61
2022/05/17 11:16:07;;;;;;;18.92;17.15;;;8.40;99.90;212.10;228463.00;;;;5046923;28;20511;-60
2022/05/17 11:19:08;;;;;;;18.65;17.02;;;8.40;99.90;212.10;228463.00;;;;5061961;28;20041;-60
2022/05/17 11:21:55;;;;;;;18.35;16.75;;;8.50;99.90;212.10;228463.00;;;;5043773;28;20044;-59
2022/05/17 11:24:53;;;;;;;19.38;17.45;;;8.50;99.90;212.10;228463.00;;;;5026045;28;20051;-61
2022/05/17 11:27:37;;;;;;;21.88;19.85;;;8.60;99.90;212.10;228463.00;;;;5062465;28;20116;-61
2022/05/17 11:30:30;;;;;;;18.77;17.08;;;8.60;99.90;212.10;228463.00;;;;5064032;28;20033;-60