Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:07;;;;;;;9.50;7.97;;;;;;;21.56;100.00;100427.97;5007195;28;20294;-64
2023/08/22 00:04:32;;;;;;;7.70;7.00;;;;;;;21.56;100.00;100422.75;5000953;28;20622;-63
2023/08/22 00:06:58;;;;;;;8.57;7.77;;;;;;;21.54;100.00;100424.66;5013755;28;20186;-64
2023/08/22 00:09:24;;;;;;;9.17;8.27;;;;;;;21.48;100.00;100418.19;5013581;28;20214;-64
2023/08/22 00:11:49;;;;;;;8.83;7.50;;;;;;;21.44;100.00;100422.09;5016168;28;20756;-65
2023/08/22 00:14:14;;;;;;;8.87;8.07;;;;;;;21.41;100.00;100427.63;5011747;28;20186;-64
2023/08/22 00:16:39;;;;;;;9.70;8.80;;;;;;;21.42;100.00;100424.00;5013227;28;20695;-64
2023/08/22 00:19:05;;;;;;;9.40;8.53;;;;;;;21.44;100.00;100416.84;5013101;28;20198;-64
2023/08/22 00:21:30;;;;;;;9.03;8.27;;;;;;;21.43;100.00;100418.66;5026170;28;20303;-65
2023/08/22 00:23:55;;;;;;;12.10;8.30;;;;;;;21.39;100.00;100421.72;5023656;28;20231;-65
2023/08/22 00:26:22;;;;;;;9.27;8.43;;;;;;;21.34;100.00;100408.25;5021744;28;20284;-64
2023/08/22 00:28:48;;;;;;;9.43;8.27;;;;;;;21.35;100.00;100413.31;5031688;28;20626;-64
2023/08/22 00:31:13;;;;;;;11.97;8.23;;;;;;;21.29;100.00;100416.53;5021842;28;20221;-65
2023/08/22 00:33:38;;;;;;;10.53;8.60;;;;;;;21.31;100.00;100408.53;5018849;28;20170;-64
2023/08/22 00:36:04;;;;;;;9.43;8.50;;;;;;;21.32;100.00;100412.78;5012575;28;20598;-65
2023/08/22 00:38:29;;;;;;;9.13;8.23;;;;;;;21.27;100.00;100414.06;5012954;28;20178;-65
2023/08/22 00:40:54;;;;;;;8.87;8.13;;;;;;;21.27;100.00;100405.38;5016965;28;20709;-64
2023/08/22 00:43:20;;;;;;;9.53;8.50;;;;;;;21.26;100.00;100406.34;5040936;28;20213;-64
2023/08/22 00:45:45;;;;;;;9.67;8.77;;;;;;;21.18;100.00;100409.69;5031820;28;20218;-64
2023/08/22 00:48:10;;;;;;;9.67;8.20;;;;;;;21.16;100.00;100411.66;5032334;28;20664;-64
2023/08/22 00:50:36;;;;;;;10.00;9.17;;;;;;;21.07;100.00;100404.66;5022000;28;20237;-64
2023/08/22 00:53:01;;;;;;;11.27;9.17;;;;;;;21.01;100.00;100395.63;5023571;28;20193;-65
2023/08/22 00:55:27;;;;;;;10.17;9.27;;;;;;;21.06;100.00;100398.63;5012193;28;20297;-65
2023/08/22 00:57:52;;;;;;;10.10;9.17;;;;;;;21.01;100.00;100400.84;5012506;28;20635;-64
2023/08/22 01:00:17;;;;;;;11.33;10.23;;;;;;;21.00;100.00;100393.13;5006484;28;20190;-64
2023/08/22 01:02:43;;;;;;;9.93;9.03;;;;;;;20.96;100.00;100393.41;5032098;28;20197;-64
2023/08/22 01:05:09;;;;;;;9.67;8.77;;;;;;;20.92;100.00;100391.22;5031804;28;20189;-64
2023/08/22 01:07:42;;;;;;;11.63;10.43;;;;;;;20.89;100.00;100391.53;5031877;28;20658;-64
2023/08/22 01:10:27;;;;;;;11.13;10.03;;;;;;;20.77;100.00;100389.06;5021990;28;20182;-64
2023/08/22 01:13:03;;;;;;;11.37;9.70;;;;;;;20.75;100.00;100395.41;5024525;28;20655;-65
2023/08/22 01:15:32;;;;;;;11.63;9.90;;;;;;;20.77;100.00;100390.88;5011966;28;20233;-65
2023/08/22 01:18:01;;;;;;;12.00;10.80;;;;;;;20.67;100.00;100390.88;5012298;28;20183;-65
2023/08/22 01:20:27;;;;;;;12.50;10.30;;;;;;;20.57;100.00;100387.47;5008383;28;20623;-65
2023/08/22 01:22:53;;;;;;;12.07;10.50;;;;;;;20.47;100.00;100387.50;5032435;28;20211;-65
2023/08/22 01:25:18;;;;;;;13.50;10.50;;;;;;;20.40;100.00;100378.56;5027668;28;20550;-63
2023/08/22 01:27:57;;;;;;;11.83;10.30;;;;;;;20.40;100.00;100383.78;5023690;28;20553;-65
2023/08/22 01:30:46;;;;;;;11.33;10.23;;;;;;;20.33;100.00;100380.94;5021483;28;20265;-64
2023/08/22 01:33:19;;;;;;;11.57;10.20;;;;;;;20.44;100.00;100374.69;4974248;28;21733;-63
2023/08/22 01:35:50;;;;;;;11.90;10.67;;;;;;;20.52;100.00;100379.25;5011489;28;20206;-64
2023/08/22 01:38:18;;;;;;;11.47;10.37;;;;;;;20.55;100.00;100379.75;5012151;28;20187;-64
2023/08/22 01:40:44;;;;;;;12.03;10.77;;;;;;;20.57;100.00;100377.03;5009521;28;20249;-64
2023/08/22 01:43:10;;;;;;;11.87;9.87;;;;;;;20.53;100.00;100370.41;5028885;28;20202;-64
2023/08/22 01:45:35;;;;;;;12.27;10.07;;;;;;;20.48;100.00;100376.09;5029877;28;20243;-65
2023/08/22 01:48:00;;;;;;;10.77;9.80;;;;;;;20.45;100.00;100377.19;5031097;28;20182;-65
2023/08/22 01:50:26;;;;;;;11.57;10.37;;;;;;;20.44;100.00;100370.31;5019970;28;20225;-64
2023/08/22 01:52:51;;;;;;;11.57;10.37;;;;;;;20.30;100.00;100375.97;5023523;28;20191;-65
2023/08/22 01:55:19;;;;;;;12.10;10.87;;;;;;;20.31;100.00;100382.84;5008260;28;20234;-65
2023/08/22 01:57:44;;;;;;;12.07;10.87;;;;;;;20.30;100.00;100376.81;5011639;28;20286;-64
2023/08/22 02:00:10;;;;;;;11.20;10.10;;;;;;;20.33;100.00;100378.31;5003744;28;20182;-64
2023/08/22 02:02:35;;;;;;;12.43;11.13;;;;;;;20.37;100.00;100378.88;5028138;28;20205;-63
2023/08/22 02:05:01;;;;;;;11.87;10.87;;;;;;;20.35;100.00;100371.16;5022854;28;20209;-64
2023/08/22 02:07:26;;;;;;;12.87;11.50;;;;;;;20.30;100.00;100361.16;5030012;28;20178;-65
2023/08/22 02:09:51;;;;;;;12.20;11.20;;;;;;;20.29;100.00;100366.50;5031452;28;20182;-65
2023/08/22 02:12:16;;;;;;;13.03;10.77;;;;;;;20.28;100.00;100359.59;5017984;28;20232;-64
2023/08/22 02:14:42;;;;;;;13.03;11.13;;;;;;;20.30;100.00;100375.97;5011377;28;20585;-64
2023/08/22 02:17:07;;;;;;;12.73;10.63;;;;;;;20.26;100.00;100375.44;5012484;28;20179;-65
2023/08/22 02:19:32;;;;;;;12.10;10.40;;;;;;;20.21;100.00;100372.41;5015669;28;20224;-64
2023/08/22 02:21:57;;;;;;;11.90;10.60;;;;;;;20.19;100.00;100374.34;5022239;28;20233;-64
2023/08/22 02:24:23;;;;;;;12.17;10.97;;;;;;;20.18;100.00;100374.47;5035700;28;20192;-64
2023/08/22 02:26:48;;;;;;;11.67;10.60;;;;;;;20.18;100.00;100366.66;5024816;28;20181;-65
2023/08/22 02:29:13;;;;;;;11.63;10.50;;;;;;;20.14;100.00;100369.56;5035262;28;20321;-65
2023/08/22 02:31:38;;;;;;;12.47;11.10;;;;;;;20.08;100.00;100370.13;5013129;28;20226;-64
2023/08/22 02:34:04;;;;;;;14.17;11.33;;;;;;;20.08;100.00;100375.34;5013546;28;20245;-65
2023/08/22 02:36:29;;;;;;;15.03;11.10;;;;;;;20.07;100.00;100378.91;5015017;28;20196;-64
2023/08/22 02:38:55;;;;;;;13.50;12.20;;;;;;;20.07;100.00;100389.34;5015424;28;20190;-64
2023/08/22 02:41:20;;;;;;;12.43;11.17;;;;;;;20.05;100.00;100380.81;5021826;28;20217;-64
2023/08/22 02:43:45;;;;;;;12.97;11.73;;;;;;;20.03;100.00;100385.34;5024359;28;20209;-65
2023/08/22 02:46:10;;;;;;;12.77;11.37;;;;;;;20.00;100.00;100381.22;5034284;28;20182;-63
2023/08/22 02:48:36;;;;;;;17.10;11.83;;;;;;;19.93;100.00;100380.16;5034457;28;20190;-65
2023/08/22 02:51:02;;;;;;;13.90;11.30;;;;;;;19.90;100.00;100382.22;5016231;28;20258;-64
2023/08/22 02:53:27;;;;;;;13.27;11.47;;;;;;;19.95;100.00;100391.25;5012901;28;20183;-64
2023/08/22 02:55:52;;;;;;;13.27;10.87;;;;;;;20.03;100.00;100380.13;5013958;28;20205;-64
2023/08/22 02:58:18;;;;;;;14.40;10.73;;;;;;;20.04;100.00;100383.56;5014928;28;20191;-64
2023/08/22 03:00:46;;;;;;;11.60;10.50;;;;;;;20.03;100.00;100390.56;5009684;28;20305;-64
2023/08/22 03:03:12;;;;;;;12.70;10.83;;;;;;;20.10;100.00;100389.06;5024445;28;20206;-64
2023/08/22 03:05:38;;;;;;;11.20;10.07;;;;;;;20.16;100.00;100388.50;5013648;28;20631;-65
2023/08/22 03:08:03;;;;;;;14.17;9.27;;;;;;;20.25;100.00;100388.63;5014950;28;20179;-65
2023/08/22 03:10:29;;;;;;;12.00;10.23;;;;;;;20.29;100.00;100390.00;5007729;28;20257;-64
2023/08/22 03:12:54;;;;;;;11.20;10.03;;;;;;;20.35;100.00;100386.00;5026519;28;20190;-64
2023/08/22 03:15:19;;;;;;;10.50;9.50;;;;;;;20.36;100.00;100385.88;5013971;28;20182;-65
2023/08/22 03:17:44;;;;;;;12.13;9.97;;;;;;;20.35;100.00;100383.41;5012948;28;20253;-65
2023/08/22 03:20:10;;;;;;;13.07;10.30;;;;;;;20.38;100.00;100383.09;5005988;28;20187;-65
2023/08/22 03:22:36;;;;;;;11.00;9.20;;;;;;;20.32;100.00;100385.31;5048216;28;20321;-65
2023/08/22 03:25:01;;;;;;;11.20;10.10;;;;;;;20.29;100.00;100390.00;5033554;28;20261;-64
2023/08/22 03:27:26;;;;;;;16.80;9.90;;;;;;;20.10;100.00;100380.41;5023093;28;20212;-64
2023/08/22 03:29:52;;;;;;;12.30;9.87;;;;;;;20.08;100.00;100374.50;5032924;28;20178;-64
2023/08/22 03:32:17;;;;;;;14.53;9.47;;;;;;;20.07;100.00;100376.28;4984717;28;20218;-63
2023/08/22 03:34:42;;;;;;;11.20;9.90;;;;;;;20.04;100.00;100376.56;5012687;28;20179;-63
2023/08/22 03:37:07;;;;;;;11.83;9.80;;;;;;;20.03;100.00;100376.69;5014262;28;20194;-64
2023/08/22 03:39:33;;;;;;;10.40;9.10;;;;;;;19.98;100.00;100374.50;5014199;28;20241;-64
2023/08/22 03:41:58;;;;;;;11.30;10.20;;;;;;;19.92;100.00;100373.28;5018012;28;20226;-64
2023/08/22 03:44:23;;;;;;;11.40;10.17;;;;;;;19.97;100.00;100368.47;5012128;28;20178;-64
2023/08/22 03:46:48;;;;;;;11.23;10.03;;;;;;;19.96;100.00;100374.63;5013764;28;20189;-65
2023/08/22 03:49:16;;;;;;;17.00;9.83;;;;;;;19.91;100.00;100368.16;5013545;28;20183;-64
2023/08/22 03:51:41;;;;;;;13.10;10.47;;;;;;;19.99;100.00;100371.78;5022282;28;20229;-64
2023/08/22 03:54:06;;;;;;;11.50;10.40;;;;;;;19.92;100.00;100369.81;5031266;28;20178;-64
2023/08/22 03:56:32;;;;;;;12.47;10.57;;;;;;;19.90;100.00;100367.34;5033553;28;20661;-64
2023/08/22 03:58:58;;;;;;;11.17;10.07;;;;;;;19.90;100.00;100369.16;5033256;28;20190;-65
2023/08/22 04:01:23;;;;;;;11.07;10.07;;;;;;;19.87;100.00;100366.81;5022357;28;20316;-65
2023/08/22 04:03:48;;;;;;;14.07;11.37;;;;;;;19.82;100.00;100367.19;5018100;28;20289;-64
2023/08/22 04:06:14;;;;;;;12.10;9.73;;;;;;;19.83;100.00;100379.31;5012961;28;20218;-64
2023/08/22 04:08:39;;;;;;;15.07;10.30;;;;;;;19.83;100.00;100379.31;5013460;28;20665;-64
2023/08/22 04:11:04;;;;;;;13.73;9.53;;;;;;;19.83;100.00;100376.69;5011407;28;20228;-65
2023/08/22 04:13:29;;;;;;;9.97;9.07;;;;;;;19.77;100.00;100374.59;5020454;28;20661;-64
2023/08/22 04:15:55;;;;;;;15.80;10.53;;;;;;;19.70;100.00;100376.94;5012596;28;20261;-63
2023/08/22 04:18:20;;;;;;;13.23;10.53;;;;;;;19.64;100.00;100380.09;5012962;28;20207;-63
2023/08/22 04:20:45;;;;;;;12.27;10.03;;;;;;;19.63;100.00;100389.69;5014217;28;20241;-64
2023/08/22 04:23:10;;;;;;;11.47;10.20;;;;;;;19.61;100.00;100383.81;5029450;28;20207;-64
2023/08/22 04:25:36;;;;;;;13.00;10.73;;;;;;;19.55;100.00;100378.28;5032549;28;20692;-64
2023/08/22 04:28:02;;;;;;;13.93;9.97;;;;;;;19.52;100.00;100389.81;5032393;28;20185;-68
2023/08/22 04:30:27;;;;;;;13.37;10.30;;;;;;;19.60;100.00;100386.56;5020779;28;20269;-72
2023/08/22 04:32:52;;;;;;;11.80;10.60;;;;;;;19.49;100.00;100377.88;5023345;28;20178;-72
2023/08/22 04:35:18;;;;;;;12.10;11.00;;;;;;;19.47;100.00;100378.97;5010504;28;20637;-72
2023/08/22 04:37:44;;;;;;;13.00;11.30;;;;;;;19.61;100.00;100378.59;5011409;28;20191;-72
2023/08/22 04:40:09;;;;;;;11.67;10.50;;;;;;;19.75;100.00;100379.97;5002959;28;20222;-70
2023/08/22 04:42:35;;;;;;;12.27;11.03;;;;;;;19.87;100.00;100380.69;5046720;28;20209;-72
2023/08/22 04:45:00;;;;;;;11.07;9.97;;;;;;;19.84;100.00;100381.78;5031867;28;20181;-72
2023/08/22 04:47:25;;;;;;;13.30;10.67;;;;;;;19.94;100.00;100381.78;5030990;28;20287;-72
2023/08/22 04:49:50;;;;;;;11.93;10.53;;;;;;;19.95;100.00;100383.44;5031618;28;20211;-72
2023/08/22 04:52:16;;;;;;;12.03;10.20;;;;;;;19.93;100.00;100387.97;5004153;28;20285;-71
2023/08/22 04:54:42;;;;;;;11.03;9.93;;;;;;;19.94;100.00;100394.03;5011858;28;20199;-72
2023/08/22 04:57:07;;;;;;;10.37;9.40;;;;;;;20.09;100.00;100402.25;5011134;28;20658;-72
2023/08/22 04:59:32;;;;;;;11.63;9.93;;;;;;;20.14;100.00;100397.44;5012145;28;20639;-72
2023/08/22 05:01:58;;;;;;;9.97;9.03;;;;;;;20.29;100.00;100396.06;5032442;28;20231;-72
2023/08/22 05:04:23;;;;;;;12.50;9.37;;;;;;;20.42;100.00;100397.56;5029959;28;20517;-72
2023/08/22 05:06:48;;;;;;;17.47;10.33;;;;;;;20.44;100.00;100393.84;5032124;28;20271;-72
2023/08/22 05:09:14;;;;;;;14.77;11.03;;;;;;;20.45;100.00;100392.03;5030423;28;20185;-71
2023/08/22 05:11:40;;;;;;;11.50;10.30;;;;;;;20.43;100.00;100394.78;5021614;28;20226;-70
2023/08/22 05:14:05;;;;;;;13.10;9.70;;;;;;;20.48;100.00;100399.59;5020632;28;20269;-71
2023/08/22 05:16:30;;;;;;;12.63;9.23;;;;;;;20.43;100.00;100402.63;5030581;28;20178;-72
2023/08/22 05:18:56;;;;;;;10.67;9.00;;;;;;;20.49;100.00;100409.06;5031652;28;20190;-71
2023/08/22 05:21:21;;;;;;;10.03;9.03;;;;;;;20.54;100.00;100406.88;5020830;28;20269;-71
2023/08/22 05:23:46;;;;;;;13.67;9.33;;;;;;;20.51;100.00;100407.16;5016746;28;20257;-71
2023/08/22 05:26:12;;;;;;;18.33;9.50;;;;;;;20.59;100.00;100419.50;5011510;28;20182;-71
2023/08/22 05:28:37;;;;;;;11.33;8.07;;;;;;;20.59;100.00;100417.72;5010543;28;20224;-71
2023/08/22 05:31:03;;;;;;;8.80;7.93;;;;;;;20.69;100.00;100409.88;5017801;28;20306;-71
2023/08/22 05:33:28;;;;;;;10.40;8.33;;;;;;;20.79;100.00;100415.09;5030099;28;20185;-72
2023/08/22 05:35:54;;;;;;;10.03;7.57;;;;;;;20.85;100.00;100411.91;5031318;28;20530;-71
2023/08/22 05:38:19;;;;;;;8.60;7.50;;;;;;;20.85;100.00;100411.91;5031618;28;20257;-71
2023/08/22 05:40:44;;;;;;;9.40;7.13;;;;;;;20.90;100.00;100404.47;5021213;28;20333;-71
2023/08/22 05:43:10;;;;;;;8.90;8.00;;;;;;;20.92;100.00;100412.16;5010307;28;20195;-71
2023/08/22 05:45:35;;;;;;;8.63;7.80;;;;;;;21.07;100.00;100408.13;5011332;28;20202;-71
2023/08/22 05:48:00;;;;;;;9.00;7.87;;;;;;;21.18;100.00;100395.81;5011148;28;20187;-72
2023/08/22 05:50:25;;;;;;;8.47;7.73;;;;;;;21.32;100.00;100397.09;5007971;28;20220;-72
2023/08/22 05:52:51;;;;;;;13.07;8.60;;;;;;;21.40;100.00;100392.78;5032296;28;20209;-72
2023/08/22 05:55:16;;;;;;;10.37;7.23;;;;;;;21.52;100.00;100398.63;5035109;28;20300;-71
2023/08/22 05:57:41;;;;;;;14.43;7.20;;;;;;;21.57;100.00;100401.66;5035603;28;20551;-70
2023/08/22 06:00:08;;;;;;;11.13;7.07;;;;;;;21.67;100.00;100411.22;5025422;28;20173;-71
2023/08/22 06:02:34;;;;;;;12.20;7.30;;;;;;;21.73;100.00;100408.00;5029719;28;20191;-71
2023/08/22 06:05:00;;;;;;;10.33;7.70;;;;;;;21.82;100.00;100408.91;5010338;28;20528;-71
2023/08/22 06:07:26;;;;;;;14.23;7.30;;;;;;;21.91;100.00;100406.22;5011482;28;20187;-71
2023/08/22 06:09:51;;;;;;;10.50;7.13;;;;;;;22.03;100.00;100398.97;4999650;28;20190;-71
2023/08/22 06:12:17;;;;;;;10.97;7.00;;;;;;;22.13;100.00;100401.50;5017829;28;20221;-72
2023/08/22 06:14:42;;;;;;;8.63;6.30;;;;;;;22.30;100.00;100405.06;5034859;28;20174;-71
2023/08/22 06:17:07;;;;;;;8.90;7.57;;;;;;;22.32;100.00;100405.72;5033516;28;20630;-71
2023/08/22 06:19:33;;;;;;;8.83;6.93;;;;;;;22.24;100.00;100411.72;5034867;28;20170;-70
2023/08/22 06:21:58;;;;;;;7.17;6.47;;;;;;;22.39;100.00;100411.22;5005875;28;20245;-70
2023/08/22 06:24:23;;;;;;;8.63;6.93;;;;;;;22.33;100.00;100409.19;5006806;28;20179;-71
2023/08/22 06:26:49;;;;;;;9.00;6.30;;;;;;;22.16;100.00;100406.41;5006132;28;20585;-64
2023/08/22 06:29:16;;;;;;;10.33;6.20;;;;;;;22.44;100.00;100402.88;5014537;28;20646;-65
2023/08/22 06:31:41;;;;;;;11.87;7.27;;;;;;;22.58;100.00;100404.94;5026407;28;20570;-65
2023/08/22 06:34:06;;;;;;;7.17;6.47;;;;;;;22.63;100.00;100399.25;5033770;28;20186;-64
2023/08/22 06:36:32;;;;;;;8.00;6.43;;;;;;;22.71;100.00;100402.72;5035408;28;20178;-65
2023/08/22 06:38:57;;;;;;;9.90;7.07;;;;;;;22.97;100.00;100407.13;5035793;28;20217;-65
2023/08/22 06:41:22;;;;;;;11.77;7.07;;;;;;;23.19;100.00;100404.94;5034896;28;20228;-65
2023/08/22 06:43:48;;;;;;;11.77;6.37;;;;;;;23.44;100.00;100403.19;5039301;28;20683;-65
2023/08/22 06:46:15;;;;;;;9.17;6.80;;;;;;;23.51;100.00;100401.56;5034127;28;20265;-64
2023/08/22 06:48:41;;;;;;;9.00;6.47;;;;;;;24.29;100.00;100403.94;5035130;28;20273;-65
2023/08/22 06:51:06;;;;;;;12.93;6.20;;;;;;;25.66;100.00;100400.31;5030102;28;20217;-65
2023/08/22 06:53:31;;;;;;;9.93;5.18;;;;;;;27.60;100.00;100402.22;5033552;28;20225;-66
2023/08/22 06:55:56;;;;;;;7.82;4.65;;;;;;;28.98;96.36;100412.38;5033917;28;20205;-65
2023/08/22 06:58:22;;;;;;;7.22;4.70;;;;;;;29.79;87.77;100411.59;5033671;28;20236;-65
2023/08/22 07:00:48;;;;;;;8.38;5.05;;;;;;;29.92;86.61;100410.00;5029358;28;20236;-66
2023/08/22 07:03:13;;;;;;;8.43;4.32;;;;;;;31.01;81.35;100423.66;5042470;28;20222;-66
2023/08/22 07:05:38;;;;;;;6.53;4.57;;;;;;;31.23;78.21;100420.69;5033259;28;20652;-66
2023/08/22 07:08:04;;;;;;;10.30;4.25;;;;;;;31.64;73.87;100429.28;5033872;28;20174;-66
2023/08/22 07:10:29;;;;;;;6.43;3.72;;;;;;;31.75;69.65;100430.44;5023685;28;20615;-68
2023/08/22 07:12:55;;;;;;;5.97;3.92;;;;;;;32.41;66.43;100431.69;5027327;28;20708;-66
2023/08/22 07:15:20;;;;;;;9.35;3.95;;;;;;;33.17;60.67;100433.31;5014650;28;20174;-66
2023/08/22 07:17:46;;;;;;;7.85;3.63;;;;;;;33.77;56.39;100445.81;5013893;28;20549;-66
2023/08/22 07:20:11;;;;;;;6.75;4.40;;;;;;;33.67;56.89;100446.34;5002651;28;20195;-66
2023/08/22 07:22:36;;;;;;;8.25;3.45;;;;;;;33.27;59.56;100446.94;5036114;28;20303;-65
2023/08/22 07:25:02;;;;;;;9.65;3.75;;;;;;;33.10;59.76;100444.88;5032414;28;20259;-66
2023/08/22 07:27:27;;;;;;;4.85;3.90;;;;;;;32.46;64.38;100442.53;5033597;28;20179;-67
2023/08/22 07:29:52;;;;;;;8.18;3.88;;;;;;;32.17;68.62;100434.16;5033581;28;20185;-65
2023/08/22 07:32:20;;;;;;;7.07;3.95;;;;;;;33.85;58.75;100440.16;4983849;28;20679;-65
2023/08/22 07:34:47;;;;;;;9.75;4.22;;;;;;;36.07;47.75;100452.50;5013058;28;20211;-65
2023/08/22 07:37:13;;;;;;;10.05;3.85;;;;;;;36.40;42.87;100458.09;5013450;28;20187;-65
2023/08/22 07:39:38;;;;;;;10.20;4.10;;;;;;;36.90;41.61;100451.75;5013589;28;20186;-66
2023/08/22 07:42:04;;;;;;;6.00;3.67;;;;;;;37.26;40.89;100454.81;5009327;28;20288;-65
2023/08/22 07:44:30;;;;;;;7.57;4.03;;;;;;;37.46;39.41;100453.41;5003911;28;20175;-65
2023/08/22 07:46:55;;;;;;;6.78;3.38;;;;;;;37.34;39.61;100455.41;5004288;28;20677;-65
2023/08/22 07:49:21;;;;;;;6.63;4.35;;;;;;;37.94;38.40;100456.22;4997995;28;20234;-65
2023/08/22 07:51:46;;;;;;;5.70;3.83;;;;;;;38.50;37.57;100466.47;5024420;28;20271;-65
2023/08/22 07:54:11;;;;;;;10.15;4.10;;;;;;;39.83;36.09;100464.38;5030360;28;20236;-64
2023/08/22 07:56:37;;;;;;;9.07;3.97;;;;;;;40.11;34.88;100464.91;5033157;28;20202;-64
2023/08/22 07:59:02;;;;;;;10.90;4.35;;;;;;;39.53;34.98;100468.66;5033243;28;20182;-65
2023/08/22 08:01:27;;;;;;;10.32;3.97;;;;;;;39.37;35.18;100462.47;5022311;28;20225;-66
2023/08/22 08:03:53;;;;;;;6.18;3.50;;;;;;;39.69;34.43;100469.50;5017590;28;20297;-66
2023/08/22 08:06:18;;;;;;;6.32;3.97;;;;;;;39.23;35.29;100465.69;5012933;28;20265;-65
2023/08/22 08:08:43;;;;;;;6.30;3.88;;;;;;;37.81;38.84;100470.06;5013174;28;20186;-65
2023/08/22 08:11:09;;;;;;;8.73;3.92;;;;;;;37.65;38.96;100469.13;5020499;28;20617;-64
2023/08/22 08:13:34;;;;;;;6.35;3.83;;;;;;;37.65;39.47;100467.25;5027363;28;20183;-65
2023/08/22 08:15:59;;;;;;;8.85;3.90;;;;;;;38.57;37.96;100464.38;5031946;28;20182;-65
2023/08/22 08:18:25;;;;;;;12.00;5.00;;;;;;;38.72;36.07;100462.81;5032661;28;20185;-65
2023/08/22 08:20:51;;;;;;;7.20;4.10;;;;;;;38.96;36.75;100454.31;5022334;28;20599;-64
2023/08/22 08:23:16;;;;;;;9.38;4.75;;;;;;;39.43;34.41;100455.22;5021732;28;20264;-65
2023/08/22 08:25:41;;;;;;;7.28;4.32;;;;;;;39.20;35.34;100468.88;5012211;28;20273;-65
2023/08/22 08:28:07;;;;;;;6.60;4.15;;;;;;;36.86;39.27;100464.03;5012773;28;20191;-65
2023/08/22 08:30:33;;;;;;;6.90;4.43;;;;;;;37.81;40.68;100464.69;5010528;28;20252;-65
2023/08/22 08:32:58;;;;;;;10.40;4.60;;;;;;;37.43;40.14;100465.44;5030576;28;20630;-65
2023/08/22 08:35:23;;;;;;;7.75;4.22;;;;;;;38.13;38.41;100461.16;5031936;28;20343;-65
2023/08/22 08:37:49;;;;;;;11.50;4.10;;;;;;;38.71;36.38;100459.31;5032170;28;20178;-66
2023/08/22 08:40:15;;;;;;;5.88;4.10;;;;;;;38.66;35.78;100467.34;5022404;28;20190;-65
2023/08/22 08:42:41;;;;;;;6.47;4.00;;;;;;;39.18;34.57;100456.78;5025725;28;20288;-64
2023/08/22 08:45:07;;;;;;;8.23;3.80;;;;;;;39.06;36.02;100457.84;5011833;28;20190;-65
2023/08/22 08:47:33;;;;;;;9.48;4.20;;;;;;;39.12;35.14;100458.63;5012291;28;20190;-64
2023/08/22 08:50:04;;;;;;;8.82;3.80;;;;;;;38.90;35.61;100453.47;5009664;28;20182;-64
2023/08/22 08:52:30;;;;;;;5.82;4.20;;;;;;;38.69;35.06;100463.34;4995755;28;20218;-64
2023/08/22 08:54:56;;;;;;;6.60;4.28;;;;;;;39.14;34.94;100453.03;5012164;28;20309;-65
2023/08/22 08:57:22;;;;;;;9.73;4.30;;;;;;;38.96;34.75;100454.31;5011833;28;20586;-65
2023/08/22 08:59:47;;;;;;;8.82;4.20;;;;;;;39.80;34.05;100457.63;5012033;28;20237;-65
2023/08/22 09:02:16;;;;;;;15.30;4.85;;;;;;;39.69;33.49;100462.22;5035403;28;20225;-65
2023/08/22 09:04:41;;;;;;;8.90;4.15;;;;;;;37.80;38.39;100461.19;5031259;28;20265;-64
2023/08/22 09:07:09;;;;;;;5.70;4.55;;;;;;;38.95;36.64;100458.06;5030135;28;20273;-64
2023/08/22 09:09:36;;;;;;;8.55;4.10;;;;;;;38.04;37.17;100467.03;5031852;28;20193;-63
2023/08/22 09:12:07;;;;;;;9.10;4.93;;;;;;;35.97;41.71;100458.53;5017199;28;20229;-65
2023/08/22 09:14:32;;;;;;;8.82;4.28;;;;;;;37.73;39.31;100464.09;5005471;28;20182;-65
2023/08/22 09:17:03;;;;;;;6.78;3.90;;;;;;;38.80;36.70;100459.66;5011827;28;20266;-65
2023/08/22 09:19:35;;;;;;;5.75;3.58;;;;;;;39.33;35.55;100462.19;5011900;28;20195;-64
2023/08/22 09:22:03;;;;;;;6.68;3.90;;;;;;;40.37;34.16;100465.63;5008329;28;20736;-64
2023/08/22 09:24:29;;;;;;;5.78;3.28;;;;;;;39.87;33.70;100468.16;4997694;28;20205;-64
2023/08/22 09:26:55;;;;;;;5.70;3.45;;;;;;;40.47;32.49;100460.19;5001956;28;20201;-65
2023/08/22 09:29:27;;;;;;;6.25;3.95;;;;;;;38.02;36.05;100471.03;4997688;28;20834;-64
2023/08/22 09:32:05;;;;;;;8.13;3.90;;;;;;;37.62;37.45;100460.53;5030011;28;20291;-65
2023/08/22 09:34:34;;;;;;;9.57;4.28;;;;;;;38.98;35.90;100457.56;5030307;28;20188;-64
2023/08/22 09:36:59;;;;;;;5.93;3.80;;;;;;;40.13;32.45;100471.63;5030198;28;20193;-65
2023/08/22 09:39:25;;;;;;;7.75;3.47;;;;;;;40.72;32.46;100458.47;5031391;28;20186;-65
2023/08/22 09:41:53;;;;;;;9.57;3.58;;;;;;;41.65;31.63;100465.97;5014157;28;20554;-64
2023/08/22 09:44:22;;;;;;;6.80;3.40;;;;;;;40.14;32.54;100464.34;5009877;28;20170;-65
2023/08/22 09:46:49;;;;;;;4.38;3.15;;;;;;;37.91;36.74;100464.81;5011497;28;20208;-65
2023/08/22 09:49:15;;;;;;;3.70;3.20;;;;;;;37.99;37.80;100464.31;5011446;28;20213;-65
2023/08/22 09:51:42;;;;;;;3.50;3.20;;;;;;;37.91;37.20;100459.44;5026401;28;20233;-65
2023/08/22 09:54:09;;;;;;;4.32;3.20;;;;;;;38.39;36.04;100462.13;5032801;28;20189;-65
2023/08/22 09:56:34;;;;;;;6.22;3.28;;;;;;;38.49;35.36;100466.75;5030818;28;20209;-64
2023/08/22 09:59:01;;;;;;;9.15;3.72;;;;;;;38.45;34.78;100465.66;5030996;28;20188;-64
2023/08/22 10:01:28;;;;;;;4.65;3.30;;;;;;;37.74;36.18;100462.22;5019626;28;20237;-64
2023/08/22 10:03:54;;;;;;;5.97;3.65;;;;;;;37.95;37.21;100466.69;5014672;28;20288;-64
2023/08/22 10:06:28;;;;;;;7.30;3.13;;;;;;;37.69;36.10;100463.00;5010827;28;20253;-65
2023/08/22 10:08:54;;;;;;;4.78;3.22;;;;;;;38.22;35.79;100456.94;5011296;28;20240;-64
2023/08/22 10:11:19;;;;;;;3.67;3.10;;;;;;;39.05;33.45;100464.28;5015812;28;20243;-65
2023/08/22 10:13:45;;;;;;;6.72;3.20;;;;;;;36.92;37.48;100451.53;5036430;28;20240;-65
2023/08/22 10:16:11;;;;;;;5.97;3.50;;;;;;;36.12;39.35;100459.81;5030363;28;20178;-65
2023/08/22 10:18:36;;;;;;;7.82;3.72;;;;;;;35.73;42.43;100447.16;5030938;28;20186;-64
2023/08/22 10:21:04;;;;;;;6.38;3.28;;;;;;;37.62;36.94;100448.97;5019561;28;20673;-65
2023/08/22 10:23:44;;;;;;;7.82;3.78;;;;;;;38.08;35.66;100441.28;5016753;28;20720;-65
2023/08/22 10:26:10;;;;;;;6.40;3.47;;;;;;;41.01;32.49;100449.72;5003349;28;20265;-65
2023/08/22 10:28:42;;;;;;;5.03;3.05;;;;;;;41.82;29.62;100446.66;5006781;28;20747;-65
2023/08/22 10:31:07;;;;;;;7.40;3.05;;;;;;;42.10;27.59;100455.00;5013852;28;20298;-64
2023/08/22 10:33:32;;;;;;;4.95;3.10;;;;;;;42.22;29.43;100454.63;5037689;28;20482;-64
2023/08/22 10:36:07;;;;;;;6.88;3.00;;;;;;;42.05;28.37;100457.78;5030108;28;20185;-65
2023/08/22 10:38:51;;;;;;;4.10;2.85;;;;;;;42.24;27.49;100457.84;5026086;28;20204;-65
2023/08/22 10:41:20;;;;;;;6.15;3.33;;;;;;;39.64;31.78;100442.56;5020745;28;20300;-65
2023/08/22 10:43:45;;;;;;;4.60;3.10;;;;;;;37.14;36.37;100444.25;5010383;28;20191;-66
2023/08/22 10:46:11;;;;;;;4.38;3.15;;;;;;;35.63;40.49;100437.09;5012969;28;20186;-65
2023/08/22 10:48:36;;;;;;;4.70;3.33;;;;;;;34.02;47.11;100437.59;5014013;28;20194;-66
2023/08/22 10:51:06;;;;;;;7.60;3.42;;;;;;;33.44;47.33;100437.28;5011713;28;20234;-65
2023/08/22 10:53:44;;;;;;;7.20;3.65;;;;;;;32.56;50.46;100425.22;5021654;28;20946;-65
2023/08/22 10:56:18;;;;;;;6.90;3.67;;;;;;;31.93;57.96;100419.03;5013908;28;20703;-65
2023/08/22 10:58:43;;;;;;;5.47;3.65;;;;;;;31.66;56.33;100419.25;5014651;28;20192;-65
2023/08/22 11:01:12;;;;;;;5.93;3.15;;;;;;;31.72;58.86;100413.06;5012550;28;20230;-65
2023/08/22 11:03:37;;;;;;;3.65;3.25;;;;;;;30.51;62.60;100418.91;5008666;28;20662;-65
2023/08/22 11:06:13;;;;;;;5.95;3.72;;;;;;;30.37;71.67;100414.63;5013979;28;20190;-65
2023/08/22 11:08:42;;;;;;;5.63;3.63;;;;;;;30.60;74.83;100408.88;5013122;28;20259;-65
2023/08/22 11:11:08;;;;;;;4.05;3.47;;;;;;;30.64;77.88;100414.56;5012669;28;20237;-65