Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:22;;;;;;;0.95;0.13;;;21.30;96.40;;;;;;5054514;28;20021;-67
2023/04/08 00:03:50;;;;;;;0.10;0.03;;;21.40;97.20;;;;;;5071391;28;20094;-68
2023/04/08 00:06:17;;;;;;;0.98;0.30;;;21.50;97.40;;;;;;5065930;28;20152;-68
2023/04/08 00:08:44;;;;;;;0.43;0.20;;;21.60;98.50;;;;;;5060092;28;20147;-73
2023/04/08 00:11:12;;;;;;;0.55;0.20;;;21.80;97.30;;;;;;5057000;28;20157;-69
2023/04/08 00:13:40;;;;;;;0.65;0.10;;;21.90;94.70;;;;;;5051780;28;20025;-70
2023/04/08 00:16:07;;;;;;;1.05;0.30;;;21.90;94.90;;;;;;5052213;28;20028;-68
2023/04/08 00:18:36;;;;;;;0.22;0.10;;;22.10;96.40;;;;;;5069272;28;20512;-68
2023/04/08 00:21:04;;;;;;;0.73;0.35;;;22.10;94.30;;;;;;5054961;28;20040;-69
2023/04/08 00:23:32;;;;;;;0.20;0.10;;;22.20;94.40;;;;;;5051798;28;20410;-68
2023/04/08 00:25:59;;;;;;;0.40;0.20;;;22.30;94.60;;;;;;5051499;28;20106;-68
2023/04/08 00:28:27;;;;;;;0.35;0.20;;;22.50;94.80;;;;;;5053434;28;20047;-67
2023/04/08 00:30:54;;;;;;;0.50;0.30;;;22.60;93.50;;;;;;5062168;28;20047;-70
2023/04/08 00:33:23;;;;;;;1.55;0.30;;;22.60;92.60;;;;;;5053157;28;20681;-68
2023/04/08 00:35:51;;;;;;;1.45;0.28;;;22.60;90.30;;;;;;5050685;28;20025;-70
2023/04/08 00:38:18;;;;;;;0.30;0.10;;;22.40;88.60;;;;;;5059876;28;20058;-70
2023/04/08 00:40:46;;;;;;;0.65;0.28;;;22.40;89.30;;;;;;5055951;28;20155;-70
2023/04/08 00:43:15;;;;;;;0.63;0.17;;;22.50;91.30;;;;;;5049275;28;20425;-70
2023/04/08 00:45:42;;;;;;;0.65;0.32;;;22.40;85.60;;;;;;5053337;28;20029;-67
2023/04/08 00:48:10;;;;;;;1.23;0.60;;;22.40;87.80;;;;;;5050439;28;20021;-70
2023/04/08 00:50:38;;;;;;;3.42;1.10;;;22.50;89.90;;;;;;5050130;28;20506;-69
2023/04/08 00:53:05;;;;;;;2.58;0.50;;;22.60;90.50;;;;;;5048920;28;20486;-71
2023/04/08 00:55:32;;;;;;;0.65;0.30;;;22.60;90.50;;;;;;5065783;28;20382;-66
2023/04/08 00:58:00;;;;;;;0.82;0.30;;;22.80;88.60;;;;;;5060469;28;20545;-69
2023/04/08 01:00:29;;;;;;;1.00;0.38;;;22.80;85.20;;;;;;5063919;28;20082;-68
2023/04/08 01:02:57;;;;;;;0.32;0.20;;;22.90;86.10;;;;;;5049869;28;20340;-72
2023/04/08 01:05:50;;;;;;;0.75;0.38;;;22.90;83.20;;;;;;5048834;28;20041;-68
2023/04/08 01:08:18;;;;;;;0.82;0.20;;;23.00;85.00;;;;;;5047664;28;20040;-70
2023/04/08 01:10:51;;;;;;;0.28;0.10;;;22.90;83.00;;;;;;5068912;28;20028;-72
2023/04/08 01:13:20;;;;;;;3.42;0.32;;;22.90;84.70;;;;;;5062448;28;20036;-71
2023/04/08 01:15:52;;;;;;;1.15;0.50;;;22.90;81.90;;;;;;5048817;28;20045;-72
2023/04/08 01:18:21;;;;;;;4.57;2.38;;;23.00;84.20;;;;;;5048517;28;20087;-70
2023/04/08 01:20:50;;;;;;;0.73;0.30;;;23.10;83.00;;;;;;5057998;28;20509;-72
2023/04/08 01:23:22;;;;;;;0.43;0.15;;;23.10;83.40;;;;;;5068939;28;20111;-70
2023/04/08 01:25:54;;;;;;;2.75;0.10;;;22.90;81.80;;;;;;5067972;28;20035;-72
2023/04/08 01:28:23;;;;;;;4.78;0.20;;;22.90;80.90;;;;;;5068861;28;20021;-71
2023/04/08 01:30:53;;;;;;;0.63;0.10;;;22.90;80.10;;;;;;5050606;28;20489;-73
2023/04/08 01:33:21;;;;;;;0.47;0.10;;;23.10;82.00;;;;;;5067930;28;20086;-71
2023/04/08 01:35:51;;;;;;;0.20;0.10;;;23.30;78.70;;;;;;5066562;28;20028;-72
2023/04/08 01:38:20;;;;;;;0.45;0.20;;;23.30;82.80;;;;;;5049354;28;20441;-71
2023/04/08 01:40:49;;;;;;;0.77;0.10;;;23.40;80.40;;;;;;5048482;28;20490;-70
2023/04/08 01:43:18;;;;;;;1.08;0.20;;;23.30;82.50;;;;;;5049798;28;20037;-73
2023/04/08 01:45:47;;;;;;;0.47;0.45;;;23.30;81.10;;;;;;5047075;28;20021;-72
2023/04/08 01:48:15;;;;;;;0.52;0.17;;;23.40;81.40;;;;;;5047410;28;20135;-71
2023/04/08 01:50:44;;;;;;;4.00;0.20;;;23.40;79.90;;;;;;5048627;28;20031;-70
2023/04/08 01:53:12;;;;;;;4.70;0.35;;;23.40;77.60;;;;;;5062612;28;20032;-71
2023/04/08 01:55:41;;;;;;;0.30;0.20;;;23.40;81.60;;;;;;5049227;28;20103;-71
2023/04/08 01:58:15;;;;;;;1.65;0.20;;;23.60;81.20;;;;;;5059475;28;20378;-69
2023/04/08 02:00:43;;;;;;;1.00;0.20;;;23.60;78.70;;;;;;5060413;28;20145;-72
2023/04/08 02:03:12;;;;;;;0.85;0.55;;;23.50;80.20;;;;;;5057440;28;20021;-71
2023/04/08 02:05:40;;;;;;;0.43;0.13;;;23.60;78.80;;;;;;5059252;28;20368;-71
2023/04/08 02:08:08;;;;;;;2.67;0.70;;;23.70;80.90;;;;;;5059307;28;20382;-69
2023/04/08 02:10:35;;;;;;;0.30;0.10;;;23.80;78.30;;;;;;5054062;28;20481;-71
2023/04/08 02:13:03;;;;;;;0.35;0.10;;;23.70;79.10;;;;;;5063934;28;20041;-71
2023/04/08 02:15:35;;;;;;;0.75;0.20;;;23.70;79.60;;;;;;5068992;28;20028;-71
2023/04/08 02:18:25;;;;;;;1.95;0.28;;;23.90;79.40;;;;;;5081828;28;20032;-70
2023/04/08 02:21:14;;;;;;;0.20;0.20;;;24.00;78.50;;;;;;5059202;28;20024;-70
2023/04/08 02:23:45;;;;;;;0.38;0.10;;;24.20;79.40;;;;;;5053909;28;20047;-70
2023/04/08 02:26:18;;;;;;;0.50;0.20;;;24.40;77.90;;;;;;5059516;28;20032;-74
2023/04/08 02:28:48;;;;;;;1.50;0.20;;;24.40;77.00;;;;;;5058573;28;20025;-75
2023/04/08 02:31:18;;;;;;;0.20;0.10;;;24.30;74.20;;;;;;5063400;28;20477;-69
2023/04/08 02:33:46;;;;;;;0.70;0.20;;;24.20;73.90;;;;;;5061744;28;20082;-70
2023/04/08 02:36:14;;;;;;;0.45;0.20;;;24.20;77.70;;;;;;5072602;28;20085;-70
2023/04/08 02:38:41;;;;;;;0.47;0.30;;;24.30;76.20;;;;;;5056004;28;20028;-70
2023/04/08 02:41:09;;;;;;;0.50;0.13;;;24.30;74.10;;;;;;5063060;28;20477;-72
2023/04/08 02:43:37;;;;;;;1.63;0.15;;;24.40;76.70;;;;;;5068191;28;20381;-71
2023/04/08 02:46:04;;;;;;;0.20;0.10;;;24.40;75.40;;;;;;5063337;28;20021;-72
2023/04/08 02:48:32;;;;;;;0.47;0.20;;;24.50;76.40;;;;;;5065878;28;20020;-72
2023/04/08 02:51:00;;;;;;;0.55;0.10;;;24.60;77.40;;;;;;5066557;28;20025;-72
2023/04/08 02:53:27;;;;;;;0.10;0.10;;;24.70;74.20;;;;;;5063609;28;20036;-73
2023/04/08 02:55:55;;;;;;;0.45;0.20;;;24.60;73.70;;;;;;5062695;28;20108;-73
2023/04/08 02:58:22;;;;;;;0.10;0.10;;;24.40;73.80;;;;;;5062917;28;20060;-72
2023/04/08 03:00:49;;;;;;;0.13;0.10;;;24.40;76.90;;;;;;5061883;28;20021;-73
2023/04/08 03:03:17;;;;;;;0.00;0.00;;;24.50;76.20;;;;;;5063021;28;20035;-74
2023/04/08 03:05:44;;;;;;;1.55;0.20;;;24.50;75.40;;;;;;5067628;28;20488;-73
2023/04/08 03:08:12;;;;;;;1.55;0.20;;;24.60;75.70;;;;;;5067054;28;20559;-75
2023/04/08 03:10:39;;;;;;;0.20;0.10;;;24.60;76.00;;;;;;5072201;28;20024;-73
2023/04/08 03:13:07;;;;;;;0.52;0.20;;;24.70;76.20;;;;;;5052736;28;20539;-73
2023/04/08 03:15:34;;;;;;;0.15;0.08;;;24.70;74.60;;;;;;5052307;28;20024;-76
2023/04/08 03:18:02;;;;;;;0.43;0.20;;;24.70;74.40;;;;;;5050538;28;20635;-70
2023/04/08 03:20:30;;;;;;;1.40;0.68;;;24.70;76.50;;;;;;5055768;28;20025;-72
2023/04/08 03:22:57;;;;;;;0.80;0.50;;;24.90;76.80;;;;;;5059288;28;20409;-72
2023/04/08 03:25:25;;;;;;;0.17;0.17;;;25.00;72.90;;;;;;5055297;28;20027;-73
2023/04/08 03:27:52;;;;;;;1.30;0.30;;;24.90;72.50;;;;;;5058785;28;20730;-73
2023/04/08 03:30:20;;;;;;;1.10;0.30;;;24.80;70.90;;;;;;5072210;28;20112;-72
2023/04/08 03:32:47;;;;;;;0.50;0.30;;;24.70;71.30;;;;;;5072768;28;20044;-76
2023/04/08 03:35:15;;;;;;;0.10;0.10;;;24.50;71.40;;;;;;5067963;28;20017;-74
2023/04/08 03:37:42;;;;;;;1.50;0.20;;;24.50;73.50;;;;;;5069078;28;20408;-71
2023/04/08 03:40:10;;;;;;;0.38;0.25;;;24.40;74.60;;;;;;5071417;28;20127;-73
2023/04/08 03:42:38;;;;;;;0.32;0.13;;;24.30;72.60;;;;;;5056707;28;20021;-74
2023/04/08 03:45:06;;;;;;;0.57;0.30;;;24.40;72.20;;;;;;5050898;28;20478;-73
2023/04/08 03:47:34;;;;;;;1.45;0.20;;;24.30;72.30;;;;;;5053188;28;20102;-73
2023/04/08 03:50:02;;;;;;;0.22;0.17;;;24.20;74.60;;;;;;5056669;28;20044;-72
2023/04/08 03:52:29;;;;;;;0.55;0.20;;;24.30;75.10;;;;;;5061370;28;20045;-73
2023/04/08 03:54:57;;;;;;;0.98;0.70;;;24.30;74.40;;;;;;5059742;28;20027;-72
2023/04/08 03:57:24;;;;;;;1.85;0.10;;;24.40;75.70;;;;;;5071765;28;20398;-72
2023/04/08 03:59:52;;;;;;;0.40;0.25;;;24.50;75.00;;;;;;5064479;28;20385;-72
2023/04/08 04:02:19;;;;;;;2.28;0.35;;;24.80;75.10;;;;;;5056004;28;20389;-73
2023/04/08 04:04:46;;;;;;;1.60;0.32;;;24.90;72.40;;;;;;5066645;28;20028;-72
2023/04/08 04:07:14;;;;;;;0.50;0.30;;;24.70;75.00;;;;;;5052613;28;20053;-72
2023/04/08 04:09:41;;;;;;;1.75;0.10;;;24.60;75.30;;;;;;5065353;28;20028;-70
2023/04/08 04:12:09;;;;;;;4.70;0.30;;;24.50;74.20;;;;;;5054906;28;20028;-73
2023/04/08 04:14:36;;;;;;;0.38;0.28;;;24.20;72.80;;;;;;5054285;28;20021;-72
2023/04/08 04:17:03;;;;;;;0.70;0.30;;;24.10;74.70;;;;;;5061230;28;20036;-77
2023/04/08 04:19:31;;;;;;;1.08;0.20;;;24.20;74.30;;;;;;5062557;28;20501;-73
2023/04/08 04:21:59;;;;;;;1.30;0.20;;;24.20;74.60;;;;;;5053366;28;20028;-73
2023/04/08 04:24:26;;;;;;;0.50;0.30;;;24.30;74.20;;;;;;5060293;28;20070;-73
2023/04/08 04:26:53;;;;;;;3.45;1.00;;;24.30;72.80;;;;;;5052361;28;20173;-75
2023/04/08 04:29:21;;;;;;;0.43;0.20;;;24.30;72.80;;;;;;5058424;28;20099;-76
2023/04/08 04:31:48;;;;;;;0.55;0.20;;;24.50;74.30;;;;;;5057277;28;20037;-79
2023/04/08 04:34:16;;;;;;;1.75;0.60;;;24.30;73.60;;;;;;5062196;28;20065;-73
2023/04/08 04:36:43;;;;;;;3.42;0.20;;;24.20;73.30;;;;;;5060484;28;20059;-72
2023/04/08 04:39:11;;;;;;;0.25;0.20;;;24.00;73.80;;;;;;5067598;28;20021;-73
2023/04/08 04:41:39;;;;;;;0.93;0.35;;;23.50;74.70;;;;;;5055258;28;20033;-74
2023/04/08 04:44:07;;;;;;;0.65;0.35;;;23.40;76.70;;;;;;5049929;28;20495;-75
2023/04/08 04:46:34;;;;;;;1.27;0.22;;;23.30;76.70;;;;;;5055260;28;20085;-72
2023/04/08 04:49:02;;;;;;;1.48;0.40;;;22.90;76.60;;;;;;5061338;28;20033;-72
2023/04/08 04:51:34;;;;;;;0.93;0.30;;;22.80;78.60;;;;;;5056884;28;20025;-72
2023/04/08 04:54:04;;;;;;;2.25;0.60;;;22.60;79.50;;;;;;5070741;28;20029;-76
2023/04/08 04:56:32;;;;;;;3.55;0.35;;;22.50;79.60;;;;;;5055183;28;20473;-74
2023/04/08 04:58:59;;;;;;;0.65;0.35;;;22.50;82.00;;;;;;5070828;28;20032;-73
2023/04/08 05:01:27;;;;;;;1.75;0.60;;;22.50;82.60;;;;;;5057290;28;20092;-70
2023/04/08 05:03:55;;;;;;;2.15;0.80;;;22.60;79.70;;;;;;5060102;28;20074;-73
2023/04/08 05:06:25;;;;;;;0.63;0.43;;;22.40;78.80;;;;;;5061811;28;20032;-72
2023/04/08 05:08:52;;;;;;;0.65;0.40;;;22.30;81.20;;;;;;5056029;28;20029;-75
2023/04/08 05:11:20;;;;;;;0.50;0.40;;;22.30;83.00;;;;;;5057633;28;20021;-72
2023/04/08 05:13:48;;;;;;;2.45;0.60;;;22.40;82.00;;;;;;5050551;28;20029;-70
2023/04/08 05:16:16;;;;;;;4.95;0.70;;;22.50;80.90;;;;;;5053512;28;20028;-74
2023/04/08 05:18:44;;;;;;;2.63;0.88;;;22.50;80.70;;;;;;5059910;28;20158;-73
2023/04/08 05:21:11;;;;;;;1.42;0.70;;;22.50;81.20;;;;;;5064548;28;20091;-74
2023/04/08 05:23:42;;;;;;;2.53;0.57;;;22.60;81.20;;;;;;5066687;28;20036;-75
2023/04/08 05:26:09;;;;;;;2.10;0.77;;;22.50;79.90;;;;;;5061494;28;20063;-75
2023/04/08 05:28:37;;;;;;;2.28;0.70;;;22.50;82.10;;;;;;5064650;28;20031;-75
2023/04/08 05:31:04;;;;;;;1.52;0.77;;;22.40;79.30;;;;;;5054240;28;20039;-72
2023/04/08 05:33:31;;;;;;;1.38;0.80;;;22.30;80.30;;;;;;5061166;28;20032;-75
2023/04/08 05:35:59;;;;;;;1.75;0.80;;;22.20;79.90;;;;;;5080216;28;20610;-77
2023/04/08 05:38:26;;;;;;;11.88;3.30;;;22.10;80.90;;;;;;5063009;28;20041;-76
2023/04/08 05:40:54;;;;;;;2.30;0.82;;;21.90;81.20;;;;;;5047566;28;20032;-74
2023/04/08 05:43:21;;;;;;;1.77;0.80;;;21.80;83.10;;;;;;5053833;28;20021;-77
2023/04/08 05:45:50;;;;;;;1.00;0.70;;;21.70;84.20;;;;;;5052597;28;20047;-78
2023/04/08 05:48:17;;;;;;;1.30;0.73;;;21.70;85.50;;;;;;5052387;28;20115;-77
2023/04/08 05:50:47;;;;;;;1.83;0.95;;;21.70;83.20;;;;;;5053350;28;20461;-74
2023/04/08 05:53:15;;;;;;;1.20;0.80;;;21.60;84.80;;;;;;5054999;28;20032;-73
2023/04/08 05:55:42;;;;;;;4.28;1.08;;;21.60;83.50;;;;;;5055206;28;20025;-76
2023/04/08 05:58:09;;;;;;;2.10;1.00;;;21.50;85.10;;;;;;5046539;28;20397;-76
2023/04/08 06:00:37;;;;;;;2.33;1.50;;;21.40;82.00;;;;;;5052337;28;20037;-75
2023/04/08 06:03:05;;;;;;;4.00;1.42;;;21.30;83.20;;;;;;5059820;28;20497;-77
2023/04/08 06:05:32;;;;;;;4.03;1.00;;;21.20;82.70;;;;;;5052553;28;20076;-76
2023/04/08 06:07:59;;;;;;;2.47;0.93;;;21.30;84.20;;;;;;5049787;28;20397;-75
2023/04/08 06:10:27;;;;;;;1.50;1.10;;;21.40;83.30;;;;;;5062380;28;20060;-74
2023/04/08 06:12:55;;;;;;;1.50;0.88;;;21.50;84.30;;;;;;5060029;28;20071;-77
2023/04/08 06:15:22;;;;;;;3.22;1.17;;;21.60;83.80;;;;;;5048751;28;20028;-76
2023/04/08 06:17:50;;;;;;;1.90;1.13;;;21.60;83.60;;;;;;5071903;28;20517;-75
2023/04/08 06:20:17;;;;;;;1.90;1.25;;;21.70;83.50;;;;;;5064268;28;20039;-78
2023/04/08 06:22:45;;;;;;;2.28;0.95;;;21.70;85.00;;;;;;5064276;28;20028;-75
2023/04/08 06:25:12;;;;;;;2.70;1.00;;;21.80;85.00;;;;;;5054783;28;20016;-75
2023/04/08 06:27:40;;;;;;;2.17;1.77;;;21.80;80.70;;;;;;5059080;28;20090;-76
2023/04/08 06:30:08;;;;;;;2.10;1.30;;;21.70;81.40;;;;;;5057589;28;20047;-76
2023/04/08 06:32:35;;;;;;;3.30;1.25;;;21.80;81.80;;;;;;5053571;28;20040;-78
2023/04/08 06:35:02;;;;;;;1.65;1.15;;;21.80;81.90;;;;;;5053799;28;20488;-75
2023/04/08 06:37:30;;;;;;;1.88;1.30;;;21.90;82.40;;;;;;5052493;28;20551;-75
2023/04/08 06:39:57;;;;;;;3.50;1.27;;;21.90;82.50;;;;;;5056391;28;20021;-75
2023/04/08 06:42:26;;;;;;;2.65;1.20;;;22.00;80.40;;;;;;5049672;28;20369;-75
2023/04/08 06:44:53;;;;;;;2.50;1.25;;;22.00;80.10;;;;;;5064653;28;20016;-73
2023/04/08 06:47:20;;;;;;;2.58;1.50;;;22.00;80.20;;;;;;5067111;28;20031;-77
2023/04/08 06:49:48;;;;;;;2.22;1.15;;;22.10;80.90;;;;;;5056929;28;20024;-74
2023/04/08 06:52:16;;;;;;;2.85;1.25;;;22.00;80.00;;;;;;5049956;28;20486;-74
2023/04/08 06:54:43;;;;;;;4.07;1.33;;;21.90;80.80;;;;;;5064152;28;20477;-76
2023/04/08 06:57:10;;;;;;;2.22;1.15;;;21.70;81.40;;;;;;5068800;28;20034;-75
2023/04/08 06:59:38;;;;;;;2.92;1.33;;;21.50;81.90;;;;;;5049259;28;20037;-75
2023/04/08 07:02:05;;;;;;;2.38;1.10;;;21.40;82.40;;;;;;5057882;28;20135;-72
2023/04/08 07:04:33;;;;;;;3.35;1.30;;;21.20;83.60;;;;;;5058248;28;20043;-72
2023/04/08 07:07:00;;;;;;;3.03;1.60;;;21.10;83.80;;;;;;5061229;28;20055;-71
2023/04/08 07:09:28;;;;;;;1.90;1.30;;;21.00;84.60;;;;;;5067650;28;20116;-71
2023/04/08 07:11:57;;;;;;;2.47;1.35;;;20.90;86.40;;;;;;5062536;28;20419;-70
2023/04/08 07:14:24;;;;;;;2.50;1.60;;;20.70;87.50;;;;;;5064176;28;20021;-71
2023/04/08 07:16:52;;;;;;;2.40;1.50;;;20.60;87.70;;;;;;5067320;28;20017;-71
2023/04/08 07:19:19;;;;;;;5.18;1.63;;;20.60;88.00;;;;;;5071242;28;20012;-72
2023/04/08 07:21:47;;;;;;;3.65;1.70;;;20.40;90.10;;;;;;5071036;28;20082;-69
2023/04/08 07:24:14;;;;;;;7.15;1.60;;;20.30;90.40;;;;;;5068270;28;20017;-71
2023/04/08 07:26:45;;;;;;;3.15;1.85;;;20.20;91.30;;;;;;5063886;28;20790;-71
2023/04/08 07:29:12;;;;;;;3.65;1.90;;;20.10;92.20;;;;;;5069289;28;20028;-71
2023/04/08 07:31:40;;;;;;;3.65;1.90;;;20.10;92.30;;;;;;5068869;28;20028;-72
2023/04/08 07:34:07;;;;;;;3.42;1.50;;;20.10;93.50;;;;;;5070961;28;20116;-68
2023/04/08 07:36:34;;;;;;;4.28;1.70;;;20.00;94.20;;;;;;5068798;28;20024;-71
2023/04/08 07:39:02;;;;;;;2.85;1.70;;;19.90;94.20;;;;;;5071304;28;20032;-66
2023/04/08 07:41:29;;;;;;;4.38;1.70;;;19.80;95.60;;;;;;5068431;28;20024;-65
2023/04/08 07:43:57;;;;;;;2.45;1.52;;;19.80;94.10;;;;;;5059513;28;20025;-65
2023/04/08 07:46:24;;;;;;;3.30;1.55;;;19.70;93.80;;;;;;5056141;28;20016;-65
2023/04/08 07:48:52;;;;;;;6.30;2.20;;;19.70;94.70;;;;;;5056811;28;20473;-66
2023/04/08 07:51:19;;;;;;;3.05;1.75;;;19.50;95.40;;;;;;5066281;28;20024;-65
2023/04/08 07:53:47;;;;;;;3.55;2.00;;;19.40;95.60;;;;;;5067579;28;20020;-66
2023/04/08 07:56:17;;;;;;;2.13;1.50;;;19.20;95.80;;;;;;5065290;28;20524;-66
2023/04/08 07:58:45;;;;;;;2.83;1.75;;;19.20;96.40;;;;;;5070807;28;20050;-65
2023/04/08 08:01:21;;;;;;;4.28;1.45;;;19.10;97.00;;;;;;5065140;28;20032;-65
2023/04/08 08:03:49;;;;;;;4.50;1.63;;;19.00;97.00;;;;;;5063391;28;20664;-65
2023/04/08 08:06:17;;;;;;;3.22;1.70;;;19.00;96.60;;;;;;5065021;28;20451;-67
2023/04/08 08:08:45;;;;;;;4.45;1.92;;;19.00;96.70;;;;;;5065111;28;20112;-71
2023/04/08 08:11:12;;;;;;;3.58;1.70;;;18.90;97.00;;;;;;5065387;28;20611;-65
2023/04/08 08:13:40;;;;;;;2.70;1.40;;;18.80;97.40;;;;;;5065522;28;20032;-66
2023/04/08 08:16:10;;;;;;;3.20;1.58;;;18.70;98.20;;;;;;5067324;28;20017;-65
2023/04/08 08:18:38;;;;;;;3.13;1.50;;;18.60;99.30;;;;;;5064317;28;20378;-65
2023/04/08 08:21:06;;;;;;;2.97;1.63;;;18.50;98.60;;;;;;5064979;28;20052;-65
2023/04/08 08:23:34;;;;;;;3.15;1.50;;;18.60;98.40;;;;;;5065203;28;20059;-65
2023/04/08 08:26:05;;;;;;;2.92;1.38;;;18.60;97.90;;;;;;5065321;28;20525;-65
2023/04/08 08:28:33;;;;;;;4.55;1.85;;;18.60;97.80;;;;;;5060717;28;20053;-66
2023/04/08 08:31:02;;;;;;;3.47;1.65;;;18.50;98.30;;;;;;5067206;28;20815;-66
2023/04/08 08:33:29;;;;;;;3.45;1.63;;;18.50;98.40;;;;;;5067066;28;20076;-65
2023/04/08 08:35:57;;;;;;;4.60;1.80;;;18.40;98.70;;;;;;5061011;28;20020;-66
2023/04/08 08:38:25;;;;;;;4.80;2.08;;;18.30;98.80;;;;;;5062715;28;20070;-65
2023/04/08 08:41:00;;;;;;;4.28;1.90;;;18.30;98.60;;;;;;5060339;28;20025;-66
2023/04/08 08:43:32;;;;;;;4.53;1.98;;;18.30;99.20;;;;;;5059366;28;20032;-66
2023/04/08 08:46:00;;;;;;;3.53;1.40;;;18.20;99.80;;;;;;5060999;28;20024;-66
2023/04/08 08:48:27;;;;;;;3.38;1.70;;;18.20;99.20;;;;;;5070844;28;20028;-66
2023/04/08 08:50:58;;;;;;;6.18;1.75;;;18.10;99.10;;;;;;5074732;28;20523;-67
2023/04/08 08:53:35;;;;;;;4.05;1.60;;;18.10;98.80;;;;;;5076367;28;20036;-66
2023/04/08 08:56:02;;;;;;;3.40;1.52;;;18.10;99.30;;;;;;5077853;28;20052;-66
2023/04/08 08:58:30;;;;;;;3.65;1.42;;;18.00;99.60;;;;;;5073042;28;20070;-66
2023/04/08 09:00:57;;;;;;;5.03;1.55;;;18.00;99.70;;;;;;5071885;28;20392;-67
2023/04/08 09:03:28;;;;;;;4.28;1.45;;;17.90;99.90;;;;;;5075537;28;20027;-67
2023/04/08 09:05:58;;;;;;;3.00;1.40;;;17.80;99.90;;;;;;5072315;28;20500;-68
2023/04/08 09:08:38;;;;;;;6.25;1.52;;;17.80;99.90;;;;;;5073887;28;20032;-68
2023/04/08 09:11:14;;;;;;;3.50;1.42;;;17.80;99.90;;;;;;5058720;28;20131;-68
2023/04/08 09:13:43;;;;;;;2.35;1.33;;;17.80;99.90;;;;;;5061312;28;20033;-68
2023/04/08 09:16:13;;;;;;;3.80;1.60;;;17.80;99.90;;;;;;5059181;28;20028;-66
2023/04/08 09:18:43;;;;;;;4.07;1.60;;;18.00;98.90;;;;;;5065739;28;20032;-65
2023/04/08 09:21:12;;;;;;;6.10;1.40;;;18.00;98.70;;;;;;5058847;28;20021;-65
2023/04/08 09:23:44;;;;;;;2.33;1.38;;;18.00;99.20;;;;;;5048794;28;20025;-64
2023/04/08 09:26:18;;;;;;;3.75;1.33;;;17.90;99.20;;;;;;5050900;28;20139;-65
2023/04/08 09:28:58;;;;;;;2.75;1.27;;;17.80;99.60;;;;;;5057633;28;20036;-65
2023/04/08 09:31:28;;;;;;;2.05;1.17;;;17.70;99.50;;;;;;5056112;28;20490;-64
2023/04/08 09:33:58;;;;;;;2.67;1.35;;;17.70;99.80;;;;;;5050308;28;20033;-64
2023/04/08 09:36:26;;;;;;;3.25;1.45;;;17.60;99.90;;;;;;5047832;28;20706;-64
2023/04/08 09:38:55;;;;;;;3.42;1.15;;;17.50;99.90;;;;;;5052023;28;20102;-65
2023/04/08 09:41:23;;;;;;;4.18;1.50;;;17.50;99.90;;;;;;5053923;28;20437;-64
2023/04/08 09:43:53;;;;;;;3.13;1.02;;;17.40;99.90;;;;;;5054231;28;20109;-65
2023/04/08 09:46:47;;;;;;;2.58;1.35;;;17.40;99.90;;;;;;5047427;28;20025;-66
2023/04/08 09:49:33;;;;;;;2.15;1.30;;;17.30;99.90;;;;;;5058202;28;20101;-66
2023/04/08 09:52:06;;;;;;;4.95;1.17;;;17.40;99.90;;;;;;5058545;28;20029;-64
2023/04/08 09:54:46;;;;;;;2.65;1.17;;;17.50;99.70;;;;;;5055911;28;20040;-65
2023/04/08 09:57:40;;;;;;;2.65;0.95;;;17.50;99.50;;;;;;5056196;28;20048;-66
2023/04/08 10:00:18;;;;;;;4.32;1.60;;;17.50;99.80;;;;;;5042649;28;20041;-69
2023/04/08 10:02:48;;;;;;;5.35;1.80;;;17.50;99.40;;;;;;5048900;28;20024;-69
2023/04/08 10:05:17;;;;;;;7.28;1.52;;;17.60;98.90;;;;;;5057617;28;20752;-67
2023/04/08 10:07:48;;;;;;;2.15;0.95;;;17.70;98.40;;;;;;5068624;28;20059;-68
2023/04/08 10:10:16;;;;;;;3.17;1.15;;;17.60;98.40;;;;;;5057816;28;20056;-67
2023/04/08 10:12:43;;;;;;;7.43;1.60;;;17.60;98.60;;;;;;5058829;28;20032;-67
2023/04/08 10:15:27;;;;;;;7.13;1.15;;;17.60;98.80;;;;;;5056157;28;20485;-68
2023/04/08 10:18:05;;;;;;;3.07;1.37;;;17.60;98.20;;;;;;5061227;28;20025;-69
2023/04/08 10:20:35;;;;;;;3.22;1.10;;;17.60;97.30;;;;;;5054474;28;20016;-65
2023/04/08 10:23:13;;;;;;;6.07;0.88;;;17.60;98.00;;;;;;5059183;28;20023;-69
2023/04/08 10:25:41;;;;;;;2.03;0.90;;;17.50;98.00;;;;;;5058917;28;20138;-68
2023/04/08 10:28:11;;;;;;;2.10;1.00;;;17.50;97.40;;;;;;5056367;28;20426;-66
2023/04/08 10:30:42;;;;;;;1.35;0.70;;;17.50;97.70;;;;;;5047682;28;20036;-68
2023/04/08 10:33:13;;;;;;;3.25;0.95;;;17.50;97.40;;;;;;5048064;28;20037;-69
2023/04/08 10:35:49;;;;;;;3.10;1.00;;;17.60;97.50;;;;;;5049248;28;20013;-68
2023/04/08 10:38:17;;;;;;;2.78;0.90;;;17.50;98.10;;;;;;5051750;28;20029;-69
2023/04/08 10:40:45;;;;;;;2.05;0.73;;;17.30;97.80;;;;;;5052007;28;20025;-69
2023/04/08 10:43:14;;;;;;;3.65;1.05;;;17.30;98.10;;;;;;5047587;28;20474;-67
2023/04/08 10:45:43;;;;;;;1.80;0.82;;;17.20;98.20;;;;;;5051725;28;20025;-67
2023/04/08 10:48:24;;;;;;;2.80;1.70;;;17.20;98.90;;;;;;5050801;28;20023;-66
2023/04/08 10:50:59;;;;;;;1.60;1.10;;;17.10;99.10;;;;;;5051153;28;20092;-63
2023/04/08 10:53:26;;;;;;;;;;;17.00;99.60;;;;;;5051508;28;20044;-65
2023/04/08 10:55:54;;;;;;;1.92;0.70;;;16.90;99.50;;;;;;5053385;28;19909;-65
2023/04/08 10:58:21;;;;;;;2.67;1.42;;;16.90;99.60;;;;;;5053839;28;20037;-65
2023/04/08 11:00:49;;;;;;;1.45;0.70;;;16.80;99.00;;;;;;5061727;28;20504;-67
2023/04/08 11:03:16;;;;;;;1.00;0.68;;;16.70;99.40;;;;;;5070915;28;20089;-68
2023/04/08 11:05:44;;;;;;;1.33;0.52;;;16.70;99.30;;;;;;5071230;28;20055;-68
2023/04/08 11:08:11;;;;;;;3.95;0.90;;;16.60;99.90;;;;;;5066273;28;20040;-68
2023/04/08 11:10:40;;;;;;;2.83;1.33;;;16.60;99.90;;;;;;5061607;28;20025;-67
2023/04/08 11:13:08;;;;;;;1.65;0.73;;;16.50;99.90;;;;;;5061468;28;20467;-66
2023/04/08 11:15:36;;;;;;;1.48;0.90;;;16.40;99.90;;;;;;5068640;28;20036;-66
2023/04/08 11:18:05;;;;;;;2.85;0.80;;;16.30;99.90;;;;;;5063904;28;20040;-65
2023/04/08 11:20:37;;;;;;;2.00;0.80;;;16.30;99.90;;;;;;5062716;28;20028;-65
2023/04/08 11:23:04;;;;;;;2.15;0.80;;;16.30;99.90;;;;;;5062175;28;20032;-66
2023/04/08 11:25:35;;;;;;;3.13;0.80;;;16.20;99.90;;;;;;5062244;28;20493;-65
2023/04/08 11:28:03;;;;;;;1.23;0.73;;;16.10;99.90;;;;;;5063024;28;20028;-66
2023/04/08 11:30:32;;;;;;;2.58;1.00;;;16.10;99.90;;;;;;5066403;28;20143;-65
2023/04/08 11:32:59;;;;;;;2.50;0.82;;;16.00;99.90;;;;;;5065587;28;20036;-66
2023/04/08 11:35:30;;;;;;;2.47;0.63;;;15.90;99.90;;;;;;5060066;28;20038;-65
2023/04/08 11:38:09;;;;;;;3.42;0.73;;;16.00;99.90;;;;;;5065174;28;20717;-67
2023/04/08 11:40:37;;;;;;;2.13;0.80;;;15.90;99.90;;;;;;5057585;28;20025;-66
2023/04/08 11:43:15;;;;;;;1.15;0.60;;;15.80;99.90;;;;;;5063453;28;20481;-66
2023/04/08 11:45:43;;;;;;;1.52;0.77;;;15.70;99.90;;;;;;5060796;28;20409;-62
2023/04/08 11:48:12;;;;;;;3.55;1.00;;;15.70;99.90;;;;;;5068874;28;20852;-64
2023/04/08 11:50:41;;;;;;;1.80;0.60;;;15.60;99.90;;;;;;5064068;28;20107;-65
2023/04/08 11:53:22;;;;;;;1.25;0.60;;;15.70;99.90;;;;;;5055514;28;20040;-66
2023/04/08 11:55:49;;;;;;;1.52;0.77;;;15.60;99.90;;;;;;5064856;28;20024;-65
2023/04/08 11:58:17;;;;;;;3.38;0.95;;;15.60;99.90;;;;;;5056020;28;20029;-69
2023/04/08 12:00:45;;;;;;;1.52;0.50;;;15.60;99.90;;;;;;5056409;28;20021;-65
2023/04/08 12:03:15;;;;;;;7.78;1.60;;;16.00;99.20;;;;;;5057360;28;20032;-66
2023/04/08 12:05:43;;;;;;;1.48;0.70;;;16.10;99.60;;;;;;5064740;28;20496;-64
2023/04/08 12:08:10;;;;;;;1.10;0.60;;;16.10;99.50;;;;;;5062997;28;20024;-65
2023/04/08 12:10:38;;;;;;;1.42;0.50;;;16.00;99.50;;;;;;5066542;28;20076;-66
2023/04/08 12:13:05;;;;;;;3.75;0.73;;;16.00;99.90;;;;;;5071335;28;20138;-67
2023/04/08 12:15:33;;;;;;;2.95;0.70;;;15.90;99.90;;;;;;5069561;28;20071;-67
2023/04/08 12:18:00;;;;;;;2.15;0.60;;;15.90;99.90;;;;;;5060648;28;20052;-67
2023/04/08 12:20:28;;;;;;;3.05;1.60;;;15.80;99.90;;;;;;5051811;28;20029;-64
2023/04/08 12:22:55;;;;;;;2.72;0.80;;;15.70;99.90;;;;;;5060310;28;20132;-65
2023/04/08 12:25:23;;;;;;;1.30;0.60;;;15.60;99.90;;;;;;5047945;28;20463;-66
2023/04/08 12:27:51;;;;;;;2.08;0.80;;;15.50;99.90;;;;;;5056820;28;20112;-65
2023/04/08 12:30:18;;;;;;;2.85;0.55;;;15.30;99.90;;;;;;5056396;28;20024;-66
2023/04/08 12:32:46;;;;;;;1.20;0.70;;;15.20;99.90;;;;;;5052270;28;20453;-64
2023/04/08 12:35:14;;;;;;;1.67;0.90;;;15.00;99.90;;;;;;5053825;28;20057;-63
2023/04/08 12:37:41;;;;;;;1.50;0.70;;;14.90;99.90;;;;;;5061863;28;20044;-64
2023/04/08 12:40:09;;;;;;;1.45;0.57;;;14.70;99.90;;;;;;5052839;28;20028;-65
2023/04/08 12:42:37;;;;;;;1.40;0.70;;;14.60;99.90;;;;;;5046543;28;20021;-63
2023/04/08 12:45:05;;;;;;;2.00;0.90;;;14.40;99.90;;;;;;5052879;28;20070;-62
2023/04/08 12:47:33;;;;;;;1.10;0.35;;;14.30;99.90;;;;;;5064540;28;20836;-62
2023/04/08 12:50:01;;;;;;;1.70;0.77;;;14.20;99.90;;;;;;5061024;28;20027;-64
2023/04/08 12:52:28;;;;;;;1.02;0.68;;;14.00;99.90;;;;;;5070915;28;20524;-64
2023/04/08 12:54:55;;;;;;;1.13;0.82;;;13.90;99.90;;;;;;5060260;28;20039;-63
2023/04/08 12:57:23;;;;;;;2.38;0.98;;;13.80;99.90;;;;;;5049365;28;20029;-63