Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:18;;;;;;;;;;;;;;;9.45;52.45;100746.91;5046397;28;20131;-80
2022/04/12 00:02:44;;;;;;;;;;;;;;;9.44;52.19;100752.97;5054388;28;19928;-75
2022/04/12 00:05:11;;;;;;;;;;;;;;;9.32;52.28;100757.47;5049401;28;19921;-77
2022/04/12 00:07:37;;;;;;;;;;;;;;;9.29;51.87;100751.50;5049721;28;19925;-78
2022/04/12 00:10:02;;;;;;;;;;;;;;;9.31;52.92;100755.75;5037125;28;20011;-78
2022/04/12 00:12:28;;;;;;;;;;;;;;;9.29;52.34;100754.06;5054084;28;20074;-80
2022/04/12 00:14:53;;;;;;;;;;;;;;;9.35;51.90;100753.97;5047652;28;19986;-78
2022/04/12 00:20:03;;;;;;;;;;;;;;;9.31;51.33;100747.97;5054488;28;20351;-80
2022/04/12 00:22:28;;;;;;;;;;;;;;;9.28;52.11;100742.84;5038791;28;20010;-78
2022/04/12 00:24:54;;;;;;;;;;;;;;;9.23;52.62;100747.25;5057397;28;19921;-77
2022/04/12 00:27:19;;;;;;;;;;;;;;;9.18;52.19;100754.25;5057086;28;19962;-77
2022/04/12 00:29:45;;;;;;;;;;;;;;;9.23;50.90;100736.03;5053605;28;19932;-80
2022/04/12 00:32:10;;;;;;;;;;;;;;;9.38;51.23;100737.50;5048024;28;19975;-80
2022/04/12 00:34:35;;;;;;;;;;;;;;;9.38;51.89;100734.94;5049677;28;19951;-75
2022/04/12 00:37:01;;;;;;;;;;;;;;;9.27;52.12;100725.59;5044013;28;19928;-79
2022/04/12 00:39:26;;;;;;;;;;;;;;;9.31;52.42;100723.78;5052531;28;20622;-78
2022/04/12 00:41:51;;;;;;;;;;;;;;;9.18;51.75;100724.88;5051511;28;19928;-79
2022/04/12 00:44:16;;;;;;;;;;;;;;;9.21;51.62;100722.25;5044790;28;19924;-79
2022/04/12 00:46:44;;;;;;;;;;;;;;;9.25;53.03;100727.34;5047418;28;19925;-79
2022/04/12 00:49:09;;;;;;;;;;;;;;;9.16;52.77;100722.31;5054151;28;20384;-79
2022/04/12 00:51:34;;;;;;;;;;;;;;;9.26;52.43;100725.63;5058694;28;19927;-79
2022/04/12 00:54:00;;;;;;;;;;;;;;;9.15;52.65;100725.81;5056392;28;20258;-79
2022/04/12 00:56:26;;;;;;;;;;;;;;;9.11;53.68;100737.09;5055439;28;19928;-80
2022/04/12 00:58:51;;;;;;;;;;;;;;;9.08;52.36;100734.53;5053015;28;20309;-80
2022/04/12 01:01:16;;;;;;;;;;;;;;;9.04;52.31;100725.09;5047394;28;20308;-80
2022/04/12 01:03:42;;;;;;;;;;;;;;;8.94;52.64;100725.25;5052604;28;20452;-78
2022/04/12 01:06:07;;;;;;;;;;;;;;;9.09;52.33;100723.31;5055622;28;19913;-78
2022/04/12 01:08:34;;;;;;;;;;;;;;;8.98;52.10;100722.59;5053386;28;19920;-78
2022/04/12 01:11:04;;;;;;;;;;;;;;;8.93;52.57;100724.41;5045073;28;20319;-78
2022/04/12 01:13:30;;;;;;;;;;;;;;;9.16;52.67;100724.03;5059267;28;19931;-78
2022/04/12 01:15:55;;;;;;;;;;;;;;;9.06;52.93;100731.13;5052076;28;19924;-80
2022/04/12 01:18:20;;;;;;;;;;;;;;;9.08;52.04;100715.53;5054515;28;20069;-78
2022/04/12 01:20:46;;;;;;;;;;;;;;;9.06;52.20;100718.16;5049307;28;19986;-80
2022/04/12 01:23:46;;;;;;;;;;;;;;;9.10;53.00;100700.81;5058560;28;19935;-80
2022/04/12 01:26:12;;;;;;;;;;;;;;;9.11;54.00;100712.91;4984462;28;19994;-80
2022/04/12 01:28:37;;;;;;;;;;;;;;;9.05;53.23;100707.81;5029188;28;19999;-80
2022/04/12 01:31:02;;;;;;;;;;;;;;;9.16;52.96;100705.91;5048442;28;19974;-80
2022/04/12 01:33:28;;;;;;;;;;;;;;;9.17;52.92;100705.88;5050776;28;19925;-79
2022/04/12 01:35:53;;;;;;;;;;;;;;;9.21;52.95;100696.34;5049919;28;19925;-75
2022/04/12 01:38:18;;;;;;;;;;;;;;;9.29;53.82;100707.41;5058299;28;19947;-79
2022/04/12 01:40:44;;;;;;;;;;;;;;;9.19;53.23;100698.94;5050016;28;20374;-79
2022/04/12 01:43:10;;;;;;;;;;;;;;;9.07;52.99;100696.53;5042412;28;20304;-80
2022/04/12 01:45:36;;;;;;;;;;;;;;;9.12;52.63;100688.72;5052469;28;19932;-78
2022/04/12 01:48:01;;;;;;;;;;;;;;;9.18;53.42;100689.47;5049951;28;20579;-79
2022/04/12 01:50:26;;;;;;;;;;;;;;;9.31;53.28;100683.19;5051393;28;19959;-79
2022/04/12 01:52:52;;;;;;;;;;;;;;;9.31;51.76;100677.13;5046852;28;19978;-79
2022/04/12 01:55:17;;;;;;;;;;;;;;;9.31;52.66;100682.31;5058032;28;19921;-79
2022/04/12 01:57:42;;;;;;;;;;;;;;;9.33;53.43;100676.22;5059126;28;19929;-80
2022/04/12 02:00:08;;;;;;;;;;;;;;;9.22;52.97;100672.09;5051457;28;20290;-75
2022/04/12 02:02:33;;;;;;;;;;;;;;;9.30;52.63;100680.63;5051390;28;19940;-75
2022/04/12 02:04:59;;;;;;;;;;;;;;;9.24;52.95;100683.31;5029580;28;19924;-75
2022/04/12 02:07:24;;;;;;;;;;;;;;;9.28;53.27;100685.81;5060468;28;20383;-75
2022/04/12 02:09:49;;;;;;;;;;;;;;;9.31;53.44;100685.78;5043275;28;19924;-75
2022/04/12 02:12:15;;;;;;;;;;;;;;;9.21;54.00;100692.00;5051570;28;19937;-75
2022/04/12 02:14:40;;;;;;;;;;;;;;;9.25;53.16;100688.47;5053730;28;20409;-75
2022/04/12 02:17:05;;;;;;;;;;;;;;;9.29;54.25;100684.09;5047095;28;19928;-75
2022/04/12 02:19:31;;;;;;;;;;;;;;;9.30;53.62;100673.72;5059049;28;19924;-80
2022/04/12 02:21:56;;;;;;;;;;;;;;;9.28;53.44;100678.03;5057866;28;19920;-81
2022/04/12 02:24:21;;;;;;;;;;;;;;;9.15;53.71;100671.38;5051884;28;20011;-78
2022/04/12 02:26:46;;;;;;;;;;;;;;;9.28;54.49;100665.09;5054162;28;19924;-81
2022/04/12 02:29:13;;;;;;;;;;;;;;;9.28;54.42;100666.81;5054117;28;19931;-80
2022/04/12 02:31:39;;;;;;;;;;;;;;;9.29;54.01;100665.94;5032274;28;19925;-79
2022/04/12 02:34:04;;;;;;;;;;;;;;;9.39;54.40;100666.66;5049288;28;19924;-79
2022/04/12 02:36:29;;;;;;;;;;;;;;;9.19;53.07;100667.84;5049919;28;20377;-79
2022/04/12 02:38:54;;;;;;;;;;;;;;;9.26;54.38;100681.56;5049029;28;19928;-78
2022/04/12 02:41:20;;;;;;;;;;;;;;;9.33;53.23;100684.00;5047733;28;20191;-78
2022/04/12 02:43:45;;;;;;;;;;;;;;;9.25;53.86;100685.88;5047958;28;19929;-81
2022/04/12 02:46:10;;;;;;;;;;;;;;;9.23;53.80;100684.19;5056265;28;19977;-75
2022/04/12 02:48:35;;;;;;;;;;;;;;;9.20;54.15;100679.06;5045968;28;19927;-75
2022/04/12 02:51:01;;;;;;;;;;;;;;;9.32;55.57;100681.44;5049918;28;20386;-77
2022/04/12 02:53:26;;;;;;;;;;;;;;;9.34;54.20;100677.09;5054534;28;19925;-75
2022/04/12 02:55:51;;;;;;;;;;;;;;;9.37;53.37;100671.84;5045682;28;20011;-79
2022/04/12 02:58:17;;;;;;;;;;;;;;;9.45;52.47;100669.13;5052093;28;20327;-80
2022/04/12 03:00:42;;;;;;;;;;;;;;;9.41;54.04;100677.84;5053469;28;19920;-75
2022/04/12 03:03:07;;;;;;;;;;;;;;;9.47;52.92;100682.91;5047591;28;19925;-79
2022/04/12 03:05:33;;;;;;;;;;;;;;;9.41;53.62;100665.72;5053928;28;20515;-78
2022/04/12 03:07:58;;;;;;;;;;;;;;;9.42;54.08;100666.59;5053146;28;19947;-78
2022/04/12 03:10:23;;;;;;;;;;;;;;;9.35;54.35;100673.63;5055181;28;19936;-79
2022/04/12 03:12:50;;;;;;;;;;;;;;;9.40;54.86;100670.94;5051757;28;19928;-77
2022/04/12 03:15:15;;;;;;;;;;;;;;;9.35;54.10;100663.25;5037449;28;20393;-77
2022/04/12 03:17:41;;;;;;;;;;;;;;;9.31;53.35;100664.19;5045636;28;19925;-80
2022/04/12 03:20:06;;;;;;;;;;;;;;;9.46;53.49;100650.09;5049181;28;20030;-78
2022/04/12 03:22:31;;;;;;;;;;;;;;;9.44;53.86;100657.03;5052277;28;19928;-78
2022/04/12 03:24:57;;;;;;;;;;;;;;;9.34;54.16;100658.94;5053573;28;19920;-78
2022/04/12 03:27:22;;;;;;;;;;;;;;;9.54;52.72;100653.41;5046809;28;19947;-78
2022/04/12 03:29:47;;;;;;;;;;;;;;;9.40;53.91;100666.59;5049882;28;19956;-78
2022/04/12 03:32:12;;;;;;;;;;;;;;;9.35;53.48;100673.63;5048927;28;19931;-79
2022/04/12 03:34:40;;;;;;;;;;;;;;;9.25;54.21;100654.78;5044153;28;20310;-79
2022/04/12 03:37:05;;;;;;;;;;;;;;;9.29;53.29;100650.41;5055335;28;19931;-79
2022/04/12 03:39:31;;;;;;;;;;;;;;;9.28;54.50;100659.03;5035478;28;19916;-79
2022/04/12 03:41:56;;;;;;;;;;;;;;;9.23;54.85;100659.13;5050338;28;20035;-80
2022/04/12 03:44:21;;;;;;;;;;;;;;;9.28;54.31;100644.34;5044189;28;19925;-80
2022/04/12 03:46:47;;;;;;;;;;;;;;;9.28;54.75;100644.34;5056827;28;19928;-79
2022/04/12 03:49:12;;;;;;;;;;;;;;;9.26;54.19;100643.53;5059895;28;19925;-79
2022/04/12 03:51:38;;;;;;;;;;;;;;;9.26;53.18;100650.44;5045788;28;19983;-79
2022/04/12 03:54:03;;;;;;;;;;;;;;;9.17;53.93;100646.28;5049749;28;19948;-79
2022/04/12 03:56:29;;;;;;;;;;;;;;;9.30;54.10;100652.97;5047141;28;20014;-79
2022/04/12 03:58:54;;;;;;;;;;;;;;;9.29;53.61;100659.03;5049016;28;20477;-79
2022/04/12 04:01:19;;;;;;;;;;;;;;;9.24;54.38;100641.84;5051216;28;19925;-79
2022/04/12 04:03:45;;;;;;;;;;;;;;;9.20;55.70;100641.03;5045745;28;19932;-80
2022/04/12 04:06:11;;;;;;;;;;;;;;;9.04;54.10;100636.16;5052545;28;20455;-77
2022/04/12 04:08:36;;;;;;;;;;;;;;;9.00;54.65;100640.53;5056002;28;19921;-75
2022/04/12 04:11:02;;;;;;;;;;;;;;;8.96;54.85;100635.41;5058189;28;20297;-79
2022/04/12 04:13:30;;;;;;;;;;;;;;;8.95;53.54;100634.56;5049152;28;19924;-80
2022/04/12 04:15:55;;;;;;;;;;;;;;;9.07;54.30;100647.31;5048474;28;19917;-80
2022/04/12 04:18:21;;;;;;;;;;;;;;;8.94;54.36;100648.41;5052045;28;20392;-77
2022/04/12 04:20:46;;;;;;;;;;;;;;;9.00;54.47;100656.09;5054836;28;20428;-77
2022/04/12 04:23:11;;;;;;;;;;;;;;;9.11;53.37;100648.97;5046095;28;19928;-80
2022/04/12 04:25:38;;;;;;;;;;;;;;;9.12;53.20;100653.28;5047966;28;20428;-81
2022/04/12 04:28:05;;;;;;;;;;;;;;;9.24;52.96;100658.25;5050508;28;19924;-76
2022/04/12 04:30:33;;;;;;;;;;;;;;;9.31;53.00;100670.22;5049880;28;19925;-81
2022/04/12 04:32:59;;;;;;;;;;;;;;;9.20;53.87;100674.75;5032524;28;19928;-81
2022/04/12 04:35:25;;;;;;;;;;;;;;;9.03;54.51;100678.50;5023496;28;19922;-81
2022/04/12 04:37:50;;;;;;;;;;;;;;;9.03;52.71;100670.72;5025652;28;19929;-81
2022/04/12 04:40:16;;;;;;;;;;;;;;;9.17;52.92;100666.16;5028154;28;19972;-80
2022/04/12 04:42:42;;;;;;;;;;;;;;;9.15;52.67;100660.16;5028550;28;20416;-80
2022/04/12 04:45:08;;;;;;;;;;;;;;;9.22;52.98;100665.19;5024263;28;19921;-80
2022/04/12 04:47:34;;;;;;;;;;;;;;;9.22;53.89;100664.31;5027952;28;20536;-81
2022/04/12 04:49:59;;;;;;;;;;;;;;;8.93;53.82;100667.41;5027372;28;19929;-81
2022/04/12 04:52:24;;;;;;;;;;;;;;;9.08;55.25;100674.94;5021097;28;20004;-78
2022/04/12 04:54:50;;;;;;;;;;;;;;;9.19;53.31;100679.94;5022825;28;19959;-81
2022/04/12 04:57:15;;;;;;;;;;;;;;;9.06;54.71;100681.91;5026373;28;19929;-81
2022/04/12 04:59:40;;;;;;;;;;;;;;;8.90;53.41;100671.78;5027026;28;19925;-79
2022/04/12 05:02:05;;;;;;;;;;;;;;;8.86;54.67;100673.56;5022354;28;19956;-78
2022/04/12 05:04:31;;;;;;;;;;;;;;;8.93;55.03;100679.50;5021026;28;20043;-81
2022/04/12 05:06:56;;;;;;;;;;;;;;;8.73;54.64;100685.00;5021602;28;19929;-78
2022/04/12 05:09:21;;;;;;;;;;;;;;;8.83;55.31;100686.56;5027763;28;19928;-81
2022/04/12 05:11:47;;;;;;;;;;;;;;;8.91;55.02;100676.09;5021164;28;19932;-81
2022/04/12 05:14:12;;;;;;;;;;;;;;;8.91;54.60;100684.72;5011887;28;19956;-80
2022/04/12 05:16:37;;;;;;;;;;;;;;;8.86;55.58;100678.72;5028123;28;19932;-80
2022/04/12 05:19:02;;;;;;;;;;;;;;;9.05;55.29;100681.91;5034315;28;19921;-80
2022/04/12 05:21:28;;;;;;;;;;;;;;;9.07;54.77;100680.13;5026481;28;19971;-76
2022/04/12 05:23:53;;;;;;;;;;;;;;;9.05;54.76;100679.31;5028504;28;20012;-76
2022/04/12 05:26:19;;;;;;;;;;;;;;;9.02;55.46;100674.19;5027094;28;20378;-78
2022/04/12 05:28:44;;;;;;;;;;;;;;;9.02;55.07;100669.84;5025463;28;20342;-78
2022/04/12 05:31:09;;;;;;;;;;;;;;;8.93;55.42;100669.13;5022407;28;19968;-78
2022/04/12 05:33:35;;;;;;;;;;;;;;;9.04;54.34;100668.09;5045210;28;20012;-80
2022/04/12 05:36:00;;;;;;;;;;;;;;;8.92;55.30;100665.69;5048014;28;19916;-80
2022/04/12 05:38:25;;;;;;;;;;;;;;;9.04;54.98;100672.44;5055130;28;19929;-80
2022/04/12 05:40:50;;;;;;;;;;;;;;;9.01;54.71;100669.91;5051485;28;20329;-79
2022/04/12 05:43:16;;;;;;;;;;;;;;;8.77;57.21;100673.72;5048770;28;20406;-76
2022/04/12 05:45:41;;;;;;;;;;;;;;;8.88;56.15;100673.56;5054233;28;19925;-80
2022/04/12 05:48:06;;;;;;;;;;;;;;;8.86;56.52;100677.91;5053459;28;19912;-77
2022/04/12 05:50:32;;;;;;;;;;;;;;;8.81;57.24;100680.56;5048991;28;20340;-81
2022/04/12 05:52:57;;;;;;;;;;;;;;;8.84;56.77;100688.28;5056626;28;20416;-81
2022/04/12 05:55:23;;;;;;;;;;;;;;;8.97;56.81;100688.94;5025974;28;20071;-81
2022/04/12 05:57:50;;;;;;;;;;;;;;;9.00;56.64;100694.94;5047440;28;19974;-81
2022/04/12 06:00:15;;;;;;;;;;;;;;;8.94;57.07;100695.03;5048122;28;20336;-81
2022/04/12 06:02:41;;;;;;;;;;;;;;;9.02;56.58;100693.19;5058700;28;19935;-81
2022/04/12 06:05:06;;;;;;;;;;;;;;;9.04;57.10;100694.00;5052765;28;19959;-78
2022/04/12 06:07:32;;;;;;;;;;;;;;;9.03;57.22;100696.63;5052917;28;19933;-80
2022/04/12 06:09:59;;;;;;;;;;;;;;;9.16;57.07;100698.13;5050232;28;19920;-80
2022/04/12 06:12:24;;;;;;;;;;;;;;;9.28;53.49;100688.41;5036921;28;19932;-80
2022/04/12 06:14:50;;;;;;;;;;;;;;;9.28;55.45;100690.16;5046931;28;19925;-76
2022/04/12 06:17:15;;;;;;;;;;;;;;;9.32;54.85;100689.22;5030362;28;20436;-76
2022/04/12 06:19:40;;;;;;;;;;;;;;;9.35;54.94;100702.13;5052287;28;19925;-76
2022/04/12 06:22:06;;;;;;;;;;;;;;;9.49;54.70;100688.91;5056391;28;20003;-80
2022/04/12 06:24:31;;;;;;;;;;;;;;;9.41;56.49;100689.06;5035448;28;19968;-80
2022/04/12 06:26:56;;;;;;;;;;;;;;;9.45;57.26;100695.06;5051769;28;19974;-80
2022/04/12 06:29:21;;;;;;;;;;;;;;;9.52;55.88;100694.91;5050752;28;20006;-80
2022/04/12 06:31:47;;;;;;;;;;;;;;;9.56;54.73;100687.94;5035400;28;19932;-80
2022/04/12 06:34:12;;;;;;;;;;;;;;;9.70;53.84;100686.81;5046786;28;20019;-80
2022/04/12 06:36:37;;;;;;;;;;;;;;;9.71;54.04;100680.75;5049129;28;19921;-80
2022/04/12 06:39:03;;;;;;;;;;;;;;;9.83;51.65;100683.09;5050439;28;20425;-81
2022/04/12 06:41:28;;;;;;;;;;;;;;;9.85;53.07;100691.69;5047866;28;19928;-79
2022/04/12 06:43:53;;;;;;;;;;;;;;;9.92;53.11;100694.22;5040125;28;20024;-78
2022/04/12 06:46:19;;;;;;;;;;;;;;;9.87;53.58;100699.44;5049353;28;19979;-78
2022/04/12 06:48:44;;;;;;;;;;;;;;;9.82;55.44;100715.09;5063335;28;19951;-81
2022/04/12 06:51:09;;;;;;;;;;;;;;;9.83;56.03;100713.38;5044495;28;20011;-81
2022/04/12 06:53:35;;;;;;;;;;;;;;;9.97;53.78;100711.41;5055439;28;20023;-81
2022/04/12 06:56:00;;;;;;;;;;;;;;;9.95;53.27;100704.53;5052609;28;20409;-81
2022/04/12 06:58:25;;;;;;;;;;;;;;;10.18;52.15;100704.94;5046352;28;19935;-81
2022/04/12 07:00:51;;;;;;;;;;;;;;;10.09;53.12;100700.78;5053751;28;20292;-81
2022/04/12 07:03:16;;;;;;;;;;;;;;;10.17;51.13;100709.25;5045623;28;19935;-78
2022/04/12 07:05:41;;;;;;;;;;;;;;;10.19;51.65;100704.91;5045445;28;19924;-76
2022/04/12 07:08:07;;;;;;;;;;;;;;;10.29;51.00;100701.22;5056280;28;19951;-76
2022/04/12 07:10:32;;;;;;;;;;;;;;;10.40;50.92;100701.84;5058198;28;19924;-76
2022/04/12 07:12:57;;;;;;;;;;;;;;;10.35;51.10;100706.28;5055455;28;19927;-77
2022/04/12 07:15:22;;;;;;;;;;;;;;;10.29;50.82;100698.63;5060333;28;19959;-81
2022/04/12 07:17:48;;;;;;;;;;;;;;;10.41;50.87;100702.69;5050027;28;19921;-81
2022/04/12 07:20:13;;;;;;;;;;;;;;;10.44;51.93;100708.69;5053322;28;19925;-81
2022/04/12 07:22:39;;;;;;;;;;;;;;;10.51;50.21;100706.81;5054393;28;20289;-78
2022/04/12 07:25:04;;;;;;;;;;;;;;;10.69;50.30;100703.81;5062588;28;19954;-80
2022/04/12 07:27:34;;;;;;;;;;;;;;;10.73;49.69;100702.84;5055234;28;19932;-79
2022/04/12 07:29:59;;;;;;;;;;;;;;;10.66;49.62;100695.25;5056590;28;19916;-79
2022/04/12 07:32:25;;;;;;;;;;;;;;;10.76;50.32;100687.19;5059745;28;20510;-78
2022/04/12 07:34:50;;;;;;;;;;;;;;;10.54;50.61;100685.13;5035343;28;19925;-78
2022/04/12 07:37:16;;;;;;;;;;;;;;;10.65;49.44;100681.38;5052242;28;19929;-80
2022/04/12 07:39:41;;;;;;;;;;;;;;;10.57;50.23;100685.06;5057939;28;19932;-76
2022/04/12 07:42:07;;;;;;;;;;;;;;;10.61;51.20;100674.53;5045667;28;20000;-81
2022/04/12 07:44:38;;;;;;;;;;;;;;;10.59;51.31;100676.34;5044395;28;19925;-81
2022/04/12 07:47:03;;;;;;;;;;;;;;;10.52;50.62;100681.72;5053652;28;19917;-81
2022/04/12 07:49:29;;;;;;;;;;;;;;;10.60;50.98;100679.78;5052336;28;19954;-81
2022/04/12 07:51:54;;;;;;;;;;;;;;;10.60;50.70;100682.38;5055945;28;20297;-81
2022/04/12 07:54:19;;;;;;;;;;;;;;;10.57;51.77;100672.94;5044348;28;19925;-81
2022/04/12 07:56:45;;;;;;;;;;;;;;;10.62;52.29;100671.06;5020158;28;20302;-80
2022/04/12 07:59:10;;;;;;;;;;;;;;;10.70;53.14;100670.91;5062101;28;20411;-80
2022/04/12 08:01:36;;;;;;;;;;;;;;;10.85;50.05;100663.59;5050967;28;19924;-76
2022/04/12 08:04:01;;;;;;;;;;;;;;;10.93;49.63;100659.09;5053500;28;19952;-81
2022/04/12 08:06:29;;;;;;;;;;;;;;;10.91;49.25;100644.41;5047116;28;19939;-81
2022/04/12 08:08:55;;;;;;;;;;;;;;;10.92;49.17;100644.38;5054065;28;19929;-76
2022/04/12 08:11:20;;;;;;;;;;;;;;;10.97;50.91;100644.25;5051780;28;19973;-79
2022/04/12 08:13:46;;;;;;;;;;;;;;;11.02;51.55;100652.81;5054974;28;20015;-80
2022/04/12 08:16:11;;;;;;;;;;;;;;;10.94;49.08;100649.50;5054767;28;19925;-76
2022/04/12 08:18:36;;;;;;;;;;;;;;;11.11;50.11;100644.78;5062088;28;19928;-78
2022/04/12 08:21:02;;;;;;;;;;;;;;;11.16;48.75;100647.25;5047784;28;20123;-80
2022/04/12 08:23:27;;;;;;;;;;;;;;;11.30;48.25;100647.78;5049810;28;19928;-79
2022/04/12 08:25:53;;;;;;;;;;;;;;;11.26;48.08;100648.72;5043972;28;20126;-80
2022/04/12 08:28:19;;;;;;;;;;;;;;;11.38;50.37;100648.47;5052522;28;19920;-80
2022/04/12 08:30:44;;;;;;;;;;;;;;;11.33;48.61;100642.50;5033408;28;19925;-81
2022/04/12 08:33:09;;;;;;;;;;;;;;;11.41;48.94;100641.41;5055194;28;19998;-81
2022/04/12 08:35:35;;;;;;;;;;;;;;;11.38;48.78;100632.84;5049813;28;20375;-81
2022/04/12 08:38:00;;;;;;;;;;;;;;;11.46;50.73;100633.50;5055542;28;20007;-81
2022/04/12 08:40:25;;;;;;;;;;;;;;;11.48;49.92;100634.28;5046019;28;19924;-81
2022/04/12 08:42:52;;;;;;;;;;;;;;;11.51;49.75;100621.22;5047763;28;20036;-78
2022/04/12 08:45:19;;;;;;;;;;;;;;;11.55;50.15;100628.03;5065038;28;20297;-80
2022/04/12 08:47:44;;;;;;;;;;;;;;;11.56;47.91;100616.75;5054885;28;19925;-78
2022/04/12 08:50:10;;;;;;;;;;;;;;;11.63;47.51;100625.22;5048260;28;20371;-80
2022/04/12 08:52:36;;;;;;;;;;;;;;;11.61;49.24;100627.88;5055055;28;19947;-81
2022/04/12 08:55:02;;;;;;;;;;;;;;;11.67;48.25;100624.25;5046800;28;19972;-81
2022/04/12 08:57:27;;;;;;;;;;;;;;;11.72;48.19;100632.78;5057037;28;19964;-81
2022/04/12 08:59:53;;;;;;;;;;;;;;;11.74;47.72;100634.44;5050665;28;19936;-81
2022/04/12 09:02:18;;;;;;;;;;;;;;;11.71;47.74;100633.69;5053425;28;19935;-76
2022/04/12 09:04:43;;;;;;;;;;;;;;;11.82;46.31;100632.50;5056161;28;19921;-81
2022/04/12 09:07:09;;;;;;;;;;;;;;;11.77;46.94;100623.94;5044898;28;20313;-76
2022/04/12 09:09:36;;;;;;;;;;;;;;;11.80;48.21;100636.03;5055031;28;19921;-76
2022/04/12 09:12:03;;;;;;;;;;;;;;;11.79;49.07;100634.31;5041032;28;19932;-78
2022/04/12 09:14:39;;;;;;;;;;;;;;;11.82;49.95;100624.69;5056285;28;19925;-81
2022/04/12 09:17:08;;;;;;;;;;;;;;;11.78;50.23;100617.84;5057334;28;19924;-81
2022/04/12 09:19:40;;;;;;;;;;;;;;;11.85;48.04;100613.31;5040696;28;20027;-80
2022/04/12 09:22:13;;;;;;;;;;;;;;;11.81;48.09;100606.50;5058707;28;20015;-80
2022/04/12 09:24:44;;;;;;;;;;;;;;;11.74;48.72;100605.81;5049963;28;19925;-79
2022/04/12 09:27:13;;;;;;;;;;;;;;;11.81;49.06;100607.34;5053310;28;20015;-76
2022/04/12 09:29:43;;;;;;;;;;;;;;;11.84;50.48;100609.00;5040153;28;19924;-76
2022/04/12 09:32:13;;;;;;;;;;;;;;;11.85;49.53;100614.19;5047235;28;20450;-76
2022/04/12 09:34:39;;;;;;;;;;;;;;;11.87;49.24;100612.38;5050055;28;19935;-79
2022/04/12 09:37:15;;;;;;;;;;;;;;;11.96;48.08;100611.25;5051290;28;20343;-78
2022/04/12 09:39:40;;;;;;;;;;;;;;;12.06;48.23;100615.31;5052570;28;19967;-78
2022/04/12 09:42:05;;;;;;;;;;;;;;;11.99;48.86;100616.38;5056502;28;20106;-78
2022/04/12 09:44:30;;;;;;;;;;;;;;;12.13;48.95;100618.59;5046738;28;19936;-79
2022/04/12 09:46:57;;;;;;;;;;;;;;;12.10;47.91;100615.16;5047666;28;19964;-79
2022/04/12 09:49:23;;;;;;;;;;;;;;;12.10;49.43;100606.50;5054500;28;20435;-76
2022/04/12 09:51:49;;;;;;;;;;;;;;;12.15;48.55;100595.97;5052880;28;19921;-76
2022/04/12 09:54:21;;;;;;;;;;;;;;;12.19;48.61;100594.94;5051382;28;19925;-77
2022/04/12 09:56:47;;;;;;;;;;;;;;;12.21;48.95;100598.38;5053665;28;19934;-78
2022/04/12 09:59:13;;;;;;;;;;;;;;;12.18;49.65;100603.69;5049829;28;20451;-76
2022/04/12 10:01:41;;;;;;;;;;;;;;;12.16;50.13;100603.72;5052706;28;19977;-76
2022/04/12 10:04:07;;;;;;;;;;;;;;;12.30;48.49;100608.50;5052309;28;20011;-76
2022/04/12 10:06:38;;;;;;;;;;;;;;;12.31;48.05;100597.19;5055563;28;19936;-76
2022/04/12 10:09:05;;;;;;;;;;;;;;;12.35;48.49;100584.03;5048113;28;19956;-81
2022/04/12 10:11:30;;;;;;;;;;;;;;;12.28;49.50;100586.84;5048148;28;20537;-80
2022/04/12 10:13:56;;;;;;;;;;;;;;;12.27;48.61;100578.22;5049079;28;19931;-80
2022/04/12 10:16:22;;;;;;;;;;;;;;;12.30;49.15;100574.66;5058608;28;19932;-78
2022/04/12 10:18:48;;;;;;;;;;;;;;;12.45;46.48;100567.19;5047621;28;20520;-80
2022/04/12 10:21:14;;;;;;;;;;;;;;;12.33;49.35;100559.78;5052372;28;19924;-78
2022/04/12 10:23:44;;;;;;;;;;;;;;;12.24;49.19;100552.25;5037601;28;19995;-78
2022/04/12 10:26:09;;;;;;;;;;;;;;;12.24;50.27;100554.00;5044105;28;20275;-81
2022/04/12 10:28:35;;;;;;;;;;;;;;;12.31;49.57;100552.91;5056425;28;19935;-80
2022/04/12 10:31:17;;;;;;;;;;;;;;;12.34;49.48;100540.63;5047506;28;19917;-80
2022/04/12 10:33:50;;;;;;;;;;;;;;;12.34;49.76;100550.19;5057031;28;19924;-80
2022/04/12 10:36:15;;;;;;;;;;;;;;;12.38;48.81;100546.59;5050917;28;19932;-81
2022/04/12 10:38:42;;;;;;;;;;;;;;;12.41;48.82;100533.47;5049810;28;19988;-78
2022/04/12 10:41:15;;;;;;;;;;;;;;;12.53;48.43;100538.34;5033184;28;19924;-81
2022/04/12 10:43:40;;;;;;;;;;;;;;;12.62;48.27;100533.69;5045276;28;19921;-81
2022/04/12 10:46:13;;;;;;;;;;;;;;;12.50;48.90;100534.06;5047029;28;20317;-81
2022/04/12 10:48:39;;;;;;;;;;;;;;;12.63;48.49;100521.50;5055289;28;19931;-81
2022/04/12 10:51:05;;;;;;;;;;;;;;;12.69;47.05;100520.44;5055338;28;19924;-81
2022/04/12 10:53:39;;;;;;;;;;;;;;;12.63;46.65;100511.91;5059823;28;20389;-76
2022/04/12 10:56:07;;;;;;;;;;;;;;;12.65;48.33;100509.28;5048360;28;19920;-78
2022/04/12 10:58:33;;;;;;;;;;;;;;;12.57;48.92;100499.09;5051279;28;19917;-80
2022/04/12 11:00:58;;;;;;;;;;;;;;;12.71;47.06;100503.00;5056096;28;19925;-80
2022/04/12 11:03:39;;;;;;;;;;;;;;;12.65;48.54;100506.66;5051122;28;20371;-80
2022/04/12 11:06:06;;;;;;;;;;;;;;;12.81;47.42;100500.00;5035748;28;19924;-81
2022/04/12 11:08:35;;;;;;;;;;;;;;;12.89;46.77;100500.63;5059197;28;19920;-80
2022/04/12 11:11:00;;;;;;;;;;;;;;;12.87;47.70;100491.16;5058323;28;19927;-80
2022/04/12 11:13:29;;;;;;;;;;;;;;;12.71;48.90;100492.56;5047939;28;19917;-79
2022/04/12 11:15:55;;;;;;;;;;;;;;;12.77;47.61;100492.38;5051687;28;20597;-79
2022/04/12 11:18:21;;;;;;;;;;;;;;;12.79;48.71;100498.38;5054369;28;20430;-78
2022/04/12 11:20:59;;;;;;;;;;;;;;;12.82;48.19;100487.84;5064339;28;19925;-78
2022/04/12 11:23:43;;;;;;;;;;;;;;;12.89;48.01;100478.91;5054374;28;20046;-78
2022/04/12 11:26:24;;;;;;;;;;;;;;;12.81;48.94;100486.16;5050684;28;19925;-78
2022/04/12 11:28:49;;;;;;;;;;;;;;;12.78;48.06;100479.25;5047389;28;19925;-78
2022/04/12 11:31:15;;;;;;;;;;;;;;;12.92;48.47;100487.47;5041426;28;19976;-78
2022/04/12 11:33:41;;;;;;;;;;;;;;;13.14;46.63;100474.50;5048380;28;19921;-81
2022/04/12 11:36:06;;;;;;;;;;;;;;;13.31;45.72;100466.94;5049764;28;20534;-81
2022/04/12 11:38:31;;;;;;;;;;;;;;;13.16;46.72;100459.69;5048288;28;19925;-81
2022/04/12 11:41:00;;;;;;;;;;;;;;;12.91;48.71;100461.44;5049299;28;19924;-78
2022/04/12 11:43:26;;;;;;;;;;;;;;;12.73;49.61;100464.69;5027789;28;19936;-78
2022/04/12 11:45:56;;;;;;;;;;;;;;;12.78;49.14;100455.81;5040913;28;19916;-81
2022/04/12 11:48:21;;;;;;;;;;;;;;;12.89;48.43;100458.06;5048689;28;20124;-81
2022/04/12 11:50:54;;;;;;;;;;;;;;;13.11;47.46;100461.56;5045239;28;19975;-81
2022/04/12 11:53:20;;;;;;;;;;;;;;;12.94;48.33;100461.34;5045142;28;20027;-81
2022/04/12 11:55:46;;;;;;;;;;;;;;;12.90;48.33;100459.75;5047459;28;20316;-81
2022/04/12 11:58:12;;;;;;;;;;;;;;;12.94;48.76;100466.56;5044464;28;19920;-81
2022/04/12 12:00:37;;;;;;;;;;;;;;;12.87;48.71;100468.50;5048952;28;19925;-81
2022/04/12 12:03:02;;;;;;;;;;;;;;;12.97;48.12;100458.63;5045003;28;19932;-81
2022/04/12 12:05:30;;;;;;;;;;;;;;;12.96;48.88;100456.91;5049255;28;19925;-79
2022/04/12 12:07:59;;;;;;;;;;;;;;;13.03;48.19;100450.59;5051731;28;19971;-78
2022/04/12 12:10:25;;;;;;;;;;;;;;;13.28;47.39;100454.00;5051021;28;20011;-81
2022/04/12 12:12:50;;;;;;;;;;;;;;;12.91;48.94;100456.22;5052036;28;20040;-81
2022/04/12 12:15:18;;;;;;;;;;;;;;;12.93;49.11;100462.22;5056526;28;19930;-76
2022/04/12 12:17:48;;;;;;;;;;;;;;;12.85;49.16;100462.53;5060294;28;19954;-81
2022/04/12 12:20:14;;;;;;;;;;;;;;;12.92;49.36;100466.63;5052946;28;19920;-81
2022/04/12 12:22:41;;;;;;;;;;;;;;;12.94;49.52;100466.56;5067444;28;19924;-81
2022/04/12 12:25:07;;;;;;;;;;;;;;;12.98;48.92;100470.75;5051423;28;19921;-79
2022/04/12 12:27:32;;;;;;;;;;;;;;;13.04;48.45;100471.41;5057932;28;19925;-79
2022/04/12 12:30:01;;;;;;;;;;;;;;;13.19;47.89;100472.59;5054553;28;19927;-78
2022/04/12 12:32:29;;;;;;;;;;;;;;;13.26;47.79;100475.81;5046142;28;19943;-78
2022/04/12 12:35:00;;;;;;;;;;;;;;;12.95;48.79;100468.25;5037045;28;19925;-81
2022/04/12 12:37:25;;;;;;;;;;;;;;;12.99;49.44;100472.44;5049164;28;19958;-79
2022/04/12 12:39:50;;;;;;;;;;;;;;;13.36;47.44;100459.78;5056365;28;19963;-82