Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:15;;;;;;;;;1.75;0.00;;;;;;;;5067597;28;49917;-70
2021/12/08 00:04:40;;;;;;;;;0.25;0.25;;;;;;;;5067502;28;49848;-69
2021/12/08 00:07:06;;;;;;;;;0.00;0.00;;;;;;;;5067562;28;49753;-69
2021/12/08 00:14:50;;;;;;;;;1.00;1.00;;;;;;;;5069476;28;49805;-69
2021/12/08 00:17:15;;;;;;;;;2.00;1.00;;;;;;;;5070576;28;49950;-69
2021/12/08 00:19:40;;;;;;;;;0.00;0.00;;;;;;;;5070362;28;49648;-69
2021/12/08 00:22:06;;;;;;;;;0.00;0.00;;;;;;;;5070258;28;49759;-69
2021/12/08 00:24:31;;;;;;;;;0.00;0.00;;;;;;;;5070509;28;49717;-69
2021/12/08 00:26:56;;;;;;;;;0.25;0.25;;;;;;;;5070505;28;49778;-69
2021/12/08 00:29:22;;;;;;;;;0.75;0.75;;;;;;;;5070292;28;50313;-69
2021/12/08 00:31:47;;;;;;;;;1.00;1.00;;;;;;;;5070363;28;49729;-69
2021/12/08 00:34:13;;;;;;;;;0.25;0.00;;;;;;;;5070165;28;49892;-69
2021/12/08 00:36:44;;;;;;;;;0.75;0.00;;;;;;;;5070146;28;49897;-68
2021/12/08 00:39:10;;;;;;;;;0.00;0.00;;;;;;;;5070110;28;50346;-69
2021/12/08 00:41:35;;;;;;;;;0.50;0.00;;;;;;;;5051265;28;49716;-69
2021/12/08 00:44:00;;;;;;;;;0.00;0.00;;;;;;;;5070229;28;49759;-69
2021/12/08 00:46:25;;;;;;;;;0.00;0.00;;;;;;;;5070335;28;49890;-70
2021/12/08 00:48:51;;;;;;;;;0.00;0.00;;;;;;;;5070101;28;51039;-69
2021/12/08 00:51:17;;;;;;;;;0.50;0.00;;;;;;;;5069652;28;49749;-68
2021/12/08 00:53:42;;;;;;;;;0.25;0.25;;;;;;;;5070038;28;49641;-68
2021/12/08 00:56:07;;;;;;;;;3.00;2.00;;;;;;;;5070293;28;49674;-69
2021/12/08 00:58:33;;;;;;;;;1.00;0.00;;;;;;;;5069860;28;49674;-69
2021/12/08 01:00:58;;;;;;;;;1.50;1.25;;;;;;;;5070096;28;49608;-69
2021/12/08 01:03:23;;;;;;;;;1.00;1.00;;;;;;;;5070013;28;49690;-69
2021/12/08 01:05:53;;;;;;;;;1.00;1.00;;;;;;;;5069781;28;49555;-70
2021/12/08 01:08:20;;;;;;;;;1.50;0.50;;;;;;;;5069621;28;49832;-70
2021/12/08 01:10:47;;;;;;;;;0.00;0.00;;;;;;;;5069540;28;49838;-69
2021/12/08 01:13:13;;;;;;;;;2.00;2.00;;;;;;;;5069876;28;49686;-70
2021/12/08 01:15:39;;;;;;;;;2.50;1.00;;;;;;;;5069969;28;49993;-70
2021/12/08 01:18:05;;;;;;;;;1.50;0.50;;;;;;;;5069654;28;50712;-70
2021/12/08 01:20:30;;;;;;;;;0.50;0.50;;;;;;;;5069542;28;49854;-70
2021/12/08 01:22:55;;;;;;;;;2.00;1.00;;;;;;;;5069776;28;49876;-69
2021/12/08 01:25:21;;;;;;;;;3.00;0.00;;;;;;;;5068991;27;49691;-71
2021/12/08 01:27:46;;;;;;;;;0.00;0.00;;;;;;;;5069627;28;50801;-71
2021/12/08 01:30:11;;;;;;;;;0.00;0.00;;;;;;;;5052428;27;49791;-69
2021/12/08 01:32:37;;;;;;;;;0.25;0.25;;;;;;;;5069643;28;49657;-69
2021/12/08 01:35:04;;;;;;;;;0.50;0.50;;;;;;;;5069440;28;49875;-70
2021/12/08 01:37:29;;;;;;;;;0.25;0.25;;;;;;;;5069467;28;49785;-69
2021/12/08 01:39:54;;;;;;;;;0.00;0.00;;;;;;;;5069497;28;49604;-70
2021/12/08 01:42:28;;;;;;;;;0.00;0.00;;;;;;;;5069588;28;49857;-69
2021/12/08 01:47:37;;;;;;;;;1.00;0.00;;;;;;;;5069204;28;50130;-69
2021/12/08 01:50:04;;;;;;;;;1.00;0.00;;;;;;;;5069136;28;49945;-70
2021/12/08 01:52:29;;;;;;;;;0.00;0.00;;;;;;;;5069371;28;49777;-69
2021/12/08 01:54:55;;;;;;;;;1.00;1.00;;;;;;;;5069724;28;49603;-70
2021/12/08 01:57:20;;;;;;;;;0.00;0.00;;;;;;;;5069323;28;49950;-69
2021/12/08 01:59:45;;;;;;;;;0.00;0.00;;;;;;;;5069202;28;49767;-70
2021/12/08 02:02:10;;;;;;;;;0.00;0.00;;;;;;;;5069283;27;49846;-69
2021/12/08 02:04:36;;;;;;;;;2.00;1.00;;;;;;;;5069355;28;49926;-69
2021/12/08 02:07:01;;;;;;;;;0.00;0.00;;;;;;;;5050050;28;50557;-69
2021/12/08 02:09:27;;;;;;;;;0.00;0.00;;;;;;;;5069017;28;49715;-69
2021/12/08 02:11:55;;;;;;;;;0.00;0.00;;;;;;;;5069026;28;49651;-69
2021/12/08 02:14:21;;;;;;;;;2.50;1.00;;;;;;;;5069438;28;49605;-69
2021/12/08 02:16:48;;;;;;;;;0.75;0.75;;;;;;;;5068776;28;49750;-70
2021/12/08 02:19:13;;;;;;;;;0.25;0.25;;;;;;;;5069002;28;49781;-70
2021/12/08 02:21:41;;;;;;;;;0.00;0.00;;;;;;;;5068815;28;49846;-69
2021/12/08 02:24:13;;;;;;;;;0.25;0.25;;;;;;;;5069000;28;49884;-70
2021/12/08 02:26:41;;;;;;;;;3.00;0.50;;;;;;;;5068659;27;50691;-70
2021/12/08 02:29:12;;;;;;;;;0.00;0.00;;;;;;;;5068929;28;49955;-70
2021/12/08 02:47:55;;;;;;;;;0.75;0.75;;;;;;;;5068461;28;49643;-69
2021/12/08 02:50:23;;;;;;;;;0.50;0.00;;;;;;;;5068367;28;49707;-69
2021/12/08 02:52:48;;;;;;;;;1.25;1.25;;;;;;;;5068605;28;49778;-69
2021/12/08 02:55:14;;;;;;;;;2.00;0.00;;;;;;;;5068616;28;49538;-68
2021/12/08 02:57:39;;;;;;;;;0.00;0.00;;;;;;;;5068298;28;50291;-68
2021/12/08 03:00:06;;;;;;;;;0.00;0.00;;;;;;;;5068435;28;49733;-68
2021/12/08 03:02:31;;;;;;;;;0.00;0.00;;;;;;;;5068387;28;49811;-69
2021/12/08 03:04:57;;;;;;;;;2.00;0.75;;;;;;;;5068416;28;49738;-69
2021/12/08 03:07:22;;;;;;;;;1.00;0.25;;;;;;;;5068257;28;49900;-69
2021/12/08 03:09:47;;;;;;;;;2.00;1.00;;;;;;;;5050112;28;49753;-69
2021/12/08 03:12:13;;;;;;;;;3.00;0.00;;;;;;;;5068232;28;49549;-69
2021/12/08 03:14:38;;;;;;;;;2.25;1.00;;;;;;;;5050188;28;49910;-70
2021/12/08 03:17:06;;;;;;;;;0.75;0.25;;;;;;;;5067905;28;49697;-69
2021/12/08 03:19:31;;;;;;;;;1.25;1.00;;;;;;;;5068237;28;49637;-69
2021/12/08 03:21:57;;;;;;;;;2.00;0.50;;;;;;;;5068090;28;49775;-69
2021/12/08 03:24:30;;;;;;;;;0.00;0.00;;;;;;;;5068183;28;49850;-69
2021/12/08 03:29:34;;;;;;;;;0.25;0.25;;;;;;;;5067936;28;49820;-68
2021/12/08 03:32:09;;;;;;;;;1.25;0.00;;;;;;;;5068284;28;49820;-69
2021/12/08 03:34:37;;;;;;;;;0.75;0.75;;;;;;;;5068269;28;49770;-69
2021/12/08 03:37:04;;;;;;;;;1.00;1.00;;;;;;;;5067499;28;49617;-69
2021/12/08 03:39:29;;;;;;;;;1.00;1.00;;;;;;;;5067947;28;49908;-69
2021/12/08 03:41:55;;;;;;;;;0.00;0.00;;;;;;;;5067805;28;49819;-68
2021/12/08 03:44:20;;;;;;;;;0.25;0.00;;;;;;;;5068034;28;50037;-68
2021/12/08 03:46:45;;;;;;;;;3.00;1.00;;;;;;;;5067616;28;50375;-69
2021/12/08 03:49:12;;;;;;;;;0.00;0.00;;;;;;;;5070389;28;49684;-69
2021/12/08 03:51:38;;;;;;;;;0.00;0.00;;;;;;;;5070726;28;49770;-69
2021/12/08 03:54:04;;;;;;;;;0.25;0.25;;;;;;;;5070974;28;50023;-69
2021/12/08 03:56:29;;;;;;;;;2.75;0.00;;;;;;;;5070444;28;50467;-70
2021/12/08 03:58:55;;;;;;;;;2.00;0.00;;;;;;;;5052302;28;49876;-69
2021/12/08 04:01:20;;;;;;;;;1.00;0.00;;;;;;;;5070811;28;49750;-70
2021/12/08 04:03:50;;;;;;;;;0.00;0.00;;;;;;;;5070891;28;50041;-71
2021/12/08 04:06:29;;;;;;;;;2.75;0.25;;;;;;;;5069506;28;49752;-70
2021/12/08 04:08:56;;;;;;;;;0.50;0.00;;;;;;;;5070548;28;49849;-70
2021/12/08 04:11:22;;;;;;;;;0.75;0.75;;;;;;;;5070591;28;49742;-69
2021/12/08 04:13:50;;;;;;;;;1.00;1.00;;;;;;;;5070895;28;49842;-70
2021/12/08 04:16:17;;;;;;;;;0.75;0.50;;;;;;;;5070285;28;49904;-70
2021/12/08 04:18:42;;;;;;;;;1.25;0.50;;;;;;;;5070473;28;49875;-70
2021/12/08 04:21:08;;;;;;;;;0.25;0.00;;;;;;;;5070369;28;49641;-69
2021/12/08 04:23:36;;;;;;;;;0.75;0.75;;;;;;;;5070471;28;49993;-69
2021/12/08 04:26:03;;;;;;;;;2.25;1.00;;;;;;;;5070223;28;50739;-69
2021/12/08 04:28:31;;;;;;;;;0.00;0.00;;;;;;;;5070429;28;49851;-69
2021/12/08 04:31:08;;;;;;;;;0.00;0.00;;;;;;;;5070529;28;49535;-69
2021/12/08 04:33:35;;;;;;;;;0.00;0.00;;;;;;;;5070583;28;49799;-69
2021/12/08 04:36:00;;;;;;;;;2.00;2.00;;;;;;;;5069771;28;50012;-70
2021/12/08 04:38:31;;;;;;;;;1.00;0.00;;;;;;;;5070140;28;49960;-69
2021/12/08 04:41:07;;;;;;;;;0.75;0.00;;;;;;;;5070470;28;49901;-69
2021/12/08 04:43:58;;;;;;;;;1.00;1.00;;;;;;;;5070480;28;49941;-69
2021/12/08 05:02:30;;;;;;;;;3.00;1.50;;;;;;;;5070016;28;49918;-70
2021/12/08 05:05:25;;;;;;;;;1.00;1.00;;;;;;;;5069752;28;49825;-68
2021/12/08 05:07:58;;;;;;;;;2.75;1.00;;;;;;;;5069724;28;49813;-70
2021/12/08 05:10:33;;;;;;;;;2.00;0.00;;;;;;;;5069767;28;49814;-69
2021/12/08 05:13:00;;;;;;;;;2.50;1.00;;;;;;;;5069697;28;49785;-69
2021/12/08 05:15:33;;;;;;;;;2.50;1.50;;;;;;;;5069788;28;50020;-69
2021/12/08 05:18:11;;;;;;;;;3.00;1.25;;;;;;;;5069607;28;49677;-69
2021/12/08 05:20:40;;;;;;;;;3.00;0.00;;;;;;;;5069530;28;50129;-69
2021/12/08 05:23:08;;;;;;;;;0.00;0.00;;;;;;;;5069729;28;49950;-68
2021/12/08 05:25:35;;;;;;;;;0.75;0.00;;;;;;;;5069546;28;49830;-69
2021/12/08 05:28:03;;;;;;;;;0.00;0.00;;;;;;;;5069401;28;49864;-69
2021/12/08 05:30:37;;;;;;;;;0.50;0.50;;;;;;;;5069597;28;49678;-69
2021/12/08 05:33:04;;;;;;;;;3.00;1.00;;;;;;;;5069699;28;49542;-69
2021/12/08 05:35:29;;;;;;;;;1.00;1.00;;;;;;;;5069641;28;50117;-69
2021/12/08 05:37:55;;;;;;;;;0.00;0.00;;;;;;;;5069386;28;49686;-69
2021/12/08 05:40:23;;;;;;;;;0.75;0.75;;;;;;;;5069647;28;49944;-68
2021/12/08 05:42:48;;;;;;;;;1.50;1.50;;;;;;;;5069394;28;49680;-69
2021/12/08 05:45:15;;;;;;;;;0.00;0.00;;;;;;;;5069448;28;49576;-69
2021/12/08 05:47:43;;;;;;;;;1.75;1.50;;;;;;;;5069079;28;49724;-69
2021/12/08 05:50:09;;;;;;;;;1.75;1.00;;;;;;;;5069150;28;49674;-68
2021/12/08 05:52:35;;;;;;;;;2.25;1.00;;;;;;;;5069615;28;49725;-70
2021/12/08 05:55:00;;;;;;;;;2.00;1.00;;;;;;;;5069543;28;49733;-70
2021/12/08 05:57:28;;;;;;;;;1.00;1.00;;;;;;;;5069300;28;50540;-69
2021/12/08 05:59:53;;;;;;;;;1.00;1.00;;;;;;;;5069372;28;49752;-67
2021/12/08 06:02:30;;;;;;;;;0.75;0.75;;;;;;;;5069286;28;49813;-69
2021/12/08 06:04:56;;;;;;;;;1.00;1.00;;;;;;;;5069301;28;49749;-67
2021/12/08 06:07:22;;;;;;;;;1.00;1.00;;;;;;;;5068922;28;49833;-68
2021/12/08 06:09:48;;;;;;;;;1.75;0.50;;;;;;;;5069191;28;49969;-68
2021/12/08 06:12:14;;;;;;;;;3.50;2.25;;;;;;;;5069023;28;49878;-68
2021/12/08 06:14:39;;;;;;;;;4.50;2.75;;;;;;;;5069410;28;49757;-67
2021/12/08 06:17:07;;;;;;;;;0.25;0.25;;;;;;;;5069046;28;49913;-67
2021/12/08 06:19:32;;;;;;;;;1.00;1.00;;;;;;;;5069020;28;49549;-68
2021/12/08 06:21:57;;;;;;;;;1.50;1.50;;;;;;;;5069076;28;49844;-66
2021/12/08 06:24:23;;;;;;;;;0.00;0.00;;;;;;;;5068951;28;49702;-66
2021/12/08 06:26:49;;;;;;;;;3.00;1.00;;;;;;;;5068904;28;50899;-68
2021/12/08 06:29:17;;;;;;;;;0.25;0.00;;;;;;;;5052576;28;49710;-69
2021/12/08 06:31:43;;;;;;;;;1.00;0.00;;;;;;;;5070210;28;49966;-66
2021/12/08 06:34:09;;;;;;;;;1.00;1.00;;;;;;;;5069425;28;49791;-71
2021/12/08 06:36:39;;;;;;;;;0.00;0.00;;;;;;;;5068647;28;50533;-65
2021/12/08 06:39:06;;;;;;;;;0.00;0.00;;;;;;;;5069069;28;49928;-66
2021/12/08 06:41:35;;;;;;;;;1.00;1.00;;;;;;;;5068932;28;49729;-70
2021/12/08 06:44:06;;;;;;;;;1.00;0.00;;;;;;;;5068983;28;49986;-68
2021/12/08 06:46:31;;;;;;;;;2.00;2.00;;;;;;;;5068581;28;49913;-72
2021/12/08 06:48:58;;;;;;;;;2.00;1.00;;;;;;;;5068663;28;49679;-63
2021/12/08 06:51:28;;;;;;;;;2.75;1.00;;;;;;;;5068512;28;49610;-68
2021/12/08 06:53:57;;;;;;;;;1.00;1.00;;;;;;;;5068808;28;49667;-69
2021/12/08 06:56:26;;;;;;;;;2.00;1.75;;;;;;;;5068289;28;50544;-70
2021/12/08 06:58:52;;;;;;;;;2.00;1.00;;;;;;;;5068395;28;49672;-68
2021/12/08 07:06:58;;;;;;;;;0.50;0.50;;;;;;;;5070732;28;50475;-67
2021/12/08 07:09:26;;;;;;;;;2.50;2.50;;;;;;;;5050959;28;49886;-69
2021/12/08 07:11:53;;;;;;;;;2.00;2.00;;;;;;;;5073817;28;49706;-70
2021/12/08 07:14:18;;;;;;;;;4.50;2.00;;;;;;;;5070330;28;49841;-68
2021/12/08 07:16:46;;;;;;;;;1.25;1.00;;;;;;;;5044570;27;50660;-69
2021/12/08 07:19:22;;;;;;;;;0.75;0.75;;;;;;;;5027116;27;49711;-64
2021/12/08 07:21:48;;;;;;;;;1.00;1.00;;;;;;;;5052080;28;49836;-69
2021/12/08 07:24:18;;;;;;;;;1.00;1.00;;;;;;;;5050076;28;49803;-71
2021/12/08 07:26:44;;;;;;;;;1.25;1.00;;;;;;;;5071683;27;49654;-71
2021/12/08 07:29:11;;;;;;;;;2.00;2.00;;;;;;;;5067835;28;49927;-73
2021/12/08 07:31:49;;;;;;;;;0.50;0.50;;;;;;;;5072963;28;49728;-70
2021/12/08 07:34:18;;;;;;;;;2.25;1.25;;;;;;;;5061904;28;49733;-71
2021/12/08 07:36:46;;;;;;;;;1.25;1.25;;;;;;;;5045545;28;49854;-70
2021/12/08 07:39:16;;;;;;;;;2.00;2.00;;;;;;;;5150881;27;49757;-69
2021/12/08 07:41:45;;;;;;;;;1.00;1.00;;;;;;;;5153294;27;49747;-70
2021/12/08 07:44:12;;;;;;;;;2.50;0.50;;;;;;;;5052267;27;49613;-69
2021/12/08 07:46:40;;;;;;;;;0.50;0.50;;;;;;;;5046135;28;51925;-69
2021/12/08 07:49:07;;;;;;;;;1.00;1.00;;;;;;;;5054157;28;49705;-71
2021/12/08 07:51:38;;;;;;;;;1.00;1.00;;;;;;;;5057142;28;49767;-71
2021/12/08 07:54:04;;;;;;;;;3.00;1.00;;;;;;;;5047664;28;49778;-65
2021/12/08 07:56:32;;;;;;;;;0.00;0.00;;;;;;;;5047242;28;50438;-67
2021/12/08 07:59:02;;;;;;;;;5.00;2.50;;;;;;;;5047378;28;49896;-68
2021/12/08 08:01:30;;;;;;;;;1.50;0.50;;;;;;;;5045660;28;49664;-68
2021/12/08 08:03:56;;;;;;;;;2.25;1.25;;;;;;;;5046042;28;49711;-68
2021/12/08 08:06:23;;;;;;;;;5.00;2.00;;;;;;;;5050215;28;50853;-67
2021/12/08 08:08:49;;;;;;;;;0.75;0.75;;;;;;;;5040587;27;49706;-69
2021/12/08 08:11:17;;;;;;;;;1.50;0.50;;;;;;;;5048616;28;49743;-68
2021/12/08 08:13:42;;;;;;;;;1.75;1.00;;;;;;;;5056152;28;49635;-68
2021/12/08 08:16:10;;;;;;;;;0.50;0.50;;;;;;;;5067496;28;50424;-69
2021/12/08 08:18:38;;;;;;;;;2.50;1.00;;;;;;;;5066942;28;49683;-67
2021/12/08 08:21:06;;;;;;;;;1.00;1.00;;;;;;;;5065653;28;49758;-67
2021/12/08 08:23:34;;;;;;;;;5.00;2.25;;;;;;;;5066412;28;49563;-66
2021/12/08 08:26:01;;;;;;;;;1.00;1.00;;;;;;;;5109963;27;50385;-67
2021/12/08 08:28:26;;;;;;;;;1.50;0.75;;;;;;;;5152434;27;49652;-66
2021/12/08 08:31:02;;;;;;;;;1.50;1.25;;;;;;;;5152196;27;50076;-67
2021/12/08 08:33:30;;;;;;;;;4.00;2.75;;;;;;;;5099142;27;49636;-68
2021/12/08 08:35:56;;;;;;;;;2.25;2.25;;;;;;;;5048591;27;50244;-67
2021/12/08 08:38:33;;;;;;;;;0.00;0.00;;;;;;;;5049854;28;49889;-68
2021/12/08 08:41:07;;;;;;;;;3.50;3.00;;;;;;;;5050159;28;49783;-67
2021/12/08 08:43:32;;;;;;;;;1.75;1.75;;;;;;;;5051277;28;49994;-68
2021/12/08 08:46:12;;;;;;;;;2.25;1.00;;;;;;;;5048299;28;50590;-67
2021/12/08 08:48:43;;;;;;;;;2.00;2.00;;;;;;;;5045784;28;49724;-67
2021/12/08 08:51:14;;;;;;;;;0.00;0.00;;;;;;;;5055282;28;49719;-68
2021/12/08 08:53:40;;;;;;;;;1.00;1.00;;;;;;;;5044136;27;50121;-67
2021/12/08 08:56:08;;;;;;;;;6.00;2.75;;;;;;;;5055160;28;50548;-68
2021/12/08 08:58:34;;;;;;;;;2.50;1.00;;;;;;;;5043446;27;49692;-68
2021/12/08 09:01:09;;;;;;;;;2.50;1.75;;;;;;;;5052386;28;49991;-67
2021/12/08 09:03:36;;;;;;;;;0.67;0.00;;;;;;;;5073944;27;49631;-69
2021/12/08 09:06:12;;;;;;;;;1.00;1.00;;;;;;;;5039751;28;50687;-69
2021/12/08 09:08:38;;;;;;;;;4.00;2.50;;;;;;;;5050584;27;50270;-68
2021/12/08 09:11:12;;;;;;;;;3.00;2.00;;;;;;;;5065311;27;49819;-70
2021/12/08 09:13:40;;;;;;;;;2.25;2.25;;;;;;;;5155211;27;49945;-67
2021/12/08 09:16:09;;;;;;;;;4.50;2.75;;;;;;;;5121942;27;50513;-67
2021/12/08 09:18:48;;;;;;;;;3.00;2.00;;;;;;;;5054997;28;49769;-68
2021/12/08 09:21:19;;;;;;;;;4.50;1.00;;;;;;;;5054087;28;49736;-69
2021/12/08 09:23:45;;;;;;;;;1.75;1.75;;;;;;;;5059495;28;49675;-69
2021/12/08 09:26:12;;;;;;;;;1.75;1.75;;;;;;;;5057397;28;50114;-71
2021/12/08 09:28:43;;;;;;;;;5.75;2.75;;;;;;;;5048465;28;49848;-69
2021/12/08 09:31:11;;;;;;;;;3.00;1.75;;;;;;;;5046506;27;50175;-72
2021/12/08 09:33:44;;;;;;;;;3.00;3.00;;;;;;;;5048966;28;49793;-69
2021/12/08 09:36:13;;;;;;;;;1.00;1.00;;;;;;;;5057342;28;49627;-70
2021/12/08 09:38:43;;;;;;;;;1.00;1.00;;;;;;;;5061323;27;49184;-71
2021/12/08 09:41:14;;;;;;;;;4.50;1.75;;;;;;;;5047775;28;49654;-71
2021/12/08 09:43:42;;;;;;;;;2.50;0.75;;;;;;;;5048575;28;49839;-68
2021/12/08 09:46:07;;;;;;;;;2.25;2.00;;;;;;;;5029870;27;52482;-69
2021/12/08 09:48:33;;;;;;;;;2.50;2.00;;;;;;;;5048899;28;49645;-72
2021/12/08 09:50:59;;;;;;;;;5.00;2.00;;;;;;;;5047613;28;49905;-70
2021/12/08 09:53:26;;;;;;;;;3.50;1.75;;;;;;;;5048988;28;49596;-72
2021/12/08 09:55:52;;;;;;;;;1.25;0.50;;;;;;;;5055431;28;50428;-67
2021/12/08 09:58:17;;;;;;;;;2.25;1.00;;;;;;;;5053822;28;49608;-66
2021/12/08 10:00:44;;;;;;;;;1.75;1.75;;;;;;;;5059803;28;49576;-66
2021/12/08 10:03:12;;;;;;;;;2.00;0.25;;;;;;;;5068410;28;49789;-67
2021/12/08 10:05:40;;;;;;;;;1.25;1.00;;;;;;;;5067539;28;49767;-67
2021/12/08 10:08:06;;;;;;;;;0.25;0.00;;;;;;;;5068803;28;49862;-67
2021/12/08 10:10:32;;;;;;;;;2.25;0.75;;;;;;;;5069056;28;49747;-66
2021/12/08 10:12:57;;;;;;;;;2.50;1.00;;;;;;;;5068059;28;49754;-69
2021/12/08 10:15:23;;;;;;;;;0.00;0.00;;;;;;;;5067906;28;49720;-68
2021/12/08 10:17:49;;;;;;;;;2.00;0.75;;;;;;;;5069042;28;49936;-68
2021/12/08 10:20:14;;;;;;;;;1.50;0.75;;;;;;;;5068277;28;49623;-69
2021/12/08 10:22:42;;;;;;;;;0.25;0.00;;;;;;;;5068942;28;49650;-67
2021/12/08 10:25:18;;;;;;;;;0.00;0.00;;;;;;;;5069322;27;49677;-66
2021/12/08 10:28:02;;;;;;;;;4.50;0.75;;;;;;;;5069564;28;49946;-66
2021/12/08 10:30:27;;;;;;;;;1.25;1.25;;;;;;;;5056220;28;49505;-66
2021/12/08 10:32:54;;;;;;;;;3.50;2.25;;;;;;;;5029761;28;49702;-69
2021/12/08 10:35:41;;;;;;;;;2.00;1.00;;;;;;;;5045713;27;50526;-67
2021/12/08 10:38:06;;;;;;;;;0.75;0.75;;;;;;;;5048065;28;49811;-68
2021/12/08 10:40:31;;;;;;;;;2.50;1.25;;;;;;;;5048524;28;49910;-67
2021/12/08 10:42:56;;;;;;;;;2.25;1.00;;;;;;;;5049767;28;49949;-67
2021/12/08 10:45:26;;;;;;;;;2.00;1.00;;;;;;;;5046545;28;49709;-70
2021/12/08 10:47:55;;;;;;;;;1.00;1.00;;;;;;;;5047231;28;49654;-69
2021/12/08 10:56:05;;;;;;;;;1.00;1.00;;;;;;;;5046839;28;49965;-69
2021/12/08 10:58:32;;;;;;;;;6.00;3.00;;;;;;;;5045714;28;49727;-69
2021/12/08 11:00:59;;;;;;;;;1.75;1.00;;;;;;;;5117402;27;49687;-69
2021/12/08 11:03:29;;;;;;;;;2.00;2.00;;;;;;;;5153728;27;49651;-69
2021/12/08 11:05:59;;;;;;;;;5.00;3.75;;;;;;;;5098455;27;50823;-68
2021/12/08 11:08:27;;;;;;;;;13.50;9.50;;;;;;;;5047784;28;49686;-69
2021/12/08 11:10:52;;;;;;;;;10.25;1.75;;;;;;;;5048331;28;49669;-69
2021/12/08 11:13:23;;;;;;;;;5.75;2.50;;;;;;;;5035254;27;50276;-70
2021/12/08 11:15:56;;;;;;;;;2.75;0.75;;;;;;;;5047203;28;49739;-70
2021/12/08 11:18:23;;;;;;;;;1.50;1.50;;;;;;;;5032033;28;49752;-69
2021/12/08 11:20:59;;;;;;;;;2.00;2.00;;;;;;;;5067206;28;49967;-71
2021/12/08 11:23:40;;;;;;;;;3.50;1.00;;;;;;;;5067932;28;49792;-71
2021/12/08 11:26:10;;;;;;;;;1.75;1.75;;;;;;;;5066150;28;50357;-70
2021/12/08 11:28:35;;;;;;;;;2.00;1.00;;;;;;;;5067743;28;49703;-72
2021/12/08 11:31:07;;;;;;;;;2.50;0.25;;;;;;;;5094557;27;49796;-71
2021/12/08 11:33:33;;;;;;;;;1.25;0.50;;;;;;;;5153426;27;49807;-71
2021/12/08 11:36:10;;;;;;;;;0.75;0.75;;;;;;;;5078354;27;49942;-72
2021/12/08 11:38:36;;;;;;;;;3.50;1.50;;;;;;;;5047780;28;49929;-79
2021/12/08 11:41:01;;;;;;;;;5.25;3.00;;;;;;;;5047974;28;49633;-66
2021/12/08 11:43:30;;;;;;;;;18.25;16.50;;;;;;;;5047732;28;49751;-71
2021/12/08 11:46:15;;;;;;;;;9.00;6.75;;;;;;;;5029282;28;51426;-69
2021/12/08 11:48:55;;;;;;;;;13.50;12.50;;;;;;;;5047234;27;49801;-70
2021/12/08 11:51:21;;;;;;;;;6.75;4.25;;;;;;;;5047355;28;49648;-68
2021/12/08 11:53:46;;;;;;;;;2.00;2.00;;;;;;;;5047655;28;49639;-68
2021/12/08 11:56:30;;;;;;;;;2.75;2.75;;;;;;;;5047585;28;50332;-71
2021/12/08 11:58:55;;;;;;;;;7.25;6.00;;;;;;;;5047457;28;49709;-72
2021/12/08 12:01:21;;;;;;;;;3.00;0.00;;;;;;;;5047319;28;49942;-72
2021/12/08 12:03:46;;;;;;;;;2.00;1.25;;;;;;;;5048302;28;50041;-72
2021/12/08 12:06:11;;;;;;;;;15.00;13.00;;;;;;;;5038056;27;49866;-71
2021/12/08 12:08:37;;;;;;;;;2.00;2.00;;;;;;;;5044203;28;49857;-71
2021/12/08 12:11:02;;;;;;;;;1.50;1.00;;;;;;;;5050662;28;49865;-73
2021/12/08 12:13:28;;;;;;;;;6.75;6.00;;;;;;;;5070501;28;49717;-73
2021/12/08 12:15:53;;;;;;;;;5.00;5.00;;;;;;;;5069858;28;49703;-71
2021/12/08 12:18:20;;;;;;;;;7.25;5.75;;;;;;;;5068952;28;49896;-70
2021/12/08 12:21:08;;;;;;;;;6.00;4.00;;;;;;;;5069383;28;49678;-70
2021/12/08 12:24:05;;;;;;;;;6.50;5.75;;;;;;;;5040996;27;49754;-70
2021/12/08 12:26:40;;;;;;;;;2.00;1.00;;;;;;;;5098640;27;49844;-70
2021/12/08 12:29:35;;;;;;;;;3.00;3.00;;;;;;;;5136229;27;49653;-71
2021/12/08 12:32:07;;;;;;;;;4.25;4.25;;;;;;;;5156221;27;49771;-71
2021/12/08 12:34:33;;;;;;;;;1.00;1.00;;;;;;;;5156144;27;49674;-72
2021/12/08 12:37:02;;;;;;;;;5.25;4.50;;;;;;;;5160791;27;50523;-70
2021/12/08 12:39:28;;;;;;;;;2.00;1.00;;;;;;;;5156271;27;49703;-71
2021/12/08 12:41:58;;;;;;;;;2.00;0.75;;;;;;;;5155197;27;49740;-70
2021/12/08 12:44:27;;;;;;;;;4.75;2.25;;;;;;;;5155984;27;49924;-67
2021/12/08 12:47:09;;;;;;;;;4.75;3.50;;;;;;;;5154915;27;49801;-71
2021/12/08 12:49:39;;;;;;;;;3.25;2.75;;;;;;;;5158317;27;49885;-67
2021/12/08 12:52:05;;;;;;;;;1.75;1.75;;;;;;;;5153797;27;49573;-68
2021/12/08 12:54:31;;;;;;;;;2.50;1.25;;;;;;;;5156389;27;50000;-67
2021/12/08 12:56:57;;;;;;;;;1.25;1.00;;;;;;;;5155684;27;49717;-66
2021/12/08 12:59:25;;;;;;;;;3.50;1.00;;;;;;;;5155632;27;49548;-66
2021/12/08 13:02:10;;;;;;;;;2.25;1.00;;;;;;;;5059480;27;49741;-67
2021/12/08 13:04:49;;;;;;;;;0.75;0.75;;;;;;;;5031648;28;49815;-66
2021/12/08 13:07:14;;;;;;;;;2.00;2.00;;;;;;;;5049685;28;49791;-66
2021/12/08 13:09:42;;;;;;;;;1.50;1.50;;;;;;;;5049447;28;49601;-67
2021/12/08 13:12:20;;;;;;;;;2.00;2.00;;;;;;;;5049553;28;49787;-66
2021/12/08 13:14:47;;;;;;;;;1.25;1.25;;;;;;;;5049470;28;49655;-66
2021/12/08 13:17:14;;;;;;;;;1.75;1.00;;;;;;;;5049388;28;49740;-67
2021/12/08 13:19:47;;;;;;;;;0.50;0.50;;;;;;;;5036512;27;49708;-71
2021/12/08 13:22:31;;;;;;;;;2.00;1.00;;;;;;;;5032809;28;50048;-69
2021/12/08 13:24:59;;;;;;;;;2.00;1.75;;;;;;;;5049388;28;49750;-72
2021/12/08 13:27:29;;;;;;;;;0.50;0.50;;;;;;;;5070177;27;49789;-69
2021/12/08 13:30:10;;;;;;;;;1.75;1.75;;;;;;;;5059155;28;49789;-68
2021/12/08 13:32:45;;;;;;;;;4.75;2.50;;;;;;;;5069298;28;49069;-70
2021/12/08 13:35:10;;;;;;;;;0.00;0.00;;;;;;;;5040386;28;49742;-69
2021/12/08 13:37:35;;;;;;;;;3.25;2.25;;;;;;;;5048871;28;49958;-70
2021/12/08 13:40:08;;;;;;;;;0.25;0.25;;;;;;;;5099509;27;50785;-69
2021/12/08 13:42:46;;;;;;;;;1.00;1.00;;;;;;;;5154102;27;49707;-70
2021/12/08 13:45:13;;;;;;;;;3.00;1.75;;;;;;;;5155559;27;49740;-67
2021/12/08 13:47:40;;;;;;;;;1.75;1.00;;;;;;;;5153739;27;49615;-69
2021/12/08 13:50:05;;;;;;;;;2.00;1.50;;;;;;;;5154757;27;49700;-69
2021/12/08 13:52:32;;;;;;;;;1.25;1.25;;;;;;;;5101444;27;49749;-70
2021/12/08 13:55:16;;;;;;;;;2.50;1.25;;;;;;;;5070711;28;49759;-70
2021/12/08 13:57:45;;;;;;;;;1.00;1.00;;;;;;;;5069320;28;49810;-70
2021/12/08 14:00:14;;;;;;;;;1.00;1.00;;;;;;;;5068040;28;49793;-66
2021/12/08 14:02:39;;;;;;;;;3.25;1.00;;;;;;;;5068601;28;49760;-71
2021/12/08 14:05:22;;;;;;;;;0.50;0.50;;;;;;;;5067569;28;49801;-69
2021/12/08 14:07:50;;;;;;;;;1.00;1.00;;;;;;;;5068350;28;50497;-69
2021/12/08 14:10:29;;;;;;;;;2.00;2.00;;;;;;;;5067369;28;49628;-69
2021/12/08 14:12:59;;;;;;;;;1.25;1.25;;;;;;;;5068204;28;49539;-68
2021/12/08 14:15:32;;;;;;;;;1.00;1.00;;;;;;;;5067573;28;49771;-69
2021/12/08 14:18:16;;;;;;;;;0.50;0.50;;;;;;;;5068264;28;50429;-70
2021/12/08 14:20:42;;;;;;;;;0.50;0.50;;;;;;;;5067747;28;49717;-71
2021/12/08 14:23:08;;;;;;;;;2.00;1.00;;;;;;;;5068219;28;49708;-69
2021/12/08 14:25:36;;;;;;;;;3.75;0.25;;;;;;;;5069225;27;49800;-69
2021/12/08 14:28:20;;;;;;;;;1.00;1.00;;;;;;;;5086798;27;51036;-70
2021/12/08 14:30:45;;;;;;;;;2.00;2.00;;;;;;;;5135359;27;49731;-69
2021/12/08 14:33:11;;;;;;;;;4.00;2.25;;;;;;;;5153702;27;49813;-69
2021/12/08 14:35:36;;;;;;;;;0.00;0.00;;;;;;;;5154523;27;49691;-69
2021/12/08 14:38:03;;;;;;;;;2.00;2.00;;;;;;;;5134877;27;52309;-68
2021/12/08 14:40:28;;;;;;;;;1.00;1.00;;;;;;;;5153425;27;49590;-66
2021/12/08 14:42:53;;;;;;;;;1.00;1.00;;;;;;;;5153790;27;49832;-68
2021/12/08 14:45:25;;;;;;;;;1.00;1.00;;;;;;;;5083228;27;49779;-69
2021/12/08 14:47:52;;;;;;;;;0.75;0.75;;;;;;;;5042302;27;52427;-69
2021/12/08 14:50:22;;;;;;;;;2.00;2.00;;;;;;;;5073891;27;50083;-68
2021/12/08 14:52:48;;;;;;;;;2.50;2.00;;;;;;;;5037019;28;49879;-67
2021/12/08 14:55:14;;;;;;;;;2.00;2.00;;;;;;;;5028095;27;49605;-68
2021/12/08 14:57:41;;;;;;;;;2.00;2.00;;;;;;;;5047006;27;50719;-68
2021/12/08 15:00:17;;;;;;;;;1.00;1.00;;;;;;;;5041289;27;49634;-68
2021/12/08 15:03:01;;;;;;;;;2.75;2.25;;;;;;;;5032522;28;49690;-68
2021/12/08 15:05:26;;;;;;;;;1.00;1.00;;;;;;;;5027456;28;49998;-67
2021/12/08 15:07:52;;;;;;;;;0.00;0.00;;;;;;;;5027809;28;50200;-69
2021/12/08 15:10:19;;;;;;;;;1.50;1.00;;;;;;;;5026993;28;49897;-68
2021/12/08 15:12:45;;;;;;;;;11.50;8.00;;;;;;;;5027402;28;49807;-68
2021/12/08 15:15:18;;;;;;;;;8.25;6.50;;;;;;;;5025683;27;49793;-65
2021/12/08 15:17:44;;;;;;;;;7.00;6.00;;;;;;;;5059352;28;49741;-65
2021/12/08 15:20:10;;;;;;;;;3.50;1.25;;;;;;;;5046692;28;49770;-68
2021/12/08 15:22:43;;;;;;;;;1.75;1.75;;;;;;;;5047518;28;49710;-63
2021/12/08 15:25:13;;;;;;;;;3.75;2.00;;;;;;;;5052157;28;49682;-66
2021/12/08 15:27:39;;;;;;;;;6.75;4.00;;;;;;;;5041164;27;49735;-66
2021/12/08 15:30:05;;;;;;;;;4.00;4.00;;;;;;;;5033577;27;49872;-66
2021/12/08 15:32:31;;;;;;;;;1.25;1.25;;;;;;;;5036178;28;49620;-66
2021/12/08 15:35:06;;;;;;;;;2.50;1.00;;;;;;;;5037827;27;49725;-67
2021/12/08 15:37:33;;;;;;;;;2.00;1.00;;;;;;;;5042174;27;49913;-66
2021/12/08 15:39:59;;;;;;;;;2.75;1.00;;;;;;;;5034555;28;49680;-66
2021/12/08 15:42:24;;;;;;;;;0.00;0.00;;;;;;;;5037238;27;49750;-67
2021/12/08 15:44:54;;;;;;;;;2.50;1.75;;;;;;;;5030047;28;49994;-67
2021/12/08 15:47:19;;;;;;;;;3.25;2.25;;;;;;;;5027976;27;50430;-66