Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:49;;;;;;;8.48;2.28;;;;;;;;;;5047416;28;25508;-70
2023/07/11 00:04:15;;;;;;;5.40;2.78;;;;;;;;;;5041544;28;25058;-70
2023/07/11 00:06:41;;;;;;;5.65;2.33;;;;;;;;;;5042634;28;25062;-71
2023/07/11 00:09:07;;;;;;;9.05;2.65;;;;;;;;;;5045431;28;25109;-71
2023/07/11 00:11:33;;;;;;;6.75;3.05;;;;;;;;;;5051019;28;25086;-71
2023/07/11 00:13:59;;;;;;;10.27;2.70;;;;;;;;;;5046792;28;25045;-73
2023/07/11 00:16:25;;;;;;;10.60;2.90;;;;;;;;;;5030431;28;25131;-71
2023/07/11 00:18:51;;;;;;;11.25;2.92;;;;;;;;;;5036095;28;25059;-73
2023/07/11 00:21:17;;;;;;;6.50;2.97;;;;;;;;;;5036396;28;25066;-72
2023/07/11 00:23:43;;;;;;;11.27;2.85;;;;;;;;;;5035723;28;25102;-71
2023/07/11 00:26:09;;;;;;;8.57;3.03;;;;;;;;;;5036640;28;25079;-71
2023/07/11 00:28:35;;;;;;;9.27;2.75;;;;;;;;;;5045432;28;25051;-70
2023/07/11 00:31:01;;;;;;;10.77;2.90;;;;;;;;;;5036886;28;25061;-71
2023/07/11 00:33:27;;;;;;;14.50;2.72;;;;;;;;;;5035384;28;25099;-71
2023/07/11 00:35:54;;;;;;;11.20;3.50;;;;;;;;;;5031519;28;25073;-71
2023/07/11 00:38:20;;;;;;;9.98;2.63;;;;;;;;;;5023718;28;25142;-70
2023/07/11 00:40:47;;;;;;;6.85;2.40;;;;;;;;;;5022530;28;25058;-71
2023/07/11 00:43:14;;;;;;;5.78;2.20;;;;;;;;;;5019112;28;25066;-72
2023/07/11 00:45:49;;;;;;;6.57;2.35;;;;;;;;;;5021575;28;25051;-73
2023/07/11 00:48:17;;;;;;;8.18;2.15;;;;;;;;;;5026549;28;25065;-72
2023/07/11 00:50:44;;;;;;;5.78;1.70;;;;;;;;;;5015783;28;25051;-71
2023/07/11 00:53:11;;;;;;;9.82;2.30;;;;;;;;;;5025934;28;25055;-71
2023/07/11 00:55:38;;;;;;;6.57;2.38;;;;;;;;;;5022606;28;25081;-72
2023/07/11 00:58:04;;;;;;;7.65;1.70;;;;;;;;;;5019853;28;25106;-73
2023/07/11 01:00:30;;;;;;;4.22;1.65;;;;;;;;;;5039402;28;25094;-71
2023/07/11 01:02:56;;;;;;;4.70;2.08;;;;;;;;;;5038793;28;25158;-70
2023/07/11 01:05:22;;;;;;;7.65;1.67;;;;;;;;;;5027964;28;25053;-74
2023/07/11 01:07:48;;;;;;;4.88;1.42;;;;;;;;;;5026557;28;25091;-71
2023/07/11 01:10:14;;;;;;;6.80;1.83;;;;;;;;;;5027364;28;25073;-71
2023/07/11 01:12:44;;;;;;;5.53;1.60;;;;;;;;;;5029038;28;25062;-71
2023/07/11 01:15:10;;;;;;;4.75;1.38;;;;;;;;;;5027375;28;25059;-72
2023/07/11 01:17:36;;;;;;;4.85;1.30;;;;;;;;;;5028573;28;25047;-72
2023/07/11 01:20:05;;;;;;;3.13;1.33;;;;;;;;;;5031537;28;25059;-71
2023/07/11 01:22:31;;;;;;;6.22;1.30;;;;;;;;;;5025927;28;25111;-72
2023/07/11 01:25:01;;;;;;;5.65;2.25;;;;;;;;;;5031064;28;25063;-70
2023/07/11 01:27:27;;;;;;;5.22;1.55;;;;;;;;;;5029868;28;25143;-71
2023/07/11 01:29:53;;;;;;;6.13;1.73;;;;;;;;;;5028050;28;25076;-70
2023/07/11 01:32:19;;;;;;;4.25;1.23;;;;;;;;;;5029613;28;25079;-70
2023/07/11 01:34:45;;;;;;;4.25;1.70;;;;;;;;;;5034741;28;25047;-71
2023/07/11 01:37:11;;;;;;;5.07;1.73;;;;;;;;;;5027731;28;25189;-71
2023/07/11 01:39:37;;;;;;;4.68;1.75;;;;;;;;;;5044860;28;25071;-71
2023/07/11 01:42:04;;;;;;;5.03;1.42;;;;;;;;;;5033203;28;25068;-71
2023/07/11 01:44:30;;;;;;;2.20;1.17;;;;;;;;;;5031953;28;25063;-71
2023/07/11 01:46:57;;;;;;;4.13;1.50;;;;;;;;;;5044453;28;25094;-71
2023/07/11 01:49:22;;;;;;;6.00;1.27;;;;;;;;;;5046594;28;25071;-73
2023/07/11 01:51:48;;;;;;;4.90;1.52;;;;;;;;;;5047135;28;25070;-72
2023/07/11 01:54:15;;;;;;;3.80;1.33;;;;;;;;;;5051537;28;25058;-73
2023/07/11 01:56:41;;;;;;;3.13;1.55;;;;;;;;;;5050739;28;25100;-72
2023/07/11 01:59:07;;;;;;;4.45;1.30;;;;;;;;;;5057828;28;25070;-73
2023/07/11 02:01:33;;;;;;;5.13;1.60;;;;;;;;;;5062768;28;25063;-71
2023/07/11 02:03:59;;;;;;;3.03;1.20;;;;;;;;;;5056240;28;25061;-71
2023/07/11 02:06:25;;;;;;;3.90;1.67;;;;;;;;;;5046656;28;25067;-72
2023/07/11 02:08:51;;;;;;;3.67;1.45;;;;;;;;;;5046486;28;25061;-73
2023/07/11 02:11:17;;;;;;;6.22;1.83;;;;;;;;;;5045440;28;25074;-73
2023/07/11 02:13:43;;;;;;;2.00;1.17;;;;;;;;;;5048714;28;25131;-72
2023/07/11 02:16:09;;;;;;;4.70;1.40;;;;;;;;;;5053194;28;25055;-72
2023/07/11 02:18:35;;;;;;;3.42;1.50;;;;;;;;;;5048321;28;25079;-73
2023/07/11 02:21:01;;;;;;;5.28;1.38;;;;;;;;;;5045734;28;25053;-71
2023/07/11 02:23:27;;;;;;;5.80;2.17;;;;;;;;;;5048822;28;25088;-72
2023/07/11 02:25:53;;;;;;;3.85;1.52;;;;;;;;;;5057238;28;25137;-71
2023/07/11 02:28:20;;;;;;;4.85;1.67;;;;;;;;;;5046482;28;25062;-72
2023/07/11 02:30:46;;;;;;;3.97;1.38;;;;;;;;;;5048403;28;25066;-71
2023/07/11 02:33:12;;;;;;;5.50;1.48;;;;;;;;;;5047619;28;25047;-71
2023/07/11 02:35:38;;;;;;;4.60;1.30;;;;;;;;;;5030379;28;25060;-72
2023/07/11 02:38:04;;;;;;;2.95;1.23;;;;;;;;;;5028893;28;25108;-72
2023/07/11 02:40:30;;;;;;;7.40;1.55;;;;;;;;;;5032076;28;25070;-71
2023/07/11 02:42:56;;;;;;;8.48;1.70;;;;;;;;;;5033991;28;25093;-71
2023/07/11 02:45:22;;;;;;;3.25;1.25;;;;;;;;;;5032507;28;25051;-71
2023/07/11 02:47:48;;;;;;;3.78;1.27;;;;;;;;;;5016718;28;25062;-70
2023/07/11 02:50:14;;;;;;;4.47;1.40;;;;;;;;;;5034188;28;25072;-71
2023/07/11 02:52:40;;;;;;;8.25;1.55;;;;;;;;;;5030335;28;25055;-71
2023/07/11 02:55:07;;;;;;;4.55;1.60;;;;;;;;;;5026733;28;25168;-71
2023/07/11 02:57:33;;;;;;;5.75;1.92;;;;;;;;;;5033417;28;25062;-71
2023/07/11 02:59:58;;;;;;;3.08;1.60;;;;;;;;;;5034415;28;25073;-71
2023/07/11 03:02:24;;;;;;;4.78;1.65;;;;;;;;;;5044919;28;26029;-70
2023/07/11 03:04:51;;;;;;;2.78;1.73;;;;;;;;;;5041051;28;25121;-71
2023/07/11 03:07:18;;;;;;;5.47;1.80;;;;;;;;;;5041255;28;25064;-72
2023/07/11 03:09:44;;;;;;;6.28;1.45;;;;;;;;;;5045669;28;25135;-70
2023/07/11 03:12:10;;;;;;;3.47;1.63;;;;;;;;;;5055429;28;25060;-72
2023/07/11 03:14:37;;;;;;;4.28;1.63;;;;;;;;;;5042901;28;25073;-72
2023/07/11 03:17:03;;;;;;;3.72;1.90;;;;;;;;;;5035020;28;25072;-71
2023/07/11 03:19:29;;;;;;;7.15;1.60;;;;;;;;;;5025706;28;25058;-71
2023/07/11 03:21:55;;;;;;;5.13;1.88;;;;;;;;;;5043257;28;25143;-72
2023/07/11 03:24:21;;;;;;;4.65;1.55;;;;;;;;;;5049448;28;25080;-71
2023/07/11 03:26:47;;;;;;;4.95;1.88;;;;;;;;;;5044691;28;25076;-72
2023/07/11 03:29:14;;;;;;;6.18;1.52;;;;;;;;;;5039889;28;25057;-72
2023/07/11 03:31:40;;;;;;;5.70;1.65;;;;;;;;;;5024613;28;25066;-71
2023/07/11 03:34:06;;;;;;;3.97;1.48;;;;;;;;;;5026021;28;25103;-70
2023/07/11 03:36:32;;;;;;;5.40;2.03;;;;;;;;;;5030601;28;25055;-71
2023/07/11 03:38:58;;;;;;;4.78;2.08;;;;;;;;;;5030595;28;25075;-71
2023/07/11 03:41:24;;;;;;;8.65;2.15;;;;;;;;;;5022854;28;25065;-71
2023/07/11 03:43:50;;;;;;;5.40;2.10;;;;;;;;;;5023905;28;25052;-72
2023/07/11 03:46:16;;;;;;;7.78;1.95;;;;;;;;;;5029233;28;25098;-72
2023/07/11 03:48:42;;;;;;;5.32;1.60;;;;;;;;;;5025701;28;25072;-71
2023/07/11 03:51:08;;;;;;;5.43;2.03;;;;;;;;;;5022438;28;25076;-72
2023/07/11 03:53:34;;;;;;;4.22;2.00;;;;;;;;;;5026697;28;25080;-68
2023/07/11 03:56:00;;;;;;;2.63;1.90;;;;;;;;;;5023677;28;25245;-71
2023/07/11 03:58:26;;;;;;;2.97;2.05;;;;;;;;;;5030380;28;24804;-71
2023/07/11 04:00:52;;;;;;;6.97;2.05;;;;;;;;;;5020886;28;25061;-71
2023/07/11 04:03:18;;;;;;;4.90;1.90;;;;;;;;;;5025849;28;25063;-72
2023/07/11 04:05:44;;;;;;;4.82;1.90;;;;;;;;;;5020668;28;25137;-71
2023/07/11 04:08:10;;;;;;;7.25;1.92;;;;;;;;;;5023630;28;25100;-72
2023/07/11 04:10:36;;;;;;;4.82;2.33;;;;;;;;;;5026307;28;25063;-72
2023/07/11 04:13:02;;;;;;;7.22;2.33;;;;;;;;;;5017696;28;25161;-71
2023/07/11 04:15:28;;;;;;;6.75;2.35;;;;;;;;;;5034827;28;25065;-72
2023/07/11 04:17:54;;;;;;;4.53;2.47;;;;;;;;;;5042298;28;25060;-70
2023/07/11 04:20:20;;;;;;;9.15;2.42;;;;;;;;;;5049972;28;25091;-71
2023/07/11 04:22:46;;;;;;;8.68;2.60;;;;;;;;;;5043318;28;25077;-72
2023/07/11 04:25:12;;;;;;;6.25;2.60;;;;;;;;;;5056600;28;25077;-70
2023/07/11 04:27:38;;;;;;;4.38;2.38;;;;;;;;;;5043983;28;25079;-71
2023/07/11 04:30:05;;;;;;;5.25;2.88;;;;;;;;;;5039090;28;25069;-71
2023/07/11 04:32:31;;;;;;;6.82;2.75;;;;;;;;;;5030802;28;25110;-69
2023/07/11 04:34:57;;;;;;;7.43;2.35;;;;;;;;;;5012809;28;25142;-72
2023/07/11 04:37:23;;;;;;;5.95;2.60;;;;;;;;;;5025123;28;25223;-72
2023/07/11 04:39:49;;;;;;;7.45;2.97;;;;;;;;;;5033569;28;25125;-72
2023/07/11 04:42:15;;;;;;;6.32;3.00;;;;;;;;;;5044561;28;25054;-74
2023/07/11 04:44:40;;;;;;;9.27;2.67;;;;;;;;;;5053679;28;25115;-70
2023/07/11 04:47:07;;;;;;;7.53;2.67;;;;;;;;;;5060754;28;25042;-73
2023/07/11 04:49:32;;;;;;;9.50;2.90;;;;;;;;;;5056253;28;25085;-70
2023/07/11 04:51:58;;;;;;;8.15;3.13;;;;;;;;;;5040456;28;25129;-72
2023/07/11 04:54:24;;;;;;;6.82;3.70;;;;;;;;;;5042564;28;25104;-69
2023/07/11 04:56:58;;;;;;;9.48;3.92;;;;;;;;;;5043721;28;25341;-71
2023/07/11 04:59:24;;;;;;;6.20;3.10;;;;;;;;;;5046637;28;25089;-70
2023/07/11 05:01:50;;;;;;;7.45;3.40;;;;;;;;;;5037553;28;25153;-72
2023/07/11 05:04:16;;;;;;;7.30;3.15;;;;;;;;;;5038112;28;25121;-71
2023/07/11 05:06:42;;;;;;;5.70;2.72;;;;;;;;;;5026210;28;25101;-72
2023/07/11 05:09:08;;;;;;;5.45;3.35;;;;;;;;;;5024749;28;25083;-72
2023/07/11 05:11:36;;;;;;;6.20;3.55;;;;;;;;;;5048166;28;25079;-72
2023/07/11 05:14:02;;;;;;;5.53;2.63;;;;;;;;;;5028847;28;25083;-72
2023/07/11 05:16:29;;;;;;;8.55;3.70;;;;;;;;;;5028621;28;25065;-73
2023/07/11 05:18:57;;;;;;;7.43;3.55;;;;;;;;;;5032064;28;25108;-71
2023/07/11 05:21:23;;;;;;;13.38;3.97;;;;;;;;;;5034706;28;25051;-71
2023/07/11 05:23:49;;;;;;;6.63;4.10;;;;;;;;;;5030999;28;25076;-72
2023/07/11 05:26:16;;;;;;;10.10;4.20;;;;;;;;;;5030019;28;25056;-72
2023/07/11 05:28:42;;;;;;;7.20;4.05;;;;;;;;;;5035699;28;25074;-74
2023/07/11 05:31:09;;;;;;;9.07;4.57;;;;;;;;;;5029081;28;25057;-72
2023/07/11 05:33:35;;;;;;;6.32;4.30;;;;;;;;;;5032378;28;25101;-73
2023/07/11 05:36:15;;;;;;;9.65;4.38;;;;;;;;;;5026372;28;25063;-75
2023/07/11 05:38:41;;;;;;;10.35;4.50;;;;;;;;;;5035969;28;25142;-75
2023/07/11 05:41:07;;;;;;;8.48;4.15;;;;;;;;;;5031871;28;25085;-72
2023/07/11 05:43:33;;;;;;;9.07;4.25;;;;;;;;;;5026968;28;25076;-74
2023/07/11 05:45:59;;;;;;;8.82;4.47;;;;;;;;;;5018389;28;25070;-72
2023/07/11 05:48:25;;;;;;;10.32;4.55;;;;;;;;;;5022486;28;25075;-74
2023/07/11 05:51:01;;;;;;;8.88;4.63;;;;;;;;;;5027216;28;25108;-76
2023/07/11 05:53:28;;;;;;;9.85;4.65;;;;;;;;;;5033173;28;25067;-72
2023/07/11 05:55:54;;;;;;;10.77;4.60;;;;;;;;;;5030685;28;25076;-73
2023/07/11 05:58:20;;;;;;;7.13;4.05;;;;;;;;;;5042980;28;25165;-73
2023/07/11 06:00:46;;;;;;;9.32;4.45;;;;;;;;;;5038626;28;25103;-73
2023/07/11 06:03:13;;;;;;;11.00;4.70;;;;;;;;;;5044844;28;25100;-73
2023/07/11 06:05:38;;;;;;;6.05;4.15;;;;;;;;;;5029568;28;25136;-74
2023/07/11 06:08:04;;;;;;;11.40;4.80;;;;;;;;;;5037340;28;25084;-74
2023/07/11 06:10:30;;;;;;;9.90;4.78;;;;;;;;;;5022008;28;25054;-71
2023/07/11 06:12:56;;;;;;;10.48;4.82;;;;;;;;;;5017164;28;25153;-73
2023/07/11 06:15:22;;;;;;;12.63;5.00;;;;;;;;;;5028773;28;25064;-72
2023/07/11 06:17:48;;;;;;;8.85;4.80;;;;;;;;;;5034563;28;25088;-73
2023/07/11 06:20:14;;;;;;;10.82;4.22;;;;;;;;;;5025109;28;25137;-71
2023/07/11 06:22:40;;;;;;;8.35;4.28;;;;;;;;;;5019575;28;25166;-72
2023/07/11 06:25:07;;;;;;;7.93;4.25;;;;;;;;;;5033622;28;25109;-74
2023/07/11 06:27:33;;;;;;;11.20;4.65;;;;;;;;;;5030158;28;25153;-73
2023/07/11 06:29:59;;;;;;;6.28;3.75;;;;;;;;;;5025217;28;25089;-73
2023/07/11 06:32:24;;;;;;;7.30;3.53;;;;;;;;;;5025180;28;25117;-71
2023/07/11 06:34:50;;;;;;;9.85;4.25;;;;;;;;;;5014796;28;25079;-72
2023/07/11 06:37:16;;;;;;;10.32;4.63;;;;;;;;;;5020316;28;25074;-73
2023/07/11 06:39:45;;;;;;;6.75;3.20;;;;;;;;;;5022521;28;25072;-71
2023/07/11 06:42:11;;;;;;;6.78;3.35;;;;;;;;;;5019380;28;25053;-74
2023/07/11 06:44:37;;;;;;;5.68;3.28;;;;;;;;;;5011601;28;25094;-71
2023/07/11 06:47:03;;;;;;;9.27;3.90;;;;;;;;;;5010995;28;25087;-72
2023/07/11 06:49:29;;;;;;;8.35;3.88;;;;;;;;;;5018623;28;25145;-71
2023/07/11 06:51:55;;;;;;;6.78;3.22;;;;;;;;;;5007226;28;25054;-72
2023/07/11 06:54:21;;;;;;;5.43;2.90;;;;;;;;;;5013951;28;25049;-72
2023/07/11 06:56:47;;;;;;;10.30;3.35;;;;;;;;;;5017692;28;25146;-72
2023/07/11 06:59:21;;;;;;;7.80;3.53;;;;;;;;;;5024122;28;25089;-73
2023/07/11 07:01:47;;;;;;;7.63;2.78;;;;;;;;;;5038755;28;25051;-73
2023/07/11 07:04:14;;;;;;;8.98;3.22;;;;;;;;;;5022093;28;25073;-73
2023/07/11 07:06:40;;;;;;;8.38;3.00;;;;;;;;;;5013799;28;25082;-72
2023/07/11 07:09:07;;;;;;;6.82;2.95;;;;;;;;;;5010353;28;25088;-71
2023/07/11 07:11:35;;;;;;;9.02;3.17;;;;;;;;;;5021665;28;25066;-71
2023/07/11 07:14:01;;;;;;;10.85;2.97;;;;;;;;;;5020112;28;25078;-71
2023/07/11 07:16:28;;;;;;;9.15;3.35;;;;;;;;;;5020573;28;25075;-73
2023/07/11 07:18:55;;;;;;;10.13;2.95;;;;;;;;;;5015953;28;25062;-74
2023/07/11 07:21:21;;;;;;;6.15;2.15;;;;;;;;;;5013670;28;25170;-74
2023/07/11 07:23:47;;;;;;;5.40;2.00;;;;;;;;;;5024666;28;25123;-72
2023/07/11 07:26:12;;;;;;;8.90;2.95;;;;;;;;;;5044118;28;25058;-71
2023/07/11 07:28:39;;;;;;;8.00;2.80;;;;;;;;;;5024650;28;25128;-73
2023/07/11 07:31:05;;;;;;;7.35;2.92;;;;;;;;;;5022402;28;25173;-72
2023/07/11 07:33:32;;;;;;;11.88;2.50;;;;;;;;;;5023743;28;25142;-73
2023/07/11 07:36:00;;;;;;;8.35;2.30;;;;;;;;;;5022241;28;25147;-75
2023/07/11 07:38:27;;;;;;;14.55;3.13;;;;;;;;;;5023888;28;25053;-73
2023/07/11 07:40:53;;;;;;;9.57;2.28;;;;;;;;;;5046416;28;25069;-70
2023/07/11 07:43:19;;;;;;;7.70;2.30;;;;;;;;;;5039687;28;25079;-71
2023/07/11 07:45:49;;;;;;;7.28;2.30;;;;;;;;;;5039623;28;25061;-71
2023/07/11 07:48:15;;;;;;;9.90;2.20;;;;;;;;;;5023680;28;25148;-72
2023/07/11 07:50:42;;;;;;;4.65;2.60;;;;;;;;;;5019546;28;25071;-73
2023/07/11 07:53:08;;;;;;;5.15;2.00;;;;;;;;;;5036303;28;25074;-74
2023/07/11 07:55:35;;;;;;;3.70;1.63;;;;;;;;;;5025402;28;25050;-76
2023/07/11 07:58:01;;;;;;;10.50;2.30;;;;;;;;;;5026369;28;25051;-72
2023/07/11 08:00:27;;;;;;;7.47;2.53;;;;;;;;;;5023677;28;25041;-73
2023/07/11 08:02:53;;;;;;;8.23;2.08;;;;;;;;;;5022681;28;25079;-73
2023/07/11 08:05:19;;;;;;;5.70;2.05;;;;;;;;;;5024035;28;25057;-73
2023/07/11 08:07:45;;;;;;;4.97;1.98;;;;;;;;;;5023974;28;25103;-72
2023/07/11 08:10:11;;;;;;;6.65;1.83;;;;;;;;;;5018994;28;25170;-73
2023/07/11 08:12:37;;;;;;;6.30;1.92;;;;;;;;;;5027412;28;25077;-73
2023/07/11 08:15:03;;;;;;;10.75;2.10;;;;;;;;;;5043782;28;25083;-76
2023/07/11 08:17:30;;;;;;;7.32;2.20;;;;;;;;;;5042003;28;25079;-76
2023/07/11 08:19:56;;;;;;;8.00;2.00;;;;;;;;;;5036674;28;25072;-74
2023/07/11 08:22:22;;;;;;;5.93;1.60;;;;;;;;;;5024731;28;25123;-73
2023/07/11 08:24:48;;;;;;;6.70;2.25;;;;;;;;;;5022374;28;25077;-74
2023/07/11 08:27:14;;;;;;;6.97;2.17;;;;;;;;;;5021787;28;25063;-74
2023/07/11 08:29:44;;;;;;;13.52;2.33;;;;;;;;;;5024198;28;25107;-75
2023/07/11 08:32:11;;;;;;;7.57;2.17;;;;;;;;;;5016521;28;25064;-75
2023/07/11 08:34:37;;;;;;;7.97;1.95;;;;;;;;;;5017617;28;25083;-73
2023/07/11 08:37:03;;;;;;;5.97;2.30;;;;;;;;;;5017170;28;25063;-73
2023/07/11 08:39:29;;;;;;;4.28;1.90;;;;;;;;;;5022985;28;25079;-72
2023/07/11 08:41:55;;;;;;;5.82;1.65;;;;;;;;;;5014356;28;25144;-74
2023/07/11 08:44:39;;;;;;;8.88;2.13;;;;;;;;;;5031971;28;25061;-74
2023/07/11 08:47:19;;;;;;;7.05;1.80;;;;;;;;;;5027944;28;25130;-75
2023/07/11 08:49:48;;;;;;;8.30;2.15;;;;;;;;;;5043801;28;25072;-74
2023/07/11 08:52:15;;;;;;;8.57;2.30;;;;;;;;;;5040655;28;25058;-73
2023/07/11 08:54:49;;;;;;;6.90;2.13;;;;;;;;;;5047965;28;25065;-75
2023/07/11 08:57:16;;;;;;;5.57;1.98;;;;;;;;;;5046334;28;25091;-76
2023/07/11 08:59:46;;;;;;;6.90;2.22;;;;;;;;;;5044266;28;25071;-75
2023/07/11 09:02:12;;;;;;;5.60;2.00;;;;;;;;;;5038648;28;25104;-74
2023/07/11 09:04:48;;;;;;;6.60;1.70;;;;;;;;;;5042703;28;25085;-74
2023/07/11 09:07:26;;;;;;;3.42;2.03;;;;;;;;;;5057058;28;25083;-74
2023/07/11 09:09:52;;;;;;;8.18;2.78;;;;;;;;;;5060111;28;25064;-75
2023/07/11 09:12:18;;;;;;;9.63;2.45;;;;;;;;;;5057708;28;25079;-73
2023/07/11 09:14:54;;;;;;;9.88;2.13;;;;;;;;;;5040905;28;25076;-71
2023/07/11 09:17:40;;;;;;;4.47;1.70;;;;;;;;;;5062061;28;25070;-72
2023/07/11 09:20:06;;;;;;;4.97;2.10;;;;;;;;;;5052167;28;25049;-74
2023/07/11 09:22:48;;;;;;;7.43;2.25;;;;;;;;;;5070027;28;25070;-76
2023/07/11 09:25:19;;;;;;;8.23;1.73;;;;;;;;;;5069370;28;25055;-73
2023/07/11 09:27:51;;;;;;;11.73;2.10;;;;;;;;;;5054643;28;25081;-72
2023/07/11 09:30:20;;;;;;;4.25;1.73;;;;;;;;;;5026546;28;25078;-72
2023/07/11 09:32:46;;;;;;;3.70;1.65;;;;;;;;;;5029348;28;25056;-70
2023/07/11 09:35:23;;;;;;;6.22;2.10;;;;;;;;;;5025299;28;25047;-71
2023/07/11 09:37:52;;;;;;;4.75;1.95;;;;;;;;;;5034721;28;25062;-73
2023/07/11 09:40:26;;;;;;;6.25;1.75;;;;;;;;;;5028473;28;25150;-71
2023/07/11 09:42:56;;;;;;;6.75;2.03;;;;;;;;;;5038667;28;25066;-72
2023/07/11 09:45:27;;;;;;;3.30;2.10;;;;;;;;;;5025226;28;25086;-72
2023/07/11 09:48:14;;;;;;;6.85;2.15;;;;;;;;;;5043060;28;25061;-73
2023/07/11 09:50:46;;;;;;;9.23;2.80;;;;;;;;;;5029802;28;25140;-73
2023/07/11 09:53:13;;;;;;;;;;;;;;;;;;5016229;28;25066;-74
2023/07/11 09:55:39;;;;;;;4.50;1.80;;;;;;;;;;5031548;28;24082;-74
2023/07/11 09:58:05;;;;;;;7.10;2.47;;;;;;;;;;5035791;28;25151;-74
2023/07/11 10:00:31;;;;;;;6.78;2.38;;;;;;;;;;5036188;28;25069;-75
2023/07/11 10:03:01;;;;;;;3.33;2.30;;;;;;;;;;5030288;28;25057;-72
2023/07/11 10:05:27;;;;;;;6.43;2.53;;;;;;;;;;5026892;28;25071;-73
2023/07/11 10:08:00;;;;;;;6.32;3.13;;;;;;;;;;5023222;28;25095;-73
2023/07/11 10:10:26;;;;;;;6.00;2.80;;;;;;;;;;5029196;28;25071;-74
2023/07/11 10:12:52;;;;;;;5.00;2.40;;;;;;;;;;5047222;28;25063;-72
2023/07/11 10:15:19;;;;;;;6.82;2.10;;;;;;;;;;5033460;28;25556;-72
2023/07/11 10:17:45;;;;;;;10.13;2.90;;;;;;;;;;5027134;28;25070;-74
2023/07/11 10:20:20;;;;;;;7.75;2.90;;;;;;;;;;5030300;28;25131;-75
2023/07/11 10:22:51;;;;;;;9.77;2.40;;;;;;;;;;5026828;28;25060;-74
2023/07/11 10:25:17;;;;;;;5.13;2.20;;;;;;;;;;5045192;28;25075;-73
2023/07/11 10:27:44;;;;;;;5.57;2.45;;;;;;;;;;5040986;28;25063;-73
2023/07/11 10:30:16;;;;;;;11.05;3.33;;;;;;;;;;5027288;28;25060;-74
2023/07/11 10:32:44;;;;;;;3.55;2.58;;;;;;;;;;5028334;28;25185;-74
2023/07/11 10:35:15;;;;;;;7.65;2.53;;;;;;;;;;5017163;28;25120;-72
2023/07/11 10:37:43;;;;;;;10.18;3.00;;;;;;;;;;5024634;28;25094;-77
2023/07/11 10:40:20;;;;;;;6.97;2.67;;;;;;;;;;5023569;28;25062;-74
2023/07/11 10:42:51;;;;;;;11.00;3.28;;;;;;;;;;5019025;28;25094;-73
2023/07/11 10:45:23;;;;;;;13.88;2.88;;;;;;;;;;5034068;28;25134;-73
2023/07/11 10:48:09;;;;;;;8.98;3.05;;;;;;;;;;5030178;28;25055;-73
2023/07/11 10:50:38;;;;;;;10.00;2.70;;;;;;;;;;5024956;28;25074;-76
2023/07/11 10:53:11;;;;;;;9.90;3.30;;;;;;;;;;5062382;28;25067;-74
2023/07/11 10:55:44;;;;;;;5.20;2.90;;;;;;;;;;5053868;28;25152;-75
2023/07/11 10:58:10;;;;;;;9.30;2.88;;;;;;;;;;5056073;28;25090;-73
2023/07/11 11:00:47;;;;;;;8.52;3.53;;;;;;;;;;5043235;28;25078;-74
2023/07/11 11:03:30;;;;;;;6.45;2.38;;;;;;;;;;5035558;28;25131;-74
2023/07/11 11:05:58;;;;;;;8.73;2.95;;;;;;;;;;5037706;28;25136;-72
2023/07/11 11:08:24;;;;;;;12.23;3.50;;;;;;;;;;5034267;28;25072;-74
2023/07/11 11:10:50;;;;;;;9.25;3.00;;;;;;;;;;5022602;28;25049;-74
2023/07/11 11:13:22;;;;;;;7.63;3.90;;;;;;;;;;5027705;28;25082;-75
2023/07/11 11:15:54;;;;;;;6.10;2.30;;;;;;;;;;5023553;28;25064;-73
2023/07/11 11:18:38;;;;;;;6.72;3.05;;;;;;;;;;5020765;28;25056;-73
2023/07/11 11:21:15;;;;;;;7.00;2.63;;;;;;;;;;5027716;28;25093;-75
2023/07/11 11:23:56;;;;;;;7.22;3.17;;;;;;;;;;5044438;28;25115;-73
2023/07/11 11:26:27;;;;;;;6.88;2.53;;;;;;;;;;5046005;28;25117;-74
2023/07/11 11:29:00;;;;;;;12.77;2.53;;;;;;;;;;5054935;28;25079;-75
2023/07/11 11:31:28;;;;;;;6.10;3.13;;;;;;;;;;5045843;28;25093;-74
2023/07/11 11:34:06;;;;;;;4.78;2.38;;;;;;;;;;5037391;28;25064;-74
2023/07/11 11:36:31;;;;;;;11.50;3.33;;;;;;;;;;5028109;28;25064;-74
2023/07/11 11:39:04;;;;;;;6.88;2.70;;;;;;;;;;5026055;28;25150;-74
2023/07/11 11:41:35;;;;;;;6.53;3.22;;;;;;;;;;5025377;28;25119;-74
2023/07/11 11:44:01;;;;;;;;;;;;;;;;;;5017393;28;25070;-77
2023/07/11 11:46:28;;;;;;;6.72;2.90;;;;;;;;;;5026405;28;24074;-74
2023/07/11 11:48:56;;;;;;;10.07;2.70;;;;;;;;;;5023357;28;25073;-75
2023/07/11 11:51:22;;;;;;;9.40;2.80;;;;;;;;;;5031502;28;25056;-78
2023/07/11 11:54:02;;;;;;;6.88;2.40;;;;;;;;;;5040510;28;25041;-74
2023/07/11 11:56:28;;;;;;;8.85;2.67;;;;;;;;;;5033399;28;25063;-73
2023/07/11 11:58:58;;;;;;;5.05;2.60;;;;;;;;;;5043966;28;25065;-75
2023/07/11 12:01:32;;;;;;;8.35;3.00;;;;;;;;;;5025391;28;25181;-73
2023/07/11 12:03:58;;;;;;;6.45;2.75;;;;;;;;;;5022960;28;25078;-74
2023/07/11 12:06:26;;;;;;;6.10;2.88;;;;;;;;;;5016926;28;25089;-73
2023/07/11 12:09:11;;;;;;;7.20;2.67;;;;;;;;;;5024255;28;25058;-74
2023/07/11 12:11:43;;;;;;;5.43;2.47;;;;;;;;;;5024469;28;25092;-74
2023/07/11 12:14:23;;;;;;;6.32;2.33;;;;;;;;;;5010532;28;25055;-76
2023/07/11 12:16:49;;;;;;;5.97;3.30;;;;;;;;;;5023171;28;25090;-77
2023/07/11 12:19:48;;;;;;;8.82;3.45;;;;;;;;;;5026489;28;25056;-76
2023/07/11 12:22:14;;;;;;;7.15;2.90;;;;;;;;;;4990507;28;25142;-74
2023/07/11 12:24:40;;;;;;;8.18;2.75;;;;;;;;;;5031074;28;25076;-75
2023/07/11 12:27:29;;;;;;;7.65;2.78;;;;;;;;;;5034483;28;25076;-76
2023/07/11 12:29:56;;;;;;;9.07;2.72;;;;;;;;;;5026023;28;25064;-75
2023/07/11 12:32:31;;;;;;;6.38;3.40;;;;;;;;;;5042881;28;25056;-73
2023/07/11 12:34:58;;;;;;;8.68;2.75;;;;;;;;;;5024050;28;25049;-74
2023/07/11 12:37:27;;;;;;;4.40;2.60;;;;;;;;;;5023849;28;25063;-75
2023/07/11 12:40:15;;;;;;;7.78;2.42;;;;;;;;;;5019349;28;25066;-75
2023/07/11 12:42:52;;;;;;;8.30;2.90;;;;;;;;;;5035880;28;25050;-74
2023/07/11 12:45:20;;;;;;;6.22;2.72;;;;;;;;;;5044079;28;25078;-75
2023/07/11 12:47:47;;;;;;;7.90;3.50;;;;;;;;;;5030843;28;25056;-74
2023/07/11 12:50:22;;;;;;;8.95;2.63;;;;;;;;;;5038203;28;25072;-75
2023/07/11 12:52:58;;;;;;;4.00;2.03;;;;;;;;;;5027925;28;25056;-75
2023/07/11 12:55:24;;;;;;;6.85;2.83;;;;;;;;;;5042414;28;25115;-77
2023/07/11 12:57:50;;;;;;;5.70;2.60;;;;;;;;;;5036851;28;25058;-75
2023/07/11 13:00:22;;;;;;;5.07;2.33;;;;;;;;;;5039597;28;25077;-73
2023/07/11 13:02:54;;;;;;;6.50;2.42;;;;;;;;;;5019271;28;25059;-74
2023/07/11 13:05:19;;;;;;;4.82;2.58;;;;;;;;;;5034060;28;25130;-74
2023/07/11 13:07:45;;;;;;;4.60;2.25;;;;;;;;;;5032284;28;25084;-76
2023/07/11 13:10:18;;;;;;;4.32;2.33;;;;;;;;;;5036479;28;25067;-76
2023/07/11 13:12:44;;;;;;;4.07;2.47;;;;;;;;;;5030953;28;25053;-72
2023/07/11 13:15:14;;;;;;;6.45;2.25;;;;;;;;;;5049064;28;25170;-75
2023/07/11 13:17:42;;;;;;;6.15;2.30;;;;;;;;;;5042637;28;25052;-75
2023/07/11 13:20:11;;;;;;;4.25;2.22;;;;;;;;;;5023695;28;25071;-73
2023/07/11 13:22:38;;;;;;;5.55;1.90;;;;;;;;;;5027271;28;25192;-74
2023/07/11 13:25:11;;;;;;;8.05;1.95;;;;;;;;;;5023552;28;25073;-73
2023/07/11 13:27:37;;;;;;;8.90;2.83;;;;;;;;;;5023619;28;25130;-74
2023/07/11 13:30:03;;;;;;;5.85;2.20;;;;;;;;;;5020161;28;25057;-73
2023/07/11 13:32:29;;;;;;;6.30;2.20;;;;;;;;;;5027275;28;25068;-75
2023/07/11 13:34:56;;;;;;;5.88;2.20;;;;;;;;;;5024370;28;25081;-74
2023/07/11 13:37:24;;;;;;;8.75;2.97;;;;;;;;;;5024492;28;25102;-75
2023/07/11 13:39:50;;;;;;;5.40;2.05;;;;;;;;;;5027958;28;25051;-74
2023/07/11 13:42:17;;;;;;;11.07;2.70;;;;;;;;;;5026335;28;25081;-73
2023/07/11 13:44:50;;;;;;;5.13;2.40;;;;;;;;;;5026710;28;25167;-73
2023/07/11 13:47:20;;;;;;;10.18;2.65;;;;;;;;;;5021141;28;25065;-74
2023/07/11 13:49:47;;;;;;;6.53;2.35;;;;;;;;;;5027207;28;25073;-77
2023/07/11 13:52:33;;;;;;;6.40;2.15;;;;;;;;;;5036746;28;25052;-75
2023/07/11 13:55:01;;;;;;;4.60;2.13;;;;;;;;;;5033262;28;25065;-75
2023/07/11 13:57:27;;;;;;;4.28;2.00;;;;;;;;;;5027480;28;25047;-73
2023/07/11 13:59:54;;;;;;;5.88;1.83;;;;;;;;;;5032551;28;25134;-74
2023/07/11 14:02:20;;;;;;;4.22;2.10;;;;;;;;;;5053748;28;25104;-74
2023/07/11 14:04:46;;;;;;;4.55;2.13;;;;;;;;;;5030160;28;25083;-74
2023/07/11 14:07:13;;;;;;;9.98;2.03;;;;;;;;;;5032816;28;25144;-74
2023/07/11 14:09:39;;;;;;;5.93;2.00;;;;;;;;;;5027788;28;25100;-76
2023/07/11 14:12:05;;;;;;;5.18;1.58;;;;;;;;;;5033626;28;25165;-76
2023/07/11 14:14:32;;;;;;;3.95;1.90;;;;;;;;;;5037957;28;25160;-74
2023/07/11 14:16:58;;;;;;;6.10;1.83;;;;;;;;;;5036312;28;25057;-73
2023/07/11 14:19:32;;;;;;;5.68;1.67;;;;;;;;;;5034420;28;25132;-76
2023/07/11 14:21:59;;;;;;;4.72;1.83;;;;;;;;;;5029452;28;25074;-76
2023/07/11 14:24:25;;;;;;;3.75;1.85;;;;;;;;;;5030878;28;25068;-73
2023/07/11 14:26:51;;;;;;;9.23;2.30;;;;;;;;;;5023473;28;25134;-73
2023/07/11 14:29:18;;;;;;;3.30;1.85;;;;;;;;;;5026886;28;25163;-74
2023/07/11 14:31:44;;;;;;;6.57;1.77;;;;;;;;;;5019709;28;25103;-72
2023/07/11 14:34:17;;;;;;;5.40;1.63;;;;;;;;;;5022690;28;25106;-73
2023/07/11 14:36:43;;;;;;;5.18;1.80;;;;;;;;;;5021913;28;25073;-73
2023/07/11 14:39:09;;;;;;;3.60;1.88;;;;;;;;;;5037066;28;25057;-76
2023/07/11 14:41:35;;;;;;;8.52;1.67;;;;;;;;;;5047379;28;25061;-74
2023/07/11 14:44:01;;;;;;;5.85;1.88;;;;;;;;;;5049760;28;25084;-74
2023/07/11 14:46:27;;;;;;;3.75;2.03;;;;;;;;;;5032317;28;25056;-76
2023/07/11 14:48:53;;;;;;;8.27;1.60;;;;;;;;;;5033975;28;25129;-75