Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:40;;;;;;;0.70;0.70;;;;;;;;;;5014737;28;20187;-81
2023/03/27 00:03:07;;;;;;;0.60;0.60;;;;;;;;;;5013697;28;20201;-82
2023/03/27 00:05:33;;;;;;;0.70;0.70;;;;;;;;;;5014564;28;20559;-81
2023/03/27 00:08:00;;;;;;;0.60;0.60;;;;;;;;;;5014112;28;20172;-81
2023/03/27 00:10:26;;;;;;;0.60;0.60;;;;;;;;;;5015146;28;20602;-80
2023/03/27 00:12:52;;;;;;;0.60;0.60;;;;;;;;;;5014425;28;20262;-80
2023/03/27 00:15:18;;;;;;;0.60;0.60;;;;;;;;;;5014394;28;20180;-82
2023/03/27 00:17:46;;;;;;;0.70;0.70;;;;;;;;;;5013626;28;20192;-81
2023/03/27 00:20:13;;;;;;;0.73;0.73;;;;;;;;;;5014741;28;20191;-80
2023/03/27 00:22:39;;;;;;;0.60;0.60;;;;;;;;;;5014683;28;20226;-81
2023/03/27 00:25:05;;;;;;;0.63;0.63;;;;;;;;;;5014255;28;20173;-80
2023/03/27 00:27:32;;;;;;;0.60;0.60;;;;;;;;;;5014437;28;20556;-81
2023/03/27 00:29:57;;;;;;;0.60;0.60;;;;;;;;;;5014632;28;20207;-83
2023/03/27 00:32:24;;;;;;;0.70;0.70;;;;;;;;;;5014590;28;20262;-82
2023/03/27 00:34:49;;;;;;;0.60;0.60;;;;;;;;;;5015235;28;20549;-79
2023/03/27 00:37:15;;;;;;;0.70;0.70;;;;;;;;;;5016361;28;20192;-80
2023/03/27 00:39:42;;;;;;;0.70;0.70;;;;;;;;;;5015583;28;20859;-83
2023/03/27 00:42:12;;;;;;;0.80;0.80;;;;;;;;;;5015983;28;20192;-83
2023/03/27 00:44:38;;;;;;;0.70;0.70;;;;;;;;;;5015706;28;20579;-80
2023/03/27 00:47:08;;;;;;;0.80;0.80;;;;;;;;;;5016344;28;20689;-81
2023/03/27 00:49:35;;;;;;;0.70;0.70;;;;;;;;;;5015971;28;20188;-81
2023/03/27 00:52:02;;;;;;;0.60;0.60;;;;;;;;;;5016715;28;20303;-83
2023/03/27 00:54:31;;;;;;;0.70;0.70;;;;;;;;;;5015873;28;20208;-80
2023/03/27 00:56:59;;;;;;;0.70;0.70;;;;;;;;;;5015709;28;20759;-82
2023/03/27 00:59:28;;;;;;;0.70;0.70;;;;;;;;;;5016157;28;20203;-81
2023/03/27 01:01:54;;;;;;;0.70;0.70;;;;;;;;;;5015711;28;20203;-81
2023/03/27 01:04:21;;;;;;;0.77;0.77;;;;;;;;;;5015553;28;20258;-81
2023/03/27 01:06:49;;;;;;;0.67;0.67;;;;;;;;;;5016088;28;20193;-83
2023/03/27 01:09:15;;;;;;;0.60;0.60;;;;;;;;;;5015434;28;20181;-83
2023/03/27 01:11:44;;;;;;;0.80;0.80;;;;;;;;;;5015670;28;20351;-81
2023/03/27 01:14:16;;;;;;;0.67;0.67;;;;;;;;;;5015773;28;20212;-84
2023/03/27 01:17:00;;;;;;;0.67;0.67;;;;;;;;;;5015584;28;20244;-81
2023/03/27 01:19:45;;;;;;;0.70;0.70;;;;;;;;;;5016593;28;20584;-82
2023/03/27 01:22:30;;;;;;;0.80;0.80;;;;;;;;;;5015673;28;20667;-80
2023/03/27 01:25:12;;;;;;;0.70;0.70;;;;;;;;;;5015862;28;20654;-83
2023/03/27 01:27:38;;;;;;;0.73;0.73;;;;;;;;;;5015401;28;20687;-82
2023/03/27 01:30:26;;;;;;;0.80;0.80;;;;;;;;;;5015803;28;20259;-81
2023/03/27 01:32:55;;;;;;;0.70;0.70;;;;;;;;;;5018951;28;20219;-79
2023/03/27 01:35:30;;;;;;;0.70;0.70;;;;;;;;;;5035815;28;20168;-81
2023/03/27 01:37:56;;;;;;;0.60;0.60;;;;;;;;;;5035849;28;20248;-80
2023/03/27 01:40:30;;;;;;;0.70;0.70;;;;;;;;;;5035215;28;20192;-81
2023/03/27 01:43:05;;;;;;;0.80;0.80;;;;;;;;;;5025823;28;20192;-81
2023/03/27 01:45:31;;;;;;;0.80;0.80;;;;;;;;;;5033849;28;20302;-81
2023/03/27 01:48:04;;;;;;;0.70;0.70;;;;;;;;;;5021658;28;20622;-81
2023/03/27 01:50:36;;;;;;;0.70;0.70;;;;;;;;;;5025189;28;20240;-80
2023/03/27 01:53:06;;;;;;;0.77;0.77;;;;;;;;;;5037995;28;20208;-80
2023/03/27 01:55:35;;;;;;;0.70;0.70;;;;;;;;;;5038852;28;20181;-81
2023/03/27 01:58:04;;;;;;;0.73;0.73;;;;;;;;;;5026002;28;20185;-82
2023/03/27 02:00:31;;;;;;;0.70;0.70;;;;;;;;;;5024979;28;20176;-82
2023/03/27 02:03:00;;;;;;;0.80;0.80;;;;;;;;;;5023131;28;20231;-82
2023/03/27 02:05:29;;;;;;;0.80;0.80;;;;;;;;;;5022822;28;20183;-82
2023/03/27 02:07:59;;;;;;;0.90;0.90;;;;;;;;;;5021881;28;20258;-82
2023/03/27 02:10:28;;;;;;;0.70;0.70;;;;;;;;;;5021369;28;20180;-82
2023/03/27 02:12:58;;;;;;;0.70;0.70;;;;;;;;;;5017494;28;20319;-81
2023/03/27 02:15:27;;;;;;;0.70;0.70;;;;;;;;;;5019440;28;20268;-81
2023/03/27 02:18:03;;;;;;;0.67;0.67;;;;;;;;;;5018588;28;20268;-81
2023/03/27 02:20:29;;;;;;;0.80;0.80;;;;;;;;;;5020647;28;20203;-82
2023/03/27 02:22:59;;;;;;;0.83;0.83;;;;;;;;;;5019605;28;20223;-81
2023/03/27 02:25:25;;;;;;;0.80;0.80;;;;;;;;;;5020311;28;20180;-80
2023/03/27 02:27:57;;;;;;;0.70;0.70;;;;;;;;;;5018931;28;20184;-82
2023/03/27 02:30:30;;;;;;;0.83;0.83;;;;;;;;;;5018675;28;20180;-81
2023/03/27 02:33:14;;;;;;;0.80;0.80;;;;;;;;;;5018816;28;20216;-81
2023/03/27 02:35:40;;;;;;;0.77;0.77;;;;;;;;;;5017803;28;20244;-82
2023/03/27 02:38:12;;;;;;;0.77;0.77;;;;;;;;;;5018652;28;20270;-82
2023/03/27 02:40:38;;;;;;;0.80;0.80;;;;;;;;;;5018670;28;20196;-82
2023/03/27 02:43:10;;;;;;;0.70;0.70;;;;;;;;;;5018072;28;20296;-81
2023/03/27 02:45:53;;;;;;;0.70;0.70;;;;;;;;;;5018181;28;20628;-82
2023/03/27 02:48:22;;;;;;;0.70;0.70;;;;;;;;;;5018035;28;20623;-83
2023/03/27 02:50:53;;;;;;;0.80;0.80;;;;;;;;;;5017377;28;20516;-81
2023/03/27 02:53:21;;;;;;;0.80;0.80;;;;;;;;;;5016769;28;20220;-80
2023/03/27 02:55:52;;;;;;;0.70;0.70;;;;;;;;;;5018238;28;20561;-82
2023/03/27 02:58:21;;;;;;;0.90;0.90;;;;;;;;;;5018666;28;20504;-81
2023/03/27 03:00:48;;;;;;;0.90;0.90;;;;;;;;;;5017584;28;20203;-80
2023/03/27 03:03:27;;;;;;;0.80;0.80;;;;;;;;;;5017359;28;20204;-81
2023/03/27 03:05:54;;;;;;;0.70;0.70;;;;;;;;;;5017945;28;20663;-81
2023/03/27 03:08:20;;;;;;;0.80;0.80;;;;;;;;;;5017127;28;20204;-81
2023/03/27 03:10:47;;;;;;;0.90;0.90;;;;;;;;;;5017200;28;20279;-82
2023/03/27 03:13:13;;;;;;;0.70;0.70;;;;;;;;;;5016825;28;20306;-81
2023/03/27 03:15:39;;;;;;;0.83;0.83;;;;;;;;;;5017415;28;20184;-81
2023/03/27 03:18:06;;;;;;;0.80;0.80;;;;;;;;;;5017422;28;20180;-79
2023/03/27 03:20:35;;;;;;;0.80;0.80;;;;;;;;;;5017051;28;20211;-82
2023/03/27 03:23:01;;;;;;;0.80;0.80;;;;;;;;;;5016749;28;20235;-81
2023/03/27 03:25:30;;;;;;;1.00;1.00;;;;;;;;;;5016779;28;20176;-80
2023/03/27 03:28:00;;;;;;;0.80;0.80;;;;;;;;;;5016647;28;20185;-82
2023/03/27 03:30:27;;;;;;;0.80;0.80;;;;;;;;;;5017307;28;20176;-80
2023/03/27 03:32:53;;;;;;;0.80;0.80;;;;;;;;;;5016578;28;20219;-81
2023/03/27 03:35:21;;;;;;;0.80;0.80;;;;;;;;;;5016833;28;20176;-80
2023/03/27 03:37:49;;;;;;;0.80;0.80;;;;;;;;;;5016936;28;20200;-80
2023/03/27 03:40:15;;;;;;;0.80;0.80;;;;;;;;;;5017535;28;20172;-81
2023/03/27 03:42:44;;;;;;;0.80;0.80;;;;;;;;;;5016197;28;20271;-80
2023/03/27 03:45:10;;;;;;;0.87;0.87;;;;;;;;;;5018406;28;20230;-81
2023/03/27 03:47:36;;;;;;;0.90;0.90;;;;;;;;;;5017613;28;20697;-82
2023/03/27 03:50:03;;;;;;;0.80;0.80;;;;;;;;;;5017613;28;20240;-80
2023/03/27 03:52:29;;;;;;;0.73;0.73;;;;;;;;;;5017192;28;20227;-82
2023/03/27 03:54:55;;;;;;;0.80;0.80;;;;;;;;;;5019044;28;20176;-81
2023/03/27 03:57:21;;;;;;;0.80;0.80;;;;;;;;;;5020429;28;20184;-82
2023/03/27 03:59:47;;;;;;;0.83;0.83;;;;;;;;;;5020315;28;20199;-83
2023/03/27 04:02:26;;;;;;;0.80;0.80;;;;;;;;;;5017548;28;21063;-81
2023/03/27 04:04:53;;;;;;;0.80;0.80;;;;;;;;;;5017885;28;20180;-81
2023/03/27 04:07:22;;;;;;;0.80;0.80;;;;;;;;;;5017389;28;20180;-82
2023/03/27 04:09:49;;;;;;;0.80;0.80;;;;;;;;;;5016916;28;20192;-81
2023/03/27 04:12:15;;;;;;;0.80;0.80;;;;;;;;;;5016569;28;20212;-82
2023/03/27 04:14:41;;;;;;;0.77;0.77;;;;;;;;;;5014188;28;20205;-80
2023/03/27 04:17:07;;;;;;;0.80;0.80;;;;;;;;;;5016730;28;20177;-81
2023/03/27 04:19:33;;;;;;;0.80;0.80;;;;;;;;;;5017142;28;20181;-82
2023/03/27 04:22:03;;;;;;;0.80;0.80;;;;;;;;;;5017203;28;20180;-81
2023/03/27 04:24:29;;;;;;;0.70;0.70;;;;;;;;;;5018007;28;20200;-82
2023/03/27 04:27:02;;;;;;;0.80;0.80;;;;;;;;;;5017584;28;20176;-82
2023/03/27 04:29:33;;;;;;;0.80;0.80;;;;;;;;;;5016772;28;20180;-82
2023/03/27 04:31:59;;;;;;;0.80;0.80;;;;;;;;;;5017418;28;20298;-82
2023/03/27 04:34:25;;;;;;;0.80;0.80;;;;;;;;;;5016518;28;20211;-82
2023/03/27 04:36:51;;;;;;;0.80;0.80;;;;;;;;;;5016566;28;20200;-82
2023/03/27 04:39:18;;;;;;;0.90;0.90;;;;;;;;;;5018077;28;20180;-80
2023/03/27 04:41:48;;;;;;;0.83;0.83;;;;;;;;;;5016840;28;20326;-83
2023/03/27 04:44:17;;;;;;;0.80;0.80;;;;;;;;;;5016013;28;20252;-82
2023/03/27 04:46:44;;;;;;;0.90;0.90;;;;;;;;;;5015751;28;20215;-81
2023/03/27 04:49:10;;;;;;;0.80;0.80;;;;;;;;;;5017199;28;20173;-80
2023/03/27 04:51:36;;;;;;;0.80;0.80;;;;;;;;;;5016961;28;20172;-81
2023/03/27 04:54:06;;;;;;;0.90;0.90;;;;;;;;;;5016685;28;20208;-81
2023/03/27 04:56:33;;;;;;;0.70;0.70;;;;;;;;;;5017914;28;20187;-82
2023/03/27 04:59:02;;;;;;;0.90;0.90;;;;;;;;;;5016850;28;20234;-82
2023/03/27 05:01:28;;;;;;;0.70;0.70;;;;;;;;;;5016841;28;20188;-81
2023/03/27 05:03:55;;;;;;;0.80;0.80;;;;;;;;;;5016925;28;20210;-80
2023/03/27 05:06:21;;;;;;;0.90;0.90;;;;;;;;;;5018240;28;20206;-85
2023/03/27 05:08:47;;;;;;;0.80;0.80;;;;;;;;;;5018371;28;20263;-82
2023/03/27 05:11:13;;;;;;;0.90;0.90;;;;;;;;;;5017200;28;20203;-81
2023/03/27 05:13:39;;;;;;;0.80;0.80;;;;;;;;;;5016714;28;20235;-81
2023/03/27 05:16:05;;;;;;;0.90;0.90;;;;;;;;;;5022653;28;20181;-79
2023/03/27 05:18:31;;;;;;;0.80;0.80;;;;;;;;;;5033218;28;20218;-80
2023/03/27 05:20:57;;;;;;;0.90;0.90;;;;;;;;;;5034445;28;20180;-80
2023/03/27 05:23:24;;;;;;;0.80;0.80;;;;;;;;;;5033807;28;20203;-81
2023/03/27 05:25:50;;;;;;;0.90;0.90;;;;;;;;;;5037584;28;20190;-82
2023/03/27 05:28:16;;;;;;;0.90;0.90;;;;;;;;;;5027978;28;20184;-80
2023/03/27 05:30:42;;;;;;;0.90;0.90;;;;;;;;;;5021121;28;20177;-80
2023/03/27 05:33:08;;;;;;;0.80;0.80;;;;;;;;;;5020522;28;20319;-82
2023/03/27 05:35:35;;;;;;;0.80;0.80;;;;;;;;;;5034730;28;20168;-79
2023/03/27 05:38:01;;;;;;;0.80;0.80;;;;;;;;;;5037238;28;20192;-79
2023/03/27 05:40:27;;;;;;;0.90;0.90;;;;;;;;;;5022699;28;20184;-81
2023/03/27 05:42:54;;;;;;;0.73;0.73;;;;;;;;;;5019723;28;20193;-80
2023/03/27 05:45:21;;;;;;;0.87;0.87;;;;;;;;;;5019950;28;20570;-82
2023/03/27 05:47:48;;;;;;;0.80;0.80;;;;;;;;;;5019744;28;20195;-81
2023/03/27 05:50:15;;;;;;;0.80;0.80;;;;;;;;;;5019225;28;20173;-81
2023/03/27 05:52:42;;;;;;;0.80;0.80;;;;;;;;;;5017971;28;20292;-82
2023/03/27 05:55:09;;;;;;;0.80;0.80;;;;;;;;;;5018130;28;20169;-82
2023/03/27 05:57:38;;;;;;;0.90;0.90;;;;;;;;;;5019418;28;20211;-81
2023/03/27 06:00:12;;;;;;;0.90;0.90;;;;;;;;;;5018599;28;20177;-82
2023/03/27 06:02:39;;;;;;;0.90;0.90;;;;;;;;;;5015973;28;20180;-82
2023/03/27 06:05:06;;;;;;;0.80;0.80;;;;;;;;;;5019643;28;20180;-81
2023/03/27 06:07:32;;;;;;;0.80;0.80;;;;;;;;;;5018526;28;20263;-82
2023/03/27 06:09:58;;;;;;;0.80;0.80;;;;;;;;;;5018777;28;20184;-82
2023/03/27 06:12:24;;;;;;;0.90;0.90;;;;;;;;;;5018170;28;20310;-80
2023/03/27 06:14:51;;;;;;;0.83;0.83;;;;;;;;;;5018795;28;20177;-81
2023/03/27 06:17:17;;;;;;;0.80;0.80;;;;;;;;;;5018146;28;20239;-81
2023/03/27 06:19:43;;;;;;;0.90;0.90;;;;;;;;;;5017806;28;20177;-83
2023/03/27 06:22:09;;;;;;;0.90;0.90;;;;;;;;;;5017214;28;20190;-81
2023/03/27 06:24:35;;;;;;;0.80;0.80;;;;;;;;;;5017814;28;20197;-81
2023/03/27 06:27:02;;;;;;;0.77;0.77;;;;;;;;;;5018339;28;20238;-82
2023/03/27 06:29:28;;;;;;;0.80;0.80;;;;;;;;;;5018099;28;20176;-82
2023/03/27 06:32:00;;;;;;;0.80;0.80;;;;;;;;;;5018394;28;20284;-84
2023/03/27 06:34:26;;;;;;;0.80;0.80;;;;;;;;;;5017991;28;20200;-82
2023/03/27 06:36:52;;;;;;;0.80;0.80;;;;;;;;;;5017568;28;20422;-90
2023/03/27 06:39:18;;;;;;;0.80;0.80;;;;;;;;;;5019581;28;20227;-83
2023/03/27 06:41:44;;;;;;;0.80;0.80;;;;;;;;;;5019147;28;20702;-84
2023/03/27 06:44:10;;;;;;;0.70;0.70;;;;;;;;;;5018324;28;20200;-81
2023/03/27 06:46:36;;;;;;;0.73;0.73;;;;;;;;;;5018120;28;20827;-82
2023/03/27 06:49:02;;;;;;;0.90;0.90;;;;;;;;;;5018374;28;20176;-83
2023/03/27 06:51:28;;;;;;;0.80;0.80;;;;;;;;;;5018073;28;20187;-84
2023/03/27 06:53:54;;;;;;;0.80;0.80;;;;;;;;;;5017708;28;20200;-83
2023/03/27 06:56:20;;;;;;;0.90;0.90;;;;;;;;;;5018409;28;20345;-83
2023/03/27 06:58:46;;;;;;;0.90;0.90;;;;;;;;;;5018809;28;20663;-82
2023/03/27 07:01:12;;;;;;;0.80;0.80;;;;;;;;;;5017526;28;20263;-83
2023/03/27 07:03:38;;;;;;;0.80;0.80;;;;;;;;;;5018918;28;20296;-83
2023/03/27 07:06:05;;;;;;;0.83;0.83;;;;;;;;;;5021304;28;20190;-82
2023/03/27 07:08:31;;;;;;;0.87;0.87;;;;;;;;;;5037511;28;20157;-83
2023/03/27 07:10:57;;;;;;;0.90;0.90;;;;;;;;;;5037577;28;20176;-82
2023/03/27 07:13:23;;;;;;;0.80;0.80;;;;;;;;;;5036720;28;20297;-83
2023/03/27 07:15:50;;;;;;;0.77;0.77;;;;;;;;;;5026690;28;20177;-83
2023/03/27 07:18:16;;;;;;;0.87;0.87;;;;;;;;;;5017750;28;20196;-83
2023/03/27 07:20:43;;;;;;;0.87;0.87;;;;;;;;;;5017956;28;20169;-82
2023/03/27 07:23:10;;;;;;;0.80;0.80;;;;;;;;;;5017219;28;20200;-84
2023/03/27 07:25:36;;;;;;;0.80;0.80;;;;;;;;;;5014074;28;20172;-83
2023/03/27 07:28:05;;;;;;;0.90;0.90;;;;;;;;;;5017662;28;20230;-81
2023/03/27 07:30:32;;;;;;;0.80;0.80;;;;;;;;;;5021101;28;20176;-82
2023/03/27 07:32:58;;;;;;;0.90;0.90;;;;;;;;;;5021226;28;20242;-85
2023/03/27 07:35:24;;;;;;;0.90;0.90;;;;;;;;;;5021786;28;20177;-82
2023/03/27 07:37:52;;;;;;;0.80;0.80;;;;;;;;;;5018542;28;20219;-84
2023/03/27 07:40:21;;;;;;;0.80;0.80;;;;;;;;;;5019268;28;20185;-83
2023/03/27 07:42:48;;;;;;;0.80;0.80;;;;;;;;;;5019700;28;20292;-83
2023/03/27 07:45:15;;;;;;;0.80;0.80;;;;;;;;;;5019794;28;20195;-85
2023/03/27 07:47:42;;;;;;;0.93;0.93;;;;;;;;;;5019573;28;20176;-85
2023/03/27 07:50:10;;;;;;;0.80;0.80;;;;;;;;;;5016060;28;20184;-84
2023/03/27 07:52:39;;;;;;;0.83;0.83;;;;;;;;;;5018691;28;20208;-84
2023/03/27 07:55:05;;;;;;;0.90;0.90;;;;;;;;;;5026589;28;20168;-82
2023/03/27 07:57:32;;;;;;;0.80;0.80;;;;;;;;;;5034172;28;20177;-83
2023/03/27 07:59:58;;;;;;;0.90;0.90;;;;;;;;;;5021480;28;20192;-85
2023/03/27 08:02:24;;;;;;;0.80;0.80;;;;;;;;;;5020703;28;20191;-82
2023/03/27 08:04:51;;;;;;;0.90;0.90;;;;;;;;;;5019029;28;20300;-85
2023/03/27 08:07:21;;;;;;;0.80;0.80;;;;;;;;;;5018089;28;20193;-84
2023/03/27 08:09:47;;;;;;;0.77;0.77;;;;;;;;;;5019090;28;20181;-83
2023/03/27 08:12:14;;;;;;;0.83;0.83;;;;;;;;;;5017783;28;20286;-84
2023/03/27 08:14:40;;;;;;;0.80;0.80;;;;;;;;;;4998347;28;20232;-83
2023/03/27 08:17:06;;;;;;;0.80;0.80;;;;;;;;;;4998762;28;20181;-85
2023/03/27 08:19:32;;;;;;;0.80;0.80;;;;;;;;;;4998888;28;20177;-84
2023/03/27 08:21:58;;;;;;;0.80;0.80;;;;;;;;;;4998813;28;20181;-85
2023/03/27 08:24:25;;;;;;;0.60;0.60;;;;;;;;;;4997847;28;20224;-85
2023/03/27 08:26:51;;;;;;;0.67;0.67;;;;;;;;;;4999174;28;20170;-83
2023/03/27 08:29:17;;;;;;;0.60;0.60;;;;;;;;;;5009935;28;20286;-84
2023/03/27 08:31:43;;;;;;;0.67;0.67;;;;;;;;;;5017198;28;20171;-85
2023/03/27 08:34:09;;;;;;;0.67;0.67;;;;;;;;;;5016735;28;20279;-85
2023/03/27 08:36:37;;;;;;;0.60;0.60;;;;;;;;;;5016755;28;20270;-84
2023/03/27 08:39:03;;;;;;;0.53;0.53;;;;;;;;;;5017426;28;20168;-83
2023/03/27 08:41:37;;;;;;;0.60;0.60;;;;;;;;;;5018108;28;20312;-84
2023/03/27 08:44:05;;;;;;;0.67;0.67;;;;;;;;;;5016199;28;20304;-83
2023/03/27 08:46:37;;;;;;;0.57;0.57;;;;;;;;;;5021227;28;20176;-85
2023/03/27 08:49:03;;;;;;;0.40;0.40;;;;;;;;;;5030330;28;20196;-81
2023/03/27 08:51:39;;;;;;;0.40;0.40;;;;;;;;;;5022974;28;20180;-83
2023/03/27 08:54:17;;;;;;;0.40;0.40;;;;;;;;;;5015254;28;20254;-80
2023/03/27 08:56:44;;;;;;;0.40;0.40;;;;;;;;;;5017239;28;20238;-81
2023/03/27 08:59:12;;;;;;;0.30;0.30;;;;;;;;;;5015608;28;20187;-80
2023/03/27 09:01:39;;;;;;;0.50;0.50;;;;;;;;;;5031207;28;20175;-83
2023/03/27 09:04:08;;;;;;;0.30;0.30;;;;;;;;;;5016550;28;20219;-81
2023/03/27 09:06:38;;;;;;;0.40;0.40;;;;;;;;;;5019114;28;20287;-84
2023/03/27 09:09:20;;;;;;;0.30;0.30;;;;;;;;;;5018659;28;20184;-83
2023/03/27 09:12:01;;;;;;;0.30;0.30;;;;;;;;;;5022350;28;20550;-83
2023/03/27 09:14:33;;;;;;;0.30;0.30;;;;;;;;;;5032923;28;20212;-82
2023/03/27 09:17:02;;;;;;;0.50;0.50;;;;;;;;;;5035372;28;20168;-82
2023/03/27 09:19:32;;;;;;;0.50;0.50;;;;;;;;;;5022057;28;20182;-81
2023/03/27 09:22:07;;;;;;;0.30;0.30;;;;;;;;;;5033045;28;20276;-84
2023/03/27 09:24:40;;;;;;;0.40;0.40;;;;;;;;;;5022912;28;20291;-82
2023/03/27 09:27:16;;;;;;;0.50;0.50;;;;;;;;;;5022808;28;20176;-83
2023/03/27 09:29:42;;;;;;;0.40;0.40;;;;;;;;;;5031525;28;20195;-84
2023/03/27 09:32:15;;;;;;;0.40;0.40;;;;;;;;;;5020181;28;20212;-85
2023/03/27 09:34:42;;;;;;;0.40;0.40;;;;;;;;;;5025929;28;20200;-83
2023/03/27 09:37:13;;;;;;;0.40;0.40;;;;;;;;;;5018109;28;20192;-83
2023/03/27 09:39:41;;;;;;;0.40;0.40;;;;;;;;;;5014086;28;20220;-84
2023/03/27 09:42:16;;;;;;;0.50;0.50;;;;;;;;;;5012477;28;20169;-84
2023/03/27 09:44:42;;;;;;;0.50;0.50;;;;;;;;;;5013002;28;20613;-87
2023/03/27 09:47:19;;;;;;;0.40;0.40;;;;;;;;;;5014581;28;21002;-85
2023/03/27 09:49:47;;;;;;;0.40;0.40;;;;;;;;;;5013884;28;20181;-82
2023/03/27 09:52:39;;;;;;;0.30;0.30;;;;;;;;;;5015537;28;20274;-81
2023/03/27 09:55:24;;;;;;;0.40;0.40;;;;;;;;;;5011943;28;20689;-84
2023/03/27 09:57:57;;;;;;;0.50;0.50;;;;;;;;;;5016629;28;20216;-83
2023/03/27 10:00:33;;;;;;;0.30;0.30;;;;;;;;;;5018649;28;20176;-84
2023/03/27 10:03:00;;;;;;;0.40;0.40;;;;;;;;;;5019310;28;20231;-81
2023/03/27 10:05:26;;;;;;;0.40;0.40;;;;;;;;;;5018154;28;20172;-85
2023/03/27 10:07:52;;;;;;;0.50;0.50;;;;;;;;;;5020877;28;20176;-85
2023/03/27 10:10:19;;;;;;;0.40;0.40;;;;;;;;;;5033528;28;20275;-82
2023/03/27 10:12:55;;;;;;;0.40;0.40;;;;;;;;;;5022948;28;20679;-81
2023/03/27 10:15:24;;;;;;;0.40;0.40;;;;;;;;;;5023716;28;20187;-82
2023/03/27 10:17:50;;;;;;;0.53;0.53;;;;;;;;;;5023617;28;20255;-81
2023/03/27 10:20:17;;;;;;;0.40;0.40;;;;;;;;;;5020335;28;20228;-82
2023/03/27 10:22:54;;;;;;;0.70;0.70;;;;;;;;;;5027026;28;20290;-82
2023/03/27 10:25:25;;;;;;;0.60;0.60;;;;;;;;;;5022124;28;20195;-84
2023/03/27 10:27:52;;;;;;;0.40;0.40;;;;;;;;;;5020573;28;20209;-81
2023/03/27 10:30:35;;;;;;;0.47;0.47;;;;;;;;;;5034616;28;20656;-83
2023/03/27 10:33:01;;;;;;;0.50;0.50;;;;;;;;;;5033065;28;20219;-85
2023/03/27 10:35:30;;;;;;;0.60;0.60;;;;;;;;;;5026381;28;20181;-83
2023/03/27 10:37:56;;;;;;;0.57;0.57;;;;;;;;;;5025289;28;20283;-85
2023/03/27 10:40:27;;;;;;;0.50;0.50;;;;;;;;;;5019274;28;20192;-82
2023/03/27 10:42:57;;;;;;;0.50;0.50;;;;;;;;;;5019842;28;20227;-84
2023/03/27 10:45:23;;;;;;;0.50;0.50;;;;;;;;;;5020765;28;20169;-85
2023/03/27 10:47:54;;;;;;;0.50;0.50;;;;;;;;;;5020196;28;20238;-85
2023/03/27 10:50:20;;;;;;;0.40;0.40;;;;;;;;;;5020983;28;20177;-83
2023/03/27 10:52:46;;;;;;;0.50;0.50;;;;;;;;;;5021619;28;20227;-86
2023/03/27 10:55:30;;;;;;;0.50;0.50;;;;;;;;;;5022473;28;20165;-85
2023/03/27 10:57:59;;;;;;;0.30;0.30;;;;;;;;;;5018200;28;20180;-86
2023/03/27 11:00:34;;;;;;;0.40;0.40;;;;;;;;;;5019040;28;20192;-85
2023/03/27 11:03:12;;;;;;;0.40;0.40;;;;;;;;;;5017008;28;20207;-85
2023/03/27 11:05:41;;;;;;;0.40;0.40;;;;;;;;;;5018533;28;20179;-84
2023/03/27 11:08:26;;;;;;;0.40;0.40;;;;;;;;;;5019067;28;20203;-83
2023/03/27 11:10:56;;;;;;;0.50;0.50;;;;;;;;;;5018921;28;20252;-84
2023/03/27 11:13:28;;;;;;;0.50;0.50;;;;;;;;;;5018709;28;20315;-84
2023/03/27 11:15:57;;;;;;;0.50;0.50;;;;;;;;;;5018090;28;20173;-84
2023/03/27 11:18:28;;;;;;;0.53;0.53;;;;;;;;;;5018052;28;20492;-82
2023/03/27 11:21:01;;;;;;;0.60;0.60;;;;;;;;;;5017777;28;20725;-84
2023/03/27 11:23:39;;;;;;;0.50;0.50;;;;;;;;;;5017178;28;20264;-84
2023/03/27 11:26:06;;;;;;;0.50;0.50;;;;;;;;;;5016353;28;20188;-83
2023/03/27 11:28:41;;;;;;;0.60;0.60;;;;;;;;;;5018443;28;20187;-84
2023/03/27 11:31:13;;;;;;;0.50;0.50;;;;;;;;;;5018699;28;20176;-83
2023/03/27 11:33:54;;;;;;;0.50;0.50;;;;;;;;;;5015145;28;20219;-83
2023/03/27 11:36:19;;;;;;;0.40;0.40;;;;;;;;;;5015200;28;20188;-83
2023/03/27 11:38:50;;;;;;;0.57;0.57;;;;;;;;;;5016144;28;20178;-83
2023/03/27 11:41:16;;;;;;;0.40;0.40;;;;;;;;;;5013704;28;20180;-83
2023/03/27 11:43:42;;;;;;;0.40;0.40;;;;;;;;;;5029324;28;20611;-84
2023/03/27 11:46:20;;;;;;;0.50;0.50;;;;;;;;;;5025221;28;20282;-83
2023/03/27 11:48:52;;;;;;;0.40;0.40;;;;;;;;;;5017926;28;20175;-84
2023/03/27 11:51:20;;;;;;;0.50;0.50;;;;;;;;;;5027583;28;20180;-83
2023/03/27 11:53:59;;;;;;;0.47;0.47;;;;;;;;;;5020032;28;20208;-83
2023/03/27 11:56:30;;;;;;;0.50;0.50;;;;;;;;;;5016996;28;20295;-84
2023/03/27 11:58:56;;;;;;;0.50;0.50;;;;;;;;;;5022601;28;20179;-84
2023/03/27 12:01:46;;;;;;;0.50;0.50;;;;;;;;;;5028191;28;20191;-83
2023/03/27 12:04:18;;;;;;;0.57;0.57;;;;;;;;;;5032557;28;20195;-85
2023/03/27 12:07:09;;;;;;;0.50;0.50;;;;;;;;;;5022107;28;20172;-83
2023/03/27 12:09:46;;;;;;;0.60;0.60;;;;;;;;;;5019368;28;20185;-85
2023/03/27 12:12:21;;;;;;;0.70;0.70;;;;;;;;;;4998250;28;20276;-83
2023/03/27 12:14:53;;;;;;;0.60;0.60;;;;;;;;;;5006440;28;20178;-83
2023/03/27 12:17:24;;;;;;;0.57;0.57;;;;;;;;;;5034403;28;20251;-82
2023/03/27 12:19:56;;;;;;;0.50;0.50;;;;;;;;;;5025733;28;20207;-83
2023/03/27 12:22:42;;;;;;;0.60;0.60;;;;;;;;;;5022821;28;20187;-83
2023/03/27 12:25:27;;;;;;;0.60;0.60;;;;;;;;;;5036947;28;20235;-81
2023/03/27 12:28:05;;;;;;;0.67;0.67;;;;;;;;;;5041234;28;20184;-83
2023/03/27 12:30:50;;;;;;;0.60;0.60;;;;;;;;;;5053436;28;20184;-82
2023/03/27 12:33:39;;;;;;;0.50;0.50;;;;;;;;;;5038365;28;20212;-82
2023/03/27 12:36:06;;;;;;;0.63;0.63;;;;;;;;;;5015717;28;20199;-83
2023/03/27 12:38:36;;;;;;;0.60;0.60;;;;;;;;;;5035319;28;20175;-82
2023/03/27 12:41:04;;;;;;;0.50;0.50;;;;;;;;;;5024322;28;20172;-83
2023/03/27 12:43:32;;;;;;;0.57;0.57;;;;;;;;;;5032531;28;20199;-82
2023/03/27 12:46:13;;;;;;;0.40;0.40;;;;;;;;;;5018064;28;20570;-83
2023/03/27 12:48:58;;;;;;;0.50;0.50;;;;;;;;;;5038460;28;20180;-84
2023/03/27 12:51:37;;;;;;;0.60;0.60;;;;;;;;;;5043105;28;20295;-81
2023/03/27 12:54:14;;;;;;;0.40;0.40;;;;;;;;;;5036328;28;20212;-82
2023/03/27 12:56:41;;;;;;;0.60;0.60;;;;;;;;;;5023410;28;20712;-84
2023/03/27 12:59:18;;;;;;;0.60;0.60;;;;;;;;;;5039776;28;20263;-85
2023/03/27 13:01:44;;;;;;;0.50;0.50;;;;;;;;;;5026529;28;20196;-82
2023/03/27 13:04:22;;;;;;;0.60;0.60;;;;;;;;;;5017903;28;20292;-84
2023/03/27 13:06:54;;;;;;;0.57;0.57;;;;;;;;;;5018356;28;20181;-83
2023/03/27 13:09:33;;;;;;;0.80;0.80;;;;;;;;;;5018418;28;20188;-86
2023/03/27 13:12:20;;;;;;;0.60;0.60;;;;;;;;;;5023168;28;20216;-85
2023/03/27 13:15:05;;;;;;;0.60;0.60;;;;;;;;;;5034340;28;20218;-85
2023/03/27 13:17:49;;;;;;;0.70;0.70;;;;;;;;;;5034603;28;20218;-82
2023/03/27 13:20:15;;;;;;;0.60;0.60;;;;;;;;;;5034229;28;20185;-84
2023/03/27 13:22:53;;;;;;;0.60;0.60;;;;;;;;;;5028349;28;20200;-85
2023/03/27 13:25:31;;;;;;;0.60;0.60;;;;;;;;;;5021851;28;20180;-84
2023/03/27 13:28:09;;;;;;;0.50;0.50;;;;;;;;;;5022334;28;20176;-85
2023/03/27 13:30:43;;;;;;;0.60;0.60;;;;;;;;;;5020738;28;20180;-84
2023/03/27 13:33:28;;;;;;;0.60;0.60;;;;;;;;;;5021341;28;20362;-84
2023/03/27 13:35:54;;;;;;;0.60;0.60;;;;;;;;;;5021779;28;20172;-86
2023/03/27 13:38:40;;;;;;;0.67;0.67;;;;;;;;;;5019285;28;20184;-85
2023/03/27 13:41:25;;;;;;;0.60;0.60;;;;;;;;;;5019779;28;20172;-85
2023/03/27 13:43:52;;;;;;;0.60;0.60;;;;;;;;;;5020181;28;20196;-84
2023/03/27 13:46:23;;;;;;;0.60;0.60;;;;;;;;;;5022445;28;20558;-84
2023/03/27 13:48:58;;;;;;;0.60;0.60;;;;;;;;;;5024425;28;20268;-85
2023/03/27 13:51:43;;;;;;;0.60;0.60;;;;;;;;;;5021963;28;20544;-85
2023/03/27 13:54:09;;;;;;;0.60;0.60;;;;;;;;;;5020889;28;20303;-84
2023/03/27 13:56:49;;;;;;;0.70;0.70;;;;;;;;;;5020804;28;20202;-85
2023/03/27 13:59:24;;;;;;;0.60;0.60;;;;;;;;;;5022555;28;20180;-84
2023/03/27 14:01:50;;;;;;;0.80;0.80;;;;;;;;;;5021281;28;20180;-85
2023/03/27 14:04:38;;;;;;;0.70;0.70;;;;;;;;;;5021269;28;20717;-83
2023/03/27 14:07:33;;;;;;;0.60;0.60;;;;;;;;;;5020536;28;20259;-84
2023/03/27 14:10:07;;;;;;;0.60;0.60;;;;;;;;;;5020587;28;20189;-84
2023/03/27 14:12:48;;;;;;;0.70;0.70;;;;;;;;;;5020085;28;20351;-84
2023/03/27 14:15:14;;;;;;;0.63;0.63;;;;;;;;;;5021421;28;20188;-85
2023/03/27 14:17:43;;;;;;;0.60;0.60;;;;;;;;;;5021925;28;20175;-85
2023/03/27 14:20:14;;;;;;;0.60;0.60;;;;;;;;;;5023201;28;20648;-85
2023/03/27 14:22:52;;;;;;;0.70;0.70;;;;;;;;;;5022027;28;20180;-85
2023/03/27 14:25:20;;;;;;;0.70;0.70;;;;;;;;;;5022553;28;20168;-85
2023/03/27 14:27:50;;;;;;;0.70;0.70;;;;;;;;;;5023973;28;20184;-86
2023/03/27 14:30:25;;;;;;;0.70;0.70;;;;;;;;;;5023274;28;20203;-86
2023/03/27 14:32:51;;;;;;;0.70;0.70;;;;;;;;;;5021821;28;20282;-85
2023/03/27 14:35:23;;;;;;;0.70;0.70;;;;;;;;;;5022642;28;20599;-84
2023/03/27 14:37:58;;;;;;;0.60;0.60;;;;;;;;;;5021408;28;20200;-86
2023/03/27 14:40:42;;;;;;;0.70;0.70;;;;;;;;;;5020226;28;20172;-84
2023/03/27 14:43:11;;;;;;;0.60;0.60;;;;;;;;;;5021525;28;20227;-85
2023/03/27 14:45:39;;;;;;;0.60;0.60;;;;;;;;;;5022995;28;20268;-84
2023/03/27 14:48:09;;;;;;;0.60;0.60;;;;;;;;;;5021504;28;20191;-86
2023/03/27 14:50:37;;;;;;;0.60;0.60;;;;;;;;;;5022626;28;20180;-85
2023/03/27 14:53:07;;;;;;;0.70;0.70;;;;;;;;;;5022271;28;20221;-87
2023/03/27 14:55:34;;;;;;;0.50;0.50;;;;;;;;;;5022256;28;20168;-85
2023/03/27 14:58:07;;;;;;;0.60;0.60;;;;;;;;;;5026080;28;20180;-85
2023/03/27 15:00:34;;;;;;;0.60;0.60;;;;;;;;;;5036046;28;20228;-85