Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:54;;;;;;;4.60;4.20;;;18.70;99.90;;;;;;5023466;28;20026;-80
2022/06/05 00:03:42;;;;;;;4.25;3.85;;;18.70;99.90;;;;;;5023545;28;20022;-81
2022/06/05 00:06:18;;;;;;;4.95;4.45;;;18.70;99.90;;;;;;5023707;28;20037;-81
2022/06/05 00:09:16;;;;;;;4.47;4.18;;;18.70;99.90;;;;;;5023546;28;20089;-80
2022/06/05 00:12:01;;;;;;;7.65;4.45;;;18.60;99.90;;;;;;5049984;28;20114;-78
2022/06/05 00:14:27;;;;;;;6.38;4.82;;;18.60;99.90;;;;;;5038764;28;20049;-79
2022/06/05 00:16:52;;;;;;;5.18;4.68;;;18.60;99.90;;;;;;5012911;28;20023;-79
2022/06/05 00:19:18;;;;;;;5.57;4.97;;;18.50;99.90;;;;;;5012816;28;20018;-80
2022/06/05 00:21:44;;;;;;;6.40;5.20;;;18.50;99.90;;;;;;5019847;28;20049;-80
2022/06/05 00:24:10;;;;;;;5.38;4.82;;;18.50;99.90;;;;;;5017245;28;20026;-80
2022/06/05 00:26:54;;;;;;;5.75;5.25;;;18.40;99.90;;;;;;5015280;28;20045;-80
2022/06/05 00:29:37;;;;;;;6.18;5.55;;;18.40;99.90;;;;;;5012326;28;20038;-81
2022/06/05 00:32:09;;;;;;;8.02;5.45;;;18.40;99.90;;;;;;4994882;28;20065;-80
2022/06/05 00:34:35;;;;;;;6.07;5.47;;;18.30;99.90;;;;;;5014531;28;20030;-79
2022/06/05 00:37:24;;;;;;;6.00;5.50;;;18.30;99.90;;;;;;5031900;28;20022;-79
2022/06/05 00:40:07;;;;;;;5.85;5.28;;;18.20;99.90;;;;;;5036212;28;20030;-80
2022/06/05 00:42:34;;;;;;;7.10;5.55;;;18.20;99.90;;;;;;5054767;28;20019;-80
2022/06/05 00:45:06;;;;;;;6.35;5.75;;;18.20;99.90;;;;;;5056838;28;20052;-79
2022/06/05 00:47:34;;;;;;;5.57;4.90;;;18.20;99.90;;;;;;5019744;28;20049;-78
2022/06/05 00:50:10;;;;;;;5.80;5.07;;;18.10;99.90;;;;;;5018076;28;20030;-79
2022/06/05 00:52:39;;;;;;;5.32;4.82;;;18.10;99.90;;;;;;5016796;28;20045;-79
2022/06/05 00:55:06;;;;;;;5.03;4.63;;;18.10;99.90;;;;;;5012150;28;20063;-79
2022/06/05 00:57:34;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;5013594;28;20037;-81
2022/06/05 01:00:07;;;;;;;5.43;4.72;;;18.00;99.90;;;;;;5031500;28;20030;-81
2022/06/05 01:02:33;;;;;;;4.75;4.30;;;18.00;99.90;;;;;;5029930;28;20101;-80
2022/06/05 01:04:59;;;;;;;4.88;4.47;;;18.00;99.90;;;;;;5013209;28;20022;-80
2022/06/05 01:07:25;;;;;;;7.75;4.97;;;18.00;99.90;;;;;;4995278;28;20054;-80
2022/06/05 01:09:52;;;;;;;6.93;6.22;;;18.00;99.90;;;;;;5025875;28;20034;-81
2022/06/05 01:12:20;;;;;;;7.57;6.72;;;18.00;99.90;;;;;;5049524;28;20147;-81
2022/06/05 01:15:13;;;;;;;8.70;5.78;;;17.90;99.90;;;;;;5050726;28;20057;-80
2022/06/05 01:18:03;;;;;;;6.05;5.45;;;17.90;99.90;;;;;;5018989;28;20034;-81
2022/06/05 01:20:43;;;;;;;5.05;4.65;;;17.90;99.90;;;;;;5011275;28;20045;-80
2022/06/05 01:23:36;;;;;;;6.05;4.60;;;17.90;99.90;;;;;;5011577;28;20019;-81
2022/06/05 01:26:33;;;;;;;5.28;4.80;;;17.80;99.90;;;;;;5010657;28;20083;-81
2022/06/05 01:29:09;;;;;;;5.65;5.10;;;17.80;99.90;;;;;;5010709;28;20018;-79
2022/06/05 01:32:14;;;;;;;5.43;4.93;;;17.80;99.90;;;;;;5010275;28;20038;-79
2022/06/05 01:34:45;;;;;;;6.50;5.90;;;17.80;99.90;;;;;;4983087;28;20034;-79
2022/06/05 01:37:17;;;;;;;9.15;6.38;;;17.70;99.90;;;;;;5010332;28;20026;-79
2022/06/05 01:39:47;;;;;;;;;;;17.70;99.90;;;;;;5023853;28;20055;-79
2022/06/05 01:42:23;;;;;;;9.10;6.75;;;17.70;99.90;;;;;;5049331;28;19913;-80
2022/06/05 01:44:54;;;;;;;7.78;6.13;;;17.60;99.90;;;;;;5037005;28;20022;-80
2022/06/05 01:47:32;;;;;;;7.27;6.57;;;17.60;99.90;;;;;;5031686;28;20014;-79
2022/06/05 01:50:19;;;;;;;9.60;7.47;;;17.60;99.90;;;;;;5035442;28;20014;-79
2022/06/05 01:52:56;;;;;;;7.93;6.43;;;17.60;99.90;;;;;;5018326;28;20053;-79
2022/06/05 01:55:34;;;;;;;7.53;6.82;;;17.50;99.90;;;;;;5022478;28;20053;-79
2022/06/05 01:58:04;;;;;;;6.45;5.85;;;17.50;99.90;;;;;;5015525;28;20011;-79
2022/06/05 02:00:29;;;;;;;6.88;5.82;;;17.50;99.90;;;;;;5015084;28;20018;-79
2022/06/05 02:03:06;;;;;;;8.75;6.32;;;17.50;99.90;;;;;;5014919;28;20026;-77
2022/06/05 02:05:47;;;;;;;6.28;5.78;;;17.50;99.90;;;;;;5012503;28;20045;-79
2022/06/05 02:08:19;;;;;;;5.93;5.43;;;17.40;99.90;;;;;;5014326;28;20085;-79
2022/06/05 02:10:56;;;;;;;7.30;6.53;;;17.50;99.90;;;;;;5025120;28;20029;-78
2022/06/05 02:13:22;;;;;;;7.68;5.70;;;17.50;99.90;;;;;;5021290;28;20021;-80
2022/06/05 02:15:48;;;;;;;5.65;5.05;;;17.50;99.90;;;;;;5032666;28;20020;-79
2022/06/05 02:18:15;;;;;;;5.97;5.22;;;17.50;99.90;;;;;;5034764;28;20072;-79
2022/06/05 02:20:42;;;;;;;5.18;4.78;;;17.50;99.90;;;;;;5018252;28;20010;-80
2022/06/05 02:23:16;;;;;;;7.07;5.80;;;17.50;99.90;;;;;;5034501;28;20034;-80
2022/06/05 02:25:42;;;;;;;5.18;4.55;;;17.50;99.90;;;;;;5035527;28;20061;-78
2022/06/05 02:28:12;;;;;;;5.43;4.68;;;17.50;99.90;;;;;;5035530;28;20041;-76
2022/06/05 02:30:49;;;;;;;5.18;4.45;;;17.50;99.90;;;;;;5031018;28;20049;-78
2022/06/05 02:33:41;;;;;;;5.38;4.60;;;17.50;99.90;;;;;;5031489;28;20026;-78
2022/06/05 02:36:30;;;;;;;5.15;4.47;;;17.50;99.90;;;;;;5014158;28;20053;-78
2022/06/05 02:39:03;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;5006427;28;20034;-78
2022/06/05 02:41:43;;;;;;;5.50;4.82;;;17.40;99.90;;;;;;5044170;28;20064;-78
2022/06/05 02:44:40;;;;;;;4.68;4.22;;;17.40;99.90;;;;;;5035833;28;20025;-77
2022/06/05 02:47:35;;;;;;;4.90;4.40;;;17.40;99.90;;;;;;5007254;28;20030;-78
2022/06/05 02:50:04;;;;;;;4.75;4.35;;;17.40;99.90;;;;;;5004580;28;20027;-80
2022/06/05 02:52:32;;;;;;;5.82;5.22;;;17.40;99.90;;;;;;5007826;28;20479;-79
2022/06/05 02:55:08;;;;;;;6.88;5.03;;;17.30;99.90;;;;;;5008784;28;20074;-80
2022/06/05 02:57:34;;;;;;;5.35;4.85;;;17.30;99.90;;;;;;4990022;28;20022;-79
2022/06/05 03:00:02;;;;;;;5.55;5.05;;;17.20;99.90;;;;;;4990646;28;20391;-79
2022/06/05 03:05:12;;;;;;;5.22;4.72;;;17.20;99.90;;;;;;5014822;28;20030;-80
2022/06/05 03:07:38;;;;;;;4.88;4.38;;;17.10;99.90;;;;;;5013784;28;20097;-77
2022/06/05 03:10:04;;;;;;;5.95;5.18;;;17.10;99.90;;;;;;5014806;28;20029;-79
2022/06/05 03:12:30;;;;;;;6.03;5.15;;;17.10;99.90;;;;;;5035156;28;20025;-78
2022/06/05 03:15:00;;;;;;;4.95;4.47;;;17.10;99.90;;;;;;5041403;28;20016;-78
2022/06/05 03:17:26;;;;;;;8.57;5.68;;;17.10;99.90;;;;;;5014549;28;20034;-80
2022/06/05 03:19:52;;;;;;;5.13;4.72;;;17.10;99.90;;;;;;4997533;28;20023;-79
2022/06/05 03:22:18;;;;;;;6.70;5.28;;;17.10;99.90;;;;;;5015106;28;20085;-80
2022/06/05 03:24:44;;;;;;;6.00;5.13;;;17.20;99.90;;;;;;5014967;28;20049;-79
2022/06/05 03:27:09;;;;;;;4.82;4.20;;;17.20;99.90;;;;;;5033016;28;20053;-80
2022/06/05 03:29:35;;;;;;;5.72;4.38;;;17.20;99.90;;;;;;5034773;28;20041;-79
2022/06/05 03:32:01;;;;;;;5.63;4.80;;;17.20;99.90;;;;;;5034866;28;20025;-78
2022/06/05 03:34:26;;;;;;;4.85;4.45;;;17.20;99.90;;;;;;5035276;28;20061;-78
2022/06/05 03:36:52;;;;;;;4.88;4.43;;;17.30;99.90;;;;;;5021665;28;20038;-79
2022/06/05 03:39:18;;;;;;;5.53;4.75;;;17.30;99.90;;;;;;5023228;28;20022;-79
2022/06/05 03:41:43;;;;;;;4.78;4.38;;;17.40;99.90;;;;;;5028549;28;20041;-78
2022/06/05 03:44:10;;;;;;;6.57;4.88;;;17.40;99.90;;;;;;5046305;28;20017;-78
2022/06/05 03:46:39;;;;;;;4.90;4.35;;;17.50;99.90;;;;;;5009822;28;20045;-78
2022/06/05 03:49:06;;;;;;;4.47;4.07;;;17.50;99.90;;;;;;5004586;28;20022;-80
2022/06/05 03:51:33;;;;;;;5.05;4.00;;;17.50;99.90;;;;;;5004743;28;20515;-79
2022/06/05 03:53:59;;;;;;;5.38;4.53;;;17.60;99.90;;;;;;5012267;28;20037;-77
2022/06/05 03:56:27;;;;;;;5.53;5.03;;;17.60;99.90;;;;;;5021685;28;20045;-79
2022/06/05 03:58:54;;;;;;;3.97;3.67;;;17.60;99.90;;;;;;5021522;28;20034;-79
2022/06/05 04:01:25;;;;;;;6.10;4.43;;;17.60;99.90;;;;;;5005594;28;20112;-79
2022/06/05 04:03:53;;;;;;;3.85;3.53;;;17.70;99.90;;;;;;5010349;28;20037;-77
2022/06/05 04:06:22;;;;;;;5.38;4.53;;;17.70;99.90;;;;;;5029780;28;20029;-79
2022/06/05 04:08:48;;;;;;;5.60;4.75;;;17.80;99.90;;;;;;5009547;28;20052;-80
2022/06/05 04:11:20;;;;;;;5.45;4.00;;;17.80;99.90;;;;;;5038205;28;20283;-80
2022/06/05 04:13:47;;;;;;;4.65;4.20;;;17.90;99.90;;;;;;5045556;28;20030;-79
2022/06/05 04:16:20;;;;;;;4.75;3.97;;;18.00;99.90;;;;;;5045549;28;20041;-78
2022/06/05 04:18:47;;;;;;;3.72;3.42;;;18.10;99.90;;;;;;5011503;28;20034;-79
2022/06/05 04:21:18;;;;;;;4.90;3.45;;;18.30;99.90;;;;;;5027359;28;20526;-77
2022/06/05 04:23:44;;;;;;;3.90;3.35;;;18.40;99.90;;;;;;5024799;28;20034;-81
2022/06/05 04:26:13;;;;;;;3.50;3.30;;;18.50;99.90;;;;;;5028593;28;20541;-81
2022/06/05 04:28:39;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5012752;28;20503;-80
2022/06/05 04:31:14;;;;;;;4.25;3.70;;;18.70;99.90;;;;;;5009923;28;20027;-80
2022/06/05 04:33:40;;;;;;;3.67;3.33;;;18.80;99.90;;;;;;5010745;28;20022;-81
2022/06/05 04:36:06;;;;;;;5.25;3.92;;;18.70;99.90;;;;;;5015737;28;20034;-76
2022/06/05 04:38:32;;;;;;;4.45;3.88;;;18.80;99.90;;;;;;5025341;28;20083;-78
2022/06/05 04:40:57;;;;;;;4.70;3.60;;;18.80;99.90;;;;;;5032294;28;20034;-78
2022/06/05 04:43:23;;;;;;;4.88;3.83;;;18.80;99.90;;;;;;5051963;28;20025;-81
2022/06/05 04:45:49;;;;;;;4.18;3.83;;;18.80;99.90;;;;;;5053138;28;20080;-77
2022/06/05 04:48:17;;;;;;;6.32;4.20;;;18.80;99.90;;;;;;5038730;28;20041;-80
2022/06/05 04:50:43;;;;;;;5.93;3.80;;;18.80;99.90;;;;;;5013041;28;20030;-78
2022/06/05 04:53:09;;;;;;;6.05;3.92;;;18.90;99.90;;;;;;4996858;28;20027;-81
2022/06/05 04:55:38;;;;;;;5.07;4.47;;;18.90;99.90;;;;;;5013568;28;20081;-81
2022/06/05 04:58:04;;;;;;;4.35;3.95;;;18.90;99.90;;;;;;5015044;28;20479;-80
2022/06/05 05:00:30;;;;;;;3.55;3.20;;;18.90;99.90;;;;;;5013508;28;20142;-79
2022/06/05 05:02:56;;;;;;;7.50;4.18;;;19.00;99.90;;;;;;5028083;28;20018;-79
2022/06/05 05:05:21;;;;;;;4.68;3.92;;;19.20;99.90;;;;;;5033791;28;20026;-79
2022/06/05 05:07:47;;;;;;;6.55;3.58;;;19.70;99.90;;;;;;5015881;28;20059;-78
2022/06/05 05:10:13;;;;;;;4.00;3.17;;;20.60;98.60;;;;;;5038554;28;20093;-77
2022/06/05 05:12:40;;;;;;;5.30;3.60;;;21.70;95.90;;;;;;5037885;28;20025;-76
2022/06/05 05:15:07;;;;;;;3.08;2.78;;;23.00;92.70;;;;;;5056568;28;20027;-78
2022/06/05 05:17:33;;;;;;;4.25;3.03;;;24.40;90.00;;;;;;5056304;28;20029;-77
2022/06/05 05:19:59;;;;;;;4.97;3.10;;;25.60;83.40;;;;;;5033093;28;20037;-77
2022/06/05 05:22:25;;;;;;;3.13;2.83;;;27.20;76.80;;;;;;5037634;28;20018;-80
2022/06/05 05:24:51;;;;;;;7.43;3.15;;;28.00;70.20;;;;;;5036375;28;20045;-80
2022/06/05 05:27:16;;;;;;;3.83;2.72;;;27.40;67.30;;;;;;5034533;28;20029;-78
2022/06/05 05:29:42;;;;;;;5.75;2.65;;;27.10;68.20;;;;;;5034547;28;20060;-79
2022/06/05 05:32:09;;;;;;;4.07;2.90;;;27.40;70.10;;;;;;5035901;28;20026;-78
2022/06/05 05:34:35;;;;;;;2.92;2.60;;;28.50;66.10;;;;;;5035664;28;20018;-79
2022/06/05 05:37:01;;;;;;;3.60;2.70;;;29.90;64.00;;;;;;5033546;28;20022;-78
2022/06/05 05:42:12;;;;;;;4.20;2.70;;;29.70;59.40;;;;;;5053356;28;20048;-78
2022/06/05 05:44:44;;;;;;;5.38;2.90;;;29.10;59.00;;;;;;5039618;28;20101;-79
2022/06/05 05:47:21;;;;;;;3.58;2.75;;;27.60;62.00;;;;;;5026616;28;20033;-79
2022/06/05 05:49:54;;;;;;;2.85;2.65;;;26.20;66.00;;;;;;5024749;28;20022;-77
2022/06/05 05:52:21;;;;;;;3.30;2.83;;;25.10;69.50;;;;;;5026626;28;20019;-81
2022/06/05 05:54:46;;;;;;;6.07;3.10;;;24.50;75.90;;;;;;5022855;28;20019;-78
2022/06/05 05:57:12;;;;;;;7.30;3.17;;;24.00;75.00;;;;;;5019925;28;20049;-79
2022/06/05 05:59:37;;;;;;;4.47;3.03;;;23.80;77.20;;;;;;5015154;28;20045;-78
2022/06/05 06:02:06;;;;;;;5.03;2.88;;;23.50;77.90;;;;;;5017250;28;20049;-79
2022/06/05 06:04:31;;;;;;;2.75;2.45;;;23.60;78.60;;;;;;5018901;28;20018;-78
2022/06/05 06:06:57;;;;;;;3.72;3.08;;;23.90;79.00;;;;;;5003732;28;20037;-79
2022/06/05 06:09:23;;;;;;;4.40;2.97;;;24.20;77.70;;;;;;5034844;28;20030;-77
2022/06/05 06:11:49;;;;;;;5.32;3.00;;;23.90;77.80;;;;;;5070688;22;20049;-83
2022/06/05 06:14:15;;;;;;;3.75;2.50;;;24.10;78.70;;;;;;5066082;28;20050;-82
2022/06/05 06:16:40;;;;;;;3.13;2.28;;;25.20;75.40;;;;;;5079639;28;20116;-81
2022/06/05 06:19:06;;;;;;;3.38;2.63;;;26.30;73.30;;;;;;5079555;28;20146;-81
2022/06/05 06:21:33;;;;;;;4.45;2.78;;;27.80;67.70;;;;;;5074631;28;20029;-82
2022/06/05 06:23:58;;;;;;;3.30;2.70;;;28.60;64.10;;;;;;5052481;28;20432;-82
2022/06/05 06:26:24;;;;;;;2.83;2.60;;;28.90;63.30;;;;;;5021428;28;20033;-82
2022/06/05 06:28:50;;;;;;;4.38;2.88;;;29.20;61.30;;;;;;5039255;28;20018;-83
2022/06/05 06:31:17;;;;;;;3.95;2.92;;;28.60;61.20;;;;;;5038718;28;20040;-83
2022/06/05 06:33:44;;;;;;;4.32;2.63;;;27.70;63.90;;;;;;5039214;28;20032;-82
2022/06/05 06:36:11;;;;;;;3.00;2.70;;;27.10;65.10;;;;;;5041839;28;20028;-82
2022/06/05 06:38:37;;;;;;;3.38;2.50;;;27.10;67.00;;;;;;5041397;28;20032;-82
2022/06/05 06:41:10;;;;;;;4.30;2.92;;;27.50;66.10;;;;;;5039515;28;20108;-82
2022/06/05 06:43:37;;;;;;;2.80;2.60;;;28.20;64.40;;;;;;5066626;28;20039;-82
2022/06/05 06:46:04;;;;;;;2.80;2.60;;;27.90;64.10;;;;;;5059051;28;20034;-82
2022/06/05 06:48:30;;;;;;;2.80;2.60;;;27.00;65.00;;;;;;5061063;28;20378;-81
2022/06/05 06:50:57;;;;;;;3.33;3.03;;;26.20;67.50;;;;;;5040820;28;20029;-81
2022/06/05 06:53:24;;;;;;;4.47;2.80;;;25.50;70.10;;;;;;5057561;28;20119;-81
2022/06/05 06:55:50;;;;;;;3.83;2.63;;;24.60;72.70;;;;;;5056984;28;20025;-81
2022/06/05 06:58:17;;;;;;;4.05;2.63;;;24.00;76.00;;;;;;5055899;28;20028;-82
2022/06/05 07:00:43;;;;;;;3.85;2.65;;;23.60;77.80;;;;;;5037124;28;20056;-82
2022/06/05 07:03:09;;;;;;;4.60;3.40;;;23.30;79.80;;;;;;5018805;28;20033;-82
2022/06/05 07:05:35;;;;;;;2.85;2.58;;;23.30;80.10;;;;;;5019231;28;20022;-82
2022/06/05 07:08:01;;;;;;;3.40;3.05;;;23.30;80.90;;;;;;5038402;28;20021;-81
2022/06/05 07:10:27;;;;;;;5.43;2.92;;;23.20;81.70;;;;;;5049154;28;20107;-82
2022/06/05 07:12:53;;;;;;;5.65;3.00;;;23.30;82.30;;;;;;5041764;28;20052;-81
2022/06/05 07:15:19;;;;;;;3.10;2.50;;;23.70;80.20;;;;;;5065984;28;20079;-82
2022/06/05 07:17:45;;;;;;;3.00;2.65;;;24.10;79.60;;;;;;5060247;28;20029;-85
2022/06/05 07:20:12;;;;;;;5.22;3.15;;;24.20;78.70;;;;;;5058003;28;20135;-82
2022/06/05 07:22:38;;;;;;;3.85;2.67;;;24.40;78.70;;;;;;5066868;28;20040;-81
2022/06/05 07:25:04;;;;;;;4.07;2.83;;;24.90;77.30;;;;;;5070050;28;20017;-80
2022/06/05 07:27:30;;;;;;;3.17;2.85;;;25.30;76.00;;;;;;5046879;28;20029;-82
2022/06/05 07:29:56;;;;;;;5.40;2.92;;;25.50;74.80;;;;;;5064150;28;20029;-82
2022/06/05 07:32:22;;;;;;;3.67;2.80;;;25.50;74.60;;;;;;5067699;28;20127;-81
2022/06/05 07:34:48;;;;;;;4.35;2.80;;;25.50;73.60;;;;;;5068406;28;20059;-82
2022/06/05 07:37:14;;;;;;;3.33;3.03;;;25.60;73.70;;;;;;5068398;28;20025;-82
2022/06/05 07:39:41;;;;;;;5.57;3.47;;;26.00;73.10;;;;;;5057718;28;20045;-82
2022/06/05 07:42:07;;;;;;;4.22;3.30;;;26.30;70.10;;;;;;5056945;28;20028;-83
2022/06/05 07:44:33;;;;;;;4.28;3.03;;;26.30;70.30;;;;;;5071840;28;20043;-82
2022/06/05 07:47:02;;;;;;;7.32;3.10;;;26.50;70.30;;;;;;5075838;28;20082;-82
2022/06/05 07:49:27;;;;;;;3.58;2.85;;;26.70;69.40;;;;;;5071554;28;20428;-83
2022/06/05 07:54:38;;;;;;;4.40;3.17;;;26.70;68.60;;;;;;5057222;28;20098;-81
2022/06/05 07:57:12;;;;;;;4.97;3.13;;;26.50;69.90;;;;;;5058641;28;20021;-82
2022/06/05 07:59:40;;;;;;;3.85;3.22;;;26.40;69.50;;;;;;5040037;28;20029;-81
2022/06/05 08:02:12;;;;;;;6.97;3.47;;;25.80;71.80;;;;;;5041235;28;20029;-83
2022/06/05 08:04:38;;;;;;;6.18;3.63;;;25.00;74.30;;;;;;5059362;28;20021;-83
2022/06/05 08:07:06;;;;;;;4.60;3.45;;;24.50;76.30;;;;;;5058435;28;20036;-83
2022/06/05 08:09:33;;;;;;;4.10;3.63;;;24.20;77.90;;;;;;5058473;28;20102;-83
2022/06/05 08:12:00;;;;;;;6.40;3.20;;;24.00;79.30;;;;;;5059543;28;20036;-82
2022/06/05 08:14:26;;;;;;;4.97;3.85;;;24.20;79.10;;;;;;5069704;28;20021;-83
2022/06/05 08:16:52;;;;;;;5.30;3.97;;;24.20;78.30;;;;;;5078788;28;20048;-82
2022/06/05 08:19:20;;;;;;;6.38;4.38;;;24.20;79.00;;;;;;5081925;28;20332;-83
2022/06/05 08:21:47;;;;;;;5.88;4.03;;;24.20;78.90;;;;;;5066849;28;20503;-83
2022/06/05 08:24:14;;;;;;;5.38;3.95;;;24.40;79.20;;;;;;5061056;28;20013;-82
2022/06/05 08:26:40;;;;;;;4.53;4.10;;;24.40;78.20;;;;;;5060809;28;20025;-82
2022/06/05 08:29:05;;;;;;;7.78;4.38;;;24.40;78.40;;;;;;5061978;28;20029;-83
2022/06/05 08:31:33;;;;;;;4.63;3.88;;;24.40;77.90;;;;;;5052430;28;20033;-83
2022/06/05 08:34:01;;;;;;;5.28;3.72;;;24.40;79.00;;;;;;5041096;28;20029;-83
2022/06/05 08:36:28;;;;;;;6.80;4.78;;;24.50;78.80;;;;;;5024079;28;20029;-82
2022/06/05 08:42:00;;;;;;;7.90;4.80;;;24.40;77.10;;;;;;5047610;28;20203;-82
2022/06/05 08:44:48;;;;;;;7.65;4.45;;;24.00;78.70;;;;;;5073678;28;20026;-83
2022/06/05 08:47:31;;;;;;;5.25;4.78;;;23.80;80.50;;;;;;5081981;28;20154;-82
2022/06/05 08:50:17;;;;;;;7.30;4.72;;;23.80;80.30;;;;;;5081468;28;20017;-82
2022/06/05 08:52:49;;;;;;;10.10;4.18;;;24.00;81.30;;;;;;5055531;28;20033;-82
2022/06/05 08:55:29;;;;;;;5.28;3.88;;;24.40;80.20;;;;;;5041470;28;20436;-81
2022/06/05 08:58:20;;;;;;;6.75;4.25;;;24.50;78.70;;;;;;5047233;28;20037;-82
2022/06/05 09:00:55;;;;;;;3.92;3.63;;;24.60;77.40;;;;;;5066235;28;20527;-82
2022/06/05 09:03:31;;;;;;;6.55;4.25;;;24.60;78.60;;;;;;5053100;28;20104;-82
2022/06/05 09:06:08;;;;;;;6.63;3.58;;;24.60;78.00;;;;;;5025559;28;20025;-83
2022/06/05 09:08:40;;;;;;;4.28;3.88;;;24.40;78.40;;;;;;5026528;28;20028;-82
2022/06/05 09:11:15;;;;;;;;;;;24.10;79.80;;;;;;5041482;28;20052;-82
2022/06/05 09:13:56;;;;;;;6.65;4.18;;;23.90;80.30;;;;;;5026072;28;19921;-82
2022/06/05 09:16:28;;;;;;;4.78;4.30;;;23.80;81.50;;;;;;5040574;28;20030;-82
2022/06/05 09:18:54;;;;;;;6.15;4.00;;;23.60;81.40;;;;;;5027040;28;20051;-83
2022/06/05 09:21:34;;;;;;;4.57;3.90;;;23.40;83.20;;;;;;5043200;28;20451;-82
2022/06/05 09:24:08;;;;;;;5.05;4.53;;;23.30;84.00;;;;;;5068073;28;20025;-83
2022/06/05 09:26:42;;;;;;;4.93;4.53;;;23.20;84.40;;;;;;5059108;28;20104;-82
2022/06/05 09:29:43;;;;;;;5.13;4.63;;;23.10;85.40;;;;;;5075921;28;20017;-83
2022/06/05 09:32:19;;;;;;;3.67;3.38;;;23.00;85.60;;;;;;5062254;28;20044;-83
2022/06/05 09:34:54;;;;;;;4.50;4.10;;;22.80;86.70;;;;;;5073760;28;20053;-83
2022/06/05 09:37:33;;;;;;;4.90;4.50;;;22.70;86.90;;;;;;5054283;28;20028;-83
2022/06/05 09:40:03;;;;;;;6.78;4.70;;;22.70;87.80;;;;;;5064529;28;20105;-82
2022/06/05 09:42:36;;;;;;;6.28;5.43;;;22.70;87.70;;;;;;5055208;28;20031;-83
2022/06/05 09:45:12;;;;;;;5.60;4.22;;;22.60;87.90;;;;;;5043553;28;20021;-83
2022/06/05 09:47:59;;;;;;;8.55;5.32;;;22.40;89.30;;;;;;5043092;28;20025;-83
2022/06/05 09:50:27;;;;;;;5.18;4.72;;;22.30;90.10;;;;;;5042579;28;20113;-82
2022/06/05 09:52:53;;;;;;;5.20;4.75;;;22.30;90.10;;;;;;5054278;28;20090;-82
2022/06/05 09:55:25;;;;;;;4.88;4.35;;;22.40;90.30;;;;;;5060885;28;20457;-83
2022/06/05 10:01:22;;;;;;;5.72;5.07;;;22.50;90.50;;;;;;4962332;29;20134;-83
2022/06/05 10:03:49;;;;;;;4.55;4.15;;;22.50;90.30;;;;;;4944985;29;20038;-83
2022/06/05 10:06:19;;;;;;;5.55;5.10;;;22.40;90.70;;;;;;5012854;28;20097;-83
2022/06/05 10:08:48;;;;;;;8.38;4.97;;;22.50;90.80;;;;;;5062103;28;20094;-83
2022/06/05 10:11:46;;;;;;;5.20;4.80;;;22.50;90.60;;;;;;5060466;28;20108;-83
2022/06/05 10:14:36;;;;;;;5.03;4.63;;;22.40;91.00;;;;;;4997938;28;20041;-83
2022/06/05 10:17:08;;;;;;;7.32;5.22;;;22.40;91.30;;;;;;5040680;28;20035;-82
2022/06/05 10:19:52;;;;;;;6.15;5.63;;;22.40;91.40;;;;;;5039571;28;20542;-83
2022/06/05 10:22:32;;;;;;;6.35;5.32;;;22.50;91.00;;;;;;5054568;28;20039;-83
2022/06/05 10:25:25;;;;;;;6.45;5.13;;;22.70;90.60;;;;;;5041320;28;20025;-83
2022/06/05 10:28:04;;;;;;;7.35;5.50;;;22.80;90.50;;;;;;5059007;28;20025;-83
2022/06/05 10:30:40;;;;;;;8.95;5.70;;;23.00;89.80;;;;;;5066842;28;20082;-83
2022/06/05 10:33:17;;;;;;;5.88;5.30;;;23.10;89.80;;;;;;5059582;28;20060;-83
2022/06/05 10:36:00;;;;;;;5.60;4.70;;;23.20;89.50;;;;;;5059739;28;20029;-82
2022/06/05 10:38:45;;;;;;;7.13;4.85;;;23.30;89.40;;;;;;5060487;28;20029;-83
2022/06/05 10:41:20;;;;;;;6.82;4.82;;;23.50;88.30;;;;;;5041424;28;20029;-83
2022/06/05 10:44:04;;;;;;;6.43;5.63;;;23.60;88.50;;;;;;5039434;28;20026;-83
2022/06/05 10:46:32;;;;;;;6.32;5.55;;;23.80;88.40;;;;;;5038677;28;20041;-83
2022/06/05 10:49:05;;;;;;;6.68;6.03;;;24.10;88.50;;;;;;5039005;28;20056;-83
2022/06/05 10:51:51;;;;;;;9.00;8.10;;;24.50;84.20;;;;;;5040300;28;20026;-82
2022/06/05 10:54:39;;;;;;;7.07;6.30;;;25.00;81.10;;;;;;5039649;28;20450;-80
2022/06/05 10:57:23;;;;;;;8.40;7.60;;;25.20;81.00;;;;;;5022985;28;20087;-81
2022/06/05 10:59:55;;;;;;;6.38;5.82;;;25.20;79.60;;;;;;5063868;28;20066;-82
2022/06/05 11:03:02;;;;;;;8.88;8.18;;;25.10;81.10;;;;;;5055484;28;20044;-83
2022/06/05 11:05:53;;;;;;;7.35;6.75;;;25.20;79.30;;;;;;5012008;28;20033;-83
2022/06/05 11:08:30;;;;;;;5.97;5.47;;;24.90;80.80;;;;;;5041748;28;20044;-83
2022/06/05 11:14:14;;;;;;;6.40;5.95;;;25.10;80.60;;;;;;5055458;28;20039;-82
2022/06/05 11:16:55;;;;;;;7.97;7.18;;;25.10;81.00;;;;;;5041125;28;20021;-82
2022/06/05 11:19:40;;;;;;;7.60;6.40;;;25.10;79.90;;;;;;5042360;28;20025;-83
2022/06/05 11:22:11;;;;;;;6.65;6.00;;;25.00;79.70;;;;;;5060268;28;20029;-82
2022/06/05 11:24:51;;;;;;;6.53;6.03;;;24.80;80.60;;;;;;5042226;28;20031;-82
2022/06/05 11:27:53;;;;;;;7.03;6.38;;;24.70;82.00;;;;;;5042460;28;20138;-82
2022/06/05 11:30:26;;;;;;;7.75;6.18;;;24.80;82.20;;;;;;4972235;28;20023;-83
2022/06/05 11:33:04;;;;;;;7.53;6.82;;;25.10;81.30;;;;;;5028561;28;20061;-82
2022/06/05 11:35:29;;;;;;;9.70;6.70;;;25.20;80.10;;;;;;5023409;28;20039;-81
2022/06/05 11:38:01;;;;;;;8.18;7.43;;;25.30;80.20;;;;;;5043446;28;20064;-82
2022/06/05 11:40:44;;;;;;;6.47;5.97;;;25.30;79.20;;;;;;5041517;28;20073;-82
2022/06/05 11:43:26;;;;;;;7.05;6.45;;;25.30;80.50;;;;;;5041459;28;20048;-83
2022/06/05 11:46:09;;;;;;;9.48;8.68;;;25.40;80.20;;;;;;5042901;28;20022;-83
2022/06/05 11:49:07;;;;;;;7.80;7.00;;;25.40;78.50;;;;;;5034401;28;20056;-83
2022/06/05 11:52:11;;;;;;;7.18;6.57;;;25.20;80.10;;;;;;5042786;28;20093;-83
2022/06/05 11:55:15;;;;;;;6.45;5.95;;;25.20;80.90;;;;;;5057682;28;20033;-84
2022/06/05 11:57:58;;;;;;;7.00;6.40;;;25.50;79.60;;;;;;5065003;28;20093;-83
2022/06/05 12:00:48;;;;;;;5.80;5.40;;;25.70;78.80;;;;;;5052020;28;20039;-83
2022/06/05 12:03:20;;;;;;;6.80;6.20;;;25.90;78.20;;;;;;5079962;28;20024;-83
2022/06/05 12:06:09;;;;;;;;;;;26.00;78.20;;;;;;5035072;28;20056;-83
2022/06/05 12:08:39;;;;;;;6.75;6.15;;;26.00;78.00;;;;;;5024091;28;19985;-83
2022/06/05 12:11:14;;;;;;;6.30;5.80;;;25.80;78.00;;;;;;5047305;28;20053;-83
2022/06/05 12:14:05;;;;;;;6.20;5.72;;;25.70;79.00;;;;;;5042301;28;20040;-82
2022/06/05 12:16:52;;;;;;;6.18;5.68;;;25.90;78.00;;;;;;5045592;28;20096;-83
2022/06/05 12:19:37;;;;;;;6.47;5.88;;;25.90;77.20;;;;;;5053884;28;20116;-80
2022/06/05 12:22:16;;;;;;;6.85;6.32;;;26.00;77.70;;;;;;5070426;28;20334;-82
2022/06/05 12:24:55;;;;;;;6.68;6.07;;;26.20;75.10;;;;;;5046673;28;20470;-84
2022/06/05 12:27:21;;;;;;;6.60;5.80;;;26.20;75.40;;;;;;5043878;28;20018;-82
2022/06/05 12:30:13;;;;;;;5.90;5.40;;;26.50;74.20;;;;;;5068462;28;20025;-80
2022/06/05 12:32:56;;;;;;;5.68;5.28;;;26.50;74.10;;;;;;5064358;28;20021;-81
2022/06/05 12:35:44;;;;;;;5.88;5.47;;;26.60;73.70;;;;;;5040822;28;20030;-83
2022/06/05 12:38:38;;;;;;;5.47;4.95;;;26.70;73.00;;;;;;5020287;28;20493;-83
2022/06/05 12:41:18;;;;;;;5.72;5.22;;;27.00;72.10;;;;;;5038696;28;20034;-82
2022/06/05 12:43:56;;;;;;;4.78;4.43;;;27.10;71.40;;;;;;5037257;28;20029;-84
2022/06/05 12:46:25;;;;;;;5.63;5.22;;;27.40;71.10;;;;;;5035603;28;20429;-84
2022/06/05 12:49:12;;;;;;;5.20;4.80;;;27.40;70.50;;;;;;5037035;28;20029;-83
2022/06/05 12:51:43;;;;;;;6.65;6.05;;;27.20;71.40;;;;;;5038397;28;20030;-83
2022/06/05 12:54:27;;;;;;;6.68;6.13;;;26.90;72.20;;;;;;5023211;28;20021;-81
2022/06/05 12:56:57;;;;;;;7.03;6.32;;;26.60;73.20;;;;;;5064120;28;20025;-82
2022/06/05 12:59:43;;;;;;;5.93;5.50;;;26.30;74.00;;;;;;5075390;28;20158;-83
2022/06/05 13:02:27;;;;;;;6.72;6.13;;;26.00;75.00;;;;;;5079518;28;20017;-82
2022/06/05 13:05:06;;;;;;;8.27;6.38;;;25.80;75.70;;;;;;5059279;28;20018;-83
2022/06/05 13:07:38;;;;;;;7.25;6.50;;;25.70;75.60;;;;;;5038069;28;20540;-82
2022/06/05 13:10:22;;;;;;;;;;;25.60;75.80;;;;;;5054594;28;20060;-83
2022/06/05 13:12:50;;;;;;;6.90;6.05;;;25.50;76.10;;;;;;5044088;28;19913;-82
2022/06/05 13:15:24;;;;;;;6.70;6.05;;;25.20;77.20;;;;;;5050517;28;20036;-83
2022/06/05 13:18:06;;;;;;;6.75;6.15;;;25.00;77.90;;;;;;5044333;28;20025;-82
2022/06/05 13:20:56;;;;;;;7.97;7.25;;;24.90;78.10;;;;;;5043614;28;20053;-83
2022/06/05 13:24:06;;;;;;;6.55;6.03;;;24.70;78.70;;;;;;5041483;28;20034;-83
2022/06/05 13:26:53;;;;;;;7.50;6.70;;;24.60;80.10;;;;;;5021243;28;20026;-83
2022/06/05 13:29:38;;;;;;;10.05;7.10;;;24.40;80.70;;;;;;5043744;28;20024;-82
2022/06/05 13:32:18;;;;;;;10.57;8.20;;;24.10;82.00;;;;;;5052635;28;20032;-83
2022/06/05 13:34:52;;;;;;;7.88;7.00;;;23.80;83.40;;;;;;5063023;28;20095;-82
2022/06/05 13:37:36;;;;;;;9.60;8.57;;;23.70;84.60;;;;;;5044258;28;20036;-83