Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:12;;;;;;;7.15;3.33;;;;;;;13.62;61.01;97765.38;5015268;28;20523;-75
2024/02/13 00:02:38;;;;;;;14.05;3.05;;;;;;;13.64;61.02;97770.44;5014912;28;20045;-76
2024/02/13 00:05:09;;;;;;;5.50;2.83;;;;;;;13.65;60.86;97769.47;5032508;28;20532;-73
2024/02/13 00:07:41;;;;;;;6.18;3.08;;;;;;;13.66;61.04;97778.97;4998945;28;20420;-76
2024/02/13 00:10:12;;;;;;;8.40;3.17;;;;;;;13.63;60.97;97769.66;5014940;28;20063;-75
2024/02/13 00:12:38;;;;;;;8.10;2.55;;;;;;;13.63;60.99;97771.41;5014286;28;20201;-75
2024/02/13 00:15:04;;;;;;;9.13;3.00;;;;;;;13.63;60.86;97764.41;5013834;28;20041;-75
2024/02/13 00:17:30;;;;;;;7.20;3.08;;;;;;;13.59;61.11;97760.44;5030886;28;20120;-75
2024/02/13 00:19:56;;;;;;;5.63;2.92;;;;;;;13.65;60.94;97769.47;5014223;28;20402;-75
2024/02/13 00:22:22;;;;;;;8.35;3.33;;;;;;;13.63;60.83;97776.66;5030492;28;20117;-73
2024/02/13 00:24:50;;;;;;;7.55;3.15;;;;;;;13.58;60.86;97764.03;5014114;28;20148;-76
2024/02/13 00:27:19;;;;;;;7.43;3.60;;;;;;;13.61;60.78;97766.34;5014245;28;20517;-75
2024/02/13 00:29:44;;;;;;;7.90;2.90;;;;;;;13.62;60.88;97769.81;5014482;28;20041;-75
2024/02/13 00:32:11;;;;;;;8.13;3.38;;;;;;;13.57;60.76;97754.53;5014480;28;20104;-74
2024/02/13 00:34:37;;;;;;;6.90;3.33;;;;;;;13.59;60.77;97757.81;5013905;28;20408;-77
2024/02/13 00:37:03;;;;;;;7.85;3.08;;;;;;;13.57;60.71;97752.72;5014017;28;20037;-75
2024/02/13 00:39:28;;;;;;;7.55;2.80;;;;;;;13.60;60.84;97751.59;5031486;28;20029;-73
2024/02/13 00:41:57;;;;;;;9.43;3.10;;;;;;;13.56;60.77;97743.22;5013858;28;20037;-75
2024/02/13 00:44:22;;;;;;;;;;;;;;;13.61;60.90;97760.28;5030725;28;20132;-73
2024/02/13 00:46:48;;;;;;;6.35;3.03;;;;;;;13.57;60.81;97762.41;5030463;28;20416;-75
2024/02/13 00:49:14;;;;;;;5.55;2.72;;;;;;;13.57;60.78;97760.59;5030264;28;20037;-74
2024/02/13 00:51:41;;;;;;;6.50;3.35;;;;;;;13.59;60.89;97764.88;5029996;28;20086;-75
2024/02/13 00:54:13;;;;;;;7.65;3.25;;;;;;;13.58;60.92;97758.78;5030301;28;20025;-75
2024/02/13 00:56:40;;;;;;;7.93;3.20;;;;;;;13.58;60.74;97761.41;5029728;28;20421;-74
2024/02/13 00:59:07;;;;;;;6.65;3.25;;;;;;;13.59;60.72;97754.38;5013789;28;20037;-75
2024/02/13 01:01:33;;;;;;;7.38;3.20;;;;;;;13.59;60.86;97749.16;5030289;28;20033;-74
2024/02/13 01:03:58;;;;;;;8.05;3.40;;;;;;;13.60;60.80;97746.38;5029489;28;20080;-74
2024/02/13 01:06:24;;;;;;;6.40;3.20;;;;;;;13.57;60.87;97742.25;5030006;28;20404;-74
2024/02/13 01:08:49;;;;;;;7.25;3.10;;;;;;;13.56;60.88;97737.97;5030013;28;20033;-74
2024/02/13 01:11:17;;;;;;;5.05;3.33;;;;;;;13.57;60.63;97739.63;4997175;28;20492;-75
2024/02/13 01:13:43;;;;;;;6.70;3.08;;;;;;;13.61;60.91;97744.56;4997921;28;20037;-75
2024/02/13 01:16:09;;;;;;;7.28;3.10;;;;;;;13.60;60.67;97741.13;5013794;28;20037;-75
2024/02/13 01:18:35;;;;;;;5.63;3.05;;;;;;;13.60;60.72;97738.50;5013791;28;20030;-74
2024/02/13 01:21:01;;;;;;;7.30;3.20;;;;;;;13.57;60.94;97739.63;5013532;28;20432;-73
2024/02/13 01:23:27;;;;;;;8.10;3.80;;;;;;;13.54;60.73;97732.06;4996602;28;20029;-77
2024/02/13 01:25:52;;;;;;;6.68;3.22;;;;;;;13.55;60.79;97738.13;4996951;28;20041;-74
2024/02/13 01:28:19;;;;;;;6.43;3.28;;;;;;;13.59;60.69;97747.34;5031145;28;20382;-76
2024/02/13 01:30:45;;;;;;;8.23;3.08;;;;;;;13.58;60.67;97745.69;5007104;28;20037;-76
2024/02/13 01:33:10;;;;;;;6.82;3.33;;;;;;;13.55;60.70;97746.00;5040884;28;20033;-77
2024/02/13 01:35:41;;;;;;;7.20;3.42;;;;;;;13.59;60.71;97751.75;5006465;28;20479;-77
2024/02/13 01:38:09;;;;;;;6.88;3.33;;;;;;;13.56;60.82;97753.72;5024358;28;20514;-75
2024/02/13 01:40:35;;;;;;;8.73;2.90;;;;;;;13.53;60.82;97746.16;5021878;28;20065;-75
2024/02/13 01:43:02;;;;;;;7.40;2.90;;;;;;;13.55;60.66;97754.72;5023289;28;20527;-76
2024/02/13 01:45:28;;;;;;;6.30;3.10;;;;;;;13.54;60.60;97755.69;5013197;28;20029;-76
2024/02/13 01:47:53;;;;;;;6.82;3.70;;;;;;;13.51;60.63;97750.75;5013674;28;20052;-74
2024/02/13 01:50:20;;;;;;;8.13;3.20;;;;;;;13.55;60.54;97762.56;4997211;28;20056;-75
2024/02/13 01:52:46;;;;;;;6.05;3.50;;;;;;;13.51;60.74;97749.94;5013361;28;20039;-73
2024/02/13 01:55:14;;;;;;;9.77;3.30;;;;;;;13.54;60.79;97754.88;5035277;28;20104;-76
2024/02/13 01:57:40;;;;;;;6.10;2.85;;;;;;;13.50;60.60;97753.53;5021747;28;20033;-76
2024/02/13 02:00:13;;;;;;;5.63;2.85;;;;;;;13.49;60.61;97751.88;5029273;28;20029;-75
2024/02/13 02:02:42;;;;;;;6.32;3.03;;;;;;;13.49;60.81;97752.72;5030344;28;20120;-75
2024/02/13 02:05:10;;;;;;;8.00;3.03;;;;;;;13.52;60.73;97757.66;5033586;28;20365;-74
2024/02/13 02:07:42;;;;;;;6.80;2.92;;;;;;;13.53;60.80;97763.69;5048876;28;20594;-73
2024/02/13 02:10:08;;;;;;;5.45;2.80;;;;;;;13.51;60.87;97763.84;5049468;28;20040;-73
2024/02/13 02:12:38;;;;;;;7.25;3.10;;;;;;;13.49;60.61;97751.88;5032876;28;20025;-73
2024/02/13 02:15:04;;;;;;;4.72;2.88;;;;;;;13.51;60.84;97765.66;5047713;28;20535;-70
2024/02/13 02:17:29;;;;;;;5.72;3.00;;;;;;;13.50;60.69;97754.34;5043979;28;20029;-70
2024/02/13 02:19:56;;;;;;;7.10;3.10;;;;;;;13.47;60.78;97752.06;5042746;28;20029;-69
2024/02/13 02:22:22;;;;;;;8.35;2.97;;;;;;;13.50;60.67;97764.81;5010583;28;20034;-68
2024/02/13 02:24:47;;;;;;;4.50;2.90;;;;;;;13.47;60.58;97761.72;5041841;28;20098;-70
2024/02/13 02:27:14;;;;;;;7.25;3.20;;;;;;;13.45;60.82;97759.25;5041695;28;20550;-68
2024/02/13 02:29:40;;;;;;;5.95;2.65;;;;;;;13.45;60.79;97756.63;5040793;28;20025;-70
2024/02/13 02:32:08;;;;;;;5.32;3.08;;;;;;;13.43;60.77;97758.59;5042602;28;20120;-69
2024/02/13 02:34:34;;;;;;;6.10;2.72;;;;;;;13.47;60.85;97766.94;5026330;28;20489;-69
2024/02/13 02:36:59;;;;;;;7.47;2.90;;;;;;;13.45;60.65;97766.31;5042518;28;20107;-68
2024/02/13 02:39:25;;;;;;;6.57;2.70;;;;;;;13.45;60.59;97764.50;5044125;28;20131;-68
2024/02/13 02:41:51;;;;;;;8.00;3.03;;;;;;;13.44;60.75;97765.50;5041233;28;20087;-68
2024/02/13 02:44:16;;;;;;;7.40;3.17;;;;;;;13.44;60.82;97769.91;5041207;28;20073;-69
2024/02/13 02:46:42;;;;;;;7.22;3.15;;;;;;;13.43;60.68;97771.69;5043642;28;20685;-68
2024/02/13 02:49:07;;;;;;;8.98;3.17;;;;;;;13.43;60.98;97776.13;5040197;28;20025;-70
2024/02/13 02:51:33;;;;;;;5.20;2.72;;;;;;;13.42;60.85;97774.47;5024897;28;20021;-69
2024/02/13 02:53:59;;;;;;;7.47;2.83;;;;;;;13.41;60.89;97776.28;5025082;28;20128;-68
2024/02/13 02:56:24;;;;;;;4.75;2.80;;;;;;;13.39;60.64;97786.09;5040355;28;20104;-69
2024/02/13 02:58:50;;;;;;;5.88;2.75;;;;;;;13.38;60.80;97781.84;5038306;28;20044;-68
2024/02/13 03:01:16;;;;;;;8.88;3.13;;;;;;;13.36;60.88;97787.25;5015679;28;20032;-68
2024/02/13 03:03:41;;;;;;;5.07;2.58;;;;;;;13.33;60.76;97779.69;5015649;28;20037;-69
2024/02/13 03:06:07;;;;;;;4.88;2.63;;;;;;;13.36;61.06;97784.63;5032340;28;20400;-69
2024/02/13 03:08:33;;;;;;;6.13;2.92;;;;;;;13.34;60.96;97783.94;5032190;28;20501;-67
2024/02/13 03:10:58;;;;;;;9.27;3.38;;;;;;;13.35;61.02;97790.03;5031954;28;20045;-68
2024/02/13 03:13:24;;;;;;;5.35;2.88;;;;;;;13.31;60.95;97783.41;5033232;28;20507;-68
2024/02/13 03:15:50;;;;;;;6.25;3.13;;;;;;;13.34;61.05;97791.00;5015329;28;20604;-69
2024/02/13 03:18:17;;;;;;;6.07;2.88;;;;;;;13.31;60.86;97792.09;5031758;28;20053;-70
2024/02/13 03:20:43;;;;;;;4.30;3.00;;;;;;;13.32;60.75;97795.56;5015511;28;20021;-68
2024/02/13 03:23:09;;;;;;;6.13;3.08;;;;;;;13.33;61.03;97797.22;5034000;28;20186;-68
2024/02/13 03:25:34;;;;;;;8.07;3.30;;;;;;;13.31;60.99;97802.56;5052022;28;20029;-70
2024/02/13 03:28:00;;;;;;;5.25;3.10;;;;;;;13.27;60.72;97801.25;5052661;28;20033;-70
2024/02/13 03:30:26;;;;;;;5.65;3.28;;;;;;;13.29;60.99;97808.97;5051635;28;20025;-69
2024/02/13 03:32:51;;;;;;;7.40;3.10;;;;;;;13.28;60.96;97808.13;5034751;28;20025;-68
2024/02/13 03:35:17;;;;;;;8.27;3.35;;;;;;;13.29;61.06;97808.97;5051566;28;20427;-68
2024/02/13 03:37:42;;;;;;;6.00;3.50;;;;;;;13.27;60.99;97803.88;5051897;28;20039;-70
2024/02/13 03:40:08;;;;;;;8.30;3.05;;;;;;;13.20;60.76;97803.69;5052454;28;20409;-69
2024/02/13 03:42:36;;;;;;;5.75;3.00;;;;;;;13.24;60.87;97811.25;5051424;28;20484;-70
2024/02/13 03:45:02;;;;;;;6.17;3.33;;;;;;;13.19;60.83;97804.66;5051170;28;20095;-69
2024/02/13 03:47:27;;;;;;;5.20;2.95;;;;;;;13.19;61.07;97804.66;5052447;28;20068;-69
2024/02/13 03:49:53;;;;;;;7.68;3.33;;;;;;;13.17;60.86;97809.25;5034539;28;20502;-69
2024/02/13 03:52:18;;;;;;;7.63;3.28;;;;;;;13.21;61.09;97817.63;5051087;28;20025;-70
2024/02/13 03:54:44;;;;;;;8.07;3.53;;;;;;;13.19;61.05;97814.34;5050997;28;20508;-69
2024/02/13 03:57:11;;;;;;;4.72;3.22;;;;;;;13.15;61.01;97815.63;5052289;28;20086;-69
2024/02/13 03:59:36;;;;;;;6.72;3.50;;;;;;;13.19;60.88;97822.19;5052236;28;20492;-69
2024/02/13 04:02:02;;;;;;;9.77;3.33;;;;;;;13.17;60.84;97817.13;5050486;28;20071;-69
2024/02/13 04:04:28;;;;;;;9.07;4.00;;;;;;;13.16;60.81;97823.31;5051991;28;20518;-68
2024/02/13 04:06:53;;;;;;;9.80;3.80;;;;;;;13.15;60.82;97820.84;5050874;28;20531;-68
2024/02/13 04:09:19;;;;;;;6.57;3.05;;;;;;;13.15;60.87;97821.66;5051167;28;20028;-69
2024/02/13 04:11:47;;;;;;;6.40;3.28;;;;;;;13.13;60.90;97831.50;5034067;28;20036;-68
2024/02/13 04:14:13;;;;;;;12.85;3.60;;;;;;;13.09;60.96;97822.28;5050751;28;20037;-68
2024/02/13 04:16:42;;;;;;;5.95;3.35;;;;;;;13.09;61.34;97819.66;5050946;28;20385;-68
2024/02/13 04:19:08;;;;;;;6.97;3.63;;;;;;;13.08;61.15;97814.59;5033932;28;20095;-69
2024/02/13 04:21:34;;;;;;;5.13;3.25;;;;;;;13.12;60.87;97829.84;5034057;28;20404;-68
2024/02/13 04:24:02;;;;;;;8.00;2.83;;;;;;;13.11;61.18;97830.00;5050740;28;20029;-68
2024/02/13 04:26:28;;;;;;;5.40;2.97;;;;;;;13.10;61.43;97834.41;5050638;28;20098;-68
2024/02/13 04:28:54;;;;;;;8.55;3.67;;;;;;;13.10;61.18;97817.88;5033945;28;20484;-69
2024/02/13 04:31:20;;;;;;;5.68;3.13;;;;;;;13.09;61.20;97827.53;5051331;28;20033;-68
2024/02/13 04:33:45;;;;;;;5.20;3.20;;;;;;;13.08;61.01;97823.28;5051520;28;20116;-69
2024/02/13 04:36:10;;;;;;;7.53;3.47;;;;;;;13.05;61.22;97823.59;5050571;28;20436;-69
2024/02/13 04:38:36;;;;;;;9.48;3.90;;;;;;;13.08;61.16;97823.28;5033952;28;20079;-71
2024/02/13 04:41:03;;;;;;;7.63;3.60;;;;;;;13.06;60.98;97830.44;5033448;28;20515;-70
2024/02/13 04:43:29;;;;;;;7.70;3.42;;;;;;;13.04;61.24;97824.56;5050402;28;20045;-68
2024/02/13 04:45:54;;;;;;;5.25;2.95;;;;;;;13.05;63.46;97823.59;5051590;28;20028;-75
2024/02/13 04:48:20;;;;;;;11.45;3.17;;;;;;;13.10;62.52;97833.59;5017405;28;20040;-74
2024/02/13 04:50:45;;;;;;;11.25;3.20;;;;;;;13.09;62.36;97837.19;5017563;28;20083;-69
2024/02/13 04:53:12;;;;;;;5.05;3.35;;;;;;;13.02;62.56;97821.28;5051735;28;20488;-72
2024/02/13 04:55:38;;;;;;;5.22;2.90;;;;;;;13.00;62.57;97824.06;5050570;28;20032;-72
2024/02/13 04:58:07;;;;;;;7.53;2.80;;;;;;;13.01;62.31;97820.47;5050429;28;20037;-73
2024/02/13 05:00:36;;;;;;;9.63;3.20;;;;;;;13.00;62.07;97821.44;5050105;28;20036;-73
2024/02/13 05:03:24;;;;;;;6.25;3.20;;;;;;;13.03;62.00;97838.66;5050517;28;20040;-72
2024/02/13 05:08:34;;;;;;;8.23;3.20;;;;;;;13.00;62.25;97838.97;5036363;28;20055;-71
2024/02/13 05:11:00;;;;;;;7.28;3.40;;;;;;;12.96;61.90;97837.63;5049711;28;20041;-74
2024/02/13 05:13:26;;;;;;;7.75;3.30;;;;;;;12.96;61.72;97835.81;5033562;28;20492;-74
2024/02/13 05:15:51;;;;;;;6.47;3.10;;;;;;;12.92;61.91;97837.09;5050436;28;20408;-72
2024/02/13 05:18:17;;;;;;;7.95;2.95;;;;;;;12.96;61.92;97840.22;5050210;28;20025;-71
2024/02/13 05:20:44;;;;;;;4.45;2.80;;;;;;;12.95;62.01;97841.19;5049842;28;20069;-71
2024/02/13 05:23:10;;;;;;;7.97;3.45;;;;;;;12.85;62.11;97831.63;5033291;28;20041;-71
2024/02/13 05:25:36;;;;;;;7.70;3.42;;;;;;;12.90;62.10;97843.47;5050052;28;20029;-71
2024/02/13 05:28:02;;;;;;;14.25;3.20;;;;;;;12.92;62.08;97852.81;5050785;28;20033;-71
2024/02/13 05:30:27;;;;;;;4.20;3.17;;;;;;;12.88;61.97;97850.66;5033473;28;20095;-72
2024/02/13 05:32:53;;;;;;;5.15;2.92;;;;;;;12.91;61.81;97859.03;5049664;28;20021;-71
2024/02/13 05:35:18;;;;;;;6.25;3.08;;;;;;;12.92;61.79;97863.31;5049670;28;20041;-72
2024/02/13 05:37:44;;;;;;;9.38;3.13;;;;;;;12.91;62.03;97866.88;5049288;28;20495;-72
2024/02/13 05:40:11;;;;;;;8.60;3.55;;;;;;;12.93;62.08;97869.34;5032501;28;20036;-72
2024/02/13 05:42:36;;;;;;;5.57;3.20;;;;;;;12.91;61.82;97869.50;5049717;28;20555;-71
2024/02/13 05:45:03;;;;;;;4.60;2.92;;;;;;;12.93;61.84;97872.78;5033017;28;20224;-72
2024/02/13 05:47:35;;;;;;;5.43;3.33;;;;;;;12.94;61.78;97876.25;5050018;28;20033;-72
2024/02/13 05:50:07;;;;;;;7.32;3.35;;;;;;;12.96;61.63;97892.63;5052077;28;20500;-71
2024/02/13 05:52:37;;;;;;;5.15;3.13;;;;;;;12.96;61.68;97890.81;5037792;28;20021;-72
2024/02/13 05:55:03;;;;;;;5.50;3.17;;;;;;;12.95;61.46;97883.09;5036739;28;20049;-72
2024/02/13 05:57:30;;;;;;;8.30;3.22;;;;;;;13.02;61.60;97890.22;5036955;28;20025;-71
2024/02/13 05:59:56;;;;;;;6.68;3.10;;;;;;;13.08;61.46;97893.19;5053485;28;20028;-72
2024/02/13 06:02:22;;;;;;;5.88;3.28;;;;;;;13.13;61.37;97894.38;5053075;28;20098;-72
2024/02/13 06:04:49;;;;;;;6.60;3.08;;;;;;;13.16;60.95;97893.25;5053366;28;20033;-71
2024/02/13 06:07:14;;;;;;;5.78;3.00;;;;;;;13.19;61.19;97890.34;5036460;28;20044;-72
2024/02/13 06:09:40;;;;;;;6.18;2.90;;;;;;;13.30;60.51;97905.78;5053210;28;20036;-71
2024/02/13 06:12:06;;;;;;;6.00;3.30;;;;;;;13.37;60.58;97901.59;5052939;28;20017;-72
2024/02/13 06:14:32;;;;;;;7.85;3.22;;;;;;;13.41;60.52;97904.75;5053228;28;20025;-71
2024/02/13 06:16:58;;;;;;;4.57;2.97;;;;;;;13.52;60.34;97921.97;5036148;28;20132;-72
2024/02/13 06:19:24;;;;;;;7.30;3.35;;;;;;;13.61;59.80;97912.38;5054012;28;20045;-72
2024/02/13 06:21:50;;;;;;;4.50;3.00;;;;;;;13.69;59.91;97910.59;5052935;28;20025;-73
2024/02/13 06:24:16;;;;;;;8.43;4.15;;;;;;;13.81;59.79;97911.16;5053949;28;20040;-72
2024/02/13 06:26:43;;;;;;;5.68;2.88;;;;;;;14.04;59.10;97927.16;5036207;28;20029;-71
2024/02/13 06:29:09;;;;;;;8.67;3.03;;;;;;;14.37;58.44;97921.16;5036718;28;20033;-72
2024/02/13 06:31:34;;;;;;;5.10;2.85;;;;;;;14.54;58.48;97917.56;5053889;28;20052;-71
2024/02/13 06:34:00;;;;;;;6.72;3.00;;;;;;;14.73;58.11;97913.03;5052445;28;20102;-72
2024/02/13 06:36:26;;;;;;;4.43;2.75;;;;;;;15.07;59.03;97898.88;5056302;28;20033;-72
2024/02/13 06:38:54;;;;;;;3.22;2.33;;;;;;;15.43;58.20;97925.59;5052661;28;20047;-72
2024/02/13 06:41:19;;;;;;;;;;;;;;;15.50;57.96;97920.50;5054210;28;20029;-73
2024/02/13 06:43:45;;;;;;;9.43;2.65;;;;;;;15.49;57.89;97916.22;5036101;28;19999;-71
2024/02/13 06:46:12;;;;;;;7.78;2.75;;;;;;;15.61;57.48;97919.31;5036111;28;20515;-76
2024/02/13 06:48:39;;;;;;;8.73;2.67;;;;;;;15.89;59.43;97925.00;5052549;28;20523;-72
2024/02/13 06:51:05;;;;;;;10.00;2.53;;;;;;;15.96;58.06;97927.78;5053823;28;20028;-72
2024/02/13 06:53:30;;;;;;;7.00;2.67;;;;;;;16.31;57.12;97915.91;5053850;28;20029;-71
2024/02/13 06:55:56;;;;;;;8.85;3.00;;;;;;;16.26;57.07;97928.78;5052824;28;20036;-72
2024/02/13 06:58:21;;;;;;;6.53;2.78;;;;;;;16.25;56.89;97919.25;5053516;28;20421;-72
2024/02/13 07:00:47;;;;;;;4.60;2.83;;;;;;;16.41;56.59;97929.69;5052816;28;20124;-71
2024/02/13 07:03:13;;;;;;;8.52;2.33;;;;;;;16.75;55.79;97914.47;5053725;28;20037;-73
2024/02/13 07:05:38;;;;;;;5.63;2.90;;;;;;;16.79;55.57;97913.94;5052322;28;20032;-74
2024/02/13 07:08:04;;;;;;;6.25;2.70;;;;;;;16.90;55.48;97925.91;5052050;28;20045;-73
2024/02/13 07:10:29;;;;;;;5.90;2.58;;;;;;;17.90;53.54;97918.69;5052214;28;20024;-72
2024/02/13 07:12:56;;;;;;;7.68;2.50;;;;;;;19.48;50.45;97922.22;5051838;28;20036;-71
2024/02/13 07:15:22;;;;;;;5.47;2.55;;;;;;;20.51;48.21;97920.63;5035792;28;20033;-72
2024/02/13 07:17:49;;;;;;;4.45;2.50;;;;;;;20.32;48.86;97925.69;5035798;28;20039;-71
2024/02/13 07:20:14;;;;;;;5.68;2.58;;;;;;;19.86;49.80;97931.59;5052843;28;20468;-72
2024/02/13 07:22:40;;;;;;;5.13;2.63;;;;;;;19.66;49.88;97921.72;5051948;28;20036;-72
2024/02/13 07:25:08;;;;;;;5.93;2.80;;;;;;;19.42;50.11;97924.81;5051768;28;20029;-72
2024/02/13 07:27:35;;;;;;;4.50;2.60;;;;;;;19.33;50.24;97924.16;5052239;28;20033;-71
2024/02/13 07:30:01;;;;;;;5.80;2.70;;;;;;;19.47;49.90;97922.41;5051792;28;20078;-71
2024/02/13 07:32:27;;;;;;;4.88;2.80;;;;;;;20.24;48.17;97931.97;5051223;28;20047;-69
2024/02/13 07:34:53;;;;;;;6.40;2.97;;;;;;;19.70;49.29;97935.38;5051700;28;20032;-68
2024/02/13 07:37:19;;;;;;;7.68;2.72;;;;;;;19.51;49.81;97934.22;5051595;28;20131;-71
2024/02/13 07:39:44;;;;;;;3.70;2.53;;;;;;;19.28;50.24;97930.03;5052866;28;20322;-72
2024/02/13 07:42:10;;;;;;;4.80;2.78;;;;;;;19.08;50.67;97931.69;5034847;28;20393;-70
2024/02/13 07:44:36;;;;;;;4.78;2.97;;;;;;;18.87;50.92;97922.78;5051459;28;20076;-70
2024/02/13 07:47:01;;;;;;;4.30;2.80;;;;;;;18.74;51.08;97933.22;5050900;28;20053;-71
2024/02/13 07:49:27;;;;;;;4.53;2.53;;;;;;;18.55;51.45;97934.63;5050972;28;20450;-70
2024/02/13 07:51:52;;;;;;;4.35;2.90;;;;;;;18.35;51.73;97937.88;5052463;28;20037;-70
2024/02/13 07:54:21;;;;;;;4.10;2.85;;;;;;;18.21;52.03;97936.91;5051201;28;20151;-70
2024/02/13 07:56:50;;;;;;;4.50;2.80;;;;;;;18.04;52.37;97933.69;5051228;28;20407;-70
2024/02/13 07:59:16;;;;;;;;;;;;;;;17.98;56.17;97939.69;5034898;28;20057;-73
2024/02/13 08:01:43;;;;;;;4.55;2.03;;;;;;;17.84;56.91;97943.13;5050725;28;19916;-77
2024/02/13 08:04:09;;;;;;;9.57;2.33;;;;;;;17.73;57.10;97937.31;5034488;28;20037;-76
2024/02/13 08:06:37;;;;;;;4.97;2.72;;;;;;;17.69;57.35;97948.41;5034270;28;20048;-76
2024/02/13 08:09:05;;;;;;;7.93;2.50;;;;;;;17.61;57.34;97946.66;5051304;28;20124;-75
2024/02/13 08:11:31;;;;;;;9.25;3.00;;;;;;;17.52;57.25;97940.69;5050797;28;20067;-74
2024/02/13 08:13:56;;;;;;;5.45;2.92;;;;;;;17.51;57.54;97946.13;5049094;28;20122;-84
2024/02/13 08:16:22;;;;;;;6.97;2.80;;;;;;;17.46;57.49;97949.31;5034163;28;20428;-77
2024/02/13 08:18:50;;;;;;;4.20;2.70;;;;;;;17.52;57.05;97951.22;5051965;28;20122;-91
2024/02/13 08:21:16;;;;;;;4.05;2.70;;;;;;;17.61;56.80;97954.59;5019998;28;20036;-85
2024/02/13 08:23:42;;;;;;;4.40;2.67;;;;;;;17.65;56.36;97945.31;5035468;28;20120;-85
2024/02/13 08:26:08;;;;;;;4.53;2.53;;;;;;;17.81;56.32;97951.44;5051713;28;20025;-90
2024/02/13 08:28:33;;;;;;;7.95;2.60;;;;;;;17.92;55.87;97958.06;5051240;28;20025;-83
2024/02/13 08:30:59;;;;;;;5.30;2.78;;;;;;;17.98;55.16;97952.06;5034182;28;20136;-79
2024/02/13 08:33:24;;;;;;;7.63;2.60;;;;;;;18.20;55.32;97956.44;5051912;28;20063;-79
2024/02/13 08:35:53;;;;;;;11.05;2.80;;;;;;;18.41;54.79;97962.75;5034737;28;20500;-79
2024/02/13 08:38:20;;;;;;;4.88;2.35;;;;;;;18.73;54.44;97960.66;5051275;28;20071;-81
2024/02/13 08:40:46;;;;;;;11.98;2.65;;;;;;;19.11;53.35;97963.88;5053107;28;20120;-88
2024/02/13 08:43:11;;;;;;;9.95;3.30;;;;;;;19.32;52.55;97959.56;5018477;28;20037;-78
2024/02/13 08:45:37;;;;;;;21.23;3.20;;;;;;;19.37;52.32;97961.63;5034310;28;20099;-80
2024/02/13 08:48:04;;;;;;;19.83;3.35;;;;;;;19.39;52.29;97963.06;5034251;28;20102;-78
2024/02/13 08:50:31;;;;;;;23.38;3.70;;;;;;;19.31;52.15;97952.66;5050789;28;20025;-76
2024/02/13 08:52:57;;;;;;;26.08;4.20;;;;;;;19.28;51.91;97953.03;5051432;28;20357;-78
2024/02/13 08:55:23;;;;;;;36.88;4.78;;;;;;;19.19;51.82;97960.28;5034110;28;20080;-77
2024/02/13 08:57:48;;;;;;;29.67;4.20;;;;;;;19.06;51.92;97957.53;5034132;28;20356;-78
2024/02/13 09:00:15;;;;;;;24.98;4.70;;;;;;;19.02;50.57;97967.66;5050463;28;20154;-77
2024/02/13 09:02:41;;;;;;;26.35;4.68;;;;;;;18.93;50.37;97977.56;5049956;28;20100;-76
2024/02/13 09:05:07;;;;;;;19.98;4.45;;;;;;;18.85;50.41;97971.56;5033534;28;20033;-76
2024/02/13 09:07:32;;;;;;;17.52;4.15;;;;;;;18.77;50.64;97969.81;5033849;28;20048;-78
2024/02/13 09:09:58;;;;;;;25.02;4.72;;;;;;;18.71;51.02;97981.19;5052005;28;20037;-78
2024/02/13 09:12:23;;;;;;;28.70;4.57;;;;;;;18.59;51.31;97975.53;5050581;28;20062;-79
2024/02/13 09:14:49;;;;;;;23.98;4.95;;;;;;;18.46;52.05;97967.47;5050649;28;20397;-77
2024/02/13 09:17:15;;;;;;;21.15;4.93;;;;;;;18.42;52.51;97977.59;5051176;28;20048;-78
2024/02/13 09:19:42;;;;;;;26.38;5.43;;;;;;;18.37;52.59;97969.41;5050636;28;20473;-77
2024/02/13 09:22:13;;;;;;;22.17;4.67;;;;;;;18.34;52.74;97969.78;5018171;28;20036;-78
2024/02/13 09:24:41;;;;;;;21.83;5.07;;;;;;;18.33;52.86;97976.06;5020126;28;20344;-77
2024/02/13 09:27:07;;;;;;;23.00;4.65;;;;;;;18.29;53.54;97970.31;5053917;28;20043;-78
2024/02/13 09:29:33;;;;;;;22.40;5.32;;;;;;;18.28;52.81;97976.63;5054084;28;20036;-80
2024/02/13 09:31:58;;;;;;;17.85;4.43;;;;;;;18.25;52.31;97979.66;5055489;28;20100;-76
2024/02/13 09:34:24;;;;;;;17.38;4.32;;;;;;;18.20;52.41;97977.56;5054344;28;20555;-76
2024/02/13 09:36:49;;;;;;;20.48;4.88;;;;;;;18.07;52.29;97977.38;5055762;28;20060;-76
2024/02/13 09:39:15;;;;;;;13.60;4.50;;;;;;;18.01;52.44;97980.75;5037369;28;20053;-77
2024/02/13 09:41:40;;;;;;;16.42;4.25;;;;;;;17.92;52.04;97980.03;5054457;28;20037;-78
2024/02/13 09:44:07;;;;;;;14.38;4.47;;;;;;;17.75;52.08;97979.34;5022297;28;20073;-78
2024/02/13 09:46:34;;;;;;;20.92;4.72;;;;;;;17.56;52.37;97972.78;5021893;28;20033;-80
2024/02/13 09:49:00;;;;;;;18.08;5.07;;;;;;;17.44;52.79;97979.50;5038069;28;20044;-77
2024/02/13 09:51:25;;;;;;;16.02;4.50;;;;;;;17.34;53.29;97979.75;5037898;28;20033;-78
2024/02/13 09:53:51;;;;;;;19.92;4.55;;;;;;;17.16;53.69;97980.09;5038173;28;20056;-80
2024/02/13 09:56:17;;;;;;;14.75;4.15;;;;;;;17.05;54.16;97980.50;5037695;28;20037;-77
2024/02/13 09:58:44;;;;;;;14.60;4.65;;;;;;;16.93;54.61;97975.63;5037889;28;20033;-78
2024/02/13 10:01:09;;;;;;;12.18;4.05;;;;;;;16.80;54.73;97972.75;5037362;28;20103;-77
2024/02/13 10:03:36;;;;;;;9.93;4.30;;;;;;;16.70;55.05;97972.13;5021074;28;20055;-79
2024/02/13 10:06:03;;;;;;;11.25;4.00;;;;;;;16.55;55.42;97965.00;5037644;28;20132;-76
2024/02/13 10:08:30;;;;;;;9.73;4.55;;;;;;;16.51;55.56;97973.41;5037605;28;20040;-77
2024/02/13 10:11:03;;;;;;;14.43;3.88;;;;;;;16.40;55.94;97967.56;5053927;28;20031;-80
2024/02/13 10:13:37;;;;;;;13.13;4.63;;;;;;;16.33;55.99;97968.41;5037179;28;20025;-80
2024/02/13 10:16:03;;;;;;;8.98;4.18;;;;;;;16.23;56.23;97963.38;5037899;28;20025;-77
2024/02/13 10:18:29;;;;;;;12.05;3.67;;;;;;;16.23;56.22;97972.06;5037263;28;20449;-78
2024/02/13 10:20:54;;;;;;;9.73;3.85;;;;;;;16.21;56.31;97968.81;5055157;28;20036;-78
2024/02/13 10:23:23;;;;;;;10.65;3.90;;;;;;;16.19;56.43;97978.69;5020285;28;20447;-80
2024/02/13 10:25:48;;;;;;;8.90;3.95;;;;;;;16.18;56.33;97971.78;5037522;28;20032;-77
2024/02/13 10:28:16;;;;;;;8.57;4.35;;;;;;;16.17;56.55;97972.75;5054919;28;20032;-78
2024/02/13 10:30:47;;;;;;;12.73;4.77;;;;;;;16.15;56.50;97973.94;5036952;28;20029;-79
2024/02/13 10:33:15;;;;;;;9.63;4.10;;;;;;;16.16;56.53;97975.56;5037979;28;20298;-77
2024/02/13 10:35:40;;;;;;;13.52;4.32;;;;;;;16.12;56.74;97971.66;5036370;28;20091;-78
2024/02/13 10:38:07;;;;;;;8.85;4.10;;;;;;;16.10;56.75;97967.38;5037102;28;20037;-79
2024/02/13 10:40:35;;;;;;;9.65;4.47;;;;;;;16.14;56.78;97969.66;5037118;28;20396;-80
2024/02/13 10:43:03;;;;;;;7.90;3.67;;;;;;;16.10;56.97;97964.72;5037099;28;20480;-78
2024/02/13 10:45:32;;;;;;;7.33;3.67;;;;;;;16.13;57.08;97973.28;5036848;28;20047;-80
2024/02/13 10:48:12;;;;;;;8.60;4.35;;;;;;;16.08;57.28;97969.34;5053292;28;20075;-80
2024/02/13 10:50:40;;;;;;;10.98;3.70;;;;;;;16.04;57.26;97961.97;5054680;28;20063;-79
2024/02/13 10:53:05;;;;;;;12.00;4.10;;;;;;;16.03;57.39;97966.41;5020597;28;20029;-78
2024/02/13 10:55:33;;;;;;;9.13;4.00;;;;;;;15.96;57.55;97959.38;5036540;28;20321;-79
2024/02/13 10:57:59;;;;;;;8.70;3.50;;;;;;;15.96;57.61;97965.44;5053405;28;20036;-78
2024/02/13 11:00:24;;;;;;;12.93;4.20;;;;;;;15.91;57.91;97967.78;5054397;28;20047;-79
2024/02/13 11:02:54;;;;;;;8.18;4.55;;;;;;;15.83;58.08;97960.72;5036648;28;20378;-76
2024/02/13 11:05:20;;;;;;;5.97;3.65;;;;;;;15.84;58.02;97966.81;5020715;28;20496;-81
2024/02/13 11:07:45;;;;;;;11.40;3.70;;;;;;;15.82;58.29;97974.06;5036652;28;20075;-78
2024/02/13 11:10:12;;;;;;;7.85;3.88;;;;;;;15.74;58.33;97973.03;5020052;28;20111;-77
2024/02/13 11:12:44;;;;;;;7.90;3.53;;;;;;;15.76;58.44;97978.13;5052983;28;20021;-78
2024/02/13 11:15:17;;;;;;;7.20;3.53;;;;;;;15.77;58.51;97984.28;5036701;28;20094;-77
2024/02/13 11:17:46;;;;;;;7.90;3.80;;;;;;;15.74;58.58;97977.50;5036798;28;20037;-79
2024/02/13 11:20:15;;;;;;;7.35;3.65;;;;;;;15.70;58.65;97971.75;5019575;28;20053;-78
2024/02/13 11:22:49;;;;;;;7.40;3.72;;;;;;;15.72;58.62;97976.84;5019652;28;20098;-79
2024/02/13 11:25:15;;;;;;;9.27;3.22;;;;;;;15.71;58.78;97977.84;5019864;28;20070;-79
2024/02/13 11:27:41;;;;;;;7.93;3.75;;;;;;;15.68;58.88;97980.78;5036231;28;20029;-79
2024/02/13 11:30:07;;;;;;;7.40;3.50;;;;;;;15.60;58.93;97972.94;5036165;28;20036;-79