Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 06:13:45;;;;;;;5.55;1.98;;;;;;;24.97;35.23;99583.69;4914714;29;20111;-77
2022/07/16 06:16:12;;;;;;;3.70;1.83;;;;;;;25.15;34.97;99584.41;4917282;29;20060;-79
2022/07/16 06:18:39;;;;;;;4.32;1.80;;;;;;;25.29;34.22;99589.78;4931846;29;20056;-77
2022/07/16 06:21:06;;;;;;;5.85;2.35;;;;;;;25.12;33.91;99597.94;4916973;29;20573;-79
2022/07/16 06:23:33;;;;;;;4.47;1.58;;;;;;;24.82;34.51;99558.78;4917144;29;20067;-79
2022/07/16 06:26:00;;;;;;;5.40;1.63;;;;;;;24.82;34.43;99590.81;4917244;29;20075;-78
2022/07/16 06:28:28;;;;;;;4.55;1.80;;;;;;;24.76;33.85;99580.53;4917091;29;20070;-78
2022/07/16 06:30:55;;;;;;;4.65;1.48;;;;;;;24.57;34.55;99577.25;4917162;29;20052;-80
2022/07/16 06:33:22;;;;;;;6.18;1.95;;;;;;;24.27;34.90;99559.38;4917173;29;20506;-80
2022/07/16 06:35:49;;;;;;;5.32;2.00;;;;;;;24.40;35.31;99572.84;4899808;29;20048;-78
2022/07/16 06:38:16;;;;;;;2.50;1.50;;;;;;;24.47;35.54;99600.91;4916682;29;20119;-78
2022/07/16 06:40:44;;;;;;;7.80;2.03;;;;;;;24.37;35.60;99589.03;4899682;29;20104;-79
2022/07/16 06:43:11;;;;;;;4.97;1.40;;;;;;;24.36;35.45;99592.66;4916856;29;20092;-80
2022/07/16 06:45:43;;;;;;;4.45;1.67;;;;;;;24.24;35.19;99581.75;4916912;29;20111;-79
2022/07/16 06:48:11;;;;;;;4.15;1.67;;;;;;;23.95;35.29;99531.88;4916887;29;20506;-79
2022/07/16 06:50:38;;;;;;;4.32;1.63;;;;;;;24.24;35.02;99594.22;4916310;29;20080;-79
2022/07/16 06:53:06;;;;;;;7.10;1.80;;;;;;;24.05;35.42;99603.28;4916457;29;20371;-79
2022/07/16 06:55:32;;;;;;;3.08;1.17;;;;;;;24.02;35.96;99598.09;4916635;29;20060;-79
2022/07/16 06:58:00;;;;;;;2.78;1.50;;;;;;;24.01;36.02;99593.72;4916132;29;20658;-79
2022/07/16 07:00:27;;;;;;;4.22;1.60;;;;;;;23.97;35.69;99594.00;4916662;29;20161;-79
2022/07/16 07:02:54;;;;;;;5.38;1.40;;;;;;;23.65;36.16;99569.94;4931147;29;20060;-79
2022/07/16 07:05:21;;;;;;;5.47;2.13;;;;;;;24.07;35.96;99608.50;4916639;29;20067;-79
2022/07/16 07:07:49;;;;;;;4.75;1.75;;;;;;;23.96;36.25;99600.25;4916349;29;20056;-79
2022/07/16 07:10:16;;;;;;;4.20;1.30;;;;;;;23.98;36.48;99606.38;4917264;29;20052;-78
2022/07/16 07:12:43;;;;;;;4.80;1.67;;;;;;;24.03;35.96;99583.84;4916089;29;20048;-79
2022/07/16 07:15:10;;;;;;;4.70;1.55;;;;;;;24.43;35.88;99602.88;4916283;29;20064;-79
2022/07/16 07:17:37;;;;;;;3.85;1.58;;;;;;;24.65;35.52;99613.22;4930781;29;20048;-79
2022/07/16 07:20:08;;;;;;;4.15;1.65;;;;;;;24.64;34.99;99599.94;4916155;29;20111;-78
2022/07/16 07:22:35;;;;;;;8.43;1.83;;;;;;;24.62;34.82;99602.69;4916013;29;20486;-79
2022/07/16 07:25:03;;;;;;;3.70;1.70;;;;;;;24.61;34.75;99568.97;4916211;29;20112;-79
2022/07/16 07:27:30;;;;;;;7.60;1.73;;;;;;;24.73;35.59;99602.06;4916312;29;20055;-79
2022/07/16 07:29:59;;;;;;;3.63;1.70;;;;;;;24.97;35.32;99601.56;4915969;29;20052;-79
2022/07/16 07:32:26;;;;;;;5.88;3.10;;;;;;;24.95;35.39;99593.63;4915721;29;20060;-80
2022/07/16 07:34:53;;;;;;;3.75;2.70;;;;;;;24.69;35.37;99612.09;4915573;29;20052;-79
2022/07/16 07:37:20;;;;;;;7.85;2.00;;;;;;;24.40;35.80;99607.56;4898743;29;20493;-79
2022/07/16 07:39:52;;;;;;;4.40;1.55;;;;;;;24.19;36.77;99614.97;4915776;29;20123;-80
2022/07/16 07:42:20;;;;;;;6.10;2.10;;;;;;;24.22;36.88;99607.66;4915846;29;20525;-79
2022/07/16 07:44:47;;;;;;;4.32;1.48;;;;;;;24.40;36.73;99611.06;4898760;29;20082;-79
2022/07/16 07:47:13;;;;;;;4.90;1.30;;;;;;;24.53;35.88;99573.88;4915964;29;20060;-79
2022/07/16 07:49:40;;;;;;;3.15;1.52;;;;;;;24.70;35.67;99595.09;4915772;29;20066;-79
2022/07/16 07:52:10;;;;;;;6.53;1.92;;;;;;;24.59;35.49;99602.91;4916383;29;20056;-79
2022/07/16 07:54:37;;;;;;;5.00;1.70;;;;;;;24.29;35.79;99601.03;4916607;29;20518;-79
2022/07/16 07:57:04;;;;;;;2.58;1.40;;;;;;;24.06;36.42;99607.66;4915897;29;20108;-79
2022/07/16 07:59:31;;;;;;;2.28;1.73;;;;;;;24.13;36.73;99613.50;4925070;29;20063;-80
2022/07/16 08:01:59;;;;;;;3.28;1.60;;;;;;;23.95;36.91;99598.56;4934895;29;20083;-80
2022/07/16 08:04:27;;;;;;;6.75;2.20;;;;;;;23.83;37.37;99611.63;4933699;29;20060;-79
2022/07/16 08:06:54;;;;;;;3.22;1.67;;;;;;;24.14;37.28;99603.72;4917474;29;20055;-79
2022/07/16 08:09:21;;;;;;;5.97;1.88;;;;;;;24.46;36.67;99615.22;4934109;29;20062;-80
2022/07/16 08:11:48;;;;;;;3.65;1.52;;;;;;;24.48;36.02;99597.31;4934285;29;20100;-80
2022/07/16 08:14:15;;;;;;;5.75;1.70;;;;;;;24.41;36.86;99611.94;4949031;29;20146;-78
2022/07/16 08:16:53;;;;;;;2.90;1.60;;;;;;;24.30;36.80;99609.88;4934118;29;20051;-80
2022/07/16 08:19:20;;;;;;;6.28;1.52;;;;;;;24.33;36.57;99602.56;4916685;29;20129;-78
2022/07/16 08:21:48;;;;;;;4.60;1.67;;;;;;;24.38;36.34;99615.66;4933985;29;20569;-80
2022/07/16 08:27:01;;;;;;;2.90;1.15;;;;;;;24.70;35.08;99604.94;4934818;29;20563;-79
2022/07/16 08:29:29;;;;;;;3.13;1.50;;;;;;;24.96;34.62;99600.69;4934499;29;20055;-79
2022/07/16 08:31:56;;;;;;;3.05;1.20;;;;;;;25.13;33.97;99615.72;4934593;29;20062;-79
2022/07/16 08:34:24;;;;;;;3.15;1.60;;;;;;;25.44;33.61;99606.69;4917237;29;20059;-79
2022/07/16 08:36:52;;;;;;;2.53;1.48;;;;;;;25.77;33.12;99602.88;4932680;29;20573;-78
2022/07/16 08:39:19;;;;;;;3.42;1.45;;;;;;;25.46;32.92;99595.91;4917595;29;20059;-80
2022/07/16 08:41:47;;;;;;;6.05;2.22;;;;;;;25.37;33.21;99604.50;4934109;29;20051;-80
2022/07/16 08:44:15;;;;;;;9.55;1.60;;;;;;;25.24;33.25;99565.16;4934080;29;20191;-79
2022/07/16 08:46:42;;;;;;;4.85;1.30;;;;;;;25.50;32.75;99598.28;4933898;29;20056;-80
2022/07/16 08:49:10;;;;;;;2.33;1.55;;;;;;;25.69;32.42;99611.38;4933949;29;20517;-81
2022/07/16 08:51:39;;;;;;;3.63;1.42;;;;;;;25.78;32.35;99595.69;4932884;29;20062;-79
2022/07/16 08:54:19;;;;;;;3.75;1.50;;;;;;;26.10;32.11;99605.19;4933788;29;20056;-79
2022/07/16 08:56:49;;;;;;;6.75;2.60;;;;;;;26.50;32.59;99609.75;4934039;29;20063;-79
2022/07/16 08:59:16;;;;;;;5.20;2.10;;;;;;;26.61;32.01;99609.94;4934012;29;20066;-79
2022/07/16 09:01:43;;;;;;;2.45;1.35;;;;;;;26.39;31.57;99591.72;4933964;29;20056;-79
2022/07/16 09:04:10;;;;;;;4.25;1.42;;;;;;;26.23;31.88;99599.06;4933695;29;20107;-79
2022/07/16 09:06:37;;;;;;;7.07;2.60;;;;;;;26.38;31.75;99589.16;4933396;29;20436;-79
2022/07/16 09:09:04;;;;;;;2.53;1.60;;;;;;;26.72;31.85;99609.22;4933815;29;20056;-79
2022/07/16 09:11:34;;;;;;;6.07;2.05;;;;;;;27.14;30.69;99607.22;4933772;29;20257;-79
2022/07/16 09:14:10;;;;;;;4.80;1.63;;;;;;;27.09;30.14;99602.19;4916575;29;20075;-78
2022/07/16 09:16:39;;;;;;;2.42;1.63;;;;;;;27.08;29.82;99602.28;4933755;29;20563;-80
2022/07/16 09:19:23;;;;;;;2.85;1.45;;;;;;;26.84;29.95;99619.06;4948271;29;20061;-80
2022/07/16 09:22:02;;;;;;;4.22;2.72;;;;;;;26.99;30.14;99613.63;4936999;29;20060;-80
2022/07/16 09:24:37;;;;;;;3.45;1.27;;;;;;;27.21;29.97;99610.31;4937946;29;20056;-79
2022/07/16 09:27:17;;;;;;;3.33;1.60;;;;;;;27.25;29.83;99603.81;4937985;29;20103;-78
2022/07/16 09:29:47;;;;;;;3.33;1.25;;;;;;;26.92;30.26;99613.19;4937614;29;20059;-80
2022/07/16 09:32:27;;;;;;;3.58;1.20;;;;;;;26.53;30.87;99615.75;4937311;29;20047;-79
2022/07/16 09:35:10;;;;;;;3.38;1.92;;;;;;;26.38;30.65;99595.34;4937636;29;20432;-84
2022/07/16 09:37:51;;;;;;;2.60;1.52;;;;;;;26.69;29.98;99614.75;4938607;29;20063;-83
2022/07/16 09:40:36;;;;;;;4.15;1.75;;;;;;;26.73;30.29;99609.09;4938207;29;20064;-80
2022/07/16 09:43:24;;;;;;;5.40;1.80;;;;;;;26.94;30.65;99612.13;4937623;29;20057;-79
2022/07/16 09:46:02;;;;;;;4.53;2.90;;;;;;;26.96;29.61;99607.53;4937471;29;20066;-79
2022/07/16 09:48:35;;;;;;;3.35;2.20;;;;;;;26.65;29.60;99581.09;4937844;29;20063;-78
2022/07/16 09:51:17;;;;;;;4.38;1.85;;;;;;;26.73;30.21;99622.47;4937161;29;20433;-79
2022/07/16 09:53:46;;;;;;;1.40;1.30;;;;;;;26.60;29.65;99594.81;4937407;29;20079;-78
2022/07/16 09:56:16;;;;;;;3.67;1.40;;;;;;;26.30;29.78;99609.25;4937293;29;20499;-77
2022/07/16 09:58:48;;;;;;;7.28;1.40;;;;;;;26.28;29.94;99599.59;4937493;29;20079;-80
2022/07/16 10:01:17;;;;;;;1.88;1.23;;;;;;;26.26;29.87;99618.44;4938448;29;20561;-80
2022/07/16 10:03:45;;;;;;;3.38;1.65;;;;;;;26.32;29.50;99617.19;4937408;29;20086;-78
2022/07/16 10:06:12;;;;;;;4.63;1.92;;;;;;;26.24;29.54;99580.22;4937372;29;20059;-78
2022/07/16 10:08:41;;;;;;;7.18;1.90;;;;;;;26.74;29.11;99620.69;4936814;29;20060;-79
2022/07/16 10:11:08;;;;;;;2.88;1.73;;;;;;;26.87;29.23;99620.72;4936509;29;20055;-79
2022/07/16 10:13:35;;;;;;;4.90;2.00;;;;;;;26.77;29.31;99612.44;4936520;29;20091;-80
2022/07/16 10:16:02;;;;;;;5.47;1.70;;;;;;;26.66;29.44;99629.22;4936906;29;20061;-80
2022/07/16 10:18:31;;;;;;;3.38;2.28;;;;;;;26.50;30.26;99613.31;4937133;29;20054;-81
2022/07/16 10:21:12;;;;;;;2.35;1.73;;;;;;;26.10;30.83;99610.56;4936743;29;20425;-82
2022/07/16 10:23:43;;;;;;;5.53;1.80;;;;;;;25.83;30.54;99617.66;4937304;29;20146;-79
2022/07/16 10:26:20;;;;;;;2.25;1.30;;;;;;;25.86;30.45;99604.94;4937316;29;20056;-78
2022/07/16 10:28:56;;;;;;;4.57;1.60;;;;;;;26.27;30.07;99601.44;4936998;29;20138;-80
2022/07/16 10:31:33;;;;;;;1.80;1.35;;;;;;;26.52;29.81;99619.41;4936982;29;20103;-78
2022/07/16 10:34:15;;;;;;;5.93;3.08;;;;;;;26.72;29.89;99593.13;4936105;29;20052;-78
2022/07/16 10:37:04;;;;;;;7.85;2.30;;;;;;;26.45;29.88;99617.22;4936965;29;20082;-78
2022/07/16 10:39:31;;;;;;;3.30;2.53;;;;;;;26.79;29.72;99618.53;4920117;29;20509;-78
2022/07/16 10:42:04;;;;;;;5.18;2.42;;;;;;;27.03;28.67;99604.44;4951323;29;20052;-78
2022/07/16 10:44:48;;;;;;;3.00;1.55;;;;;;;27.05;28.69;99608.72;4936930;29;20108;-76
2022/07/16 10:47:17;;;;;;;2.72;1.40;;;;;;;26.79;28.90;99613.19;4936946;29;20051;-79
2022/07/16 10:49:45;;;;;;;4.55;2.50;;;;;;;26.69;29.92;99612.94;4936504;29;20056;-79
2022/07/16 10:52:14;;;;;;;3.50;1.58;;;;;;;26.80;29.45;99606.84;4936643;29;20149;-78
2022/07/16 10:55:00;;;;;;;1.95;1.20;;;;;;;27.13;29.31;99600.16;4936488;29;20134;-79
2022/07/16 10:57:39;;;;;;;3.67;1.88;;;;;;;27.55;28.36;99627.63;4936782;29;20059;-78
2022/07/16 11:00:08;;;;;;;4.32;1.55;;;;;;;27.63;28.55;99624.41;4936268;29;20063;-78
2022/07/16 11:02:39;;;;;;;4.25;2.33;;;;;;;27.64;28.26;99621.63;4936458;29;20516;-78
2022/07/16 11:05:28;;;;;;;5.50;2.45;;;;;;;27.40;28.61;99624.19;4936557;29;20056;-78
2022/07/16 11:08:07;;;;;;;3.00;1.80;;;;;;;27.29;28.65;99611.53;4936324;29;20044;-76
2022/07/16 11:10:36;;;;;;;1.35;1.20;;;;;;;27.21;28.85;99626.41;4951150;29;20071;-77
2022/07/16 11:13:11;;;;;;;7.38;3.83;;;;;;;27.30;28.49;99625.81;4936405;29;20143;-78
2022/07/16 11:15:39;;;;;;;3.75;2.10;;;;;;;27.33;27.78;99620.22;4936118;29;20457;-77
2022/07/16 11:18:15;;;;;;;5.28;2.30;;;;;;;27.26;27.69;99619.81;4936028;29;20083;-78
2022/07/16 11:20:44;;;;;;;2.83;1.83;;;;;;;27.24;28.01;99612.84;4936758;29;20056;-77
2022/07/16 11:23:12;;;;;;;3.97;1.60;;;;;;;27.08;27.74;99629.97;4936233;29;20051;-78
2022/07/16 11:25:57;;;;;;;10.82;2.65;;;;;;;26.94;27.57;99625.53;4936122;29;20299;-76
2022/07/16 11:28:25;;;;;;;1.88;1.77;;;;;;;27.04;26.96;99627.56;4936485;29;20075;-78
2022/07/16 11:31:08;;;;;;;2.33;1.95;;;;;;;26.92;27.28;99622.09;4918661;29;20052;-78
2022/07/16 11:33:54;;;;;;;2.10;1.30;;;;;;;26.85;27.05;99633.34;4935676;29;20104;-78
2022/07/16 11:36:28;;;;;;;6.25;2.10;;;;;;;26.74;27.13;99620.69;4935970;29;20127;-79
2022/07/16 11:39:17;;;;;;;2.15;1.60;;;;;;;26.72;27.41;99622.59;4935745;29;20088;-78
2022/07/16 11:41:47;;;;;;;2.80;2.05;;;;;;;26.48;27.51;99609.88;4935926;29;20059;-79
2022/07/16 11:44:17;;;;;;;4.45;2.05;;;;;;;26.40;28.33;99606.81;4935834;29;20165;-79
2022/07/16 11:46:53;;;;;;;2.00;1.70;;;;;;;26.33;28.87;99621.59;4936011;29;20075;-76
2022/07/16 11:49:27;;;;;;;9.48;3.70;;;;;;;26.48;28.82;99625.03;4935843;29;20138;-78
2022/07/16 11:51:56;;;;;;;6.07;2.25;;;;;;;26.36;29.32;99622.22;4949876;29;20055;-79
2022/07/16 11:54:25;;;;;;;8.90;4.28;;;;;;;25.91;30.41;99620.72;4935635;29;20149;-79
2022/07/16 11:56:54;;;;;;;8.70;2.47;;;;;;;25.98;30.70;99618.50;4935275;29;20135;-79
2022/07/16 11:59:23;;;;;;;6.03;2.65;;;;;;;26.29;30.50;99622.75;4935561;29;20111;-78
2022/07/16 12:02:18;;;;;;;4.30;1.73;;;;;;;26.46;30.34;99619.81;4935339;29;20055;-77
2022/07/16 12:04:50;;;;;;;3.13;1.98;;;;;;;26.47;30.32;99626.88;4933507;29;20052;-78
2022/07/16 12:07:32;;;;;;;3.13;2.25;;;;;;;26.53;30.34;99633.66;4935650;29;20056;-76
2022/07/16 12:10:02;;;;;;;4.32;2.65;;;;;;;27.04;29.80;99623.09;4918197;29;20058;-79
2022/07/16 12:12:32;;;;;;;14.13;4.65;;;;;;;27.18;29.78;99622.97;4935100;29;20056;-77
2022/07/16 12:15:02;;;;;;;8.98;4.15;;;;;;;27.31;29.40;99606.06;4935359;29;20086;-78
2022/07/16 12:17:45;;;;;;;5.68;2.60;;;;;;;27.44;29.42;99628.38;4935454;29;20548;-78
2022/07/16 12:20:13;;;;;;;7.40;3.95;;;;;;;27.29;29.54;99626.78;4935210;29;20090;-78
2022/07/16 12:23:06;;;;;;;5.32;1.75;;;;;;;26.98;29.79;99628.03;4935253;29;20056;-78
2022/07/16 12:25:36;;;;;;;3.65;2.10;;;;;;;26.58;30.35;99596.72;4918446;29;20056;-76
2022/07/16 12:28:25;;;;;;;2.88;1.80;;;;;;;26.87;30.56;99631.44;4935168;29;20059;-79
2022/07/16 12:30:55;;;;;;;7.03;2.25;;;;;;;26.79;30.50;99639.13;4935268;29;20079;-78
2022/07/16 12:33:27;;;;;;;6.57;2.10;;;;;;;26.69;30.94;99637.03;4935404;29;20494;-77
2022/07/16 12:36:04;;;;;;;1.83;1.48;;;;;;;26.76;31.18;99621.44;4950042;29;20091;-79
2022/07/16 12:38:38;;;;;;;3.55;1.77;;;;;;;26.84;30.30;99621.75;4935374;29;20147;-78
2022/07/16 12:41:14;;;;;;;1.85;1.58;;;;;;;27.04;30.08;99628.44;4935175;29;20062;-78
2022/07/16 12:43:44;;;;;;;6.80;3.17;;;;;;;27.36;30.17;99626.25;4935148;29;20051;-77
2022/07/16 12:46:11;;;;;;;5.97;3.13;;;;;;;27.38;29.99;99612.72;4935082;29;20067;-78
2022/07/16 12:48:50;;;;;;;4.72;2.40;;;;;;;27.59;29.64;99613.03;4935201;29;20059;-79
2022/07/16 12:51:21;;;;;;;12.85;6.28;;;;;;;27.44;29.81;99620.31;4934866;29;20087;-78
2022/07/16 12:53:49;;;;;;;4.47;2.72;;;;;;;27.44;29.84;99614.97;4934960;29;20069;-78
2022/07/16 12:59:06;;;;;;;3.42;2.30;;;;;;;27.51;29.46;99624.31;4938696;29;20059;-78
2022/07/16 13:01:33;;;;;;;5.93;3.47;;;;;;;27.01;29.99;99611.72;4921735;29;20102;-78
2022/07/16 13:04:00;;;;;;;14.35;7.28;;;;;;;26.59;30.32;99608.28;4938559;29;20083;-77
2022/07/16 13:06:28;;;;;;;10.30;4.80;;;;;;;26.43;30.55;99616.47;4938622;29;20457;-78
2022/07/16 13:08:56;;;;;;;6.90;3.53;;;;;;;26.39;30.60;99589.03;4937822;29;20079;-78
2022/07/16 13:11:24;;;;;;;7.25;3.10;;;;;;;26.70;30.47;99629.88;4937984;29;20347;-78
2022/07/16 13:13:51;;;;;;;6.65;2.35;;;;;;;26.88;30.21;99631.31;4938159;29;20150;-78
2022/07/16 13:16:20;;;;;;;4.32;1.75;;;;;;;26.73;30.14;99625.16;4938250;29;20432;-78
2022/07/16 13:18:49;;;;;;;3.58;1.75;;;;;;;26.70;30.10;99619.16;4938371;29;20070;-77
2022/07/16 13:21:17;;;;;;;2.13;1.92;;;;;;;26.99;29.68;99630.56;4938057;29;20063;-79
2022/07/16 13:23:46;;;;;;;4.43;1.80;;;;;;;27.08;29.42;99621.91;4938208;29;20056;-78
2022/07/16 13:26:13;;;;;;;6.22;2.38;;;;;;;27.11;29.41;99610.13;4938110;29;20115;-77
2022/07/16 13:28:41;;;;;;;6.32;2.38;;;;;;;27.08;29.43;99626.41;4938120;29;20055;-78
2022/07/16 13:31:08;;;;;;;2.67;1.65;;;;;;;27.08;28.93;99621.03;4938188;29;20062;-77
2022/07/16 13:33:36;;;;;;;2.53;2.08;;;;;;;27.07;29.27;99627.38;4938553;29;20051;-78
2022/07/16 13:36:03;;;;;;;4.32;2.33;;;;;;;27.13;29.33;99632.31;4938329;29;20059;-78
2022/07/16 13:38:31;;;;;;;2.10;1.65;;;;;;;26.77;29.16;99596.34;4938080;29;20411;-76
2022/07/16 13:40:57;;;;;;;5.35;3.53;;;;;;;26.72;29.77;99615.41;4937635;29;20107;-79
2022/07/16 13:43:25;;;;;;;5.95;2.20;;;;;;;26.74;30.20;99626.88;4952891;29;20051;-80
2022/07/16 13:45:53;;;;;;;3.20;2.33;;;;;;;27.00;30.05;99634.13;4938876;29;20056;-81
2022/07/16 13:48:20;;;;;;;3.47;1.63;;;;;;;27.25;29.23;99626.13;4938545;29;20447;-82
2022/07/16 13:50:48;;;;;;;5.53;1.98;;;;;;;27.29;29.35;99632.13;4920915;29;20055;-81
2022/07/16 13:53:15;;;;;;;5.07;3.33;;;;;;;27.20;29.06;99619.34;4937366;29;20506;-81
2022/07/16 13:55:43;;;;;;;6.53;3.70;;;;;;;27.18;29.16;99608.72;4937767;29;20087;-80
2022/07/16 13:58:20;;;;;;;2.22;1.40;;;;;;;27.07;29.17;99620.19;4936228;29;20106;-80
2022/07/16 14:00:52;;;;;;;1.92;1.70;;;;;;;26.80;29.28;99630.09;4934000;29;20087;-80
2022/07/16 14:03:24;;;;;;;2.20;1.50;;;;;;;26.76;29.63;99627.66;4937611;29;20505;-80
2022/07/16 14:05:55;;;;;;;3.97;1.70;;;;;;;26.83;29.61;99624.56;4936182;29;20528;-80
2022/07/16 14:08:23;;;;;;;3.38;2.40;;;;;;;26.74;29.75;99608.13;4936745;29;20084;-80
2022/07/16 14:10:50;;;;;;;5.28;2.83;;;;;;;26.83;30.27;99616.53;4937244;29;20071;-79
2022/07/16 14:13:22;;;;;;;11.07;6.13;;;;;;;26.72;30.54;99639.53;4935788;29;20095;-79
2022/07/16 14:15:50;;;;;;;5.80;3.83;;;;;;;26.77;30.50;99625.81;4937501;29;20142;-80
2022/07/16 14:18:17;;;;;;;4.90;2.97;;;;;;;26.68;30.90;99627.31;4939918;29;20079;-80
2022/07/16 14:20:44;;;;;;;5.28;3.08;;;;;;;26.73;30.89;99635.88;4937218;29;20052;-78
2022/07/16 14:23:12;;;;;;;7.97;2.63;;;;;;;26.85;30.67;99617.28;4937180;29;20059;-78
2022/07/16 14:25:41;;;;;;;2.47;1.85;;;;;;;26.83;30.66;99637.97;4936777;29;20374;-80
2022/07/16 14:28:10;;;;;;;2.75;1.90;;;;;;;26.89;30.37;99625.00;4936953;29;20134;-79
2022/07/16 14:30:38;;;;;;;4.03;2.00;;;;;;;26.76;30.85;99611.56;4937063;29;20058;-80
2022/07/16 14:33:05;;;;;;;6.78;2.58;;;;;;;26.70;30.76;99614.66;4936741;29;20063;-81
2022/07/16 14:35:32;;;;;;;11.20;5.43;;;;;;;26.46;30.93;99608.25;4937185;29;20055;-79
2022/07/16 14:37:59;;;;;;;14.13;7.38;;;;;;;26.31;31.46;99610.13;4936437;29;20497;-80
2022/07/16 14:40:27;;;;;;;23.70;14.60;;;;;;;26.34;31.83;99620.63;4936664;29;20057;-81
2022/07/16 14:42:56;;;;;;;7.00;3.70;;;;;;;26.03;31.86;99603.91;4933216;29;20061;-81
2022/07/16 14:45:23;;;;;;;7.00;2.25;;;;;;;25.98;31.90;99626.53;4936748;29;20052;-79
2022/07/16 14:47:50;;;;;;;2.75;1.60;;;;;;;25.75;32.62;99632.38;4936831;29;20153;-79
2022/07/16 14:50:19;;;;;;;7.13;3.75;;;;;;;25.47;33.07;99611.00;4937136;29;20080;-82
2022/07/16 14:52:47;;;;;;;4.15;2.03;;;;;;;25.18;33.42;99594.06;4936160;29;20490;-80
2022/07/16 14:55:20;;;;;;;8.02;3.50;;;;;;;25.25;33.73;99635.50;4936720;29;20059;-81
2022/07/16 14:57:46;;;;;;;15.10;8.98;;;;;;;25.13;33.93;99634.41;4936541;29;20056;-80
2022/07/16 15:00:15;;;;;;;18.95;9.93;;;;;;;25.23;33.87;99640.97;4936321;29;20059;-81
2022/07/16 15:02:43;;;;;;;5.78;3.25;;;;;;;24.96;33.79;99594.50;4936358;29;20087;-80
2022/07/16 15:05:12;;;;;;;2.70;1.80;;;;;;;25.14;34.09;99633.44;4936150;29;20501;-79
2022/07/16 15:07:40;;;;;;;6.65;2.13;;;;;;;25.13;33.95;99624.59;4936284;29;20052;-79
2022/07/16 15:10:07;;;;;;;6.45;2.10;;;;;;;25.00;34.35;99628.09;4936717;29;20148;-79
2022/07/16 15:12:41;;;;;;;3.83;2.15;;;;;;;24.90;34.69;99623.28;4936276;29;20083;-79
2022/07/16 15:15:08;;;;;;;5.45;2.75;;;;;;;24.78;34.61;99629.38;4936952;29;20513;-79
2022/07/16 15:17:38;;;;;;;7.22;2.65;;;;;;;24.75;34.79;99640.22;4935634;29;20429;-79
2022/07/16 15:21:03;;;;;;;6.78;3.60;;;;;;;24.56;35.45;99631.56;4877099;29;20111;-80
2022/07/16 15:23:29;;;;;;;5.35;3.00;;;;;;;24.48;35.73;99640.91;4888502;29;20055;-80
2022/07/16 15:25:57;;;;;;;12.93;5.35;;;;;;;24.44;35.72;99641.13;4936481;29;20048;-79
2022/07/16 15:28:25;;;;;;;8.25;3.13;;;;;;;24.37;36.05;99658.44;4935996;29;20083;-78
2022/07/16 15:30:52;;;;;;;4.50;2.45;;;;;;;24.28;35.92;99655.31;4936006;29;20062;-78
2022/07/16 15:33:40;;;;;;;13.20;2.95;;;;;;;24.09;36.11;99615.50;4918814;29;20066;-79
2022/07/16 15:36:17;;;;;;;9.88;5.22;;;;;;;24.11;36.42;99642.97;4935872;29;20052;-80
2022/07/16 15:38:45;;;;;;;11.45;5.28;;;;;;;24.05;36.74;99643.31;4935838;29;20063;-78
2022/07/16 15:41:14;;;;;;;9.07;3.42;;;;;;;24.09;36.89;99660.88;4935600;29;20064;-79
2022/07/16 15:43:41;;;;;;;4.90;2.83;;;;;;;24.06;37.19;99660.16;4935700;29;20166;-79
2022/07/16 15:46:08;;;;;;;9.05;3.20;;;;;;;23.98;37.21;99657.91;4935457;29;20510;-79
2022/07/16 15:48:36;;;;;;;5.57;2.80;;;;;;;23.99;37.34;99656.13;4935729;29;20064;-80
2022/07/16 15:55:55;;;;;;;8.32;3.45;;;;;;;23.61;37.60;99662.56;4936058;29;20070;-79
2022/07/16 15:58:22;;;;;;;6.18;2.70;;;;;;;23.39;38.07;99627.34;4935281;29;20489;-80
2022/07/16 16:00:49;;;;;;;8.48;3.03;;;;;;;23.58;37.96;99660.06;4935256;29;20083;-78
2022/07/16 16:03:16;;;;;;;18.60;10.15;;;;;;;23.44;38.32;99652.78;4935438;29;20062;-80
2022/07/16 16:05:46;;;;;;;12.18;7.07;;;;;;;23.47;38.43;99668.63;4935327;29;20070;-79
2022/07/16 16:08:13;;;;;;;18.02;7.57;;;;;;;23.39;38.79;99662.84;4935498;29;20513;-78
2022/07/16 16:10:40;;;;;;;12.95;6.75;;;;;;;23.37;38.95;99667.38;4935316;29;20051;-78
2022/07/16 16:13:08;;;;;;;10.63;4.57;;;;;;;23.36;38.88;99672.78;4935080;29;20063;-79
2022/07/16 16:15:35;;;;;;;12.15;4.93;;;;;;;23.33;38.72;99663.16;4935129;29;20060;-79
2022/07/16 16:18:04;;;;;;;11.10;5.05;;;;;;;23.26;39.13;99662.63;4933726;29;20047;-80
2022/07/16 16:20:32;;;;;;;9.57;5.95;;;;;;;23.35;38.86;99666.59;4934950;29;20056;-81
2022/07/16 16:22:59;;;;;;;12.48;6.32;;;;;;;23.38;38.84;99670.91;4934978;29;20056;-81
2022/07/16 16:25:26;;;;;;;7.32;4.43;;;;;;;23.35;39.06;99658.59;4935133;29;20064;-85
2022/07/16 16:27:55;;;;;;;10.07;5.32;;;;;;;23.43;39.56;99680.41;4935020;29;20052;-82
2022/07/16 16:30:22;;;;;;;19.50;10.60;;;;;;;23.36;39.95;99684.34;4935954;29;20131;-83
2022/07/16 16:32:49;;;;;;;6.85;4.13;;;;;;;23.09;39.89;99686.59;4938936;29;20159;-83
2022/07/16 16:35:16;;;;;;;8.20;4.25;;;;;;;23.02;40.03;99698.53;4939672;29;20052;-80
2022/07/16 16:37:43;;;;;;;10.70;2.90;;;;;;;22.64;40.44;99658.66;4938896;29;20533;-82
2022/07/16 16:40:11;;;;;;;5.53;2.78;;;;;;;22.47;40.83;99696.75;4939103;29;20577;-81
2022/07/16 16:42:37;;;;;;;5.38;2.72;;;;;;;22.26;41.21;99710.16;4938237;29;20060;-80
2022/07/16 16:45:05;;;;;;;4.30;2.45;;;;;;;21.99;41.39;99671.53;4938510;29;20059;-82
2022/07/16 16:47:32;;;;;;;5.60;2.63;;;;;;;21.99;41.23;99698.97;4939316;29;20106;-84
2022/07/16 16:50:00;;;;;;;3.42;2.30;;;;;;;21.86;41.27;99711.97;4938001;29;20052;-80
2022/07/16 16:52:28;;;;;;;2.72;2.10;;;;;;;21.68;40.87;99696.84;4922719;29;20052;-81
2022/07/16 16:54:55;;;;;;;4.28;2.15;;;;;;;21.73;40.54;99723.22;4938844;29;20138;-79
2022/07/16 16:57:22;;;;;;;2.80;1.88;;;;;;;21.62;40.42;99721.91;4938725;29;20426;-79
2022/07/16 16:59:49;;;;;;;4.35;2.17;;;;;;;21.54;40.60;99724.03;4937427;29;20165;-80
2022/07/16 17:02:16;;;;;;;4.50;2.20;;;;;;;21.44;39.86;99728.88;4936921;29;20058;-78
2022/07/16 17:04:44;;;;;;;3.67;2.28;;;;;;;21.35;39.88;99731.06;4937524;29;20056;-79
2022/07/16 17:07:17;;;;;;;5.45;3.30;;;;;;;21.19;39.89;99742.34;4937428;29;20473;-79
2022/07/16 17:09:44;;;;;;;3.67;2.40;;;;;;;20.91;40.45;99726.69;4937929;29;20114;-81
2022/07/16 17:12:11;;;;;;;5.30;3.53;;;;;;;20.89;40.89;99741.81;4938007;29;20052;-80
2022/07/16 17:14:38;;;;;;;4.20;3.00;;;;;;;20.92;41.58;99775.34;4937789;29;20063;-81
2022/07/16 17:17:05;;;;;;;3.33;2.35;;;;;;;20.80;42.46;99753.69;4952706;29;20075;-79
2022/07/16 17:19:34;;;;;;;2.80;2.30;;;;;;;20.73;43.14;99772.56;4920942;29;20516;-80
2022/07/16 17:22:01;;;;;;;3.22;2.80;;;;;;;20.40;43.31;99714.56;4937873;29;20047;-80
2022/07/16 17:24:28;;;;;;;4.30;3.22;;;;;;;20.51;44.85;99778.66;4952240;29;20062;-79
2022/07/16 17:26:55;;;;;;;7.55;3.35;;;;;;;20.02;46.20;99724.84;4937710;29;20054;-79
2022/07/16 17:29:22;;;;;;;6.40;2.95;;;;;;;20.14;46.86;99766.81;4939798;29;20063;-81
2022/07/16 17:31:49;;;;;;;4.93;3.25;;;;;;;20.12;47.29;99776.63;4941140;29;20067;-78
2022/07/16 17:34:17;;;;;;;5.25;3.00;;;;;;;20.09;47.75;99765.25;4937350;29;20521;-79
2022/07/16 17:36:44;;;;;;;7.20;3.45;;;;;;;19.98;48.38;99770.94;4936909;29;20497;-80
2022/07/16 17:39:11;;;;;;;4.53;3.33;;;;;;;19.85;49.00;99773.19;4937763;29;20533;-78
2022/07/16 17:41:38;;;;;;;8.55;3.20;;;;;;;19.61;49.99;99740.44;4919804;29;20062;-80
2022/07/16 17:44:05;;;;;;;5.85;3.72;;;;;;;19.69;50.64;99783.44;4936751;29;20055;-81
2022/07/16 17:46:32;;;;;;;7.10;3.50;;;;;;;19.59;51.30;99787.31;4937259;29;20056;-79
2022/07/16 17:51:46;;;;;;;6.10;3.50;;;;;;;19.18;52.75;99732.22;4949280;29;20103;-80
2022/07/16 17:54:13;;;;;;;8.32;3.72;;;;;;;19.40;53.66;99790.63;4937176;29;20059;-79
2022/07/16 17:56:40;;;;;;;19.75;10.73;;;;;;;19.39;54.25;99788.88;4936540;29;20454;-79
2022/07/16 17:59:09;;;;;;;11.63;5.75;;;;;;;19.25;54.95;99772.59;4936603;29;20052;-80
2022/07/16 18:01:36;;;;;;;9.07;4.18;;;;;;;19.14;55.50;99762.34;4938162;29;20066;-80
2022/07/16 18:04:24;;;;;;;7.25;3.60;;;;;;;19.03;56.24;99761.84;4939051;29;20083;-82
2022/07/16 18:06:51;;;;;;;8.35;3.70;;;;;;;18.92;56.66;99766.63;4938892;29;20079;-79
2022/07/16 18:09:18;;;;;;;9.20;4.22;;;;;;;18.93;57.15;99785.13;4952946;29;20122;-79
2022/07/16 18:11:45;;;;;;;7.55;3.50;;;;;;;18.54;57.24;99718.41;4937973;29;20051;-78