Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:06;;;;;;;;;;;17.00;96.80;;;;;;4329168;33;43118;-78
2021/08/30 00:04:41;;;;;;;;;;;17.00;96.80;;;;;;4330616;33;44633;-78
2021/08/30 00:07:14;;;;;;;;;;;17.00;96.80;;;;;;4329816;33;44216;-78
2021/08/30 00:09:47;;;;;;;;;;;17.00;96.80;;;;;;4329810;33;44326;-78
2021/08/30 00:12:19;;;;;;;;;;;17.00;96.80;;;;;;4330606;33;44038;-77
2021/08/30 00:14:52;;;;;;;;;;;17.00;96.80;;;;;;4329195;33;42491;-77
2021/08/30 00:17:25;;;;;;;;;;;17.00;96.80;;;;;;4329465;33;44204;-78
2021/08/30 00:20:00;;;;;;;;;;;17.00;96.80;;;;;;4329380;33;44471;-78
2021/08/30 00:22:30;;;;;;;;;;;17.00;96.80;;;;;;4330713;33;44302;-78
2021/08/30 00:25:02;;;;;;;;;;;17.00;96.80;;;;;;4329267;33;45552;-77
2021/08/30 00:27:32;;;;;;;;;;;17.00;96.80;;;;;;4330623;33;44829;-77
2021/08/30 00:30:07;;;;;;;;;;;17.00;96.80;;;;;;4328906;33;44268;-78
2021/08/30 00:32:35;;;;;;;;;;;17.00;96.80;;;;;;4329050;33;43063;-78
2021/08/30 00:35:05;;;;;;;;;;;17.00;96.80;;;;;;4329327;33;42709;-78
2021/08/30 00:37:41;;;;;;;;;;;16.90;96.80;;;;;;4329423;33;44329;-77
2021/08/30 00:40:11;;;;;;;;;;;17.00;96.80;;;;;;4329009;33;42891;-77
2021/08/30 00:42:49;;;;;;;;;;;17.00;96.80;;;;;;4329079;33;43928;-78
2021/08/30 00:45:18;;;;;;;;;;;17.00;96.80;;;;;;4329556;33;43323;-78
2021/08/30 00:47:53;;;;;;;;;;;17.00;96.80;;;;;;4332456;33;43879;-78
2021/08/30 00:50:23;;;;;;;;;;;17.00;96.80;;;;;;4332302;33;44146;-78
2021/08/30 00:52:59;;;;;;;;;;;17.00;96.80;;;;;;4331677;33;44292;-78
2021/08/30 00:55:26;;;;;;;;;;;17.00;96.80;;;;;;4332173;33;44012;-78
2021/08/30 00:57:59;;;;;;;;;;;17.00;96.80;;;;;;4331885;33;43069;-78
2021/08/30 01:00:26;;;;;;;;;;;17.00;96.80;;;;;;4332232;33;43522;-78
2021/08/30 01:02:59;;;;;;;;;;;17.00;96.80;;;;;;4331846;33;45017;-78
2021/08/30 01:05:29;;;;;;;;;;;17.00;96.80;;;;;;4332105;33;43105;-78
2021/08/30 01:08:06;;;;;;;;;;;17.00;96.90;;;;;;4331614;33;43394;-78
2021/08/30 01:10:47;;;;;;;;;;;17.00;96.80;;;;;;4332089;33;44069;-78
2021/08/30 01:13:35;;;;;;;;;;;17.00;96.80;;;;;;4332023;33;43394;-78
2021/08/30 01:16:10;;;;;;;;;;;17.00;96.80;;;;;;4331679;33;45497;-78
2021/08/30 01:18:40;;;;;;;;;;;16.90;96.80;;;;;;4333132;33;44220;-77
2021/08/30 01:21:13;;;;;;;;;;;17.00;96.80;;;;;;4332574;33;44121;-78
2021/08/30 01:23:42;;;;;;;;;;;17.00;96.80;;;;;;4331597;33;43100;-78
2021/08/30 01:26:15;;;;;;;;;;;17.00;96.80;;;;;;4332804;33;43847;-78
2021/08/30 01:28:52;;;;;;;;;;;17.00;96.80;;;;;;4332142;33;43280;-78
2021/08/30 01:31:31;;;;;;;;;;;17.00;96.80;;;;;;4332610;33;44156;-78
2021/08/30 01:33:58;;;;;;;;;;;17.00;96.80;;;;;;4332744;33;44802;-78
2021/08/30 01:36:36;;;;;;;;;;;17.00;96.80;;;;;;4331582;33;45384;-78
2021/08/30 01:39:12;;;;;;;;;;;17.00;97.20;;;;;;4332627;33;43129;-78
2021/08/30 01:41:45;;;;;;;;;;;17.00;96.80;;;;;;4332589;33;44502;-78
2021/08/30 01:44:18;;;;;;;;;;;17.00;96.80;;;;;;4332639;33;44595;-78
2021/08/30 01:46:58;;;;;;;;;;;17.00;96.80;;;;;;4331615;33;45908;-78
2021/08/30 01:49:33;;;;;;;;;;;17.00;96.80;;;;;;4330977;33;42563;-78
2021/08/30 01:52:12;;;;;;;;;;;17.00;96.80;;;;;;4331187;33;43061;-79
2021/08/30 01:54:40;;;;;;;;;;;17.00;96.80;;;;;;4331279;33;42955;-79
2021/08/30 01:57:13;;;;;;;;;;;17.00;96.90;;;;;;4331125;33;45121;-78
2021/08/30 02:02:37;;;;;;;;;;;17.00;96.90;;;;;;4339799;33;46154;-78
2021/08/30 02:05:09;;;;;;;;;;;17.00;96.90;;;;;;4347097;33;43172;-78
2021/08/30 02:07:48;;;;;;;;;;;17.00;97.20;;;;;;4334074;33;44756;-78
2021/08/30 02:10:20;;;;;;;;;;;17.00;96.90;;;;;;4346912;33;44133;-78
2021/08/30 02:12:53;;;;;;;;;;;17.00;96.90;;;;;;4333608;33;44087;-78
2021/08/30 02:15:27;;;;;;;;;;;17.00;96.90;;;;;;4333304;33;42848;-78
2021/08/30 02:18:00;;;;;;;;;;;17.00;96.90;;;;;;4333677;33;43953;-79
2021/08/30 02:20:29;;;;;;;;;;;17.00;96.90;;;;;;4346841;33;45801;-78
2021/08/30 02:23:04;;;;;;;;;;;17.00;97.00;;;;;;4333003;33;42902;-78
2021/08/30 02:25:37;;;;;;;;;;;17.00;97.00;;;;;;4346624;33;45935;-78
2021/08/30 02:28:04;;;;;;;;;;;17.00;97.00;;;;;;4333497;33;45432;-78
2021/08/30 02:30:35;;;;;;;;;;;17.00;97.00;;;;;;4334172;33;20349;-78
2021/08/30 02:33:04;;;;;;;;;;;16.90;97.00;;;;;;4333486;33;44232;-78
2021/08/30 02:35:41;;;;;;;;;;;17.00;97.00;;;;;;4333868;33;43415;-78
2021/08/30 02:38:14;;;;;;;;;;;17.00;97.00;;;;;;4333050;33;42681;-77
2021/08/30 02:40:42;;;;;;;;;;;16.90;97.00;;;;;;4333434;33;44546;-78
2021/08/30 02:43:09;;;;;;;;;;;17.00;97.00;;;;;;4332797;33;45249;-77
2021/08/30 02:45:46;;;;;;;;;;;17.00;97.00;;;;;;4346402;33;43181;-77
2021/08/30 02:48:19;;;;;;;;;;;17.00;97.00;;;;;;4346486;33;44199;-77
2021/08/30 02:50:52;;;;;;;;;;;17.00;97.10;;;;;;4346503;33;43109;-77
2021/08/30 02:53:25;;;;;;;;;;;17.00;97.10;;;;;;4346292;33;45839;-78
2021/08/30 02:55:58;;;;;;;;;;;17.00;97.10;;;;;;4333001;33;43499;-77
2021/08/30 02:58:30;;;;;;;;;;;17.00;97.10;;;;;;4332996;33;43895;-78
2021/08/30 03:00:58;;;;;;;;;;;17.00;97.10;;;;;;4347073;33;20041;-78
2021/08/30 03:03:34;;;;;;;;;;;17.00;97.10;;;;;;4345912;33;44506;-77
2021/08/30 03:06:01;;;;;;;;;;;17.00;97.10;;;;;;4332513;33;43771;-78
2021/08/30 03:08:31;;;;;;;;;;;17.00;97.10;;;;;;4332484;33;44062;-78
2021/08/30 03:11:04;;;;;;;;;;;16.90;97.00;;;;;;4332319;33;44208;-78
2021/08/30 03:13:37;;;;;;;;;;;16.90;97.00;;;;;;4332847;33;45537;-78
2021/08/30 03:16:10;;;;;;;;;;;17.00;97.10;;;;;;4332703;33;45970;-78
2021/08/30 03:18:43;;;;;;;;;;;17.00;97.10;;;;;;4332526;33;45057;-78
2021/08/30 03:21:10;;;;;;;;;;;17.00;97.10;;;;;;4345845;33;46102;-78
2021/08/30 03:23:44;;;;;;;;;;;17.00;97.10;;;;;;4333064;33;43952;-78
2021/08/30 03:26:13;;;;;;;;;;;17.00;97.10;;;;;;4332275;33;44078;-79
2021/08/30 03:28:43;;;;;;;;;;;16.90;97.10;;;;;;4332326;33;44577;-78
2021/08/30 03:31:10;;;;;;;;;;;17.00;97.10;;;;;;4333231;33;20005;-78
2021/08/30 03:33:38;;;;;;;;;;;16.90;97.10;;;;;;4332362;33;45369;-78
2021/08/30 03:36:12;;;;;;;;;;;16.90;97.00;;;;;;4332747;33;43079;-78
2021/08/30 03:38:42;;;;;;;;;;;17.00;97.10;;;;;;4345704;33;44228;-78
2021/08/30 03:41:15;;;;;;;;;;;16.90;97.00;;;;;;4332361;33;43264;-78
2021/08/30 03:43:44;;;;;;;;;;;16.90;97.00;;;;;;4332574;33;43919;-78
2021/08/30 03:46:20;;;;;;;;;;;17.00;97.10;;;;;;4332738;33;44198;-78
2021/08/30 03:48:52;;;;;;;;;;;16.90;97.00;;;;;;4332723;33;43957;-78
2021/08/30 03:51:23;;;;;;;;;;;16.90;97.10;;;;;;4331973;33;45127;-78
2021/08/30 03:53:53;;;;;;;;;;;16.90;97.10;;;;;;4332302;33;44148;-78
2021/08/30 03:56:21;;;;;;;;;;;17.00;97.10;;;;;;4332193;33;42660;-79
2021/08/30 03:58:58;;;;;;;;;;;16.90;97.10;;;;;;4345453;33;43706;-78
2021/08/30 04:01:28;;;;;;;;;;;16.90;97.40;;;;;;4346170;33;19998;-78
2021/08/30 04:04:01;;;;;;;;;;;17.00;97.10;;;;;;4345466;33;44223;-78
2021/08/30 04:06:31;;;;;;;;;;;16.90;97.10;;;;;;4331877;33;43352;-78
2021/08/30 04:09:01;;;;;;;;;;;17.00;97.10;;;;;;4345394;33;42699;-78
2021/08/30 04:11:30;;;;;;;;;;;16.90;97.10;;;;;;4344837;33;43983;-77
2021/08/30 04:14:00;;;;;;;;;;;16.90;97.10;;;;;;4332280;33;44193;-78
2021/08/30 04:16:32;;;;;;;;;;;17.00;97.20;;;;;;4331880;33;44625;-78
2021/08/30 04:19:05;;;;;;;;;;;17.00;97.10;;;;;;4331753;33;44347;-79
2021/08/30 04:21:32;;;;;;;;;;;16.90;97.10;;;;;;4332384;33;44630;-78
2021/08/30 04:24:03;;;;;;;;;;;16.90;97.10;;;;;;4331513;33;44168;-79
2021/08/30 04:26:30;;;;;;;;;;;16.90;97.10;;;;;;4345190;33;42615;-78
2021/08/30 04:29:03;;;;;;;;;;;16.90;97.10;;;;;;4344888;33;44698;-78
2021/08/30 04:31:31;;;;;;;;;;;16.90;97.20;;;;;;4332508;33;19989;-78
2021/08/30 04:34:04;;;;;;;;;;;16.90;97.10;;;;;;4331812;33;43105;-78
2021/08/30 04:36:33;;;;;;;;;;;17.00;97.20;;;;;;4331937;33;42534;-79
2021/08/30 04:39:00;;;;;;;;;;;16.90;97.10;;;;;;4345372;33;43881;-78
2021/08/30 04:41:27;;;;;;;;;;;16.90;97.20;;;;;;4331812;33;44066;-78
2021/08/30 04:43:55;;;;;;;;;;;16.90;97.20;;;;;;4345179;33;44445;-78
2021/08/30 04:46:28;;;;;;;;;;;16.90;97.20;;;;;;4344951;33;44463;-78
2021/08/30 04:48:58;;;;;;;;;;;16.90;97.20;;;;;;4331976;33;43157;-78
2021/08/30 04:51:34;;;;;;;;;;;16.90;97.20;;;;;;4332211;33;43904;-78
2021/08/30 04:54:05;;;;;;;;;;;16.90;97.20;;;;;;4345296;33;43405;-78
2021/08/30 04:56:40;;;;;;;;;;;16.90;97.20;;;;;;4331452;33;43827;-78
2021/08/30 04:59:13;;;;;;;;;;;16.90;97.20;;;;;;4345160;33;43906;-78
2021/08/30 05:01:49;;;;;;;;;;;16.90;97.20;;;;;;4329816;33;20048;-79
2021/08/30 05:04:19;;;;;;;;;;;16.90;97.20;;;;;;4329412;33;43523;-78
2021/08/30 05:06:49;;;;;;;;;;;16.90;97.20;;;;;;4328906;33;44289;-78
2021/08/30 05:09:16;;;;;;;;;;;16.90;97.20;;;;;;4329072;33;44516;-78
2021/08/30 05:11:48;;;;;;;;;;;16.90;97.20;;;;;;4328683;33;43768;-78
2021/08/30 05:14:21;;;;;;;;;;;16.90;97.20;;;;;;4329207;33;44138;-78
2021/08/30 05:16:56;;;;;;;;;;;16.90;97.20;;;;;;4328768;33;43032;-78
2021/08/30 05:19:26;;;;;;;;;;;16.90;97.20;;;;;;4329122;33;45436;-78
2021/08/30 05:21:53;;;;;;;;;;;16.90;97.20;;;;;;4329904;33;44512;-78
2021/08/30 05:24:22;;;;;;;;;;;16.90;97.20;;;;;;4329687;33;44195;-78
2021/08/30 05:26:53;;;;;;;;;;;16.90;97.20;;;;;;4328930;33;42514;-77
2021/08/30 05:29:22;;;;;;;;;;;16.90;97.20;;;;;;4329666;33;44264;-78
2021/08/30 05:31:52;;;;;;;;;;;16.90;97.20;;;;;;4330739;33;20375;-78
2021/08/30 05:34:21;;;;;;;;;;;16.90;97.20;;;;;;4331335;33;43048;-78
2021/08/30 05:36:54;;;;;;;;;;;16.90;97.20;;;;;;4331594;33;42447;-77
2021/08/30 05:39:27;;;;;;;;;;;16.90;97.30;;;;;;4332640;33;44968;-78
2021/08/30 05:42:02;;;;;;;;;;;16.90;97.30;;;;;;4331141;33;42773;-78
2021/08/30 05:44:34;;;;;;;;;;;16.90;97.30;;;;;;4332617;33;45831;-78
2021/08/30 05:47:01;;;;;;;;;;;16.90;97.20;;;;;;4331621;33;44203;-78
2021/08/30 05:49:29;;;;;;;;;;;16.90;97.20;;;;;;4332449;33;43471;-78
2021/08/30 05:51:56;;;;;;;;;;;16.90;97.30;;;;;;4331319;33;44786;-78
2021/08/30 05:54:23;;;;;;;;;;;16.90;97.30;;;;;;4330916;33;44267;-78
2021/08/30 05:56:50;;;;;;;;;;;16.90;97.20;;;;;;4332202;33;44431;-78
2021/08/30 05:59:20;;;;;;;;;;;16.90;97.30;;;;;;4332233;33;44200;-78
2021/08/30 06:01:47;;;;;;;;;;;16.90;97.30;;;;;;4335853;33;44005;-78
2021/08/30 06:04:16;;;;;;;;;;;16.90;97.30;;;;;;4346542;33;44309;-77
2021/08/30 06:06:46;;;;;;;;;;;16.90;97.30;;;;;;4346472;33;44790;-77
2021/08/30 06:09:16;;;;;;;;;;;16.90;97.30;;;;;;4346485;33;43474;-78
2021/08/30 06:11:51;;;;;;;;;;;16.90;97.30;;;;;;4333503;33;42610;-77
2021/08/30 06:14:26;;;;;;;;;;;16.90;97.30;;;;;;4346912;33;45046;-78
2021/08/30 06:17:02;;;;;;;;;;;16.90;97.30;;;;;;4346817;33;44670;-78
2021/08/30 06:19:29;;;;;;;;;;;16.90;97.30;;;;;;4346927;33;43590;-78
2021/08/30 06:21:59;;;;;;;;;;;16.90;97.30;;;;;;4333969;33;43946;-78
2021/08/30 06:24:29;;;;;;;;;;;16.90;97.30;;;;;;4346862;33;43915;-77
2021/08/30 06:26:56;;;;;;;;;;;16.90;97.30;;;;;;4333389;33;43345;-77
2021/08/30 06:29:33;;;;;;;;;;;16.90;97.30;;;;;;4346193;33;42733;-78
2021/08/30 06:32:03;;;;;;;;;;;16.90;97.30;;;;;;4333301;33;45285;-77
2021/08/30 06:34:35;;;;;;;;;;;16.90;97.30;;;;;;4332850;33;44115;-78
2021/08/30 06:37:08;;;;;;;;;;;16.90;97.30;;;;;;4333424;33;45298;-78
2021/08/30 06:39:40;;;;;;;;;;;16.90;97.30;;;;;;4333220;33;44602;-78
2021/08/30 06:42:13;;;;;;;;;;;16.90;97.30;;;;;;4346397;33;44146;-78
2021/08/30 06:44:40;;;;;;;;;;;16.90;97.40;;;;;;4345865;33;44192;-78
2021/08/30 06:47:10;;;;;;;;;;;16.90;97.40;;;;;;4346164;33;43896;-78
2021/08/30 06:49:40;;;;;;;;;;;16.90;97.30;;;;;;4332790;33;42585;-77
2021/08/30 06:52:09;;;;;;;;;;;16.90;97.40;;;;;;4345854;33;44987;-77
2021/08/30 06:54:42;;;;;;;;;;;16.90;97.40;;;;;;4332996;33;43474;-78
2021/08/30 06:57:14;;;;;;;;;;;16.90;97.40;;;;;;4346457;33;42840;-78
2021/08/30 06:59:42;;;;;;;;;;;16.90;97.40;;;;;;4346303;33;43862;-78
2021/08/30 07:02:09;;;;;;;;;;;16.90;97.40;;;;;;4330280;33;43531;-78
2021/08/30 07:04:36;;;;;;;;;;;16.90;97.40;;;;;;4330988;33;43804;-78
2021/08/30 07:07:03;;;;;;;;;;;16.90;97.30;;;;;;4331304;33;42621;-78
2021/08/30 07:09:33;;;;;;;;;;;16.90;97.40;;;;;;4330920;33;42661;-78
2021/08/30 07:12:00;;;;;;;;;;;16.90;97.30;;;;;;4330110;33;43497;-78
2021/08/30 07:14:27;;;;;;;;;;;16.90;97.40;;;;;;4329880;33;44039;-78
2021/08/30 07:16:57;;;;;;;;;;;16.90;97.40;;;;;;4331302;33;44187;-78
2021/08/30 07:19:30;;;;;;;;;;;16.90;97.30;;;;;;4330119;33;43042;-78
2021/08/30 07:22:00;;;;;;;;;;;16.90;97.30;;;;;;4331040;33;44013;-78
2021/08/30 07:24:30;;;;;;;;;;;16.90;97.30;;;;;;4330879;33;42544;-78
2021/08/30 07:27:02;;;;;;;;;;;16.90;97.40;;;;;;4329772;33;43376;-78
2021/08/30 07:29:35;;;;;;;;;;;16.90;97.30;;;;;;4330708;33;42723;-78
2021/08/30 07:32:08;;;;;;;;;;;16.90;97.30;;;;;;4329593;33;42512;-78
2021/08/30 07:34:41;;;;;;;;;;;16.90;97.30;;;;;;4329424;33;46049;-78
2021/08/30 07:37:12;;;;;;;;;;;16.90;97.30;;;;;;4329729;33;43510;-78
2021/08/30 07:39:41;;;;;;;;;;;16.90;97.30;;;;;;4330137;33;44216;-78
2021/08/30 07:42:16;;;;;;;;;;;16.90;97.30;;;;;;4330858;33;45161;-78
2021/08/30 07:44:43;;;;;;;;;;;16.90;97.30;;;;;;4329925;33;43372;-78
2021/08/30 07:47:10;;;;;;;;;;;16.90;97.30;;;;;;4329789;33;44243;-78
2021/08/30 07:49:39;;;;;;;;;;;16.90;97.30;;;;;;4330397;33;42268;-78
2021/08/30 07:52:09;;;;;;;;;;;16.90;97.30;;;;;;4329308;33;44172;-78
2021/08/30 07:54:39;;;;;;;;;;;16.90;97.30;;;;;;4330499;33;44275;-78
2021/08/30 07:57:15;;;;;;;;;;;16.90;97.30;;;;;;4329270;33;42648;-78
2021/08/30 07:59:44;;;;;;;;;;;16.90;97.30;;;;;;4330678;33;43786;-78
2021/08/30 08:02:17;;;;;;;;;;;16.90;97.30;;;;;;4336419;33;42754;-78
2021/08/30 08:04:47;;;;;;;;;;;16.90;97.30;;;;;;4345485;33;44035;-78
2021/08/30 08:07:14;;;;;;;;;;;16.90;97.30;;;;;;4345538;33;43880;-77
2021/08/30 08:09:41;;;;;;;;;;;16.90;97.30;;;;;;4345360;33;43446;-78
2021/08/30 08:12:11;;;;;;;;;;;16.90;97.30;;;;;;4345210;33;44356;-78
2021/08/30 08:14:41;;;;;;;;;;;16.90;97.60;;;;;;4345328;33;44059;-78
2021/08/30 08:17:10;;;;;;;;;;;16.90;97.30;;;;;;4344979;33;44010;-78
2021/08/30 08:19:37;;;;;;;;;;;16.90;97.30;;;;;;4345322;33;43898;-78
2021/08/30 08:22:05;;;;;;;;;;;16.90;97.30;;;;;;4345261;33;43375;-78
2021/08/30 08:24:34;;;;;;;;;;;16.90;97.30;;;;;;4331991;33;42501;-78
2021/08/30 08:27:04;;;;;;;;;;;16.90;97.20;;;;;;4345240;33;43234;-78
2021/08/30 08:29:31;;;;;;;;;;;16.90;97.20;;;;;;4331984;33;45995;-78
2021/08/30 08:32:04;;;;;;;;;;;16.90;97.20;;;;;;4345011;33;43451;-78
2021/08/30 08:34:33;;;;;;;;;;;16.90;97.20;;;;;;4332729;33;20076;-78
2021/08/30 08:37:10;;;;;;;;;;;16.90;97.20;;;;;;4344680;33;44415;-78
2021/08/30 08:39:40;;;;;;;;;;;16.90;97.20;;;;;;4331482;33;43470;-78
2021/08/30 08:42:07;;;;;;;;;;;16.90;97.20;;;;;;4344704;33;43885;-78
2021/08/30 08:44:40;;;;;;;;;;;16.90;97.20;;;;;;4345149;33;44613;-78
2021/08/30 08:47:08;;;;;;;;;;;16.90;97.20;;;;;;4331750;33;42858;-78
2021/08/30 08:49:37;;;;;;;;;;;16.90;97.20;;;;;;4345029;33;43272;-78
2021/08/30 08:52:04;;;;;;;;;;;16.90;97.10;;;;;;4344836;33;43490;-78
2021/08/30 08:54:54;;;;;;;;;;;16.90;97.20;;;;;;4345239;33;45633;-78
2021/08/30 08:57:24;;;;;;;;;;;16.90;97.20;;;;;;4345057;33;43053;-77
2021/08/30 08:59:58;;;;;;;;;;;16.90;97.20;;;;;;4344965;33;44120;-77
2021/08/30 09:02:34;;;;;;;;;;;16.90;97.10;;;;;;4344437;33;43712;-78
2021/08/30 09:05:07;;;;;;;;;;;16.90;97.10;;;;;;4332198;33;20001;-78
2021/08/30 09:07:42;;;;;;;;;;;16.90;97.10;;;;;;4346816;33;43377;-78
2021/08/30 09:10:18;;;;;;;;;;;16.90;97.10;;;;;;4347775;33;44054;-78
2021/08/30 09:12:48;;;;;;;;;;;17.00;97.20;;;;;;4334257;33;42313;-78
2021/08/30 09:15:20;;;;;;;;;;;16.90;97.10;;;;;;4347879;33;45785;-78
2021/08/30 09:17:48;;;;;;;;;;;17.00;97.50;;;;;;4334295;33;42443;-79
2021/08/30 09:20:19;;;;;;;;;;;17.00;97.20;;;;;;4347284;33;44078;-78
2021/08/30 09:22:47;;;;;;;;;;;17.00;97.20;;;;;;4333979;33;42687;-78
2021/08/30 09:25:19;;;;;;;;;;;17.00;97.20;;;;;;4333922;33;44188;-78
2021/08/30 09:27:51;;;;;;;;;;;17.00;97.20;;;;;;4334270;33;43974;-78
2021/08/30 09:30:28;;;;;;;;;;;17.00;97.20;;;;;;4347552;33;44766;-78
2021/08/30 09:33:01;;;;;;;;;;;17.00;97.20;;;;;;4333841;33;43275;-78
2021/08/30 09:35:36;;;;;;;;;;;17.00;97.20;;;;;;4348357;33;20039;-78
2021/08/30 09:38:03;;;;;;;;;;;17.00;97.20;;;;;;4347401;33;44767;-78
2021/08/30 09:40:36;;;;;;;;;;;17.00;97.20;;;;;;4334007;33;43191;-78
2021/08/30 09:43:04;;;;;;;;;;;17.00;97.20;;;;;;4333778;33;43060;-79
2021/08/30 09:45:33;;;;;;;;;;;17.00;97.20;;;;;;4333969;33;43260;-78
2021/08/30 09:48:00;;;;;;;;;;;17.00;97.10;;;;;;4347212;33;43875;-78
2021/08/30 09:50:41;;;;;;;;;;;17.00;97.10;;;;;;4333574;33;44177;-78
2021/08/30 09:53:13;;;;;;;;;;;17.00;97.10;;;;;;4347277;33;46061;-78
2021/08/30 09:55:40;;;;;;;;;;;17.00;97.20;;;;;;4347484;33;43187;-78
2021/08/30 09:58:13;;;;;;;;;;;17.00;97.10;;;;;;4333527;33;42898;-78
2021/08/30 10:00:43;;;;;;;;;;;17.00;97.10;;;;;;4333421;33;43024;-78
2021/08/30 10:03:16;;;;;;;;;;;17.10;97.20;;;;;;4346740;33;42960;-78
2021/08/30 10:05:43;;;;;;;;;;;17.00;97.10;;;;;;4334537;33;20369;-78
2021/08/30 10:08:11;;;;;;;;;;;17.10;97.20;;;;;;4346871;33;43426;-78
2021/08/30 10:10:43;;;;;;;;;;;17.00;97.10;;;;;;4346484;33;43481;-78
2021/08/30 10:13:13;;;;;;;;;;;17.10;97.20;;;;;;4346919;33;43474;-78
2021/08/30 10:15:43;;;;;;;;;;;17.10;97.20;;;;;;4333284;33;44220;-78
2021/08/30 10:18:11;;;;;;;;;;;17.10;97.20;;;;;;4333416;33;44737;-78
2021/08/30 10:20:40;;;;;;;;;;;17.10;97.20;;;;;;4346763;33;43253;-78
2021/08/30 10:23:08;;;;;;;;;;;17.10;97.20;;;;;;4346656;33;43282;-78
2021/08/30 10:25:42;;;;;;;;;;;17.10;97.20;;;;;;4333742;33;44063;-78
2021/08/30 10:28:10;;;;;;;;;;;17.10;97.20;;;;;;4347164;33;43462;-78
2021/08/30 10:30:38;;;;;;;;;;;17.10;97.20;;;;;;4333210;33;43037;-78
2021/08/30 10:33:07;;;;;;;;;;;17.10;97.20;;;;;;4332945;33;44020;-78
2021/08/30 10:35:35;;;;;;;;;;;17.10;97.20;;;;;;4346458;33;43478;-78
2021/08/30 10:38:02;;;;;;;;;;;17.10;97.20;;;;;;4332859;33;42993;-78
2021/08/30 10:40:37;;;;;;;;;;;17.20;97.20;;;;;;4332801;33;43155;-78
2021/08/30 10:43:07;;;;;;;;;;;17.20;97.20;;;;;;4332697;33;43422;-78
2021/08/30 10:45:36;;;;;;;;;;;17.20;97.20;;;;;;4333003;33;43057;-78
2021/08/30 10:48:04;;;;;;;;;;;17.20;97.20;;;;;;4345907;33;43264;-78
2021/08/30 10:50:36;;;;;;;;;;;17.20;97.20;;;;;;4346544;33;44195;-79
2021/08/30 10:53:04;;;;;;;;;;;17.20;97.20;;;;;;4346364;33;43621;-78
2021/08/30 10:55:36;;;;;;;;;;;17.20;97.20;;;;;;4345871;33;42495;-78
2021/08/30 10:58:20;;;;;;;;;;;17.20;97.20;;;;;;4346061;33;42748;-78
2021/08/30 11:00:49;;;;;;;;;;;17.20;97.20;;;;;;4346294;33;43533;-78
2021/08/30 11:03:28;;;;;;;;;;;17.30;97.20;;;;;;4345691;33;43474;-78
2021/08/30 11:06:07;;;;;;;;;;;17.30;97.20;;;;;;4333084;33;43442;-78
2021/08/30 11:08:35;;;;;;;;;;;17.30;97.20;;;;;;4332490;33;45003;-78
2021/08/30 11:11:08;;;;;;;;;;;17.30;97.20;;;;;;4332954;33;44038;-78
2021/08/30 11:13:35;;;;;;;;;;;17.30;97.20;;;;;;4345954;33;44323;-78
2021/08/30 11:16:02;;;;;;;;;;;17.30;97.20;;;;;;4332741;33;42030;-79
2021/08/30 11:18:32;;;;;;;;;;;17.30;97.20;;;;;;4345754;33;42699;-79
2021/08/30 11:20:59;;;;;;;;;;;17.30;97.20;;;;;;4345818;33;42600;-78
2021/08/30 11:23:29;;;;;;;;;;;17.30;97.20;;;;;;4332201;33;43057;-78
2021/08/30 11:26:04;;;;;;;;;;;17.30;97.20;;;;;;4345431;33;42569;-78
2021/08/30 11:28:31;;;;;;;;;;;17.30;97.10;;;;;;4332272;33;42865;-79
2021/08/30 11:31:04;;;;;;;;;;;17.30;97.10;;;;;;4332275;33;44559;-78
2021/08/30 11:33:31;;;;;;;;;;;17.30;97.10;;;;;;4346147;33;44236;-78
2021/08/30 11:36:02;;;;;;;;;;;17.40;97.10;;;;;;4332506;33;44198;-78
2021/08/30 11:38:32;;;;;;;;;;;17.40;97.10;;;;;;4345761;33;43259;-79
2021/08/30 11:41:07;;;;;;;;;;;17.40;97.10;;;;;;4332786;33;43257;-79
2021/08/30 11:43:34;;;;;;;;;;;17.40;97.10;;;;;;4332751;33;44189;-79
2021/08/30 11:46:07;;;;;;;;;;;17.40;97.20;;;;;;4345474;33;42922;-78
2021/08/30 11:48:34;;;;;;;;;;;17.40;97.20;;;;;;4345602;33;44136;-79
2021/08/30 11:51:05;;;;;;;;;;;17.40;97.20;;;;;;4332268;33;43478;-78
2021/08/30 11:53:35;;;;;;;;;;;17.40;97.20;;;;;;4345603;33;43279;-78
2021/08/30 11:56:02;;;;;;;;;;;17.40;97.20;;;;;;4345457;33;43747;-78
2021/08/30 11:58:31;;;;;;;;;;;17.40;97.20;;;;;;4332032;33;43505;-78
2021/08/30 12:01:04;;;;;;;;;;;17.40;97.50;;;;;;4332264;33;44126;-78
2021/08/30 12:03:42;;;;;;;;;;;17.40;97.10;;;;;;4331721;33;43306;-78
2021/08/30 12:06:19;;;;;;;;;;;17.40;97.10;;;;;;4332129;33;42969;-79
2021/08/30 12:08:56;;;;;;;;;;;17.50;97.10;;;;;;4344995;33;43889;-78
2021/08/30 12:11:23;;;;;;;;;;;17.50;97.10;;;;;;4345510;33;43219;-79
2021/08/30 12:16:27;;;;;;;;;;;17.50;97.50;;;;;;4345388;33;43868;-78
2021/08/30 12:18:55;;;;;;;;;;;17.50;97.10;;;;;;4345419;33;43480;-78
2021/08/30 12:21:43;;;;;;;;;;;17.50;97.10;;;;;;4344875;33;45548;-78
2021/08/30 12:24:18;;;;;;;;;;;17.50;97.10;;;;;;4345336;33;45265;-78
2021/08/30 12:26:47;;;;;;;;;;;17.50;97.10;;;;;;4345324;33;43679;-78
2021/08/30 12:29:17;;;;;;;;;;;17.50;97.10;;;;;;4345124;33;45085;-78
2021/08/30 12:31:50;;;;;;;;;;;17.50;97.10;;;;;;4344923;33;44092;-78
2021/08/30 12:34:20;;;;;;;;;;;17.50;97.10;;;;;;4345578;33;43547;-79
2021/08/30 12:36:50;;;;;;;;;;;17.50;97.10;;;;;;4344990;33;44380;-78
2021/08/30 12:39:17;;;;;;;;;;;17.60;97.20;;;;;;4345048;33;44567;-78
2021/08/30 12:41:46;;;;;;;;;;;17.60;97.10;;;;;;4347279;33;45500;-78
2021/08/30 12:44:14;;;;;;;;;;;17.60;97.10;;;;;;4347661;33;45792;-78
2021/08/30 12:46:41;;;;;;;;;;;17.60;97.10;;;;;;4347895;33;44085;-78
2021/08/30 12:49:08;;;;;;;;;;;17.60;97.10;;;;;;4348193;33;44252;-78
2021/08/30 12:51:35;;;;;;;;;;;17.60;97.10;;;;;;4348109;33;43606;-78
2021/08/30 12:54:02;;;;;;;;;;;17.60;97.10;;;;;;4334847;33;42853;-78
2021/08/30 12:56:29;;;;;;;;;;;17.70;97.20;;;;;;4348017;33;43955;-78
2021/08/30 12:59:04;;;;;;;;;;;17.70;97.20;;;;;;4334939;33;44279;-79
2021/08/30 13:01:31;;;;;;;;;;;17.70;97.20;;;;;;4347831;33;44228;-78
2021/08/30 13:03:58;;;;;;;;;;;17.70;97.10;;;;;;4348024;33;43996;-78
2021/08/30 13:06:25;;;;;;;;;;;17.80;97.10;;;;;;4347455;33;43477;-78
2021/08/30 13:08:57;;;;;;;;;;;17.70;97.10;;;;;;4334735;33;43860;-79
2021/08/30 13:11:24;;;;;;;;;;;17.80;97.10;;;;;;4347467;33;44658;-78
2021/08/30 13:13:51;;;;;;;;;;;17.80;97.10;;;;;;4334328;33;43104;-78
2021/08/30 13:16:20;;;;;;;;;;;17.80;97.10;;;;;;4334421;33;43043;-78
2021/08/30 13:18:47;;;;;;;;;;;17.80;97.10;;;;;;4333977;33;43830;-79
2021/08/30 13:21:17;;;;;;;;;;;17.80;97.10;;;;;;4347662;33;43445;-79
2021/08/30 13:23:44;;;;;;;;;;;17.80;97.10;;;;;;4347325;33;43870;-79
2021/08/30 13:26:15;;;;;;;;;;;17.80;97.10;;;;;;4347732;33;44273;-78
2021/08/30 13:28:42;;;;;;;;;;;17.80;97.10;;;;;;4347478;33;44091;-78
2021/08/30 13:31:09;;;;;;;;;;;17.90;97.10;;;;;;4347091;33;42304;-78
2021/08/30 13:33:39;;;;;;;;;;;17.90;97.10;;;;;;4333775;33;43437;-78
2021/08/30 13:36:06;;;;;;;;;;;17.90;97.10;;;;;;4346971;33;43205;-78
2021/08/30 13:38:37;;;;;;;;;;;17.90;97.10;;;;;;4334384;33;44227;-78
2021/08/30 13:41:04;;;;;;;;;;;17.90;97.10;;;;;;4347174;33;43509;-78
2021/08/30 13:43:35;;;;;;;;;;;17.90;97.10;;;;;;4333829;33;42697;-79
2021/08/30 13:46:03;;;;;;;;;;;17.90;97.10;;;;;;4347378;33;44121;-79
2021/08/30 13:48:30;;;;;;;;;;;17.90;97.10;;;;;;4333966;33;44468;-79
2021/08/30 13:50:57;;;;;;;;;;;18.00;97.10;;;;;;4347337;33;44228;-79
2021/08/30 13:53:24;;;;;;;;;;;18.00;97.10;;;;;;4333297;33;44208;-79
2021/08/30 13:55:51;;;;;;;;;;;18.00;97.10;;;;;;4347021;33;43183;-78
2021/08/30 13:58:19;;;;;;;;;;;18.00;97.10;;;;;;4347274;33;43273;-78
2021/08/30 14:00:49;;;;;;;;;;;18.00;97.10;;;;;;4333764;33;43623;-78
2021/08/30 14:03:19;;;;;;;;;;;18.00;97.10;;;;;;4346797;33;44251;-79
2021/08/30 14:05:49;;;;;;;;;;;18.00;97.10;;;;;;4334163;33;43224;-78
2021/08/30 14:08:16;;;;;;;;;;;18.00;97.00;;;;;;4333265;33;43197;-79
2021/08/30 14:10:43;;;;;;;;;;;18.10;97.10;;;;;;4346959;33;42662;-79
2021/08/30 14:13:10;;;;;;;;;;;18.00;97.10;;;;;;4333615;33;43804;-78
2021/08/30 14:15:40;;;;;;;;;;;18.10;97.10;;;;;;4333210;33;43775;-78
2021/08/30 14:18:07;;;;;;;;;;;18.10;97.10;;;;;;4346426;33;43535;-79
2021/08/30 14:20:34;;;;;;;;;;;18.10;97.10;;;;;;4346382;33;42847;-78
2021/08/30 14:23:04;;;;;;;;;;;18.10;97.10;;;;;;4333185;33;43246;-78
2021/08/30 14:25:31;;;;;;;;;;;18.10;97.10;;;;;;4346330;33;43213;-78
2021/08/30 14:28:01;;;;;;;;;;;18.10;97.10;;;;;;4346700;33;43229;-78
2021/08/30 14:30:28;;;;;;;;;;;18.20;97.10;;;;;;4346649;33;43288;-79
2021/08/30 14:32:55;;;;;;;;;;;18.20;97.10;;;;;;4333224;33;44251;-79
2021/08/30 14:35:25;;;;;;;;;;;18.20;97.10;;;;;;4346733;33;43201;-78
2021/08/30 14:37:54;;;;;;;;;;;18.20;97.10;;;;;;4346425;33;42954;-78
2021/08/30 14:40:21;;;;;;;;;;;18.20;97.00;;;;;;4333800;33;19997;-78
2021/08/30 14:42:48;;;;;;;;;;;18.20;97.10;;;;;;4346477;33;43414;-79