Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:24;;;;;;;0.57;0.50;;;;;;;;;;5055535;28;20204;-66
2022/09/03 00:02:58;;;;;;;0.60;0.60;;;;;;;;;;5070054;28;20711;-66
2022/09/03 00:05:26;;;;;;;0.57;0.57;;;;;;;;;;5063954;28;20203;-65
2022/09/03 00:07:58;;;;;;;0.55;0.55;;;;;;;;;;5050494;28;20214;-66
2022/09/03 00:10:28;;;;;;;0.55;0.55;;;;;;;;;;5066234;28;20219;-66
2022/09/03 00:12:59;;;;;;;0.50;0.50;;;;;;;;;;5070352;28;20759;-64
2022/09/03 00:15:26;;;;;;;0.80;0.80;;;;;;;;;;5065732;28;20693;-65
2022/09/03 00:17:55;;;;;;;0.70;0.70;;;;;;;;;;5067920;28;20231;-65
2022/09/03 00:20:25;;;;;;;0.95;0.80;;;;;;;;;;5066405;28;20195;-65
2022/09/03 00:22:54;;;;;;;0.50;0.50;;;;;;;;;;5069148;28;20236;-65
2022/09/03 00:25:25;;;;;;;0.50;0.50;;;;;;;;;;5057835;28;20210;-65
2022/09/03 00:27:54;;;;;;;0.63;0.63;;;;;;;;;;5068684;28;20741;-64
2022/09/03 00:30:23;;;;;;;1.10;0.70;;;;;;;;;;5049923;28;20311;-64
2022/09/03 00:32:53;;;;;;;0.45;0.45;;;;;;;;;;5049935;28;20714;-64
2022/09/03 00:35:24;;;;;;;0.40;0.40;;;;;;;;;;5061028;28;20273;-65
2022/09/03 00:37:52;;;;;;;0.55;0.55;;;;;;;;;;5063326;28;20245;-65
2022/09/03 00:40:29;;;;;;;0.50;0.50;;;;;;;;;;5059226;28;20226;-65
2022/09/03 00:43:00;;;;;;;0.50;0.50;;;;;;;;;;5056165;28;20273;-65
2022/09/03 00:45:33;;;;;;;0.68;0.68;;;;;;;;;;5050001;28;20720;-65
2022/09/03 00:48:06;;;;;;;0.70;0.65;;;;;;;;;;5062213;28;20709;-65
2022/09/03 00:50:42;;;;;;;1.23;0.60;;;;;;;;;;5049756;28;20277;-65
2022/09/03 00:53:11;;;;;;;0.60;0.60;;;;;;;;;;5048941;28;20241;-64
2022/09/03 00:55:46;;;;;;;0.45;0.45;;;;;;;;;;5055015;28;20238;-64
2022/09/03 00:58:33;;;;;;;0.70;0.70;;;;;;;;;;5058472;28;20235;-65
2022/09/03 01:01:00;;;;;;;0.63;0.60;;;;;;;;;;5049628;28;20219;-64
2022/09/03 01:03:32;;;;;;;1.70;0.43;;;;;;;;;;5048954;28;20208;-65
2022/09/03 01:06:06;;;;;;;0.60;0.60;;;;;;;;;;5049215;28;20211;-64
2022/09/03 01:08:49;;;;;;;0.40;0.40;;;;;;;;;;5049017;28;20281;-64
2022/09/03 01:11:21;;;;;;;0.50;0.50;;;;;;;;;;5048369;28;20318;-65
2022/09/03 01:13:50;;;;;;;2.72;0.50;;;;;;;;;;5048545;28;20214;-65
2022/09/03 01:16:22;;;;;;;0.60;0.60;;;;;;;;;;5048368;28;20214;-64
2022/09/03 01:18:51;;;;;;;0.68;0.68;;;;;;;;;;5048886;28;20232;-64
2022/09/03 01:21:26;;;;;;;0.60;0.60;;;;;;;;;;5048914;28;20265;-65
2022/09/03 01:24:06;;;;;;;0.70;0.70;;;;;;;;;;5048372;28;20334;-65
2022/09/03 01:26:41;;;;;;;0.65;0.40;;;;;;;;;;5061729;28;20311;-65
2022/09/03 01:29:13;;;;;;;3.10;0.88;;;;;;;;;;5048801;28;20567;-65
2022/09/03 01:31:46;;;;;;;0.40;0.40;;;;;;;;;;5064721;28;20230;-65
2022/09/03 01:34:17;;;;;;;0.50;0.50;;;;;;;;;;5066301;28;20210;-65
2022/09/03 01:36:47;;;;;;;1.20;0.60;;;;;;;;;;5062559;28;20565;-65
2022/09/03 01:39:18;;;;;;;0.50;0.50;;;;;;;;;;5057183;28;20203;-65
2022/09/03 01:44:42;;;;;;;0.80;0.63;;;;;;;;;;5064095;28;20618;-65
2022/09/03 01:47:13;;;;;;;0.50;0.50;;;;;;;;;;5066514;28;20597;-65
2022/09/03 01:49:41;;;;;;;0.70;0.70;;;;;;;;;;5064933;28;20683;-65
2022/09/03 01:52:12;;;;;;;3.90;0.60;;;;;;;;;;5066013;28;20302;-65
2022/09/03 01:54:45;;;;;;;0.60;0.60;;;;;;;;;;5050286;28;20211;-66
2022/09/03 01:57:21;;;;;;;0.50;0.50;;;;;;;;;;5066246;28;20215;-65
2022/09/03 01:59:51;;;;;;;0.50;0.50;;;;;;;;;;5065551;28;20205;-65
2022/09/03 02:02:21;;;;;;;0.43;0.43;;;;;;;;;;5068013;28;20213;-66
2022/09/03 02:04:59;;;;;;;0.45;0.45;;;;;;;;;;5063012;28;20704;-64
2022/09/03 02:07:26;;;;;;;0.50;0.50;;;;;;;;;;5064055;28;20212;-63
2022/09/03 02:09:53;;;;;;;0.45;0.45;;;;;;;;;;5066872;28;20214;-64
2022/09/03 02:12:20;;;;;;;2.92;0.55;;;;;;;;;;5053257;28;20599;-67
2022/09/03 02:14:48;;;;;;;0.50;0.50;;;;;;;;;;5063083;28;20580;-64
2022/09/03 02:17:16;;;;;;;0.63;0.63;;;;;;;;;;5067265;28;20313;-65
2022/09/03 02:19:44;;;;;;;0.52;0.50;;;;;;;;;;5054237;28;20207;-65
2022/09/03 02:22:11;;;;;;;0.40;0.40;;;;;;;;;;5048199;28;20555;-64
2022/09/03 02:24:38;;;;;;;0.50;0.50;;;;;;;;;;5059737;28;20241;-64
2022/09/03 02:27:05;;;;;;;1.75;0.70;;;;;;;;;;5054459;28;20207;-64
2022/09/03 02:29:33;;;;;;;0.50;0.50;;;;;;;;;;5051772;28;20200;-64
2022/09/03 02:32:00;;;;;;;0.52;0.47;;;;;;;;;;5064724;28;20246;-65
2022/09/03 02:34:28;;;;;;;0.77;0.60;;;;;;;;;;5071527;28;20671;-66
2022/09/03 02:36:55;;;;;;;0.50;0.50;;;;;;;;;;5070765;28;20214;-65
2022/09/03 02:39:22;;;;;;;1.52;0.60;;;;;;;;;;5059184;28;20208;-64
2022/09/03 02:41:51;;;;;;;0.60;0.60;;;;;;;;;;5059137;28;20211;-66
2022/09/03 02:44:24;;;;;;;0.50;0.50;;;;;;;;;;5066388;28;20269;-64
2022/09/03 02:46:54;;;;;;;0.45;0.45;;;;;;;;;;5065947;28;20695;-65
2022/09/03 02:49:21;;;;;;;0.60;0.60;;;;;;;;;;5069821;28;20215;-64
2022/09/03 02:51:49;;;;;;;0.50;0.50;;;;;;;;;;5057763;28;20457;-64
2022/09/03 02:54:16;;;;;;;0.60;0.60;;;;;;;;;;5057798;28;20276;-63
2022/09/03 02:56:47;;;;;;;0.50;0.50;;;;;;;;;;5059983;28;20955;-66
2022/09/03 02:59:14;;;;;;;0.60;0.60;;;;;;;;;;5052091;28;20677;-64
2022/09/03 03:01:41;;;;;;;0.40;0.40;;;;;;;;;;5062140;28;20203;-64
2022/09/03 03:04:08;;;;;;;0.50;0.50;;;;;;;;;;5052081;28;20707;-64
2022/09/03 03:06:35;;;;;;;0.40;0.40;;;;;;;;;;5061644;28;20207;-65
2022/09/03 03:09:05;;;;;;;0.50;0.50;;;;;;;;;;5069481;28;20218;-65
2022/09/03 03:11:33;;;;;;;0.55;0.55;;;;;;;;;;5060828;28;20227;-63
2022/09/03 03:14:00;;;;;;;0.60;0.60;;;;;;;;;;5050718;28;20658;-64
2022/09/03 03:16:27;;;;;;;0.50;0.50;;;;;;;;;;5058946;28;20281;-64
2022/09/03 03:18:56;;;;;;;0.65;0.63;;;;;;;;;;5065618;28;20653;-64
2022/09/03 03:21:23;;;;;;;0.60;0.60;;;;;;;;;;5063699;28;20200;-64
2022/09/03 03:23:50;;;;;;;0.60;0.60;;;;;;;;;;5054889;28;20238;-64
2022/09/03 03:26:19;;;;;;;1.55;0.50;;;;;;;;;;5068221;28;20222;-64
2022/09/03 03:28:47;;;;;;;0.60;0.60;;;;;;;;;;5068998;28;20681;-64
2022/09/03 03:31:15;;;;;;;0.93;0.63;;;;;;;;;;5066044;28;20255;-64
2022/09/03 03:33:43;;;;;;;0.43;0.43;;;;;;;;;;5059459;28;20207;-65
2022/09/03 03:36:11;;;;;;;4.40;0.60;;;;;;;;;;5068768;28;20207;-65
2022/09/03 03:38:38;;;;;;;0.68;0.68;;;;;;;;;;5061245;28;20203;-64
2022/09/03 03:41:09;;;;;;;1.55;0.65;;;;;;;;;;5049418;28;20287;-65
2022/09/03 03:43:38;;;;;;;0.70;0.70;;;;;;;;;;5057234;28;20337;-64
2022/09/03 03:46:05;;;;;;;0.50;0.50;;;;;;;;;;5069456;28;20195;-65
2022/09/03 03:48:32;;;;;;;0.60;0.60;;;;;;;;;;5063743;28;20689;-65
2022/09/03 03:51:03;;;;;;;0.60;0.60;;;;;;;;;;5061323;28;20375;-65
2022/09/03 03:53:30;;;;;;;0.98;0.98;;;;;;;;;;5051407;28;20212;-64
2022/09/03 03:55:58;;;;;;;0.60;0.60;;;;;;;;;;5058005;28;20207;-64
2022/09/03 03:58:25;;;;;;;1.33;0.60;;;;;;;;;;5051909;28;20632;-65
2022/09/03 04:00:54;;;;;;;0.52;0.52;;;;;;;;;;5058283;28;20211;-65
2022/09/03 04:03:21;;;;;;;0.50;0.50;;;;;;;;;;5065422;28;20207;-65
2022/09/03 04:05:55;;;;;;;0.63;0.63;;;;;;;;;;5062757;28;20237;-65
2022/09/03 04:08:22;;;;;;;0.60;0.60;;;;;;;;;;5053640;28;20552;-65
2022/09/03 04:10:50;;;;;;;0.45;0.45;;;;;;;;;;5059319;28;20375;-65
2022/09/03 04:13:17;;;;;;;0.60;0.60;;;;;;;;;;5054330;28;20234;-65
2022/09/03 04:15:44;;;;;;;5.30;0.60;;;;;;;;;;5049981;28;20203;-65
2022/09/03 04:18:13;;;;;;;0.70;0.70;;;;;;;;;;5054350;28;20771;-65
2022/09/03 04:20:40;;;;;;;0.50;0.50;;;;;;;;;;5058178;28;20209;-64
2022/09/03 04:23:07;;;;;;;0.60;0.60;;;;;;;;;;5020701;28;1044927;-64
2022/09/03 04:25:34;;;;;;;0.50;0.50;;;;;;;;;;5063286;28;20215;-64
2022/09/03 04:28:02;;;;;;;0.75;0.60;;;;;;;;;;5050310;28;20211;-65
2022/09/03 04:30:29;;;;;;;0.50;0.50;;;;;;;;;;5064678;28;20218;-64
2022/09/03 04:32:55;;;;;;;0.60;0.60;;;;;;;;;;5049950;28;20230;-65
2022/09/03 04:35:25;;;;;;;0.60;0.60;;;;;;;;;;5058995;28;20688;-65
2022/09/03 04:37:53;;;;;;;0.60;0.60;;;;;;;;;;5050457;28;20306;-64
2022/09/03 04:40:21;;;;;;;0.80;0.80;;;;;;;;;;5062882;28;20223;-64
2022/09/03 04:42:48;;;;;;;0.60;0.60;;;;;;;;;;5062264;28;20677;-64
2022/09/03 04:45:17;;;;;;;0.43;0.43;;;;;;;;;;5054755;28;20253;-64
2022/09/03 04:47:46;;;;;;;0.50;0.50;;;;;;;;;;5049904;28;20208;-65
2022/09/03 04:50:13;;;;;;;0.60;0.60;;;;;;;;;;5063784;28;20290;-63
2022/09/03 04:52:42;;;;;;;0.50;0.50;;;;;;;;;;5068729;28;20740;-62
2022/09/03 04:55:10;;;;;;;0.60;0.60;;;;;;;;;;5061499;28;20779;-64
2022/09/03 04:57:37;;;;;;;0.50;0.50;;;;;;;;;;5049595;28;20310;-63
2022/09/03 05:00:09;;;;;;;0.80;0.80;;;;;;;;;;5049046;28;20211;-64
2022/09/03 05:02:36;;;;;;;0.52;0.50;;;;;;;;;;5049497;28;20253;-64
2022/09/03 05:05:03;;;;;;;0.45;0.45;;;;;;;;;;5048432;28;20297;-65
2022/09/03 05:07:37;;;;;;;0.60;0.60;;;;;;;;;;5048902;28;20211;-64
2022/09/03 05:10:07;;;;;;;2.28;0.73;;;;;;;;;;5048892;28;20230;-64
2022/09/03 05:12:34;;;;;;;0.57;0.57;;;;;;;;;;5049272;28;20231;-65
2022/09/03 05:15:01;;;;;;;1.00;0.73;;;;;;;;;;5048723;28;20558;-67
2022/09/03 05:17:28;;;;;;;0.57;0.50;;;;;;;;;;5048709;28;20224;-61
2022/09/03 05:19:55;;;;;;;0.47;0.47;;;;;;;;;;5048622;28;20257;-61
2022/09/03 05:22:22;;;;;;;0.50;0.50;;;;;;;;;;5048614;28;20200;-61
2022/09/03 05:24:49;;;;;;;0.82;0.82;;;;;;;;;;5054961;28;20240;-61
2022/09/03 05:27:18;;;;;;;1.13;0.50;;;;;;;;;;5048702;28;20207;-61
2022/09/03 05:29:45;;;;;;;0.60;0.60;;;;;;;;;;5051598;28;20203;-62
2022/09/03 05:32:12;;;;;;;0.70;0.70;;;;;;;;;;5050308;28;20223;-62
2022/09/03 05:34:39;;;;;;;0.60;0.60;;;;;;;;;;5048750;28;20211;-62
2022/09/03 05:37:06;;;;;;;0.73;0.73;;;;;;;;;;5048747;28;20689;-62
2022/09/03 05:39:33;;;;;;;0.60;0.60;;;;;;;;;;5063704;28;20218;-62
2022/09/03 05:42:00;;;;;;;0.60;0.60;;;;;;;;;;5053826;28;20211;-61
2022/09/03 05:44:30;;;;;;;0.50;0.50;;;;;;;;;;5062561;28;20207;-61
2022/09/03 05:46:57;;;;;;;0.70;0.55;;;;;;;;;;5053714;28;20219;-61
2022/09/03 05:49:24;;;;;;;0.50;0.50;;;;;;;;;;5062760;28;20211;-61
2022/09/03 05:51:51;;;;;;;1.55;0.70;;;;;;;;;;5057845;28;20234;-61
2022/09/03 05:54:18;;;;;;;0.57;0.57;;;;;;;;;;5055540;28;20575;-60
2022/09/03 05:56:45;;;;;;;0.57;0.57;;;;;;;;;;5068115;28;20237;-62
2022/09/03 05:59:12;;;;;;;0.85;0.85;;;;;;;;;;5067052;28;20214;-61
2022/09/03 06:01:42;;;;;;;0.60;0.60;;;;;;;;;;5062424;28;20210;-62
2022/09/03 06:04:10;;;;;;;0.50;0.50;;;;;;;;;;5047971;28;20203;-62
2022/09/03 06:06:38;;;;;;;0.68;0.68;;;;;;;;;;5048220;28;20215;-62
2022/09/03 06:09:05;;;;;;;0.60;0.60;;;;;;;;;;5048447;28;20301;-62
2022/09/03 06:11:34;;;;;;;0.50;0.50;;;;;;;;;;5049863;28;20242;-61
2022/09/03 06:14:01;;;;;;;0.60;0.60;;;;;;;;;;5057528;28;20597;-62
2022/09/03 06:16:29;;;;;;;0.50;0.50;;;;;;;;;;5066187;28;20664;-62
2022/09/03 06:18:57;;;;;;;0.50;0.50;;;;;;;;;;5055505;28;20223;-62
2022/09/03 06:21:24;;;;;;;0.70;0.70;;;;;;;;;;5055278;28;20207;-62
2022/09/03 06:23:52;;;;;;;0.77;0.77;;;;;;;;;;5051845;28;20310;-62
2022/09/03 06:26:20;;;;;;;0.57;0.57;;;;;;;;;;5062993;28;20207;-62
2022/09/03 06:28:48;;;;;;;1.15;0.60;;;;;;;;;;5062657;28;20283;-62
2022/09/03 06:31:16;;;;;;;0.50;0.50;;;;;;;;;;5064726;28;20294;-62
2022/09/03 06:33:44;;;;;;;0.50;0.50;;;;;;;;;;5051505;28;20223;-62
2022/09/03 06:36:13;;;;;;;0.70;0.70;;;;;;;;;;5062713;28;20199;-61
2022/09/03 06:38:41;;;;;;;0.98;0.98;;;;;;;;;;5051926;28;20580;-61
2022/09/03 06:41:09;;;;;;;1.02;0.65;;;;;;;;;;5054447;28;20215;-61
2022/09/03 06:43:37;;;;;;;0.70;0.70;;;;;;;;;;5056495;28;20195;-61
2022/09/03 06:46:05;;;;;;;0.70;0.70;;;;;;;;;;5056413;28;20613;-61
2022/09/03 06:48:33;;;;;;;0.70;0.70;;;;;;;;;;5054852;28;20207;-61
2022/09/03 06:51:01;;;;;;;0.70;0.70;;;;;;;;;;5056716;28;20285;-61
2022/09/03 06:53:30;;;;;;;1.17;0.85;;;;;;;;;;5057289;28;20228;-62
2022/09/03 06:55:58;;;;;;;0.70;0.70;;;;;;;;;;5056457;28;20215;-61
2022/09/03 06:58:26;;;;;;;0.70;0.70;;;;;;;;;;5056291;28;20215;-61
2022/09/03 07:00:53;;;;;;;0.95;0.80;;;;;;;;;;5055108;28;20211;-61
2022/09/03 07:03:20;;;;;;;0.70;0.70;;;;;;;;;;5055517;28;20206;-62
2022/09/03 07:05:47;;;;;;;0.80;0.80;;;;;;;;;;5060992;28;20954;-62
2022/09/03 07:08:14;;;;;;;0.80;0.70;;;;;;;;;;5057208;28;20715;-62
2022/09/03 07:10:45;;;;;;;4.13;0.80;;;;;;;;;;5054018;28;20253;-62
2022/09/03 07:13:13;;;;;;;0.52;0.52;;;;;;;;;;5055819;28;20231;-62
2022/09/03 07:15:40;;;;;;;0.70;0.70;;;;;;;;;;5058625;28;20203;-62
2022/09/03 07:18:07;;;;;;;0.80;0.80;;;;;;;;;;5060708;28;20313;-60
2022/09/03 07:20:35;;;;;;;0.80;0.80;;;;;;;;;;5060489;28;20211;-61
2022/09/03 07:23:02;;;;;;;0.80;0.80;;;;;;;;;;5057607;28;20318;-62
2022/09/03 07:25:30;;;;;;;0.77;0.77;;;;;;;;;;5061189;28;20292;-67
2022/09/03 07:27:58;;;;;;;0.80;0.80;;;;;;;;;;5059178;28;20219;-64
2022/09/03 07:30:26;;;;;;;3.13;1.20;;;;;;;;;;5058930;28;20206;-64
2022/09/03 07:32:53;;;;;;;1.50;0.77;;;;;;;;;;5060094;28;20333;-65
2022/09/03 07:35:24;;;;;;;0.60;0.60;;;;;;;;;;5058616;28;20289;-66
2022/09/03 07:37:53;;;;;;;1.00;1.00;;;;;;;;;;5059423;28;20670;-64
2022/09/03 07:40:20;;;;;;;1.40;0.90;;;;;;;;;;5061091;28;20285;-68
2022/09/03 07:42:48;;;;;;;1.00;0.90;;;;;;;;;;5060667;28;20598;-67
2022/09/03 07:45:16;;;;;;;0.75;0.75;;;;;;;;;;5058538;28;20207;-62
2022/09/03 07:47:48;;;;;;;0.73;0.73;;;;;;;;;;5058214;28;20211;-62
2022/09/03 07:50:16;;;;;;;0.77;0.77;;;;;;;;;;5061095;28;20198;-59
2022/09/03 07:52:43;;;;;;;0.70;0.70;;;;;;;;;;5049565;28;20262;-61
2022/09/03 07:55:12;;;;;;;0.70;0.70;;;;;;;;;;5055471;28;20207;-62
2022/09/03 07:57:40;;;;;;;1.33;0.75;;;;;;;;;;5060431;28;20216;-62
2022/09/03 08:00:08;;;;;;;0.65;0.65;;;;;;;;;;5060514;28;20203;-62
2022/09/03 08:02:36;;;;;;;0.90;0.90;;;;;;;;;;5057744;28;20294;-60
2022/09/03 08:05:03;;;;;;;0.90;0.90;;;;;;;;;;5066727;28;20214;-60
2022/09/03 08:07:30;;;;;;;0.90;0.90;;;;;;;;;;5069356;28;20207;-61
2022/09/03 08:09:57;;;;;;;1.25;1.05;;;;;;;;;;5069254;28;20222;-63
2022/09/03 08:12:25;;;;;;;1.08;1.08;;;;;;;;;;5069874;28;20219;-62
2022/09/03 08:14:52;;;;;;;0.98;0.98;;;;;;;;;;5051029;28;20229;-60
2022/09/03 08:17:19;;;;;;;0.90;0.90;;;;;;;;;;5058561;28;20297;-63
2022/09/03 08:19:47;;;;;;;0.80;0.80;;;;;;;;;;5061416;28;20268;-64
2022/09/03 08:22:14;;;;;;;1.02;1.02;;;;;;;;;;5059457;28;20200;-62
2022/09/03 08:24:41;;;;;;;1.00;1.00;;;;;;;;;;5065394;28;20253;-60
2022/09/03 08:27:09;;;;;;;0.82;0.82;;;;;;;;;;5068191;28;20835;-59
2022/09/03 08:29:36;;;;;;;0.80;0.80;;;;;;;;;;5065984;28;20203;-60
2022/09/03 08:32:04;;;;;;;0.80;0.80;;;;;;;;;;5049932;28;20281;-60
2022/09/03 08:34:31;;;;;;;1.10;1.10;;;;;;;;;;5050373;28;20232;-62
2022/09/03 08:37:01;;;;;;;0.90;0.90;;;;;;;;;;5050321;28;20216;-63
2022/09/03 08:39:28;;;;;;;0.90;0.90;;;;;;;;;;5050836;28;20239;-62
2022/09/03 08:42:17;;;;;;;1.58;0.90;;;;;;;;;;5069261;28;20903;-60
2022/09/03 08:44:46;;;;;;;0.90;0.90;;;;;;;;;;5066626;28;20204;-63
2022/09/03 08:47:15;;;;;;;1.05;1.05;;;;;;;;;;5050117;28;20307;-63
2022/09/03 08:49:45;;;;;;;0.90;0.90;;;;;;;;;;5051272;28;20210;-61
2022/09/03 08:52:18;;;;;;;1.20;1.20;;;;;;;;;;5050297;28;20215;-61
2022/09/03 08:54:45;;;;;;;1.00;1.00;;;;;;;;;;5049984;28;20246;-60
2022/09/03 08:57:13;;;;;;;0.95;0.95;;;;;;;;;;5050070;28;20226;-61
2022/09/03 08:59:40;;;;;;;0.80;0.80;;;;;;;;;;5061476;28;20207;-61
2022/09/03 09:02:14;;;;;;;1.30;1.00;;;;;;;;;;5069689;28;20211;-61
2022/09/03 09:04:47;;;;;;;0.82;0.82;;;;;;;;;;5068905;28;20328;-61
2022/09/03 09:07:18;;;;;;;1.00;1.00;;;;;;;;;;5069524;28;20711;-66
2022/09/03 09:09:48;;;;;;;1.02;1.02;;;;;;;;;;5056743;28;20208;-62
2022/09/03 09:12:22;;;;;;;1.02;0.85;;;;;;;;;;5056493;28;20215;-62
2022/09/03 09:14:52;;;;;;;1.08;1.08;;;;;;;;;;5068693;28;20261;-63
2022/09/03 09:17:30;;;;;;;0.80;0.80;;;;;;;;;;5069025;28;20231;-63
2022/09/03 09:20:02;;;;;;;1.08;1.08;;;;;;;;;;5069192;28;20208;-63
2022/09/03 09:22:32;;;;;;;1.00;1.00;;;;;;;;;;5055330;28;20207;-63
2022/09/03 09:25:02;;;;;;;0.73;0.73;;;;;;;;;;5061365;28;20243;-62
2022/09/03 09:27:29;;;;;;;0.90;0.90;;;;;;;;;;5049129;28;20705;-64
2022/09/03 09:30:00;;;;;;;1.15;1.00;;;;;;;;;;5048461;28;20269;-63
2022/09/03 09:32:28;;;;;;;1.77;1.02;;;;;;;;;;5048716;28;20208;-68
2022/09/03 09:34:55;;;;;;;1.20;1.20;;;;;;;;;;5051827;28;20308;-63
2022/09/03 09:37:23;;;;;;;0.88;0.88;;;;;;;;;;5056950;28;20237;-63
2022/09/03 09:39:58;;;;;;;1.02;1.02;;;;;;;;;;5068781;28;21109;-62
2022/09/03 09:42:25;;;;;;;1.08;1.05;;;;;;;;;;5062239;28;20260;-63
2022/09/03 09:44:52;;;;;;;1.27;1.27;;;;;;;;;;5068818;28;20207;-62
2022/09/03 09:47:23;;;;;;;1.00;1.00;;;;;;;;;;5068428;28;20677;-62
2022/09/03 09:49:52;;;;;;;0.95;0.95;;;;;;;;;;5069212;28;20207;-63
2022/09/03 09:52:20;;;;;;;1.13;1.13;;;;;;;;;;5058445;28;20298;-63
2022/09/03 09:54:48;;;;;;;1.65;0.90;;;;;;;;;;5048738;28;20620;-62
2022/09/03 09:57:17;;;;;;;1.00;1.00;;;;;;;;;;5052886;28;20694;-63
2022/09/03 09:59:45;;;;;;;1.40;1.33;;;;;;;;;;5048654;28;20290;-63
2022/09/03 10:02:14;;;;;;;2.53;0.95;;;;;;;;;;5048370;28;20689;-62
2022/09/03 10:04:42;;;;;;;2.17;1.13;;;;;;;;;;5048368;28;20207;-63
2022/09/03 10:07:18;;;;;;;1.17;1.15;;;;;;;;;;5048480;28;20916;-62
2022/09/03 10:09:46;;;;;;;0.95;0.95;;;;;;;;;;5059007;28;20416;-62
2022/09/03 10:12:18;;;;;;;1.08;1.08;;;;;;;;;;5060262;28;20210;-63
2022/09/03 10:14:48;;;;;;;1.15;1.15;;;;;;;;;;5067450;28;20708;-63
2022/09/03 10:17:19;;;;;;;1.35;1.35;;;;;;;;;;5067218;28;20229;-63
2022/09/03 10:20:26;;;;;;;1.10;1.10;;;;;;;;;;5067417;28;20207;-63
2022/09/03 10:22:40;;;;;;;1.05;1.05;;;;;;;;;;5056425;28;20204;-63
2022/09/03 10:25:08;;;;;;;0.90;0.90;;;;;;;;;;5048944;28;20207;-63
2022/09/03 10:27:36;;;;;;;1.20;1.20;;;;;;;;;;5048138;28;20733;-63
2022/09/03 10:30:05;;;;;;;1.67;1.50;;;;;;;;;;5058653;28;20208;-63
2022/09/03 10:32:35;;;;;;;1.00;1.00;;;;;;;;;;5048388;28;20200;-64
2022/09/03 10:35:07;;;;;;;1.00;1.00;;;;;;;;;;5048216;28;20234;-63
2022/09/03 10:37:39;;;;;;;1.00;1.00;;;;;;;;;;5057524;28;20231;-63
2022/09/03 10:40:17;;;;;;;0.70;0.70;;;;;;;;;;5057667;28;20200;-63
2022/09/03 10:42:47;;;;;;;0.90;0.90;;;;;;;;;;5061272;28;20288;-63
2022/09/03 10:45:18;;;;;;;1.10;1.10;;;;;;;;;;5052214;28;20196;-63
2022/09/03 10:47:59;;;;;;;1.00;1.00;;;;;;;;;;5048051;28;20698;-63
2022/09/03 10:50:27;;;;;;;1.17;1.17;;;;;;;;;;5060984;28;20211;-62
2022/09/03 10:53:06;;;;;;;1.95;1.35;;;;;;;;;;5063228;28;20255;-63
2022/09/03 10:55:38;;;;;;;1.33;1.23;;;;;;;;;;5060789;28;20314;-62
2022/09/03 10:58:13;;;;;;;2.38;1.20;;;;;;;;;;5066300;28;20207;-62
2022/09/03 11:00:47;;;;;;;0.95;0.95;;;;;;;;;;5057849;28;20261;-62
2022/09/03 11:03:28;;;;;;;1.48;1.38;;;;;;;;;;5051834;28;20207;-62
2022/09/03 11:05:59;;;;;;;1.60;1.50;;;;;;;;;;5052091;28;20670;-63
2022/09/03 11:08:29;;;;;;;1.27;1.27;;;;;;;;;;5068048;28;20625;-62
2022/09/03 11:10:57;;;;;;;1.25;1.25;;;;;;;;;;5071092;28;20207;-63
2022/09/03 11:13:27;;;;;;;1.30;1.30;;;;;;;;;;5069913;28;20215;-63
2022/09/03 11:15:56;;;;;;;1.17;1.17;;;;;;;;;;5071044;28;20593;-63
2022/09/03 11:18:26;;;;;;;1.60;1.60;;;;;;;;;;5054643;28;20226;-64
2022/09/03 11:20:59;;;;;;;1.20;1.20;;;;;;;;;;5069243;28;20206;-63
2022/09/03 11:23:28;;;;;;;1.35;1.35;;;;;;;;;;5069290;28;20994;-64
2022/09/03 11:25:56;;;;;;;1.63;1.60;;;;;;;;;;5063629;28;20445;-63
2022/09/03 11:28:28;;;;;;;3.45;1.50;;;;;;;;;;5063694;28;20215;-63
2022/09/03 11:31:04;;;;;;;1.70;1.65;;;;;;;;;;5053740;28;20211;-62
2022/09/03 11:33:32;;;;;;;1.50;1.50;;;;;;;;;;5056815;28;20210;-63
2022/09/03 11:36:00;;;;;;;1.35;1.30;;;;;;;;;;5057310;28;20266;-63
2022/09/03 11:38:30;;;;;;;1.85;1.75;;;;;;;;;;5051517;28;20199;-63
2022/09/03 11:40:59;;;;;;;6.65;1.55;;;;;;;;;;5050455;28;20212;-63
2022/09/03 11:43:27;;;;;;;3.55;1.33;;;;;;;;;;5069103;28;20215;-63
2022/09/03 11:46:03;;;;;;;1.48;1.48;;;;;;;;;;5050567;28;20211;-62
2022/09/03 11:48:38;;;;;;;1.88;1.88;;;;;;;;;;5050121;28;20200;-63
2022/09/03 11:51:05;;;;;;;1.98;1.70;;;;;;;;;;5050614;28;20222;-62
2022/09/03 11:53:35;;;;;;;1.33;1.33;;;;;;;;;;5050471;28;20297;-63
2022/09/03 11:56:13;;;;;;;2.45;1.50;;;;;;;;;;5049771;28;20633;-62
2022/09/03 11:58:41;;;;;;;1.40;1.40;;;;;;;;;;5047091;28;20525;-64
2022/09/03 12:01:11;;;;;;;1.52;1.52;;;;;;;;;;5048187;28;20298;-62
2022/09/03 12:03:42;;;;;;;1.42;1.42;;;;;;;;;;5056598;28;20294;-65
2022/09/03 12:06:22;;;;;;;1.27;1.27;;;;;;;;;;5050959;28;20208;-62
2022/09/03 12:09:10;;;;;;;1.20;1.17;;;;;;;;;;5067511;28;20215;-64
2022/09/03 12:11:42;;;;;;;1.40;1.40;;;;;;;;;;5034786;28;20222;-62
2022/09/03 12:14:14;;;;;;;1.40;1.30;;;;;;;;;;5054879;28;20222;-64
2022/09/03 12:16:49;;;;;;;1.25;1.25;;;;;;;;;;5065498;28;20252;-62
2022/09/03 12:19:20;;;;;;;1.10;1.10;;;;;;;;;;5049104;28;20273;-63
2022/09/03 12:21:49;;;;;;;1.10;1.10;;;;;;;;;;5051008;28;20211;-62
2022/09/03 12:24:16;;;;;;;1.10;1.10;;;;;;;;;;5061195;28;20235;-64
2022/09/03 12:26:43;;;;;;;1.83;1.73;;;;;;;;;;5056564;28;20200;-62
2022/09/03 12:29:21;;;;;;;1.40;1.40;;;;;;;;;;5052120;28;20222;-62
2022/09/03 12:31:50;;;;;;;1.30;1.30;;;;;;;;;;5051496;28;20211;-64
2022/09/03 12:34:18;;;;;;;1.70;1.70;;;;;;;;;;5050430;28;20231;-63
2022/09/03 12:36:46;;;;;;;2.72;1.33;;;;;;;;;;5059859;28;20306;-63
2022/09/03 12:39:14;;;;;;;2.05;1.40;;;;;;;;;;5060531;28;20211;-63
2022/09/03 12:41:53;;;;;;;1.70;1.52;;;;;;;;;;5059186;28;20199;-63
2022/09/03 12:44:28;;;;;;;1.50;1.50;;;;;;;;;;5057130;28;20207;-63
2022/09/03 12:47:02;;;;;;;2.28;0.90;;;;;;;;;;5062013;28;20225;-63
2022/09/03 12:49:34;;;;;;;1.00;1.00;;;;;;;;;;5066868;28;20717;-63
2022/09/03 12:52:02;;;;;;;1.30;1.30;;;;;;;;;;5067755;28;20226;-63
2022/09/03 12:54:30;;;;;;;1.25;1.25;;;;;;;;;;5062407;28;20230;-65
2022/09/03 12:56:58;;;;;;;1.48;1.10;;;;;;;;;;5055840;28;20215;-62
2022/09/03 12:59:29;;;;;;;1.10;1.10;;;;;;;;;;5059441;28;20207;-64
2022/09/03 13:01:58;;;;;;;1.00;1.00;;;;;;;;;;5048429;28;20680;-63
2022/09/03 13:04:31;;;;;;;2.25;1.40;;;;;;;;;;5048142;28;20196;-62
2022/09/03 13:07:02;;;;;;;1.15;1.15;;;;;;;;;;5048012;28;20208;-62
2022/09/03 13:09:30;;;;;;;1.48;1.48;;;;;;;;;;5048674;28;20215;-64
2022/09/03 13:11:58;;;;;;;0.80;0.80;;;;;;;;;;5048370;28;20214;-62
2022/09/03 13:14:25;;;;;;;0.63;0.63;;;;;;;;;;5052624;28;20254;-64
2022/09/03 13:17:22;;;;;;;0.50;0.50;;;;;;;;;;5066966;28;20211;-64
2022/09/03 13:19:59;;;;;;;0.52;0.52;;;;;;;;;;5019757;28;20200;-62
2022/09/03 13:22:32;;;;;;;0.50;0.50;;;;;;;;;;5046182;28;20307;-62
2022/09/03 13:25:05;;;;;;;0.57;0.57;;;;;;;;;;5057819;28;20236;-60
2022/09/03 13:27:35;;;;;;;0.93;0.93;;;;;;;;;;5064846;28;20198;-64
2022/09/03 13:30:05;;;;;;;10.88;4.10;;;;;;;;;;5062602;28;20256;-62
2022/09/03 13:32:40;;;;;;;1.13;1.00;;;;;;;;;;5067270;28;20696;-63
2022/09/03 13:35:11;;;;;;;0.75;0.75;;;;;;;;;;5060525;28;20237;-65
2022/09/03 13:37:40;;;;;;;5.55;1.98;;;;;;;;;;5054337;28;20276;-63
2022/09/03 13:40:14;;;;;;;2.58;1.27;;;;;;;;;;5061812;28;20203;-62
2022/09/03 13:42:44;;;;;;;0.88;0.88;;;;;;;;;;5067062;28;20642;-63
2022/09/03 13:45:15;;;;;;;2.63;2.53;;;;;;;;;;5065017;28;20211;-65
2022/09/03 13:50:28;;;;;;;83.22;43.38;;;;;;;;;;5048372;28;20697;-64
2022/09/03 13:52:58;;;;;;;7.63;5.38;;;;;;;;;;5046423;28;20269;-65
2022/09/03 13:55:28;;;;;;;74.30;51.28;;;;;;;;;;5056597;28;20237;-65
2022/09/03 13:57:56;;;;;;;1.08;1.08;;;;;;;;;;5047618;28;20215;-65
2022/09/03 14:00:25;;;;;;;25.05;19.45;;;;;;;;;;5047040;28;20203;-64
2022/09/03 14:02:53;;;;;;;5.05;4.57;;;;;;;;;;5048201;28;20689;-64
2022/09/03 14:05:25;;;;;;;1.30;1.30;;;;;;;;;;5047565;28;20204;-64
2022/09/03 14:08:00;;;;;;;206.13;121.80;;;;;;;;;;5059690;28;20215;-64
2022/09/03 14:10:31;;;;;;;3.30;2.88;;;;;;;;;;5067675;28;20217;-64
2022/09/03 14:13:06;;;;;;;163.30;108.03;;;;;;;;;;5056040;28;20670;-64
2022/09/03 14:15:36;;;;;;;20.00;13.43;;;;;;;;;;5052149;28;20230;-64
2022/09/03 14:18:14;;;;;;;3.15;2.95;;;;;;;;;;5059710;28;20222;-64
2022/09/03 14:20:44;;;;;;;2.17;2.08;;;;;;;;;;5061623;28;20575;-64
2022/09/03 14:23:24;;;;;;;85.65;50.55;;;;;;;;;;5065990;28;20757;-64
2022/09/03 14:25:53;;;;;;;157.52;95.97;;;;;;;;;;5069581;28;20854;-65
2022/09/03 14:28:27;;;;;;;421.48;274.20;;;;;;;;;;5064464;28;20235;-64
2022/09/03 14:31:00;;;;;;;96.40;45.38;;;;;;;;;;5051321;28;20544;-65
2022/09/03 14:33:32;;;;;;;21.48;14.57;;;;;;;;;;5055122;28;20213;-63
2022/09/03 14:36:03;;;;;;;2.00;1.90;;;;;;;;;;5060961;28;20228;-64
2022/09/03 14:38:44;;;;;;;2.38;2.28;;;;;;;;;;5071610;28;20230;-65
2022/09/03 14:41:23;;;;;;;1.95;1.10;;;;;;;;;;5059805;28;20210;-64
2022/09/03 14:44:03;;;;;;;1.20;1.20;;;;;;;;;;5050620;28;20199;-64
2022/09/03 14:46:41;;;;;;;1.40;1.30;;;;;;;;;;5050979;28;20214;-64
2022/09/03 14:49:16;;;;;;;2.22;2.13;;;;;;;;;;5050630;28;20720;-64
2022/09/03 14:51:51;;;;;;;4.43;1.92;;;;;;;;;;5050635;28;20207;-67
2022/09/03 14:54:36;;;;;;;1.50;1.50;;;;;;;;;;5051326;28;20222;-63
2022/09/03 14:57:11;;;;;;;1.10;1.10;;;;;;;;;;5050686;28;20204;-61
2022/09/03 14:59:50;;;;;;;1.10;1.10;;;;;;;;;;5056107;28;20225;-63
2022/09/03 15:02:40;;;;;;;1.25;1.20;;;;;;;;;;5057174;28;20302;-62