Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:01;;;;;;;13.73;6.38;;;;;;;8.32;70.06;101987.84;5019109;28;20072;-81
2020/12/21 00:02:28;;;;;;;10.93;5.75;;;;;;;8.30;70.15;101974.63;5020704;28;20038;-81
2020/12/21 00:04:54;;;;;;;13.95;6.15;;;;;;;8.25;71.08;101976.34;5022235;28;20112;-81
2020/12/21 00:07:21;;;;;;;16.00;6.38;;;;;;;8.33;70.70;101976.41;5017254;28;20029;-81
2020/12/21 00:09:47;;;;;;;16.45;7.55;;;;;;;8.23;70.97;101978.09;5020966;28;20048;-81
2020/12/21 00:12:13;;;;;;;14.50;7.10;;;;;;;8.29;71.19;101978.13;5018934;28;20041;-81
2020/12/21 00:14:40;;;;;;;22.00;7.20;;;;;;;8.24;70.81;101967.53;5021702;28;20052;-82
2020/12/21 00:17:06;;;;;;;14.50;6.45;;;;;;;8.27;70.63;101974.59;5022940;28;20029;-82
2020/12/21 00:19:32;;;;;;;18.02;7.10;;;;;;;8.30;70.82;101968.44;5019170;28;20095;-82
2020/12/21 00:21:59;;;;;;;23.95;7.20;;;;;;;8.29;70.69;101967.56;5019660;28;20033;-81
2020/12/21 00:24:26;;;;;;;16.77;6.47;;;;;;;8.30;70.29;101982.53;5024199;28;20030;-81
2020/12/21 00:26:53;;;;;;;17.10;7.53;;;;;;;8.28;71.12;101970.22;5011673;28;20128;-82
2020/12/21 00:29:20;;;;;;;20.05;6.45;;;;;;;8.33;70.50;101964.06;5015755;28;20037;-81
2020/12/21 00:31:48;;;;;;;12.85;6.43;;;;;;;8.28;70.40;101955.25;5019661;28;20074;-81
2020/12/21 00:34:15;;;;;;;14.23;6.25;;;;;;;8.33;70.87;101958.78;5015441;28;21274;-81
2020/12/21 00:36:45;;;;;;;18.70;6.35;;;;;;;8.31;70.42;101965.84;5013474;28;20037;-82
2020/12/21 00:39:12;;;;;;;12.02;6.15;;;;;;;8.33;70.41;101957.91;5014746;28;20026;-81
2020/12/21 00:41:39;;;;;;;16.38;5.80;;;;;;;8.26;70.99;101962.25;5016238;28;20041;-82
2020/12/21 00:44:09;;;;;;;11.73;5.57;;;;;;;8.34;70.90;101960.56;5019174;28;20037;-81
2020/12/21 00:46:35;;;;;;;17.73;5.93;;;;;;;8.20;71.49;101956.94;5019027;28;20030;-82
2020/12/21 00:49:04;;;;;;;26.85;6.18;;;;;;;8.14;71.39;101957.78;5022644;28;20330;-81
2020/12/21 00:51:30;;;;;;;17.05;6.18;;;;;;;8.12;71.92;101956.88;5018508;28;20026;-81
2020/12/21 00:53:57;;;;;;;19.92;6.88;;;;;;;8.21;70.96;101964.88;5023529;28;20036;-82
2020/12/21 00:56:24;;;;;;;23.20;6.28;;;;;;;8.13;71.54;101966.56;5021176;28;20064;-82
2020/12/21 00:58:52;;;;;;;15.32;6.07;;;;;;;8.23;70.72;101960.47;5020132;28;20057;-82
2020/12/21 01:01:22;;;;;;;15.68;5.20;;;;;;;8.22;70.76;101956.09;5018903;28;20060;-81
2020/12/21 01:03:48;;;;;;;12.75;5.32;;;;;;;8.23;70.63;101951.69;5020859;28;20037;-82
2020/12/21 01:06:15;;;;;;;14.57;5.18;;;;;;;8.19;70.32;101957.81;5012048;28;20018;-81
2020/12/21 01:08:43;;;;;;;15.75;4.93;;;;;;;8.17;71.02;101956.91;5017267;28;20037;-81
2020/12/21 01:11:11;;;;;;;13.85;4.82;;;;;;;8.19;70.58;101949.91;5021496;28;20034;-82
2020/12/21 01:13:39;;;;;;;11.68;4.97;;;;;;;8.17;70.49;101951.63;5023249;28;20607;-82
2020/12/21 01:16:06;;;;;;;15.77;5.05;;;;;;;8.15;71.05;101953.38;5019766;28;20116;-82
2020/12/21 01:18:33;;;;;;;22.33;4.95;;;;;;;8.21;70.67;101950.78;5019151;28;20491;-81
2020/12/21 01:20:59;;;;;;;13.40;5.20;;;;;;;8.19;70.29;101955.19;5015287;28;20029;-82
2020/12/21 01:23:26;;;;;;;12.45;4.15;;;;;;;8.25;70.32;101949.94;5022385;28;20029;-82
2020/12/21 01:25:52;;;;;;;12.15;4.80;;;;;;;8.32;70.19;101949.09;5020942;28;20488;-82
2020/12/21 01:28:19;;;;;;;14.45;5.00;;;;;;;8.32;70.32;101949.09;5020453;28;20057;-82
2020/12/21 01:30:46;;;;;;;10.63;3.97;;;;;;;8.32;70.05;101946.44;5021554;28;20034;-82
2020/12/21 01:33:13;;;;;;;12.05;4.22;;;;;;;8.37;70.42;101949.13;5017402;28;20024;-82
2020/12/21 01:35:40;;;;;;;16.33;4.35;;;;;;;8.29;70.60;101951.72;5013964;28;20098;-82
2020/12/21 01:38:07;;;;;;;9.02;3.60;;;;;;;8.27;70.20;101948.19;5020004;28;20014;-82
2020/12/21 01:40:34;;;;;;;16.60;4.63;;;;;;;8.27;70.22;101945.53;5017065;28;20028;-82
2020/12/21 01:43:00;;;;;;;14.27;4.43;;;;;;;8.16;70.64;101950.75;5015203;28;20025;-82
2020/12/21 01:45:27;;;;;;;10.80;3.45;;;;;;;8.09;70.07;101955.09;5015669;28;20072;-82
2020/12/21 01:47:53;;;;;;;10.35;3.90;;;;;;;8.15;69.73;101963.94;5019860;28;20038;-82
2020/12/21 01:50:20;;;;;;;14.32;4.03;;;;;;;8.08;69.89;101963.00;5020873;28;20033;-82
2020/12/21 01:52:47;;;;;;;17.02;4.10;;;;;;;8.03;70.42;101970.00;5017741;28;20037;-82
2020/12/21 01:55:14;;;;;;;20.02;4.57;;;;;;;8.03;69.91;101965.59;5020892;28;20060;-81
2020/12/21 01:57:41;;;;;;;16.55;4.50;;;;;;;7.95;70.75;101962.03;5017953;28;20033;-82
2020/12/21 02:00:08;;;;;;;15.90;4.30;;;;;;;7.97;70.26;101965.53;5019145;28;20033;-81
2020/12/21 02:02:36;;;;;;;19.67;4.15;;;;;;;7.90;70.86;101969.00;5018118;28;20493;-82
2020/12/21 02:05:03;;;;;;;15.85;5.07;;;;;;;7.92;70.34;101969.91;5022410;28;20473;-81
2020/12/21 02:07:30;;;;;;;18.23;4.45;;;;;;;7.94;70.14;101970.81;5018344;28;20026;-81
2020/12/21 02:09:57;;;;;;;20.13;4.63;;;;;;;7.91;70.26;101965.50;5021505;28;20030;-82
2020/12/21 02:12:23;;;;;;;17.60;4.80;;;;;;;7.85;70.74;101963.69;5021845;28;20030;-82
2020/12/21 02:14:49;;;;;;;17.17;5.10;;;;;;;7.92;70.63;101961.97;5017963;28;20034;-82
2020/12/21 02:17:16;;;;;;;12.45;4.78;;;;;;;7.92;70.26;101969.91;5018183;28;20048;-82
2020/12/21 02:19:43;;;;;;;19.60;4.95;;;;;;;7.92;70.81;101970.81;5019030;28;20057;-81
2020/12/21 02:22:11;;;;;;;16.02;5.18;;;;;;;7.88;70.84;101961.06;5019154;28;20081;-81
2020/12/21 02:24:39;;;;;;;17.42;5.03;;;;;;;7.93;70.28;101954.06;5016947;28;20038;-80
2020/12/21 02:27:06;;;;;;;24.02;5.70;;;;;;;7.87;70.76;101959.28;5019416;28;20029;-80
2020/12/21 02:29:32;;;;;;;16.92;5.40;;;;;;;7.86;70.73;101957.56;5019240;28;20088;-80
2020/12/21 02:31:59;;;;;;;13.65;5.00;;;;;;;7.82;70.57;101950.44;5025392;28;20136;-80
2020/12/21 02:34:27;;;;;;;17.83;5.78;;;;;;;7.84;70.71;101953.09;5024640;28;20054;-80
2020/12/21 02:36:54;;;;;;;13.68;5.28;;;;;;;7.71;71.44;101952.09;5022712;28;20030;-80
2020/12/21 02:39:22;;;;;;;24.88;5.30;;;;;;;7.71;70.82;101953.00;5020308;28;20030;-79
2020/12/21 02:41:48;;;;;;;14.10;6.03;;;;;;;7.72;71.09;101944.19;5022304;28;20030;-80
2020/12/21 02:44:15;;;;;;;14.02;5.75;;;;;;;7.68;71.55;101937.13;5020473;28;20071;-80
2020/12/21 02:46:44;;;;;;;18.88;6.10;;;;;;;7.75;70.96;101940.72;5022703;28;20506;-80
2020/12/21 02:49:12;;;;;;;15.90;5.75;;;;;;;7.72;71.21;101935.41;5019088;28;20033;-80
2020/12/21 02:51:38;;;;;;;12.02;5.15;;;;;;;7.71;71.01;101929.28;5026848;28;20105;-80
2020/12/21 02:54:05;;;;;;;13.52;5.05;;;;;;;7.76;70.50;101927.56;5020342;28;20566;-80
2020/12/21 02:56:40;;;;;;;19.05;5.55;;;;;;;7.78;70.92;101933.72;5019486;28;20026;-79
2020/12/21 02:59:14;;;;;;;10.85;5.30;;;;;;;7.80;70.56;101927.56;5020953;28;20064;-79
2020/12/21 03:01:48;;;;;;;14.73;5.90;;;;;;;7.78;71.28;101932.84;5026109;28;20030;-80
2020/12/21 03:04:15;;;;;;;17.40;5.40;;;;;;;7.76;70.45;101932.84;5016502;28;20147;-81
2020/12/21 03:06:41;;;;;;;16.40;7.00;;;;;;;7.75;71.29;101935.44;5036943;28;20056;-79
2020/12/21 03:09:08;;;;;;;24.42;6.57;;;;;;;7.76;70.74;101934.56;5032030;28;20069;-80
2020/12/21 03:11:34;;;;;;;15.02;6.63;;;;;;;7.74;71.05;101937.19;5027191;28;20034;-80
2020/12/21 03:14:01;;;;;;;15.70;5.95;;;;;;;7.74;70.48;101939.84;5026698;28;20060;-80
2020/12/21 03:16:27;;;;;;;17.77;6.15;;;;;;;7.67;71.07;101945.91;5026491;28;20469;-80
2020/12/21 03:18:54;;;;;;;20.67;6.93;;;;;;;7.64;71.19;101935.34;5016194;28;20034;-80
2020/12/21 03:21:20;;;;;;;26.02;8.10;;;;;;;7.58;71.27;101945.84;5020821;28;20037;-80
2020/12/21 03:23:47;;;;;;;17.15;7.97;;;;;;;7.61;71.63;101932.66;5026952;28;20030;-80
2020/12/21 03:26:13;;;;;;;19.60;6.93;;;;;;;7.57;72.24;101941.44;5032630;28;20039;-80
2020/12/21 03:28:39;;;;;;;19.83;6.32;;;;;;;7.65;71.27;101937.13;5023615;28;20030;-80
2020/12/21 03:31:06;;;;;;;17.77;6.45;;;;;;;7.65;71.82;101930.94;5014824;28;20029;-80
2020/12/21 03:33:32;;;;;;;18.52;7.05;;;;;;;7.58;72.31;101930.00;5027321;28;20084;-79
2020/12/21 03:35:59;;;;;;;20.00;6.68;;;;;;;7.65;71.34;101942.41;5011510;28;20116;-79
2020/12/21 03:38:25;;;;;;;15.73;6.40;;;;;;;7.59;72.24;101942.34;5029504;28;20044;-80
2020/12/21 03:40:52;;;;;;;15.98;6.90;;;;;;;7.67;71.61;101934.50;5017462;28;20030;-80
2020/12/21 03:43:19;;;;;;;22.15;6.57;;;;;;;7.67;71.93;101939.78;5029658;28;20433;-80
2020/12/21 03:45:46;;;;;;;22.27;7.18;;;;;;;7.68;71.62;101931.00;5021510;28;20026;-80
2020/12/21 03:48:13;;;;;;;15.13;6.15;;;;;;;7.64;71.83;101930.06;5019114;28;20165;-80
2020/12/21 03:50:40;;;;;;;26.08;7.20;;;;;;;7.59;72.13;101926.50;5044960;28;20095;-80
2020/12/21 03:53:07;;;;;;;16.75;5.85;;;;;;;7.64;71.51;101924.81;5030004;28;20481;-80
2020/12/21 03:55:33;;;;;;;24.85;7.28;;;;;;;7.66;71.84;101928.31;5039794;28;20408;-80
2020/12/21 03:58:00;;;;;;;16.95;6.70;;;;;;;7.65;71.70;101921.31;5022751;28;20037;-80
2020/12/21 04:00:26;;;;;;;19.42;6.13;;;;;;;7.70;71.69;101916.94;5029346;28;20037;-80
2020/12/21 04:02:53;;;;;;;18.35;6.53;;;;;;;7.70;71.78;101919.59;5017576;28;20065;-80
2020/12/21 04:05:19;;;;;;;13.43;5.88;;;;;;;7.73;71.76;101913.44;5028734;28;20017;-80
2020/12/21 04:07:45;;;;;;;15.52;6.68;;;;;;;7.66;72.21;101904.56;5016519;28;20022;-80
2020/12/21 04:10:12;;;;;;;22.10;6.13;;;;;;;7.72;72.00;101906.41;5028430;28;20388;-80
2020/12/21 04:12:38;;;;;;;24.80;6.75;;;;;;;7.82;72.21;101900.31;5017202;28;20112;-79
2020/12/21 04:15:05;;;;;;;13.77;5.95;;;;;;;7.78;72.17;101890.63;5029993;28;20030;-80
2020/12/21 04:17:32;;;;;;;15.07;5.28;;;;;;;7.80;72.32;101890.63;5034882;28;20028;-80
2020/12/21 04:19:58;;;;;;;16.35;6.88;;;;;;;7.82;71.83;101880.97;5022684;28;20470;-80
2020/12/21 04:22:24;;;;;;;19.15;6.25;;;;;;;7.92;72.24;101882.81;5028294;28;20033;-81
2020/12/21 04:24:51;;;;;;;18.33;6.18;;;;;;;7.91;72.18;101881.03;5022318;28;20060;-80
2020/12/21 04:27:17;;;;;;;16.55;5.85;;;;;;;7.91;71.66;101886.31;5020259;28;20413;-80
2020/12/21 04:29:44;;;;;;;17.63;5.70;;;;;;;7.89;72.56;101880.16;5019583;28;20068;-80
2020/12/21 04:32:10;;;;;;;18.35;6.00;;;;;;;7.96;72.16;101879.31;5013593;28;20037;-80
2020/12/21 04:34:36;;;;;;;15.90;6.32;;;;;;;7.96;71.80;101879.31;5030312;28;20037;-80
2020/12/21 04:37:03;;;;;;;15.60;6.47;;;;;;;7.94;72.27;101875.81;5013604;28;20033;-80
2020/12/21 04:39:31;;;;;;;15.65;6.20;;;;;;;7.91;71.76;101878.41;5020336;28;20033;-80
2020/12/21 04:41:59;;;;;;;17.27;6.10;;;;;;;7.93;72.18;101879.31;5023602;28;20026;-80
2020/12/21 04:44:26;;;;;;;15.48;5.53;;;;;;;7.92;72.41;101880.19;5028522;28;20030;-80
2020/12/21 04:46:54;;;;;;;17.33;5.70;;;;;;;8.02;71.63;101873.22;5019807;28;20029;-80
2020/12/21 04:49:21;;;;;;;18.35;6.05;;;;;;;8.01;71.95;101874.97;5022223;28;20047;-80
2020/12/21 04:51:48;;;;;;;18.02;6.72;;;;;;;7.98;71.35;101866.16;5035683;28;20026;-80
2020/12/21 04:54:16;;;;;;;13.10;5.85;;;;;;;7.97;71.72;101867.91;5026010;28;20155;-80
2020/12/21 04:56:43;;;;;;;20.95;6.97;;;;;;;8.00;71.44;101864.41;5016596;28;20077;-80
2020/12/21 04:59:10;;;;;;;12.40;5.85;;;;;;;8.01;71.74;101864.44;5028149;28;20550;-80
2020/12/21 05:01:36;;;;;;;11.75;5.88;;;;;;;8.00;71.63;101849.47;5016492;28;20029;-80
2020/12/21 05:04:03;;;;;;;13.95;6.13;;;;;;;8.03;71.75;101856.50;5021073;28;20156;-80
2020/12/21 05:06:29;;;;;;;14.25;6.50;;;;;;;7.99;71.60;101852.97;5012786;28;20041;-80
2020/12/21 05:09:11;;;;;;;21.83;6.70;;;;;;;8.02;72.27;101846.81;5029156;28;20395;-81
2020/12/21 05:11:38;;;;;;;19.65;9.70;;;;;;;8.00;72.29;101846.81;5020811;28;20025;-81
2020/12/21 05:14:06;;;;;;;15.30;6.82;;;;;;;8.02;72.09;101847.69;5022576;28;20037;-80
2020/12/21 05:16:32;;;;;;;19.35;8.45;;;;;;;7.98;71.75;101845.91;5026759;28;20033;-80
2020/12/21 05:18:58;;;;;;;14.63;7.63;;;;;;;7.98;72.24;101853.84;5021763;28;20381;-80
2020/12/21 05:21:28;;;;;;;15.68;6.55;;;;;;;8.03;71.83;101846.81;5025781;28;20050;-80
2020/12/21 05:23:57;;;;;;;18.48;6.85;;;;;;;8.04;72.15;101843.31;5015813;28;20029;-80
2020/12/21 05:26:31;;;;;;;16.98;6.95;;;;;;;8.07;71.92;101838.06;5026605;28;20025;-81
2020/12/21 05:28:58;;;;;;;18.67;6.78;;;;;;;8.01;71.50;101840.69;5027330;28;20037;-80
2020/12/21 05:31:26;;;;;;;16.73;7.53;;;;;;;8.02;71.59;101841.53;5027387;28;20670;-81
2020/12/21 05:33:53;;;;;;;22.90;6.78;;;;;;;8.00;72.20;101838.91;5014150;28;20030;-81
2020/12/21 05:36:23;;;;;;;18.77;7.78;;;;;;;8.04;71.90;101832.75;5021566;28;20052;-81
2020/12/21 05:39:01;;;;;;;23.00;6.97;;;;;;;8.04;71.89;101835.41;5014590;28;20037;-81
2020/12/21 05:41:28;;;;;;;23.13;7.20;;;;;;;8.03;71.87;101841.53;5026942;28;20031;-81
2020/12/21 05:43:57;;;;;;;23.35;7.57;;;;;;;8.02;72.67;101837.13;5021662;28;20030;-81
2020/12/21 05:46:24;;;;;;;17.30;7.47;;;;;;;7.97;72.92;101833.59;5032353;28;20432;-80
2020/12/21 05:48:55;;;;;;;21.40;7.43;;;;;;;8.14;72.30;101830.16;5016949;28;20512;-80
2020/12/21 05:51:25;;;;;;;16.80;7.40;;;;;;;8.12;72.12;101826.66;5025203;28;20499;-81
2020/12/21 05:53:53;;;;;;;24.30;8.63;;;;;;;8.07;72.25;101830.16;5014938;28;20030;-81
2020/12/21 05:56:21;;;;;;;20.23;7.57;;;;;;;8.13;72.04;101829.28;5020345;28;20033;-81
2020/12/21 05:58:48;;;;;;;21.23;6.70;;;;;;;8.15;72.05;101831.94;5025701;28;20481;-81
2020/12/21 06:01:15;;;;;;;23.15;7.38;;;;;;;8.03;72.25;101823.06;5015105;28;20042;-80
2020/12/21 06:03:51;;;;;;;27.95;7.47;;;;;;;8.20;72.25;101827.56;5021538;28;20032;-80
2020/12/21 06:06:20;;;;;;;13.02;6.53;;;;;;;8.02;72.75;101829.22;5022397;28;20102;-81
2020/12/21 06:08:48;;;;;;;15.85;6.63;;;;;;;8.15;72.63;101827.56;5032214;28;20044;-81
2020/12/21 06:16:43;;;;;;;24.90;7.93;;;;;;;7.98;72.73;101827.44;5087745;28;20465;-82
2020/12/21 06:19:11;;;;;;;21.30;7.68;;;;;;;8.02;73.26;101823.06;5067353;28;20036;-82
2020/12/21 06:21:48;;;;;;;20.23;6.90;;;;;;;8.03;72.75;101825.72;5057285;28;20051;-82
2020/12/21 06:24:16;;;;;;;25.65;8.13;;;;;;;8.08;72.94;101823.97;5069221;28;20434;-82
2020/12/21 06:26:42;;;;;;;19.13;6.68;;;;;;;8.02;72.77;101826.56;5069446;28;20108;-82
2020/12/21 06:29:13;;;;;;;20.02;8.02;;;;;;;8.15;72.70;101826.66;5063769;28;20115;-82
2020/12/21 06:32:02;;;;;;;20.83;7.25;;;;;;;8.25;72.31;101820.56;5063342;28;20036;-82
2020/12/21 06:37:16;;;;;;;21.75;6.70;;;;;;;8.08;73.02;101820.47;5043171;28;20476;-81
2020/12/21 06:39:43;;;;;;;25.38;7.38;;;;;;;8.11;72.89;101825.75;5027590;28;20037;-81
2020/12/21 06:42:13;;;;;;;18.92;6.68;;;;;;;8.16;73.06;101825.78;5028069;28;20492;-81
2020/12/21 06:44:42;;;;;;;20.33;6.28;;;;;;;8.23;73.04;101830.22;5011253;28;20038;-81
2020/12/21 06:47:10;;;;;;;21.92;6.65;;;;;;;8.20;72.83;101835.47;5013257;28;20034;-81
2020/12/21 06:49:36;;;;;;;16.95;7.10;;;;;;;8.23;72.92;101839.03;5004224;28;20466;-81
2020/12/21 06:52:03;;;;;;;20.17;6.53;;;;;;;8.24;73.28;101838.16;5016139;28;20037;-81
2020/12/21 06:54:30;;;;;;;20.20;6.28;;;;;;;8.26;73.37;101830.22;5021130;28;20026;-81
2020/12/21 06:56:56;;;;;;;17.75;6.20;;;;;;;8.30;72.99;101826.75;5009932;28;20445;-80
2020/12/21 06:59:24;;;;;;;18.00;5.55;;;;;;;8.42;72.88;101821.53;5012353;28;20113;-81
2020/12/21 07:01:52;;;;;;;14.25;5.57;;;;;;;8.43;72.28;101818.00;5019418;28;20030;-81
2020/12/21 07:04:20;;;;;;;17.25;5.00;;;;;;;8.53;72.73;101820.72;5018557;28;20440;-81
2020/12/21 07:06:47;;;;;;;19.05;6.30;;;;;;;8.55;72.03;101819.00;5016409;28;20558;-81
2020/12/21 07:09:24;;;;;;;16.75;5.97;;;;;;;8.62;72.04;101811.97;5025593;28;20045;-81
2020/12/21 07:12:00;;;;;;;21.30;5.75;;;;;;;8.64;72.30;101799.66;5014586;28;20050;-81
2020/12/21 07:14:28;;;;;;;17.67;5.50;;;;;;;8.67;72.38;101794.34;5018446;28;20041;-81
2020/12/21 07:17:11;;;;;;;17.48;5.22;;;;;;;8.73;71.71;101784.72;5023286;28;20120;-81
2020/12/21 07:19:39;;;;;;;18.13;5.25;;;;;;;8.66;72.23;101785.56;4992726;28;20061;-81
2020/12/21 07:22:06;;;;;;;15.82;5.50;;;;;;;8.68;71.98;101785.56;5008589;28;20565;-81
2020/12/21 07:24:33;;;;;;;18.90;5.43;;;;;;;8.67;71.87;101779.41;5011149;28;20044;-80
2020/12/21 07:26:59;;;;;;;16.10;5.70;;;;;;;8.69;72.28;101790.84;5029114;28;20473;-81
2020/12/21 07:29:33;;;;;;;21.90;6.40;;;;;;;8.70;72.14;101797.91;4996957;28;20031;-81
2020/12/21 07:31:59;;;;;;;18.08;6.15;;;;;;;8.73;72.53;101783.81;5015228;28;20029;-81
2020/12/21 07:34:25;;;;;;;15.50;5.03;;;;;;;8.81;71.94;101786.47;5007642;28;20066;-81
2020/12/21 07:36:51;;;;;;;16.73;5.50;;;;;;;8.84;72.00;101789.13;5020243;28;20022;-80
2020/12/21 07:39:20;;;;;;;22.95;6.40;;;;;;;8.89;72.11;101779.44;5021867;28;20280;-80
2020/12/21 07:41:48;;;;;;;18.05;5.65;;;;;;;8.90;71.88;101778.56;5022502;28;20112;-80
2020/12/21 07:44:16;;;;;;;21.38;5.68;;;;;;;8.86;72.15;101776.78;5042940;28;20123;-81
2020/12/21 07:46:54;;;;;;;20.25;6.63;;;;;;;8.94;72.40;101772.41;5040798;28;20065;-81
2020/12/21 07:49:21;;;;;;;16.17;6.20;;;;;;;8.92;72.67;101779.44;5030358;28;20037;-82
2020/12/21 07:51:47;;;;;;;18.00;5.63;;;;;;;8.99;72.18;101760.06;5020381;28;20048;-81
2020/12/21 07:54:15;;;;;;;16.85;6.38;;;;;;;9.07;72.21;101757.44;5023239;28;20041;-81
2020/12/21 07:56:41;;;;;;;20.98;6.38;;;;;;;9.03;72.43;101756.56;5005558;28;20841;-81
2020/12/21 07:59:13;;;;;;;21.50;6.28;;;;;;;9.12;72.53;101760.09;5002036;28;20450;-81
2020/12/21 08:01:41;;;;;;;17.70;6.32;;;;;;;8.99;72.74;101749.50;5002644;28;20030;-82
2020/12/21 08:04:15;;;;;;;14.02;5.38;;;;;;;9.21;71.84;101752.19;5006413;28;20125;-81
2020/12/21 08:06:42;;;;;;;15.85;6.10;;;;;;;9.09;72.50;101760.09;5003516;28;20042;-81
2020/12/21 08:09:09;;;;;;;20.77;7.93;;;;;;;9.05;72.27;101754.78;5010604;28;20044;-82
2020/12/21 08:11:37;;;;;;;16.98;6.22;;;;;;;9.00;72.46;101759.19;5023026;28;20482;-81
2020/12/21 08:14:06;;;;;;;15.18;6.88;;;;;;;8.98;72.71;101758.31;5005596;28;20374;-82
2020/12/21 08:16:32;;;;;;;19.80;7.07;;;;;;;9.04;72.98;101747.75;5021486;28;20033;-82
2020/12/21 08:18:59;;;;;;;16.10;5.85;;;;;;;9.18;72.00;101741.59;5031584;28;20052;-81
2020/12/21 08:21:27;;;;;;;18.40;8.38;;;;;;;9.18;72.04;101739.84;5017519;28;20029;-81
2020/12/21 08:23:55;;;;;;;38.53;15.88;;;;;;;9.05;73.28;101731.00;5017763;28;20031;-83
2020/12/21 08:26:23;;;;;;;20.50;8.88;;;;;;;9.21;72.47;101718.66;5011457;28;20038;-82
2020/12/21 08:28:49;;;;;;;19.65;8.98;;;;;;;9.17;72.57;101723.94;5006206;28;20026;-87
2020/12/21 08:31:23;;;;;;;19.95;7.55;;;;;;;9.23;72.64;101716.91;5008769;28;20038;-82
2020/12/21 08:33:58;;;;;;;20.30;8.00;;;;;;;9.36;71.81;101712.50;5008724;28;20034;-82
2020/12/21 08:36:30;;;;;;;19.63;7.93;;;;;;;9.29;72.14;101721.31;5000611;28;20049;-82
2020/12/21 08:39:06;;;;;;;20.58;8.10;;;;;;;9.20;72.36;101721.31;5002367;28;20125;-82
2020/12/21 08:41:39;;;;;;;24.17;9.43;;;;;;;9.31;72.42;101708.97;5001388;28;20022;-81
2020/12/21 08:44:07;;;;;;;22.08;8.57;;;;;;;9.22;72.71;101704.56;4996837;28;20057;-82
2020/12/21 08:46:34;;;;;;;19.58;9.00;;;;;;;9.27;72.63;101711.63;5014169;28;20030;-82
2020/12/21 08:49:00;;;;;;;15.35;8.00;;;;;;;9.33;72.33;101701.94;5007348;28;20439;-82
2020/12/21 08:51:26;;;;;;;19.40;8.68;;;;;;;9.37;72.30;101698.38;5000930;28;20031;-82
2020/12/21 08:53:57;;;;;;;26.40;8.48;;;;;;;9.42;72.14;101700.13;5009051;28;20092;-82
2020/12/21 08:56:23;;;;;;;16.35;8.20;;;;;;;9.48;72.24;101701.03;5004072;28;20046;-82
2020/12/21 08:58:51;;;;;;;18.50;8.63;;;;;;;9.51;72.46;101705.44;4994958;28;21662;-82
2020/12/21 09:01:17;;;;;;;19.35;9.70;;;;;;;9.55;72.11;101701.88;4984805;28;20053;-82
2020/12/21 09:03:48;;;;;;;14.10;8.35;;;;;;;9.57;72.31;101705.41;4985740;28;20038;-83
2020/12/21 09:06:20;;;;;;;18.75;8.75;;;;;;;9.59;72.22;101698.34;4986611;28;20081;-81
2020/12/21 09:08:50;;;;;;;21.85;9.65;;;;;;;9.46;72.63;101700.13;4987094;28;20025;-80
2020/12/21 09:11:20;;;;;;;16.17;9.07;;;;;;;9.51;72.84;101697.50;4987369;28;20503;-82
2020/12/21 09:13:48;;;;;;;26.65;8.60;;;;;;;9.65;72.47;101694.81;4988097;28;20045;-82
2020/12/21 09:16:21;;;;;;;16.42;8.20;;;;;;;9.65;72.39;101692.16;4996728;28;20064;-81
2020/12/21 09:18:50;;;;;;;18.88;8.40;;;;;;;9.69;72.47;101685.97;4995026;28;20080;-83
2020/12/21 09:24:03;;;;;;;32.65;12.52;;;;;;;9.77;72.08;101667.41;5031993;28;20713;-82
2020/12/21 09:26:33;;;;;;;26.55;10.25;;;;;;;9.72;72.33;101672.75;5039784;28;20065;-83
2020/12/21 09:29:00;;;;;;;22.70;9.38;;;;;;;9.75;72.37;101678.00;5033194;28;20043;-82
2020/12/21 09:31:29;;;;;;;15.90;7.97;;;;;;;9.78;72.55;101671.81;5036712;28;20051;-82
2020/12/21 09:33:56;;;;;;;21.48;8.77;;;;;;;9.78;72.76;101671.81;5038930;28;20059;-78
2020/12/21 09:36:27;;;;;;;20.05;8.93;;;;;;;9.83;72.57;101675.34;5037857;27;21391;-82
2020/12/21 09:38:53;;;;;;;24.33;9.23;;;;;;;9.78;72.89;101666.53;5044288;28;20057;-82
2020/12/21 09:41:21;;;;;;;20.40;9.15;;;;;;;9.90;72.17;101671.78;5038181;28;20029;-82
2020/12/21 09:43:49;;;;;;;20.20;8.38;;;;;;;9.82;72.50;101677.13;5037467;28;20097;-82
2020/12/21 09:46:21;;;;;;;18.52;8.48;;;;;;;9.86;72.64;101659.47;5038293;28;20025;-82
2020/12/21 09:48:49;;;;;;;17.50;8.63;;;;;;;9.77;72.79;101656.84;5044780;28;20033;-82
2020/12/21 09:51:15;;;;;;;22.02;7.78;;;;;;;9.80;73.00;101648.91;5047590;27;20030;-82
2020/12/21 09:53:42;;;;;;;18.17;9.43;;;;;;;9.80;73.08;101640.97;5035766;28;20097;-82
2020/12/21 09:56:12;;;;;;;18.67;8.63;;;;;;;9.84;73.00;101637.41;5038979;28;20502;-82
2020/12/21 09:58:40;;;;;;;14.05;7.95;;;;;;;9.92;72.64;101638.25;5038271;28;20032;-82
2020/12/21 10:01:09;;;;;;;17.48;8.00;;;;;;;9.93;73.00;101628.53;5034607;28;20059;-82
2020/12/21 10:03:39;;;;;;;20.38;7.75;;;;;;;9.92;72.78;101622.38;5036867;28;20037;-82
2020/12/21 10:06:08;;;;;;;17.60;8.80;;;;;;;9.87;73.31;101624.16;5039798;28;20432;-82
2020/12/21 10:08:36;;;;;;;14.82;7.38;;;;;;;9.85;73.32;101615.34;5037019;28;20032;-82
2020/12/21 10:11:04;;;;;;;22.42;7.65;;;;;;;9.93;73.59;101617.94;5036001;28;20037;-83
2020/12/21 10:13:32;;;;;;;19.73;8.23;;;;;;;10.07;72.89;101604.63;5036355;28;20085;-83
2020/12/21 10:15:59;;;;;;;20.67;7.50;;;;;;;10.01;72.95;101601.13;5039225;28;20036;-83
2020/12/21 10:18:25;;;;;;;13.23;7.00;;;;;;;10.03;72.95;101591.44;5032291;28;20039;-83
2020/12/21 10:20:53;;;;;;;16.45;7.68;;;;;;;10.07;73.24;101583.44;5041157;27;20425;-82
2020/12/21 10:23:23;;;;;;;18.40;7.30;;;;;;;9.97;73.58;101566.72;5039939;28;20041;-82
2020/12/21 10:25:49;;;;;;;17.08;6.85;;;;;;;10.02;73.60;101565.84;5038489;27;20088;-82
2020/12/21 10:28:15;;;;;;;15.85;5.97;;;;;;;10.16;72.97;101572.81;5034380;28;20043;-83
2020/12/21 10:30:42;;;;;;;13.88;6.72;;;;;;;10.12;73.21;101557.81;5043273;28;20045;-86
2020/12/21 10:33:14;;;;;;;15.98;6.18;;;;;;;10.22;73.11;101551.59;5036909;27;20048;-83
2020/12/21 10:35:41;;;;;;;165.00;109.93;;;;;;;10.12;73.01;101534.00;5021207;28;20048;-82
2020/12/21 10:38:08;;;;;;;63.63;32.85;;;;;;;10.23;72.91;101521.56;5021100;28;20126;-81
2020/12/21 10:40:34;;;;;;;26.00;11.93;;;;;;;10.21;73.01;101520.69;5021703;28;20136;-81
2020/12/21 10:43:01;;;;;;;18.08;6.57;;;;;;;10.25;72.53;101519.78;5021413;28;20037;-82
2020/12/21 10:45:27;;;;;;;13.75;5.72;;;;;;;10.13;73.29;101515.47;5022795;28;20044;-81
2020/12/21 10:47:53;;;;;;;11.95;6.07;;;;;;;10.25;72.95;101510.97;5030782;28;20037;-81
2020/12/21 10:50:19;;;;;;;13.10;5.78;;;;;;;10.22;73.08;101510.97;5026137;28;20489;-80
2020/12/21 10:52:45;;;;;;;10.43;5.20;;;;;;;10.18;73.35;101502.16;5038374;28;20056;-81
2020/12/21 10:55:11;;;;;;;10.52;5.10;;;;;;;10.17;73.38;101497.78;5028280;28;20495;-82
2020/12/21 10:57:39;;;;;;;12.25;4.93;;;;;;;10.21;73.10;101491.56;5025209;28;20048;-80
2020/12/21 11:00:09;;;;;;;9.32;3.83;;;;;;;10.22;73.21;101488.03;5032265;28;20030;-83
2020/12/21 11:02:36;;;;;;;9.90;4.70;;;;;;;10.27;72.86;101491.50;5053331;28;20120;-81
2020/12/21 11:05:04;;;;;;;9.90;4.45;;;;;;;10.22;73.44;101479.19;5051664;28;20040;-81
2020/12/21 11:07:33;;;;;;;13.60;5.18;;;;;;;10.31;73.07;101484.44;5034653;28;20521;-81
2020/12/21 11:10:00;;;;;;;12.70;4.90;;;;;;;10.21;73.32;101480.97;5042183;28;20141;-81
2020/12/21 11:12:26;;;;;;;11.38;4.45;;;;;;;10.23;73.02;101479.19;5029728;28;20041;-81
2020/12/21 11:14:52;;;;;;;7.95;4.30;;;;;;;10.20;73.13;101484.50;5032728;28;20025;-81
2020/12/21 11:17:18;;;;;;;10.13;4.78;;;;;;;10.19;73.24;101474.81;5046939;28;20181;-81
2020/12/21 11:19:45;;;;;;;10.15;3.70;;;;;;;10.14;73.03;101469.56;5049895;28;20041;-81
2020/12/21 11:22:12;;;;;;;7.47;4.47;;;;;;;10.10;73.95;101461.66;5049014;28;20033;-80
2020/12/21 11:24:38;;;;;;;10.88;4.07;;;;;;;10.32;72.83;101467.66;5048639;28;20033;-81
2020/12/21 11:27:04;;;;;;;13.10;4.80;;;;;;;10.33;72.86;101450.84;5049981;28;20033;-81
2020/12/21 11:29:30;;;;;;;9.80;4.30;;;;;;;10.25;73.29;101444.75;5055669;28;20033;-81
2020/12/21 11:31:56;;;;;;;12.73;4.30;;;;;;;10.27;72.93;101440.28;5054795;28;20120;-81
2020/12/21 11:34:23;;;;;;;13.68;4.63;;;;;;;10.25;73.16;101429.72;5049997;28;20036;-82
2020/12/21 11:36:49;;;;;;;13.60;4.90;;;;;;;10.30;72.93;101427.03;5049802;28;20029;-81