Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:52;;;;;;;3.15;0.80;;;14.80;99.90;;;;;;1931758;73;21154;-80
2022/04/09 00:04:44;;;;;;;3.52;0.75;;;14.80;99.90;;;;;;1940959;73;21058;-79
2022/04/09 00:07:36;;;;;;;4.47;1.05;;;14.80;99.90;;;;;;1928469;73;21127;-79
2022/04/09 00:10:29;;;;;;;3.92;0.85;;;14.60;99.90;;;;;;1891304;75;21161;-79
2022/04/09 00:13:20;;;;;;;1.98;0.70;;;14.40;99.90;;;;;;1917390;75;21043;-79
2022/04/09 00:16:11;;;;;;;5.28;1.92;;;14.40;99.90;;;;;;1929878;73;21163;-79
2022/04/09 00:21:41;;;;;;;6.00;0.90;;;14.30;99.90;;;;;;1954134;72;22188;-79
2022/04/09 00:24:51;;;;;;;4.17;0.90;;;14.40;99.90;;;;;;1915841;74;21038;-79
2022/04/09 00:28:00;;;;;;;4.50;1.10;;;14.40;99.90;;;;;;1894588;75;21043;-74
2022/04/09 00:30:52;;;;;;;5.72;0.93;;;14.30;99.90;;;;;;1902125;75;21140;-82
2022/04/09 00:33:45;;;;;;;4.20;0.80;;;14.10;99.90;;;;;;1901232;75;21066;-82
2022/04/09 00:36:36;;;;;;;4.03;1.00;;;14.00;99.90;;;;;;1897147;75;21059;-84
2022/04/09 00:39:28;;;;;;;3.37;0.70;;;13.70;99.90;;;;;;1903111;75;21188;-85
2022/04/09 00:42:20;;;;;;;2.85;1.10;;;13.60;99.90;;;;;;1904431;75;21114;-85
2022/04/09 00:47:52;;;;;;;3.70;0.70;;;13.50;99.90;;;;;;1954180;72;22242;-83
2022/04/09 00:51:02;;;;;;;6.03;1.05;;;13.50;99.90;;;;;;1905140;75;21149;-85
2022/04/09 00:54:13;;;;;;;6.15;0.68;;;13.40;99.90;;;;;;1905321;75;21047;-85
2022/04/09 00:57:07;;;;;;;2.30;0.53;;;13.30;99.90;;;;;;1905204;75;21071;-85
2022/04/09 01:00:00;;;;;;;2.35;0.70;;;13.30;99.90;;;;;;1905178;75;21495;-85
2022/04/09 01:02:51;;;;;;;4.55;0.80;;;13.40;99.90;;;;;;1905395;75;21172;-84
2022/04/09 01:05:44;;;;;;;4.55;1.00;;;13.40;99.90;;;;;;1905146;75;21107;-84
2022/04/09 01:11:16;;;;;;;3.65;0.75;;;13.40;99.90;;;;;;1943749;72;22593;-83
2022/04/09 01:14:26;;;;;;;6.37;1.10;;;13.50;99.90;;;;;;1889301;75;21048;-86
2022/04/09 01:17:37;;;;;;;3.12;0.75;;;13.40;99.90;;;;;;1884244;75;21095;-85
2022/04/09 01:20:30;;;;;;;4.67;0.90;;;13.40;99.90;;;;;;1895537;75;21056;-85
2022/04/09 01:26:08;;;;;;;3.50;0.90;;;13.40;99.90;;;;;;1941195;72;27932;-83
2022/04/09 01:29:19;;;;;;;4.40;0.80;;;13.40;99.90;;;;;;1889039;75;21134;-85
2022/04/09 01:32:28;;;;;;;1.82;0.82;;;13.40;99.90;;;;;;1898501;75;21043;-85
2022/04/09 01:35:20;;;;;;;2.70;0.62;;;13.30;99.90;;;;;;1912085;75;21063;-84
2022/04/09 01:38:16;;;;;;;3.67;0.85;;;13.30;99.90;;;;;;1895773;75;21062;-84
2022/04/09 01:43:51;;;;;;;5.78;0.80;;;13.20;99.90;;;;;;1946390;72;22166;-83
2022/04/09 01:47:02;;;;;;;1.55;0.40;;;13.20;99.90;;;;;;1884711;75;21155;-83
2022/04/09 01:50:12;;;;;;;1.98;0.40;;;13.00;99.90;;;;;;1898149;75;21093;-86
2022/04/09 01:53:04;;;;;;;3.27;0.57;;;12.90;99.90;;;;;;1912811;75;21051;-84
2022/04/09 01:55:55;;;;;;;1.25;0.53;;;12.90;99.90;;;;;;1865692;76;21810;-84
2022/04/09 01:58:48;;;;;;;1.35;0.33;;;12.80;99.90;;;;;;1882648;75;21070;-84
2022/04/09 02:01:41;;;;;;;1.20;0.30;;;12.70;99.90;;;;;;1898491;75;21136;-84
2022/04/09 02:04:33;;;;;;;1.80;0.30;;;12.60;99.90;;;;;;1895470;75;21067;-84
2022/04/09 02:07:24;;;;;;;1.45;0.30;;;12.10;99.90;;;;;;1891598;75;21516;-82
2022/04/09 02:10:17;;;;;;;1.60;0.23;;;11.30;99.90;;;;;;1913362;75;21138;-83
2022/04/09 02:15:58;;;;;;;0.68;0.10;;;10.60;99.90;;;;;;1943533;72;22155;-83
2022/04/09 02:19:10;;;;;;;2.10;0.30;;;10.40;99.90;;;;;;1921441;73;21179;-84
2022/04/09 02:22:20;;;;;;;1.55;0.20;;;10.10;99.90;;;;;;1917698;75;21043;-84
2022/04/09 02:25:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;1917593;75;21180;-83
2022/04/09 02:30:47;;;;;;;0.13;0.10;;;9.40;99.90;;;;;;1935692;72;22260;-82
2022/04/09 02:33:58;;;;;;;0.33;0.30;;;9.40;99.90;;;;;;1885370;75;21182;-84
2022/04/09 02:37:08;;;;;;;0.33;0.20;;;9.40;99.90;;;;;;1873162;75;21177;-84
2022/04/09 02:40:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;1895759;75;21168;-84
2022/04/09 02:42:52;;;;;;;0.25;0.20;;;9.30;99.90;;;;;;1904018;75;21055;-83
2022/04/09 02:45:43;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;1855203;77;21176;-83
2022/04/09 02:48:34;;;;;;;1.02;0.20;;;9.00;99.90;;;;;;1865777;76;21052;-83
2022/04/09 02:51:26;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;1894885;75;21121;-83
2022/04/09 02:54:17;;;;;;;0.30;0.17;;;8.50;99.90;;;;;;1847553;77;21061;-84
2022/04/09 02:57:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;1905291;75;21141;-84
2022/04/09 03:00:08;;;;;;;0.55;0.20;;;8.20;99.90;;;;;;1891507;75;21529;-83
2022/04/09 03:02:59;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;1904160;75;21099;-82
2022/04/09 03:08:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;1954449;72;22170;-84
2022/04/09 03:11:45;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;1917697;75;21095;-82
2022/04/09 03:14:55;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;1917552;75;21031;-83
2022/04/09 03:17:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;1917863;75;21091;-83
2022/04/09 03:20:39;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;1940936;73;21522;-83
2022/04/09 03:23:31;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;1917724;75;21109;-82
2022/04/09 03:26:23;;;;;;;0.45;0.10;;;7.40;99.90;;;;;;1917787;75;21117;-85
2022/04/09 03:29:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;1917694;75;21163;-83
2022/04/09 03:32:09;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;1940413;73;21058;-83
2022/04/09 03:35:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;1940244;73;21272;-83
2022/04/09 03:37:54;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;1939827;73;21333;-84
2022/04/09 03:43:26;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;1953719;72;22250;-84
2022/04/09 03:46:36;;;;;;;0.17;0.08;;;7.70;99.90;;;;;;1885592;75;21526;-83
2022/04/09 03:49:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;1890068;75;21155;-83
2022/04/09 03:52:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;1883748;75;21050;-83
2022/04/09 03:55:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;1905299;75;21103;-83
2022/04/09 03:58:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;1883959;75;21151;-84
2022/04/09 04:01:22;;;;;;;0.28;0.10;;;7.60;99.90;;;;;;1858646;77;21113;-83
2022/04/09 04:04:13;;;;;;;0.50;0.20;;;7.50;99.90;;;;;;1886506;75;21039;-83
2022/04/09 04:07:05;;;;;;;1.87;0.10;;;7.40;99.90;;;;;;1905061;75;21288;-83
2022/04/09 04:09:56;;;;;;;1.65;0.10;;;7.30;99.90;;;;;;1884406;75;21044;-83
2022/04/09 04:12:47;;;;;;;0.45;0.10;;;7.20;99.90;;;;;;1894523;75;21634;-83
2022/04/09 04:15:42;;;;;;;1.27;0.10;;;7.20;99.90;;;;;;1894502;75;21067;-85
2022/04/09 04:18:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;1894993;75;21056;-84
2022/04/09 04:21:27;;;;;;;0.57;0.10;;;7.20;99.90;;;;;;1891132;75;21094;-85
2022/04/09 04:24:19;;;;;;;0.25;0.10;;;7.10;99.90;;;;;;1874379;75;21055;-84
2022/04/09 04:27:11;;;;;;;1.37;0.15;;;7.00;99.90;;;;;;1894611;75;21063;-84
2022/04/09 04:30:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;1874735;75;21130;-83
2022/04/09 04:32:57;;;;;;;0.25;0.10;;;6.90;99.90;;;;;;1886522;75;21181;-83
2022/04/09 04:35:53;;;;;;;0.10;0.08;;;6.90;99.90;;;;;;1887995;75;21129;-83
2022/04/09 04:38:47;;;;;;;0.23;0.20;;;6.80;99.90;;;;;;1883498;75;21134;-82
2022/04/09 04:41:39;;;;;;;0.50;0.00;;;6.80;99.90;;;;;;1883752;75;21093;-86
2022/04/09 04:47:11;;;;;;;0.37;0.10;;;6.80;99.90;;;;;;1950161;72;22132;-85
2022/04/09 04:50:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;1889702;75;21118;-84
2022/04/09 04:56:13;;;;;;;0.28;0.20;;;6.70;99.90;;;;;;1948423;72;22198;-84
2022/04/09 04:59:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;1935863;73;21117;-84
2022/04/09 05:02:33;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;1911291;74;21109;-83
2022/04/09 05:05:25;;;;;;;0.68;0.20;;;6.70;99.90;;;;;;1897525;75;21171;-84
2022/04/09 05:11:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;1945772;72;22251;-83
2022/04/09 05:14:20;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;1905508;75;21117;-83
2022/04/09 05:17:31;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;1905416;75;21171;-83
2022/04/09 05:20:23;;;;;;;0.25;0.10;;;6.40;99.90;;;;;;1909633;74;21212;-83
2022/04/09 05:23:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;1909772;74;21047;-83
2022/04/09 05:26:07;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;1914472;74;21118;-84
2022/04/09 05:31:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1954333;72;22243;-84
2022/04/09 05:34:52;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;1895848;75;21051;-83
2022/04/09 05:38:03;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;1894879;75;21099;-84
2022/04/09 05:40:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;1891529;75;21208;-84
2022/04/09 05:43:49;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;1886491;75;21178;-84
2022/04/09 05:46:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1894870;75;21125;-83
2022/04/09 05:49:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1897878;75;21117;-83
2022/04/09 05:52:24;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;1885744;75;21121;-84
2022/04/09 05:55:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1882370;75;21161;-83
2022/04/09 05:58:08;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;1868118;75;21108;-83
2022/04/09 06:01:02;;;;;;;0.23;0.20;;;6.20;99.90;;;;;;1897417;75;21231;-84
2022/04/09 06:03:58;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;1904986;75;21048;-78
2022/04/09 06:06:50;;;;;;;0.13;0.10;;;6.40;99.90;;;;;;1890435;75;21040;-78
2022/04/09 06:09:43;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;1878138;74;21097;-77
2022/04/09 06:12:37;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;1894484;75;21078;-78
2022/04/09 06:15:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;1899445;75;21055;-77
2022/04/09 06:18:24;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;1872572;76;21218;-78
2022/04/09 06:21:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;1889267;75;21155;-78
2022/04/09 06:24:09;;;;;;;0.17;0.10;;;6.20;99.90;;;;;;1885727;75;21080;-79
2022/04/09 06:27:01;;;;;;;1.65;0.30;;;6.20;99.90;;;;;;1894713;75;21581;-77
2022/04/09 06:29:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;1894213;75;21048;-77
2022/04/09 06:32:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1856327;76;21082;-77
2022/04/09 06:38:15;;;;;;;0.60;0.20;;;6.30;99.90;;;;;;1944901;72;22229;-79
2022/04/09 06:41:25;;;;;;;0.13;0.10;;;6.40;99.90;;;;;;1940003;73;21111;-78
2022/04/09 06:44:35;;;;;;;0.62;0.10;;;6.40;99.90;;;;;;1932319;73;21135;-79
2022/04/09 06:47:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;1945110;73;21118;-78
2022/04/09 06:52:59;;;;;;;0.65;0.17;;;6.50;99.90;;;;;;1947121;72;22294;-78
2022/04/09 06:56:10;;;;;;;0.55;0.20;;;6.50;99.90;;;;;;1906802;75;21153;-79
2022/04/09 06:59:20;;;;;;;1.87;0.20;;;6.40;99.90;;;;;;1910084;75;21044;-78
2022/04/09 07:04:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;1948460;72;22212;-78
2022/04/09 07:10:46;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;1939030;72;22253;-77
2022/04/09 07:16:34;;;;;;;0.35;0.28;;;6.30;99.90;;;;;;1958221;72;22304;-78
2022/04/09 07:22:23;;;;;;;0.28;0.20;;;6.30;99.90;;;;;;1951095;72;22351;-78
2022/04/09 07:25:37;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;1950603;72;21082;-77
2022/04/09 07:31:26;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;1928528;72;22340;-78
2022/04/09 07:34:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;1896944;74;21094;-79
2022/04/09 07:37:47;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;1902365;75;21196;-79
2022/04/09 07:40:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1914641;73;21073;-79
2022/04/09 07:46:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1943694;72;22223;-78
2022/04/09 07:49:35;;;;;;;0.23;0.20;;;6.20;99.90;;;;;;1917415;75;21091;-77
2022/04/09 07:52:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;1917011;75;21090;-77
2022/04/09 07:58:18;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;1957135;72;22187;-79
2022/04/09 08:01:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;1916569;75;21081;-78
2022/04/09 08:04:38;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;1894961;75;21179;-78
2022/04/09 08:07:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;1891634;75;21146;-77
2022/04/09 08:10:22;;;;;;;0.40;0.35;;;6.10;99.90;;;;;;1886102;73;21221;-77
2022/04/09 08:13:13;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;1901980;75;21087;-78
2022/04/09 08:16:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;1906769;75;21141;-78
2022/04/09 08:18:58;;;;;;;0.55;0.20;;;6.30;99.90;;;;;;1911872;75;21078;-79
2022/04/09 08:21:51;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;1895393;75;21066;-79
2022/04/09 08:24:43;;;;;;;0.42;0.30;;;6.50;99.90;;;;;;1919325;74;21153;-79
2022/04/09 08:30:15;;;;;;;0.35;0.30;;;6.50;99.90;;;;;;1969940;72;22283;-79
2022/04/09 08:33:25;;;;;;;2.83;0.33;;;6.50;99.90;;;;;;1924164;73;21054;-78
2022/04/09 08:36:35;;;;;;;0.68;0.40;;;6.50;99.90;;;;;;1920630;73;21122;-80
2022/04/09 08:39:27;;;;;;;1.20;0.30;;;6.40;99.90;;;;;;1930059;73;21108;-80
2022/04/09 08:42:19;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;1917269;75;21095;-79
2022/04/09 08:45:11;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;1917273;75;21150;-78
2022/04/09 08:48:06;;;;;;;1.12;0.45;;;6.50;99.90;;;;;;1917333;75;21095;-79
2022/04/09 08:50:58;;;;;;;0.60;0.40;;;6.50;99.90;;;;;;1917225;75;21089;-79
2022/04/09 08:53:53;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;1917253;75;21078;-78
2022/04/09 08:56:44;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;1917226;75;21169;-79
2022/04/09 08:59:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;1917101;75;21076;-79
2022/04/09 09:02:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;1916761;75;21097;-77
2022/04/09 09:05:35;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;1916928;75;21064;-77
2022/04/09 09:11:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;1949983;72;22261;-78
2022/04/09 09:14:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;1905610;75;21035;-79
2022/04/09 09:17:39;;;;;;;0.75;0.50;;;6.80;99.90;;;;;;1915867;75;21055;-76
2022/04/09 09:20:31;;;;;;;1.02;0.60;;;6.70;99.90;;;;;;1915067;75;21113;-78
2022/04/09 09:23:24;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;1894866;75;21063;-78
2022/04/09 09:26:21;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;1901640;75;21048;-78
2022/04/09 09:31:51;;;;;;;0.30;0.23;;;6.90;99.90;;;;;;1940107;72;22202;-79
2022/04/09 09:35:03;;;;;;;2.30;0.42;;;6.80;99.90;;;;;;1901426;74;21149;-78
2022/04/09 09:41:03;;;;;;;0.47;0.40;;;6.90;99.90;;;;;;1940710;72;22114;-78
2022/04/09 09:44:12;;;;;;;0.90;0.40;;;6.90;99.90;;;;;;1935941;73;21339;-78
2022/04/09 09:47:22;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;1923691;74;21037;-77
2022/04/09 09:50:14;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;1937594;73;21086;-87
2022/04/09 09:53:08;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;1946572;73;21112;-79
2022/04/09 09:56:00;;;;;;;1.07;0.50;;;7.00;99.90;;;;;;1946296;73;21042;-79
2022/04/09 10:01:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;1941321;72;22157;-78
2022/04/09 10:07:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;1941176;72;22291;-78
2022/04/09 10:10:37;;;;;;;1.00;0.60;;;6.90;99.90;;;;;;1894891;75;21144;-78
2022/04/09 10:13:48;;;;;;;1.32;0.50;;;7.10;99.90;;;;;;1890097;74;21071;-77
2022/04/09 10:16:41;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;1879313;75;21065;-77
2022/04/09 10:19:33;;;;;;;1.12;0.50;;;7.10;99.90;;;;;;1888017;75;21103;-77
2022/04/09 10:22:26;;;;;;;1.20;0.42;;;7.20;99.90;;;;;;1891901;75;21115;-77
2022/04/09 10:25:20;;;;;;;0.80;0.53;;;7.40;99.90;;;;;;1899217;75;21055;-77
2022/04/09 10:28:13;;;;;;;0.62;0.60;;;7.60;99.90;;;;;;1894040;75;21040;-77
2022/04/09 10:31:36;;;;;;;0.62;0.45;;;7.80;99.90;;;;;;1897054;75;21043;-78
2022/04/09 10:37:08;;;;;;;0.75;0.50;;;8.00;99.90;;;;;;1955817;72;22224;-78
2022/04/09 10:40:17;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;1884518;74;21086;-77
2022/04/09 10:43:42;;;;;;;0.55;0.50;;;7.80;99.90;;;;;;1906460;75;21112;-83
2022/04/09 10:46:37;;;;;;;1.15;0.42;;;7.60;99.90;;;;;;1892963;75;21047;-77
2022/04/09 10:49:29;;;;;;;0.65;0.47;;;7.40;99.90;;;;;;1907789;75;21135;-79
2022/04/09 10:52:23;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;1916655;75;21147;-78
2022/04/09 10:58:12;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;1929656;72;22221;-79
2022/04/09 11:01:55;;;;;;;0.65;0.40;;;7.70;99.90;;;;;;1909547;75;21062;-77
2022/04/09 11:08:07;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;1935597;72;22209;-78
2022/04/09 11:11:26;;;;;;;0.82;0.70;;;7.40;99.90;;;;;;1899448;75;21091;-79
2022/04/09 11:14:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;1898837;75;21067;-79
2022/04/09 11:17:37;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;1896268;75;21150;-78
2022/04/09 11:20:32;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;1909899;75;21098;-79
2022/04/09 11:26:02;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;1959811;72;22188;-78
2022/04/09 11:31:53;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;1947654;72;22154;-79
2022/04/09 11:35:08;;;;;;;2.15;0.60;;;8.30;99.90;;;;;;1911561;75;21097;-76
2022/04/09 11:40:58;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;1975586;72;22600;-77
2022/04/09 11:46:48;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;1943490;72;22154;-78
2022/04/09 11:52:36;;;;;;;1.85;0.70;;;8.60;99.90;;;;;;1952378;72;22106;-79
2022/04/09 11:55:47;;;;;;;1.27;0.55;;;8.60;99.90;;;;;;1916468;75;21051;-77
2022/04/09 12:01:38;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;1943346;72;22143;-79
2022/04/09 12:07:28;;;;;;;0.82;0.60;;;9.70;99.90;;;;;;1948166;72;22214;-78
2022/04/09 12:10:52;;;;;;;0.78;0.60;;;9.80;99.90;;;;;;1916010;75;21134;-78
2022/04/09 12:14:13;;;;;;;1.80;0.50;;;10.10;99.90;;;;;;1891813;75;21539;-78
2022/04/09 12:17:13;;;;;;;0.62;0.33;;;10.60;99.90;;;;;;1906091;75;21115;-78
2022/04/09 12:23:12;;;;;;;0.53;0.30;;;10.80;99.90;;;;;;1956617;72;22224;-79
2022/04/09 12:26:27;;;;;;;0.37;0.20;;;10.40;99.90;;;;;;1938749;73;21102;-79
2022/04/09 12:32:20;;;;;;;1.17;0.30;;;10.30;99.90;;;;;;1951339;72;22094;-79
2022/04/09 12:35:32;;;;;;;0.45;0.28;;;10.40;99.90;;;;;;1904657;75;21059;-78
2022/04/09 12:38:42;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;1883399;75;21086;-79
2022/04/09 12:41:48;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;1900204;75;21160;-78
2022/04/09 12:44:40;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;1883201;75;21608;-79
2022/04/09 12:47:31;;;;;;;1.10;0.88;;;9.60;99.90;;;;;;1884807;75;21135;-78
2022/04/09 12:50:26;;;;;;;0.42;0.20;;;9.50;99.90;;;;;;1888044;75;21164;-78
2022/04/09 12:53:17;;;;;;;3.33;1.90;;;9.60;99.90;;;;;;1894544;75;21094;-79
2022/04/09 12:56:10;;;;;;;1.95;1.25;;;9.60;99.90;;;;;;1894656;75;21088;-78
2022/04/09 12:59:02;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;1894011;75;21055;-78
2022/04/09 13:01:53;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;1890110;75;21122;-77
2022/04/09 13:04:45;;;;;;;0.78;0.53;;;10.70;99.90;;;;;;1884992;75;21116;-76
2022/04/09 13:07:37;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;1897336;75;21133;-77
2022/04/09 13:10:28;;;;;;;0.82;0.35;;;10.90;99.90;;;;;;1894293;75;21577;-79
2022/04/09 13:13:20;;;;;;;0.45;0.40;;;11.10;99.90;;;;;;1872952;76;21158;-77
2022/04/09 13:16:12;;;;;;;0.93;0.40;;;11.30;99.90;;;;;;1886225;75;21035;-77
2022/04/09 13:19:05;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;1875449;75;21162;-76
2022/04/09 13:21:56;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;1894478;75;21064;-77
2022/04/09 13:24:48;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;1892232;75;21106;-77
2022/04/09 13:27:41;;;;;;;0.78;0.60;;;11.30;99.90;;;;;;1887286;75;21168;-78
2022/04/09 13:30:33;;;;;;;1.40;0.40;;;11.20;99.90;;;;;;1873409;75;21088;-76
2022/04/09 13:33:26;;;;;;;0.40;0.33;;;11.40;99.90;;;;;;1872917;75;21200;-75
2022/04/09 13:39:02;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;1940888;72;28028;-78
2022/04/09 13:42:14;;;;;;;0.47;0.37;;;11.20;99.90;;;;;;1913182;75;21573;-77
2022/04/09 13:45:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;1897946;75;21172;-78
2022/04/09 13:48:17;;;;;;;1.12;0.40;;;10.70;99.90;;;;;;1895174;75;21096;-78
2022/04/09 13:51:09;;;;;;;1.05;0.50;;;10.00;99.90;;;;;;1913391;75;21373;-77
2022/04/09 13:54:00;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;1904949;75;21140;-79
2022/04/09 13:56:52;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;1900214;75;21161;-79
2022/04/09 13:59:43;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;1906841;75;21131;-79
2022/04/09 14:02:36;;;;;;;0.90;0.40;;;10.70;99.90;;;;;;1906553;75;21110;-77
2022/04/09 14:05:27;;;;;;;1.42;0.30;;;10.90;99.90;;;;;;1906101;75;21581;-77
2022/04/09 14:08:19;;;;;;;1.67;0.37;;;11.20;99.90;;;;;;1883711;76;21087;-77
2022/04/09 14:11:11;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;1884051;75;21088;-78
2022/04/09 14:14:04;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;1888448;75;21562;-77
2022/04/09 14:16:55;;;;;;;1.00;0.30;;;11.60;99.90;;;;;;1896112;73;21121;-77
2022/04/09 14:19:47;;;;;;;0.62;0.33;;;11.40;99.90;;;;;;1937251;73;21132;-79
2022/04/09 14:22:39;;;;;;;0.60;0.20;;;11.50;99.90;;;;;;1883939;76;21059;-77
2022/04/09 14:25:31;;;;;;;1.37;0.30;;;11.70;99.90;;;;;;1906369;75;21131;-77
2022/04/09 14:28:26;;;;;;;0.55;0.20;;;11.80;99.90;;;;;;1909279;75;21087;-77
2022/04/09 14:31:16;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;1896438;75;21087;-77
2022/04/09 14:34:08;;;;;;;0.65;0.37;;;11.90;99.90;;;;;;1884068;75;21187;-77
2022/04/09 14:37:00;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;1894711;75;21102;-79
2022/04/09 14:39:51;;;;;;;1.10;0.42;;;11.00;99.90;;;;;;1883900;74;21064;-77
2022/04/09 14:42:45;;;;;;;1.62;0.50;;;10.60;99.90;;;;;;1895168;75;21121;-77
2022/04/09 14:45:36;;;;;;;0.72;0.40;;;10.30;99.90;;;;;;1917065;75;21086;-78
2022/04/09 14:48:28;;;;;;;0.88;0.60;;;10.20;99.90;;;;;;1902644;75;21095;-78
2022/04/09 14:51:20;;;;;;;0.55;0.33;;;10.00;99.90;;;;;;1883785;75;21103;-77
2022/04/09 14:54:11;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;1873434;75;21060;-78
2022/04/09 14:57:03;;;;;;;1.85;0.40;;;9.70;99.90;;;;;;1897063;75;21184;-78
2022/04/09 14:59:55;;;;;;;2.08;0.70;;;9.50;99.90;;;;;;1897013;75;21098;-77
2022/04/09 15:02:47;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;1885903;75;21063;-80
2022/04/09 15:05:39;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;1905992;75;21130;-80
2022/04/09 15:08:31;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;1903517;75;21102;-77
2022/04/09 15:11:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;1898544;75;21088;-77
2022/04/09 15:14:14;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;1885027;75;21108;-80
2022/04/09 15:17:06;;;;;;;1.07;0.30;;;7.80;99.90;;;;;;1887860;75;21145;-78
2022/04/09 15:20:01;;;;;;;1.20;0.40;;;8.10;99.90;;;;;;1898062;75;21080;-77
2022/04/09 15:22:53;;;;;;;0.68;0.30;;;9.40;99.90;;;;;;1887566;75;21144;-78
2022/04/09 15:25:44;;;;;;;1.07;0.30;;;10.40;99.90;;;;;;1871705;75;21187;-78
2022/04/09 15:28:36;;;;;;;0.95;0.40;;;11.00;99.90;;;;;;1889651;75;21161;-79
2022/04/09 15:31:27;;;;;;;0.72;0.37;;;11.60;99.90;;;;;;1894634;75;21133;-79
2022/04/09 15:34:19;;;;;;;1.10;0.47;;;12.50;99.90;;;;;;1898235;75;21202;-78
2022/04/09 15:37:12;;;;;;;1.07;0.40;;;12.70;99.90;;;;;;1883261;75;21121;-80
2022/04/09 15:40:06;;;;;;;0.95;0.40;;;13.60;99.90;;;;;;1893843;74;21122;-79
2022/04/09 15:42:57;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;1903771;74;21124;-79
2022/04/09 15:45:48;;;;;;;1.10;0.37;;;15.20;99.90;;;;;;1905969;74;21153;-79
2022/04/09 15:48:40;;;;;;;2.10;0.30;;;15.40;99.90;;;;;;1907867;74;21467;-79
2022/04/09 15:54:13;;;;;;;0.95;0.40;;;15.50;99.90;;;;;;1940434;72;22172;-78
2022/04/09 15:57:23;;;;;;;1.37;0.40;;;13.70;99.90;;;;;;1899289;75;21111;-80
2022/04/09 16:00:33;;;;;;;0.78;0.30;;;12.10;99.90;;;;;;1893301;75;21180;-80
2022/04/09 16:03:24;;;;;;;1.80;0.30;;;11.50;99.90;;;;;;1889049;75;21099;-79
2022/04/09 16:06:16;;;;;;;3.12;1.85;;;11.10;99.90;;;;;;1877473;75;21056;-79
2022/04/09 16:09:08;;;;;;;1.15;0.60;;;10.80;99.90;;;;;;1893900;75;21110;-79
2022/04/09 16:12:01;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;1890855;75;21172;-80
2022/04/09 16:14:52;;;;;;;0.93;0.42;;;9.80;99.90;;;;;;1884230;75;21121;-80
2022/04/09 16:17:44;;;;;;;1.82;0.42;;;9.40;99.90;;;;;;1881641;75;21106;-78
2022/04/09 16:20:38;;;;;;;1.77;0.55;;;9.00;99.90;;;;;;1889282;75;21047;-78
2022/04/09 16:23:29;;;;;;;1.12;0.50;;;9.00;99.90;;;;;;1873838;75;21103;-80
2022/04/09 16:26:21;;;;;;;0.95;0.42;;;9.00;99.90;;;;;;1886337;75;21697;-79
2022/04/09 16:29:12;;;;;;;0.70;0.33;;;9.00;99.90;;;;;;1879317;75;21060;-79
2022/04/09 16:32:05;;;;;;;0.85;0.30;;;8.80;99.90;;;;;;1881509;75;21148;-79
2022/04/09 16:34:56;;;;;;;1.05;0.53;;;8.70;99.90;;;;;;1893902;75;21127;-80
2022/04/09 16:37:49;;;;;;;0.98;0.45;;;8.60;99.90;;;;;;1878164;75;21577;-79
2022/04/09 16:40:40;;;;;;;1.10;0.55;;;8.60;99.90;;;;;;1878368;76;21162;-79
2022/04/09 16:43:31;;;;;;;0.80;0.30;;;9.00;99.90;;;;;;1894185;75;21143;-79
2022/04/09 16:46:24;;;;;;;1.50;0.50;;;10.60;99.90;;;;;;1893757;75;21140;-78
2022/04/09 16:49:15;;;;;;;1.37;0.82;;;12.10;99.90;;;;;;1893471;75;21155;-79
2022/04/09 16:52:09;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;1887985;75;21164;-78
2022/04/09 16:55:02;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;1871642;75;21069;-78
2022/04/09 16:57:53;;;;;;;0.70;0.37;;;12.40;99.90;;;;;;1896686;75;21051;-79
2022/04/09 17:00:45;;;;;;;2.05;0.50;;;12.80;99.90;;;;;;1881434;75;21114;-79
2022/04/09 17:03:36;;;;;;;0.70;0.37;;;12.90;99.90;;;;;;1872852;76;21130;-79
2022/04/09 17:06:28;;;;;;;0.78;0.55;;;12.90;99.90;;;;;;1876085;75;21618;-79
2022/04/09 17:09:19;;;;;;;1.42;0.90;;;12.40;99.90;;;;;;1877477;75;21135;-78
2022/04/09 17:12:13;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;1894965;75;21181;-79
2022/04/09 17:15:06;;;;;;;0.80;0.42;;;10.40;99.90;;;;;;1884197;75;21157;-80
2022/04/09 17:17:57;;;;;;;2.12;1.12;;;10.10;99.90;;;;;;1876436;75;21633;-80
2022/04/09 17:20:50;;;;;;;1.05;0.60;;;10.00;99.90;;;;;;1873197;76;21128;-79
2022/04/09 17:23:41;;;;;;;1.60;0.65;;;10.00;99.90;;;;;;1874614;75;21147;-79