Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:08:53;;;;;;;12.63;3.53;;;;;;;7.16;54.38;99341.47;21043494;28;20476;-84
2023/03/13 00:18:56;;;;;;;16.87;3.60;;;;;;;7.22;54.63;99340.13;20998000;28;20250;-85
2023/03/13 00:28:59;;;;;;;16.03;2.13;;;;;;;6.61;56.27;99325.72;20974769;28;20218;-85
2023/03/13 00:39:03;;;;;;;12.20;2.60;;;;;;;6.97;56.64;99307.47;21010687;28;20284;-84
2023/03/13 00:49:05;;;;;;;11.50;2.43;;;;;;;7.43;57.14;99283.91;21007719;28;20198;-84
2023/03/13 00:59:08;;;;;;;15.27;3.33;;;;;;;6.86;59.85;99259.38;20985429;28;20194;-83
2023/03/13 01:09:12;;;;;;;9.80;2.33;;;;;;;6.41;62.34;99242.41;21000560;28;20287;-85
2023/03/13 01:19:16;;;;;;;17.20;2.93;;;;;;;6.14;65.28;99212.91;21020299;28;20461;-84
2023/03/13 01:29:19;;;;;;;15.57;2.97;;;;;;;6.48;64.94;99180.97;21063546;28;20255;-86
2023/03/13 01:39:22;;;;;;;13.70;2.47;;;;;;;6.43;65.71;99167.19;21032237;28;20271;-83
2023/03/13 01:49:32;;;;;;;12.43;2.40;;;;;;;6.39;68.30;99157.81;21036161;28;20560;-84
2023/03/13 01:59:46;;;;;;;14.90;3.07;;;;;;;6.65;68.08;99121.16;21077733;28;20216;-86
2023/03/13 02:09:51;;;;;;;14.50;2.53;;;;;;;6.52;70.69;99100.63;21046572;28;20222;-84
2023/03/13 02:19:53;;;;;;;13.57;2.60;;;;;;;5.99;73.57;99065.84;21048233;28;20251;-87
2023/03/13 02:29:56;;;;;;;11.03;2.23;;;;;;;6.49;72.67;99045.25;21035053;28;20241;-90
2023/03/13 02:40:03;;;;;;;12.50;2.87;;;;;;;6.28;74.84;99006.06;21008652;28;20628;-82
2023/03/13 02:50:06;;;;;;;12.10;2.47;;;;;;;5.90;75.30;99003.50;20990125;28;20556;-83
2023/03/13 03:00:11;;;;;;;9.97;2.70;;;;;;;6.35;74.94;98978.28;21008696;28;20195;-85
2023/03/13 03:10:15;;;;;;;10.60;3.33;;;;;;;6.00;75.17;98966.63;21043857;28;20214;-88
2023/03/13 03:20:18;;;;;;;10.53;2.37;;;;;;;6.04;75.85;98949.16;21027558;28;20186;-90
2023/03/13 03:30:21;;;;;;;10.67;2.67;;;;;;;6.12;76.67;98942.63;21019840;28;20203;-88
2023/03/13 03:40:25;;;;;;;5.70;1.80;;;;;;;6.24;75.92;98923.03;21022015;28;20712;-86
2023/03/13 03:50:28;;;;;;;5.40;1.77;;;;;;;6.56;76.60;98918.56;21037596;28;20215;-90
2023/03/13 04:00:34;;;;;;;6.83;1.40;;;;;;;6.73;74.32;98910.72;21013781;28;20202;-87
2023/03/13 04:10:37;;;;;;;7.13;1.50;;;;;;;6.75;75.03;98906.75;21047134;28;20227;-89
2023/03/13 04:20:39;;;;;;;4.60;0.97;;;;;;;6.84;74.80;98915.88;21036985;28;20525;-88
2023/03/13 04:30:42;;;;;;;5.07;0.90;;;;;;;6.76;74.76;98897.16;21028610;28;20769;-85
2023/03/13 04:40:55;;;;;;;6.23;1.00;;;;;;;6.53;76.81;98872.38;21001916;28;20218;-88
2023/03/13 04:51:20;;;;;;;2.30;0.90;;;;;;;6.71;77.00;98872.97;21005364;28;20505;-87
2023/03/13 05:01:43;;;;;;;3.23;0.57;;;;;;;6.68;77.72;98862.47;21062497;28;20190;-86
2023/03/13 05:11:59;;;;;;;3.07;1.07;;;;;;;7.11;75.54;98853.38;21057655;28;20286;-89
2023/03/13 05:22:24;;;;;;;3.53;1.80;;;;;;;7.14;75.81;98851.84;21070458;28;20208;-88
2023/03/13 05:32:50;;;;;;;5.63;1.53;;;;;;;8.05;72.26;98836.78;21038608;28;20545;-86
2023/03/13 05:43:12;;;;;;;2.00;1.73;;;;;;;7.84;73.14;98830.63;21035054;28;20219;-85
2023/03/13 05:53:21;;;;;;;4.10;2.10;;;;;;;8.18;73.09;98829.09;21031576;28;20206;-88
2023/03/13 06:03:45;;;;;;;2.50;1.90;;;;;;;8.01;75.50;98844.31;21017162;28;20292;-90
2023/03/13 06:13:52;;;;;;;2.50;2.27;;;;;;;8.33;74.18;98819.84;21038556;28;20222;-89
2023/03/13 06:24:21;;;;;;;2.93;2.13;;;;;;;8.96;71.72;98796.41;21020305;28;20210;-87
2023/03/13 06:34:23;;;;;;;1.80;1.50;;;;;;;8.42;72.33;98805.56;21048158;28;20240;-87
2023/03/13 06:44:26;;;;;;;1.57;1.13;;;;;;;8.59;71.98;98816.44;21066913;28;20226;-90
2023/03/13 06:54:28;;;;;;;2.37;0.77;;;;;;;8.60;71.04;98801.19;21086719;28;20515;-89
2023/03/13 07:04:30;;;;;;;2.00;1.08;;;;;;;9.50;68.11;98828.13;21071914;28;20190;-89
2023/03/13 07:14:33;;;;;;;1.40;1.20;;;;;;;8.96;68.56;98810.47;21067975;28;20567;-91
2023/03/13 07:24:35;;;;;;;2.97;0.97;;;;;;;9.01;69.28;98825.06;21094662;28;20198;-89
2023/03/13 07:34:37;;;;;;;1.13;0.80;;;;;;;9.55;66.14;98804.47;21083138;28;20611;-87
2023/03/13 07:44:40;;;;;;;0.83;0.83;;;;;;;9.76;65.51;98781.53;21074849;28;20273;-89
2023/03/13 07:54:42;;;;;;;2.27;0.77;;;;;;;10.16;63.50;98773.41;21056946;28;20222;-87
2023/03/13 08:04:44;;;;;;;3.10;1.13;;;;;;;9.92;62.98;98754.06;21073272;28;20225;-87
2023/03/13 08:14:47;;;;;;;2.87;0.90;;;;;;;10.06;62.19;98764.75;21039019;28;20223;-87
2023/03/13 08:24:49;;;;;;;5.03;1.38;;;;;;;10.05;61.84;98746.22;21106083;28;20254;-90
2023/03/13 08:34:51;;;;;;;4.93;1.30;;;;;;;10.17;60.65;98755.28;21080670;28;20618;-88
2023/03/13 08:44:53;;;;;;;5.78;1.20;;;;;;;10.13;60.46;98754.41;20977852;28;20218;-88
2023/03/13 08:54:55;;;;;;;4.93;1.33;;;;;;;10.20;60.89;98771.47;20987288;28;20485;-87
2023/03/13 09:04:58;;;;;;;5.80;1.25;;;;;;;9.81;62.23;98787.69;20999378;28;20190;-88
2023/03/13 09:15:00;;;;;;;4.93;1.70;;;;;;;9.62;63.63;98790.53;21024622;28;20279;-89
2023/03/13 09:25:02;;;;;;;5.53;1.67;;;;;;;10.36;61.84;98767.66;21051496;28;20198;-88
2023/03/13 09:35:05;;;;;;;3.50;1.60;;;;;;;10.61;61.00;98740.66;21079980;28;20210;-88
2023/03/13 09:45:32;;;;;;;4.40;1.70;;;;;;;10.84;60.81;98738.56;21086413;28;20240;-88
2023/03/13 09:55:35;;;;;;;5.45;1.58;;;;;;;10.57;63.42;98734.16;21095583;28;20275;-86
2023/03/13 10:05:50;;;;;;;5.60;1.42;;;;;;;10.96;63.34;98731.88;21117783;28;20256;-86
2023/03/13 10:15:55;;;;;;;3.80;1.30;;;;;;;11.23;61.09;98726.94;21116406;28;20678;-88
2023/03/13 10:25:58;;;;;;;4.00;1.48;;;;;;;10.97;61.55;98717.38;21104202;28;20190;-87
2023/03/13 10:36:02;;;;;;;3.67;1.35;;;;;;;11.48;59.32;98694.16;21083232;28;20272;-88
2023/03/13 10:46:05;;;;;;;3.28;1.23;;;;;;;12.04;56.48;98681.72;21068199;28;20643;-88
2023/03/13 10:56:11;;;;;;;2.33;1.00;;;;;;;12.12;55.27;98649.47;21095049;28;20214;-87
2023/03/13 11:06:31;;;;;;;3.50;1.02;;;;;;;11.54;56.16;98643.75;21077715;28;20187;-89
2023/03/13 11:16:39;;;;;;;1.33;0.60;;;;;;;12.46;54.17;98626.63;21067417;28;22006;-85
2023/03/13 11:26:53;;;;;;;1.05;0.70;;;;;;;12.42;52.89;98623.81;21091249;28;20190;-85
2023/03/13 11:37:11;;;;;;;2.28;0.50;;;;;;;11.89;52.62;98626.28;21100486;28;20226;-85
2023/03/13 11:47:40;;;;;;;1.08;0.40;;;;;;;12.33;53.17;98595.03;21123634;28;20586;-85
2023/03/13 11:58:18;;;;;;;2.90;0.45;;;;;;;12.61;51.58;98564.03;21123995;28;20646;-86
2023/03/13 12:08:35;;;;;;;0.70;0.20;;;;;;;12.85;50.30;98570.97;21122947;28;20536;-84
2023/03/13 12:18:39;;;;;;;1.70;0.30;;;;;;;12.44;50.29;98535.66;21135374;28;20618;-85
2023/03/13 12:28:46;;;;;;;2.25;0.30;;;;;;;12.79;49.16;98513.13;21070330;28;20229;-85
2023/03/13 12:38:58;;;;;;;0.68;0.20;;;;;;;13.22;48.05;98516.00;21069214;28;20226;-86
2023/03/13 12:49:20;;;;;;;5.97;0.28;;;;;;;12.77;47.33;98498.56;21102560;28;20185;-86
2023/03/13 12:59:33;;;;;;;1.23;0.40;;;;;;;13.12;48.89;98500.63;21150147;28;20239;-87
2023/03/13 13:09:38;;;;;;;2.42;0.20;;;;;;;13.70;46.93;98496.56;21071266;28;20271;-85
2023/03/13 13:19:41;;;;;;;0.52;0.20;;;;;;;13.53;46.16;98472.69;21059200;28;20793;-87
2023/03/13 13:29:43;;;;;;;0.82;0.20;;;;;;;13.80;45.56;98448.34;21117134;28;20243;-85
2023/03/13 13:39:48;;;;;;;1.17;0.17;;;;;;;12.80;48.35;98445.97;21136049;28;20276;-86
2023/03/13 13:49:55;;;;;;;0.45;0.20;;;;;;;13.28;47.71;98437.91;21054475;28;20216;-86
2023/03/13 14:00:20;;;;;;;2.83;0.60;;;;;;;13.10;47.99;98430.22;21078473;28;20215;-86
2023/03/13 14:10:45;;;;;;;4.75;0.30;;;;;;;13.57;45.99;98416.78;21063902;28;20210;-85
2023/03/13 14:20:52;;;;;;;4.40;0.20;;;;;;;13.15;46.98;98411.19;21065892;28;20652;-85
2023/03/13 14:30:56;;;;;;;0.70;0.32;;;;;;;13.51;46.65;98390.06;21086420;28;20232;-85
2023/03/13 14:40:58;;;;;;;0.85;0.30;;;;;;;13.39;47.23;98365.81;21084652;28;20641;-86
2023/03/13 14:51:09;;;;;;;1.08;0.30;;;;;;;13.13;47.45;98351.31;21061449;28;20183;-86
2023/03/13 15:01:24;;;;;;;0.63;0.38;;;;;;;13.06;47.95;98352.13;21111134;28;20494;-85
2023/03/13 15:11:29;;;;;;;2.10;0.30;;;;;;;13.83;46.31;98309.78;21075835;28;20275;-85
2023/03/13 15:21:32;;;;;;;1.73;0.40;;;;;;;12.92;48.04;98313.28;21059664;28;20664;-84
2023/03/13 15:31:35;;;;;;;0.93;0.40;;;;;;;13.01;48.04;98295.88;21070818;28;20206;-86
2023/03/13 15:41:37;;;;;;;0.93;0.30;;;;;;;12.44;48.79;98286.63;21075466;28;20214;-85
2023/03/13 15:51:41;;;;;;;0.73;0.30;;;;;;;12.92;45.68;98267.97;21083631;28;20224;-86
2023/03/13 16:01:43;;;;;;;1.77;0.47;;;;;;;12.74;45.37;98250.19;21061801;28;20221;-87
2023/03/13 16:11:46;;;;;;;1.17;0.30;;;;;;;12.84;44.66;98209.72;21063692;28;20271;-85
2023/03/13 16:21:49;;;;;;;0.77;0.43;;;;;;;12.76;44.39;98213.81;21065784;28;20250;-86
2023/03/13 16:31:51;;;;;;;1.40;0.50;;;;;;;12.94;43.75;98191.88;20982662;28;20241;-85
2023/03/13 16:41:54;;;;;;;87.22;20.17;;;;;;;12.28;45.84;98211.47;21018381;28;20255;-88
2023/03/13 16:51:57;;;;;;;1.92;0.70;;;;;;;12.67;45.45;98194.41;21027475;28;20482;-86
2023/03/13 17:01:59;;;;;;;6.70;1.30;;;;;;;11.79;46.89;98183.94;21032415;28;20217;-87
2023/03/13 17:12:02;;;;;;;2.13;0.75;;;;;;;11.89;45.12;98185.19;21035879;28;20221;-88
2023/03/13 17:22:05;;;;;;;3.00;0.77;;;;;;;11.75;45.06;98188.00;21052023;28;20195;-84
2023/03/13 17:32:12;;;;;;;16.73;8.73;;;;;;;12.24;45.66;98193.69;21049857;28;20256;-85
2023/03/13 17:42:16;;;;;;;4.43;1.27;;;;;;;12.08;48.34;98207.41;21047954;28;20219;-83
2023/03/13 17:52:18;;;;;;;2.93;0.90;;;;;;;11.61;48.39;98183.16;21064700;28;20271;-86
2023/03/13 18:02:21;;;;;;;8.63;1.67;;;;;;;11.65;48.12;98184.75;21187803;22;20230;-85
2023/03/13 18:12:24;;;;;;;3.05;1.10;;;;;;;11.96;46.95;98159.72;20958181;28;20212;-85
2023/03/13 18:22:26;;;;;;;4.07;1.13;;;;;;;11.66;47.49;98135.50;20867710;28;20294;-84
2023/03/13 18:32:29;;;;;;;4.45;1.40;;;;;;;12.30;46.07;98124.16;20902354;28;20216;-82
2023/03/13 18:42:33;;;;;;;2.38;1.00;;;;;;;11.61;47.56;98144.38;20864137;28;20204;-83
2023/03/13 18:52:35;;;;;;;2.95;1.13;;;;;;;11.53;47.97;98150.41;20887218;28;20220;-83
2023/03/13 19:02:38;;;;;;;2.40;0.82;;;;;;;10.70;51.03;98161.84;20904784;28;20223;-81
2023/03/13 19:12:40;;;;;;;3.55;1.02;;;;;;;10.43;51.16;98159.28;20921174;28;20215;-83
2023/03/13 19:22:42;;;;;;;4.00;0.90;;;;;;;11.02;49.47;98145.84;20927041;28;20492;-82
2023/03/13 19:32:45;;;;;;;3.90;0.93;;;;;;;11.07;49.16;98137.00;20892358;28;20215;-84
2023/03/13 19:42:47;;;;;;;3.60;1.25;;;;;;;10.84;49.99;98128.88;20929373;28;20616;-83
2023/03/13 19:52:49;;;;;;;3.22;1.25;;;;;;;10.46;51.01;98093.63;20917774;28;20220;-83
2023/03/13 20:02:54;;;;;;;3.90;1.17;;;;;;;11.33;48.53;98060.38;20905991;28;20234;-83
2023/03/13 20:12:56;;;;;;;2.90;1.07;;;;;;;10.44;51.23;98059.34;20899805;28;20274;-84
2023/03/13 20:22:59;;;;;;;4.70;1.63;;;;;;;10.41;51.80;98071.41;20931731;28;20494;-84
2023/03/13 20:33:02;;;;;;;2.97;1.13;;;;;;;10.01;52.46;98089.31;20928012;28;20266;-85
2023/03/13 20:43:05;;;;;;;5.13;1.20;;;;;;;9.88;52.63;98090.84;20939364;28;20188;-83
2023/03/13 20:53:09;;;;;;;4.22;1.40;;;;;;;9.87;52.16;98104.13;20915883;28;20503;-84
2023/03/13 21:03:13;;;;;;;3.40;1.47;;;;;;;9.83;52.70;98086.38;20910786;28;20242;-85
2023/03/13 21:13:16;;;;;;;5.93;1.43;;;;;;;9.96;52.26;98067.13;20936151;28;20242;-84
2023/03/13 21:23:18;;;;;;;5.80;1.40;;;;;;;9.71;51.86;98085.88;20937097;28;20188;-85
2023/03/13 21:33:21;;;;;;;5.20;1.00;;;;;;;9.70;51.78;98064.53;20943511;28;20211;-84
2023/03/13 21:43:26;;;;;;;4.03;1.20;;;;;;;9.60;52.42;98021.03;20934210;28;20584;-84
2023/03/13 21:53:29;;;;;;;1.50;0.80;;;;;;;9.79;51.47;98006.66;20952146;28;20504;-87
2023/03/13 22:03:31;;;;;;;5.32;1.20;;;;;;;9.44;53.52;98018.47;20951030;28;20282;-86
2023/03/13 22:13:34;;;;;;;3.40;1.10;;;;;;;9.44;52.64;98024.09;20944825;28;20227;-85
2023/03/13 22:23:37;;;;;;;3.10;1.40;;;;;;;9.45;52.59;98064.31;20928620;28;20192;-85
2023/03/13 22:33:39;;;;;;;4.50;1.00;;;;;;;8.81;54.93;98077.81;20896525;28;20242;-85
2023/03/13 22:43:41;;;;;;;2.80;1.23;;;;;;;8.98;54.79;98101.69;20918946;28;20200;-85
2023/03/13 22:53:44;;;;;;;3.10;0.80;;;;;;;9.03;54.23;98087.28;20921813;28;20622;-83
2023/03/13 23:03:46;;;;;;;3.83;0.83;;;;;;;9.38;52.72;98069.91;20916948;28;20535;-83
2023/03/13 23:13:48;;;;;;;3.47;1.10;;;;;;;9.16;52.95;98035.97;20921469;28;20285;-85
2023/03/13 23:23:52;;;;;;;2.53;1.10;;;;;;;9.11;53.91;98010.16;20934200;28;20667;-84
2023/03/13 23:33:55;;;;;;;2.63;0.60;;;;;;;8.95;53.88;97995.53;20906391;28;20273;-85
2023/03/13 23:43:59;;;;;;;3.97;0.83;;;;;;;8.71;53.91;98036.31;20911294;28;20226;-85
2023/03/13 23:54:01;;;;;;;2.27;0.73;;;;;;;8.60;54.29;98008.03;20896949;28;20302;-87
