Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:50;;;;;;;33.42;17.50;;;;;;;11.40;100.00;101150.94;5122973;27;20049;-90
2022/09/24 00:04:28;;;;;;;;;;;;;;;;;;;;;
2022/09/24 00:06:57;;;;;;;31.38;17.00;;;;;;;11.36;100.00;101157.00;5158249;27;20370;-90
2022/09/24 00:09:22;;;;;;;32.93;15.93;;;;;;;11.39;100.00;101157.41;5139407;27;20057;-91
2022/09/24 00:11:52;;;;;;;32.25;17.15;;;;;;;11.38;100.00;101155.75;5139531;27;20046;-90
2022/09/24 00:14:28;;;;;;;34.80;17.65;;;;;;;11.40;100.00;101150.94;5124872;27;20023;-90
2022/09/24 00:16:54;;;;;;;30.47;16.80;;;;;;;11.35;100.00;101145.31;5141074;27;20096;-90
2022/09/24 00:19:25;;;;;;;31.27;16.83;;;;;;;11.34;100.00;101142.81;5139906;27;20404;-90
2022/09/24 00:21:57;;;;;;;32.38;16.77;;;;;;;11.36;100.00;101141.53;5140878;27;20058;-90
2022/09/24 00:30:31;;;;;;;31.58;16.50;;;;;;;11.34;100.00;101135.50;5093551;28;20535;-90
2022/09/24 00:32:57;;;;;;;28.10;16.00;;;;;;;11.33;100.00;101127.56;5134548;27;20125;-90
2022/09/24 00:35:25;;;;;;;29.40;16.27;;;;;;;11.32;100.00;101121.25;5139215;27;20064;-90
2022/09/24 00:37:53;;;;;;;35.42;17.55;;;;;;;11.29;100.00;101118.97;5139559;27;20098;-90
2022/09/24 00:40:19;;;;;;;29.73;16.05;;;;;;;11.32;100.00;101121.25;5140373;27;20018;-90
2022/09/24 00:42:44;;;;;;;30.13;16.80;;;;;;;11.31;100.00;101122.34;5139040;27;20052;-90
2022/09/24 00:45:18;;;;;;;30.67;16.93;;;;;;;11.37;100.00;101121.47;5139470;27;20038;-90
2022/09/24 00:47:53;;;;;;;27.13;15.75;;;;;;;11.33;100.00;101122.13;5138940;27;20560;-89
2022/09/24 00:50:30;;;;;;;29.25;15.90;;;;;;;11.32;100.00;101110.41;5138332;27;20027;-89
2022/09/24 00:53:09;;;;;;;25.80;15.18;;;;;;;11.33;100.00;101112.06;5138212;27;20181;-90
2022/09/24 00:55:43;;;;;;;25.65;14.07;;;;;;;11.37;100.00;101117.94;5139100;27;20042;-90
2022/09/24 00:58:20;;;;;;;29.23;15.83;;;;;;;11.32;100.00;101104.97;5138467;27;20405;-90
2022/09/24 01:00:46;;;;;;;24.88;15.15;;;;;;;11.35;100.00;101106.44;5122333;27;20037;-90
2022/09/24 01:03:26;;;;;;;24.48;14.02;;;;;;;11.29;100.00;101097.25;5137775;27;20470;-90
2022/09/24 01:06:03;;;;;;;23.65;13.75;;;;;;;11.31;100.00;101097.88;5138204;27;20381;-90
2022/09/24 01:08:33;;;;;;;25.10;15.15;;;;;;;11.30;100.00;101090.78;5120888;27;20091;-91
2022/09/24 01:11:35;;;;;;;23.97;14.00;;;;;;;11.29;100.00;101094.53;5121941;27;20031;-90
2022/09/24 01:14:20;;;;;;;26.08;14.38;;;;;;;11.35;100.00;101095.56;5138556;27;20035;-90
2022/09/24 01:17:09;;;;;;;24.83;13.80;;;;;;;11.34;100.00;101096.63;5138027;27;20041;-90
2022/09/24 01:20:02;;;;;;;25.33;14.55;;;;;;;11.34;100.00;101089.31;5137922;27;20057;-91
2022/09/24 01:22:39;;;;;;;23.25;13.13;;;;;;;11.32;100.00;101080.53;5139044;27;20035;-91
2022/09/24 01:25:35;;;;;;;28.13;15.07;;;;;;;11.30;100.00;101082.63;5137796;27;20034;-90
2022/09/24 01:28:21;;;;;;;24.25;14.52;;;;;;;11.25;100.00;101068.88;5138182;27;20037;-90
2022/09/24 01:31:01;;;;;;;26.20;14.77;;;;;;;11.27;100.00;101069.47;5137675;27;20026;-90
2022/09/24 01:33:31;;;;;;;23.95;14.68;;;;;;;11.27;100.00;101069.47;5138687;27;20137;-91
2022/09/24 01:36:10;;;;;;;24.83;15.00;;;;;;;11.24;100.00;101062.59;5137425;27;20031;-90
2022/09/24 01:38:50;;;;;;;26.30;14.47;;;;;;;11.27;100.00;101068.66;5137815;27;20030;-91
2022/09/24 01:41:26;;;;;;;25.70;15.20;;;;;;;11.25;100.00;101058.00;5137550;27;20031;-90
2022/09/24 01:43:54;;;;;;;27.42;14.20;;;;;;;11.25;100.00;101063.44;5137614;27;20027;-90
2022/09/24 01:46:23;;;;;;;27.05;15.02;;;;;;;11.26;100.00;101061.53;5138164;27;20027;-90
2022/09/24 01:48:52;;;;;;;23.70;14.30;;;;;;;11.19;100.00;101059.69;5137652;27;20095;-90
2022/09/24 01:51:47;;;;;;;;;;;;;;;;;;;;;
2022/09/24 01:54:26;;;;;;;25.33;14.05;;;;;;;11.22;100.00;101064.69;5134906;27;20050;-90
2022/09/24 01:57:36;;;;;;;23.85;13.88;;;;;;;11.19;100.00;101054.25;5116887;27;20039;-90
2022/09/24 02:00:12;;;;;;;25.70;14.45;;;;;;;11.24;100.00;101062.59;5115445;28;20043;-90
2022/09/24 02:02:50;;;;;;;24.83;13.52;;;;;;;11.21;100.00;101065.72;5116385;27;20069;-90
2022/09/24 02:05:28;;;;;;;25.33;14.07;;;;;;;11.28;100.00;101067.59;5116364;28;20030;-90
2022/09/24 02:08:17;;;;;;;28.20;15.10;;;;;;;11.22;100.00;101051.13;5116591;28;20033;-90
2022/09/24 02:11:14;;;;;;;27.73;14.65;;;;;;;11.24;100.00;101048.19;5116623;28;20031;-90
2022/09/24 02:13:50;;;;;;;26.77;14.57;;;;;;;11.30;100.00;101057.34;5081249;28;20047;-90
2022/09/24 02:16:30;;;;;;;26.65;15.35;;;;;;;11.27;100.00;101046.94;5135016;28;20064;-90
2022/09/24 02:19:11;;;;;;;;;;;;;;;;;;;;;
2022/09/24 02:21:39;;;;;;;27.30;15.30;;;;;;;11.31;100.00;101037.28;5134724;28;20443;-90
2022/09/24 02:24:14;;;;;;;28.90;15.95;;;;;;;11.32;100.00;101038.94;5116739;28;20466;-89
2022/09/24 02:26:42;;;;;;;27.65;16.13;;;;;;;11.31;100.00;101043.56;5116436;28;20097;-89
2022/09/24 02:29:28;;;;;;;30.95;16.45;;;;;;;11.29;100.00;101039.38;5116396;28;20451;-89
2022/09/24 02:31:56;;;;;;;30.63;16.80;;;;;;;11.34;100.00;101045.84;5116369;28;20458;-89
2022/09/24 02:34:33;;;;;;;32.72;17.38;;;;;;;11.36;100.00;101043.72;5115802;28;20122;-89
2022/09/24 02:37:14;;;;;;;28.70;16.35;;;;;;;11.34;100.00;101045.84;5116010;28;20493;-89
2022/09/24 02:39:44;;;;;;;31.23;17.52;;;;;;;11.35;100.00;101033.09;5100107;28;20442;-89
2022/09/24 02:42:15;;;;;;;29.65;16.98;;;;;;;11.27;100.00;101025.19;5116276;28;20034;-89
2022/09/24 02:44:48;;;;;;;34.87;17.97;;;;;;;11.29;100.00;101036.66;5116005;28;20039;-89
2022/09/24 02:47:19;;;;;;;32.10;18.10;;;;;;;11.32;100.00;101031.63;5108291;28;20027;-89
2022/09/24 02:49:55;;;;;;;34.03;18.02;;;;;;;11.32;100.00;101038.94;5133019;28;20088;-89
2022/09/24 02:52:31;;;;;;;32.63;18.17;;;;;;;11.32;100.00;101030.81;5147099;27;20049;-89
2022/09/24 02:54:59;;;;;;;33.42;18.15;;;;;;;11.30;100.00;101031.03;5136734;27;20045;-89
2022/09/24 02:57:27;;;;;;;37.90;19.10;;;;;;;11.29;100.00;101023.09;5137440;27;20029;-89
2022/09/24 02:59:56;;;;;;;41.15;19.63;;;;;;;11.33;100.00;101027.88;5123056;27;20070;-90
2022/09/24 03:02:21;;;;;;;37.10;19.85;;;;;;;11.35;100.00;101033.09;5140270;27;20122;-90
2022/09/24 03:04:55;;;;;;;39.10;20.10;;;;;;;11.36;100.00;101026.59;5123543;27;20123;-89
2022/09/24 03:07:42;;;;;;;39.97;21.58;;;;;;;11.33;100.00;101021.59;5139931;27;20497;-90
2022/09/24 03:10:17;;;;;;;41.78;21.83;;;;;;;11.36;100.00;101027.44;5157808;27;20394;-90
2022/09/24 03:12:47;;;;;;;43.70;22.85;;;;;;;11.35;100.00;101022.22;5124299;27;20083;-91
2022/09/24 03:15:40;;;;;;;48.35;23.17;;;;;;;11.35;100.00;101014.06;5123180;27;20037;-91
2022/09/24 03:18:28;;;;;;;52.83;24.93;;;;;;;11.33;100.00;101021.59;5108241;27;20037;-91
2022/09/24 03:21:07;;;;;;;53.05;24.95;;;;;;;11.38;100.00;101017.19;5123495;27;20126;-90
2022/09/24 03:23:37;;;;;;;58.20;26.52;;;;;;;11.39;100.00;101021.56;5139870;27;20030;-90
2022/09/24 03:26:38;;;;;;;57.75;27.13;;;;;;;11.34;100.00;101015.97;5139548;27;20041;-90
2022/09/24 03:29:05;;;;;;;59.58;28.40;;;;;;;11.41;100.00;101011.34;5142179;27;20039;-90
2022/09/24 03:31:31;;;;;;;60.33;28.87;;;;;;;11.47;100.00;101016.94;5122423;27;20397;-90
2022/09/24 03:33:58;;;;;;;64.82;27.40;;;;;;;11.42;100.00;101012.16;5139198;27;20056;-90
2022/09/24 03:36:35;;;;;;;;;;;;;;;;;;;;;
2022/09/24 03:39:01;;;;;;;62.05;29.83;;;;;;;11.44;100.00;101007.34;5159252;27;20045;-90
2022/09/24 03:41:35;;;;;;;66.03;29.67;;;;;;;11.39;100.00;101002.53;5139447;27;20462;-90
2022/09/24 03:44:08;;;;;;;66.70;30.70;;;;;;;11.44;100.00;101010.06;5123188;27;20100;-90
2022/09/24 03:47:00;;;;;;;62.20;27.90;;;;;;;11.44;100.00;101009.22;5139603;27;20470;-89
2022/09/24 03:49:25;;;;;;;65.60;28.90;;;;;;;11.41;100.00;101005.03;5123801;27;20121;-90
2022/09/24 03:51:58;;;;;;;65.23;29.03;;;;;;;11.37;100.00;100999.22;5121572;27;20137;-89
2022/09/24 03:54:26;;;;;;;63.67;29.15;;;;;;;11.37;100.00;100991.06;5140063;27;20366;-91
2022/09/24 04:00:17;;;;;;;63.17;30.30;;;;;;;11.41;100.00;100991.47;5157737;27;20037;-90
2022/09/24 04:02:56;;;;;;;69.15;30.17;;;;;;;11.40;100.00;100990.63;5139095;27;20363;-90
2022/09/24 04:05:31;;;;;;;;;;;;;;;;;;;;;
2022/09/24 04:08:09;;;;;;;;;;;;;;;;;;;;;
2022/09/24 04:10:37;;;;;;;65.80;30.02;;;;;;;11.41;100.00;100989.59;5156996;27;20022;-90
2022/09/24 04:13:02;;;;;;;67.80;30.02;;;;;;;11.45;100.00;100986.44;5138785;27;20432;-90
2022/09/24 04:15:38;;;;;;;68.97;29.67;;;;;;;11.42;100.00;100982.28;5138883;27;20019;-90
2022/09/24 04:18:19;;;;;;;62.67;29.05;;;;;;;11.41;100.00;100984.16;5139103;27;20031;-90
2022/09/24 04:20:47;;;;;;;71.05;29.48;;;;;;;11.39;100.00;100971.84;5138887;27;20038;-90
2022/09/24 04:23:31;;;;;;;;;;;;;;;;;;;;;
2022/09/24 04:26:14;;;;;;;65.73;28.53;;;;;;;11.38;100.00;100970.16;5141514;27;20392;-90
2022/09/24 04:28:49;;;;;;;61.53;29.13;;;;;;;11.41;100.00;100972.44;5122835;27;20114;-90
2022/09/24 04:31:38;;;;;;;69.53;29.30;;;;;;;11.40;100.00;100974.34;5139295;27;20027;-90
2022/09/24 04:34:16;;;;;;;61.67;28.63;;;;;;;11.42;100.00;100971.41;5139307;27;20046;-91
2022/09/24 04:36:51;;;;;;;67.05;29.02;;;;;;;11.43;100.00;100974.94;5138439;27;20026;-90
2022/09/24 04:39:26;;;;;;;60.67;28.13;;;;;;;11.38;100.00;100972.88;5138756;27;20045;-90
2022/09/24 04:42:05;;;;;;;;;;;;;;;;;;;;;
2022/09/24 04:44:35;;;;;;;56.97;27.67;;;;;;;11.36;100.00;100975.00;5157060;27;20451;-89
2022/09/24 04:47:13;;;;;;;;;;;;;;;;;;;;;
2022/09/24 04:49:44;;;;;;;59.55;27.05;;;;;;;11.40;100.00;100978.94;5140791;27;20027;-89
2022/09/24 04:52:16;;;;;;;60.07;28.30;;;;;;;11.37;100.00;100974.78;5156568;27;20050;-89
2022/09/24 04:54:45;;;;;;;56.60;26.25;;;;;;;11.38;100.00;100981.03;5138978;27;20125;-89
2022/09/24 04:57:35;;;;;;;65.13;27.52;;;;;;;11.38;100.00;100967.44;5138207;27;20030;-89
2022/09/24 05:00:03;;;;;;;64.60;27.65;;;;;;;11.42;100.00;100979.56;5136708;27;20133;-90
2022/09/24 05:02:34;;;;;;;60.30;26.38;;;;;;;11.44;100.00;100971.19;5138124;27;20041;-89
2022/09/24 05:05:05;;;;;;;59.60;25.33;;;;;;;11.44;100.00;100965.75;5138701;27;20030;-89
2022/09/24 05:07:30;;;;;;;56.78;25.33;;;;;;;11.45;100.00;100972.84;5157091;27;20033;-90
2022/09/24 05:10:11;;;;;;;55.43;25.37;;;;;;;11.43;100.00;100978.50;5137698;27;20023;-90
2022/09/24 05:12:41;;;;;;;54.67;26.25;;;;;;;11.39;100.00;100971.84;5121998;27;20031;-89
2022/09/24 05:15:17;;;;;;;55.00;24.25;;;;;;;11.41;100.00;100981.44;5137418;27;20034;-91
2022/09/24 05:17:46;;;;;;;53.22;22.60;;;;;;;11.38;100.00;100979.16;5156287;27;20034;-90
2022/09/24 05:20:15;;;;;;;61.85;27.55;;;;;;;11.45;100.00;100992.69;5137076;27;20031;-90
2022/09/24 05:22:48;;;;;;;49.63;23.23;;;;;;;11.39;100.00;100980.81;5138377;27;20107;-90
2022/09/24 05:25:23;;;;;;;43.63;21.50;;;;;;;11.41;100.00;100991.47;5137718;27;20019;-90
2022/09/24 05:28:22;;;;;;;44.40;21.40;;;;;;;11.36;100.00;100978.53;5138385;27;20031;-90
2022/09/24 05:30:52;;;;;;;45.05;21.98;;;;;;;11.39;100.00;100985.44;5153797;27;20031;-90
2022/09/24 05:33:18;;;;;;;45.15;21.52;;;;;;;11.35;100.00;100978.75;5121164;27;20030;-91
2022/09/24 05:35:43;;;;;;;45.27;20.97;;;;;;;11.36;100.00;100983.97;5138395;27;20119;-92
2022/09/24 05:38:11;;;;;;;41.37;19.50;;;;;;;11.34;100.00;100983.38;5137035;27;20084;-90
2022/09/24 05:40:49;;;;;;;42.40;20.58;;;;;;;11.38;100.00;100984.59;5121167;27;20035;-90
2022/09/24 05:43:26;;;;;;;42.78;20.52;;;;;;;11.34;100.00;100987.97;5137500;27;20031;-90
2022/09/24 05:45:57;;;;;;;41.50;19.48;;;;;;;11.35;100.00;100985.03;5120848;27;20045;-90
2022/09/24 05:48:31;;;;;;;41.55;19.55;;;;;;;11.34;100.00;100994.22;5122327;27;20117;-90
2022/09/24 05:51:18;;;;;;;40.20;18.83;;;;;;;11.36;100.00;100994.00;5137290;27;20027;-90
2022/09/24 05:53:51;;;;;;;42.00;19.45;;;;;;;11.34;100.00;101001.56;5122278;27;20042;-89
2022/09/24 05:56:19;;;;;;;40.22;19.65;;;;;;;11.34;100.00;100996.13;5137308;27;20034;-89
2022/09/24 05:58:53;;;;;;;41.05;19.92;;;;;;;11.32;100.00;100990.88;5137684;27;20023;-89
2022/09/24 06:01:28;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:03:58;;;;;;;44.83;21.07;;;;;;;11.40;100.00;100997.97;5156304;27;20031;-89
2022/09/24 06:06:37;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:09:13;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:11:39;;;;;;;46.97;21.90;;;;;;;11.42;100.00;101001.28;5155287;27;20026;-89
2022/09/24 06:14:25;;;;;;;45.13;20.23;;;;;;;11.38;100.00;101000.06;5136639;27;20109;-89
2022/09/24 06:17:03;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:19:39;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:22:13;;;;;;;44.25;19.52;;;;;;;11.43;100.00;101015.69;5155951;27;20026;-89
2022/09/24 06:24:38;;;;;;;41.50;19.70;;;;;;;11.40;100.00;101009.66;5119734;27;20038;-89
2022/09/24 06:27:07;;;;;;;41.67;20.20;;;;;;;11.39;100.00;101012.59;5136926;27;20473;-89
2022/09/24 06:29:33;;;;;;;44.08;19.70;;;;;;;11.38;100.00;101005.47;5136538;27;20492;-89
2022/09/24 06:32:03;;;;;;;40.83;19.17;;;;;;;11.39;100.00;101005.25;5136825;27;20039;-88
2022/09/24 06:34:48;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:37:39;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:40:41;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:43:19;;;;;;;43.93;20.10;;;;;;;11.45;100.00;101019.03;5145720;27;20046;-91
2022/09/24 06:45:56;;;;;;;42.45;19.35;;;;;;;11.45;100.00;101014.44;5124566;27;20027;-90
2022/09/24 06:48:39;;;;;;;40.63;18.88;;;;;;;11.44;100.00;101017.38;5124395;27;20118;-90
2022/09/24 06:51:23;;;;;;;;;;;;;;;;;;;;;
2022/09/24 06:53:54;;;;;;;42.97;19.45;;;;;;;11.43;100.00;101023.84;5142396;27;20375;-89
2022/09/24 06:56:20;;;;;;;42.73;19.23;;;;;;;11.45;100.00;101022.59;5141105;27;20454;-89
2022/09/24 06:58:53;;;;;;;42.85;20.02;;;;;;;11.49;100.00;101026.53;5140266;27;20052;-89
2022/09/24 07:01:21;;;;;;;44.03;20.77;;;;;;;11.51;100.00;101027.16;5124146;27;20027;-88
2022/09/24 07:03:58;;;;;;;44.97;21.60;;;;;;;11.56;100.00;101032.78;5140280;27;20037;-89
2022/09/24 07:06:26;;;;;;;44.97;20.65;;;;;;;11.55;100.00;101024.84;5140032;27;20033;-89
2022/09/24 07:09:27;;;;;;;50.53;21.70;;;;;;;11.56;100.00;101030.06;5158011;27;20031;-89
2022/09/24 07:12:00;;;;;;;47.83;21.13;;;;;;;11.61;100.00;101034.00;5140043;27;20031;-90
2022/09/24 07:14:30;;;;;;;51.97;21.30;;;;;;;11.57;100.00;101025.44;5140247;27;20034;-92
2022/09/24 07:17:13;;;;;;;;;;;;;;;;;;;;;
2022/09/24 07:26:25;;;;;;;48.50;20.52;;;;;;;11.63;100.00;101037.34;5074783;27;20069;-91
2022/09/24 07:29:05;;;;;;;47.97;21.45;;;;;;;11.57;100.00;101030.88;5124672;27;20035;-91
2022/09/24 07:31:48;;;;;;;;;;;;;;;;;;;;;
2022/09/24 07:34:26;;;;;;;51.97;21.27;;;;;;;11.61;100.00;101048.44;5142816;27;20035;-91
2022/09/24 07:37:11;;;;;;;51.90;22.77;;;;;;;11.64;100.00;101045.28;5140372;27;20022;-90
2022/09/24 07:39:49;;;;;;;;;;;;;;;;;;;;;
2022/09/24 07:42:26;;;;;;;57.47;24.38;;;;;;;11.72;100.00;101047.75;5142249;27;20027;-94
2022/09/24 07:45:06;;;;;;;64.90;25.23;;;;;;;11.73;100.00;101049.38;5139475;27;20027;-89
2022/09/24 07:47:36;;;;;;;60.30;25.20;;;;;;;11.73;100.00;101049.38;5106793;27;20069;-89
2022/09/24 07:50:13;;;;;;;58.42;25.33;;;;;;;11.70;100.00;101052.56;5139129;27;20493;-88
2022/09/24 07:52:59;;;;;;;60.42;25.58;;;;;;;11.77;100.00;101057.97;5139207;27;20050;-89
2022/09/24 07:56:00;;;;;;;;;;;;;;;;;;;;;
2022/09/24 07:58:39;;;;;;;58.30;25.20;;;;;;;11.81;100.00;101051.03;5126889;27;20040;-90
2022/09/24 08:01:26;;;;;;;66.53;26.80;;;;;;;11.86;100.00;101055.81;5139303;27;20031;-89
2022/09/24 08:04:04;;;;;;;;;;;;;;;;;;;;;
2022/09/24 08:06:42;;;;;;;63.67;26.42;;;;;;;11.92;100.00;101061.19;5158232;27;20039;-89
2022/09/24 08:09:21;;;;;;;66.90;28.50;;;;;;;11.92;100.00;101054.94;5139452;27;20030;-89
2022/09/24 08:12:11;;;;;;;59.13;26.00;;;;;;;11.96;100.00;101072.50;5123164;27;20031;-90
2022/09/24 08:14:46;;;;;;;59.42;26.00;;;;;;;11.93;100.00;101067.53;5138871;27;20022;-89
2022/09/24 08:17:32;;;;;;;60.40;26.33;;;;;;;11.92;100.00;101073.97;5138653;27;20033;-89
2022/09/24 08:20:21;;;;;;;;;;;;;;;;;;;;;
2022/09/24 08:22:52;;;;;;;57.05;24.35;;;;;;;11.90;100.00;101076.09;5157977;27;20027;-88
2022/09/24 08:25:17;;;;;;;59.77;26.33;;;;;;;11.88;100.00;101076.28;5122750;27;20027;-89
2022/09/24 08:28:15;;;;;;;63.83;27.00;;;;;;;11.87;100.00;101077.34;5121696;27;20454;-89
2022/09/24 08:30:43;;;;;;;57.70;25.17;;;;;;;11.84;100.00;101080.50;5157020;27;20128;-89
2022/09/24 08:33:26;;;;;;;;;;;;;;;;;;;;;
2022/09/24 08:36:03;;;;;;;61.45;26.98;;;;;;;12.02;100.00;101079.78;5140958;27;20030;-89
2022/09/24 08:47:44;;;;;;;54.40;24.27;;;;;;;12.00;100.00;101097.38;5060306;28;20073;-90
2022/09/24 08:50:22;;;;;;;50.22;23.77;;;;;;;11.99;100.00;101092.97;5055671;28;20028;-89
2022/09/24 08:53:26;;;;;;;57.45;24.52;;;;;;;12.00;100.00;101097.38;5101399;27;20134;-89
2022/09/24 08:56:08;;;;;;;59.38;25.15;;;;;;;12.06;100.00;101100.06;5096310;28;20348;-89
2022/09/24 08:59:16;;;;;;;58.30;26.60;;;;;;;12.17;100.00;101097.69;5081544;28;20031;-89
2022/09/24 09:02:21;;;;;;;54.72;25.05;;;;;;;12.19;100.00;101106.47;5114519;28;20027;-89
2022/09/24 09:05:03;;;;;;;54.00;25.35;;;;;;;12.25;100.00;101114.59;5096867;28;20111;-90
2022/09/24 09:08:28;;;;;;;56.70;25.38;;;;;;;12.24;100.00;101112.09;5097476;28;20062;-90
2022/09/24 09:11:06;;;;;;;56.47;25.38;;;;;;;12.20;100.00;101108.13;5072909;28;20035;-90
2022/09/24 09:14:18;;;;;;;51.87;23.87;;;;;;;12.23;100.00;101113.13;5096801;28;20031;-91
2022/09/24 09:17:46;;;;;;;56.35;25.77;;;;;;;12.27;100.00;101104.31;5012439;28;20022;-91
2022/09/24 09:20:36;;;;;;;56.22;24.67;;;;;;;12.20;100.00;101111.69;4954372;29;20043;-91
2022/09/24 09:23:55;;;;;;;61.38;25.83;;;;;;;12.30;100.00;101116.66;5097572;28;20073;-91
2022/09/24 09:26:52;;;;;;;55.97;26.05;;;;;;;12.27;100.00;101108.94;5109749;28;20043;-90
2022/09/24 09:29:33;;;;;;;;;;;;;;;;;;;;;
2022/09/24 09:32:23;;;;;;;53.75;25.42;;;;;;;12.32;100.00;101110.97;5114259;28;20032;-91
2022/09/24 09:35:21;;;;;;;59.35;25.92;;;;;;;12.36;100.00;101121.19;5096459;28;20028;-90
2022/09/24 09:38:41;;;;;;;;;;;;;;;;;;;;;
2022/09/24 09:41:26;;;;;;;56.65;25.92;;;;;;;12.33;100.00;101116.19;5094304;28;20073;-91
2022/09/24 09:44:33;;;;;;;52.87;24.17;;;;;;;12.22;100.00;101106.00;5096432;28;20418;-90
2022/09/24 09:47:14;;;;;;;53.15;25.52;;;;;;;12.26;100.00;101116.22;5096144;28;20027;-91
2022/09/24 09:50:11;;;;;;;58.83;25.77;;;;;;;12.39;100.00;101114.50;5096266;28;20031;-90
2022/09/24 09:52:41;;;;;;;58.70;26.17;;;;;;;12.49;100.00;101103.94;5128354;27;20039;-90
2022/09/24 09:55:30;;;;;;;61.60;28.13;;;;;;;12.54;100.00;101111.44;5116734;27;20034;-90
2022/09/24 09:58:37;;;;;;;51.70;26.17;;;;;;;12.60;100.00;101105.91;5117032;27;20065;-90
2022/09/24 10:01:18;;;;;;;56.17;24.67;;;;;;;12.60;100.00;101105.91;5014805;28;20176;-90
2022/09/24 10:03:54;;;;;;;52.38;24.88;;;;;;;12.64;100.00;101114.50;5110627;28;20386;-90
2022/09/24 10:06:31;;;;;;;52.22;25.38;;;;;;;12.68;100.00;101106.69;5116433;28;20107;-90
2022/09/24 10:09:26;;;;;;;51.47;24.55;;;;;;;12.70;100.00;101119.03;5117054;28;20114;-91
2022/09/24 10:15:45;;;;;;;55.30;25.27;;;;;;;12.80;100.00;101105.75;5122974;28;20489;-91
2022/09/24 10:21:52;;;;;;;49.35;23.92;;;;;;;13.01;100.00;101116.44;5062778;28;20061;-91
2022/09/24 10:24:34;;;;;;;48.55;23.90;;;;;;;13.04;100.00;101107.84;5116737;28;20522;-91
2022/09/24 10:27:23;;;;;;;46.87;23.63;;;;;;;12.96;100.00;101108.94;5116746;28;20031;-91
2022/09/24 10:32:54;;;;;;;47.20;24.02;;;;;;;13.09;100.00;101110.72;5134617;28;20083;-90
2022/09/24 10:36:11;;;;;;;46.83;24.17;;;;;;;13.09;100.00;101108.81;5115539;28;20452;-91
2022/09/24 10:38:53;;;;;;;;;;;;;;;;;;;;;
2022/09/24 10:42:20;;;;;;;;;;;;;;;;;;;;;
2022/09/24 10:44:57;;;;;;;;;;;;;;;;;;;;;
2022/09/24 10:48:15;;;;;;;47.60;24.52;;;;;;;13.42;100.00;101121.28;5112581;28;20055;-90
2022/09/24 10:50:45;;;;;;;41.05;22.92;;;;;;;13.38;100.00;101127.41;5107137;28;20078;-90
2022/09/24 10:53:52;;;;;;;;;;;;;;;;;;;;;
2022/09/24 10:57:10;;;;;;;34.30;22.17;;;;;;;13.31;100.00;101122.00;5111530;28;20054;-90
2022/09/24 11:00:17;;;;;;;35.92;21.00;;;;;;;13.35;100.00;101130.59;5087343;28;20028;-90
2022/09/24 11:03:14;;;;;;;;;;;;;;;;;;;;;
2022/09/24 11:06:16;;;;;;;36.17;21.27;;;;;;;13.38;100.00;101138.31;5150782;27;20038;-90
2022/09/24 11:09:05;;;;;;;34.63;19.35;;;;;;;13.30;100.00;101133.94;5136165;27;20031;-90
2022/09/24 11:11:49;;;;;;;34.40;21.07;;;;;;;13.26;100.00;101140.94;5135372;27;20027;-89
2022/09/24 11:14:34;;;;;;;33.28;19.45;;;;;;;13.15;100.00;101137.91;5136345;27;20046;-89
2022/09/24 11:17:28;;;;;;;38.25;21.38;;;;;;;13.31;100.00;101132.91;5136401;27;20494;-89
2022/09/24 11:20:16;;;;;;;28.52;19.17;;;;;;;13.50;100.00;101133.75;5140185;27;20031;-89
2022/09/24 11:23:09;;;;;;;37.65;22.75;;;;;;;13.82;100.00;101130.84;5139262;27;20026;-89
2022/09/24 11:36:05;;;;;;;20.48;13.80;;;;;;;14.28;100.00;101123.06;5101603;27;20054;-89
2022/09/24 11:39:10;;;;;;;;;;;;;;;;;;;;;
2022/09/24 11:42:14;;;;;;;;;;;;;;;;;;;;;
2022/09/24 11:45:17;;;;;;;22.02;12.32;;;;;;;14.06;100.00;101136.41;5140590;27;20039;-88
2022/09/24 11:48:36;;;;;;;21.23;13.07;;;;;;;14.26;100.00;101138.84;5139338;27;20033;-88
2022/09/24 11:55:33;;;;;;;;;;;;;;;;;;;;;
2022/09/24 11:58:20;;;;;;;17.13;9.37;;;;;;;13.86;100.00;101142.94;5137497;27;20043;-88
2022/09/24 12:00:54;;;;;;;12.07;8.98;;;;;;;13.74;100.00;101133.88;5118304;27;20084;-88
2022/09/24 12:03:46;;;;;;;15.82;9.50;;;;;;;13.80;100.00;101124.78;5118492;27;20463;-88
2022/09/24 12:06:57;;;;;;;13.95;9.45;;;;;;;13.96;100.00;101134.22;5127851;27;20058;-87
2022/09/24 12:09:42;;;;;;;;;;;;;;;;;;;;;
2022/09/24 12:12:21;;;;;;;13.30;8.43;;;;;;;14.21;100.00;101121.25;5157718;27;20476;-88
2022/09/24 12:15:20;;;;;;;11.90;8.15;;;;;;;14.32;100.00;101133.28;5139066;27;20033;-87
2022/09/24 12:18:23;;;;;;;10.23;7.68;;;;;;;14.32;100.00;101125.09;5133437;27;20031;-87
2022/09/24 12:21:05;;;;;;;13.40;7.97;;;;;;;14.55;100.00;101121.56;5142315;27;20058;-88
2022/09/24 12:23:45;;;;;;;13.13;8.48;;;;;;;14.88;100.00;101127.56;5139000;27;20037;-87
2022/09/24 12:26:24;;;;;;;12.30;7.77;;;;;;;14.95;100.00;101122.81;5157919;27;20454;-87
2022/09/24 12:34:55;;;;;;;11.25;7.57;;;;;;;14.99;99.57;101129.47;5157034;27;20390;-86
2022/09/24 12:37:30;;;;;;;11.85;7.90;;;;;;;15.02;98.01;101129.00;5156837;27;20049;-86
2022/09/24 12:40:10;;;;;;;12.67;7.60;;;;;;;15.09;97.53;101134.34;5138056;27;20056;-87
2022/09/24 12:42:48;;;;;;;12.68;7.60;;;;;;;15.05;98.80;101125.78;5156660;27;20023;-87
2022/09/24 12:45:28;;;;;;;9.82;6.88;;;;;;;15.23;97.16;101123.97;5156468;27;20027;-87
2022/09/24 12:48:10;;;;;;;;;;;;;;;;;;;;;
2022/09/24 12:50:57;;;;;;;10.15;7.40;;;;;;;15.31;96.74;101123.63;5156752;27;20462;-87
2022/09/24 12:53:29;;;;;;;8.47;6.87;;;;;;;15.50;93.32;101128.91;5138392;27;20026;-87
2022/09/24 12:55:58;;;;;;;13.13;7.40;;;;;;;15.54;93.29;101120.00;5138163;27;20058;-87
2022/09/24 12:58:48;;;;;;;10.48;7.40;;;;;;;15.85;94.89;101131.56;5138164;27;20055;-87
2022/09/24 13:01:25;;;;;;;10.43;6.97;;;;;;;15.95;92.11;101125.47;5137895;27;20129;-87
2022/09/24 13:04:20;;;;;;;9.93;6.50;;;;;;;15.95;94.64;101120.00;5137629;27;20038;-87
2022/09/24 13:06:47;;;;;;;11.10;6.67;;;;;;;15.88;91.47;101120.13;5137971;27;20537;-87
2022/09/24 13:09:33;;;;;;;11.77;7.80;;;;;;;15.89;93.07;101130.03;5137556;27;20097;-87
2022/09/24 13:12:20;;;;;;;12.90;7.45;;;;;;;15.91;90.52;101124.31;5137876;27;20030;-87
2022/09/24 13:14:50;;;;;;;9.55;6.60;;;;;;;16.05;90.14;101130.31;5138015;27;20026;-87
2022/09/24 13:17:26;;;;;;;9.98;7.30;;;;;;;16.06;91.79;101123.75;5137596;27;20100;-87
2022/09/24 13:20:36;;;;;;;9.53;7.10;;;;;;;16.02;93.83;101128.06;5137770;27;20375;-87
2022/09/24 13:23:49;;;;;;;10.10;6.93;;;;;;;16.04;94.94;101125.91;5127985;27;20039;-86
2022/09/24 13:26:24;;;;;;;8.48;6.32;;;;;;;16.01;92.47;101131.88;5137535;27;20057;-87
2022/09/24 13:29:07;;;;;;;8.65;5.80;;;;;;;15.64;91.49;101126.75;5137402;27;20038;-87
2022/09/24 13:31:36;;;;;;;9.90;5.88;;;;;;;15.37;90.51;101130.03;5156255;27;20035;-87
2022/09/24 13:37:39;;;;;;;8.10;6.10;;;;;;;15.07;94.32;101134.59;5122958;27;20060;-86
2022/09/24 13:40:38;;;;;;;7.78;5.60;;;;;;;15.03;96.28;101140.78;5137162;27;20034;-87
2022/09/24 13:43:27;;;;;;;9.63;6.60;;;;;;;15.04;95.28;101134.22;5136817;27;20027;-87
2022/09/24 13:45:52;;;;;;;10.52;6.93;;;;;;;14.94;94.64;101131.25;5137411;27;20034;-86
2022/09/24 13:55:20;;;;;;;11.80;6.85;;;;;;;15.00;95.95;101146.69;5155976;27;20060;-86
2022/09/24 13:57:54;;;;;;;9.27;6.73;;;;;;;14.98;94.89;101143.38;5156160;27;20023;-87
2022/09/24 14:00:23;;;;;;;8.60;6.40;;;;;;;14.98;96.80;101149.66;5136391;27;20038;-86
2022/09/24 14:03:01;;;;;;;10.40;6.68;;;;;;;15.07;94.91;101152.84;5136914;27;20026;-86
2022/09/24 14:05:28;;;;;;;10.98;6.47;;;;;;;15.12;91.99;101146.69;5137113;27;20041;-86