Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:36;;;;;;;;;;;;;;;;;;8442021;27;27566;-77
2022/05/07 00:04:36;;;;;;;;;;;;;;;;;;8451297;27;27175;-76
2022/05/07 00:08:36;;;;;;;;;;;;;;;;;;8448320;27;27811;-76
2022/05/07 00:12:36;;;;;;;;;;;;;;;;;;8446946;27;27684;-77
2022/05/07 00:20:55;;;;;;;;;;;;;;;;;;8447292;27;28188;-77
2022/05/07 00:24:55;;;;;;;;;;;;;;;;;;8448407;27;27378;-77
2022/05/07 00:28:55;;;;;;;;;;;;;;;;;;8430407;27;28501;-77
2022/05/07 00:32:56;;;;;;;;;;;;;;;;;;8430621;27;28474;-76
2022/05/07 00:36:56;;;;;;;;;;;;;;;;;;8453070;27;27447;-76
2022/05/07 00:40:56;;;;;;;;;;;;;;;;;;8463831;27;28305;-76
2022/05/07 00:44:56;;;;;;;;;;;;;;;;;;8475316;27;27168;-76
2022/05/07 00:48:57;;;;;;;;;;;;;;;;;;8441423;27;29235;-77
2022/05/07 00:52:57;;;;;;;;;;;;;;;;;;8454924;27;27165;-77
2022/05/07 00:56:57;;;;;;;;;;;;;;;;;;8458717;27;27385;-77
2022/05/07 01:00:57;;;;;;;;;;;;;;;;;;8436018;27;28383;-76
2022/05/07 01:04:57;;;;;;;;;;;;;;;;;;8453756;27;27811;-76
2022/05/07 01:08:57;;;;;;;;;;;;;;;;;;8431232;27;28356;-77
2022/05/07 01:12:57;;;;;;;;;;;;;;;;;;8456511;27;27482;-77
2022/05/07 01:16:58;;;;;;;;;;;;;;;;;;8455218;27;27439;-77
2022/05/07 01:20:58;;;;;;;;;;;;;;;;;;8443799;27;27506;-77
2022/05/07 01:24:58;;;;;;;;;;;;;;;;;;8431154;27;28452;-77
2022/05/07 01:28:58;;;;;;;;;;;;;;;;;;8429912;27;29643;-77
2022/05/07 01:32:58;;;;;;;;;;;;;;;;;;8448837;27;27352;-76
2022/05/07 01:36:58;;;;;;;;;;;;;;;;;;8447243;27;27376;-77
2022/05/07 01:41:03;;;;;;;;;;;;;;;;;;8448925;27;28364;-77
2022/05/07 01:45:03;;;;;;;;;;;;;;;;;;8446495;27;28200;-77
2022/05/07 01:49:03;;;;;;;;;;;;;;;;;;8452133;27;27712;-76
2022/05/07 01:53:06;;;;;;;;;;;;;;;;;;8435253;27;28318;-76
2022/05/07 01:57:07;;;;;;;;;;;;;;;;;;8455019;27;27464;-77
2022/05/07 02:01:07;;;;;;;;;;;;;;;;;;8453613;27;27611;-76
2022/05/07 02:05:07;;;;;;;;;;;;;;;;;;8450709;27;27615;-77
2022/05/07 02:09:08;;;;;;;;;;;;;;;;;;8436905;27;28708;-77
2022/05/07 02:13:08;;;;;;;;;;;;;;;;;;8452148;27;28005;-77
2022/05/07 02:17:09;;;;;;;;;;;;;;;;;;8452086;27;27175;-77
2022/05/07 02:21:09;;;;;;;;;;;;;;;;;;8453280;27;27331;-77
2022/05/07 02:25:09;;;;;;;;;;;;;;;;;;8443450;27;28516;-76
2022/05/07 02:29:09;;;;;;;;;;;;;;;;;;8436289;27;28198;-76
2022/05/07 02:33:09;;;;;;;;;;;;;;;;;;8437793;27;29084;-77
2022/05/07 02:37:09;;;;;;;;;;;;;;;;;;8482966;27;27294;-76
2022/05/07 02:45:30;;;;;;;;;;;;;;;;;;8445256;27;27660;-76
2022/05/07 02:49:30;;;;;;;;;;;;;;;;;;8449438;27;27377;-77
2022/05/07 02:53:30;;;;;;;;;;;;;;;;;;8451292;27;27665;-77
2022/05/07 02:57:30;;;;;;;;;;;;;;;;;;8453116;27;27264;-77
2022/05/07 03:01:30;;;;;;;;;;;;;;;;;;8436756;27;28503;-76
2022/05/07 03:05:30;;;;;;;;;;;;;;;;;;8433263;27;28297;-77
2022/05/07 03:09:31;;;;;;;;;;;;;;;;;;8449846;27;27439;-77
2022/05/07 03:13:31;;;;;;;;;;;;;;;;;;8454467;27;27380;-76
2022/05/07 03:17:34;;;;;;;;;;;;;;;;;;8449316;27;27195;-77
2022/05/07 03:21:34;;;;;;;;;;;;;;;;;;8430576;27;28551;-76
2022/05/07 03:25:34;;;;;;;;;;;;;;;;;;8435869;27;28362;-76
2022/05/07 03:29:34;;;;;;;;;;;;;;;;;;8450181;27;27507;-77
2022/05/07 03:33:34;;;;;;;;;;;;;;;;;;8431426;27;28377;-76
2022/05/07 03:37:34;;;;;;;;;;;;;;;;;;8451091;27;27742;-76
2022/05/07 03:41:34;;;;;;;;;;;;;;;;;;8433576;27;29139;-76
2022/05/07 03:45:35;;;;;;;;;;;;;;;;;;8446831;27;27359;-77
2022/05/07 03:49:35;;;;;;;;;;;;;;;;;;8428406;27;28633;-77
2022/05/07 03:53:35;;;;;;;;;;;;;;;;;;8449347;27;28107;-77
2022/05/07 03:57:35;;;;;;;;;;;;;;;;;;8454466;27;27254;-76
2022/05/07 04:01:35;;;;;;;;;;;;;;;;;;8430241;27;28481;-77
2022/05/07 04:05:35;;;;;;;;;;;;;;;;;;8449362;27;27480;-76
2022/05/07 04:09:36;;;;;;;;;;;;;;;;;;8447949;27;27396;-77
2022/05/07 04:13:36;;;;;;;;;;;;;;;;;;8433597;27;28199;-76
2022/05/07 04:17:36;;;;;;;;;;;;;;;;;;8453014;27;27421;-76
2022/05/07 04:21:38;;;;;;;;;;;;;;;;;;8435803;27;28515;-76
2022/05/07 04:25:41;;;;;;;;;;;;;;;;;;8452606;27;27403;-77
2022/05/07 04:29:41;;;;;;;;;;;;;;;;;;8469265;27;28274;-76
2022/05/07 04:33:42;;;;;;;;;;;;;;;;;;8438612;27;28275;-77
2022/05/07 04:37:42;;;;;;;;;;;;;;;;;;8450355;27;27928;-77
2022/05/07 04:41:42;;;;;;;;;;;;;;;;;;8448023;27;27855;-77
2022/05/07 04:45:42;;;;;;;;;;;;;;;;;;8446409;27;27501;-77
2022/05/07 04:49:42;;;;;;;;;;;;;;;;;;8450150;27;27630;-76
2022/05/07 04:53:42;;;;;;;;;;;;;;;;;;8450167;27;28064;-76
2022/05/07 04:57:42;;;;;;;;;;;;;;;;;;8425100;27;28708;-77
2022/05/07 05:01:42;;;;;;;;;;;;;;;;;;8432773;27;28472;-76
2022/05/07 05:05:44;;;;;;;;;;;;;;;;;;8447980;27;27324;-77
2022/05/07 05:09:44;;;;;;;;;;;;;;;;;;8445821;27;27356;-76
2022/05/07 05:13:44;;;;;;;;;;;;;;;;;;8453248;27;27971;-76
2022/05/07 05:17:46;;;;;;;;;;;;;;;;;;8452106;27;27821;-76
2022/05/07 05:21:46;;;;;;;;;;;;;;;;;;8436226;27;28446;-76
2022/05/07 05:25:46;;;;;;;;;;;;;;;;;;8429630;27;28277;-76
2022/05/07 05:29:46;;;;;;;;;;;;;;;;;;8430955;27;29637;-76
2022/05/07 05:33:46;;;;;;;;;;;;;;;;;;8452178;27;27771;-77
2022/05/07 05:37:46;;;;;;;;;;;;;;;;;;8453269;27;27592;-77
2022/05/07 05:41:46;;;;;;;;;;;;;;;;;;8437792;27;28322;-76
2022/05/07 05:45:47;;;;;;;;;;;;;;;;;;8455542;27;27684;-76
2022/05/07 05:49:47;;;;;;;;;;;;;;;;;;8434720;27;28209;-76
2022/05/07 05:53:47;;;;;;;;;;;;;;;;;;8452185;27;27499;-76
2022/05/07 05:57:48;;;;;;;;;;;;;;;;;;8451646;27;27226;-76
2022/05/07 06:01:48;;;;;;;;;;;;;;;;;;8432430;27;29320;-76
2022/05/07 06:05:49;;;;;;;;;;;;;;;;;;8450734;27;28315;-76
2022/05/07 06:09:49;;;;;;;;;;;;;;;;;;8449740;27;27851;-76
2022/05/07 06:13:50;;;;;;;;;;;;;;;;;;8455448;27;27451;-76
2022/05/07 06:17:50;;;;;;;;;;;;;;;;;;8437144;27;28467;-76
2022/05/07 06:21:50;;;;;;;;;;;;;;;;;;8489124;27;28076;-75
2022/05/07 06:30:09;;;;;;;;;;;;;;;;;;8451196;27;27151;-76
2022/05/07 06:34:10;;;;;;;;;;;;;;;;;;8454684;27;27870;-76
2022/05/07 06:38:10;;;;;;;;;;;;;;;;;;8440036;27;28454;-76
2022/05/07 06:42:10;;;;;;;;;;;;;;;;;;8450123;27;27352;-76
2022/05/07 06:46:11;;;;;;;;;;;;;;;;;;8428795;27;29969;-76
2022/05/07 06:50:11;;;;;;;;;;;;;;;;;;8451797;27;27961;-76
2022/05/07 06:54:11;;;;;;;;;;;;;;;;;;8448400;27;27514;-76
2022/05/07 06:58:11;;;;;;;;;;;;;;;;;;8448944;27;27230;-76
2022/05/07 07:02:11;;;;;;;;;;;;;;;;;;8451625;27;27207;-76
2022/05/07 07:06:11;;;;;;;;;;;;;;;;;;8432227;27;28176;-76
2022/05/07 07:10:12;;;;;;;;;;;;;;;;;;8450632;27;27990;-76
2022/05/07 07:14:12;;;;;;;;;;;;;;;;;;8451159;27;28081;-76
2022/05/07 07:18:12;;;;;;;;;;;;;;;;;;8432765;27;27430;-76
2022/05/07 07:22:12;;;;;;;;;;;;;;;;;;8451029;27;28440;-76
2022/05/07 07:26:12;;;;;;;;;;;;;;;;;;8434207;27;28726;-76
2022/05/07 07:30:12;;;;;;;;;;;;;;;;;;8447816;27;27391;-76
2022/05/07 07:34:12;;;;;;;;;;;;;;;;;;8434327;27;28472;-76
2022/05/07 07:38:13;;;;;;;;;;;;;;;;;;8427861;27;28502;-76
2022/05/07 07:42:13;;;;;;;;;;;;;;;;;;8427304;27;29165;-76
2022/05/07 07:50:32;;;;;;;;;;;;;;;;;;8443067;27;27279;-76
2022/05/07 07:54:32;;;;;;;;;;;;;;;;;;8429059;27;28187;-75
2022/05/07 07:58:32;;;;;;;;;;;;;;;;;;8427531;27;28092;-76
2022/05/07 08:02:32;;;;;;;;;;;;;;;;;;8433289;27;27581;-76
2022/05/07 08:06:32;;;;;;;;;;;;;;;;;;8454998;27;28071;-76
2022/05/07 08:14:51;;;;;;;;;;;;;;;;;;8473463;27;27148;-76
2022/05/07 08:18:52;;;;;;;;;;;;;;;;;;8433574;27;28327;-76
2022/05/07 08:22:52;;;;;;;;;;;;;;;;;;8442274;27;27486;-76
2022/05/07 08:26:52;;;;;;;;;;;;;;;;;;8428796;27;28533;-76
2022/05/07 08:30:52;;;;;;;;;;;;;;;;;;8441726;27;27556;-76
2022/05/07 08:34:53;;;;;;;;;;;;;;;;;;8447752;27;27297;-76
2022/05/07 08:38:53;;;;;;;;;;;;;;;;;;8427075;27;28283;-76
2022/05/07 08:42:53;;;;;;;;;;;;;;;;;;8444892;27;27962;-76
2022/05/07 08:46:53;;;;;;;;;;;;;;;;;;8431849;27;28210;-77
2022/05/07 08:50:53;;;;;;;;;;;;;;;;;;8449820;27;27348;-76
2022/05/07 08:54:54;;;;;;;;;;;;;;;;;;8447632;27;27542;-76
2022/05/07 08:58:54;;;;;;;;;;;;;;;;;;8430499;27;29445;-76
2022/05/07 09:02:55;;;;;;;;;;;;;;;;;;8448176;27;27858;-76
2022/05/07 09:06:56;;;;;;;;;;;;;;;;;;8445562;27;27837;-76
2022/05/07 09:10:56;;;;;;;;;;;;;;;;;;8452955;27;27963;-76
2022/05/07 09:14:56;;;;;;;;;;;;;;;;;;8428674;27;29265;-76
2022/05/07 09:18:56;;;;;;;;;;;;;;;;;;8430503;27;28538;-76
2022/05/07 09:22:57;;;;;;;;;;;;;;;;;;8434125;27;28280;-76
2022/05/07 09:26:59;;;;;;;;;;;;;;;;;;8452320;27;27872;-76
2022/05/07 09:30:59;;;;;;;;;;;;;;;;;;8453855;27;27900;-76
2022/05/07 09:39:18;;;;;;;;;;;;;;;;;;8451387;27;27199;-74
2022/05/07 09:43:18;;;;;;;;;;;;;;;;;;8452202;27;27151;-75
2022/05/07 09:47:21;;;;;;;;;;;;;;;;;;8432830;27;28261;-76
2022/05/07 09:51:21;;;;;;;;;;;;;;;;;;8456382;27;27337;-76
2022/05/07 09:59:41;;;;;;;;;;;;;;;;;;8452279;27;27350;-76
2022/05/07 10:03:44;;;;;;;;;;;;;;;;;;8437856;27;29552;-76
2022/05/07 10:07:44;;;;;;;;;;;;;;;;;;8453229;27;28007;-76
2022/05/07 10:11:44;;;;;;;;;;;;;;;;;;8488135;27;27065;-76
2022/05/07 10:15:44;;;;;;;;;;;;;;;;;;8457952;27;27236;-75
2022/05/07 10:19:45;;;;;;;;;;;;;;;;;;8440309;27;28521;-76
2022/05/07 10:23:45;;;;;;;;;;;;;;;;;;8435297;27;28462;-76
2022/05/07 10:27:45;;;;;;;;;;;;;;;;;;8434831;27;28480;-76
2022/05/07 10:31:47;;;;;;;;;;;;;;;;;;8432857;27;28458;-76
2022/05/07 10:35:47;;;;;;;;;;;;;;;;;;8452278;27;28438;-75
2022/05/07 10:39:48;;;;;;;;;;;;;;;;;;8448630;27;28133;-75
2022/05/07 10:43:48;;;;;;;;;;;;;;;;;;8434370;27;28370;-76
2022/05/07 10:47:48;;;;;;;;;;;;;;;;;;8452299;27;27971;-77
2022/05/07 10:51:51;;;;;;;;;;;;;;;;;;8449140;27;28100;-76
2022/05/07 10:55:51;;;;;;;;;;;;;;;;;;8424104;27;28680;-75
2022/05/07 10:59:51;;;;;;;;;;;;;;;;;;8443101;27;28126;-76
2022/05/07 11:03:51;;;;;;;;;;;;;;;;;;8446884;27;28041;-76
2022/05/07 11:07:54;;;;;;;;;;;;;;;;;;8446283;27;27544;-76
2022/05/07 11:11:54;;;;;;;;;;;;;;;;;;8450108;27;27786;-76
2022/05/07 11:15:54;;;;;;;;;;;;;;;;;;8445743;27;28232;-76
2022/05/07 11:19:54;;;;;;;;;;;;;;;;;;8444063;27;28346;-76
2022/05/07 11:23:54;;;;;;;;;;;;;;;;;;8445975;27;27458;-76
2022/05/07 11:27:55;;;;;;;;;;;;;;;;;;8429738;27;28205;-76
2022/05/07 11:31:56;;;;;;;;;;;;;;;;;;8434322;27;28438;-76
2022/05/07 11:35:56;;;;;;;;;;;;;;;;;;8430285;27;28323;-76
2022/05/07 11:39:56;;;;;;;;;;;;;;;;;;8446243;27;27081;-75
2022/05/07 11:48:17;;;;;;;;;;;;;;;;;;8446528;27;27354;-75
2022/05/07 11:52:17;;;;;;;;;;;;;;;;;;8447334;27;27513;-75
2022/05/07 11:56:17;;;;;;;;;;;;;;;;;;8448775;27;28189;-75
2022/05/07 12:00:18;;;;;;;;;;;;;;;;;;8443325;27;27402;-75
2022/05/07 12:04:20;;;;;;;;;;;;;;;;;;8436612;27;29077;-76
2022/05/07 12:08:20;;;;;;;;;;;;;;;;;;8458437;27;28385;-76
2022/05/07 12:12:20;;;;;;;;;;;;;;;;;;8444918;27;28090;-76
2022/05/07 12:20:40;;;;;;;;;;;;;;;;;;8445464;27;27231;-76
2022/05/07 12:33:17;;;;;;;;;;;;;;;;;;8451610;27;27630;-75
2022/05/07 12:37:18;;;;;;;;;;;;;;;;;;8432418;27;29340;-76
2022/05/07 12:41:18;;;;;;;;;;;;;;;;;;8433533;27;29063;-76
2022/05/07 12:45:19;;;;;;;;;;;;;;;;;;8450879;27;27338;-76
2022/05/07 12:49:21;;;;;;;;;;;;;;;;;;8433492;27;28187;-76
2022/05/07 12:53:21;;;;;;;;;;;;;;;;;;8451065;27;28180;-76
2022/05/07 12:57:21;;;;;;;;;;;;;;;;;;8429966;27;28442;-76
2022/05/07 13:01:21;;;;;;;;;;;;;;;;;;8452117;27;28203;-76
2022/05/07 13:05:21;;;;;;;;;;;;;;;;;;8445698;27;27650;-76
2022/05/07 13:09:21;;;;;;;;;;;;;;;;;;8450837;27;27142;-76
2022/05/07 13:13:23;;;;;;;;;;;;;;;;;;8447999;27;27763;-76
2022/05/07 13:17:23;;;;;;;;;;;;;;;;;;8456242;27;28984;-76
2022/05/07 13:21:23;;;;;;;;;;;;;;;;;;8450568;27;27453;-76
2022/05/07 13:25:23;;;;;;;;;;;;;;;;;;8454089;27;27853;-75
2022/05/07 13:29:23;;;;;;;;;;;;;;;;;;8449320;27;27631;-76
2022/05/07 13:33:23;;;;;;;;;;;;;;;;;;8450623;27;27936;-76
2022/05/07 13:37:24;;;;;;;;;;;;;;;;;;8433159;27;28468;-76
2022/05/07 13:41:26;;;;;;;;;;;;;;;;;;8449749;27;27601;-76
2022/05/07 13:45:26;;;;;;;;;;;;;;;;;;8448646;27;27454;-76
2022/05/07 13:49:27;;;;;;;;;;;;;;;;;;8427930;27;28427;-76
2022/05/07 13:53:27;;;;;;;;;;;;;;;;;;8450194;27;27183;-76
2022/05/07 13:57:27;;;;;;;;;;;;;;;;;;8451188;27;28460;-76
2022/05/07 14:01:27;;;;;;;;;;;;;;;;;;8448416;27;27885;-77
2022/05/07 14:05:27;;;;;;;;;;;;;;;;;;8472675;27;29357;-76
2022/05/07 14:09:28;;;;;;;;;;;;;;;;;;8436623;27;28101;-76
2022/05/07 14:13:30;;;;;;;;;;;;;;;;;;8448717;27;27971;-77
2022/05/07 14:17:31;;;;;;;;;;;;;;;;;;8446881;27;27335;-76
2022/05/07 14:21:32;;;;;;;;;;;;;;;;;;8445071;27;27238;-75
2022/05/07 14:25:32;;;;;;;;;;;;;;;;;;8450182;27;27433;-75
2022/05/07 14:29:32;;;;;;;;;;;;;;;;;;8432571;27;27413;-76
2022/05/07 14:33:32;;;;;;;;;;;;;;;;;;8452199;27;27320;-76
2022/05/07 14:37:32;;;;;;;;;;;;;;;;;;8450657;27;27610;-77
2022/05/07 14:41:32;;;;;;;;;;;;;;;;;;8447635;27;27588;-75
2022/05/07 14:45:33;;;;;;;;;;;;;;;;;;8448726;27;27244;-76
2022/05/07 14:49:34;;;;;;;;;;;;;;;;;;8428591;27;28169;-75
2022/05/07 14:53:34;;;;;;;;;;;;;;;;;;8437301;27;28127;-76
2022/05/07 14:57:34;;;;;;;;;;;;;;;;;;8427590;27;29718;-76
2022/05/07 15:01:34;;;;;;;;;;;;;;;;;;8445417;27;27239;-76
2022/05/07 15:05:34;;;;;;;;;;;;;;;;;;8432193;27;29490;-75
2022/05/07 15:13:53;;;;;;;;;;;;;;;;;;8444771;27;27646;-76
2022/05/07 15:17:53;;;;;;;;;;;;;;;;;;8442344;27;28447;-76
2022/05/07 15:21:53;;;;;;;;;;;;;;;;;;8445256;27;27337;-77
2022/05/07 15:25:53;;;;;;;;;;;;;;;;;;8425678;27;28190;-76
2022/05/07 15:29:53;;;;;;;;;;;;;;;;;;8433847;27;29759;-77
2022/05/07 15:38:13;;;;;;;;;;;;;;;;;;8444842;27;27519;-76
2022/05/07 15:42:13;;;;;;;;;;;;;;;;;;8447891;27;28010;-77
2022/05/07 15:46:15;;;;;;;;;;;;;;;;;;8440036;27;28122;-76
2022/05/07 15:50:16;;;;;;;;;;;;;;;;;;8448759;27;27213;-76
2022/05/07 15:54:16;;;;;;;;;;;;;;;;;;8423836;27;28534;-76
2022/05/07 15:58:20;;;;;;;;;;;;;;;;;;8441009;27;27458;-76
2022/05/07 16:02:20;;;;;;;;;;;;;;;;;;8464867;27;27779;-75
2022/05/07 16:06:20;;;;;;;;;;;;;;;;;;8432135;27;28129;-77
2022/05/07 16:10:25;;;;;;;;;;;;;;;;;;8407462;28;48055;-76
2022/05/07 16:14:25;;;;;;;;;;;;;;;;;;8399280;28;29620;-77
2022/05/07 16:18:25;;;;;;;;;;;;;;;;;;8399914;28;28196;-76
2022/05/07 16:26:44;;;;;;;;;;;;;;;;;;8403993;28;27262;-77
2022/05/07 16:30:45;;;;;;;;;;;;;;;;;;8405354;27;27993;-76
2022/05/07 16:34:45;;;;;;;;;;;;;;;;;;8402766;28;27379;-76
2022/05/07 16:38:45;;;;;;;;;;;;;;;;;;8408351;28;29534;-77
2022/05/07 16:42:45;;;;;;;;;;;;;;;;;;8408883;28;28343;-77
2022/05/07 16:46:45;;;;;;;;;;;;;;;;;;8401481;28;27416;-77
2022/05/07 16:50:45;;;;;;;;;;;;;;;;;;8404646;28;27348;-76
2022/05/07 16:54:46;;;;;;;;;;;;;;;;;;8403984;28;28226;-77
2022/05/07 16:58:46;;;;;;;;;;;;;;;;;;8405529;28;27159;-76
2022/05/07 17:02:46;;;;;;;;;;;;;;;;;;8409004;28;27068;-77
2022/05/07 17:06:46;;;;;;;;;;;;;;;;;;8407947;28;28532;-77
2022/05/07 17:10:46;;;;;;;;;;;;;;;;;;8403891;27;27157;-76
2022/05/07 17:14:47;;;;;;;;;;;;;;;;;;8404515;28;27469;-77
2022/05/07 17:18:47;;;;;;;;;;;;;;;;;;8411140;28;27891;-77
2022/05/07 17:22:47;;;;;;;;;;;;;;;;;;8412888;28;27722;-77
2022/05/07 17:26:47;;;;;;;;;;;;;;;;;;8406765;28;27372;-77
2022/05/07 17:30:48;;;;;;;;;;;;;;;;;;8409774;28;27709;-77
2022/05/07 17:34:48;;;;;;;;;;;;;;;;;;8408296;28;28394;-77
2022/05/07 17:38:48;;;;;;;;;;;;;;;;;;8407505;28;28152;-76
2022/05/07 17:42:55;;;;;;;;;;;;;;;;;;8415809;28;27137;-77
2022/05/07 17:46:55;;;;;;;;;;;;;;;;;;8413808;27;27567;-77
2022/05/07 17:50:55;;;;;;;;;;;;;;;;;;8416907;28;28815;-77
2022/05/07 17:54:55;;;;;;;;;;;;;;;;;;8410028;28;28542;-76
2022/05/07 17:58:56;;;;;;;;;;;;;;;;;;8415087;28;28464;-77
2022/05/07 18:02:56;;;;;;;;;;;;;;;;;;8448713;28;27379;-77
2022/05/07 18:06:57;;;;;;;;;;;;;;;;;;8410669;28;27485;-78
2022/05/07 18:10:57;;;;;;;;;;;;;;;;;;8413552;27;27347;-77
2022/05/07 18:14:57;;;;;;;;;;;;;;;;;;8410651;28;28365;-78
2022/05/07 18:18:58;;;;;;;;;;;;;;;;;;8415359;28;28453;-77
2022/05/07 18:22:58;;;;;;;;;;;;;;;;;;8411397;27;29371;-77
2022/05/07 18:26:58;;;;;;;;;;;;;;;;;;8408445;28;27798;-77
2022/05/07 18:30:58;;;;;;;;;;;;;;;;;;8412282;28;28808;-77
2022/05/07 18:34:58;;;;;;;;;;;;;;;;;;8407579;28;28454;-78
2022/05/07 18:43:17;;;;;;;;;;;;;;;;;;8399508;28;27782;-75
2022/05/07 18:47:18;;;;;;;;;;;;;;;;;;8379118;28;27246;-74
2022/05/07 18:51:18;;;;;;;;;;;;;;;;;;8368390;28;28444;-75
2022/05/07 18:59:37;;;;;;;;;;;;;;;;;;8370438;28;28523;-75
2022/05/07 19:03:37;;;;;;;;;;;;;;;;;;8367155;28;27785;-75
2022/05/07 19:07:37;;;;;;;;;;;;;;;;;;8366127;28;27714;-73
2022/05/07 19:11:37;;;;;;;;;;;;;;;;;;8369315;28;27132;-74
2022/05/07 19:15:38;;;;;;;;;;;;;;;;;;8367393;28;27405;-74
2022/05/07 19:19:38;;;;;;;;;;;;;;;;;;8353317;28;28407;-73
2022/05/07 19:23:38;;;;;;;;;;;;;;;;;;8364104;28;27878;-73
2022/05/07 19:27:38;;;;;;;;;;;;;;;;;;8367145;28;28424;-73
2022/05/07 19:31:38;;;;;;;;;;;;;;;;;;8352823;28;28255;-73
2022/05/07 19:35:38;;;;;;;;;;;;;;;;;;8388759;28;27514;-72
2022/05/07 19:39:38;;;;;;;;;;;;;;;;;;8387106;28;27450;-74
2022/05/07 19:43:38;;;;;;;;;;;;;;;;;;8362421;28;27912;-74
2022/05/07 19:47:41;;;;;;;;;;;;;;;;;;8365598;28;27444;-73
2022/05/07 19:51:41;;;;;;;;;;;;;;;;;;8365651;28;27909;-74
2022/05/07 19:55:41;;;;;;;;;;;;;;;;;;8363297;28;27979;-73
2022/05/07 19:59:41;;;;;;;;;;;;;;;;;;8349136;28;29465;-74
2022/05/07 20:03:42;;;;;;;;;;;;;;;;;;8356942;28;27388;-75
2022/05/07 20:07:42;;;;;;;;;;;;;;;;;;8350967;28;28571;-74
2022/05/07 20:11:43;;;;;;;;;;;;;;;;;;8365800;28;27831;-74
2022/05/07 20:15:44;;;;;;;;;;;;;;;;;;8365864;28;27660;-74
2022/05/07 20:19:44;;;;;;;;;;;;;;;;;;8365756;28;28214;-73
2022/05/07 20:23:46;;;;;;;;;;;;;;;;;;8359035;28;27653;-73
2022/05/07 20:27:48;;;;;;;;;;;;;;;;;;8350450;28;29448;-74
2022/05/07 20:31:48;;;;;;;;;;;;;;;;;;8363847;28;27411;-74
2022/05/07 20:35:49;;;;;;;;;;;;;;;;;;8361249;28;28810;-74
2022/05/07 20:39:49;;;;;;;;;;;;;;;;;;8364150;28;27434;-74
2022/05/07 20:48:08;;;;;;;;;;;;;;;;;;8365468;28;27405;-73
2022/05/07 20:52:10;;;;;;;;;;;;;;;;;;8357222;28;29237;-73
2022/05/07 20:56:10;;;;;;;;;;;;;;;;;;8367889;28;27565;-74
2022/05/07 21:00:10;;;;;;;;;;;;;;;;;;8351843;28;28309;-73
2022/05/07 21:04:14;;;;;;;;;;;;;;;;;;8370365;28;27423;-74
2022/05/07 21:08:15;;;;;;;;;;;;;;;;;;8364037;28;27881;-75
2022/05/07 21:12:15;;;;;;;;;;;;;;;;;;8372434;28;28129;-74
2022/05/07 21:16:15;;;;;;;;;;;;;;;;;;8368845;28;27288;-75
2022/05/07 21:20:15;;;;;;;;;;;;;;;;;;8371366;28;27642;-74
2022/05/07 21:24:15;;;;;;;;;;;;;;;;;;8368571;28;27455;-75
2022/05/07 21:28:16;;;;;;;;;;;;;;;;;;8353465;28;28572;-75
2022/05/07 21:32:16;;;;;;;;;;;;;;;;;;8377777;28;27415;-73
2022/05/07 21:36:16;;;;;;;;;;;;;;;;;;8421659;22;28693;-66
2022/05/07 21:40:16;;;;;;;;;;;;;;;;;;8404328;28;28169;-66
2022/05/07 21:44:16;;;;;;;;;;;;;;;;;;8384646;28;29132;-67
2022/05/07 21:48:16;;;;;;;;;;;;;;;;;;8399957;28;27541;-66
2022/05/07 21:52:18;;;;;;;;;;;;;;;;;;8394786;28;27373;-66
2022/05/07 21:56:18;;;;;;;;;;;;;;;;;;8391525;28;27576;-66
2022/05/07 22:00:18;;;;;;;;;;;;;;;;;;8397513;28;27762;-66
2022/05/07 22:04:19;;;;;;;;;;;;;;;;;;8381714;28;28666;-66
2022/05/07 22:08:19;;;;;;;;;;;;;;;;;;8397067;28;27783;-66
2022/05/07 22:12:19;;;;;;;;;;;;;;;;;;8395803;28;27641;-66
2022/05/07 22:16:19;;;;;;;;;;;;;;;;;;8396070;28;28380;-66
2022/05/07 22:20:20;;;;;;;;;;;;;;;;;;8394734;28;27833;-66
2022/05/07 22:24:20;;;;;;;;;;;;;;;;;;8396239;28;28060;-66
2022/05/07 22:28:20;;;;;;;;;;;;;;;;;;8395501;28;27722;-66
2022/05/07 22:32:20;;;;;;;;;;;;;;;;;;8392734;27;27521;-66
2022/05/07 22:36:20;;;;;;;;;;;;;;;;;;8385809;28;27815;-66
2022/05/07 22:40:20;;;;;;;;;;;;;;;;;;8388699;28;27971;-66
2022/05/07 22:44:21;;;;;;;;;;;;;;;;;;8392229;28;27544;-66
2022/05/07 22:48:21;;;;;;;;;;;;;;;;;;8399753;28;28842;-66
2022/05/07 22:52:21;;;;;;;;;;;;;;;;;;8397020;28;27392;-66
2022/05/07 22:56:22;;;;;;;;;;;;;;;;;;8376830;28;27977;-65
2022/05/07 23:00:22;;;;;;;;;;;;;;;;;;8393396;28;28063;-66
2022/05/07 23:04:22;;;;;;;;;;;;;;;;;;8392493;28;28898;-66
2022/05/07 23:08:22;;;;;;;;;;;;;;;;;;8398428;28;27365;-65
2022/05/07 23:12:22;;;;;;;;;;;;;;;;;;8391292;28;28358;-66
2022/05/07 23:16:23;;;;;;;;;;;;;;;;;;8393542;28;28151;-65
2022/05/07 23:20:23;;;;;;;;;;;;;;;;;;8397552;28;28025;-66
2022/05/07 23:24:23;;;;;;;;;;;;;;;;;;8392742;28;27786;-66
2022/05/07 23:28:23;;;;;;;;;;;;;;;;;;8392083;28;28736;-66
2022/05/07 23:32:23;;;;;;;;;;;;;;;;;;8394433;28;27983;-66
2022/05/07 23:36:23;;;;;;;;;;;;;;;;;;8390141;28;27396;-66
2022/05/07 23:40:23;;;;;;;;;;;;;;;;;;8381779;28;28396;-65
2022/05/07 23:44:23;;;;;;;;;;;;;;;;;;8392587;28;28048;-66
2022/05/07 23:48:23;;;;;;;;;;;;;;;;;;8396476;28;27600;-66
2022/05/07 23:52:23;;;;;;;;;;;;;;;;;;8380760;28;27245;-66
2022/05/07 23:56:24;;;;;;;;;;;;;;;;;;8393748;28;28093;-66
