Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:21;;;;;;;10.37;8.27;;;;;;;;;;5076716;28;20256;-69
2023/06/11 00:04:49;;;;;;;10.90;8.53;;;;;;;;;;5076509;28;20196;-69
2023/06/11 00:07:15;;;;;;;12.27;8.13;;;;;;;;;;5076486;28;20201;-69
2023/06/11 00:09:41;;;;;;;9.83;7.97;;;;;;;;;;5094556;28;20184;-69
2023/06/11 00:12:07;;;;;;;9.87;7.70;;;;;;;;;;5094573;28;20174;-69
2023/06/11 00:14:33;;;;;;;9.27;7.93;;;;;;;;;;5094515;28;20177;-69
2023/06/11 00:16:59;;;;;;;9.03;8.10;;;;;;;;;;5076152;28;20204;-69
2023/06/11 00:19:28;;;;;;;11.20;7.77;;;;;;;;;;5094414;28;20238;-69
2023/06/11 00:21:56;;;;;;;12.10;7.97;;;;;;;;;;5094637;28;20180;-69
2023/06/11 00:24:23;;;;;;;9.50;8.60;;;;;;;;;;5076099;28;20312;-69
2023/06/11 00:26:48;;;;;;;10.33;8.73;;;;;;;;;;5094174;28;20221;-69
2023/06/11 00:29:14;;;;;;;10.00;8.70;;;;;;;;;;5094491;28;20215;-69
2023/06/11 00:31:40;;;;;;;10.43;8.37;;;;;;;;;;5094430;28;20230;-69
2023/06/11 00:34:06;;;;;;;9.50;8.57;;;;;;;;;;5075923;28;20638;-69
2023/06/11 00:36:33;;;;;;;8.97;8.07;;;;;;;;;;5094361;28;20211;-69
2023/06/11 00:38:59;;;;;;;10.53;8.23;;;;;;;;;;5094622;28;20201;-69
2023/06/11 00:41:25;;;;;;;10.00;8.63;;;;;;;;;;5075824;28;20216;-69
2023/06/11 00:43:54;;;;;;;10.97;8.83;;;;;;;;;;5075710;28;20201;-68
2023/06/11 00:46:21;;;;;;;9.60;8.00;;;;;;;;;;5075734;28;20232;-69
2023/06/11 00:48:47;;;;;;;12.20;9.17;;;;;;;;;;5094244;28;20174;-69
2023/06/11 00:51:13;;;;;;;11.02;8.85;;;;;;;;;;5092695;28;20381;-69
2023/06/11 00:53:39;;;;;;;10.18;9.18;;;;;;;;;;5092671;28;20370;-69
2023/06/11 00:56:06;;;;;;;12.30;9.13;;;;;;;;;;5092598;28;20405;-69
2023/06/11 00:58:33;;;;;;;9.88;8.65;;;;;;;;;;5092633;28;20374;-69
2023/06/11 01:01:00;;;;;;;11.35;9.18;;;;;;;;;;5092825;28;20382;-68
2023/06/11 01:03:27;;;;;;;13.07;9.43;;;;;;;;;;5092720;28;20381;-69
2023/06/11 01:06:01;;;;;;;10.32;9.23;;;;;;;;;;5092395;28;20856;-68
2023/06/11 01:08:27;;;;;;;11.13;9.10;;;;;;;;;;5092356;28;20385;-68
2023/06/11 01:10:53;;;;;;;10.88;9.68;;;;;;;;;;5092630;28;20450;-68
2023/06/11 01:13:20;;;;;;;10.05;9.05;;;;;;;;;;5074196;28;20497;-68
2023/06/11 01:15:45;;;;;;;10.13;9.23;;;;;;;;;;5074285;28;20381;-68
2023/06/11 01:18:22;;;;;;;10.68;9.35;;;;;;;;;;5092269;28;20386;-68
2023/06/11 01:21:01;;;;;;;10.02;8.90;;;;;;;;;;5092503;28;20368;-68
2023/06/11 01:23:40;;;;;;;10.20;8.90;;;;;;;;;;5077460;28;20868;-68
2023/06/11 01:26:18;;;;;;;10.82;9.30;;;;;;;;;;5094451;28;20422;-69
2023/06/11 01:28:48;;;;;;;10.13;9.07;;;;;;;;;;5075491;28;20403;-68
2023/06/11 01:31:15;;;;;;;10.70;9.60;;;;;;;;;;5092574;28;20423;-68
2023/06/11 01:33:42;;;;;;;12.90;9.30;;;;;;;;;;5073972;28;20401;-68
2023/06/11 01:36:10;;;;;;;10.77;9.30;;;;;;;;;;5092141;28;20373;-69
2023/06/11 01:38:41;;;;;;;10.57;9.57;;;;;;;;;;5092047;28;20404;-69
2023/06/11 01:41:07;;;;;;;10.30;9.27;;;;;;;;;;5092082;28;20373;-68
2023/06/11 01:43:33;;;;;;;10.45;9.35;;;;;;;;;;5091921;28;20413;-69
2023/06/11 01:46:00;;;;;;;10.40;9.30;;;;;;;;;;5073903;28;20414;-68
2023/06/11 01:48:26;;;;;;;10.60;9.50;;;;;;;;;;5073931;28;20867;-69
2023/06/11 01:50:51;;;;;;;10.45;9.45;;;;;;;;;;5092159;28;20380;-68
2023/06/11 01:53:17;;;;;;;10.32;9.40;;;;;;;;;;5073696;28;20424;-70
2023/06/11 01:55:44;;;;;;;13.68;9.68;;;;;;;;;;5091902;28;20408;-67
2023/06/11 01:58:11;;;;;;;11.90;9.60;;;;;;;;;;5091927;28;20378;-68
2023/06/11 02:00:37;;;;;;;10.23;9.25;;;;;;;;;;5074850;28;20393;-68
2023/06/11 02:03:05;;;;;;;10.40;9.30;;;;;;;;;;5093676;28;20256;-69
2023/06/11 02:05:31;;;;;;;11.17;9.60;;;;;;;;;;5092968;28;20208;-68
2023/06/11 02:07:57;;;;;;;11.35;9.23;;;;;;;;;;5091767;28;20370;-68
2023/06/11 02:10:23;;;;;;;9.73;8.77;;;;;;;;;;5073650;28;20386;-68
2023/06/11 02:12:49;;;;;;;10.18;8.98;;;;;;;;;;5091689;28;20407;-68
2023/06/11 02:15:15;;;;;;;10.25;9.18;;;;;;;;;;5073586;28;20379;-69
2023/06/11 02:17:41;;;;;;;10.20;9.20;;;;;;;;;;5091822;28;20511;-69
2023/06/11 02:20:08;;;;;;;10.30;9.20;;;;;;;;;;5094105;28;20432;-70
2023/06/11 02:22:34;;;;;;;10.00;9.02;;;;;;;;;;5095631;28;20405;-69
2023/06/11 02:25:00;;;;;;;11.32;9.18;;;;;;;;;;5077264;28;20767;-68
2023/06/11 02:27:26;;;;;;;10.68;9.13;;;;;;;;;;5095583;28;20377;-69
2023/06/11 02:29:52;;;;;;;10.90;9.68;;;;;;;;;;5095459;28;20382;-70
2023/06/11 02:32:17;;;;;;;10.50;9.45;;;;;;;;;;5077156;28;20425;-69
2023/06/11 02:34:43;;;;;;;10.43;9.25;;;;;;;;;;5077155;28;20394;-69
2023/06/11 02:37:09;;;;;;;9.95;8.98;;;;;;;;;;5077077;28;20378;-69
2023/06/11 02:39:35;;;;;;;12.38;9.95;;;;;;;;;;5095338;28;20381;-69
2023/06/11 02:42:01;;;;;;;10.20;9.20;;;;;;;;;;5095393;28;20436;-69
2023/06/11 02:44:27;;;;;;;10.48;9.48;;;;;;;;;;5095443;28;20413;-69
2023/06/11 02:46:53;;;;;;;10.60;9.55;;;;;;;;;;5076937;28;20394;-69
2023/06/11 02:49:19;;;;;;;10.65;9.73;;;;;;;;;;5095026;28;20431;-69
2023/06/11 02:51:45;;;;;;;13.03;9.87;;;;;;;;;;5076908;28;20435;-69
2023/06/11 02:54:11;;;;;;;10.88;9.77;;;;;;;;;;5094941;28;20790;-69
2023/06/11 02:56:37;;;;;;;11.07;9.17;;;;;;;;;;5096116;28;20674;-69
2023/06/11 02:59:03;;;;;;;9.67;8.73;;;;;;;;;;5096441;28;20173;-69
2023/06/11 03:01:29;;;;;;;10.07;9.03;;;;;;;;;;5096388;28;20183;-69
2023/06/11 03:03:55;;;;;;;9.77;8.77;;;;;;;;;;5096091;28;20193;-69
2023/06/11 03:06:21;;;;;;;10.90;9.17;;;;;;;;;;5077982;28;20193;-69
2023/06/11 03:08:47;;;;;;;11.00;9.40;;;;;;;;;;5078085;28;20177;-69
2023/06/11 03:11:14;;;;;;;10.20;9.20;;;;;;;;;;5077902;28;20205;-69
2023/06/11 03:13:40;;;;;;;13.90;9.83;;;;;;;;;;5077703;28;20189;-69
2023/06/11 03:16:06;;;;;;;14.33;9.30;;;;;;;;;;5095663;28;20193;-69
2023/06/11 03:18:32;;;;;;;11.60;10.13;;;;;;;;;;5095726;28;20209;-69
2023/06/11 03:20:58;;;;;;;12.50;9.67;;;;;;;;;;5095976;28;20174;-69
2023/06/11 03:23:24;;;;;;;13.60;9.40;;;;;;;;;;5095710;28;20173;-70
2023/06/11 03:25:50;;;;;;;11.43;9.93;;;;;;;;;;5077259;28;20236;-70
2023/06/11 03:28:16;;;;;;;10.53;9.53;;;;;;;;;;5095662;28;20180;-69
2023/06/11 03:30:42;;;;;;;13.37;9.60;;;;;;;;;;5095086;28;20181;-69
2023/06/11 03:33:08;;;;;;;10.03;8.80;;;;;;;;;;5095405;28;20294;-69
2023/06/11 03:35:34;;;;;;;10.07;9.07;;;;;;;;;;5095448;28;20177;-69
2023/06/11 03:38:00;;;;;;;12.60;9.27;;;;;;;;;;5077326;28;20731;-69
2023/06/11 03:40:26;;;;;;;10.37;9.00;;;;;;;;;;5095337;28;20177;-69
2023/06/11 03:42:52;;;;;;;9.97;8.97;;;;;;;;;;5095509;28;20192;-69
2023/06/11 03:45:18;;;;;;;9.77;8.77;;;;;;;;;;5076979;28;20290;-69
2023/06/11 03:47:44;;;;;;;9.80;8.90;;;;;;;;;;5095015;28;20242;-69
2023/06/11 03:50:10;;;;;;;11.43;9.37;;;;;;;;;;5095551;28;20177;-69
2023/06/11 03:52:37;;;;;;;10.77;9.67;;;;;;;;;;5095051;28;20173;-69
2023/06/11 03:55:03;;;;;;;10.30;8.93;;;;;;;;;;5076701;28;20185;-69
2023/06/11 03:57:28;;;;;;;10.37;9.23;;;;;;;;;;5094678;28;20217;-69
2023/06/11 03:59:54;;;;;;;10.43;9.30;;;;;;;;;;5095275;28;20183;-69
2023/06/11 04:02:20;;;;;;;10.73;9.17;;;;;;;;;;5094784;28;20213;-69
2023/06/11 04:04:46;;;;;;;10.13;9.13;;;;;;;;;;5094764;28;20201;-70
2023/06/11 04:07:12;;;;;;;11.40;10.13;;;;;;;;;;5094639;28;20222;-69
2023/06/11 04:09:38;;;;;;;11.03;9.63;;;;;;;;;;5094842;28;20265;-69
2023/06/11 04:12:05;;;;;;;10.33;9.33;;;;;;;;;;5094669;28;20177;-70
2023/06/11 04:14:31;;;;;;;12.07;9.60;;;;;;;;;;5094815;28;20177;-69
2023/06/11 04:16:57;;;;;;;11.37;8.73;;;;;;;;;;5094716;28;20204;-69
2023/06/11 04:19:23;;;;;;;11.10;9.27;;;;;;;;;;5094816;28;20209;-69
2023/06/11 04:21:49;;;;;;;10.80;9.17;;;;;;;;;;5094624;28;20185;-69
2023/06/11 04:24:15;;;;;;;10.43;9.33;;;;;;;;;;5099309;28;20204;-68
2023/06/11 04:26:43;;;;;;;9.73;8.73;;;;;;;;;;5097080;28;20197;-67
2023/06/11 04:29:09;;;;;;;10.97;8.67;;;;;;;;;;5096952;28;20169;-68
2023/06/11 04:31:35;;;;;;;10.23;9.17;;;;;;;;;;5095852;28;20203;-67
2023/06/11 04:34:03;;;;;;;12.03;9.40;;;;;;;;;;5097830;28;20227;-67
2023/06/11 04:36:29;;;;;;;10.77;8.70;;;;;;;;;;5076030;28;20197;-67
2023/06/11 04:38:55;;;;;;;12.27;9.17;;;;;;;;;;5076338;28;20545;-67
2023/06/11 04:41:26;;;;;;;11.43;8.67;;;;;;;;;;5075515;28;20217;-67
2023/06/11 04:43:52;;;;;;;14.20;8.50;;;;;;;;;;5077026;28;20212;-68
2023/06/11 04:46:18;;;;;;;9.20;8.30;;;;;;;;;;5098912;28;20189;-69
2023/06/11 04:48:44;;;;;;;10.63;7.73;;;;;;;;;;5094974;28;20200;-67
2023/06/11 04:51:11;;;;;;;9.03;8.13;;;;;;;;;;5076200;28;20177;-67
2023/06/11 04:53:38;;;;;;;10.23;8.43;;;;;;;;;;5075714;28;20246;-67
2023/06/11 04:56:04;;;;;;;9.70;8.60;;;;;;;;;;5075453;28;20244;-68
2023/06/11 04:58:30;;;;;;;11.00;8.68;;;;;;;;;;5092754;28;20848;-68
2023/06/11 05:00:57;;;;;;;9.60;8.65;;;;;;;;;;5092762;28;20416;-68
2023/06/11 05:03:28;;;;;;;9.40;8.23;;;;;;;;;;5074241;28;20393;-67
2023/06/11 05:05:54;;;;;;;9.20;8.17;;;;;;;;;;5075354;28;20258;-68
2023/06/11 05:08:24;;;;;;;11.03;8.27;;;;;;;;;;5093551;28;20252;-67
2023/06/11 05:10:51;;;;;;;9.20;8.30;;;;;;;;;;5093665;28;20173;-68
2023/06/11 05:13:26;;;;;;;10.33;8.13;;;;;;;;;;5075288;28;20248;-68
2023/06/11 05:15:56;;;;;;;9.20;8.40;;;;;;;;;;5093361;28;20196;-68
2023/06/11 05:18:23;;;;;;;10.67;7.87;;;;;;;;;;5075161;28;20191;-68
2023/06/11 05:20:49;;;;;;;10.90;7.77;;;;;;;;;;5093402;28;20654;-68
2023/06/11 05:23:16;;;;;;;10.40;8.13;;;;;;;;;;5075133;28;20276;-68
2023/06/11 05:25:48;;;;;;;8.77;7.97;;;;;;;;;;5074895;28;20215;-68
2023/06/11 05:28:17;;;;;;;9.50;8.37;;;;;;;;;;5093786;28;20157;-68
2023/06/11 05:30:45;;;;;;;9.30;8.40;;;;;;;;;;5093158;28;20180;-67
2023/06/11 05:33:11;;;;;;;9.10;8.27;;;;;;;;;;5093299;28;20169;-68
2023/06/11 05:35:38;;;;;;;9.40;8.60;;;;;;;;;;5074885;28;20181;-68
2023/06/11 05:38:06;;;;;;;8.83;7.70;;;;;;;;;;5093340;28;20173;-69
2023/06/11 05:40:32;;;;;;;9.00;8.10;;;;;;;;;;5075151;28;20203;-68
2023/06/11 05:42:58;;;;;;;10.60;8.63;;;;;;;;;;5075348;28;20659;-69
2023/06/11 05:45:25;;;;;;;9.10;8.37;;;;;;;;;;5093061;28;20600;-69
2023/06/11 05:47:51;;;;;;;10.30;7.90;;;;;;;;;;5093080;28;20197;-68
2023/06/11 05:50:17;;;;;;;9.90;8.00;;;;;;;;;;5093129;28;20173;-69
2023/06/11 05:52:43;;;;;;;9.37;8.30;;;;;;;;;;5093436;28;20184;-69
2023/06/11 05:55:09;;;;;;;9.37;7.63;;;;;;;;;;5097164;28;20654;-69
2023/06/11 05:57:36;;;;;;;9.30;8.37;;;;;;;;;;5097089;28;20217;-69
2023/06/11 06:00:03;;;;;;;12.93;9.20;;;;;;;;;;5079080;28;20189;-68
2023/06/11 06:02:30;;;;;;;10.73;8.67;;;;;;;;;;5097071;28;20203;-68
2023/06/11 06:04:56;;;;;;;14.20;9.97;;;;;;;;;;5078796;28;20240;-68
2023/06/11 06:07:22;;;;;;;12.10;8.63;;;;;;;;;;5096903;28;20197;-68
2023/06/11 06:09:48;;;;;;;9.00;7.80;;;;;;;;;;5079159;28;20181;-68
2023/06/11 06:12:14;;;;;;;9.87;7.57;;;;;;;;;;5097327;28;20174;-68
2023/06/11 06:14:40;;;;;;;11.37;6.90;;;;;;;;;;5097510;28;20185;-68
2023/06/11 06:17:06;;;;;;;8.77;6.93;;;;;;;;;;5097285;28;20201;-68
2023/06/11 06:19:32;;;;;;;8.50;6.70;;;;;;;;;;5097054;28;20177;-68
2023/06/11 06:21:58;;;;;;;7.57;6.83;;;;;;;;;;5078731;28;20224;-68
2023/06/11 06:24:23;;;;;;;9.20;6.43;;;;;;;;;;5097092;28;20200;-68
2023/06/11 06:26:56;;;;;;;8.33;7.30;;;;;;;;;;5096966;28;20246;-69
2023/06/11 06:29:22;;;;;;;7.30;6.70;;;;;;;;;;5097138;28;20165;-68
2023/06/11 06:31:48;;;;;;;7.90;7.10;;;;;;;;;;5096559;28;20216;-68
2023/06/11 06:34:14;;;;;;;7.70;7.00;;;;;;;;;;5096467;28;20745;-68
2023/06/11 06:36:40;;;;;;;7.83;6.93;;;;;;;;;;5078184;28;20301;-69
2023/06/11 06:39:06;;;;;;;11.27;6.90;;;;;;;;;;5096380;28;20217;-68
2023/06/11 06:41:32;;;;;;;7.70;7.00;;;;;;;;;;5096364;28;20182;-68
2023/06/11 06:43:59;;;;;;;7.93;7.23;;;;;;;;;;5096731;28;20177;-68
2023/06/11 06:46:25;;;;;;;13.83;7.60;;;;;;;;;;5096209;28;20205;-69
2023/06/11 06:48:51;;;;;;;7.30;6.70;;;;;;;;;;5096687;28;20175;-68
2023/06/11 06:51:20;;;;;;;9.87;7.27;;;;;;;;;;5078126;28;20180;-68
2023/06/11 06:53:47;;;;;;;11.57;7.43;;;;;;;;;;5096089;28;20177;-68
2023/06/11 06:56:13;;;;;;;7.10;6.50;;;;;;;;;;5077811;28;20262;-69
2023/06/11 06:58:39;;;;;;;7.80;7.10;;;;;;;;;;5095954;28;20181;-68
2023/06/11 07:01:05;;;;;;;7.67;6.97;;;;;;;;;;5096167;28;20630;-69
2023/06/11 07:03:33;;;;;;;9.37;6.67;;;;;;;;;;5095870;28;20226;-69
2023/06/11 07:05:59;;;;;;;8.40;6.50;;;;;;;;;;5076654;28;20694;-68
2023/06/11 07:08:26;;;;;;;7.70;7.00;;;;;;;;;;5095636;28;20173;-69
2023/06/11 07:10:53;;;;;;;7.50;6.83;;;;;;;;;;5096028;28;20265;-69
2023/06/11 07:13:20;;;;;;;8.40;6.10;;;;;;;;;;5095965;28;20201;-68
2023/06/11 07:15:46;;;;;;;10.57;7.33;;;;;;;;;;5077456;28;20179;-69
2023/06/11 07:18:12;;;;;;;9.10;6.17;;;;;;;;;;5095636;28;20184;-68
2023/06/11 07:20:38;;;;;;;6.83;6.20;;;;;;;;;;5095467;28;20173;-68
2023/06/11 07:23:04;;;;;;;9.07;6.40;;;;;;;;;;5095491;28;20185;-69
2023/06/11 07:25:31;;;;;;;7.27;6.57;;;;;;;;;;5077122;28;20208;-69
2023/06/11 07:28:01;;;;;;;7.10;6.43;;;;;;;;;;5095357;28;20169;-68
2023/06/11 07:30:27;;;;;;;8.63;6.53;;;;;;;;;;5077060;28;20176;-68
2023/06/11 07:32:53;;;;;;;10.77;6.37;;;;;;;;;;5096904;28;20200;-68
2023/06/11 07:35:20;;;;;;;6.50;5.93;;;;;;;;;;5101602;28;20642;-67
2023/06/11 07:37:46;;;;;;;7.00;6.27;;;;;;;;;;5081690;28;20201;-67
2023/06/11 07:40:13;;;;;;;9.90;6.30;;;;;;;;;;5095921;28;20214;-68
2023/06/11 07:42:39;;;;;;;7.07;6.32;;;;;;;;;;5076267;28;20406;-68
2023/06/11 07:45:08;;;;;;;6.80;6.10;;;;;;;;;;5095926;28;20258;-68
2023/06/11 07:47:35;;;;;;;7.00;5.87;;;;;;;;;;5077054;28;20223;-69
2023/06/11 07:50:01;;;;;;;6.87;6.27;;;;;;;;;;5076914;28;20188;-68
2023/06/11 07:52:27;;;;;;;7.33;5.80;;;;;;;;;;5095469;28;20200;-68
2023/06/11 07:54:53;;;;;;;8.53;6.33;;;;;;;;;;5095087;28;20177;-68
2023/06/11 07:57:19;;;;;;;8.30;6.00;;;;;;;;;;5094940;28;20209;-68
2023/06/11 07:59:45;;;;;;;7.43;5.80;;;;;;;;;;5076710;28;20177;-68
2023/06/11 08:02:11;;;;;;;6.33;5.80;;;;;;;;;;5076709;28;20177;-68
2023/06/11 08:04:38;;;;;;;6.57;5.90;;;;;;;;;;5076957;28;20201;-68
2023/06/11 08:07:04;;;;;;;8.00;6.47;;;;;;;;;;5076470;28;20288;-68
2023/06/11 08:09:31;;;;;;;6.53;5.83;;;;;;;;;;5076833;28;20181;-68
2023/06/11 08:11:57;;;;;;;7.80;6.20;;;;;;;;;;5076535;28;20295;-68
2023/06/11 08:14:22;;;;;;;6.67;5.97;;;;;;;;;;5076728;28;20214;-67
2023/06/11 08:16:48;;;;;;;6.77;5.87;;;;;;;;;;5075385;28;20197;-67
2023/06/11 08:19:15;;;;;;;9.47;5.73;;;;;;;;;;5094645;28;20181;-69
2023/06/11 08:21:41;;;;;;;7.37;6.40;;;;;;;;;;5095002;28;20635;-69
2023/06/11 08:24:07;;;;;;;6.17;5.67;;;;;;;;;;5076292;28;20299;-69
2023/06/11 08:26:33;;;;;;;6.20;5.70;;;;;;;;;;5094592;28;20281;-68
2023/06/11 08:29:00;;;;;;;8.10;6.07;;;;;;;;;;5094899;28;20173;-68
2023/06/11 08:31:26;;;;;;;9.73;6.30;;;;;;;;;;5094405;28;20553;-68
2023/06/11 08:33:52;;;;;;;8.23;6.10;;;;;;;;;;5094337;28;20225;-68
2023/06/11 08:36:18;;;;;;;6.33;5.77;;;;;;;;;;5076075;28;20230;-68
2023/06/11 08:38:45;;;;;;;9.53;5.80;;;;;;;;;;5076088;28;20173;-69
2023/06/11 08:41:11;;;;;;;6.60;6.00;;;;;;;;;;5094290;28;20666;-68
2023/06/11 08:43:38;;;;;;;6.57;5.97;;;;;;;;;;5094348;28;20173;-69
2023/06/11 08:46:05;;;;;;;7.23;6.37;;;;;;;;;;5094413;28;20200;-68
2023/06/11 08:48:31;;;;;;;6.47;5.97;;;;;;;;;;5115688;23;20594;-65
2023/06/11 08:51:01;;;;;;;6.07;5.57;;;;;;;;;;5094025;28;20174;-66
2023/06/11 08:53:27;;;;;;;6.30;5.70;;;;;;;;;;5094005;28;20172;-66
2023/06/11 08:55:53;;;;;;;7.10;5.90;;;;;;;;;;5093908;28;20181;-66
2023/06/11 08:58:20;;;;;;;7.57;6.13;;;;;;;;;;5093844;28;20689;-66
2023/06/11 09:00:46;;;;;;;6.80;6.20;;;;;;;;;;5075656;28;20226;-66
2023/06/11 09:03:13;;;;;;;8.37;6.10;;;;;;;;;;5094128;28;20200;-66
2023/06/11 09:05:39;;;;;;;6.47;5.87;;;;;;;;;;5075516;28;20205;-66
2023/06/11 09:08:08;;;;;;;8.80;6.00;;;;;;;;;;5075487;28;20204;-67
2023/06/11 09:10:34;;;;;;;6.67;5.93;;;;;;;;;;5094151;28;20576;-66
2023/06/11 09:13:01;;;;;;;6.63;5.83;;;;;;;;;;5093642;28;20219;-66
2023/06/11 09:15:27;;;;;;;7.87;5.50;;;;;;;;;;5075520;28;20277;-66
2023/06/11 09:17:53;;;;;;;6.00;5.33;;;;;;;;;;5075322;28;20254;-66
2023/06/11 09:20:19;;;;;;;6.83;5.63;;;;;;;;;;5093546;28;20181;-64
2023/06/11 09:22:46;;;;;;;6.20;5.60;;;;;;;;;;5093998;28;20177;-65
2023/06/11 09:25:19;;;;;;;8.73;5.63;;;;;;;;;;5093383;28;20746;-65
2023/06/11 09:27:46;;;;;;;6.23;5.73;;;;;;;;;;5075023;28;20276;-65
2023/06/11 09:30:20;;;;;;;6.40;5.80;;;;;;;;;;5075573;28;20651;-66
2023/06/11 09:32:46;;;;;;;6.30;5.70;;;;;;;;;;5093461;28;20632;-66
2023/06/11 09:35:13;;;;;;;7.57;5.40;;;;;;;;;;5075341;28;20192;-65
2023/06/11 09:37:40;;;;;;;9.07;5.23;;;;;;;;;;5093596;28;20193;-65
2023/06/11 09:40:06;;;;;;;5.80;5.20;;;;;;;;;;5093868;28;20264;-65
2023/06/11 09:42:36;;;;;;;6.30;5.50;;;;;;;;;;5094455;28;20176;-66
2023/06/11 09:45:02;;;;;;;6.50;5.80;;;;;;;;;;5075260;28;20208;-65
2023/06/11 09:47:29;;;;;;;6.73;5.47;;;;;;;;;;5093108;28;20572;-65
2023/06/11 09:49:55;;;;;;;11.50;5.40;;;;;;;;;;5075084;28;20177;-65
2023/06/11 09:52:22;;;;;;;6.73;5.93;;;;;;;;;;5075369;28;20264;-64
2023/06/11 09:54:50;;;;;;;5.77;5.20;;;;;;;;;;5075338;28;20234;-65
2023/06/11 09:57:17;;;;;;;6.03;5.40;;;;;;;;;;5075082;28;20647;-67
2023/06/11 09:59:43;;;;;;;10.80;6.00;;;;;;;;;;5075162;28;20237;-65
2023/06/11 10:02:10;;;;;;;6.67;5.10;;;;;;;;;;5093236;28;20181;-65
2023/06/11 10:04:36;;;;;;;11.07;5.40;;;;;;;;;;5093750;28;20197;-66
2023/06/11 10:07:02;;;;;;;8.40;5.63;;;;;;;;;;5075008;28;20680;-65
2023/06/11 10:09:31;;;;;;;7.00;6.13;;;;;;;;;;5093104;28;20639;-65
2023/06/11 10:11:57;;;;;;;6.07;5.47;;;;;;;;;;5093096;28;20238;-65
2023/06/11 10:14:23;;;;;;;6.00;5.40;;;;;;;;;;5074952;28;20234;-65
2023/06/11 10:16:54;;;;;;;5.70;5.00;;;;;;;;;;5093004;28;20188;-65
2023/06/11 10:19:22;;;;;;;8.13;5.50;;;;;;;;;;5092931;28;20200;-67
2023/06/11 10:21:50;;;;;;;7.60;5.13;;;;;;;;;;5093167;28;20639;-65
2023/06/11 10:24:22;;;;;;;9.57;5.47;;;;;;;;;;5093877;28;20224;-66
2023/06/11 10:27:07;;;;;;;7.63;5.70;;;;;;;;;;5075714;28;20638;-65
2023/06/11 10:29:39;;;;;;;8.47;5.73;;;;;;;;;;5093295;28;20169;-65
2023/06/11 10:32:25;;;;;;;7.10;6.20;;;;;;;;;;5074954;28;20220;-66
2023/06/11 10:34:55;;;;;;;6.73;5.77;;;;;;;;;;5093176;28;20177;-65
2023/06/11 10:37:36;;;;;;;7.40;5.43;;;;;;;;;;5092875;28;20270;-66
2023/06/11 10:40:03;;;;;;;7.00;5.97;;;;;;;;;;5075379;28;20559;-66
2023/06/11 10:42:34;;;;;;;7.07;5.60;;;;;;;;;;5096605;28;20177;-65
2023/06/11 10:45:00;;;;;;;9.70;7.03;;;;;;;;;;5078341;28;20214;-66
2023/06/11 10:47:40;;;;;;;7.75;6.20;;;;;;;;;;5096460;28;20204;-66
2023/06/11 10:50:10;;;;;;;11.40;7.00;;;;;;;;;;5078077;28;20183;-65
2023/06/11 10:52:52;;;;;;;10.53;6.57;;;;;;;;;;5096247;28;20587;-65
2023/06/11 10:55:20;;;;;;;7.50;6.70;;;;;;;;;;5096263;28;20186;-65
2023/06/11 10:57:46;;;;;;;6.78;6.10;;;;;;;;;;5096244;28;20200;-66
2023/06/11 11:00:12;;;;;;;7.53;5.53;;;;;;;;;;5077997;28;20181;-66
2023/06/11 11:02:39;;;;;;;7.33;5.90;;;;;;;;;;5095984;28;20188;-66
2023/06/11 11:05:07;;;;;;;6.35;5.60;;;;;;;;;;5095966;28;20746;-65
2023/06/11 11:07:34;;;;;;;8.80;6.50;;;;;;;;;;5095828;28;20193;-65
2023/06/11 11:10:01;;;;;;;7.65;6.10;;;;;;;;;;5077815;28;20198;-65
2023/06/11 11:12:27;;;;;;;10.50;7.10;;;;;;;;;;5095849;28;20212;-65
2023/06/11 11:14:52;;;;;;;11.77;7.38;;;;;;;;;;5096094;28;20205;-65
2023/06/11 11:17:19;;;;;;;10.65;8.20;;;;;;;;;;5077526;28;20234;-65
2023/06/11 11:19:45;;;;;;;7.65;6.03;;;;;;;;;;5095804;28;20176;-65
2023/06/11 11:22:14;;;;;;;7.28;5.63;;;;;;;;;;5095809;28;20165;-65
2023/06/11 11:24:40;;;;;;;9.02;6.68;;;;;;;;;;5077335;28;20261;-65
2023/06/11 11:27:07;;;;;;;6.63;6.00;;;;;;;;;;5095887;28;20652;-65
2023/06/11 11:29:33;;;;;;;11.98;5.93;;;;;;;;;;5095735;28;20538;-65
2023/06/11 11:31:59;;;;;;;6.38;5.78;;;;;;;;;;5077381;28;20174;-65
2023/06/11 11:34:27;;;;;;;8.27;5.57;;;;;;;;;;5077230;28;20182;-65
2023/06/11 11:36:56;;;;;;;15.65;9.93;;;;;;;;;;5096011;28;20173;-65
2023/06/11 11:39:22;;;;;;;17.15;7.40;;;;;;;;;;5095957;28;20193;-65
2023/06/11 11:41:49;;;;;;;12.25;7.05;;;;;;;;;;5078022;28;20214;-65
2023/06/11 11:44:15;;;;;;;8.80;6.65;;;;;;;;;;5095527;28;20200;-64
2023/06/11 11:46:41;;;;;;;6.90;6.25;;;;;;;;;;5095684;28;20184;-65
2023/06/11 11:49:08;;;;;;;12.57;7.70;;;;;;;;;;5077281;28;20205;-64
2023/06/11 11:51:38;;;;;;;7.30;6.70;;;;;;;;;;5095421;28;20631;-65
2023/06/11 11:54:04;;;;;;;6.95;6.05;;;;;;;;;;5095292;28;20176;-65
2023/06/11 11:56:35;;;;;;;10.32;6.60;;;;;;;;;;5095277;28;20180;-65
2023/06/11 11:59:01;;;;;;;10.02;6.30;;;;;;;;;;5095127;28;20666;-64
2023/06/11 12:01:32;;;;;;;7.78;5.90;;;;;;;;;;5095066;28;20252;-65
2023/06/11 12:04:00;;;;;;;6.80;6.20;;;;;;;;;;5077120;28;20169;-65
2023/06/11 12:06:26;;;;;;;8.15;6.00;;;;;;;;;;5095270;28;20582;-65
2023/06/11 12:08:52;;;;;;;9.00;6.20;;;;;;;;;;5076624;28;20197;-65
2023/06/11 12:11:18;;;;;;;10.35;5.97;;;;;;;;;;5095736;28;20527;-65
2023/06/11 12:13:43;;;;;;;6.80;6.10;;;;;;;;;;5077299;28;20180;-64
2023/06/11 12:16:09;;;;;;;6.90;5.90;;;;;;;;;;5095642;28;20226;-64
2023/06/11 12:18:36;;;;;;;8.35;6.15;;;;;;;;;;5095163;28;20189;-64
2023/06/11 12:21:02;;;;;;;7.15;6.45;;;;;;;;;;5094829;28;20169;-64
2023/06/11 12:23:28;;;;;;;7.85;6.00;;;;;;;;;;5094948;28;20165;-65
2023/06/11 12:25:54;;;;;;;8.55;5.97;;;;;;;;;;5076381;28;20686;-65
2023/06/11 12:28:20;;;;;;;8.25;6.30;;;;;;;;;;5094561;28;20617;-66
2023/06/11 12:30:46;;;;;;;7.30;6.55;;;;;;;;;;5094800;28;20165;-66
2023/06/11 12:33:12;;;;;;;7.50;6.75;;;;;;;;;;5095010;28;20178;-65
2023/06/11 12:35:38;;;;;;;9.40;6.70;;;;;;;;;;5076490;28;20279;-66
2023/06/11 12:38:04;;;;;;;11.40;7.35;;;;;;;;;;5094298;28;20201;-66
2023/06/11 12:40:30;;;;;;;9.00;7.53;;;;;;;;;;5076494;28;20185;-66
2023/06/11 12:42:58;;;;;;;7.63;6.82;;;;;;;;;;5076380;28;20177;-65
2023/06/11 12:45:28;;;;;;;9.07;7.32;;;;;;;;;;5094564;28;20232;-65
2023/06/11 12:47:55;;;;;;;13.75;7.18;;;;;;;;;;5093920;28;20570;-65
2023/06/11 12:50:21;;;;;;;7.57;6.88;;;;;;;;;;5076088;28;20227;-65
2023/06/11 12:52:47;;;;;;;7.20;6.57;;;;;;;;;;5075987;28;20169;-65
2023/06/11 12:55:13;;;;;;;9.95;6.80;;;;;;;;;;5094016;28;20173;-65
2023/06/11 12:57:39;;;;;;;8.45;7.45;;;;;;;;;;5094334;28;20550;-65
2023/06/11 13:00:05;;;;;;;14.00;9.02;;;;;;;;;;5075945;28;20225;-65
2023/06/11 13:02:31;;;;;;;8.48;7.55;;;;;;;;;;5075412;28;20557;-65
2023/06/11 13:04:58;;;;;;;13.38;10.82;;;;;;;;;;5093837;28;20198;-65
2023/06/11 13:07:24;;;;;;;14.85;9.30;;;;;;;;;;5075662;28;20199;-66
2023/06/11 13:09:50;;;;;;;11.35;8.45;;;;;;;;;;5094230;28;20173;-66
2023/06/11 13:12:17;;;;;;;14.77;8.48;;;;;;;;;;5076338;28;20179;-66
2023/06/11 13:14:43;;;;;;;10.63;6.95;;;;;;;;;;5094074;28;20725;-66
2023/06/11 13:17:09;;;;;;;8.15;6.68;;;;;;;;;;5094041;28;20234;-66
2023/06/11 13:19:35;;;;;;;11.07;7.82;;;;;;;;;;5093948;28;20665;-66
2023/06/11 13:22:01;;;;;;;9.32;7.55;;;;;;;;;;5075641;28;20192;-66
2023/06/11 13:24:27;;;;;;;7.13;6.50;;;;;;;;;;5075950;28;20196;-66
2023/06/11 13:26:56;;;;;;;13.57;9.88;;;;;;;;;;5093908;28;20172;-66
2023/06/11 13:29:24;;;;;;;10.13;7.72;;;;;;;;;;5076497;28;20207;-68
2023/06/11 13:31:49;;;;;;;12.02;8.77;;;;;;;;;;5076069;28;20206;-65
2023/06/11 13:34:16;;;;;;;9.20;7.18;;;;;;;;;;5075317;28;20275;-64
2023/06/11 13:36:42;;;;;;;12.20;8.38;;;;;;;;;;5075610;28;20650;-65
2023/06/11 13:39:08;;;;;;;8.75;7.57;;;;;;;;;;5093536;28;20593;-66
2023/06/11 13:41:34;;;;;;;15.18;7.60;;;;;;;;;;5093956;28;20173;-66
2023/06/11 13:44:00;;;;;;;10.75;7.80;;;;;;;;;;5075451;28;20656;-65
2023/06/11 13:46:26;;;;;;;10.77;8.40;;;;;;;;;;5075363;28;20177;-66
2023/06/11 13:48:52;;;;;;;7.82;7.13;;;;;;;;;;5075346;28;20693;-66
2023/06/11 13:51:19;;;;;;;9.32;8.25;;;;;;;;;;5075295;28;20173;-66
2023/06/11 13:53:45;;;;;;;9.52;8.00;;;;;;;;;;5075269;28;20265;-67
2023/06/11 13:56:11;;;;;;;8.55;7.35;;;;;;;;;;5075206;28;20208;-67
2023/06/11 13:58:37;;;;;;;7.63;6.97;;;;;;;;;;5075199;28;20200;-67
2023/06/11 14:01:03;;;;;;;12.50;7.32;;;;;;;;;;5093431;28;20176;-66
2023/06/11 14:03:30;;;;;;;8.90;7.30;;;;;;;;;;5093321;28;20177;-66
2023/06/11 14:05:55;;;;;;;8.02;7.22;;;;;;;;;;5075010;28;20204;-66
2023/06/11 14:08:21;;;;;;;10.50;7.43;;;;;;;;;;5093315;28;20305;-66
2023/06/11 14:10:48;;;;;;;11.40;7.75;;;;;;;;;;5093094;28;20564;-67
2023/06/11 14:13:14;;;;;;;8.88;7.50;;;;;;;;;;5093306;28;20295;-66
2023/06/11 14:15:40;;;;;;;9.30;7.47;;;;;;;;;;5078261;28;20222;-66
2023/06/11 14:18:06;;;;;;;10.32;8.52;;;;;;;;;;5078853;28;20193;-66
2023/06/11 14:20:32;;;;;;;9.45;8.18;;;;;;;;;;5097037;28;20554;-67
2023/06/11 14:22:58;;;;;;;8.90;8.00;;;;;;;;;;5078835;28;20681;-67
2023/06/11 14:25:24;;;;;;;9.38;7.53;;;;;;;;;;5096891;28;20202;-67
2023/06/11 14:27:50;;;;;;;16.05;8.00;;;;;;;;;;5079027;28;20200;-65
2023/06/11 14:30:17;;;;;;;9.02;7.45;;;;;;;;;;5097537;28;20173;-66
2023/06/11 14:32:43;;;;;;;7.95;7.15;;;;;;;;;;5096879;28;20651;-66
2023/06/11 14:35:09;;;;;;;11.43;7.90;;;;;;;;;;5097297;28;20188;-64
2023/06/11 14:37:35;;;;;;;8.18;7.30;;;;;;;;;;5097090;28;20692;-66