Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:40;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5113137;28;20608;-70
2023/11/05 00:04:07;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5113075;28;20271;-69
2023/11/05 00:06:36;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5112515;28;20335;-71
2023/11/05 00:09:01;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5113013;28;20220;-69
2023/11/05 00:11:27;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5112859;28;20659;-69
2023/11/05 00:13:53;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5112992;28;20873;-69
2023/11/05 00:16:18;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5112683;28;20224;-69
2023/11/05 00:18:44;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5112653;28;20199;-70
2023/11/05 00:21:09;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5102728;28;20196;-70
2023/11/05 00:23:35;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5092064;28;20668;-70
2023/11/05 00:26:03;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5092047;28;20200;-72
2023/11/05 00:28:29;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073853;28;20664;-69
2023/11/05 00:31:00;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5091926;28;20195;-69
2023/11/05 00:33:29;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5091888;28;20199;-70
2023/11/05 00:35:54;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5091987;28;20675;-69
2023/11/05 00:38:20;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5091687;28;20195;-70
2023/11/05 00:40:46;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5108038;28;20673;-70
2023/11/05 00:43:11;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5112443;28;20196;-73
2023/11/05 00:45:37;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5112295;28;20279;-73
2023/11/05 00:48:03;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5111598;28;20199;-73
2023/11/05 00:50:32;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5111995;28;20603;-73
2023/11/05 00:52:57;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5112150;28;20215;-73
2023/11/05 00:55:23;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5107095;28;20289;-73
2023/11/05 00:57:51;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5091528;28;20208;-73
2023/11/05 01:00:17;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5091704;28;20235;-73
2023/11/05 01:02:45;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5091423;28;20192;-73
2023/11/05 01:05:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5090242;28;20253;-73
2023/11/05 01:07:37;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5091162;28;20212;-73
2023/11/05 01:10:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5091372;28;20192;-73
2023/11/05 01:12:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5091361;28;20215;-73
2023/11/05 01:14:58;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5091368;28;20683;-73
2023/11/05 01:17:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5091101;28;20242;-73
2023/11/05 01:20:10;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5091256;28;20196;-73
2023/11/05 01:22:35;;;;;;;1.15;1.05;;;4.90;99.90;;;;;;5090494;28;20208;-73
2023/11/05 01:25:01;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5091100;28;20734;-72
2023/11/05 01:27:27;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5090677;28;20545;-73
2023/11/05 01:29:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5072572;28;20208;-73
2023/11/05 01:32:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5090813;28;20200;-73
2023/11/05 01:34:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5091285;28;20249;-73
2023/11/05 01:37:09;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5090680;28;20196;-73
2023/11/05 01:39:35;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5090596;28;20261;-73
2023/11/05 01:42:00;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5090849;28;20196;-73
2023/11/05 01:44:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5090446;28;20249;-73
2023/11/05 01:46:52;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5090388;28;20211;-73
2023/11/05 01:49:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072288;28;20663;-73
2023/11/05 01:51:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5090233;28;20231;-72
2023/11/05 01:54:12;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5090539;28;20713;-70
2023/11/05 01:56:38;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5105080;28;20577;-70
2023/11/05 01:59:04;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5110625;28;20232;-72
2023/11/05 02:01:29;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5110604;28;20240;-70
2023/11/05 02:03:55;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5091715;28;20299;-69
2023/11/05 02:06:21;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5098326;28;20215;-70
2023/11/05 02:08:47;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5090048;28;20811;-70
2023/11/05 02:11:13;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5090282;28;20252;-67
2023/11/05 02:13:46;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5089826;28;20196;-72
2023/11/05 02:16:13;;;;;;;2.35;1.42;;;5.00;99.90;;;;;;5090040;28;20698;-67
2023/11/05 02:18:39;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5071541;28;20204;-67
2023/11/05 02:21:07;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5090263;28;20241;-69
2023/11/05 02:23:34;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5090042;28;20580;-68
2023/11/05 02:26:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5089887;28;20246;-69
2023/11/05 02:28:25;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5089115;28;20188;-69
2023/11/05 02:30:51;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5089766;28;20881;-68
2023/11/05 02:33:17;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5087959;28;20207;-68
2023/11/05 02:35:42;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5109966;28;20196;-68
2023/11/05 02:38:08;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5091693;28;20199;-68
2023/11/05 02:40:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5099786;28;20196;-67
2023/11/05 02:42:59;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5089449;28;20203;-70
2023/11/05 02:45:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5089550;28;20691;-69
2023/11/05 02:47:51;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5102475;28;20235;-68
2023/11/05 02:50:16;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5109765;28;20202;-69
2023/11/05 02:52:42;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5109674;28;20218;-70
2023/11/05 02:55:08;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5107589;28;20218;-69
2023/11/05 02:57:37;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5071022;28;20208;-69
2023/11/05 03:00:05;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5089269;28;20290;-70
2023/11/05 03:02:33;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5071133;28;20200;-73
2023/11/05 03:04:59;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5089131;28;20249;-72
2023/11/05 03:07:25;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5089012;28;20215;-73
2023/11/05 03:09:50;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5079678;28;20541;-73
2023/11/05 03:12:17;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5069031;28;20201;-72
2023/11/05 03:14:42;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5050992;28;20218;-72
2023/11/05 03:17:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5068882;28;20208;-73
2023/11/05 03:19:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5068917;28;20220;-72
2023/11/05 03:21:59;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5068927;28;20586;-73
2023/11/05 03:24:25;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5050727;28;20201;-72
2023/11/05 03:26:51;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5068764;28;20287;-73
2023/11/05 03:29:17;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5085640;28;20646;-73
2023/11/05 03:31:43;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5074922;28;20203;-73
2023/11/05 03:34:08;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5093356;28;20211;-72
2023/11/05 03:36:34;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5085227;28;20708;-73
2023/11/05 03:39:00;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5072898;28;20668;-72
2023/11/05 03:41:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5072799;28;20330;-73
2023/11/05 03:43:51;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5083724;28;20282;-73
2023/11/05 03:46:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5093175;28;20204;-73
2023/11/05 03:48:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092831;28;20533;-73
2023/11/05 03:51:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092763;28;20203;-73
2023/11/05 03:53:39;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092712;28;20656;-73
2023/11/05 03:56:05;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5103315;28;20222;-72
2023/11/05 03:58:31;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5094647;28;20295;-72
2023/11/05 04:00:58;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5105578;28;20287;-72
2023/11/05 04:03:23;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5101018;28;20659;-72
2023/11/05 04:05:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5112783;28;20256;-72
2023/11/05 04:08:17;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5112903;28;20250;-73
2023/11/05 04:10:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5112724;28;20621;-72
2023/11/05 04:13:09;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5112434;28;20274;-73
2023/11/05 04:15:34;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5112661;28;20195;-72
2023/11/05 04:18:00;;;;;;;2.25;1.10;;;4.90;99.90;;;;;;5112781;28;20222;-72
2023/11/05 04:20:25;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5112598;28;20213;-72
2023/11/05 04:22:51;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5112577;28;20200;-73
2023/11/05 04:25:17;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5093925;28;20207;-73
2023/11/05 04:27:43;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5112049;28;20214;-72
2023/11/05 04:30:09;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5112488;28;20188;-73
2023/11/05 04:32:36;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5112087;28;20199;-73
2023/11/05 04:35:02;;;;;;;1.48;1.38;;;4.90;99.90;;;;;;5112285;28;20722;-73
2023/11/05 04:37:27;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5112446;28;20199;-73
2023/11/05 04:39:53;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5111079;28;20204;-73
2023/11/05 04:42:18;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5112115;28;20199;-73
2023/11/05 04:44:44;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5094193;28;20559;-73
2023/11/05 04:47:10;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5112112;28;20207;-73
2023/11/05 04:49:35;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5112076;28;20293;-73
2023/11/05 04:52:01;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5111976;28;20198;-73
2023/11/05 04:54:26;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5111939;28;20199;-74
2023/11/05 04:56:52;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5094948;28;20235;-74
2023/11/05 04:59:18;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5073447;28;20886;-73
2023/11/05 05:01:43;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5091540;28;20204;-72
2023/11/05 05:04:10;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5091776;28;20671;-73
2023/11/05 05:06:35;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5090847;28;20210;-72
2023/11/05 05:09:02;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5073161;28;20651;-72
2023/11/05 05:11:28;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5091376;28;20192;-74
2023/11/05 05:13:54;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5091269;28;20602;-72
2023/11/05 05:16:19;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;5091118;28;20227;-73
2023/11/05 05:18:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5091299;28;20211;-73
2023/11/05 05:21:11;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5091289;28;20207;-74
2023/11/05 05:23:37;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5090940;28;20192;-73
2023/11/05 05:26:03;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5090907;28;20201;-72
2023/11/05 05:28:29;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5090699;28;20222;-73
2023/11/05 05:30:54;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5090978;28;20266;-75
2023/11/05 05:33:20;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5090603;28;20553;-74
2023/11/05 05:35:46;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5090821;28;20188;-72
2023/11/05 05:38:12;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5090990;28;20199;-72
2023/11/05 05:40:38;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5090823;28;20189;-72
2023/11/05 05:43:03;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5090765;28;20220;-73
2023/11/05 05:45:29;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5072381;28;20241;-73
2023/11/05 05:47:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5082363;28;20547;-72
2023/11/05 05:50:20;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5052108;28;20197;-73
2023/11/05 05:52:46;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5069921;28;20226;-72
2023/11/05 05:55:15;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5073044;28;20692;-74
2023/11/05 05:57:41;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5071813;28;20232;-74
2023/11/05 06:00:11;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5090538;28;20329;-72
2023/11/05 06:02:37;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5090099;28;20283;-73
2023/11/05 06:05:02;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5090565;28;20346;-73
2023/11/05 06:07:31;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5110120;28;20210;-72
2023/11/05 06:09:58;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5110622;28;20279;-73
2023/11/05 06:12:24;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5110319;28;20607;-73
2023/11/05 06:14:50;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5091797;28;20191;-73
2023/11/05 06:17:15;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5110291;28;20206;-73
2023/11/05 06:19:42;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5110014;28;20226;-73
2023/11/05 06:22:07;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5110228;28;20203;-72
2023/11/05 06:24:33;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5108832;28;20207;-73
2023/11/05 06:26:58;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5089700;28;20208;-73
2023/11/05 06:29:24;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5090363;28;20196;-73
2023/11/05 06:31:51;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5094474;28;20484;-70
2023/11/05 06:34:16;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5110253;28;20203;-70
2023/11/05 06:36:58;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5109952;28;20258;-70
2023/11/05 06:39:24;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5110045;28;20202;-70
2023/11/05 06:41:50;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5110209;28;20199;-70
2023/11/05 06:44:16;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5109755;28;20666;-71
2023/11/05 06:46:41;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5091390;28;20686;-70
2023/11/05 06:49:07;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5109958;28;20187;-70
2023/11/05 06:51:33;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5109506;28;20205;-71
2023/11/05 06:53:58;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5109306;28;20196;-71
2023/11/05 06:56:24;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5096550;28;20227;-71
2023/11/05 06:58:50;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5089430;28;20200;-70
2023/11/05 07:01:18;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5071070;28;20196;-69
2023/11/05 07:03:44;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5088291;28;20663;-70
2023/11/05 07:06:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5088987;28;20196;-70
2023/11/05 07:08:39;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5089097;28;20611;-70
2023/11/05 07:11:05;;;;;;;1.85;1.20;;;5.50;99.90;;;;;;5089609;28;20274;-71
2023/11/05 07:13:32;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5089118;28;20200;-70
2023/11/05 07:15:57;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5089260;28;20245;-71
2023/11/05 07:18:23;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5070826;28;20655;-71
2023/11/05 07:20:49;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5089142;28;20697;-70
2023/11/05 07:23:15;;;;;;;2.15;1.30;;;5.60;99.90;;;;;;5089015;28;20200;-71
2023/11/05 07:25:40;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5069733;28;20203;-70
2023/11/05 07:28:06;;;;;;;4.65;2.08;;;5.60;99.90;;;;;;5088837;28;20204;-70
2023/11/05 07:30:32;;;;;;;2.38;2.10;;;5.70;99.90;;;;;;5089233;28;20195;-69
2023/11/05 07:32:57;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5071105;28;20356;-70
2023/11/05 07:35:25;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5089710;28;20192;-70
2023/11/05 07:37:51;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5089371;28;20188;-70
2023/11/05 07:40:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5087454;28;20299;-69
2023/11/05 07:42:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5088956;28;20715;-73
2023/11/05 07:45:10;;;;;;;2.20;1.65;;;5.80;99.90;;;;;;5089305;28;20184;-73
2023/11/05 07:47:39;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5088701;28;20281;-73
2023/11/05 07:50:13;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5070390;28;20188;-73
2023/11/05 07:52:43;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5088495;28;20188;-72
2023/11/05 07:55:12;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5091008;28;20216;-72
2023/11/05 07:57:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5108843;28;20199;-72
2023/11/05 08:00:07;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5090646;28;20611;-72
2023/11/05 08:02:33;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5108886;28;20265;-72
2023/11/05 08:05:00;;;;;;;0.95;0.77;;;6.00;99.90;;;;;;5108923;28;20710;-72
2023/11/05 08:07:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5108629;28;20207;-73
2023/11/05 08:09:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5108881;28;20697;-73
2023/11/05 08:12:21;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5108943;28;20196;-72
2023/11/05 08:14:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5110063;28;20584;-72
2023/11/05 08:17:12;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5109915;28;20195;-72
2023/11/05 08:19:38;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5092144;28;20234;-71
2023/11/05 08:22:04;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5092256;28;20714;-73
2023/11/05 08:24:30;;;;;;;15.63;5.53;;;6.10;99.90;;;;;;5098087;28;20199;-73
2023/11/05 08:26:56;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5112388;28;20302;-72
2023/11/05 08:29:21;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5112631;28;20223;-72
2023/11/05 08:31:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5094342;28;20210;-73
2023/11/05 08:34:13;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5112586;28;20259;-74
2023/11/05 08:36:39;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5112132;28;20192;-72
2023/11/05 08:39:08;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5112451;28;20259;-72
2023/11/05 08:41:34;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5112492;28;20608;-73
2023/11/05 08:43:59;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5093665;28;20199;-73
2023/11/05 08:46:26;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5093370;28;20199;-73
2023/11/05 08:48:51;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5093954;28;20685;-74
2023/11/05 08:51:25;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5112155;28;20195;-72
2023/11/05 08:53:52;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5093847;28;20212;-74
2023/11/05 08:56:18;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5099676;28;20227;-73
2023/11/05 08:58:44;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5091185;28;20239;-74
2023/11/05 09:01:10;;;;;;;1.25;1.15;;;6.40;99.90;;;;;;5091525;28;20219;-73
2023/11/05 09:03:36;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5073162;28;20613;-74
2023/11/05 09:06:02;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5091104;28;20188;-74
2023/11/05 09:08:28;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5091255;28;20239;-74
2023/11/05 09:10:54;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5091282;28;20236;-74
2023/11/05 09:13:19;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5089446;28;20192;-73
2023/11/05 09:15:49;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5053028;28;20193;-73
2023/11/05 09:18:16;;;;;;;2.05;1.33;;;6.40;99.90;;;;;;5071596;28;20233;-74
2023/11/05 09:20:42;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5076223;28;20196;-74
2023/11/05 09:23:08;;;;;;;1.75;1.27;;;6.40;99.90;;;;;;5091040;28;20211;-74
2023/11/05 09:25:34;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5090627;28;20279;-75
2023/11/05 09:28:01;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5090265;28;20212;-74
2023/11/05 09:30:27;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5090781;28;20188;-74
2023/11/05 09:32:53;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5090920;28;20225;-74
2023/11/05 09:35:19;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5090908;28;20195;-74
2023/11/05 09:37:45;;;;;;;4.88;2.70;;;6.50;99.90;;;;;;5090632;28;20211;-75
2023/11/05 09:40:15;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5090861;28;20188;-75
2023/11/05 09:42:58;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5087718;28;20196;-74
2023/11/05 09:45:27;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5070134;28;20672;-75
2023/11/05 09:47:54;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5070175;28;20760;-75
2023/11/05 09:50:20;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5070144;28;20189;-74
2023/11/05 09:52:47;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5070242;28;20269;-75
2023/11/05 09:55:13;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5073329;28;20224;-75
2023/11/05 09:57:38;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5071912;28;20249;-74
2023/11/05 10:00:09;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5090559;28;20287;-76
2023/11/05 10:02:56;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5090385;28;20666;-73
2023/11/05 10:05:28;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5093690;28;20199;-73
2023/11/05 10:07:57;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5110697;28;20203;-75
2023/11/05 10:10:24;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5101972;28;20591;-73
2023/11/05 10:12:54;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5090459;28;20284;-73
2023/11/05 10:15:23;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5090454;28;20195;-74
2023/11/05 10:17:49;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5102769;28;20199;-73
2023/11/05 10:20:16;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5110516;28;20353;-74
2023/11/05 10:22:45;;;;;;;1.40;1.27;;;6.90;99.90;;;;;;5110172;28;20202;-72
2023/11/05 10:25:26;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5110383;28;20210;-74
2023/11/05 10:27:53;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5110381;28;20196;-73
2023/11/05 10:30:22;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5110229;28;20187;-72
2023/11/05 10:32:49;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5109999;28;20188;-73
2023/11/05 10:35:21;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5110345;28;20203;-72
2023/11/05 10:37:51;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5091614;28;20206;-72
2023/11/05 10:40:17;;;;;;;0.98;0.95;;;7.30;99.90;;;;;;5109961;28;20226;-72
2023/11/05 10:42:45;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5110203;28;20195;-70
2023/11/05 10:45:13;;;;;;;2.25;1.52;;;7.40;99.90;;;;;;5110076;28;20195;-69
2023/11/05 10:47:39;;;;;;;1.38;1.27;;;7.40;99.90;;;;;;5109805;28;21385;-69
2023/11/05 10:50:10;;;;;;;1.35;1.15;;;7.40;99.90;;;;;;5110188;28;20264;-69
2023/11/05 10:52:40;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5109817;28;20187;-70
2023/11/05 10:55:10;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5108214;28;20217;-69
2023/11/05 10:57:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5089341;28;20678;-70
2023/11/05 11:00:16;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5089590;28;20204;-73
2023/11/05 11:02:42;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5089377;28;20196;-70
2023/11/05 11:05:20;;;;;;;3.90;1.52;;;7.60;99.90;;;;;;5088958;28;20199;-71
2023/11/05 11:07:46;;;;;;;1.45;1.05;;;7.70;99.90;;;;;;5088848;28;20207;-70
2023/11/05 11:10:20;;;;;;;1.05;1.00;;;7.70;99.90;;;;;;5089218;28;20594;-70
2023/11/05 11:12:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5089113;28;20198;-73
2023/11/05 11:15:33;;;;;;;1.23;1.15;;;7.90;99.90;;;;;;5089138;28;20233;-72
2023/11/05 11:18:14;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5070740;28;20222;-71
2023/11/05 11:20:42;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5088924;28;20230;-72
2023/11/05 11:23:14;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5089251;28;20200;-72
2023/11/05 11:25:56;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5088756;28;20199;-72
2023/11/05 11:28:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5088791;28;20573;-72
2023/11/05 11:30:49;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5089038;28;20200;-72
2023/11/05 11:33:17;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5089089;28;20721;-72
2023/11/05 11:35:43;;;;;;;4.78;3.53;;;8.10;99.90;;;;;;5088519;28;20588;-72
2023/11/05 11:38:08;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5088918;28;20196;-71
2023/11/05 11:40:34;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5088781;28;20249;-72
2023/11/05 11:43:00;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5088777;28;20204;-72
2023/11/05 11:45:26;;;;;;;5.78;3.10;;;8.20;99.90;;;;;;5088518;28;20227;-72
2023/11/05 11:47:52;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5088730;28;20208;-72
2023/11/05 11:50:19;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5090940;28;20181;-73
2023/11/05 11:52:49;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5092804;28;20199;-74
2023/11/05 11:55:15;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5074433;28;20634;-74
2023/11/05 11:57:47;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5092638;28;20207;-72
2023/11/05 12:00:18;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5092767;28;20224;-73
2023/11/05 12:02:44;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5085268;28;20725;-73
2023/11/05 12:05:12;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5074076;28;20200;-74
2023/11/05 12:07:48;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5092614;28;20746;-73
2023/11/05 12:10:18;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5080719;28;20605;-74
2023/11/05 12:12:49;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5072587;28;20276;-73
2023/11/05 12:15:16;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5054387;28;20190;-72
2023/11/05 12:17:43;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5054041;28;20201;-73
2023/11/05 12:20:11;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5072158;28;20200;-73
2023/11/05 12:22:37;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5072478;28;20254;-73
2023/11/05 12:25:09;;;;;;;1.98;1.77;;;8.20;99.90;;;;;;5071846;28;20574;-73
2023/11/05 12:27:35;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5053805;28;20217;-72
2023/11/05 12:30:10;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072095;28;20201;-73
2023/11/05 12:32:39;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5065086;28;20188;-73
2023/11/05 12:35:06;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5092138;28;20220;-72
2023/11/05 12:37:32;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5092124;28;20223;-72
2023/11/05 12:39:57;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5092007;28;20690;-72
2023/11/05 12:42:24;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5091873;28;20228;-73
2023/11/05 12:44:50;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5092140;28;20286;-71
2023/11/05 12:47:16;;;;;;;1.48;1.38;;;8.20;99.90;;;;;;5091723;28;20303;-71
2023/11/05 12:49:42;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5091854;28;20195;-73
2023/11/05 12:52:08;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5091898;28;20196;-72
2023/11/05 12:54:34;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5092065;28;20648;-72
2023/11/05 12:57:00;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5109411;28;20235;-72