Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:39;;;;;;;965.00;911.72;;;;;;;20.07;44.69;100016.56;4976849;28;20089;-89
2021/12/27 00:04:12;;;;;;;969.95;916.00;;;;;;;20.07;44.92;100018.50;4975633;28;20065;-92
2021/12/27 00:06:40;;;;;;;956.97;905.03;;;;;;;20.07;44.75;100018.50;4975315;28;20050;-94
2021/12/27 00:09:08;;;;;;;955.58;903.80;;;;;;;20.06;45.01;100012.22;4976604;28;20471;-94
2021/12/27 00:11:33;;;;;;;961.72;909.28;;;;;;;20.06;44.83;100014.94;4975244;28;20094;-90
2021/12/27 00:14:01;;;;;;;957.08;904.92;;;;;;;20.06;44.96;100008.66;4970677;28;20125;-94
2021/12/27 00:16:27;;;;;;;958.25;906.10;;;;;;;20.07;44.89;100018.50;4972479;28;20070;-95
2021/12/27 00:18:52;;;;;;;961.65;908.75;;;;;;;20.06;45.09;100008.66;4971823;28;20039;-94
2021/12/27 00:21:18;;;;;;;966.72;913.33;;;;;;;20.04;44.78;100003.50;4975215;28;20526;-93
2021/12/27 00:23:43;;;;;;;968.47;914.58;;;;;;;20.05;45.00;100007.03;4971159;28;20035;-92
2021/12/27 00:26:12;;;;;;;957.47;905.08;;;;;;;20.04;44.64;99999.97;4957265;28;20603;-94
2021/12/27 00:28:37;;;;;;;;;;;;;;;20.03;44.92;99998.31;4962498;28;20031;-94
2021/12/27 00:31:03;;;;;;;957.30;905.22;;;;;;;20.03;44.77;100001.06;4974881;28;19910;-94
2021/12/27 00:33:31;;;;;;;954.90;903.08;;;;;;;20.01;44.82;99984.97;4991134;28;20584;-91
2021/12/27 00:35:59;;;;;;;964.60;911.20;;;;;;;20.01;44.60;99979.47;4973502;28;20105;-94
2021/12/27 00:38:25;;;;;;;962.55;909.47;;;;;;;20.01;44.63;99982.22;4975603;28;20378;-93
2021/12/27 00:40:51;;;;;;;976.88;921.58;;;;;;;20.00;44.84;99975.09;4974572;28;20089;-92
2021/12/27 00:43:19;;;;;;;979.97;924.22;;;;;;;20.00;44.47;99977.06;4975038;28;20031;-93
2021/12/27 00:45:45;;;;;;;965.72;911.88;;;;;;;20.01;44.85;99967.72;4974727;28;20133;-93
2021/12/27 00:48:11;;;;;;;978.45;922.47;;;;;;;20.00;44.67;99969.63;4975648;28;20109;-93
2021/12/27 00:50:36;;;;;;;975.10;919.42;;;;;;;20.00;44.32;99966.88;4973855;28;20446;-94
2021/12/27 00:53:05;;;;;;;974.00;918.92;;;;;;;20.00;44.43;99969.63;4973694;28;20037;-92
2021/12/27 00:55:33;;;;;;;980.63;924.53;;;;;;;19.99;44.22;99961.75;4975171;28;20468;-92
2021/12/27 00:58:11;;;;;;;986.97;930.03;;;;;;;19.98;44.46;99960.94;4974445;28;20577;-93
2021/12/27 01:00:37;;;;;;;980.67;924.75;;;;;;;19.98;44.24;99966.44;4975393;28;20035;-93
2021/12/27 01:03:03;;;;;;;984.30;927.78;;;;;;;19.97;44.12;99962.06;4973354;28;20042;-91
2021/12/27 01:05:32;;;;;;;987.97;930.75;;;;;;;19.97;44.01;99964.81;4974775;28;20045;-92
2021/12/27 01:07:57;;;;;;;854.72;816.15;;;;;;;19.97;44.10;99964.00;4942118;28;20034;-92
2021/12/27 01:17:48;;;;;;;972.17;917.88;;;;;;;19.94;43.83;99954.50;4974552;28;20397;-93
2021/12/27 01:20:20;;;;;;;;;;;;;;;19.93;43.92;99952.06;4974155;28;20133;-92
2021/12/27 01:22:45;;;;;;;958.08;906.05;;;;;;;19.92;44.05;99950.47;4973306;28;19956;-92
2021/12/27 01:25:19;;;;;;;953.92;902.22;;;;;;;19.91;43.96;99946.94;4974089;28;20102;-92
2021/12/27 01:27:45;;;;;;;962.22;909.45;;;;;;;19.89;44.07;99946.44;4968205;28;20031;-93
2021/12/27 01:30:15;;;;;;;990.92;933.80;;;;;;;19.89;43.88;99947.25;4972971;28;20089;-92
2021/12/27 01:32:47;;;;;;;998.67;940.60;;;;;;;19.89;44.06;99947.25;4990559;28;20463;-93
2021/12/27 01:35:13;;;;;;;1001.88;943.38;;;;;;;19.88;43.86;99945.63;4970407;28;20142;-92
2021/12/27 01:37:38;;;;;;;976.88;921.20;;;;;;;19.88;43.72;99942.91;4967855;28;20035;-90
2021/12/27 01:40:08;;;;;;;988.90;932.05;;;;;;;19.88;43.71;99939.31;4975361;28;20481;-92
2021/12/27 01:42:37;;;;;;;992.70;935.28;;;;;;;19.87;43.25;99935.78;4973946;28;20062;-91
2021/12/27 01:45:05;;;;;;;991.97;934.45;;;;;;;19.86;43.77;99934.19;4973824;28;20778;-91
2021/12/27 01:47:31;;;;;;;984.35;928.47;;;;;;;19.86;43.50;99939.66;4977076;28;20407;-92
2021/12/27 01:49:57;;;;;;;970.53;916.55;;;;;;;19.86;43.68;99934.19;4977330;28;20043;-93
2021/12/27 01:52:22;;;;;;;972.80;918.50;;;;;;;19.85;43.73;99932.56;4981882;28;20034;-90
2021/12/27 01:54:50;;;;;;;966.97;913.47;;;;;;;19.84;43.76;99930.97;4979636;28;20039;-90
2021/12/27 01:57:18;;;;;;;960.38;907.47;;;;;;;19.84;43.45;99932.91;4982848;28;20035;-92
2021/12/27 01:59:43;;;;;;;944.67;894.63;;;;;;;19.83;43.15;99934.84;4983596;28;20038;-91
2021/12/27 02:02:11;;;;;;;947.38;896.83;;;;;;;19.83;43.24;99934.84;4979301;28;20043;-92
2021/12/27 02:04:37;;;;;;;949.72;898.63;;;;;;;19.82;43.30;99933.22;4976877;28;20480;-90
2021/12/27 02:07:02;;;;;;;945.83;895.63;;;;;;;19.82;43.39;99929.69;4976055;28;20038;-90
2021/12/27 02:09:39;;;;;;;996.70;938.58;;;;;;;19.82;43.41;99929.69;4992113;28;20041;-91
2021/12/27 02:12:05;;;;;;;969.15;915.25;;;;;;;19.80;43.26;99930.00;4961982;28;20050;-91
2021/12/27 02:14:31;;;;;;;970.92;916.80;;;;;;;19.80;43.27;99927.25;4936498;29;20043;-91
2021/12/27 02:16:56;;;;;;;951.35;900.03;;;;;;;19.79;43.21;99917.44;4976124;28;20495;-91
2021/12/27 02:19:21;;;;;;;962.10;909.10;;;;;;;19.79;43.38;99920.16;4977324;28;20085;-92
2021/12/27 02:21:47;;;;;;;952.78;901.25;;;;;;;19.79;43.19;99922.13;4960730;28;20039;-90
2021/12/27 02:24:13;;;;;;;958.20;905.60;;;;;;;19.79;43.57;99927.59;4994185;28;20057;-91
2021/12/27 02:26:40;;;;;;;972.20;917.85;;;;;;;19.78;43.21;99929.53;4976416;28;20030;-93
2021/12/27 02:29:07;;;;;;;968.63;914.60;;;;;;;19.77;43.05;99924.38;4975995;28;20050;-92
2021/12/27 02:31:39;;;;;;;975.87;920.57;;;;;;;19.78;43.18;99931.44;4960158;28;20063;-92
2021/12/27 02:34:05;;;;;;;985.72;929.63;;;;;;;19.76;43.00;99929.03;4976948;28;20041;-91
2021/12/27 02:36:30;;;;;;;975.05;920.22;;;;;;;19.76;43.20;99929.03;4976535;28;20055;-91
2021/12/27 02:38:56;;;;;;;980.35;924.78;;;;;;;19.76;42.96;99931.00;4976892;28;20030;-92
2021/12/27 02:41:21;;;;;;;961.63;908.90;;;;;;;19.74;43.00;99925.81;4968296;28;20458;-91
2021/12/27 02:43:48;;;;;;;972.72;918.55;;;;;;;19.75;43.20;99918.41;4993454;28;20035;-90
2021/12/27 02:46:15;;;;;;;981.17;925.80;;;;;;;19.74;43.02;99914.06;4976141;28;20053;-90
2021/12/27 02:48:47;;;;;;;969.85;915.83;;;;;;;19.74;42.81;99914.06;4976754;28;20121;-91
2021/12/27 02:51:14;;;;;;;981.95;926.35;;;;;;;19.74;42.65;99911.31;4974105;28;20086;-91
2021/12/27 02:53:40;;;;;;;983.42;927.42;;;;;;;19.72;43.17;99914.38;4946847;28;20039;-92
2021/12/27 02:56:06;;;;;;;986.78;930.35;;;;;;;19.73;43.24;99915.16;4985071;28;20042;-91
2021/12/27 02:58:33;;;;;;;980.30;924.70;;;;;;;19.72;43.03;99910.84;4971367;28;20058;-91
2021/12/27 03:01:00;;;;;;;986.03;930.00;;;;;;;19.71;42.90;99910.03;4977095;28;20295;-91
2021/12/27 03:03:26;;;;;;;976.70;921.30;;;;;;;19.71;42.89;99910.03;4976210;28;20054;-91
2021/12/27 03:05:52;;;;;;;958.13;905.95;;;;;;;19.70;42.85;99911.16;4957960;28;20476;-91
2021/12/27 03:08:20;;;;;;;970.58;916.30;;;;;;;19.70;42.89;99908.41;4976819;28;20130;-92
2021/12/27 03:10:49;;;;;;;998.33;940.40;;;;;;;19.70;43.11;99902.94;4956654;28;20028;-91
2021/12/27 03:13:30;;;;;;;977.53;922.13;;;;;;;19.69;42.98;99901.31;4973530;28;20464;-92
2021/12/27 03:15:58;;;;;;;1007.30;948.47;;;;;;;19.67;43.25;99896.16;4983540;28;20030;-92
2021/12/27 03:18:24;;;;;;;1009.67;950.67;;;;;;;19.67;42.95;99898.09;4975767;28;20393;-93
2021/12/27 03:20:51;;;;;;;1009.55;950.25;;;;;;;19.67;43.07;99898.91;4977263;28;20496;-91
2021/12/27 03:23:17;;;;;;;1012.97;953.45;;;;;;;19.67;43.23;99903.59;4975034;28;20069;-91
2021/12/27 03:25:43;;;;;;;994.42;936.63;;;;;;;19.66;43.14;99901.94;4990013;28;20129;-91
2021/12/27 03:28:08;;;;;;;1009.33;950.42;;;;;;;19.66;43.15;99891.00;4959286;28;20471;-91
2021/12/27 03:30:34;;;;;;;1015.47;955.50;;;;;;;19.66;43.08;99889.06;4991334;28;20130;-90
2021/12/27 03:33:00;;;;;;;1011.25;952.05;;;;;;;19.65;43.06;99889.38;4970609;28;20047;-91
2021/12/27 03:35:28;;;;;;;1009.33;949.90;;;;;;;19.65;43.05;99887.44;4959815;28;20051;-91
2021/12/27 03:37:57;;;;;;;1007.58;948.63;;;;;;;19.65;43.14;99887.44;4956107;28;20041;-88
2021/12/27 03:40:23;;;;;;;;;;;;;;;19.64;43.17;99890.50;4975295;28;20039;-92
2021/12/27 03:42:52;;;;;;;1003.10;944.47;;;;;;;19.63;43.04;99886.13;4974807;28;20373;-90
2021/12/27 03:45:20;;;;;;;1012.17;952.90;;;;;;;19.62;42.95;99882.59;4976145;28;20158;-91
2021/12/27 03:47:46;;;;;;;1008.33;949.20;;;;;;;19.61;43.03;99875.53;4975214;28;20039;-91
2021/12/27 03:50:11;;;;;;;963.25;910.72;;;;;;;19.61;43.14;99867.31;4985809;28;20286;-91
2021/12/27 03:52:37;;;;;;;1008.80;950.00;;;;;;;19.61;43.11;99867.31;4980525;28;20042;-89
2021/12/27 03:55:04;;;;;;;1011.35;951.33;;;;;;;19.61;43.13;99864.56;4986934;28;20038;-92
2021/12/27 03:57:32;;;;;;;1009.70;949.80;;;;;;;19.61;42.82;99866.50;4975391;28;20047;-92
2021/12/27 04:02:41;;;;;;;996.40;938.05;;;;;;;19.59;43.10;99852.31;4989133;28;20197;-92
2021/12/27 04:05:10;;;;;;;989.25;931.83;;;;;;;19.59;43.23;99849.59;4981071;28;20120;-92
2021/12/27 04:07:39;;;;;;;;;;;;;;;19.56;43.04;99856.50;4975151;28;20042;-92
2021/12/27 04:10:10;;;;;;;987.50;930.33;;;;;;;19.58;43.05;99864.38;4970695;28;20005;-91
2021/12/27 04:12:36;;;;;;;989.15;931.65;;;;;;;19.57;42.70;99851.84;4970052;28;20035;-91
2021/12/27 04:15:04;;;;;;;978.10;922.42;;;;;;;19.55;42.97;99849.41;4970861;28;20043;-92
2021/12/27 04:17:29;;;;;;;983.25;926.92;;;;;;;19.56;43.04;99850.25;4975360;28;20170;-92
2021/12/27 04:19:55;;;;;;;982.90;926.35;;;;;;;19.56;42.78;99839.28;4986360;28;20039;-92
2021/12/27 04:22:20;;;;;;;974.95;920.08;;;;;;;19.56;42.78;99842.03;4969613;28;20480;-92
2021/12/27 04:24:46;;;;;;;968.83;914.88;;;;;;;19.56;42.88;99833.81;4938910;28;20035;-91
2021/12/27 04:27:11;;;;;;;963.03;910.05;;;;;;;19.55;42.78;99832.97;4958521;28;20038;-91
2021/12/27 04:29:36;;;;;;;959.08;906.83;;;;;;;19.55;42.73;99832.97;4971678;28;20139;-92
2021/12/27 04:32:02;;;;;;;960.17;907.90;;;;;;;19.55;43.11;99834.91;4952864;28;20470;-92
2021/12/27 04:34:27;;;;;;;955.38;903.75;;;;;;;19.54;42.72;99833.31;4974890;28;20042;-92
2021/12/27 04:36:53;;;;;;;952.42;901.13;;;;;;;19.54;42.80;99830.56;4968433;28;20051;-92
2021/12/27 04:39:18;;;;;;;956.10;904.28;;;;;;;19.53;42.77;99823.47;4974264;28;20319;-91
2021/12/27 04:41:44;;;;;;;939.33;889.92;;;;;;;19.54;42.59;99836.06;4925672;29;20078;-91
2021/12/27 04:44:09;;;;;;;965.22;911.83;;;;;;;19.54;42.75;99836.06;4988308;28;20526;-86
2021/12/27 04:46:35;;;;;;;976.65;921.50;;;;;;;19.52;42.56;99830.09;4975700;28;20035;-91
2021/12/27 04:49:00;;;;;;;982.05;925.67;;;;;;;19.51;42.35;99823.03;4995135;28;20045;-88
2021/12/27 04:51:26;;;;;;;993.67;935.60;;;;;;;19.51;42.47;99825.75;4967992;28;20038;-90
2021/12/27 04:53:52;;;;;;;994.03;935.83;;;;;;;19.51;42.71;99829.28;4977094;28;20042;-90
2021/12/27 04:56:18;;;;;;;994.80;936.17;;;;;;;19.51;42.48;99829.28;4987202;28;20526;-91
2021/12/27 04:58:46;;;;;;;979.63;922.92;;;;;;;19.51;42.51;99828.50;4970621;28;20035;-92
2021/12/27 05:01:13;;;;;;;990.17;932.05;;;;;;;19.49;42.62;99828.00;4990060;28;20538;-91
2021/12/27 05:03:39;;;;;;;992.13;933.72;;;;;;;19.49;42.37;99834.28;4983012;28;20039;-90
2021/12/27 05:06:05;;;;;;;986.65;929.17;;;;;;;19.49;42.59;99833.50;4970430;28;20039;-90
2021/12/27 05:08:30;;;;;;;989.83;931.80;;;;;;;19.48;42.50;99832.69;4970855;28;20049;-91
2021/12/27 05:10:56;;;;;;;996.92;938.45;;;;;;;19.48;42.51;99834.59;4957123;28;20030;-90
2021/12/27 05:13:21;;;;;;;981.40;924.70;;;;;;;19.48;42.23;99829.94;4956826;28;20038;-91
2021/12/27 05:15:47;;;;;;;992.72;935.05;;;;;;;19.47;42.47;99831.06;4972896;28;20066;-88
2021/12/27 05:18:13;;;;;;;988.83;931.38;;;;;;;19.46;42.59;99824.78;4973170;28;20043;-91
2021/12/27 05:20:38;;;;;;;998.88;940.10;;;;;;;19.45;42.45;99831.41;4956504;28;20039;-90
2021/12/27 05:23:04;;;;;;;995.30;936.67;;;;;;;19.46;42.25;99816.56;4959719;28;20067;-89
2021/12/27 05:25:30;;;;;;;981.78;924.88;;;;;;;19.46;42.44;99816.56;4973701;28;20037;-91
2021/12/27 05:27:55;;;;;;;986.85;929.33;;;;;;;19.45;42.52;99819.63;4974190;28;20084;-92
2021/12/27 05:30:21;;;;;;;1010.92;951.00;;;;;;;19.44;42.38;99813.34;4963745;28;20376;-90
2021/12/27 05:32:47;;;;;;;1008.40;948.50;;;;;;;19.44;42.35;99815.28;4957298;28;20034;-89
2021/12/27 05:35:14;;;;;;;989.53;932.08;;;;;;;19.43;42.05;99817.22;4972836;28;20055;-89
2021/12/27 05:37:40;;;;;;;993.08;935.33;;;;;;;19.43;42.54;99814.50;4985161;28;20094;-90
2021/12/27 05:40:11;;;;;;;1008.20;948.60;;;;;;;19.43;42.38;99808.22;4973503;28;20038;-87
2021/12/27 05:42:37;;;;;;;1008.67;949.30;;;;;;;19.42;42.32;99812.06;4988722;28;20038;-89
2021/12/27 05:45:04;;;;;;;940.67;890.72;;;;;;;19.43;42.46;99805.47;4973737;28;20065;-90
2021/12/27 05:47:29;;;;;;;999.03;940.75;;;;;;;19.42;42.33;99812.06;4973802;28;20478;-90
2021/12/27 05:49:55;;;;;;;1010.75;951.00;;;;;;;19.42;42.24;99810.13;4972411;28;20311;-91
2021/12/27 05:52:20;;;;;;;1004.88;945.50;;;;;;;19.42;42.29;99809.31;4974162;28;20035;-90
2021/12/27 05:54:46;;;;;;;1004.03;945.38;;;;;;;19.41;42.50;99808.53;4957730;28;20031;-91
2021/12/27 05:57:11;;;;;;;992.65;935.00;;;;;;;19.41;42.05;99816.75;4973316;28;20471;-91
2021/12/27 05:59:36;;;;;;;992.85;935.60;;;;;;;19.41;42.56;99814.00;4974926;28;20042;-88
2021/12/27 06:02:02;;;;;;;1010.72;951.63;;;;;;;19.40;42.17;99809.66;4962225;28;20184;-90
2021/12/27 06:04:28;;;;;;;989.53;932.58;;;;;;;19.40;42.36;99809.66;4956804;28;20222;-90
2021/12/27 06:06:53;;;;;;;1009.95;950.42;;;;;;;19.41;42.47;99807.72;4972521;28;20034;-90
2021/12/27 06:09:18;;;;;;;989.80;932.78;;;;;;;19.40;42.26;99809.66;4972167;28;20134;-89
2021/12/27 06:11:44;;;;;;;993.00;935.50;;;;;;;19.40;42.39;99815.13;4989464;28;20039;-90
2021/12/27 06:14:09;;;;;;;1004.17;945.40;;;;;;;19.40;42.29;99806.09;4973899;28;20038;-86
2021/12/27 06:16:37;;;;;;;1003.85;945.13;;;;;;;19.40;42.19;99806.09;4957607;28;20043;-87
2021/12/27 06:19:02;;;;;;;1005.97;946.85;;;;;;;19.40;42.33;99808.84;4956322;28;20121;-89
2021/12/27 06:21:28;;;;;;;1015.70;955.65;;;;;;;19.40;42.32;99808.84;4972777;28;20054;-93
2021/12/27 06:23:53;;;;;;;1009.58;949.97;;;;;;;19.39;42.34;99802.56;4973327;28;20035;-96
2021/12/27 06:26:19;;;;;;;1004.03;945.20;;;;;;;19.38;42.31;99798.22;4956376;28;20042;-96
2021/12/27 06:28:45;;;;;;;1001.88;943.05;;;;;;;19.39;42.28;99807.25;4967737;28;20464;-94
2021/12/27 06:31:11;;;;;;;1017.45;953.85;;;;;;;19.38;42.51;99803.69;4974510;28;20043;-89
2021/12/27 06:33:36;;;;;;;1011.63;950.05;;;;;;;19.39;42.79;99796.28;4978160;28;20121;-88
2021/12/27 06:36:03;;;;;;;1004.40;944.10;;;;;;;19.40;43.27;99789.66;4978204;28;20074;-92
2021/12/27 06:38:28;;;;;;;1016.92;954.83;;;;;;;19.40;43.27;99793.22;4961013;28;20039;-88
2021/12/27 06:40:54;;;;;;;1014.67;953.10;;;;;;;19.41;43.32;99788.56;4977817;28;20063;-88
2021/12/27 06:43:19;;;;;;;1015.78;954.45;;;;;;;19.42;43.30;99790.94;4991246;28;20095;-89
2021/12/27 06:45:45;;;;;;;1016.40;954.72;;;;;;;19.42;43.33;99788.22;4976380;28;20046;-88
2021/12/27 06:48:10;;;;;;;1014.72;953.90;;;;;;;19.42;43.19;99790.16;4977291;28;20086;-86
2021/12/27 06:50:36;;;;;;;1006.55;946.22;;;;;;;19.42;43.27;99785.47;4957697;28;20035;-91
2021/12/27 06:53:02;;;;;;;999.35;940.60;;;;;;;19.41;43.09;99783.88;4978657;28;20419;-89
2021/12/27 06:55:28;;;;;;;1003.67;943.72;;;;;;;19.41;43.18;99780.34;4973119;28;20399;-93
2021/12/27 06:57:53;;;;;;;1009.30;948.42;;;;;;;19.42;43.20;99773.72;4978009;28;20110;-90
2021/12/27 07:00:19;;;;;;;1007.47;947.40;;;;;;;19.41;42.96;99769.38;4995729;28;20059;-92
2021/12/27 07:02:45;;;;;;;996.65;938.13;;;;;;;19.40;43.05;99776.81;4979326;28;20487;-91
2021/12/27 07:05:11;;;;;;;991.17;933.05;;;;;;;19.40;42.98;99776.81;4996314;28;20047;-87
2021/12/27 07:07:37;;;;;;;998.22;939.30;;;;;;;19.40;42.92;99762.28;4926940;28;20039;-89
2021/12/27 07:10:08;;;;;;;999.22;940.55;;;;;;;19.40;42.95;99770.50;4971800;28;20098;-91
2021/12/27 07:12:33;;;;;;;999.47;940.05;;;;;;;19.40;42.96;99767.75;4978980;28;20068;-88
2021/12/27 07:14:59;;;;;;;997.28;938.25;;;;;;;19.40;42.75;99760.38;4969315;28;20035;-90
2021/12/27 07:17:24;;;;;;;998.08;939.05;;;;;;;19.40;42.69;99759.53;4980017;28;20042;-91
2021/12/27 07:19:50;;;;;;;994.85;936.45;;;;;;;19.39;42.71;99766.97;4985855;28;20440;-94
2021/12/27 07:22:16;;;;;;;993.35;934.97;;;;;;;19.38;42.62;99762.63;4960674;28;20499;-88
2021/12/27 07:24:41;;;;;;;1004.22;944.65;;;;;;;19.37;42.89;99761.00;4964464;28;20027;-90
2021/12/27 07:27:07;;;;;;;1002.92;943.67;;;;;;;19.38;42.75;99762.63;4971324;28;20386;-88
2021/12/27 07:29:32;;;;;;;1009.15;948.78;;;;;;;19.37;42.71;99763.75;4976261;28;20081;-89
2021/12/27 07:31:57;;;;;;;1007.20;947.85;;;;;;;19.37;42.55;99771.16;4974645;28;20039;-89
2021/12/27 07:34:24;;;;;;;999.45;940.88;;;;;;;19.37;42.52;99758.25;4990220;28;20035;-88
2021/12/27 07:36:54;;;;;;;1006.83;947.47;;;;;;;19.36;42.63;99759.41;4989987;28;20078;-89
2021/12/27 07:39:20;;;;;;;996.85;938.72;;;;;;;19.34;42.50;99758.91;4974960;28;20062;-88
2021/12/27 07:41:46;;;;;;;1006.05;946.50;;;;;;;19.34;42.67;99761.66;4974224;28;20039;-92
2021/12/27 07:44:11;;;;;;;1002.53;943.72;;;;;;;19.35;42.42;99771.50;4974116;28;20077;-91
2021/12/27 07:46:40;;;;;;;1002.30;943.58;;;;;;;19.35;42.70;99781.63;4965974;28;20406;-91
2021/12/27 07:49:06;;;;;;;;;;;;;;;19.33;42.57;99778.44;4976736;28;20035;-91
2021/12/27 07:51:31;;;;;;;1003.17;944.03;;;;;;;19.32;42.48;99768.59;4975066;28;19941;-92
2021/12/27 07:53:57;;;;;;;1000.58;941.97;;;;;;;19.32;42.68;99768.59;4973541;28;20045;-86
2021/12/27 07:56:22;;;;;;;998.85;939.90;;;;;;;19.32;42.85;99772.13;4968413;28;20066;-82
2021/12/27 07:58:48;;;;;;;996.95;938.63;;;;;;;19.33;42.85;99770.22;4969974;28;20054;-83
2021/12/27 08:01:13;;;;;;;1005.55;946.35;;;;;;;19.33;43.22;99776.50;4971285;28;20062;-85
2021/12/27 08:03:38;;;;;;;995.75;937.70;;;;;;;19.35;43.54;99776.16;4970491;28;20049;-84
2021/12/27 08:06:04;;;;;;;1002.08;943.58;;;;;;;19.35;43.49;99776.97;4954771;28;20046;-82
2021/12/27 08:08:29;;;;;;;1000.65;941.80;;;;;;;19.38;43.23;99775.53;4973925;28;20535;-83
2021/12/27 08:10:55;;;;;;;1000.05;941.60;;;;;;;19.38;43.52;99765.38;4971007;28;20034;-83
2021/12/27 08:13:21;;;;;;;994.03;936.38;;;;;;;19.41;43.45;99769.38;4968003;28;20101;-84
2021/12/27 08:15:47;;;;;;;993.95;936.28;;;;;;;19.42;43.77;99768.25;4971659;28;20035;-86
2021/12/27 08:18:12;;;;;;;987.47;930.15;;;;;;;19.43;43.82;99773.41;4954926;28;20363;-84
2021/12/27 08:20:38;;;;;;;989.10;931.95;;;;;;;19.44;43.97;99772.25;4969601;28;20407;-86
2021/12/27 08:23:03;;;;;;;994.83;937.10;;;;;;;19.46;43.73;99763.72;4969437;28;20046;-82
2021/12/27 08:25:29;;;;;;;992.78;934.95;;;;;;;19.45;44.15;99757.47;4972250;28;20169;-83
2021/12/27 08:27:55;;;;;;;992.83;935.15;;;;;;;19.47;43.77;99762.59;4969720;28;20065;-83
2021/12/27 08:30:20;;;;;;;994.83;936.88;;;;;;;19.48;43.80;99746.94;4970903;28;20545;-87
2021/12/27 08:32:46;;;;;;;1006.08;947.10;;;;;;;19.48;43.83;99744.22;4969666;28;20042;-87
2021/12/27 08:35:13;;;;;;;1000.35;941.75;;;;;;;19.48;44.03;99758.75;4953718;28;20035;-89
2021/12/27 08:37:41;;;;;;;1002.38;943.38;;;;;;;19.48;43.68;99752.44;4971439;28;20098;-82
2021/12/27 08:40:07;;;;;;;999.30;940.63;;;;;;;19.46;43.82;99739.88;4971750;28;20039;-84
2021/12/27 08:42:33;;;;;;;1010.78;950.58;;;;;;;19.46;44.18;99745.38;4931749;28;20078;-87
2021/12/27 08:44:58;;;;;;;1011.90;951.80;;;;;;;19.46;44.21;99734.41;4949352;28;20502;-83
2021/12/27 08:47:24;;;;;;;1010.83;950.47;;;;;;;19.45;43.63;99738.28;4951565;28;20051;-86
2021/12/27 08:49:49;;;;;;;1011.15;950.85;;;;;;;19.46;44.15;99728.94;4969126;28;20124;-86
2021/12/27 08:52:15;;;;;;;1008.05;948.42;;;;;;;19.47;43.90;99732.47;4949237;28;20096;-86
2021/12/27 08:54:40;;;;;;;1013.60;953.33;;;;;;;19.48;43.84;99742.31;4951895;28;20031;-86
2021/12/27 08:57:09;;;;;;;1011.47;951.28;;;;;;;19.50;43.96;99736.47;4969201;28;20035;-86
2021/12/27 08:59:34;;;;;;;;;;;;;;;19.49;44.01;99737.63;4967982;28;20046;-86
2021/12/27 09:02:00;;;;;;;1010.40;950.60;;;;;;;19.51;44.25;99730.69;4970161;28;19922;-86
2021/12/27 09:04:25;;;;;;;1008.08;948.17;;;;;;;19.54;44.27;99740.19;4935765;28;20038;-86
2021/12/27 09:06:51;;;;;;;1008.40;948.55;;;;;;;19.57;44.13;99748.53;4953028;28;20422;-84
2021/12/27 09:09:16;;;;;;;1013.70;953.17;;;;;;;19.59;44.43;99751.75;4970983;28;20045;-84
2021/12/27 09:11:43;;;;;;;1015.47;954.58;;;;;;;19.62;44.12;99756.59;4967588;28;20034;-83
2021/12/27 09:14:09;;;;;;;1009.13;949.05;;;;;;;19.65;44.30;99757.88;4952725;28;20034;-83
2021/12/27 09:16:36;;;;;;;1013.55;952.97;;;;;;;19.67;44.02;99759.19;4971939;28;20115;-83
2021/12/27 09:19:01;;;;;;;1012.67;951.70;;;;;;;19.70;44.35;99749.50;4969413;28;20038;-84
2021/12/27 09:21:27;;;;;;;1016.58;955.67;;;;;;;19.73;44.19;99748.03;4965892;28;20046;-84
2021/12/27 09:23:52;;;;;;;1012.15;951.30;;;;;;;19.75;44.00;99732.88;4951777;28;20069;-83
2021/12/27 09:26:18;;;;;;;1017.58;956.22;;;;;;;19.77;44.00;99727.06;4951567;28;20042;-90
2021/12/27 09:28:43;;;;;;;1014.28;953.35;;;;;;;19.78;43.97;99734.97;4970930;28;20031;-88
2021/12/27 09:31:09;;;;;;;1014.03;953.55;;;;;;;19.80;43.97;99729.16;4953515;28;20113;-86
2021/12/27 09:33:34;;;;;;;1016.92;955.67;;;;;;;19.83;43.76;99723.84;4968841;28;20100;-85
2021/12/27 09:36:00;;;;;;;1017.58;956.33;;;;;;;19.85;43.64;99724.28;4969156;28;20416;-87
2021/12/27 09:38:26;;;;;;;1010.08;949.55;;;;;;;19.86;43.40;99731.38;4970508;28;20035;-86
2021/12/27 09:40:51;;;;;;;1013.35;952.47;;;;;;;19.87;43.33;99722.03;4953146;28;20160;-87
2021/12/27 09:43:17;;;;;;;1015.15;954.03;;;;;;;19.90;43.51;99723.31;4965225;28;20136;-87
2021/12/27 09:45:43;;;;;;;1016.00;954.65;;;;;;;19.92;43.11;99731.19;4969213;28;20041;-87
2021/12/27 09:48:08;;;;;;;1016.17;954.97;;;;;;;19.93;43.34;99724.56;4970106;28;20396;-88
2021/12/27 09:50:41;;;;;;;1014.60;953.60;;;;;;;19.94;42.92;99715.25;4948782;29;20086;-90
2021/12/27 09:53:08;;;;;;;1018.63;957.42;;;;;;;19.94;42.98;99696.84;4968700;28;20026;-85
2021/12/27 09:55:36;;;;;;;1018.50;957.10;;;;;;;19.95;42.92;99684.75;4965544;28;20043;-85
2021/12/27 09:58:02;;;;;;;;;;;;;;;19.95;42.83;99695.69;4968398;28;20039;-85
2021/12/27 10:00:28;;;;;;;1014.00;953.60;;;;;;;19.96;42.68;99701.97;4952807;28;19914;-85
2021/12/27 10:02:56;;;;;;;1014.58;953.65;;;;;;;19.97;42.77;99709.09;4968687;28;20113;-85
2021/12/27 10:05:23;;;;;;;;;;;;;;;19.95;42.53;99728.59;4969326;28;20026;-85
2021/12/27 10:07:48;;;;;;;1014.50;953.92;;;;;;;19.97;42.49;99720.06;4969625;28;19914;-87
2021/12/27 10:10:16;;;;;;;1011.88;951.45;;;;;;;19.96;42.75;99708.28;4971026;28;20368;-88
2021/12/27 10:12:41;;;;;;;1018.03;956.67;;;;;;;19.97;42.43;99711.84;4972219;28;20055;-85
2021/12/27 10:15:10;;;;;;;1014.45;953.75;;;;;;;19.98;42.37;99705.19;4968837;28;20058;-94
2021/12/27 10:17:37;;;;;;;1016.78;955.72;;;;;;;19.99;42.17;99704.09;4975380;28;20031;-86
2021/12/27 10:20:18;;;;;;;1018.38;957.10;;;;;;;19.99;42.41;99699.41;4971361;28;20085;-87
2021/12/27 10:22:46;;;;;;;1014.97;954.03;;;;;;;20.01;42.61;99701.81;4972736;28;20043;-86
2021/12/27 10:25:17;;;;;;;1011.85;951.30;;;;;;;20.02;42.24;99703.41;4977470;28;20039;-90
2021/12/27 10:27:44;;;;;;;1004.83;945.28;;;;;;;20.03;42.22;99702.28;4984809;28;20030;-88
2021/12/27 10:30:11;;;;;;;1013.10;952.17;;;;;;;20.05;42.05;99687.09;4975998;28;20031;-92
2021/12/27 10:32:36;;;;;;;1006.05;946.05;;;;;;;20.07;42.20;99679.34;4970470;28;20042;-83
2021/12/27 10:35:05;;;;;;;1003.72;943.97;;;;;;;20.09;41.73;99687.25;4949921;28;20026;-83
2021/12/27 10:37:32;;;;;;;997.88;939.35;;;;;;;20.12;41.59;99685.78;4954712;28;20062;-84
2021/12/27 10:40:06;;;;;;;1005.45;945.60;;;;;;;20.13;41.19;99677.22;4971334;28;20165;-83
2021/12/27 10:42:40;;;;;;;1011.67;951.33;;;;;;;20.16;41.28;99679.31;4972218;28;20035;-85
2021/12/27 10:45:11;;;;;;;1015.90;955.05;;;;;;;20.18;40.89;99671.53;4972482;28;20030;-83
2021/12/27 10:47:53;;;;;;;1007.28;947.22;;;;;;;20.20;40.67;99668.47;4970623;28;20031;-86
2021/12/27 10:50:25;;;;;;;1002.30;942.88;;;;;;;20.21;40.85;99675.53;4972061;28;20375;-94
2021/12/27 10:52:50;;;;;;;1016.28;955.15;;;;;;;20.22;40.68;99683.44;4977603;28;20018;-88
2021/12/27 10:55:19;;;;;;;1015.08;954.08;;;;;;;20.23;40.73;99682.31;4972264;28;20070;-87
2021/12/27 10:57:45;;;;;;;1018.35;956.88;;;;;;;20.25;40.67;99680.03;4972871;28;20117;-86
2021/12/27 11:00:28;;;;;;;1020.10;957.97;;;;;;;20.28;40.38;99673.09;4972661;28;20082;-88
2021/12/27 11:02:54;;;;;;;1014.20;953.33;;;;;;;20.28;40.36;99670.34;4972628;28;20109;-85
2021/12/27 11:05:23;;;;;;;1019.28;957.50;;;;;;;20.29;40.56;99670.00;4969968;28;20058;-87
2021/12/27 11:07:53;;;;;;;1023.95;961.88;;;;;;;20.31;40.48;99675.19;4969283;28;20065;-85