Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:54;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;4977767;28;20694;-70
2023/08/04 00:03:21;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4979817;28;20675;-70
2023/08/04 00:05:48;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;4980129;28;20676;-71
2023/08/04 00:08:15;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;4972517;28;20630;-70
2023/08/04 00:10:43;;;;;;;0.87;0.87;;;14.70;99.90;;;;;;4975066;28;20657;-70
2023/08/04 00:13:10;;;;;;;0.80;0.57;;;14.60;99.90;;;;;;4970994;28;20630;-70
2023/08/04 00:15:37;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;4975845;28;20657;-71
2023/08/04 00:18:04;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4976988;28;20622;-70
2023/08/04 00:20:31;;;;;;;1.33;0.67;;;14.50;99.90;;;;;;4979428;28;20655;-70
2023/08/04 00:22:57;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;4978812;28;20625;-70
2023/08/04 00:25:24;;;;;;;1.50;0.77;;;14.30;99.90;;;;;;4978009;28;20663;-70
2023/08/04 00:27:52;;;;;;;0.77;0.73;;;14.20;99.90;;;;;;4976548;28;20668;-70
2023/08/04 00:30:19;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4979291;28;20630;-70
2023/08/04 00:32:47;;;;;;;0.97;0.67;;;14.10;99.90;;;;;;4982520;28;20637;-70
2023/08/04 00:35:14;;;;;;;0.80;0.63;;;14.20;99.90;;;;;;4980697;28;20688;-70
2023/08/04 00:37:41;;;;;;;1.33;0.80;;;14.20;99.90;;;;;;4983677;28;20630;-71
2023/08/04 00:40:09;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4983288;28;20709;-71
2023/08/04 00:42:37;;;;;;;2.23;0.83;;;14.20;99.90;;;;;;4983449;28;20641;-71
2023/08/04 00:45:07;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;4983581;28;20634;-70
2023/08/04 00:47:35;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4982356;28;21007;-71
2023/08/04 00:50:04;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4981317;28;21112;-71
2023/08/04 00:52:31;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;4981135;28;21109;-71
2023/08/04 00:54:58;;;;;;;0.47;0.43;;;14.30;99.90;;;;;;4982277;28;20733;-71
2023/08/04 00:57:25;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4988107;28;20671;-71
2023/08/04 00:59:56;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4980570;28;20728;-71
2023/08/04 01:02:25;;;;;;;0.73;0.70;;;14.40;99.90;;;;;;4977181;28;20664;-71
2023/08/04 01:04:53;;;;;;;0.73;0.50;;;14.40;99.90;;;;;;4982425;28;20736;-71
2023/08/04 01:07:22;;;;;;;0.40;0.33;;;14.50;99.90;;;;;;4981409;28;21201;-71
2023/08/04 01:10:02;;;;;;;2.10;0.90;;;14.50;99.90;;;;;;4976342;28;20628;-71
2023/08/04 01:12:42;;;;;;;1.80;1.03;;;14.50;99.90;;;;;;4975458;28;20693;-71
2023/08/04 01:15:11;;;;;;;0.93;0.60;;;14.40;99.90;;;;;;4976419;28;20637;-71
2023/08/04 01:17:40;;;;;;;1.00;0.70;;;14.40;99.90;;;;;;4978782;28;20662;-71
2023/08/04 01:20:08;;;;;;;2.00;0.70;;;14.30;99.90;;;;;;4979022;28;21033;-71
2023/08/04 01:22:37;;;;;;;1.00;0.67;;;14.30;99.90;;;;;;4986867;28;20639;-71
2023/08/04 01:25:05;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4979731;28;20630;-71
2023/08/04 01:27:36;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;4980758;28;20665;-71
2023/08/04 01:30:05;;;;;;;0.83;0.80;;;14.20;99.90;;;;;;4981941;28;20633;-71
2023/08/04 01:32:33;;;;;;;1.00;0.87;;;14.20;99.90;;;;;;4980690;28;20625;-71
2023/08/04 01:35:01;;;;;;;1.07;0.87;;;14.10;99.90;;;;;;4982749;28;20623;-71
2023/08/04 01:37:28;;;;;;;1.63;0.70;;;14.10;99.90;;;;;;4981147;28;21201;-71
2023/08/04 01:39:56;;;;;;;0.97;0.70;;;14.10;99.90;;;;;;4978165;28;20637;-71
2023/08/04 01:42:23;;;;;;;1.50;0.70;;;14.00;99.90;;;;;;4973228;28;21413;-71
2023/08/04 01:44:50;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4976851;28;20644;-71
2023/08/04 01:47:17;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4982456;28;20693;-71
2023/08/04 01:49:44;;;;;;;0.83;0.53;;;14.10;99.90;;;;;;4981618;28;20645;-71
2023/08/04 01:52:12;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4978207;28;20719;-71
2023/08/04 01:54:39;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;4982073;28;20848;-71
2023/08/04 01:57:07;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;4980146;28;20660;-71
2023/08/04 01:59:35;;;;;;;0.83;0.83;;;14.30;99.90;;;;;;4979409;28;20657;-71
2023/08/04 02:02:02;;;;;;;0.73;0.53;;;14.30;99.90;;;;;;4975640;28;20756;-71
2023/08/04 02:04:29;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4978634;28;20626;-71
2023/08/04 02:06:56;;;;;;;1.07;0.60;;;14.20;99.90;;;;;;4979353;28;20733;-71
2023/08/04 02:09:27;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4983524;28;20684;-71
2023/08/04 02:11:54;;;;;;;1.40;0.90;;;14.00;99.90;;;;;;4978214;28;20661;-71
2023/08/04 02:14:22;;;;;;;1.00;0.77;;;14.00;99.90;;;;;;4979487;28;20632;-71
2023/08/04 02:16:49;;;;;;;0.80;0.77;;;13.90;99.90;;;;;;4981895;28;21288;-71
2023/08/04 02:19:16;;;;;;;1.13;0.70;;;14.00;99.90;;;;;;4984916;28;20621;-71
2023/08/04 02:21:43;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;4976820;28;20753;-71
2023/08/04 02:24:10;;;;;;;1.57;0.87;;;14.10;99.90;;;;;;4978916;28;20692;-71
2023/08/04 02:26:37;;;;;;;1.40;0.87;;;14.20;99.90;;;;;;4978667;28;20681;-71
2023/08/04 02:29:04;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4981342;28;21230;-71
2023/08/04 02:31:33;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;4985386;28;20648;-71
2023/08/04 02:34:00;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;4978428;28;20733;-70
2023/08/04 02:36:27;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4977185;28;21109;-70
2023/08/04 02:38:54;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;4980346;28;20629;-70
2023/08/04 02:41:21;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;4980362;28;21139;-70
2023/08/04 02:43:48;;;;;;;1.07;0.63;;;14.40;99.90;;;;;;4983484;28;21213;-70
2023/08/04 02:46:16;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4983937;28;20665;-70
2023/08/04 02:48:44;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4979684;28;21345;-71
2023/08/04 02:51:13;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4977556;28;20712;-71
2023/08/04 02:53:43;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;4984599;28;20634;-70
2023/08/04 02:56:11;;;;;;;0.77;0.70;;;14.50;99.90;;;;;;4976577;28;20658;-71
2023/08/04 02:58:38;;;;;;;0.83;0.57;;;14.50;99.90;;;;;;4975668;28;20626;-70
2023/08/04 03:01:06;;;;;;;1.77;0.93;;;14.50;99.90;;;;;;4981169;28;20661;-70
2023/08/04 03:03:33;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;4981426;28;21405;-71
2023/08/04 03:06:02;;;;;;;1.93;0.70;;;14.20;99.90;;;;;;4980075;28;20745;-71
2023/08/04 03:08:31;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4981165;28;20661;-70
2023/08/04 03:10:58;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4980894;28;20649;-70
2023/08/04 03:13:25;;;;;;;2.00;1.13;;;14.20;99.90;;;;;;4971107;28;20634;-70
2023/08/04 03:15:57;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4972886;28;21019;-70
2023/08/04 03:18:24;;;;;;;1.13;0.63;;;14.20;99.90;;;;;;4979064;28;20623;-70
2023/08/04 03:20:50;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4977818;28;20646;-70
2023/08/04 03:23:19;;;;;;;0.97;0.67;;;14.20;99.90;;;;;;4973394;28;20645;-70
2023/08/04 03:25:46;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;4980710;28;20641;-70
2023/08/04 03:28:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4972821;28;20654;-70
2023/08/04 03:30:40;;;;;;;0.57;0.53;;;14.30;99.90;;;;;;4976947;28;21213;-70
2023/08/04 03:33:07;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4977255;28;20634;-70
2023/08/04 03:35:34;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4980127;28;20654;-70
2023/08/04 03:38:01;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;4980522;28;20631;-70
2023/08/04 03:40:29;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;4978085;28;20649;-70
2023/08/04 03:42:56;;;;;;;1.23;0.53;;;14.30;99.90;;;;;;4978622;28;21208;-70
2023/08/04 03:45:23;;;;;;;0.87;0.70;;;14.20;99.90;;;;;;4977761;28;22341;-70
2023/08/04 03:47:50;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4979592;28;20653;-71
2023/08/04 03:50:16;;;;;;;1.03;0.93;;;14.30;99.90;;;;;;4977909;28;20629;-71
2023/08/04 03:52:43;;;;;;;0.87;0.70;;;14.20;99.90;;;;;;4973728;28;20682;-70
2023/08/04 03:55:10;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;4980415;28;20709;-71
2023/08/04 03:57:38;;;;;;;0.73;0.50;;;14.20;99.90;;;;;;4978686;28;20645;-70
2023/08/04 04:00:08;;;;;;;7.77;0.90;;;14.20;99.90;;;;;;4979189;28;20972;-70
2023/08/04 04:02:35;;;;;;;2.20;0.80;;;14.20;99.90;;;;;;4977564;28;20948;-70
2023/08/04 04:05:02;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;4978575;28;20622;-70
2023/08/04 04:07:29;;;;;;;0.93;0.73;;;14.10;99.90;;;;;;4982602;28;21036;-70
2023/08/04 04:09:56;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4971917;28;21209;-70
2023/08/04 04:12:23;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4979264;28;21135;-70
2023/08/04 04:14:52;;;;;;;2.63;0.70;;;14.20;99.90;;;;;;4981994;28;21232;-70
2023/08/04 04:17:18;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4979239;28;20657;-71
2023/08/04 04:19:45;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;4979480;28;20632;-70
2023/08/04 04:22:12;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4978045;28;20652;-71
2023/08/04 04:24:39;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4979808;28;20639;-70
2023/08/04 04:27:06;;;;;;;1.47;0.80;;;14.60;99.90;;;;;;4981470;28;20760;-70
2023/08/04 04:29:34;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;4978571;28;20626;-71
2023/08/04 04:32:03;;;;;;;1.63;0.50;;;14.60;99.90;;;;;;4979435;28;20666;-70
2023/08/04 04:34:29;;;;;;;1.47;0.90;;;14.50;99.90;;;;;;4974528;28;20640;-71
2023/08/04 04:36:58;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;4975944;28;20657;-70
2023/08/04 04:39:25;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;4978985;28;20707;-72
2023/08/04 04:41:51;;;;;;;1.10;0.60;;;14.50;99.90;;;;;;4980393;28;20970;-71
2023/08/04 04:44:18;;;;;;;1.10;0.90;;;14.50;99.90;;;;;;4977867;28;20631;-70
2023/08/04 04:46:45;;;;;;;1.27;0.70;;;14.50;99.90;;;;;;4975435;28;20996;-73
2023/08/04 04:49:14;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4974234;28;21262;-73
2023/08/04 04:51:49;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;4980674;28;20760;-73
2023/08/04 04:54:27;;;;;;;2.80;0.70;;;14.90;99.90;;;;;;4976305;28;20634;-73
2023/08/04 04:56:54;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4978152;28;21172;-72
2023/08/04 04:59:21;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;4983723;28;21229;-73
2023/08/04 05:01:48;;;;;;;0.80;0.67;;;15.20;99.90;;;;;;4980117;28;21233;-73
2023/08/04 05:04:16;;;;;;;0.67;0.63;;;15.10;99.90;;;;;;4973189;28;20633;-71
2023/08/04 05:06:43;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;4976054;28;20757;-71
2023/08/04 05:09:10;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4976595;28;20662;-70
2023/08/04 05:11:41;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4975902;28;20667;-70
2023/08/04 05:14:08;;;;;;;4.60;1.10;;;15.00;99.90;;;;;;4978143;28;20637;-73
2023/08/04 05:16:34;;;;;;;0.87;0.87;;;15.00;99.90;;;;;;4976904;28;21312;-71
2023/08/04 05:19:01;;;;;;;1.13;0.80;;;15.10;99.90;;;;;;4983508;28;21000;-72
2023/08/04 05:21:29;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;4978231;28;21301;-74
2023/08/04 05:23:56;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4980017;28;20629;-73
2023/08/04 05:26:23;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4980145;28;20649;-72
2023/08/04 05:28:49;;;;;;;3.40;3.20;;;15.50;99.90;;;;;;4974386;28;20763;-72
2023/08/04 05:31:16;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;4974137;28;20664;-73
2023/08/04 05:33:43;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4975049;28;20636;-72
2023/08/04 05:36:10;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;4980395;28;21308;-72
2023/08/04 05:38:38;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4980705;28;21230;-73
2023/08/04 05:41:05;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;4982614;28;20648;-73
2023/08/04 05:43:32;;;;;;;0.67;0.67;;;16.00;99.90;;;;;;4978219;28;20652;-75
2023/08/04 05:46:02;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4979860;28;20653;-74
2023/08/04 05:48:29;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;4980648;28;21007;-74
2023/08/04 05:50:56;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;4971115;28;20730;-75
2023/08/04 05:53:23;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4976383;28;20664;-74
2023/08/04 05:55:51;;;;;;;0.83;0.63;;;16.40;99.90;;;;;;4981753;28;20739;-74
2023/08/04 05:58:18;;;;;;;1.83;1.00;;;16.40;99.90;;;;;;4981618;28;20621;-74
2023/08/04 06:00:45;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;4977857;28;20641;-74
2023/08/04 06:03:12;;;;;;;0.80;0.80;;;16.60;99.80;;;;;;4977337;28;21205;-74
2023/08/04 06:05:39;;;;;;;2.67;0.60;;;16.60;99.30;;;;;;4975236;28;20669;-75
2023/08/04 06:08:06;;;;;;;0.80;0.60;;;16.70;98.90;;;;;;4979416;28;20658;-74
2023/08/04 06:10:33;;;;;;;0.60;0.60;;;16.70;98.80;;;;;;4979852;28;20648;-74
2023/08/04 06:13:02;;;;;;;1.00;1.00;;;16.70;99.10;;;;;;4981493;28;21070;-74
2023/08/04 06:15:29;;;;;;;1.20;0.87;;;16.80;98.60;;;;;;4976049;28;20672;-75
2023/08/04 06:17:56;;;;;;;1.43;0.87;;;16.80;98.80;;;;;;4981652;28;20633;-74
2023/08/04 06:20:23;;;;;;;0.53;0.50;;;16.80;98.90;;;;;;4978007;28;20673;-75
2023/08/04 06:22:50;;;;;;;0.87;0.70;;;16.90;98.40;;;;;;4976457;28;20680;-74
2023/08/04 06:25:17;;;;;;;0.70;0.60;;;16.90;98.50;;;;;;4979743;28;20626;-74
2023/08/04 06:27:43;;;;;;;0.63;0.60;;;16.90;98.30;;;;;;4978583;28;20633;-74
2023/08/04 06:30:12;;;;;;;0.57;0.57;;;16.90;98.10;;;;;;4980361;28;20728;-74
2023/08/04 06:32:39;;;;;;;1.37;0.67;;;17.00;98.00;;;;;;4978089;28;20669;-74
2023/08/04 06:35:07;;;;;;;0.70;0.70;;;16.90;97.80;;;;;;4978197;28;20637;-74
2023/08/04 06:37:33;;;;;;;2.83;0.67;;;16.90;97.70;;;;;;4972896;28;20652;-74
2023/08/04 06:40:00;;;;;;;4.70;1.20;;;17.00;97.90;;;;;;4977285;28;20722;-75
2023/08/04 06:42:27;;;;;;;0.93;0.90;;;17.10;97.90;;;;;;4984528;28;20664;-74
2023/08/04 06:44:54;;;;;;;1.63;1.07;;;17.10;98.40;;;;;;4977838;28;20681;-74
2023/08/04 06:47:22;;;;;;;0.73;0.63;;;17.00;98.40;;;;;;4978339;28;20659;-74
2023/08/04 06:49:50;;;;;;;0.60;0.60;;;17.00;98.40;;;;;;4975282;28;20785;-74
2023/08/04 06:52:16;;;;;;;1.63;0.60;;;17.00;98.40;;;;;;4976046;28;20661;-74
2023/08/04 06:54:43;;;;;;;1.07;1.00;;;17.20;97.50;;;;;;4983437;28;20657;-74
2023/08/04 06:57:10;;;;;;;2.43;0.70;;;17.00;97.30;;;;;;4975360;28;20684;-74
2023/08/04 06:59:37;;;;;;;0.63;0.63;;;17.20;97.80;;;;;;4978486;28;20630;-74
2023/08/04 07:02:04;;;;;;;0.87;0.80;;;17.20;97.20;;;;;;4977877;28;20654;-74
2023/08/04 07:04:32;;;;;;;1.40;0.93;;;17.20;97.60;;;;;;4974608;28;20726;-74
2023/08/04 07:06:59;;;;;;;0.67;0.67;;;17.20;97.50;;;;;;4971803;28;21063;-74
2023/08/04 07:09:27;;;;;;;0.60;0.60;;;17.10;96.50;;;;;;4975401;28;20769;-74
2023/08/04 07:11:54;;;;;;;0.53;0.53;;;17.30;97.30;;;;;;4977015;28;20662;-75
2023/08/04 07:14:21;;;;;;;0.80;0.80;;;17.40;96.90;;;;;;4979353;28;20729;-74
2023/08/04 07:16:48;;;;;;;1.03;0.93;;;17.50;97.30;;;;;;4983456;28;21183;-75
2023/08/04 07:19:15;;;;;;;1.17;1.07;;;17.60;96.90;;;;;;4977764;28;20984;-74
2023/08/04 07:21:43;;;;;;;2.67;0.77;;;17.70;96.60;;;;;;4979741;28;20769;-74
2023/08/04 07:24:11;;;;;;;1.17;0.97;;;17.70;96.90;;;;;;4976767;28;20638;-75
2023/08/04 07:26:37;;;;;;;0.70;0.63;;;17.50;97.20;;;;;;4976588;28;21242;-74
2023/08/04 07:29:04;;;;;;;0.60;0.60;;;17.50;97.20;;;;;;4977791;28;21090;-74
2023/08/04 07:31:32;;;;;;;1.83;0.67;;;17.40;97.20;;;;;;4980755;28;20653;-74
2023/08/04 07:33:59;;;;;;;1.40;0.70;;;17.60;96.90;;;;;;4977089;28;20641;-74
2023/08/04 07:36:26;;;;;;;1.47;0.60;;;17.70;96.80;;;;;;4976990;28;20645;-74
2023/08/04 07:38:54;;;;;;;0.80;0.80;;;17.70;97.20;;;;;;4982831;28;21017;-74
2023/08/04 07:41:22;;;;;;;0.80;0.80;;;17.90;97.30;;;;;;4969228;28;20712;-74
2023/08/04 07:43:49;;;;;;;0.90;0.77;;;18.20;96.50;;;;;;4975382;28;20713;-74
2023/08/04 07:46:20;;;;;;;0.67;0.60;;;18.40;95.90;;;;;;4976591;28;20660;-74
2023/08/04 07:48:47;;;;;;;0.77;0.73;;;18.50;95.90;;;;;;4976133;28;20664;-74
2023/08/04 07:51:14;;;;;;;1.13;0.60;;;18.70;95.90;;;;;;4980279;28;21024;-74
2023/08/04 07:53:41;;;;;;;2.00;0.77;;;18.80;95.50;;;;;;4972599;28;20641;-74
2023/08/04 07:56:09;;;;;;;0.53;0.53;;;18.90;95.40;;;;;;4978364;28;20716;-75
2023/08/04 07:58:36;;;;;;;1.10;1.00;;;19.00;95.60;;;;;;4981093;28;21195;-74
2023/08/04 08:01:03;;;;;;;0.63;0.63;;;19.10;94.80;;;;;;4978286;28;20652;-75
2023/08/04 08:03:30;;;;;;;0.83;0.83;;;19.10;94.90;;;;;;4979942;28;20633;-74
2023/08/04 08:05:57;;;;;;;0.87;0.73;;;19.00;94.50;;;;;;4978529;28;20649;-74
2023/08/04 08:08:24;;;;;;;0.50;0.50;;;19.10;94.60;;;;;;4970070;28;21253;-74
2023/08/04 08:10:51;;;;;;;1.20;1.10;;;19.30;94.90;;;;;;4969642;28;20646;-74
2023/08/04 08:13:19;;;;;;;0.80;0.67;;;19.10;94.00;;;;;;4977996;28;20706;-74
2023/08/04 08:15:46;;;;;;;0.70;0.70;;;19.10;94.70;;;;;;4970194;28;20656;-75
2023/08/04 08:18:13;;;;;;;1.00;0.80;;;19.30;94.80;;;;;;4979268;28;20636;-74
2023/08/04 08:20:41;;;;;;;0.50;0.50;;;19.30;95.20;;;;;;4977427;28;21047;-74
2023/08/04 08:23:08;;;;;;;3.70;0.80;;;19.40;95.70;;;;;;4979099;28;20625;-74
2023/08/04 08:25:35;;;;;;;0.80;0.80;;;19.40;94.80;;;;;;4976925;28;20660;-74
2023/08/04 08:28:02;;;;;;;0.80;0.73;;;19.40;94.90;;;;;;4972249;28;20633;-74
2023/08/04 08:30:30;;;;;;;0.60;0.60;;;19.60;94.80;;;;;;4979345;28;20671;-74
2023/08/04 08:32:57;;;;;;;1.10;1.00;;;19.40;93.80;;;;;;4978729;28;20733;-74
2023/08/04 08:35:24;;;;;;;1.77;1.10;;;19.50;94.10;;;;;;4981706;28;20662;-74
2023/08/04 08:37:51;;;;;;;1.53;0.70;;;19.60;95.50;;;;;;4978417;28;21247;-75
2023/08/04 08:40:18;;;;;;;2.00;0.80;;;19.50;94.20;;;;;;4975289;28;20621;-74
2023/08/04 08:42:45;;;;;;;2.27;0.73;;;19.50;94.10;;;;;;4974407;28;20639;-74
2023/08/04 08:45:12;;;;;;;0.80;0.80;;;19.70;94.60;;;;;;4985351;28;20641;-74
2023/08/04 08:47:41;;;;;;;1.23;0.80;;;19.90;94.00;;;;;;4974881;28;20628;-74
2023/08/04 08:50:10;;;;;;;0.87;0.70;;;19.80;93.20;;;;;;4976878;28;20876;-74
2023/08/04 08:52:39;;;;;;;0.67;0.60;;;19.50;93.40;;;;;;4984890;28;20625;-74
2023/08/04 08:55:07;;;;;;;1.00;0.90;;;19.40;93.90;;;;;;4985006;28;20716;-74
2023/08/04 08:57:36;;;;;;;0.77;0.77;;;19.40;94.00;;;;;;4981638;28;21083;-74
2023/08/04 09:00:04;;;;;;;6.27;0.70;;;19.60;94.40;;;;;;4978811;28;20984;-74
2023/08/04 09:02:31;;;;;;;1.23;0.70;;;19.70;94.30;;;;;;4981690;28;20777;-74
2023/08/04 09:05:00;;;;;;;0.90;0.90;;;19.80;94.20;;;;;;4979274;28;20713;-74
2023/08/04 09:07:27;;;;;;;0.60;0.60;;;20.00;94.10;;;;;;4979401;28;20647;-75
2023/08/04 09:09:54;;;;;;;2.10;0.70;;;19.80;93.30;;;;;;4978507;28;20664;-74
2023/08/04 09:12:21;;;;;;;1.50;0.77;;;19.80;92.50;;;;;;4979295;28;20664;-74
2023/08/04 09:14:52;;;;;;;0.80;0.73;;;19.80;93.00;;;;;;4984341;28;20638;-75
2023/08/04 09:17:30;;;;;;;1.37;1.00;;;19.60;92.70;;;;;;4980841;28;20757;-74
2023/08/04 09:20:02;;;;;;;0.90;0.70;;;19.40;93.40;;;;;;4980313;28;20618;-74
2023/08/04 09:22:35;;;;;;;1.00;0.77;;;19.40;93.30;;;;;;4979602;28;20726;-74
2023/08/04 09:25:04;;;;;;;0.77;0.77;;;19.30;94.00;;;;;;4980348;28;20734;-74
2023/08/04 09:27:33;;;;;;;2.40;1.23;;;19.20;93.70;;;;;;4984243;28;20728;-75
2023/08/04 09:30:01;;;;;;;0.77;0.70;;;19.30;93.70;;;;;;4981939;28;21229;-74
2023/08/04 09:32:28;;;;;;;1.47;0.60;;;19.50;93.90;;;;;;4981894;28;21072;-75
2023/08/04 09:35:05;;;;;;;0.70;0.50;;;19.80;93.00;;;;;;4985028;28;20640;-74
2023/08/04 09:37:33;;;;;;;1.53;0.83;;;20.00;92.70;;;;;;4985313;28;20644;-74
2023/08/04 09:40:05;;;;;;;2.13;0.67;;;20.00;92.80;;;;;;4979094;28;20628;-74
2023/08/04 09:42:32;;;;;;;0.50;0.50;;;20.20;93.10;;;;;;4983133;28;20991;-74
2023/08/04 09:44:58;;;;;;;1.33;0.70;;;20.30;92.10;;;;;;4979290;28;20638;-74
2023/08/04 09:47:26;;;;;;;0.70;0.70;;;20.50;92.10;;;;;;4972562;28;20652;-74
2023/08/04 09:49:54;;;;;;;1.23;0.90;;;20.80;93.20;;;;;;4981451;28;20652;-74
2023/08/04 09:52:30;;;;;;;0.80;0.80;;;21.10;91.30;;;;;;4982003;28;20654;-72
2023/08/04 09:54:58;;;;;;;1.10;0.90;;;21.20;89.90;;;;;;4977903;28;20729;-74
2023/08/04 09:57:25;;;;;;;1.03;0.93;;;21.40;91.50;;;;;;4979805;28;20671;-72
2023/08/04 09:59:52;;;;;;;1.13;0.90;;;21.70;91.60;;;;;;4980754;28;21092;-72
2023/08/04 10:02:20;;;;;;;1.10;0.80;;;21.80;89.00;;;;;;4978376;28;20657;-73
2023/08/04 10:04:50;;;;;;;0.77;0.60;;;21.80;90.90;;;;;;4977813;28;21561;-73
2023/08/04 10:07:18;;;;;;;1.00;0.90;;;21.80;91.30;;;;;;4978206;28;20647;-74
2023/08/04 10:09:48;;;;;;;0.87;0.70;;;21.30;91.00;;;;;;4982440;28;20660;-73
2023/08/04 10:12:16;;;;;;;2.27;0.93;;;20.60;91.80;;;;;;4971124;28;20651;-72
2023/08/04 10:14:43;;;;;;;0.87;0.83;;;20.10;92.70;;;;;;4971142;28;20642;-72
2023/08/04 10:17:10;;;;;;;0.90;0.70;;;20.10;93.40;;;;;;4976498;28;20651;-72
2023/08/04 10:19:37;;;;;;;0.63;0.63;;;19.90;94.10;;;;;;4977884;28;20627;-73
2023/08/04 10:22:06;;;;;;;1.00;0.90;;;19.80;94.50;;;;;;4977236;28;20660;-72
2023/08/04 10:24:36;;;;;;;1.23;0.90;;;19.80;95.00;;;;;;4971725;28;20634;-73
2023/08/04 10:27:13;;;;;;;0.93;0.80;;;19.70;95.30;;;;;;4978326;28;20649;-72
2023/08/04 10:29:41;;;;;;;0.90;0.90;;;19.50;95.10;;;;;;4978363;28;20662;-71
2023/08/04 10:32:09;;;;;;;1.00;0.90;;;19.50;95.60;;;;;;4977871;28;21126;-73
2023/08/04 10:34:37;;;;;;;2.33;0.93;;;19.40;95.80;;;;;;4978577;28;21057;-72
2023/08/04 10:37:09;;;;;;;1.17;0.90;;;19.30;96.10;;;;;;4975375;28;20685;-73
2023/08/04 10:39:37;;;;;;;0.77;0.77;;;19.40;96.10;;;;;;4979396;28;20625;-72
2023/08/04 10:42:16;;;;;;;1.47;0.83;;;19.40;96.80;;;;;;4982529;28;21124;-72
2023/08/04 10:44:54;;;;;;;1.90;1.80;;;19.20;96.90;;;;;;4979438;28;20629;-72
2023/08/04 10:47:42;;;;;;;0.80;0.80;;;19.00;97.10;;;;;;4975134;28;20659;-72
2023/08/04 10:50:09;;;;;;;0.87;0.87;;;18.90;98.00;;;;;;4978496;28;21246;-73
2023/08/04 10:52:37;;;;;;;2.20;1.00;;;19.00;97.90;;;;;;4973759;28;20636;-73
2023/08/04 10:55:06;;;;;;;0.90;0.80;;;19.00;97.70;;;;;;4983953;28;20721;-73
2023/08/04 10:57:36;;;;;;;1.40;1.00;;;19.00;98.30;;;;;;4978475;28;20638;-73
2023/08/04 11:00:05;;;;;;;2.00;1.90;;;19.00;98.80;;;;;;4977162;28;20681;-73
2023/08/04 11:02:33;;;;;;;1.53;1.10;;;19.00;98.80;;;;;;4978975;28;20717;-73
2023/08/04 11:05:00;;;;;;;3.00;1.10;;;18.90;99.30;;;;;;4974877;28;20634;-73
2023/08/04 11:07:27;;;;;;;1.33;1.03;;;18.90;99.60;;;;;;4982666;28;20656;-73
2023/08/04 11:09:54;;;;;;;3.80;0.90;;;18.80;99.80;;;;;;4973167;28;20690;-73
2023/08/04 11:12:22;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;4978683;28;20761;-73
2023/08/04 11:14:50;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;4970286;28;20717;-73
2023/08/04 11:17:19;;;;;;;11.93;1.10;;;19.80;99.90;;;;;;4979485;28;20740;-73
2023/08/04 11:19:47;;;;;;;0.97;0.83;;;19.80;98.90;;;;;;4970140;28;20622;-72
2023/08/04 11:22:16;;;;;;;3.23;1.40;;;20.40;99.60;;;;;;4977170;28;20786;-73
2023/08/04 11:24:43;;;;;;;2.90;1.07;;;20.30;99.50;;;;;;4978559;28;20635;-73
2023/08/04 11:27:12;;;;;;;0.73;0.73;;;20.40;98.60;;;;;;4980200;28;20658;-72
2023/08/04 11:29:39;;;;;;;1.50;1.30;;;20.50;97.10;;;;;;4973636;28;20658;-73
2023/08/04 11:32:11;;;;;;;1.10;1.00;;;20.50;97.70;;;;;;4980946;28;20711;-73
2023/08/04 11:34:40;;;;;;;0.90;0.90;;;20.80;98.50;;;;;;4978868;28;21275;-73
2023/08/04 11:37:07;;;;;;;1.20;1.10;;;20.60;96.20;;;;;;4980273;28;20664;-72
2023/08/04 11:39:35;;;;;;;2.20;1.27;;;21.00;97.10;;;;;;4970936;28;20629;-73
2023/08/04 11:42:02;;;;;;;3.83;0.90;;;21.60;97.10;;;;;;4980350;28;20653;-73
2023/08/04 11:44:29;;;;;;;1.40;1.30;;;20.90;96.40;;;;;;4979040;28;20970;-73
2023/08/04 11:46:56;;;;;;;1.20;1.10;;;20.80;96.90;;;;;;4973968;28;20656;-73
2023/08/04 11:49:25;;;;;;;1.10;1.00;;;19.90;96.60;;;;;;4974741;28;21183;-73
2023/08/04 11:51:51;;;;;;;1.83;1.07;;;19.60;97.30;;;;;;4976059;28;20688;-73
2023/08/04 11:54:20;;;;;;;2.80;1.27;;;19.70;97.80;;;;;;4980025;28;20729;-73
2023/08/04 11:56:47;;;;;;;0.67;0.67;;;19.50;98.20;;;;;;4982857;28;20682;-72
2023/08/04 11:59:14;;;;;;;5.00;1.20;;;19.30;98.50;;;;;;4977839;28;20725;-73
2023/08/04 12:01:41;;;;;;;1.53;1.00;;;19.20;99.90;;;;;;4976956;28;21171;-73
2023/08/04 12:04:21;;;;;;;0.97;0.97;;;19.20;99.90;;;;;;4980001;28;21077;-73
2023/08/04 12:06:58;;;;;;;1.17;0.97;;;18.90;99.90;;;;;;4979467;28;20655;-73
2023/08/04 12:09:25;;;;;;;2.47;1.30;;;19.00;99.90;;;;;;4971956;28;20636;-73
2023/08/04 12:11:53;;;;;;;1.97;1.77;;;18.70;99.90;;;;;;4984909;28;20675;-72
2023/08/04 12:14:20;;;;;;;0.97;0.97;;;18.50;99.90;;;;;;4980549;28;20638;-72
2023/08/04 12:16:54;;;;;;;1.47;1.37;;;18.60;99.90;;;;;;4973124;28;20654;-72
2023/08/04 12:19:23;;;;;;;3.80;1.40;;;18.50;99.90;;;;;;4977727;28;20940;-72
2023/08/04 12:21:52;;;;;;;0.87;0.87;;;18.50;99.90;;;;;;4979357;28;20667;-72
2023/08/04 12:24:20;;;;;;;2.70;1.80;;;18.30;99.90;;;;;;4979226;28;20849;-72
2023/08/04 12:26:47;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4980379;28;20646;-72
2023/08/04 12:29:14;;;;;;;1.07;1.00;;;18.60;99.90;;;;;;4980619;28;20635;-72
2023/08/04 12:31:43;;;;;;;0.93;0.90;;;18.80;99.90;;;;;;4982443;28;20665;-72
2023/08/04 12:34:11;;;;;;;1.13;1.00;;;19.00;99.90;;;;;;4983886;28;20633;-72
2023/08/04 12:36:37;;;;;;;1.33;0.97;;;18.80;99.90;;;;;;4981030;28;20789;-72
2023/08/04 12:39:08;;;;;;;4.03;2.10;;;19.00;99.90;;;;;;4974639;28;20640;-72
2023/08/04 12:41:35;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;4978775;28;20656;-72
2023/08/04 12:44:02;;;;;;;1.20;1.17;;;19.10;99.90;;;;;;4979104;28;20640;-72
2023/08/04 12:46:29;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;4982472;28;20660;-72
2023/08/04 12:48:56;;;;;;;0.97;0.97;;;19.30;99.90;;;;;;4984417;28;20630;-73
2023/08/04 12:51:24;;;;;;;1.47;1.30;;;19.60;99.90;;;;;;4982247;28;20670;-73