Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:27;;;;;;;5.65;3.35;;;;;;;12.64;78.31;102541.69;4988344;28;20089;-82
2022/07/06 00:03:52;;;;;;;5.82;3.00;;;;;;;12.63;78.63;102552.97;4991590;28;20054;-82
2022/07/06 00:06:17;;;;;;;6.83;3.40;;;;;;;12.56;78.98;102546.06;4992588;28;20125;-82
2022/07/06 00:08:43;;;;;;;7.82;3.20;;;;;;;12.54;79.10;102547.84;4987944;28;20293;-82
2022/07/06 00:11:09;;;;;;;7.57;3.00;;;;;;;12.54;79.40;102553.03;4988513;28;20508;-83
2022/07/06 00:13:34;;;;;;;5.53;2.85;;;;;;;12.48;79.82;102553.06;4970370;28;20041;-82
2022/07/06 00:16:00;;;;;;;5.43;2.75;;;;;;;12.45;79.82;102552.19;4954492;28;20027;-83
2022/07/06 00:18:25;;;;;;;5.57;2.95;;;;;;;12.41;80.02;102559.16;4985889;28;20081;-82
2022/07/06 00:20:50;;;;;;;5.25;2.83;;;;;;;12.41;80.70;102548.75;4986088;28;20050;-82
2022/07/06 00:23:15;;;;;;;6.38;2.80;;;;;;;12.41;80.96;102555.69;4990528;28;20033;-82
2022/07/06 00:25:41;;;;;;;4.40;2.67;;;;;;;12.40;80.35;102560.03;4988233;28;20084;-83
2022/07/06 00:28:06;;;;;;;5.90;3.10;;;;;;;12.38;81.01;102553.97;4990740;28;20462;-83
2022/07/06 00:30:31;;;;;;;5.47;2.83;;;;;;;12.38;81.19;102558.28;4974685;28;20316;-82
2022/07/06 00:32:58;;;;;;;7.38;3.00;;;;;;;12.33;81.44;102554.84;4973769;28;20039;-82
2022/07/06 00:35:24;;;;;;;6.32;2.95;;;;;;;12.32;81.01;102553.97;4991559;28;20073;-82
2022/07/06 00:37:49;;;;;;;6.95;3.13;;;;;;;12.31;81.58;102557.44;4984935;28;20102;-82
2022/07/06 00:40:15;;;;;;;5.05;2.72;;;;;;;12.26;81.57;102549.69;4970245;28;20109;-82
2022/07/06 00:42:45;;;;;;;5.57;2.65;;;;;;;12.24;81.36;102553.13;4970887;28;20026;-82
2022/07/06 00:45:13;;;;;;;5.28;2.67;;;;;;;12.22;81.49;102547.06;4990874;28;20045;-82
2022/07/06 00:47:40;;;;;;;5.40;2.60;;;;;;;12.20;81.95;102554.91;4989176;28;20117;-82
2022/07/06 00:50:14;;;;;;;6.78;2.85;;;;;;;12.16;82.18;102547.97;4987686;28;20018;-82
2022/07/06 00:52:56;;;;;;;5.35;2.92;;;;;;;12.15;82.21;102547.97;4988051;28;20045;-83
2022/07/06 00:55:24;;;;;;;7.13;3.03;;;;;;;12.09;82.36;102547.97;4990719;28;20015;-82
2022/07/06 00:57:50;;;;;;;6.40;3.05;;;;;;;12.06;82.50;102550.59;4984590;28;20425;-82
2022/07/06 01:00:18;;;;;;;7.20;3.20;;;;;;;12.03;82.57;102548.88;4989412;28;20417;-82
2022/07/06 01:02:44;;;;;;;6.00;3.10;;;;;;;12.03;82.92;102545.41;4973552;28;20030;-82
2022/07/06 01:05:11;;;;;;;5.82;3.28;;;;;;;12.02;82.94;102536.72;4963946;28;20073;-82
2022/07/06 01:07:38;;;;;;;6.45;3.05;;;;;;;12.02;83.13;102546.25;4989864;28;20026;-82
2022/07/06 01:10:05;;;;;;;6.68;3.47;;;;;;;12.01;83.10;102549.75;4968784;28;20026;-82
2022/07/06 01:12:30;;;;;;;9.02;3.72;;;;;;;12.00;83.20;102551.50;4984715;28;20041;-82
2022/07/06 01:14:56;;;;;;;7.75;3.90;;;;;;;11.96;83.33;102548.88;4979550;28;20393;-82
2022/07/06 01:17:22;;;;;;;8.63;4.00;;;;;;;11.92;82.82;102549.75;4988217;28;20105;-82
2022/07/06 01:19:47;;;;;;;9.32;4.30;;;;;;;11.90;83.07;102546.28;4986791;28;20508;-82
2022/07/06 01:22:12;;;;;;;9.75;4.30;;;;;;;11.86;83.09;102548.03;4987419;28;20509;-82
2022/07/06 01:24:38;;;;;;;9.10;4.35;;;;;;;11.82;82.83;102541.09;4988901;28;20034;-83
2022/07/06 01:27:05;;;;;;;9.45;4.65;;;;;;;11.82;83.30;102541.97;4972706;28;20446;-82
2022/07/06 01:29:31;;;;;;;11.98;4.75;;;;;;;11.79;83.54;102544.59;4986962;28;20030;-81
2022/07/06 01:31:57;;;;;;;12.77;4.78;;;;;;;11.76;83.57;102557.56;4990465;28;20026;-82
2022/07/06 01:34:22;;;;;;;11.38;4.88;;;;;;;11.74;83.38;102546.31;4989779;28;20494;-81
2022/07/06 01:36:48;;;;;;;12.87;5.03;;;;;;;11.71;83.44;102550.63;4969669;28;20066;-82
2022/07/06 01:39:13;;;;;;;12.68;4.97;;;;;;;11.66;83.84;102542.84;4974072;28;20313;-82
2022/07/06 01:41:39;;;;;;;12.75;5.20;;;;;;;11.63;84.23;102545.44;4987514;28;20034;-81
2022/07/06 01:44:05;;;;;;;11.98;4.72;;;;;;;11.62;83.99;102545.44;4988122;28;20264;-82
2022/07/06 01:46:31;;;;;;;11.57;5.05;;;;;;;11.60;83.66;102542.00;4957935;28;20041;-81
2022/07/06 01:48:56;;;;;;;14.63;5.32;;;;;;;11.56;84.16;102546.31;4975209;28;20093;-82
2022/07/06 01:51:22;;;;;;;10.65;4.70;;;;;;;11.55;84.04;102538.50;4985309;28;20022;-82
2022/07/06 01:53:48;;;;;;;11.30;4.82;;;;;;;11.51;84.53;102540.25;4986760;28;20034;-82
2022/07/06 01:56:14;;;;;;;12.23;5.00;;;;;;;11.51;84.12;102544.56;4991173;28;20033;-81
2022/07/06 01:58:39;;;;;;;11.23;5.10;;;;;;;11.44;84.97;102541.97;4986188;28;20093;-75
2022/07/06 02:01:10;;;;;;;12.52;4.53;;;;;;;11.45;85.01;102551.50;4984624;28;20030;-75
2022/07/06 02:03:36;;;;;;;12.85;5.30;;;;;;;11.44;84.92;102549.78;4976359;28;20031;-75
2022/07/06 02:06:02;;;;;;;12.70;5.00;;;;;;;11.42;84.99;102550.63;4964297;28;20041;-75
2022/07/06 02:08:27;;;;;;;12.30;5.60;;;;;;;11.38;85.07;102549.78;4986211;28;20425;-75
2022/07/06 02:10:53;;;;;;;15.35;6.35;;;;;;;11.37;85.05;102548.03;4990395;28;20501;-75
2022/07/06 02:13:18;;;;;;;13.98;5.43;;;;;;;11.36;85.37;102548.91;4976364;28;20034;-75
2022/07/06 02:15:44;;;;;;;16.45;6.10;;;;;;;11.33;85.15;102541.09;4990325;28;20023;-75
2022/07/06 02:18:09;;;;;;;15.45;6.30;;;;;;;11.33;85.16;102546.28;4983591;28;20046;-75
2022/07/06 02:20:34;;;;;;;13.40;5.80;;;;;;;11.24;84.52;102540.25;4981356;28;20120;-75
2022/07/06 02:22:59;;;;;;;13.88;6.13;;;;;;;11.30;84.85;102558.41;4985690;28;20298;-75
2022/07/06 02:25:25;;;;;;;13.93;5.72;;;;;;;11.30;84.94;102559.28;4988746;28;20060;-75
2022/07/06 02:27:50;;;;;;;13.25;5.38;;;;;;;11.33;85.16;102553.22;4986388;28;20110;-75
2022/07/06 02:30:15;;;;;;;11.93;5.50;;;;;;;11.35;85.23;102557.56;4994043;28;20421;-82
2022/07/06 02:32:42;;;;;;;11.82;5.65;;;;;;;11.32;85.67;102543.72;4966253;28;20068;-82
2022/07/06 02:35:07;;;;;;;10.35;5.35;;;;;;;11.32;85.46;102552.38;4995025;28;20491;-82
2022/07/06 02:37:32;;;;;;;8.43;4.95;;;;;;;11.32;85.49;102546.31;4992837;28;20034;-82
2022/07/06 02:39:58;;;;;;;10.05;5.22;;;;;;;11.29;84.70;102544.56;4994949;28;20234;-82
2022/07/06 02:42:23;;;;;;;10.32;5.35;;;;;;;11.29;85.30;102541.09;4989153;28;20069;-82
2022/07/06 02:44:48;;;;;;;10.87;5.00;;;;;;;11.25;85.52;102545.44;4992014;28;20813;-82
2022/07/06 02:47:13;;;;;;;10.45;5.38;;;;;;;11.22;85.57;102545.44;4976115;28;20289;-82
2022/07/06 02:49:39;;;;;;;10.88;5.20;;;;;;;11.23;85.99;102541.97;4993163;28;20030;-82
2022/07/06 02:52:04;;;;;;;13.27;5.50;;;;;;;11.18;85.84;102541.09;4994966;28;20037;-82
2022/07/06 02:54:30;;;;;;;14.02;6.40;;;;;;;11.23;86.39;102541.97;4974337;28;20285;-82
2022/07/06 02:56:55;;;;;;;13.55;6.22;;;;;;;11.21;86.43;102548.00;4991884;28;20604;-82
2022/07/06 02:59:20;;;;;;;13.85;6.07;;;;;;;11.15;86.48;102551.47;4994145;28;20444;-76
2022/07/06 03:01:46;;;;;;;11.45;5.60;;;;;;;11.12;86.12;102548.03;4998127;28;20512;-76
2022/07/06 03:04:11;;;;;;;15.35;6.07;;;;;;;11.13;86.26;102549.72;4990351;28;20026;-76
2022/07/06 03:06:36;;;;;;;13.30;6.35;;;;;;;11.10;86.32;102550.63;4966936;28;20374;-76
2022/07/06 03:09:02;;;;;;;16.90;7.10;;;;;;;11.09;86.53;102554.94;4990044;28;20478;-76
2022/07/06 03:11:28;;;;;;;18.33;7.30;;;;;;;11.10;85.65;102561.00;4994936;28;20038;-76
2022/07/06 03:13:53;;;;;;;16.50;7.47;;;;;;;11.11;86.56;102556.66;4991757;28;20026;-76
2022/07/06 03:16:18;;;;;;;15.63;7.63;;;;;;;11.13;86.53;102549.72;4992508;28;20110;-76
2022/07/06 03:18:45;;;;;;;17.67;7.35;;;;;;;11.13;86.79;102549.72;4997322;28;20301;-76
2022/07/06 03:21:10;;;;;;;18.13;7.63;;;;;;;11.11;86.92;102556.66;4995741;28;20432;-76
2022/07/06 03:23:35;;;;;;;17.23;7.28;;;;;;;11.12;86.86;102556.69;4995215;28;20045;-76
2022/07/06 03:26:00;;;;;;;18.87;7.40;;;;;;;11.10;86.92;102555.81;4995098;28;20128;-76
2022/07/06 03:28:26;;;;;;;15.15;7.88;;;;;;;11.12;87.06;102555.81;4975403;28;20293;-82
2022/07/06 03:30:51;;;;;;;15.37;7.60;;;;;;;11.11;87.15;102557.53;4976948;28;20081;-82
2022/07/06 03:33:16;;;;;;;16.48;7.28;;;;;;;11.09;86.95;102561.84;4991265;28;20295;-82
2022/07/06 03:35:42;;;;;;;13.38;6.90;;;;;;;11.06;87.28;102560.09;4993323;28;20093;-82
2022/07/06 03:38:07;;;;;;;15.43;7.30;;;;;;;11.05;87.41;102552.34;4989657;28;20030;-82
2022/07/06 03:40:33;;;;;;;14.82;7.13;;;;;;;11.03;87.14;102560.13;4992541;28;20058;-82
2022/07/06 03:42:59;;;;;;;16.33;7.07;;;;;;;11.01;87.67;102564.44;4988915;28;20101;-82
2022/07/06 03:45:24;;;;;;;16.08;7.20;;;;;;;11.01;87.44;102560.97;4973196;28;20151;-82
2022/07/06 03:47:49;;;;;;;17.05;7.70;;;;;;;11.00;87.68;102560.09;4990837;28;20034;-82
2022/07/06 03:50:15;;;;;;;16.90;7.63;;;;;;;11.02;87.91;102555.78;4975175;28;20026;-82
2022/07/06 03:52:40;;;;;;;16.73;7.35;;;;;;;10.98;87.88;102556.66;4989769;28;20034;-82
2022/07/06 03:55:10;;;;;;;18.03;7.50;;;;;;;11.00;88.20;102559.22;4991898;28;20113;-82
2022/07/06 03:57:36;;;;;;;16.90;7.78;;;;;;;10.99;87.58;102553.16;4991955;28;20764;-82
2022/07/06 04:00:03;;;;;;;18.45;7.80;;;;;;;11.03;88.07;102556.66;4992342;28;20033;-82
2022/07/06 04:02:29;;;;;;;20.33;8.38;;;;;;;11.02;88.51;102554.91;4991639;28;20042;-82
2022/07/06 04:04:54;;;;;;;18.85;7.95;;;;;;;11.03;88.32;102570.50;4988477;28;20444;-82
2022/07/06 04:07:19;;;;;;;21.65;8.80;;;;;;;11.03;88.32;102561.84;4978560;28;20035;-82
2022/07/06 04:09:44;;;;;;;22.52;8.20;;;;;;;11.00;88.27;102567.88;4985335;28;20030;-82
2022/07/06 04:12:10;;;;;;;20.63;8.03;;;;;;;10.98;88.52;102561.84;4992449;28;20224;-82
2022/07/06 04:14:35;;;;;;;22.23;8.00;;;;;;;11.01;88.83;102560.97;4985990;28;20472;-82
2022/07/06 04:17:51;;;;;;;18.83;7.75;;;;;;;11.04;88.84;102567.03;4985232;28;20088;-82
2022/07/06 04:19:46;;;;;;;18.55;7.93;;;;;;;11.06;88.88;102560.09;4991233;28;20536;-82
2022/07/06 04:22:11;;;;;;;21.65;8.18;;;;;;;11.07;88.95;102559.25;4992193;28;20058;-82
2022/07/06 04:24:36;;;;;;;17.38;7.95;;;;;;;11.11;89.03;102554.06;4987822;28;20038;-82
2022/07/06 04:27:02;;;;;;;18.37;8.57;;;;;;;11.09;88.92;102547.16;4990136;28;20079;-82
2022/07/06 04:29:27;;;;;;;17.00;7.80;;;;;;;11.17;88.69;102556.69;4971263;28;20296;-82
2022/07/06 04:31:52;;;;;;;18.00;7.50;;;;;;;11.23;89.17;102557.53;4974799;28;20113;-82
2022/07/06 04:34:18;;;;;;;19.83;8.32;;;;;;;11.29;89.00;102554.94;4988704;28;20038;-82
2022/07/06 04:36:43;;;;;;;17.80;7.60;;;;;;;11.36;89.26;102553.22;4974678;28;20033;-82
2022/07/06 04:39:08;;;;;;;20.57;7.87;;;;;;;11.44;88.84;102554.97;4963142;28;20437;-82
2022/07/06 04:41:33;;;;;;;17.85;7.70;;;;;;;11.52;88.92;102556.69;4991784;28;20270;-82
2022/07/06 04:43:59;;;;;;;19.65;7.82;;;;;;;11.57;88.78;102555.81;4984700;28;20023;-82
2022/07/06 04:46:24;;;;;;;18.17;7.70;;;;;;;11.63;88.67;102542.84;4986982;28;20029;-82
2022/07/06 04:48:50;;;;;;;18.75;7.68;;;;;;;11.69;87.26;102544.56;4991290;28;20507;-82
2022/07/06 04:51:16;;;;;;;18.75;7.93;;;;;;;11.76;86.45;102548.91;4971961;28;20049;-83
2022/07/06 04:53:41;;;;;;;17.98;8.07;;;;;;;11.86;87.32;102550.66;4970438;28;20118;-82
2022/07/06 04:56:07;;;;;;;18.05;8.18;;;;;;;11.97;87.80;102555.81;4977402;28;20022;-83
2022/07/06 04:58:32;;;;;;;17.55;8.50;;;;;;;12.05;87.81;102549.72;4983595;28;20030;-82
2022/07/06 05:00:57;;;;;;;17.17;8.20;;;;;;;12.18;87.43;102553.16;4991270;28;20117;-83
2022/07/06 05:03:23;;;;;;;15.95;7.95;;;;;;;12.29;86.88;102553.97;4987556;28;20113;-82
2022/07/06 05:05:48;;;;;;;16.15;7.70;;;;;;;12.38;87.68;102555.69;4991110;28;20062;-83
2022/07/06 05:08:13;;;;;;;17.73;7.95;;;;;;;12.45;85.82;102552.19;4991700;28;20429;-82
2022/07/06 05:10:39;;;;;;;18.80;8.00;;;;;;;12.55;86.73;102559.09;4988665;28;20058;-83
2022/07/06 05:13:04;;;;;;;16.20;8.10;;;;;;;12.60;85.13;102563.41;4974073;28;20042;-82
2022/07/06 05:15:30;;;;;;;18.90;8.13;;;;;;;12.62;83.86;102555.59;4988514;28;21990;-83
2022/07/06 05:17:55;;;;;;;18.00;7.40;;;;;;;12.77;85.31;102563.31;4991278;28;20060;-83
2022/07/06 05:20:21;;;;;;;19.25;7.32;;;;;;;12.86;85.69;102568.47;4989001;28;20058;-83
2022/07/06 05:22:46;;;;;;;14.75;7.25;;;;;;;12.94;82.71;102569.31;4956207;28;20069;-83
2022/07/06 05:25:13;;;;;;;15.10;7.90;;;;;;;12.97;82.11;102571.88;4986764;28;20497;-82
2022/07/06 05:27:39;;;;;;;14.40;7.10;;;;;;;12.99;84.76;102575.34;4989507;28;20034;-82
2022/07/06 05:30:05;;;;;;;14.75;6.88;;;;;;;13.02;85.11;102574.47;4985324;28;20034;-83
2022/07/06 05:32:30;;;;;;;12.90;6.10;;;;;;;13.06;84.82;102573.56;4992316;28;20022;-83
2022/07/06 05:34:55;;;;;;;11.52;5.90;;;;;;;13.09;82.19;102576.16;4988225;28;20073;-83
2022/07/06 05:37:21;;;;;;;11.73;5.63;;;;;;;13.11;81.95;102571.78;4990587;28;20189;-83
2022/07/06 05:39:49;;;;;;;12.18;5.60;;;;;;;13.20;82.79;102571.78;4971744;28;20328;-82
2022/07/06 05:42:14;;;;;;;11.82;5.70;;;;;;;13.21;83.55;102570.91;4987507;28;20038;-82
2022/07/06 05:44:39;;;;;;;14.75;5.90;;;;;;;13.18;81.59;102572.66;4988624;28;20022;-83
2022/07/06 05:52:33;;;;;;;9.52;5.40;;;;;;;13.20;83.86;102587.41;4987468;28;20707;-83
2022/07/06 05:54:59;;;;;;;11.13;5.28;;;;;;;13.25;82.39;102580.41;4972066;28;20121;-82
2022/07/06 05:57:24;;;;;;;10.15;5.30;;;;;;;13.40;83.69;102585.50;4981481;28;20021;-82
2022/07/06 05:59:49;;;;;;;10.45;5.40;;;;;;;13.55;82.64;102583.66;4986336;28;20038;-82
2022/07/06 06:02:15;;;;;;;9.95;5.57;;;;;;;13.73;81.88;102586.97;4966077;28;20037;-82
2022/07/06 06:04:40;;;;;;;10.70;5.30;;;;;;;13.95;83.52;102586.78;4986498;28;20028;-82
2022/07/06 06:07:05;;;;;;;12.30;5.15;;;;;;;14.12;81.88;102580.53;4988887;28;20036;-83
2022/07/06 06:09:31;;;;;;;12.00;5.37;;;;;;;14.29;79.73;102587.28;4999502;28;20014;-82
2022/07/06 06:11:56;;;;;;;7.97;4.83;;;;;;;14.42;82.23;102587.16;4986483;28;20668;-83
2022/07/06 06:14:21;;;;;;;9.37;4.70;;;;;;;14.55;80.56;102587.88;4988544;28;20290;-82
2022/07/06 06:16:46;;;;;;;8.87;4.40;;;;;;;14.66;80.82;102578.19;4990090;28;20277;-82
2022/07/06 06:19:12;;;;;;;8.27;4.23;;;;;;;14.83;82.57;102586.66;4971477;28;20663;-83
2022/07/06 06:21:37;;;;;;;7.07;3.92;;;;;;;15.01;80.85;102580.31;4984666;28;20323;-82
2022/07/06 06:24:02;;;;;;;8.90;3.40;;;;;;;15.24;77.00;102585.19;4988467;28;20038;-83
2022/07/06 06:26:28;;;;;;;7.25;3.40;;;;;;;15.50;78.77;102582.16;4987296;28;20372;-83
2022/07/06 06:28:53;;;;;;;5.87;3.10;;;;;;;15.72;77.00;102576.59;4990154;28;20037;-83
2022/07/06 06:31:19;;;;;;;5.83;3.13;;;;;;;15.86;74.53;102576.34;4990109;28;20274;-82
2022/07/06 06:33:44;;;;;;;5.32;2.63;;;;;;;15.95;73.55;102580.56;4987506;28;20319;-84
2022/07/06 06:36:09;;;;;;;5.93;2.80;;;;;;;15.97;73.36;102576.16;4986375;28;20485;-84
2022/07/06 06:38:34;;;;;;;7.38;3.03;;;;;;;15.96;75.03;102583.16;4985238;28;20030;-83
2022/07/06 06:41:01;;;;;;;5.93;2.60;;;;;;;15.95;73.92;102570.09;4972784;28;20031;-83
2022/07/06 06:43:26;;;;;;;6.30;2.75;;;;;;;15.94;72.08;102577.09;5000365;28;20037;-83
2022/07/06 06:45:52;;;;;;;5.53;2.60;;;;;;;15.98;72.51;102575.25;4972694;28;20030;-82
2022/07/06 06:48:18;;;;;;;5.30;2.70;;;;;;;16.05;75.92;102577.75;4988680;28;20030;-83
2022/07/06 06:50:45;;;;;;;5.85;2.40;;;;;;;16.13;72.69;102582.84;4969569;28;20246;-83
2022/07/06 06:53:10;;;;;;;4.40;2.38;;;;;;;16.24;71.09;102588.72;4991462;28;20036;-83
2022/07/06 06:55:35;;;;;;;4.10;2.47;;;;;;;16.31;70.64;102592.09;4986320;28;20018;-83
2022/07/06 06:58:01;;;;;;;5.15;2.60;;;;;;;16.38;72.06;102594.53;4988758;28;20042;-83
2022/07/06 07:00:26;;;;;;;4.50;2.60;;;;;;;16.50;72.78;102591.69;4995410;28;20034;-82
2022/07/06 07:02:51;;;;;;;4.75;2.10;;;;;;;16.66;71.84;102594.88;4988850;28;20030;-83
2022/07/06 07:05:17;;;;;;;4.40;2.20;;;;;;;16.83;70.73;102595.41;4988694;28;20035;-83
2022/07/06 07:07:42;;;;;;;5.93;2.30;;;;;;;16.98;71.20;102592.44;4988895;28;20523;-83
2022/07/06 07:10:08;;;;;;;2.95;2.00;;;;;;;17.14;69.33;102589.47;4991839;28;20280;-83
2022/07/06 07:12:34;;;;;;;5.40;2.10;;;;;;;17.23;68.13;102597.97;4989973;28;20105;-83
2022/07/06 07:15:00;;;;;;;3.17;1.90;;;;;;;17.36;70.54;102595.94;4987026;28;20613;-82
2022/07/06 07:17:26;;;;;;;4.40;1.88;;;;;;;17.46;70.14;102592.19;4978842;28;20044;-83
2022/07/06 07:19:51;;;;;;;3.65;1.80;;;;;;;17.46;65.43;102586.97;4992135;28;20407;-82
2022/07/06 07:22:16;;;;;;;5.00;1.60;;;;;;;17.36;65.80;102596.78;4993576;28;20050;-83
2022/07/06 07:24:42;;;;;;;3.90;1.40;;;;;;;17.22;68.15;102595.38;4989808;28;20327;-83
2022/07/06 07:27:07;;;;;;;3.75;1.50;;;;;;;17.15;67.39;102597.28;4987885;28;20784;-83
2022/07/06 07:29:33;;;;;;;3.17;1.45;;;;;;;17.16;65.22;102601.63;4991329;28;20046;-82
2022/07/06 07:31:58;;;;;;;3.63;1.40;;;;;;;17.14;67.30;102599.94;5003185;28;20057;-83
2022/07/06 07:34:23;;;;;;;2.53;1.40;;;;;;;17.18;67.06;102597.22;5002189;28;20377;-83
2022/07/06 07:36:48;;;;;;;4.83;1.60;;;;;;;17.23;68.04;102604.97;4995734;28;20447;-81
2022/07/06 07:39:14;;;;;;;4.47;1.48;;;;;;;17.28;64.36;102601.34;4975349;28;20289;-77
2022/07/06 07:41:39;;;;;;;6.90;1.70;;;;;;;17.37;65.32;102602.91;4997660;28;20109;-77
2022/07/06 07:44:04;;;;;;;3.05;1.40;;;;;;;17.48;63.19;102603.50;4975493;28;20296;-78
2022/07/06 07:46:30;;;;;;;4.33;1.40;;;;;;;17.60;64.57;102597.09;4992462;28;20137;-77
2022/07/06 07:48:55;;;;;;;3.05;1.30;;;;;;;17.85;66.48;102590.34;4989937;28;20361;-77
2022/07/06 07:51:21;;;;;;;4.22;1.45;;;;;;;18.64;62.63;102588.16;4984669;28;20489;-78
2022/07/06 07:53:46;;;;;;;3.35;1.40;;;;;;;19.77;58.75;102582.84;4993113;28;20030;-78
2022/07/06 07:56:12;;;;;;;4.68;1.50;;;;;;;20.93;54.84;102590.00;4991865;28;20030;-78
2022/07/06 07:58:37;;;;;;;3.15;1.65;;;;;;;21.89;51.58;102579.00;4992991;28;20120;-78
2022/07/06 08:01:04;;;;;;;2.92;1.30;;;;;;;22.70;49.15;102591.22;4990989;28;20061;-79
2022/07/06 08:03:29;;;;;;;3.53;1.40;;;;;;;22.83;47.76;102595.91;4974228;28;20026;-78
2022/07/06 08:05:55;;;;;;;3.60;1.40;;;;;;;23.35;49.90;102587.22;4991949;28;20045;-78
2022/07/06 08:08:20;;;;;;;3.97;1.30;;;;;;;23.98;46.78;102580.50;4992940;28;20026;-79
2022/07/06 08:10:45;;;;;;;4.50;1.60;;;;;;;24.62;45.18;102577.94;4991590;28;20030;-79
2022/07/06 08:13:11;;;;;;;3.30;1.20;;;;;;;25.06;43.23;102575.47;4991599;28;20088;-78
2022/07/06 08:15:37;;;;;;;1.83;1.23;;;;;;;24.94;44.22;102573.50;4991967;28;20022;-79
2022/07/06 08:18:03;;;;;;;3.50;1.00;;;;;;;24.97;42.74;102572.50;4993185;28;20037;-79
2022/07/06 08:20:29;;;;;;;2.53;1.13;;;;;;;24.57;41.69;102573.78;4992979;28;20065;-79
2022/07/06 08:22:54;;;;;;;4.03;1.27;;;;;;;23.66;44.42;102578.66;4991863;28;20074;-78
2022/07/06 08:25:20;;;;;;;3.45;0.85;;;;;;;22.93;45.36;102579.59;4989248;28;20022;-78
2022/07/06 08:27:45;;;;;;;4.23;1.00;;;;;;;22.77;47.40;102572.41;4992170;28;20463;-79
2022/07/06 08:30:11;;;;;;;2.92;0.88;;;;;;;23.04;46.55;102575.50;4992489;28;20069;-78
2022/07/06 08:32:43;;;;;;;4.13;1.17;;;;;;;23.08;46.74;102578.84;5004455;28;20034;-79
2022/07/06 08:35:09;;;;;;;2.85;1.10;;;;;;;22.56;46.45;102576.00;4992305;28;20022;-78
2022/07/06 08:37:35;;;;;;;4.10;1.20;;;;;;;22.38;47.45;102561.00;4987701;28;20085;-79
2022/07/06 08:40:00;;;;;;;2.95;0.98;;;;;;;22.49;47.79;102563.13;4975737;28;20261;-84
2022/07/06 08:42:30;;;;;;;5.25;1.15;;;;;;;22.67;48.28;102564.91;4992446;28;20033;-84
2022/07/06 08:45:00;;;;;;;4.22;1.20;;;;;;;22.62;47.18;102567.78;4991512;28;20022;-84
2022/07/06 08:47:27;;;;;;;1.65;0.90;;;;;;;22.61;50.66;102575.78;4996188;28;20034;-84
2022/07/06 08:49:53;;;;;;;2.50;1.00;;;;;;;22.72;47.33;102563.75;4992321;28;20030;-84
2022/07/06 08:52:18;;;;;;;5.00;1.00;;;;;;;22.76;46.92;102564.53;4992144;28;20026;-84
2022/07/06 08:54:44;;;;;;;2.38;1.05;;;;;;;22.77;45.50;102561.81;4990910;28;20041;-84
2022/07/06 08:57:09;;;;;;;3.95;1.10;;;;;;;22.89;46.88;102563.00;4991868;28;20022;-84
2022/07/06 08:59:35;;;;;;;2.25;0.90;;;;;;;22.86;44.45;102559.69;4991101;28;20129;-85
2022/07/06 09:02:02;;;;;;;2.45;1.10;;;;;;;22.84;42.23;102557.09;4977660;28;20445;-85
2022/07/06 09:04:29;;;;;;;4.85;1.00;;;;;;;22.87;43.62;102553.44;4990613;28;20034;-84
2022/07/06 09:06:54;;;;;;;3.10;1.20;;;;;;;22.99;43.61;102561.66;4999360;28;20367;-85
2022/07/06 09:09:22;;;;;;;2.30;1.02;;;;;;;23.23;42.38;102564.88;4989669;28;20492;-84
2022/07/06 09:11:48;;;;;;;2.85;0.93;;;;;;;23.27;45.14;102560.31;4991117;28;20037;-85
2022/07/06 09:14:14;;;;;;;2.42;0.90;;;;;;;23.10;42.56;102556.69;4992100;28;20022;-85
2022/07/06 09:16:39;;;;;;;1.20;0.90;;;;;;;23.09;46.78;102551.47;4991987;28;20034;-87
2022/07/06 09:19:06;;;;;;;4.40;0.97;;;;;;;23.09;42.82;102562.06;4991446;28;20278;-86
2022/07/06 09:21:32;;;;;;;4.50;1.20;;;;;;;23.02;41.25;102560.63;4991587;28;20783;-86
2022/07/06 09:24:02;;;;;;;2.50;0.80;;;;;;;23.05;41.48;102569.28;4989241;28;20041;-85
2022/07/06 09:26:28;;;;;;;1.08;0.75;;;;;;;22.91;41.31;102570.88;4990008;28;20022;-86
2022/07/06 09:28:56;;;;;;;4.20;0.90;;;;;;;22.87;45.29;102562.22;4978783;28;20034;-86
2022/07/06 09:31:21;;;;;;;4.22;1.08;;;;;;;22.90;45.69;102561.22;4990868;28;20113;-85
2022/07/06 09:34:06;;;;;;;2.00;1.00;;;;;;;22.93;44.35;102563.75;4990675;28;20109;-86
2022/07/06 09:36:42;;;;;;;2.78;0.90;;;;;;;23.16;44.82;102561.69;4990533;28;20029;-84
2022/07/06 09:39:18;;;;;;;3.20;0.93;;;;;;;23.29;44.60;102561.06;4987932;28;20037;-85
2022/07/06 09:41:44;;;;;;;1.38;0.95;;;;;;;23.28;41.95;102564.63;4990729;28;20030;-86
2022/07/06 09:44:10;;;;;;;4.57;0.90;;;;;;;23.37;41.13;102564.19;4990210;28;20038;-86
2022/07/06 09:46:43;;;;;;;3.00;0.85;;;;;;;23.33;42.85;102571.44;4990756;28;20045;-87
2022/07/06 09:49:08;;;;;;;1.48;0.90;;;;;;;23.20;38.79;102573.00;4991329;28;20022;-85
2022/07/06 09:51:40;;;;;;;1.90;1.00;;;;;;;23.19;42.55;102574.78;4985147;28;20025;-85
2022/07/06 09:54:07;;;;;;;2.67;0.85;;;;;;;22.80;40.08;102568.72;4987149;28;20037;-85
2022/07/06 09:56:40;;;;;;;3.70;0.90;;;;;;;22.54;41.83;102571.72;4984770;28;20485;-84
2022/07/06 09:59:12;;;;;;;2.50;1.02;;;;;;;22.45;41.66;102572.97;4981072;28;20473;-85
2022/07/06 10:01:39;;;;;;;1.48;0.80;;;;;;;22.39;42.94;102579.41;4973192;28;20412;-85
2022/07/06 10:04:12;;;;;;;1.98;0.80;;;;;;;22.23;41.36;102588.13;4979082;28;20033;-85
2022/07/06 10:06:39;;;;;;;5.15;0.93;;;;;;;21.98;44.79;102583.03;4964203;28;20105;-86
2022/07/06 10:09:09;;;;;;;1.90;0.90;;;;;;;21.90;41.21;102580.72;4986587;28;20062;-80
2022/07/06 10:11:44;;;;;;;2.38;0.90;;;;;;;21.75;43.20;102584.00;4990465;28;20036;-80
2022/07/06 10:14:11;;;;;;;2.13;1.00;;;;;;;21.62;44.16;102581.03;4990603;28;20413;-79
2022/07/06 10:16:38;;;;;;;2.17;0.95;;;;;;;21.51;44.96;102585.88;4990416;28;20027;-79
2022/07/06 10:19:06;;;;;;;2.85;0.82;;;;;;;21.36;39.70;102583.06;4990612;28;20034;-79
2022/07/06 10:21:32;;;;;;;1.42;1.05;;;;;;;21.30;42.62;102584.13;4989796;28;21651;-79
2022/07/06 10:24:00;;;;;;;1.73;1.00;;;;;;;21.33;40.93;102585.81;4994073;28;20030;-79
2022/07/06 10:26:26;;;;;;;2.10;0.90;;;;;;;21.24;44.29;102592.28;4990023;28;20026;-79
2022/07/06 10:28:52;;;;;;;1.60;0.75;;;;;;;21.21;46.11;102589.81;4990373;28;20069;-79
2022/07/06 10:31:19;;;;;;;2.10;1.00;;;;;;;21.30;43.48;102586.78;4989937;28;20026;-79
2022/07/06 10:33:46;;;;;;;3.13;0.90;;;;;;;21.35;46.80;102583.97;4990322;28;20059;-80
2022/07/06 10:36:13;;;;;;;3.10;0.95;;;;;;;21.48;44.84;102579.91;4992529;28;20397;-79
2022/07/06 10:38:39;;;;;;;1.90;1.10;;;;;;;21.57;41.62;102576.84;4990160;28;20453;-86
2022/07/06 10:41:09;;;;;;;2.67;1.00;;;;;;;21.51;42.02;102579.75;4985491;28;20035;-86
2022/07/06 10:43:34;;;;;;;3.55;0.80;;;;;;;21.40;44.36;102571.44;4989643;28;20026;-86
2022/07/06 10:46:08;;;;;;;1.77;0.90;;;;;;;21.47;45.20;102575.53;4992453;28;20030;-85
2022/07/06 10:48:36;;;;;;;1.95;1.00;;;;;;;21.54;45.88;102583.13;4987575;28;20113;-85
2022/07/06 10:51:04;;;;;;;1.00;0.90;;;;;;;21.56;48.78;102569.88;4987748;28;20117;-85
2022/07/06 10:53:40;;;;;;;2.53;1.02;;;;;;;21.72;44.40;102575.34;4993814;28;20105;-85
2022/07/06 10:56:10;;;;;;;3.92;0.82;;;;;;;21.66;42.52;102577.34;4997234;28;20104;-84
2022/07/06 10:58:42;;;;;;;2.90;1.00;;;;;;;21.73;43.74;102577.94;4991682;28;20038;-85
2022/07/06 11:01:10;;;;;;;3.53;1.13;;;;;;;21.65;44.41;102580.03;4984364;28;20513;-85
2022/07/06 11:03:44;;;;;;;2.50;1.00;;;;;;;21.59;42.85;102569.75;4985880;28;20037;-85
2022/07/06 11:06:15;;;;;;;2.53;0.90;;;;;;;21.48;44.53;102570.22;4978982;28;20027;-86
2022/07/06 11:08:54;;;;;;;1.80;0.80;;;;;;;21.48;44.35;102572.84;4983722;28;20033;-84
2022/07/06 11:11:35;;;;;;;3.25;1.27;;;;;;;21.33;44.13;102568.19;4979080;28;20114;-85
2022/07/06 11:14:02;;;;;;;4.28;1.10;;;;;;;21.26;44.13;102570.22;4987859;28;20037;-85
2022/07/06 11:16:30;;;;;;;1.45;0.80;;;;;;;21.19;43.68;102567.91;4975856;28;20444;-85
2022/07/06 11:19:01;;;;;;;1.88;0.90;;;;;;;21.24;44.03;102577.34;4992393;28;20019;-85
2022/07/06 11:21:57;;;;;;;2.53;1.13;;;;;;;21.24;44.22;102568.56;4991952;28;20053;-84
2022/07/06 11:24:25;;;;;;;2.10;1.00;;;;;;;21.02;44.85;102568.53;4988296;28;20045;-85