Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:19;;;;;;;3.10;2.80;;;;;22.30;100552.00;;;;2613826;22;20214;-58
2023/09/29 00:01:20;;;;;;;3.03;2.43;;;;;22.30;100560.00;;;;2615751;22;20319;-59
2023/09/29 00:02:20;;;;;;;2.83;2.50;;;;;22.30;100558.00;;;;2601299;22;20194;-59
2023/09/29 00:03:20;;;;;;;2.77;2.57;;;;;22.30;100565.00;;;;2610609;22;20218;-58
2023/09/29 00:04:21;;;;;;;2.57;2.37;;;;;22.30;100561.00;;;;2615416;22;20194;-57
2023/09/29 00:05:22;;;;;;;3.00;2.53;;;;;22.30;100557.00;;;;2614256;22;20198;-58
2023/09/29 00:06:22;;;;;;;3.08;2.80;;;;;22.30;100556.00;;;;2616592;22;20194;-58
2023/09/29 00:07:22;;;;;;;3.00;2.47;;;;;22.30;100564.00;;;;2600450;22;20194;-59
2023/09/29 00:08:22;;;;;;;2.60;2.40;;;;;22.30;100565.00;;;;2607896;22;20407;-59
2023/09/29 00:09:23;;;;;;;2.43;2.23;;;;;22.30;100562.00;;;;2614047;22;22760;-57
2023/09/29 00:10:23;;;;;;;3.97;2.70;;;;;22.30;100556.00;;;;2613190;22;20243;-58
2023/09/29 00:11:24;;;;;;;3.40;3.00;;;;;22.30;100554.00;;;;2602930;22;20230;-57
2023/09/29 00:12:24;;;;;;;3.00;2.70;;;;;22.30;100555.00;;;;2586790;22;20199;-58
2023/09/29 00:13:24;;;;;;;3.20;2.50;;;;;22.30;100554.00;;;;2616559;22;20185;-57
2023/09/29 00:14:25;;;;;;;2.70;2.50;;;;;22.30;100553.00;;;;2615695;22;20236;-58
2023/09/29 00:15:26;;;;;;;3.25;2.67;;;;;22.30;100555.00;;;;2616612;22;20202;-58
2023/09/29 00:16:26;;;;;;;2.83;2.63;;;;;22.30;100557.00;;;;2614953;22;20197;-58
2023/09/29 00:17:26;;;;;;;2.90;2.60;;;;;22.30;100567.00;;;;2598583;22;20187;-58
2023/09/29 00:18:27;;;;;;;2.50;2.30;;;;;22.30;100562.00;;;;2593767;22;20653;-59
2023/09/29 00:19:27;;;;;;;3.07;2.47;;;;;22.30;100562.00;;;;2602421;22;20190;-59
2023/09/29 00:20:29;;;;;;;2.83;2.20;;;;;22.30;100549.00;;;;2610672;22;20190;-58
2023/09/29 00:21:29;;;;;;;2.80;2.60;;;;;22.30;100590.00;;;;2599769;22;20224;-57
2023/09/29 00:22:30;;;;;;;2.77;2.50;;;;;22.30;100560.00;;;;2599503;22;20621;-59
2023/09/29 00:23:30;;;;;;;3.17;2.70;;;;;22.30;100557.00;;;;2600785;22;20218;-58
2023/09/29 00:24:31;;;;;;;3.30;2.60;;;;;22.30;100557.00;;;;2615393;22;20186;-59
2023/09/29 00:25:31;;;;;;;2.33;1.93;;;;;22.30;100559.00;;;;2615074;22;20643;-58
2023/09/29 00:26:31;;;;;;;2.57;2.37;;;;;22.30;100558.00;;;;2596825;22;20622;-59
2023/09/29 00:27:32;;;;;;;2.67;2.47;;;;;22.30;100569.00;;;;2614893;22;20663;-57
2023/09/29 00:28:32;;;;;;;2.90;2.50;;;;;22.30;100547.00;;;;2615265;22;21018;-58
2023/09/29 00:29:33;;;;;;;2.40;2.20;;;;;22.30;100560.00;;;;2602438;22;20653;-58
2023/09/29 00:30:33;;;;;;;2.50;2.30;;;;;22.30;100561.00;;;;2598851;22;21188;-57
2023/09/29 00:31:34;;;;;;;2.80;2.60;;;;;22.30;100562.00;;;;2599506;22;20198;-57
2023/09/29 00:32:34;;;;;;;2.87;2.57;;;;;22.30;100552.00;;;;2607378;22;20194;-57
2023/09/29 00:33:35;;;;;;;3.00;2.47;;;;;22.30;100553.00;;;;2613268;22;20242;-58
2023/09/29 00:34:36;;;;;;;2.77;2.27;;;;;22.30;100556.00;;;;2612475;22;20197;-59
2023/09/29 00:35:37;;;;;;;2.83;2.20;;;;;22.30;100557.00;;;;2614465;22;20198;-62
2023/09/29 00:36:38;;;;;;;2.87;2.30;;;;;22.30;100555.00;;;;2599438;22;20482;-62
2023/09/29 00:37:40;;;;;;;2.70;2.20;;;;;22.30;100559.00;;;;2599563;22;20424;-57
2023/09/29 00:38:40;;;;;;;2.42;2.22;;;;;22.30;100559.00;;;;2601271;22;20780;-58
2023/09/29 00:39:41;;;;;;;2.57;2.37;;;;;22.30;100562.00;;;;2614811;22;20351;-57
2023/09/29 00:40:41;;;;;;;2.60;2.40;;;;;22.30;100555.00;;;;2601560;22;20203;-58
2023/09/29 00:41:41;;;;;;;2.70;2.50;;;;;22.30;100562.00;;;;2586229;22;20203;-59
2023/09/29 00:42:42;;;;;;;3.00;2.70;;;;;22.30;100553.00;;;;2615661;22;20201;-59
2023/09/29 00:43:43;;;;;;;3.30;2.70;;;;;22.30;100570.00;;;;2616222;22;20222;-59
2023/09/29 00:44:43;;;;;;;2.90;2.53;;;;;22.30;100553.00;;;;2612969;22;20436;-58
2023/09/29 00:45:44;;;;;;;3.57;2.57;;;;;22.30;100563.00;;;;2616675;22;20201;-58
2023/09/29 00:46:45;;;;;;;2.27;2.07;;;;;22.30;100522.00;;;;2575368;22;20204;-58
2023/09/29 00:47:45;;;;;;;3.40;2.60;;;;;22.30;100551.00;;;;2588820;22;20203;-57
2023/09/29 00:48:45;;;;;;;2.37;2.17;;;;;22.30;100530.00;;;;2587926;22;20206;-58
2023/09/29 00:49:48;;;;;;;3.00;2.60;;;;;22.30;100546.00;;;;2574961;23;20294;-58
2023/09/29 00:50:49;;;;;;;3.40;2.20;;;;;22.30;100548.00;;;;2563094;22;20213;-59
2023/09/29 00:51:49;;;;;;;2.77;2.43;;;;;22.30;100550.00;;;;2586750;22;20207;-59
2023/09/29 00:52:50;;;;;;;3.30;2.77;;;;;22.30;100553.00;;;;2603004;22;20202;-57
2023/09/29 00:53:51;;;;;;;2.55;2.33;;;;;22.30;100536.00;;;;2588975;22;20721;-59
2023/09/29 00:54:51;;;;;;;3.00;2.43;;;;;22.30;100526.00;;;;2589763;22;20188;-58
2023/09/29 00:55:52;;;;;;;2.63;2.43;;;;;22.30;100543.00;;;;2590210;22;20201;-57
2023/09/29 00:56:52;;;;;;;2.60;2.30;;;;;22.30;100540.00;;;;2574354;22;20205;-58
2023/09/29 00:57:53;;;;;;;3.00;2.33;;;;;22.30;100510.00;;;;2603004;22;20425;-58
2023/09/29 00:58:55;;;;;;;3.30;2.47;;;;;22.30;100541.00;;;;2588808;22;20200;-58
2023/09/29 00:59:56;;;;;;;2.53;2.33;;;;;22.30;100541.00;;;;2568238;22;20247;-59
2023/09/29 01:00:57;;;;;;;2.80;2.50;;;;;22.30;100538.00;;;;2603288;22;20198;-58
2023/09/29 01:01:58;;;;;;;2.83;2.27;;;;;22.30;100536.00;;;;2600862;22;20269;-59
2023/09/29 01:03:05;;;;;;;2.53;2.27;;;;;22.30;100534.00;;;;2616276;22;20190;-59
2023/09/29 01:04:06;;;;;;;2.47;2.28;;;;;22.30;100526.00;;;;2602215;22;20425;-58
2023/09/29 01:05:09;;;;;;;2.50;2.00;;;;;22.30;100534.00;;;;2599243;22;20813;-58
2023/09/29 01:06:10;;;;;;;2.90;2.60;;;;;22.30;100549.00;;;;2601753;22;20405;-57
2023/09/29 01:07:11;;;;;;;2.37;2.17;;;;;22.30;100531.00;;;;2575739;22;20188;-58
2023/09/29 01:08:22;;;;;;;2.58;2.38;;;;;22.30;100539.00;;;;2600161;22;20221;-58
2023/09/29 01:09:22;;;;;;;2.47;2.28;;;;;22.30;100525.00;;;;2602261;22;20590;-57
2023/09/29 01:10:24;;;;;;;2.80;2.40;;;;;22.20;100533.00;;;;2601460;22;20198;-58
2023/09/29 01:11:24;;;;;;;2.42;2.22;;;;;22.30;100522.00;;;;2601990;22;20210;-58
2023/09/29 01:12:27;;;;;;;2.70;2.50;;;;;22.30;100525.00;;;;2587670;22;20221;-58
2023/09/29 01:13:27;;;;;;;2.85;2.20;;;;;22.30;100530.00;;;;2602314;22;20273;-59
2023/09/29 01:14:27;;;;;;;3.00;2.70;;;;;22.30;100527.00;;;;2602816;22;20533;-59
2023/09/29 01:15:28;;;;;;;2.53;2.33;;;;;22.30;100525.00;;;;2609976;22;20674;-58
2023/09/29 01:16:29;;;;;;;2.83;2.63;;;;;22.30;100527.00;;;;2584840;22;20292;-57
2023/09/29 01:17:30;;;;;;;2.83;2.37;;;;;22.30;100528.00;;;;2602404;22;20512;-58
2023/09/29 01:18:30;;;;;;;2.60;2.40;;;;;22.30;100525.00;;;;2615890;22;20268;-57
2023/09/29 01:19:31;;;;;;;3.33;2.73;;;;;22.30;100522.00;;;;2616398;22;20197;-59
2023/09/29 01:20:34;;;;;;;2.20;1.90;;;;;22.30;100520.00;;;;2614593;22;20190;-59
2023/09/29 01:21:34;;;;;;;2.55;2.35;;;;;22.30;100516.00;;;;2587845;22;20202;-59
2023/09/29 01:22:35;;;;;;;2.60;2.40;;;;;22.30;100515.00;;;;2602954;22;20617;-60
2023/09/29 01:23:35;;;;;;;2.40;2.10;;;;;22.30;100514.00;;;;2600832;22;20202;-60
2023/09/29 01:24:35;;;;;;;2.87;2.53;;;;;22.30;100512.00;;;;2599364;22;20268;-59
2023/09/29 01:25:36;;;;;;;3.27;2.00;;;;;22.30;100507.00;;;;2610728;22;20211;-59
2023/09/29 01:26:37;;;;;;;2.13;2.00;;;;;22.30;100509.00;;;;2573096;22;20206;-59
2023/09/29 01:27:37;;;;;;;2.47;2.27;;;;;22.30;100233.00;;;;2589260;22;20979;-58
2023/09/29 01:28:38;;;;;;;2.87;2.33;;;;;22.30;100505.00;;;;2615896;22;20509;-59
2023/09/29 01:29:42;;;;;;;2.10;1.90;;;;;22.30;100509.00;;;;2607594;22;20200;-60
2023/09/29 01:30:44;;;;;;;2.83;2.40;;;;;22.30;100509.00;;;;2606161;22;20267;-59
2023/09/29 01:31:45;;;;;;;2.88;2.60;;;;;22.30;100509.00;;;;2594271;22;20207;-59
2023/09/29 01:32:47;;;;;;;2.60;2.37;;;;;22.30;100504.00;;;;2614415;22;20272;-59
2023/09/29 01:33:48;;;;;;;2.63;2.42;;;;;22.30;100509.00;;;;2590157;22;20195;-59
2023/09/29 01:34:48;;;;;;;2.63;2.43;;;;;22.30;100509.00;;;;2588298;22;20223;-59
2023/09/29 01:35:49;;;;;;;2.30;1.90;;;;;22.30;100510.00;;;;2608244;22;20684;-59
2023/09/29 01:36:49;;;;;;;2.83;2.43;;;;;22.30;100500.00;;;;2584091;22;20746;-58
2023/09/29 01:37:55;;;;;;;2.60;2.40;;;;;22.30;100510.00;;;;2595381;22;20760;-59
2023/09/29 01:38:56;;;;;;;2.55;2.30;;;;;22.30;100514.00;;;;2598060;22;20269;-59
2023/09/29 01:39:56;;;;;;;2.70;2.50;;;;;22.30;100512.00;;;;2599679;22;20194;-59
2023/09/29 01:40:56;;;;;;;2.77;2.47;;;;;22.30;100512.00;;;;2613632;22;20666;-59
2023/09/29 01:41:58;;;;;;;2.40;2.20;;;;;22.30;100513.00;;;;2597839;22;20628;-59
2023/09/29 01:42:58;;;;;;;2.30;2.00;;;;;22.30;100505.00;;;;2600091;22;20768;-59
2023/09/29 01:43:59;;;;;;;3.17;2.47;;;;;22.30;100507.00;;;;2600717;22;20217;-59
2023/09/29 01:44:59;;;;;;;2.40;2.20;;;;;22.30;100505.00;;;;2602477;22;20240;-59
2023/09/29 01:46:00;;;;;;;2.33;2.13;;;;;22.30;100514.00;;;;2589531;22;20264;-58
2023/09/29 01:47:00;;;;;;;2.47;2.27;;;;;22.30;100510.00;;;;2587709;22;20193;-59
2023/09/29 01:48:01;;;;;;;2.70;2.40;;;;;22.30;100506.00;;;;2615401;22;20424;-59
2023/09/29 01:49:01;;;;;;;2.93;2.73;;;;;22.30;100508.00;;;;2615432;22;20194;-58
2023/09/29 01:50:01;;;;;;;2.70;2.50;;;;;22.30;100507.00;;;;2615045;22;20240;-59
2023/09/29 01:51:02;;;;;;;3.00;2.30;;;;;22.30;100505.00;;;;2616191;22;20281;-58
2023/09/29 01:52:02;;;;;;;2.80;2.50;;;;;22.30;100509.00;;;;2600859;22;20210;-60
2023/09/29 01:53:03;;;;;;;2.47;2.27;;;;;22.30;100503.00;;;;2614978;22;20190;-59
2023/09/29 01:54:03;;;;;;;2.63;2.43;;;;;22.30;100500.00;;;;2615617;22;20197;-59
2023/09/29 01:55:12;;;;;;;2.63;2.13;;;;;22.30;100495.00;;;;2616219;22;20205;-59
2023/09/29 01:56:12;;;;;;;2.58;2.17;;;;;22.30;100495.00;;;;2602294;22;20194;-58
2023/09/29 01:57:13;;;;;;;2.73;2.27;;;;;22.30;100491.00;;;;2589317;22;20275;-59
2023/09/29 01:58:13;;;;;;;2.50;2.23;;;;;22.30;100494.00;;;;2615665;22;20201;-60
2023/09/29 01:59:13;;;;;;;2.53;2.30;;;;;22.30;100485.00;;;;2616016;22;20243;-59
2023/09/29 02:00:24;;;;;;;1.80;1.70;;;;;22.30;100490.00;;;;2614705;22;20190;-60
2023/09/29 02:01:24;;;;;;;2.40;2.10;;;;;22.30;100489.00;;;;2615039;22;20204;-59
2023/09/29 02:02:24;;;;;;;2.67;2.47;;;;;22.30;100486.00;;;;2600638;22;20232;-59
2023/09/29 02:03:25;;;;;;;2.60;2.30;;;;;22.30;100487.00;;;;2615170;22;20240;-59
2023/09/29 02:04:25;;;;;;;2.67;2.47;;;;;22.30;100488.00;;;;2610120;22;20248;-59
2023/09/29 02:05:26;;;;;;;2.30;2.10;;;;;22.30;100486.00;;;;2616293;22;20657;-59
2023/09/29 02:06:27;;;;;;;2.63;2.33;;;;;22.30;100487.00;;;;2615974;22;20999;-59
2023/09/29 02:07:27;;;;;;;3.13;2.38;;;;;22.30;100372.00;;;;2603222;22;20186;-59
2023/09/29 02:08:28;;;;;;;2.40;2.20;;;;;22.30;100486.00;;;;2602078;22;20555;-59
2023/09/29 02:09:28;;;;;;;2.27;2.07;;;;;22.30;100477.00;;;;2601036;22;20214;-59
2023/09/29 02:10:28;;;;;;;2.10;1.90;;;;;22.30;100482.00;;;;2601632;22;20190;-59
2023/09/29 02:11:29;;;;;;;2.23;2.03;;;;;22.30;100477.00;;;;2588314;22;20760;-58
2023/09/29 02:12:29;;;;;;;2.77;2.57;;;;;22.30;100476.00;;;;2616580;22;20690;-59
2023/09/29 02:13:30;;;;;;;4.07;2.00;;;;;22.30;100485.00;;;;2616021;22;20200;-59
2023/09/29 02:14:31;;;;;;;2.60;2.30;;;;;22.30;100483.00;;;;2612317;22;20660;-59
2023/09/29 02:15:34;;;;;;;2.40;2.20;;;;;22.30;100480.00;;;;2616038;22;20478;-58
2023/09/29 02:16:34;;;;;;;2.90;2.60;;;;;22.30;100484.00;;;;2600582;22;20538;-59
2023/09/29 02:17:34;;;;;;;3.23;2.80;;;;;22.30;100350.00;;;;2612863;22;20202;-59
2023/09/29 02:18:35;;;;;;;2.50;2.30;;;;;22.30;100495.00;;;;2614883;22;20536;-59
2023/09/29 02:19:35;;;;;;;2.10;1.90;;;;;22.30;100483.00;;;;2615936;22;20214;-60
2023/09/29 02:20:38;;;;;;;2.50;2.30;;;;;22.30;100484.00;;;;2614756;22;20205;-58
2023/09/29 02:21:39;;;;;;;2.35;2.15;;;;;22.30;100482.00;;;;2600929;22;20269;-59
2023/09/29 02:22:39;;;;;;;2.27;2.07;;;;;22.30;100487.00;;;;2602344;22;20194;-59
2023/09/29 02:23:40;;;;;;;2.17;1.97;;;;;22.30;100487.00;;;;2602266;22;20201;-58
2023/09/29 02:24:40;;;;;;;2.03;1.80;;;;;21.40;100478.00;;;;2616670;22;20566;-60
2023/09/29 02:25:41;;;;;;;2.53;2.33;;;;;22.30;100470.00;;;;2616791;22;20271;-58
2023/09/29 02:26:41;;;;;;;2.57;2.37;;;;;22.30;100469.00;;;;2583256;22;20198;-59
2023/09/29 02:27:42;;;;;;;2.50;2.30;;;;;22.30;100471.00;;;;2600291;22;20202;-58
2023/09/29 02:28:42;;;;;;;2.50;2.30;;;;;22.30;100474.00;;;;2612924;22;20197;-59
2023/09/29 02:29:42;;;;;;;2.47;2.10;;;;;22.30;100474.00;;;;2598518;22;20195;-59
2023/09/29 02:30:43;;;;;;;2.40;2.10;;;;;22.30;100470.00;;;;2602117;22;20195;-59
2023/09/29 02:31:43;;;;;;;3.07;2.33;;;;;22.30;100476.00;;;;2601354;22;20197;-58
2023/09/29 02:32:44;;;;;;;2.77;2.17;;;;;22.30;100474.00;;;;2615944;22;20305;-58
2023/09/29 02:33:45;;;;;;;3.08;2.05;;;;;22.30;100478.00;;;;2615854;22;20768;-59
2023/09/29 02:34:45;;;;;;;2.10;1.87;;;;;22.30;100473.00;;;;2616634;22;20221;-59
2023/09/29 02:35:45;;;;;;;2.20;2.00;;;;;22.30;100476.00;;;;2616966;22;20198;-60
2023/09/29 02:36:45;;;;;;;2.60;2.40;;;;;22.30;100476.00;;;;2601082;22;20190;-59
2023/09/29 02:37:46;;;;;;;2.60;2.40;;;;;22.30;100492.00;;;;2617159;22;20958;-59
2023/09/29 02:38:47;;;;;;;3.07;2.30;;;;;22.30;100477.00;;;;2616287;22;20659;-59
2023/09/29 02:39:47;;;;;;;2.10;1.90;;;;;22.30;100480.00;;;;2601293;22;20427;-58
2023/09/29 02:40:48;;;;;;;2.63;2.07;;;;;22.30;100480.00;;;;2603166;22;20200;-60
2023/09/29 02:41:48;;;;;;;2.70;2.47;;;;;22.30;100479.00;;;;2596135;22;20202;-59
2023/09/29 02:42:49;;;;;;;2.50;2.30;;;;;22.30;100471.00;;;;2617017;22;20592;-60
2023/09/29 02:43:49;;;;;;;1.93;1.70;;;;;22.30;100476.00;;;;2602816;22;20281;-60
2023/09/29 02:44:50;;;;;;;2.60;2.40;;;;;22.30;100474.00;;;;2600263;22;20308;-61
2023/09/29 02:45:50;;;;;;;2.30;2.10;;;;;22.30;100478.00;;;;2616425;22;20201;-58
2023/09/29 02:46:50;;;;;;;2.33;2.13;;;;;22.30;100466.00;;;;2600456;22;20218;-59
2023/09/29 02:47:52;;;;;;;2.50;2.03;;;;;22.30;100472.00;;;;2616598;22;20219;-58
2023/09/29 02:48:52;;;;;;;2.17;1.90;;;;;22.30;100468.00;;;;2615770;22;20214;-58
2023/09/29 02:49:52;;;;;;;2.23;2.03;;;;;22.30;100471.00;;;;2615322;22;20202;-59
2023/09/29 02:50:53;;;;;;;2.70;2.20;;;;;22.30;100466.00;;;;2616733;22;20887;-59
2023/09/29 02:51:53;;;;;;;2.43;2.10;;;;;22.30;100460.00;;;;2601268;22;20684;-58
2023/09/29 02:52:54;;;;;;;2.30;2.10;;;;;22.30;100458.00;;;;2616997;22;20194;-59
2023/09/29 02:53:55;;;;;;;2.38;2.17;;;;;22.30;100460.00;;;;2614474;22;20247;-58
2023/09/29 02:54:55;;;;;;;2.53;2.33;;;;;22.30;100459.00;;;;2602802;22;20224;-59
2023/09/29 02:55:56;;;;;;;2.40;2.20;;;;;22.30;100462.00;;;;2603239;22;20285;-59
2023/09/29 02:56:57;;;;;;;2.40;2.00;;;;;22.30;100466.00;;;;2587724;22;20197;-59
2023/09/29 02:57:57;;;;;;;2.03;1.83;;;;;22.30;100447.00;;;;2602406;22;20420;-59
2023/09/29 02:58:57;;;;;;;2.07;1.87;;;;;22.30;100458.00;;;;2616344;22;20265;-59
2023/09/29 02:59:58;;;;;;;2.20;2.00;;;;;22.30;100462.00;;;;2612726;22;20481;-59
2023/09/29 03:00:58;;;;;;;2.67;2.10;;;;;22.30;100462.00;;;;2615919;22;20186;-59
2023/09/29 03:02:03;;;;;;;2.37;1.90;;;;;22.30;100461.00;;;;2588955;22;20187;-59
2023/09/29 03:03:04;;;;;;;2.58;2.20;;;;;22.30;100459.00;;;;2604284;22;20717;-59
2023/09/29 03:04:07;;;;;;;2.60;2.20;;;;;22.30;100459.00;;;;2600884;22;20195;-59
2023/09/29 03:05:07;;;;;;;2.58;2.38;;;;;22.30;100454.00;;;;2598576;22;20195;-59
2023/09/29 03:06:08;;;;;;;2.23;2.03;;;;;22.30;100447.00;;;;2603329;22;20179;-58
2023/09/29 03:07:09;;;;;;;2.50;2.00;;;;;22.30;100451.00;;;;2587754;22;20596;-59
2023/09/29 03:08:10;;;;;;;2.80;2.42;;;;;22.30;100453.00;;;;2603476;22;20201;-58
2023/09/29 03:09:13;;;;;;;2.30;2.10;;;;;22.30;100448.00;;;;2541580;22;20203;-60
2023/09/29 03:10:14;;;;;;;2.58;2.22;;;;;22.30;100455.00;;;;2539187;23;20194;-59
2023/09/29 03:11:16;;;;;;;2.53;2.33;;;;;22.30;100443.00;;;;2553354;23;20205;-59
2023/09/29 03:12:17;;;;;;;2.50;2.30;;;;;22.30;100446.00;;;;2539438;23;20205;-60
2023/09/29 03:13:17;;;;;;;2.40;2.20;;;;;22.30;100444.00;;;;2540104;23;20233;-60
2023/09/29 03:14:17;;;;;;;2.40;2.20;;;;;22.30;100445.00;;;;2540598;23;20210;-59
2023/09/29 03:15:18;;;;;;;2.20;1.90;;;;;22.30;100440.00;;;;2548556;23;20213;-59
2023/09/29 03:16:18;;;;;;;2.73;2.10;;;;;22.30;100441.00;;;;2540372;23;20202;-59
2023/09/29 03:17:18;;;;;;;2.30;2.10;;;;;22.30;100445.00;;;;2514104;23;20728;-60
2023/09/29 03:18:19;;;;;;;2.20;2.00;;;;;22.30;100452.00;;;;2514374;23;20516;-60
2023/09/29 03:19:22;;;;;;;2.27;2.07;;;;;22.30;100453.00;;;;2526950;23;20214;-58
2023/09/29 03:20:22;;;;;;;2.50;2.30;;;;;22.30;100453.00;;;;2532644;23;20236;-60
2023/09/29 03:21:23;;;;;;;2.50;2.30;;;;;22.30;100456.00;;;;2538636;23;20198;-60
2023/09/29 03:22:24;;;;;;;2.10;1.90;;;;;22.30;100446.00;;;;2514337;23;20281;-59
2023/09/29 03:23:26;;;;;;;3.40;2.20;;;;;22.30;100451.00;;;;2508934;23;20196;-60
2023/09/29 03:24:27;;;;;;;2.67;2.03;;;;;22.30;100449.00;;;;2516825;23;20266;-60
2023/09/29 03:25:27;;;;;;;2.50;2.30;;;;;22.30;100442.00;;;;2531923;23;20674;-59
2023/09/29 03:26:31;;;;;;;2.57;2.37;;;;;22.30;100440.00;;;;2529808;23;20489;-60
2023/09/29 03:27:31;;;;;;;2.55;2.13;;;;;22.30;100385.00;;;;2526022;23;20190;-60
2023/09/29 03:28:35;;;;;;;2.20;2.00;;;;;22.30;100447.00;;;;2539392;23;20202;-59
2023/09/29 03:29:35;;;;;;;2.25;2.05;;;;;22.30;100441.00;;;;2539202;23;20252;-59
2023/09/29 03:30:35;;;;;;;2.13;1.93;;;;;22.30;100446.00;;;;2538674;23;20272;-60
2023/09/29 03:31:36;;;;;;;2.20;2.00;;;;;22.30;100444.00;;;;2525591;23;20218;-59
2023/09/29 03:32:36;;;;;;;2.10;1.83;;;;;22.30;100447.00;;;;2549692;23;20233;-59
2023/09/29 03:33:36;;;;;;;2.17;1.97;;;;;22.30;100443.00;;;;2540258;23;20853;-59
2023/09/29 03:34:37;;;;;;;2.60;2.40;;;;;22.30;100438.00;;;;2540002;23;20206;-59
2023/09/29 03:35:37;;;;;;;2.40;2.10;;;;;22.30;100442.00;;;;2540235;23;20199;-60
2023/09/29 03:36:38;;;;;;;2.10;1.90;;;;;22.30;100437.00;;;;2538737;23;20240;-60
2023/09/29 03:37:39;;;;;;;2.20;2.00;;;;;22.30;100437.00;;;;2547289;23;20721;-60
2023/09/29 03:38:40;;;;;;;2.70;2.50;;;;;22.30;100443.00;;;;2552923;23;20198;-60
2023/09/29 03:39:41;;;;;;;2.80;2.60;;;;;22.30;100440.00;;;;2550880;23;20487;-60
2023/09/29 03:40:44;;;;;;;2.60;2.07;;;;;22.30;100440.00;;;;2553614;23;21115;-60
2023/09/29 03:41:45;;;;;;;2.90;2.60;;;;;22.30;100447.00;;;;2539056;23;20633;-59
2023/09/29 03:42:46;;;;;;;2.37;2.17;;;;;22.30;100444.00;;;;2550547;23;20193;-60
2023/09/29 03:43:47;;;;;;;3.22;2.45;;;;;22.30;100440.00;;;;2553625;23;20455;-58
2023/09/29 03:44:47;;;;;;;2.20;1.90;;;;;22.30;100442.00;;;;2553096;23;20536;-60
2023/09/29 03:45:49;;;;;;;2.47;2.27;;;;;22.30;100428.00;;;;2553151;23;20197;-60
2023/09/29 03:46:49;;;;;;;2.20;2.00;;;;;22.30;100432.00;;;;2525126;23;20722;-60
2023/09/29 03:47:51;;;;;;;1.93;1.77;;;;;22.30;100437.00;;;;2526714;23;20207;-59
2023/09/29 03:48:52;;;;;;;2.15;1.95;;;;;22.30;100438.00;;;;2539356;23;20198;-60
2023/09/29 03:49:52;;;;;;;2.10;1.90;;;;;22.30;100434.00;;;;2538823;23;20205;-58
2023/09/29 03:50:54;;;;;;;2.60;2.33;;;;;22.30;100438.00;;;;2539935;23;20220;-59
2023/09/29 03:51:54;;;;;;;1.98;1.80;;;;;22.20;100410.00;;;;2513579;23;20290;-59
2023/09/29 03:52:54;;;;;;;2.30;2.10;;;;;22.30;100432.00;;;;2528386;23;20251;-60
2023/09/29 03:53:55;;;;;;;2.47;2.10;;;;;22.30;100436.00;;;;2552432;23;20205;-60
2023/09/29 03:54:56;;;;;;;2.17;1.83;;;;;22.30;100422.00;;;;2539652;23;20198;-60
2023/09/29 03:55:56;;;;;;;2.45;2.00;;;;;22.30;100426.00;;;;2538635;23;20216;-62
2023/09/29 03:56:59;;;;;;;2.00;1.80;;;;;22.30;100376.00;;;;2526154;23;20264;-61
2023/09/29 03:58:00;;;;;;;2.47;2.28;;;;;22.30;100425.00;;;;2540452;23;20190;-59
2023/09/29 03:59:00;;;;;;;2.20;2.00;;;;;22.30;100434.00;;;;2520691;23;20202;-59
2023/09/29 04:00:00;;;;;;;2.33;2.13;;;;;22.30;100425.00;;;;2531620;23;20197;-59
2023/09/29 04:01:02;;;;;;;2.10;1.90;;;;;22.30;100424.00;;;;2538021;23;20205;-59
2023/09/29 04:02:02;;;;;;;2.00;1.80;;;;;22.30;100421.00;;;;2525947;23;20280;-59
2023/09/29 04:03:03;;;;;;;2.30;1.97;;;;;22.30;100422.00;;;;2553177;23;20567;-59
2023/09/29 04:04:03;;;;;;;2.63;2.00;;;;;22.30;100423.00;;;;2527575;23;20797;-60
2023/09/29 04:05:04;;;;;;;1.80;1.70;;;;;22.30;100430.00;;;;2528246;23;20611;-59
2023/09/29 04:06:04;;;;;;;2.83;2.33;;;;;22.30;100428.00;;;;2551265;23;20196;-61
2023/09/29 04:07:04;;;;;;;2.00;1.83;;;;;22.30;100412.00;;;;2537746;23;20209;-60
2023/09/29 04:08:05;;;;;;;2.00;1.60;;;;;22.30;100420.00;;;;2552782;23;20198;-60
2023/09/29 04:09:05;;;;;;;1.90;1.73;;;;;22.30;100417.00;;;;2552554;23;20209;-62
2023/09/29 04:10:08;;;;;;;1.70;1.50;;;;;22.30;100410.00;;;;2549559;23;20273;-60
2023/09/29 04:11:10;;;;;;;2.20;2.00;;;;;22.30;100402.00;;;;2539106;23;20265;-60
2023/09/29 04:12:11;;;;;;;1.98;1.77;;;;;22.30;100408.00;;;;2514314;23;20203;-59
2023/09/29 04:13:12;;;;;;;2.40;2.00;;;;;22.30;100403.00;;;;2540370;23;20195;-59
2023/09/29 04:14:12;;;;;;;2.83;2.30;;;;;22.30;100400.00;;;;2552803;23;20204;-59
2023/09/29 04:15:12;;;;;;;2.23;2.00;;;;;22.30;100406.00;;;;2553321;23;20204;-61
2023/09/29 04:16:14;;;;;;;2.20;1.87;;;;;22.30;100409.00;;;;2551325;23;20204;-59
2023/09/29 04:17:14;;;;;;;2.30;2.08;;;;;22.30;100406.00;;;;2535520;23;20555;-59
2023/09/29 04:18:15;;;;;;;2.30;2.10;;;;;22.30;100415.00;;;;2552561;23;20193;-60
2023/09/29 04:19:15;;;;;;;2.00;1.80;;;;;22.30;100445.00;;;;2553109;23;20250;-60
2023/09/29 04:20:16;;;;;;;2.30;1.90;;;;;22.30;100406.00;;;;2551818;23;20703;-60
2023/09/29 04:21:16;;;;;;;2.27;1.87;;;;;22.30;100403.00;;;;2552735;23;20201;-60
2023/09/29 04:22:16;;;;;;;2.07;1.87;;;;;22.30;100404.00;;;;2525209;23;20194;-60
2023/09/29 04:23:17;;;;;;;2.70;2.10;;;;;22.30;100397.00;;;;2538115;23;20299;-60
2023/09/29 04:24:17;;;;;;;2.40;2.00;;;;;22.30;100407.00;;;;2540256;23;20190;-59
2023/09/29 04:25:17;;;;;;;2.00;1.90;;;;;22.30;100405.00;;;;2539376;23;20250;-60
2023/09/29 04:26:19;;;;;;;2.50;1.87;;;;;22.30;100416.00;;;;2551671;23;20199;-60
2023/09/29 04:27:19;;;;;;;2.25;2.05;;;;;22.30;100415.00;;;;2510837;23;20728;-60
2023/09/29 04:28:19;;;;;;;2.30;1.97;;;;;22.30;100413.00;;;;2525064;23;20207;-60
2023/09/29 04:29:20;;;;;;;1.60;1.50;;;;;22.30;100418.00;;;;2552969;23;20190;-60
2023/09/29 04:30:20;;;;;;;1.90;1.70;;;;;22.30;100415.00;;;;2550705;23;20194;-60
2023/09/29 04:31:21;;;;;;;2.20;2.00;;;;;22.30;100406.00;;;;2553266;23;20268;-59
2023/09/29 04:32:21;;;;;;;2.43;2.23;;;;;22.30;100398.00;;;;2538547;23;20314;-60
2023/09/29 04:33:21;;;;;;;2.30;2.10;;;;;22.30;100390.00;;;;2552793;23;20201;-60
2023/09/29 04:34:22;;;;;;;2.37;2.00;;;;;22.30;100385.00;;;;2553451;23;20248;-60
2023/09/29 04:35:23;;;;;;;2.00;1.80;;;;;22.30;100386.00;;;;2536869;23;20305;-60
2023/09/29 04:36:23;;;;;;;2.33;1.80;;;;;22.30;100384.00;;;;2540419;23;20198;-60
2023/09/29 04:37:23;;;;;;;2.20;2.00;;;;;21.60;100381.00;;;;2538028;23;20220;-60
2023/09/29 04:38:23;;;;;;;1.70;1.60;;;;;22.30;100381.00;;;;2549188;23;20189;-60
2023/09/29 04:39:24;;;;;;;2.23;2.03;;;;;22.30;100275.00;;;;2552910;23;20189;-60
2023/09/29 04:40:24;;;;;;;1.93;1.73;;;;;22.30;100375.00;;;;2536544;23;20999;-59
2023/09/29 04:41:24;;;;;;;2.30;1.77;;;;;22.30;100376.00;;;;2539735;23;20198;-60
2023/09/29 04:42:25;;;;;;;2.27;1.70;;;;;22.30;100381.00;;;;2525188;23;20505;-60
2023/09/29 04:43:28;;;;;;;2.00;1.80;;;;;22.30;100382.00;;;;2539669;23;20244;-60
2023/09/29 04:44:28;;;;;;;2.03;1.83;;;;;22.30;100383.00;;;;2549950;23;20185;-58
2023/09/29 04:45:28;;;;;;;2.10;1.90;;;;;22.20;100379.00;;;;2548724;23;20281;-60
2023/09/29 04:46:29;;;;;;;2.47;1.90;;;;;22.20;100382.00;;;;2536140;23;20200;-62
2023/09/29 04:47:30;;;;;;;2.07;1.90;;;;;22.30;100381.00;;;;2549033;23;20193;-60
2023/09/29 04:48:30;;;;;;;2.03;1.73;;;;;22.30;100386.00;;;;2552490;23;20189;-60
2023/09/29 04:49:31;;;;;;;1.87;1.70;;;;;22.30;100379.00;;;;2552773;23;20201;-60
2023/09/29 04:50:31;;;;;;;2.10;1.90;;;;;22.30;100385.00;;;;2537307;23;20862;-60
2023/09/29 04:51:32;;;;;;;1.97;1.70;;;;;22.30;100384.00;;;;2537137;23;20253;-60
2023/09/29 04:52:32;;;;;;;2.10;1.85;;;;;22.30;100392.00;;;;2552642;23;20209;-61
2023/09/29 04:53:33;;;;;;;2.17;1.87;;;;;22.30;100451.00;;;;2553057;23;20660;-60
2023/09/29 04:54:34;;;;;;;2.22;2.03;;;;;22.30;100391.00;;;;2541030;23;20202;-60
2023/09/29 04:55:35;;;;;;;1.97;1.77;;;;;22.30;100394.00;;;;2541147;23;20202;-60
2023/09/29 04:56:36;;;;;;;2.40;2.20;;;;;21.70;100381.00;;;;2525230;23;20484;-60
2023/09/29 04:57:36;;;;;;;2.27;2.07;;;;;22.30;100389.00;;;;2540066;23;20209;-60
2023/09/29 04:58:36;;;;;;;2.27;1.90;;;;;22.30;100383.00;;;;2540715;23;20213;-59
2023/09/29 04:59:37;;;;;;;2.10;1.90;;;;;22.30;100383.00;;;;2539899;23;20672;-59
2023/09/29 05:00:37;;;;;;;2.17;1.90;;;;;22.30;100371.00;;;;2538725;23;20228;-59