Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:37;;;;;;;4.25;2.15;;;18.00;1.00;;;;;;5014046;28;20195;-75
2022/08/30 00:05:05;;;;;;;4.53;2.53;;;18.00;1.00;;;;;;5004706;28;20233;-73
2022/08/30 00:07:32;;;;;;;3.85;2.10;;;18.10;1.00;;;;;;5020017;28;20188;-72
2022/08/30 00:09:58;;;;;;;3.90;2.17;;;18.10;1.00;;;;;;5000991;28;20274;-73
2022/08/30 00:12:25;;;;;;;2.55;2.00;;;18.20;1.00;;;;;;5019382;28;20201;-72
2022/08/30 00:14:53;;;;;;;2.28;2.00;;;18.30;1.00;;;;;;5001804;28;20197;-73
2022/08/30 00:17:19;;;;;;;2.85;2.10;;;18.30;1.00;;;;;;5018954;28;20573;-73
2022/08/30 00:19:46;;;;;;;3.05;2.10;;;18.40;1.00;;;;;;5015719;28;20203;-72
2022/08/30 00:22:13;;;;;;;2.47;2.15;;;18.40;1.00;;;;;;5008624;28;20651;-73
2022/08/30 00:24:40;;;;;;;3.08;2.10;;;18.20;1.00;;;;;;5017519;28;20243;-73
2022/08/30 00:27:07;;;;;;;3.13;2.10;;;18.10;1.00;;;;;;5002690;28;20259;-72
2022/08/30 00:29:34;;;;;;;2.50;2.28;;;18.00;1.00;;;;;;5019294;28;20203;-73
2022/08/30 00:32:02;;;;;;;3.03;2.40;;;18.00;1.00;;;;;;5007014;28;20648;-71
2022/08/30 00:34:29;;;;;;;3.85;2.63;;;18.10;1.00;;;;;;5016920;28;20306;-73
2022/08/30 00:36:56;;;;;;;5.40;2.00;;;18.10;1.00;;;;;;5016714;28;20193;-73
2022/08/30 00:39:23;;;;;;;4.18;2.13;;;18.10;1.00;;;;;;5002605;28;20204;-73
2022/08/30 00:41:50;;;;;;;4.75;2.50;;;18.00;1.00;;;;;;5021266;28;20200;-73
2022/08/30 00:44:17;;;;;;;3.90;2.80;;;17.90;1.00;;;;;;5017936;28;20196;-73
2022/08/30 00:46:44;;;;;;;3.22;2.40;;;17.80;1.00;;;;;;5016624;28;20212;-73
2022/08/30 00:49:12;;;;;;;4.30;2.53;;;17.70;1.00;;;;;;5020311;28;20231;-72
2022/08/30 00:51:40;;;;;;;3.73;2.20;;;17.60;1.00;;;;;;5001590;28;20227;-72
2022/08/30 00:54:07;;;;;;;4.13;2.40;;;17.60;1.00;;;;;;4983349;28;20196;-72
2022/08/30 00:56:35;;;;;;;4.60;2.40;;;17.60;1.00;;;;;;5018487;28;20236;-73
2022/08/30 00:59:04;;;;;;;3.28;2.65;;;17.60;1.00;;;;;;5005103;28;20208;-72
2022/08/30 01:01:32;;;;;;;3.40;2.30;;;17.50;1.00;;;;;;5001859;28;20746;-72
2022/08/30 01:04:01;;;;;;;4.70;2.50;;;17.40;1.00;;;;;;5019928;28;20223;-72
2022/08/30 01:06:28;;;;;;;4.20;2.40;;;17.40;1.00;;;;;;5018924;28;20212;-72
2022/08/30 01:09:00;;;;;;;5.70;2.83;;;17.30;1.00;;;;;;5020020;28;20294;-72
2022/08/30 01:11:28;;;;;;;6.57;2.90;;;17.20;1.00;;;;;;5018295;28;20200;-73
2022/08/30 01:13:56;;;;;;;3.80;2.70;;;17.30;1.00;;;;;;5004928;28;20228;-73
2022/08/30 01:16:24;;;;;;;3.03;2.73;;;17.20;1.00;;;;;;5018084;28;20262;-72
2022/08/30 01:18:57;;;;;;;4.23;2.77;;;17.30;1.00;;;;;;5007632;28;20200;-72
2022/08/30 01:21:29;;;;;;;4.80;2.80;;;17.30;1.00;;;;;;5016802;28;20200;-73
2022/08/30 01:24:01;;;;;;;7.23;2.50;;;17.20;1.00;;;;;;5019944;28;20320;-73
2022/08/30 01:26:30;;;;;;;5.33;2.70;;;17.20;1.00;;;;;;5001672;28;20223;-73
2022/08/30 01:29:08;;;;;;;3.77;2.70;;;17.20;1.00;;;;;;5019050;28;20234;-72
2022/08/30 01:31:35;;;;;;;7.23;2.90;;;17.20;1.00;;;;;;5018333;28;20192;-73
2022/08/30 01:34:06;;;;;;;3.30;2.30;;;17.10;1.00;;;;;;5002815;28;20212;-73
2022/08/30 01:36:36;;;;;;;4.37;2.63;;;17.10;1.00;;;;;;5008002;28;20289;-73
2022/08/30 01:39:13;;;;;;;3.07;2.40;;;17.10;1.00;;;;;;4997737;28;20191;-72
2022/08/30 01:41:42;;;;;;;3.33;2.70;;;17.10;1.00;;;;;;5015480;28;20205;-71
2022/08/30 01:44:11;;;;;;;4.27;2.60;;;17.00;1.00;;;;;;5005978;28;20221;-72
2022/08/30 01:46:45;;;;;;;4.63;2.50;;;16.90;14.80;;;;;;5014596;28;20208;-72
2022/08/30 01:49:15;;;;;;;2.57;2.37;;;16.90;28.80;;;;;;5001117;28;20208;-69
2022/08/30 01:51:43;;;;;;;2.53;2.33;;;16.90;48.90;;;;;;5017621;28;21501;-70
2022/08/30 01:54:10;;;;;;;3.63;2.90;;;16.80;88.60;;;;;;5014585;28;20205;-72
2022/08/30 01:56:37;;;;;;;4.60;2.60;;;16.80;91.50;;;;;;5017834;28;20255;-72
2022/08/30 01:59:04;;;;;;;5.03;2.60;;;16.70;99.90;;;;;;5007863;28;20204;-72
2022/08/30 02:01:34;;;;;;;3.63;2.50;;;16.70;99.90;;;;;;5007747;28;21186;-72
2022/08/30 02:04:03;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;4996155;28;20523;-70
2022/08/30 02:06:30;;;;;;;3.00;2.60;;;16.60;99.90;;;;;;5013916;28;22156;-72
2022/08/30 02:08:57;;;;;;;6.53;2.70;;;16.60;99.90;;;;;;5016371;28;20290;-71
2022/08/30 02:11:24;;;;;;;2.93;2.43;;;16.60;99.90;;;;;;5015715;28;20203;-70
2022/08/30 02:13:52;;;;;;;3.87;2.50;;;16.50;99.90;;;;;;5000666;28;20662;-67
2022/08/30 02:16:21;;;;;;;5.80;2.97;;;16.60;99.90;;;;;;4999925;28;20603;-67
2022/08/30 02:18:50;;;;;;;3.47;2.57;;;16.60;99.90;;;;;;5018946;28;20204;-67
2022/08/30 02:21:18;;;;;;;4.80;2.67;;;16.70;99.90;;;;;;5015831;28;20259;-67
2022/08/30 02:23:45;;;;;;;5.30;3.90;;;16.70;99.90;;;;;;5015729;28;20213;-68
2022/08/30 02:26:13;;;;;;;4.93;2.90;;;16.70;99.90;;;;;;4998434;28;20367;-68
2022/08/30 02:28:41;;;;;;;5.37;2.40;;;16.70;99.90;;;;;;5006124;28;20246;-68
2022/08/30 02:31:15;;;;;;;3.17;2.63;;;16.60;99.90;;;;;;5018794;28;20180;-69
2022/08/30 02:33:45;;;;;;;4.57;2.70;;;16.60;99.90;;;;;;5014002;28;20275;-68
2022/08/30 02:36:12;;;;;;;4.10;2.53;;;16.60;99.90;;;;;;5007890;28;20200;-68
2022/08/30 02:38:39;;;;;;;2.90;2.60;;;16.60;99.90;;;;;;5012697;28;20278;-69
2022/08/30 02:41:06;;;;;;;3.53;2.70;;;16.50;99.90;;;;;;5012920;28;20204;-74
2022/08/30 02:43:33;;;;;;;4.73;2.50;;;16.60;99.90;;;;;;4998763;28;20295;-72
2022/08/30 02:46:09;;;;;;;5.30;2.70;;;16.60;99.90;;;;;;5005667;28;20220;-73
2022/08/30 02:48:37;;;;;;;2.87;2.60;;;16.60;99.90;;;;;;5018978;28;20556;-71
2022/08/30 02:51:08;;;;;;;4.53;2.57;;;16.60;99.90;;;;;;5010776;28;20647;-73
2022/08/30 02:53:38;;;;;;;2.83;2.50;;;16.50;99.90;;;;;;5001348;28;20262;-73
2022/08/30 02:56:05;;;;;;;3.70;2.60;;;16.50;99.90;;;;;;5019947;28;20195;-71
2022/08/30 02:58:33;;;;;;;3.50;2.80;;;16.50;99.90;;;;;;5007238;28;20227;-74
2022/08/30 03:01:00;;;;;;;5.93;2.93;;;16.50;99.90;;;;;;5024104;28;20728;-74
2022/08/30 03:03:27;;;;;;;5.40;2.67;;;16.60;99.90;;;;;;5021273;28;20294;-74
2022/08/30 03:05:54;;;;;;;4.57;3.13;;;16.60;99.90;;;;;;5022149;28;20236;-74
2022/08/30 03:08:22;;;;;;;3.23;2.67;;;16.50;99.90;;;;;;5012174;28;20196;-74
2022/08/30 03:10:49;;;;;;;9.23;2.80;;;16.50;99.90;;;;;;5020840;28;20225;-72
2022/08/30 03:13:16;;;;;;;3.33;3.00;;;16.50;99.90;;;;;;5022364;28;20193;-72
2022/08/30 03:15:43;;;;;;;4.20;3.00;;;16.50;99.90;;;;;;5020043;28;20627;-72
2022/08/30 03:18:10;;;;;;;9.87;3.10;;;16.50;99.90;;;;;;5010095;28;20281;-72
2022/08/30 03:20:39;;;;;;;4.93;3.40;;;16.40;99.90;;;;;;5023650;28;20196;-73
2022/08/30 03:23:10;;;;;;;4.87;3.67;;;16.40;99.90;;;;;;5018041;28;20196;-72
2022/08/30 03:25:47;;;;;;;5.67;4.47;;;16.40;99.90;;;;;;5022297;28;20246;-72
2022/08/30 03:28:14;;;;;;;5.83;4.07;;;16.40;99.90;;;;;;5019475;28;20216;-71
2022/08/30 03:30:41;;;;;;;5.97;3.60;;;16.30;99.90;;;;;;5019674;28;20201;-72
2022/08/30 03:33:08;;;;;;;5.13;4.13;;;16.30;99.90;;;;;;5017749;28;20667;-72
2022/08/30 03:35:37;;;;;;;3.70;3.40;;;16.30;1.00;;;;;;5019058;28;20214;-72
2022/08/30 03:38:05;;;;;;;4.43;3.93;;;16.30;1.00;;;;;;5012470;28;20212;-72
2022/08/30 03:40:32;;;;;;;3.40;3.10;;;16.30;1.00;;;;;;5006094;28;20201;-71
2022/08/30 03:42:59;;;;;;;5.60;3.23;;;16.30;1.00;;;;;;5017031;28;20196;-73
2022/08/30 03:45:26;;;;;;;8.97;4.40;;;16.20;1.00;;;;;;5009677;28;20208;-72
2022/08/30 03:47:54;;;;;;;4.97;3.80;;;16.20;1.00;;;;;;5013274;28;20243;-71
2022/08/30 03:50:21;;;;;;;7.20;4.90;;;16.30;1.00;;;;;;5018514;28;20188;-72
2022/08/30 03:52:48;;;;;;;3.97;3.30;;;16.50;1.00;;;;;;5014879;28;20216;-72
2022/08/30 03:55:15;;;;;;;5.40;4.70;;;16.60;99.90;;;;;;5015972;28;20197;-72
2022/08/30 03:57:42;;;;;;;6.80;4.17;;;16.70;99.90;;;;;;5016671;28;20211;-72
2022/08/30 04:00:11;;;;;;;5.73;4.53;;;16.80;99.90;;;;;;5006917;28;20797;-73
2022/08/30 04:02:39;;;;;;;6.80;4.78;;;16.90;99.90;;;;;;5014392;28;20200;-74
2022/08/30 04:05:07;;;;;;;5.73;4.87;;;16.90;99.90;;;;;;5016738;28;20236;-74
2022/08/30 04:07:34;;;;;;;6.90;5.20;;;16.90;99.90;;;;;;5013171;28;20220;-73
2022/08/30 04:10:03;;;;;;;5.75;5.18;;;17.00;99.90;;;;;;5003836;28;20220;-72
2022/08/30 04:12:31;;;;;;;5.70;4.00;;;16.90;99.90;;;;;;4977657;28;20277;-73
2022/08/30 04:14:58;;;;;;;4.70;3.53;;;16.90;99.90;;;;;;4992215;28;20209;-74
2022/08/30 04:17:24;;;;;;;6.80;4.32;;;16.90;99.90;;;;;;5006945;28;20232;-73
2022/08/30 04:19:52;;;;;;;6.75;3.80;;;16.70;99.90;;;;;;5017330;28;20200;-73
2022/08/30 04:22:19;;;;;;;7.20;6.10;;;16.70;99.90;;;;;;5016561;28;20212;-74
2022/08/30 04:24:46;;;;;;;10.20;7.60;;;16.60;99.90;;;;;;5014586;28;20208;-74
2022/08/30 04:27:13;;;;;;;9.80;8.80;;;16.70;99.90;;;;;;5014112;28;20244;-73
2022/08/30 04:29:40;;;;;;;9.25;6.93;;;16.60;99.90;;;;;;5016981;28;20227;-72
2022/08/30 04:32:07;;;;;;;4.38;3.53;;;16.50;99.90;;;;;;5016007;28;20188;-71
2022/08/30 04:34:34;;;;;;;6.10;4.07;;;16.30;99.90;;;;;;5007659;28;20196;-72
2022/08/30 04:37:01;;;;;;;5.67;5.10;;;16.00;1.00;;;;;;5016089;28;20243;-71
2022/08/30 04:39:28;;;;;;;7.80;6.40;;;15.90;1.00;;;;;;5001328;28;20205;-72
2022/08/30 04:41:55;;;;;;;5.50;4.20;;;15.80;1.00;;;;;;5010474;28;20234;-72
2022/08/30 04:44:22;;;;;;;5.20;4.70;;;15.70;1.00;;;;;;5020442;28;20204;-72
2022/08/30 04:46:49;;;;;;;6.67;5.20;;;15.60;1.00;;;;;;5009258;28;20256;-72
2022/08/30 04:49:16;;;;;;;5.27;4.80;;;15.60;1.00;;;;;;5011385;28;20222;-72
2022/08/30 04:51:43;;;;;;;6.03;4.47;;;15.60;1.00;;;;;;5023606;28;20744;-73
2022/08/30 04:54:11;;;;;;;7.83;5.07;;;15.60;1.00;;;;;;5018090;28;20567;-72
2022/08/30 04:56:38;;;;;;;5.13;4.43;;;15.70;1.00;;;;;;5019838;28;20263;-73
2022/08/30 04:59:05;;;;;;;5.20;4.50;;;15.70;1.00;;;;;;5021295;28;20255;-73
2022/08/30 05:01:32;;;;;;;9.57;4.73;;;15.60;1.00;;;;;;5019951;28;20196;-73
2022/08/30 05:04:14;;;;;;;5.13;4.40;;;15.60;1.00;;;;;;5013700;28;20235;-74
2022/08/30 05:06:42;;;;;;;6.60;5.47;;;15.70;1.00;;;;;;5019929;28;20212;-73
2022/08/30 05:09:09;;;;;;;7.63;4.87;;;15.70;1.00;;;;;;5022077;28;20635;-72
2022/08/30 05:11:37;;;;;;;4.70;4.27;;;15.90;1.00;;;;;;5016911;28;20595;-73
2022/08/30 05:14:04;;;;;;;7.30;5.47;;;16.00;1.00;;;;;;5009218;28;20216;-73
2022/08/30 05:16:31;;;;;;;4.73;4.13;;;16.10;1.00;;;;;;5010339;28;20200;-74
2022/08/30 05:18:59;;;;;;;7.23;5.07;;;16.30;1.00;;;;;;5019159;28;20207;-73
2022/08/30 05:21:27;;;;;;;9.17;5.23;;;16.30;1.00;;;;;;5003844;28;20197;-75
2022/08/30 05:23:57;;;;;;;8.53;4.03;;;16.40;1.00;;;;;;5018801;28;20235;-73
2022/08/30 05:26:27;;;;;;;7.40;4.73;;;16.40;99.90;;;;;;5022761;28;20208;-73
2022/08/30 05:28:54;;;;;;;6.37;4.00;;;16.30;1.00;;;;;;5006261;28;20251;-73
2022/08/30 05:31:26;;;;;;;5.13;4.37;;;16.30;1.00;;;;;;5017939;28;20725;-72
2022/08/30 05:33:54;;;;;;;4.70;4.17;;;16.30;1.00;;;;;;4999796;28;20196;-72
2022/08/30 05:36:24;;;;;;;9.77;4.40;;;16.30;1.00;;;;;;4997889;28;20580;-74
2022/08/30 05:38:52;;;;;;;5.87;4.87;;;16.20;1.00;;;;;;4996124;28;20212;-73
2022/08/30 05:41:21;;;;;;;6.87;4.30;;;16.20;1.00;;;;;;5014041;28;20227;-72
2022/08/30 05:43:54;;;;;;;6.23;4.40;;;16.30;1.00;;;;;;5012560;28;20200;-72
2022/08/30 05:46:21;;;;;;;5.27;4.40;;;16.40;1.00;;;;;;4997601;28;20205;-75
2022/08/30 05:48:49;;;;;;;7.07;4.40;;;16.50;1.00;;;;;;5002190;28;20212;-72
2022/08/30 05:51:19;;;;;;;6.13;4.70;;;16.50;99.90;;;;;;5013268;28;20192;-74
2022/08/30 05:53:48;;;;;;;10.33;4.13;;;16.60;99.90;;;;;;5014986;28;20200;-72
2022/08/30 05:56:18;;;;;;;5.47;4.30;;;16.60;99.90;;;;;;5013805;28;20267;-72
2022/08/30 05:58:45;;;;;;;6.83;5.13;;;17.40;99.90;;;;;;4995785;28;20208;-72
2022/08/30 06:01:28;;;;;;;3.63;3.33;;;20.10;1.00;;;;;;4997901;28;20209;-74
2022/08/30 06:03:57;;;;;;;3.92;3.53;;;21.50;99.90;;;;;;5017974;28;20207;-74
2022/08/30 06:06:31;;;;;;;3.83;3.15;;;22.70;99.90;;;;;;5017229;28;20287;-73
2022/08/30 06:08:58;;;;;;;5.22;2.83;;;23.10;99.90;;;;;;4997716;28;20302;-74
2022/08/30 06:11:26;;;;;;;4.00;3.30;;;24.00;68.80;;;;;;5014194;28;20224;-73
2022/08/30 06:13:54;;;;;;;5.70;3.10;;;24.40;34.40;;;;;;5014620;28;20204;-73
2022/08/30 06:16:24;;;;;;;3.70;2.83;;;25.00;24.10;;;;;;4993568;28;20251;-74
2022/08/30 06:18:51;;;;;;;4.30;2.80;;;25.60;11.90;;;;;;5016400;28;20192;-72
2022/08/30 06:21:23;;;;;;;4.43;2.50;;;24.60;11.60;;;;;;5013647;28;20262;-74
2022/08/30 06:23:51;;;;;;;8.00;3.40;;;24.70;14.50;;;;;;5014128;28;20209;-74
2022/08/30 06:26:18;;;;;;;7.20;4.32;;;25.50;5.00;;;;;;4998676;28;20282;-75
2022/08/30 06:28:46;;;;;;;2.63;2.42;;;26.90;3.30;;;;;;5013713;28;20224;-73
2022/08/30 06:31:15;;;;;;;4.28;2.90;;;26.90;1.00;;;;;;5013277;28;20278;-72
2022/08/30 06:33:42;;;;;;;3.10;2.60;;;27.20;1.00;;;;;;5012305;28;20192;-72
2022/08/30 06:36:16;;;;;;;3.13;2.50;;;26.80;1.00;;;;;;5013810;28;20962;-72
2022/08/30 06:38:44;;;;;;;4.63;3.17;;;27.00;1.00;;;;;;5011286;28;20380;-73
2022/08/30 06:41:14;;;;;;;3.80;2.65;;;27.80;1.00;;;;;;5014218;28;20196;-73
2022/08/30 06:43:42;;;;;;;3.58;2.70;;;28.10;1.00;;;;;;5010505;28;20208;-73
2022/08/30 06:46:21;;;;;;;4.22;2.65;;;28.80;1.00;;;;;;5012852;28;20253;-72
2022/08/30 06:48:48;;;;;;;3.15;2.80;;;28.60;1.00;;;;;;5015740;28;20305;-73
2022/08/30 06:51:20;;;;;;;2.60;2.03;;;28.70;1.00;;;;;;4998528;28;20672;-72
2022/08/30 06:53:48;;;;;;;3.00;2.40;;;28.40;1.00;;;;;;4994261;28;20196;-73
2022/08/30 06:56:17;;;;;;;3.50;2.30;;;29.00;1.00;;;;;;4999717;28;20314;-73
2022/08/30 06:58:46;;;;;;;6.43;2.10;;;28.60;1.00;;;;;;5016918;28;20193;-72
2022/08/30 07:01:19;;;;;;;5.25;2.42;;;29.00;1.00;;;;;;5018382;28;21270;-73
2022/08/30 07:03:46;;;;;;;6.57;3.63;;;29.30;1.00;;;;;;5018474;28;20278;-74
2022/08/30 07:06:13;;;;;;;4.95;3.17;;;31.00;1.00;;;;;;5017696;28;20200;-74
2022/08/30 07:08:41;;;;;;;5.75;2.55;;;30.70;1.00;;;;;;5016112;28;20234;-73
2022/08/30 07:11:08;;;;;;;2.80;2.28;;;30.70;1.00;;;;;;5017137;28;20710;-71
2022/08/30 07:13:36;;;;;;;4.63;2.42;;;32.20;1.00;;;;;;4999968;28;20267;-72
2022/08/30 07:16:11;;;;;;;2.90;2.03;;;30.70;1.00;;;;;;5007903;28;20208;-73
2022/08/30 07:18:53;;;;;;;4.28;2.35;;;29.40;1.00;;;;;;5018006;28;20346;-73
2022/08/30 07:21:27;;;;;;;6.28;2.20;;;30.80;1.00;;;;;;5017694;28;20197;-73
2022/08/30 07:23:56;;;;;;;3.25;2.15;;;30.20;1.00;;;;;;4984255;28;20192;-73
2022/08/30 07:26:36;;;;;;;4.20;1.70;;;30.70;1.00;;;;;;5013337;28;20227;-74
2022/08/30 07:29:03;;;;;;;5.38;2.25;;;32.10;1.00;;;;;;5013031;28;20581;-73
2022/08/30 07:31:33;;;;;;;3.70;2.45;;;32.20;1.00;;;;;;5010301;28;20192;-73
2022/08/30 07:34:00;;;;;;;3.88;2.20;;;32.80;1.00;;;;;;4998342;28;20223;-73
2022/08/30 07:36:28;;;;;;;4.00;2.40;;;34.00;1.00;;;;;;5014057;28;20197;-73
2022/08/30 07:38:56;;;;;;;5.32;2.53;;;33.80;1.00;;;;;;5001158;28;20213;-73
2022/08/30 07:41:33;;;;;;;8.18;2.33;;;34.20;1.00;;;;;;5017432;28;20232;-73
2022/08/30 07:44:01;;;;;;;5.57;2.00;;;32.20;1.00;;;;;;5013951;28;20223;-73
2022/08/30 07:46:28;;;;;;;3.35;2.10;;;32.40;1.00;;;;;;4990047;28;20209;-74
2022/08/30 07:48:55;;;;;;;5.60;1.80;;;32.80;1.00;;;;;;5019689;28;20212;-73
2022/08/30 07:51:25;;;;;;;3.03;2.05;;;33.80;1.00;;;;;;5005349;28;20254;-74
2022/08/30 07:53:53;;;;;;;4.78;1.90;;;35.00;1.00;;;;;;5016141;28;20204;-73
2022/08/30 07:56:21;;;;;;;3.63;2.28;;;34.30;1.00;;;;;;4995437;28;20204;-73
2022/08/30 07:58:49;;;;;;;4.07;1.90;;;34.00;1.00;;;;;;5002954;28;20216;-74
2022/08/30 08:01:17;;;;;;;4.35;2.10;;;35.70;1.00;;;;;;5005646;28;20283;-73
2022/08/30 08:03:45;;;;;;;5.53;2.15;;;34.20;1.00;;;;;;5013183;28;20208;-74
2022/08/30 08:06:15;;;;;;;4.82;2.30;;;32.70;1.00;;;;;;5004123;28;20196;-74
2022/08/30 08:08:44;;;;;;;3.53;1.77;;;32.40;1.00;;;;;;5014233;28;20738;-73
2022/08/30 08:11:13;;;;;;;3.92;1.90;;;32.60;1.00;;;;;;4995875;28;20671;-72
2022/08/30 08:13:44;;;;;;;3.13;2.35;;;31.80;1.00;;;;;;4993425;28;20260;-74
2022/08/30 08:16:25;;;;;;;2.78;2.05;;;32.00;1.00;;;;;;5007608;28;20228;-72
2022/08/30 08:18:53;;;;;;;2.95;2.38;;;30.90;1.00;;;;;;5004945;28;20413;-73
2022/08/30 08:21:21;;;;;;;4.07;2.05;;;30.80;1.00;;;;;;5019534;28;20203;-73
2022/08/30 08:23:49;;;;;;;3.15;1.65;;;31.30;1.00;;;;;;5014104;28;20231;-74
2022/08/30 08:26:16;;;;;;;5.50;2.05;;;32.20;1.00;;;;;;5012885;28;20282;-72
2022/08/30 08:28:45;;;;;;;2.90;2.40;;;32.20;1.00;;;;;;4963013;28;20216;-74
2022/08/30 08:31:17;;;;;;;3.03;1.90;;;33.20;1.00;;;;;;5012733;28;20278;-74
2022/08/30 08:33:45;;;;;;;5.13;2.20;;;32.60;1.00;;;;;;4998039;28;20215;-71
2022/08/30 08:36:12;;;;;;;7.38;2.13;;;31.50;1.00;;;;;;5014190;28;20219;-72
2022/08/30 08:38:39;;;;;;;5.32;2.53;;;32.60;1.00;;;;;;4997067;28;20236;-72
2022/08/30 08:41:26;;;;;;;3.72;2.58;;;33.60;1.00;;;;;;5002730;28;20737;-72
2022/08/30 08:43:53;;;;;;;6.50;2.45;;;32.70;1.00;;;;;;5017397;28;20196;-73
2022/08/30 08:46:58;;;;;;;4.15;2.10;;;31.80;1.00;;;;;;5015263;28;20199;-72
2022/08/30 08:49:25;;;;;;;3.28;2.20;;;31.60;1.00;;;;;;4959781;28;20470;-73
2022/08/30 08:54:50;;;;;;;3.00;2.50;;;32.70;1.00;;;;;;5015149;28;20408;-72
2022/08/30 08:57:17;;;;;;;3.47;2.25;;;31.60;1.00;;;;;;4999579;28;20215;-74
2022/08/30 08:59:53;;;;;;;3.13;1.75;;;33.00;1.00;;;;;;5007734;28;20215;-73
2022/08/30 09:02:27;;;;;;;6.07;2.70;;;35.10;1.00;;;;;;5018006;28;20291;-72
2022/08/30 09:04:59;;;;;;;2.55;1.67;;;32.70;1.00;;;;;;5023649;28;20232;-71
2022/08/30 09:07:34;;;;;;;5.30;2.50;;;34.30;1.00;;;;;;5055819;28;20245;-73
2022/08/30 09:10:02;;;;;;;3.25;2.50;;;34.70;1.00;;;;;;5052072;28;20207;-73
2022/08/30 09:12:29;;;;;;;6.82;2.30;;;34.30;1.00;;;;;;5038632;28;20212;-73
2022/08/30 09:15:17;;;;;;;2.28;1.83;;;35.60;1.00;;;;;;5040675;28;20258;-71
2022/08/30 09:17:59;;;;;;;6.68;2.30;;;35.80;1.00;;;;;;5045813;28;20223;-73
2022/08/30 09:20:33;;;;;;;3.08;2.53;;;35.80;1.00;;;;;;5035765;28;20235;-73
2022/08/30 09:23:26;;;;;;;3.47;2.50;;;34.80;1.00;;;;;;5038918;28;20566;-74
2022/08/30 09:26:04;;;;;;;5.28;3.30;;;33.70;1.00;;;;;;5043844;28;20736;-73
2022/08/30 09:28:48;;;;;;;5.65;2.90;;;33.90;1.00;;;;;;5032199;28;20649;-73
2022/08/30 09:31:26;;;;;;;5.07;2.40;;;34.20;1.00;;;;;;5036722;28;20223;-73
2022/08/30 09:33:54;;;;;;;4.05;2.70;;;33.90;1.00;;;;;;5033078;28;20223;-73
2022/08/30 09:36:26;;;;;;;6.05;3.50;;;33.60;1.00;;;;;;5034807;28;20265;-74
2022/08/30 09:39:02;;;;;;;4.68;2.80;;;34.00;1.00;;;;;;5052168;28;20670;-76
2022/08/30 09:41:38;;;;;;;5.00;3.80;;;34.70;1.00;;;;;;5038697;28;20277;-73
2022/08/30 09:44:12;;;;;;;3.85;3.25;;;31.60;1.00;;;;;;5048078;28;20571;-73
2022/08/30 09:46:51;;;;;;;5.35;4.00;;;32.40;1.00;;;;;;5035190;28;20218;-73
2022/08/30 09:49:37;;;;;;;4.70;3.95;;;32.70;1.00;;;;;;5039524;28;20689;-72
2022/08/30 09:52:35;;;;;;;5.82;4.30;;;32.00;1.00;;;;;;5036612;28;20586;-71
2022/08/30 09:55:25;;;;;;;6.07;3.70;;;33.20;1.00;;;;;;5032253;28;20610;-73
2022/08/30 09:58:18;;;;;;;4.03;3.10;;;33.80;1.00;;;;;;5036471;28;20458;-73
2022/08/30 10:00:57;;;;;;;4.38;3.15;;;32.20;1.00;;;;;;5037712;28;20443;-74
2022/08/30 10:04:06;;;;;;;4.28;3.80;;;30.90;1.00;;;;;;5038808;28;20565;-74
2022/08/30 10:06:44;;;;;;;5.07;3.28;;;32.20;1.00;;;;;;5015066;28;20231;-71
2022/08/30 10:09:17;;;;;;;5.20;3.28;;;34.30;1.00;;;;;;5037720;28;20215;-73
2022/08/30 10:11:44;;;;;;;4.15;3.33;;;34.20;1.00;;;;;;5040139;28;21269;-73
2022/08/30 10:14:37;;;;;;;4.38;3.40;;;33.90;1.00;;;;;;5039469;28;20208;-74
2022/08/30 10:17:40;;;;;;;4.13;3.72;;;32.20;1.00;;;;;;5036646;28;20250;-73
2022/08/30 10:20:15;;;;;;;5.55;3.70;;;31.80;1.00;;;;;;5036513;28;20204;-73
2022/08/30 10:23:05;;;;;;;4.65;3.60;;;31.10;1.00;;;;;;5033391;28;20222;-74
2022/08/30 10:25:40;;;;;;;5.25;3.40;;;29.90;1.00;;;;;;5039978;28;20257;-75
2022/08/30 10:28:15;;;;;;;4.22;3.83;;;31.10;1.00;;;;;;5033114;28;20218;-73
2022/08/30 10:30:54;;;;;;;3.42;2.92;;;31.40;1.00;;;;;;5017081;28;20666;-73
2022/08/30 10:33:31;;;;;;;3.25;2.90;;;32.80;1.00;;;;;;5016847;28;20207;-73
2022/08/30 10:36:04;;;;;;;6.38;3.30;;;32.40;1.00;;;;;;5015063;28;22306;-73
2022/08/30 10:38:39;;;;;;;5.00;2.83;;;32.30;1.00;;;;;;5034833;28;20228;-75
2022/08/30 10:41:33;;;;;;;5.25;2.65;;;32.70;1.00;;;;;;5049073;28;20670;-74
2022/08/30 10:44:14;;;;;;;3.10;2.70;;;33.80;1.00;;;;;;5029373;28;21206;-73
2022/08/30 10:47:01;;;;;;;4.07;3.10;;;32.10;1.00;;;;;;5031817;28;20203;-73
2022/08/30 10:49:35;;;;;;;3.70;3.40;;;29.70;1.00;;;;;;5030653;28;20215;-72
2022/08/30 10:52:29;;;;;;;5.10;3.22;;;28.40;1.00;;;;;;5032117;28;20196;-74
2022/08/30 10:55:04;;;;;;;5.57;2.60;;;29.20;1.00;;;;;;5047547;28;20226;-71
2022/08/30 10:57:31;;;;;;;4.38;2.97;;;30.70;1.00;;;;;;5039912;28;20270;-73
2022/08/30 11:00:05;;;;;;;5.05;2.85;;;32.10;1.00;;;;;;5036900;28;20222;-77
2022/08/30 11:02:57;;;;;;;4.10;2.75;;;32.90;1.00;;;;;;5051056;28;20204;-74
2022/08/30 11:05:42;;;;;;;4.30;2.05;;;32.20;1.00;;;;;;5037520;28;20244;-74
2022/08/30 11:08:20;;;;;;;4.85;2.90;;;32.60;1.00;;;;;;5042620;28;20211;-73
2022/08/30 11:10:51;;;;;;;4.32;2.30;;;31.90;1.00;;;;;;5035996;28;20245;-72
2022/08/30 11:13:30;;;;;;;4.30;2.47;;;32.40;1.00;;;;;;5051078;28;20196;-72
2022/08/30 11:16:14;;;;;;;6.75;2.75;;;30.90;1.00;;;;;;5048929;28;20203;-74
2022/08/30 11:18:56;;;;;;;7.55;3.15;;;29.90;1.00;;;;;;5032210;28;20199;-73
2022/08/30 11:21:42;;;;;;;4.43;2.65;;;29.00;1.00;;;;;;5028957;28;20206;-74
2022/08/30 11:24:27;;;;;;;5.60;2.58;;;30.50;1.00;;;;;;5037074;28;20183;-70
2022/08/30 11:26:57;;;;;;;9.50;2.40;;;31.30;1.00;;;;;;5054628;28;20227;-72
2022/08/30 11:29:44;;;;;;;6.57;2.72;;;31.20;1.00;;;;;;5033316;28;20305;-71
2022/08/30 11:32:16;;;;;;;4.13;2.30;;;31.10;1.00;;;;;;5033470;28;21118;-70
2022/08/30 11:34:46;;;;;;;6.00;2.55;;;31.70;1.00;;;;;;5033371;28;20196;-72
2022/08/30 11:37:34;;;;;;;5.63;2.53;;;32.20;1.00;;;;;;5017878;28;20192;-71
2022/08/30 11:40:19;;;;;;;2.90;2.30;;;29.90;1.00;;;;;;5037982;28;20274;-72
2022/08/30 11:42:49;;;;;;;3.50;2.45;;;30.40;1.00;;;;;;5036578;28;20325;-73
2022/08/30 11:45:23;;;;;;;3.20;2.50;;;31.10;1.00;;;;;;5035864;28;20188;-71
2022/08/30 11:47:56;;;;;;;3.10;2.28;;;30.50;1.00;;;;;;5034826;28;20254;-72
2022/08/30 11:50:59;;;;;;;3.13;2.30;;;30.70;1.00;;;;;;5033318;28;20210;-72
2022/08/30 11:53:26;;;;;;;4.60;2.10;;;31.20;1.00;;;;;;5031873;28;20218;-69
2022/08/30 11:56:09;;;;;;;3.17;2.22;;;30.00;1.00;;;;;;5034264;28;20192;-69
2022/08/30 11:58:50;;;;;;;3.42;2.22;;;30.60;1.00;;;;;;5035869;28;20214;-71
2022/08/30 12:01:34;;;;;;;5.43;2.40;;;29.40;1.00;;;;;;5032806;28;22665;-74
2022/08/30 12:04:21;;;;;;;3.10;2.45;;;30.20;1.00;;;;;;5029414;28;20220;-74
2022/08/30 12:06:51;;;;;;;2.55;2.20;;;30.70;1.00;;;;;;4997368;28;20696;-74
2022/08/30 12:09:25;;;;;;;4.90;2.40;;;30.00;1.00;;;;;;4998492;28;20267;-73
2022/08/30 12:12:05;;;;;;;3.55;2.35;;;30.00;1.00;;;;;;4994427;28;20224;-74
2022/08/30 12:14:41;;;;;;;6.95;2.60;;;29.90;1.00;;;;;;5015049;28;20251;-73
2022/08/30 12:20:37;;;;;;;3.70;2.40;;;28.10;1.00;;;;;;4993661;28;20199;-71
2022/08/30 12:23:28;;;;;;;3.33;2.17;;;27.70;1.00;;;;;;5015503;28;20200;-71
2022/08/30 12:26:13;;;;;;;2.47;1.88;;;28.40;1.00;;;;;;5014723;28;20230;-73
2022/08/30 12:28:42;;;;;;;4.30;2.33;;;28.80;1.00;;;;;;5017129;28;20209;-72
2022/08/30 12:31:16;;;;;;;4.63;2.60;;;28.20;1.00;;;;;;5002102;28;20204;-74
2022/08/30 12:33:52;;;;;;;3.63;2.25;;;28.10;1.00;;;;;;5015646;28;20200;-73
2022/08/30 12:36:33;;;;;;;5.10;2.65;;;27.90;1.00;;;;;;5018733;28;20712;-72
2022/08/30 12:39:29;;;;;;;5.82;2.58;;;27.90;1.00;;;;;;5004323;28;20212;-74
2022/08/30 12:42:12;;;;;;;4.78;2.10;;;28.10;1.00;;;;;;5018495;28;20279;-73
2022/08/30 12:44:45;;;;;;;2.75;2.10;;;28.10;1.00;;;;;;5018873;28;20279;-74
2022/08/30 12:47:16;;;;;;;3.55;2.22;;;28.20;1.00;;;;;;5012582;28;20204;-75
2022/08/30 12:49:45;;;;;;;2.80;2.45;;;28.40;1.00;;;;;;4998409;28;20754;-73
2022/08/30 12:52:38;;;;;;;8.75;2.45;;;28.20;1.00;;;;;;5019206;28;20192;-73
2022/08/30 12:55:15;;;;;;;2.70;2.20;;;27.40;1.00;;;;;;5015420;28;20280;-72
2022/08/30 12:58:08;;;;;;;2.70;2.17;;;27.00;1.00;;;;;;5009561;28;20197;-73
2022/08/30 13:00:44;;;;;;;4.55;2.30;;;27.10;1.00;;;;;;5003925;28;20204;-74
2022/08/30 13:03:36;;;;;;;6.00;2.42;;;27.80;1.00;;;;;;5007072;28;20837;-73
2022/08/30 13:06:07;;;;;;;2.83;1.98;;;27.20;1.00;;;;;;5019496;28;20231;-73
2022/08/30 13:08:36;;;;;;;4.03;2.13;;;26.90;1.00;;;;;;5008912;28;20747;-73
2022/08/30 13:11:25;;;;;;;3.58;2.45;;;26.80;1.00;;;;;;5002445;28;20224;-73
2022/08/30 13:14:38;;;;;;;2.78;2.30;;;26.90;1.00;;;;;;5020545;28;20873;-73
2022/08/30 13:17:23;;;;;;;2.67;2.10;;;27.30;1.00;;;;;;5015614;28;20614;-74
2022/08/30 13:20:21;;;;;;;2.97;2.30;;;27.40;1.00;;;;;;5002438;28;20275;-73
2022/08/30 13:23:07;;;;;;;3.47;2.17;;;27.00;1.00;;;;;;5022647;28;20203;-72
2022/08/30 13:25:37;;;;;;;4.03;2.10;;;26.90;1.00;;;;;;4984431;28;20196;-73
2022/08/30 13:28:05;;;;;;;2.88;2.20;;;26.70;1.00;;;;;;5002064;28;20207;-68
2022/08/30 13:30:33;;;;;;;2.53;2.33;;;27.00;1.00;;;;;;4980585;28;20220;-69